hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.452134
16,0,2,0.000000,-127.378443
16,0,4,0.000000,-139.012964
16,0,6,0.000000,-144.814718
16,0,8,0.000000,-130.730152
16,0,10,0.000000,-155.339491
16,0,12,0.000000,-126.166772
16,0,14,0.000000,-131.584940
16,0,16,0.000000,-127.283410
16,0,18,0.000000,-137.947290
16,0,20,0.000000,-127.085856
16,0,22,0.000000,-133.487388
16,0,24,0.000000,-117.878854
16,0,26,0.000000,-139.573353
16,0,28,0.000000,-138.236766
16,0,30,0.000000,-131.069750
16,0,32,0.000000,-128.247528
16,0,34,0.000000,-125.751827
16,0,36,0.000000,-128.885711
16,0,38,0.000000,-127.777285
16,0,40,0.000000,-145.074299
16,0,42,0.000000,-123.112078
16,0,44,0.000000,-127.444511
16,0,46,0.000000,-126.441173
16,0,48,0.000000,-133.795750
16,0,50,0.000000,-132.233430
16,0,52,0.000000,-129.912772
16,0,54,0.000000,-116.652361
16,0,56,0.000000,-135.990827
16,0,58,0.000000,-128.777746
16,1,0,0.000000,-125.791141
16,1,2,0.000000,-139.342452
16,1,4,0.000000,-125.468178
16,1,6,0.000000,-127.834361
16,1,8,0.000000,-126.428749
16,1,10,0.000000,-140.725683
16,1,12,0.000000,-133.645612
16,1,14,0.000000,-124.136865
16,1,16,0.000000,-138.966705
16,1,18,0.000000,-128.883630
16,1,20,0.000000,-129.728894
16,1,22,0.000000,-131.791792
16,1,24,0.000000,-131.040461
16,1,26,0.000000,-146.681105
16,1,28,0.000000,-117.062754
16,1,30,0.000000,-132.147871
16,1,32,0.000000,-131.626350
16,1,34,0.000000,-127.785792
16,1,36,0.000000,-126.376254
16,1,38,0.000000,-126.962773
16,1,40,0.000000,-127.374191
16,1,42,0.000000,-133.595627
16,1,44,0.000000,-133.178203
16,1,46,0.000000,-130.603832
16,1,48,0.000000,-125.895281
16,1,50,0.000000,-129.499160
16,1,52,0.000000,-130.006214
16,1,54,0.000000,-125.667156
16,1,56,0.000000,-129.845678
16,1,58,0.000000,-129.175481
16,2,0,0.000000,-136.105386
16,2,2,0.000000,-133.410830
16,2,4,0.000000,-128.280477
16,2,6,0.000000,-131.010002
16,2,8,0.000000,-126.926065
16,2,10,0.000000,-126.738933
16,2,12,0.000000,-136.136966
16,2,14,0.000000,-128.592477
16,2,16,0.000000,-132.422224
16,2,18,0.000000,-128.738559
16,2,20,0.000000,-141.903621
16,2,22,0.000000,-129.178571
16,2,24,0.000000,-134.033098
16,2,26,0.000000,-129.063329
16,2,28,0.000000,-126.688782
16,2,30,0.000000,-126.118548
16,2,32,0.000000,-116.063570
16,2,34,0.000000,-135.111910
16,2,36,0.000000,-128.798585
16,2,38,0.000000,-128.773964
16,2,40,0.000000,-130.897002
16,2,42,0.000000,-126.259356
16,2,44,0.000000,-129.928657
16,2,46,0.000000,-136.239506
16,2,48,0.000000,-136.343443
16,2,50,0.000000,-132.349941
16,2,52,0.000000,-124.615141
16,2,54,0.000000,-131.720755
16,2,56,0.000000,-138.791065
16,2,58,0.000000,-127.869835
16,3,0,0.000000,-132.202599
16,3,2,0.000000,-127.501001
16,3,4,0.000000,-139.537386
16,3,6,0.000000,-129.536003
16,3,8,0.000000,-122.151412
16,3,10,0.000000,-124.100757
16,3,12,0.000000,-125.278507
16,3,14,0.000000,-129.581726
16,3,16,0.000000,-141.082864
16,3,18,0.000000,-127.038345
16,3,20,0.000000,-126.197900
16,3,22,0.000000,-142.113490
16,3,24,0.000000,-125.482917
16,3,26,0.000000,-125.900376
16,3,28,0.000000,-129.942270
16,3,30,0.000000,-134.093221
16,3,32,0.000000,-132.023897
16,3,34,0.000000,-130.188669
16,3,36,0.000000,-130.647831
16,3,38,0.000000,-129.781333
16,3,40,0.000000,-131.375298
16,3,42,0.000000,-127.526825
16,3,44,0.000000,-131.000776
16,3,46,0.000000,-139.936070
16,3,48,0.000000,-128.718303
16,3,50,0.000000,-139.356256
16,3,52,0.000000,-133.363371
16,3,54,0.000000,-138.159986
16,3,56,0.000000,-126.564648
16,3,58,0.000000,-133.184807
16,4,0,0.000000,-132.983867
16,4,2,0.000000,-133.537407
16,4,4,0.000000,-125.599511
16,4,6,0.000000,-124.424309
16,4,8,0.000000,-122.783359
16,4,10,0.000000,-137.201852
16,4,12,0.000000,-134.220067
16,4,14,0.000000,-128.749112
16,4,16,0.000000,-132.107729
16,4,18,0.000000,-126.574982
16,4,20,0.000000,-133.594484
16,4,22,0.000000,-134.838425
16,4,24,0.000000,-131.313436
16,4,26,0.000000,-134.581477
16,4,28,0.000000,-133.390550
16,4,30,0.000000,-133.388234
16,4,32,0.000000,-139.484271
16,4,34,0.000000,-132.565060
16,4,36,0.000000,-131.241897
16,4,38,0.000000,-129.962642
16,4,40,0.000000,-120.059584
16,4,42,0.000000,-135.403389
16,4,44,0.000000,-127.488416
16,4,46,0.000000,-135.416007
16,4,48,0.000000,-130.268254
16,4,50,0.000000,-137.000651
16,4,52,0.000000,-145.883487
16,4,54,0.000000,-131.755966
16,4,56,0.000000,-129.778945
16,4,58,0.000000,-150.480287
16,5,0,0.000000,-133.413491
16,5,2,0.000000,-139.743145
16,5,4,0.000000,-125.962015
16,5,6,0.000000,-129.407244
16,5,8,0.000000,-128.234900
16,5,10,0.000000,-135.423233
16,5,12,0.000000,-124.092735
16,5,14,0.000000,-136.475264
16,5,16,0.000000,-144.840911
16,5,18,0.000000,-123.306365
16,5,20,0.000000,-125.255476
16,5,22,0.000000,-129.241303
16,5,24,0.000000,-131.597057
16,5,26,0.000000,-137.221143
16,5,28,0.000000,-131.896887
16,5,30,0.000000,-130.279597
16,5,32,0.000000,-129.872772
16,5,34,0.000000,-141.607800
16,5,36,0.000000,-126.249163
16,5,38,0.000000,-127.273211
16,5,40,0.000000,-126.884722
16,5,42,0.000000,-130.535331
16,5,44,0.000000,-118.754102
16,5,46,0.000000,-133.950817
16,5,48,0.000000,-131.071403
16,5,50,0.000000,-131.038939
16,5,52,0.000000,-128.151584
16,5,54,0.000000,-129.442048
16,5,56,0.000000,-136.856073
16,5,58,0.000000,-140.001431
16,6,0,0.000000,-127.378523
16,6,2,0.000000,-129.182337
16,6,4,0.000000,-140.190181
16,6,6,0.000000,-133.047772
16,6,8,0.000000,-129.321543
16,6,10,0.000000,-134.393185
16,6,12,0.000000,-124.728493
16,6,14,0.000000,-127.712511
16,6,16,0.000000,-130.564568
16,6,18,0.000000,-120.676110
16,6,20,0.000000,-133.160797
16,6,22,0.000000,-134.849625
16,6,24,0.000000,-131.568699
16,6,26,0.000000,-129.941828
16,6,28,0.000000,-128.000092
16,6,30,0.000000,-124.229509
16,6,32,0.000000,-129.203966
16,6,34,0.000000,-135.579828
16,6,36,0.000000,-131.477101
16,6,38,0.000000,-129.939925
16,6,40,0.000000,-124.205660
16,6,42,0.000000,-131.996934
16,6,44,0.000000,-133.063520
16,6,46,0.000000,-127.548659
16,6,48,0.000000,-129.224788
16,6,50,0.000000,-128.100961
16,6,52,0.000000,-142.393259
16,6,54,0.000000,-133.372388
16,6,56,0.000000,-124.539645
16,6,58,0.000000,-128.789660
16,7,0,0.000000,-126.654820
16,7,2,0.000000,-136.338999
16,7,4,0.000000,-123.946639
16,7,6,0.000000,-128.418805
16,7,8,0.000000,-135.984135
16,7,10,0.000000,-130.759783
16,7,12,0.000000,-128.629430
16,7,14,0.000000,-127.169160
16,7,16,0.000000,-124.573631
16,7,18,0.000000,-128.311634
16,7,20,0.000000,-132.924795
16,7,22,0.000000,-120.417468
16,7,24,0.000000,-128.438262
16,7,26,0.000000,-130.725319
16,7,28,0.000000,-127.136475
16,7,30,0.000000,-130.189773
16,7,32,0.000000,-128.104441
16,7,34,0.000000,-131.027159
16,7,36,0.000000,-134.113650
16,7,38,0.000000,-135.373772
16,7,40,0.000000,-132.495922
16,7,42,0.000000,-134.138821
16,7,44,0.000000,-126.721972
16,7,46,0.000000,-127.370093
16,7,48,0.000000,-138.531856
16,7,50,0.000000,-129.238181
16,7,52,0.000000,-122.474713
16,7,54,0.000000,-126.631488
16,7,56,0.000000,-125.008549
16,7,58,0.000000,-126.303520
16,8,0,0.000000,-134.026155
16,8,2,0.000000,-132.561402
16,8,4,0.000000,-131.347495
16,8,6,0.000000,-136.240966
16,8,8,0.000000,-125.866872
16,8,10,0.000000,-130.962903
16,8,12,0.000000,-140.376989
16,8,14,0.000000,-129.362032
16,8,16,0.000000,-131.455102
16,8,18,0.000000,-125.834634
16,8,20,0.000000,-130.609230
16,8,22,0.000000,-129.039087
16,8,24,0.000000,-129.226251
16,8,26,0.000000,-135.037029
16,8,28,0.000000,-129.064740
16,8,30,0.000000,-126.077398
16,8,32,0.000000,-130.347124
16,8,34,0.000000,-125.897895
16,8,36,0.000000,-124.876571
16,8,38,0.000000,-153.159733
16,8,40,0.000000,-125.924875
16,8,42,0.000000,-128.380262
16,8,44,0.000000,-139.515948
16,8,46,0.000000,-124.389306
16,8,48,0.000000,-134.773356
16,8,50,0.000000,-126.843987
16,8,52,0.000000,-133.320256
16,8,54,0.000000,-130.041432
16,8,56,0.000000,-129.634198
16,8,58,0.000000,-146.232065
16,9,0,0.000000,-131.747617
16,9,2,0.000000,-123.202426
16,9,4,0.000000,-129.435031
16,9,6,0.000000,-131.011857
16,9,8,0.000000,-119.528298
16,9,10,0.000000,-128.690650
16,9,12,0.000000,-133.789299
16,9,14,0.000000,-128.636294
16,9,16,0.000000,-126.196723
16,9,18,0.000000,-130.932847
16,9,20,0.000000,-127.600205
16,9,22,0.000000,-132.488222
16,9,24,0.000000,-125.388151
16,9,26,0.000000,-133.432876
16,9,28,0.000000,-131.881932
16,9,30,0.000000,-125.919274
16,9,32,0.000000,-128.075608
16,9,34,0.000000,-129.681823
16,9,36,0.000000,-131.761369
16,9,38,0.000000,-127.535559
16,9,40,0.000000,-129.932024
16,9,42,0.000000,-129.273498
16,9,44,0.000000,-128.685567
16,9,46,0.000000,-131.098527
16,9,48,0.000000,-126.221861
16,9,50,0.000000,-132.258934
16,9,52,0.000000,-130.795271
16,9,54,0.000000,-127.127422
16,9,56,0.000000,-128.499807
16,9,58,0.000000,-126.784072
16,10,0,0.000000,-133.839926
16,10,2,0.000000,-131.958026
16,10,4,0.000000,-115.776455
16,10,6,0.000000,-136.634619
16,10,8,0.000000,-128.596477
16,10,10,0.000000,-124.700626
16,10,12,0.000000,-132.552470
16,10,14,0.000000,-155.359678
16,10,16,0.000000,-125.871297
16,10,18,0.000000,-127.034864
16,10,20,0.000000,-131.472310
16,10,22,0.000000,-138.797333
16,10,24,0.000000,-125.926673
16,10,26,0.000000,-137.049695
16,10,28,0.000000,-133.664264
16,10,30,0.000000,-128.145767
16,10,32,0.000000,-131.717382
16,10,34,0.000000,-129.351365
16,10,36,0.000000,-124.748587
16,10,38,0.000000,-127.562058
16,10,40,0.000000,-139.497962
16,10,42,0.000000,-143.760879
16,10,44,0.000000,-139.433241
16,10,46,0.000000,-131.775429
16,10,48,0.000000,-141.082656
16,10,50,0.000000,-129.198334
16,10,52,0.000000,-132.563361
16,10,54,0.000000,-136.443898
16,10,56,0.000000,-137.501482
16,10,58,0.000000,-134.139731
16,11,0,0.000000,-126.622456
16,11,2,0.000000,-138.783235
16,11,4,0.000000,-137.101375
16,11,6,0.000000,-128.557601
16,11,8,0.000000,-125.217091
16,11,10,0.000000,-139.341679
16,11,12,0.000000,-129.923965
16,11,14,0.000000,-133.657177
16,11,16,0.000000,-125.650344
16,11,18,0.000000,-134.095349
16,11,20,0.000000,-128.336051
16,11,22,0.000000,-131.089328
16,11,24,0.000000,-134.301346
16,11,26,0.000000,-127.087123
16,11,28,0.000000,-130.205397
16,11,30,0.000000,-140.434572
16,11,32,0.000000,-133.267022
16,11,34,0.000000,-128.439676
16,11,36,0.000000,-127.998661
16,11,38,0.000000,-124.741721
16,11,40,0.000000,-131.049356
16,11,42,0.000000,-132.104027
16,11,44,0.000000,-128.887868
16,11,46,0.000000,-125.309761
16,11,48,0.000000,-130.446603
16,11,50,0.000000,-140.255520
16,11,52,0.000000,-129.552479
16,11,54,0.000000,-131.615594
16,11,56,0.000000,-127.123739
16,11,58,0.000000,-134.081937
16,12,0,0.000000,-134.545512
16,12,2,0.000000,-133.953816
16,12,4,0.000000,-134.556227
16,12,6,0.000000,-131.509516
16,12,8,0.000000,-137.350748
16,12,10,0.000000,-137.025032
16,12,12,0.000000,-131.894598
16,12,14,0.000000,-129.625622
16,12,16,0.000000,-126.185883
16,12,18,0.000000,-134.841368
16,12,20,0.000000,-126.867247
16,12,22,0.000000,-128.642498
16,12,24,0.000000,-132.515972
16,12,26,0.000000,-140.369618
16,12,28,0.000000,-129.106521
16,12,30,0.000000,-130.955564
16,12,32,0.000000,-129.476248
16,12,34,0.000000,-137.960256
16,12,36,0.000000,-139.233103
16,12,38,0.000000,-128.829660
16,12,40,0.000000,-130.091590
16,12,42,0.000000,-123.791308
16,12,44,0.000000,-133.428072
16,12,46,0.000000,-129.389985
16,12,48,0.000000,-129.672327
16,12,50,0.000000,-131.202035
16,12,52,0.000000,-132.595964
16,12,54,0.000000,-130.666440
16,12,56,0.000000,-128.694564
16,12,58,0.000000,-133.367855
16,13,0,0.000000,-132.194855
16,13,2,0.000000,-125.897439
16,13,4,0.000000,-131.603037
16,13,6,0.000000,-138.758433
16,13,8,0.000000,-138.444996
16,13,10,0.000000,-144.970804
16,13,12,0.000000,-128.205484
16,13,14,0.000000,-149.242391
16,13,16,0.000000,-123.492164
16,13,18,0.000000,-125.360649
16,13,20,0.000000,-132.680163
16,13,22,0.000000,-126.008654
16,13,24,0.000000,-130.767250
16,13,26,0.000000,-127.811827
16,13,28,0.000000,-129.128760
16,13,30,0.000000,-136.618291
16,13,32,0.000000,-128.236572
16,13,34,0.000000,-123.046076
16,13,36,0.000000,-143.175771
16,13,38,0.000000,-127.731384
16,13,40,0.000000,-127.296574
16,13,42,0.000000,-130.996940
16,13,44,0.000000,-124.393635
16,13,46,0.000000,-136.657577
16,13,48,0.000000,-142.034452
16,13,50,0.000000,-128.273300
16,13,52,0.000000,-127.726178
16,13,54,0.000000,-131.993781
16,13,56,0.000000,-123.885089
16,13,58,0.000000,-125.924199
16,14,0,0.000000,-136.532304
16,14,2,0.000000,-134.754572
16,14,4,0.000000,-133.224133
16,14,6,0.000000,-131.254328
16,14,8,0.000000,-127.297080
16,14,10,0.000000,-143.953355
16,14,12,0.000000,-130.841871
16,14,14,0.000000,-130.265177
16,14,16,0.000000,-130.568228
16,14,18,0.000000,-126.555757
16,14,20,0.000000,-128.659242
16,14,22,0.000000,-132.438341
16,14,24,0.000000,-134.993140
16,14,26,0.000000,-129.218295
16,14,28,0.000000,-134.127243
16,14,30,0.000000,-128.509340
16,14,32,0.000000,-131.845710
16,14,34,0.000000,-131.226767
16,14,36,0.000000,-137.318931
16,14,38,0.000000,-127.001248
16,14,40,0.000000,-125.667684
16,14,42,0.000000,-133.502290
16,14,44,0.000000,-128.359494
16,14,46,0.000000,-144.048450
16,14,48,0.000000,-135.995745
16,14,50,0.000000,-126.691182
16,14,52,0.000000,-138.992168
16,14,54,0.000000,-134.230301
16,14,56,0.000000,-125.821214
16,14,58,0.000000,-134.481598
16,15,0,0.000000,-131.372314
16,15,2,0.000000,-129.832836
16,15,4,0.000000,-124.934822
16,15,6,0.000000,-128.012671
16,15,8,0.000000,-135.814878
16,15,10,0.000000,-135.418301
16,15,12,0.000000,-132.591697
16,15,14,0.000000,-132.648762
16,15,16,0.000000,-131.367018
16,15,18,0.000000,-143.885137
16,15,20,0.000000,-123.810873
16,15,22,0.000000,-132.384622
16,15,24,0.000000,-117.456467
16,15,26,0.000000,-129.447025
16,15,28,0.000000,-127.629029
16,15,30,0.000000,-126.222770
16,15,32,0.000000,-129.540522
16,15,34,0.000000,-137.155176
16,15,36,0.000000,-128.788489
16,15,38,0.000000,-132.004496
16,15,40,0.000000,-126.162423
16,15,42,0.000000,-129.501003
16,15,44,0.000000,-146.478317
16,15,46,0.000000,-131.647035
16,15,48,0.000000,-129.354911
16,15,50,0.000000,-126.825376
16,15,52,0.000000,-132.743366
16,15,54,0.000000,-127.001216
16,15,56,0.000000,-129.790241
16,15,58,0.000000,-130.843171
16,16,0,0.000000,-127.785357
16,16,2,0.000000,-126.165253
16,16,4,0.000000,-124.872298
16,16,6,0.000000,-138.341022
16,16,8,0.000000,-124.650397
16,16,10,0.000000,-133.010890
16,16,12,0.000000,-128.008433
16,16,14,0.000000,-129.471655
16,16,16,0.000000,-126.979764
16,16,18,0.000000,-134.423230
16,16,20,0.000000,-129.745983
16,16,22,0.000000,-124.635444
16,16,24,0.000000,-125.831643
16,16,26,0.000000,-125.362958
16,16,28,0.000000,-128.658388
16,16,30,0.000000,-134.360963
16,16,32,0.000000,-132.695488
16,16,34,0.000000,-136.124696
16,16,36,0.000000,-132.926917
16,16,38,0.000000,-125.546811
16,16,40,0.000000,-131.059548
16,16,42,0.000000,-130.959426
16,16,44,0.000000,-128.412496
16,16,46,0.000000,-135.033311
16,16,48,0.000000,-127.842791
16,16,50,0.000000,-127.195843
16,16,52,0.000000,-123.850725
16,16,54,0.000000,-133.936870
16,16,56,0.000000,-130.315610
16,16,58,0.000000,-135.214920
16,17,0,0.000000,-129.226090
16,17,2,0.000000,-125.033137
16,17,4,0.000000,-129.076165
16,17,6,0.000000,-134.537743
16,17,8,0.000000,-126.995352
16,17,10,0.000000,-133.887868
16,17,12,0.000000,-130.478863
16,17,14,0.000000,-143.344111
16,17,16,0.000000,-127.581580
16,17,18,0.000000,-126.429442
16,17,20,0.000000,-125.154845
16,17,22,0.000000,-129.380575
16,17,24,0.000000,-127.742437
16,17,26,0.000000,-138.435739
16,17,28,0.000000,-126.643250
16,17,30,0.000000,-132.563685
16,17,32,0.000000,-119.056910
16,17,34,0.000000,-135.281833
16,17,36,0.000000,-140.070299
16,17,38,0.000000,-134.935880
16,17,40,0.000000,-139.904521
16,17,42,0.000000,-127.489588
16,17,44,0.000000,-128.581312
16,17,46,0.000000,-127.312954
16,17,48,0.000000,-125.216167
16,17,50,0.000000,-133.502303
16,17,52,0.000000,-127.505061
16,17,54,0.000000,-128.313330
16,17,56,0.000000,-127.532709
16,17,58,0.000000,-124.126073
16,18,0,0.000000,-144.507029
16,18,2,0.000000,-131.392330
16,18,4,0.000000,-132.644623
16,18,6,0.000000,-141.102743
16,18,8,0.000000,-140.523558
16,18,10,0.000000,-128.278532
16,18,12,0.000000,-124.524396
16,18,14,0.000000,-125.477754
16,18,16,0.000000,-140.175315
16,18,18,0.000000,-129.458275
16,18,20,0.000000,-131.652311
16,18,22,0.000000,-132.048180
16,18,24,0.000000,-130.505919
16,18,26,0.000000,-131.264617
16,18,28,0.000000,-136.542717
16,18,30,0.000000,-142.637521
16,18,32,0.000000,-139.457895
16,18,34,0.000000,-127.608129
16,18,36,0.000000,-131.616158
16,18,38,0.000000,-138.358636
16,18,40,0.000000,-127.647736
16,18,42,0.000000,-135.133181
16,18,44,0.000000,-135.559970
16,18,46,0.000000,-130.631585
16,18,48,0.000000,-131.716926
16,18,50,0.000000,-127.136882
16,18,52,0.000000,-128.747938
16,18,54,0.000000,-130.619193
16,18,56,0.000000,-124.968963
16,18,58,0.000000,-131.170033
16,19,0,0.000000,-124.324411
16,19,2,0.000000,-135.875239
16,19,4,0.000000,-131.973451
16,19,6,0.000000,-126.759303
16,19,8,0.000000,-135.626163
16,19,10,0.000000,-123.868580
16,19,12,0.000000,-126.742805
16,19,14,0.000000,-129.923562
16,19,16,0.000000,-126.598709
16,19,18,0.000000,-130.628473
16,19,20,0.000000,-136.919743
16,19,22,0.000000,-126.988513
16,19,24,0.000000,-138.461205
16,19,26,0.000000,-129.130725
16,19,28,0.000000,-136.759146
16,19,30,0.000000,-127.754563
16,19,32,0.000000,-134.509232
16,19,34,0.000000,-144.429544
16,19,36,0.000000,-138.134119
16,19,38,0.000000,-129.278897
16,19,40,0.000000,-123.588525
16,19,42,0.000000,-126.851589
16,19,44,0.000000,-132.077624
16,19,46,0.000000,-144.028769
16,19,48,0.000000,-134.272808
16,19,50,0.000000,-136.763693
16,19,52,0.000000,-126.551577
16,19,54,0.000000,-130.345676
16,19,56,0.000000,-134.077420
16,19,58,0.000000,-135.049865
16,20,0,0.000000,-131.290524
16,20,2,0.000000,-130.082999
16,20,4,0.000000,-127.626546
16,20,6,0.000000,-130.708606
16,20,8,0.000000,-129.926683
16,20,10,0.000000,-126.554609
16,20,12,0.000000,-126.326990
16,20,14,0.000000,-128.393871
16,20,16,0.000000,-124.064298
16,20,18,0.000000,-143.573403
16,20,20,0.000000,-127.947970
16,20,22,0.000000,-131.240443
16,20,24,0.000000,-142.551036
16,20,26,0.000000,-129.473887
16,20,28,0.000000,-124.482681
16,20,30,0.000000,-126.041852
16,20,32,0.000000,-128.793796
16,20,34,0.000000,-129.013424
16,20,36,0.000000,-133.348217
16,20,38,0.000000,-130.626694
16,20,40,0.000000,-126.741431
16,20,42,0.000000,-130.945791
16,20,44,0.000000,-116.645222
16,20,46,0.000000,-124.921593
16,20,48,0.000000,-129.984923
16,20,50,0.000000,-134.046164
16,20,52,0.000000,-140.758356
16,20,54,0.000000,-128.994280
16,20,56,0.000000,-129.974990
16,20,58,0.000000,-133.248923
16,21,0,0.000000,-129.988186
16,21,2,0.000000,-134.684300
16,21,4,0.000000,-127.191777
16,21,6,0.000000,-126.236140
16,21,8,0.000000,-133.496579
16,21,10,0.000000,-130.550497
16,21,12,0.000000,-136.225577
16,21,14,0.000000,-141.011760
16,21,16,0.000000,-131.341961
16,21,18,0.000000,-130.864239
16,21,20,0.000000,-130.509231
16,21,22,0.000000,-136.663834
16,21,24,0.000000,-130.876741
16,21,26,0.000000,-129.253298
16,21,28,0.000000,-128.365180
16,21,30,0.000000,-133.040653
16,21,32,0.000000,-127.863936
16,21,34,0.000000,-126.778234
16,21,36,0.000000,-132.062084
16,21,38,0.000000,-139.983058
16,21,40,0.000000,-124.552973
16,21,42,0.000000,-129.452397
16,21,44,0.000000,-129.642850
16,21,46,0.000000,-128.148626
16,21,48,0.000000,-123.779029
16,21,50,0.000000,-134.242939
16,21,52,0.000000,-131.402304
16,21,54,0.000000,-131.863605
16,21,56,0.000000,-134.449223
16,21,58,0.000000,-127.244250
16,22,0,0.000000,-125.983424
16,22,2,0.000000,-130.813925
16,22,4,0.000000,-131.311122
16,22,6,0.000000,-133.928942
16,22,8,0.000000,-132.003545
16,22,10,0.000000,-129.978636
16,22,12,0.000000,-137.121909
16,22,14,0.000000,-125.274399
16,22,16,0.000000,-147.284364
16,22,18,0.000000,-129.032731
16,22,20,0.000000,-131.524613
16,22,22,0.000000,-127.564829
16,22,24,0.000000,-125.450884
16,22,26,0.000000,-141.851072
16,22,28,0.000000,-127.127305
16,22,30,0.000000,-138.950401
16,22,32,0.000000,-132.009843
16,22,34,0.000000,-132.441238
16,22,36,0.000000,-133.103952
16,22,38,0.000000,-131.142428
16,22,40,0.000000,-136.684219
16,22,42,0.000000,-136.189613
16,22,44,0.000000,-132.612316
16,22,46,0.000000,-128.802744
16,22,48,0.000000,-133.559640
16,22,50,0.000000,-134.544342
16,22,52,0.000000,-125.663799
16,22,54,0.000000,-129.817799
16,22,56,0.000000,-132.324036
16,22,58,0.000000,-131.839305
16,23,0,0.000000,-133.383662
16,23,2,0.000000,-129.191735
16,23,4,0.000000,-131.395158
16,23,6,0.000000,-125.690323
16,23,8,0.000000,-127.914930
16,23,10,0.000000,-132.081564
16,23,12,0.000000,-127.326216
16,23,14,0.000000,-138.351386
16,23,16,0.000000,-132.191657
16,23,18,0.000000,-127.522108
16,23,20,0.000000,-131.727393
16,23,22,0.000000,-132.480441
16,23,24,0.000000,-136.706029
16,23,26,0.000000,-120.969111
16,23,28,0.000000,-133.587655
16,23,30,0.000000,-128.810481
16,23,32,0.000000,-132.048906
16,23,34,0.000000,-130.436390
16,23,36,0.000000,-146.015712
16,23,38,0.000000,-131.045269
16,23,40,0.000000,-135.061144
16,23,42,0.000000,-124.579845
16,23,44,0.000000,-137.576358
16,23,46,0.000000,-122.990769
16,23,48,0.000000,-128.554696
16,23,50,0.000000,-126.184422
16,23,52,0.000000,-128.307806
16,23,54,0.000000,-133.053248
16,23,56,0.000000,-130.257231
16,23,58,0.000000,-129.563728
16,24,0,0.000000,-125.629718
16,24,2,0.000000,-136.905689
16,24,4,0.000000,-150.923275
16,24,6,0.000000,-133.689356
16,24,8,0.000000,-126.072020
16,24,10,0.000000,-125.030353
16,24,12,0.000000,-132.407901
16,24,14,0.000000,-129.592713
16,24,16,0.000000,-134.428245
16,24,18,0.000000,-124.451303
16,24,20,0.000000,-128.677009
16,24,22,0.000000,-131.557478
16,24,24,0.000000,-130.967204
16,24,26,0.000000,-132.316810
16,24,28,0.000000,-131.175436
16,24,30,0.000000,-116.196332
16,24,32,0.000000,-138.612605
16,24,34,0.000000,-126.567660
16,24,36,0.000000,-132.145544
16,24,38,0.000000,-125.302310
16,24,40,0.000000,-139.516023
16,24,42,0.000000,-132.348170
16,24,44,0.000000,-141.861404
16,24,46,0.000000,-122.508686
16,24,48,0.000000,-130.571888
16,24,50,0.000000,-125.423016
16,24,52,0.000000,-132.555150
16,24,54,0.000000,-137.152042
16,24,56,0.000000,-133.829664
16,24,58,0.000000,-133.741260
16,25,0,0.000000,-131.353421
16,25,2,0.000000,-126.579974
16,25,4,0.000000,-136.113569
16,25,6,0.000000,-158.468858
16,25,8,0.000000,-136.837545
16,25,10,0.000000,-129.248200
16,25,12,0.000000,-127.793857
16,25,14,0.000000,-130.745496
16,25,16,0.000000,-130.196845
16,25,18,0.000000,-127.710279
16,25,20,0.000000,-149.928883
16,25,22,0.000000,-128.243781
16,25,24,0.000000,-130.718024
16,25,26,0.000000,-129.828377
16,25,28,0.000000,-134.846480
16,25,30,0.000000,-132.872930
16,25,32,0.000000,-135.633897
16,25,34,0.000000,-120.866276
16,25,36,0.000000,-132.090859
16,25,38,0.000000,-125.738522
16,25,40,0.000000,-125.572568
16,25,42,0.000000,-127.055066
16,25,44,0.000000,-141.790312
16,25,46,0.000000,-131.540631
16,25,48,0.000000,-142.107493
16,25,50,0.000000,-127.045903
16,25,52,0.000000,-130.118035
16,25,54,0.000000,-130.317399
16,25,56,0.000000,-127.378764
16,25,58,0.000000,-128.569872
16,26,0,0.000000,-135.373826
16,26,2,0.000000,-135.996559
16,26,4,0.000000,-130.824708
16,26,6,0.000000,-137.267061
16,26,8,0.000000,-124.963284
16,26,10,0.000000,-129.770348
16,26,12,0.000000,-139.469134
16,26,14,0.000000,-133.008505
16,26,16,0.000000,-135.429568
16,26,18,0.000000,-129.877044
16,26,20,0.000000,-136.999746
16,26,22,0.000000,-128.611739
16,26,24,0.000000,-131.925635
16,26,26,0.000000,-130.028365
16,26,28,0.000000,-126.388894
16,26,30,0.000000,-130.858437
16,26,32,0.000000,-132.519782
16,26,34,0.000000,-128.142686
16,26,36,0.000000,-136.438723
16,26,38,0.000000,-133.060534
16,26,40,0.000000,-133.367572
16,26,42,0.000000,-127.894640
16,26,44,0.000000,-135.793358
16,26,46,0.000000,-127.541417
16,26,48,0.000000,-129.754574
16,26,50,0.000000,-128.034207
16,26,52,0.000000,-137.032599
16,26,54,0.000000,-133.532586
16,26,56,0.000000,-127.772901
16,26,58,0.000000,-136.702245
16,27,0,0.000000,-126.744107
16,27,2,0.000000,-135.147182
16,27,4,0.000000,-139.858846
16,27,6,0.000000,-124.521884
16,27,8,0.000000,-141.424875
16,27,10,0.000000,-128.966329
16,27,12,0.000000,-132.056248
16,27,14,0.000000,-134.878483
16,27,16,0.000000,-140.383520
16,27,18,0.000000,-134.579972
16,27,20,0.000000,-123.814900
16,27,22,0.000000,-137.623774
