hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.638047
14,0,2,0.000000,-127.289033
14,0,4,0.000000,-136.779650
14,0,6,0.000000,-124.324199
14,0,8,0.000000,-129.251542
14,0,10,0.000000,-133.451614
14,0,12,0.000000,-123.936308
14,0,14,0.000000,-128.581345
14,0,16,0.000000,-128.781376
14,0,18,0.000000,-128.137035
14,0,20,0.000000,-133.941295
14,0,22,0.000000,-144.687919
14,0,24,0.000000,-125.634519
14,0,26,0.000000,-134.884392
14,0,28,0.000000,-127.618515
14,0,30,0.000000,-130.886135
14,0,32,0.000000,-133.550736
14,0,34,0.000000,-129.415245
14,0,36,0.000000,-128.857590
14,0,38,0.000000,-130.900461
14,0,40,0.000000,-130.526408
14,0,42,0.000000,-127.512518
14,0,44,0.000000,-133.198629
14,0,46,0.000000,-125.210292
14,0,48,0.000000,-128.649640
14,0,50,0.000000,-130.663718
14,0,52,0.000000,-124.323713
14,0,54,0.000000,-139.026636
14,0,56,0.000000,-124.966845
14,0,58,0.000000,-129.959212
14,1,0,0.000000,-129.532284
14,1,2,0.000000,-130.892191
14,1,4,0.000000,-129.801886
14,1,6,0.000000,-132.824105
14,1,8,0.000000,-142.243903
14,1,10,0.000000,-131.959841
14,1,12,0.000000,-128.700916
14,1,14,0.000000,-130.653941
14,1,16,0.000000,-124.399667
14,1,18,0.000000,-130.814657
14,1,20,0.000000,-127.208634
14,1,22,0.000000,-129.404621
14,1,24,0.000000,-130.782352
14,1,26,0.000000,-120.589032
14,1,28,0.000000,-137.166891
14,1,30,0.000000,-130.674980
14,1,32,0.000000,-132.717667
14,1,34,0.000000,-134.824326
14,1,36,0.000000,-136.054889
14,1,38,0.000000,-129.124092
14,1,40,0.000000,-123.648388
14,1,42,0.000000,-129.904668
14,1,44,0.000000,-125.011173
14,1,46,0.000000,-125.658283
14,1,48,0.000000,-131.325404
14,1,50,0.000000,-132.934365
14,1,52,0.000000,-121.430528
14,1,54,0.000000,-124.753230
14,1,56,0.000000,-132.315706
14,1,58,0.000000,-128.509269
14,2,0,0.000000,-130.421797
14,2,2,0.000000,-132.790145
14,2,4,0.000000,-132.847466
14,2,6,0.000000,-133.400061
14,2,8,0.000000,-125.420954
14,2,10,0.000000,-134.336749
14,2,12,0.000000,-131.301783
14,2,14,0.000000,-132.354489
14,2,16,0.000000,-132.087495
14,2,18,0.000000,-126.451258
14,2,20,0.000000,-143.618462
14,2,22,0.000000,-143.035958
14,2,24,0.000000,-130.274928
14,2,26,0.000000,-140.471441
14,2,28,0.000000,-127.746991
14,2,30,0.000000,-126.476054
14,2,32,0.000000,-126.583854
14,2,34,0.000000,-135.381380
14,2,36,0.000000,-132.747054
14,2,38,0.000000,-144.569975
14,2,40,0.000000,-123.806457
14,2,42,0.000000,-126.871227
14,2,44,0.000000,-128.879001
14,2,46,0.000000,-135.709199
14,2,48,0.000000,-127.257537
14,2,50,0.000000,-126.661787
14,2,52,0.000000,-124.578009
14,2,54,0.000000,-134.989120
14,2,56,0.000000,-131.474235
14,2,58,0.000000,-135.168426
14,3,0,0.000000,-126.841810
14,3,2,0.000000,-134.240610
14,3,4,0.000000,-135.491024
14,3,6,0.000000,-133.498472
14,3,8,0.000000,-147.222931
14,3,10,0.000000,-129.049043
14,3,12,0.000000,-132.164957
14,3,14,0.000000,-129.310273
14,3,16,0.000000,-124.799280
14,3,18,0.000000,-134.524305
14,3,20,0.000000,-141.158567
14,3,22,0.000000,-127.816915
14,3,24,0.000000,-126.537158
14,3,26,0.000000,-125.597693
14,3,28,0.000000,-132.107605
14,3,30,0.000000,-130.324593
14,3,32,0.000000,-136.013436
14,3,34,0.000000,-133.872493
14,3,36,0.000000,-126.562411
14,3,38,0.000000,-130.565561
14,3,40,0.000000,-131.947299
14,3,42,0.000000,-139.475574
14,3,44,0.000000,-126.550828
14,3,46,0.000000,-129.468054
14,3,48,0.000000,-128.312357
14,3,50,0.000000,-135.121420
14,3,52,0.000000,-126.775219
14,3,54,0.000000,-124.904941
14,3,56,0.000000,-124.658303
14,3,58,0.000000,-124.510185
14,4,0,0.000000,-135.138338
14,4,2,0.000000,-125.813222
14,4,4,0.000000,-128.440905
14,4,6,0.000000,-127.042260
14,4,8,0.000000,-131.490543
14,4,10,0.000000,-139.519145
14,4,12,0.000000,-128.436494
14,4,14,0.000000,-124.892083
14,4,16,0.000000,-142.589947
14,4,18,0.000000,-149.399194
14,4,20,0.000000,-146.829743
14,4,22,0.000000,-125.673978
14,4,24,0.000000,-132.828587
14,4,26,0.000000,-137.413864
14,4,28,0.000000,-128.082161
14,4,30,0.000000,-130.656061
14,4,32,0.000000,-127.827103
14,4,34,0.000000,-134.539007
14,4,36,0.000000,-131.906558
14,4,38,0.000000,-128.081500
14,4,40,0.000000,-138.600425
14,4,42,0.000000,-126.433486
14,4,44,0.000000,-126.802078
14,4,46,0.000000,-130.286460
14,4,48,0.000000,-135.103990
14,4,50,0.000000,-129.339770
14,4,52,0.000000,-148.453126
14,4,54,0.000000,-129.903748
14,4,56,0.000000,-135.278239
14,4,58,0.000000,-137.536840
14,5,0,0.000000,-127.032770
14,5,2,0.000000,-138.759464
14,5,4,0.000000,-137.442128
14,5,6,0.000000,-125.694841
14,5,8,0.000000,-127.207259
14,5,10,0.000000,-132.750490
14,5,12,0.000000,-124.443042
14,5,14,0.000000,-129.900543
14,5,16,0.000000,-124.586897
14,5,18,0.000000,-133.106250
14,5,20,0.000000,-133.849230
14,5,22,0.000000,-139.233717
14,5,24,0.000000,-130.521357
14,5,26,0.000000,-136.429952
14,5,28,0.000000,-137.798295
14,5,30,0.000000,-124.666066
14,5,32,0.000000,-122.836877
14,5,34,0.000000,-125.518238
14,5,36,0.000000,-122.626800
14,5,38,0.000000,-124.883839
14,5,40,0.000000,-127.835461
14,5,42,0.000000,-128.834122
14,5,44,0.000000,-127.464330
14,5,46,0.000000,-129.999529
14,5,48,0.000000,-134.615521
14,5,50,0.000000,-130.115254
14,5,52,0.000000,-137.039269
14,5,54,0.000000,-133.014383
14,5,56,0.000000,-133.320532
14,5,58,0.000000,-129.834957
14,6,0,0.000000,-128.600084
14,6,2,0.000000,-129.908662
14,6,4,0.000000,-129.467896
14,6,6,0.000000,-123.552373
14,6,8,0.000000,-131.539273
14,6,10,0.000000,-135.587085
14,6,12,0.000000,-129.035969
14,6,14,0.000000,-129.248514
14,6,16,0.000000,-132.782944
14,6,18,0.000000,-125.656150
14,6,20,0.000000,-125.469536
14,6,22,0.000000,-126.503796
14,6,24,0.000000,-123.165307
14,6,26,0.000000,-130.086332
14,6,28,0.000000,-127.003431
14,6,30,0.000000,-129.018802
14,6,32,0.000000,-128.394942
14,6,34,0.000000,-137.744832
14,6,36,0.000000,-131.761225
14,6,38,0.000000,-140.120433
14,6,40,0.000000,-152.715322
14,6,42,0.000000,-132.214878
14,6,44,0.000000,-143.481356
14,6,46,0.000000,-176.464788
14,6,48,0.000000,-128.269423
14,6,50,0.000000,-136.907198
14,6,52,0.000000,-122.799406
14,6,54,0.000000,-131.473639
14,6,56,0.000000,-132.037867
14,6,58,0.000000,-126.308981
14,7,0,0.000000,-133.763998
14,7,2,0.000000,-126.669250
14,7,4,0.000000,-128.805441
14,7,6,0.000000,-132.519742
14,7,8,0.000000,-126.064617
14,7,10,0.000000,-131.978083
14,7,12,0.000000,-127.606324
14,7,14,0.000000,-125.109440
14,7,16,0.000000,-131.860786
14,7,18,0.000000,-126.540992
14,7,20,0.000000,-125.320754
14,7,22,0.000000,-138.280947
14,7,24,0.000000,-134.483067
14,7,26,0.000000,-129.832516
14,7,28,0.000000,-130.068091
14,7,30,0.000000,-128.290379
14,7,32,0.000000,-125.571583
14,7,34,0.000000,-124.356789
14,7,36,0.000000,-129.781748
14,7,38,0.000000,-147.753156
14,7,40,0.000000,-127.599050
14,7,42,0.000000,-128.745974
14,7,44,0.000000,-123.581786
14,7,46,0.000000,-132.354784
14,7,48,0.000000,-131.911705
14,7,50,0.000000,-145.766624
14,7,52,0.000000,-124.463418
14,7,54,0.000000,-131.035841
14,7,56,0.000000,-138.621146
14,7,58,0.000000,-134.119393
14,8,0,0.000000,-129.445862
14,8,2,0.000000,-127.150418
14,8,4,0.000000,-126.955473
14,8,6,0.000000,-138.073409
14,8,8,0.000000,-133.971714
14,8,10,0.000000,-130.865942
14,8,12,0.000000,-132.444068
14,8,14,0.000000,-123.580363
14,8,16,0.000000,-128.379725
14,8,18,0.000000,-126.629857
14,8,20,0.000000,-129.346711
14,8,22,0.000000,-133.543572
14,8,24,0.000000,-128.815090
14,8,26,0.000000,-126.317165
14,8,28,0.000000,-131.408630
14,8,30,0.000000,-137.916992
14,8,32,0.000000,-123.998232
14,8,34,0.000000,-127.998561
14,8,36,0.000000,-125.971456
14,8,38,0.000000,-134.733580
14,8,40,0.000000,-126.595530
14,8,42,0.000000,-132.219803
14,8,44,0.000000,-127.538302
14,8,46,0.000000,-124.336388
14,8,48,0.000000,-139.240314
14,8,50,0.000000,-135.822059
14,8,52,0.000000,-128.878821
14,8,54,0.000000,-132.592937
14,8,56,0.000000,-130.609611
14,8,58,0.000000,-132.947655
14,9,0,0.000000,-133.085371
14,9,2,0.000000,-140.399972
14,9,4,0.000000,-143.444443
14,9,6,0.000000,-134.064072
14,9,8,0.000000,-131.109717
14,9,10,0.000000,-130.327021
14,9,12,0.000000,-142.184417
14,9,14,0.000000,-131.063429
14,9,16,0.000000,-125.504321
14,9,18,0.000000,-127.609829
14,9,20,0.000000,-132.763822
14,9,22,0.000000,-133.633795
14,9,24,0.000000,-132.508603
14,9,26,0.000000,-134.094764
14,9,28,0.000000,-131.807748
14,9,30,0.000000,-131.926711
14,9,32,0.000000,-132.207826
14,9,34,0.000000,-131.630701
14,9,36,0.000000,-125.809709
14,9,38,0.000000,-128.689647
14,9,40,0.000000,-134.997802
14,9,42,0.000000,-133.203497
14,9,44,0.000000,-129.459466
14,9,46,0.000000,-126.504111
14,9,48,0.000000,-142.619420
14,9,50,0.000000,-133.499593
14,9,52,0.000000,-129.539276
14,9,54,0.000000,-132.669633
14,9,56,0.000000,-131.088126
14,9,58,0.000000,-129.810214
14,10,0,0.000000,-143.976436
14,10,2,0.000000,-135.165262
14,10,4,0.000000,-140.255556
14,10,6,0.000000,-133.959845
14,10,8,0.000000,-128.506356
14,10,10,0.000000,-130.952795
14,10,12,0.000000,-136.148991
14,10,14,0.000000,-124.424022
14,10,16,0.000000,-130.638399
14,10,18,0.000000,-131.042411
14,10,20,0.000000,-131.060768
14,10,22,0.000000,-131.096505
14,10,24,0.000000,-128.040971
14,10,26,0.000000,-130.921828
14,10,28,0.000000,-125.319355
14,10,30,0.000000,-134.594218
14,10,32,0.000000,-143.164351
14,10,34,0.000000,-137.384992
14,10,36,0.000000,-131.020112
14,10,38,0.000000,-135.769436
14,10,40,0.000000,-131.080290
14,10,42,0.000000,-138.231356
14,10,44,0.000000,-126.346054
14,10,46,0.000000,-136.814545
14,10,48,0.000000,-137.840101
14,10,50,0.000000,-134.601683
14,10,52,0.000000,-128.383226
14,10,54,0.000000,-127.509045
14,10,56,0.000000,-140.587670
14,10,58,0.000000,-135.230168
14,11,0,0.000000,-122.621090
14,11,2,0.000000,-135.497539
14,11,4,0.000000,-130.599321
14,11,6,0.000000,-131.652817
14,11,8,0.000000,-134.934146
14,11,10,0.000000,-130.893430
14,11,12,0.000000,-126.366274
14,11,14,0.000000,-140.741284
14,11,16,0.000000,-132.494971
14,11,18,0.000000,-138.168351
14,11,20,0.000000,-135.095496
14,11,22,0.000000,-132.851401
14,11,24,0.000000,-127.900579
14,11,26,0.000000,-143.639048
14,11,28,0.000000,-123.133915
14,11,30,0.000000,-136.171931
14,11,32,0.000000,-146.252625
14,11,34,0.000000,-128.848099
14,11,36,0.000000,-128.599032
14,11,38,0.000000,-127.064988
14,11,40,0.000000,-135.329962
14,11,42,0.000000,-128.483259
14,11,44,0.000000,-132.386593
14,11,46,0.000000,-132.804341
14,11,48,0.000000,-136.133992
14,11,50,0.000000,-127.186658
14,11,52,0.000000,-124.656763
14,11,54,0.000000,-141.277202
14,11,56,0.000000,-127.598969
14,11,58,0.000000,-129.470566
14,12,0,0.000000,-126.627870
14,12,2,0.000000,-127.720145
14,12,4,0.000000,-126.585775
14,12,6,0.000000,-130.610610
14,12,8,0.000000,-132.702490
14,12,10,0.000000,-127.476969
14,12,12,0.000000,-129.159166
14,12,14,0.000000,-132.848181
14,12,16,0.000000,-124.653975
14,12,18,0.000000,-132.469691
14,12,20,0.000000,-127.193176
14,12,22,0.000000,-124.010474
14,12,24,0.000000,-128.647206
14,12,26,0.000000,-129.118264
14,12,28,0.000000,-129.043994
14,12,30,0.000000,-135.247315
14,12,32,0.000000,-127.657211
14,12,34,0.000000,-127.909676
14,12,36,0.000000,-128.332893
14,12,38,0.000000,-138.500451
14,12,40,0.000000,-131.208102
14,12,42,0.000000,-132.897704
14,12,44,0.000000,-128.612246
14,12,46,0.000000,-137.507779
14,12,48,0.000000,-136.829651
14,12,50,0.000000,-126.468598
14,12,52,0.000000,-132.129087
14,12,54,0.000000,-130.740757
14,12,56,0.000000,-129.766334
14,12,58,0.000000,-145.176538
14,13,0,0.000000,-132.961611
14,13,2,0.000000,-127.732471
14,13,4,0.000000,-135.616010
14,13,6,0.000000,-128.914531
14,13,8,0.000000,-127.919402
14,13,10,0.000000,-129.965868
14,13,12,0.000000,-127.389902
14,13,14,0.000000,-131.436913
14,13,16,0.000000,-126.755692
14,13,18,0.000000,-131.853304
14,13,20,0.000000,-127.899068
14,13,22,0.000000,-124.027877
14,13,24,0.000000,-158.750668
14,13,26,0.000000,-139.148139
14,13,28,0.000000,-129.400829
14,13,30,0.000000,-128.599154
14,13,32,0.000000,-127.760358
14,13,34,0.000000,-127.898433
14,13,36,0.000000,-126.886491
14,13,38,0.000000,-131.497456
14,13,40,0.000000,-124.548443
14,13,42,0.000000,-127.781231
14,13,44,0.000000,-131.376155
14,13,46,0.000000,-124.800879
14,13,48,0.000000,-140.069255
14,13,50,0.000000,-123.800115
14,13,52,0.000000,-134.248001
14,13,54,0.000000,-125.427260
14,13,56,0.000000,-129.745798
14,13,58,0.000000,-139.094336
14,14,0,0.000000,-135.036714
14,14,2,0.000000,-128.492818
14,14,4,0.000000,-127.002083
14,14,6,0.000000,-132.557805
14,14,8,0.000000,-143.782355
14,14,10,0.000000,-132.470693
14,14,12,0.000000,-125.234786
14,14,14,0.000000,-128.319181
14,14,16,0.000000,-136.528785
14,14,18,0.000000,-134.422784
14,14,20,0.000000,-130.038977
14,14,22,0.000000,-129.248754
14,14,24,0.000000,-128.819233
14,14,26,0.000000,-125.013621
14,14,28,0.000000,-127.220514
14,14,30,0.000000,-126.467985
14,14,32,0.000000,-129.836888
14,14,34,0.000000,-135.830024
14,14,36,0.000000,-125.981412
14,14,38,0.000000,-135.810082
14,14,40,0.000000,-126.185672
14,14,42,0.000000,-126.708269
14,14,44,0.000000,-138.907814
14,14,46,0.000000,-126.058168
14,14,48,0.000000,-125.118379
14,14,50,0.000000,-131.269976
14,14,52,0.000000,-127.674258
14,14,54,0.000000,-123.805171
14,14,56,0.000000,-142.120066
14,14,58,0.000000,-131.184547
14,15,0,0.000000,-127.243367
14,15,2,0.000000,-124.877445
14,15,4,0.000000,-147.325183
14,15,6,0.000000,-126.617965
14,15,8,0.000000,-126.109119
14,15,10,0.000000,-134.902037
14,15,12,0.000000,-127.163794
14,15,14,0.000000,-137.797209
14,15,16,0.000000,-125.927485
14,15,18,0.000000,-137.534352
14,15,20,0.000000,-127.423678
14,15,22,0.000000,-128.854898
14,15,24,0.000000,-128.028179
14,15,26,0.000000,-126.440392
14,15,28,0.000000,-132.484008
14,15,30,0.000000,-128.938407
14,15,32,0.000000,-130.679248
14,15,34,0.000000,-128.735429
14,15,36,0.000000,-131.524519
14,15,38,0.000000,-126.046914
14,15,40,0.000000,-127.174251
14,15,42,0.000000,-136.815358
14,15,44,0.000000,-132.327868
14,15,46,0.000000,-126.247224
14,15,48,0.000000,-140.331856
14,15,50,0.000000,-133.973542
14,15,52,0.000000,-125.276421
14,15,54,0.000000,-129.335607
14,15,56,0.000000,-130.635273
14,15,58,0.000000,-125.947211
14,16,0,0.000000,-130.555517
14,16,2,0.000000,-132.839429
14,16,4,0.000000,-140.284453
14,16,6,0.000000,-127.902573
14,16,8,0.000000,-129.334061
14,16,10,0.000000,-131.918710
14,16,12,0.000000,-135.067249
14,16,14,0.000000,-124.655806
14,16,16,0.000000,-145.731588
14,16,18,0.000000,-125.071810
14,16,20,0.000000,-127.186082
14,16,22,0.000000,-129.285470
14,16,24,0.000000,-125.897036
14,16,26,0.000000,-128.983762
14,16,28,0.000000,-127.227194
14,16,30,0.000000,-126.749548
14,16,32,0.000000,-129.500429
14,16,34,0.000000,-133.050697
14,16,36,0.000000,-128.356485
14,16,38,0.000000,-138.658429
14,16,40,0.000000,-133.385073
14,16,42,0.000000,-131.390883
14,16,44,0.000000,-129.568023
14,16,46,0.000000,-129.141137
14,16,48,0.000000,-129.658329
14,16,50,0.000000,-140.324346
14,16,52,0.000000,-139.373019
14,16,54,0.000000,-127.156712
14,16,56,0.000000,-129.300888
14,16,58,0.000000,-137.527553
14,17,0,0.000000,-130.165345
14,17,2,0.000000,-136.567172
14,17,4,0.000000,-125.423477
14,17,6,0.000000,-130.329643
14,17,8,0.000000,-139.263379
14,17,10,0.000000,-125.562653
14,17,12,0.000000,-127.737788
14,17,14,0.000000,-125.722977
14,17,16,0.000000,-135.548644
14,17,18,0.000000,-129.280476
14,17,20,0.000000,-127.855720
14,17,22,0.000000,-129.506866
14,17,24,0.000000,-133.199739
14,17,26,0.000000,-135.235102
14,17,28,0.000000,-140.184968
14,17,30,0.000000,-129.551294
14,17,32,0.000000,-127.134037
14,17,34,0.000000,-132.241539
14,17,36,0.000000,-139.253417
14,17,38,0.000000,-135.608736
14,17,40,0.000000,-131.422461
14,17,42,0.000000,-132.070564
14,17,44,0.000000,-132.131197
14,17,46,0.000000,-130.327128
14,17,48,0.000000,-126.902650
14,17,50,0.000000,-134.578784
14,17,52,0.000000,-125.708779
14,17,54,0.000000,-132.361780
14,17,56,0.000000,-130.278461
14,17,58,0.000000,-134.655277
14,18,0,0.000000,-134.004926
14,18,2,0.000000,-128.195371
14,18,4,0.000000,-127.584748
14,18,6,0.000000,-125.990938
14,18,8,0.000000,-140.762666
14,18,10,0.000000,-145.104278
14,18,12,0.000000,-129.825976
14,18,14,0.000000,-128.292413
14,18,16,0.000000,-126.993580
14,18,18,0.000000,-129.330558
14,18,20,0.000000,-128.147074
14,18,22,0.000000,-147.536756
14,18,24,0.000000,-127.464359
14,18,26,0.000000,-132.513392
14,18,28,0.000000,-124.772307
14,18,30,0.000000,-139.788425
14,18,32,0.000000,-126.664159
14,18,34,0.000000,-131.533413
14,18,36,0.000000,-145.103693
14,18,38,0.000000,-138.751390
14,18,40,0.000000,-129.272030
14,18,42,0.000000,-129.612235
14,18,44,0.000000,-128.917079
14,18,46,0.000000,-130.510989
14,18,48,0.000000,-126.546644
14,18,50,0.000000,-133.580355
14,18,52,0.000000,-132.902807
14,18,54,0.000000,-131.973803
14,18,56,0.000000,-132.280655
14,18,58,0.000000,-122.668304
14,19,0,0.000000,-130.925002
14,19,2,0.000000,-128.024138
14,19,4,0.000000,-126.271746
14,19,6,0.000000,-126.586863
14,19,8,0.000000,-126.512833
14,19,10,0.000000,-135.502266
14,19,12,0.000000,-125.926158
14,19,14,0.000000,-136.972133
14,19,16,0.000000,-132.300339
14,19,18,0.000000,-136.331539
14,19,20,0.000000,-135.540427
14,19,22,0.000000,-124.435097
14,19,24,0.000000,-141.265184
14,19,26,0.000000,-132.229090
14,19,28,0.000000,-131.037488
14,19,30,0.000000,-128.200961
14,19,32,0.000000,-129.457526
14,19,34,0.000000,-130.074813
14,19,36,0.000000,-127.190933
14,19,38,0.000000,-126.447060
14,19,40,0.000000,-137.758761
14,19,42,0.000000,-128.214031
14,19,44,0.000000,-135.326648
14,19,46,0.000000,-132.748637
14,19,48,0.000000,-123.084144
14,19,50,0.000000,-139.828550
14,19,52,0.000000,-124.495225
14,19,54,0.000000,-130.010188
14,19,56,0.000000,-132.326133
14,19,58,0.000000,-134.615466
14,20,0,0.000000,-127.508590
14,20,2,0.000000,-126.408416
14,20,4,0.000000,-133.119092
14,20,6,0.000000,-134.141359
14,20,8,0.000000,-124.507855
14,20,10,0.000000,-139.167728
14,20,12,0.000000,-123.663312
14,20,14,0.000000,-124.496396
14,20,16,0.000000,-122.906449
14,20,18,0.000000,-133.239133
14,20,20,0.000000,-134.329687
14,20,22,0.000000,-134.064428
14,20,24,0.000000,-136.560219
14,20,26,0.000000,-129.036120
14,20,28,0.000000,-125.979389
14,20,30,0.000000,-132.205169
14,20,32,0.000000,-126.415182
14,20,34,0.000000,-125.239343
14,20,36,0.000000,-130.400488
14,20,38,0.000000,-131.151526
14,20,40,0.000000,-130.166228
14,20,42,0.000000,-139.059687
14,20,44,0.000000,-135.988770
14,20,46,0.000000,-144.758179
14,20,48,0.000000,-142.112239
14,20,50,0.000000,-127.144458
14,20,52,0.000000,-141.513318
14,20,54,0.000000,-129.917445
14,20,56,0.000000,-125.143500
14,20,58,0.000000,-119.745481
14,21,0,0.000000,-127.423745
14,21,2,0.000000,-134.885526
14,21,4,0.000000,-129.491634
14,21,6,0.000000,-132.801683
14,21,8,0.000000,-130.981627
14,21,10,0.000000,-137.605356
14,21,12,0.000000,-124.237277
14,21,14,0.000000,-132.205036
14,21,16,0.000000,-135.537779
14,21,18,0.000000,-141.174321
14,21,20,0.000000,-133.328478
14,21,22,0.000000,-127.161772
14,21,24,0.000000,-127.676457
14,21,26,0.000000,-126.136846
14,21,28,0.000000,-129.291457
14,21,30,0.000000,-134.342412
14,21,32,0.000000,-131.236488
14,21,34,0.000000,-134.689719
14,21,36,0.000000,-130.181487
14,21,38,0.000000,-127.678324
14,21,40,0.000000,-135.369776
14,21,42,0.000000,-133.636790
14,21,44,0.000000,-125.524116
14,21,46,0.000000,-130.220529
14,21,48,0.000000,-130.729164
14,21,50,0.000000,-131.063425
14,21,52,0.000000,-135.265712
14,21,54,0.000000,-134.504728
14,21,56,0.000000,-133.582678
14,21,58,0.000000,-126.538355
14,22,0,0.000000,-140.482836
14,22,2,0.000000,-126.156835
14,22,4,0.000000,-140.714918
14,22,6,0.000000,-141.669978
14,22,8,0.000000,-126.400960
14,22,10,0.000000,-129.261268
14,22,12,0.000000,-131.251081
14,22,14,0.000000,-149.290166
14,22,16,0.000000,-138.655439
14,22,18,0.000000,-126.275937
14,22,20,0.000000,-136.387715
14,22,22,0.000000,-124.353805
14,22,24,0.000000,-122.973733
14,22,26,0.000000,-136.483971
14,22,28,0.000000,-125.664913
14,22,30,0.000000,-128.366097
14,22,32,0.000000,-138.599746
14,22,34,0.000000,-136.301056
14,22,36,0.000000,-125.820687
14,22,38,0.000000,-130.429011
14,22,40,0.000000,-129.556042
14,22,42,0.000000,-132.455512
14,22,44,0.000000,-134.976895
14,22,46,0.000000,-127.894593
14,22,48,0.000000,-133.094343
14,22,50,0.000000,-132.063128
14,22,52,0.000000,-125.089331
14,22,54,0.000000,-131.827318
14,22,56,0.000000,-133.179473
14,22,58,0.000000,-122.385407
14,23,0,0.000000,-123.756972
14,23,2,0.000000,-126.830299
14,23,4,0.000000,-131.376906
14,23,6,0.000000,-126.503318
14,23,8,0.000000,-122.013542
14,23,10,0.000000,-132.629317
14,23,12,0.000000,-143.104645
14,23,14,0.000000,-130.191638
14,23,16,0.000000,-135.477567
14,23,18,0.000000,-132.723064
14,23,20,0.000000,-126.565191
14,23,22,0.000000,-128.306348
14,23,24,0.000000,-127.881799
14,23,26,0.000000,-137.305884
14,23,28,0.000000,-128.270168
14,23,30,0.000000,-126.715970
14,23,32,0.000000,-124.528818
14,23,34,0.000000,-130.269361
14,23,36,0.000000,-127.771558
14,23,38,0.000000,-129.252577
14,23,40,0.000000,-127.542545
14,23,42,0.000000,-128.070080
14,23,44,0.000000,-126.546407
14,23,46,0.000000,-129.370680
14,23,48,0.000000,-135.757106
14,23,50,0.000000,-130.837179
14,23,52,0.000000,-132.302457
14,23,54,0.000000,-123.471169
14,23,56,0.000000,-125.973046
14,23,58,0.000000,-135.313916
14,24,0,0.000000,-132.067419
14,24,2,0.000000,-126.833075
14,24,4,0.000000,-146.049795
14,24,6,0.000000,-131.843326
14,24,8,0.000000,-135.013874
14,24,10,0.000000,-132.209134
14,24,12,0.000000,-133.710468
14,24,14,0.000000,-127.183782
14,24,16,0.000000,-128.823297
14,24,18,0.000000,-125.267411
14,24,20,0.000000,-129.421836
14,24,22,0.000000,-137.120663
14,24,24,0.000000,-127.926476
14,24,26,0.000000,-140.661852
14,24,28,0.000000,-126.971459
14,24,30,0.000000,-123.329233
14,24,32,0.000000,-128.860700
14,24,34,0.000000,-127.945889
14,24,36,0.000000,-135.401147
14,24,38,0.000000,-126.940247
14,24,40,0.000000,-128.402780
14,24,42,0.000000,-133.159826
14,24,44,0.000000,-132.341079
14,24,46,0.000000,-126.533256
14,24,48,0.000000,-124.692818
14,24,50,0.000000,-124.925214
14,24,52,0.000000,-129.869659
14,24,54,0.000000,-129.345301
14,24,56,0.000000,-127.447957
14,24,58,0.000000,-136.716631
14,25,0,0.000000,-133.457361
14,25,2,0.000000,-123.121611
14,25,4,0.000000,-132.275927
14,25,6,0.000000,-135.949800
14,25,8,0.000000,-135.022919
14,25,10,0.000000,-128.857136
14,25,12,0.000000,-124.609710
14,25,14,0.000000,-122.190792
14,25,16,0.000000,-148.717958
14,25,18,0.000000,-136.932242
14,25,20,0.000000,-133.891919
14,25,22,0.000000,-127.754929
14,25,24,0.000000,-129.989332
14,25,26,0.000000,-128.059762
14,25,28,0.000000,-137.484874
14,25,30,0.000000,-125.616775
14,25,32,0.000000,-125.981309
14,25,34,0.000000,-130.099111
14,25,36,0.000000,-129.338715
14,25,38,0.000000,-128.873791
14,25,40,0.000000,-129.133715
14,25,42,0.000000,-128.787397
14,25,44,0.000000,-129.920472
14,25,46,0.000000,-139.704563
14,25,48,0.000000,-138.524057
14,25,50,0.000000,-126.467095
14,25,52,0.000000,-132.128787
14,25,54,0.000000,-131.021288
14,25,56,0.000000,-127.283380
14,25,58,0.000000,-127.932383
14,26,0,0.000000,-135.149397
14,26,2,0.000000,-137.868431
14,26,4,0.000000,-128.050609
14,26,6,0.000000,-126.008605
14,26,8,0.000000,-134.572568
14,26,10,0.000000,-134.467680
14,26,12,0.000000,-135.175964
14,26,14,0.000000,-127.204863
14,26,16,0.000000,-144.613979
14,26,18,0.000000,-133.752143
14,26,20,0.000000,-124.444498
14,26,22,0.000000,-134.208979
14,26,24,0.000000,-129.401580
14,26,26,0.000000,-127.947471
14,26,28,0.000000,-122.100235
14,26,30,0.000000,-127.801672
14,26,32,0.000000,-136.783796
14,26,34,0.000000,-128.561423
14,26,36,0.000000,-131.227094
14,26,38,0.000000,-123.849412
14,26,40,0.000000,-130.172630
14,26,42,0.000000,-126.169759
14,26,44,0.000000,-130.440258
14,26,46,0.000000,-131.339010
14,26,48,0.000000,-139.981274
14,26,50,0.000000,-138.482376
14,26,52,0.000000,-125.535528
14,26,54,0.000000,-133.508399
14,26,56,0.000000,-137.016455
14,26,58,0.000000,-131.571269
14,27,0,0.000000,-130.722308
14,27,2,0.000000,-136.889157
14,27,4,0.000000,-134.550117
14,27,6,0.000000,-130.949963
14,27,8,0.000000,-130.415411
14,27,10,0.000000,-122.910981
14,27,12,0.000000,-139.652016
14,27,14,0.000000,-141.182722
14,27,16,0.000000,-135.492114
14,27,18,0.000000,-130.746180
14,27,20,0.000000,-127.485996
14,27,22,0.000000,-127.764713
