hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-115.463018
14,0,2,0.000000,-114.371636
14,0,4,0.000000,-113.195258
14,0,6,0.000000,-112.939340
14,0,8,0.000000,-113.236312
14,0,10,0.000000,-112.836411
14,0,12,0.000000,-113.403528
14,0,14,0.000000,-113.610819
14,0,16,0.000000,-111.868559
14,0,18,0.000000,-115.621825
14,0,20,0.000000,-111.702746
14,0,22,0.000000,-113.926274
14,0,24,0.000000,-114.411324
14,0,26,0.000000,-112.668247
14,0,28,0.000000,-115.471985
14,0,30,0.000000,-113.842894
14,0,32,0.000000,-113.807160
14,0,34,0.000000,-115.919502
14,0,36,0.000000,-114.610889
14,0,38,0.000000,-111.763167
14,0,40,0.000000,-112.870913
14,0,42,0.000000,-112.800670
14,0,44,0.000000,-114.353042
14,0,46,0.000000,-115.546156
14,0,48,0.000000,-114.079466
14,0,50,0.000000,-116.295676
14,0,52,0.000000,-111.543705
14,0,54,0.000000,-115.244492
14,0,56,0.000000,-114.010154
14,0,58,0.000000,-115.519814
14,1,0,0.000000,-114.046466
14,1,2,0.000000,-116.242503
14,1,4,0.000000,-114.467938
14,1,6,0.000000,-114.290051
14,1,8,0.000000,-114.909957
14,1,10,0.000000,-113.926715
14,1,12,0.000000,-114.356863
14,1,14,0.000000,-114.449808
14,1,16,0.000000,-112.272771
14,1,18,0.000000,-114.271276
14,1,20,0.000000,-115.672900
14,1,22,0.000000,-113.317045
14,1,24,0.000000,-115.560770
14,1,26,0.000000,-114.527179
14,1,28,0.000000,-115.722982
14,1,30,0.000000,-112.950746
14,1,32,0.000000,-113.164649
14,1,34,0.000000,-111.285642
14,1,36,0.000000,-115.954338
14,1,38,0.000000,-114.085230
14,1,40,0.000000,-113.900297
14,1,42,0.000000,-113.214532
14,1,44,0.000000,-113.123053
14,1,46,0.000000,-114.420008
14,1,48,0.000000,-117.085729
14,1,50,0.000000,-115.421979
14,1,52,0.000000,-113.166631
14,1,54,0.000000,-113.728051
14,1,56,0.000000,-113.387871
14,1,58,0.000000,-111.425114
14,2,0,0.000000,-115.309744
14,2,2,0.000000,-113.824670
14,2,4,0.000000,-114.402313
14,2,6,0.000000,-113.872822
14,2,8,0.000000,-112.969682
14,2,10,0.000000,-112.418919
14,2,12,0.000000,-112.433684
14,2,14,0.000000,-114.619665
14,2,16,0.000000,-116.257320
14,2,18,0.000000,-115.388267
14,2,20,0.000000,-114.038682
14,2,22,0.000000,-115.559398
14,2,24,0.000000,-112.287556
14,2,26,0.000000,-114.805633
14,2,28,0.000000,-114.814784
14,2,30,0.000000,-114.688092
14,2,32,0.000000,-117.103318
14,2,34,0.000000,-113.257153
14,2,36,0.000000,-111.976818
14,2,38,0.000000,-115.163480
14,2,40,0.000000,-112.485103
14,2,42,0.000000,-111.330909
14,2,44,0.000000,-113.908018
14,2,46,0.000000,-113.207682
14,2,48,0.000000,-112.631990
14,2,50,0.000000,-113.320259
14,2,52,0.000000,-115.547568
14,2,54,0.000000,-113.727326
14,2,56,0.000000,-114.747270
14,2,58,0.000000,-114.527054
14,3,0,0.000000,-113.227993
14,3,2,0.000000,-113.430785
14,3,4,0.000000,-116.556758
14,3,6,0.000000,-117.121535
14,3,8,0.000000,-113.287260
14,3,10,0.000000,-111.092453
14,3,12,0.000000,-112.526768
14,3,14,0.000000,-112.195703
14,3,16,0.000000,-113.975896
14,3,18,0.000000,-114.551526
14,3,20,0.000000,-110.294549
14,3,22,0.000000,-113.879317
14,3,24,0.000000,-113.971932
14,3,26,0.000000,-114.281830
14,3,28,0.000000,-116.622873
14,3,30,0.000000,-113.988293
14,3,32,0.000000,-111.897854
14,3,34,0.000000,-114.634321
14,3,36,0.000000,-113.500620
14,3,38,0.000000,-114.106294
14,3,40,0.000000,-116.227363
14,3,42,0.000000,-115.088352
14,3,44,0.000000,-114.824848
14,3,46,0.000000,-116.060477
14,3,48,0.000000,-113.482546
14,3,50,0.000000,-114.942786
14,3,52,0.000000,-113.034114
14,3,54,0.000000,-112.963435
14,3,56,0.000000,-114.817380
14,3,58,0.000000,-111.037962
14,4,0,0.000000,-114.636817
14,4,2,0.000000,-111.067381
14,4,4,0.000000,-114.494172
14,4,6,0.000000,-112.203289
14,4,8,0.000000,-115.005777
14,4,10,0.000000,-112.610690
14,4,12,0.000000,-112.968325
14,4,14,0.000000,-113.175377
14,4,16,0.000000,-115.445795
14,4,18,0.000000,-112.088639
14,4,20,0.000000,-112.315093
14,4,22,0.000000,-113.951718
14,4,24,0.000000,-110.237897
14,4,26,0.000000,-114.928716
14,4,28,0.000000,-116.031937
14,4,30,0.000000,-114.523292
14,4,32,0.000000,-113.561235
14,4,34,0.000000,-112.106955
14,4,36,0.000000,-113.558308
14,4,38,0.000000,-114.151481
14,4,40,0.000000,-113.696049
14,4,42,0.000000,-113.739355
14,4,44,0.000000,-112.836319
14,4,46,0.000000,-113.759699
14,4,48,0.000000,-115.914431
14,4,50,0.000000,-114.397314
14,4,52,0.000000,-111.958882
14,4,54,0.000000,-111.771211
14,4,56,0.000000,-116.346974
14,4,58,0.000000,-113.907760
14,5,0,0.000000,-113.686085
14,5,2,0.000000,-111.572109
14,5,4,0.000000,-112.711043
14,5,6,0.000000,-111.920602
14,5,8,0.000000,-114.124331
14,5,10,0.000000,-114.007688
14,5,12,0.000000,-114.009337
14,5,14,0.000000,-115.225954
14,5,16,0.000000,-115.277925
14,5,18,0.000000,-111.258518
14,5,20,0.000000,-114.985148
14,5,22,0.000000,-114.201804
14,5,24,0.000000,-114.418166
14,5,26,0.000000,-109.993956
14,5,28,0.000000,-110.539137
14,5,30,0.000000,-112.764948
14,5,32,0.000000,-113.096703
14,5,34,0.000000,-117.277654
14,5,36,0.000000,-114.556578
14,5,38,0.000000,-114.763640
14,5,40,0.000000,-115.241563
14,5,42,0.000000,-114.590544
14,5,44,0.000000,-112.196114
14,5,46,0.000000,-112.219586
14,5,48,0.000000,-114.305745
14,5,50,0.000000,-110.478366
14,5,52,0.000000,-114.773119
14,5,54,0.000000,-115.349129
14,5,56,0.000000,-111.240829
14,5,58,0.000000,-114.843782
14,6,0,0.000000,-113.165480
14,6,2,0.000000,-112.597121
14,6,4,0.000000,-116.573203
14,6,6,0.000000,-113.596365
14,6,8,0.000000,-114.762306
14,6,10,0.000000,-117.253244
14,6,12,0.000000,-112.885044
14,6,14,0.000000,-115.729524
14,6,16,0.000000,-113.196358
14,6,18,0.000000,-113.622377
14,6,20,0.000000,-113.578189
14,6,22,0.000000,-113.034508
14,6,24,0.000000,-115.957680
14,6,26,0.000000,-114.601441
14,6,28,0.000000,-111.954342
14,6,30,0.000000,-115.231940
14,6,32,0.000000,-115.144553
14,6,34,0.000000,-115.240641
14,6,36,0.000000,-113.541420
14,6,38,0.000000,-110.725654
14,6,40,0.000000,-113.719179
14,6,42,0.000000,-115.236672
14,6,44,0.000000,-113.536412
14,6,46,0.000000,-109.957616
14,6,48,0.000000,-113.873806
14,6,50,0.000000,-114.008727
14,6,52,0.000000,-115.789684
14,6,54,0.000000,-115.129485
14,6,56,0.000000,-116.155867
14,6,58,0.000000,-112.408730
14,7,0,0.000000,-114.701777
14,7,2,0.000000,-115.448356
14,7,4,0.000000,-113.326807
14,7,6,0.000000,-114.144974
14,7,8,0.000000,-111.519477
14,7,10,0.000000,-115.244772
14,7,12,0.000000,-112.300878
14,7,14,0.000000,-113.659325
14,7,16,0.000000,-113.722664
14,7,18,0.000000,-113.542500
14,7,20,0.000000,-113.275840
14,7,22,0.000000,-111.520388
14,7,24,0.000000,-109.798153
14,7,26,0.000000,-115.366175
14,7,28,0.000000,-109.653119
14,7,30,0.000000,-112.778924
14,7,32,0.000000,-114.833895
14,7,34,0.000000,-115.905557
14,7,36,0.000000,-113.808372
14,7,38,0.000000,-114.651964
14,7,40,0.000000,-110.031519
14,7,42,0.000000,-112.186683
14,7,44,0.000000,-109.968924
14,7,46,0.000000,-112.571686
14,7,48,0.000000,-109.916317
14,7,50,0.000000,-112.971547
14,7,52,0.000000,-113.629335
14,7,54,0.000000,-113.394245
14,7,56,0.000000,-114.332331
14,7,58,0.000000,-114.997932
14,8,0,0.000000,-112.130585
14,8,2,0.000000,-114.669355
14,8,4,0.000000,-113.533033
14,8,6,0.000000,-114.125210
14,8,8,0.000000,-112.452800
14,8,10,0.000000,-114.613500
14,8,12,0.000000,-112.229273
14,8,14,0.000000,-113.803095
14,8,16,0.000000,-112.220386
14,8,18,0.000000,-110.263793
14,8,20,0.000000,-113.441078
14,8,22,0.000000,-113.168584
14,8,24,0.000000,-113.525147
14,8,26,0.000000,-115.266732
14,8,28,0.000000,-115.037382
14,8,30,0.000000,-113.931738
14,8,32,0.000000,-112.521142
14,8,34,0.000000,-112.369212
14,8,36,0.000000,-114.200667
14,8,38,0.000000,-113.354425
14,8,40,0.000000,-113.863558
14,8,42,0.000000,-113.914866
14,8,44,0.000000,-113.140366
14,8,46,0.000000,-112.187778
14,8,48,0.000000,-115.418592
14,8,50,0.000000,-112.565678
14,8,52,0.000000,-112.795153
14,8,54,0.000000,-114.006812
14,8,56,0.000000,-115.122326
14,8,58,0.000000,-113.322618
14,9,0,0.000000,-115.792381
14,9,2,0.000000,-113.770682
14,9,4,0.000000,-111.382802
14,9,6,0.000000,-107.960968
14,9,8,0.000000,-114.493087
14,9,10,0.000000,-112.695294
14,9,12,0.000000,-116.112542
14,9,14,0.000000,-114.899715
14,9,16,0.000000,-115.352971
14,9,18,0.000000,-111.830448
14,9,20,0.000000,-114.006923
14,9,22,0.000000,-111.987946
14,9,24,0.000000,-114.271189
14,9,26,0.000000,-114.125063
14,9,28,0.000000,-114.691453
14,9,30,0.000000,-114.352927
14,9,32,0.000000,-113.123876
14,9,34,0.000000,-112.832248
14,9,36,0.000000,-113.047601
14,9,38,0.000000,-114.710062
14,9,40,0.000000,-112.236171
14,9,42,0.000000,-114.261855
14,9,44,0.000000,-112.863491
14,9,46,0.000000,-114.210873
14,9,48,0.000000,-111.454263
14,9,50,0.000000,-113.324611
14,9,52,0.000000,-114.172995
14,9,54,0.000000,-116.771311
14,9,56,0.000000,-113.117630
14,9,58,0.000000,-112.411721
14,10,0,0.000000,-115.405491
14,10,2,0.000000,-114.154188
14,10,4,0.000000,-112.568451
14,10,6,0.000000,-113.687269
14,10,8,0.000000,-115.261946
14,10,10,0.000000,-112.847690
14,10,12,0.000000,-112.745403
14,10,14,0.000000,-113.759528
14,10,16,0.000000,-114.637233
14,10,18,0.000000,-113.810177
14,10,20,0.000000,-114.289763
14,10,22,0.000000,-111.241070
14,10,24,0.000000,-115.673413
14,10,26,0.000000,-113.270939
14,10,28,0.000000,-108.748650
14,10,30,0.000000,-113.529095
14,10,32,0.000000,-113.248939
14,10,34,0.000000,-116.500349
14,10,36,0.000000,-114.924858
14,10,38,0.000000,-112.529243
14,10,40,0.000000,-114.705013
14,10,42,0.000000,-115.858156
14,10,44,0.000000,-111.706389
14,10,46,0.000000,-113.102721
14,10,48,0.000000,-113.472007
14,10,50,0.000000,-112.782286
14,10,52,0.000000,-113.984613
14,10,54,0.000000,-111.174355
14,10,56,0.000000,-114.395508
14,10,58,0.000000,-114.838466
14,11,0,0.000000,-113.171688
14,11,2,0.000000,-114.847340
14,11,4,0.000000,-112.668743
14,11,6,0.000000,-114.654095
14,11,8,0.000000,-116.083349
14,11,10,0.000000,-109.268678
14,11,12,0.000000,-108.562759
14,11,14,0.000000,-109.946040
14,11,16,0.000000,-115.739993
14,11,18,0.000000,-114.265922
14,11,20,0.000000,-113.275552
14,11,22,0.000000,-110.904916
14,11,24,0.000000,-115.817611
14,11,26,0.000000,-112.785783
14,11,28,0.000000,-115.123197
14,11,30,0.000000,-112.238701
14,11,32,0.000000,-113.254667
14,11,34,0.000000,-116.182339
14,11,36,0.000000,-115.695959
14,11,38,0.000000,-110.468146
14,11,40,0.000000,-110.047706
14,11,42,0.000000,-112.298502
14,11,44,0.000000,-114.763171
14,11,46,0.000000,-109.476536
14,11,48,0.000000,-116.990729
14,11,50,0.000000,-112.029703
14,11,52,0.000000,-115.655183
14,11,54,0.000000,-116.193643
14,11,56,0.000000,-115.468471
14,11,58,0.000000,-114.625475
14,12,0,0.000000,-111.344922
14,12,2,0.000000,-114.478363
14,12,4,0.000000,-116.099772
14,12,6,0.000000,-114.575627
14,12,8,0.000000,-115.123057
14,12,10,0.000000,-113.427163
14,12,12,0.000000,-113.487942
14,12,14,0.000000,-112.970863
14,12,16,0.000000,-115.130042
14,12,18,0.000000,-114.281358
14,12,20,0.000000,-114.182008
14,12,22,0.000000,-116.214561
14,12,24,0.000000,-115.724760
14,12,26,0.000000,-113.917679
14,12,28,0.000000,-114.824991
14,12,30,0.000000,-115.617210
14,12,32,0.000000,-113.992826
14,12,34,0.000000,-112.007046
14,12,36,0.000000,-113.242398
14,12,38,0.000000,-113.524388
14,12,40,0.000000,-115.165841
14,12,42,0.000000,-114.211857
14,12,44,0.000000,-113.493153
14,12,46,0.000000,-113.976391
14,12,48,0.000000,-113.974768
14,12,50,0.000000,-112.569615
14,12,52,0.000000,-114.794184
14,12,54,0.000000,-115.986108
14,12,56,0.000000,-115.168921
14,12,58,0.000000,-114.743369
14,13,0,0.000000,-115.009952
14,13,2,0.000000,-114.981253
14,13,4,0.000000,-114.488593
14,13,6,0.000000,-114.228901
14,13,8,0.000000,-113.069422
14,13,10,0.000000,-114.407769
14,13,12,0.000000,-116.765046
14,13,14,0.000000,-112.502809
14,13,16,0.000000,-112.164767
14,13,18,0.000000,-112.830203
14,13,20,0.000000,-114.188303
14,13,22,0.000000,-115.293342
14,13,24,0.000000,-115.917984
14,13,26,0.000000,-114.373174
14,13,28,0.000000,-115.307972
14,13,30,0.000000,-114.351618
14,13,32,0.000000,-114.484114
14,13,34,0.000000,-113.766627
14,13,36,0.000000,-114.807542
14,13,38,0.000000,-114.997916
14,13,40,0.000000,-112.268323
14,13,42,0.000000,-113.050887
14,13,44,0.000000,-116.135485
14,13,46,0.000000,-114.980817
14,13,48,0.000000,-113.746083
14,13,50,0.000000,-113.736622
14,13,52,0.000000,-112.218376
14,13,54,0.000000,-111.700103
14,13,56,0.000000,-113.147114
14,13,58,0.000000,-113.200996
14,14,0,0.000000,-115.195378
14,14,2,0.000000,-113.777042
14,14,4,0.000000,-115.191071
14,14,6,0.000000,-112.837699
14,14,8,0.000000,-112.536925
14,14,10,0.000000,-113.888814
14,14,12,0.000000,-111.605806
14,14,14,0.000000,-115.101677
14,14,16,0.000000,-114.928083
14,14,18,0.000000,-113.365791
14,14,20,0.000000,-112.885051
14,14,22,0.000000,-113.400876
14,14,24,0.000000,-116.178648
14,14,26,0.000000,-114.649275
14,14,28,0.000000,-114.337708
14,14,30,0.000000,-113.128884
14,14,32,0.000000,-114.402478
14,14,34,0.000000,-114.013097
14,14,36,0.000000,-115.889428
14,14,38,0.000000,-112.716640
14,14,40,0.000000,-112.485113
14,14,42,0.000000,-116.629374
14,14,44,0.000000,-112.378889
14,14,46,0.000000,-113.472242
14,14,48,0.000000,-115.383651
14,14,50,0.000000,-113.806548
14,14,52,0.000000,-115.416994
14,14,54,0.000000,-114.861675
14,14,56,0.000000,-113.465498
14,14,58,0.000000,-115.515129
14,15,0,0.000000,-115.033058
14,15,2,0.000000,-117.646096
14,15,4,0.000000,-113.166861
14,15,6,0.000000,-113.655126
14,15,8,0.000000,-114.845011
14,15,10,0.000000,-113.999666
14,15,12,0.000000,-115.272576
14,15,14,0.000000,-113.249427
14,15,16,0.000000,-116.036922
14,15,18,0.000000,-112.723776
14,15,20,0.000000,-113.057899
14,15,22,0.000000,-115.141784
14,15,24,0.000000,-113.571050
14,15,26,0.000000,-114.206679
14,15,28,0.000000,-114.878011
14,15,30,0.000000,-111.713577
14,15,32,0.000000,-111.319945
14,15,34,0.000000,-114.959134
14,15,36,0.000000,-113.920810
14,15,38,0.000000,-115.230335
14,15,40,0.000000,-110.926187
14,15,42,0.000000,-111.153994
14,15,44,0.000000,-114.071001
14,15,46,0.000000,-113.974478
14,15,48,0.000000,-112.372543
14,15,50,0.000000,-114.171465
14,15,52,0.000000,-115.717050
14,15,54,0.000000,-115.072678
14,15,56,0.000000,-115.056984
14,15,58,0.000000,-114.615523
14,16,0,0.000000,-111.699889
14,16,2,0.000000,-113.547910
14,16,4,0.000000,-112.866613
14,16,6,0.000000,-114.407973
14,16,8,0.000000,-114.908837
14,16,10,0.000000,-113.024012
14,16,12,0.000000,-114.495247
14,16,14,0.000000,-114.255542
14,16,16,0.000000,-113.263617
14,16,18,0.000000,-112.900700
14,16,20,0.000000,-115.319023
14,16,22,0.000000,-114.786002
14,16,24,0.000000,-115.760196
14,16,26,0.000000,-114.669355
14,16,28,0.000000,-112.291659
14,16,30,0.000000,-110.316214
14,16,32,0.000000,-112.753584
14,16,34,0.000000,-112.010451
14,16,36,0.000000,-111.932794
14,16,38,0.000000,-115.641532
14,16,40,0.000000,-113.738009
14,16,42,0.000000,-115.452357
14,16,44,0.000000,-111.532249
14,16,46,0.000000,-114.727030
14,16,48,0.000000,-114.878656
14,16,50,0.000000,-113.208138
14,16,52,0.000000,-115.329595
14,16,54,0.000000,-113.480472
14,16,56,0.000000,-113.765459
14,16,58,0.000000,-114.313119
14,17,0,0.000000,-112.282422
14,17,2,0.000000,-112.584264
14,17,4,0.000000,-113.995433
14,17,6,0.000000,-114.672563
14,17,8,0.000000,-113.968560
14,17,10,0.000000,-113.143245
14,17,12,0.000000,-113.722921
14,17,14,0.000000,-114.544350
14,17,16,0.000000,-114.432163
14,17,18,0.000000,-113.396602
14,17,20,0.000000,-113.953113
14,17,22,0.000000,-116.521411
14,17,24,0.000000,-113.124160
14,17,26,0.000000,-113.805739
14,17,28,0.000000,-113.613191
14,17,30,0.000000,-114.000673
14,17,32,0.000000,-114.617749
14,17,34,0.000000,-113.342466
14,17,36,0.000000,-113.364777
14,17,38,0.000000,-113.192041
14,17,40,0.000000,-115.702279
14,17,42,0.000000,-113.744245
14,17,44,0.000000,-115.706125
14,17,46,0.000000,-113.358412
14,17,48,0.000000,-113.016391
14,17,50,0.000000,-115.984289
14,17,52,0.000000,-114.581444
14,17,54,0.000000,-113.060823
14,17,56,0.000000,-115.453707
14,17,58,0.000000,-114.730405
14,18,0,0.000000,-115.287254
14,18,2,0.000000,-114.720178
14,18,4,0.000000,-114.036394
14,18,6,0.000000,-112.618568
14,18,8,0.000000,-112.051290
14,18,10,0.000000,-113.910545
14,18,12,0.000000,-113.527892
14,18,14,0.000000,-113.606064
14,18,16,0.000000,-113.773919
14,18,18,0.000000,-114.887999
14,18,20,0.000000,-112.569682
14,18,22,0.000000,-115.070020
14,18,24,0.000000,-111.779946
14,18,26,0.000000,-115.378528
14,18,28,0.000000,-114.594575
14,18,30,0.000000,-114.291766
14,18,32,0.000000,-114.928507
14,18,34,0.000000,-116.090431
14,18,36,0.000000,-115.504991
14,18,38,0.000000,-114.984800
14,18,40,0.000000,-112.956815
14,18,42,0.000000,-113.231952
14,18,44,0.000000,-117.102467
14,18,46,0.000000,-116.511344
14,18,48,0.000000,-113.914183
14,18,50,0.000000,-115.684119
14,18,52,0.000000,-113.250479
14,18,54,0.000000,-112.195516
14,18,56,0.000000,-114.619735
14,18,58,0.000000,-114.265770
14,19,0,0.000000,-113.552935
14,19,2,0.000000,-113.169538
14,19,4,0.000000,-115.674853
14,19,6,0.000000,-113.754926
14,19,8,0.000000,-116.569522
14,19,10,0.000000,-113.957657
14,19,12,0.000000,-114.356800
14,19,14,0.000000,-113.733140
14,19,16,0.000000,-114.639780
14,19,18,0.000000,-113.194140
14,19,20,0.000000,-114.815278
14,19,22,0.000000,-114.173870
14,19,24,0.000000,-112.975999
14,19,26,0.000000,-114.635931
14,19,28,0.000000,-114.727784
14,19,30,0.000000,-113.043859
14,19,32,0.000000,-115.092966
14,19,34,0.000000,-113.024938
14,19,36,0.000000,-115.094705
14,19,38,0.000000,-113.376353
14,19,40,0.000000,-113.331652
14,19,42,0.000000,-111.584923
14,19,44,0.000000,-112.280759
14,19,46,0.000000,-114.939029
14,19,48,0.000000,-113.016292
14,19,50,0.000000,-114.167957
14,19,52,0.000000,-114.095930
14,19,54,0.000000,-116.105528
14,19,56,0.000000,-112.235070
14,19,58,0.000000,-113.520633
14,20,0,0.000000,-114.613224
14,20,2,0.000000,-114.387301
14,20,4,0.000000,-115.269450
14,20,6,0.000000,-116.624366
14,20,8,0.000000,-115.464448
14,20,10,0.000000,-115.941658
14,20,12,0.000000,-115.496309
14,20,14,0.000000,-116.902951
14,20,16,0.000000,-113.694992
14,20,18,0.000000,-113.805148
14,20,20,0.000000,-114.914434
14,20,22,0.000000,-115.190483
14,20,24,0.000000,-114.770611
14,20,26,0.000000,-112.706548
14,20,28,0.000000,-112.143836
14,20,30,0.000000,-113.537708
14,20,32,0.000000,-113.874256
14,20,34,0.000000,-113.715410
14,20,36,0.000000,-114.817122
14,20,38,0.000000,-112.641072
14,20,40,0.000000,-113.437119
14,20,42,0.000000,-115.648481
14,20,44,0.000000,-114.966715
14,20,46,0.000000,-116.183524
14,20,48,0.000000,-111.161389
14,20,50,0.000000,-114.052626
14,20,52,0.000000,-114.841350
14,20,54,0.000000,-114.181527
14,20,56,0.000000,-114.070808
14,20,58,0.000000,-115.974648
14,21,0,0.000000,-114.100620
14,21,2,0.000000,-114.490743
14,21,4,0.000000,-112.402223
14,21,6,0.000000,-114.756612
14,21,8,0.000000,-114.195554
14,21,10,0.000000,-115.252557
14,21,12,0.000000,-114.462623
14,21,14,0.000000,-113.161635
14,21,16,0.000000,-113.142910
14,21,18,0.000000,-114.090140
14,21,20,0.000000,-113.986490
14,21,22,0.000000,-112.187543
14,21,24,0.000000,-112.470607
14,21,26,0.000000,-114.565821
14,21,28,0.000000,-115.489507
14,21,30,0.000000,-115.662888
14,21,32,0.000000,-112.433173
14,21,34,0.000000,-113.809621
14,21,36,0.000000,-115.354348
14,21,38,0.000000,-113.246814
14,21,40,0.000000,-113.243901
14,21,42,0.000000,-114.989888
14,21,44,0.000000,-113.405217
14,21,46,0.000000,-115.820265
14,21,48,0.000000,-114.123339
14,21,50,0.000000,-115.905439
14,21,52,0.000000,-112.448523
14,21,54,0.000000,-114.464493
14,21,56,0.000000,-113.803583
14,21,58,0.000000,-114.245035
14,22,0,0.000000,-113.596645
14,22,2,0.000000,-114.640021
14,22,4,0.000000,-113.055305
14,22,6,0.000000,-113.495528
14,22,8,0.000000,-113.584200
14,22,10,0.000000,-113.020406
14,22,12,0.000000,-115.190271
14,22,14,0.000000,-114.180565
14,22,16,0.000000,-112.554816
14,22,18,0.000000,-115.739469
14,22,20,0.000000,-112.324451
14,22,22,0.000000,-115.898026
14,22,24,0.000000,-113.239461
14,22,26,0.000000,-115.722709
14,22,28,0.000000,-115.313881
14,22,30,0.000000,-112.796153
14,22,32,0.000000,-113.586546
14,22,34,0.000000,-114.731841
14,22,36,0.000000,-112.282909
14,22,38,0.000000,-113.551897
14,22,40,0.000000,-115.357060
14,22,42,0.000000,-115.159849
14,22,44,0.000000,-116.707009
14,22,46,0.000000,-114.853423
14,22,48,0.000000,-115.356256
14,22,50,0.000000,-114.887320
14,22,52,0.000000,-113.998417
14,22,54,0.000000,-113.381185
14,22,56,0.000000,-115.886181
14,22,58,0.000000,-114.241039
14,23,0,0.000000,-113.905264
14,23,2,0.000000,-116.195046
14,23,4,0.000000,-113.186021
14,23,6,0.000000,-117.272680
14,23,8,0.000000,-116.694206
14,23,10,0.000000,-111.060347
14,23,12,0.000000,-111.724048
14,23,14,0.000000,-114.787146
14,23,16,0.000000,-115.318297
14,23,18,0.000000,-115.127551
14,23,20,0.000000,-113.270998
14,23,22,0.000000,-113.862244
14,23,24,0.000000,-116.247340
14,23,26,0.000000,-112.200191
14,23,28,0.000000,-114.447169
14,23,30,0.000000,-113.301740
14,23,32,0.000000,-112.332907
14,23,34,0.000000,-113.316746
14,23,36,0.000000,-113.216108
14,23,38,0.000000,-113.138943
14,23,40,0.000000,-112.541536
14,23,42,0.000000,-112.922264
14,23,44,0.000000,-113.123421
14,23,46,0.000000,-114.060895
14,23,48,0.000000,-116.661651
14,23,50,0.000000,-112.961415
14,23,52,0.000000,-114.484243
14,23,54,0.000000,-112.712141
14,23,56,0.000000,-116.833074
14,23,58,0.000000,-113.883464
14,24,0,0.000000,-115.167295
14,24,2,0.000000,-114.200479
14,24,4,0.000000,-112.595706
14,24,6,0.000000,-114.963118
14,24,8,0.000000,-115.516170
14,24,10,0.000000,-113.187395
14,24,12,0.000000,-115.466739
14,24,14,0.000000,-113.662496
14,24,16,0.000000,-114.440346
14,24,18,0.000000,-113.624396
14,24,20,0.000000,-113.230159
14,24,22,0.000000,-114.116919
14,24,24,0.000000,-116.434601
14,24,26,0.000000,-113.205217
14,24,28,0.000000,-114.005492
14,24,30,0.000000,-116.089353
14,24,32,0.000000,-114.491698
14,24,34,0.000000,-112.391877
14,24,36,0.000000,-116.496403
14,24,38,0.000000,-113.068039
14,24,40,0.000000,-113.275650
14,24,42,0.000000,-114.279195
14,24,44,0.000000,-116.515931
14,24,46,0.000000,-111.252197
14,24,48,0.000000,-116.428640
14,24,50,0.000000,-113.377924
14,24,52,0.000000,-112.960372
14,24,54,0.000000,-114.844598
14,24,56,0.000000,-112.630817
14,24,58,0.000000,-112.749777
14,25,0,0.000000,-113.614203
14,25,2,0.000000,-117.298680
14,25,4,0.000000,-115.683701
14,25,6,0.000000,-113.603337
14,25,8,0.000000,-113.162134
14,25,10,0.000000,-112.266653
14,25,12,0.000000,-110.721096
14,25,14,0.000000,-115.227152
14,25,16,0.000000,-111.240983
14,25,18,0.000000,-113.348744
14,25,20,0.000000,-115.071522
14,25,22,0.000000,-112.983400
14,25,24,0.000000,-115.447136
14,25,26,0.000000,-112.982011
14,25,28,0.000000,-115.329342
14,25,30,0.000000,-112.110326
14,25,32,0.000000,-111.874036
14,25,34,0.000000,-113.836917
14,25,36,0.000000,-113.940402
14,25,38,0.000000,-112.645029
14,25,40,0.000000,-113.573698
14,25,42,0.000000,-113.320399
14,25,44,0.000000,-113.584454
14,25,46,0.000000,-114.946739
14,25,48,0.000000,-111.869027
14,25,50,0.000000,-116.485845
14,25,52,0.000000,-113.197781
14,25,54,0.000000,-113.593020
14,25,56,0.000000,-112.689889
14,25,58,0.000000,-115.307187
14,26,0,0.000000,-114.463969
14,26,2,0.000000,-110.452197
14,26,4,0.000000,-113.177311
14,26,6,0.000000,-113.410757
14,26,8,0.000000,-112.713450
14,26,10,0.000000,-114.333032
14,26,12,0.000000,-114.798732
14,26,14,0.000000,-114.046282
14,26,16,0.000000,-115.204875
14,26,18,0.000000,-112.672536
14,26,20,0.000000,-114.156551
14,26,22,0.000000,-113.972428
14,26,24,0.000000,-115.050073
14,26,26,0.000000,-115.142419
14,26,28,0.000000,-112.937386
14,26,30,0.000000,-114.089365
14,26,32,0.000000,-114.671266
14,26,34,0.000000,-114.420575
14,26,36,0.000000,-112.197427
14,26,38,0.000000,-113.394552
14,26,40,0.000000,-114.247547
14,26,42,0.000000,-115.168745
14,26,44,0.000000,-113.644430
14,26,46,0.000000,-113.463395
14,26,48,0.000000,-114.372954
14,26,50,0.000000,-114.006880
14,26,52,0.000000,-114.199667
14,26,54,0.000000,-114.979935
14,26,56,0.000000,-116.100625
14,26,58,0.000000,-114.684653
14,27,0,0.000000,-113.645252
14,27,2,0.000000,-112.592142
14,27,4,0.000000,-114.120329
14,27,6,0.000000,-112.064720
14,27,8,0.000000,-112.601544
14,27,10,0.000000,-113.665247
14,27,12,0.000000,-111.949181
14,27,14,0.000000,-114.569958
14,27,16,0.000000,-115.332087
14,27,18,0.000000,-114.842126
14,27,20,0.000000,-115.646684
14,27,22,0.000000,-114.251998
