hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.510228
14,0,2,0.000000,-116.371133
14,0,4,0.000000,-110.720722
14,0,6,0.000000,-117.779563
14,0,8,0.000000,-120.040836
14,0,10,0.000000,-120.385757
14,0,12,0.000000,-124.112065
14,0,14,0.000000,-109.704252
14,0,16,0.000000,-112.600535
14,0,18,0.000000,-115.319780
14,0,20,0.000000,-117.182793
14,0,22,0.000000,-115.791606
14,0,24,0.000000,-119.282072
14,0,26,0.000000,-113.136221
14,0,28,0.000000,-118.311646
14,0,30,0.000000,-108.129701
14,0,32,0.000000,-109.096235
14,0,34,0.000000,-125.928454
14,0,36,0.000000,-122.184133
14,0,38,0.000000,-123.164066
14,0,40,0.000000,-112.180479
14,0,42,0.000000,-115.791143
14,0,44,0.000000,-107.588676
14,0,46,0.000000,-116.515200
14,0,48,0.000000,-113.911537
14,0,50,0.000000,-112.846541
14,0,52,0.000000,-114.270306
14,0,54,0.000000,-111.379483
14,0,56,0.000000,-114.407044
14,0,58,0.000000,-122.527347
14,1,0,0.000000,-115.799542
14,1,2,0.000000,-121.983588
14,1,4,0.000000,-112.423284
14,1,6,0.000000,-116.219662
14,1,8,0.000000,-112.680443
14,1,10,0.000000,-111.327303
14,1,12,0.000000,-114.296678
14,1,14,0.000000,-119.317929
14,1,16,0.000000,-115.262559
14,1,18,0.000000,-115.678464
14,1,20,0.000000,-116.160230
14,1,22,0.000000,-115.677913
14,1,24,0.000000,-117.018293
14,1,26,0.000000,-113.047102
14,1,28,0.000000,-119.158955
14,1,30,0.000000,-113.430397
14,1,32,0.000000,-117.964453
14,1,34,0.000000,-112.014631
14,1,36,0.000000,-116.968940
14,1,38,0.000000,-138.074505
14,1,40,0.000000,-116.786594
14,1,42,0.000000,-119.682896
14,1,44,0.000000,-119.734647
14,1,46,0.000000,-116.767872
14,1,48,0.000000,-115.552729
14,1,50,0.000000,-124.839033
14,1,52,0.000000,-125.676432
14,1,54,0.000000,-118.558516
14,1,56,0.000000,-118.054208
14,1,58,0.000000,-108.902948
14,2,0,0.000000,-115.595956
14,2,2,0.000000,-129.352855
14,2,4,0.000000,-120.817788
14,2,6,0.000000,-118.749702
14,2,8,0.000000,-109.146677
14,2,10,0.000000,-114.162930
14,2,12,0.000000,-110.956477
14,2,14,0.000000,-120.770327
14,2,16,0.000000,-123.176747
14,2,18,0.000000,-115.389099
14,2,20,0.000000,-127.693803
14,2,22,0.000000,-116.881751
14,2,24,0.000000,-124.093830
14,2,26,0.000000,-113.760179
14,2,28,0.000000,-121.650381
14,2,30,0.000000,-115.928571
14,2,32,0.000000,-119.119352
14,2,34,0.000000,-111.072000
14,2,36,0.000000,-123.691367
14,2,38,0.000000,-111.907015
14,2,40,0.000000,-118.471745
14,2,42,0.000000,-122.916311
14,2,44,0.000000,-112.806868
14,2,46,0.000000,-110.500841
14,2,48,0.000000,-114.545819
14,2,50,0.000000,-126.338459
14,2,52,0.000000,-121.032289
14,2,54,0.000000,-115.269064
14,2,56,0.000000,-106.896587
14,2,58,0.000000,-111.273017
14,3,0,0.000000,-116.797745
14,3,2,0.000000,-113.750398
14,3,4,0.000000,-112.540618
14,3,6,0.000000,-118.103142
14,3,8,0.000000,-113.425698
14,3,10,0.000000,-113.481685
14,3,12,0.000000,-115.209551
14,3,14,0.000000,-115.120448
14,3,16,0.000000,-111.784033
14,3,18,0.000000,-113.024096
14,3,20,0.000000,-115.736976
14,3,22,0.000000,-113.006285
14,3,24,0.000000,-111.668620
14,3,26,0.000000,-117.650404
14,3,28,0.000000,-115.002027
14,3,30,0.000000,-112.568280
14,3,32,0.000000,-121.278257
14,3,34,0.000000,-110.245099
14,3,36,0.000000,-112.165608
14,3,38,0.000000,-113.796651
14,3,40,0.000000,-115.722184
14,3,42,0.000000,-127.078066
14,3,44,0.000000,-116.690255
14,3,46,0.000000,-108.648396
14,3,48,0.000000,-107.082263
14,3,50,0.000000,-113.291524
14,3,52,0.000000,-108.392772
14,3,54,0.000000,-109.802932
14,3,56,0.000000,-112.758302
14,3,58,0.000000,-119.084618
14,4,0,0.000000,-120.192265
14,4,2,0.000000,-112.451080
14,4,4,0.000000,-113.949440
14,4,6,0.000000,-123.574404
14,4,8,0.000000,-111.646433
14,4,10,0.000000,-121.250705
14,4,12,0.000000,-116.054391
14,4,14,0.000000,-116.299607
14,4,16,0.000000,-124.639694
14,4,18,0.000000,-118.596195
14,4,20,0.000000,-119.390289
14,4,22,0.000000,-113.539904
14,4,24,0.000000,-120.038575
14,4,26,0.000000,-110.389902
14,4,28,0.000000,-111.105495
14,4,30,0.000000,-113.815278
14,4,32,0.000000,-110.501342
14,4,34,0.000000,-112.411925
14,4,36,0.000000,-118.111052
14,4,38,0.000000,-111.838374
14,4,40,0.000000,-118.418951
14,4,42,0.000000,-123.208572
14,4,44,0.000000,-110.383601
14,4,46,0.000000,-122.329342
14,4,48,0.000000,-118.389822
14,4,50,0.000000,-120.222972
14,4,52,0.000000,-115.454609
14,4,54,0.000000,-116.209567
14,4,56,0.000000,-115.817995
14,4,58,0.000000,-110.488941
14,5,0,0.000000,-115.669738
14,5,2,0.000000,-117.308333
14,5,4,0.000000,-113.193132
14,5,6,0.000000,-109.153619
14,5,8,0.000000,-127.906618
14,5,10,0.000000,-116.757462
14,5,12,0.000000,-119.150932
14,5,14,0.000000,-116.820152
14,5,16,0.000000,-124.831948
14,5,18,0.000000,-119.965769
14,5,20,0.000000,-116.903866
14,5,22,0.000000,-116.892996
14,5,24,0.000000,-118.530766
14,5,26,0.000000,-127.439352
14,5,28,0.000000,-124.859916
14,5,30,0.000000,-120.602932
14,5,32,0.000000,-116.996723
14,5,34,0.000000,-120.476416
14,5,36,0.000000,-112.335920
14,5,38,0.000000,-114.882593
14,5,40,0.000000,-110.775573
14,5,42,0.000000,-115.074468
14,5,44,0.000000,-117.158547
14,5,46,0.000000,-113.250192
14,5,48,0.000000,-117.322310
14,5,50,0.000000,-117.594709
14,5,52,0.000000,-111.086062
14,5,54,0.000000,-116.926535
14,5,56,0.000000,-114.419631
14,5,58,0.000000,-116.146228
14,6,0,0.000000,-117.214052
14,6,2,0.000000,-119.324245
14,6,4,0.000000,-110.467528
14,6,6,0.000000,-116.718574
14,6,8,0.000000,-112.253372
14,6,10,0.000000,-118.660843
14,6,12,0.000000,-110.194576
14,6,14,0.000000,-129.699351
14,6,16,0.000000,-116.275164
14,6,18,0.000000,-107.620993
14,6,20,0.000000,-107.183863
14,6,22,0.000000,-118.588739
14,6,24,0.000000,-118.826445
14,6,26,0.000000,-121.008452
14,6,28,0.000000,-112.613420
14,6,30,0.000000,-107.941909
14,6,32,0.000000,-112.470730
14,6,34,0.000000,-108.868456
14,6,36,0.000000,-118.207597
14,6,38,0.000000,-113.091606
14,6,40,0.000000,-115.337169
14,6,42,0.000000,-111.345861
14,6,44,0.000000,-127.050078
14,6,46,0.000000,-108.812242
14,6,48,0.000000,-113.892427
14,6,50,0.000000,-118.903729
14,6,52,0.000000,-114.366524
14,6,54,0.000000,-115.174213
14,6,56,0.000000,-120.817011
14,6,58,0.000000,-118.466771
14,7,0,0.000000,-111.370783
14,7,2,0.000000,-122.582356
14,7,4,0.000000,-121.546977
14,7,6,0.000000,-120.713394
14,7,8,0.000000,-110.192652
14,7,10,0.000000,-120.722055
14,7,12,0.000000,-123.270488
14,7,14,0.000000,-118.526439
14,7,16,0.000000,-110.115402
14,7,18,0.000000,-113.628471
14,7,20,0.000000,-114.376622
14,7,22,0.000000,-117.420345
14,7,24,0.000000,-111.304607
14,7,26,0.000000,-124.073431
14,7,28,0.000000,-111.227277
14,7,30,0.000000,-127.059787
14,7,32,0.000000,-115.677758
14,7,34,0.000000,-118.415202
14,7,36,0.000000,-124.339776
14,7,38,0.000000,-116.351573
14,7,40,0.000000,-121.661083
14,7,42,0.000000,-112.738850
14,7,44,0.000000,-114.557171
14,7,46,0.000000,-110.458501
14,7,48,0.000000,-111.161566
14,7,50,0.000000,-121.377119
14,7,52,0.000000,-128.219941
14,7,54,0.000000,-111.725173
14,7,56,0.000000,-112.484100
14,7,58,0.000000,-112.045142
14,8,0,0.000000,-121.169433
14,8,2,0.000000,-111.513981
14,8,4,0.000000,-133.482459
14,8,6,0.000000,-112.360882
14,8,8,0.000000,-125.858768
14,8,10,0.000000,-123.348748
14,8,12,0.000000,-123.705072
14,8,14,0.000000,-136.961879
14,8,16,0.000000,-116.472597
14,8,18,0.000000,-104.903097
14,8,20,0.000000,-108.939704
14,8,22,0.000000,-113.981232
14,8,24,0.000000,-105.651449
14,8,26,0.000000,-110.123922
14,8,28,0.000000,-112.785461
14,8,30,0.000000,-126.946516
14,8,32,0.000000,-112.500537
14,8,34,0.000000,-115.340734
14,8,36,0.000000,-119.253497
14,8,38,0.000000,-114.203620
14,8,40,0.000000,-108.686816
14,8,42,0.000000,-114.021763
14,8,44,0.000000,-115.164014
14,8,46,0.000000,-119.968197
14,8,48,0.000000,-117.954341
14,8,50,0.000000,-126.210563
14,8,52,0.000000,-116.024764
14,8,54,0.000000,-127.311094
14,8,56,0.000000,-121.570909
14,8,58,0.000000,-113.387092
14,9,0,0.000000,-119.057765
14,9,2,0.000000,-111.653964
14,9,4,0.000000,-116.636144
14,9,6,0.000000,-117.587776
14,9,8,0.000000,-130.799448
14,9,10,0.000000,-117.543674
14,9,12,0.000000,-106.512139
14,9,14,0.000000,-118.703090
14,9,16,0.000000,-111.807769
14,9,18,0.000000,-118.615438
14,9,20,0.000000,-112.308667
14,9,22,0.000000,-115.607819
14,9,24,0.000000,-116.308516
14,9,26,0.000000,-113.172453
14,9,28,0.000000,-113.205022
14,9,30,0.000000,-124.868177
14,9,32,0.000000,-119.443080
14,9,34,0.000000,-112.625673
14,9,36,0.000000,-112.328862
14,9,38,0.000000,-131.852637
14,9,40,0.000000,-108.881722
14,9,42,0.000000,-119.020013
14,9,44,0.000000,-111.233176
14,9,46,0.000000,-108.378223
14,9,48,0.000000,-117.517643
14,9,50,0.000000,-107.917009
14,9,52,0.000000,-113.481730
14,9,54,0.000000,-109.716001
14,9,56,0.000000,-116.537698
14,9,58,0.000000,-115.590187
14,10,0,0.000000,-116.677028
14,10,2,0.000000,-115.859972
14,10,4,0.000000,-119.549897
14,10,6,0.000000,-116.516185
14,10,8,0.000000,-112.766969
14,10,10,0.000000,-113.603060
14,10,12,0.000000,-119.655007
14,10,14,0.000000,-117.223572
14,10,16,0.000000,-115.098277
14,10,18,0.000000,-117.244098
14,10,20,0.000000,-110.781104
14,10,22,0.000000,-115.768124
14,10,24,0.000000,-114.973649
14,10,26,0.000000,-129.655424
14,10,28,0.000000,-119.376469
14,10,30,0.000000,-117.550948
14,10,32,0.000000,-122.951021
14,10,34,0.000000,-107.299696
14,10,36,0.000000,-113.408550
14,10,38,0.000000,-118.297905
14,10,40,0.000000,-117.445714
14,10,42,0.000000,-117.385349
14,10,44,0.000000,-114.177982
14,10,46,0.000000,-127.753944
14,10,48,0.000000,-121.385261
14,10,50,0.000000,-119.730962
14,10,52,0.000000,-134.061618
14,10,54,0.000000,-111.739326
14,10,56,0.000000,-110.785370
14,10,58,0.000000,-126.166446
14,11,0,0.000000,-111.164697
14,11,2,0.000000,-112.005524
14,11,4,0.000000,-124.704465
14,11,6,0.000000,-112.739819
14,11,8,0.000000,-113.456559
14,11,10,0.000000,-113.062938
14,11,12,0.000000,-108.719761
14,11,14,0.000000,-122.214858
14,11,16,0.000000,-123.699764
14,11,18,0.000000,-121.440856
14,11,20,0.000000,-124.750674
14,11,22,0.000000,-116.691871
14,11,24,0.000000,-116.386126
14,11,26,0.000000,-116.388407
14,11,28,0.000000,-117.641044
14,11,30,0.000000,-122.421193
14,11,32,0.000000,-113.994045
14,11,34,0.000000,-122.182564
14,11,36,0.000000,-109.490071
14,11,38,0.000000,-124.634855
14,11,40,0.000000,-113.108197
14,11,42,0.000000,-111.094260
14,11,44,0.000000,-111.913558
14,11,46,0.000000,-112.155771
14,11,48,0.000000,-106.332757
14,11,50,0.000000,-112.573534
14,11,52,0.000000,-112.116883
14,11,54,0.000000,-117.825553
14,11,56,0.000000,-116.142953
14,11,58,0.000000,-118.143244
14,12,0,0.000000,-120.067989
14,12,2,0.000000,-112.427574
14,12,4,0.000000,-110.680060
14,12,6,0.000000,-115.872617
14,12,8,0.000000,-116.116618
14,12,10,0.000000,-118.466129
14,12,12,0.000000,-131.082380
14,12,14,0.000000,-130.043185
14,12,16,0.000000,-125.712648
14,12,18,0.000000,-112.779130
14,12,20,0.000000,-119.995696
14,12,22,0.000000,-114.611590
14,12,24,0.000000,-113.700101
14,12,26,0.000000,-113.291568
14,12,28,0.000000,-115.555541
14,12,30,0.000000,-120.407013
14,12,32,0.000000,-124.264093
14,12,34,0.000000,-113.369020
14,12,36,0.000000,-116.293574
14,12,38,0.000000,-127.367422
14,12,40,0.000000,-115.191525
14,12,42,0.000000,-118.180384
14,12,44,0.000000,-127.179327
14,12,46,0.000000,-117.621645
14,12,48,0.000000,-121.243857
14,12,50,0.000000,-129.750640
14,12,52,0.000000,-112.214322
14,12,54,0.000000,-117.247463
14,12,56,0.000000,-116.541454
14,12,58,0.000000,-123.213772
14,13,0,0.000000,-120.772395
14,13,2,0.000000,-129.157367
14,13,4,0.000000,-112.070786
14,13,6,0.000000,-133.673789
14,13,8,0.000000,-115.547988
14,13,10,0.000000,-126.533562
14,13,12,0.000000,-115.372319
14,13,14,0.000000,-110.788824
14,13,16,0.000000,-116.215650
14,13,18,0.000000,-114.138508
14,13,20,0.000000,-112.738878
14,13,22,0.000000,-123.241656
14,13,24,0.000000,-112.139853
14,13,26,0.000000,-122.270876
14,13,28,0.000000,-119.914017
14,13,30,0.000000,-112.378367
14,13,32,0.000000,-113.545263
14,13,34,0.000000,-115.716631
14,13,36,0.000000,-118.550614
14,13,38,0.000000,-112.432527
14,13,40,0.000000,-122.349446
14,13,42,0.000000,-118.253154
14,13,44,0.000000,-130.943142
14,13,46,0.000000,-116.884449
14,13,48,0.000000,-113.756764
14,13,50,0.000000,-115.222047
14,13,52,0.000000,-129.377422
14,13,54,0.000000,-114.807822
14,13,56,0.000000,-114.522553
14,13,58,0.000000,-115.685446
14,14,0,0.000000,-115.918333
14,14,2,0.000000,-119.135494
14,14,4,0.000000,-124.398476
14,14,6,0.000000,-119.015099
14,14,8,0.000000,-121.851315
14,14,10,0.000000,-111.144097
14,14,12,0.000000,-112.742862
14,14,14,0.000000,-115.422647
14,14,16,0.000000,-114.698104
14,14,18,0.000000,-117.616646
14,14,20,0.000000,-133.230674
14,14,22,0.000000,-117.923922
14,14,24,0.000000,-117.518911
14,14,26,0.000000,-115.605510
14,14,28,0.000000,-121.453733
14,14,30,0.000000,-120.679535
14,14,32,0.000000,-114.496861
14,14,34,0.000000,-117.405327
14,14,36,0.000000,-114.454151
14,14,38,0.000000,-121.843142
14,14,40,0.000000,-116.267989
14,14,42,0.000000,-113.847926
14,14,44,0.000000,-119.520418
14,14,46,0.000000,-121.052848
14,14,48,0.000000,-119.877161
14,14,50,0.000000,-112.861480
14,14,52,0.000000,-112.260352
14,14,54,0.000000,-116.967563
14,14,56,0.000000,-121.055797
14,14,58,0.000000,-113.862766
14,15,0,0.000000,-120.499494
14,15,2,0.000000,-113.412085
14,15,4,0.000000,-116.213022
14,15,6,0.000000,-115.419770
14,15,8,0.000000,-111.787765
14,15,10,0.000000,-117.820997
14,15,12,0.000000,-123.358569
14,15,14,0.000000,-111.579043
14,15,16,0.000000,-112.261687
14,15,18,0.000000,-124.938872
14,15,20,0.000000,-116.577660
14,15,22,0.000000,-120.998603
14,15,24,0.000000,-115.139888
14,15,26,0.000000,-108.614346
14,15,28,0.000000,-119.697238
14,15,30,0.000000,-112.686948
14,15,32,0.000000,-125.642253
14,15,34,0.000000,-110.030527
14,15,36,0.000000,-123.800337
14,15,38,0.000000,-124.419873
14,15,40,0.000000,-110.191055
14,15,42,0.000000,-128.196545
14,15,44,0.000000,-121.573352
14,15,46,0.000000,-125.861750
14,15,48,0.000000,-111.340181
14,15,50,0.000000,-113.713285
14,15,52,0.000000,-128.052631
14,15,54,0.000000,-117.850675
14,15,56,0.000000,-123.562785
14,15,58,0.000000,-115.688772
14,16,0,0.000000,-126.528155
14,16,2,0.000000,-117.987146
14,16,4,0.000000,-119.576121
14,16,6,0.000000,-126.538767
14,16,8,0.000000,-117.505210
14,16,10,0.000000,-112.349055
14,16,12,0.000000,-118.302703
14,16,14,0.000000,-111.794961
14,16,16,0.000000,-112.356289
14,16,18,0.000000,-109.693620
14,16,20,0.000000,-130.906442
14,16,22,0.000000,-119.135954
14,16,24,0.000000,-118.161730
14,16,26,0.000000,-113.450641
14,16,28,0.000000,-119.699398
14,16,30,0.000000,-118.812069
14,16,32,0.000000,-112.209300
14,16,34,0.000000,-117.272140
14,16,36,0.000000,-113.795075
14,16,38,0.000000,-119.686884
14,16,40,0.000000,-118.857130
14,16,42,0.000000,-111.070294
14,16,44,0.000000,-119.371917
14,16,46,0.000000,-115.861773
14,16,48,0.000000,-123.984956
14,16,50,0.000000,-111.322289
14,16,52,0.000000,-124.105069
14,16,54,0.000000,-119.854863
14,16,56,0.000000,-121.024124
14,16,58,0.000000,-115.782152
14,17,0,0.000000,-119.859517
14,17,2,0.000000,-116.298431
14,17,4,0.000000,-123.288800
14,17,6,0.000000,-115.471529
14,17,8,0.000000,-114.839737
14,17,10,0.000000,-118.256960
14,17,12,0.000000,-112.988520
14,17,14,0.000000,-115.985953
14,17,16,0.000000,-111.240763
14,17,18,0.000000,-118.280769
14,17,20,0.000000,-110.649562
14,17,22,0.000000,-115.815614
14,17,24,0.000000,-116.890506
14,17,26,0.000000,-116.926843
14,17,28,0.000000,-129.329513
14,17,30,0.000000,-120.574518
14,17,32,0.000000,-118.573915
14,17,34,0.000000,-109.905765
14,17,36,0.000000,-115.047884
14,17,38,0.000000,-120.411965
14,17,40,0.000000,-111.729341
14,17,42,0.000000,-118.065235
14,17,44,0.000000,-125.892005
14,17,46,0.000000,-117.073127
14,17,48,0.000000,-113.547337
14,17,50,0.000000,-120.473605
14,17,52,0.000000,-115.674378
14,17,54,0.000000,-120.895316
14,17,56,0.000000,-126.296347
14,17,58,0.000000,-120.010935
14,18,0,0.000000,-110.499271
14,18,2,0.000000,-128.654284
14,18,4,0.000000,-115.163383
14,18,6,0.000000,-113.210791
14,18,8,0.000000,-123.870082
14,18,10,0.000000,-116.297629
14,18,12,0.000000,-116.542335
14,18,14,0.000000,-112.500332
14,18,16,0.000000,-120.032658
14,18,18,0.000000,-122.838112
14,18,20,0.000000,-111.964105
14,18,22,0.000000,-109.503883
14,18,24,0.000000,-116.922976
14,18,26,0.000000,-113.391153
14,18,28,0.000000,-124.711689
14,18,30,0.000000,-116.829141
14,18,32,0.000000,-133.605176
14,18,34,0.000000,-122.487860
14,18,36,0.000000,-112.836641
14,18,38,0.000000,-114.718707
14,18,40,0.000000,-111.168678
14,18,42,0.000000,-128.106331
14,18,44,0.000000,-115.120018
14,18,46,0.000000,-110.461017
14,18,48,0.000000,-131.593323
14,18,50,0.000000,-116.524614
14,18,52,0.000000,-130.072894
14,18,54,0.000000,-111.902106
14,18,56,0.000000,-115.501632
14,18,58,0.000000,-122.490771
14,19,0,0.000000,-130.046611
14,19,2,0.000000,-113.858517
14,19,4,0.000000,-115.906819
14,19,6,0.000000,-109.568585
14,19,8,0.000000,-119.325431
14,19,10,0.000000,-113.387724
14,19,12,0.000000,-111.728443
14,19,14,0.000000,-124.939859
14,19,16,0.000000,-113.473656
14,19,18,0.000000,-129.364953
14,19,20,0.000000,-113.049713
14,19,22,0.000000,-114.416129
14,19,24,0.000000,-113.375708
14,19,26,0.000000,-126.906034
14,19,28,0.000000,-110.588510
14,19,30,0.000000,-115.940206
14,19,32,0.000000,-127.504366
14,19,34,0.000000,-118.452937
14,19,36,0.000000,-109.200928
14,19,38,0.000000,-115.043134
14,19,40,0.000000,-121.254180
14,19,42,0.000000,-111.409211
14,19,44,0.000000,-117.681712
14,19,46,0.000000,-114.302005
14,19,48,0.000000,-115.556682
14,19,50,0.000000,-114.106051
14,19,52,0.000000,-116.053627
14,19,54,0.000000,-113.887834
14,19,56,0.000000,-117.395630
14,19,58,0.000000,-116.498497
14,20,0,0.000000,-121.117392
14,20,2,0.000000,-112.935966
14,20,4,0.000000,-112.801630
14,20,6,0.000000,-123.274685
14,20,8,0.000000,-120.912869
14,20,10,0.000000,-122.410194
14,20,12,0.000000,-123.187232
14,20,14,0.000000,-109.271526
14,20,16,0.000000,-121.568475
14,20,18,0.000000,-119.255784
14,20,20,0.000000,-114.537580
14,20,22,0.000000,-110.315423
14,20,24,0.000000,-110.312185
14,20,26,0.000000,-120.472261
14,20,28,0.000000,-112.710424
14,20,30,0.000000,-114.428389
14,20,32,0.000000,-107.126409
14,20,34,0.000000,-118.407745
14,20,36,0.000000,-119.973374
14,20,38,0.000000,-113.385080
14,20,40,0.000000,-120.563492
14,20,42,0.000000,-121.533419
14,20,44,0.000000,-115.221930
14,20,46,0.000000,-113.413910
14,20,48,0.000000,-120.806638
14,20,50,0.000000,-116.402452
14,20,52,0.000000,-124.772800
14,20,54,0.000000,-128.381687
14,20,56,0.000000,-110.756574
14,20,58,0.000000,-111.952613
14,21,0,0.000000,-114.959628
14,21,2,0.000000,-114.738877
14,21,4,0.000000,-118.783595
14,21,6,0.000000,-115.122038
14,21,8,0.000000,-117.881957
14,21,10,0.000000,-116.233267
14,21,12,0.000000,-116.808672
14,21,14,0.000000,-118.432563
14,21,16,0.000000,-118.958650
14,21,18,0.000000,-117.174860
14,21,20,0.000000,-122.188508
14,21,22,0.000000,-115.381710
14,21,24,0.000000,-115.505793
14,21,26,0.000000,-114.576575
14,21,28,0.000000,-124.827108
14,21,30,0.000000,-114.922198
14,21,32,0.000000,-115.909197
14,21,34,0.000000,-118.019851
14,21,36,0.000000,-114.917955
14,21,38,0.000000,-116.149700
14,21,40,0.000000,-117.087567
14,21,42,0.000000,-111.047468
14,21,44,0.000000,-116.778069
14,21,46,0.000000,-113.149044
14,21,48,0.000000,-119.313249
14,21,50,0.000000,-115.689161
14,21,52,0.000000,-110.361928
14,21,54,0.000000,-112.017159
14,21,56,0.000000,-117.465941
14,21,58,0.000000,-115.537182
14,22,0,0.000000,-124.451233
14,22,2,0.000000,-115.293617
14,22,4,0.000000,-115.922837
14,22,6,0.000000,-119.683089
14,22,8,0.000000,-113.853936
14,22,10,0.000000,-117.794813
14,22,12,0.000000,-121.373869
14,22,14,0.000000,-117.227462
14,22,16,0.000000,-119.648875
14,22,18,0.000000,-114.211142
14,22,20,0.000000,-119.473193
14,22,22,0.000000,-117.356581
14,22,24,0.000000,-109.861753
14,22,26,0.000000,-110.226485
14,22,28,0.000000,-114.338280
14,22,30,0.000000,-110.365413
14,22,32,0.000000,-120.622359
14,22,34,0.000000,-119.431414
14,22,36,0.000000,-114.949637
14,22,38,0.000000,-118.907892
14,22,40,0.000000,-121.661690
14,22,42,0.000000,-114.259212
14,22,44,0.000000,-127.263862
14,22,46,0.000000,-120.994329
14,22,48,0.000000,-112.325857
14,22,50,0.000000,-112.864090
14,22,52,0.000000,-123.361888
14,22,54,0.000000,-113.743126
14,22,56,0.000000,-122.329538
14,22,58,0.000000,-116.509538
14,23,0,0.000000,-119.179462
14,23,2,0.000000,-113.718099
14,23,4,0.000000,-109.512143
14,23,6,0.000000,-113.566505
14,23,8,0.000000,-117.603771
14,23,10,0.000000,-115.247142
14,23,12,0.000000,-121.976062
14,23,14,0.000000,-120.317217
14,23,16,0.000000,-116.710084
14,23,18,0.000000,-113.932028
14,23,20,0.000000,-111.296484
14,23,22,0.000000,-113.097796
14,23,24,0.000000,-118.608192
14,23,26,0.000000,-114.531360
14,23,28,0.000000,-116.165127
14,23,30,0.000000,-138.070338
14,23,32,0.000000,-111.997964
14,23,34,0.000000,-115.964677
14,23,36,0.000000,-113.361018
14,23,38,0.000000,-122.182433
14,23,40,0.000000,-119.382223
14,23,42,0.000000,-119.603424
14,23,44,0.000000,-124.363228
14,23,46,0.000000,-118.594479
14,23,48,0.000000,-111.128003
14,23,50,0.000000,-112.103241
14,23,52,0.000000,-130.077113
14,23,54,0.000000,-109.079355
14,23,56,0.000000,-106.743787
14,23,58,0.000000,-111.327724
14,24,0,0.000000,-128.109945
14,24,2,0.000000,-120.405300
14,24,4,0.000000,-110.205281
14,24,6,0.000000,-111.730754
14,24,8,0.000000,-115.377557
14,24,10,0.000000,-123.961473
14,24,12,0.000000,-113.893397
14,24,14,0.000000,-119.242209
14,24,16,0.000000,-115.718311
14,24,18,0.000000,-130.822642
14,24,20,0.000000,-116.361913
14,24,22,0.000000,-112.010975
14,24,24,0.000000,-119.966035
14,24,26,0.000000,-120.964064
14,24,28,0.000000,-115.927351
14,24,30,0.000000,-111.119240
14,24,32,0.000000,-114.941055
14,24,34,0.000000,-126.057606
14,24,36,0.000000,-121.898704
14,24,38,0.000000,-114.435063
14,24,40,0.000000,-111.285216
14,24,42,0.000000,-108.695352
14,24,44,0.000000,-120.579894
14,24,46,0.000000,-118.022689
14,24,48,0.000000,-118.645087
14,24,50,0.000000,-120.599610
14,24,52,0.000000,-118.664564
14,24,54,0.000000,-111.363583
14,24,56,0.000000,-104.443663
14,24,58,0.000000,-125.371067
14,25,0,0.000000,-130.804918
14,25,2,0.000000,-116.069360
14,25,4,0.000000,-112.634438
14,25,6,0.000000,-107.997189
14,25,8,0.000000,-113.914523
14,25,10,0.000000,-116.924864
14,25,12,0.000000,-120.200196
14,25,14,0.000000,-112.245695
14,25,16,0.000000,-120.233190
14,25,18,0.000000,-127.162298
14,25,20,0.000000,-112.371259
14,25,22,0.000000,-113.375389
14,25,24,0.000000,-122.940028
14,25,26,0.000000,-122.874078
14,25,28,0.000000,-114.107757
14,25,30,0.000000,-117.432838
14,25,32,0.000000,-111.701621
14,25,34,0.000000,-117.418815
14,25,36,0.000000,-116.414559
14,25,38,0.000000,-112.577025
14,25,40,0.000000,-106.337132
14,25,42,0.000000,-113.990754
14,25,44,0.000000,-107.671999
14,25,46,0.000000,-113.316501
14,25,48,0.000000,-115.788786
14,25,50,0.000000,-117.537132
14,25,52,0.000000,-117.950856
14,25,54,0.000000,-118.387638
14,25,56,0.000000,-110.432305
14,25,58,0.000000,-113.125105
14,26,0,0.000000,-115.679125
14,26,2,0.000000,-112.739605
14,26,4,0.000000,-110.025783
14,26,6,0.000000,-118.898912
14,26,8,0.000000,-116.440853
14,26,10,0.000000,-118.136435
14,26,12,0.000000,-121.541779
14,26,14,0.000000,-110.784605
14,26,16,0.000000,-117.248605
14,26,18,0.000000,-117.573197
14,26,20,0.000000,-122.808441
14,26,22,0.000000,-115.707099
14,26,24,0.000000,-125.947934
14,26,26,0.000000,-113.422023
14,26,28,0.000000,-123.489316
14,26,30,0.000000,-116.890067
14,26,32,0.000000,-126.822576
14,26,34,0.000000,-111.328780
14,26,36,0.000000,-115.235939
14,26,38,0.000000,-130.003296
14,26,40,0.000000,-119.474664
14,26,42,0.000000,-115.357899
14,26,44,0.000000,-112.871984
14,26,46,0.000000,-115.774704
14,26,48,0.000000,-114.389374
14,26,50,0.000000,-120.988319
14,26,52,0.000000,-121.261682
14,26,54,0.000000,-114.511136
14,26,56,0.000000,-117.910712
14,26,58,0.000000,-119.876688
14,27,0,0.000000,-113.309961
14,27,2,0.000000,-122.746976
14,27,4,0.000000,-114.191723
14,27,6,0.000000,-114.736028
14,27,8,0.000000,-116.006700
14,27,10,0.000000,-119.303657
14,27,12,0.000000,-114.307098
14,27,14,0.000000,-109.794082
14,27,16,0.000000,-113.641907
14,27,18,0.000000,-115.532531
14,27,20,0.000000,-119.465155
14,27,22,0.000000,-115.673110
