hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.115257
14,0,2,0.000000,-112.557123
14,0,4,0.000000,-115.546363
14,0,6,0.000000,-112.663716
14,0,8,0.000000,-114.887292
14,0,10,0.000000,-114.293443
14,0,12,0.000000,-113.218265
14,0,14,0.000000,-113.972346
14,0,16,0.000000,-111.044357
14,0,18,0.000000,-114.113554
14,0,20,0.000000,-112.304687
14,0,22,0.000000,-113.439611
14,0,24,0.000000,-113.276805
14,0,26,0.000000,-114.477654
14,0,28,0.000000,-111.371244
14,0,30,0.000000,-113.929011
14,0,32,0.000000,-111.911105
14,0,34,0.000000,-114.729164
14,0,36,0.000000,-112.026521
14,0,38,0.000000,-115.401406
14,0,40,0.000000,-112.875267
14,0,42,0.000000,-110.124480
14,0,44,0.000000,-112.345643
14,0,46,0.000000,-113.694224
14,0,48,0.000000,-112.868260
14,0,50,0.000000,-112.915402
14,0,52,0.000000,-113.114634
14,0,54,0.000000,-113.956786
14,0,56,0.000000,-113.952019
14,0,58,0.000000,-114.518024
14,1,0,0.000000,-113.730932
14,1,2,0.000000,-112.904655
14,1,4,0.000000,-111.391502
14,1,6,0.000000,-111.404129
14,1,8,0.000000,-111.380921
14,1,10,0.000000,-114.107223
14,1,12,0.000000,-114.037944
14,1,14,0.000000,-112.598704
14,1,16,0.000000,-115.043821
14,1,18,0.000000,-113.109946
14,1,20,0.000000,-111.804753
14,1,22,0.000000,-114.257765
14,1,24,0.000000,-113.518279
14,1,26,0.000000,-114.860093
14,1,28,0.000000,-112.972157
14,1,30,0.000000,-111.538549
14,1,32,0.000000,-114.344210
14,1,34,0.000000,-114.193547
14,1,36,0.000000,-114.365857
14,1,38,0.000000,-112.520623
14,1,40,0.000000,-113.356025
14,1,42,0.000000,-111.941416
14,1,44,0.000000,-115.164712
14,1,46,0.000000,-109.748958
14,1,48,0.000000,-114.999525
14,1,50,0.000000,-112.380321
14,1,52,0.000000,-112.911616
14,1,54,0.000000,-115.060114
14,1,56,0.000000,-113.267401
14,1,58,0.000000,-111.973616
14,2,0,0.000000,-113.129826
14,2,2,0.000000,-113.528514
14,2,4,0.000000,-111.842025
14,2,6,0.000000,-113.751976
14,2,8,0.000000,-111.513569
14,2,10,0.000000,-112.612812
14,2,12,0.000000,-114.381509
14,2,14,0.000000,-112.728732
14,2,16,0.000000,-111.501804
14,2,18,0.000000,-113.839605
14,2,20,0.000000,-113.663736
14,2,22,0.000000,-112.632927
14,2,24,0.000000,-111.430497
14,2,26,0.000000,-111.683877
14,2,28,0.000000,-113.053035
14,2,30,0.000000,-113.378415
14,2,32,0.000000,-113.823209
14,2,34,0.000000,-112.886747
14,2,36,0.000000,-113.624176
14,2,38,0.000000,-112.393332
14,2,40,0.000000,-114.342473
14,2,42,0.000000,-113.555134
14,2,44,0.000000,-113.781447
14,2,46,0.000000,-114.101582
14,2,48,0.000000,-113.545373
14,2,50,0.000000,-113.902055
14,2,52,0.000000,-112.286096
14,2,54,0.000000,-112.931309
14,2,56,0.000000,-114.506667
14,2,58,0.000000,-112.750525
14,3,0,0.000000,-111.341183
14,3,2,0.000000,-113.883990
14,3,4,0.000000,-112.563179
14,3,6,0.000000,-111.617320
14,3,8,0.000000,-112.018072
14,3,10,0.000000,-113.057982
14,3,12,0.000000,-113.478130
14,3,14,0.000000,-111.830732
14,3,16,0.000000,-113.470023
14,3,18,0.000000,-110.750317
14,3,20,0.000000,-110.980758
14,3,22,0.000000,-111.678317
14,3,24,0.000000,-113.992743
14,3,26,0.000000,-112.653844
14,3,28,0.000000,-113.397682
14,3,30,0.000000,-115.427004
14,3,32,0.000000,-111.862528
14,3,34,0.000000,-112.948579
14,3,36,0.000000,-114.649575
14,3,38,0.000000,-112.387138
14,3,40,0.000000,-114.196825
14,3,42,0.000000,-111.770489
14,3,44,0.000000,-112.590452
14,3,46,0.000000,-112.952776
14,3,48,0.000000,-113.357746
14,3,50,0.000000,-112.767804
14,3,52,0.000000,-115.232113
14,3,54,0.000000,-115.136550
14,3,56,0.000000,-113.424535
14,3,58,0.000000,-110.037284
14,4,0,0.000000,-113.444262
14,4,2,0.000000,-111.281108
14,4,4,0.000000,-112.415524
14,4,6,0.000000,-110.570557
14,4,8,0.000000,-114.415215
14,4,10,0.000000,-112.176242
14,4,12,0.000000,-111.872255
14,4,14,0.000000,-114.393431
14,4,16,0.000000,-111.023671
14,4,18,0.000000,-112.278664
14,4,20,0.000000,-114.950194
14,4,22,0.000000,-113.652446
14,4,24,0.000000,-107.991288
14,4,26,0.000000,-113.799405
14,4,28,0.000000,-113.020310
14,4,30,0.000000,-112.937048
14,4,32,0.000000,-113.014830
14,4,34,0.000000,-116.452444
14,4,36,0.000000,-113.776156
14,4,38,0.000000,-114.093377
14,4,40,0.000000,-113.075778
14,4,42,0.000000,-113.061230
14,4,44,0.000000,-111.574588
14,4,46,0.000000,-111.035301
14,4,48,0.000000,-114.072603
14,4,50,0.000000,-111.753896
14,4,52,0.000000,-109.659661
14,4,54,0.000000,-114.226422
14,4,56,0.000000,-112.764825
14,4,58,0.000000,-114.931681
14,5,0,0.000000,-113.224762
14,5,2,0.000000,-113.645302
14,5,4,0.000000,-112.998776
14,5,6,0.000000,-111.660874
14,5,8,0.000000,-112.860442
14,5,10,0.000000,-112.248406
14,5,12,0.000000,-112.884415
14,5,14,0.000000,-113.836915
14,5,16,0.000000,-112.812576
14,5,18,0.000000,-116.443349
14,5,20,0.000000,-111.724379
14,5,22,0.000000,-111.621260
14,5,24,0.000000,-113.060220
14,5,26,0.000000,-109.564692
14,5,28,0.000000,-109.794770
14,5,30,0.000000,-112.959817
14,5,32,0.000000,-112.929093
14,5,34,0.000000,-111.243876
14,5,36,0.000000,-113.949314
14,5,38,0.000000,-115.133232
14,5,40,0.000000,-114.261954
14,5,42,0.000000,-113.678048
14,5,44,0.000000,-110.200163
14,5,46,0.000000,-112.936287
14,5,48,0.000000,-112.927612
14,5,50,0.000000,-114.021301
14,5,52,0.000000,-113.443528
14,5,54,0.000000,-113.887143
14,5,56,0.000000,-109.355040
14,5,58,0.000000,-112.422574
14,6,0,0.000000,-113.340745
14,6,2,0.000000,-113.687646
14,6,4,0.000000,-113.560983
14,6,6,0.000000,-114.720447
14,6,8,0.000000,-113.671224
14,6,10,0.000000,-114.308815
14,6,12,0.000000,-114.656314
14,6,14,0.000000,-116.854857
14,6,16,0.000000,-111.896147
14,6,18,0.000000,-111.397317
14,6,20,0.000000,-115.175716
14,6,22,0.000000,-112.210807
14,6,24,0.000000,-115.425892
14,6,26,0.000000,-112.895974
14,6,28,0.000000,-116.151669
14,6,30,0.000000,-112.054548
14,6,32,0.000000,-114.461673
14,6,34,0.000000,-113.082093
14,6,36,0.000000,-112.330725
14,6,38,0.000000,-111.005028
14,6,40,0.000000,-113.320625
14,6,42,0.000000,-112.585629
14,6,44,0.000000,-111.311544
14,6,46,0.000000,-111.122137
14,6,48,0.000000,-113.419569
14,6,50,0.000000,-113.183231
14,6,52,0.000000,-111.014097
14,6,54,0.000000,-113.733601
14,6,56,0.000000,-115.159655
14,6,58,0.000000,-110.273249
14,7,0,0.000000,-114.289093
14,7,2,0.000000,-111.402667
14,7,4,0.000000,-113.260603
14,7,6,0.000000,-113.838576
14,7,8,0.000000,-111.970725
14,7,10,0.000000,-114.536492
14,7,12,0.000000,-112.579557
14,7,14,0.000000,-112.251228
14,7,16,0.000000,-113.158793
14,7,18,0.000000,-112.233756
14,7,20,0.000000,-113.161953
14,7,22,0.000000,-114.544654
14,7,24,0.000000,-109.758907
14,7,26,0.000000,-111.839168
14,7,28,0.000000,-109.571569
14,7,30,0.000000,-109.547578
14,7,32,0.000000,-114.715344
14,7,34,0.000000,-114.534174
14,7,36,0.000000,-114.165027
14,7,38,0.000000,-114.735968
14,7,40,0.000000,-113.137725
14,7,42,0.000000,-112.056623
14,7,44,0.000000,-111.371556
14,7,46,0.000000,-113.563345
14,7,48,0.000000,-108.718263
14,7,50,0.000000,-110.774475
14,7,52,0.000000,-114.369064
14,7,54,0.000000,-112.153278
14,7,56,0.000000,-114.576921
14,7,58,0.000000,-114.695524
14,8,0,0.000000,-113.790765
14,8,2,0.000000,-114.885912
14,8,4,0.000000,-113.652329
14,8,6,0.000000,-114.950248
14,8,8,0.000000,-112.949145
14,8,10,0.000000,-114.671395
14,8,12,0.000000,-105.808414
14,8,14,0.000000,-114.117609
14,8,16,0.000000,-112.875485
14,8,18,0.000000,-110.142177
14,8,20,0.000000,-114.901867
14,8,22,0.000000,-114.942054
14,8,24,0.000000,-115.205283
14,8,26,0.000000,-111.637640
14,8,28,0.000000,-113.899893
14,8,30,0.000000,-112.229797
14,8,32,0.000000,-112.783206
14,8,34,0.000000,-112.743687
14,8,36,0.000000,-112.129232
14,8,38,0.000000,-114.066562
14,8,40,0.000000,-112.427935
14,8,42,0.000000,-112.099764
14,8,44,0.000000,-113.851505
14,8,46,0.000000,-113.216784
14,8,48,0.000000,-111.314121
14,8,50,0.000000,-110.795498
14,8,52,0.000000,-111.834935
14,8,54,0.000000,-111.073048
14,8,56,0.000000,-111.554758
14,8,58,0.000000,-113.236611
14,9,0,0.000000,-114.402550
14,9,2,0.000000,-111.528729
14,9,4,0.000000,-109.928172
14,9,6,0.000000,-114.892634
14,9,8,0.000000,-113.568897
14,9,10,0.000000,-113.492835
14,9,12,0.000000,-112.983055
14,9,14,0.000000,-115.162967
14,9,16,0.000000,-111.465379
14,9,18,0.000000,-111.879108
14,9,20,0.000000,-110.683930
14,9,22,0.000000,-113.153775
14,9,24,0.000000,-113.059054
14,9,26,0.000000,-115.343880
14,9,28,0.000000,-110.853784
14,9,30,0.000000,-113.364882
14,9,32,0.000000,-112.120791
14,9,34,0.000000,-111.847817
14,9,36,0.000000,-112.319123
14,9,38,0.000000,-110.188575
14,9,40,0.000000,-113.294640
14,9,42,0.000000,-111.766932
14,9,44,0.000000,-112.162503
14,9,46,0.000000,-112.995613
14,9,48,0.000000,-111.974198
14,9,50,0.000000,-111.984706
14,9,52,0.000000,-112.413430
14,9,54,0.000000,-112.504056
14,9,56,0.000000,-112.474970
14,9,58,0.000000,-112.906000
14,10,0,0.000000,-111.603102
14,10,2,0.000000,-112.163103
14,10,4,0.000000,-113.933449
14,10,6,0.000000,-112.327041
14,10,8,0.000000,-114.288127
14,10,10,0.000000,-112.563977
14,10,12,0.000000,-110.137274
14,10,14,0.000000,-113.551857
14,10,16,0.000000,-113.351415
14,10,18,0.000000,-111.020440
14,10,20,0.000000,-116.279593
14,10,22,0.000000,-113.092858
14,10,24,0.000000,-114.577636
14,10,26,0.000000,-114.280553
14,10,28,0.000000,-110.995623
14,10,30,0.000000,-111.145901
14,10,32,0.000000,-112.262208
14,10,34,0.000000,-111.338072
14,10,36,0.000000,-112.326971
14,10,38,0.000000,-112.852862
14,10,40,0.000000,-112.470393
14,10,42,0.000000,-112.828788
14,10,44,0.000000,-112.371101
14,10,46,0.000000,-113.486963
14,10,48,0.000000,-113.850503
14,10,50,0.000000,-111.071587
14,10,52,0.000000,-111.730744
14,10,54,0.000000,-113.485707
14,10,56,0.000000,-115.079310
14,10,58,0.000000,-114.250572
14,11,0,0.000000,-114.389043
14,11,2,0.000000,-114.413929
14,11,4,0.000000,-115.222033
14,11,6,0.000000,-110.429129
14,11,8,0.000000,-112.708855
14,11,10,0.000000,-111.379918
14,11,12,0.000000,-106.468568
14,11,14,0.000000,-108.785214
14,11,16,0.000000,-113.306629
14,11,18,0.000000,-114.205116
14,11,20,0.000000,-114.439792
14,11,22,0.000000,-110.678805
14,11,24,0.000000,-113.458512
14,11,26,0.000000,-115.335284
14,11,28,0.000000,-117.009899
14,11,30,0.000000,-114.430230
14,11,32,0.000000,-113.611415
14,11,34,0.000000,-113.716618
14,11,36,0.000000,-114.650148
14,11,38,0.000000,-111.493991
14,11,40,0.000000,-111.060499
14,11,42,0.000000,-114.406268
14,11,44,0.000000,-115.414670
14,11,46,0.000000,-111.193223
14,11,48,0.000000,-113.015656
14,11,50,0.000000,-109.749395
14,11,52,0.000000,-112.854226
14,11,54,0.000000,-114.952799
14,11,56,0.000000,-110.903651
14,11,58,0.000000,-115.533666
14,12,0,0.000000,-112.992599
14,12,2,0.000000,-113.046546
14,12,4,0.000000,-112.134829
14,12,6,0.000000,-112.600592
14,12,8,0.000000,-114.609646
14,12,10,0.000000,-110.967065
14,12,12,0.000000,-112.045247
14,12,14,0.000000,-112.132932
14,12,16,0.000000,-112.609899
14,12,18,0.000000,-114.442828
14,12,20,0.000000,-113.238534
14,12,22,0.000000,-113.592902
14,12,24,0.000000,-114.988648
14,12,26,0.000000,-112.745299
14,12,28,0.000000,-114.739792
14,12,30,0.000000,-113.345523
14,12,32,0.000000,-110.952903
14,12,34,0.000000,-111.297355
14,12,36,0.000000,-113.659224
14,12,38,0.000000,-114.000780
14,12,40,0.000000,-112.310677
14,12,42,0.000000,-113.028876
14,12,44,0.000000,-114.481565
14,12,46,0.000000,-111.515375
14,12,48,0.000000,-112.612029
14,12,50,0.000000,-110.081675
14,12,52,0.000000,-114.690840
14,12,54,0.000000,-113.181852
14,12,56,0.000000,-113.209707
14,12,58,0.000000,-115.525001
14,13,0,0.000000,-113.710564
14,13,2,0.000000,-114.014109
14,13,4,0.000000,-112.591241
14,13,6,0.000000,-113.681910
14,13,8,0.000000,-113.474068
14,13,10,0.000000,-112.728003
14,13,12,0.000000,-111.490264
14,13,14,0.000000,-111.044664
14,13,16,0.000000,-114.000982
14,13,18,0.000000,-114.402997
14,13,20,0.000000,-115.710586
14,13,22,0.000000,-112.067148
14,13,24,0.000000,-116.321181
14,13,26,0.000000,-115.309646
14,13,28,0.000000,-113.141989
14,13,30,0.000000,-113.346230
14,13,32,0.000000,-112.009125
14,13,34,0.000000,-113.825473
14,13,36,0.000000,-115.055366
14,13,38,0.000000,-114.470842
14,13,40,0.000000,-111.982059
14,13,42,0.000000,-113.425252
14,13,44,0.000000,-112.737235
14,13,46,0.000000,-113.194663
14,13,48,0.000000,-115.057049
14,13,50,0.000000,-111.090927
14,13,52,0.000000,-110.407647
14,13,54,0.000000,-113.779015
14,13,56,0.000000,-114.369860
14,13,58,0.000000,-113.571560
14,14,0,0.000000,-111.436273
14,14,2,0.000000,-113.834039
14,14,4,0.000000,-113.843298
14,14,6,0.000000,-114.330774
14,14,8,0.000000,-113.334914
14,14,10,0.000000,-114.192060
14,14,12,0.000000,-111.440666
14,14,14,0.000000,-112.204966
14,14,16,0.000000,-112.731591
14,14,18,0.000000,-111.959294
14,14,20,0.000000,-112.398175
14,14,22,0.000000,-111.558869
14,14,24,0.000000,-113.344307
14,14,26,0.000000,-114.026279
14,14,28,0.000000,-111.973884
14,14,30,0.000000,-112.969096
14,14,32,0.000000,-112.891500
14,14,34,0.000000,-114.438990
14,14,36,0.000000,-115.654602
14,14,38,0.000000,-110.767151
14,14,40,0.000000,-113.653002
14,14,42,0.000000,-111.296876
14,14,44,0.000000,-113.618438
14,14,46,0.000000,-112.860881
14,14,48,0.000000,-111.701046
14,14,50,0.000000,-114.871062
14,14,52,0.000000,-112.256571
14,14,54,0.000000,-111.840940
14,14,56,0.000000,-112.181001
14,14,58,0.000000,-115.885524
14,15,0,0.000000,-111.631417
14,15,2,0.000000,-112.589661
14,15,4,0.000000,-112.807936
14,15,6,0.000000,-112.775417
14,15,8,0.000000,-115.159156
14,15,10,0.000000,-114.961122
14,15,12,0.000000,-112.845719
14,15,14,0.000000,-114.166352
14,15,16,0.000000,-112.150944
14,15,18,0.000000,-110.993002
14,15,20,0.000000,-111.297124
14,15,22,0.000000,-114.420468
14,15,24,0.000000,-115.079994
14,15,26,0.000000,-112.339198
14,15,28,0.000000,-111.731950
14,15,30,0.000000,-111.638950
14,15,32,0.000000,-111.825536
14,15,34,0.000000,-111.899547
14,15,36,0.000000,-114.073448
14,15,38,0.000000,-111.900969
14,15,40,0.000000,-112.030097
14,15,42,0.000000,-114.917758
14,15,44,0.000000,-111.933976
14,15,46,0.000000,-112.630985
14,15,48,0.000000,-112.862644
14,15,50,0.000000,-114.571584
14,15,52,0.000000,-112.879596
14,15,54,0.000000,-114.334972
14,15,56,0.000000,-111.117463
14,15,58,0.000000,-112.521769
14,16,0,0.000000,-113.236354
14,16,2,0.000000,-113.477932
14,16,4,0.000000,-111.610471
14,16,6,0.000000,-112.674081
14,16,8,0.000000,-113.760948
14,16,10,0.000000,-112.481805
14,16,12,0.000000,-114.120287
14,16,14,0.000000,-112.068159
14,16,16,0.000000,-113.787027
14,16,18,0.000000,-113.352213
14,16,20,0.000000,-113.121827
14,16,22,0.000000,-113.454961
14,16,24,0.000000,-113.628512
14,16,26,0.000000,-110.867893
14,16,28,0.000000,-113.881276
14,16,30,0.000000,-112.936862
14,16,32,0.000000,-114.671902
14,16,34,0.000000,-111.345307
14,16,36,0.000000,-113.416889
14,16,38,0.000000,-113.790665
14,16,40,0.000000,-114.071831
14,16,42,0.000000,-115.700325
14,16,44,0.000000,-112.308713
14,16,46,0.000000,-112.443019
14,16,48,0.000000,-115.173265
14,16,50,0.000000,-113.799885
14,16,52,0.000000,-113.771850
14,16,54,0.000000,-111.330050
14,16,56,0.000000,-113.993647
14,16,58,0.000000,-113.613432
14,17,0,0.000000,-112.619715
14,17,2,0.000000,-113.695518
14,17,4,0.000000,-111.669027
14,17,6,0.000000,-112.708032
14,17,8,0.000000,-113.257944
14,17,10,0.000000,-114.754033
14,17,12,0.000000,-111.293407
14,17,14,0.000000,-111.705712
14,17,16,0.000000,-115.369265
14,17,18,0.000000,-112.926223
14,17,20,0.000000,-114.406466
14,17,22,0.000000,-114.366070
14,17,24,0.000000,-113.354789
14,17,26,0.000000,-113.516175
14,17,28,0.000000,-114.609173
14,17,30,0.000000,-113.001483
14,17,32,0.000000,-114.396774
14,17,34,0.000000,-111.800158
14,17,36,0.000000,-112.852378
14,17,38,0.000000,-112.853925
14,17,40,0.000000,-111.939118
14,17,42,0.000000,-113.490143
14,17,44,0.000000,-113.679357
14,17,46,0.000000,-112.788570
14,17,48,0.000000,-110.776398
14,17,50,0.000000,-113.195953
14,17,52,0.000000,-114.297480
14,17,54,0.000000,-109.898036
14,17,56,0.000000,-113.830141
14,17,58,0.000000,-112.516992
14,18,0,0.000000,-113.618438
14,18,2,0.000000,-113.865707
14,18,4,0.000000,-112.549819
14,18,6,0.000000,-109.625405
14,18,8,0.000000,-113.529396
14,18,10,0.000000,-114.242008
14,18,12,0.000000,-111.669173
14,18,14,0.000000,-112.242179
14,18,16,0.000000,-114.141617
14,18,18,0.000000,-113.961420
14,18,20,0.000000,-112.622431
14,18,22,0.000000,-114.249703
14,18,24,0.000000,-112.916636
14,18,26,0.000000,-113.814588
14,18,28,0.000000,-113.685004
14,18,30,0.000000,-113.748790
14,18,32,0.000000,-111.909202
14,18,34,0.000000,-115.464433
14,18,36,0.000000,-110.892134
14,18,38,0.000000,-115.855910
14,18,40,0.000000,-112.563212
14,18,42,0.000000,-114.869966
14,18,44,0.000000,-112.851251
14,18,46,0.000000,-111.926327
14,18,48,0.000000,-115.004661
14,18,50,0.000000,-113.796192
14,18,52,0.000000,-114.873333
14,18,54,0.000000,-114.125221
14,18,56,0.000000,-111.968938
14,18,58,0.000000,-112.944890
14,19,0,0.000000,-115.079156
14,19,2,0.000000,-115.939540
14,19,4,0.000000,-111.128761
14,19,6,0.000000,-112.718641
14,19,8,0.000000,-112.261335
14,19,10,0.000000,-113.493249
14,19,12,0.000000,-114.393912
14,19,14,0.000000,-115.586855
14,19,16,0.000000,-111.529148
14,19,18,0.000000,-113.406899
14,19,20,0.000000,-115.352888
14,19,22,0.000000,-113.126915
14,19,24,0.000000,-113.462789
14,19,26,0.000000,-113.092855
14,19,28,0.000000,-112.231278
14,19,30,0.000000,-111.871453
14,19,32,0.000000,-111.761980
14,19,34,0.000000,-111.917093
14,19,36,0.000000,-111.455411
14,19,38,0.000000,-112.699560
14,19,40,0.000000,-113.569257
14,19,42,0.000000,-113.785163
14,19,44,0.000000,-115.121122
14,19,46,0.000000,-108.467623
14,19,48,0.000000,-114.073374
14,19,50,0.000000,-113.520344
14,19,52,0.000000,-113.362606
14,19,54,0.000000,-113.509926
14,19,56,0.000000,-112.019073
14,19,58,0.000000,-114.121512
14,20,0,0.000000,-112.997773
14,20,2,0.000000,-112.749452
14,20,4,0.000000,-114.680382
14,20,6,0.000000,-113.722293
14,20,8,0.000000,-110.950012
14,20,10,0.000000,-113.077335
14,20,12,0.000000,-114.424789
14,20,14,0.000000,-112.635365
14,20,16,0.000000,-114.269191
14,20,18,0.000000,-110.820887
14,20,20,0.000000,-112.487636
14,20,22,0.000000,-114.660940
14,20,24,0.000000,-113.046630
14,20,26,0.000000,-110.640790
14,20,28,0.000000,-114.543779
14,20,30,0.000000,-113.553662
14,20,32,0.000000,-112.184001
14,20,34,0.000000,-114.069127
14,20,36,0.000000,-113.422272
14,20,38,0.000000,-112.806073
14,20,40,0.000000,-111.246858
14,20,42,0.000000,-115.801454
14,20,44,0.000000,-112.263116
14,20,46,0.000000,-111.511899
14,20,48,0.000000,-114.071546
14,20,50,0.000000,-113.411367
14,20,52,0.000000,-111.230681
14,20,54,0.000000,-113.554080
14,20,56,0.000000,-113.024559
14,20,58,0.000000,-114.411081
14,21,0,0.000000,-111.134865
14,21,2,0.000000,-110.523303
14,21,4,0.000000,-114.156547
14,21,6,0.000000,-116.373707
14,21,8,0.000000,-115.597578
14,21,10,0.000000,-112.276757
14,21,12,0.000000,-110.514336
14,21,14,0.000000,-113.034780
14,21,16,0.000000,-114.051507
14,21,18,0.000000,-113.099639
14,21,20,0.000000,-111.754305
14,21,22,0.000000,-112.982887
14,21,24,0.000000,-111.880251
14,21,26,0.000000,-114.492725
14,21,28,0.000000,-114.026026
14,21,30,0.000000,-114.500757
14,21,32,0.000000,-113.141043
14,21,34,0.000000,-113.183794
14,21,36,0.000000,-113.074515
14,21,38,0.000000,-113.487176
14,21,40,0.000000,-113.621483
14,21,42,0.000000,-114.945200
14,21,44,0.000000,-113.728011
14,21,46,0.000000,-114.748758
14,21,48,0.000000,-112.933884
14,21,50,0.000000,-114.189038
14,21,52,0.000000,-113.140440
14,21,54,0.000000,-115.678384
14,21,56,0.000000,-112.526717
14,21,58,0.000000,-112.968210
14,22,0,0.000000,-113.943464
14,22,2,0.000000,-110.609552
14,22,4,0.000000,-112.252317
14,22,6,0.000000,-111.628090
14,22,8,0.000000,-112.785999
14,22,10,0.000000,-114.114443
14,22,12,0.000000,-113.292817
14,22,14,0.000000,-113.152085
14,22,16,0.000000,-114.157581
14,22,18,0.000000,-112.056396
14,22,20,0.000000,-114.730458
14,22,22,0.000000,-113.610304
14,22,24,0.000000,-112.285367
14,22,26,0.000000,-113.297889
14,22,28,0.000000,-114.622934
14,22,30,0.000000,-113.493013
14,22,32,0.000000,-112.279471
14,22,34,0.000000,-114.071684
14,22,36,0.000000,-113.474520
14,22,38,0.000000,-111.422466
14,22,40,0.000000,-114.131321
14,22,42,0.000000,-114.490832
14,22,44,0.000000,-115.177887
14,22,46,0.000000,-112.147146
14,22,48,0.000000,-115.586284
14,22,50,0.000000,-113.019856
14,22,52,0.000000,-114.582898
14,22,54,0.000000,-112.234249
14,22,56,0.000000,-114.208681
14,22,58,0.000000,-113.839769
14,23,0,0.000000,-112.109116
14,23,2,0.000000,-112.664629
14,23,4,0.000000,-112.679432
14,23,6,0.000000,-113.989240
14,23,8,0.000000,-113.369571
14,23,10,0.000000,-110.915510
14,23,12,0.000000,-111.059887
14,23,14,0.000000,-112.782149
14,23,16,0.000000,-113.785168
14,23,18,0.000000,-114.876660
14,23,20,0.000000,-115.228632
14,23,22,0.000000,-114.488470
14,23,24,0.000000,-112.677133
14,23,26,0.000000,-113.713586
14,23,28,0.000000,-111.211633
14,23,30,0.000000,-111.892214
14,23,32,0.000000,-111.881220
14,23,34,0.000000,-113.245690
14,23,36,0.000000,-112.885271
14,23,38,0.000000,-113.794638
14,23,40,0.000000,-113.359104
14,23,42,0.000000,-113.734309
14,23,44,0.000000,-113.483499
14,23,46,0.000000,-114.136155
14,23,48,0.000000,-114.091432
14,23,50,0.000000,-113.572398
14,23,52,0.000000,-114.227909
14,23,54,0.000000,-113.782282
14,23,56,0.000000,-111.738700
14,23,58,0.000000,-113.670305
14,24,0,0.000000,-112.193129
14,24,2,0.000000,-113.268708
14,24,4,0.000000,-113.612680
14,24,6,0.000000,-111.074147
14,24,8,0.000000,-112.146906
14,24,10,0.000000,-112.449511
14,24,12,0.000000,-113.189523
14,24,14,0.000000,-114.513977
14,24,16,0.000000,-112.159140
14,24,18,0.000000,-113.110477
14,24,20,0.000000,-112.528030
14,24,22,0.000000,-113.366767
14,24,24,0.000000,-113.665908
14,24,26,0.000000,-115.079934
14,24,28,0.000000,-113.218971
14,24,30,0.000000,-114.634027
14,24,32,0.000000,-113.015770
14,24,34,0.000000,-112.876768
14,24,36,0.000000,-111.647882
14,24,38,0.000000,-115.415306
14,24,40,0.000000,-113.798681
14,24,42,0.000000,-114.687803
14,24,44,0.000000,-113.891502
14,24,46,0.000000,-112.948814
14,24,48,0.000000,-112.938096
14,24,50,0.000000,-113.825016
14,24,52,0.000000,-115.230574
14,24,54,0.000000,-115.651386
14,24,56,0.000000,-111.274778
14,24,58,0.000000,-114.392884
14,25,0,0.000000,-113.302216
14,25,2,0.000000,-115.595640
14,25,4,0.000000,-112.354603
14,25,6,0.000000,-111.904964
14,25,8,0.000000,-113.405369
14,25,10,0.000000,-114.531699
14,25,12,0.000000,-113.821719
14,25,14,0.000000,-112.402042
14,25,16,0.000000,-113.718965
14,25,18,0.000000,-113.672174
14,25,20,0.000000,-113.420354
14,25,22,0.000000,-112.595484
14,25,24,0.000000,-113.397618
14,25,26,0.000000,-111.790612
14,25,28,0.000000,-114.658397
14,25,30,0.000000,-110.740203
14,25,32,0.000000,-112.447191
14,25,34,0.000000,-112.733032
14,25,36,0.000000,-114.846155
14,25,38,0.000000,-112.916284
14,25,40,0.000000,-113.799312
14,25,42,0.000000,-115.904321
14,25,44,0.000000,-114.174256
14,25,46,0.000000,-112.007832
14,25,48,0.000000,-113.593878
14,25,50,0.000000,-113.143913
14,25,52,0.000000,-113.183128
14,25,54,0.000000,-113.056322
14,25,56,0.000000,-113.018050
14,25,58,0.000000,-110.702804
14,26,0,0.000000,-113.801798
14,26,2,0.000000,-111.684882
14,26,4,0.000000,-112.046069
14,26,6,0.000000,-112.035794
14,26,8,0.000000,-114.768909
14,26,10,0.000000,-113.019728
14,26,12,0.000000,-112.400990
14,26,14,0.000000,-112.520442
14,26,16,0.000000,-114.088200
14,26,18,0.000000,-114.822745
14,26,20,0.000000,-111.476378
14,26,22,0.000000,-113.707137
14,26,24,0.000000,-113.576473
14,26,26,0.000000,-115.347846
14,26,28,0.000000,-111.331245
14,26,30,0.000000,-113.173314
14,26,32,0.000000,-112.453779
14,26,34,0.000000,-108.369532
14,26,36,0.000000,-115.668439
14,26,38,0.000000,-112.460472
14,26,40,0.000000,-111.688857
14,26,42,0.000000,-115.674253
14,26,44,0.000000,-114.758074
14,26,46,0.000000,-113.488914
14,26,48,0.000000,-114.233474
14,26,50,0.000000,-111.278516
14,26,52,0.000000,-115.063721
14,26,54,0.000000,-111.819694
14,26,56,0.000000,-111.351978
14,26,58,0.000000,-112.802789
14,27,0,0.000000,-112.799792
14,27,2,0.000000,-114.164200
14,27,4,0.000000,-114.107962
14,27,6,0.000000,-111.600580
14,27,8,0.000000,-110.879238
14,27,10,0.000000,-114.647520
14,27,12,0.000000,-113.676215
14,27,14,0.000000,-113.935913
14,27,16,0.000000,-114.477154
14,27,18,0.000000,-113.689985
14,27,20,0.000000,-112.081284
14,27,22,0.000000,-113.690422
