hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.867502
14,0,2,0.000000,-115.461216
14,0,4,0.000000,-110.945880
14,0,6,0.000000,-114.031184
14,0,8,0.000000,-119.345744
14,0,10,0.000000,-116.467410
14,0,12,0.000000,-117.223155
14,0,14,0.000000,-125.845944
14,0,16,0.000000,-132.896272
14,0,18,0.000000,-118.475579
14,0,20,0.000000,-118.190800
14,0,22,0.000000,-121.331720
14,0,24,0.000000,-136.002690
14,0,26,0.000000,-121.749960
14,0,28,0.000000,-114.922406
14,0,30,0.000000,-118.215668
14,0,32,0.000000,-119.174076
14,0,34,0.000000,-112.487047
14,0,36,0.000000,-124.598760
14,0,38,0.000000,-116.315187
14,0,40,0.000000,-117.577441
14,0,42,0.000000,-120.030910
14,0,44,0.000000,-122.262657
14,0,46,0.000000,-121.384743
14,0,48,0.000000,-114.996496
14,0,50,0.000000,-121.821474
14,0,52,0.000000,-121.402898
14,0,54,0.000000,-124.250756
14,0,56,0.000000,-114.953118
14,0,58,0.000000,-141.211760
14,1,0,0.000000,-116.381843
14,1,2,0.000000,-122.072326
14,1,4,0.000000,-116.611327
14,1,6,0.000000,-124.296971
14,1,8,0.000000,-119.525803
14,1,10,0.000000,-129.538828
14,1,12,0.000000,-124.148036
14,1,14,0.000000,-119.799522
14,1,16,0.000000,-123.957622
14,1,18,0.000000,-117.859998
14,1,20,0.000000,-116.049086
14,1,22,0.000000,-120.172925
14,1,24,0.000000,-114.141840
14,1,26,0.000000,-120.757791
14,1,28,0.000000,-122.185599
14,1,30,0.000000,-112.958187
14,1,32,0.000000,-124.472735
14,1,34,0.000000,-115.010830
14,1,36,0.000000,-116.948856
14,1,38,0.000000,-118.104309
14,1,40,0.000000,-136.608397
14,1,42,0.000000,-120.537347
14,1,44,0.000000,-118.527721
14,1,46,0.000000,-119.256557
14,1,48,0.000000,-116.739168
14,1,50,0.000000,-112.629684
14,1,52,0.000000,-122.650867
14,1,54,0.000000,-121.822524
14,1,56,0.000000,-117.783336
14,1,58,0.000000,-126.888077
14,2,0,0.000000,-114.692780
14,2,2,0.000000,-120.242140
14,2,4,0.000000,-120.017812
14,2,6,0.000000,-125.618270
14,2,8,0.000000,-121.125220
14,2,10,0.000000,-115.498519
14,2,12,0.000000,-123.792148
14,2,14,0.000000,-108.546140
14,2,16,0.000000,-117.802123
14,2,18,0.000000,-118.321445
14,2,20,0.000000,-118.347878
14,2,22,0.000000,-128.621200
14,2,24,0.000000,-124.499059
14,2,26,0.000000,-122.318068
14,2,28,0.000000,-117.352660
14,2,30,0.000000,-126.285184
14,2,32,0.000000,-120.655698
14,2,34,0.000000,-128.899949
14,2,36,0.000000,-121.130028
14,2,38,0.000000,-116.893334
14,2,40,0.000000,-116.423400
14,2,42,0.000000,-125.516019
14,2,44,0.000000,-116.514615
14,2,46,0.000000,-117.009649
14,2,48,0.000000,-124.885799
14,2,50,0.000000,-122.901976
14,2,52,0.000000,-120.767769
14,2,54,0.000000,-122.715327
14,2,56,0.000000,-117.466992
14,2,58,0.000000,-115.644839
14,3,0,0.000000,-128.137660
14,3,2,0.000000,-128.490827
14,3,4,0.000000,-133.908153
14,3,6,0.000000,-116.352781
14,3,8,0.000000,-111.493283
14,3,10,0.000000,-126.471072
14,3,12,0.000000,-115.065015
14,3,14,0.000000,-112.591098
14,3,16,0.000000,-114.201043
14,3,18,0.000000,-112.141293
14,3,20,0.000000,-116.807651
14,3,22,0.000000,-135.667551
14,3,24,0.000000,-125.584014
14,3,26,0.000000,-122.652474
14,3,28,0.000000,-123.814794
14,3,30,0.000000,-123.742690
14,3,32,0.000000,-124.268334
14,3,34,0.000000,-115.305806
14,3,36,0.000000,-122.747161
14,3,38,0.000000,-114.400465
14,3,40,0.000000,-113.851442
14,3,42,0.000000,-130.202182
14,3,44,0.000000,-112.706844
14,3,46,0.000000,-112.612408
14,3,48,0.000000,-119.474790
14,3,50,0.000000,-121.367012
14,3,52,0.000000,-119.721093
14,3,54,0.000000,-121.409446
14,3,56,0.000000,-115.772331
14,3,58,0.000000,-118.523762
14,4,0,0.000000,-115.122501
14,4,2,0.000000,-116.690921
14,4,4,0.000000,-124.172717
14,4,6,0.000000,-118.882482
14,4,8,0.000000,-117.483936
14,4,10,0.000000,-117.515711
14,4,12,0.000000,-121.347347
14,4,14,0.000000,-114.984687
14,4,16,0.000000,-120.479679
14,4,18,0.000000,-117.531672
14,4,20,0.000000,-125.944206
14,4,22,0.000000,-113.945835
14,4,24,0.000000,-120.175657
14,4,26,0.000000,-116.659857
14,4,28,0.000000,-118.647119
14,4,30,0.000000,-111.385613
14,4,32,0.000000,-124.173373
14,4,34,0.000000,-120.924842
14,4,36,0.000000,-116.881211
14,4,38,0.000000,-116.484915
14,4,40,0.000000,-121.808496
14,4,42,0.000000,-122.661043
14,4,44,0.000000,-114.694570
14,4,46,0.000000,-117.657901
14,4,48,0.000000,-114.810848
14,4,50,0.000000,-114.878888
14,4,52,0.000000,-121.759535
14,4,54,0.000000,-123.485767
14,4,56,0.000000,-119.110460
14,4,58,0.000000,-116.653516
14,5,0,0.000000,-118.586600
14,5,2,0.000000,-122.439542
14,5,4,0.000000,-117.555398
14,5,6,0.000000,-116.210284
14,5,8,0.000000,-115.908595
14,5,10,0.000000,-125.229086
14,5,12,0.000000,-111.610506
14,5,14,0.000000,-140.298236
14,5,16,0.000000,-120.598809
14,5,18,0.000000,-117.522397
14,5,20,0.000000,-115.041402
14,5,22,0.000000,-113.035704
14,5,24,0.000000,-122.177068
14,5,26,0.000000,-114.826844
14,5,28,0.000000,-111.813597
14,5,30,0.000000,-115.650017
14,5,32,0.000000,-114.684684
14,5,34,0.000000,-128.746863
14,5,36,0.000000,-121.594031
14,5,38,0.000000,-122.710139
14,5,40,0.000000,-131.486073
14,5,42,0.000000,-124.159808
14,5,44,0.000000,-151.536247
14,5,46,0.000000,-125.050745
14,5,48,0.000000,-114.499625
14,5,50,0.000000,-115.057476
14,5,52,0.000000,-123.330463
14,5,54,0.000000,-122.798555
14,5,56,0.000000,-124.111740
14,5,58,0.000000,-122.734750
14,6,0,0.000000,-118.299898
14,6,2,0.000000,-117.221376
14,6,4,0.000000,-114.658745
14,6,6,0.000000,-122.700990
14,6,8,0.000000,-117.021804
14,6,10,0.000000,-115.886084
14,6,12,0.000000,-124.497300
14,6,14,0.000000,-113.374481
14,6,16,0.000000,-128.779461
14,6,18,0.000000,-119.118752
14,6,20,0.000000,-124.365766
14,6,22,0.000000,-116.130218
14,6,24,0.000000,-121.474309
14,6,26,0.000000,-123.360398
14,6,28,0.000000,-118.252668
14,6,30,0.000000,-117.797376
14,6,32,0.000000,-143.678237
14,6,34,0.000000,-119.605429
14,6,36,0.000000,-122.993249
14,6,38,0.000000,-127.295665
14,6,40,0.000000,-129.888842
14,6,42,0.000000,-112.550188
14,6,44,0.000000,-121.769640
14,6,46,0.000000,-112.478697
14,6,48,0.000000,-119.365746
14,6,50,0.000000,-128.857650
14,6,52,0.000000,-130.265310
14,6,54,0.000000,-119.841041
14,6,56,0.000000,-119.634358
14,6,58,0.000000,-130.152517
14,7,0,0.000000,-117.710243
14,7,2,0.000000,-122.150086
14,7,4,0.000000,-121.672547
14,7,6,0.000000,-136.202866
14,7,8,0.000000,-115.527151
14,7,10,0.000000,-126.210205
14,7,12,0.000000,-122.651910
14,7,14,0.000000,-120.392241
14,7,16,0.000000,-140.328123
14,7,18,0.000000,-120.840192
14,7,20,0.000000,-119.100755
14,7,22,0.000000,-116.263752
14,7,24,0.000000,-118.117912
14,7,26,0.000000,-145.378128
14,7,28,0.000000,-114.179900
14,7,30,0.000000,-121.220236
14,7,32,0.000000,-124.439510
14,7,34,0.000000,-122.772027
14,7,36,0.000000,-116.530745
14,7,38,0.000000,-116.225717
14,7,40,0.000000,-148.566428
14,7,42,0.000000,-113.954240
14,7,44,0.000000,-112.824222
14,7,46,0.000000,-117.881633
14,7,48,0.000000,-115.974519
14,7,50,0.000000,-119.114407
14,7,52,0.000000,-128.161252
14,7,54,0.000000,-125.017335
14,7,56,0.000000,-115.716752
14,7,58,0.000000,-112.607316
14,8,0,0.000000,-118.868620
14,8,2,0.000000,-125.972862
14,8,4,0.000000,-116.653454
14,8,6,0.000000,-123.758719
14,8,8,0.000000,-126.505215
14,8,10,0.000000,-114.571422
14,8,12,0.000000,-125.613326
14,8,14,0.000000,-124.194941
14,8,16,0.000000,-116.534722
14,8,18,0.000000,-117.601034
14,8,20,0.000000,-117.772830
14,8,22,0.000000,-115.299667
14,8,24,0.000000,-116.000743
14,8,26,0.000000,-114.948968
14,8,28,0.000000,-125.476168
14,8,30,0.000000,-118.779185
14,8,32,0.000000,-117.721958
14,8,34,0.000000,-126.191919
14,8,36,0.000000,-120.322083
14,8,38,0.000000,-113.312559
14,8,40,0.000000,-113.942789
14,8,42,0.000000,-116.551498
14,8,44,0.000000,-122.236454
14,8,46,0.000000,-113.474496
14,8,48,0.000000,-114.881721
14,8,50,0.000000,-123.036859
14,8,52,0.000000,-121.708916
14,8,54,0.000000,-119.891078
14,8,56,0.000000,-114.603655
14,8,58,0.000000,-114.168987
14,9,0,0.000000,-123.539284
14,9,2,0.000000,-116.797599
14,9,4,0.000000,-126.938521
14,9,6,0.000000,-121.632997
14,9,8,0.000000,-114.147425
14,9,10,0.000000,-129.909923
14,9,12,0.000000,-115.187902
14,9,14,0.000000,-124.629951
14,9,16,0.000000,-111.065689
14,9,18,0.000000,-114.858521
14,9,20,0.000000,-117.580662
14,9,22,0.000000,-111.495639
14,9,24,0.000000,-115.023046
14,9,26,0.000000,-126.645693
14,9,28,0.000000,-122.061648
14,9,30,0.000000,-117.333810
14,9,32,0.000000,-116.557358
14,9,34,0.000000,-113.962799
14,9,36,0.000000,-117.677255
14,9,38,0.000000,-118.124521
14,9,40,0.000000,-113.287475
14,9,42,0.000000,-122.202151
14,9,44,0.000000,-120.607081
14,9,46,0.000000,-109.871288
14,9,48,0.000000,-117.646492
14,9,50,0.000000,-115.674792
14,9,52,0.000000,-120.252231
14,9,54,0.000000,-116.412257
14,9,56,0.000000,-115.990686
14,9,58,0.000000,-121.770297
14,10,0,0.000000,-123.888887
14,10,2,0.000000,-117.341544
14,10,4,0.000000,-111.420374
14,10,6,0.000000,-117.195443
14,10,8,0.000000,-122.839550
14,10,10,0.000000,-111.563752
14,10,12,0.000000,-113.644440
14,10,14,0.000000,-116.802315
14,10,16,0.000000,-116.402880
14,10,18,0.000000,-127.651931
14,10,20,0.000000,-116.381338
14,10,22,0.000000,-128.292745
14,10,24,0.000000,-116.897584
14,10,26,0.000000,-129.679460
14,10,28,0.000000,-113.468392
14,10,30,0.000000,-116.313673
14,10,32,0.000000,-112.779500
14,10,34,0.000000,-113.846163
14,10,36,0.000000,-117.659968
14,10,38,0.000000,-116.144150
14,10,40,0.000000,-117.195885
14,10,42,0.000000,-116.335430
14,10,44,0.000000,-118.046581
14,10,46,0.000000,-120.675478
14,10,48,0.000000,-110.729636
14,10,50,0.000000,-116.187127
14,10,52,0.000000,-115.331410
14,10,54,0.000000,-121.126906
14,10,56,0.000000,-125.720796
14,10,58,0.000000,-114.920778
14,11,0,0.000000,-113.941389
14,11,2,0.000000,-122.457111
14,11,4,0.000000,-113.683610
14,11,6,0.000000,-111.599527
14,11,8,0.000000,-113.698923
14,11,10,0.000000,-113.490459
14,11,12,0.000000,-127.335411
14,11,14,0.000000,-123.031857
14,11,16,0.000000,-117.503365
14,11,18,0.000000,-127.432227
14,11,20,0.000000,-119.904270
14,11,22,0.000000,-118.230617
14,11,24,0.000000,-115.785885
14,11,26,0.000000,-121.386990
14,11,28,0.000000,-118.265497
14,11,30,0.000000,-118.931423
14,11,32,0.000000,-125.912656
14,11,34,0.000000,-124.665630
14,11,36,0.000000,-110.788519
14,11,38,0.000000,-118.705209
14,11,40,0.000000,-114.690051
14,11,42,0.000000,-114.037128
14,11,44,0.000000,-119.605454
14,11,46,0.000000,-123.807484
14,11,48,0.000000,-129.600728
14,11,50,0.000000,-117.358038
14,11,52,0.000000,-121.854528
14,11,54,0.000000,-117.923799
14,11,56,0.000000,-118.683727
14,11,58,0.000000,-117.289044
14,12,0,0.000000,-113.014275
14,12,2,0.000000,-122.173828
14,12,4,0.000000,-121.123565
14,12,6,0.000000,-125.046948
14,12,8,0.000000,-125.815250
14,12,10,0.000000,-115.841552
14,12,12,0.000000,-121.251461
14,12,14,0.000000,-119.405819
14,12,16,0.000000,-113.273056
14,12,18,0.000000,-116.586294
14,12,20,0.000000,-120.177646
14,12,22,0.000000,-137.617158
14,12,24,0.000000,-115.732712
14,12,26,0.000000,-116.757864
14,12,28,0.000000,-118.479825
14,12,30,0.000000,-115.050095
14,12,32,0.000000,-112.577138
14,12,34,0.000000,-116.923684
14,12,36,0.000000,-121.916188
14,12,38,0.000000,-117.184179
14,12,40,0.000000,-123.079434
14,12,42,0.000000,-117.202804
14,12,44,0.000000,-126.898580
14,12,46,0.000000,-110.007954
14,12,48,0.000000,-118.918491
14,12,50,0.000000,-114.371793
14,12,52,0.000000,-122.879387
14,12,54,0.000000,-110.646565
14,12,56,0.000000,-114.995251
14,12,58,0.000000,-114.563854
14,13,0,0.000000,-118.273182
14,13,2,0.000000,-125.521699
14,13,4,0.000000,-113.722705
14,13,6,0.000000,-111.940275
14,13,8,0.000000,-122.385497
14,13,10,0.000000,-130.672154
14,13,12,0.000000,-112.701441
14,13,14,0.000000,-118.531429
14,13,16,0.000000,-119.496629
14,13,18,0.000000,-127.535474
14,13,20,0.000000,-116.336148
14,13,22,0.000000,-116.703779
14,13,24,0.000000,-119.204983
14,13,26,0.000000,-116.525340
14,13,28,0.000000,-126.765924
14,13,30,0.000000,-118.606905
14,13,32,0.000000,-124.771134
14,13,34,0.000000,-125.869133
14,13,36,0.000000,-113.370717
14,13,38,0.000000,-119.041000
14,13,40,0.000000,-117.025581
14,13,42,0.000000,-123.360146
14,13,44,0.000000,-125.283249
14,13,46,0.000000,-111.708210
14,13,48,0.000000,-114.735049
14,13,50,0.000000,-121.597434
14,13,52,0.000000,-114.295911
14,13,54,0.000000,-117.026657
14,13,56,0.000000,-116.755248
14,13,58,0.000000,-113.771239
14,14,0,0.000000,-112.537157
14,14,2,0.000000,-123.251974
14,14,4,0.000000,-119.509176
14,14,6,0.000000,-121.548102
14,14,8,0.000000,-122.133042
14,14,10,0.000000,-119.897335
14,14,12,0.000000,-112.025307
14,14,14,0.000000,-119.101380
14,14,16,0.000000,-121.132023
14,14,18,0.000000,-120.228783
14,14,20,0.000000,-128.487432
14,14,22,0.000000,-118.834914
14,14,24,0.000000,-125.025096
14,14,26,0.000000,-113.765799
14,14,28,0.000000,-111.604476
14,14,30,0.000000,-117.687110
14,14,32,0.000000,-112.882153
14,14,34,0.000000,-115.349381
14,14,36,0.000000,-115.317195
14,14,38,0.000000,-122.060280
14,14,40,0.000000,-115.246795
14,14,42,0.000000,-119.015523
14,14,44,0.000000,-115.126291
14,14,46,0.000000,-118.975370
14,14,48,0.000000,-118.969033
14,14,50,0.000000,-126.016339
14,14,52,0.000000,-119.593141
14,14,54,0.000000,-119.900568
14,14,56,0.000000,-114.759338
14,14,58,0.000000,-121.833832
14,15,0,0.000000,-119.121605
14,15,2,0.000000,-127.238463
14,15,4,0.000000,-122.936730
14,15,6,0.000000,-120.901314
14,15,8,0.000000,-124.064376
14,15,10,0.000000,-123.975329
14,15,12,0.000000,-123.808485
14,15,14,0.000000,-118.309262
14,15,16,0.000000,-117.480340
14,15,18,0.000000,-115.476437
14,15,20,0.000000,-116.137480
14,15,22,0.000000,-111.992129
14,15,24,0.000000,-112.254356
14,15,26,0.000000,-123.001628
14,15,28,0.000000,-117.776616
14,15,30,0.000000,-117.631039
14,15,32,0.000000,-110.428226
14,15,34,0.000000,-126.181671
14,15,36,0.000000,-119.516825
14,15,38,0.000000,-127.440932
14,15,40,0.000000,-127.436146
14,15,42,0.000000,-129.568981
14,15,44,0.000000,-124.781652
14,15,46,0.000000,-122.154985
14,15,48,0.000000,-124.982088
14,15,50,0.000000,-113.171776
14,15,52,0.000000,-120.415556
14,15,54,0.000000,-117.229315
14,15,56,0.000000,-122.680696
14,15,58,0.000000,-120.989221
14,16,0,0.000000,-116.770250
14,16,2,0.000000,-123.593237
14,16,4,0.000000,-114.742880
14,16,6,0.000000,-116.324716
14,16,8,0.000000,-117.111523
14,16,10,0.000000,-130.980829
14,16,12,0.000000,-121.025164
14,16,14,0.000000,-120.077627
14,16,16,0.000000,-119.210735
14,16,18,0.000000,-132.576731
14,16,20,0.000000,-120.151023
14,16,22,0.000000,-125.579593
14,16,24,0.000000,-120.274711
14,16,26,0.000000,-118.593635
14,16,28,0.000000,-117.008326
14,16,30,0.000000,-124.262479
14,16,32,0.000000,-119.238612
14,16,34,0.000000,-123.041321
14,16,36,0.000000,-122.922244
14,16,38,0.000000,-121.191290
14,16,40,0.000000,-123.768406
14,16,42,0.000000,-120.040572
14,16,44,0.000000,-115.021540
14,16,46,0.000000,-117.568479
14,16,48,0.000000,-122.445467
14,16,50,0.000000,-120.479661
14,16,52,0.000000,-127.874306
14,16,54,0.000000,-110.684339
14,16,56,0.000000,-130.831912
14,16,58,0.000000,-115.850314
14,17,0,0.000000,-118.450969
14,17,2,0.000000,-118.764541
14,17,4,0.000000,-124.989096
14,17,6,0.000000,-108.884712
14,17,8,0.000000,-128.084020
14,17,10,0.000000,-112.326181
14,17,12,0.000000,-122.129803
14,17,14,0.000000,-112.444166
14,17,16,0.000000,-114.665221
14,17,18,0.000000,-126.367980
14,17,20,0.000000,-129.387104
14,17,22,0.000000,-124.224180
14,17,24,0.000000,-120.780008
14,17,26,0.000000,-115.975631
14,17,28,0.000000,-117.749461
14,17,30,0.000000,-120.450211
14,17,32,0.000000,-117.566044
14,17,34,0.000000,-112.462369
14,17,36,0.000000,-112.801498
14,17,38,0.000000,-121.267014
14,17,40,0.000000,-113.141771
14,17,42,0.000000,-124.703581
14,17,44,0.000000,-112.665633
14,17,46,0.000000,-121.431768
14,17,48,0.000000,-121.499983
14,17,50,0.000000,-128.320532
14,17,52,0.000000,-115.124206
14,17,54,0.000000,-122.086612
14,17,56,0.000000,-121.113531
14,17,58,0.000000,-128.400928
14,18,0,0.000000,-122.480408
14,18,2,0.000000,-119.482340
14,18,4,0.000000,-116.357768
14,18,6,0.000000,-114.911984
14,18,8,0.000000,-109.963483
14,18,10,0.000000,-118.458085
14,18,12,0.000000,-113.227735
14,18,14,0.000000,-116.142741
14,18,16,0.000000,-117.778704
14,18,18,0.000000,-114.371628
14,18,20,0.000000,-123.272250
14,18,22,0.000000,-126.424211
14,18,24,0.000000,-121.302587
14,18,26,0.000000,-121.897439
14,18,28,0.000000,-118.056335
14,18,30,0.000000,-116.143671
14,18,32,0.000000,-120.799371
14,18,34,0.000000,-118.294207
14,18,36,0.000000,-120.503646
14,18,38,0.000000,-130.053413
14,18,40,0.000000,-126.231603
14,18,42,0.000000,-121.253909
14,18,44,0.000000,-111.533233
14,18,46,0.000000,-120.432165
14,18,48,0.000000,-122.645733
14,18,50,0.000000,-132.307966
14,18,52,0.000000,-115.606869
14,18,54,0.000000,-120.768217
14,18,56,0.000000,-117.573990
14,18,58,0.000000,-114.049531
14,19,0,0.000000,-122.112925
14,19,2,0.000000,-120.108048
14,19,4,0.000000,-139.118759
14,19,6,0.000000,-113.956597
14,19,8,0.000000,-122.438463
14,19,10,0.000000,-118.514613
14,19,12,0.000000,-120.701089
14,19,14,0.000000,-116.986160
14,19,16,0.000000,-123.358777
14,19,18,0.000000,-115.661872
14,19,20,0.000000,-117.237056
14,19,22,0.000000,-123.287091
14,19,24,0.000000,-118.613587
14,19,26,0.000000,-113.504507
14,19,28,0.000000,-118.155993
14,19,30,0.000000,-118.669473
14,19,32,0.000000,-114.079914
14,19,34,0.000000,-120.035423
14,19,36,0.000000,-120.123249
14,19,38,0.000000,-116.194147
14,19,40,0.000000,-115.357626
14,19,42,0.000000,-120.688393
14,19,44,0.000000,-118.792900
14,19,46,0.000000,-111.688520
14,19,48,0.000000,-111.661969
14,19,50,0.000000,-119.171138
14,19,52,0.000000,-115.695823
14,19,54,0.000000,-116.541259
14,19,56,0.000000,-130.429061
14,19,58,0.000000,-129.934172
14,20,0,0.000000,-123.033115
14,20,2,0.000000,-121.785829
14,20,4,0.000000,-127.320776
14,20,6,0.000000,-125.653882
14,20,8,0.000000,-112.976049
14,20,10,0.000000,-113.379226
14,20,12,0.000000,-122.676941
14,20,14,0.000000,-115.766990
14,20,16,0.000000,-115.076732
14,20,18,0.000000,-119.799158
14,20,20,0.000000,-117.130361
14,20,22,0.000000,-116.146750
14,20,24,0.000000,-122.682381
14,20,26,0.000000,-117.087011
14,20,28,0.000000,-117.023969
14,20,30,0.000000,-128.547184
14,20,32,0.000000,-127.009263
14,20,34,0.000000,-112.336376
14,20,36,0.000000,-118.335509
14,20,38,0.000000,-113.279237
14,20,40,0.000000,-112.364906
14,20,42,0.000000,-125.824010
14,20,44,0.000000,-120.294085
14,20,46,0.000000,-129.275222
14,20,48,0.000000,-113.463971
14,20,50,0.000000,-132.567435
14,20,52,0.000000,-117.047211
14,20,54,0.000000,-117.215009
14,20,56,0.000000,-116.520144
14,20,58,0.000000,-115.593985
14,21,0,0.000000,-111.077154
14,21,2,0.000000,-133.080668
14,21,4,0.000000,-115.726376
14,21,6,0.000000,-119.462917
14,21,8,0.000000,-113.687820
14,21,10,0.000000,-124.667790
14,21,12,0.000000,-112.797716
14,21,14,0.000000,-113.992400
14,21,16,0.000000,-115.390430
14,21,18,0.000000,-113.454051
14,21,20,0.000000,-117.260746
14,21,22,0.000000,-113.423036
14,21,24,0.000000,-125.409411
14,21,26,0.000000,-117.926314
14,21,28,0.000000,-122.449517
14,21,30,0.000000,-117.263501
14,21,32,0.000000,-112.851624
14,21,34,0.000000,-112.365800
14,21,36,0.000000,-115.989525
14,21,38,0.000000,-120.432247
14,21,40,0.000000,-120.472177
14,21,42,0.000000,-122.353421
14,21,44,0.000000,-116.900967
14,21,46,0.000000,-118.941838
14,21,48,0.000000,-115.214148
14,21,50,0.000000,-120.402636
14,21,52,0.000000,-122.247264
14,21,54,0.000000,-124.143715
14,21,56,0.000000,-127.579032
14,21,58,0.000000,-111.976332
14,22,0,0.000000,-120.042277
14,22,2,0.000000,-135.979470
14,22,4,0.000000,-113.171710
14,22,6,0.000000,-126.337108
14,22,8,0.000000,-112.630722
14,22,10,0.000000,-111.222638
14,22,12,0.000000,-117.880039
14,22,14,0.000000,-118.180557
14,22,16,0.000000,-116.969605
14,22,18,0.000000,-112.740425
14,22,20,0.000000,-112.304069
14,22,22,0.000000,-117.553366
14,22,24,0.000000,-116.901051
14,22,26,0.000000,-116.570212
14,22,28,0.000000,-118.392923
14,22,30,0.000000,-126.427335
14,22,32,0.000000,-118.997329
14,22,34,0.000000,-131.582531
14,22,36,0.000000,-115.700838
14,22,38,0.000000,-117.349335
14,22,40,0.000000,-126.971290
14,22,42,0.000000,-122.317412
14,22,44,0.000000,-124.471159
14,22,46,0.000000,-119.054644
14,22,48,0.000000,-121.404057
14,22,50,0.000000,-125.501494
14,22,52,0.000000,-130.337999
14,22,54,0.000000,-115.128396
14,22,56,0.000000,-125.431967
14,22,58,0.000000,-116.103302
14,23,0,0.000000,-115.736674
14,23,2,0.000000,-118.772559
14,23,4,0.000000,-121.387899
14,23,6,0.000000,-114.101996
14,23,8,0.000000,-124.826651
14,23,10,0.000000,-122.317941
14,23,12,0.000000,-121.283754
14,23,14,0.000000,-120.859279
14,23,16,0.000000,-126.638135
14,23,18,0.000000,-122.986138
14,23,20,0.000000,-125.580582
14,23,22,0.000000,-117.967310
14,23,24,0.000000,-110.983713
14,23,26,0.000000,-116.109418
14,23,28,0.000000,-110.893171
14,23,30,0.000000,-112.567524
14,23,32,0.000000,-110.820283
14,23,34,0.000000,-131.863379
14,23,36,0.000000,-120.644469
14,23,38,0.000000,-118.889333
14,23,40,0.000000,-139.121761
14,23,42,0.000000,-118.008745
14,23,44,0.000000,-113.165658
14,23,46,0.000000,-126.128135
14,23,48,0.000000,-121.245106
14,23,50,0.000000,-111.633355
14,23,52,0.000000,-119.599950
14,23,54,0.000000,-132.037874
14,23,56,0.000000,-122.801477
14,23,58,0.000000,-117.966602
14,24,0,0.000000,-117.600026
14,24,2,0.000000,-116.536869
14,24,4,0.000000,-113.480843
14,24,6,0.000000,-125.208563
14,24,8,0.000000,-122.765295
14,24,10,0.000000,-116.064169
14,24,12,0.000000,-124.240737
14,24,14,0.000000,-121.598709
14,24,16,0.000000,-120.184042
14,24,18,0.000000,-116.059958
14,24,20,0.000000,-125.811180
14,24,22,0.000000,-122.288535
14,24,24,0.000000,-119.734466
14,24,26,0.000000,-116.228903
14,24,28,0.000000,-124.486211
14,24,30,0.000000,-119.705729
14,24,32,0.000000,-112.701433
14,24,34,0.000000,-114.725592
14,24,36,0.000000,-119.561665
14,24,38,0.000000,-117.644499
14,24,40,0.000000,-115.225007
14,24,42,0.000000,-113.481367
14,24,44,0.000000,-118.004708
14,24,46,0.000000,-129.245111
14,24,48,0.000000,-121.159029
14,24,50,0.000000,-116.730533
14,24,52,0.000000,-111.173476
14,24,54,0.000000,-126.661461
14,24,56,0.000000,-115.941060
14,24,58,0.000000,-118.800589
14,25,0,0.000000,-112.166948
14,25,2,0.000000,-122.378835
14,25,4,0.000000,-119.969771
14,25,6,0.000000,-117.000308
14,25,8,0.000000,-119.293848
14,25,10,0.000000,-116.390420
14,25,12,0.000000,-116.720336
14,25,14,0.000000,-125.588906
14,25,16,0.000000,-112.103932
14,25,18,0.000000,-131.588834
14,25,20,0.000000,-118.565466
14,25,22,0.000000,-118.826548
14,25,24,0.000000,-114.326690
14,25,26,0.000000,-119.359657
14,25,28,0.000000,-111.431303
14,25,30,0.000000,-117.622464
14,25,32,0.000000,-114.152577
14,25,34,0.000000,-114.049487
14,25,36,0.000000,-120.519864
14,25,38,0.000000,-119.091516
14,25,40,0.000000,-126.096229
14,25,42,0.000000,-117.101589
14,25,44,0.000000,-114.323411
14,25,46,0.000000,-115.285186
14,25,48,0.000000,-119.703137
14,25,50,0.000000,-118.178819
14,25,52,0.000000,-120.240043
14,25,54,0.000000,-126.368127
14,25,56,0.000000,-127.645127
14,25,58,0.000000,-120.901463
14,26,0,0.000000,-124.494348
14,26,2,0.000000,-111.662343
14,26,4,0.000000,-133.927991
14,26,6,0.000000,-117.624777
14,26,8,0.000000,-117.999290
14,26,10,0.000000,-116.013102
14,26,12,0.000000,-118.367357
14,26,14,0.000000,-127.077484
14,26,16,0.000000,-113.582677
14,26,18,0.000000,-117.131611
14,26,20,0.000000,-114.265397
14,26,22,0.000000,-124.364240
14,26,24,0.000000,-120.471457
14,26,26,0.000000,-117.947127
14,26,28,0.000000,-121.556437
14,26,30,0.000000,-130.621196
14,26,32,0.000000,-122.677551
14,26,34,0.000000,-118.842710
14,26,36,0.000000,-121.378979
14,26,38,0.000000,-113.917589
14,26,40,0.000000,-122.176184
14,26,42,0.000000,-112.570308
14,26,44,0.000000,-115.134775
14,26,46,0.000000,-131.720120
14,26,48,0.000000,-116.139037
14,26,50,0.000000,-119.865534
14,26,52,0.000000,-130.532239
14,26,54,0.000000,-120.187969
14,26,56,0.000000,-116.009058
14,26,58,0.000000,-114.504992
14,27,0,0.000000,-122.315604
14,27,2,0.000000,-120.755934
14,27,4,0.000000,-115.975756
14,27,6,0.000000,-115.324396
14,27,8,0.000000,-120.746187
14,27,10,0.000000,-117.394292
14,27,12,0.000000,-110.124156
14,27,14,0.000000,-114.672549
14,27,16,0.000000,-117.345263
14,27,18,0.000000,-119.797997
14,27,20,0.000000,-121.938689
14,27,22,0.000000,-110.899530
