hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.357798
12,0,2,0.000000,-132.661920
12,0,4,0.000000,-129.964362
12,0,6,0.000000,-127.883796
12,0,8,0.000000,-132.777780
12,0,10,0.000000,-127.754590
12,0,12,0.000000,-126.912559
12,0,14,0.000000,-133.983440
12,0,16,0.000000,-139.684699
12,0,18,0.000000,-123.779458
12,0,20,0.000000,-125.886990
12,0,22,0.000000,-131.786371
12,0,24,0.000000,-133.927415
12,0,26,0.000000,-136.720223
12,0,28,0.000000,-126.749552
12,0,30,0.000000,-129.032247
12,0,32,0.000000,-137.282433
12,0,34,0.000000,-132.605289
12,0,36,0.000000,-121.024972
12,0,38,0.000000,-130.715305
12,0,40,0.000000,-130.159427
12,0,42,0.000000,-127.645629
12,0,44,0.000000,-131.149335
12,0,46,0.000000,-148.886499
12,0,48,0.000000,-128.456994
12,0,50,0.000000,-127.156891
12,0,52,0.000000,-139.320477
12,0,54,0.000000,-128.479852
12,0,56,0.000000,-129.241337
12,0,58,0.000000,-139.885824
12,1,0,0.000000,-127.374673
12,1,2,0.000000,-131.373378
12,1,4,0.000000,-127.489606
12,1,6,0.000000,-128.719853
12,1,8,0.000000,-132.681010
12,1,10,0.000000,-132.126664
12,1,12,0.000000,-136.873820
12,1,14,0.000000,-124.434861
12,1,16,0.000000,-129.057216
12,1,18,0.000000,-129.633314
12,1,20,0.000000,-127.872839
12,1,22,0.000000,-130.846127
12,1,24,0.000000,-128.644183
12,1,26,0.000000,-126.733647
12,1,28,0.000000,-129.705092
12,1,30,0.000000,-133.770665
12,1,32,0.000000,-130.576511
12,1,34,0.000000,-125.998031
12,1,36,0.000000,-135.756175
12,1,38,0.000000,-125.683213
12,1,40,0.000000,-124.240073
12,1,42,0.000000,-130.631115
12,1,44,0.000000,-130.832958
12,1,46,0.000000,-133.450391
12,1,48,0.000000,-128.693901
12,1,50,0.000000,-130.500604
12,1,52,0.000000,-125.344958
12,1,54,0.000000,-130.817997
12,1,56,0.000000,-132.905715
12,1,58,0.000000,-130.309246
12,2,0,0.000000,-125.020130
12,2,2,0.000000,-135.816827
12,2,4,0.000000,-134.147934
12,2,6,0.000000,-131.711088
12,2,8,0.000000,-133.778429
12,2,10,0.000000,-157.118906
12,2,12,0.000000,-126.946973
12,2,14,0.000000,-137.313846
12,2,16,0.000000,-137.083168
12,2,18,0.000000,-138.169835
12,2,20,0.000000,-127.043571
12,2,22,0.000000,-128.102968
12,2,24,0.000000,-127.456949
12,2,26,0.000000,-130.567797
12,2,28,0.000000,-127.400108
12,2,30,0.000000,-122.186039
12,2,32,0.000000,-122.344405
12,2,34,0.000000,-130.578617
12,2,36,0.000000,-129.395045
12,2,38,0.000000,-125.043290
12,2,40,0.000000,-132.666579
12,2,42,0.000000,-127.943246
12,2,44,0.000000,-134.076784
12,2,46,0.000000,-138.391792
12,2,48,0.000000,-128.241565
12,2,50,0.000000,-125.909018
12,2,52,0.000000,-135.976703
12,2,54,0.000000,-127.807177
12,2,56,0.000000,-130.988792
12,2,58,0.000000,-128.056674
12,3,0,0.000000,-124.315430
12,3,2,0.000000,-131.669386
12,3,4,0.000000,-129.874230
12,3,6,0.000000,-131.312989
12,3,8,0.000000,-136.927707
12,3,10,0.000000,-137.857963
12,3,12,0.000000,-128.910360
12,3,14,0.000000,-129.470468
12,3,16,0.000000,-142.431653
12,3,18,0.000000,-129.499292
12,3,20,0.000000,-143.983105
12,3,22,0.000000,-129.537383
12,3,24,0.000000,-131.421009
12,3,26,0.000000,-128.951324
12,3,28,0.000000,-129.270440
12,3,30,0.000000,-136.768458
12,3,32,0.000000,-128.562404
12,3,34,0.000000,-126.660824
12,3,36,0.000000,-128.269708
12,3,38,0.000000,-123.489175
12,3,40,0.000000,-126.673331
12,3,42,0.000000,-133.119565
12,3,44,0.000000,-130.076408
12,3,46,0.000000,-131.292114
12,3,48,0.000000,-130.089606
12,3,50,0.000000,-128.391035
12,3,52,0.000000,-138.114803
12,3,54,0.000000,-131.908892
12,3,56,0.000000,-128.480032
12,3,58,0.000000,-130.300189
12,4,0,0.000000,-127.396530
12,4,2,0.000000,-132.375823
12,4,4,0.000000,-140.100666
12,4,6,0.000000,-139.548327
12,4,8,0.000000,-124.216947
12,4,10,0.000000,-130.503402
12,4,12,0.000000,-129.727326
12,4,14,0.000000,-132.668848
12,4,16,0.000000,-135.403642
12,4,18,0.000000,-133.296903
12,4,20,0.000000,-127.181035
12,4,22,0.000000,-134.999090
12,4,24,0.000000,-124.794697
12,4,26,0.000000,-127.685000
12,4,28,0.000000,-131.287858
12,4,30,0.000000,-127.891674
12,4,32,0.000000,-133.434412
12,4,34,0.000000,-137.140480
12,4,36,0.000000,-128.293603
12,4,38,0.000000,-133.817932
12,4,40,0.000000,-146.746806
12,4,42,0.000000,-123.757505
12,4,44,0.000000,-137.334673
12,4,46,0.000000,-123.620211
12,4,48,0.000000,-131.637946
12,4,50,0.000000,-132.824887
12,4,52,0.000000,-131.708813
12,4,54,0.000000,-127.366956
12,4,56,0.000000,-124.009959
12,4,58,0.000000,-130.655093
12,5,0,0.000000,-131.668447
12,5,2,0.000000,-133.439178
12,5,4,0.000000,-131.394175
12,5,6,0.000000,-123.657503
12,5,8,0.000000,-144.538850
12,5,10,0.000000,-129.473318
12,5,12,0.000000,-125.067563
12,5,14,0.000000,-126.927765
12,5,16,0.000000,-124.498124
12,5,18,0.000000,-137.793823
12,5,20,0.000000,-126.414150
12,5,22,0.000000,-133.893814
12,5,24,0.000000,-127.989502
12,5,26,0.000000,-124.021513
12,5,28,0.000000,-127.431783
12,5,30,0.000000,-130.668613
12,5,32,0.000000,-133.411524
12,5,34,0.000000,-126.098142
12,5,36,0.000000,-132.060381
12,5,38,0.000000,-132.226478
12,5,40,0.000000,-138.022793
12,5,42,0.000000,-133.723554
12,5,44,0.000000,-133.109760
12,5,46,0.000000,-123.199278
12,5,48,0.000000,-137.544331
12,5,50,0.000000,-125.448828
12,5,52,0.000000,-125.706301
12,5,54,0.000000,-125.083543
12,5,56,0.000000,-128.867931
12,5,58,0.000000,-128.727155
12,6,0,0.000000,-126.924800
12,6,2,0.000000,-127.034377
12,6,4,0.000000,-129.462654
12,6,6,0.000000,-127.586410
12,6,8,0.000000,-130.851847
12,6,10,0.000000,-128.307544
12,6,12,0.000000,-132.834534
12,6,14,0.000000,-124.021103
12,6,16,0.000000,-132.855241
12,6,18,0.000000,-129.329376
12,6,20,0.000000,-128.178236
12,6,22,0.000000,-125.956708
12,6,24,0.000000,-126.393952
12,6,26,0.000000,-130.804900
12,6,28,0.000000,-136.978709
12,6,30,0.000000,-126.436457
12,6,32,0.000000,-127.747241
12,6,34,0.000000,-141.344279
12,6,36,0.000000,-126.202152
12,6,38,0.000000,-124.754394
12,6,40,0.000000,-128.955604
12,6,42,0.000000,-128.383072
12,6,44,0.000000,-128.459783
12,6,46,0.000000,-127.638125
12,6,48,0.000000,-139.435664
12,6,50,0.000000,-126.466173
12,6,52,0.000000,-161.512540
12,6,54,0.000000,-127.293514
12,6,56,0.000000,-130.870474
12,6,58,0.000000,-121.370119
12,7,0,0.000000,-126.792501
12,7,2,0.000000,-133.875751
12,7,4,0.000000,-124.078145
12,7,6,0.000000,-131.399207
12,7,8,0.000000,-122.763113
12,7,10,0.000000,-137.060586
12,7,12,0.000000,-131.453459
12,7,14,0.000000,-128.648126
12,7,16,0.000000,-127.639312
12,7,18,0.000000,-128.424178
12,7,20,0.000000,-146.556415
12,7,22,0.000000,-132.854351
12,7,24,0.000000,-140.954983
12,7,26,0.000000,-130.553820
12,7,28,0.000000,-139.286180
12,7,30,0.000000,-126.557704
12,7,32,0.000000,-136.368870
12,7,34,0.000000,-129.162349
12,7,36,0.000000,-125.697591
12,7,38,0.000000,-128.243419
12,7,40,0.000000,-136.849471
12,7,42,0.000000,-123.829718
12,7,44,0.000000,-126.815144
12,7,46,0.000000,-127.939964
12,7,48,0.000000,-127.476432
12,7,50,0.000000,-123.008785
12,7,52,0.000000,-121.901491
12,7,54,0.000000,-143.193107
12,7,56,0.000000,-126.809406
12,7,58,0.000000,-127.929074
12,8,0,0.000000,-129.482884
12,8,2,0.000000,-127.438892
12,8,4,0.000000,-136.043783
12,8,6,0.000000,-131.208935
12,8,8,0.000000,-130.092346
12,8,10,0.000000,-136.213284
12,8,12,0.000000,-121.056743
12,8,14,0.000000,-124.773582
12,8,16,0.000000,-127.502947
12,8,18,0.000000,-128.140200
12,8,20,0.000000,-134.819975
12,8,22,0.000000,-135.316908
12,8,24,0.000000,-138.573769
12,8,26,0.000000,-122.154311
12,8,28,0.000000,-133.173068
12,8,30,0.000000,-128.049356
12,8,32,0.000000,-129.354749
12,8,34,0.000000,-127.938285
12,8,36,0.000000,-124.077507
12,8,38,0.000000,-136.995150
12,8,40,0.000000,-129.651819
12,8,42,0.000000,-133.753835
12,8,44,0.000000,-129.157133
12,8,46,0.000000,-126.767902
12,8,48,0.000000,-139.634182
12,8,50,0.000000,-125.296188
12,8,52,0.000000,-133.688086
12,8,54,0.000000,-133.565739
12,8,56,0.000000,-122.128187
12,8,58,0.000000,-128.152296
12,9,0,0.000000,-127.846239
12,9,2,0.000000,-134.252490
12,9,4,0.000000,-139.900044
12,9,6,0.000000,-125.563921
12,9,8,0.000000,-129.779553
12,9,10,0.000000,-134.149881
12,9,12,0.000000,-130.698232
12,9,14,0.000000,-127.472620
12,9,16,0.000000,-135.982951
12,9,18,0.000000,-126.896189
12,9,20,0.000000,-134.760526
12,9,22,0.000000,-131.522840
12,9,24,0.000000,-130.152412
12,9,26,0.000000,-123.419545
12,9,28,0.000000,-126.297134
12,9,30,0.000000,-131.851010
12,9,32,0.000000,-133.808181
12,9,34,0.000000,-139.476494
12,9,36,0.000000,-141.066291
12,9,38,0.000000,-129.181492
12,9,40,0.000000,-130.302312
12,9,42,0.000000,-131.405938
12,9,44,0.000000,-132.099922
12,9,46,0.000000,-127.907331
12,9,48,0.000000,-121.890779
12,9,50,0.000000,-134.001235
12,9,52,0.000000,-139.028718
12,9,54,0.000000,-139.029393
12,9,56,0.000000,-133.551880
12,9,58,0.000000,-133.620827
12,10,0,0.000000,-124.919866
12,10,2,0.000000,-124.000370
12,10,4,0.000000,-128.117387
12,10,6,0.000000,-130.914065
12,10,8,0.000000,-123.904604
12,10,10,0.000000,-134.670342
12,10,12,0.000000,-126.518646
12,10,14,0.000000,-145.545250
12,10,16,0.000000,-134.473283
12,10,18,0.000000,-128.009358
12,10,20,0.000000,-131.383734
12,10,22,0.000000,-126.044828
12,10,24,0.000000,-128.153206
12,10,26,0.000000,-131.940500
12,10,28,0.000000,-133.690969
12,10,30,0.000000,-123.098509
12,10,32,0.000000,-125.971467
12,10,34,0.000000,-130.403907
12,10,36,0.000000,-130.433027
12,10,38,0.000000,-129.960348
12,10,40,0.000000,-134.962644
12,10,42,0.000000,-128.877354
12,10,44,0.000000,-127.957284
12,10,46,0.000000,-130.013626
12,10,48,0.000000,-131.164713
12,10,50,0.000000,-126.193310
12,10,52,0.000000,-132.040653
12,10,54,0.000000,-135.156182
12,10,56,0.000000,-134.016389
12,10,58,0.000000,-131.053342
12,11,0,0.000000,-127.615042
12,11,2,0.000000,-130.755082
12,11,4,0.000000,-141.256855
12,11,6,0.000000,-126.526813
12,11,8,0.000000,-125.290106
12,11,10,0.000000,-129.150654
12,11,12,0.000000,-130.559647
12,11,14,0.000000,-130.160607
12,11,16,0.000000,-132.115948
12,11,18,0.000000,-130.262043
12,11,20,0.000000,-134.507163
12,11,22,0.000000,-131.918941
12,11,24,0.000000,-138.222700
12,11,26,0.000000,-137.227877
12,11,28,0.000000,-141.782509
12,11,30,0.000000,-124.838995
12,11,32,0.000000,-129.410677
12,11,34,0.000000,-124.602688
12,11,36,0.000000,-136.729371
12,11,38,0.000000,-136.186675
12,11,40,0.000000,-125.296454
12,11,42,0.000000,-131.090765
12,11,44,0.000000,-128.257168
12,11,46,0.000000,-122.597991
12,11,48,0.000000,-129.982294
12,11,50,0.000000,-134.181548
12,11,52,0.000000,-129.782526
12,11,54,0.000000,-124.875282
12,11,56,0.000000,-143.784113
12,11,58,0.000000,-132.857577
12,12,0,0.000000,-123.439745
12,12,2,0.000000,-131.159967
12,12,4,0.000000,-141.021967
12,12,6,0.000000,-134.702243
12,12,8,0.000000,-123.437621
12,12,10,0.000000,-129.996188
12,12,12,0.000000,-130.400935
12,12,14,0.000000,-127.580062
12,12,16,0.000000,-127.388035
12,12,18,0.000000,-132.139730
12,12,20,0.000000,-129.723813
12,12,22,0.000000,-127.584458
12,12,24,0.000000,-138.032947
12,12,26,0.000000,-131.929269
12,12,28,0.000000,-137.130994
12,12,30,0.000000,-126.496558
12,12,32,0.000000,-121.898866
12,12,34,0.000000,-139.888942
12,12,36,0.000000,-128.753238
12,12,38,0.000000,-131.526794
12,12,40,0.000000,-131.201261
12,12,42,0.000000,-129.443173
12,12,44,0.000000,-131.592553
12,12,46,0.000000,-131.840569
12,12,48,0.000000,-129.323982
12,12,50,0.000000,-130.748654
12,12,52,0.000000,-124.301122
12,12,54,0.000000,-130.199607
12,12,56,0.000000,-129.432045
12,12,58,0.000000,-131.986482
12,13,0,0.000000,-128.374161
12,13,2,0.000000,-139.085425
12,13,4,0.000000,-124.552483
12,13,6,0.000000,-128.588074
12,13,8,0.000000,-133.377353
12,13,10,0.000000,-129.279802
12,13,12,0.000000,-138.067445
12,13,14,0.000000,-132.265746
12,13,16,0.000000,-128.930393
12,13,18,0.000000,-135.379452
12,13,20,0.000000,-121.563514
12,13,22,0.000000,-129.679305
12,13,24,0.000000,-134.490586
12,13,26,0.000000,-144.735848
12,13,28,0.000000,-143.781970
12,13,30,0.000000,-124.789359
12,13,32,0.000000,-124.586172
12,13,34,0.000000,-124.956763
12,13,36,0.000000,-141.336894
12,13,38,0.000000,-131.490267
12,13,40,0.000000,-138.462741
12,13,42,0.000000,-128.266747
12,13,44,0.000000,-143.962609
12,13,46,0.000000,-139.671171
12,13,48,0.000000,-130.012372
12,13,50,0.000000,-136.301728
12,13,52,0.000000,-125.685135
12,13,54,0.000000,-124.021030
12,13,56,0.000000,-128.989481
12,13,58,0.000000,-128.018178
12,14,0,0.000000,-125.825932
12,14,2,0.000000,-134.767637
12,14,4,0.000000,-128.937220
12,14,6,0.000000,-125.770943
12,14,8,0.000000,-132.428104
12,14,10,0.000000,-126.722336
12,14,12,0.000000,-128.954984
12,14,14,0.000000,-127.765354
12,14,16,0.000000,-135.638132
12,14,18,0.000000,-130.037470
12,14,20,0.000000,-129.068744
12,14,22,0.000000,-132.037495
12,14,24,0.000000,-130.406793
12,14,26,0.000000,-126.771018
12,14,28,0.000000,-136.186729
12,14,30,0.000000,-133.472868
12,14,32,0.000000,-131.199996
12,14,34,0.000000,-139.024225
12,14,36,0.000000,-129.960997
12,14,38,0.000000,-135.921725
12,14,40,0.000000,-137.762183
12,14,42,0.000000,-127.131469
12,14,44,0.000000,-132.835022
12,14,46,0.000000,-138.246881
12,14,48,0.000000,-135.027089
12,14,50,0.000000,-129.436383
12,14,52,0.000000,-138.645281
12,14,54,0.000000,-133.968709
12,14,56,0.000000,-129.989780
12,14,58,0.000000,-135.782067
12,15,0,0.000000,-127.617660
12,15,2,0.000000,-130.133639
12,15,4,0.000000,-122.179249
12,15,6,0.000000,-145.612077
12,15,8,0.000000,-133.035229
12,15,10,0.000000,-130.310536
12,15,12,0.000000,-127.722171
12,15,14,0.000000,-134.112689
12,15,16,0.000000,-126.377068
12,15,18,0.000000,-132.479466
12,15,20,0.000000,-129.261421
12,15,22,0.000000,-137.171536
12,15,24,0.000000,-127.251157
12,15,26,0.000000,-126.220963
12,15,28,0.000000,-135.960237
12,15,30,0.000000,-125.505505
12,15,32,0.000000,-135.833466
12,15,34,0.000000,-125.988000
12,15,36,0.000000,-121.757199
12,15,38,0.000000,-127.673225
12,15,40,0.000000,-124.408673
12,15,42,0.000000,-139.549203
12,15,44,0.000000,-127.688175
12,15,46,0.000000,-130.820340
12,15,48,0.000000,-128.107130
12,15,50,0.000000,-140.254691
12,15,52,0.000000,-132.029476
12,15,54,0.000000,-128.226533
12,15,56,0.000000,-135.466177
12,15,58,0.000000,-124.824818
12,16,0,0.000000,-136.955935
12,16,2,0.000000,-124.431727
12,16,4,0.000000,-133.162370
12,16,6,0.000000,-137.778156
12,16,8,0.000000,-133.823649
12,16,10,0.000000,-128.507088
12,16,12,0.000000,-133.679686
12,16,14,0.000000,-142.134690
12,16,16,0.000000,-134.165422
12,16,18,0.000000,-139.594317
12,16,20,0.000000,-129.970854
12,16,22,0.000000,-125.133135
12,16,24,0.000000,-130.006357
12,16,26,0.000000,-124.776515
12,16,28,0.000000,-137.372031
12,16,30,0.000000,-121.813526
12,16,32,0.000000,-130.647643
12,16,34,0.000000,-137.412815
12,16,36,0.000000,-127.017239
12,16,38,0.000000,-125.180429
12,16,40,0.000000,-133.895967
12,16,42,0.000000,-131.101234
12,16,44,0.000000,-129.382915
12,16,46,0.000000,-128.478267
12,16,48,0.000000,-129.360980
12,16,50,0.000000,-132.000055
12,16,52,0.000000,-133.623120
12,16,54,0.000000,-124.231448
12,16,56,0.000000,-131.449999
12,16,58,0.000000,-134.955804
12,17,0,0.000000,-126.208912
12,17,2,0.000000,-135.307624
12,17,4,0.000000,-130.398372
12,17,6,0.000000,-123.358580
12,17,8,0.000000,-132.382477
12,17,10,0.000000,-131.315017
12,17,12,0.000000,-130.961069
12,17,14,0.000000,-125.728094
12,17,16,0.000000,-125.790095
12,17,18,0.000000,-127.281846
12,17,20,0.000000,-132.280639
12,17,22,0.000000,-130.238152
12,17,24,0.000000,-134.327912
12,17,26,0.000000,-144.593890
12,17,28,0.000000,-128.932715
12,17,30,0.000000,-129.818103
12,17,32,0.000000,-120.776951
12,17,34,0.000000,-132.100277
12,17,36,0.000000,-129.535153
12,17,38,0.000000,-138.077846
12,17,40,0.000000,-133.409462
12,17,42,0.000000,-132.531185
12,17,44,0.000000,-128.756619
12,17,46,0.000000,-130.850330
12,17,48,0.000000,-130.132803
12,17,50,0.000000,-132.722145
12,17,52,0.000000,-126.077267
12,17,54,0.000000,-128.176627
12,17,56,0.000000,-133.211411
12,17,58,0.000000,-129.027947
12,18,0,0.000000,-129.646131
12,18,2,0.000000,-129.157455
12,18,4,0.000000,-136.235069
12,18,6,0.000000,-131.501739
12,18,8,0.000000,-137.176748
12,18,10,0.000000,-134.659008
12,18,12,0.000000,-132.764908
12,18,14,0.000000,-130.840606
12,18,16,0.000000,-137.669110
12,18,18,0.000000,-134.989119
12,18,20,0.000000,-122.245145
12,18,22,0.000000,-122.773085
12,18,24,0.000000,-127.100508
12,18,26,0.000000,-132.914029
12,18,28,0.000000,-128.994396
12,18,30,0.000000,-140.777505
12,18,32,0.000000,-130.340663
12,18,34,0.000000,-121.047412
12,18,36,0.000000,-126.323436
12,18,38,0.000000,-129.616986
12,18,40,0.000000,-132.475684
12,18,42,0.000000,-127.345181
12,18,44,0.000000,-126.260100
12,18,46,0.000000,-126.247362
12,18,48,0.000000,-131.371662
12,18,50,0.000000,-123.010899
12,18,52,0.000000,-143.661767
12,18,54,0.000000,-129.801127
12,18,56,0.000000,-122.704691
12,18,58,0.000000,-128.928858
12,19,0,0.000000,-140.302235
12,19,2,0.000000,-133.473275
12,19,4,0.000000,-134.198403
12,19,6,0.000000,-131.907588
12,19,8,0.000000,-133.926107
12,19,10,0.000000,-129.561948
12,19,12,0.000000,-130.579332
12,19,14,0.000000,-130.776582
12,19,16,0.000000,-136.535037
12,19,18,0.000000,-132.417258
12,19,20,0.000000,-135.765332
12,19,22,0.000000,-134.008857
12,19,24,0.000000,-147.267899
12,19,26,0.000000,-124.480516
12,19,28,0.000000,-124.861460
12,19,30,0.000000,-130.003251
12,19,32,0.000000,-148.794903
12,19,34,0.000000,-124.432077
12,19,36,0.000000,-130.891134
12,19,38,0.000000,-126.178838
12,19,40,0.000000,-132.357751
12,19,42,0.000000,-129.053989
12,19,44,0.000000,-120.708485
12,19,46,0.000000,-125.641397
12,19,48,0.000000,-130.927476
12,19,50,0.000000,-132.117120
12,19,52,0.000000,-122.311599
12,19,54,0.000000,-124.585021
12,19,56,0.000000,-125.402228
12,19,58,0.000000,-133.652070
12,20,0,0.000000,-126.089806
12,20,2,0.000000,-128.597322
12,20,4,0.000000,-136.410416
12,20,6,0.000000,-134.958714
12,20,8,0.000000,-126.396593
12,20,10,0.000000,-131.372865
12,20,12,0.000000,-128.254806
12,20,14,0.000000,-143.267869
12,20,16,0.000000,-129.978056
12,20,18,0.000000,-124.408885
12,20,20,0.000000,-122.828465
12,20,22,0.000000,-125.300814
12,20,24,0.000000,-125.590953
12,20,26,0.000000,-126.132448
12,20,28,0.000000,-134.861859
12,20,30,0.000000,-133.198316
12,20,32,0.000000,-129.580357
12,20,34,0.000000,-141.690347
12,20,36,0.000000,-130.497262
12,20,38,0.000000,-127.059277
12,20,40,0.000000,-132.766418
12,20,42,0.000000,-136.009166
12,20,44,0.000000,-139.352265
12,20,46,0.000000,-132.623728
12,20,48,0.000000,-126.112128
12,20,50,0.000000,-123.853539
12,20,52,0.000000,-130.323297
12,20,54,0.000000,-126.571301
12,20,56,0.000000,-131.594616
12,20,58,0.000000,-126.368631
12,21,0,0.000000,-132.390608
12,21,2,0.000000,-133.191935
12,21,4,0.000000,-140.785507
12,21,6,0.000000,-120.778552
12,21,8,0.000000,-136.200731
12,21,10,0.000000,-128.065044
12,21,12,0.000000,-128.853875
12,21,14,0.000000,-132.122007
12,21,16,0.000000,-132.595414
12,21,18,0.000000,-133.647646
12,21,20,0.000000,-139.134977
12,21,22,0.000000,-129.507339
12,21,24,0.000000,-125.479370
12,21,26,0.000000,-126.432174
12,21,28,0.000000,-124.662391
12,21,30,0.000000,-128.144931
12,21,32,0.000000,-131.897939
12,21,34,0.000000,-134.585517
12,21,36,0.000000,-127.717772
12,21,38,0.000000,-133.656909
12,21,40,0.000000,-124.176795
12,21,42,0.000000,-124.732979
12,21,44,0.000000,-123.166388
12,21,46,0.000000,-148.834794
12,21,48,0.000000,-129.792868
12,21,50,0.000000,-135.324868
12,21,52,0.000000,-125.469474
12,21,54,0.000000,-132.618068
12,21,56,0.000000,-134.954355
12,21,58,0.000000,-132.567155
12,22,0,0.000000,-125.778546
12,22,2,0.000000,-126.399159
12,22,4,0.000000,-131.390776
12,22,6,0.000000,-129.083364
12,22,8,0.000000,-136.726127
12,22,10,0.000000,-134.017587
12,22,12,0.000000,-126.231344
12,22,14,0.000000,-133.525843
12,22,16,0.000000,-127.698210
12,22,18,0.000000,-138.228750
12,22,20,0.000000,-133.267780
12,22,22,0.000000,-129.865492
12,22,24,0.000000,-131.375341
12,22,26,0.000000,-121.829208
12,22,28,0.000000,-120.542816
12,22,30,0.000000,-126.414279
12,22,32,0.000000,-126.341751
12,22,34,0.000000,-130.337684
12,22,36,0.000000,-139.553218
12,22,38,0.000000,-132.651184
12,22,40,0.000000,-127.235753
12,22,42,0.000000,-129.204830
12,22,44,0.000000,-130.116472
12,22,46,0.000000,-129.701153
12,22,48,0.000000,-127.790101
12,22,50,0.000000,-127.628733
12,22,52,0.000000,-133.655473
12,22,54,0.000000,-141.584039
12,22,56,0.000000,-126.279485
12,22,58,0.000000,-136.751729
12,23,0,0.000000,-137.049586
12,23,2,0.000000,-130.266727
12,23,4,0.000000,-139.710225
12,23,6,0.000000,-128.994451
12,23,8,0.000000,-146.790899
12,23,10,0.000000,-132.696874
12,23,12,0.000000,-125.001540
12,23,14,0.000000,-133.495650
12,23,16,0.000000,-133.717297
12,23,18,0.000000,-131.600680
12,23,20,0.000000,-125.579117
12,23,22,0.000000,-137.592740
12,23,24,0.000000,-133.352623
12,23,26,0.000000,-138.102428
12,23,28,0.000000,-126.144963
12,23,30,0.000000,-129.165766
12,23,32,0.000000,-128.691667
12,23,34,0.000000,-149.270467
12,23,36,0.000000,-139.568094
12,23,38,0.000000,-127.701868
12,23,40,0.000000,-127.307757
12,23,42,0.000000,-134.299667
12,23,44,0.000000,-144.122502
12,23,46,0.000000,-127.675371
12,23,48,0.000000,-129.022698
12,23,50,0.000000,-129.907324
12,23,52,0.000000,-122.545607
12,23,54,0.000000,-128.007844
12,23,56,0.000000,-130.519166
12,23,58,0.000000,-132.597802
12,24,0,0.000000,-127.308399
12,24,2,0.000000,-130.116387
12,24,4,0.000000,-134.101612
12,24,6,0.000000,-123.445702
12,24,8,0.000000,-132.396521
12,24,10,0.000000,-131.729845
12,24,12,0.000000,-129.531118
12,24,14,0.000000,-130.460582
12,24,16,0.000000,-125.284380
12,24,18,0.000000,-128.870909
12,24,20,0.000000,-133.337756
12,24,22,0.000000,-136.000731
12,24,24,0.000000,-127.296447
12,24,26,0.000000,-128.024851
12,24,28,0.000000,-140.557535
12,24,30,0.000000,-132.505864
12,24,32,0.000000,-136.632468
12,24,34,0.000000,-129.492268
12,24,36,0.000000,-127.317055
12,24,38,0.000000,-131.011466
12,24,40,0.000000,-146.786747
12,24,42,0.000000,-126.475698
12,24,44,0.000000,-129.671896
12,24,46,0.000000,-129.389324
12,24,48,0.000000,-127.838862
12,24,50,0.000000,-135.611643
12,24,52,0.000000,-132.476832
12,24,54,0.000000,-124.598953
12,24,56,0.000000,-129.043639
12,24,58,0.000000,-137.651076
12,25,0,0.000000,-134.441247
12,25,2,0.000000,-141.346078
12,25,4,0.000000,-142.685709
12,25,6,0.000000,-126.439455
12,25,8,0.000000,-124.709576
12,25,10,0.000000,-140.465095
12,25,12,0.000000,-129.878306
12,25,14,0.000000,-132.444171
12,25,16,0.000000,-127.990131
12,25,18,0.000000,-135.609200
12,25,20,0.000000,-129.643024
12,25,22,0.000000,-125.487236
12,25,24,0.000000,-124.526117
12,25,26,0.000000,-124.484369
12,25,28,0.000000,-131.762337
12,25,30,0.000000,-134.839959
12,25,32,0.000000,-131.301521
12,25,34,0.000000,-136.595361
12,25,36,0.000000,-123.780393
12,25,38,0.000000,-127.236338
12,25,40,0.000000,-121.733093
12,25,42,0.000000,-132.960455
12,25,44,0.000000,-138.554733
12,25,46,0.000000,-131.657866
12,25,48,0.000000,-137.204384
12,25,50,0.000000,-121.989974
12,25,52,0.000000,-122.483078
12,25,54,0.000000,-132.697110
12,25,56,0.000000,-135.199251
12,25,58,0.000000,-123.330137
12,26,0,0.000000,-127.677126
12,26,2,0.000000,-134.749742
12,26,4,0.000000,-127.540985
12,26,6,0.000000,-129.599887
12,26,8,0.000000,-130.875870
12,26,10,0.000000,-128.046692
12,26,12,0.000000,-130.101200
12,26,14,0.000000,-129.603655
12,26,16,0.000000,-131.029141
12,26,18,0.000000,-132.335562
12,26,20,0.000000,-131.040743
12,26,22,0.000000,-125.949781
12,26,24,0.000000,-129.936129
12,26,26,0.000000,-139.920215
12,26,28,0.000000,-139.466710
12,26,30,0.000000,-131.516596
12,26,32,0.000000,-129.354663
12,26,34,0.000000,-128.048562
12,26,36,0.000000,-143.013882
12,26,38,0.000000,-133.568611
12,26,40,0.000000,-125.138381
12,26,42,0.000000,-123.327415
12,26,44,0.000000,-127.419618
12,26,46,0.000000,-120.782608
12,26,48,0.000000,-127.391345
12,26,50,0.000000,-128.201707
12,26,52,0.000000,-127.617657
12,26,54,0.000000,-132.353895
12,26,56,0.000000,-131.497333
12,26,58,0.000000,-130.027510
12,27,0,0.000000,-128.375675
12,27,2,0.000000,-128.782732
12,27,4,0.000000,-128.419324
12,27,6,0.000000,-130.316863
12,27,8,0.000000,-131.341399
12,27,10,0.000000,-125.954071
12,27,12,0.000000,-130.052248
12,27,14,0.000000,-136.977137
12,27,16,0.000000,-143.814628
12,27,18,0.000000,-156.830454
12,27,20,0.000000,-125.382693
12,27,22,0.000000,-135.103626
