hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.653452
12,0,2,0.000000,-139.139762
12,0,4,0.000000,-125.960152
12,0,6,0.000000,-129.479727
12,0,8,0.000000,-133.467203
12,0,10,0.000000,-127.663460
12,0,12,0.000000,-130.743492
12,0,14,0.000000,-132.856744
12,0,16,0.000000,-126.004864
12,0,18,0.000000,-141.240017
12,0,20,0.000000,-128.219191
12,0,22,0.000000,-127.142869
12,0,24,0.000000,-138.287351
12,0,26,0.000000,-134.835258
12,0,28,0.000000,-126.712559
12,0,30,0.000000,-129.385683
12,0,32,0.000000,-124.102113
12,0,34,0.000000,-124.664383
12,0,36,0.000000,-139.108982
12,0,38,0.000000,-135.704788
12,0,40,0.000000,-130.970568
12,0,42,0.000000,-128.062756
12,0,44,0.000000,-133.196355
12,0,46,0.000000,-130.608996
12,0,48,0.000000,-130.000375
12,0,50,0.000000,-131.265611
12,0,52,0.000000,-128.785985
12,0,54,0.000000,-129.853703
12,0,56,0.000000,-132.086666
12,0,58,0.000000,-132.078763
12,1,0,0.000000,-125.077387
12,1,2,0.000000,-129.851798
12,1,4,0.000000,-126.702730
12,1,6,0.000000,-125.071277
12,1,8,0.000000,-129.385839
12,1,10,0.000000,-128.321755
12,1,12,0.000000,-124.160427
12,1,14,0.000000,-135.253876
12,1,16,0.000000,-126.166765
12,1,18,0.000000,-125.455024
12,1,20,0.000000,-126.153090
12,1,22,0.000000,-136.895491
12,1,24,0.000000,-127.732654
12,1,26,0.000000,-122.021992
12,1,28,0.000000,-123.093798
12,1,30,0.000000,-130.293682
12,1,32,0.000000,-126.037471
12,1,34,0.000000,-132.140300
12,1,36,0.000000,-124.636244
12,1,38,0.000000,-129.175218
12,1,40,0.000000,-123.913712
12,1,42,0.000000,-130.171307
12,1,44,0.000000,-125.284955
12,1,46,0.000000,-129.827360
12,1,48,0.000000,-127.913412
12,1,50,0.000000,-123.768376
12,1,52,0.000000,-126.469556
12,1,54,0.000000,-138.078563
12,1,56,0.000000,-126.205639
12,1,58,0.000000,-125.472593
12,2,0,0.000000,-125.204548
12,2,2,0.000000,-130.204123
12,2,4,0.000000,-132.269022
12,2,6,0.000000,-129.373059
12,2,8,0.000000,-129.812812
12,2,10,0.000000,-150.345646
12,2,12,0.000000,-122.715352
12,2,14,0.000000,-126.713757
12,2,16,0.000000,-129.201845
12,2,18,0.000000,-135.038127
12,2,20,0.000000,-127.170409
12,2,22,0.000000,-143.687836
12,2,24,0.000000,-137.738747
12,2,26,0.000000,-129.515046
12,2,28,0.000000,-130.058185
12,2,30,0.000000,-133.329723
12,2,32,0.000000,-138.669207
12,2,34,0.000000,-132.752399
12,2,36,0.000000,-130.936118
12,2,38,0.000000,-126.482176
12,2,40,0.000000,-133.549164
12,2,42,0.000000,-129.698435
12,2,44,0.000000,-140.486123
12,2,46,0.000000,-122.969090
12,2,48,0.000000,-136.732408
12,2,50,0.000000,-136.321709
12,2,52,0.000000,-129.575314
12,2,54,0.000000,-126.837958
12,2,56,0.000000,-134.771628
12,2,58,0.000000,-125.397816
12,3,0,0.000000,-127.037398
12,3,2,0.000000,-139.754313
12,3,4,0.000000,-143.526906
12,3,6,0.000000,-132.704923
12,3,8,0.000000,-129.701665
12,3,10,0.000000,-137.420223
12,3,12,0.000000,-124.420457
12,3,14,0.000000,-126.469531
12,3,16,0.000000,-137.309675
12,3,18,0.000000,-126.038435
12,3,20,0.000000,-121.398289
12,3,22,0.000000,-151.263940
12,3,24,0.000000,-136.079656
12,3,26,0.000000,-127.216220
12,3,28,0.000000,-128.479760
12,3,30,0.000000,-127.391378
12,3,32,0.000000,-132.946786
12,3,34,0.000000,-125.124483
12,3,36,0.000000,-130.698126
12,3,38,0.000000,-137.400142
12,3,40,0.000000,-128.819871
12,3,42,0.000000,-124.825855
12,3,44,0.000000,-125.181881
12,3,46,0.000000,-128.775657
12,3,48,0.000000,-122.404484
12,3,50,0.000000,-127.167953
12,3,52,0.000000,-134.037573
12,3,54,0.000000,-128.710081
12,3,56,0.000000,-125.070683
12,3,58,0.000000,-125.075773
12,4,0,0.000000,-128.093341
12,4,2,0.000000,-130.011190
12,4,4,0.000000,-130.334587
12,4,6,0.000000,-148.577681
12,4,8,0.000000,-132.832006
12,4,10,0.000000,-136.196779
12,4,12,0.000000,-123.461619
12,4,14,0.000000,-123.037214
12,4,16,0.000000,-131.987011
12,4,18,0.000000,-130.221363
12,4,20,0.000000,-124.244591
12,4,22,0.000000,-126.955847
12,4,24,0.000000,-128.464142
12,4,26,0.000000,-139.781928
12,4,28,0.000000,-138.452882
12,4,30,0.000000,-129.693183
12,4,32,0.000000,-126.874972
12,4,34,0.000000,-128.591308
12,4,36,0.000000,-128.198440
12,4,38,0.000000,-132.859273
12,4,40,0.000000,-123.473091
12,4,42,0.000000,-134.859404
12,4,44,0.000000,-126.114314
12,4,46,0.000000,-135.038699
12,4,48,0.000000,-135.359247
12,4,50,0.000000,-124.291917
12,4,52,0.000000,-123.133582
12,4,54,0.000000,-126.301125
12,4,56,0.000000,-143.431437
12,4,58,0.000000,-130.685093
12,5,0,0.000000,-124.689911
12,5,2,0.000000,-140.732832
12,5,4,0.000000,-127.686532
12,5,6,0.000000,-145.258901
12,5,8,0.000000,-133.588095
12,5,10,0.000000,-122.362625
12,5,12,0.000000,-132.465052
12,5,14,0.000000,-126.047711
12,5,16,0.000000,-134.690310
12,5,18,0.000000,-125.212164
12,5,20,0.000000,-129.874514
12,5,22,0.000000,-129.375884
12,5,24,0.000000,-147.119310
12,5,26,0.000000,-128.508460
12,5,28,0.000000,-129.966723
12,5,30,0.000000,-134.613432
12,5,32,0.000000,-135.529513
12,5,34,0.000000,-123.497100
12,5,36,0.000000,-124.506650
12,5,38,0.000000,-126.709579
12,5,40,0.000000,-134.852995
12,5,42,0.000000,-133.425640
12,5,44,0.000000,-131.358979
12,5,46,0.000000,-132.724296
12,5,48,0.000000,-132.446039
12,5,50,0.000000,-128.208807
12,5,52,0.000000,-148.363835
12,5,54,0.000000,-129.568970
12,5,56,0.000000,-126.030922
12,5,58,0.000000,-122.831739
12,6,0,0.000000,-135.274032
12,6,2,0.000000,-131.326500
12,6,4,0.000000,-128.438426
12,6,6,0.000000,-131.077274
12,6,8,0.000000,-131.307868
12,6,10,0.000000,-128.618240
12,6,12,0.000000,-123.562933
12,6,14,0.000000,-136.494401
12,6,16,0.000000,-136.392054
12,6,18,0.000000,-144.566085
12,6,20,0.000000,-130.700189
12,6,22,0.000000,-138.813119
12,6,24,0.000000,-124.687467
12,6,26,0.000000,-136.382757
12,6,28,0.000000,-131.384112
12,6,30,0.000000,-128.810094
12,6,32,0.000000,-129.194816
12,6,34,0.000000,-132.767892
12,6,36,0.000000,-135.682798
12,6,38,0.000000,-130.543900
12,6,40,0.000000,-126.251206
12,6,42,0.000000,-126.631135
12,6,44,0.000000,-137.785918
12,6,46,0.000000,-133.070919
12,6,48,0.000000,-140.008864
12,6,50,0.000000,-126.084099
12,6,52,0.000000,-128.966633
12,6,54,0.000000,-125.781825
12,6,56,0.000000,-136.563887
12,6,58,0.000000,-127.236134
12,7,0,0.000000,-133.941484
12,7,2,0.000000,-123.981462
12,7,4,0.000000,-132.154048
12,7,6,0.000000,-132.193973
12,7,8,0.000000,-124.707553
12,7,10,0.000000,-130.046576
12,7,12,0.000000,-125.919981
12,7,14,0.000000,-127.588465
12,7,16,0.000000,-128.587257
12,7,18,0.000000,-127.225027
12,7,20,0.000000,-142.155875
12,7,22,0.000000,-122.677830
12,7,24,0.000000,-133.803816
12,7,26,0.000000,-123.458247
12,7,28,0.000000,-125.405798
12,7,30,0.000000,-126.539731
12,7,32,0.000000,-128.747196
12,7,34,0.000000,-124.507692
12,7,36,0.000000,-125.246582
12,7,38,0.000000,-129.818501
12,7,40,0.000000,-132.720101
12,7,42,0.000000,-134.430089
12,7,44,0.000000,-130.437024
12,7,46,0.000000,-132.165540
12,7,48,0.000000,-137.388316
12,7,50,0.000000,-128.689932
12,7,52,0.000000,-137.220966
12,7,54,0.000000,-136.240225
12,7,56,0.000000,-130.512568
12,7,58,0.000000,-126.018850
12,8,0,0.000000,-127.275951
12,8,2,0.000000,-132.535774
12,8,4,0.000000,-132.433408
12,8,6,0.000000,-128.535366
12,8,8,0.000000,-124.936625
12,8,10,0.000000,-124.837532
12,8,12,0.000000,-131.036729
12,8,14,0.000000,-134.022783
12,8,16,0.000000,-131.951676
12,8,18,0.000000,-139.325180
12,8,20,0.000000,-127.700739
12,8,22,0.000000,-130.834227
12,8,24,0.000000,-124.711402
12,8,26,0.000000,-128.698153
12,8,28,0.000000,-131.257741
12,8,30,0.000000,-127.326777
12,8,32,0.000000,-125.147069
12,8,34,0.000000,-129.969655
12,8,36,0.000000,-125.134962
12,8,38,0.000000,-136.680794
12,8,40,0.000000,-132.800445
12,8,42,0.000000,-129.432022
12,8,44,0.000000,-136.521276
12,8,46,0.000000,-143.431298
12,8,48,0.000000,-136.994490
12,8,50,0.000000,-131.779155
12,8,52,0.000000,-129.042966
12,8,54,0.000000,-135.660123
12,8,56,0.000000,-119.763134
12,8,58,0.000000,-133.205393
12,9,0,0.000000,-126.833011
12,9,2,0.000000,-135.445448
12,9,4,0.000000,-136.058198
12,9,6,0.000000,-128.191129
12,9,8,0.000000,-136.590762
12,9,10,0.000000,-127.590954
12,9,12,0.000000,-125.999606
12,9,14,0.000000,-139.439221
12,9,16,0.000000,-124.269163
12,9,18,0.000000,-127.231117
12,9,20,0.000000,-133.015934
12,9,22,0.000000,-138.806207
12,9,24,0.000000,-130.707124
12,9,26,0.000000,-134.996546
12,9,28,0.000000,-134.498853
12,9,30,0.000000,-134.131325
12,9,32,0.000000,-129.151515
12,9,34,0.000000,-136.776450
12,9,36,0.000000,-127.326967
12,9,38,0.000000,-131.822027
12,9,40,0.000000,-136.565696
12,9,42,0.000000,-126.587441
12,9,44,0.000000,-128.113196
12,9,46,0.000000,-126.204453
12,9,48,0.000000,-129.138092
12,9,50,0.000000,-138.059154
12,9,52,0.000000,-131.762026
12,9,54,0.000000,-124.434128
12,9,56,0.000000,-131.912369
12,9,58,0.000000,-142.164866
12,10,0,0.000000,-136.815742
12,10,2,0.000000,-142.506478
12,10,4,0.000000,-127.213573
12,10,6,0.000000,-139.372776
12,10,8,0.000000,-128.309439
12,10,10,0.000000,-143.893187
12,10,12,0.000000,-130.631859
12,10,14,0.000000,-129.113352
12,10,16,0.000000,-127.027588
12,10,18,0.000000,-129.130626
12,10,20,0.000000,-127.126636
12,10,22,0.000000,-132.718985
12,10,24,0.000000,-131.715591
12,10,26,0.000000,-132.862002
12,10,28,0.000000,-134.378587
12,10,30,0.000000,-126.422264
12,10,32,0.000000,-129.253557
12,10,34,0.000000,-125.072164
12,10,36,0.000000,-124.924558
12,10,38,0.000000,-129.963662
12,10,40,0.000000,-125.202880
12,10,42,0.000000,-130.394276
12,10,44,0.000000,-136.473683
12,10,46,0.000000,-132.511569
12,10,48,0.000000,-131.797042
12,10,50,0.000000,-126.874876
12,10,52,0.000000,-130.920579
12,10,54,0.000000,-143.160969
12,10,56,0.000000,-128.698975
12,10,58,0.000000,-137.670143
12,11,0,0.000000,-132.818333
12,11,2,0.000000,-133.679330
12,11,4,0.000000,-141.796619
12,11,6,0.000000,-140.574860
12,11,8,0.000000,-131.424175
12,11,10,0.000000,-126.889710
12,11,12,0.000000,-129.946709
12,11,14,0.000000,-146.295127
12,11,16,0.000000,-135.544703
12,11,18,0.000000,-126.802396
12,11,20,0.000000,-123.068629
12,11,22,0.000000,-133.168726
12,11,24,0.000000,-129.795017
12,11,26,0.000000,-124.266356
12,11,28,0.000000,-127.623976
12,11,30,0.000000,-135.420880
12,11,32,0.000000,-122.683779
12,11,34,0.000000,-128.128081
12,11,36,0.000000,-124.412711
12,11,38,0.000000,-132.213908
12,11,40,0.000000,-128.423251
12,11,42,0.000000,-125.050648
12,11,44,0.000000,-129.882428
12,11,46,0.000000,-138.159270
12,11,48,0.000000,-128.503436
12,11,50,0.000000,-124.293037
12,11,52,0.000000,-144.790935
12,11,54,0.000000,-130.032868
12,11,56,0.000000,-127.458319
12,11,58,0.000000,-141.248422
12,12,0,0.000000,-129.778715
12,12,2,0.000000,-127.581077
12,12,4,0.000000,-130.143501
12,12,6,0.000000,-125.762832
12,12,8,0.000000,-134.807711
12,12,10,0.000000,-131.894285
12,12,12,0.000000,-133.566628
12,12,14,0.000000,-132.023469
12,12,16,0.000000,-125.893214
12,12,18,0.000000,-121.006115
12,12,20,0.000000,-125.909461
12,12,22,0.000000,-129.538792
12,12,24,0.000000,-141.423013
12,12,26,0.000000,-129.494541
12,12,28,0.000000,-125.417696
12,12,30,0.000000,-128.140583
12,12,32,0.000000,-128.325366
12,12,34,0.000000,-121.772137
12,12,36,0.000000,-125.541976
12,12,38,0.000000,-131.976809
12,12,40,0.000000,-126.817316
12,12,42,0.000000,-130.716201
12,12,44,0.000000,-124.159607
12,12,46,0.000000,-135.469643
12,12,48,0.000000,-124.355501
12,12,50,0.000000,-132.988078
12,12,52,0.000000,-134.476836
12,12,54,0.000000,-126.930276
12,12,56,0.000000,-128.591272
12,12,58,0.000000,-130.857606
12,13,0,0.000000,-138.352038
12,13,2,0.000000,-128.430612
12,13,4,0.000000,-139.611739
12,13,6,0.000000,-125.992762
12,13,8,0.000000,-131.477554
12,13,10,0.000000,-127.718174
12,13,12,0.000000,-128.766446
12,13,14,0.000000,-127.120267
12,13,16,0.000000,-128.030561
12,13,18,0.000000,-127.253137
12,13,20,0.000000,-128.050834
12,13,22,0.000000,-135.742781
12,13,24,0.000000,-134.602831
12,13,26,0.000000,-125.640107
12,13,28,0.000000,-125.882958
12,13,30,0.000000,-132.897565
12,13,32,0.000000,-130.024868
12,13,34,0.000000,-133.980800
12,13,36,0.000000,-128.862461
12,13,38,0.000000,-131.929376
12,13,40,0.000000,-126.962319
12,13,42,0.000000,-130.502018
12,13,44,0.000000,-128.277070
12,13,46,0.000000,-128.133202
12,13,48,0.000000,-135.464785
12,13,50,0.000000,-136.822587
12,13,52,0.000000,-133.985142
12,13,54,0.000000,-127.630666
12,13,56,0.000000,-132.609389
12,13,58,0.000000,-134.869245
12,14,0,0.000000,-126.899525
12,14,2,0.000000,-122.909390
12,14,4,0.000000,-126.347626
12,14,6,0.000000,-147.070090
12,14,8,0.000000,-124.178590
12,14,10,0.000000,-125.618991
12,14,12,0.000000,-136.509798
12,14,14,0.000000,-132.293582
12,14,16,0.000000,-128.028139
12,14,18,0.000000,-131.725230
12,14,20,0.000000,-126.069912
12,14,22,0.000000,-128.331740
12,14,24,0.000000,-137.375456
12,14,26,0.000000,-135.348041
12,14,28,0.000000,-138.383885
12,14,30,0.000000,-129.955665
12,14,32,0.000000,-126.869872
12,14,34,0.000000,-127.248536
12,14,36,0.000000,-126.431056
12,14,38,0.000000,-127.020127
12,14,40,0.000000,-139.103808
12,14,42,0.000000,-126.957442
12,14,44,0.000000,-127.951097
12,14,46,0.000000,-121.417152
12,14,48,0.000000,-130.543138
12,14,50,0.000000,-138.527128
12,14,52,0.000000,-131.206920
12,14,54,0.000000,-126.338280
12,14,56,0.000000,-125.886755
12,14,58,0.000000,-127.968023
12,15,0,0.000000,-121.986462
12,15,2,0.000000,-125.893024
12,15,4,0.000000,-121.992541
12,15,6,0.000000,-126.081675
12,15,8,0.000000,-132.513575
12,15,10,0.000000,-126.324233
12,15,12,0.000000,-129.381399
12,15,14,0.000000,-136.310172
12,15,16,0.000000,-119.286707
12,15,18,0.000000,-130.146375
12,15,20,0.000000,-144.977919
12,15,22,0.000000,-130.482724
12,15,24,0.000000,-130.646607
12,15,26,0.000000,-132.887377
12,15,28,0.000000,-130.395278
12,15,30,0.000000,-125.839735
12,15,32,0.000000,-122.494486
12,15,34,0.000000,-127.145467
12,15,36,0.000000,-132.217577
12,15,38,0.000000,-126.133311
12,15,40,0.000000,-136.781205
12,15,42,0.000000,-122.722861
12,15,44,0.000000,-137.146123
12,15,46,0.000000,-129.059069
12,15,48,0.000000,-126.174212
12,15,50,0.000000,-129.992863
12,15,52,0.000000,-121.559643
12,15,54,0.000000,-136.741192
12,15,56,0.000000,-125.241855
12,15,58,0.000000,-129.810778
12,16,0,0.000000,-128.039255
12,16,2,0.000000,-138.748204
12,16,4,0.000000,-127.267642
12,16,6,0.000000,-125.709187
12,16,8,0.000000,-127.941051
12,16,10,0.000000,-120.253330
12,16,12,0.000000,-124.009013
12,16,14,0.000000,-124.590182
12,16,16,0.000000,-132.001494
12,16,18,0.000000,-128.487600
12,16,20,0.000000,-139.775023
12,16,22,0.000000,-129.941473
12,16,24,0.000000,-120.084992
12,16,26,0.000000,-130.985837
12,16,28,0.000000,-127.567551
12,16,30,0.000000,-123.950735
12,16,32,0.000000,-126.728808
12,16,34,0.000000,-125.321403
12,16,36,0.000000,-130.944347
12,16,38,0.000000,-133.360279
12,16,40,0.000000,-132.344354
12,16,42,0.000000,-131.868285
12,16,44,0.000000,-130.314448
12,16,46,0.000000,-136.968929
12,16,48,0.000000,-124.035436
12,16,50,0.000000,-132.395716
12,16,52,0.000000,-133.139459
12,16,54,0.000000,-130.400020
12,16,56,0.000000,-131.255943
12,16,58,0.000000,-131.369125
12,17,0,0.000000,-122.868701
12,17,2,0.000000,-126.612573
12,17,4,0.000000,-165.738915
12,17,6,0.000000,-128.113446
12,17,8,0.000000,-128.780462
12,17,10,0.000000,-127.620928
12,17,12,0.000000,-134.225871
12,17,14,0.000000,-131.733887
12,17,16,0.000000,-136.867064
12,17,18,0.000000,-135.013062
12,17,20,0.000000,-128.924937
12,17,22,0.000000,-128.123490
12,17,24,0.000000,-133.478592
12,17,26,0.000000,-127.163725
12,17,28,0.000000,-140.559030
12,17,30,0.000000,-126.690739
12,17,32,0.000000,-140.563248
12,17,34,0.000000,-131.103870
12,17,36,0.000000,-130.258530
12,17,38,0.000000,-138.016731
12,17,40,0.000000,-133.363879
12,17,42,0.000000,-138.319666
12,17,44,0.000000,-131.432985
12,17,46,0.000000,-139.004255
12,17,48,0.000000,-131.563646
12,17,50,0.000000,-128.403280
12,17,52,0.000000,-121.768891
12,17,54,0.000000,-127.697178
12,17,56,0.000000,-135.021185
12,17,58,0.000000,-132.657676
12,18,0,0.000000,-127.002324
12,18,2,0.000000,-129.655507
12,18,4,0.000000,-124.126594
12,18,6,0.000000,-125.838335
12,18,8,0.000000,-127.577595
12,18,10,0.000000,-133.156587
12,18,12,0.000000,-128.467432
12,18,14,0.000000,-123.703803
12,18,16,0.000000,-124.346519
12,18,18,0.000000,-128.404144
12,18,20,0.000000,-131.468889
12,18,22,0.000000,-136.447035
12,18,24,0.000000,-126.319564
12,18,26,0.000000,-131.218046
12,18,28,0.000000,-132.090805
12,18,30,0.000000,-137.301997
12,18,32,0.000000,-140.487487
12,18,34,0.000000,-131.563056
12,18,36,0.000000,-133.023067
12,18,38,0.000000,-134.512442
12,18,40,0.000000,-126.151144
12,18,42,0.000000,-126.669141
12,18,44,0.000000,-129.231335
12,18,46,0.000000,-127.266810
12,18,48,0.000000,-125.854842
12,18,50,0.000000,-131.863288
12,18,52,0.000000,-128.833900
12,18,54,0.000000,-129.949102
12,18,56,0.000000,-125.906894
12,18,58,0.000000,-129.715882
12,19,0,0.000000,-130.193006
12,19,2,0.000000,-133.444603
12,19,4,0.000000,-123.535499
12,19,6,0.000000,-127.590777
12,19,8,0.000000,-136.108620
12,19,10,0.000000,-133.692151
12,19,12,0.000000,-130.693003
12,19,14,0.000000,-136.134388
12,19,16,0.000000,-128.475411
12,19,18,0.000000,-141.591341
12,19,20,0.000000,-127.813773
12,19,22,0.000000,-133.377085
12,19,24,0.000000,-121.219872
12,19,26,0.000000,-123.009079
12,19,28,0.000000,-129.075659
12,19,30,0.000000,-125.006725
12,19,32,0.000000,-130.956323
12,19,34,0.000000,-130.515481
12,19,36,0.000000,-131.455189
12,19,38,0.000000,-131.973668
12,19,40,0.000000,-135.766126
12,19,42,0.000000,-131.455593
12,19,44,0.000000,-143.794197
12,19,46,0.000000,-132.964485
12,19,48,0.000000,-129.617811
12,19,50,0.000000,-124.828589
12,19,52,0.000000,-122.647286
12,19,54,0.000000,-124.794731
12,19,56,0.000000,-123.750776
12,19,58,0.000000,-138.440346
12,20,0,0.000000,-128.177587
12,20,2,0.000000,-130.074103
12,20,4,0.000000,-135.842787
12,20,6,0.000000,-130.212917
12,20,8,0.000000,-124.493283
12,20,10,0.000000,-124.083841
12,20,12,0.000000,-136.282814
12,20,14,0.000000,-136.217083
12,20,16,0.000000,-126.750586
12,20,18,0.000000,-134.563477
12,20,20,0.000000,-130.514552
12,20,22,0.000000,-125.941978
12,20,24,0.000000,-129.974576
12,20,26,0.000000,-132.095209
12,20,28,0.000000,-127.361097
12,20,30,0.000000,-129.195625
12,20,32,0.000000,-128.065416
12,20,34,0.000000,-139.869865
12,20,36,0.000000,-133.152687
12,20,38,0.000000,-127.684359
12,20,40,0.000000,-128.414817
12,20,42,0.000000,-134.765580
12,20,44,0.000000,-135.042714
12,20,46,0.000000,-129.655854
12,20,48,0.000000,-128.042046
12,20,50,0.000000,-127.211227
12,20,52,0.000000,-125.203728
12,20,54,0.000000,-136.108798
12,20,56,0.000000,-135.944650
12,20,58,0.000000,-129.837761
12,21,0,0.000000,-131.045299
12,21,2,0.000000,-130.382536
12,21,4,0.000000,-129.526039
12,21,6,0.000000,-133.132298
12,21,8,0.000000,-125.021014
12,21,10,0.000000,-127.925024
12,21,12,0.000000,-133.253777
12,21,14,0.000000,-128.357244
12,21,16,0.000000,-134.948493
12,21,18,0.000000,-151.325083
12,21,20,0.000000,-123.182687
12,21,22,0.000000,-129.225748
12,21,24,0.000000,-127.658271
12,21,26,0.000000,-134.826484
12,21,28,0.000000,-131.492846
12,21,30,0.000000,-132.124141
12,21,32,0.000000,-129.548555
12,21,34,0.000000,-132.696988
12,21,36,0.000000,-144.139074
12,21,38,0.000000,-123.695245
12,21,40,0.000000,-130.810418
12,21,42,0.000000,-130.303470
12,21,44,0.000000,-128.916918
12,21,46,0.000000,-132.076849
12,21,48,0.000000,-124.028414
12,21,50,0.000000,-124.376197
12,21,52,0.000000,-133.158797
12,21,54,0.000000,-137.974434
12,21,56,0.000000,-130.393516
12,21,58,0.000000,-138.666013
12,22,0,0.000000,-137.278505
12,22,2,0.000000,-143.522318
12,22,4,0.000000,-134.059199
12,22,6,0.000000,-123.441784
12,22,8,0.000000,-135.652691
12,22,10,0.000000,-132.800221
12,22,12,0.000000,-123.949363
12,22,14,0.000000,-134.888201
12,22,16,0.000000,-125.137347
12,22,18,0.000000,-144.352608
12,22,20,0.000000,-142.899835
12,22,22,0.000000,-128.050567
12,22,24,0.000000,-125.952560
12,22,26,0.000000,-131.866588
12,22,28,0.000000,-132.482218
12,22,30,0.000000,-146.058644
12,22,32,0.000000,-125.950391
12,22,34,0.000000,-129.662708
12,22,36,0.000000,-127.755652
12,22,38,0.000000,-129.366256
12,22,40,0.000000,-128.391668
12,22,42,0.000000,-128.626619
12,22,44,0.000000,-129.191092
12,22,46,0.000000,-134.574957
12,22,48,0.000000,-127.411439
12,22,50,0.000000,-135.081736
12,22,52,0.000000,-129.392808
12,22,54,0.000000,-131.477269
12,22,56,0.000000,-127.754062
12,22,58,0.000000,-125.559027
12,23,0,0.000000,-129.110325
12,23,2,0.000000,-126.553246
12,23,4,0.000000,-126.006226
12,23,6,0.000000,-125.436321
12,23,8,0.000000,-131.097386
12,23,10,0.000000,-124.394554
12,23,12,0.000000,-129.949134
12,23,14,0.000000,-133.604085
12,23,16,0.000000,-134.549434
12,23,18,0.000000,-139.288458
12,23,20,0.000000,-131.968298
12,23,22,0.000000,-126.430871
12,23,24,0.000000,-126.136869
12,23,26,0.000000,-123.421856
12,23,28,0.000000,-124.267199
12,23,30,0.000000,-138.616053
12,23,32,0.000000,-127.260510
12,23,34,0.000000,-130.748131
12,23,36,0.000000,-138.864802
12,23,38,0.000000,-132.199740
12,23,40,0.000000,-127.677152
12,23,42,0.000000,-130.862446
12,23,44,0.000000,-133.918831
12,23,46,0.000000,-130.208307
12,23,48,0.000000,-128.713276
12,23,50,0.000000,-127.760074
12,23,52,0.000000,-124.408291
12,23,54,0.000000,-124.387622
12,23,56,0.000000,-146.650111
12,23,58,0.000000,-132.678114
12,24,0,0.000000,-126.694133
12,24,2,0.000000,-129.484794
12,24,4,0.000000,-128.992190
12,24,6,0.000000,-137.393850
12,24,8,0.000000,-129.255466
12,24,10,0.000000,-134.745856
12,24,12,0.000000,-130.463673
12,24,14,0.000000,-146.601374
12,24,16,0.000000,-128.498280
12,24,18,0.000000,-134.862259
12,24,20,0.000000,-135.391977
12,24,22,0.000000,-131.511348
12,24,24,0.000000,-137.934936
12,24,26,0.000000,-129.985604
12,24,28,0.000000,-136.416899
12,24,30,0.000000,-138.620649
12,24,32,0.000000,-126.040391
12,24,34,0.000000,-125.049765
12,24,36,0.000000,-125.612538
12,24,38,0.000000,-137.031119
12,24,40,0.000000,-123.389576
12,24,42,0.000000,-129.663346
12,24,44,0.000000,-121.741755
12,24,46,0.000000,-127.897246
12,24,48,0.000000,-131.007578
12,24,50,0.000000,-127.434202
12,24,52,0.000000,-130.880966
12,24,54,0.000000,-133.682186
12,24,56,0.000000,-140.196394
12,24,58,0.000000,-132.154029
12,25,0,0.000000,-130.951319
12,25,2,0.000000,-126.923253
12,25,4,0.000000,-130.709354
12,25,6,0.000000,-129.176024
12,25,8,0.000000,-131.896445
12,25,10,0.000000,-137.834180
12,25,12,0.000000,-131.552000
12,25,14,0.000000,-128.864801
12,25,16,0.000000,-126.984712
12,25,18,0.000000,-126.506626
12,25,20,0.000000,-125.849956
12,25,22,0.000000,-125.570372
12,25,24,0.000000,-125.883258
12,25,26,0.000000,-133.619158
12,25,28,0.000000,-122.777840
12,25,30,0.000000,-134.910779
12,25,32,0.000000,-141.129748
12,25,34,0.000000,-126.312797
12,25,36,0.000000,-131.386524
12,25,38,0.000000,-132.821698
12,25,40,0.000000,-125.170936
12,25,42,0.000000,-143.481785
12,25,44,0.000000,-132.961361
12,25,46,0.000000,-127.307004
12,25,48,0.000000,-127.462550
12,25,50,0.000000,-132.753444
12,25,52,0.000000,-129.998207
12,25,54,0.000000,-125.027171
12,25,56,0.000000,-130.669102
12,25,58,0.000000,-126.981852
12,26,0,0.000000,-128.021183
12,26,2,0.000000,-134.379947
12,26,4,0.000000,-132.810954
12,26,6,0.000000,-134.673148
12,26,8,0.000000,-136.294364
12,26,10,0.000000,-133.173758
12,26,12,0.000000,-139.918657
12,26,14,0.000000,-122.159449
12,26,16,0.000000,-127.209392
12,26,18,0.000000,-135.162874
12,26,20,0.000000,-132.865739
12,26,22,0.000000,-130.579235
12,26,24,0.000000,-126.087846
12,26,26,0.000000,-150.236496
12,26,28,0.000000,-133.536220
12,26,30,0.000000,-129.309184
12,26,32,0.000000,-133.036663
12,26,34,0.000000,-127.306022
12,26,36,0.000000,-124.879177
12,26,38,0.000000,-129.938347
12,26,40,0.000000,-129.037856
12,26,42,0.000000,-130.526942
12,26,44,0.000000,-128.705145
12,26,46,0.000000,-131.319580
12,26,48,0.000000,-131.103429
12,26,50,0.000000,-131.398072
12,26,52,0.000000,-138.224578
12,26,54,0.000000,-133.116401
12,26,56,0.000000,-128.836239
12,26,58,0.000000,-124.690053
12,27,0,0.000000,-128.905664
12,27,2,0.000000,-126.242456
12,27,4,0.000000,-132.253918
12,27,6,0.000000,-125.302747
12,27,8,0.000000,-133.742615
12,27,10,0.000000,-126.400445
12,27,12,0.000000,-126.773458
12,27,14,0.000000,-132.128448
12,27,16,0.000000,-130.589115
12,27,18,0.000000,-123.079089
12,27,20,0.000000,-125.621152
12,27,22,0.000000,-123.515757
