hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.916887
6,0,2,0.000000,-123.523601
6,0,4,0.000000,-124.087525
6,0,6,0.000000,-123.021844
6,0,8,0.000000,-124.733064
6,0,10,0.000000,-130.083887
6,0,12,0.000000,-132.199083
6,0,14,0.000000,-132.702083
6,0,16,0.000000,-122.885494
6,0,18,0.000000,-139.883602
6,0,20,0.000000,-121.046767
6,0,22,0.000000,-122.832764
6,0,24,0.000000,-123.278785
6,0,26,0.000000,-128.910176
6,0,28,0.000000,-139.166997
6,0,30,0.000000,-127.522749
6,0,32,0.000000,-134.518827
6,0,34,0.000000,-133.037913
6,0,36,0.000000,-123.873479
6,0,38,0.000000,-129.943027
6,0,40,0.000000,-123.074758
6,0,42,0.000000,-127.520392
6,0,44,0.000000,-129.869120
6,0,46,0.000000,-127.070574
6,0,48,0.000000,-122.769379
6,0,50,0.000000,-127.064174
6,0,52,0.000000,-123.330934
6,0,54,0.000000,-119.983207
6,0,56,0.000000,-124.111112
6,0,58,0.000000,-124.593029
6,1,0,0.000000,-128.112335
6,1,2,0.000000,-132.195658
6,1,4,0.000000,-123.060009
6,1,6,0.000000,-126.188943
6,1,8,0.000000,-128.841208
6,1,10,0.000000,-124.621890
6,1,12,0.000000,-129.995556
6,1,14,0.000000,-127.565795
6,1,16,0.000000,-127.874155
6,1,18,0.000000,-131.022455
6,1,20,0.000000,-125.563496
6,1,22,0.000000,-129.925309
6,1,24,0.000000,-134.901715
6,1,26,0.000000,-127.608582
6,1,28,0.000000,-129.046400
6,1,30,0.000000,-125.203928
6,1,32,0.000000,-123.348078
6,1,34,0.000000,-129.532382
6,1,36,0.000000,-125.088069
6,1,38,0.000000,-128.889915
6,1,40,0.000000,-128.750711
6,1,42,0.000000,-122.614588
6,1,44,0.000000,-126.952289
6,1,46,0.000000,-123.314819
6,1,48,0.000000,-131.359539
6,1,50,0.000000,-124.160753
6,1,52,0.000000,-126.469168
6,1,54,0.000000,-122.325350
6,1,56,0.000000,-125.130722
6,1,58,0.000000,-133.595965
6,2,0,0.000000,-121.635489
6,2,2,0.000000,-122.635211
6,2,4,0.000000,-127.508736
6,2,6,0.000000,-121.443230
6,2,8,0.000000,-126.155151
6,2,10,0.000000,-130.183692
6,2,12,0.000000,-138.460400
6,2,14,0.000000,-134.840909
6,2,16,0.000000,-126.789833
6,2,18,0.000000,-127.846727
6,2,20,0.000000,-125.748387
6,2,22,0.000000,-121.876166
6,2,24,0.000000,-134.395676
6,2,26,0.000000,-129.839858
6,2,28,0.000000,-130.116745
6,2,30,0.000000,-126.842558
6,2,32,0.000000,-148.107991
6,2,34,0.000000,-132.249148
6,2,36,0.000000,-127.240194
6,2,38,0.000000,-130.209673
6,2,40,0.000000,-125.530248
6,2,42,0.000000,-134.349742
6,2,44,0.000000,-134.618066
6,2,46,0.000000,-128.798683
6,2,48,0.000000,-126.782875
6,2,50,0.000000,-123.163141
6,2,52,0.000000,-124.276079
6,2,54,0.000000,-126.973647
6,2,56,0.000000,-123.351402
6,2,58,0.000000,-121.474077
6,3,0,0.000000,-126.897618
6,3,2,0.000000,-134.657173
6,3,4,0.000000,-141.344329
6,3,6,0.000000,-128.577579
6,3,8,0.000000,-124.566683
6,3,10,0.000000,-120.549113
6,3,12,0.000000,-141.555554
6,3,14,0.000000,-124.624587
6,3,16,0.000000,-122.730946
6,3,18,0.000000,-140.118168
6,3,20,0.000000,-124.250298
6,3,22,0.000000,-132.272752
6,3,24,0.000000,-135.968524
6,3,26,0.000000,-130.231408
6,3,28,0.000000,-120.550985
6,3,30,0.000000,-123.226532
6,3,32,0.000000,-123.371271
6,3,34,0.000000,-122.733453
6,3,36,0.000000,-121.013276
6,3,38,0.000000,-128.161690
6,3,40,0.000000,-134.348740
6,3,42,0.000000,-129.160761
6,3,44,0.000000,-125.617567
6,3,46,0.000000,-123.183395
6,3,48,0.000000,-127.185195
6,3,50,0.000000,-120.569764
6,3,52,0.000000,-123.599075
6,3,54,0.000000,-136.916969
6,3,56,0.000000,-130.376277
6,3,58,0.000000,-128.803545
6,4,0,0.000000,-130.712297
6,4,2,0.000000,-127.979505
6,4,4,0.000000,-132.094606
6,4,6,0.000000,-127.189751
6,4,8,0.000000,-128.099737
6,4,10,0.000000,-123.588077
6,4,12,0.000000,-126.505345
6,4,14,0.000000,-123.431253
6,4,16,0.000000,-135.350745
6,4,18,0.000000,-123.554751
6,4,20,0.000000,-124.157289
6,4,22,0.000000,-120.263774
6,4,24,0.000000,-116.992223
6,4,26,0.000000,-135.095608
6,4,28,0.000000,-121.616273
6,4,30,0.000000,-125.312609
6,4,32,0.000000,-124.979338
6,4,34,0.000000,-131.599088
6,4,36,0.000000,-121.569917
6,4,38,0.000000,-119.573378
6,4,40,0.000000,-120.981521
6,4,42,0.000000,-123.081993
6,4,44,0.000000,-135.197781
6,4,46,0.000000,-122.786869
6,4,48,0.000000,-123.381447
6,4,50,0.000000,-123.354523
6,4,52,0.000000,-123.634075
6,4,54,0.000000,-139.640289
6,4,56,0.000000,-130.491053
6,4,58,0.000000,-128.346432
6,5,0,0.000000,-131.033074
6,5,2,0.000000,-137.625877
6,5,4,0.000000,-123.538243
6,5,6,0.000000,-124.700962
6,5,8,0.000000,-125.876383
6,5,10,0.000000,-128.421082
6,5,12,0.000000,-136.951392
6,5,14,0.000000,-127.356214
6,5,16,0.000000,-132.715305
6,5,18,0.000000,-131.831312
6,5,20,0.000000,-132.565790
6,5,22,0.000000,-120.375780
6,5,24,0.000000,-125.223377
6,5,26,0.000000,-124.603231
6,5,28,0.000000,-127.295563
6,5,30,0.000000,-129.502260
6,5,32,0.000000,-144.694651
6,5,34,0.000000,-125.216670
6,5,36,0.000000,-135.003869
6,5,38,0.000000,-152.866104
6,5,40,0.000000,-121.319240
6,5,42,0.000000,-135.097616
6,5,44,0.000000,-127.393301
6,5,46,0.000000,-130.777905
6,5,48,0.000000,-123.774771
6,5,50,0.000000,-128.668530
6,5,52,0.000000,-127.968108
6,5,54,0.000000,-127.715704
6,5,56,0.000000,-135.847214
6,5,58,0.000000,-134.917051
6,6,0,0.000000,-133.655738
6,6,2,0.000000,-125.232315
6,6,4,0.000000,-124.916737
6,6,6,0.000000,-129.495401
6,6,8,0.000000,-123.998267
6,6,10,0.000000,-127.092828
6,6,12,0.000000,-122.300378
6,6,14,0.000000,-137.729385
6,6,16,0.000000,-124.108546
6,6,18,0.000000,-133.553690
6,6,20,0.000000,-129.505735
6,6,22,0.000000,-123.794640
6,6,24,0.000000,-128.099200
6,6,26,0.000000,-129.948030
6,6,28,0.000000,-127.527311
6,6,30,0.000000,-129.507936
6,6,32,0.000000,-135.849007
6,6,34,0.000000,-123.830441
6,6,36,0.000000,-131.418291
6,6,38,0.000000,-125.377703
6,6,40,0.000000,-126.576311
6,6,42,0.000000,-125.746504
6,6,44,0.000000,-124.760523
6,6,46,0.000000,-150.102903
6,6,48,0.000000,-126.333471
6,6,50,0.000000,-126.134003
6,6,52,0.000000,-121.306583
6,6,54,0.000000,-132.905962
6,6,56,0.000000,-126.794825
6,6,58,0.000000,-129.028399
6,7,0,0.000000,-135.583222
6,7,2,0.000000,-130.894575
6,7,4,0.000000,-135.425469
6,7,6,0.000000,-134.209641
6,7,8,0.000000,-132.076038
6,7,10,0.000000,-124.863650
6,7,12,0.000000,-121.446101
6,7,14,0.000000,-126.466379
6,7,16,0.000000,-131.514482
6,7,18,0.000000,-132.934693
6,7,20,0.000000,-120.310945
6,7,22,0.000000,-130.110327
6,7,24,0.000000,-125.231740
6,7,26,0.000000,-122.495044
6,7,28,0.000000,-119.027090
6,7,30,0.000000,-128.011571
6,7,32,0.000000,-126.924704
6,7,34,0.000000,-127.332324
6,7,36,0.000000,-133.887442
6,7,38,0.000000,-125.300247
6,7,40,0.000000,-130.883194
6,7,42,0.000000,-127.013474
6,7,44,0.000000,-126.665929
6,7,46,0.000000,-127.570071
6,7,48,0.000000,-120.239077
6,7,50,0.000000,-125.041587
6,7,52,0.000000,-130.504257
6,7,54,0.000000,-132.318262
6,7,56,0.000000,-126.493633
6,7,58,0.000000,-124.579228
6,8,0,0.000000,-122.690387
6,8,2,0.000000,-126.910429
6,8,4,0.000000,-125.451441
6,8,6,0.000000,-136.137384
6,8,8,0.000000,-126.760842
6,8,10,0.000000,-125.837565
6,8,12,0.000000,-126.293612
6,8,14,0.000000,-125.644812
6,8,16,0.000000,-124.381620
6,8,18,0.000000,-129.481890
6,8,20,0.000000,-131.155667
6,8,22,0.000000,-130.291263
6,8,24,0.000000,-121.499934
6,8,26,0.000000,-126.286691
6,8,28,0.000000,-125.654324
6,8,30,0.000000,-122.231255
6,8,32,0.000000,-131.037856
6,8,34,0.000000,-124.977232
6,8,36,0.000000,-129.221693
6,8,38,0.000000,-132.659137
6,8,40,0.000000,-122.511662
6,8,42,0.000000,-122.542371
6,8,44,0.000000,-123.842764
6,8,46,0.000000,-129.207812
6,8,48,0.000000,-133.027108
6,8,50,0.000000,-128.260486
6,8,52,0.000000,-132.507426
6,8,54,0.000000,-124.070441
6,8,56,0.000000,-126.447317
6,8,58,0.000000,-128.851387
6,9,0,0.000000,-136.170123
6,9,2,0.000000,-127.936203
6,9,4,0.000000,-135.453080
6,9,6,0.000000,-129.522552
6,9,8,0.000000,-143.442346
6,9,10,0.000000,-135.165918
6,9,12,0.000000,-128.785322
6,9,14,0.000000,-122.112365
6,9,16,0.000000,-131.275454
6,9,18,0.000000,-127.115038
6,9,20,0.000000,-130.182151
6,9,22,0.000000,-124.169241
6,9,24,0.000000,-113.685228
6,9,26,0.000000,-126.781016
6,9,28,0.000000,-143.923574
6,9,30,0.000000,-121.523710
6,9,32,0.000000,-135.740871
6,9,34,0.000000,-127.470945
6,9,36,0.000000,-123.896205
6,9,38,0.000000,-123.621632
6,9,40,0.000000,-126.354042
6,9,42,0.000000,-117.678444
6,9,44,0.000000,-127.959459
6,9,46,0.000000,-129.931083
6,9,48,0.000000,-152.551201
6,9,50,0.000000,-125.973110
6,9,52,0.000000,-134.078403
6,9,54,0.000000,-126.126788
6,9,56,0.000000,-120.103129
6,9,58,0.000000,-123.230465
6,10,0,0.000000,-131.802559
6,10,2,0.000000,-147.190377
6,10,4,0.000000,-122.753901
6,10,6,0.000000,-122.398292
6,10,8,0.000000,-140.077370
6,10,10,0.000000,-132.750932
6,10,12,0.000000,-126.047340
6,10,14,0.000000,-123.694497
6,10,16,0.000000,-131.854750
6,10,18,0.000000,-136.483616
6,10,20,0.000000,-123.976263
6,10,22,0.000000,-127.155247
6,10,24,0.000000,-125.407460
6,10,26,0.000000,-133.123820
6,10,28,0.000000,-126.202901
6,10,30,0.000000,-128.394333
6,10,32,0.000000,-125.416235
6,10,34,0.000000,-134.351506
6,10,36,0.000000,-132.198703
6,10,38,0.000000,-133.809777
6,10,40,0.000000,-124.272806
6,10,42,0.000000,-122.300490
6,10,44,0.000000,-140.166514
6,10,46,0.000000,-135.923936
6,10,48,0.000000,-122.869515
6,10,50,0.000000,-123.195007
6,10,52,0.000000,-130.708250
6,10,54,0.000000,-125.016737
6,10,56,0.000000,-128.647424
6,10,58,0.000000,-134.764949
6,11,0,0.000000,-130.553167
6,11,2,0.000000,-117.898822
6,11,4,0.000000,-119.188815
6,11,6,0.000000,-117.957135
6,11,8,0.000000,-120.244738
6,11,10,0.000000,-124.457208
6,11,12,0.000000,-128.606904
6,11,14,0.000000,-127.967335
6,11,16,0.000000,-128.661830
6,11,18,0.000000,-125.488532
6,11,20,0.000000,-121.304305
6,11,22,0.000000,-125.387295
6,11,24,0.000000,-128.064198
6,11,26,0.000000,-127.943247
6,11,28,0.000000,-132.965637
6,11,30,0.000000,-122.804169
6,11,32,0.000000,-125.182076
6,11,34,0.000000,-130.686612
6,11,36,0.000000,-127.998381
6,11,38,0.000000,-130.757255
6,11,40,0.000000,-125.388987
6,11,42,0.000000,-123.858291
6,11,44,0.000000,-127.216568
6,11,46,0.000000,-131.756459
6,11,48,0.000000,-127.526175
6,11,50,0.000000,-147.789502
6,11,52,0.000000,-125.495761
6,11,54,0.000000,-133.498507
6,11,56,0.000000,-133.031766
6,11,58,0.000000,-132.834909
6,12,0,0.000000,-132.105366
6,12,2,0.000000,-120.416324
6,12,4,0.000000,-132.326268
6,12,6,0.000000,-136.604090
6,12,8,0.000000,-126.572981
6,12,10,0.000000,-135.509818
6,12,12,0.000000,-125.370502
6,12,14,0.000000,-125.619966
6,12,16,0.000000,-130.954423
6,12,18,0.000000,-124.813528
6,12,20,0.000000,-131.772116
6,12,22,0.000000,-125.897734
6,12,24,0.000000,-126.346351
6,12,26,0.000000,-122.052536
6,12,28,0.000000,-124.500228
6,12,30,0.000000,-131.438378
6,12,32,0.000000,-130.919837
6,12,34,0.000000,-135.894265
6,12,36,0.000000,-125.402684
6,12,38,0.000000,-121.418102
6,12,40,0.000000,-133.172971
6,12,42,0.000000,-126.321639
6,12,44,0.000000,-132.652619
6,12,46,0.000000,-128.737197
6,12,48,0.000000,-131.398738
6,12,50,0.000000,-127.171373
6,12,52,0.000000,-130.850238
6,12,54,0.000000,-124.613518
6,12,56,0.000000,-130.173908
6,12,58,0.000000,-135.046087
6,13,0,0.000000,-125.460569
6,13,2,0.000000,-125.905894
6,13,4,0.000000,-143.833962
6,13,6,0.000000,-126.745789
6,13,8,0.000000,-124.062689
6,13,10,0.000000,-128.660531
6,13,12,0.000000,-122.383042
6,13,14,0.000000,-128.007338
6,13,16,0.000000,-132.076903
6,13,18,0.000000,-137.525095
6,13,20,0.000000,-122.634269
6,13,22,0.000000,-132.137676
6,13,24,0.000000,-124.500593
6,13,26,0.000000,-124.211395
6,13,28,0.000000,-129.936639
6,13,30,0.000000,-121.758660
6,13,32,0.000000,-121.334657
6,13,34,0.000000,-130.310557
6,13,36,0.000000,-134.354976
6,13,38,0.000000,-126.508835
6,13,40,0.000000,-138.759901
6,13,42,0.000000,-133.708348
6,13,44,0.000000,-136.735645
6,13,46,0.000000,-128.397370
6,13,48,0.000000,-124.986926
6,13,50,0.000000,-127.581766
6,13,52,0.000000,-122.854300
6,13,54,0.000000,-123.882883
6,13,56,0.000000,-136.719420
6,13,58,0.000000,-128.978268
6,14,0,0.000000,-132.214337
6,14,2,0.000000,-126.764722
6,14,4,0.000000,-123.320505
6,14,6,0.000000,-131.542549
6,14,8,0.000000,-123.252946
6,14,10,0.000000,-125.088475
6,14,12,0.000000,-129.519891
6,14,14,0.000000,-136.014450
6,14,16,0.000000,-129.969500
6,14,18,0.000000,-132.766286
6,14,20,0.000000,-122.665845
6,14,22,0.000000,-137.970267
6,14,24,0.000000,-126.105264
6,14,26,0.000000,-135.955770
6,14,28,0.000000,-126.216740
6,14,30,0.000000,-137.298919
6,14,32,0.000000,-127.135843
6,14,34,0.000000,-124.845503
6,14,36,0.000000,-127.398238
6,14,38,0.000000,-123.504602
6,14,40,0.000000,-127.150231
6,14,42,0.000000,-132.474796
6,14,44,0.000000,-126.283965
6,14,46,0.000000,-134.324425
6,14,48,0.000000,-127.436711
6,14,50,0.000000,-125.129982
6,14,52,0.000000,-124.567076
6,14,54,0.000000,-120.857919
6,14,56,0.000000,-126.881403
6,14,58,0.000000,-128.232495
6,15,0,0.000000,-127.696089
6,15,2,0.000000,-129.919912
6,15,4,0.000000,-134.735341
6,15,6,0.000000,-133.072877
6,15,8,0.000000,-122.981773
6,15,10,0.000000,-128.308393
6,15,12,0.000000,-122.044842
6,15,14,0.000000,-133.134542
6,15,16,0.000000,-133.713855
6,15,18,0.000000,-128.711242
6,15,20,0.000000,-131.688612
6,15,22,0.000000,-129.721319
6,15,24,0.000000,-126.508937
6,15,26,0.000000,-129.613634
6,15,28,0.000000,-129.105589
6,15,30,0.000000,-125.558399
6,15,32,0.000000,-124.249076
6,15,34,0.000000,-118.832096
6,15,36,0.000000,-127.535358
6,15,38,0.000000,-134.561871
6,15,40,0.000000,-128.217646
6,15,42,0.000000,-125.134458
6,15,44,0.000000,-127.811361
6,15,46,0.000000,-122.324242
6,15,48,0.000000,-124.125993
6,15,50,0.000000,-132.109921
6,15,52,0.000000,-136.487737
6,15,54,0.000000,-133.441285
6,15,56,0.000000,-126.322143
6,15,58,0.000000,-116.167256
6,16,0,0.000000,-130.300728
6,16,2,0.000000,-130.523594
6,16,4,0.000000,-135.175292
6,16,6,0.000000,-125.953801
6,16,8,0.000000,-121.735618
6,16,10,0.000000,-119.832369
6,16,12,0.000000,-127.029201
6,16,14,0.000000,-120.396706
6,16,16,0.000000,-124.403497
6,16,18,0.000000,-124.197870
6,16,20,0.000000,-139.586716
6,16,22,0.000000,-124.872677
6,16,24,0.000000,-129.693775
6,16,26,0.000000,-125.034184
6,16,28,0.000000,-131.602849
6,16,30,0.000000,-126.671751
6,16,32,0.000000,-130.753259
6,16,34,0.000000,-128.205109
6,16,36,0.000000,-121.197479
6,16,38,0.000000,-127.748412
6,16,40,0.000000,-128.017522
6,16,42,0.000000,-127.962648
6,16,44,0.000000,-127.603490
6,16,46,0.000000,-125.508146
6,16,48,0.000000,-126.263581
6,16,50,0.000000,-122.261744
6,16,52,0.000000,-122.041654
6,16,54,0.000000,-128.224007
6,16,56,0.000000,-126.134354
6,16,58,0.000000,-119.873672
6,17,0,0.000000,-131.152848
6,17,2,0.000000,-125.320705
6,17,4,0.000000,-124.980236
6,17,6,0.000000,-122.754309
6,17,8,0.000000,-125.334474
6,17,10,0.000000,-127.214594
6,17,12,0.000000,-124.335889
6,17,14,0.000000,-117.227941
6,17,16,0.000000,-124.596501
6,17,18,0.000000,-125.555183
6,17,20,0.000000,-125.570719
6,17,22,0.000000,-129.881573
6,17,24,0.000000,-118.248043
6,17,26,0.000000,-125.852147
6,17,28,0.000000,-139.431957
6,17,30,0.000000,-125.686345
6,17,32,0.000000,-124.178208
6,17,34,0.000000,-133.959002
6,17,36,0.000000,-122.043877
6,17,38,0.000000,-124.192516
6,17,40,0.000000,-123.887046
6,17,42,0.000000,-119.632554
6,17,44,0.000000,-128.036984
6,17,46,0.000000,-134.614396
6,17,48,0.000000,-123.047590
6,17,50,0.000000,-126.683282
6,17,52,0.000000,-124.473655
6,17,54,0.000000,-130.478505
6,17,56,0.000000,-122.274043
6,17,58,0.000000,-154.677284
6,18,0,0.000000,-137.735164
6,18,2,0.000000,-128.191683
6,18,4,0.000000,-127.841197
6,18,6,0.000000,-120.210254
6,18,8,0.000000,-135.605262
6,18,10,0.000000,-137.429846
6,18,12,0.000000,-130.018744
6,18,14,0.000000,-124.852880
6,18,16,0.000000,-117.045577
6,18,18,0.000000,-137.768635
6,18,20,0.000000,-136.084810
6,18,22,0.000000,-123.045140
6,18,24,0.000000,-124.850669
6,18,26,0.000000,-123.210575
6,18,28,0.000000,-127.161009
6,18,30,0.000000,-128.969898
6,18,32,0.000000,-122.307940
6,18,34,0.000000,-130.631641
6,18,36,0.000000,-128.116885
6,18,38,0.000000,-124.739275
6,18,40,0.000000,-130.187238
6,18,42,0.000000,-124.530309
6,18,44,0.000000,-124.388661
6,18,46,0.000000,-136.292746
6,18,48,0.000000,-131.112812
6,18,50,0.000000,-121.139911
6,18,52,0.000000,-124.246433
6,18,54,0.000000,-128.877760
6,18,56,0.000000,-140.327009
6,18,58,0.000000,-129.038234
6,19,0,0.000000,-125.652635
6,19,2,0.000000,-124.832689
6,19,4,0.000000,-126.627169
6,19,6,0.000000,-124.775752
6,19,8,0.000000,-125.254380
6,19,10,0.000000,-135.804007
6,19,12,0.000000,-131.001431
6,19,14,0.000000,-144.186829
6,19,16,0.000000,-120.911571
6,19,18,0.000000,-133.271737
6,19,20,0.000000,-121.332841
6,19,22,0.000000,-129.663540
6,19,24,0.000000,-133.880772
6,19,26,0.000000,-139.473133
6,19,28,0.000000,-128.623351
6,19,30,0.000000,-142.791488
6,19,32,0.000000,-136.114143
6,19,34,0.000000,-126.522062
6,19,36,0.000000,-129.969879
6,19,38,0.000000,-123.835780
6,19,40,0.000000,-136.548229
6,19,42,0.000000,-132.683025
6,19,44,0.000000,-119.500141
6,19,46,0.000000,-120.392329
6,19,48,0.000000,-121.915991
6,19,50,0.000000,-131.445520
6,19,52,0.000000,-135.187063
6,19,54,0.000000,-127.896586
6,19,56,0.000000,-123.386852
6,19,58,0.000000,-122.033373
6,20,0,0.000000,-132.966994
6,20,2,0.000000,-124.874302
6,20,4,0.000000,-124.542518
6,20,6,0.000000,-123.276411
6,20,8,0.000000,-127.215257
6,20,10,0.000000,-123.046389
6,20,12,0.000000,-120.239558
6,20,14,0.000000,-126.533658
6,20,16,0.000000,-131.978856
6,20,18,0.000000,-129.220408
6,20,20,0.000000,-134.737945
6,20,22,0.000000,-131.765329
6,20,24,0.000000,-128.102949
6,20,26,0.000000,-129.608831
6,20,28,0.000000,-132.240284
6,20,30,0.000000,-124.458659
6,20,32,0.000000,-122.355170
6,20,34,0.000000,-127.372375
6,20,36,0.000000,-129.798097
6,20,38,0.000000,-137.836990
6,20,40,0.000000,-127.806987
6,20,42,0.000000,-122.867006
6,20,44,0.000000,-124.405139
6,20,46,0.000000,-125.361842
6,20,48,0.000000,-120.008020
6,20,50,0.000000,-131.509167
6,20,52,0.000000,-133.456363
6,20,54,0.000000,-119.945576
6,20,56,0.000000,-129.659952
6,20,58,0.000000,-129.085693
6,21,0,0.000000,-138.357646
6,21,2,0.000000,-140.487038
6,21,4,0.000000,-122.093756
6,21,6,0.000000,-123.826808
6,21,8,0.000000,-132.224781
6,21,10,0.000000,-127.963992
6,21,12,0.000000,-128.606862
6,21,14,0.000000,-131.951330
6,21,16,0.000000,-131.586379
6,21,18,0.000000,-125.595715
6,21,20,0.000000,-129.493617
6,21,22,0.000000,-124.304152
6,21,24,0.000000,-154.884543
6,21,26,0.000000,-125.945516
6,21,28,0.000000,-125.743051
6,21,30,0.000000,-123.878040
6,21,32,0.000000,-130.981387
6,21,34,0.000000,-124.825438
6,21,36,0.000000,-134.070382
6,21,38,0.000000,-131.862784
6,21,40,0.000000,-133.683395
6,21,42,0.000000,-126.548560
6,21,44,0.000000,-130.153473
6,21,46,0.000000,-127.302178
6,21,48,0.000000,-120.867605
6,21,50,0.000000,-130.522378
6,21,52,0.000000,-125.448550
6,21,54,0.000000,-131.361483
6,21,56,0.000000,-120.308234
6,21,58,0.000000,-133.025583
6,22,0,0.000000,-126.675802
6,22,2,0.000000,-124.575020
6,22,4,0.000000,-125.243161
6,22,6,0.000000,-129.999632
6,22,8,0.000000,-128.301326
6,22,10,0.000000,-115.291522
6,22,12,0.000000,-126.169436
6,22,14,0.000000,-128.605133
6,22,16,0.000000,-129.233221
6,22,18,0.000000,-133.724252
6,22,20,0.000000,-129.397035
6,22,22,0.000000,-123.417255
6,22,24,0.000000,-125.050965
6,22,26,0.000000,-134.315121
6,22,28,0.000000,-129.566113
6,22,30,0.000000,-132.092018
6,22,32,0.000000,-124.958610
6,22,34,0.000000,-125.567071
6,22,36,0.000000,-126.325337
6,22,38,0.000000,-134.982036
6,22,40,0.000000,-126.142569
6,22,42,0.000000,-132.350225
6,22,44,0.000000,-121.965470
6,22,46,0.000000,-120.209012
6,22,48,0.000000,-132.449525
6,22,50,0.000000,-122.648250
6,22,52,0.000000,-127.486355
6,22,54,0.000000,-121.848476
6,22,56,0.000000,-132.248917
6,22,58,0.000000,-126.874030
6,23,0,0.000000,-128.470942
6,23,2,0.000000,-129.991369
6,23,4,0.000000,-124.668409
6,23,6,0.000000,-131.875989
6,23,8,0.000000,-131.158815
6,23,10,0.000000,-126.693138
6,23,12,0.000000,-122.609286
6,23,14,0.000000,-124.560114
6,23,16,0.000000,-125.450446
6,23,18,0.000000,-125.978166
6,23,20,0.000000,-136.563981
6,23,22,0.000000,-123.755856
6,23,24,0.000000,-130.643914
6,23,26,0.000000,-134.848839
6,23,28,0.000000,-138.567750
6,23,30,0.000000,-122.374801
6,23,32,0.000000,-125.181183
6,23,34,0.000000,-123.474011
6,23,36,0.000000,-129.987642
6,23,38,0.000000,-129.054795
6,23,40,0.000000,-156.010005
6,23,42,0.000000,-131.556676
6,23,44,0.000000,-130.939607
6,23,46,0.000000,-129.518848
6,23,48,0.000000,-125.162991
6,23,50,0.000000,-124.614995
6,23,52,0.000000,-133.466543
6,23,54,0.000000,-136.292801
6,23,56,0.000000,-128.534728
6,23,58,0.000000,-128.936351
6,24,0,0.000000,-130.662703
6,24,2,0.000000,-123.304852
6,24,4,0.000000,-126.283275
6,24,6,0.000000,-124.512151
6,24,8,0.000000,-126.358435
6,24,10,0.000000,-132.897801
6,24,12,0.000000,-121.582344
6,24,14,0.000000,-125.443213
6,24,16,0.000000,-119.402229
6,24,18,0.000000,-140.647578
6,24,20,0.000000,-126.683093
6,24,22,0.000000,-129.828217
6,24,24,0.000000,-139.211698
6,24,26,0.000000,-134.338752
6,24,28,0.000000,-126.477204
6,24,30,0.000000,-125.952200
6,24,32,0.000000,-123.071641
6,24,34,0.000000,-126.938728
6,24,36,0.000000,-137.763136
6,24,38,0.000000,-128.894063
6,24,40,0.000000,-119.646184
6,24,42,0.000000,-123.467333
6,24,44,0.000000,-128.519206
6,24,46,0.000000,-123.555980
6,24,48,0.000000,-128.439270
6,24,50,0.000000,-133.029911
6,24,52,0.000000,-130.485939
6,24,54,0.000000,-129.979563
6,24,56,0.000000,-121.900512
6,24,58,0.000000,-129.401635
6,25,0,0.000000,-126.400030
6,25,2,0.000000,-120.369062
6,25,4,0.000000,-122.812149
6,25,6,0.000000,-133.494840
6,25,8,0.000000,-135.048246
6,25,10,0.000000,-127.359570
6,25,12,0.000000,-122.861637
6,25,14,0.000000,-124.403000
6,25,16,0.000000,-128.580015
6,25,18,0.000000,-122.602433
6,25,20,0.000000,-128.317513
6,25,22,0.000000,-128.565775
6,25,24,0.000000,-131.370608
6,25,26,0.000000,-120.645558
6,25,28,0.000000,-124.703187
6,25,30,0.000000,-125.930559
6,25,32,0.000000,-121.007722
6,25,34,0.000000,-132.567220
6,25,36,0.000000,-124.618699
6,25,38,0.000000,-126.164960
6,25,40,0.000000,-130.090310
6,25,42,0.000000,-125.921255
6,25,44,0.000000,-124.781606
6,25,46,0.000000,-125.371155
6,25,48,0.000000,-125.213709
6,25,50,0.000000,-124.976575
6,25,52,0.000000,-120.042300
6,25,54,0.000000,-126.653210
6,25,56,0.000000,-122.488535
6,25,58,0.000000,-123.372714
6,26,0,0.000000,-135.637280
6,26,2,0.000000,-127.050621
6,26,4,0.000000,-123.017442
6,26,6,0.000000,-136.048070
6,26,8,0.000000,-125.244499
6,26,10,0.000000,-120.715622
6,26,12,0.000000,-126.725011
6,26,14,0.000000,-120.134183
6,26,16,0.000000,-122.361582
6,26,18,0.000000,-125.632449
6,26,20,0.000000,-131.283758
6,26,22,0.000000,-127.491309
6,26,24,0.000000,-129.910949
6,26,26,0.000000,-132.439470
6,26,28,0.000000,-127.680193
6,26,30,0.000000,-134.858605
6,26,32,0.000000,-124.096634
6,26,34,0.000000,-141.045099
6,26,36,0.000000,-125.085108
6,26,38,0.000000,-123.946497
6,26,40,0.000000,-121.211862
6,26,42,0.000000,-127.526542
6,26,44,0.000000,-133.719584
6,26,46,0.000000,-124.822655
6,26,48,0.000000,-131.168356
6,26,50,0.000000,-133.438849
6,26,52,0.000000,-132.750370
6,26,54,0.000000,-118.698321
6,26,56,0.000000,-128.606382
6,26,58,0.000000,-127.216646
6,27,0,0.000000,-125.124992
6,27,2,0.000000,-132.917712
6,27,4,0.000000,-134.887715
6,27,6,0.000000,-130.371176
6,27,8,0.000000,-131.824580
6,27,10,0.000000,-126.772881
6,27,12,0.000000,-125.111872
6,27,14,0.000000,-126.373179
6,27,16,0.000000,-132.906136
6,27,18,0.000000,-132.690074
6,27,20,0.000000,-136.114891
6,27,22,0.000000,-125.669346
