hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.649727,-113.110000
0,0,21,0.037322,-108.390000
0,0,31,0.408915,-111.050000
0,0,41,0.790509,-114.980000
0,0,52,0.163102,-114.240000
0,1,2,0.533695,-110.200000
0,1,12,0.915289,-112.790000
0,1,23,0.284882,-114.050000
0,1,33,0.674476,-113.680000
0,1,44,0.049069,-114.610000
0,1,54,0.426663,-112.800000
0,2,4,0.804257,-111.120000
0,2,15,0.191851,-113.500000
0,2,25,0.561444,-111.330000
0,2,35,0.941038,-113.660000
0,2,46,0.315631,-111.620000
0,2,56,0.702225,-113.460000
0,3,7,0.073818,-111.990000
0,3,17,0.445412,-113.630000
0,3,27,0.828006,-112.760000
0,3,38,0.204599,-110.610000
0,3,48,0.575192,-113.340000
0,3,58,0.948786,-112.720000
0,4,9,0.321379,-111.090000
0,4,19,0.701972,-112.980000
0,4,30,0.082566,-110.820000
0,4,40,0.455159,-112.550000
0,4,50,0.837753,-112.740000
0,5,1,0.220347,-111.520000
0,5,11,0.598941,-111.570000
0,5,21,0.972534,-112.290000
0,5,32,0.346127,-111.100000
0,5,42,0.717721,-113.900000
0,5,53,0.102314,-114.480000
0,6,3,0.474908,-111.310000
0,6,13,0.850501,-109.240000
0,6,24,0.225095,-111.490000
0,6,34,0.596688,-111.700000
0,6,44,0.985282,-109.590000
0,6,55,0.355875,-111.020000
0,7,5,0.730469,-110.730000
0,7,16,0.112062,-111.580000
0,7,26,0.489656,-110.200000
0,7,36,0.867249,-110.770000
0,7,47,0.269845,-111.420000
0,7,57,0.645438,-113.480000
0,8,8,0.030032,-108.430000
0,8,18,0.396625,-110.610000
0,8,28,0.769218,-111.580000
0,8,39,0.143812,-111.650000
0,8,49,0.524405,-110.630000
0,8,59,0.904999,-110.170000
0,9,10,0.272592,-111.580000
0,9,20,0.645185,-111.570000
0,9,31,0.025779,-113.510000
0,9,41,0.393372,-111.520000
0,9,51,0.766965,-113.110000
0,10,2,0.145559,-110.390000
0,10,12,0.516152,-112.330000
0,10,22,0.894746,-112.660000
0,10,33,0.267339,-111.330000
0,10,43,0.636932,-112.310000
0,10,54,0.022526,-111.450000
0,11,4,0.428122,-111.420000
0,11,14,0.805715,-111.580000
0,11,25,0.176308,-110.660000
0,11,35,0.547902,-112.300000
0,11,45,0.925495,-112.110000
0,11,56,0.299088,-112.720000
0,12,6,0.668682,-112.590000
0,12,17,0.055275,-112.280000
0,12,27,0.429869,-112.570000
0,12,37,0.809463,-110.030000
0,12,48,0.182056,-109.250000
0,12,58,0.563650,-116.510000
0,13,8,0.941243,-111.870000
0,13,19,0.318837,-113.610000
0,13,29,0.691430,-112.790000
0,13,40,0.064023,-112.030000
0,13,50,0.436616,-111.730000
0,14,0,0.823210,-111.700000
0,14,11,0.196804,-111.710000
0,14,21,0.574398,-110.890000
0,14,31,0.950991,-111.850000
0,14,42,0.321584,-112.350000
0,14,52,0.687177,-114.610000
0,15,4,0.411848,-109.500000
0,15,15,0.250468,-109.080000
0,15,26,0.049085,-113.700000
0,15,36,0.894706,-111.360000
0,15,47,0.488312,-111.420000
0,15,58,0.205925,-113.620000
0,16,8,0.892536,-112.680000
0,16,19,0.632150,-111.530000
0,16,30,0.554775,-112.490000
0,16,41,0.405395,-112.530000
0,16,52,0.104007,-109.190000
0,17,2,0.871623,-113.300000
0,17,13,0.492231,-112.540000
0,17,23,0.885825,-110.860000
0,17,34,0.256418,-112.220000
0,17,44,0.631011,-114.050000
0,17,55,0.025607,-111.280000
0,18,5,0.396199,-110.560000
0,18,15,0.781794,-114.790000
0,18,26,0.158387,-110.380000
0,18,36,0.529980,-114.830000
0,18,46,0.904573,-112.550000
0,18,57,0.273166,-109.250000
0,19,7,0.647760,-111.810000
0,19,18,0.031354,-110.610000
0,19,28,0.423948,-113.750000
0,19,38,0.798542,-110.970000
0,19,49,0.175135,-112.600000
0,19,59,0.548729,-109.060000
0,20,9,0.928322,-113.150000
0,20,20,0.301916,-111.250000
0,20,30,0.682509,-109.190000
0,20,41,0.109106,-112.420000
0,20,51,0.510701,-113.200000
0,21,1,0.888294,-113.260000
0,21,12,0.256887,-110.430000
0,21,22,0.629480,-109.700000
0,21,33,0.009074,-110.000000
0,21,43,0.380667,-113.780000
0,21,53,0.750260,-109.070000
0,22,4,0.130855,-112.830000
0,22,14,0.501447,-111.390000
0,22,24,0.879041,-111.610000
0,22,35,0.250634,-110.590000
0,22,45,0.626227,-112.010000
0,22,56,0.005821,-109.970000
0,23,6,0.415417,-110.430000
0,23,16,0.792010,-112.500000
0,23,27,0.161603,-112.970000
0,23,37,0.783211,-112.460000
0,23,48,0.158804,-113.340000
0,23,58,0.529397,-108.440000
0,24,8,0.920992,-112.260000
0,24,19,0.293585,-111.730000
0,24,29,0.666178,-110.410000
0,24,40,0.041772,-109.880000
0,24,50,0.410365,-110.270000
0,25,0,0.784958,-111.890000
0,25,11,0.164552,-111.550000
0,25,21,0.540145,-108.200000
0,25,31,0.911738,-111.960000
0,25,42,0.286332,-111.790000
0,25,52,0.674926,-111.610000
0,26,3,0.053520,-110.380000
0,26,13,0.420113,-115.250000
0,26,23,0.794706,-109.110000
0,26,34,0.171299,-110.520000
0,26,44,0.540893,-113.660000
0,26,54,0.911486,-112.220000
0,27,5,0.289080,-111.730000
0,27,15,0.665673,-109.970000
0,27,26,0.042266,-112.890000
0,27,36,0.419860,-113.180000
0,27,46,0.797453,-113.760000
0,27,57,0.187048,-109.180000
0,28,7,0.566642,-110.840000
0,28,17,0.943235,-113.930000
0,28,28,0.318829,-113.930000
0,28,38,0.692422,-110.730000
0,28,49,0.071016,-114.900000
0,28,59,0.443609,-111.980000
0,29,9,0.821202,-111.340000
0,29,20,0.195796,-112.590000
0,29,30,0.567389,-114.210000
0,29,40,0.941982,-114.170000
0,29,51,0.311575,-113.200000
0,30,1,0.689169,-113.670000
0,30,12,0.065763,-108.440000
0,30,22,0.463357,-113.090000
0,30,32,0.837950,-111.540000
0,30,43,0.211544,-110.120000
0,30,53,0.584137,-111.250000
0,31,3,0.975731,-110.210000
0,31,14,0.348325,-112.250000
0,31,24,0.714918,-114.510000
0,31,35,0.100512,-110.920000
0,31,45,0.473105,-112.660000
0,31,55,0.857699,-109.240000
0,32,6,0.231292,-110.720000
0,32,16,0.602886,-111.990000
0,32,26,0.980479,-111.380000
0,32,37,0.355073,-111.990000
0,32,47,0.729666,-113.030000
0,32,58,0.108260,-112.670000
0,33,8,0.482853,-110.810000
0,33,18,0.864447,-113.250000
0,33,29,0.235040,-113.210000
0,33,39,0.606633,-110.060000
0,33,49,0.983227,-113.780000
0,34,0,0.364820,-112.830000
0,34,10,0.736413,-114.370000
0,34,21,0.107007,-112.310000
0,34,31,0.483601,-112.150000
0,34,41,0.854194,-112.600000
0,34,52,0.233787,-111.520000
0,35,2,0.609381,-110.660000
0,35,13,0.000975,-111.150000
0,35,23,0.374568,-110.170000
0,35,33,0.756162,-109.270000
0,35,44,0.127755,-113.120000
0,35,54,0.502349,-112.100000
0,36,4,0.877943,-110.590000
0,36,15,0.256536,-111.420000
0,36,25,0.629129,-112.950000
0,36,36,0.004723,-113.550000
0,36,46,0.376316,-110.230000
0,36,56,0.740909,-109.940000
0,37,7,0.133503,-111.680000
0,37,17,0.501096,-111.970000
0,37,27,0.878690,-113.070000
0,37,38,0.252283,-110.670000
0,37,48,0.629877,-114.060000
0,37,59,0.037472,-111.500000
0,38,9,0.410065,-109.990000
0,38,19,0.786658,-111.890000
0,38,30,0.177253,-109.670000
0,38,40,0.545846,-112.700000
0,38,50,0.911439,-113.470000
0,39,1,0.293033,-111.880000
0,39,11,0.670626,-109.250000
0,39,22,0.044219,-112.500000
0,39,32,0.421813,-111.340000
0,39,42,0.804407,-112.240000
0,39,53,0.178000,-112.450000
0,40,3,0.610597,-112.610000
0,40,13,0.990191,-112.250000
0,40,24,0.363784,-113.300000
0,40,34,0.732377,-112.500000
0,40,45,0.119971,-113.390000
0,40,55,0.489564,-111.040000
0,41,5,0.869158,-112.650000
0,41,16,0.241751,-113.420000
0,41,26,0.621345,-111.090000
0,41,37,0.008939,-112.940000
0,41,47,0.377532,-112.530000
0,41,57,0.756125,-112.730000
0,42,8,0.130719,-111.050000
0,42,18,0.502312,-112.200000
0,42,28,0.873906,-111.940000
0,42,39,0.250499,-111.280000
0,42,49,0.621092,-114.030000
0,43,0,0.031688,-110.710000
0,43,10,0.402281,-108.280000
0,43,20,0.777874,-110.820000
0,43,31,0.149467,-112.790000
0,43,41,0.524061,-113.120000
0,43,51,0.897655,-109.170000
0,44,2,0.268247,-112.530000
0,44,12,0.641841,-109.120000
0,44,23,0.048436,-111.030000
0,44,33,0.417029,-111.710000
0,44,43,0.790622,-116.520000
0,44,54,0.159215,-114.040000
0,45,4,0.530809,-114.380000
0,45,14,0.912403,-111.430000
0,45,25,0.280995,-111.950000
0,45,35,0.654589,-110.790000
0,45,46,0.033183,-109.010000
0,45,56,0.406775,-111.610000
0,46,6,0.786370,-110.870000
0,46,17,0.159963,-111.720000
0,46,27,0.528556,-111.300000
0,46,37,0.908150,-114.240000
0,46,48,0.279743,-111.500000
0,46,58,0.649336,-110.240000
0,47,9,0.030930,-111.520000
0,47,19,0.399523,-115.040000
0,47,29,0.784117,-110.540000
0,47,40,0.152709,-113.170000
0,47,50,0.517303,-111.640000
0,48,0,0.909897,-110.050000
0,48,11,0.287490,-111.080000
0,48,21,0.653083,-111.280000
0,48,32,0.036677,-113.620000
0,48,42,0.406271,-111.930000
0,48,52,0.788864,-112.240000
0,49,3,0.161458,-113.030000
0,49,13,0.532051,-109.460000
0,49,23,0.902644,-108.870000
0,49,34,0.279237,-112.810000
0,49,44,0.650830,-109.490000
0,49,55,0.028424,-114.640000
0,50,5,0.400017,-115.480000
0,50,15,0.769610,-112.090000
0,50,26,0.143204,-111.270000
0,50,36,0.517797,-111.550000
0,50,46,0.895391,-111.770000
0,50,57,0.266984,-112.740000
0,51,7,0.650578,-111.800000
0,51,18,0.029171,-110.490000
0,51,28,0.395764,-111.870000
0,51,38,0.771358,-114.370000
0,51,49,0.160952,-112.750000
0,51,59,0.530545,-110.690000
0,52,9,0.902138,-112.140000
0,52,20,0.277732,-110.540000
0,52,30,0.649325,-112.950000
0,52,41,0.036919,-114.740000
0,52,51,0.407512,-113.790000
0,53,1,0.781106,-111.220000
0,53,12,0.152699,-111.850000
0,53,22,0.531293,-113.240000
0,53,32,0.904886,-109.290000
0,53,43,0.282480,-112.660000
0,53,53,0.652073,-112.340000
0,54,4,0.052668,-114.270000
0,54,14,0.421260,-112.120000
0,54,24,0.789854,-112.080000
0,54,35,0.156446,-110.930000
0,54,45,0.528039,-109.070000
0,54,55,0.906633,-114.490000
0,55,6,0.284227,-108.380000
0,55,16,0.658821,-110.630000
0,55,27,0.032413,-111.850000
0,55,37,0.408007,-114.180000
0,55,47,0.783601,-111.870000
0,55,58,0.155194,-111.340000
0,56,8,0.551788,-108.570000
0,56,18,0.941383,-109.170000
0,56,29,0.311976,-110.230000
0,56,39,0.686569,-111.200000
0,56,50,0.062163,-111.850000
0,57,0,0.435756,-114.110000
0,57,10,0.810349,-113.400000
0,57,21,0.181942,-113.110000
0,57,31,0.552536,-113.200000
0,57,41,0.924129,-110.110000
0,57,52,0.302722,-112.140000
0,58,2,0.695317,-112.920000
0,58,13,0.072910,-113.700000
0,58,23,0.443504,-112.820000
0,58,33,0.817097,-113.870000
0,58,44,0.189691,-112.050000
0,58,54,0.559284,-113.670000
0,59,4,0.937877,-113.080000
0,59,15,0.325471,-112.390000
0,59,25,0.716065,-109.920000
0,59,36,0.094659,-113.540000
0,59,46,0.470253,-112.820000
0,59,56,0.848846,-112.280000
1,0,8,0.254498,-111.730000
1,0,18,0.642093,-110.840000
1,0,29,0.027687,-112.370000
1,0,39,0.391280,-111.370000
1,0,49,0.761873,-112.380000
1,1,0,0.139466,-110.690000
1,1,10,0.521060,-113.630000
1,1,20,0.901654,-109.300000
1,1,31,0.280247,-112.610000
1,1,41,0.651841,-111.900000
1,1,52,0.031435,-111.310000
1,2,2,0.410028,-114.230000
1,2,12,0.809623,-113.910000
1,2,23,0.192217,-110.500000
1,2,33,0.568810,-111.870000
1,2,43,0.946404,-109.500000
1,2,54,0.328998,-113.510000
1,3,4,0.704591,-112.320000
1,3,15,0.076184,-109.870000
1,3,25,0.454778,-111.840000
1,3,35,0.836371,-111.260000
1,3,46,0.206965,-112.070000
1,3,56,0.588558,-112.920000
1,4,6,0.976153,-110.590000
1,4,17,0.351747,-110.310000
1,4,27,0.734340,-109.690000
1,4,38,0.113934,-109.890000
1,4,48,0.493527,-114.730000
1,4,58,0.876121,-110.360000
1,5,9,0.262715,-110.520000
1,5,19,0.637309,-112.050000
1,5,30,0.018902,-107.860000
1,5,40,0.394496,-112.420000
1,5,50,0.786090,-108.650000
1,6,1,0.167684,-111.890000
1,6,11,0.542278,-112.160000
1,6,21,0.924871,-113.330000
1,6,32,0.306465,-113.220000
1,6,42,0.677058,-111.210000
1,6,53,0.058652,-113.780000
1,7,3,0.440246,-111.480000
1,7,13,0.831841,-111.940000
1,7,24,0.206434,-111.670000
1,7,34,0.577027,-113.090000
1,7,44,0.960621,-112.120000
1,7,55,0.340214,-113.300000
1,8,5,0.740809,-112.660000
1,8,16,0.126403,-113.040000
1,8,26,0.504997,-113.610000
1,8,36,0.887591,-112.040000
1,8,47,0.275185,-111.690000
1,8,57,0.651778,-109.080000
1,9,8,0.040373,-112.520000
1,9,18,0.420967,-112.820000
1,9,28,0.819561,-109.590000
1,9,39,0.200155,-114.880000
1,9,49,0.576748,-114.770000
1,9,59,0.958343,-113.440000
1,10,10,0.339936,-110.540000
1,10,20,0.728530,-109.440000
1,10,31,0.110124,-115.920000
1,10,41,0.482717,-113.040000
1,10,51,0.855310,-110.140000
1,11,2,0.237905,-110.290000
1,11,12,0.611497,-112.450000
1,11,23,0.007092,-113.010000
1,11,33,0.385686,-113.280000
1,11,43,0.764279,-111.050000
1,11,54,0.140873,-112.140000
1,12,4,0.517467,-109.040000
1,12,14,0.899060,-110.680000
1,12,25,0.287654,-111.160000
1,12,35,0.664248,-110.410000
1,12,46,0.046842,-113.840000
1,12,56,0.422435,-111.640000
1,13,6,0.825030,-112.300000
1,13,17,0.209624,-113.960000
1,13,27,0.589218,-111.180000
1,13,37,0.975812,-111.050000
1,13,48,0.355406,-110.140000
1,13,58,0.733999,-112.640000
1,14,9,0.117593,-110.540000
1,14,19,0.498187,-112.450000
1,14,29,0.883781,-112.050000
1,14,40,0.260375,-111.470000
1,14,50,0.641968,-112.900000
1,15,1,0.024562,-112.140000
1,15,11,0.404156,-111.120000
1,15,21,0.790750,-112.090000
1,15,32,0.171344,-112.280000
1,15,42,0.550937,-112.610000
1,15,52,0.941532,-113.230000
1,16,3,0.324126,-111.410000
1,16,13,0.701719,-111.570000
1,16,24,0.084313,-113.420000
1,16,34,0.458906,-109.710000
1,16,44,0.847500,-111.490000
1,16,55,0.224094,-111.090000
1,17,5,0.606688,-114.060000
1,17,15,0.994282,-115.530000
1,17,26,0.367875,-114.290000
1,17,36,0.752469,-111.870000
1,17,47,0.128063,-112.150000
1,17,57,0.506656,-110.890000
1,18,7,0.902251,-110.490000
1,18,18,0.285845,-115.560000
1,18,28,0.661438,-114.660000
1,18,39,0.041032,-111.430000
1,18,49,0.411625,-109.950000
1,18,59,0.797219,-109.240000
1,19,10,0.173813,-113.080000
1,19,20,0.553406,-109.060000
1,19,30,0.941000,-113.900000
1,19,41,0.322594,-113.780000
1,19,51,0.694188,-110.160000
1,20,2,0.071781,-108.960000
1,20,12,0.447374,-111.140000
1,20,22,0.840969,-113.930000
1,20,33,0.221563,-113.640000
1,20,43,0.592156,-111.980000
1,20,53,0.975749,-109.710000
1,21,4,0.361344,-112.930000
1,21,14,0.741938,-110.990000
1,21,25,0.121531,-112.000000
1,21,35,0.503125,-114.290000
1,21,45,0.891719,-112.160000
1,21,56,0.264312,-110.540000
1,22,6,0.642906,-113.100000
1,22,17,0.033500,-113.070000
1,22,27,0.408093,-114.030000
1,22,37,0.784687,-111.790000
1,22,48,0.161281,-113.850000
1,22,58,0.541874,-113.260000
1,23,8,0.925468,-110.590000
1,23,19,0.310062,-111.980000
1,23,29,0.698657,-110.430000
1,23,40,0.086251,-112.430000
1,23,50,0.463844,-108.710000
1,24,0,0.854439,-110.810000
1,24,11,0.240033,-110.590000
1,24,21,0.617626,-110.760000
1,24,32,0.017221,-111.600000
1,24,42,0.397815,-109.360000
1,24,52,0.780409,-114.760000
1,25,3,0.144001,-112.260000
1,25,13,0.526595,-114.570000
1,25,23,0.905189,-115.160000
1,25,34,0.286783,-113.330000
1,25,44,0.662376,-111.510000
1,25,55,0.048970,-113.790000
1,26,5,0.427564,-112.150000
1,26,15,0.813158,-113.380000
1,26,26,0.193752,-113.460000
1,26,36,0.568345,-109.850000
1,26,46,0.949939,-109.410000
1,26,57,0.351533,-113.350000
1,27,7,0.730127,-111.210000
1,27,18,0.104721,-110.320000
1,27,28,0.485314,-110.230000
1,27,38,0.872909,-112.890000
1,27,49,0.241502,-110.980000
1,27,59,0.611095,-113.040000
1,28,10,0.039691,-111.400000
1,28,20,0.428286,-112.220000
1,28,30,0.811879,-112.480000
1,28,41,0.189473,-110.130000
1,28,51,0.569067,-112.770000
1,29,1,0.949660,-109.490000
1,29,12,0.326253,-111.760000
1,29,22,0.700847,-112.240000
1,29,33,0.081441,-110.290000
1,29,43,0.461034,-113.300000
1,29,53,0.840629,-110.470000
1,30,4,0.221222,-111.520000
1,30,14,0.600816,-110.600000
1,30,24,0.988410,-111.480000
1,30,35,0.372004,-111.660000
1,30,45,0.744597,-110.930000
1,30,56,0.124191,-113.570000
1,31,6,0.502784,-110.440000
1,31,16,0.894379,-109.900000
1,31,27,0.275972,-112.040000
1,31,37,0.653566,-109.670000
1,31,48,0.037160,-113.590000
1,31,58,0.412754,-113.380000
1,32,8,0.798347,-110.650000
1,32,19,0.173941,-110.050000
1,32,29,0.559535,-110.360000
1,32,39,0.945129,-109.070000
1,32,50,0.320723,-111.700000
1,33,0,0.698316,-112.610000
1,33,11,0.085910,-110.100000
1,33,21,0.465504,-113.240000
1,33,31,0.847097,-111.340000
1,33,42,0.229691,-115.060000
1,33,52,0.610285,-112.430000
1,34,3,0.001880,-109.530000
1,34,13,0.385474,-109.940000
1,34,23,0.770067,-112.750000
1,34,34,0.145661,-112.010000
1,34,44,0.526254,-108.360000
1,34,54,0.904848,-112.370000
1,35,5,0.279442,-112.970000
1,35,15,0.659035,-114.270000
1,35,26,0.043629,-112.970000
1,35,36,0.427223,-112.130000
1,35,46,0.810817,-113.210000
1,35,57,0.189411,-110.540000
1,36,7,0.564004,-110.100000
1,36,17,0.948598,-112.220000
1,36,28,0.317191,-112.100000
1,36,38,0.693785,-111.570000
1,36,49,0.098380,-112.760000
1,36,59,0.477973,-112.550000
1,37,9,0.867568,-112.420000
1,37,20,0.243161,-111.330000
1,37,30,0.622755,-111.050000
1,37,41,0.014349,-114.320000
1,37,51,0.394943,-107.250000
1,38,1,0.772536,-113.070000
1,38,12,0.170131,-114.180000
1,38,22,0.547725,-113.950000
1,38,32,0.944319,-109.130000
1,38,43,0.312912,-112.180000
1,38,53,0.691506,-110.360000
1,39,4,0.064099,-113.280000
1,39,14,0.447693,-110.340000
1,39,24,0.838288,-112.400000
1,39,35,0.218881,-112.820000
1,39,45,0.595475,-112.430000
1,39,55,0.980069,-109.060000
1,40,6,0.401665,-109.410000
1,40,16,0.787259,-112.690000
1,40,27,0.164853,-115.080000
1,40,37,0.541446,-110.620000
1,40,47,0.934041,-112.400000
1,40,58,0.309634,-107.200000
1,41,8,0.686227,-111.280000
1,41,19,0.066821,-113.220000
1,41,29,0.446415,-112.680000
1,41,39,0.827008,-113.560000
1,41,50,0.206602,-111.630000
1,42,0,0.582196,-109.970000
1,42,10,0.970789,-110.640000
1,42,21,0.357384,-110.690000
1,42,31,0.734978,-115.410000
1,42,42,0.115571,-112.120000
1,42,52,0.502165,-108.660000
1,43,2,0.885759,-112.060000
1,43,13,0.258352,-110.650000
1,43,23,0.636946,-113.300000
1,43,34,0.032541,-114.780000
1,43,44,0.408134,-113.360000
1,43,54,0.787728,-112.350000
1,44,5,0.166322,-111.040000
1,44,15,0.538915,-113.810000
1,44,25,0.925509,-114.410000
1,44,36,0.304102,-112.440000
1,44,46,0.685696,-113.120000
1,44,57,0.062290,-111.870000
1,45,7,0.441883,-111.360000
1,45,17,0.824477,-111.400000
1,45,28,0.206071,-112.290000
1,45,38,0.584665,-111.170000
1,45,48,0.977259,-109.430000
1,45,59,0.351852,-112.550000
1,46,9,0.727446,-112.820000
1,46,20,0.109040,-111.590000
1,46,30,0.492634,-110.820000
1,46,40,0.878228,-112.140000
1,46,51,0.257821,-111.260000
1,47,1,0.629415,-114.460000
1,47,12,0.027009,-112.710000
1,47,22,0.399602,-112.010000
1,47,32,0.780196,-110.630000
1,47,43,0.158790,-112.420000
1,47,53,0.538383,-112.000000
1,48,3,0.924978,-108.790000
1,48,14,0.318572,-110.240000
1,48,24,0.701166,-109.980000
1,48,35,0.084760,-112.530000
1,48,45,0.464354,-111.900000
1,48,55,0.843947,-110.610000
1,49,6,0.228541,-110.860000
1,49,16,0.607135,-107.440000
1,49,27,0.004730,-113.200000
1,49,37,0.378323,-112.130000
1,49,47,0.756917,-111.260000
1,49,58,0.128510,-107.180000
1,50,8,0.521104,-111.480000
1,50,18,0.901698,-113.690000
1,50,29,0.271291,-112.660000
1,50,39,0.648884,-110.400000
1,50,50,0.034478,-109.080000
1,51,0,0.414072,-109.190000
1,51,10,0.794666,-109.880000
1,51,21,0.183260,-110.770000
1,51,31,0.556854,-113.230000
1,51,41,0.937447,-111.640000
1,51,52,0.311040,-112.310000
1,52,2,0.692635,-112.030000
1,52,13,0.092229,-113.630000
1,52,23,0.474823,-112.860000
1,52,33,0.860417,-110.510000
1,52,44,0.232010,-112.650000
1,52,54,0.613604,-111.920000
1,53,5,0.010199,-113.780000
1,53,15,0.387792,-111.670000
1,53,25,0.763386,-111.590000
1,53,36,0.129978,-111.400000
1,53,46,0.523573,-111.730000
1,53,56,0.905167,-112.980000
1,54,7,0.281760,-110.510000
1,54,17,0.660354,-112.500000
1,54,28,0.055949,-112.840000
1,54,38,0.432542,-111.580000
1,54,48,0.814136,-113.130000
1,54,59,0.194730,-113.650000
1,55,9,0.576324,-112.160000
1,55,19,0.960917,-112.900000
1,55,30,0.333511,-110.830000
1,55,40,0.717105,-111.030000
1,55,51,0.101698,-114.920000
1,56,1,0.485292,-113.170000
1,56,11,0.861886,-112.350000
1,56,22,0.240479,-114.210000
1,56,32,0.607072,-112.380000
1,56,43,0.008667,-112.370000
1,56,53,0.385261,-111.020000
1,57,3,0.762855,-112.770000
1,57,14,0.138448,-111.580000
1,57,24,0.524042,-111.610000
1,57,34,0.904636,-110.780000
1,57,45,0.287230,-113.490000
1,57,55,0.665823,-112.030000
1,58,6,0.073419,-110.920000
1,58,16,0.470013,-112.990000
1,58,26,0.850607,-111.170000
1,58,37,0.231201,-110.980000
1,58,47,0.610795,-109.290000
1,58,58,0.007389,-112.720000
1,59,8,0.386982,-113.650000
1,59,18,0.768577,-113.500000
1,59,29,0.146170,-109.910000
1,59,39,0.528764,-111.630000
1,59,49,0.909358,-111.390000
2,0,0,0.293952,-113.440000
2,0,11,0.677603,-110.910000
2,0,22,0.066197,-113.460000
2,0,32,0.444790,-111.130000
2,0,42,0.827384,-110.490000
2,0,53,0.200978,-111.890000
2,1,3,0.586572,-111.520000
2,1,13,0.974165,-110.260000
2,1,24,0.349759,-111.850000
2,1,34,0.731353,-113.390000
2,1,45,0.121947,-112.830000
2,1,55,0.500541,-111.180000
2,2,5,0.880135,-112.150000
2,2,16,0.252728,-113.780000
2,2,26,0.631321,-113.240000
2,2,37,0.025916,-113.330000
2,2,47,0.403510,-111.590000
2,2,57,0.785104,-111.790000
2,3,8,0.163697,-110.790000
2,3,18,0.553291,-112.240000
2,3,28,0.938886,-111.900000
2,3,39,0.321479,-111.800000
2,3,49,0.701073,-112.340000
2,4,0,0.086667,-111.690000
2,4,10,0.464261,-115.130000
2,4,20,0.844854,-110.320000
2,4,31,0.217448,-111.940000
2,4,41,0.606041,-115.800000
2,4,51,0.989635,-111.500000
2,5,2,0.358229,-115.060000
2,5,12,0.734822,-110.770000
2,5,23,0.125416,-116.170000
2,5,33,0.505010,-111.910000
2,5,43,0.880604,-110.050000
2,5,54,0.259197,-113.810000
2,6,4,0.643791,-112.080000
2,6,15,0.032386,-111.810000
2,6,25,0.407979,-113.480000
2,6,35,0.788572,-109.990000
2,6,46,0.155166,-113.440000
2,6,56,0.536759,-111.510000
2,7,6,0.920353,-113.030000
2,7,17,0.296947,-109.650000
2,7,27,0.679541,-112.940000
2,7,38,0.066134,-113.370000
2,7,48,0.440728,-112.900000
2,7,58,0.820322,-111.560000
2,8,9,0.204916,-113.800000
2,8,19,0.616511,-112.720000
2,8,30,0.050108,-113.780000
2,8,40,0.424701,-109.580000
2,8,50,0.815296,-110.090000
2,9,1,0.207890,-111.340000
2,9,11,0.580483,-110.020000
2,9,21,0.962077,-109.890000
2,9,32,0.340671,-112.120000
2,9,42,0.730265,-111.630000
2,9,53,0.126860,-111.340000
2,10,3,0.500453,-111.160000
2,10,13,0.882047,-112.080000
2,10,24,0.265641,-112.430000
2,10,34,0.643234,-113.290000
2,10,45,0.030828,-112.310000
2,10,55,0.420423,-112.520000
2,11,5,0.793016,-111.030000
2,11,16,0.174610,-114.070000
2,11,26,0.555203,-111.110000
2,11,36,0.943798,-113.930000
2,11,47,0.316391,-113.030000
2,11,57,0.702985,-110.880000
2,12,8,0.091579,-111.730000
2,12,18,0.472173,-111.070000
2,12,28,0.854767,-111.540000
2,12,39,0.237361,-110.610000
2,12,49,0.609954,-111.390000
2,13,0,0.005548,-114.090000
2,13,10,0.382142,-114.370000
2,13,20,0.779737,-112.930000
2,13,31,0.157331,-112.380000
2,13,41,0.532924,-110.790000
2,13,51,0.918518,-111.790000
2,14,2,0.305112,-113.240000
2,14,12,0.689705,-111.360000
2,14,23,0.077300,-112.550000
2,14,33,0.453894,-111.280000
2,14,43,0.839488,-112.980000
2,14,54,0.220081,-113.530000
2,15,4,0.598675,-111.660000
2,15,14,0.990269,-111.240000
2,15,25,0.368863,-112.310000
2,15,35,0.756457,-110.010000
2,15,46,0.132051,-113.730000
2,15,56,0.501644,-112.910000
2,16,6,0.882237,-112.120000
2,16,17,0.270831,-113.410000
2,16,27,0.647425,-111.710000
2,16,38,0.034019,-108.560000
2,16,48,0.410613,-112.240000
2,16,58,0.798207,-114.830000
2,17,9,0.178801,-113.750000
2,17,19,0.554394,-112.050000
2,17,29,0.943988,-112.840000
2,17,40,0.330583,-112.860000
2,17,50,0.707176,-111.170000
2,18,1,0.093770,-111.040000
2,18,11,0.469363,-111.680000
2,18,21,0.880959,-113.820000
2,18,32,0.255552,-113.590000
2,18,42,0.634146,-112.950000
2,18,53,0.030740,-113.050000
2,19,3,0.408334,-109.610000
2,19,13,0.790928,-112.720000
2,19,24,0.173522,-111.850000
2,19,34,0.553115,-111.760000
2,19,44,0.943709,-114.190000
2,19,55,0.324303,-111.660000
2,20,5,0.730898,-110.700000
2,20,16,0.117493,-113.530000
2,20,26,0.497087,-113.030000
2,20,36,0.888681,-113.930000
2,20,47,0.262274,-112.540000
2,20,57,0.643868,-109.680000
2,21,8,0.026462,-110.820000
2,21,18,0.409056,-111.330000
2,21,28,0.790649,-111.710000
2,21,39,0.175243,-111.800000
2,21,49,0.550837,-110.930000
2,21,59,0.946431,-111.040000
2,22,10,0.325025,-110.280000
2,22,20,0.702619,-111.790000
