hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-216.516092
3,0,2,0.000000,-216.516092
3,0,4,0.000000,-216.516092
3,0,6,0.000000,-216.516092
3,0,8,0.000000,-216.516092
3,0,10,0.000000,-216.516092
3,0,12,0.000000,-216.516092
3,0,14,0.000000,-216.516092
3,0,16,0.000000,-216.516092
3,0,18,0.000000,-216.516092
3,0,20,0.000000,-216.516092
3,0,22,0.000000,-216.516092
3,0,24,0.000000,-216.516092
3,0,26,0.000000,-216.516092
3,0,28,0.000000,-216.516092
3,0,30,0.000000,-216.516092
3,0,32,0.000000,-216.516092
3,0,34,0.000000,-216.516092
3,0,36,0.000000,-216.516092
3,0,38,0.000000,-216.516092
3,0,40,0.000000,-216.516092
3,0,42,0.000000,-216.516092
3,0,44,0.000000,-216.516092
3,0,46,0.000000,-216.516092
3,0,48,0.000000,-216.516092
3,0,50,0.000000,-216.516092
3,0,52,0.000000,-216.516092
3,0,54,0.000000,-216.516092
3,0,56,0.000000,-216.516092
3,0,58,0.000000,-216.516092
3,1,0,0.000000,-216.516092
3,1,2,0.000000,-216.516092
3,1,4,0.000000,-216.516092
3,1,6,0.000000,-216.516092
3,1,8,0.000000,-216.516092
3,1,10,0.000000,-216.516092
3,1,12,0.000000,-216.516092
3,1,14,0.000000,-216.516092
3,1,16,0.000000,-216.516092
3,1,18,0.000000,-216.516092
3,1,20,0.000000,-216.516092
3,1,22,0.000000,-216.516092
3,1,24,0.000000,-216.516092
3,1,26,0.000000,-216.516092
3,1,28,0.000000,-216.516092
3,1,30,0.000000,-216.516092
3,1,32,0.000000,-216.516092
3,1,34,0.000000,-216.516092
3,1,36,0.000000,-216.516092
3,1,38,0.000000,-216.516092
3,1,40,0.000000,-216.516092
3,1,42,0.000000,-216.516092
3,1,44,0.000000,-216.516092
3,1,46,0.000000,-216.516092
3,1,48,0.000000,-216.516092
3,1,50,0.000000,-216.516092
3,1,52,0.000000,-216.516092
3,1,54,0.000000,-216.516092
3,1,56,0.000000,-216.516092
3,1,58,0.000000,-216.516092
3,2,0,0.000000,-216.516092
3,2,2,0.000000,-216.516092
3,2,4,0.000000,-216.516092
3,2,6,0.000000,-216.516092
3,2,8,0.000000,-216.516092
3,2,10,0.000000,-216.516092
3,2,12,0.000000,-216.516092
3,2,14,0.000000,-216.516092
3,2,16,0.000000,-216.516092
3,2,18,0.000000,-216.516092
3,2,20,0.000000,-216.516092
3,2,22,0.000000,-216.516092
3,2,24,0.000000,-216.516092
3,2,26,0.000000,-216.516092
3,2,28,0.000000,-216.516092
3,2,30,0.000000,-216.516092
3,2,32,0.000000,-216.516092
3,2,34,0.000000,-216.516092
3,2,36,0.000000,-216.516092
3,2,38,0.000000,-216.516092
3,2,40,0.000000,-216.516092
3,2,42,0.000000,-216.516092
3,2,44,0.000000,-216.516092
3,2,46,0.000000,-216.516092
3,2,48,0.000000,-216.516092
3,2,50,0.000000,-216.516092
3,2,52,0.000000,-216.516092
3,2,54,0.000000,-216.516092
3,2,56,0.000000,-216.516092
3,2,58,0.000000,-216.516092
3,3,0,0.000000,-216.516092
3,3,2,0.000000,-216.516092
3,3,4,0.000000,-216.516092
3,3,6,0.000000,-216.516092
3,3,8,0.000000,-216.516092
3,3,10,0.000000,-216.516092
3,3,12,0.000000,-216.516092
3,3,14,0.000000,-216.516092
3,3,16,0.000000,-216.516092
3,3,18,0.000000,-216.516092
3,3,20,0.000000,-216.516092
3,3,22,0.000000,-216.516092
3,3,24,0.000000,-216.516092
3,3,26,0.000000,-216.516092
3,3,28,0.000000,-216.516092
3,3,30,0.000000,-216.516092
3,3,32,0.000000,-216.516092
3,3,34,0.000000,-216.516092
3,3,36,0.000000,-216.516092
3,3,38,0.000000,-216.516092
3,3,40,0.000000,-216.516092
3,3,42,0.000000,-216.516092
3,3,44,0.000000,-216.516092
3,3,46,0.000000,-216.516092
3,3,48,0.000000,-216.516092
3,3,50,0.000000,-216.516092
3,3,52,0.000000,-216.516092
3,3,54,0.000000,-216.516092
3,3,56,0.000000,-216.516092
3,3,58,0.000000,-216.516092
3,4,0,0.000000,-216.516092
3,4,2,0.000000,-216.516092
3,4,4,0.000000,-216.516092
3,4,6,0.000000,-216.516092
3,4,8,0.000000,-216.516092
3,4,10,0.000000,-216.516092
3,4,12,0.000000,-216.516092
3,4,14,0.000000,-216.516092
3,4,16,0.000000,-216.516092
3,4,18,0.000000,-216.516092
3,4,20,0.000000,-216.516092
3,4,22,0.000000,-216.516092
3,4,24,0.000000,-216.516092
3,4,26,0.000000,-216.516092
3,4,28,0.000000,-216.516092
3,4,30,0.000000,-216.516092
3,4,32,0.000000,-216.516092
3,4,34,0.000000,-216.516092
3,4,36,0.000000,-216.516092
3,4,38,0.000000,-216.516092
3,4,40,0.000000,-216.516092
3,4,42,0.000000,-216.516092
3,4,44,0.000000,-216.516092
3,4,46,0.000000,-216.516092
3,4,48,0.000000,-216.516092
3,4,50,0.000000,-216.516092
3,4,52,0.000000,-216.516092
3,4,54,0.000000,-216.516092
3,4,56,0.000000,-216.516092
3,4,58,0.000000,-216.516092
3,5,0,0.000000,-216.516092
3,5,2,0.000000,-216.516092
3,5,4,0.000000,-216.516092
3,5,6,0.000000,-216.516092
3,5,8,0.000000,-216.516092
3,5,10,0.000000,-216.516092
3,5,12,0.000000,-216.516092
3,5,14,0.000000,-216.516092
3,5,16,0.000000,-216.516092
3,5,18,0.000000,-216.516092
3,5,20,0.000000,-216.516092
3,5,22,0.000000,-216.516092
3,5,24,0.000000,-216.516092
3,5,26,0.000000,-216.516092
3,5,28,0.000000,-216.516092
3,5,30,0.000000,-216.516092
3,5,32,0.000000,-216.516092
3,5,34,0.000000,-216.516092
3,5,36,0.000000,-216.516092
3,5,38,0.000000,-216.516092
3,5,40,0.000000,-216.516092
3,5,42,0.000000,-216.516092
3,5,44,0.000000,-216.516092
3,5,46,0.000000,-216.516092
3,5,48,0.000000,-216.516092
3,5,50,0.000000,-216.516092
3,5,52,0.000000,-216.516092
3,5,54,0.000000,-216.516092
3,5,56,0.000000,-216.516092
3,5,58,0.000000,-216.516092
3,6,0,0.000000,-216.516092
3,6,2,0.000000,-216.516092
3,6,4,0.000000,-216.516092
3,6,6,0.000000,-216.516092
3,6,8,0.000000,-216.516092
3,6,10,0.000000,-216.516092
3,6,12,0.000000,-216.516092
3,6,14,0.000000,-216.516092
3,6,16,0.000000,-216.516092
3,6,18,0.000000,-216.516092
3,6,20,0.000000,-216.516092
3,6,22,0.000000,-216.516092
3,6,24,0.000000,-216.516092
3,6,26,0.000000,-216.516092
3,6,28,0.000000,-216.516092
3,6,30,0.000000,-216.516092
3,6,32,0.000000,-216.516092
3,6,34,0.000000,-216.516092
3,6,36,0.000000,-216.516092
3,6,38,0.000000,-216.516092
3,6,40,0.000000,-216.516092
3,6,42,0.000000,-216.516092
3,6,44,0.000000,-216.516092
3,6,46,0.000000,-216.516092
3,6,48,0.000000,-216.516092
3,6,50,0.000000,-216.516092
3,6,52,0.000000,-216.516092
3,6,54,0.000000,-216.516092
3,6,56,0.000000,-216.516092
3,6,58,0.000000,-216.516092
3,7,0,0.000000,-216.516092
3,7,2,0.000000,-216.516092
3,7,4,0.000000,-216.516092
3,7,6,0.000000,-216.516092
3,7,8,0.000000,-216.516092
3,7,10,0.000000,-216.516092
3,7,12,0.000000,-216.516092
3,7,14,0.000000,-216.516092
3,7,16,0.000000,-216.516092
3,7,18,0.000000,-216.516092
3,7,20,0.000000,-216.516092
3,7,22,0.000000,-216.516092
3,7,24,0.000000,-216.516092
3,7,26,0.000000,-216.516092
3,7,28,0.000000,-216.516092
3,7,30,0.000000,-216.516092
3,7,32,0.000000,-216.516092
3,7,34,0.000000,-216.516092
3,7,36,0.000000,-216.516092
3,7,38,0.000000,-216.516092
3,7,40,0.000000,-216.516092
3,7,42,0.000000,-132.228426
3,7,44,0.000000,-133.382978
3,7,46,0.000000,-129.099169
3,7,48,0.000000,-129.136206
3,7,50,0.000000,-144.657385
3,7,52,0.000000,-126.690091
3,7,54,0.000000,-124.981070
3,7,56,0.000000,-126.653546
3,7,58,0.000000,-132.562146
3,8,0,0.000000,-137.925475
3,8,2,0.000000,-133.161041
3,8,4,0.000000,-132.479620
3,8,6,0.000000,-131.530435
3,8,8,0.000000,-127.758484
3,8,10,0.000000,-127.129329
3,8,12,0.000000,-130.197365
3,8,14,0.000000,-139.563554
3,8,16,0.000000,-130.395004
3,8,18,0.000000,-138.370740
3,8,20,0.000000,-130.045114
3,8,22,0.000000,-129.271390
3,8,24,0.000000,-138.614758
3,8,26,0.000000,-144.619454
3,8,28,0.000000,-127.591523
3,8,30,0.000000,-132.411773
3,8,32,0.000000,-131.792435
3,8,34,0.000000,-131.267025
3,8,36,0.000000,-126.446966
3,8,38,0.000000,-135.617787
3,8,40,0.000000,-130.472287
3,8,42,0.000000,-133.154862
3,8,44,0.000000,-135.277891
3,8,46,0.000000,-122.340965
3,8,48,0.000000,-128.431577
3,8,50,0.000000,-127.603444
3,8,52,0.000000,-137.705317
3,8,54,0.000000,-133.697612
3,8,56,0.000000,-139.389523
3,8,58,0.000000,-129.054556
3,9,0,0.000000,-132.837528
3,9,2,0.000000,-133.410489
3,9,4,0.000000,-132.745233
3,9,6,0.000000,-124.228233
3,9,8,0.000000,-125.457751
3,9,10,0.000000,-131.641407
3,9,12,0.000000,-137.184115
3,9,14,0.000000,-135.913101
3,9,16,0.000000,-130.866177
3,9,18,0.000000,-132.128279
3,9,20,0.000000,-132.772879
3,9,22,0.000000,-144.452967
3,9,24,0.000000,-134.644498
3,9,26,0.000000,-147.944155
3,9,28,0.000000,-132.943320
3,9,30,0.000000,-137.424837
3,9,32,0.000000,-133.317172
3,9,34,0.000000,-122.873551
3,9,36,0.000000,-130.603451
3,9,38,0.000000,-136.047259
3,9,40,0.000000,-134.368973
3,9,42,0.000000,-137.739569
3,9,44,0.000000,-133.395009
3,9,46,0.000000,-142.024568
3,9,48,0.000000,-131.347864
3,9,50,0.000000,-134.825327
3,9,52,0.000000,-132.679613
3,9,54,0.000000,-134.598575
3,9,56,0.000000,-133.011739
3,9,58,0.000000,-130.203329
3,10,0,0.000000,-136.303838
3,10,2,0.000000,-124.975405
3,10,4,0.000000,-127.281391
3,10,6,0.000000,-127.261953
3,10,8,0.000000,-134.382383
3,10,10,0.000000,-132.655081
3,10,12,0.000000,-134.854016
3,10,14,0.000000,-131.517035
3,10,16,0.000000,-137.957165
3,10,18,0.000000,-138.562228
3,10,20,0.000000,-132.714145
3,10,22,0.000000,-128.278701
3,10,24,0.000000,-133.926978
3,10,26,0.000000,-132.548725
3,10,28,0.000000,-134.361981
3,10,30,0.000000,-131.930087
3,10,32,0.000000,-132.635230
3,10,34,0.000000,-131.621622
3,10,36,0.000000,-139.986347
3,10,38,0.000000,-134.753629
3,10,40,0.000000,-132.851584
3,10,42,0.000000,-128.095884
3,10,44,0.000000,-128.835426
3,10,46,0.000000,-128.461013
3,10,48,0.000000,-126.035742
3,10,50,0.000000,-131.565385
3,10,52,0.000000,-122.976229
3,10,54,0.000000,-129.663667
3,10,56,0.000000,-129.933735
3,10,58,0.000000,-125.276593
3,11,0,0.000000,-140.615281
3,11,2,0.000000,-132.127072
3,11,4,0.000000,-131.418923
3,11,6,0.000000,-129.218291
3,11,8,0.000000,-133.057924
3,11,10,0.000000,-125.312197
3,11,12,0.000000,-126.311116
3,11,14,0.000000,-126.855191
3,11,16,0.000000,-134.159176
3,11,18,0.000000,-128.951485
3,11,20,0.000000,-139.397239
3,11,22,0.000000,-127.162125
3,11,24,0.000000,-124.266246
3,11,26,0.000000,-128.025825
3,11,28,0.000000,-124.314476
3,11,30,0.000000,-135.135473
3,11,32,0.000000,-132.086833
3,11,34,0.000000,-132.315195
3,11,36,0.000000,-127.295140
3,11,38,0.000000,-133.497655
3,11,40,0.000000,-131.056384
3,11,42,0.000000,-125.998745
3,11,44,0.000000,-134.089891
3,11,46,0.000000,-127.833771
3,11,48,0.000000,-129.597619
3,11,50,0.000000,-130.090224
3,11,52,0.000000,-131.977548
3,11,54,0.000000,-136.467070
3,11,56,0.000000,-139.899885
3,11,58,0.000000,-136.046073
3,12,0,0.000000,-133.223201
3,12,2,0.000000,-123.965782
3,12,4,0.000000,-132.035199
3,12,6,0.000000,-134.581231
3,12,8,0.000000,-138.790348
3,12,10,0.000000,-126.297703
3,12,12,0.000000,-134.835157
3,12,14,0.000000,-131.494626
3,12,16,0.000000,-133.868506
3,12,18,0.000000,-135.729936
3,12,20,0.000000,-135.253603
3,12,22,0.000000,-128.238956
3,12,24,0.000000,-132.318592
3,12,26,0.000000,-135.233339
3,12,28,0.000000,-126.435240
3,12,30,0.000000,-129.936603
3,12,32,0.000000,-131.150059
3,12,34,0.000000,-133.296795
3,12,36,0.000000,-126.734118
3,12,38,0.000000,-129.171495
3,12,40,0.000000,-131.115018
3,12,42,0.000000,-128.749919
3,12,44,0.000000,-129.657062
3,12,46,0.000000,-130.377146
3,12,48,0.000000,-137.071435
3,12,50,0.000000,-139.907458
3,12,52,0.000000,-121.011381
3,12,54,0.000000,-127.274139
3,12,56,0.000000,-132.758668
3,12,58,0.000000,-135.644779
3,13,0,0.000000,-130.144701
3,13,2,0.000000,-127.342831
3,13,4,0.000000,-124.684147
3,13,6,0.000000,-122.988807
3,13,8,0.000000,-149.188859
3,13,10,0.000000,-129.442635
3,13,12,0.000000,-126.913529
3,13,14,0.000000,-128.642172
3,13,16,0.000000,-130.285550
3,13,18,0.000000,-131.985510
3,13,20,0.000000,-131.716245
3,13,22,0.000000,-126.607980
3,13,24,0.000000,-122.117078
3,13,26,0.000000,-134.397150
3,13,28,0.000000,-127.532654
3,13,30,0.000000,-131.978523
3,13,32,0.000000,-127.605453
3,13,34,0.000000,-131.888232
3,13,36,0.000000,-142.680247
3,13,38,0.000000,-128.786980
3,13,40,0.000000,-125.847342
3,13,42,0.000000,-132.428029
3,13,44,0.000000,-133.790470
3,13,46,0.000000,-129.586214
3,13,48,0.000000,-129.471292
3,13,50,0.000000,-153.951457
3,13,52,0.000000,-133.861547
3,13,54,0.000000,-131.227108
3,13,56,0.000000,-125.442960
3,13,58,0.000000,-129.833318
3,14,0,0.000000,-127.640600
3,14,2,0.000000,-125.952196
3,14,4,0.000000,-143.139989
3,14,6,0.000000,-131.288409
3,14,8,0.000000,-126.572031
3,14,10,0.000000,-131.587755
3,14,12,0.000000,-134.395658
3,14,14,0.000000,-139.643012
3,14,16,0.000000,-128.167255
3,14,18,0.000000,-129.888051
3,14,20,0.000000,-126.068589
3,14,22,0.000000,-135.904038
3,14,24,0.000000,-125.084665
3,14,26,0.000000,-126.740496
3,14,28,0.000000,-125.007591
3,14,30,0.000000,-126.824713
3,14,32,0.000000,-124.319025
3,14,34,0.000000,-128.358483
3,14,36,0.000000,-123.878000
3,14,38,0.000000,-130.135089
3,14,40,0.000000,-128.038959
3,14,42,0.000000,-123.911882
3,14,44,0.000000,-126.322865
3,14,46,0.000000,-127.583034
3,14,48,0.000000,-138.306016
3,14,50,0.000000,-132.515691
3,14,52,0.000000,-126.800068
3,14,54,0.000000,-137.299090
3,14,56,0.000000,-129.611313
3,14,58,0.000000,-130.175378
3,15,0,0.000000,-133.297823
3,15,2,0.000000,-130.822674
3,15,4,0.000000,-125.668379
3,15,6,0.000000,-127.054632
3,15,8,0.000000,-133.460174
3,15,10,0.000000,-126.489715
3,15,12,0.000000,-129.393007
3,15,14,0.000000,-126.567527
3,15,16,0.000000,-126.463091
3,15,18,0.000000,-125.379605
3,15,20,0.000000,-125.273623
3,15,22,0.000000,-130.938180
3,15,24,0.000000,-130.003360
3,15,26,0.000000,-135.956737
3,15,28,0.000000,-126.189686
3,15,30,0.000000,-127.173821
3,15,32,0.000000,-153.752425
3,15,34,0.000000,-127.936281
3,15,36,0.000000,-142.335081
3,15,38,0.000000,-128.961755
3,15,40,0.000000,-131.442256
3,15,42,0.000000,-132.958476
3,15,44,0.000000,-126.019352
3,15,46,0.000000,-123.946148
3,15,48,0.000000,-130.534024
3,15,50,0.000000,-141.971997
3,15,52,0.000000,-133.656279
3,15,54,0.000000,-142.096580
3,15,56,0.000000,-131.700756
3,15,58,0.000000,-131.884762
3,16,0,0.000000,-122.330518
3,16,2,0.000000,-138.389138
3,16,4,0.000000,-127.454713
3,16,6,0.000000,-130.039584
3,16,8,0.000000,-130.227960
3,16,10,0.000000,-130.022206
3,16,12,0.000000,-123.620158
3,16,14,0.000000,-128.626807
3,16,16,0.000000,-140.962395
3,16,18,0.000000,-129.662132
3,16,20,0.000000,-131.559085
3,16,22,0.000000,-127.824032
3,16,24,0.000000,-130.390328
3,16,26,0.000000,-129.225703
3,16,28,0.000000,-133.855518
3,16,30,0.000000,-136.528219
3,16,32,0.000000,-132.283436
3,16,34,0.000000,-125.931785
3,16,36,0.000000,-127.820669
3,16,38,0.000000,-132.498058
3,16,40,0.000000,-126.951597
3,16,42,0.000000,-131.343755
3,16,44,0.000000,-134.889136
3,16,46,0.000000,-121.103728
3,16,48,0.000000,-133.219470
3,16,50,0.000000,-126.204630
3,16,52,0.000000,-127.664197
3,16,54,0.000000,-130.502817
3,16,56,0.000000,-132.988529
3,16,58,0.000000,-128.344093
3,17,0,0.000000,-136.411858
3,17,2,0.000000,-124.777821
3,17,4,0.000000,-135.217293
3,17,6,0.000000,-123.936244
3,17,8,0.000000,-137.199344
3,17,10,0.000000,-148.809139
3,17,12,0.000000,-133.179137
3,17,14,0.000000,-136.256533
3,17,16,0.000000,-138.363706
3,17,18,0.000000,-129.149617
3,17,20,0.000000,-135.237372
3,17,22,0.000000,-134.075143
3,17,24,0.000000,-145.107148
3,17,26,0.000000,-129.188983
3,17,28,0.000000,-133.074443
3,17,30,0.000000,-129.113939
3,17,32,0.000000,-130.429355
3,17,34,0.000000,-128.303418
3,17,36,0.000000,-141.680415
3,17,38,0.000000,-130.535473
3,17,40,0.000000,-127.084697
3,17,42,0.000000,-126.853767
3,17,44,0.000000,-134.248555
3,17,46,0.000000,-122.611577
3,17,48,0.000000,-127.158874
3,17,50,0.000000,-133.865386
3,17,52,0.000000,-130.498671
3,17,54,0.000000,-148.144921
3,17,56,0.000000,-128.501583
3,17,58,0.000000,-127.718495
3,18,0,0.000000,-122.424003
3,18,2,0.000000,-134.437125
3,18,4,0.000000,-133.722015
3,18,6,0.000000,-130.141906
3,18,8,0.000000,-127.695697
3,18,10,0.000000,-127.858658
3,18,12,0.000000,-130.777756
3,18,14,0.000000,-129.094024
3,18,16,0.000000,-125.934963
3,18,18,0.000000,-121.628457
3,18,20,0.000000,-140.243778
3,18,22,0.000000,-136.442769
3,18,24,0.000000,-127.682120
3,18,26,0.000000,-136.728379
3,18,28,0.000000,-127.117086
3,18,30,0.000000,-126.859415
3,18,32,0.000000,-125.446577
3,18,34,0.000000,-128.272844
3,18,36,0.000000,-126.477860
3,18,38,0.000000,-125.639557
3,18,40,0.000000,-122.723442
3,18,42,0.000000,-120.101990
3,18,44,0.000000,-139.823380
3,18,46,0.000000,-137.296788
3,18,48,0.000000,-127.794784
3,18,50,0.000000,-135.489779
3,18,52,0.000000,-133.152916
3,18,54,0.000000,-131.404351
3,18,56,0.000000,-134.321116
3,18,58,0.000000,-129.217692
3,19,0,0.000000,-128.206446
3,19,2,0.000000,-129.755686
3,19,4,0.000000,-133.103227
3,19,6,0.000000,-128.263033
3,19,8,0.000000,-120.797200
3,19,10,0.000000,-120.373775
3,19,12,0.000000,-125.215041
3,19,14,0.000000,-118.513525
3,19,16,0.000000,-122.831624
3,19,18,0.000000,-120.929154
3,19,20,0.000000,-133.677262
3,19,22,0.000000,-126.838352
3,19,24,0.000000,-120.041619
3,19,26,0.000000,-121.370677
3,19,28,0.000000,-129.400085
3,19,30,0.000000,-129.119445
3,19,32,0.000000,-123.040405
3,19,34,0.000000,-120.081462
3,19,36,0.000000,-119.802996
3,19,38,0.000000,-124.919578
3,19,40,0.000000,-126.774288
3,19,42,0.000000,-126.082972
3,19,44,0.000000,-161.523442
3,19,46,0.000000,-124.858146
3,19,48,0.000000,-124.660110
3,19,50,0.000000,-141.900994
3,19,52,0.000000,-129.914472
3,19,54,0.000000,-126.595397
3,19,56,0.000000,-126.015069
3,19,58,0.000000,-124.607067
3,20,0,0.000000,-126.148560
3,20,2,0.000000,-136.164354
3,20,4,0.000000,-129.112011
3,20,6,0.000000,-122.974216
3,20,8,0.000000,-125.441493
3,20,10,0.000000,-123.376346
3,20,12,0.000000,-141.595392
3,20,14,0.000000,-123.822615
3,20,16,0.000000,-120.029092
3,20,18,0.000000,-129.754948
3,20,20,0.000000,-136.037123
3,20,22,0.000000,-135.012312
3,20,24,0.000000,-127.252623
3,20,26,0.000000,-133.164751
3,20,28,0.000000,-139.225741
3,20,30,0.000000,-141.213602
3,20,32,0.000000,-138.006375
3,20,34,0.000000,-127.404242
3,20,36,0.000000,-130.534287
3,20,38,0.000000,-135.163176
3,20,40,0.000000,-126.506609
3,20,42,0.000000,-132.492784
3,20,44,0.000000,-134.118054
3,20,46,0.000000,-127.797882
3,20,48,0.000000,-127.490630
3,20,50,0.000000,-129.469470
3,20,52,0.000000,-129.527808
3,20,54,0.000000,-135.989511
3,20,56,0.000000,-125.419626
3,20,58,0.000000,-121.309186
3,21,0,0.000000,-137.615783
3,21,2,0.000000,-126.151901
3,21,4,0.000000,-127.226579
3,21,6,0.000000,-130.854901
3,21,8,0.000000,-127.474298
3,21,10,0.000000,-127.815571
3,21,12,0.000000,-128.347158
3,21,14,0.000000,-129.819221
3,21,16,0.000000,-133.779692
3,21,18,0.000000,-128.391091
3,21,20,0.000000,-121.980405
3,21,22,0.000000,-136.743727
3,21,24,0.000000,-132.210636
3,21,26,0.000000,-128.797378
3,21,28,0.000000,-129.999299
3,21,30,0.000000,-136.872796
3,21,32,0.000000,-123.273736
3,21,34,0.000000,-128.649805
3,21,36,0.000000,-126.131284
3,21,38,0.000000,-128.953603
3,21,40,0.000000,-133.925710
3,21,42,0.000000,-129.839832
3,21,44,0.000000,-132.528531
3,21,46,0.000000,-121.235656
3,21,48,0.000000,-127.383224
3,21,50,0.000000,-128.770679
3,21,52,0.000000,-129.370203
3,21,54,0.000000,-124.913708
3,21,56,0.000000,-133.181081
3,21,58,0.000000,-127.043710
3,22,0,0.000000,-125.381285
3,22,2,0.000000,-125.133827
3,22,4,0.000000,-123.964098
3,22,6,0.000000,-120.445106
3,22,8,0.000000,-127.528924
3,22,10,0.000000,-123.088314
3,22,12,0.000000,-122.667276
3,22,14,0.000000,-128.022792
3,22,16,0.000000,-121.944732
3,22,18,0.000000,-131.293792
3,22,20,0.000000,-129.196286
3,22,22,0.000000,-129.582678
3,22,24,0.000000,-128.714984
3,22,26,0.000000,-137.526463
3,22,28,0.000000,-122.717109
3,22,30,0.000000,-120.450377
3,22,32,0.000000,-125.140067
3,22,34,0.000000,-124.011929
3,22,36,0.000000,-147.200342
3,22,38,0.000000,-128.336190
3,22,40,0.000000,-128.521040
3,22,42,0.000000,-125.724098
3,22,44,0.000000,-145.792047
3,22,46,0.000000,-123.831090
3,22,48,0.000000,-133.001939
3,22,50,0.000000,-131.296919
3,22,52,0.000000,-122.450985
3,22,54,0.000000,-132.620053
3,22,56,0.000000,-133.187081
3,22,58,0.000000,-134.125595
3,23,0,0.000000,-126.061562
3,23,2,0.000000,-124.987033
3,23,4,0.000000,-129.473344
3,23,6,0.000000,-128.658724
3,23,8,0.000000,-122.300574
3,23,10,0.000000,-122.171404
3,23,12,0.000000,-129.311066
3,23,14,0.000000,-135.639275
3,23,16,0.000000,-128.557363
3,23,18,0.000000,-122.375623
3,23,20,0.000000,-125.171877
3,23,22,0.000000,-129.490400
3,23,24,0.000000,-124.856451
3,23,26,0.000000,-130.031306
3,23,28,0.000000,-124.740111
3,23,30,0.000000,-121.837905
3,23,32,0.000000,-127.512092
3,23,34,0.000000,-124.241586
3,23,36,0.000000,-133.595256
3,23,38,0.000000,-131.272279
3,23,40,0.000000,-129.675539
3,23,42,0.000000,-133.886788
3,23,44,0.000000,-132.744523
3,23,46,0.000000,-130.680982
3,23,48,0.000000,-124.321852
3,23,50,0.000000,-133.929792
3,23,52,0.000000,-132.608599
3,23,54,0.000000,-126.072462
3,23,56,0.000000,-141.444119
3,23,58,0.000000,-133.955487
3,24,0,0.000000,-135.869430
3,24,2,0.000000,-130.416340
3,24,4,0.000000,-128.434290
3,24,6,0.000000,-133.071799
3,24,8,0.000000,-132.681648
3,24,10,0.000000,-127.071845
3,24,12,0.000000,-124.908141
3,24,14,0.000000,-127.280209
3,24,16,0.000000,-124.832785
3,24,18,0.000000,-135.914796
3,24,20,0.000000,-143.000091
3,24,22,0.000000,-137.169502
3,24,24,0.000000,-121.000988
3,24,26,0.000000,-126.123541
3,24,28,0.000000,-136.752252
3,24,30,0.000000,-147.426856
3,24,32,0.000000,-136.562786
3,24,34,0.000000,-127.801371
3,24,36,0.000000,-127.693218
3,24,38,0.000000,-126.718465
3,24,40,0.000000,-124.214642
3,24,42,0.000000,-126.809916
3,24,44,0.000000,-126.221840
3,24,46,0.000000,-126.905027
3,24,48,0.000000,-134.605111
3,24,50,0.000000,-132.108652
3,24,52,0.000000,-142.421362
3,24,54,0.000000,-135.493752
3,24,56,0.000000,-129.708099
3,24,58,0.000000,-133.408731
3,25,0,0.000000,-130.517830
3,25,2,0.000000,-128.920509
3,25,4,0.000000,-131.250763
3,25,6,0.000000,-131.877413
3,25,8,0.000000,-131.451589
3,25,10,0.000000,-126.680762
3,25,12,0.000000,-130.206885
3,25,14,0.000000,-120.369641
3,25,16,0.000000,-134.775645
3,25,18,0.000000,-128.497198
3,25,20,0.000000,-125.442529
3,25,22,0.000000,-134.976843
3,25,24,0.000000,-128.629035
3,25,26,0.000000,-126.057880
3,25,28,0.000000,-132.976942
3,25,30,0.000000,-131.307229
3,25,32,0.000000,-126.841710
3,25,34,0.000000,-137.669511
3,25,36,0.000000,-130.104710
3,25,38,0.000000,-131.056562
3,25,40,0.000000,-130.002917
3,25,42,0.000000,-123.945569
3,25,44,0.000000,-127.287870
3,25,46,0.000000,-125.350455
3,25,48,0.000000,-142.995591
3,25,50,0.000000,-126.676512
3,25,52,0.000000,-123.603651
3,25,54,0.000000,-122.830746
3,25,56,0.000000,-129.539269
3,25,58,0.000000,-158.385566
3,26,0,0.000000,-126.602288
3,26,2,0.000000,-125.794019
3,26,4,0.000000,-126.053616
3,26,6,0.000000,-119.077979
3,26,8,0.000000,-125.193443
3,26,10,0.000000,-132.588006
3,26,12,0.000000,-129.683242
3,26,14,0.000000,-124.611670
3,26,16,0.000000,-128.137003
3,26,18,0.000000,-127.302549
3,26,20,0.000000,-128.402120
3,26,22,0.000000,-130.100042
3,26,24,0.000000,-134.678807
3,26,26,0.000000,-138.722281
3,26,28,0.000000,-135.301317
3,26,30,0.000000,-139.823285
3,26,32,0.000000,-129.491442
3,26,34,0.000000,-129.821084
3,26,36,0.000000,-147.872480
3,26,38,0.000000,-125.268716
3,26,40,0.000000,-135.845115
3,26,42,0.000000,-131.272908
3,26,44,0.000000,-121.788736
3,26,46,0.000000,-131.316844
3,26,48,0.000000,-131.543351
3,26,50,0.000000,-125.614171
3,26,52,0.000000,-132.526434
3,26,54,0.000000,-127.446147
3,26,56,0.000000,-133.612288
3,26,58,0.000000,-128.745481
3,27,0,0.000000,-130.357532
3,27,2,0.000000,-140.884765
3,27,4,0.000000,-130.434739
3,27,6,0.000000,-127.329877
3,27,8,0.000000,-136.663367
3,27,10,0.000000,-128.017271
3,27,12,0.000000,-135.846143
3,27,14,0.000000,-128.047602
3,27,16,0.000000,-131.085223
3,27,18,0.000000,-134.335602
3,27,20,0.000000,-129.986423
3,27,22,0.000000,-125.433978
