hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.399020
3,0,2,0.000000,-220.399020
3,0,4,0.000000,-220.399020
3,0,6,0.000000,-220.399020
3,0,8,0.000000,-220.399020
3,0,10,0.000000,-220.399020
3,0,12,0.000000,-220.399020
3,0,14,0.000000,-220.399020
3,0,16,0.000000,-220.399020
3,0,18,0.000000,-220.399020
3,0,20,0.000000,-220.399020
3,0,22,0.000000,-220.399020
3,0,24,0.000000,-220.399020
3,0,26,0.000000,-220.399020
3,0,28,0.000000,-220.399020
3,0,30,0.000000,-220.399020
3,0,32,0.000000,-220.399020
3,0,34,0.000000,-220.399020
3,0,36,0.000000,-220.399020
3,0,38,0.000000,-220.399020
3,0,40,0.000000,-220.399020
3,0,42,0.000000,-220.399020
3,0,44,0.000000,-220.399020
3,0,46,0.000000,-220.399020
3,0,48,0.000000,-220.399020
3,0,50,0.000000,-220.399020
3,0,52,0.000000,-220.399020
3,0,54,0.000000,-220.399020
3,0,56,0.000000,-220.399020
3,0,58,0.000000,-220.399020
3,1,0,0.000000,-220.399020
3,1,2,0.000000,-220.399020
3,1,4,0.000000,-220.399020
3,1,6,0.000000,-220.399020
3,1,8,0.000000,-220.399020
3,1,10,0.000000,-220.399020
3,1,12,0.000000,-220.399020
3,1,14,0.000000,-220.399020
3,1,16,0.000000,-220.399020
3,1,18,0.000000,-220.399020
3,1,20,0.000000,-220.399020
3,1,22,0.000000,-220.399020
3,1,24,0.000000,-220.399020
3,1,26,0.000000,-220.399020
3,1,28,0.000000,-220.399020
3,1,30,0.000000,-220.399020
3,1,32,0.000000,-220.399020
3,1,34,0.000000,-220.399020
3,1,36,0.000000,-220.399020
3,1,38,0.000000,-220.399020
3,1,40,0.000000,-220.399020
3,1,42,0.000000,-220.399020
3,1,44,0.000000,-220.399020
3,1,46,0.000000,-220.399020
3,1,48,0.000000,-220.399020
3,1,50,0.000000,-220.399020
3,1,52,0.000000,-220.399020
3,1,54,0.000000,-220.399020
3,1,56,0.000000,-220.399020
3,1,58,0.000000,-220.399020
3,2,0,0.000000,-220.399020
3,2,2,0.000000,-220.399020
3,2,4,0.000000,-220.399020
3,2,6,0.000000,-220.399020
3,2,8,0.000000,-220.399020
3,2,10,0.000000,-220.399020
3,2,12,0.000000,-220.399020
3,2,14,0.000000,-220.399020
3,2,16,0.000000,-220.399020
3,2,18,0.000000,-220.399020
3,2,20,0.000000,-220.399020
3,2,22,0.000000,-220.399020
3,2,24,0.000000,-220.399020
3,2,26,0.000000,-220.399020
3,2,28,0.000000,-220.399020
3,2,30,0.000000,-220.399020
3,2,32,0.000000,-220.399020
3,2,34,0.000000,-220.399020
3,2,36,0.000000,-220.399020
3,2,38,0.000000,-220.399020
3,2,40,0.000000,-220.399020
3,2,42,0.000000,-220.399020
3,2,44,0.000000,-220.399020
3,2,46,0.000000,-220.399020
3,2,48,0.000000,-220.399020
3,2,50,0.000000,-220.399020
3,2,52,0.000000,-220.399020
3,2,54,0.000000,-220.399020
3,2,56,0.000000,-220.399020
3,2,58,0.000000,-220.399020
3,3,0,0.000000,-220.399020
3,3,2,0.000000,-220.399020
3,3,4,0.000000,-220.399020
3,3,6,0.000000,-220.399020
3,3,8,0.000000,-220.399020
3,3,10,0.000000,-220.399020
3,3,12,0.000000,-220.399020
3,3,14,0.000000,-220.399020
3,3,16,0.000000,-220.399020
3,3,18,0.000000,-220.399020
3,3,20,0.000000,-220.399020
3,3,22,0.000000,-220.399020
3,3,24,0.000000,-220.399020
3,3,26,0.000000,-220.399020
3,3,28,0.000000,-220.399020
3,3,30,0.000000,-220.399020
3,3,32,0.000000,-220.399020
3,3,34,0.000000,-220.399020
3,3,36,0.000000,-220.399020
3,3,38,0.000000,-220.399020
3,3,40,0.000000,-220.399020
3,3,42,0.000000,-220.399020
3,3,44,0.000000,-220.399020
3,3,46,0.000000,-220.399020
3,3,48,0.000000,-220.399020
3,3,50,0.000000,-220.399020
3,3,52,0.000000,-220.399020
3,3,54,0.000000,-220.399020
3,3,56,0.000000,-220.399020
3,3,58,0.000000,-220.399020
3,4,0,0.000000,-220.399020
3,4,2,0.000000,-220.399020
3,4,4,0.000000,-220.399020
3,4,6,0.000000,-220.399020
3,4,8,0.000000,-220.399020
3,4,10,0.000000,-220.399020
3,4,12,0.000000,-220.399020
3,4,14,0.000000,-220.399020
3,4,16,0.000000,-220.399020
3,4,18,0.000000,-220.399020
3,4,20,0.000000,-220.399020
3,4,22,0.000000,-220.399020
3,4,24,0.000000,-220.399020
3,4,26,0.000000,-220.399020
3,4,28,0.000000,-220.399020
3,4,30,0.000000,-220.399020
3,4,32,0.000000,-220.399020
3,4,34,0.000000,-220.399020
3,4,36,0.000000,-220.399020
3,4,38,0.000000,-220.399020
3,4,40,0.000000,-220.399020
3,4,42,0.000000,-220.399020
3,4,44,0.000000,-220.399020
3,4,46,0.000000,-220.399020
3,4,48,0.000000,-220.399020
3,4,50,0.000000,-220.399020
3,4,52,0.000000,-220.399020
3,4,54,0.000000,-220.399020
3,4,56,0.000000,-220.399020
3,4,58,0.000000,-220.399020
3,5,0,0.000000,-220.399020
3,5,2,0.000000,-220.399020
3,5,4,0.000000,-220.399020
3,5,6,0.000000,-220.399020
3,5,8,0.000000,-220.399020
3,5,10,0.000000,-220.399020
3,5,12,0.000000,-220.399020
3,5,14,0.000000,-220.399020
3,5,16,0.000000,-220.399020
3,5,18,0.000000,-220.399020
3,5,20,0.000000,-220.399020
3,5,22,0.000000,-220.399020
3,5,24,0.000000,-220.399020
3,5,26,0.000000,-220.399020
3,5,28,0.000000,-220.399020
3,5,30,0.000000,-220.399020
3,5,32,0.000000,-220.399020
3,5,34,0.000000,-220.399020
3,5,36,0.000000,-220.399020
3,5,38,0.000000,-220.399020
3,5,40,0.000000,-220.399020
3,5,42,0.000000,-220.399020
3,5,44,0.000000,-220.399020
3,5,46,0.000000,-220.399020
3,5,48,0.000000,-220.399020
3,5,50,0.000000,-220.399020
3,5,52,0.000000,-220.399020
3,5,54,0.000000,-220.399020
3,5,56,0.000000,-220.399020
3,5,58,0.000000,-220.399020
3,6,0,0.000000,-220.399020
3,6,2,0.000000,-220.399020
3,6,4,0.000000,-220.399020
3,6,6,0.000000,-220.399020
3,6,8,0.000000,-220.399020
3,6,10,0.000000,-220.399020
3,6,12,0.000000,-220.399020
3,6,14,0.000000,-220.399020
3,6,16,0.000000,-220.399020
3,6,18,0.000000,-220.399020
3,6,20,0.000000,-220.399020
3,6,22,0.000000,-220.399020
3,6,24,0.000000,-220.399020
3,6,26,0.000000,-220.399020
3,6,28,0.000000,-220.399020
3,6,30,0.000000,-220.399020
3,6,32,0.000000,-220.399020
3,6,34,0.000000,-220.399020
3,6,36,0.000000,-220.399020
3,6,38,0.000000,-220.399020
3,6,40,0.000000,-220.399020
3,6,42,0.000000,-220.399020
3,6,44,0.000000,-220.399020
3,6,46,0.000000,-220.399020
3,6,48,0.000000,-220.399020
3,6,50,0.000000,-220.399020
3,6,52,0.000000,-220.399020
3,6,54,0.000000,-220.399020
3,6,56,0.000000,-220.399020
3,6,58,0.000000,-220.399020
3,7,0,0.000000,-220.399020
3,7,2,0.000000,-220.399020
3,7,4,0.000000,-220.399020
3,7,6,0.000000,-220.399020
3,7,8,0.000000,-220.399020
3,7,10,0.000000,-220.399020
3,7,12,0.000000,-220.399020
3,7,14,0.000000,-220.399020
3,7,16,0.000000,-220.399020
3,7,18,0.000000,-220.399020
3,7,20,0.000000,-220.399020
3,7,22,0.000000,-220.399020
3,7,24,0.000000,-220.399020
3,7,26,0.000000,-220.399020
3,7,28,0.000000,-220.399020
3,7,30,0.000000,-220.399020
3,7,32,0.000000,-220.399020
3,7,34,0.000000,-220.399020
3,7,36,0.000000,-220.399020
3,7,38,0.000000,-220.399020
3,7,40,0.000000,-220.399020
3,7,42,0.000000,-129.747392
3,7,44,0.000000,-127.484270
3,7,46,0.000000,-124.335746
3,7,48,0.000000,-130.441017
3,7,50,0.000000,-128.933910
3,7,52,0.000000,-125.520228
3,7,54,0.000000,-126.527414
3,7,56,0.000000,-125.830038
3,7,58,0.000000,-128.851647
3,8,0,0.000000,-126.548453
3,8,2,0.000000,-127.068381
3,8,4,0.000000,-127.088744
3,8,6,0.000000,-126.986737
3,8,8,0.000000,-127.851710
3,8,10,0.000000,-126.239405
3,8,12,0.000000,-125.481669
3,8,14,0.000000,-129.429254
3,8,16,0.000000,-125.231341
3,8,18,0.000000,-126.327926
3,8,20,0.000000,-128.677644
3,8,22,0.000000,-128.200978
3,8,24,0.000000,-122.960522
3,8,26,0.000000,-119.107856
3,8,28,0.000000,-122.781147
3,8,30,0.000000,-124.821737
3,8,32,0.000000,-127.059302
3,8,34,0.000000,-129.409884
3,8,36,0.000000,-128.062957
3,8,38,0.000000,-119.588232
3,8,40,0.000000,-129.913301
3,8,42,0.000000,-125.838385
3,8,44,0.000000,-126.788912
3,8,46,0.000000,-128.225083
3,8,48,0.000000,-124.929354
3,8,50,0.000000,-126.968315
3,8,52,0.000000,-127.377907
3,8,54,0.000000,-125.942590
3,8,56,0.000000,-125.533828
3,8,58,0.000000,-130.996236
3,9,0,0.000000,-130.411364
3,9,2,0.000000,-128.683390
3,9,4,0.000000,-126.650463
3,9,6,0.000000,-128.665569
3,9,8,0.000000,-128.246257
3,9,10,0.000000,-128.567796
3,9,12,0.000000,-129.074805
3,9,14,0.000000,-127.603677
3,9,16,0.000000,-127.878578
3,9,18,0.000000,-129.353525
3,9,20,0.000000,-128.534742
3,9,22,0.000000,-128.522692
3,9,24,0.000000,-130.191766
3,9,26,0.000000,-128.052709
3,9,28,0.000000,-126.860491
3,9,30,0.000000,-127.532454
3,9,32,0.000000,-128.752671
3,9,34,0.000000,-126.480164
3,9,36,0.000000,-129.057167
3,9,38,0.000000,-127.236042
3,9,40,0.000000,-126.321082
3,9,42,0.000000,-126.932279
3,9,44,0.000000,-127.152687
3,9,46,0.000000,-110.473853
3,9,48,0.000000,-128.166538
3,9,50,0.000000,-130.227532
3,9,52,0.000000,-125.261836
3,9,54,0.000000,-110.823072
3,9,56,0.000000,-126.046378
3,9,58,0.000000,-129.339371
3,10,0,0.000000,-128.107181
3,10,2,0.000000,-106.806486
3,10,4,0.000000,-110.299761
3,10,6,0.000000,-130.537892
3,10,8,0.000000,-129.601959
3,10,10,0.000000,-106.427322
3,10,12,0.000000,-106.927203
3,10,14,0.000000,-129.014039
3,10,16,0.000000,-127.684389
3,10,18,0.000000,-129.029214
3,10,20,0.000000,-128.529294
3,10,22,0.000000,-127.224131
3,10,24,0.000000,-129.862519
3,10,26,0.000000,-126.833170
3,10,28,0.000000,-124.911588
3,10,30,0.000000,-128.346719
3,10,32,0.000000,-127.517587
3,10,34,0.000000,-127.712875
3,10,36,0.000000,-126.258980
3,10,38,0.000000,-128.667162
3,10,40,0.000000,-128.648509
3,10,42,0.000000,-126.456190
3,10,44,0.000000,-125.954910
3,10,46,0.000000,-126.837283
3,10,48,0.000000,-125.711999
3,10,50,0.000000,-124.102356
3,10,52,0.000000,-128.254724
3,10,54,0.000000,-129.989165
3,10,56,0.000000,-129.674219
3,10,58,0.000000,-128.896838
3,11,0,0.000000,-129.863890
3,11,2,0.000000,-128.264855
3,11,4,0.000000,-130.096096
3,11,6,0.000000,-130.588923
3,11,8,0.000000,-126.407940
3,11,10,0.000000,-123.349537
3,11,12,0.000000,-104.866119
3,11,14,0.000000,-105.951297
3,11,16,0.000000,-103.675491
3,11,18,0.000000,-129.334239
3,11,20,0.000000,-127.834972
3,11,22,0.000000,-124.907994
3,11,24,0.000000,-128.524412
3,11,26,0.000000,-129.959254
3,11,28,0.000000,-128.334968
3,11,30,0.000000,-108.285207
3,11,32,0.000000,-127.226424
3,11,34,0.000000,-127.136911
3,11,36,0.000000,-106.905557
3,11,38,0.000000,-127.591490
3,11,40,0.000000,-129.325681
3,11,42,0.000000,-125.448401
3,11,44,0.000000,-128.185525
3,11,46,0.000000,-127.845929
3,11,48,0.000000,-127.315501
3,11,50,0.000000,-127.343999
3,11,52,0.000000,-128.394966
3,11,54,0.000000,-129.684939
3,11,56,0.000000,-128.100638
3,11,58,0.000000,-124.458102
3,12,0,0.000000,-128.896185
3,12,2,0.000000,-128.962123
3,12,4,0.000000,-127.661335
3,12,6,0.000000,-128.569391
3,12,8,0.000000,-129.095181
3,12,10,0.000000,-127.500564
3,12,12,0.000000,-126.234328
3,12,14,0.000000,-126.782349
3,12,16,0.000000,-130.802515
3,12,18,0.000000,-127.254912
3,12,20,0.000000,-129.032830
3,12,22,0.000000,-128.095172
3,12,24,0.000000,-129.565461
3,12,26,0.000000,-130.070863
3,12,28,0.000000,-126.959362
3,12,30,0.000000,-129.099521
3,12,32,0.000000,-129.540799
3,12,34,0.000000,-128.065915
3,12,36,0.000000,-126.907480
3,12,38,0.000000,-128.021215
3,12,40,0.000000,-127.358661
3,12,42,0.000000,-127.041279
3,12,44,0.000000,-128.432573
3,12,46,0.000000,-127.763169
3,12,48,0.000000,-126.693757
3,12,50,0.000000,-126.414732
3,12,52,0.000000,-126.272754
3,12,54,0.000000,-127.196371
3,12,56,0.000000,-126.836235
3,12,58,0.000000,-127.070244
3,13,0,0.000000,-128.171800
3,13,2,0.000000,-127.380396
3,13,4,0.000000,-130.022641
3,13,6,0.000000,-127.322931
3,13,8,0.000000,-125.841335
3,13,10,0.000000,-130.076310
3,13,12,0.000000,-126.519766
3,13,14,0.000000,-127.268893
3,13,16,0.000000,-131.261441
3,13,18,0.000000,-128.296807
3,13,20,0.000000,-129.313202
3,13,22,0.000000,-128.317184
3,13,24,0.000000,-127.946251
3,13,26,0.000000,-129.524752
3,13,28,0.000000,-130.228336
3,13,30,0.000000,-129.606558
3,13,32,0.000000,-127.333547
3,13,34,0.000000,-127.239545
3,13,36,0.000000,-127.293888
3,13,38,0.000000,-129.156006
3,13,40,0.000000,-128.334619
3,13,42,0.000000,-126.700496
3,13,44,0.000000,-125.260818
3,13,46,0.000000,-126.180669
3,13,48,0.000000,-129.009835
3,13,50,0.000000,-127.498819
3,13,52,0.000000,-126.629037
3,13,54,0.000000,-128.938482
3,13,56,0.000000,-129.649080
3,13,58,0.000000,-126.491365
3,14,0,0.000000,-129.863304
3,14,2,0.000000,-128.580995
3,14,4,0.000000,-126.159661
3,14,6,0.000000,-125.511434
3,14,8,0.000000,-125.021179
3,14,10,0.000000,-126.426221
3,14,12,0.000000,-129.577723
3,14,14,0.000000,-129.232625
3,14,16,0.000000,-124.030877
3,14,18,0.000000,-125.606420
3,14,20,0.000000,-129.261123
3,14,22,0.000000,-128.422925
3,14,24,0.000000,-127.991826
3,14,26,0.000000,-126.126607
3,14,28,0.000000,-128.674249
3,14,30,0.000000,-125.768110
3,14,32,0.000000,-126.557517
3,14,34,0.000000,-128.690625
3,14,36,0.000000,-130.370360
3,14,38,0.000000,-128.733305
3,14,40,0.000000,-124.679330
3,14,42,0.000000,-129.857443
3,14,44,0.000000,-127.906657
3,14,46,0.000000,-129.237162
3,14,48,0.000000,-131.298037
3,14,50,0.000000,-130.640208
3,14,52,0.000000,-127.031896
3,14,54,0.000000,-129.129785
3,14,56,0.000000,-128.918536
3,14,58,0.000000,-125.916066
3,15,0,0.000000,-126.705107
3,15,2,0.000000,-127.270976
3,15,4,0.000000,-130.136960
3,15,6,0.000000,-130.288684
3,15,8,0.000000,-124.260807
3,15,10,0.000000,-125.644912
3,15,12,0.000000,-127.320067
3,15,14,0.000000,-125.673371
3,15,16,0.000000,-130.232345
3,15,18,0.000000,-124.002336
3,15,20,0.000000,-128.583551
3,15,22,0.000000,-131.111704
3,15,24,0.000000,-127.259168
3,15,26,0.000000,-123.627551
3,15,28,0.000000,-129.630300
3,15,30,0.000000,-108.352965
3,15,32,0.000000,-104.446663
3,15,34,0.000000,-126.382574
3,15,36,0.000000,-128.431815
3,15,38,0.000000,-126.407921
3,15,40,0.000000,-129.197641
3,15,42,0.000000,-125.770379
3,15,44,0.000000,-124.873511
3,15,46,0.000000,-128.584929
3,15,48,0.000000,-129.435570
3,15,50,0.000000,-126.810577
3,15,52,0.000000,-126.003385
3,15,54,0.000000,-125.664956
3,15,56,0.000000,-129.194654
3,15,58,0.000000,-128.982197
3,16,0,0.000000,-125.259248
3,16,2,0.000000,-127.036079
3,16,4,0.000000,-128.628811
3,16,6,0.000000,-108.109865
3,16,8,0.000000,-108.735049
3,16,10,0.000000,-124.654428
3,16,12,0.000000,-127.141415
3,16,14,0.000000,-127.415031
3,16,16,0.000000,-100.612563
3,16,18,0.000000,-99.599734
3,16,20,0.000000,-100.810425
3,16,22,0.000000,-100.411921
3,16,24,0.000000,-127.829257
3,16,26,0.000000,-125.684867
3,16,28,0.000000,-100.955424
3,16,30,0.000000,-128.666118
3,16,32,0.000000,-124.621596
3,16,34,0.000000,-127.628836
3,16,36,0.000000,-130.044633
3,16,38,0.000000,-126.998583
3,16,40,0.000000,-128.686016
3,16,42,0.000000,-125.408234
3,16,44,0.000000,-129.005879
3,16,46,0.000000,-126.092146
3,16,48,0.000000,-124.847043
3,16,50,0.000000,-126.001927
3,16,52,0.000000,-126.455073
3,16,54,0.000000,-130.240217
3,16,56,0.000000,-126.745376
3,16,58,0.000000,-128.283961
3,17,0,0.000000,-127.086340
3,17,2,0.000000,-127.765827
3,17,4,0.000000,-127.599520
3,17,6,0.000000,-126.828955
3,17,8,0.000000,-109.137340
3,17,10,0.000000,-108.731663
3,17,12,0.000000,-130.206097
3,17,14,0.000000,-128.417235
3,17,16,0.000000,-127.788898
3,17,18,0.000000,-127.235072
3,17,20,0.000000,-130.505478
3,17,22,0.000000,-128.963813
3,17,24,0.000000,-126.182887
3,17,26,0.000000,-122.631335
3,17,28,0.000000,-125.524360
3,17,30,0.000000,-126.357187
3,17,32,0.000000,-128.835826
3,17,34,0.000000,-126.742501
3,17,36,0.000000,-126.589632
3,17,38,0.000000,-128.450537
3,17,40,0.000000,-125.241519
3,17,42,0.000000,-128.260326
3,17,44,0.000000,-125.880136
3,17,46,0.000000,-128.536325
3,17,48,0.000000,-123.690088
3,17,50,0.000000,-128.954920
3,17,52,0.000000,-127.807932
3,17,54,0.000000,-128.745227
3,17,56,0.000000,-129.143298
3,17,58,0.000000,-126.576079
3,18,0,0.000000,-128.184541
3,18,2,0.000000,-130.162157
3,18,4,0.000000,-127.701619
3,18,6,0.000000,-125.414072
3,18,8,0.000000,-124.957860
3,18,10,0.000000,-127.574217
3,18,12,0.000000,-127.178508
3,18,14,0.000000,-127.414337
3,18,16,0.000000,-127.969974
3,18,18,0.000000,-127.124505
3,18,20,0.000000,-125.647728
3,18,22,0.000000,-128.320042
3,18,24,0.000000,-126.597555
3,18,26,0.000000,-130.913324
3,18,28,0.000000,-129.516954
3,18,30,0.000000,-128.121762
3,18,32,0.000000,-125.738093
3,18,34,0.000000,-127.609740
3,18,36,0.000000,-127.643173
3,18,38,0.000000,-130.551099
3,18,40,0.000000,-128.746301
3,18,42,0.000000,-125.493726
3,18,44,0.000000,-128.503019
3,18,46,0.000000,-104.939451
3,18,48,0.000000,-103.970310
3,18,50,0.000000,-103.550856
3,18,52,0.000000,-129.578264
3,18,54,0.000000,-123.608640
3,18,56,0.000000,-104.706414
3,18,58,0.000000,-127.136742
3,19,0,0.000000,-125.956252
3,19,2,0.000000,-126.897545
3,19,4,0.000000,-127.224392
3,19,6,0.000000,-127.483950
3,19,8,0.000000,-125.618201
3,19,10,0.000000,-126.411322
3,19,12,0.000000,-104.046210
3,19,14,0.000000,-125.032700
3,19,16,0.000000,-123.574113
3,19,18,0.000000,-123.492332
3,19,20,0.000000,-128.980087
3,19,22,0.000000,-125.678379
3,19,24,0.000000,-123.636397
3,19,26,0.000000,-125.164667
3,19,28,0.000000,-127.577462
3,19,30,0.000000,-126.605226
3,19,32,0.000000,-125.627303
3,19,34,0.000000,-127.298547
3,19,36,0.000000,-127.304368
3,19,38,0.000000,-125.579049
3,19,40,0.000000,-128.716749
3,19,42,0.000000,-124.897843
3,19,44,0.000000,-127.366965
3,19,46,0.000000,-127.062769
3,19,48,0.000000,-125.486557
3,19,50,0.000000,-128.891886
3,19,52,0.000000,-127.782461
3,19,54,0.000000,-130.088869
3,19,56,0.000000,-123.671216
3,19,58,0.000000,-127.208034
3,20,0,0.000000,-125.178858
3,20,2,0.000000,-127.468606
3,20,4,0.000000,-127.940196
3,20,6,0.000000,-125.943534
3,20,8,0.000000,-128.289341
3,20,10,0.000000,-124.573624
3,20,12,0.000000,-129.302700
3,20,14,0.000000,-129.352951
3,20,16,0.000000,-124.315547
3,20,18,0.000000,-127.287961
3,20,20,0.000000,-128.454218
3,20,22,0.000000,-129.042716
3,20,24,0.000000,-126.368776
3,20,26,0.000000,-127.326778
3,20,28,0.000000,-129.600864
3,20,30,0.000000,-128.262152
3,20,32,0.000000,-129.917194
3,20,34,0.000000,-126.357183
3,20,36,0.000000,-127.640505
3,20,38,0.000000,-127.910102
3,20,40,0.000000,-132.886351
3,20,42,0.000000,-125.829975
3,20,44,0.000000,-126.984214
3,20,46,0.000000,-129.695781
3,20,48,0.000000,-116.197648
3,20,50,0.000000,-113.916892
3,20,52,0.000000,-113.988538
3,20,54,0.000000,-127.473989
3,20,56,0.000000,-116.134821
3,20,58,0.000000,-128.179675
3,21,0,0.000000,-128.400387
3,21,2,0.000000,-128.636507
3,21,4,0.000000,-125.927953
3,21,6,0.000000,-122.455926
3,21,8,0.000000,-127.840552
3,21,10,0.000000,-124.052870
3,21,12,0.000000,-129.625152
3,21,14,0.000000,-129.612079
3,21,16,0.000000,-127.441693
3,21,18,0.000000,-129.890376
3,21,20,0.000000,-125.245545
3,21,22,0.000000,-126.889854
3,21,24,0.000000,-126.734545
3,21,26,0.000000,-123.910516
3,21,28,0.000000,-128.488676
3,21,30,0.000000,-128.315768
3,21,32,0.000000,-123.849096
3,21,34,0.000000,-126.384076
3,21,36,0.000000,-128.828239
3,21,38,0.000000,-125.917156
3,21,40,0.000000,-127.461347
3,21,42,0.000000,-128.741698
3,21,44,0.000000,-124.914612
3,21,46,0.000000,-128.468129
3,21,48,0.000000,-125.283976
3,21,50,0.000000,-130.379750
3,21,52,0.000000,-127.783312
3,21,54,0.000000,-128.627410
3,21,56,0.000000,-128.135159
3,21,58,0.000000,-130.091799
3,22,0,0.000000,-127.169908
3,22,2,0.000000,-129.033147
3,22,4,0.000000,-126.216741
3,22,6,0.000000,-128.366616
3,22,8,0.000000,-128.271224
3,22,10,0.000000,-127.187756
3,22,12,0.000000,-127.796261
3,22,14,0.000000,-127.234678
3,22,16,0.000000,-128.609335
3,22,18,0.000000,-128.831192
3,22,20,0.000000,-127.683559
3,22,22,0.000000,-128.104551
3,22,24,0.000000,-125.827344
3,22,26,0.000000,-127.860526
3,22,28,0.000000,-125.584579
3,22,30,0.000000,-123.555635
3,22,32,0.000000,-128.568476
3,22,34,0.000000,-128.586761
3,22,36,0.000000,-129.289812
3,22,38,0.000000,-127.480350
3,22,40,0.000000,-129.353793
3,22,42,0.000000,-126.999913
3,22,44,0.000000,-127.133116
3,22,46,0.000000,-127.469506
3,22,48,0.000000,-126.773184
3,22,50,0.000000,-124.873316
3,22,52,0.000000,-126.806202
3,22,54,0.000000,-128.213261
3,22,56,0.000000,-126.769433
3,22,58,0.000000,-125.056499
3,23,0,0.000000,-128.092220
3,23,2,0.000000,-129.094446
3,23,4,0.000000,-129.440479
3,23,6,0.000000,-126.043951
3,23,8,0.000000,-127.051232
3,23,10,0.000000,-125.201070
3,23,12,0.000000,-125.394053
3,23,14,0.000000,-127.944661
3,23,16,0.000000,-126.819950
3,23,18,0.000000,-125.299350
3,23,20,0.000000,-124.231939
3,23,22,0.000000,-126.517006
3,23,24,0.000000,-128.243257
3,23,26,0.000000,-128.835218
3,23,28,0.000000,-130.511266
3,23,30,0.000000,-126.690553
3,23,32,0.000000,-128.115771
3,23,34,0.000000,-130.274705
3,23,36,0.000000,-126.859088
3,23,38,0.000000,-127.688860
3,23,40,0.000000,-130.189094
3,23,42,0.000000,-130.793056
3,23,44,0.000000,-127.544101
3,23,46,0.000000,-127.682655
3,23,48,0.000000,-128.849697
3,23,50,0.000000,-127.975088
3,23,52,0.000000,-128.321474
3,23,54,0.000000,-128.551743
3,23,56,0.000000,-129.541349
3,23,58,0.000000,-126.549281
3,24,0,0.000000,-129.210058
3,24,2,0.000000,-127.394201
3,24,4,0.000000,-131.764661
3,24,6,0.000000,-124.783804
3,24,8,0.000000,-129.506072
3,24,10,0.000000,-126.909974
3,24,12,0.000000,-127.458565
3,24,14,0.000000,-129.756108
3,24,16,0.000000,-128.392932
3,24,18,0.000000,-126.167468
3,24,20,0.000000,-128.021972
3,24,22,0.000000,-127.728957
3,24,24,0.000000,-126.597678
3,24,26,0.000000,-125.605826
3,24,28,0.000000,-127.921500
3,24,30,0.000000,-128.782658
3,24,32,0.000000,-124.492967
3,24,34,0.000000,-127.999345
3,24,36,0.000000,-128.914889
3,24,38,0.000000,-125.472410
3,24,40,0.000000,-128.986370
3,24,42,0.000000,-124.775921
3,24,44,0.000000,-125.599381
3,24,46,0.000000,-129.586397
3,24,48,0.000000,-125.057839
3,24,50,0.000000,-125.029161
3,24,52,0.000000,-129.483275
3,24,54,0.000000,-122.324403
3,24,56,0.000000,-126.751576
3,24,58,0.000000,-125.380464
3,25,0,0.000000,-126.545428
3,25,2,0.000000,-127.081272
3,25,4,0.000000,-128.487050
3,25,6,0.000000,-129.663155
3,25,8,0.000000,-127.150002
3,25,10,0.000000,-129.059182
3,25,12,0.000000,-125.788289
3,25,14,0.000000,-123.642997
3,25,16,0.000000,-128.559459
3,25,18,0.000000,-129.838185
3,25,20,0.000000,-129.575467
3,25,22,0.000000,-126.919049
3,25,24,0.000000,-129.301892
3,25,26,0.000000,-127.218622
3,25,28,0.000000,-127.040195
3,25,30,0.000000,-128.271631
3,25,32,0.000000,-128.259156
3,25,34,0.000000,-128.585461
3,25,36,0.000000,-129.406327
3,25,38,0.000000,-128.368707
3,25,40,0.000000,-131.171102
3,25,42,0.000000,-126.931818
3,25,44,0.000000,-116.225473
3,25,46,0.000000,-115.565773
3,25,48,0.000000,-112.409797
3,25,50,0.000000,-126.961912
3,25,52,0.000000,-126.468069
3,25,54,0.000000,-126.845213
3,25,56,0.000000,-127.231066
3,25,58,0.000000,-128.454366
3,26,0,0.000000,-127.673835
3,26,2,0.000000,-127.205532
3,26,4,0.000000,-127.307906
3,26,6,0.000000,-130.626630
3,26,8,0.000000,-129.120596
3,26,10,0.000000,-129.103823
3,26,12,0.000000,-129.556742
3,26,14,0.000000,-122.369567
3,26,16,0.000000,-126.231416
3,26,18,0.000000,-127.940871
3,26,20,0.000000,-128.116229
3,26,22,0.000000,-128.032872
3,26,24,0.000000,-126.124197
3,26,26,0.000000,-128.194750
3,26,28,0.000000,-128.401051
3,26,30,0.000000,-128.969055
3,26,32,0.000000,-126.021802
3,26,34,0.000000,-126.976057
3,26,36,0.000000,-125.010406
3,26,38,0.000000,-128.118967
3,26,40,0.000000,-127.987731
3,26,42,0.000000,-126.078389
3,26,44,0.000000,-128.144600
3,26,46,0.000000,-128.204546
3,26,48,0.000000,-126.076213
3,26,50,0.000000,-128.649852
3,26,52,0.000000,-125.719166
3,26,54,0.000000,-128.661243
3,26,56,0.000000,-125.673245
3,26,58,0.000000,-126.322336
3,27,0,0.000000,-127.529488
3,27,2,0.000000,-128.576254
3,27,4,0.000000,-130.847936
3,27,6,0.000000,-128.227606
3,27,8,0.000000,-129.742566
3,27,10,0.000000,-126.299664
3,27,12,0.000000,-128.574414
3,27,14,0.000000,-129.961286
3,27,16,0.000000,-129.202451
3,27,18,0.000000,-131.533971
3,27,20,0.000000,-130.209043
3,27,22,0.000000,-126.808653
