hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.790573
23,0,2,0.000000,-131.020556
23,0,4,0.000000,-131.431877
23,0,6,0.000000,-129.241642
23,0,8,0.000000,-130.399555
23,0,10,0.000000,-129.676007
23,0,12,0.000000,-131.302252
23,0,14,0.000000,-130.815870
23,0,16,0.000000,-132.250571
23,0,18,0.000000,-128.106585
23,0,20,0.000000,-127.108393
23,0,22,0.000000,-130.541825
23,0,24,0.000000,-129.956137
23,0,26,0.000000,-131.017112
23,0,28,0.000000,-130.773311
23,0,30,0.000000,-131.083656
23,0,32,0.000000,-130.980392
23,0,34,0.000000,-127.359849
23,0,36,0.000000,-129.864901
23,0,38,0.000000,-131.374745
23,0,40,0.000000,-127.476788
23,0,42,0.000000,-132.094753
23,0,44,0.000000,-129.631094
23,0,46,0.000000,-131.948649
23,0,48,0.000000,-128.846508
23,0,50,0.000000,-130.583759
23,0,52,0.000000,-129.212365
23,0,54,0.000000,-132.052876
23,0,56,0.000000,-131.624390
23,0,58,0.000000,-132.452573
23,1,0,0.000000,-133.312522
23,1,2,0.000000,-131.168333
23,1,4,0.000000,-133.220030
23,1,6,0.000000,-133.421685
23,1,8,0.000000,-133.357482
23,1,10,0.000000,-127.068780
23,1,12,0.000000,-130.503465
23,1,14,0.000000,-129.829259
23,1,16,0.000000,-131.373432
23,1,18,0.000000,-133.360658
23,1,20,0.000000,-131.433480
23,1,22,0.000000,-130.357200
23,1,24,0.000000,-131.760585
23,1,26,0.000000,-130.675039
23,1,28,0.000000,-129.883823
23,1,30,0.000000,-132.035008
23,1,32,0.000000,-129.834169
23,1,34,0.000000,-131.716813
23,1,36,0.000000,-130.640114
23,1,38,0.000000,-131.060354
23,1,40,0.000000,-130.561349
23,1,42,0.000000,-132.720901
23,1,44,0.000000,-132.401485
23,1,46,0.000000,-131.906777
23,1,48,0.000000,-129.716865
23,1,50,0.000000,-130.404601
23,1,52,0.000000,-131.945075
23,1,54,0.000000,-132.529875
23,1,56,0.000000,-131.382238
23,1,58,0.000000,-134.175109
23,2,0,0.000000,-133.928647
23,2,2,0.000000,-132.894339
23,2,4,0.000000,-132.599405
23,2,6,0.000000,-131.106572
23,2,8,0.000000,-132.952444
23,2,10,0.000000,-132.178557
23,2,12,0.000000,-132.579168
23,2,14,0.000000,-129.706577
23,2,16,0.000000,-131.964077
23,2,18,0.000000,-131.602362
23,2,20,0.000000,-129.717310
23,2,22,0.000000,-130.068268
23,2,24,0.000000,-134.476392
23,2,26,0.000000,-129.249737
23,2,28,0.000000,-133.651541
23,2,30,0.000000,-133.412541
23,2,32,0.000000,-131.022276
23,2,34,0.000000,-132.422748
23,2,36,0.000000,-134.266164
23,2,38,0.000000,-130.267756
23,2,40,0.000000,-130.511043
23,2,42,0.000000,-132.739847
23,2,44,0.000000,-131.712853
23,2,46,0.000000,-132.452435
23,2,48,0.000000,-129.876700
23,2,50,0.000000,-132.538510
23,2,52,0.000000,-133.559599
23,2,54,0.000000,-131.582884
23,2,56,0.000000,-131.333839
23,2,58,0.000000,-130.122279
23,3,0,0.000000,-129.331171
23,3,2,0.000000,-130.838064
23,3,4,0.000000,-129.661353
23,3,6,0.000000,-130.457641
23,3,8,0.000000,-130.522873
23,3,10,0.000000,-132.736178
23,3,12,0.000000,-131.485856
23,3,14,0.000000,-131.696787
23,3,16,0.000000,-132.584479
23,3,18,0.000000,-131.573380
23,3,20,0.000000,-126.378720
23,3,22,0.000000,-131.229162
23,3,24,0.000000,-131.598179
23,3,26,0.000000,-128.236278
23,3,28,0.000000,-130.488516
23,3,30,0.000000,-131.542618
23,3,32,0.000000,-133.139635
23,3,34,0.000000,-132.747900
23,3,36,0.000000,-132.568829
23,3,38,0.000000,-130.909002
23,3,40,0.000000,-132.875217
23,3,42,0.000000,-129.673105
23,3,44,0.000000,-129.229082
23,3,46,0.000000,-130.893137
23,3,48,0.000000,-131.413090
23,3,50,0.000000,-127.568017
23,3,52,0.000000,-130.056388
23,3,54,0.000000,-134.220651
23,3,56,0.000000,-132.078106
23,3,58,0.000000,-133.372732
23,4,0,0.000000,-131.672255
23,4,2,0.000000,-130.274295
23,4,4,0.000000,-130.985062
23,4,6,0.000000,-134.210277
23,4,8,0.000000,-129.797650
23,4,10,0.000000,-130.934312
23,4,12,0.000000,-129.127390
23,4,14,0.000000,-131.656226
23,4,16,0.000000,-129.096558
23,4,18,0.000000,-132.715098
23,4,20,0.000000,-132.906129
23,4,22,0.000000,-128.721153
23,4,24,0.000000,-131.591900
23,4,26,0.000000,-127.437518
23,4,28,0.000000,-131.504795
23,4,30,0.000000,-131.580899
23,4,32,0.000000,-133.578744
23,4,34,0.000000,-130.835953
23,4,36,0.000000,-126.129655
23,4,38,0.000000,-128.072992
23,4,40,0.000000,-129.750316
23,4,42,0.000000,-130.568582
23,4,44,0.000000,-128.907946
23,4,46,0.000000,-130.750773
23,4,48,0.000000,-130.724215
23,4,50,0.000000,-128.656903
23,4,52,0.000000,-130.542592
23,4,54,0.000000,-131.788953
23,4,56,0.000000,-131.383918
23,4,58,0.000000,-132.371369
23,5,0,0.000000,-129.642570
23,5,2,0.000000,-131.409354
23,5,4,0.000000,-131.600945
23,5,6,0.000000,-131.783116
23,5,8,0.000000,-129.936313
23,5,10,0.000000,-131.278275
23,5,12,0.000000,-128.462369
23,5,14,0.000000,-132.370496
23,5,16,0.000000,-127.892839
23,5,18,0.000000,-132.249653
23,5,20,0.000000,-132.068310
23,5,22,0.000000,-128.100268
23,5,24,0.000000,-133.547548
23,5,26,0.000000,-131.321545
23,5,28,0.000000,-131.762078
23,5,30,0.000000,-130.970065
23,5,32,0.000000,-133.472724
23,5,34,0.000000,-132.645078
23,5,36,0.000000,-128.179467
23,5,38,0.000000,-129.707521
23,5,40,0.000000,-132.383788
23,5,42,0.000000,-132.126495
23,5,44,0.000000,-133.593515
23,5,46,0.000000,-132.578253
23,5,48,0.000000,-127.918165
23,5,50,0.000000,-130.499125
23,5,52,0.000000,-131.350851
23,5,54,0.000000,-133.216949
23,5,56,0.000000,-132.858844
23,5,58,0.000000,-130.062303
23,6,0,0.000000,-131.019156
23,6,2,0.000000,-131.231684
23,6,4,0.000000,-132.166816
23,6,6,0.000000,-130.528219
23,6,8,0.000000,-130.024924
23,6,10,0.000000,-129.079199
23,6,12,0.000000,-130.622666
23,6,14,0.000000,-133.497807
23,6,16,0.000000,-129.600016
23,6,18,0.000000,-130.771215
23,6,20,0.000000,-132.072928
23,6,22,0.000000,-131.918405
23,6,24,0.000000,-133.062802
23,6,26,0.000000,-130.498215
23,6,28,0.000000,-132.212476
23,6,30,0.000000,-133.400940
23,6,32,0.000000,-131.567100
23,6,34,0.000000,-128.679699
23,6,36,0.000000,-133.561133
23,6,38,0.000000,-131.033863
23,6,40,0.000000,-130.922187
23,6,42,0.000000,-129.106987
23,6,44,0.000000,-133.193408
23,6,46,0.000000,-131.537931
23,6,48,0.000000,-129.410485
23,6,50,0.000000,-130.534540
23,6,52,0.000000,-130.493365
23,6,54,0.000000,-131.639142
23,6,56,0.000000,-130.067548
23,6,58,0.000000,-129.019015
23,7,0,0.000000,-128.190313
23,7,2,0.000000,-131.278801
23,7,4,0.000000,-132.285637
23,7,6,0.000000,-132.269569
23,7,8,0.000000,-132.295856
23,7,10,0.000000,-133.155836
23,7,12,0.000000,-130.635642
23,7,14,0.000000,-130.165926
23,7,16,0.000000,-130.460638
23,7,18,0.000000,-133.097016
23,7,20,0.000000,-133.319219
23,7,22,0.000000,-128.357758
23,7,24,0.000000,-128.213797
23,7,26,0.000000,-130.840341
23,7,28,0.000000,-131.396490
23,7,30,0.000000,-130.176979
23,7,32,0.000000,-133.076892
23,7,34,0.000000,-131.379901
23,7,36,0.000000,-132.578203
23,7,38,0.000000,-127.761157
23,7,40,0.000000,-134.841436
23,7,42,0.000000,-133.433667
23,7,44,0.000000,-131.309590
23,7,46,0.000000,-131.877180
23,7,48,0.000000,-133.189585
23,7,50,0.000000,-130.519031
23,7,52,0.000000,-132.404664
23,7,54,0.000000,-129.382146
23,7,56,0.000000,-129.634260
23,7,58,0.000000,-128.626689
23,8,0,0.000000,-129.216162
23,8,2,0.000000,-131.499965
23,8,4,0.000000,-130.988646
23,8,6,0.000000,-132.284140
23,8,8,0.000000,-135.870288
23,8,10,0.000000,-129.060649
23,8,12,0.000000,-131.857853
23,8,14,0.000000,-130.046545
23,8,16,0.000000,-132.242114
23,8,18,0.000000,-131.360357
23,8,20,0.000000,-132.454756
23,8,22,0.000000,-132.489039
23,8,24,0.000000,-133.033320
23,8,26,0.000000,-131.427171
23,8,28,0.000000,-131.046464
23,8,30,0.000000,-133.917460
23,8,32,0.000000,-129.552901
23,8,34,0.000000,-131.374238
23,8,36,0.000000,-131.336129
23,8,38,0.000000,-132.508431
23,8,40,0.000000,-129.529746
23,8,42,0.000000,-132.684915
23,8,44,0.000000,-133.585826
23,8,46,0.000000,-127.050494
23,8,48,0.000000,-129.696461
23,8,50,0.000000,-134.450595
23,8,52,0.000000,-131.311518
23,8,54,0.000000,-128.527789
23,8,56,0.000000,-129.834766
23,8,58,0.000000,-132.120744
23,9,0,0.000000,-128.471477
23,9,2,0.000000,-132.251443
23,9,4,0.000000,-131.523209
23,9,6,0.000000,-130.529035
23,9,8,0.000000,-129.987367
23,9,10,0.000000,-128.163513
23,9,12,0.000000,-131.965599
23,9,14,0.000000,-131.068422
23,9,16,0.000000,-128.576882
23,9,18,0.000000,-132.519247
23,9,20,0.000000,-127.464432
23,9,22,0.000000,-132.582961
23,9,24,0.000000,-131.566224
23,9,26,0.000000,-131.387269
23,9,28,0.000000,-132.145810
23,9,30,0.000000,-131.095407
23,9,32,0.000000,-132.290098
23,9,34,0.000000,-127.091820
23,9,36,0.000000,-133.899279
23,9,38,0.000000,-129.893111
23,9,40,0.000000,-131.190788
23,9,42,0.000000,-132.439975
23,9,44,0.000000,-130.670727
23,9,46,0.000000,-129.881177
23,9,48,0.000000,-130.179349
23,9,50,0.000000,-131.583033
23,9,52,0.000000,-131.128795
23,9,54,0.000000,-133.180646
23,9,56,0.000000,-129.870897
23,9,58,0.000000,-130.052470
23,10,0,0.000000,-131.060946
23,10,2,0.000000,-130.448955
23,10,4,0.000000,-129.978832
23,10,6,0.000000,-130.012976
23,10,8,0.000000,-132.149524
23,10,10,0.000000,-133.899301
23,10,12,0.000000,-128.262648
23,10,14,0.000000,-131.996523
23,10,16,0.000000,-130.528013
23,10,18,0.000000,-131.408229
23,10,20,0.000000,-132.823639
23,10,22,0.000000,-130.405541
23,10,24,0.000000,-132.199025
23,10,26,0.000000,-130.958513
23,10,28,0.000000,-131.767157
23,10,30,0.000000,-129.811449
23,10,32,0.000000,-133.935507
23,10,34,0.000000,-128.339504
23,10,36,0.000000,-132.557073
23,10,38,0.000000,-132.175065
23,10,40,0.000000,-131.460418
23,10,42,0.000000,-127.978707
23,10,44,0.000000,-132.779723
23,10,46,0.000000,-132.770636
23,10,48,0.000000,-131.409871
23,10,50,0.000000,-133.351033
23,10,52,0.000000,-130.387803
23,10,54,0.000000,-132.755667
23,10,56,0.000000,-133.479420
23,10,58,0.000000,-132.851632
23,11,0,0.000000,-130.052480
23,11,2,0.000000,-131.397151
23,11,4,0.000000,-133.201406
23,11,6,0.000000,-132.510254
23,11,8,0.000000,-131.433494
23,11,10,0.000000,-132.497348
23,11,12,0.000000,-132.473002
23,11,14,0.000000,-132.196450
23,11,16,0.000000,-131.852727
23,11,18,0.000000,-132.200872
23,11,20,0.000000,-133.708523
23,11,22,0.000000,-130.247757
23,11,24,0.000000,-130.231137
23,11,26,0.000000,-133.675374
23,11,28,0.000000,-132.494256
23,11,30,0.000000,-133.571093
23,11,32,0.000000,-132.875101
23,11,34,0.000000,-128.327485
23,11,36,0.000000,-129.350321
23,11,38,0.000000,-132.174401
23,11,40,0.000000,-131.492409
23,11,42,0.000000,-131.182666
23,11,44,0.000000,-131.940199
23,11,46,0.000000,-129.080138
23,11,48,0.000000,-132.389389
23,11,50,0.000000,-128.239213
23,11,52,0.000000,-131.899499
23,11,54,0.000000,-129.221202
23,11,56,0.000000,-132.471649
23,11,58,0.000000,-127.774163
23,12,0,0.000000,-131.424729
23,12,2,0.000000,-130.931079
23,12,4,0.000000,-131.142667
23,12,6,0.000000,-131.217374
23,12,8,0.000000,-129.677865
23,12,10,0.000000,-131.852374
23,12,12,0.000000,-132.594216
23,12,14,0.000000,-131.194085
23,12,16,0.000000,-133.204115
23,12,18,0.000000,-128.738743
23,12,20,0.000000,-131.803179
23,12,22,0.000000,-129.842599
23,12,24,0.000000,-130.145056
23,12,26,0.000000,-129.800044
23,12,28,0.000000,-131.787555
23,12,30,0.000000,-132.842313
23,12,32,0.000000,-129.073127
23,12,34,0.000000,-133.350022
23,12,36,0.000000,-132.124367
23,12,38,0.000000,-132.348363
23,12,40,0.000000,-129.745275
23,12,42,0.000000,-131.259280
23,12,44,0.000000,-133.514930
23,12,46,0.000000,-129.873665
23,12,48,0.000000,-132.440512
23,12,50,0.000000,-132.034566
23,12,52,0.000000,-128.584819
23,12,54,0.000000,-131.691783
23,12,56,0.000000,-130.639613
23,12,58,0.000000,-130.791383
23,13,0,0.000000,-133.284593
23,13,2,0.000000,-130.241400
23,13,4,0.000000,-132.073293
23,13,6,0.000000,-129.350225
23,13,8,0.000000,-132.481935
23,13,10,0.000000,-130.836041
23,13,12,0.000000,-133.267751
23,13,14,0.000000,-131.060406
23,13,16,0.000000,-129.331160
23,13,18,0.000000,-132.488914
23,13,20,0.000000,-131.333217
23,13,22,0.000000,-130.798642
23,13,24,0.000000,-130.005670
23,13,26,0.000000,-133.034215
23,13,28,0.000000,-129.090938
23,13,30,0.000000,-132.179462
23,13,32,0.000000,-127.308206
23,13,34,0.000000,-131.323767
23,13,36,0.000000,-130.506590
23,13,38,0.000000,-133.308340
23,13,40,0.000000,-132.402677
23,13,42,0.000000,-126.568143
23,13,44,0.000000,-129.887658
23,13,46,0.000000,-130.591599
23,13,48,0.000000,-132.916639
23,13,50,0.000000,-131.928420
23,13,52,0.000000,-132.198919
23,13,54,0.000000,-130.573312
23,13,56,0.000000,-130.980813
23,13,58,0.000000,-132.704127
23,14,0,0.000000,-132.140867
23,14,2,0.000000,-132.533520
23,14,4,0.000000,-131.043235
23,14,6,0.000000,-130.089826
23,14,8,0.000000,-133.327561
23,14,10,0.000000,-131.494590
23,14,12,0.000000,-131.009420
23,14,14,0.000000,-131.347042
23,14,16,0.000000,-132.263782
23,14,18,0.000000,-133.330892
23,14,20,0.000000,-129.800500
23,14,22,0.000000,-129.397377
23,14,24,0.000000,-132.198340
23,14,26,0.000000,-132.290453
23,14,28,0.000000,-126.655614
23,14,30,0.000000,-131.559099
23,14,32,0.000000,-131.062583
23,14,34,0.000000,-129.511889
23,14,36,0.000000,-129.130006
23,14,38,0.000000,-129.250629
23,14,40,0.000000,-132.352652
23,14,42,0.000000,-131.395592
23,14,44,0.000000,-131.738811
23,14,46,0.000000,-130.006706
23,14,48,0.000000,-129.938784
23,14,50,0.000000,-130.933608
23,14,52,0.000000,-130.647580
23,14,54,0.000000,-133.680618
23,14,56,0.000000,-130.665862
23,14,58,0.000000,-132.224868
23,15,0,0.000000,-131.183148
23,15,2,0.000000,-131.682172
23,15,4,0.000000,-131.074031
23,15,6,0.000000,-129.332542
23,15,8,0.000000,-131.179151
23,15,10,0.000000,-130.571876
23,15,12,0.000000,-129.392707
23,15,14,0.000000,-129.249470
23,15,16,0.000000,-129.886936
23,15,18,0.000000,-129.673631
23,15,20,0.000000,-132.777781
23,15,22,0.000000,-131.817241
23,15,24,0.000000,-132.509397
23,15,26,0.000000,-131.219556
23,15,28,0.000000,-129.126515
23,15,30,0.000000,-131.978481
23,15,32,0.000000,-130.345751
23,15,34,0.000000,-129.346720
23,15,36,0.000000,-131.766049
23,15,38,0.000000,-131.071382
23,15,40,0.000000,-131.987466
23,15,42,0.000000,-131.340525
23,15,44,0.000000,-130.153086
23,15,46,0.000000,-128.241442
23,15,48,0.000000,-132.142026
23,15,50,0.000000,-132.712018
23,15,52,0.000000,-130.732386
23,15,54,0.000000,-131.000132
23,15,56,0.000000,-131.432725
23,15,58,0.000000,-132.173679
23,16,0,0.000000,-130.653746
23,16,2,0.000000,-132.158941
23,16,4,0.000000,-131.017567
23,16,6,0.000000,-132.288341
23,16,8,0.000000,-127.464655
23,16,10,0.000000,-132.572592
23,16,12,0.000000,-130.246269
23,16,14,0.000000,-132.809997
23,16,16,0.000000,-131.301886
23,16,18,0.000000,-130.588321
23,16,20,0.000000,-131.544486
23,16,22,0.000000,-132.804063
23,16,24,0.000000,-133.225380
23,16,26,0.000000,-129.154879
23,16,28,0.000000,-128.864388
23,16,30,0.000000,-130.621359
23,16,32,0.000000,-133.449462
23,16,34,0.000000,-131.485256
23,16,36,0.000000,-132.236585
23,16,38,0.000000,-130.443927
23,16,40,0.000000,-132.236166
23,16,42,0.000000,-131.888060
23,16,44,0.000000,-132.860269
23,16,46,0.000000,-132.572747
23,16,48,0.000000,-131.669689
23,16,50,0.000000,-130.258531
23,16,52,0.000000,-133.228007
23,16,54,0.000000,-129.743363
23,16,56,0.000000,-129.921324
23,16,58,0.000000,-132.285790
23,17,0,0.000000,-129.738841
23,17,2,0.000000,-128.764818
23,17,4,0.000000,-131.662568
23,17,6,0.000000,-132.165550
23,17,8,0.000000,-130.201797
23,17,10,0.000000,-131.761069
23,17,12,0.000000,-133.751809
23,17,14,0.000000,-128.659583
23,17,16,0.000000,-129.605085
23,17,18,0.000000,-129.128667
23,17,20,0.000000,-132.919099
23,17,22,0.000000,-129.909219
23,17,24,0.000000,-132.568803
23,17,26,0.000000,-132.691828
23,17,28,0.000000,-130.520060
23,17,30,0.000000,-129.874545
23,17,32,0.000000,-130.508365
23,17,34,0.000000,-131.352744
23,17,36,0.000000,-131.202379
23,17,38,0.000000,-130.330401
23,17,40,0.000000,-132.998099
23,17,42,0.000000,-132.053605
23,17,44,0.000000,-129.151280
23,17,46,0.000000,-129.792152
23,17,48,0.000000,-131.964756
23,17,50,0.000000,-129.218262
23,17,52,0.000000,-130.127115
23,17,54,0.000000,-130.914332
23,17,56,0.000000,-132.299662
23,17,58,0.000000,-130.392672
23,18,0,0.000000,-132.651865
23,18,2,0.000000,-128.834591
23,18,4,0.000000,-128.985956
23,18,6,0.000000,-132.737810
23,18,8,0.000000,-132.471895
23,18,10,0.000000,-130.546459
23,18,12,0.000000,-133.374771
23,18,14,0.000000,-133.048987
23,18,16,0.000000,-129.002194
23,18,18,0.000000,-130.082309
23,18,20,0.000000,-128.201688
23,18,22,0.000000,-130.710918
23,18,24,0.000000,-130.907632
23,18,26,0.000000,-130.028466
23,18,28,0.000000,-127.791780
23,18,30,0.000000,-132.433132
23,18,32,0.000000,-134.296159
23,18,34,0.000000,-130.308067
23,18,36,0.000000,-130.570959
23,18,38,0.000000,-133.299779
23,18,40,0.000000,-131.367176
23,18,42,0.000000,-131.966537
23,18,44,0.000000,-128.986494
23,18,46,0.000000,-131.161479
23,18,48,0.000000,-130.793322
23,18,50,0.000000,-131.978903
23,18,52,0.000000,-132.789004
23,18,54,0.000000,-132.428485
23,18,56,0.000000,-130.795951
23,18,58,0.000000,-129.369830
23,19,0,0.000000,-130.330605
23,19,2,0.000000,-132.873396
23,19,4,0.000000,-132.635426
23,19,6,0.000000,-131.503868
23,19,8,0.000000,-131.774083
23,19,10,0.000000,-129.793684
23,19,12,0.000000,-131.823726
23,19,14,0.000000,-129.711856
23,19,16,0.000000,-133.113628
23,19,18,0.000000,-131.555372
23,19,20,0.000000,-128.810105
23,19,22,0.000000,-130.857040
23,19,24,0.000000,-131.750338
23,19,26,0.000000,-128.607872
23,19,28,0.000000,-131.350774
23,19,30,0.000000,-131.708434
23,19,32,0.000000,-131.807632
23,19,34,0.000000,-132.062569
23,19,36,0.000000,-132.431327
23,19,38,0.000000,-131.869745
23,19,40,0.000000,-127.588624
23,19,42,0.000000,-130.212459
23,19,44,0.000000,-128.694078
23,19,46,0.000000,-130.559388
23,19,48,0.000000,-133.517417
23,19,50,0.000000,-133.481828
23,19,52,0.000000,-132.628786
23,19,54,0.000000,-130.493839
23,19,56,0.000000,-131.674171
23,19,58,0.000000,-132.666623
23,20,0,0.000000,-130.223915
23,20,2,0.000000,-130.131932
23,20,4,0.000000,-131.826990
23,20,6,0.000000,-133.212344
23,20,8,0.000000,-129.803088
23,20,10,0.000000,-130.644854
23,20,12,0.000000,-131.904812
23,20,14,0.000000,-130.124540
23,20,16,0.000000,-131.890210
23,20,18,0.000000,-132.119041
23,20,20,0.000000,-131.572207
23,20,22,0.000000,-131.271653
23,20,24,0.000000,-131.732614
23,20,26,0.000000,-131.994595
23,20,28,0.000000,-131.731253
23,20,30,0.000000,-130.001897
23,20,32,0.000000,-133.025945
23,20,34,0.000000,-131.350544
23,20,36,0.000000,-128.833597
23,20,38,0.000000,-130.276136
23,20,40,0.000000,-132.328137
23,20,42,0.000000,-132.235362
23,20,44,0.000000,-133.160299
23,20,46,0.000000,-131.914994
23,20,48,0.000000,-131.402412
23,20,50,0.000000,-132.023297
23,20,52,0.000000,-132.354020
23,20,54,0.000000,-130.583570
23,20,56,0.000000,-129.171890
23,20,58,0.000000,-128.900209
23,21,0,0.000000,-131.101454
23,21,2,0.000000,-133.257675
23,21,4,0.000000,-133.130503
23,21,6,0.000000,-130.564841
23,21,8,0.000000,-128.278729
23,21,10,0.000000,-131.500320
23,21,12,0.000000,-132.147194
23,21,14,0.000000,-131.842841
23,21,16,0.000000,-129.895430
23,21,18,0.000000,-130.258273
23,21,20,0.000000,-132.159598
23,21,22,0.000000,-128.088874
23,21,24,0.000000,-130.621346
23,21,26,0.000000,-132.992511
23,21,28,0.000000,-132.852908
23,21,30,0.000000,-132.920756
23,21,32,0.000000,-130.070604
23,21,34,0.000000,-132.083865
23,21,36,0.000000,-132.381783
23,21,38,0.000000,-132.721388
23,21,40,0.000000,-133.193606
23,21,42,0.000000,-131.701160
23,21,44,0.000000,-133.127773
23,21,46,0.000000,-128.906268
23,21,48,0.000000,-133.572189
23,21,50,0.000000,-129.121393
23,21,52,0.000000,-131.707161
23,21,54,0.000000,-131.312378
23,21,56,0.000000,-128.776478
23,21,58,0.000000,-131.169269
23,22,0,0.000000,-132.600000
23,22,2,0.000000,-129.621053
23,22,4,0.000000,-131.250990
23,22,6,0.000000,-129.410822
23,22,8,0.000000,-128.123219
23,22,10,0.000000,-132.681471
23,22,12,0.000000,-133.239807
23,22,14,0.000000,-134.181447
23,22,16,0.000000,-130.924689
23,22,18,0.000000,-132.394043
23,22,20,0.000000,-132.107322
23,22,22,0.000000,-130.590237
23,22,24,0.000000,-133.343957
23,22,26,0.000000,-134.270802
23,22,28,0.000000,-129.152917
23,22,30,0.000000,-132.742759
23,22,32,0.000000,-131.212064
23,22,34,0.000000,-131.854945
23,22,36,0.000000,-131.629853
23,22,38,0.000000,-128.056890
23,22,40,0.000000,-133.861828
23,22,42,0.000000,-133.015822
23,22,44,0.000000,-130.754361
23,22,46,0.000000,-131.822566
23,22,48,0.000000,-132.299025
23,22,50,0.000000,-133.576774
23,22,52,0.000000,-131.053168
23,22,54,0.000000,-130.007252
23,22,56,0.000000,-130.159277
23,22,58,0.000000,-130.615253
23,23,0,0.000000,-130.602559
23,23,2,0.000000,-129.186966
23,23,4,0.000000,-131.547846
23,23,6,0.000000,-131.827960
23,23,8,0.000000,-130.130861
23,23,10,0.000000,-131.633982
23,23,12,0.000000,-133.223291
23,23,14,0.000000,-129.001641
23,23,16,0.000000,-130.413480
23,23,18,0.000000,-130.940941
23,23,20,0.000000,-130.251428
23,23,22,0.000000,-129.617060
23,23,24,0.000000,-132.203106
23,23,26,0.000000,-131.472682
23,23,28,0.000000,-133.858530
23,23,30,0.000000,-131.538949
23,23,32,0.000000,-132.222854
23,23,34,0.000000,-129.501132
23,23,36,0.000000,-128.415165
23,23,38,0.000000,-132.121358
23,23,40,0.000000,-131.024030
23,23,42,0.000000,-133.970222
23,23,44,0.000000,-131.726903
23,23,46,0.000000,-132.608783
23,23,48,0.000000,-130.730227
23,23,50,0.000000,-128.330629
23,23,52,0.000000,-134.245233
23,23,54,0.000000,-132.188070
23,23,56,0.000000,-133.668517
23,23,58,0.000000,-128.901424
23,24,0,0.000000,-131.781295
23,24,2,0.000000,-127.945965
23,24,4,0.000000,-130.923962
23,24,6,0.000000,-132.090507
23,24,8,0.000000,-131.591782
23,24,10,0.000000,-132.016008
23,24,12,0.000000,-132.469111
23,24,14,0.000000,-131.724952
23,24,16,0.000000,-127.898055
23,24,18,0.000000,-129.064033
23,24,20,0.000000,-128.454979
23,24,22,0.000000,-131.448396
23,24,24,0.000000,-131.638718
23,24,26,0.000000,-130.033748
23,24,28,0.000000,-131.124889
23,24,30,0.000000,-130.710787
23,24,32,0.000000,-129.275239
23,24,34,0.000000,-128.986712
23,24,36,0.000000,-133.233145
23,24,38,0.000000,-132.209975
23,24,40,0.000000,-133.038908
23,24,42,0.000000,-132.604861
23,24,44,0.000000,-132.359769
23,24,46,0.000000,-132.753058
23,24,48,0.000000,-132.795107
23,24,50,0.000000,-133.816787
23,24,52,0.000000,-129.581926
23,24,54,0.000000,-128.238293
23,24,56,0.000000,-130.390071
23,24,58,0.000000,-130.778791
23,25,0,0.000000,-131.018610
23,25,2,0.000000,-131.115926
23,25,4,0.000000,-134.358944
23,25,6,0.000000,-129.928254
23,25,8,0.000000,-129.051851
23,25,10,0.000000,-132.955587
23,25,12,0.000000,-130.932856
23,25,14,0.000000,-126.271950
23,25,16,0.000000,-130.735628
23,25,18,0.000000,-132.419624
23,25,20,0.000000,-132.235876
23,25,22,0.000000,-129.066103
23,25,24,0.000000,-133.257295
23,25,26,0.000000,-131.344697
23,25,28,0.000000,-127.825726
23,25,30,0.000000,-132.255889
23,25,32,0.000000,-134.039509
23,25,34,0.000000,-128.776019
23,25,36,0.000000,-133.493641
23,25,38,0.000000,-131.541066
23,25,40,0.000000,-128.163849
23,25,42,0.000000,-129.922244
23,25,44,0.000000,-129.825161
23,25,46,0.000000,-131.852250
23,25,48,0.000000,-133.235379
23,25,50,0.000000,-133.538562
23,25,52,0.000000,-131.983480
23,25,54,0.000000,-133.635350
23,25,56,0.000000,-132.053527
23,25,58,0.000000,-130.524186
23,26,0,0.000000,-131.037222
23,26,2,0.000000,-130.738441
23,26,4,0.000000,-132.061415
23,26,6,0.000000,-131.781597
23,26,8,0.000000,-133.556391
23,26,10,0.000000,-130.209677
23,26,12,0.000000,-130.835810
23,26,14,0.000000,-131.733585
23,26,16,0.000000,-133.265843
23,26,18,0.000000,-130.180319
23,26,20,0.000000,-132.271155
23,26,22,0.000000,-131.495861
23,26,24,0.000000,-127.851344
23,26,26,0.000000,-132.122752
23,26,28,0.000000,-129.492105
23,26,30,0.000000,-132.349152
23,26,32,0.000000,-129.088244
23,26,34,0.000000,-131.868970
23,26,36,0.000000,-128.858292
23,26,38,0.000000,-128.501754
23,26,40,0.000000,-127.383005
23,26,42,0.000000,-130.051667
23,26,44,0.000000,-129.830386
23,26,46,0.000000,-133.229980
23,26,48,0.000000,-133.188134
23,26,50,0.000000,-128.799089
23,26,52,0.000000,-131.331073
23,26,54,0.000000,-132.459360
23,26,56,0.000000,-128.378443
23,26,58,0.000000,-132.005850
23,27,0,0.000000,-131.590047
23,27,2,0.000000,-128.872160
23,27,4,0.000000,-129.120251
23,27,6,0.000000,-131.195539
23,27,8,0.000000,-128.798471
23,27,10,0.000000,-134.442163
23,27,12,0.000000,-128.089420
23,27,14,0.000000,-129.795557
23,27,16,0.000000,-129.380978
23,27,18,0.000000,-131.745005
23,27,20,0.000000,-131.672695
23,27,22,0.000000,-133.873146
