hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.886770
2,0,2,0.000000,-135.555243
2,0,4,0.000000,-128.113100
2,0,6,0.000000,-128.657680
2,0,8,0.000000,-130.319680
2,0,10,0.000000,-134.315405
2,0,12,0.000000,-136.494347
2,0,14,0.000000,-129.033319
2,0,16,0.000000,-139.980041
2,0,18,0.000000,-134.443775
2,0,20,0.000000,-150.651834
2,0,22,0.000000,-123.467397
2,0,24,0.000000,-126.260186
2,0,26,0.000000,-131.847018
2,0,28,0.000000,-134.963101
2,0,30,0.000000,-125.728816
2,0,32,0.000000,-125.344294
2,0,34,0.000000,-134.488669
2,0,36,0.000000,-124.268280
2,0,38,0.000000,-137.136314
2,0,40,0.000000,-123.925459
2,0,42,0.000000,-124.662377
2,0,44,0.000000,-123.627406
2,0,46,0.000000,-139.200703
2,0,48,0.000000,-141.463610
2,0,50,0.000000,-122.686705
2,0,52,0.000000,-126.751169
2,0,54,0.000000,-129.730981
2,0,56,0.000000,-127.462897
2,0,58,0.000000,-129.000180
2,1,0,0.000000,-131.032859
2,1,2,0.000000,-127.269993
2,1,4,0.000000,-143.733095
2,1,6,0.000000,-124.168439
2,1,8,0.000000,-152.627255
2,1,10,0.000000,-125.596544
2,1,12,0.000000,-122.759131
2,1,14,0.000000,-129.695283
2,1,16,0.000000,-131.504827
2,1,18,0.000000,-129.640995
2,1,20,0.000000,-124.813028
2,1,22,0.000000,-129.224573
2,1,24,0.000000,-128.642550
2,1,26,0.000000,-128.180867
2,1,28,0.000000,-131.333909
2,1,30,0.000000,-128.962287
2,1,32,0.000000,-125.145267
2,1,34,0.000000,-142.578262
2,1,36,0.000000,-130.803519
2,1,38,0.000000,-125.905774
2,1,40,0.000000,-122.101867
2,1,42,0.000000,-132.569786
2,1,44,0.000000,-145.336026
2,1,46,0.000000,-120.973048
2,1,48,0.000000,-130.556825
2,1,50,0.000000,-134.958941
2,1,52,0.000000,-140.775783
2,1,54,0.000000,-127.161769
2,1,56,0.000000,-127.413271
2,1,58,0.000000,-125.694864
2,2,0,0.000000,-144.575278
2,2,2,0.000000,-131.546748
2,2,4,0.000000,-126.568977
2,2,6,0.000000,-148.120086
2,2,8,0.000000,-134.736753
2,2,10,0.000000,-124.856547
2,2,12,0.000000,-138.479625
2,2,14,0.000000,-130.129435
2,2,16,0.000000,-142.296272
2,2,18,0.000000,-129.391508
2,2,20,0.000000,-129.884547
2,2,22,0.000000,-125.266248
2,2,24,0.000000,-130.130379
2,2,26,0.000000,-131.865933
2,2,28,0.000000,-136.579218
2,2,30,0.000000,-128.522539
2,2,32,0.000000,-126.531825
2,2,34,0.000000,-140.832495
2,2,36,0.000000,-131.570242
2,2,38,0.000000,-131.683328
2,2,40,0.000000,-130.266529
2,2,42,0.000000,-124.999279
2,2,44,0.000000,-126.292190
2,2,46,0.000000,-126.995420
2,2,48,0.000000,-133.771586
2,2,50,0.000000,-144.797382
2,2,52,0.000000,-130.394434
2,2,54,0.000000,-138.217604
2,2,56,0.000000,-130.208078
2,2,58,0.000000,-128.096311
2,3,0,0.000000,-137.815488
2,3,2,0.000000,-131.003539
2,3,4,0.000000,-123.637260
2,3,6,0.000000,-139.397800
2,3,8,0.000000,-130.426661
2,3,10,0.000000,-131.393084
2,3,12,0.000000,-130.711950
2,3,14,0.000000,-128.928312
2,3,16,0.000000,-126.417819
2,3,18,0.000000,-130.758316
2,3,20,0.000000,-140.310062
2,3,22,0.000000,-128.041017
2,3,24,0.000000,-126.598031
2,3,26,0.000000,-129.803184
2,3,28,0.000000,-133.000365
2,3,30,0.000000,-137.604156
2,3,32,0.000000,-125.906277
2,3,34,0.000000,-140.259464
2,3,36,0.000000,-131.393180
2,3,38,0.000000,-129.933056
2,3,40,0.000000,-130.447529
2,3,42,0.000000,-130.209527
2,3,44,0.000000,-124.538892
2,3,46,0.000000,-123.593392
2,3,48,0.000000,-135.296285
2,3,50,0.000000,-134.068318
2,3,52,0.000000,-133.867532
2,3,54,0.000000,-125.211518
2,3,56,0.000000,-133.263514
2,3,58,0.000000,-126.071145
2,4,0,0.000000,-139.515812
2,4,2,0.000000,-132.586083
2,4,4,0.000000,-126.222452
2,4,6,0.000000,-127.128813
2,4,8,0.000000,-128.980356
2,4,10,0.000000,-127.876360
2,4,12,0.000000,-124.772924
2,4,14,0.000000,-128.470008
2,4,16,0.000000,-121.625028
2,4,18,0.000000,-126.416373
2,4,20,0.000000,-128.673276
2,4,22,0.000000,-122.516246
2,4,24,0.000000,-131.314254
2,4,26,0.000000,-125.548593
2,4,28,0.000000,-124.191503
2,4,30,0.000000,-129.988568
2,4,32,0.000000,-138.461487
2,4,34,0.000000,-129.479351
2,4,36,0.000000,-130.145628
2,4,38,0.000000,-130.716999
2,4,40,0.000000,-131.853473
2,4,42,0.000000,-137.747125
2,4,44,0.000000,-130.983685
2,4,46,0.000000,-129.196851
2,4,48,0.000000,-137.238901
2,4,50,0.000000,-147.058763
2,4,52,0.000000,-140.241664
2,4,54,0.000000,-131.375380
2,4,56,0.000000,-132.850613
2,4,58,0.000000,-123.185480
2,5,0,0.000000,-131.128011
2,5,2,0.000000,-127.629131
2,5,4,0.000000,-126.561688
2,5,6,0.000000,-128.830626
2,5,8,0.000000,-133.707057
2,5,10,0.000000,-133.347865
2,5,12,0.000000,-131.452318
2,5,14,0.000000,-124.780944
2,5,16,0.000000,-134.028982
2,5,18,0.000000,-123.851623
2,5,20,0.000000,-142.105288
2,5,22,0.000000,-125.795715
2,5,24,0.000000,-138.240335
2,5,26,0.000000,-124.703785
2,5,28,0.000000,-125.491690
2,5,30,0.000000,-131.053974
2,5,32,0.000000,-129.386942
2,5,34,0.000000,-137.416497
2,5,36,0.000000,-138.027265
2,5,38,0.000000,-141.206559
2,5,40,0.000000,-137.676248
2,5,42,0.000000,-124.714758
2,5,44,0.000000,-121.621483
2,5,46,0.000000,-126.174765
2,5,48,0.000000,-130.413770
2,5,50,0.000000,-133.118200
2,5,52,0.000000,-134.126719
2,5,54,0.000000,-128.525583
2,5,56,0.000000,-129.899635
2,5,58,0.000000,-124.490876
2,6,0,0.000000,-127.460736
2,6,2,0.000000,-132.866937
2,6,4,0.000000,-141.320204
2,6,6,0.000000,-130.865477
2,6,8,0.000000,-130.092376
2,6,10,0.000000,-132.691678
2,6,12,0.000000,-129.098065
2,6,14,0.000000,-131.411930
2,6,16,0.000000,-131.461000
2,6,18,0.000000,-140.377470
2,6,20,0.000000,-130.686643
2,6,22,0.000000,-152.333512
2,6,24,0.000000,-130.281208
2,6,26,0.000000,-132.909023
2,6,28,0.000000,-122.731270
2,6,30,0.000000,-125.942355
2,6,32,0.000000,-128.713518
2,6,34,0.000000,-125.977177
2,6,36,0.000000,-125.324930
2,6,38,0.000000,-133.846797
2,6,40,0.000000,-127.019275
2,6,42,0.000000,-130.765671
2,6,44,0.000000,-122.359480
2,6,46,0.000000,-128.042135
2,6,48,0.000000,-127.196574
2,6,50,0.000000,-124.647552
2,6,52,0.000000,-128.203720
2,6,54,0.000000,-128.259449
2,6,56,0.000000,-131.769411
2,6,58,0.000000,-138.307567
2,7,0,0.000000,-130.215230
2,7,2,0.000000,-133.392566
2,7,4,0.000000,-125.067794
2,7,6,0.000000,-124.480909
2,7,8,0.000000,-123.772048
2,7,10,0.000000,-132.853550
2,7,12,0.000000,-126.429788
2,7,14,0.000000,-122.668277
2,7,16,0.000000,-127.272526
2,7,18,0.000000,-135.469774
2,7,20,0.000000,-130.566055
2,7,22,0.000000,-134.646867
2,7,24,0.000000,-130.379037
2,7,26,0.000000,-127.788559
2,7,28,0.000000,-126.373005
2,7,30,0.000000,-129.385789
2,7,32,0.000000,-140.765331
2,7,34,0.000000,-129.162808
2,7,36,0.000000,-137.255390
2,7,38,0.000000,-126.778270
2,7,40,0.000000,-139.893711
2,7,42,0.000000,-134.781939
2,7,44,0.000000,-137.433553
2,7,46,0.000000,-137.149013
2,7,48,0.000000,-134.343663
2,7,50,0.000000,-132.478220
2,7,52,0.000000,-144.935579
2,7,54,0.000000,-135.959987
2,7,56,0.000000,-139.041616
2,7,58,0.000000,-126.425800
2,8,0,0.000000,-127.456717
2,8,2,0.000000,-131.684357
2,8,4,0.000000,-125.014658
2,8,6,0.000000,-132.768130
2,8,8,0.000000,-133.941604
2,8,10,0.000000,-126.972605
2,8,12,0.000000,-127.862686
2,8,14,0.000000,-126.149795
2,8,16,0.000000,-128.246236
2,8,18,0.000000,-134.005680
2,8,20,0.000000,-131.486913
2,8,22,0.000000,-134.404387
2,8,24,0.000000,-123.365884
2,8,26,0.000000,-129.618031
2,8,28,0.000000,-139.667669
2,8,30,0.000000,-130.110574
2,8,32,0.000000,-127.123069
2,8,34,0.000000,-135.148194
2,8,36,0.000000,-132.141883
2,8,38,0.000000,-127.406346
2,8,40,0.000000,-125.785781
2,8,42,0.000000,-128.222048
2,8,44,0.000000,-124.989874
2,8,46,0.000000,-126.492342
2,8,48,0.000000,-137.190880
2,8,50,0.000000,-127.020121
2,8,52,0.000000,-124.571034
2,8,54,0.000000,-127.820396
2,8,56,0.000000,-135.524339
2,8,58,0.000000,-126.202198
2,9,0,0.000000,-129.342213
2,9,2,0.000000,-132.163806
2,9,4,0.000000,-130.138345
2,9,6,0.000000,-133.579186
2,9,8,0.000000,-128.623232
2,9,10,0.000000,-129.001377
2,9,12,0.000000,-134.394284
2,9,14,0.000000,-125.966744
2,9,16,0.000000,-133.761698
2,9,18,0.000000,-127.437309
2,9,20,0.000000,-137.686176
2,9,22,0.000000,-136.996492
2,9,24,0.000000,-139.444590
2,9,26,0.000000,-134.529664
2,9,28,0.000000,-130.741502
2,9,30,0.000000,-131.120875
2,9,32,0.000000,-136.081344
2,9,34,0.000000,-124.157644
2,9,36,0.000000,-148.525322
2,9,38,0.000000,-131.688924
2,9,40,0.000000,-131.429974
2,9,42,0.000000,-135.302806
2,9,44,0.000000,-127.819339
2,9,46,0.000000,-126.660583
2,9,48,0.000000,-132.200956
2,9,50,0.000000,-136.471695
2,9,52,0.000000,-130.809600
2,9,54,0.000000,-129.580631
2,9,56,0.000000,-128.989957
2,9,58,0.000000,-131.786217
2,10,0,0.000000,-129.375173
2,10,2,0.000000,-143.246022
2,10,4,0.000000,-129.005202
2,10,6,0.000000,-131.501456
2,10,8,0.000000,-135.037813
2,10,10,0.000000,-128.154805
2,10,12,0.000000,-128.810569
2,10,14,0.000000,-131.394811
2,10,16,0.000000,-130.377305
2,10,18,0.000000,-127.010041
2,10,20,0.000000,-133.287419
2,10,22,0.000000,-132.293437
2,10,24,0.000000,-144.786058
2,10,26,0.000000,-132.483745
2,10,28,0.000000,-138.119603
2,10,30,0.000000,-130.180034
2,10,32,0.000000,-128.736870
2,10,34,0.000000,-127.822638
2,10,36,0.000000,-126.341783
2,10,38,0.000000,-131.865493
2,10,40,0.000000,-129.977294
2,10,42,0.000000,-125.341025
2,10,44,0.000000,-122.456341
2,10,46,0.000000,-128.806212
2,10,48,0.000000,-128.889731
2,10,50,0.000000,-126.954892
2,10,52,0.000000,-123.704161
2,10,54,0.000000,-139.159647
2,10,56,0.000000,-130.767961
2,10,58,0.000000,-133.392527
2,11,0,0.000000,-128.465860
2,11,2,0.000000,-136.451808
2,11,4,0.000000,-128.166519
2,11,6,0.000000,-131.292639
2,11,8,0.000000,-132.779848
2,11,10,0.000000,-128.978502
2,11,12,0.000000,-129.389733
2,11,14,0.000000,-131.045120
2,11,16,0.000000,-131.834006
2,11,18,0.000000,-133.556392
2,11,20,0.000000,-130.861578
2,11,22,0.000000,-132.018084
2,11,24,0.000000,-122.500310
2,11,26,0.000000,-130.061490
2,11,28,0.000000,-131.607065
2,11,30,0.000000,-137.727343
2,11,32,0.000000,-143.068377
2,11,34,0.000000,-124.249074
2,11,36,0.000000,-133.079929
2,11,38,0.000000,-130.057961
2,11,40,0.000000,-125.070781
2,11,42,0.000000,-126.268223
2,11,44,0.000000,-126.138442
2,11,46,0.000000,-123.494131
2,11,48,0.000000,-131.474347
2,11,50,0.000000,-135.505392
2,11,52,0.000000,-125.811162
2,11,54,0.000000,-124.547004
2,11,56,0.000000,-123.556215
2,11,58,0.000000,-123.765598
2,12,0,0.000000,-127.216330
2,12,2,0.000000,-128.278814
2,12,4,0.000000,-133.827011
2,12,6,0.000000,-127.133878
2,12,8,0.000000,-125.885882
2,12,10,0.000000,-127.076027
2,12,12,0.000000,-134.418922
2,12,14,0.000000,-127.352164
2,12,16,0.000000,-129.490572
2,12,18,0.000000,-127.410241
2,12,20,0.000000,-129.785700
2,12,22,0.000000,-122.982903
2,12,24,0.000000,-125.897764
2,12,26,0.000000,-127.512287
2,12,28,0.000000,-137.509623
2,12,30,0.000000,-138.179212
2,12,32,0.000000,-123.098887
2,12,34,0.000000,-132.083544
2,12,36,0.000000,-127.218316
2,12,38,0.000000,-126.807491
2,12,40,0.000000,-132.348369
2,12,42,0.000000,-127.396830
2,12,44,0.000000,-128.339681
2,12,46,0.000000,-124.737384
2,12,48,0.000000,-123.599068
2,12,50,0.000000,-127.311029
2,12,52,0.000000,-131.171233
2,12,54,0.000000,-135.078808
2,12,56,0.000000,-127.359409
2,12,58,0.000000,-135.777410
2,13,0,0.000000,-138.001938
2,13,2,0.000000,-130.440228
2,13,4,0.000000,-129.761430
2,13,6,0.000000,-123.109330
2,13,8,0.000000,-127.604244
2,13,10,0.000000,-126.313897
2,13,12,0.000000,-124.116731
2,13,14,0.000000,-131.799291
2,13,16,0.000000,-136.888117
2,13,18,0.000000,-129.818575
2,13,20,0.000000,-143.731297
2,13,22,0.000000,-127.546532
2,13,24,0.000000,-133.200780
2,13,26,0.000000,-137.535732
2,13,28,0.000000,-137.956541
2,13,30,0.000000,-128.329311
2,13,32,0.000000,-122.804460
2,13,34,0.000000,-127.330747
2,13,36,0.000000,-129.084204
2,13,38,0.000000,-135.379021
2,13,40,0.000000,-145.372535
2,13,42,0.000000,-127.739337
2,13,44,0.000000,-134.828955
2,13,46,0.000000,-131.269471
2,13,48,0.000000,-136.312617
2,13,50,0.000000,-132.114967
2,13,52,0.000000,-129.282879
2,13,54,0.000000,-131.339291
2,13,56,0.000000,-132.366318
2,13,58,0.000000,-131.175631
2,14,0,0.000000,-122.234396
2,14,2,0.000000,-124.606061
2,14,4,0.000000,-127.827888
2,14,6,0.000000,-131.110189
2,14,8,0.000000,-126.801726
2,14,10,0.000000,-138.957837
2,14,12,0.000000,-129.276683
2,14,14,0.000000,-131.289306
2,14,16,0.000000,-138.925452
2,14,18,0.000000,-130.458021
2,14,20,0.000000,-124.193821
2,14,22,0.000000,-132.215270
2,14,24,0.000000,-130.256549
2,14,26,0.000000,-136.610834
2,14,28,0.000000,-133.276484
2,14,30,0.000000,-138.882180
2,14,32,0.000000,-139.224308
2,14,34,0.000000,-132.243369
2,14,36,0.000000,-130.425745
2,14,38,0.000000,-129.268518
2,14,40,0.000000,-131.875741
2,14,42,0.000000,-124.387624
2,14,44,0.000000,-132.874935
2,14,46,0.000000,-147.897320
2,14,48,0.000000,-140.727865
2,14,50,0.000000,-136.383868
2,14,52,0.000000,-126.583693
2,14,54,0.000000,-130.345633
2,14,56,0.000000,-124.363844
2,14,58,0.000000,-124.136152
2,15,0,0.000000,-127.875028
2,15,2,0.000000,-133.492797
2,15,4,0.000000,-126.612168
2,15,6,0.000000,-129.202922
2,15,8,0.000000,-138.672117
2,15,10,0.000000,-126.231189
2,15,12,0.000000,-130.392841
2,15,14,0.000000,-125.710597
2,15,16,0.000000,-131.929782
2,15,18,0.000000,-130.111528
2,15,20,0.000000,-131.840990
2,15,22,0.000000,-124.493474
2,15,24,0.000000,-132.314593
2,15,26,0.000000,-127.852647
2,15,28,0.000000,-128.881143
2,15,30,0.000000,-132.959311
2,15,32,0.000000,-130.084126
2,15,34,0.000000,-132.733416
2,15,36,0.000000,-129.176783
2,15,38,0.000000,-125.712334
2,15,40,0.000000,-132.050134
2,15,42,0.000000,-125.770883
2,15,44,0.000000,-132.248217
2,15,46,0.000000,-127.265308
2,15,48,0.000000,-127.674134
2,15,50,0.000000,-124.304832
2,15,52,0.000000,-136.118820
2,15,54,0.000000,-123.208629
2,15,56,0.000000,-124.794127
2,15,58,0.000000,-129.211437
2,16,0,0.000000,-125.106357
2,16,2,0.000000,-124.560517
2,16,4,0.000000,-128.390271
2,16,6,0.000000,-125.827949
2,16,8,0.000000,-124.233653
2,16,10,0.000000,-129.192549
2,16,12,0.000000,-135.070100
2,16,14,0.000000,-127.146651
2,16,16,0.000000,-128.153196
2,16,18,0.000000,-139.586737
2,16,20,0.000000,-127.444962
2,16,22,0.000000,-125.975057
2,16,24,0.000000,-135.897667
2,16,26,0.000000,-125.441832
2,16,28,0.000000,-145.605444
2,16,30,0.000000,-131.059350
2,16,32,0.000000,-133.247534
2,16,34,0.000000,-126.372989
2,16,36,0.000000,-126.126054
2,16,38,0.000000,-133.071636
2,16,40,0.000000,-127.801559
2,16,42,0.000000,-130.914176
2,16,44,0.000000,-134.689942
2,16,46,0.000000,-129.081553
2,16,48,0.000000,-126.526066
2,16,50,0.000000,-136.086528
2,16,52,0.000000,-128.761718
2,16,54,0.000000,-130.035571
2,16,56,0.000000,-128.983664
2,16,58,0.000000,-126.661597
2,17,0,0.000000,-130.153697
2,17,2,0.000000,-137.269645
2,17,4,0.000000,-144.397992
2,17,6,0.000000,-125.974018
2,17,8,0.000000,-141.909826
2,17,10,0.000000,-131.296559
2,17,12,0.000000,-127.565316
2,17,14,0.000000,-131.406565
2,17,16,0.000000,-140.436726
2,17,18,0.000000,-145.007789
2,17,20,0.000000,-139.906029
2,17,22,0.000000,-124.464067
2,17,24,0.000000,-128.504216
2,17,26,0.000000,-141.669603
2,17,28,0.000000,-133.291765
2,17,30,0.000000,-137.669505
2,17,32,0.000000,-131.915385
2,17,34,0.000000,-135.130589
2,17,36,0.000000,-132.735169
2,17,38,0.000000,-126.257007
2,17,40,0.000000,-124.106842
2,17,42,0.000000,-127.770801
2,17,44,0.000000,-133.559110
2,17,46,0.000000,-145.878549
2,17,48,0.000000,-129.832052
2,17,50,0.000000,-126.493113
2,17,52,0.000000,-138.548085
2,17,54,0.000000,-139.553174
2,17,56,0.000000,-136.901389
2,17,58,0.000000,-125.771380
2,18,0,0.000000,-135.714078
2,18,2,0.000000,-137.225162
2,18,4,0.000000,-131.405705
2,18,6,0.000000,-126.477191
2,18,8,0.000000,-134.857301
2,18,10,0.000000,-128.356003
2,18,12,0.000000,-127.589290
2,18,14,0.000000,-134.186305
2,18,16,0.000000,-127.739321
2,18,18,0.000000,-125.210260
2,18,20,0.000000,-134.167883
2,18,22,0.000000,-131.339920
2,18,24,0.000000,-129.439143
2,18,26,0.000000,-130.651959
2,18,28,0.000000,-138.878317
2,18,30,0.000000,-141.675039
2,18,32,0.000000,-131.335670
2,18,34,0.000000,-129.355036
2,18,36,0.000000,-130.893467
2,18,38,0.000000,-130.953052
2,18,40,0.000000,-128.853383
2,18,42,0.000000,-126.674220
2,18,44,0.000000,-127.853189
2,18,46,0.000000,-135.472658
2,18,48,0.000000,-132.230437
2,18,50,0.000000,-133.775950
2,18,52,0.000000,-129.411788
2,18,54,0.000000,-136.322064
2,18,56,0.000000,-132.434799
2,18,58,0.000000,-124.846289
2,19,0,0.000000,-131.271801
2,19,2,0.000000,-123.493978
2,19,4,0.000000,-132.735390
2,19,6,0.000000,-130.771467
2,19,8,0.000000,-128.749820
2,19,10,0.000000,-130.164471
2,19,12,0.000000,-132.007476
2,19,14,0.000000,-126.994123
2,19,16,0.000000,-129.551769
2,19,18,0.000000,-137.905947
2,19,20,0.000000,-131.333388
2,19,22,0.000000,-127.499577
2,19,24,0.000000,-132.081489
2,19,26,0.000000,-135.328299
2,19,28,0.000000,-128.236459
2,19,30,0.000000,-132.788449
2,19,32,0.000000,-136.479943
2,19,34,0.000000,-128.226286
2,19,36,0.000000,-129.088648
2,19,38,0.000000,-137.204755
2,19,40,0.000000,-124.360535
2,19,42,0.000000,-131.232605
2,19,44,0.000000,-126.792395
2,19,46,0.000000,-132.392792
2,19,48,0.000000,-130.283130
2,19,50,0.000000,-124.062250
2,19,52,0.000000,-134.708017
2,19,54,0.000000,-133.177788
2,19,56,0.000000,-151.797209
2,19,58,0.000000,-129.356775
2,20,0,0.000000,-137.711108
2,20,2,0.000000,-125.927334
2,20,4,0.000000,-133.504700
2,20,6,0.000000,-150.189186
2,20,8,0.000000,-128.332218
2,20,10,0.000000,-133.911788
2,20,12,0.000000,-128.066810
2,20,14,0.000000,-126.752808
2,20,16,0.000000,-133.263811
2,20,18,0.000000,-129.101250
2,20,20,0.000000,-134.317540
2,20,22,0.000000,-138.541679
2,20,24,0.000000,-128.959194
2,20,26,0.000000,-128.577129
2,20,28,0.000000,-126.950495
2,20,30,0.000000,-128.755481
2,20,32,0.000000,-126.747491
2,20,34,0.000000,-130.902019
2,20,36,0.000000,-135.144690
2,20,38,0.000000,-124.299393
2,20,40,0.000000,-129.486807
2,20,42,0.000000,-134.291120
2,20,44,0.000000,-134.326319
2,20,46,0.000000,-128.537970
2,20,48,0.000000,-126.761529
2,20,50,0.000000,-128.628951
2,20,52,0.000000,-128.556675
2,20,54,0.000000,-134.077338
2,20,56,0.000000,-127.460455
2,20,58,0.000000,-128.390392
2,21,0,0.000000,-136.413603
2,21,2,0.000000,-133.062355
2,21,4,0.000000,-136.526128
2,21,6,0.000000,-129.537940
2,21,8,0.000000,-136.079060
2,21,10,0.000000,-132.819283
2,21,12,0.000000,-128.344166
2,21,14,0.000000,-127.850504
2,21,16,0.000000,-125.501194
2,21,18,0.000000,-139.772583
2,21,20,0.000000,-139.885497
2,21,22,0.000000,-142.959846
2,21,24,0.000000,-130.162013
2,21,26,0.000000,-126.489396
2,21,28,0.000000,-138.929521
2,21,30,0.000000,-131.826242
2,21,32,0.000000,-125.368316
2,21,34,0.000000,-124.780788
2,21,36,0.000000,-139.298696
2,21,38,0.000000,-131.449058
2,21,40,0.000000,-128.694721
2,21,42,0.000000,-139.808918
2,21,44,0.000000,-142.127230
2,21,46,0.000000,-127.351462
2,21,48,0.000000,-126.939577
2,21,50,0.000000,-143.008257
2,21,52,0.000000,-132.126998
2,21,54,0.000000,-128.608757
2,21,56,0.000000,-133.807009
2,21,58,0.000000,-128.625065
2,22,0,0.000000,-128.420603
2,22,2,0.000000,-131.485556
2,22,4,0.000000,-143.386915
2,22,6,0.000000,-125.621648
2,22,8,0.000000,-132.822995
2,22,10,0.000000,-126.641848
2,22,12,0.000000,-132.903621
2,22,14,0.000000,-126.263632
2,22,16,0.000000,-130.892013
2,22,18,0.000000,-138.348145
2,22,20,0.000000,-128.331909
2,22,22,0.000000,-124.598513
2,22,24,0.000000,-136.994175
2,22,26,0.000000,-129.972158
2,22,28,0.000000,-132.343558
2,22,30,0.000000,-142.595686
2,22,32,0.000000,-135.334800
2,22,34,0.000000,-134.412366
2,22,36,0.000000,-136.968839
2,22,38,0.000000,-130.866555
2,22,40,0.000000,-130.123960
2,22,42,0.000000,-125.812334
2,22,44,0.000000,-137.267550
2,22,46,0.000000,-129.715732
2,22,48,0.000000,-126.715774
2,22,50,0.000000,-127.604537
2,22,52,0.000000,-127.650612
2,22,54,0.000000,-130.647968
2,22,56,0.000000,-129.743559
2,22,58,0.000000,-134.603944
2,23,0,0.000000,-136.766364
2,23,2,0.000000,-129.690646
2,23,4,0.000000,-127.870405
2,23,6,0.000000,-136.267240
2,23,8,0.000000,-134.514565
2,23,10,0.000000,-139.367880
2,23,12,0.000000,-132.163125
2,23,14,0.000000,-124.563057
2,23,16,0.000000,-130.195861
2,23,18,0.000000,-132.147416
2,23,20,0.000000,-131.246687
2,23,22,0.000000,-130.076426
2,23,24,0.000000,-127.594428
2,23,26,0.000000,-131.751842
2,23,28,0.000000,-125.280638
2,23,30,0.000000,-132.720590
2,23,32,0.000000,-134.759574
2,23,34,0.000000,-130.793669
2,23,36,0.000000,-130.380909
2,23,38,0.000000,-125.001193
2,23,40,0.000000,-129.889278
2,23,42,0.000000,-129.931911
2,23,44,0.000000,-129.443223
2,23,46,0.000000,-136.230577
2,23,48,0.000000,-131.166279
2,23,50,0.000000,-125.980964
2,23,52,0.000000,-132.752712
2,23,54,0.000000,-126.357947
2,23,56,0.000000,-124.408988
2,23,58,0.000000,-155.432586
2,24,0,0.000000,-136.688251
2,24,2,0.000000,-128.791971
2,24,4,0.000000,-135.714456
2,24,6,0.000000,-133.132029
2,24,8,0.000000,-134.319281
2,24,10,0.000000,-127.210419
2,24,12,0.000000,-127.626501
2,24,14,0.000000,-131.088702
2,24,16,0.000000,-122.320434
2,24,18,0.000000,-128.472797
2,24,20,0.000000,-136.743693
2,24,22,0.000000,-133.370181
2,24,24,0.000000,-135.813457
2,24,26,0.000000,-130.429462
2,24,28,0.000000,-138.737588
2,24,30,0.000000,-128.973108
2,24,32,0.000000,-130.266077
2,24,34,0.000000,-130.781714
2,24,36,0.000000,-131.924914
2,24,38,0.000000,-126.797594
2,24,40,0.000000,-129.465345
2,24,42,0.000000,-136.244531
2,24,44,0.000000,-127.362456
2,24,46,0.000000,-143.105770
2,24,48,0.000000,-128.626715
2,24,50,0.000000,-134.067750
2,24,52,0.000000,-125.008944
2,24,54,0.000000,-125.437480
2,24,56,0.000000,-126.640817
2,24,58,0.000000,-133.111497
2,25,0,0.000000,-125.111981
2,25,2,0.000000,-128.372994
2,25,4,0.000000,-127.070386
2,25,6,0.000000,-130.340665
2,25,8,0.000000,-130.023843
2,25,10,0.000000,-136.906008
2,25,12,0.000000,-127.098464
2,25,14,0.000000,-130.167866
2,25,16,0.000000,-125.795447
2,25,18,0.000000,-141.321066
2,25,20,0.000000,-131.983650
2,25,22,0.000000,-125.928116
2,25,24,0.000000,-129.840159
2,25,26,0.000000,-122.722389
2,25,28,0.000000,-132.118235
2,25,30,0.000000,-129.338603
2,25,32,0.000000,-129.295761
2,25,34,0.000000,-128.663569
2,25,36,0.000000,-125.460847
2,25,38,0.000000,-144.129808
2,25,40,0.000000,-130.367380
2,25,42,0.000000,-144.540834
2,25,44,0.000000,-126.991814
2,25,46,0.000000,-132.123015
2,25,48,0.000000,-126.549602
2,25,50,0.000000,-127.958671
2,25,52,0.000000,-126.895477
2,25,54,0.000000,-127.070475
2,25,56,0.000000,-151.538940
2,25,58,0.000000,-135.822671
2,26,0,0.000000,-122.030227
2,26,2,0.000000,-135.134788
2,26,4,0.000000,-139.696582
2,26,6,0.000000,-125.763175
2,26,8,0.000000,-128.180279
2,26,10,0.000000,-136.730150
2,26,12,0.000000,-128.662864
2,26,14,0.000000,-128.324794
2,26,16,0.000000,-122.988106
2,26,18,0.000000,-142.530227
2,26,20,0.000000,-136.768627
2,26,22,0.000000,-133.709805
2,26,24,0.000000,-140.705479
2,26,26,0.000000,-127.711170
2,26,28,0.000000,-128.032297
2,26,30,0.000000,-128.865695
2,26,32,0.000000,-132.120846
2,26,34,0.000000,-140.312093
2,26,36,0.000000,-130.702761
2,26,38,0.000000,-132.848539
2,26,40,0.000000,-127.361675
2,26,42,0.000000,-129.358092
2,26,44,0.000000,-136.991335
2,26,46,0.000000,-134.982450
2,26,48,0.000000,-132.778893
2,26,50,0.000000,-133.903409
2,26,52,0.000000,-131.460136
2,26,54,0.000000,-125.062842
2,26,56,0.000000,-133.836683
2,26,58,0.000000,-137.369727
2,27,0,0.000000,-134.849282
2,27,2,0.000000,-129.834952
2,27,4,0.000000,-129.968718
2,27,6,0.000000,-124.048353
2,27,8,0.000000,-127.555204
2,27,10,0.000000,-142.258623
2,27,12,0.000000,-123.649417
2,27,14,0.000000,-135.226798
2,27,16,0.000000,-124.772428
2,27,18,0.000000,-129.265638
2,27,20,0.000000,-134.549697
2,27,22,0.000000,-131.783673
