hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.940832
0,0,2,0.000000,-126.353307
0,0,4,0.000000,-137.814402
0,0,6,0.000000,-131.045281
0,0,8,0.000000,-135.831538
0,0,10,0.000000,-124.249244
0,0,12,0.000000,-161.637825
0,0,14,0.000000,-127.395973
0,0,16,0.000000,-131.162034
0,0,18,0.000000,-135.065072
0,0,20,0.000000,-143.120149
0,0,22,0.000000,-134.118357
0,0,24,0.000000,-142.509719
0,0,26,0.000000,-133.308383
0,0,28,0.000000,-129.760659
0,0,30,0.000000,-127.051947
0,0,32,0.000000,-147.323598
0,0,34,0.000000,-132.181776
0,0,36,0.000000,-128.952216
0,0,38,0.000000,-129.870452
0,0,40,0.000000,-127.927300
0,0,42,0.000000,-131.663895
0,0,44,0.000000,-131.526882
0,0,46,0.000000,-127.082017
0,0,48,0.000000,-124.272670
0,0,50,0.000000,-135.422765
0,0,52,0.000000,-129.594631
0,0,54,0.000000,-128.395721
0,0,56,0.000000,-133.750123
0,0,58,0.000000,-127.004140
0,1,0,0.000000,-135.220692
0,1,2,0.000000,-142.915385
0,1,4,0.000000,-135.509610
0,1,6,0.000000,-130.895729
0,1,8,0.000000,-131.657806
0,1,10,0.000000,-136.072880
0,1,12,0.000000,-134.219356
0,1,14,0.000000,-131.864495
0,1,16,0.000000,-124.199024
0,1,18,0.000000,-131.215159
0,1,20,0.000000,-127.982262
0,1,22,0.000000,-131.806587
0,1,24,0.000000,-126.856369
0,1,26,0.000000,-138.557535
0,1,28,0.000000,-128.827804
0,1,30,0.000000,-128.564129
0,1,32,0.000000,-130.218021
0,1,34,0.000000,-128.936483
0,1,36,0.000000,-130.207381
0,1,38,0.000000,-130.389933
0,1,40,0.000000,-133.728348
0,1,42,0.000000,-131.459229
0,1,44,0.000000,-129.364174
0,1,46,0.000000,-125.921300
0,1,48,0.000000,-128.614213
0,1,50,0.000000,-136.991677
0,1,52,0.000000,-131.290492
0,1,54,0.000000,-125.687346
0,1,56,0.000000,-129.736817
0,1,58,0.000000,-130.240702
0,2,0,0.000000,-128.468582
0,2,2,0.000000,-128.597334
0,2,4,0.000000,-132.129348
0,2,6,0.000000,-131.860693
0,2,8,0.000000,-132.939967
0,2,10,0.000000,-139.391817
0,2,12,0.000000,-130.431433
0,2,14,0.000000,-126.461490
0,2,16,0.000000,-127.695719
0,2,18,0.000000,-133.566339
0,2,20,0.000000,-140.584464
0,2,22,0.000000,-128.061119
0,2,24,0.000000,-130.376657
0,2,26,0.000000,-127.097383
0,2,28,0.000000,-131.342448
0,2,30,0.000000,-130.033303
0,2,32,0.000000,-123.482506
0,2,34,0.000000,-132.057691
0,2,36,0.000000,-129.608854
0,2,38,0.000000,-131.808031
0,2,40,0.000000,-130.031391
0,2,42,0.000000,-130.866375
0,2,44,0.000000,-136.603153
0,2,46,0.000000,-137.601947
0,2,48,0.000000,-121.068890
0,2,50,0.000000,-128.356993
0,2,52,0.000000,-130.402905
0,2,54,0.000000,-130.372249
0,2,56,0.000000,-146.085396
0,2,58,0.000000,-127.921656
0,3,0,0.000000,-129.751173
0,3,2,0.000000,-128.392469
0,3,4,0.000000,-122.915181
0,3,6,0.000000,-125.971997
0,3,8,0.000000,-146.718295
0,3,10,0.000000,-137.593767
0,3,12,0.000000,-125.581793
0,3,14,0.000000,-126.325225
0,3,16,0.000000,-142.539271
0,3,18,0.000000,-124.784407
0,3,20,0.000000,-126.608760
0,3,22,0.000000,-134.753316
0,3,24,0.000000,-127.543451
0,3,26,0.000000,-127.279035
0,3,28,0.000000,-134.300566
0,3,30,0.000000,-132.560456
0,3,32,0.000000,-122.315878
0,3,34,0.000000,-129.340136
0,3,36,0.000000,-130.193520
0,3,38,0.000000,-126.306988
0,3,40,0.000000,-125.351175
0,3,42,0.000000,-122.916235
0,3,44,0.000000,-126.368131
0,3,46,0.000000,-132.918174
0,3,48,0.000000,-124.638281
0,3,50,0.000000,-128.965054
0,3,52,0.000000,-129.087352
0,3,54,0.000000,-129.584632
0,3,56,0.000000,-140.468434
0,3,58,0.000000,-125.394153
0,4,0,0.000000,-128.697213
0,4,2,0.000000,-130.203767
0,4,4,0.000000,-130.549875
0,4,6,0.000000,-125.744218
0,4,8,0.000000,-129.468674
0,4,10,0.000000,-126.000602
0,4,12,0.000000,-130.963646
0,4,14,0.000000,-125.945782
0,4,16,0.000000,-133.162253
0,4,18,0.000000,-131.826771
0,4,20,0.000000,-125.909136
0,4,22,0.000000,-126.496648
0,4,24,0.000000,-125.699920
0,4,26,0.000000,-127.508154
0,4,28,0.000000,-125.785762
0,4,30,0.000000,-128.572278
0,4,32,0.000000,-131.398426
0,4,34,0.000000,-134.466170
0,4,36,0.000000,-130.630957
0,4,38,0.000000,-128.277524
0,4,40,0.000000,-130.399279
0,4,42,0.000000,-131.057919
0,4,44,0.000000,-131.421685
0,4,46,0.000000,-122.861985
0,4,48,0.000000,-127.387305
0,4,50,0.000000,-140.339362
0,4,52,0.000000,-130.661820
0,4,54,0.000000,-128.294414
0,4,56,0.000000,-132.170923
0,4,58,0.000000,-136.635078
0,5,0,0.000000,-127.222447
0,5,2,0.000000,-131.811767
0,5,4,0.000000,-132.423964
0,5,6,0.000000,-124.502174
0,5,8,0.000000,-132.802061
0,5,10,0.000000,-125.739309
0,5,12,0.000000,-132.380353
0,5,14,0.000000,-134.914580
0,5,16,0.000000,-137.236649
0,5,18,0.000000,-134.278914
0,5,20,0.000000,-124.285694
0,5,22,0.000000,-129.512580
0,5,24,0.000000,-141.467351
0,5,26,0.000000,-134.738973
0,5,28,0.000000,-125.392697
0,5,30,0.000000,-129.145498
0,5,32,0.000000,-130.153508
0,5,34,0.000000,-127.764685
0,5,36,0.000000,-141.101407
0,5,38,0.000000,-146.647543
0,5,40,0.000000,-138.577506
0,5,42,0.000000,-128.465525
0,5,44,0.000000,-134.015606
0,5,46,0.000000,-140.927234
0,5,48,0.000000,-125.728884
0,5,50,0.000000,-129.607176
0,5,52,0.000000,-131.715930
0,5,54,0.000000,-130.574322
0,5,56,0.000000,-127.606981
0,5,58,0.000000,-124.535326
0,6,0,0.000000,-131.139335
0,6,2,0.000000,-125.045364
0,6,4,0.000000,-126.926113
0,6,6,0.000000,-129.469419
0,6,8,0.000000,-126.085052
0,6,10,0.000000,-134.992217
0,6,12,0.000000,-131.891147
0,6,14,0.000000,-132.036712
0,6,16,0.000000,-134.333874
0,6,18,0.000000,-128.905089
0,6,20,0.000000,-132.696969
0,6,22,0.000000,-128.172157
0,6,24,0.000000,-126.369702
0,6,26,0.000000,-137.755562
0,6,28,0.000000,-132.976499
0,6,30,0.000000,-144.146800
0,6,32,0.000000,-128.560311
0,6,34,0.000000,-126.251058
0,6,36,0.000000,-139.941942
0,6,38,0.000000,-129.927120
0,6,40,0.000000,-136.478945
0,6,42,0.000000,-130.297143
0,6,44,0.000000,-138.495814
0,6,46,0.000000,-130.556436
0,6,48,0.000000,-131.222584
0,6,50,0.000000,-127.438708
0,6,52,0.000000,-139.658392
0,6,54,0.000000,-131.554687
0,6,56,0.000000,-132.255350
0,6,58,0.000000,-124.825446
0,7,0,0.000000,-127.011809
0,7,2,0.000000,-128.738186
0,7,4,0.000000,-130.315572
0,7,6,0.000000,-124.751685
0,7,8,0.000000,-140.728935
0,7,10,0.000000,-128.292512
0,7,12,0.000000,-129.425503
0,7,14,0.000000,-124.715508
0,7,16,0.000000,-129.575029
0,7,18,0.000000,-136.420739
0,7,20,0.000000,-123.465968
0,7,22,0.000000,-133.542556
0,7,24,0.000000,-132.778280
0,7,26,0.000000,-127.573760
0,7,28,0.000000,-126.626430
0,7,30,0.000000,-134.363815
0,7,32,0.000000,-128.575650
0,7,34,0.000000,-142.496347
0,7,36,0.000000,-130.591225
0,7,38,0.000000,-124.922689
0,7,40,0.000000,-126.632208
0,7,42,0.000000,-131.116283
0,7,44,0.000000,-144.335829
0,7,46,0.000000,-137.886302
0,7,48,0.000000,-142.838771
0,7,50,0.000000,-130.734019
0,7,52,0.000000,-150.284314
0,7,54,0.000000,-131.866194
0,7,56,0.000000,-126.842785
0,7,58,0.000000,-125.846216
0,8,0,0.000000,-126.485195
0,8,2,0.000000,-128.342761
0,8,4,0.000000,-137.241400
0,8,6,0.000000,-125.467639
0,8,8,0.000000,-137.882815
0,8,10,0.000000,-126.414061
0,8,12,0.000000,-129.969390
0,8,14,0.000000,-121.678774
0,8,16,0.000000,-134.225731
0,8,18,0.000000,-140.028058
0,8,20,0.000000,-124.095900
0,8,22,0.000000,-126.880908
0,8,24,0.000000,-127.066329
0,8,26,0.000000,-126.877660
0,8,28,0.000000,-144.432951
0,8,30,0.000000,-126.068655
0,8,32,0.000000,-130.009738
0,8,34,0.000000,-123.521944
0,8,36,0.000000,-140.402255
0,8,38,0.000000,-135.688245
0,8,40,0.000000,-124.544464
0,8,42,0.000000,-129.621657
0,8,44,0.000000,-123.519819
0,8,46,0.000000,-125.704427
0,8,48,0.000000,-130.451210
0,8,50,0.000000,-134.566905
0,8,52,0.000000,-140.697230
0,8,54,0.000000,-123.239135
0,8,56,0.000000,-130.182662
0,8,58,0.000000,-130.620008
0,9,0,0.000000,-136.289428
0,9,2,0.000000,-128.797055
0,9,4,0.000000,-127.293117
0,9,6,0.000000,-126.914979
0,9,8,0.000000,-131.170350
0,9,10,0.000000,-135.745320
0,9,12,0.000000,-129.908078
0,9,14,0.000000,-130.518980
0,9,16,0.000000,-134.102774
0,9,18,0.000000,-127.816437
0,9,20,0.000000,-127.918661
0,9,22,0.000000,-136.114113
0,9,24,0.000000,-125.484018
0,9,26,0.000000,-122.873906
0,9,28,0.000000,-130.930409
0,9,30,0.000000,-133.556976
0,9,32,0.000000,-127.686231
0,9,34,0.000000,-128.782468
0,9,36,0.000000,-130.450588
0,9,38,0.000000,-133.630011
0,9,40,0.000000,-132.495353
0,9,42,0.000000,-134.221465
0,9,44,0.000000,-132.876511
0,9,46,0.000000,-136.434959
0,9,48,0.000000,-131.099872
0,9,50,0.000000,-134.740053
0,9,52,0.000000,-134.024983
0,9,54,0.000000,-132.718839
0,9,56,0.000000,-127.535613
0,9,58,0.000000,-127.035082
0,10,0,0.000000,-130.455066
0,10,2,0.000000,-136.346690
0,10,4,0.000000,-133.538553
0,10,6,0.000000,-138.139461
0,10,8,0.000000,-157.792988
0,10,10,0.000000,-127.670339
0,10,12,0.000000,-139.744618
0,10,14,0.000000,-129.293769
0,10,16,0.000000,-120.792486
0,10,18,0.000000,-129.842894
0,10,20,0.000000,-130.809621
0,10,22,0.000000,-129.543525
0,10,24,0.000000,-133.704321
0,10,26,0.000000,-127.132125
0,10,28,0.000000,-134.217859
0,10,30,0.000000,-129.639342
0,10,32,0.000000,-136.358708
0,10,34,0.000000,-135.525003
0,10,36,0.000000,-130.821606
0,10,38,0.000000,-125.408025
0,10,40,0.000000,-128.600429
0,10,42,0.000000,-123.751250
0,10,44,0.000000,-123.074424
0,10,46,0.000000,-126.884695
0,10,48,0.000000,-132.097840
0,10,50,0.000000,-127.078357
0,10,52,0.000000,-129.659371
0,10,54,0.000000,-123.890799
0,10,56,0.000000,-131.188500
0,10,58,0.000000,-125.360664
0,11,0,0.000000,-135.006707
0,11,2,0.000000,-133.671352
0,11,4,0.000000,-126.391350
0,11,6,0.000000,-130.868018
0,11,8,0.000000,-133.528354
0,11,10,0.000000,-147.262400
0,11,12,0.000000,-130.864935
0,11,14,0.000000,-129.672429
0,11,16,0.000000,-132.452182
0,11,18,0.000000,-126.283616
0,11,20,0.000000,-153.368029
0,11,22,0.000000,-131.235636
0,11,24,0.000000,-141.884679
0,11,26,0.000000,-126.823640
0,11,28,0.000000,-132.550304
0,11,30,0.000000,-125.629216
0,11,32,0.000000,-129.519587
0,11,34,0.000000,-134.123493
0,11,36,0.000000,-128.956458
0,11,38,0.000000,-139.102951
0,11,40,0.000000,-123.070888
0,11,42,0.000000,-127.301264
0,11,44,0.000000,-127.373922
0,11,46,0.000000,-141.658866
0,11,48,0.000000,-127.787010
0,11,50,0.000000,-125.221384
0,11,52,0.000000,-130.810946
0,11,54,0.000000,-125.572410
0,11,56,0.000000,-136.713176
0,11,58,0.000000,-129.292664
0,12,0,0.000000,-124.209344
0,12,2,0.000000,-128.691763
0,12,4,0.000000,-123.057059
0,12,6,0.000000,-129.383867
0,12,8,0.000000,-129.660124
0,12,10,0.000000,-130.943010
0,12,12,0.000000,-129.517739
0,12,14,0.000000,-130.059673
0,12,16,0.000000,-124.798570
0,12,18,0.000000,-131.188887
0,12,20,0.000000,-135.474136
0,12,22,0.000000,-139.571913
0,12,24,0.000000,-124.394958
0,12,26,0.000000,-125.378778
0,12,28,0.000000,-135.045208
0,12,30,0.000000,-129.079973
0,12,32,0.000000,-125.185619
0,12,34,0.000000,-123.635399
0,12,36,0.000000,-137.624335
0,12,38,0.000000,-124.983574
0,12,40,0.000000,-123.833912
0,12,42,0.000000,-144.787939
0,12,44,0.000000,-132.206882
0,12,46,0.000000,-129.883508
0,12,48,0.000000,-125.337642
0,12,50,0.000000,-126.428737
0,12,52,0.000000,-124.855696
0,12,54,0.000000,-129.518981
0,12,56,0.000000,-126.169343
0,12,58,0.000000,-143.089163
0,13,0,0.000000,-123.877746
0,13,2,0.000000,-135.251627
0,13,4,0.000000,-129.244211
0,13,6,0.000000,-128.877649
0,13,8,0.000000,-128.743397
0,13,10,0.000000,-129.040012
0,13,12,0.000000,-133.823537
0,13,14,0.000000,-127.367569
0,13,16,0.000000,-129.965923
0,13,18,0.000000,-137.752840
0,13,20,0.000000,-127.021064
0,13,22,0.000000,-128.450272
0,13,24,0.000000,-129.898448
0,13,26,0.000000,-128.624265
0,13,28,0.000000,-126.857768
0,13,30,0.000000,-125.755961
0,13,32,0.000000,-130.754624
0,13,34,0.000000,-126.957325
0,13,36,0.000000,-131.537393
0,13,38,0.000000,-130.917903
0,13,40,0.000000,-133.786069
0,13,42,0.000000,-126.020007
0,13,44,0.000000,-124.581254
0,13,46,0.000000,-125.565101
0,13,48,0.000000,-131.386063
0,13,50,0.000000,-126.697088
0,13,52,0.000000,-128.750500
0,13,54,0.000000,-139.002974
0,13,56,0.000000,-140.704229
0,13,58,0.000000,-131.469273
0,14,0,0.000000,-133.041182
0,14,2,0.000000,-128.561443
0,14,4,0.000000,-121.980268
0,14,6,0.000000,-127.415867
0,14,8,0.000000,-139.216403
0,14,10,0.000000,-132.619475
0,14,12,0.000000,-132.158619
0,14,14,0.000000,-132.556542
0,14,16,0.000000,-130.313557
0,14,18,0.000000,-134.268674
0,14,20,0.000000,-132.038885
0,14,22,0.000000,-122.052522
0,14,24,0.000000,-129.063027
0,14,26,0.000000,-129.656886
0,14,28,0.000000,-138.841112
0,14,30,0.000000,-139.168620
0,14,32,0.000000,-130.795128
0,14,34,0.000000,-130.656099
0,14,36,0.000000,-140.105434
0,14,38,0.000000,-131.583581
0,14,40,0.000000,-130.042013
0,14,42,0.000000,-135.566705
0,14,44,0.000000,-125.699168
0,14,46,0.000000,-133.785962
0,14,48,0.000000,-124.924415
0,14,50,0.000000,-125.919473
0,14,52,0.000000,-135.837586
0,14,54,0.000000,-122.458326
0,14,56,0.000000,-138.545976
0,14,58,0.000000,-137.253252
0,15,0,0.000000,-137.205642
0,15,2,0.000000,-127.799752
0,15,4,0.000000,-125.218672
0,15,6,0.000000,-136.193515
0,15,8,0.000000,-128.659920
0,15,10,0.000000,-128.590323
0,15,12,0.000000,-119.826204
0,15,14,0.000000,-139.568579
0,15,16,0.000000,-129.257554
0,15,18,0.000000,-133.011396
0,15,20,0.000000,-125.339370
0,15,22,0.000000,-125.286247
0,15,24,0.000000,-130.035863
0,15,26,0.000000,-135.980789
0,15,28,0.000000,-124.999344
0,15,30,0.000000,-131.557516
0,15,32,0.000000,-144.137098
0,15,34,0.000000,-124.428273
0,15,36,0.000000,-128.938079
0,15,38,0.000000,-150.926183
0,15,40,0.000000,-130.656151
0,15,42,0.000000,-137.218808
0,15,44,0.000000,-128.250981
0,15,46,0.000000,-131.429132
0,15,48,0.000000,-129.875149
0,15,50,0.000000,-133.382602
0,15,52,0.000000,-129.678337
0,15,54,0.000000,-137.390666
0,15,56,0.000000,-129.448575
0,15,58,0.000000,-132.986644
0,16,0,0.000000,-131.603139
0,16,2,0.000000,-134.203105
0,16,4,0.000000,-130.489156
0,16,6,0.000000,-133.627622
0,16,8,0.000000,-135.255768
0,16,10,0.000000,-131.258563
0,16,12,0.000000,-135.677416
0,16,14,0.000000,-143.341549
0,16,16,0.000000,-127.859904
0,16,18,0.000000,-138.533031
0,16,20,0.000000,-123.177205
0,16,22,0.000000,-124.748987
0,16,24,0.000000,-130.860666
0,16,26,0.000000,-136.288130
0,16,28,0.000000,-129.448712
0,16,30,0.000000,-123.707015
0,16,32,0.000000,-135.388714
0,16,34,0.000000,-127.482275
0,16,36,0.000000,-138.448745
0,16,38,0.000000,-131.247447
0,16,40,0.000000,-130.905594
0,16,42,0.000000,-126.571345
0,16,44,0.000000,-131.206960
0,16,46,0.000000,-129.047006
0,16,48,0.000000,-130.567752
0,16,50,0.000000,-131.897660
0,16,52,0.000000,-131.117819
0,16,54,0.000000,-127.677924
0,16,56,0.000000,-122.311321
0,16,58,0.000000,-133.216089
0,17,0,0.000000,-132.003907
0,17,2,0.000000,-131.576948
0,17,4,0.000000,-131.728288
0,17,6,0.000000,-129.451790
0,17,8,0.000000,-126.264842
0,17,10,0.000000,-132.812625
0,17,12,0.000000,-125.620967
0,17,14,0.000000,-122.205444
0,17,16,0.000000,-137.476253
0,17,18,0.000000,-131.070175
0,17,20,0.000000,-131.059479
0,17,22,0.000000,-126.362346
0,17,24,0.000000,-127.968600
0,17,26,0.000000,-127.237362
0,17,28,0.000000,-129.062213
0,17,30,0.000000,-145.829731
0,17,32,0.000000,-132.171496
0,17,34,0.000000,-138.411204
0,17,36,0.000000,-133.852180
0,17,38,0.000000,-125.094996
0,17,40,0.000000,-125.735843
0,17,42,0.000000,-134.845878
0,17,44,0.000000,-135.660450
0,17,46,0.000000,-131.891389
0,17,48,0.000000,-126.734676
0,17,50,0.000000,-126.829283
0,17,52,0.000000,-135.859648
0,17,54,0.000000,-133.918881
0,17,56,0.000000,-127.797129
0,17,58,0.000000,-135.880279
0,18,0,0.000000,-132.325160
0,18,2,0.000000,-141.150271
0,18,4,0.000000,-145.289612
0,18,6,0.000000,-126.599809
0,18,8,0.000000,-138.239623
0,18,10,0.000000,-126.226755
0,18,12,0.000000,-132.588554
0,18,14,0.000000,-124.732898
0,18,16,0.000000,-129.714458
0,18,18,0.000000,-142.695785
0,18,20,0.000000,-123.846544
0,18,22,0.000000,-124.875306
0,18,24,0.000000,-127.695905
0,18,26,0.000000,-140.242360
0,18,28,0.000000,-126.160639
0,18,30,0.000000,-129.451115
0,18,32,0.000000,-130.636775
0,18,34,0.000000,-130.237904
0,18,36,0.000000,-127.132038
0,18,38,0.000000,-124.611306
0,18,40,0.000000,-137.430078
0,18,42,0.000000,-138.054400
0,18,44,0.000000,-126.894373
0,18,46,0.000000,-126.573991
0,18,48,0.000000,-128.042062
0,18,50,0.000000,-126.759029
0,18,52,0.000000,-130.139662
0,18,54,0.000000,-129.665534
0,18,56,0.000000,-126.275774
0,18,58,0.000000,-126.893374
0,19,0,0.000000,-131.330853
0,19,2,0.000000,-134.132498
0,19,4,0.000000,-129.090727
0,19,6,0.000000,-125.239159
0,19,8,0.000000,-126.484541
0,19,10,0.000000,-130.448494
0,19,12,0.000000,-130.150726
0,19,14,0.000000,-131.435142
0,19,16,0.000000,-132.512500
0,19,18,0.000000,-135.651863
0,19,20,0.000000,-123.913372
0,19,22,0.000000,-126.370015
0,19,24,0.000000,-137.541795
0,19,26,0.000000,-131.110443
0,19,28,0.000000,-128.211592
0,19,30,0.000000,-124.837779
0,19,32,0.000000,-123.069145
0,19,34,0.000000,-124.584525
0,19,36,0.000000,-137.493912
0,19,38,0.000000,-126.631792
0,19,40,0.000000,-131.098794
0,19,42,0.000000,-126.781897
0,19,44,0.000000,-134.912127
0,19,46,0.000000,-148.423503
0,19,48,0.000000,-126.221001
0,19,50,0.000000,-144.944475
0,19,52,0.000000,-130.516991
0,19,54,0.000000,-134.004348
0,19,56,0.000000,-128.817303
0,19,58,0.000000,-136.853242
0,20,0,0.000000,-134.378380
0,20,2,0.000000,-133.600164
0,20,4,0.000000,-129.058104
0,20,6,0.000000,-129.189718
0,20,8,0.000000,-142.034507
0,20,10,0.000000,-129.717335
0,20,12,0.000000,-123.845661
0,20,14,0.000000,-131.221046
0,20,16,0.000000,-135.524442
0,20,18,0.000000,-128.011520
0,20,20,0.000000,-157.104132
0,20,22,0.000000,-130.978751
0,20,24,0.000000,-136.276026
0,20,26,0.000000,-140.854882
0,20,28,0.000000,-143.831268
0,20,30,0.000000,-135.394712
0,20,32,0.000000,-124.176091
0,20,34,0.000000,-132.872912
0,20,36,0.000000,-132.621456
0,20,38,0.000000,-143.497243
0,20,40,0.000000,-147.009061
0,20,42,0.000000,-129.907051
0,20,44,0.000000,-130.030017
0,20,46,0.000000,-134.872379
0,20,48,0.000000,-140.975776
0,20,50,0.000000,-131.822178
0,20,52,0.000000,-132.779032
0,20,54,0.000000,-126.633453
0,20,56,0.000000,-127.898345
0,20,58,0.000000,-132.851063
0,21,0,0.000000,-129.317112
0,21,2,0.000000,-134.249402
0,21,4,0.000000,-125.394624
0,21,6,0.000000,-128.418606
0,21,8,0.000000,-124.562007
0,21,10,0.000000,-127.476281
0,21,12,0.000000,-136.208362
0,21,14,0.000000,-141.513289
0,21,16,0.000000,-126.624774
0,21,18,0.000000,-125.219123
0,21,20,0.000000,-123.168817
0,21,22,0.000000,-123.306196
0,21,24,0.000000,-125.604017
0,21,26,0.000000,-131.872325
0,21,28,0.000000,-128.536092
0,21,30,0.000000,-138.018291
0,21,32,0.000000,-128.301574
0,21,34,0.000000,-123.475641
0,21,36,0.000000,-126.688322
0,21,38,0.000000,-128.126551
0,21,40,0.000000,-137.275191
0,21,42,0.000000,-135.365045
0,21,44,0.000000,-124.053603
0,21,46,0.000000,-125.090702
0,21,48,0.000000,-135.810851
0,21,50,0.000000,-144.289590
0,21,52,0.000000,-123.450846
0,21,54,0.000000,-133.873608
0,21,56,0.000000,-124.943027
0,21,58,0.000000,-129.221426
0,22,0,0.000000,-130.421848
0,22,2,0.000000,-129.092355
0,22,4,0.000000,-126.039696
0,22,6,0.000000,-130.318876
0,22,8,0.000000,-128.593620
0,22,10,0.000000,-130.896586
0,22,12,0.000000,-132.099891
0,22,14,0.000000,-128.841081
0,22,16,0.000000,-139.713188
0,22,18,0.000000,-127.781387
0,22,20,0.000000,-124.855133
0,22,22,0.000000,-126.244495
0,22,24,0.000000,-125.724059
0,22,26,0.000000,-133.335179
0,22,28,0.000000,-131.382407
0,22,30,0.000000,-128.515891
0,22,32,0.000000,-134.002074
0,22,34,0.000000,-136.478314
0,22,36,0.000000,-144.660362
0,22,38,0.000000,-127.618679
0,22,40,0.000000,-142.239386
0,22,42,0.000000,-133.513317
0,22,44,0.000000,-126.560347
0,22,46,0.000000,-128.058884
0,22,48,0.000000,-131.909769
0,22,50,0.000000,-124.287590
0,22,52,0.000000,-126.709915
0,22,54,0.000000,-126.852601
0,22,56,0.000000,-132.673902
0,22,58,0.000000,-139.110974
0,23,0,0.000000,-137.566669
0,23,2,0.000000,-130.539882
0,23,4,0.000000,-133.626422
0,23,6,0.000000,-139.932143
0,23,8,0.000000,-127.166456
0,23,10,0.000000,-129.602103
0,23,12,0.000000,-122.560087
0,23,14,0.000000,-125.115507
0,23,16,0.000000,-123.084578
0,23,18,0.000000,-126.490029
0,23,20,0.000000,-130.563990
0,23,22,0.000000,-126.887164
0,23,24,0.000000,-127.573043
0,23,26,0.000000,-128.838262
0,23,28,0.000000,-126.666017
0,23,30,0.000000,-129.608850
0,23,32,0.000000,-126.559047
0,23,34,0.000000,-130.822147
0,23,36,0.000000,-123.683924
0,23,38,0.000000,-145.824362
0,23,40,0.000000,-124.548993
0,23,42,0.000000,-130.334339
0,23,44,0.000000,-130.360134
0,23,46,0.000000,-140.235135
0,23,48,0.000000,-131.624413
0,23,50,0.000000,-127.931631
0,23,52,0.000000,-128.615064
0,23,54,0.000000,-125.613176
0,23,56,0.000000,-127.539139
0,23,58,0.000000,-125.057310
0,24,0,0.000000,-133.638395
0,24,2,0.000000,-122.865120
0,24,4,0.000000,-129.431990
0,24,6,0.000000,-128.164041
0,24,8,0.000000,-129.862251
0,24,10,0.000000,-128.781576
0,24,12,0.000000,-131.233698
0,24,14,0.000000,-142.473815
0,24,16,0.000000,-136.386806
0,24,18,0.000000,-132.133138
0,24,20,0.000000,-131.116465
0,24,22,0.000000,-131.940636
0,24,24,0.000000,-138.014056
0,24,26,0.000000,-132.034013
0,24,28,0.000000,-141.984868
0,24,30,0.000000,-129.504710
0,24,32,0.000000,-127.247655
0,24,34,0.000000,-127.213996
0,24,36,0.000000,-133.279139
0,24,38,0.000000,-134.194470
0,24,40,0.000000,-148.405737
0,24,42,0.000000,-139.934008
0,24,44,0.000000,-131.564993
0,24,46,0.000000,-126.549443
0,24,48,0.000000,-131.732735
0,24,50,0.000000,-132.435159
0,24,52,0.000000,-132.059820
0,24,54,0.000000,-138.933987
0,24,56,0.000000,-132.264771
0,24,58,0.000000,-134.718255
0,25,0,0.000000,-126.287557
0,25,2,0.000000,-139.835528
0,25,4,0.000000,-128.522635
0,25,6,0.000000,-123.885572
0,25,8,0.000000,-128.157171
0,25,10,0.000000,-131.927419
0,25,12,0.000000,-133.312230
0,25,14,0.000000,-139.938462
0,25,16,0.000000,-137.236082
0,25,18,0.000000,-140.934105
0,25,20,0.000000,-135.791388
0,25,22,0.000000,-133.366400
0,25,24,0.000000,-129.374053
0,25,26,0.000000,-127.821507
0,25,28,0.000000,-133.729049
0,25,30,0.000000,-126.256759
0,25,32,0.000000,-125.821298
0,25,34,0.000000,-132.250680
0,25,36,0.000000,-123.045967
0,25,38,0.000000,-131.584618
0,25,40,0.000000,-149.380051
0,25,42,0.000000,-130.147051
0,25,44,0.000000,-136.688941
0,25,46,0.000000,-129.811111
0,25,48,0.000000,-129.040760
0,25,50,0.000000,-134.572613
0,25,52,0.000000,-132.953040
0,25,54,0.000000,-127.785774
0,25,56,0.000000,-128.011207
0,25,58,0.000000,-132.285893
0,26,0,0.000000,-140.020037
0,26,2,0.000000,-125.189743
0,26,4,0.000000,-129.041899
0,26,6,0.000000,-134.216082
0,26,8,0.000000,-128.816744
0,26,10,0.000000,-125.576368
0,26,12,0.000000,-125.773923
0,26,14,0.000000,-125.552050
0,26,16,0.000000,-135.121809
0,26,18,0.000000,-128.740503
0,26,20,0.000000,-130.587396
0,26,22,0.000000,-129.485741
0,26,24,0.000000,-127.429642
0,26,26,0.000000,-131.855763
0,26,28,0.000000,-132.716386
0,26,30,0.000000,-125.377432
0,26,32,0.000000,-129.001041
0,26,34,0.000000,-131.275834
0,26,36,0.000000,-131.011483
0,26,38,0.000000,-123.954703
0,26,40,0.000000,-145.418841
0,26,42,0.000000,-130.920344
0,26,44,0.000000,-133.523738
0,26,46,0.000000,-126.642821
0,26,48,0.000000,-135.295262
0,26,50,0.000000,-132.126126
0,26,52,0.000000,-137.596270
0,26,54,0.000000,-131.374990
0,26,56,0.000000,-128.228361
0,26,58,0.000000,-129.607556
0,27,0,0.000000,-133.755043
0,27,2,0.000000,-135.325666
0,27,4,0.000000,-130.217539
0,27,6,0.000000,-134.225388
0,27,8,0.000000,-126.858981
0,27,10,0.000000,-129.785795
0,27,12,0.000000,-128.369108
0,27,14,0.000000,-135.598355
0,27,16,0.000000,-131.162065
0,27,18,0.000000,-125.078508
0,27,20,0.000000,-132.932448
0,27,22,0.000000,-128.264127
