hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-136.205745
21,0,2,0.000000,-133.858143
21,0,4,0.000000,-131.811522
21,0,6,0.000000,-135.828834
21,0,8,0.000000,-133.243605
21,0,10,0.000000,-139.432464
21,0,12,0.000000,-127.596743
21,0,14,0.000000,-148.830697
21,0,16,0.000000,-133.760072
21,0,18,0.000000,-126.620148
21,0,20,0.000000,-128.390618
21,0,22,0.000000,-133.556279
21,0,24,0.000000,-131.475768
21,0,26,0.000000,-129.535901
21,0,28,0.000000,-130.988080
21,0,30,0.000000,-150.649016
21,0,32,0.000000,-125.678101
21,0,34,0.000000,-126.537286
21,0,36,0.000000,-127.624456
21,0,38,0.000000,-155.953368
21,0,40,0.000000,-136.875471
21,0,42,0.000000,-133.546957
21,0,44,0.000000,-129.997881
21,0,46,0.000000,-136.673076
21,0,48,0.000000,-128.348000
21,0,50,0.000000,-129.694202
21,0,52,0.000000,-125.632523
21,0,54,0.000000,-134.714692
21,0,56,0.000000,-125.391223
21,0,58,0.000000,-127.491989
21,1,0,0.000000,-127.514043
21,1,2,0.000000,-135.958188
21,1,4,0.000000,-123.715839
21,1,6,0.000000,-134.358913
21,1,8,0.000000,-132.074693
21,1,10,0.000000,-127.639792
21,1,12,0.000000,-134.490079
21,1,14,0.000000,-128.540590
21,1,16,0.000000,-131.042587
21,1,18,0.000000,-132.399988
21,1,20,0.000000,-128.753025
21,1,22,0.000000,-126.571674
21,1,24,0.000000,-130.533377
21,1,26,0.000000,-122.729803
21,1,28,0.000000,-127.627385
21,1,30,0.000000,-126.429396
21,1,32,0.000000,-141.633981
21,1,34,0.000000,-125.261641
21,1,36,0.000000,-128.606483
21,1,38,0.000000,-137.029283
21,1,40,0.000000,-132.775101
21,1,42,0.000000,-133.167680
21,1,44,0.000000,-134.134144
21,1,46,0.000000,-132.834244
21,1,48,0.000000,-130.599735
21,1,50,0.000000,-126.991611
21,1,52,0.000000,-145.536933
21,1,54,0.000000,-139.986863
21,1,56,0.000000,-130.144524
21,1,58,0.000000,-136.342155
21,2,0,0.000000,-140.392243
21,2,2,0.000000,-129.783553
21,2,4,0.000000,-128.662759
21,2,6,0.000000,-136.017262
21,2,8,0.000000,-131.813817
21,2,10,0.000000,-125.799755
21,2,12,0.000000,-127.739781
21,2,14,0.000000,-135.909130
21,2,16,0.000000,-128.128546
21,2,18,0.000000,-135.051828
21,2,20,0.000000,-131.693835
21,2,22,0.000000,-138.657260
21,2,24,0.000000,-142.158510
21,2,26,0.000000,-132.345992
21,2,28,0.000000,-137.727525
21,2,30,0.000000,-131.299911
21,2,32,0.000000,-132.592804
21,2,34,0.000000,-133.737899
21,2,36,0.000000,-138.119841
21,2,38,0.000000,-124.961158
21,2,40,0.000000,-126.991696
21,2,42,0.000000,-128.313441
21,2,44,0.000000,-132.901245
21,2,46,0.000000,-130.711363
21,2,48,0.000000,-135.326497
21,2,50,0.000000,-134.284938
21,2,52,0.000000,-141.393071
21,2,54,0.000000,-130.470163
21,2,56,0.000000,-135.410689
21,2,58,0.000000,-130.272390
21,3,0,0.000000,-129.978486
21,3,2,0.000000,-135.041613
21,3,4,0.000000,-130.072537
21,3,6,0.000000,-130.237272
21,3,8,0.000000,-125.808641
21,3,10,0.000000,-148.996841
21,3,12,0.000000,-140.789447
21,3,14,0.000000,-145.706827
21,3,16,0.000000,-146.134093
21,3,18,0.000000,-144.645805
21,3,20,0.000000,-132.784877
21,3,22,0.000000,-125.838651
21,3,24,0.000000,-127.047461
21,3,26,0.000000,-129.641330
21,3,28,0.000000,-128.250867
21,3,30,0.000000,-128.032303
21,3,32,0.000000,-130.101967
21,3,34,0.000000,-133.212787
21,3,36,0.000000,-128.551602
21,3,38,0.000000,-129.289029
21,3,40,0.000000,-132.671541
21,3,42,0.000000,-128.268640
21,3,44,0.000000,-130.153516
21,3,46,0.000000,-126.907013
21,3,48,0.000000,-126.973947
21,3,50,0.000000,-139.545796
21,3,52,0.000000,-138.739230
21,3,54,0.000000,-138.320486
21,3,56,0.000000,-129.199747
21,3,58,0.000000,-132.759110
21,4,0,0.000000,-134.544489
21,4,2,0.000000,-132.809758
21,4,4,0.000000,-124.692234
21,4,6,0.000000,-127.027830
21,4,8,0.000000,-135.683275
21,4,10,0.000000,-129.425060
21,4,12,0.000000,-137.993811
21,4,14,0.000000,-137.382299
21,4,16,0.000000,-124.883004
21,4,18,0.000000,-131.779814
21,4,20,0.000000,-134.919918
21,4,22,0.000000,-126.369305
21,4,24,0.000000,-133.403111
21,4,26,0.000000,-139.841127
21,4,28,0.000000,-132.470954
21,4,30,0.000000,-123.376128
21,4,32,0.000000,-128.975097
21,4,34,0.000000,-125.772017
21,4,36,0.000000,-129.903808
21,4,38,0.000000,-147.487066
21,4,40,0.000000,-130.837354
21,4,42,0.000000,-136.430445
21,4,44,0.000000,-130.515209
21,4,46,0.000000,-130.243339
21,4,48,0.000000,-159.337418
21,4,50,0.000000,-128.388249
21,4,52,0.000000,-137.591965
21,4,54,0.000000,-126.972277
21,4,56,0.000000,-129.485630
21,4,58,0.000000,-125.331256
21,5,0,0.000000,-130.614197
21,5,2,0.000000,-136.957664
21,5,4,0.000000,-133.668471
21,5,6,0.000000,-140.387772
21,5,8,0.000000,-126.034118
21,5,10,0.000000,-127.011198
21,5,12,0.000000,-142.470631
21,5,14,0.000000,-128.924597
21,5,16,0.000000,-126.896372
21,5,18,0.000000,-129.267585
21,5,20,0.000000,-125.183922
21,5,22,0.000000,-137.259483
21,5,24,0.000000,-132.385716
21,5,26,0.000000,-124.466090
21,5,28,0.000000,-135.585057
21,5,30,0.000000,-129.853653
21,5,32,0.000000,-132.717340
21,5,34,0.000000,-126.804113
21,5,36,0.000000,-128.279137
21,5,38,0.000000,-130.748387
21,5,40,0.000000,-135.495401
21,5,42,0.000000,-131.829833
21,5,44,0.000000,-128.094068
21,5,46,0.000000,-138.981571
21,5,48,0.000000,-126.441448
21,5,50,0.000000,-124.244449
21,5,52,0.000000,-136.713681
21,5,54,0.000000,-121.878572
21,5,56,0.000000,-131.624554
21,5,58,0.000000,-130.711944
21,6,0,0.000000,-136.643180
21,6,2,0.000000,-125.849623
21,6,4,0.000000,-130.250990
21,6,6,0.000000,-134.682211
21,6,8,0.000000,-131.791345
21,6,10,0.000000,-130.094742
21,6,12,0.000000,-130.243046
21,6,14,0.000000,-128.820524
21,6,16,0.000000,-137.396618
21,6,18,0.000000,-129.710864
21,6,20,0.000000,-125.324252
21,6,22,0.000000,-130.614371
21,6,24,0.000000,-126.373223
21,6,26,0.000000,-134.078151
21,6,28,0.000000,-133.910673
21,6,30,0.000000,-135.779580
21,6,32,0.000000,-133.229256
21,6,34,0.000000,-125.760104
21,6,36,0.000000,-130.294600
21,6,38,0.000000,-132.868697
21,6,40,0.000000,-127.965354
21,6,42,0.000000,-129.369473
21,6,44,0.000000,-138.150396
21,6,46,0.000000,-132.094338
21,6,48,0.000000,-128.692357
21,6,50,0.000000,-127.666759
21,6,52,0.000000,-137.377013
21,6,54,0.000000,-136.774273
21,6,56,0.000000,-127.967506
21,6,58,0.000000,-131.480039
21,7,0,0.000000,-126.697389
21,7,2,0.000000,-130.660134
21,7,4,0.000000,-127.588101
21,7,6,0.000000,-128.298394
21,7,8,0.000000,-132.799920
21,7,10,0.000000,-135.705395
21,7,12,0.000000,-131.624152
21,7,14,0.000000,-148.474155
21,7,16,0.000000,-129.527875
21,7,18,0.000000,-129.797277
21,7,20,0.000000,-134.537688
21,7,22,0.000000,-133.043845
21,7,24,0.000000,-126.357814
21,7,26,0.000000,-126.224301
21,7,28,0.000000,-132.854622
21,7,30,0.000000,-140.338904
21,7,32,0.000000,-137.292064
21,7,34,0.000000,-136.626286
21,7,36,0.000000,-126.119004
21,7,38,0.000000,-129.674757
21,7,40,0.000000,-129.322235
21,7,42,0.000000,-141.510889
21,7,44,0.000000,-130.194307
21,7,46,0.000000,-130.653463
21,7,48,0.000000,-146.176518
21,7,50,0.000000,-129.239079
21,7,52,0.000000,-129.762783
21,7,54,0.000000,-136.960194
21,7,56,0.000000,-129.608797
21,7,58,0.000000,-127.981408
21,8,0,0.000000,-129.931594
21,8,2,0.000000,-127.405851
21,8,4,0.000000,-128.843064
21,8,6,0.000000,-128.272838
21,8,8,0.000000,-133.073500
21,8,10,0.000000,-129.026540
21,8,12,0.000000,-126.606000
21,8,14,0.000000,-127.719377
21,8,16,0.000000,-135.097435
21,8,18,0.000000,-126.560111
21,8,20,0.000000,-141.209854
21,8,22,0.000000,-127.719394
21,8,24,0.000000,-126.369911
21,8,26,0.000000,-128.240634
21,8,28,0.000000,-134.858694
21,8,30,0.000000,-137.042526
21,8,32,0.000000,-132.139753
21,8,34,0.000000,-122.596371
21,8,36,0.000000,-133.048260
21,8,38,0.000000,-135.623443
21,8,40,0.000000,-133.110649
21,8,42,0.000000,-130.584828
21,8,44,0.000000,-135.086141
21,8,46,0.000000,-131.673457
21,8,48,0.000000,-128.399110
21,8,50,0.000000,-131.781425
21,8,52,0.000000,-124.664072
21,8,54,0.000000,-130.531104
21,8,56,0.000000,-137.872740
21,8,58,0.000000,-136.609178
21,9,0,0.000000,-131.200783
21,9,2,0.000000,-143.256937
21,9,4,0.000000,-138.152092
21,9,6,0.000000,-128.248959
21,9,8,0.000000,-130.198571
21,9,10,0.000000,-130.750565
21,9,12,0.000000,-138.747003
21,9,14,0.000000,-151.294494
21,9,16,0.000000,-125.547796
21,9,18,0.000000,-133.544972
21,9,20,0.000000,-123.477577
21,9,22,0.000000,-124.675754
21,9,24,0.000000,-129.115860
21,9,26,0.000000,-134.547494
21,9,28,0.000000,-127.001105
21,9,30,0.000000,-132.061723
21,9,32,0.000000,-129.575742
21,9,34,0.000000,-132.014039
21,9,36,0.000000,-126.914009
21,9,38,0.000000,-133.597048
21,9,40,0.000000,-130.650359
21,9,42,0.000000,-132.486232
21,9,44,0.000000,-142.721051
21,9,46,0.000000,-135.102408
21,9,48,0.000000,-140.036831
21,9,50,0.000000,-133.443648
21,9,52,0.000000,-134.826524
21,9,54,0.000000,-137.564949
21,9,56,0.000000,-137.010117
21,9,58,0.000000,-124.718471
21,10,0,0.000000,-130.174919
21,10,2,0.000000,-131.122464
21,10,4,0.000000,-134.460335
21,10,6,0.000000,-134.025511
21,10,8,0.000000,-131.249784
21,10,10,0.000000,-140.557735
21,10,12,0.000000,-135.084848
21,10,14,0.000000,-127.407786
21,10,16,0.000000,-131.121368
21,10,18,0.000000,-140.087813
21,10,20,0.000000,-132.531092
21,10,22,0.000000,-129.296192
21,10,24,0.000000,-132.041316
21,10,26,0.000000,-127.901338
21,10,28,0.000000,-129.641260
21,10,30,0.000000,-123.520777
21,10,32,0.000000,-128.567896
21,10,34,0.000000,-128.756295
21,10,36,0.000000,-141.859142
21,10,38,0.000000,-126.776305
21,10,40,0.000000,-130.385018
21,10,42,0.000000,-128.306492
21,10,44,0.000000,-142.845684
21,10,46,0.000000,-141.529699
21,10,48,0.000000,-128.324932
21,10,50,0.000000,-128.247152
21,10,52,0.000000,-128.572770
21,10,54,0.000000,-132.616316
21,10,56,0.000000,-127.366684
21,10,58,0.000000,-133.481087
21,11,0,0.000000,-131.058842
21,11,2,0.000000,-128.515869
21,11,4,0.000000,-126.619070
21,11,6,0.000000,-143.620408
21,11,8,0.000000,-128.668396
21,11,10,0.000000,-138.678316
21,11,12,0.000000,-149.238083
21,11,14,0.000000,-127.946323
21,11,16,0.000000,-132.507853
21,11,18,0.000000,-131.884836
21,11,20,0.000000,-131.055596
21,11,22,0.000000,-130.537655
21,11,24,0.000000,-144.737538
21,11,26,0.000000,-127.819130
21,11,28,0.000000,-141.707617
21,11,30,0.000000,-135.714179
21,11,32,0.000000,-131.676159
21,11,34,0.000000,-124.236235
21,11,36,0.000000,-131.805654
21,11,38,0.000000,-128.840612
21,11,40,0.000000,-131.173566
21,11,42,0.000000,-137.861370
21,11,44,0.000000,-123.633427
21,11,46,0.000000,-131.315959
21,11,48,0.000000,-135.016876
21,11,50,0.000000,-131.162849
21,11,52,0.000000,-126.730999
21,11,54,0.000000,-138.598111
21,11,56,0.000000,-133.388088
21,11,58,0.000000,-134.102459
21,12,0,0.000000,-139.634708
21,12,2,0.000000,-126.224782
21,12,4,0.000000,-129.227250
21,12,6,0.000000,-130.050223
21,12,8,0.000000,-136.748010
21,12,10,0.000000,-129.309028
21,12,12,0.000000,-134.046251
21,12,14,0.000000,-126.010539
21,12,16,0.000000,-126.172804
21,12,18,0.000000,-132.017316
21,12,20,0.000000,-139.478384
21,12,22,0.000000,-136.894448
21,12,24,0.000000,-126.402027
21,12,26,0.000000,-135.113123
21,12,28,0.000000,-125.714179
21,12,30,0.000000,-134.790912
21,12,32,0.000000,-125.641389
21,12,34,0.000000,-131.013907
21,12,36,0.000000,-132.467825
21,12,38,0.000000,-128.282426
21,12,40,0.000000,-123.509862
21,12,42,0.000000,-130.622512
21,12,44,0.000000,-123.953076
21,12,46,0.000000,-128.301412
21,12,48,0.000000,-127.371619
21,12,50,0.000000,-143.962933
21,12,52,0.000000,-127.677887
21,12,54,0.000000,-128.936157
21,12,56,0.000000,-134.008607
21,12,58,0.000000,-129.585857
21,13,0,0.000000,-124.625905
21,13,2,0.000000,-130.365977
21,13,4,0.000000,-151.600147
21,13,6,0.000000,-124.079756
21,13,8,0.000000,-136.348208
21,13,10,0.000000,-130.415694
21,13,12,0.000000,-130.112790
21,13,14,0.000000,-135.932648
21,13,16,0.000000,-127.377715
21,13,18,0.000000,-127.771205
21,13,20,0.000000,-143.128991
21,13,22,0.000000,-142.698998
21,13,24,0.000000,-146.549695
21,13,26,0.000000,-136.414947
21,13,28,0.000000,-124.538174
21,13,30,0.000000,-130.107926
21,13,32,0.000000,-128.375154
21,13,34,0.000000,-138.199092
21,13,36,0.000000,-128.033926
21,13,38,0.000000,-136.246395
21,13,40,0.000000,-128.421551
21,13,42,0.000000,-137.829694
21,13,44,0.000000,-134.985186
21,13,46,0.000000,-154.979348
21,13,48,0.000000,-131.585554
21,13,50,0.000000,-128.416050
21,13,52,0.000000,-126.909735
21,13,54,0.000000,-134.993830
21,13,56,0.000000,-125.440998
21,13,58,0.000000,-128.945621
21,14,0,0.000000,-131.767703
21,14,2,0.000000,-132.787870
21,14,4,0.000000,-125.258189
21,14,6,0.000000,-133.112845
21,14,8,0.000000,-129.783674
21,14,10,0.000000,-146.419613
21,14,12,0.000000,-131.184297
21,14,14,0.000000,-137.980137
21,14,16,0.000000,-131.923296
21,14,18,0.000000,-136.239139
21,14,20,0.000000,-129.773953
21,14,22,0.000000,-137.031901
21,14,24,0.000000,-130.477172
21,14,26,0.000000,-141.147311
21,14,28,0.000000,-141.734031
21,14,30,0.000000,-135.432873
21,14,32,0.000000,-132.386975
21,14,34,0.000000,-128.673901
21,14,36,0.000000,-134.491193
21,14,38,0.000000,-135.066756
21,14,40,0.000000,-127.150547
21,14,42,0.000000,-132.628421
21,14,44,0.000000,-133.609079
21,14,46,0.000000,-134.410136
21,14,48,0.000000,-129.742843
21,14,50,0.000000,-122.302830
21,14,52,0.000000,-138.886352
21,14,54,0.000000,-125.907238
21,14,56,0.000000,-132.323178
21,14,58,0.000000,-134.505085
21,15,0,0.000000,-131.197584
21,15,2,0.000000,-128.444333
21,15,4,0.000000,-131.771038
21,15,6,0.000000,-127.487537
21,15,8,0.000000,-126.741509
21,15,10,0.000000,-131.988145
21,15,12,0.000000,-134.668295
21,15,14,0.000000,-137.810222
21,15,16,0.000000,-141.210420
21,15,18,0.000000,-127.366327
21,15,20,0.000000,-131.719010
21,15,22,0.000000,-127.545676
21,15,24,0.000000,-130.069312
21,15,26,0.000000,-125.858782
21,15,28,0.000000,-124.984879
21,15,30,0.000000,-136.227265
21,15,32,0.000000,-131.458571
21,15,34,0.000000,-126.855731
21,15,36,0.000000,-122.940554
21,15,38,0.000000,-131.848895
21,15,40,0.000000,-127.912092
21,15,42,0.000000,-140.312674
21,15,44,0.000000,-125.990032
21,15,46,0.000000,-129.071239
21,15,48,0.000000,-129.166758
21,15,50,0.000000,-131.050481
21,15,52,0.000000,-133.884405
21,15,54,0.000000,-131.008409
21,15,56,0.000000,-137.167984
21,15,58,0.000000,-135.754613
21,16,0,0.000000,-132.002803
21,16,2,0.000000,-125.898435
21,16,4,0.000000,-131.265290
21,16,6,0.000000,-128.409650
21,16,8,0.000000,-138.755821
21,16,10,0.000000,-132.581654
21,16,12,0.000000,-134.545408
21,16,14,0.000000,-127.453821
21,16,16,0.000000,-127.044908
21,16,18,0.000000,-126.664477
21,16,20,0.000000,-138.481837
21,16,22,0.000000,-128.308181
21,16,24,0.000000,-125.400944
21,16,26,0.000000,-126.166570
21,16,28,0.000000,-123.710899
21,16,30,0.000000,-150.287162
21,16,32,0.000000,-145.368336
21,16,34,0.000000,-131.216995
21,16,36,0.000000,-142.594751
21,16,38,0.000000,-128.778203
21,16,40,0.000000,-143.449108
21,16,42,0.000000,-123.418078
21,16,44,0.000000,-129.788882
21,16,46,0.000000,-134.348641
21,16,48,0.000000,-124.239655
21,16,50,0.000000,-131.693883
21,16,52,0.000000,-124.450941
21,16,54,0.000000,-133.392221
21,16,56,0.000000,-125.859940
21,16,58,0.000000,-131.789642
21,17,0,0.000000,-129.492916
21,17,2,0.000000,-137.680502
21,17,4,0.000000,-124.154849
21,17,6,0.000000,-135.856060
21,17,8,0.000000,-138.902365
21,17,10,0.000000,-126.122477
21,17,12,0.000000,-134.444044
21,17,14,0.000000,-125.865096
21,17,16,0.000000,-130.772580
21,17,18,0.000000,-126.441548
21,17,20,0.000000,-136.556533
21,17,22,0.000000,-138.797785
21,17,24,0.000000,-132.157696
21,17,26,0.000000,-128.272072
21,17,28,0.000000,-129.484324
21,17,30,0.000000,-125.214658
21,17,32,0.000000,-129.931720
21,17,34,0.000000,-129.464494
21,17,36,0.000000,-133.574630
21,17,38,0.000000,-129.163086
21,17,40,0.000000,-127.852182
21,17,42,0.000000,-141.348686
21,17,44,0.000000,-133.242135
21,17,46,0.000000,-126.387008
21,17,48,0.000000,-129.164364
21,17,50,0.000000,-123.171524
21,17,52,0.000000,-131.990278
21,17,54,0.000000,-133.892526
21,17,56,0.000000,-131.573033
21,17,58,0.000000,-135.641887
21,18,0,0.000000,-133.031105
21,18,2,0.000000,-129.576210
21,18,4,0.000000,-127.701354
21,18,6,0.000000,-125.321378
21,18,8,0.000000,-124.710384
21,18,10,0.000000,-130.425094
21,18,12,0.000000,-135.846517
21,18,14,0.000000,-127.694500
21,18,16,0.000000,-132.016204
21,18,18,0.000000,-124.667342
21,18,20,0.000000,-133.433260
21,18,22,0.000000,-127.806512
21,18,24,0.000000,-127.752994
21,18,26,0.000000,-128.623200
21,18,28,0.000000,-124.562940
21,18,30,0.000000,-141.202195
21,18,32,0.000000,-126.311335
21,18,34,0.000000,-130.626846
21,18,36,0.000000,-129.964996
21,18,38,0.000000,-128.247096
21,18,40,0.000000,-125.995664
21,18,42,0.000000,-130.966654
21,18,44,0.000000,-139.477615
21,18,46,0.000000,-132.510407
21,18,48,0.000000,-141.713037
21,18,50,0.000000,-132.567637
21,18,52,0.000000,-140.947286
21,18,54,0.000000,-126.834703
21,18,56,0.000000,-133.001893
21,18,58,0.000000,-127.711358
21,19,0,0.000000,-140.505964
21,19,2,0.000000,-138.979395
21,19,4,0.000000,-126.363779
21,19,6,0.000000,-142.762760
21,19,8,0.000000,-124.885585
21,19,10,0.000000,-129.374079
21,19,12,0.000000,-136.339973
21,19,14,0.000000,-125.338021
21,19,16,0.000000,-124.097693
21,19,18,0.000000,-139.054056
21,19,20,0.000000,-126.901037
21,19,22,0.000000,-124.214112
21,19,24,0.000000,-129.446213
21,19,26,0.000000,-128.318231
21,19,28,0.000000,-128.364834
21,19,30,0.000000,-129.978456
21,19,32,0.000000,-128.657597
21,19,34,0.000000,-130.135948
21,19,36,0.000000,-130.426350
21,19,38,0.000000,-129.916255
21,19,40,0.000000,-132.293884
21,19,42,0.000000,-128.563593
21,19,44,0.000000,-130.900706
21,19,46,0.000000,-137.926488
21,19,48,0.000000,-140.761166
21,19,50,0.000000,-128.598339
21,19,52,0.000000,-126.269258
21,19,54,0.000000,-129.511621
21,19,56,0.000000,-137.907229
21,19,58,0.000000,-133.599581
21,20,0,0.000000,-129.873636
21,20,2,0.000000,-130.274192
21,20,4,0.000000,-127.697983
21,20,6,0.000000,-141.133663
21,20,8,0.000000,-119.185476
21,20,10,0.000000,-140.604170
21,20,12,0.000000,-131.020806
21,20,14,0.000000,-133.646847
21,20,16,0.000000,-132.650768
21,20,18,0.000000,-124.991903
21,20,20,0.000000,-125.520120
21,20,22,0.000000,-136.527904
21,20,24,0.000000,-127.189155
21,20,26,0.000000,-128.153576
21,20,28,0.000000,-128.183253
21,20,30,0.000000,-127.307121
21,20,32,0.000000,-127.454117
21,20,34,0.000000,-128.240610
21,20,36,0.000000,-125.528686
21,20,38,0.000000,-131.513450
21,20,40,0.000000,-132.990127
21,20,42,0.000000,-137.204026
21,20,44,0.000000,-128.511972
21,20,46,0.000000,-136.013341
21,20,48,0.000000,-130.439908
21,20,50,0.000000,-135.850032
21,20,52,0.000000,-130.905076
21,20,54,0.000000,-135.105201
21,20,56,0.000000,-133.815208
21,20,58,0.000000,-136.105377
21,21,0,0.000000,-146.336915
21,21,2,0.000000,-140.263628
21,21,4,0.000000,-126.479769
21,21,6,0.000000,-133.081806
21,21,8,0.000000,-153.302179
21,21,10,0.000000,-138.493106
21,21,12,0.000000,-134.091877
21,21,14,0.000000,-139.550120
21,21,16,0.000000,-130.647008
21,21,18,0.000000,-134.638511
21,21,20,0.000000,-137.040920
21,21,22,0.000000,-136.873155
21,21,24,0.000000,-128.315889
21,21,26,0.000000,-131.289461
21,21,28,0.000000,-131.612924
21,21,30,0.000000,-125.154503
21,21,32,0.000000,-135.015005
21,21,34,0.000000,-136.979671
21,21,36,0.000000,-132.240067
21,21,38,0.000000,-134.821568
21,21,40,0.000000,-135.166937
21,21,42,0.000000,-135.597139
21,21,44,0.000000,-126.324830
21,21,46,0.000000,-125.007443
21,21,48,0.000000,-129.908288
21,21,50,0.000000,-139.327479
21,21,52,0.000000,-136.415848
21,21,54,0.000000,-136.189183
21,21,56,0.000000,-125.076795
21,21,58,0.000000,-132.451872
21,22,0,0.000000,-131.737087
21,22,2,0.000000,-129.228124
21,22,4,0.000000,-130.208821
21,22,6,0.000000,-136.030250
21,22,8,0.000000,-126.442848
21,22,10,0.000000,-130.928265
21,22,12,0.000000,-137.512541
21,22,14,0.000000,-132.194653
21,22,16,0.000000,-133.074492
21,22,18,0.000000,-133.119658
21,22,20,0.000000,-129.345101
21,22,22,0.000000,-127.027939
21,22,24,0.000000,-138.212456
21,22,26,0.000000,-126.005217
21,22,28,0.000000,-143.131709
21,22,30,0.000000,-124.432790
21,22,32,0.000000,-127.359104
21,22,34,0.000000,-148.240308
21,22,36,0.000000,-133.590701
21,22,38,0.000000,-138.128881
21,22,40,0.000000,-133.820688
21,22,42,0.000000,-134.777436
21,22,44,0.000000,-139.174289
21,22,46,0.000000,-129.154581
21,22,48,0.000000,-122.696123
21,22,50,0.000000,-126.658225
21,22,52,0.000000,-130.772947
21,22,54,0.000000,-133.566875
21,22,56,0.000000,-127.135058
21,22,58,0.000000,-127.260435
21,23,0,0.000000,-135.158814
21,23,2,0.000000,-139.494362
21,23,4,0.000000,-128.825300
21,23,6,0.000000,-137.701704
21,23,8,0.000000,-131.460852
21,23,10,0.000000,-124.823050
21,23,12,0.000000,-136.772517
21,23,14,0.000000,-128.897390
21,23,16,0.000000,-130.549215
21,23,18,0.000000,-133.386010
21,23,20,0.000000,-132.148659
21,23,22,0.000000,-128.411903
21,23,24,0.000000,-126.773923
21,23,26,0.000000,-140.630793
21,23,28,0.000000,-133.043194
21,23,30,0.000000,-133.532275
21,23,32,0.000000,-126.594025
21,23,34,0.000000,-142.716966
21,23,36,0.000000,-130.129612
21,23,38,0.000000,-133.472639
21,23,40,0.000000,-128.422630
21,23,42,0.000000,-127.205489
21,23,44,0.000000,-137.453952
21,23,46,0.000000,-125.388863
21,23,48,0.000000,-126.101070
21,23,50,0.000000,-146.148028
21,23,52,0.000000,-134.075851
21,23,54,0.000000,-136.525385
21,23,56,0.000000,-126.103965
21,23,58,0.000000,-144.162969
21,24,0,0.000000,-128.639526
21,24,2,0.000000,-131.626700
21,24,4,0.000000,-136.373315
21,24,6,0.000000,-135.752153
21,24,8,0.000000,-126.402281
21,24,10,0.000000,-136.008542
21,24,12,0.000000,-131.272558
21,24,14,0.000000,-134.072660
21,24,16,0.000000,-128.613359
21,24,18,0.000000,-129.249539
21,24,20,0.000000,-129.121686
21,24,22,0.000000,-130.744987
21,24,24,0.000000,-131.087115
21,24,26,0.000000,-132.989318
21,24,28,0.000000,-128.799760
21,24,30,0.000000,-135.156389
21,24,32,0.000000,-129.969476
21,24,34,0.000000,-127.392864
21,24,36,0.000000,-126.002637
21,24,38,0.000000,-129.360172
21,24,40,0.000000,-132.230326
21,24,42,0.000000,-136.321780
21,24,44,0.000000,-125.469074
21,24,46,0.000000,-133.333071
21,24,48,0.000000,-127.906653
21,24,50,0.000000,-127.862089
21,24,52,0.000000,-134.141791
21,24,54,0.000000,-136.147728
21,24,56,0.000000,-145.836972
21,24,58,0.000000,-128.465750
21,25,0,0.000000,-124.414670
21,25,2,0.000000,-127.831982
21,25,4,0.000000,-138.469092
21,25,6,0.000000,-124.172513
21,25,8,0.000000,-126.540198
21,25,10,0.000000,-129.886933
21,25,12,0.000000,-131.445123
21,25,14,0.000000,-136.593940
21,25,16,0.000000,-131.144393
21,25,18,0.000000,-125.169749
21,25,20,0.000000,-136.173293
21,25,22,0.000000,-136.835630
21,25,24,0.000000,-127.229390
21,25,26,0.000000,-128.988363
21,25,28,0.000000,-126.922959
21,25,30,0.000000,-127.380132
21,25,32,0.000000,-134.474200
21,25,34,0.000000,-129.819777
21,25,36,0.000000,-140.534715
21,25,38,0.000000,-123.400085
21,25,40,0.000000,-141.599881
21,25,42,0.000000,-121.775705
21,25,44,0.000000,-138.214327
21,25,46,0.000000,-136.649394
21,25,48,0.000000,-140.690023
21,25,50,0.000000,-129.890547
21,25,52,0.000000,-138.039650
21,25,54,0.000000,-128.262136
21,25,56,0.000000,-137.641498
21,25,58,0.000000,-123.579026
21,26,0,0.000000,-124.473724
21,26,2,0.000000,-132.666157
21,26,4,0.000000,-139.219531
21,26,6,0.000000,-130.594449
21,26,8,0.000000,-132.460049
21,26,10,0.000000,-134.915769
21,26,12,0.000000,-135.406231
21,26,14,0.000000,-137.148248
21,26,16,0.000000,-128.139871
21,26,18,0.000000,-132.787892
21,26,20,0.000000,-124.226922
21,26,22,0.000000,-130.997391
21,26,24,0.000000,-129.846728
21,26,26,0.000000,-134.005034
21,26,28,0.000000,-129.191299
21,26,30,0.000000,-132.470284
21,26,32,0.000000,-143.623637
21,26,34,0.000000,-129.783013
21,26,36,0.000000,-127.202418
21,26,38,0.000000,-133.803157
21,26,40,0.000000,-132.700126
21,26,42,0.000000,-131.630234
21,26,44,0.000000,-139.511284
21,26,46,0.000000,-127.429236
21,26,48,0.000000,-143.945098
21,26,50,0.000000,-128.789428
21,26,52,0.000000,-124.426282
21,26,54,0.000000,-125.088138
21,26,56,0.000000,-126.053344
21,26,58,0.000000,-133.987423
21,27,0,0.000000,-124.554093
21,27,2,0.000000,-128.546645
21,27,4,0.000000,-134.980018
21,27,6,0.000000,-136.489322
21,27,8,0.000000,-144.432151
21,27,10,0.000000,-136.272424
21,27,12,0.000000,-132.514472
21,27,14,0.000000,-129.862615
21,27,16,0.000000,-127.586409
21,27,18,0.000000,-131.357584
21,27,20,0.000000,-137.575694
21,27,22,0.000000,-135.767149
