hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.571074
21,0,2,0.000000,-133.829288
21,0,4,0.000000,-129.113141
21,0,6,0.000000,-126.189420
21,0,8,0.000000,-136.034207
21,0,10,0.000000,-136.857453
21,0,12,0.000000,-127.398524
21,0,14,0.000000,-136.177679
21,0,16,0.000000,-129.959680
21,0,18,0.000000,-139.384149
21,0,20,0.000000,-131.908837
21,0,22,0.000000,-123.376156
21,0,24,0.000000,-127.513343
21,0,26,0.000000,-136.414789
21,0,28,0.000000,-120.002707
21,0,30,0.000000,-153.535137
21,0,32,0.000000,-135.346319
21,0,34,0.000000,-135.992410
21,0,36,0.000000,-128.618087
21,0,38,0.000000,-125.446019
21,0,40,0.000000,-134.225125
21,0,42,0.000000,-125.306759
21,0,44,0.000000,-129.093508
21,0,46,0.000000,-124.150804
21,0,48,0.000000,-132.336490
21,0,50,0.000000,-127.488466
21,0,52,0.000000,-135.065644
21,0,54,0.000000,-143.034657
21,0,56,0.000000,-133.893049
21,0,58,0.000000,-131.707594
21,1,0,0.000000,-130.295032
21,1,2,0.000000,-132.072573
21,1,4,0.000000,-136.395452
21,1,6,0.000000,-129.877536
21,1,8,0.000000,-143.595062
21,1,10,0.000000,-122.031233
21,1,12,0.000000,-130.913316
21,1,14,0.000000,-125.858612
21,1,16,0.000000,-134.102231
21,1,18,0.000000,-125.049796
21,1,20,0.000000,-135.235849
21,1,22,0.000000,-123.200231
21,1,24,0.000000,-125.283186
21,1,26,0.000000,-129.269138
21,1,28,0.000000,-132.821840
21,1,30,0.000000,-131.145904
21,1,32,0.000000,-132.873968
21,1,34,0.000000,-127.422533
21,1,36,0.000000,-125.246516
21,1,38,0.000000,-131.606017
21,1,40,0.000000,-135.756947
21,1,42,0.000000,-129.123385
21,1,44,0.000000,-139.285911
21,1,46,0.000000,-131.200081
21,1,48,0.000000,-123.500586
21,1,50,0.000000,-134.866193
21,1,52,0.000000,-128.409991
21,1,54,0.000000,-147.634887
21,1,56,0.000000,-128.416679
21,1,58,0.000000,-132.843963
21,2,0,0.000000,-126.149573
21,2,2,0.000000,-126.345702
21,2,4,0.000000,-121.709102
21,2,6,0.000000,-129.595836
21,2,8,0.000000,-131.596320
21,2,10,0.000000,-125.550969
21,2,12,0.000000,-136.293753
21,2,14,0.000000,-140.853110
21,2,16,0.000000,-129.532539
21,2,18,0.000000,-134.071601
21,2,20,0.000000,-124.245445
21,2,22,0.000000,-126.850526
21,2,24,0.000000,-124.155277
21,2,26,0.000000,-130.539555
21,2,28,0.000000,-129.266078
21,2,30,0.000000,-126.205935
21,2,32,0.000000,-123.766728
21,2,34,0.000000,-126.617560
21,2,36,0.000000,-127.686378
21,2,38,0.000000,-132.397621
21,2,40,0.000000,-128.931590
21,2,42,0.000000,-129.872932
21,2,44,0.000000,-146.582453
21,2,46,0.000000,-134.671420
21,2,48,0.000000,-124.976559
21,2,50,0.000000,-128.728995
21,2,52,0.000000,-128.577027
21,2,54,0.000000,-136.150686
21,2,56,0.000000,-125.190999
21,2,58,0.000000,-130.703568
21,3,0,0.000000,-137.849845
21,3,2,0.000000,-136.734049
21,3,4,0.000000,-126.084934
21,3,6,0.000000,-125.193406
21,3,8,0.000000,-135.900944
21,3,10,0.000000,-139.412914
21,3,12,0.000000,-123.028658
21,3,14,0.000000,-131.747810
21,3,16,0.000000,-136.742854
21,3,18,0.000000,-143.644627
21,3,20,0.000000,-148.215920
21,3,22,0.000000,-136.140249
21,3,24,0.000000,-126.121907
21,3,26,0.000000,-128.581389
21,3,28,0.000000,-127.114251
21,3,30,0.000000,-124.748984
21,3,32,0.000000,-128.277576
21,3,34,0.000000,-140.956525
21,3,36,0.000000,-133.965759
21,3,38,0.000000,-129.955594
21,3,40,0.000000,-129.994112
21,3,42,0.000000,-135.016120
21,3,44,0.000000,-124.740634
21,3,46,0.000000,-123.451930
21,3,48,0.000000,-127.449436
21,3,50,0.000000,-136.732214
21,3,52,0.000000,-131.537558
21,3,54,0.000000,-126.041917
21,3,56,0.000000,-131.531922
21,3,58,0.000000,-134.191554
21,4,0,0.000000,-124.466194
21,4,2,0.000000,-133.561956
21,4,4,0.000000,-122.021969
21,4,6,0.000000,-127.572462
21,4,8,0.000000,-122.576780
21,4,10,0.000000,-129.989640
21,4,12,0.000000,-128.471969
21,4,14,0.000000,-127.535440
21,4,16,0.000000,-133.437506
21,4,18,0.000000,-125.061777
21,4,20,0.000000,-135.704740
21,4,22,0.000000,-130.776721
21,4,24,0.000000,-130.956691
21,4,26,0.000000,-135.812901
21,4,28,0.000000,-130.458395
21,4,30,0.000000,-131.293744
21,4,32,0.000000,-130.173601
21,4,34,0.000000,-139.149780
21,4,36,0.000000,-130.645400
21,4,38,0.000000,-137.415809
21,4,40,0.000000,-132.233893
21,4,42,0.000000,-135.008468
21,4,44,0.000000,-131.418144
21,4,46,0.000000,-126.844095
21,4,48,0.000000,-129.241804
21,4,50,0.000000,-124.458182
21,4,52,0.000000,-147.614014
21,4,54,0.000000,-128.001820
21,4,56,0.000000,-119.956641
21,4,58,0.000000,-141.188904
21,5,0,0.000000,-140.357732
21,5,2,0.000000,-129.953081
21,5,4,0.000000,-128.185162
21,5,6,0.000000,-140.724990
21,5,8,0.000000,-130.185205
21,5,10,0.000000,-135.090387
21,5,12,0.000000,-121.294716
21,5,14,0.000000,-127.990253
21,5,16,0.000000,-132.508893
21,5,18,0.000000,-133.356109
21,5,20,0.000000,-146.105751
21,5,22,0.000000,-127.290695
21,5,24,0.000000,-127.081305
21,5,26,0.000000,-137.232175
21,5,28,0.000000,-124.208632
21,5,30,0.000000,-131.647693
21,5,32,0.000000,-129.121812
21,5,34,0.000000,-131.701329
21,5,36,0.000000,-126.236035
21,5,38,0.000000,-128.556939
21,5,40,0.000000,-125.205038
21,5,42,0.000000,-142.824258
21,5,44,0.000000,-126.644165
21,5,46,0.000000,-137.942848
21,5,48,0.000000,-123.719464
21,5,50,0.000000,-129.213604
21,5,52,0.000000,-134.936608
21,5,54,0.000000,-129.761556
21,5,56,0.000000,-136.878608
21,5,58,0.000000,-126.202529
21,6,0,0.000000,-125.481726
21,6,2,0.000000,-140.160446
21,6,4,0.000000,-128.388373
21,6,6,0.000000,-133.757149
21,6,8,0.000000,-124.311765
21,6,10,0.000000,-132.418889
21,6,12,0.000000,-137.811434
21,6,14,0.000000,-127.784916
21,6,16,0.000000,-130.312089
21,6,18,0.000000,-132.976336
21,6,20,0.000000,-124.350408
21,6,22,0.000000,-127.831014
21,6,24,0.000000,-125.074291
21,6,26,0.000000,-138.934468
21,6,28,0.000000,-125.801447
21,6,30,0.000000,-123.021119
21,6,32,0.000000,-128.796674
21,6,34,0.000000,-131.013264
21,6,36,0.000000,-121.441937
21,6,38,0.000000,-130.378199
21,6,40,0.000000,-124.984133
21,6,42,0.000000,-123.957554
21,6,44,0.000000,-127.239192
21,6,46,0.000000,-125.962880
21,6,48,0.000000,-126.709464
21,6,50,0.000000,-133.250786
21,6,52,0.000000,-134.358948
21,6,54,0.000000,-128.704681
21,6,56,0.000000,-128.339532
21,6,58,0.000000,-122.924662
21,7,0,0.000000,-129.434513
21,7,2,0.000000,-127.423485
21,7,4,0.000000,-140.133699
21,7,6,0.000000,-131.907974
21,7,8,0.000000,-125.873424
21,7,10,0.000000,-127.713271
21,7,12,0.000000,-122.441542
21,7,14,0.000000,-122.924060
21,7,16,0.000000,-135.259940
21,7,18,0.000000,-150.531172
21,7,20,0.000000,-134.817148
21,7,22,0.000000,-138.592625
21,7,24,0.000000,-126.130182
21,7,26,0.000000,-131.608314
21,7,28,0.000000,-124.475971
21,7,30,0.000000,-140.912854
21,7,32,0.000000,-137.760796
21,7,34,0.000000,-129.907120
21,7,36,0.000000,-133.041487
21,7,38,0.000000,-131.573776
21,7,40,0.000000,-123.252161
21,7,42,0.000000,-132.999061
21,7,44,0.000000,-135.655595
21,7,46,0.000000,-128.772549
21,7,48,0.000000,-123.769126
21,7,50,0.000000,-132.377997
21,7,52,0.000000,-129.566467
21,7,54,0.000000,-131.896843
21,7,56,0.000000,-126.715801
21,7,58,0.000000,-134.580592
21,8,0,0.000000,-139.621430
21,8,2,0.000000,-132.608825
21,8,4,0.000000,-125.295145
21,8,6,0.000000,-130.553282
21,8,8,0.000000,-129.045550
21,8,10,0.000000,-132.741716
21,8,12,0.000000,-129.574395
21,8,14,0.000000,-127.713368
21,8,16,0.000000,-129.990357
21,8,18,0.000000,-127.116001
21,8,20,0.000000,-130.307085
21,8,22,0.000000,-135.970794
21,8,24,0.000000,-121.302775
21,8,26,0.000000,-126.448986
21,8,28,0.000000,-136.637587
21,8,30,0.000000,-128.270776
21,8,32,0.000000,-131.572781
21,8,34,0.000000,-125.491596
21,8,36,0.000000,-135.409671
21,8,38,0.000000,-136.493937
21,8,40,0.000000,-155.894307
21,8,42,0.000000,-131.484469
21,8,44,0.000000,-129.383752
21,8,46,0.000000,-123.157314
21,8,48,0.000000,-123.369878
21,8,50,0.000000,-132.474320
21,8,52,0.000000,-130.815032
21,8,54,0.000000,-125.574181
21,8,56,0.000000,-126.641798
21,8,58,0.000000,-123.600441
21,9,0,0.000000,-130.437963
21,9,2,0.000000,-123.079760
21,9,4,0.000000,-134.820692
21,9,6,0.000000,-139.002487
21,9,8,0.000000,-125.750316
21,9,10,0.000000,-128.892522
21,9,12,0.000000,-125.638337
21,9,14,0.000000,-129.073298
21,9,16,0.000000,-137.053114
21,9,18,0.000000,-124.307045
21,9,20,0.000000,-133.358851
21,9,22,0.000000,-130.958176
21,9,24,0.000000,-128.384593
21,9,26,0.000000,-128.583796
21,9,28,0.000000,-127.985793
21,9,30,0.000000,-128.151356
21,9,32,0.000000,-126.504052
21,9,34,0.000000,-125.588462
21,9,36,0.000000,-125.484878
21,9,38,0.000000,-133.908667
21,9,40,0.000000,-139.669445
21,9,42,0.000000,-131.488589
21,9,44,0.000000,-148.501522
21,9,46,0.000000,-127.997649
21,9,48,0.000000,-125.272855
21,9,50,0.000000,-130.383964
21,9,52,0.000000,-129.856129
21,9,54,0.000000,-131.986359
21,9,56,0.000000,-129.282780
21,9,58,0.000000,-130.111751
21,10,0,0.000000,-136.803849
21,10,2,0.000000,-129.052722
21,10,4,0.000000,-124.214581
21,10,6,0.000000,-130.561845
21,10,8,0.000000,-126.018656
21,10,10,0.000000,-139.271626
21,10,12,0.000000,-138.226615
21,10,14,0.000000,-131.489718
21,10,16,0.000000,-132.394570
21,10,18,0.000000,-131.145410
21,10,20,0.000000,-125.604408
21,10,22,0.000000,-134.484982
21,10,24,0.000000,-135.363264
21,10,26,0.000000,-134.091245
21,10,28,0.000000,-126.358202
21,10,30,0.000000,-126.301406
21,10,32,0.000000,-146.190772
21,10,34,0.000000,-128.420104
21,10,36,0.000000,-128.407697
21,10,38,0.000000,-129.573995
21,10,40,0.000000,-127.738940
21,10,42,0.000000,-128.980833
21,10,44,0.000000,-123.669098
21,10,46,0.000000,-131.051946
21,10,48,0.000000,-123.181663
21,10,50,0.000000,-124.785343
21,10,52,0.000000,-136.804750
21,10,54,0.000000,-134.916866
21,10,56,0.000000,-131.104974
21,10,58,0.000000,-128.135571
21,11,0,0.000000,-128.261959
21,11,2,0.000000,-136.967388
21,11,4,0.000000,-124.351324
21,11,6,0.000000,-130.624517
21,11,8,0.000000,-131.229272
21,11,10,0.000000,-131.863136
21,11,12,0.000000,-136.963043
21,11,14,0.000000,-132.062596
21,11,16,0.000000,-135.764104
21,11,18,0.000000,-133.271452
21,11,20,0.000000,-132.055310
21,11,22,0.000000,-125.987428
21,11,24,0.000000,-128.864479
21,11,26,0.000000,-124.698748
21,11,28,0.000000,-122.681779
21,11,30,0.000000,-131.631073
21,11,32,0.000000,-127.061778
21,11,34,0.000000,-127.223252
21,11,36,0.000000,-129.622899
21,11,38,0.000000,-131.854095
21,11,40,0.000000,-126.853207
21,11,42,0.000000,-128.017782
21,11,44,0.000000,-125.517895
21,11,46,0.000000,-130.546644
21,11,48,0.000000,-142.809840
21,11,50,0.000000,-127.781187
21,11,52,0.000000,-131.257465
21,11,54,0.000000,-132.436113
21,11,56,0.000000,-126.407345
21,11,58,0.000000,-125.546074
21,12,0,0.000000,-127.552134
21,12,2,0.000000,-128.114611
21,12,4,0.000000,-124.883183
21,12,6,0.000000,-129.883551
21,12,8,0.000000,-132.358376
21,12,10,0.000000,-130.045185
21,12,12,0.000000,-127.646992
21,12,14,0.000000,-136.703324
21,12,16,0.000000,-126.755362
21,12,18,0.000000,-124.404039
21,12,20,0.000000,-125.722021
21,12,22,0.000000,-134.918333
21,12,24,0.000000,-126.473082
21,12,26,0.000000,-146.399309
21,12,28,0.000000,-125.161377
21,12,30,0.000000,-146.491044
21,12,32,0.000000,-134.681786
21,12,34,0.000000,-145.264948
21,12,36,0.000000,-127.238863
21,12,38,0.000000,-133.219268
21,12,40,0.000000,-123.570262
21,12,42,0.000000,-126.408290
21,12,44,0.000000,-121.261516
21,12,46,0.000000,-129.643806
21,12,48,0.000000,-144.236194
21,12,50,0.000000,-125.210428
21,12,52,0.000000,-127.738939
21,12,54,0.000000,-127.864193
21,12,56,0.000000,-126.726165
21,12,58,0.000000,-125.885530
21,13,0,0.000000,-131.919840
21,13,2,0.000000,-124.461336
21,13,4,0.000000,-137.894421
21,13,6,0.000000,-125.019567
21,13,8,0.000000,-131.807620
21,13,10,0.000000,-127.922883
21,13,12,0.000000,-141.681523
21,13,14,0.000000,-126.676509
21,13,16,0.000000,-121.788353
21,13,18,0.000000,-128.030463
21,13,20,0.000000,-130.619898
21,13,22,0.000000,-140.954062
21,13,24,0.000000,-142.511135
21,13,26,0.000000,-134.249988
21,13,28,0.000000,-124.149112
21,13,30,0.000000,-133.493666
21,13,32,0.000000,-133.384980
21,13,34,0.000000,-128.744382
21,13,36,0.000000,-125.062477
21,13,38,0.000000,-128.041727
21,13,40,0.000000,-131.974818
21,13,42,0.000000,-134.038647
21,13,44,0.000000,-134.109200
21,13,46,0.000000,-130.250750
21,13,48,0.000000,-124.917972
21,13,50,0.000000,-126.084709
21,13,52,0.000000,-126.700819
21,13,54,0.000000,-139.057808
21,13,56,0.000000,-134.329529
21,13,58,0.000000,-130.268189
21,14,0,0.000000,-123.944034
21,14,2,0.000000,-131.470500
21,14,4,0.000000,-128.005013
21,14,6,0.000000,-131.853056
21,14,8,0.000000,-125.376826
21,14,10,0.000000,-127.780559
21,14,12,0.000000,-129.766682
21,14,14,0.000000,-127.204755
21,14,16,0.000000,-131.569371
21,14,18,0.000000,-140.421507
21,14,20,0.000000,-130.459873
21,14,22,0.000000,-126.224586
21,14,24,0.000000,-126.673464
21,14,26,0.000000,-133.353062
21,14,28,0.000000,-124.146598
21,14,30,0.000000,-134.975015
21,14,32,0.000000,-129.496122
21,14,34,0.000000,-131.239037
21,14,36,0.000000,-121.224371
21,14,38,0.000000,-125.220858
21,14,40,0.000000,-125.822056
21,14,42,0.000000,-132.493491
21,14,44,0.000000,-137.657197
21,14,46,0.000000,-126.777533
21,14,48,0.000000,-128.913571
21,14,50,0.000000,-124.954166
21,14,52,0.000000,-124.320997
21,14,54,0.000000,-151.915291
21,14,56,0.000000,-126.751125
21,14,58,0.000000,-125.614849
21,15,0,0.000000,-130.310363
21,15,2,0.000000,-138.914524
21,15,4,0.000000,-134.779580
21,15,6,0.000000,-124.237557
21,15,8,0.000000,-158.201358
21,15,10,0.000000,-134.190897
21,15,12,0.000000,-131.267213
21,15,14,0.000000,-129.273203
21,15,16,0.000000,-124.335450
21,15,18,0.000000,-133.882960
21,15,20,0.000000,-123.397578
21,15,22,0.000000,-134.263177
21,15,24,0.000000,-135.383268
21,15,26,0.000000,-127.196127
21,15,28,0.000000,-134.596435
21,15,30,0.000000,-129.290860
21,15,32,0.000000,-127.750506
21,15,34,0.000000,-135.368105
21,15,36,0.000000,-127.194310
21,15,38,0.000000,-138.139427
21,15,40,0.000000,-123.300920
21,15,42,0.000000,-132.094667
21,15,44,0.000000,-136.947350
21,15,46,0.000000,-123.996541
21,15,48,0.000000,-120.805069
21,15,50,0.000000,-139.121242
21,15,52,0.000000,-140.467794
21,15,54,0.000000,-123.553500
21,15,56,0.000000,-126.782953
21,15,58,0.000000,-124.259361
21,16,0,0.000000,-127.845730
21,16,2,0.000000,-134.917013
21,16,4,0.000000,-124.676820
21,16,6,0.000000,-138.164016
21,16,8,0.000000,-134.912509
21,16,10,0.000000,-127.055911
21,16,12,0.000000,-124.263302
21,16,14,0.000000,-133.793689
21,16,16,0.000000,-127.175614
21,16,18,0.000000,-136.640518
21,16,20,0.000000,-135.314317
21,16,22,0.000000,-124.993066
21,16,24,0.000000,-126.685221
21,16,26,0.000000,-132.476499
21,16,28,0.000000,-124.144548
21,16,30,0.000000,-129.501094
21,16,32,0.000000,-131.934238
21,16,34,0.000000,-133.465496
21,16,36,0.000000,-127.912563
21,16,38,0.000000,-131.152456
21,16,40,0.000000,-128.926995
21,16,42,0.000000,-133.155067
21,16,44,0.000000,-124.155514
21,16,46,0.000000,-125.247405
21,16,48,0.000000,-133.041388
21,16,50,0.000000,-137.952287
21,16,52,0.000000,-125.396376
21,16,54,0.000000,-123.593972
21,16,56,0.000000,-127.391694
21,16,58,0.000000,-122.633446
21,17,0,0.000000,-136.967197
21,17,2,0.000000,-126.039351
21,17,4,0.000000,-130.052363
21,17,6,0.000000,-128.914747
21,17,8,0.000000,-133.532369
21,17,10,0.000000,-134.802142
21,17,12,0.000000,-129.139147
21,17,14,0.000000,-124.787809
21,17,16,0.000000,-126.331060
21,17,18,0.000000,-129.158797
21,17,20,0.000000,-133.979486
21,17,22,0.000000,-132.978805
21,17,24,0.000000,-124.593408
21,17,26,0.000000,-124.503005
21,17,28,0.000000,-132.276276
21,17,30,0.000000,-120.953680
21,17,32,0.000000,-140.492764
21,17,34,0.000000,-123.577548
21,17,36,0.000000,-130.028824
21,17,38,0.000000,-123.068115
21,17,40,0.000000,-127.917684
21,17,42,0.000000,-125.214825
21,17,44,0.000000,-134.718979
21,17,46,0.000000,-128.925635
21,17,48,0.000000,-135.492526
21,17,50,0.000000,-127.130331
21,17,52,0.000000,-130.779716
21,17,54,0.000000,-120.986864
21,17,56,0.000000,-135.170249
21,17,58,0.000000,-129.836881
21,18,0,0.000000,-136.001777
21,18,2,0.000000,-135.974755
21,18,4,0.000000,-128.600908
21,18,6,0.000000,-127.540970
21,18,8,0.000000,-133.362791
21,18,10,0.000000,-126.739820
21,18,12,0.000000,-132.546385
21,18,14,0.000000,-123.044317
21,18,16,0.000000,-136.110869
21,18,18,0.000000,-125.467033
21,18,20,0.000000,-130.346928
21,18,22,0.000000,-130.372937
21,18,24,0.000000,-122.565545
21,18,26,0.000000,-135.882266
21,18,28,0.000000,-127.537367
21,18,30,0.000000,-133.258403
21,18,32,0.000000,-128.958669
21,18,34,0.000000,-125.708549
21,18,36,0.000000,-126.329097
21,18,38,0.000000,-133.077141
21,18,40,0.000000,-127.218884
21,18,42,0.000000,-121.572327
21,18,44,0.000000,-128.329591
21,18,46,0.000000,-124.080263
21,18,48,0.000000,-126.941730
21,18,50,0.000000,-129.912983
21,18,52,0.000000,-129.490599
21,18,54,0.000000,-125.823660
21,18,56,0.000000,-130.776873
21,18,58,0.000000,-138.041172
21,19,0,0.000000,-133.567959
21,19,2,0.000000,-126.007541
21,19,4,0.000000,-125.482363
21,19,6,0.000000,-136.111817
21,19,8,0.000000,-132.204511
21,19,10,0.000000,-133.109193
21,19,12,0.000000,-122.143573
21,19,14,0.000000,-127.413773
21,19,16,0.000000,-130.800713
21,19,18,0.000000,-134.880997
21,19,20,0.000000,-130.357521
21,19,22,0.000000,-131.807689
21,19,24,0.000000,-124.586989
21,19,26,0.000000,-129.286715
21,19,28,0.000000,-129.025553
21,19,30,0.000000,-126.996377
21,19,32,0.000000,-136.083201
21,19,34,0.000000,-129.990942
21,19,36,0.000000,-126.565168
21,19,38,0.000000,-150.451079
21,19,40,0.000000,-122.766073
21,19,42,0.000000,-132.513205
21,19,44,0.000000,-130.519925
21,19,46,0.000000,-124.522387
21,19,48,0.000000,-122.512778
21,19,50,0.000000,-130.933486
21,19,52,0.000000,-127.440081
21,19,54,0.000000,-129.329548
21,19,56,0.000000,-124.411031
21,19,58,0.000000,-123.402318
21,20,0,0.000000,-128.119168
21,20,2,0.000000,-123.705635
21,20,4,0.000000,-124.549441
21,20,6,0.000000,-129.269345
21,20,8,0.000000,-132.364334
21,20,10,0.000000,-142.736537
21,20,12,0.000000,-125.505113
21,20,14,0.000000,-122.790390
21,20,16,0.000000,-128.454137
21,20,18,0.000000,-129.051282
21,20,20,0.000000,-134.958973
21,20,22,0.000000,-128.598613
21,20,24,0.000000,-137.498352
21,20,26,0.000000,-125.016085
21,20,28,0.000000,-128.274524
21,20,30,0.000000,-139.920677
21,20,32,0.000000,-131.742590
21,20,34,0.000000,-129.941008
21,20,36,0.000000,-129.766811
21,20,38,0.000000,-132.720960
21,20,40,0.000000,-129.542157
21,20,42,0.000000,-129.916652
21,20,44,0.000000,-130.785615
21,20,46,0.000000,-123.814766
21,20,48,0.000000,-137.516400
21,20,50,0.000000,-136.260444
21,20,52,0.000000,-129.752856
21,20,54,0.000000,-136.522672
21,20,56,0.000000,-134.536663
21,20,58,0.000000,-130.580217
21,21,0,0.000000,-129.786345
21,21,2,0.000000,-136.926147
21,21,4,0.000000,-124.912257
21,21,6,0.000000,-125.807971
21,21,8,0.000000,-129.982760
21,21,10,0.000000,-127.413886
21,21,12,0.000000,-127.272328
21,21,14,0.000000,-138.058595
21,21,16,0.000000,-126.014294
21,21,18,0.000000,-144.588264
21,21,20,0.000000,-129.012602
21,21,22,0.000000,-125.267607
21,21,24,0.000000,-128.218467
21,21,26,0.000000,-129.939748
21,21,28,0.000000,-126.716746
21,21,30,0.000000,-126.550411
21,21,32,0.000000,-137.499082
21,21,34,0.000000,-129.867396
21,21,36,0.000000,-139.584724
21,21,38,0.000000,-131.811140
21,21,40,0.000000,-129.633731
21,21,42,0.000000,-139.856527
21,21,44,0.000000,-129.690929
21,21,46,0.000000,-129.663140
21,21,48,0.000000,-122.456244
21,21,50,0.000000,-129.952458
21,21,52,0.000000,-136.390808
21,21,54,0.000000,-130.535277
21,21,56,0.000000,-131.489256
21,21,58,0.000000,-128.092240
21,22,0,0.000000,-121.933004
21,22,2,0.000000,-134.040167
21,22,4,0.000000,-134.446099
21,22,6,0.000000,-126.541756
21,22,8,0.000000,-138.807655
21,22,10,0.000000,-127.591439
21,22,12,0.000000,-127.727078
21,22,14,0.000000,-129.661077
21,22,16,0.000000,-127.464833
21,22,18,0.000000,-127.999655
21,22,20,0.000000,-124.488381
21,22,22,0.000000,-128.664605
21,22,24,0.000000,-128.066641
21,22,26,0.000000,-128.254061
21,22,28,0.000000,-127.840475
21,22,30,0.000000,-138.278686
21,22,32,0.000000,-130.167155
21,22,34,0.000000,-127.404520
21,22,36,0.000000,-133.091601
21,22,38,0.000000,-132.701285
21,22,40,0.000000,-127.602768
21,22,42,0.000000,-126.378729
21,22,44,0.000000,-129.034324
21,22,46,0.000000,-124.681127
21,22,48,0.000000,-129.095387
21,22,50,0.000000,-132.148920
21,22,52,0.000000,-129.242319
21,22,54,0.000000,-130.983092
21,22,56,0.000000,-128.348043
21,22,58,0.000000,-143.726184
21,23,0,0.000000,-124.900620
21,23,2,0.000000,-128.313022
21,23,4,0.000000,-130.219680
21,23,6,0.000000,-125.218204
21,23,8,0.000000,-136.421210
21,23,10,0.000000,-133.795079
21,23,12,0.000000,-123.458632
21,23,14,0.000000,-134.263487
21,23,16,0.000000,-131.322845
21,23,18,0.000000,-131.048394
21,23,20,0.000000,-126.749666
21,23,22,0.000000,-139.774406
21,23,24,0.000000,-136.880061
21,23,26,0.000000,-137.889527
21,23,28,0.000000,-121.866210
21,23,30,0.000000,-141.549587
21,23,32,0.000000,-127.985455
21,23,34,0.000000,-130.764408
21,23,36,0.000000,-124.205636
21,23,38,0.000000,-131.960209
21,23,40,0.000000,-126.378814
21,23,42,0.000000,-128.327158
21,23,44,0.000000,-128.792266
21,23,46,0.000000,-130.640410
21,23,48,0.000000,-124.446536
21,23,50,0.000000,-130.154907
21,23,52,0.000000,-126.007911
21,23,54,0.000000,-135.976971
21,23,56,0.000000,-122.636838
21,23,58,0.000000,-123.008283
21,24,0,0.000000,-135.279992
21,24,2,0.000000,-129.371456
21,24,4,0.000000,-136.988714
21,24,6,0.000000,-132.404882
21,24,8,0.000000,-125.049725
21,24,10,0.000000,-127.187682
21,24,12,0.000000,-125.252565
21,24,14,0.000000,-127.671541
21,24,16,0.000000,-130.115605
21,24,18,0.000000,-138.830505
21,24,20,0.000000,-129.600171
21,24,22,0.000000,-131.825997
21,24,24,0.000000,-134.513657
21,24,26,0.000000,-163.341119
21,24,28,0.000000,-129.017640
21,24,30,0.000000,-129.859761
21,24,32,0.000000,-137.982299
21,24,34,0.000000,-125.143769
21,24,36,0.000000,-123.461664
21,24,38,0.000000,-132.624619
21,24,40,0.000000,-129.754365
21,24,42,0.000000,-130.367039
21,24,44,0.000000,-131.163091
21,24,46,0.000000,-135.965704
21,24,48,0.000000,-130.385610
21,24,50,0.000000,-124.118646
21,24,52,0.000000,-130.665761
21,24,54,0.000000,-127.381563
21,24,56,0.000000,-128.809597
21,24,58,0.000000,-133.889872
21,25,0,0.000000,-138.221009
21,25,2,0.000000,-129.170167
21,25,4,0.000000,-134.900364
21,25,6,0.000000,-129.679666
21,25,8,0.000000,-131.589072
21,25,10,0.000000,-127.880948
21,25,12,0.000000,-131.592903
21,25,14,0.000000,-127.202642
21,25,16,0.000000,-127.295791
21,25,18,0.000000,-137.169229
21,25,20,0.000000,-128.866294
21,25,22,0.000000,-124.962463
21,25,24,0.000000,-129.856008
21,25,26,0.000000,-125.390459
21,25,28,0.000000,-126.670645
21,25,30,0.000000,-128.885358
21,25,32,0.000000,-133.117535
21,25,34,0.000000,-136.072670
21,25,36,0.000000,-125.460841
21,25,38,0.000000,-124.517525
21,25,40,0.000000,-132.664704
21,25,42,0.000000,-131.963084
21,25,44,0.000000,-128.784843
21,25,46,0.000000,-137.886657
21,25,48,0.000000,-130.244664
21,25,50,0.000000,-143.458631
21,25,52,0.000000,-120.554702
21,25,54,0.000000,-136.518651
21,25,56,0.000000,-135.633799
21,25,58,0.000000,-127.304052
21,26,0,0.000000,-129.156265
21,26,2,0.000000,-140.950826
21,26,4,0.000000,-143.669165
21,26,6,0.000000,-132.231445
21,26,8,0.000000,-131.356528
21,26,10,0.000000,-139.875740
21,26,12,0.000000,-127.079928
21,26,14,0.000000,-145.800260
21,26,16,0.000000,-123.571657
21,26,18,0.000000,-127.711501
21,26,20,0.000000,-133.705156
21,26,22,0.000000,-131.461406
21,26,24,0.000000,-128.289477
21,26,26,0.000000,-133.389164
21,26,28,0.000000,-120.254880
21,26,30,0.000000,-127.135708
21,26,32,0.000000,-127.843268
21,26,34,0.000000,-128.418191
21,26,36,0.000000,-136.940406
21,26,38,0.000000,-136.974272
21,26,40,0.000000,-124.364890
21,26,42,0.000000,-133.721839
21,26,44,0.000000,-139.641339
21,26,46,0.000000,-126.294956
21,26,48,0.000000,-128.389278
21,26,50,0.000000,-134.463787
21,26,52,0.000000,-143.551703
21,26,54,0.000000,-124.613327
21,26,56,0.000000,-133.628100
21,26,58,0.000000,-133.151024
21,27,0,0.000000,-126.611106
21,27,2,0.000000,-128.347676
21,27,4,0.000000,-124.751122
21,27,6,0.000000,-132.110806
21,27,8,0.000000,-128.694382
21,27,10,0.000000,-132.731298
21,27,12,0.000000,-126.759110
21,27,14,0.000000,-129.404162
21,27,16,0.000000,-123.331623
21,27,18,0.000000,-131.880302
21,27,20,0.000000,-142.192150
21,27,22,0.000000,-135.237942
