hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.478512
0,0,2,0.000000,-224.478512
0,0,4,0.000000,-130.450518
0,0,6,0.000000,-132.028866
0,0,8,0.000000,-132.991053
0,0,10,0.000000,-133.334180
0,0,12,0.000000,-134.354837
0,0,14,0.000000,-130.953440
0,0,16,0.000000,-133.666748
0,0,18,0.000000,-134.901837
0,0,20,0.000000,-134.333487
0,0,22,0.000000,-132.670666
0,0,24,0.000000,-132.630149
0,0,26,0.000000,-133.875927
0,0,28,0.000000,-134.476459
0,0,30,0.000000,-133.494496
0,0,32,0.000000,-133.593820
0,0,34,0.000000,-134.223450
0,0,36,0.000000,-131.965024
0,0,38,0.000000,-136.766814
0,0,40,0.000000,-133.523085
0,0,42,0.000000,-134.100252
0,0,44,0.000000,-135.961578
0,0,46,0.000000,-135.208120
0,0,48,0.000000,-132.933576
0,0,50,0.000000,-134.630154
0,0,52,0.000000,-133.818026
0,0,54,0.000000,-132.143644
0,0,56,0.000000,-132.307942
0,0,58,0.000000,-135.742601
0,1,0,0.000000,-134.858954
0,1,2,0.000000,-134.473398
0,1,4,0.000000,-134.402027
0,1,6,0.000000,-135.050419
0,1,8,0.000000,-133.592408
0,1,10,0.000000,-133.000237
0,1,12,0.000000,-134.449989
0,1,14,0.000000,-132.682124
0,1,16,0.000000,-133.478402
0,1,18,0.000000,-133.316801
0,1,20,0.000000,-134.224025
0,1,22,0.000000,-135.562243
0,1,24,0.000000,-134.724561
0,1,26,0.000000,-133.325183
0,1,28,0.000000,-135.075410
0,1,30,0.000000,-135.248878
0,1,32,0.000000,-134.949522
0,1,34,0.000000,-134.160041
0,1,36,0.000000,-134.868133
0,1,38,0.000000,-134.442159
0,1,40,0.000000,-132.970962
0,1,42,0.000000,-131.955774
0,1,44,0.000000,-133.931616
0,1,46,0.000000,-133.727742
0,1,48,0.000000,-134.192839
0,1,50,0.000000,-134.593525
0,1,52,0.000000,-134.462509
0,1,54,0.000000,-134.245450
0,1,56,0.000000,-133.201978
0,1,58,0.000000,-134.491829
0,2,0,0.000000,-132.135420
0,2,2,0.000000,-136.324264
0,2,4,0.000000,-131.044741
0,2,6,0.000000,-133.341577
0,2,8,0.000000,-135.909265
0,2,10,0.000000,-133.714305
0,2,12,0.000000,-131.403233
0,2,14,0.000000,-133.014728
0,2,16,0.000000,-133.725954
0,2,18,0.000000,-133.837052
0,2,20,0.000000,-133.144523
0,2,22,0.000000,-132.431595
0,2,24,0.000000,-134.740366
0,2,26,0.000000,-135.468936
0,2,28,0.000000,-131.899991
0,2,30,0.000000,-129.938609
0,2,32,0.000000,-134.596051
0,2,34,0.000000,-133.605012
0,2,36,0.000000,-132.198772
0,2,38,0.000000,-136.223528
0,2,40,0.000000,-134.036631
0,2,42,0.000000,-134.789789
0,2,44,0.000000,-134.813561
0,2,46,0.000000,-134.510478
0,2,48,0.000000,-132.082298
0,2,50,0.000000,-136.080870
0,2,52,0.000000,-132.501507
0,2,54,0.000000,-133.959278
0,2,56,0.000000,-134.696125
0,2,58,0.000000,-131.321394
0,3,0,0.000000,-132.566993
0,3,2,0.000000,-131.120930
0,3,4,0.000000,-133.356183
0,3,6,0.000000,-133.273330
0,3,8,0.000000,-134.627263
0,3,10,0.000000,-135.901661
0,3,12,0.000000,-133.809086
0,3,14,0.000000,-135.054246
0,3,16,0.000000,-133.642243
0,3,18,0.000000,-135.686231
0,3,20,0.000000,-133.773062
0,3,22,0.000000,-133.451568
0,3,24,0.000000,-134.290084
0,3,26,0.000000,-133.241952
0,3,28,0.000000,-130.465296
0,3,30,0.000000,-133.607672
0,3,32,0.000000,-133.371973
0,3,34,0.000000,-135.184539
0,3,36,0.000000,-134.946816
0,3,38,0.000000,-133.150187
0,3,40,0.000000,-133.640634
0,3,42,0.000000,-134.879981
0,3,44,0.000000,-132.349735
0,3,46,0.000000,-132.295382
0,3,48,0.000000,-131.685969
0,3,50,0.000000,-132.654540
0,3,52,0.000000,-133.262694
0,3,54,0.000000,-134.520488
0,3,56,0.000000,-133.606196
0,3,58,0.000000,-135.005031
0,4,0,0.000000,-135.942506
0,4,2,0.000000,-134.124764
0,4,4,0.000000,-133.124072
0,4,6,0.000000,-134.984672
0,4,8,0.000000,-131.949451
0,4,10,0.000000,-133.218854
0,4,12,0.000000,-136.778786
0,4,14,0.000000,-133.722562
0,4,16,0.000000,-133.700430
0,4,18,0.000000,-134.346231
0,4,20,0.000000,-130.675445
0,4,22,0.000000,-134.005586
0,4,24,0.000000,-134.292246
0,4,26,0.000000,-133.641089
0,4,28,0.000000,-136.520786
0,4,30,0.000000,-132.382273
0,4,32,0.000000,-132.163821
0,4,34,0.000000,-132.060139
0,4,36,0.000000,-133.033090
0,4,38,0.000000,-134.039146
0,4,40,0.000000,-133.337619
0,4,42,0.000000,-134.462665
0,4,44,0.000000,-134.515082
0,4,46,0.000000,-132.396481
0,4,48,0.000000,-130.270792
0,4,50,0.000000,-134.597277
0,4,52,0.000000,-133.072823
0,4,54,0.000000,-133.493651
0,4,56,0.000000,-130.893917
0,4,58,0.000000,-134.071563
0,5,0,0.000000,-130.562270
0,5,2,0.000000,-133.478167
0,5,4,0.000000,-135.939534
0,5,6,0.000000,-133.028862
0,5,8,0.000000,-133.247561
0,5,10,0.000000,-133.252363
0,5,12,0.000000,-132.762523
0,5,14,0.000000,-134.033273
0,5,16,0.000000,-135.872362
0,5,18,0.000000,-135.014054
0,5,20,0.000000,-136.469706
0,5,22,0.000000,-134.636616
0,5,24,0.000000,-131.962721
0,5,26,0.000000,-135.579491
0,5,28,0.000000,-133.097925
0,5,30,0.000000,-134.040234
0,5,32,0.000000,-134.283061
0,5,34,0.000000,-131.787779
0,5,36,0.000000,-135.924142
0,5,38,0.000000,-135.605958
0,5,40,0.000000,-133.112378
0,5,42,0.000000,-132.259510
0,5,44,0.000000,-134.722910
0,5,46,0.000000,-133.182894
0,5,48,0.000000,-133.672273
0,5,50,0.000000,-134.900130
0,5,52,0.000000,-134.611216
0,5,54,0.000000,-133.296901
0,5,56,0.000000,-133.142251
0,5,58,0.000000,-134.203378
0,6,0,0.000000,-134.424015
0,6,2,0.000000,-133.462842
0,6,4,0.000000,-132.684132
0,6,6,0.000000,-134.500464
0,6,8,0.000000,-132.494250
0,6,10,0.000000,-133.802219
0,6,12,0.000000,-134.325256
0,6,14,0.000000,-130.768542
0,6,16,0.000000,-134.746776
0,6,18,0.000000,-133.287494
0,6,20,0.000000,-135.877532
0,6,22,0.000000,-133.892400
0,6,24,0.000000,-133.267334
0,6,26,0.000000,-134.873118
0,6,28,0.000000,-135.387224
0,6,30,0.000000,-131.477156
0,6,32,0.000000,-135.357432
0,6,34,0.000000,-136.254160
0,6,36,0.000000,-133.648150
0,6,38,0.000000,-134.029091
0,6,40,0.000000,-135.632653
0,6,42,0.000000,-134.698670
0,6,44,0.000000,-132.008767
0,6,46,0.000000,-134.524098
0,6,48,0.000000,-134.358973
0,6,50,0.000000,-136.252071
0,6,52,0.000000,-134.838000
0,6,54,0.000000,-134.311075
0,6,56,0.000000,-134.719766
0,6,58,0.000000,-130.699898
0,7,0,0.000000,-135.902970
0,7,2,0.000000,-135.884771
0,7,4,0.000000,-134.451003
0,7,6,0.000000,-133.596227
0,7,8,0.000000,-133.599781
0,7,10,0.000000,-133.397591
0,7,12,0.000000,-131.714956
0,7,14,0.000000,-133.766317
0,7,16,0.000000,-133.374406
0,7,18,0.000000,-134.616961
0,7,20,0.000000,-134.677104
0,7,22,0.000000,-132.845924
0,7,24,0.000000,-135.006994
0,7,26,0.000000,-133.949755
0,7,28,0.000000,-133.077864
0,7,30,0.000000,-136.162807
0,7,32,0.000000,-134.995377
0,7,34,0.000000,-133.928628
0,7,36,0.000000,-133.004471
0,7,38,0.000000,-133.058028
0,7,40,0.000000,-134.911045
0,7,42,0.000000,-135.308066
0,7,44,0.000000,-132.821822
0,7,46,0.000000,-134.539057
0,7,48,0.000000,-133.658551
0,7,50,0.000000,-131.930634
0,7,52,0.000000,-134.099781
0,7,54,0.000000,-133.312825
0,7,56,0.000000,-134.947554
0,7,58,0.000000,-132.804213
0,8,0,0.000000,-134.571778
0,8,2,0.000000,-133.991994
0,8,4,0.000000,-133.858003
0,8,6,0.000000,-133.175298
0,8,8,0.000000,-130.453399
0,8,10,0.000000,-134.333108
0,8,12,0.000000,-134.422744
0,8,14,0.000000,-133.857776
0,8,16,0.000000,-131.782367
0,8,18,0.000000,-135.548059
0,8,20,0.000000,-131.801889
0,8,22,0.000000,-134.152613
0,8,24,0.000000,-134.140932
0,8,26,0.000000,-133.521135
0,8,28,0.000000,-134.137385
0,8,30,0.000000,-132.756087
0,8,32,0.000000,-135.139349
0,8,34,0.000000,-133.973339
0,8,36,0.000000,-132.923963
0,8,38,0.000000,-130.840482
0,8,40,0.000000,-133.742867
0,8,42,0.000000,-132.841450
0,8,44,0.000000,-132.402043
0,8,46,0.000000,-134.868238
0,8,48,0.000000,-132.052230
0,8,50,0.000000,-134.162563
0,8,52,0.000000,-133.791672
0,8,54,0.000000,-133.668689
0,8,56,0.000000,-135.612103
0,8,58,0.000000,-134.455465
0,9,0,0.000000,-133.381846
0,9,2,0.000000,-135.186817
0,9,4,0.000000,-133.465711
0,9,6,0.000000,-133.864503
0,9,8,0.000000,-135.056923
0,9,10,0.000000,-134.726588
0,9,12,0.000000,-132.320460
0,9,14,0.000000,-134.512561
0,9,16,0.000000,-136.187892
0,9,18,0.000000,-133.543141
0,9,20,0.000000,-133.741130
0,9,22,0.000000,-134.826655
0,9,24,0.000000,-133.339439
0,9,26,0.000000,-133.623538
0,9,28,0.000000,-136.863895
0,9,30,0.000000,-132.986591
0,9,32,0.000000,-133.865009
0,9,34,0.000000,-133.604407
0,9,36,0.000000,-135.949867
0,9,38,0.000000,-133.722539
0,9,40,0.000000,-131.373980
0,9,42,0.000000,-134.722629
0,9,44,0.000000,-131.730081
0,9,46,0.000000,-131.250890
0,9,48,0.000000,-132.954887
0,9,50,0.000000,-135.286194
0,9,52,0.000000,-135.362020
0,9,54,0.000000,-136.210376
0,9,56,0.000000,-134.592836
0,9,58,0.000000,-131.396830
0,10,0,0.000000,-131.912304
0,10,2,0.000000,-132.713885
0,10,4,0.000000,-133.970055
0,10,6,0.000000,-131.654410
0,10,8,0.000000,-131.478457
0,10,10,0.000000,-133.280877
0,10,12,0.000000,-132.928456
0,10,14,0.000000,-133.412321
0,10,16,0.000000,-136.023199
0,10,18,0.000000,-133.692973
0,10,20,0.000000,-131.683716
0,10,22,0.000000,-136.374897
0,10,24,0.000000,-132.989286
0,10,26,0.000000,-132.888145
0,10,28,0.000000,-136.798168
0,10,30,0.000000,-135.475477
0,10,32,0.000000,-135.086991
0,10,34,0.000000,-133.551973
0,10,36,0.000000,-131.271774
0,10,38,0.000000,-134.611704
0,10,40,0.000000,-135.222206
0,10,42,0.000000,-134.808398
0,10,44,0.000000,-133.724090
0,10,46,0.000000,-135.101967
0,10,48,0.000000,-134.468578
0,10,50,0.000000,-134.797754
0,10,52,0.000000,-131.939257
0,10,54,0.000000,-132.827866
0,10,56,0.000000,-135.637355
0,10,58,0.000000,-133.701687
0,11,0,0.000000,-130.995655
0,11,2,0.000000,-132.638396
0,11,4,0.000000,-133.968361
0,11,6,0.000000,-132.280425
0,11,8,0.000000,-135.491539
0,11,10,0.000000,-130.420962
0,11,12,0.000000,-133.940329
0,11,14,0.000000,-132.147172
0,11,16,0.000000,-133.179233
0,11,18,0.000000,-132.670606
0,11,20,0.000000,-135.162341
0,11,22,0.000000,-135.770031
0,11,24,0.000000,-135.533748
0,11,26,0.000000,-133.898938
0,11,28,0.000000,-134.972447
0,11,30,0.000000,-136.284730
0,11,32,0.000000,-129.743527
0,11,34,0.000000,-135.818922
0,11,36,0.000000,-134.063133
0,11,38,0.000000,-135.693851
0,11,40,0.000000,-135.242672
0,11,42,0.000000,-131.596384
0,11,44,0.000000,-134.379936
0,11,46,0.000000,-135.897814
0,11,48,0.000000,-136.295999
0,11,50,0.000000,-132.835136
0,11,52,0.000000,-132.621569
0,11,54,0.000000,-134.003887
0,11,56,0.000000,-134.839965
0,11,58,0.000000,-133.749880
0,12,0,0.000000,-132.092741
0,12,2,0.000000,-135.094657
0,12,4,0.000000,-132.984399
0,12,6,0.000000,-134.455050
0,12,8,0.000000,-135.135094
0,12,10,0.000000,-131.905377
0,12,12,0.000000,-133.574070
0,12,14,0.000000,-135.768400
0,12,16,0.000000,-133.862800
0,12,18,0.000000,-134.275978
0,12,20,0.000000,-135.060900
0,12,22,0.000000,-135.248624
0,12,24,0.000000,-134.693107
0,12,26,0.000000,-135.031024
0,12,28,0.000000,-133.022288
0,12,30,0.000000,-134.980916
0,12,32,0.000000,-136.500868
0,12,34,0.000000,-133.102784
0,12,36,0.000000,-133.743937
0,12,38,0.000000,-132.408978
0,12,40,0.000000,-135.788574
0,12,42,0.000000,-132.555410
0,12,44,0.000000,-133.303799
0,12,46,0.000000,-133.733458
0,12,48,0.000000,-133.961675
0,12,50,0.000000,-132.604960
0,12,52,0.000000,-132.520846
0,12,54,0.000000,-132.925007
0,12,56,0.000000,-133.837083
0,12,58,0.000000,-134.851788
0,13,0,0.000000,-134.974736
0,13,2,0.000000,-135.297253
0,13,4,0.000000,-135.536041
0,13,6,0.000000,-135.042113
0,13,8,0.000000,-134.571864
0,13,10,0.000000,-133.535959
0,13,12,0.000000,-135.529695
0,13,14,0.000000,-132.943353
0,13,16,0.000000,-133.246381
0,13,18,0.000000,-134.401539
0,13,20,0.000000,-133.232380
0,13,22,0.000000,-133.116468
0,13,24,0.000000,-135.434470
0,13,26,0.000000,-131.498715
0,13,28,0.000000,-132.085392
0,13,30,0.000000,-134.457469
0,13,32,0.000000,-132.929279
0,13,34,0.000000,-133.250989
0,13,36,0.000000,-130.138592
0,13,38,0.000000,-136.392469
0,13,40,0.000000,-133.096203
0,13,42,0.000000,-133.142171
0,13,44,0.000000,-134.355994
0,13,46,0.000000,-133.734511
0,13,48,0.000000,-133.985110
0,13,50,0.000000,-132.009573
0,13,52,0.000000,-133.701838
0,13,54,0.000000,-133.707802
0,13,56,0.000000,-135.289971
0,13,58,0.000000,-133.485783
0,14,0,0.000000,-131.906446
0,14,2,0.000000,-132.448508
0,14,4,0.000000,-134.762558
0,14,6,0.000000,-134.179623
0,14,8,0.000000,-133.941664
0,14,10,0.000000,-135.296560
0,14,12,0.000000,-133.887331
0,14,14,0.000000,-135.511330
0,14,16,0.000000,-134.386935
0,14,18,0.000000,-135.747239
0,14,20,0.000000,-133.599488
0,14,22,0.000000,-134.250375
0,14,24,0.000000,-133.936620
0,14,26,0.000000,-130.707181
0,14,28,0.000000,-132.226166
0,14,30,0.000000,-131.991810
0,14,32,0.000000,-134.784774
0,14,34,0.000000,-133.286762
0,14,36,0.000000,-135.391806
0,14,38,0.000000,-132.569523
0,14,40,0.000000,-133.493701
0,14,42,0.000000,-133.981434
0,14,44,0.000000,-134.713291
0,14,46,0.000000,-134.427613
0,14,48,0.000000,-134.209890
0,14,50,0.000000,-132.807228
0,14,52,0.000000,-135.056157
0,14,54,0.000000,-131.805360
0,14,56,0.000000,-132.214155
0,14,58,0.000000,-135.126864
0,15,0,0.000000,-131.529611
0,15,2,0.000000,-134.985164
0,15,4,0.000000,-135.324422
0,15,6,0.000000,-131.962078
0,15,8,0.000000,-133.579488
0,15,10,0.000000,-134.157453
0,15,12,0.000000,-133.954646
0,15,14,0.000000,-133.862389
0,15,16,0.000000,-134.084784
0,15,18,0.000000,-133.526134
0,15,20,0.000000,-134.097116
0,15,22,0.000000,-132.824437
0,15,24,0.000000,-135.064240
0,15,26,0.000000,-133.052399
0,15,28,0.000000,-131.694943
0,15,30,0.000000,-132.477956
0,15,32,0.000000,-132.677135
0,15,34,0.000000,-133.127666
0,15,36,0.000000,-135.509173
0,15,38,0.000000,-135.562346
0,15,40,0.000000,-131.696932
0,15,42,0.000000,-135.913573
0,15,44,0.000000,-135.112879
0,15,46,0.000000,-132.060880
0,15,48,0.000000,-133.543853
0,15,50,0.000000,-132.534738
0,15,52,0.000000,-133.011800
0,15,54,0.000000,-133.412142
0,15,56,0.000000,-132.892424
0,15,58,0.000000,-134.086846
0,16,0,0.000000,-135.211145
0,16,2,0.000000,-133.498452
0,16,4,0.000000,-136.035218
0,16,6,0.000000,-131.862171
0,16,8,0.000000,-130.773657
0,16,10,0.000000,-132.654358
0,16,12,0.000000,-133.170956
0,16,14,0.000000,-135.971999
0,16,16,0.000000,-133.634990
0,16,18,0.000000,-133.410813
0,16,20,0.000000,-135.044131
0,16,22,0.000000,-133.423785
0,16,24,0.000000,-133.798967
0,16,26,0.000000,-131.883708
0,16,28,0.000000,-133.120893
0,16,30,0.000000,-133.865013
0,16,32,0.000000,-135.432135
0,16,34,0.000000,-135.077219
0,16,36,0.000000,-133.976454
0,16,38,0.000000,-134.710543
0,16,40,0.000000,-135.003602
0,16,42,0.000000,-133.958614
0,16,44,0.000000,-129.330351
0,16,46,0.000000,-135.423792
0,16,48,0.000000,-134.981007
0,16,50,0.000000,-133.193852
0,16,52,0.000000,-134.096337
0,16,54,0.000000,-134.620573
0,16,56,0.000000,-131.784347
0,16,58,0.000000,-134.941515
0,17,0,0.000000,-133.456117
0,17,2,0.000000,-132.548851
0,17,4,0.000000,-132.804832
0,17,6,0.000000,-136.122099
0,17,8,0.000000,-136.724328
0,17,10,0.000000,-135.982327
0,17,12,0.000000,-136.532118
0,17,14,0.000000,-133.999657
0,17,16,0.000000,-132.107152
0,17,18,0.000000,-134.524750
0,17,20,0.000000,-134.114561
0,17,22,0.000000,-134.391152
0,17,24,0.000000,-133.698159
0,17,26,0.000000,-135.357768
0,17,28,0.000000,-134.588312
0,17,30,0.000000,-134.771762
0,17,32,0.000000,-133.981877
0,17,34,0.000000,-136.774038
0,17,36,0.000000,-133.502757
0,17,38,0.000000,-132.709867
0,17,40,0.000000,-133.850837
0,17,42,0.000000,-134.419926
0,17,44,0.000000,-135.492059
0,17,46,0.000000,-131.346643
0,17,48,0.000000,-132.814159
0,17,50,0.000000,-133.918287
0,17,52,0.000000,-132.414125
0,17,54,0.000000,-133.098146
0,17,56,0.000000,-134.232132
0,17,58,0.000000,-134.910126
0,18,0,0.000000,-134.026403
0,18,2,0.000000,-133.941429
0,18,4,0.000000,-132.940773
0,18,6,0.000000,-134.756922
0,18,8,0.000000,-133.215833
0,18,10,0.000000,-132.496731
0,18,12,0.000000,-132.884501
0,18,14,0.000000,-134.599178
0,18,16,0.000000,-133.980090
0,18,18,0.000000,-135.946764
0,18,20,0.000000,-132.717782
0,18,22,0.000000,-135.473463
0,18,24,0.000000,-133.366388
0,18,26,0.000000,-133.243390
0,18,28,0.000000,-132.351209
0,18,30,0.000000,-134.023284
0,18,32,0.000000,-133.664532
0,18,34,0.000000,-136.496604
0,18,36,0.000000,-131.022675
0,18,38,0.000000,-133.989504
0,18,40,0.000000,-131.691416
0,18,42,0.000000,-134.253086
0,18,44,0.000000,-133.615314
0,18,46,0.000000,-133.635792
0,18,48,0.000000,-132.758760
0,18,50,0.000000,-133.510961
0,18,52,0.000000,-134.350745
0,18,54,0.000000,-134.758191
0,18,56,0.000000,-133.334299
0,18,58,0.000000,-132.218135
0,19,0,0.000000,-134.413230
0,19,2,0.000000,-135.114113
0,19,4,0.000000,-134.317411
0,19,6,0.000000,-134.246452
0,19,8,0.000000,-131.147187
0,19,10,0.000000,-131.358046
0,19,12,0.000000,-134.199673
0,19,14,0.000000,-134.133732
0,19,16,0.000000,-132.718100
0,19,18,0.000000,-134.246447
0,19,20,0.000000,-135.014424
0,19,22,0.000000,-134.952351
0,19,24,0.000000,-136.244640
0,19,26,0.000000,-131.536626
0,19,28,0.000000,-133.120934
0,19,30,0.000000,-133.295614
0,19,32,0.000000,-134.514542
0,19,34,0.000000,-132.398578
0,19,36,0.000000,-135.091774
0,19,38,0.000000,-132.777378
0,19,40,0.000000,-134.345158
0,19,42,0.000000,-132.460094
0,19,44,0.000000,-133.533623
0,19,46,0.000000,-134.758345
0,19,48,0.000000,-134.916894
0,19,50,0.000000,-133.319441
0,19,52,0.000000,-132.952945
0,19,54,0.000000,-133.733827
0,19,56,0.000000,-133.847063
0,19,58,0.000000,-134.890896
0,20,0,0.000000,-133.133684
0,20,2,0.000000,-132.566724
0,20,4,0.000000,-134.154907
0,20,6,0.000000,-130.063117
0,20,8,0.000000,-133.053816
0,20,10,0.000000,-133.970864
0,20,12,0.000000,-134.385182
0,20,14,0.000000,-131.631630
0,20,16,0.000000,-135.016121
0,20,18,0.000000,-133.140356
0,20,20,0.000000,-134.741962
0,20,22,0.000000,-136.237957
0,20,24,0.000000,-132.427196
0,20,26,0.000000,-133.720120
0,20,28,0.000000,-136.672429
0,20,30,0.000000,-136.027011
0,20,32,0.000000,-133.606898
0,20,34,0.000000,-134.541546
0,20,36,0.000000,-134.443541
0,20,38,0.000000,-134.945893
0,20,40,0.000000,-132.376896
0,20,42,0.000000,-134.228235
0,20,44,0.000000,-133.535937
0,20,46,0.000000,-131.897007
0,20,48,0.000000,-135.051686
0,20,50,0.000000,-134.615699
0,20,52,0.000000,-134.589422
0,20,54,0.000000,-131.611595
0,20,56,0.000000,-133.022911
0,20,58,0.000000,-133.928816
0,21,0,0.000000,-136.116096
0,21,2,0.000000,-129.332835
0,21,4,0.000000,-134.484956
0,21,6,0.000000,-134.652203
0,21,8,0.000000,-132.063884
0,21,10,0.000000,-135.266711
0,21,12,0.000000,-133.798147
0,21,14,0.000000,-133.339677
0,21,16,0.000000,-134.570614
0,21,18,0.000000,-134.293514
0,21,20,0.000000,-135.371243
0,21,22,0.000000,-136.092873
0,21,24,0.000000,-135.881823
0,21,26,0.000000,-133.783368
0,21,28,0.000000,-133.241368
0,21,30,0.000000,-132.842264
0,21,32,0.000000,-132.583315
0,21,34,0.000000,-135.759598
0,21,36,0.000000,-135.477588
0,21,38,0.000000,-134.059243
0,21,40,0.000000,-132.465890
0,21,42,0.000000,-133.657317
0,21,44,0.000000,-134.492428
0,21,46,0.000000,-133.668832
0,21,48,0.000000,-132.575918
0,21,50,0.000000,-131.753168
0,21,52,0.000000,-131.573012
0,21,54,0.000000,-131.561106
0,21,56,0.000000,-135.312313
0,21,58,0.000000,-134.862107
0,22,0,0.000000,-134.219170
0,22,2,0.000000,-135.700545
0,22,4,0.000000,-132.694470
0,22,6,0.000000,-134.327911
0,22,8,0.000000,-133.400581
0,22,10,0.000000,-135.419071
0,22,12,0.000000,-135.235697
0,22,14,0.000000,-134.271311
0,22,16,0.000000,-134.013861
0,22,18,0.000000,-136.846752
0,22,20,0.000000,-135.267697
0,22,22,0.000000,-132.971230
0,22,24,0.000000,-135.839216
0,22,26,0.000000,-135.836902
0,22,28,0.000000,-133.443337
0,22,30,0.000000,-134.572999
0,22,32,0.000000,-134.008902
0,22,34,0.000000,-132.399708
0,22,36,0.000000,-132.771147
0,22,38,0.000000,-133.443396
0,22,40,0.000000,-133.410794
0,22,42,0.000000,-133.576063
0,22,44,0.000000,-132.147758
0,22,46,0.000000,-134.804167
0,22,48,0.000000,-133.177846
0,22,50,0.000000,-134.084394
0,22,52,0.000000,-131.740410
0,22,54,0.000000,-132.769653
0,22,56,0.000000,-133.618442
0,22,58,0.000000,-130.925200
0,23,0,0.000000,-132.259087
0,23,2,0.000000,-135.997046
0,23,4,0.000000,-134.698035
0,23,6,0.000000,-134.108734
0,23,8,0.000000,-132.070530
0,23,10,0.000000,-130.723587
0,23,12,0.000000,-132.724949
0,23,14,0.000000,-131.464023
0,23,16,0.000000,-133.684731
0,23,18,0.000000,-132.735048
0,23,20,0.000000,-131.986110
0,23,22,0.000000,-136.103643
0,23,24,0.000000,-130.706008
0,23,26,0.000000,-131.944867
0,23,28,0.000000,-132.384294
0,23,30,0.000000,-132.209056
0,23,32,0.000000,-133.164580
0,23,34,0.000000,-134.143678
0,23,36,0.000000,-133.604856
0,23,38,0.000000,-135.213072
0,23,40,0.000000,-137.197692
0,23,42,0.000000,-134.282725
0,23,44,0.000000,-135.311142
0,23,46,0.000000,-134.783752
0,23,48,0.000000,-131.782366
0,23,50,0.000000,-132.861938
0,23,52,0.000000,-132.424797
0,23,54,0.000000,-133.847067
0,23,56,0.000000,-134.686350
0,23,58,0.000000,-132.254297
0,24,0,0.000000,-132.499453
0,24,2,0.000000,-134.616917
0,24,4,0.000000,-135.734445
0,24,6,0.000000,-132.808049
0,24,8,0.000000,-132.940993
0,24,10,0.000000,-134.436239
0,24,12,0.000000,-135.645914
0,24,14,0.000000,-133.412297
0,24,16,0.000000,-133.794950
0,24,18,0.000000,-135.246911
0,24,20,0.000000,-131.247839
0,24,22,0.000000,-131.976043
0,24,24,0.000000,-131.849897
0,24,26,0.000000,-134.910942
0,24,28,0.000000,-135.744878
0,24,30,0.000000,-133.360766
0,24,32,0.000000,-131.679627
0,24,34,0.000000,-133.618782
0,24,36,0.000000,-135.445025
0,24,38,0.000000,-133.750178
0,24,40,0.000000,-132.321102
0,24,42,0.000000,-132.721459
0,24,44,0.000000,-133.146659
0,24,46,0.000000,-132.057858
0,24,48,0.000000,-134.316550
0,24,50,0.000000,-132.913049
0,24,52,0.000000,-133.260309
0,24,54,0.000000,-134.257012
0,24,56,0.000000,-133.669302
0,24,58,0.000000,-133.663825
0,25,0,0.000000,-131.907250
0,25,2,0.000000,-133.028554
0,25,4,0.000000,-134.265388
0,25,6,0.000000,-133.104726
0,25,8,0.000000,-132.067343
0,25,10,0.000000,-133.798613
0,25,12,0.000000,-131.124094
0,25,14,0.000000,-133.717916
0,25,16,0.000000,-136.188458
0,25,18,0.000000,-132.481138
0,25,20,0.000000,-132.926860
0,25,22,0.000000,-137.116387
0,25,24,0.000000,-133.240600
0,25,26,0.000000,-133.400641
0,25,28,0.000000,-132.471535
0,25,30,0.000000,-133.135616
0,25,32,0.000000,-135.875501
0,25,34,0.000000,-132.711082
0,25,36,0.000000,-133.235086
0,25,38,0.000000,-131.127167
0,25,40,0.000000,-131.902165
0,25,42,0.000000,-131.689452
0,25,44,0.000000,-132.318681
0,25,46,0.000000,-133.598181
0,25,48,0.000000,-134.223525
0,25,50,0.000000,-133.671468
0,25,52,0.000000,-133.286004
0,25,54,0.000000,-131.874871
0,25,56,0.000000,-134.611894
0,25,58,0.000000,-135.115839
0,26,0,0.000000,-133.406917
0,26,2,0.000000,-134.882352
0,26,4,0.000000,-132.639590
0,26,6,0.000000,-133.155065
0,26,8,0.000000,-134.806681
0,26,10,0.000000,-134.373003
0,26,12,0.000000,-135.135027
0,26,14,0.000000,-133.482161
0,26,16,0.000000,-135.145739
0,26,18,0.000000,-136.323975
0,26,20,0.000000,-132.824407
0,26,22,0.000000,-134.316882
0,26,24,0.000000,-133.747176
0,26,26,0.000000,-130.894695
0,26,28,0.000000,-134.667892
0,26,30,0.000000,-133.540321
0,26,32,0.000000,-137.250138
0,26,34,0.000000,-130.993829
0,26,36,0.000000,-133.905735
0,26,38,0.000000,-134.649654
0,26,40,0.000000,-133.684934
0,26,42,0.000000,-131.622909
0,26,44,0.000000,-134.480060
0,26,46,0.000000,-132.609679
0,26,48,0.000000,-133.961336
0,26,50,0.000000,-133.151815
0,26,52,0.000000,-132.794361
0,26,54,0.000000,-133.046997
0,26,56,0.000000,-134.759432
0,26,58,0.000000,-134.396799
0,27,0,0.000000,-131.843463
0,27,2,0.000000,-132.800723
0,27,4,0.000000,-134.690249
0,27,6,0.000000,-135.529060
0,27,8,0.000000,-130.673995
0,27,10,0.000000,-133.836386
0,27,12,0.000000,-135.547703
0,27,14,0.000000,-135.440348
0,27,16,0.000000,-135.803078
0,27,18,0.000000,-133.561788
0,27,20,0.000000,-132.513424
0,27,22,0.000000,-133.819834
