hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.149679
0,0,2,0.000000,-221.149679
0,0,4,0.000000,-125.966612
0,0,6,0.000000,-127.921834
0,0,8,0.000000,-128.422861
0,0,10,0.000000,-126.475478
0,0,12,0.000000,-127.544154
0,0,14,0.000000,-125.247085
0,0,16,0.000000,-125.810582
0,0,18,0.000000,-127.407765
0,0,20,0.000000,-125.557609
0,0,22,0.000000,-126.729334
0,0,24,0.000000,-127.391572
0,0,26,0.000000,-124.055698
0,0,28,0.000000,-128.142464
0,0,30,0.000000,-127.123889
0,0,32,0.000000,-127.120621
0,0,34,0.000000,-126.717548
0,0,36,0.000000,-126.976491
0,0,38,0.000000,-128.475061
0,0,40,0.000000,-128.444741
0,0,42,0.000000,-128.916394
0,0,44,0.000000,-128.263399
0,0,46,0.000000,-125.593993
0,0,48,0.000000,-126.345159
0,0,50,0.000000,-125.397922
0,0,52,0.000000,-129.300985
0,0,54,0.000000,-125.484864
0,0,56,0.000000,-128.152163
0,0,58,0.000000,-129.702872
0,1,0,0.000000,-130.445772
0,1,2,0.000000,-125.234383
0,1,4,0.000000,-129.641854
0,1,6,0.000000,-127.598286
0,1,8,0.000000,-125.728309
0,1,10,0.000000,-128.237301
0,1,12,0.000000,-127.968638
0,1,14,0.000000,-127.215918
0,1,16,0.000000,-126.983265
0,1,18,0.000000,-126.169048
0,1,20,0.000000,-126.697645
0,1,22,0.000000,-127.316417
0,1,24,0.000000,-125.322805
0,1,26,0.000000,-124.388666
0,1,28,0.000000,-124.167078
0,1,30,0.000000,-131.251442
0,1,32,0.000000,-126.529460
0,1,34,0.000000,-129.815706
0,1,36,0.000000,-125.112591
0,1,38,0.000000,-127.668184
0,1,40,0.000000,-126.569202
0,1,42,0.000000,-126.290333
0,1,44,0.000000,-127.356076
0,1,46,0.000000,-126.860180
0,1,48,0.000000,-128.058105
0,1,50,0.000000,-128.258359
0,1,52,0.000000,-128.490988
0,1,54,0.000000,-126.082730
0,1,56,0.000000,-125.921616
0,1,58,0.000000,-128.575601
0,2,0,0.000000,-127.569934
0,2,2,0.000000,-124.899232
0,2,4,0.000000,-126.467577
0,2,6,0.000000,-126.540392
0,2,8,0.000000,-126.143919
0,2,10,0.000000,-126.392717
0,2,12,0.000000,-128.035090
0,2,14,0.000000,-127.503616
0,2,16,0.000000,-125.698604
0,2,18,0.000000,-128.632225
0,2,20,0.000000,-127.957317
0,2,22,0.000000,-125.356131
0,2,24,0.000000,-128.228066
0,2,26,0.000000,-126.651738
0,2,28,0.000000,-123.818327
0,2,30,0.000000,-128.364829
0,2,32,0.000000,-125.699822
0,2,34,0.000000,-127.776523
0,2,36,0.000000,-128.785255
0,2,38,0.000000,-130.305264
0,2,40,0.000000,-126.651835
0,2,42,0.000000,-126.016511
0,2,44,0.000000,-126.526284
0,2,46,0.000000,-126.339985
0,2,48,0.000000,-128.073993
0,2,50,0.000000,-128.263464
0,2,52,0.000000,-124.164318
0,2,54,0.000000,-124.825391
0,2,56,0.000000,-127.907275
0,2,58,0.000000,-128.244733
0,3,0,0.000000,-125.168078
0,3,2,0.000000,-123.871971
0,3,4,0.000000,-129.037307
0,3,6,0.000000,-127.319037
0,3,8,0.000000,-124.273236
0,3,10,0.000000,-129.519074
0,3,12,0.000000,-127.456178
0,3,14,0.000000,-127.021096
0,3,16,0.000000,-126.990783
0,3,18,0.000000,-128.563743
0,3,20,0.000000,-127.343811
0,3,22,0.000000,-128.528118
0,3,24,0.000000,-126.922587
0,3,26,0.000000,-127.514217
0,3,28,0.000000,-128.829894
0,3,30,0.000000,-128.992885
0,3,32,0.000000,-126.755657
0,3,34,0.000000,-127.761923
0,3,36,0.000000,-127.253783
0,3,38,0.000000,-125.403908
0,3,40,0.000000,-128.122233
0,3,42,0.000000,-126.047178
0,3,44,0.000000,-128.151724
0,3,46,0.000000,-125.022659
0,3,48,0.000000,-125.809757
0,3,50,0.000000,-126.509141
0,3,52,0.000000,-124.518255
0,3,54,0.000000,-126.645065
0,3,56,0.000000,-126.970829
0,3,58,0.000000,-127.495329
0,4,0,0.000000,-127.143634
0,4,2,0.000000,-127.111398
0,4,4,0.000000,-127.711593
0,4,6,0.000000,-128.067318
0,4,8,0.000000,-126.231828
0,4,10,0.000000,-122.879367
0,4,12,0.000000,-128.706710
0,4,14,0.000000,-128.172270
0,4,16,0.000000,-127.069432
0,4,18,0.000000,-126.600454
0,4,20,0.000000,-126.055901
0,4,22,0.000000,-128.643095
0,4,24,0.000000,-124.273821
0,4,26,0.000000,-129.371981
0,4,28,0.000000,-127.465929
0,4,30,0.000000,-128.775503
0,4,32,0.000000,-127.748535
0,4,34,0.000000,-125.705537
0,4,36,0.000000,-127.983770
0,4,38,0.000000,-126.428959
0,4,40,0.000000,-128.397538
0,4,42,0.000000,-128.969117
0,4,44,0.000000,-126.957247
0,4,46,0.000000,-125.414518
0,4,48,0.000000,-125.786065
0,4,50,0.000000,-126.497964
0,4,52,0.000000,-126.469256
0,4,54,0.000000,-126.812682
0,4,56,0.000000,-128.208268
0,4,58,0.000000,-126.954783
0,5,0,0.000000,-129.649393
0,5,2,0.000000,-125.689100
0,5,4,0.000000,-124.883953
0,5,6,0.000000,-126.535755
0,5,8,0.000000,-125.432906
0,5,10,0.000000,-127.098065
0,5,12,0.000000,-127.266990
0,5,14,0.000000,-127.977458
0,5,16,0.000000,-127.487317
0,5,18,0.000000,-126.305872
0,5,20,0.000000,-127.077951
0,5,22,0.000000,-126.347861
0,5,24,0.000000,-121.825703
0,5,26,0.000000,-129.369756
0,5,28,0.000000,-126.705643
0,5,30,0.000000,-127.612445
0,5,32,0.000000,-126.091914
0,5,34,0.000000,-126.232759
0,5,36,0.000000,-127.210955
0,5,38,0.000000,-126.207395
0,5,40,0.000000,-127.058971
0,5,42,0.000000,-123.902478
0,5,44,0.000000,-124.599632
0,5,46,0.000000,-125.923975
0,5,48,0.000000,-127.233770
0,5,50,0.000000,-127.324724
0,5,52,0.000000,-128.768802
0,5,54,0.000000,-129.178106
0,5,56,0.000000,-129.422840
0,5,58,0.000000,-127.002041
0,6,0,0.000000,-126.417661
0,6,2,0.000000,-129.047283
0,6,4,0.000000,-126.485636
0,6,6,0.000000,-127.716750
0,6,8,0.000000,-125.904934
0,6,10,0.000000,-126.490819
0,6,12,0.000000,-123.919696
0,6,14,0.000000,-125.559219
0,6,16,0.000000,-127.275361
0,6,18,0.000000,-124.464240
0,6,20,0.000000,-126.263930
0,6,22,0.000000,-122.870415
0,6,24,0.000000,-125.794289
0,6,26,0.000000,-124.995009
0,6,28,0.000000,-125.741635
0,6,30,0.000000,-124.585430
0,6,32,0.000000,-126.752362
0,6,34,0.000000,-127.170015
0,6,36,0.000000,-127.137491
0,6,38,0.000000,-125.551857
0,6,40,0.000000,-128.494648
0,6,42,0.000000,-129.486514
0,6,44,0.000000,-124.566667
0,6,46,0.000000,-126.070658
0,6,48,0.000000,-123.852894
0,6,50,0.000000,-126.589809
0,6,52,0.000000,-128.400397
0,6,54,0.000000,-128.782315
0,6,56,0.000000,-125.667408
0,6,58,0.000000,-125.277565
0,7,0,0.000000,-130.680943
0,7,2,0.000000,-126.933271
0,7,4,0.000000,-128.377705
0,7,6,0.000000,-127.743906
0,7,8,0.000000,-127.887469
0,7,10,0.000000,-124.805900
0,7,12,0.000000,-126.385888
0,7,14,0.000000,-125.523068
0,7,16,0.000000,-129.096692
0,7,18,0.000000,-125.880536
0,7,20,0.000000,-126.285198
0,7,22,0.000000,-128.708530
0,7,24,0.000000,-128.670295
0,7,26,0.000000,-125.943687
0,7,28,0.000000,-128.444886
0,7,30,0.000000,-128.173224
0,7,32,0.000000,-126.474382
0,7,34,0.000000,-121.798798
0,7,36,0.000000,-127.011813
0,7,38,0.000000,-125.735556
0,7,40,0.000000,-127.054519
0,7,42,0.000000,-128.066356
0,7,44,0.000000,-128.051738
0,7,46,0.000000,-127.643132
0,7,48,0.000000,-126.873684
0,7,50,0.000000,-126.054556
0,7,52,0.000000,-128.123134
0,7,54,0.000000,-130.013196
0,7,56,0.000000,-126.772475
0,7,58,0.000000,-124.535169
0,8,0,0.000000,-126.330559
0,8,2,0.000000,-126.807521
0,8,4,0.000000,-123.436395
0,8,6,0.000000,-125.695332
0,8,8,0.000000,-127.655231
0,8,10,0.000000,-126.064578
0,8,12,0.000000,-125.259083
0,8,14,0.000000,-125.648647
0,8,16,0.000000,-127.554488
0,8,18,0.000000,-126.918011
0,8,20,0.000000,-125.914065
0,8,22,0.000000,-124.855994
0,8,24,0.000000,-128.268139
0,8,26,0.000000,-127.546920
0,8,28,0.000000,-129.184207
0,8,30,0.000000,-129.139482
0,8,32,0.000000,-127.499700
0,8,34,0.000000,-127.120093
0,8,36,0.000000,-124.600333
0,8,38,0.000000,-126.745450
0,8,40,0.000000,-128.750764
0,8,42,0.000000,-125.692714
0,8,44,0.000000,-126.228590
0,8,46,0.000000,-128.006013
0,8,48,0.000000,-127.790268
0,8,50,0.000000,-126.116504
0,8,52,0.000000,-127.983160
0,8,54,0.000000,-128.117305
0,8,56,0.000000,-127.423446
0,8,58,0.000000,-125.368610
0,9,0,0.000000,-127.447399
0,9,2,0.000000,-127.605209
0,9,4,0.000000,-126.146181
0,9,6,0.000000,-127.397983
0,9,8,0.000000,-127.042294
0,9,10,0.000000,-127.977942
0,9,12,0.000000,-129.158614
0,9,14,0.000000,-124.622510
0,9,16,0.000000,-126.683272
0,9,18,0.000000,-127.157643
0,9,20,0.000000,-129.349385
0,9,22,0.000000,-128.998233
0,9,24,0.000000,-129.440319
0,9,26,0.000000,-126.630160
0,9,28,0.000000,-127.176184
0,9,30,0.000000,-128.315052
0,9,32,0.000000,-126.944569
0,9,34,0.000000,-127.219644
0,9,36,0.000000,-127.578589
0,9,38,0.000000,-126.300228
0,9,40,0.000000,-124.610395
0,9,42,0.000000,-127.143212
0,9,44,0.000000,-126.568967
0,9,46,0.000000,-126.717220
0,9,48,0.000000,-126.292655
0,9,50,0.000000,-127.124058
0,9,52,0.000000,-127.813569
0,9,54,0.000000,-126.777665
0,9,56,0.000000,-127.153850
0,9,58,0.000000,-124.377538
0,10,0,0.000000,-125.231909
0,10,2,0.000000,-126.087975
0,10,4,0.000000,-126.751276
0,10,6,0.000000,-125.131678
0,10,8,0.000000,-125.402170
0,10,10,0.000000,-126.210828
0,10,12,0.000000,-125.300352
0,10,14,0.000000,-128.374058
0,10,16,0.000000,-127.575544
0,10,18,0.000000,-125.386844
0,10,20,0.000000,-127.142888
0,10,22,0.000000,-128.549903
0,10,24,0.000000,-127.729673
0,10,26,0.000000,-128.156381
0,10,28,0.000000,-126.141613
0,10,30,0.000000,-125.155694
0,10,32,0.000000,-126.826037
0,10,34,0.000000,-129.450639
0,10,36,0.000000,-125.389795
0,10,38,0.000000,-127.790649
0,10,40,0.000000,-129.467006
0,10,42,0.000000,-123.603811
0,10,44,0.000000,-129.341222
0,10,46,0.000000,-126.076825
0,10,48,0.000000,-125.196869
0,10,50,0.000000,-125.875292
0,10,52,0.000000,-126.961950
0,10,54,0.000000,-128.091498
0,10,56,0.000000,-127.067731
0,10,58,0.000000,-127.879956
0,11,0,0.000000,-128.893544
0,11,2,0.000000,-126.651015
0,11,4,0.000000,-127.589018
0,11,6,0.000000,-124.629953
0,11,8,0.000000,-128.568048
0,11,10,0.000000,-125.905563
0,11,12,0.000000,-125.748130
0,11,14,0.000000,-129.234379
0,11,16,0.000000,-130.804530
0,11,18,0.000000,-128.150284
0,11,20,0.000000,-128.903320
0,11,22,0.000000,-128.205377
0,11,24,0.000000,-129.199140
0,11,26,0.000000,-125.411477
0,11,28,0.000000,-127.790086
0,11,30,0.000000,-125.733702
0,11,32,0.000000,-128.653986
0,11,34,0.000000,-127.842795
0,11,36,0.000000,-125.167801
0,11,38,0.000000,-125.750835
0,11,40,0.000000,-127.800494
0,11,42,0.000000,-126.125422
0,11,44,0.000000,-126.026862
0,11,46,0.000000,-125.105867
0,11,48,0.000000,-129.048730
0,11,50,0.000000,-126.497178
0,11,52,0.000000,-127.535316
0,11,54,0.000000,-127.701271
0,11,56,0.000000,-126.791030
0,11,58,0.000000,-126.894608
0,12,0,0.000000,-125.180694
0,12,2,0.000000,-125.864069
0,12,4,0.000000,-127.545176
0,12,6,0.000000,-126.248021
0,12,8,0.000000,-127.713338
0,12,10,0.000000,-127.717285
0,12,12,0.000000,-125.010279
0,12,14,0.000000,-128.308131
0,12,16,0.000000,-126.571916
0,12,18,0.000000,-128.936878
0,12,20,0.000000,-127.952439
0,12,22,0.000000,-128.701527
0,12,24,0.000000,-126.269123
0,12,26,0.000000,-126.629792
0,12,28,0.000000,-125.375640
0,12,30,0.000000,-130.370129
0,12,32,0.000000,-127.377657
0,12,34,0.000000,-127.405756
0,12,36,0.000000,-125.988028
0,12,38,0.000000,-126.004956
0,12,40,0.000000,-127.602690
0,12,42,0.000000,-126.584227
0,12,44,0.000000,-128.444021
0,12,46,0.000000,-125.738050
0,12,48,0.000000,-127.228464
0,12,50,0.000000,-123.984516
0,12,52,0.000000,-126.802062
0,12,54,0.000000,-127.084526
0,12,56,0.000000,-126.049826
0,12,58,0.000000,-127.115870
0,13,0,0.000000,-123.907103
0,13,2,0.000000,-127.801334
0,13,4,0.000000,-128.433156
0,13,6,0.000000,-126.383750
0,13,8,0.000000,-128.495354
0,13,10,0.000000,-128.234645
0,13,12,0.000000,-127.538414
0,13,14,0.000000,-126.400307
0,13,16,0.000000,-125.961486
0,13,18,0.000000,-130.140937
0,13,20,0.000000,-125.640049
0,13,22,0.000000,-130.067321
0,13,24,0.000000,-126.482475
0,13,26,0.000000,-128.169620
0,13,28,0.000000,-125.429687
0,13,30,0.000000,-125.965810
0,13,32,0.000000,-126.837297
0,13,34,0.000000,-128.468901
0,13,36,0.000000,-126.086503
0,13,38,0.000000,-128.106713
0,13,40,0.000000,-126.451528
0,13,42,0.000000,-128.225695
0,13,44,0.000000,-127.721567
0,13,46,0.000000,-127.045324
0,13,48,0.000000,-127.599699
0,13,50,0.000000,-128.498079
0,13,52,0.000000,-124.483265
0,13,54,0.000000,-127.197364
0,13,56,0.000000,-126.002260
0,13,58,0.000000,-126.698704
0,14,0,0.000000,-127.581068
0,14,2,0.000000,-127.251868
0,14,4,0.000000,-126.519906
0,14,6,0.000000,-126.999800
0,14,8,0.000000,-125.718960
0,14,10,0.000000,-127.853175
0,14,12,0.000000,-125.564529
0,14,14,0.000000,-126.957679
0,14,16,0.000000,-128.592902
0,14,18,0.000000,-127.514332
0,14,20,0.000000,-128.301449
0,14,22,0.000000,-126.072353
0,14,24,0.000000,-125.014398
0,14,26,0.000000,-125.987775
0,14,28,0.000000,-123.630623
0,14,30,0.000000,-125.270178
0,14,32,0.000000,-125.286217
0,14,34,0.000000,-125.247607
0,14,36,0.000000,-126.302209
0,14,38,0.000000,-127.034462
0,14,40,0.000000,-129.097296
0,14,42,0.000000,-129.960655
0,14,44,0.000000,-125.313270
0,14,46,0.000000,-128.301839
0,14,48,0.000000,-128.892442
0,14,50,0.000000,-126.789179
0,14,52,0.000000,-127.045063
0,14,54,0.000000,-128.402679
0,14,56,0.000000,-126.498612
0,14,58,0.000000,-128.513899
0,15,0,0.000000,-127.851225
0,15,2,0.000000,-127.329037
0,15,4,0.000000,-126.936892
0,15,6,0.000000,-126.598546
0,15,8,0.000000,-129.455439
0,15,10,0.000000,-126.932132
0,15,12,0.000000,-125.860309
0,15,14,0.000000,-126.177884
0,15,16,0.000000,-128.983556
0,15,18,0.000000,-127.989836
0,15,20,0.000000,-128.420012
0,15,22,0.000000,-124.893795
0,15,24,0.000000,-128.970514
0,15,26,0.000000,-125.969308
0,15,28,0.000000,-128.594928
0,15,30,0.000000,-127.607773
0,15,32,0.000000,-126.784355
0,15,34,0.000000,-125.323401
0,15,36,0.000000,-128.049417
0,15,38,0.000000,-126.940461
0,15,40,0.000000,-125.875413
0,15,42,0.000000,-128.827596
0,15,44,0.000000,-126.515329
0,15,46,0.000000,-125.419334
0,15,48,0.000000,-127.160485
0,15,50,0.000000,-127.001941
0,15,52,0.000000,-129.146554
0,15,54,0.000000,-129.708134
0,15,56,0.000000,-127.350178
0,15,58,0.000000,-127.154661
0,16,0,0.000000,-125.550401
0,16,2,0.000000,-128.667326
0,16,4,0.000000,-127.479164
0,16,6,0.000000,-127.805056
0,16,8,0.000000,-128.053536
0,16,10,0.000000,-128.498351
0,16,12,0.000000,-125.204364
0,16,14,0.000000,-126.475853
0,16,16,0.000000,-126.713034
0,16,18,0.000000,-127.205702
0,16,20,0.000000,-124.010787
0,16,22,0.000000,-127.349462
0,16,24,0.000000,-125.652411
0,16,26,0.000000,-124.818522
0,16,28,0.000000,-127.313080
0,16,30,0.000000,-126.793925
0,16,32,0.000000,-125.868036
0,16,34,0.000000,-128.435204
0,16,36,0.000000,-126.977688
0,16,38,0.000000,-126.505936
0,16,40,0.000000,-128.038544
0,16,42,0.000000,-127.014015
0,16,44,0.000000,-129.143214
0,16,46,0.000000,-129.072425
0,16,48,0.000000,-128.764769
0,16,50,0.000000,-125.472306
0,16,52,0.000000,-127.366725
0,16,54,0.000000,-126.564235
0,16,56,0.000000,-127.038594
0,16,58,0.000000,-123.978687
0,17,0,0.000000,-127.339403
0,17,2,0.000000,-127.448053
0,17,4,0.000000,-124.451189
0,17,6,0.000000,-129.249059
0,17,8,0.000000,-126.719188
0,17,10,0.000000,-126.359862
0,17,12,0.000000,-126.053902
0,17,14,0.000000,-123.801075
0,17,16,0.000000,-127.699384
0,17,18,0.000000,-126.490641
0,17,20,0.000000,-127.406008
0,17,22,0.000000,-123.952892
0,17,24,0.000000,-125.742806
0,17,26,0.000000,-126.652193
0,17,28,0.000000,-128.101195
0,17,30,0.000000,-124.971883
0,17,32,0.000000,-126.775704
0,17,34,0.000000,-129.426288
0,17,36,0.000000,-124.870051
0,17,38,0.000000,-125.139933
0,17,40,0.000000,-125.964309
0,17,42,0.000000,-126.391177
0,17,44,0.000000,-126.885134
0,17,46,0.000000,-126.345217
0,17,48,0.000000,-126.703625
0,17,50,0.000000,-126.520012
0,17,52,0.000000,-128.541801
0,17,54,0.000000,-128.374379
0,17,56,0.000000,-127.548247
0,17,58,0.000000,-128.671755
0,18,0,0.000000,-127.540570
0,18,2,0.000000,-127.121352
0,18,4,0.000000,-126.537829
0,18,6,0.000000,-125.663778
0,18,8,0.000000,-127.543524
0,18,10,0.000000,-124.317591
0,18,12,0.000000,-124.749253
0,18,14,0.000000,-126.731080
0,18,16,0.000000,-128.685970
0,18,18,0.000000,-124.792166
0,18,20,0.000000,-129.545710
0,18,22,0.000000,-129.569979
0,18,24,0.000000,-125.446343
0,18,26,0.000000,-125.440807
0,18,28,0.000000,-126.777327
0,18,30,0.000000,-126.033987
0,18,32,0.000000,-126.787002
0,18,34,0.000000,-125.709572
0,18,36,0.000000,-128.937548
0,18,38,0.000000,-126.873094
0,18,40,0.000000,-127.142163
0,18,42,0.000000,-128.522931
0,18,44,0.000000,-125.358865
0,18,46,0.000000,-128.231259
0,18,48,0.000000,-128.192698
0,18,50,0.000000,-125.501202
0,18,52,0.000000,-126.016147
0,18,54,0.000000,-126.269801
0,18,56,0.000000,-126.697456
0,18,58,0.000000,-127.257105
0,19,0,0.000000,-126.984524
0,19,2,0.000000,-126.667328
0,19,4,0.000000,-126.473039
0,19,6,0.000000,-123.160613
0,19,8,0.000000,-127.120481
0,19,10,0.000000,-129.438336
0,19,12,0.000000,-129.132683
0,19,14,0.000000,-127.414512
0,19,16,0.000000,-127.893209
0,19,18,0.000000,-127.661137
0,19,20,0.000000,-126.594123
0,19,22,0.000000,-126.173129
0,19,24,0.000000,-127.616526
0,19,26,0.000000,-124.066816
0,19,28,0.000000,-126.452987
0,19,30,0.000000,-124.569437
0,19,32,0.000000,-126.433442
0,19,34,0.000000,-127.150541
0,19,36,0.000000,-126.849125
0,19,38,0.000000,-127.085712
0,19,40,0.000000,-125.602451
0,19,42,0.000000,-127.067536
0,19,44,0.000000,-128.120554
0,19,46,0.000000,-126.795510
0,19,48,0.000000,-126.083579
0,19,50,0.000000,-126.240414
0,19,52,0.000000,-128.321511
0,19,54,0.000000,-127.857335
0,19,56,0.000000,-125.437980
0,19,58,0.000000,-127.813889
0,20,0,0.000000,-126.846633
0,20,2,0.000000,-128.909791
0,20,4,0.000000,-129.561663
0,20,6,0.000000,-123.895694
0,20,8,0.000000,-129.418861
0,20,10,0.000000,-126.690516
0,20,12,0.000000,-126.954427
0,20,14,0.000000,-126.827240
0,20,16,0.000000,-126.881878
0,20,18,0.000000,-129.135250
0,20,20,0.000000,-125.207840
0,20,22,0.000000,-125.830864
0,20,24,0.000000,-126.710760
0,20,26,0.000000,-123.157835
0,20,28,0.000000,-129.765541
0,20,30,0.000000,-130.012832
0,20,32,0.000000,-126.892306
0,20,34,0.000000,-129.062260
0,20,36,0.000000,-127.027862
0,20,38,0.000000,-128.210069
0,20,40,0.000000,-124.909184
0,20,42,0.000000,-127.810595
0,20,44,0.000000,-127.769586
0,20,46,0.000000,-123.794455
0,20,48,0.000000,-125.952433
0,20,50,0.000000,-127.589622
0,20,52,0.000000,-128.627746
0,20,54,0.000000,-126.197736
0,20,56,0.000000,-127.962394
0,20,58,0.000000,-126.292694
0,21,0,0.000000,-127.687695
0,21,2,0.000000,-126.638001
0,21,4,0.000000,-126.899066
0,21,6,0.000000,-127.720416
0,21,8,0.000000,-127.344500
0,21,10,0.000000,-126.976660
0,21,12,0.000000,-127.800585
0,21,14,0.000000,-127.140650
0,21,16,0.000000,-126.040660
0,21,18,0.000000,-123.237551
0,21,20,0.000000,-128.202759
0,21,22,0.000000,-126.434339
0,21,24,0.000000,-129.451246
0,21,26,0.000000,-127.628671
0,21,28,0.000000,-125.588155
0,21,30,0.000000,-126.928750
0,21,32,0.000000,-126.647815
0,21,34,0.000000,-128.238097
0,21,36,0.000000,-125.598932
0,21,38,0.000000,-126.770820
0,21,40,0.000000,-124.519180
0,21,42,0.000000,-127.207176
0,21,44,0.000000,-127.648371
0,21,46,0.000000,-125.085874
0,21,48,0.000000,-127.707156
0,21,50,0.000000,-126.985802
0,21,52,0.000000,-127.986106
0,21,54,0.000000,-127.831518
0,21,56,0.000000,-125.590520
0,21,58,0.000000,-125.233308
0,22,0,0.000000,-131.131505
0,22,2,0.000000,-125.656820
0,22,4,0.000000,-124.199764
0,22,6,0.000000,-127.971650
0,22,8,0.000000,-126.761827
0,22,10,0.000000,-125.852429
0,22,12,0.000000,-128.981619
0,22,14,0.000000,-126.157562
0,22,16,0.000000,-127.929656
0,22,18,0.000000,-125.116490
0,22,20,0.000000,-126.444327
0,22,22,0.000000,-127.876279
0,22,24,0.000000,-125.394739
0,22,26,0.000000,-126.780481
0,22,28,0.000000,-127.755259
0,22,30,0.000000,-129.448307
0,22,32,0.000000,-126.037863
0,22,34,0.000000,-127.793542
0,22,36,0.000000,-127.637145
0,22,38,0.000000,-128.132358
0,22,40,0.000000,-128.389092
0,22,42,0.000000,-127.500729
0,22,44,0.000000,-127.718544
0,22,46,0.000000,-125.147176
0,22,48,0.000000,-128.014359
0,22,50,0.000000,-128.982222
0,22,52,0.000000,-127.115239
0,22,54,0.000000,-126.034986
0,22,56,0.000000,-127.062172
0,22,58,0.000000,-126.142457
0,23,0,0.000000,-125.993034
0,23,2,0.000000,-128.087672
0,23,4,0.000000,-127.042107
0,23,6,0.000000,-127.234825
0,23,8,0.000000,-130.778741
0,23,10,0.000000,-127.378002
0,23,12,0.000000,-125.966790
0,23,14,0.000000,-128.348745
0,23,16,0.000000,-127.595899
0,23,18,0.000000,-128.642019
0,23,20,0.000000,-126.437639
0,23,22,0.000000,-129.495440
0,23,24,0.000000,-126.913709
0,23,26,0.000000,-126.936091
0,23,28,0.000000,-128.462322
0,23,30,0.000000,-126.635724
0,23,32,0.000000,-129.106646
0,23,34,0.000000,-127.059510
0,23,36,0.000000,-127.916133
0,23,38,0.000000,-129.795306
0,23,40,0.000000,-129.914300
0,23,42,0.000000,-127.616591
0,23,44,0.000000,-126.471335
0,23,46,0.000000,-128.045675
0,23,48,0.000000,-126.963120
0,23,50,0.000000,-126.699855
0,23,52,0.000000,-122.129284
0,23,54,0.000000,-126.601666
0,23,56,0.000000,-126.486557
0,23,58,0.000000,-129.253237
0,24,0,0.000000,-127.702732
0,24,2,0.000000,-130.087111
0,24,4,0.000000,-125.625961
0,24,6,0.000000,-127.935577
0,24,8,0.000000,-127.142135
0,24,10,0.000000,-127.543538
0,24,12,0.000000,-125.869825
0,24,14,0.000000,-125.526256
0,24,16,0.000000,-127.829609
0,24,18,0.000000,-127.366960
0,24,20,0.000000,-127.649197
0,24,22,0.000000,-129.023386
0,24,24,0.000000,-125.326421
0,24,26,0.000000,-125.881300
0,24,28,0.000000,-128.420932
0,24,30,0.000000,-129.292593
0,24,32,0.000000,-127.332548
0,24,34,0.000000,-125.905329
0,24,36,0.000000,-129.991039
0,24,38,0.000000,-128.124646
0,24,40,0.000000,-126.692895
0,24,42,0.000000,-127.373450
0,24,44,0.000000,-126.122492
0,24,46,0.000000,-128.285747
0,24,48,0.000000,-127.275920
0,24,50,0.000000,-125.965573
0,24,52,0.000000,-125.053550
0,24,54,0.000000,-127.242367
0,24,56,0.000000,-127.303515
0,24,58,0.000000,-127.926194
0,25,0,0.000000,-127.663968
0,25,2,0.000000,-125.946028
0,25,4,0.000000,-127.695987
0,25,6,0.000000,-124.995246
0,25,8,0.000000,-125.698608
0,25,10,0.000000,-125.770267
0,25,12,0.000000,-128.472670
0,25,14,0.000000,-128.120292
0,25,16,0.000000,-128.910744
0,25,18,0.000000,-126.853525
0,25,20,0.000000,-127.178875
0,25,22,0.000000,-125.740335
0,25,24,0.000000,-126.287995
0,25,26,0.000000,-127.616282
0,25,28,0.000000,-127.510674
0,25,30,0.000000,-128.079917
0,25,32,0.000000,-124.644219
0,25,34,0.000000,-125.021172
0,25,36,0.000000,-124.454755
0,25,38,0.000000,-125.127887
0,25,40,0.000000,-126.033568
0,25,42,0.000000,-125.529226
0,25,44,0.000000,-124.898555
0,25,46,0.000000,-126.882002
0,25,48,0.000000,-125.803056
0,25,50,0.000000,-125.533332
0,25,52,0.000000,-127.320836
0,25,54,0.000000,-126.896650
0,25,56,0.000000,-126.786806
0,25,58,0.000000,-127.172988
0,26,0,0.000000,-129.155952
0,26,2,0.000000,-126.894592
0,26,4,0.000000,-126.530407
0,26,6,0.000000,-127.391797
0,26,8,0.000000,-127.517387
0,26,10,0.000000,-126.626864
0,26,12,0.000000,-126.363680
0,26,14,0.000000,-127.180121
0,26,16,0.000000,-128.213348
0,26,18,0.000000,-126.576777
0,26,20,0.000000,-126.738352
0,26,22,0.000000,-124.570716
0,26,24,0.000000,-127.876011
0,26,26,0.000000,-127.147720
0,26,28,0.000000,-127.983434
0,26,30,0.000000,-126.469471
0,26,32,0.000000,-130.187133
0,26,34,0.000000,-125.674878
0,26,36,0.000000,-124.180377
0,26,38,0.000000,-129.366633
0,26,40,0.000000,-126.824018
0,26,42,0.000000,-127.101966
0,26,44,0.000000,-126.695176
0,26,46,0.000000,-124.479724
0,26,48,0.000000,-129.192610
0,26,50,0.000000,-125.387498
0,26,52,0.000000,-124.091178
0,26,54,0.000000,-127.036437
0,26,56,0.000000,-127.469450
0,26,58,0.000000,-128.113873
0,27,0,0.000000,-127.149316
0,27,2,0.000000,-126.483687
0,27,4,0.000000,-129.075824
0,27,6,0.000000,-125.101082
0,27,8,0.000000,-126.601896
0,27,10,0.000000,-125.939007
0,27,12,0.000000,-129.056325
0,27,14,0.000000,-128.848787
0,27,16,0.000000,-126.551330
0,27,18,0.000000,-127.684051
0,27,20,0.000000,-127.128367
0,27,22,0.000000,-124.227566
