hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.020270
0,0,2,0.000000,-229.020270
0,0,4,0.000000,-138.003852
0,0,6,0.000000,-133.507670
0,0,8,0.000000,-141.566677
0,0,10,0.000000,-136.186228
0,0,12,0.000000,-141.373546
0,0,14,0.000000,-144.118956
0,0,16,0.000000,-142.841916
0,0,18,0.000000,-140.276920
0,0,20,0.000000,-138.684250
0,0,22,0.000000,-144.423497
0,0,24,0.000000,-138.835135
0,0,26,0.000000,-135.457675
0,0,28,0.000000,-145.614121
0,0,30,0.000000,-141.887133
0,0,32,0.000000,-141.125620
0,0,34,0.000000,-131.892780
0,0,36,0.000000,-149.051523
0,0,38,0.000000,-153.254957
0,0,40,0.000000,-139.703868
0,0,42,0.000000,-135.405054
0,0,44,0.000000,-135.855793
0,0,46,0.000000,-140.029554
0,0,48,0.000000,-151.921145
0,0,50,0.000000,-148.228443
0,0,52,0.000000,-136.459517
0,0,54,0.000000,-144.355731
0,0,56,0.000000,-139.960327
0,0,58,0.000000,-143.101783
0,1,0,0.000000,-146.108713
0,1,2,0.000000,-142.680807
0,1,4,0.000000,-134.477983
0,1,6,0.000000,-141.214967
0,1,8,0.000000,-140.448389
0,1,10,0.000000,-141.311081
0,1,12,0.000000,-137.391089
0,1,14,0.000000,-137.636519
0,1,16,0.000000,-139.544453
0,1,18,0.000000,-130.458025
0,1,20,0.000000,-139.060538
0,1,22,0.000000,-138.758679
0,1,24,0.000000,-142.423158
0,1,26,0.000000,-133.581650
0,1,28,0.000000,-141.122096
0,1,30,0.000000,-142.053435
0,1,32,0.000000,-145.268318
0,1,34,0.000000,-134.825846
0,1,36,0.000000,-143.540240
0,1,38,0.000000,-140.595207
0,1,40,0.000000,-138.808073
0,1,42,0.000000,-137.552488
0,1,44,0.000000,-138.248234
0,1,46,0.000000,-136.791077
0,1,48,0.000000,-149.842571
0,1,50,0.000000,-154.245181
0,1,52,0.000000,-144.660022
0,1,54,0.000000,-143.275293
0,1,56,0.000000,-151.437011
0,1,58,0.000000,-146.506700
0,2,0,0.000000,-140.442508
0,2,2,0.000000,-130.365905
0,2,4,0.000000,-137.105668
0,2,6,0.000000,-141.077990
0,2,8,0.000000,-144.487337
0,2,10,0.000000,-135.787678
0,2,12,0.000000,-147.618681
0,2,14,0.000000,-139.062058
0,2,16,0.000000,-139.014198
0,2,18,0.000000,-139.273178
0,2,20,0.000000,-133.008986
0,2,22,0.000000,-147.593715
0,2,24,0.000000,-138.327733
0,2,26,0.000000,-136.999682
0,2,28,0.000000,-136.288399
0,2,30,0.000000,-152.339004
0,2,32,0.000000,-145.390579
0,2,34,0.000000,-132.230471
0,2,36,0.000000,-141.225372
0,2,38,0.000000,-137.605166
0,2,40,0.000000,-140.210443
0,2,42,0.000000,-140.214470
0,2,44,0.000000,-144.243748
0,2,46,0.000000,-140.018783
0,2,48,0.000000,-154.192041
0,2,50,0.000000,-140.510028
0,2,52,0.000000,-135.770282
0,2,54,0.000000,-136.916221
0,2,56,0.000000,-135.194626
0,2,58,0.000000,-138.609869
0,3,0,0.000000,-145.857689
0,3,2,0.000000,-156.003032
0,3,4,0.000000,-141.665826
0,3,6,0.000000,-136.141888
0,3,8,0.000000,-144.924211
0,3,10,0.000000,-147.151493
0,3,12,0.000000,-139.117374
0,3,14,0.000000,-140.749929
0,3,16,0.000000,-143.084241
0,3,18,0.000000,-135.196755
0,3,20,0.000000,-147.279319
0,3,22,0.000000,-138.429557
0,3,24,0.000000,-137.520467
0,3,26,0.000000,-138.981409
0,3,28,0.000000,-143.147700
0,3,30,0.000000,-132.840364
0,3,32,0.000000,-138.865553
0,3,34,0.000000,-141.861956
0,3,36,0.000000,-141.905133
0,3,38,0.000000,-150.122207
0,3,40,0.000000,-154.401781
0,3,42,0.000000,-133.849435
0,3,44,0.000000,-137.197346
0,3,46,0.000000,-132.715522
0,3,48,0.000000,-134.801800
0,3,50,0.000000,-141.897132
0,3,52,0.000000,-145.247716
0,3,54,0.000000,-147.893559
0,3,56,0.000000,-138.354873
0,3,58,0.000000,-147.446405
0,4,0,0.000000,-139.231431
0,4,2,0.000000,-139.663751
0,4,4,0.000000,-139.003399
0,4,6,0.000000,-145.809714
0,4,8,0.000000,-147.257912
0,4,10,0.000000,-136.493102
0,4,12,0.000000,-139.523134
0,4,14,0.000000,-138.881951
0,4,16,0.000000,-143.922599
0,4,18,0.000000,-151.087240
0,4,20,0.000000,-136.930235
0,4,22,0.000000,-139.473287
0,4,24,0.000000,-145.470617
0,4,26,0.000000,-136.939745
0,4,28,0.000000,-136.118629
0,4,30,0.000000,-151.972736
0,4,32,0.000000,-134.749759
0,4,34,0.000000,-155.784087
0,4,36,0.000000,-139.096697
0,4,38,0.000000,-134.729585
0,4,40,0.000000,-136.656487
0,4,42,0.000000,-137.146410
0,4,44,0.000000,-143.346253
0,4,46,0.000000,-144.658756
0,4,48,0.000000,-131.585061
0,4,50,0.000000,-148.799271
0,4,52,0.000000,-133.689728
0,4,54,0.000000,-137.609495
0,4,56,0.000000,-153.009676
0,4,58,0.000000,-150.074091
0,5,0,0.000000,-139.880705
0,5,2,0.000000,-139.221030
0,5,4,0.000000,-156.474688
0,5,6,0.000000,-140.488256
0,5,8,0.000000,-137.298127
0,5,10,0.000000,-136.941393
0,5,12,0.000000,-135.322847
0,5,14,0.000000,-139.744420
0,5,16,0.000000,-147.379957
0,5,18,0.000000,-138.122447
0,5,20,0.000000,-136.179372
0,5,22,0.000000,-144.607367
0,5,24,0.000000,-138.417761
0,5,26,0.000000,-136.417400
0,5,28,0.000000,-136.907266
0,5,30,0.000000,-138.833704
0,5,32,0.000000,-135.924310
0,5,34,0.000000,-160.221287
0,5,36,0.000000,-138.577062
0,5,38,0.000000,-148.712333
0,5,40,0.000000,-138.061657
0,5,42,0.000000,-135.919621
0,5,44,0.000000,-136.031140
0,5,46,0.000000,-134.462733
0,5,48,0.000000,-137.758415
0,5,50,0.000000,-133.692493
0,5,52,0.000000,-134.015500
0,5,54,0.000000,-136.464810
0,5,56,0.000000,-153.530519
0,5,58,0.000000,-137.255054
0,6,0,0.000000,-143.183695
0,6,2,0.000000,-141.825329
0,6,4,0.000000,-137.300377
0,6,6,0.000000,-134.743033
0,6,8,0.000000,-136.156593
0,6,10,0.000000,-133.051448
0,6,12,0.000000,-141.344332
0,6,14,0.000000,-134.918341
0,6,16,0.000000,-144.878062
0,6,18,0.000000,-152.076169
0,6,20,0.000000,-147.199111
0,6,22,0.000000,-140.387558
0,6,24,0.000000,-133.875335
0,6,26,0.000000,-140.659584
0,6,28,0.000000,-133.812279
0,6,30,0.000000,-133.579744
0,6,32,0.000000,-143.514615
0,6,34,0.000000,-138.330091
0,6,36,0.000000,-152.067189
0,6,38,0.000000,-139.449295
0,6,40,0.000000,-140.909755
0,6,42,0.000000,-133.407361
0,6,44,0.000000,-147.625475
0,6,46,0.000000,-143.889997
0,6,48,0.000000,-143.827313
0,6,50,0.000000,-145.035115
0,6,52,0.000000,-143.566001
0,6,54,0.000000,-140.313875
0,6,56,0.000000,-133.384186
0,6,58,0.000000,-132.572668
0,7,0,0.000000,-137.815729
0,7,2,0.000000,-149.348165
0,7,4,0.000000,-145.358682
0,7,6,0.000000,-138.379755
0,7,8,0.000000,-145.896333
0,7,10,0.000000,-134.408263
0,7,12,0.000000,-136.277806
0,7,14,0.000000,-136.580697
0,7,16,0.000000,-144.987124
0,7,18,0.000000,-138.355548
0,7,20,0.000000,-144.309658
0,7,22,0.000000,-135.586831
0,7,24,0.000000,-137.242602
0,7,26,0.000000,-133.719725
0,7,28,0.000000,-138.932204
0,7,30,0.000000,-154.673020
0,7,32,0.000000,-136.160197
0,7,34,0.000000,-142.287712
0,7,36,0.000000,-134.618243
0,7,38,0.000000,-149.814750
0,7,40,0.000000,-149.823096
0,7,42,0.000000,-135.008336
0,7,44,0.000000,-141.613338
0,7,46,0.000000,-136.569639
0,7,48,0.000000,-141.892168
0,7,50,0.000000,-133.169325
0,7,52,0.000000,-139.422785
0,7,54,0.000000,-139.202747
0,7,56,0.000000,-133.039706
0,7,58,0.000000,-146.734464
0,8,0,0.000000,-138.479633
0,8,2,0.000000,-136.402152
0,8,4,0.000000,-132.607776
0,8,6,0.000000,-128.582220
0,8,8,0.000000,-147.225592
0,8,10,0.000000,-135.656017
0,8,12,0.000000,-144.652354
0,8,14,0.000000,-133.801050
0,8,16,0.000000,-168.844177
0,8,18,0.000000,-141.404283
0,8,20,0.000000,-144.176064
0,8,22,0.000000,-160.916380
0,8,24,0.000000,-139.840123
0,8,26,0.000000,-151.347972
0,8,28,0.000000,-163.194593
0,8,30,0.000000,-151.605823
0,8,32,0.000000,-146.980298
0,8,34,0.000000,-131.089527
0,8,36,0.000000,-137.730768
0,8,38,0.000000,-139.507067
0,8,40,0.000000,-141.042663
0,8,42,0.000000,-141.984231
0,8,44,0.000000,-141.714264
0,8,46,0.000000,-143.539440
0,8,48,0.000000,-132.099210
0,8,50,0.000000,-137.698123
0,8,52,0.000000,-141.138406
0,8,54,0.000000,-136.414300
0,8,56,0.000000,-148.347002
0,8,58,0.000000,-141.316387
0,9,0,0.000000,-133.461365
0,9,2,0.000000,-136.986650
0,9,4,0.000000,-136.019161
0,9,6,0.000000,-136.375308
0,9,8,0.000000,-133.266058
0,9,10,0.000000,-140.547399
0,9,12,0.000000,-131.223710
0,9,14,0.000000,-144.073498
0,9,16,0.000000,-157.323236
0,9,18,0.000000,-135.716636
0,9,20,0.000000,-135.942870
0,9,22,0.000000,-143.324533
0,9,24,0.000000,-145.421562
0,9,26,0.000000,-132.995159
0,9,28,0.000000,-135.530500
0,9,30,0.000000,-143.576273
0,9,32,0.000000,-141.063081
0,9,34,0.000000,-146.996734
0,9,36,0.000000,-143.961161
0,9,38,0.000000,-140.436376
0,9,40,0.000000,-137.408375
0,9,42,0.000000,-138.190634
0,9,44,0.000000,-137.873652
0,9,46,0.000000,-137.807322
0,9,48,0.000000,-138.865382
0,9,50,0.000000,-137.279108
0,9,52,0.000000,-150.013666
0,9,54,0.000000,-146.359714
0,9,56,0.000000,-134.981700
0,9,58,0.000000,-138.249769
0,10,0,0.000000,-155.716461
0,10,2,0.000000,-141.572411
0,10,4,0.000000,-135.180396
0,10,6,0.000000,-136.461337
0,10,8,0.000000,-144.846128
0,10,10,0.000000,-141.571372
0,10,12,0.000000,-149.819166
0,10,14,0.000000,-132.634515
0,10,16,0.000000,-138.138646
0,10,18,0.000000,-135.781746
0,10,20,0.000000,-148.245231
0,10,22,0.000000,-148.174415
0,10,24,0.000000,-134.942499
0,10,26,0.000000,-142.874946
0,10,28,0.000000,-137.636544
0,10,30,0.000000,-135.787357
0,10,32,0.000000,-137.340432
0,10,34,0.000000,-139.070482
0,10,36,0.000000,-141.640199
0,10,38,0.000000,-133.255980
0,10,40,0.000000,-144.079206
0,10,42,0.000000,-143.406306
0,10,44,0.000000,-150.320495
0,10,46,0.000000,-142.387714
0,10,48,0.000000,-137.297597
0,10,50,0.000000,-136.369566
0,10,52,0.000000,-133.838040
0,10,54,0.000000,-137.351695
0,10,56,0.000000,-141.680942
0,10,58,0.000000,-138.301179
0,11,0,0.000000,-145.060650
0,11,2,0.000000,-142.157434
0,11,4,0.000000,-142.972939
0,11,6,0.000000,-136.086912
0,11,8,0.000000,-136.756014
0,11,10,0.000000,-136.186383
0,11,12,0.000000,-146.344498
0,11,14,0.000000,-137.516118
0,11,16,0.000000,-142.574367
0,11,18,0.000000,-142.170247
0,11,20,0.000000,-146.510606
0,11,22,0.000000,-148.807542
0,11,24,0.000000,-141.470727
0,11,26,0.000000,-138.864347
0,11,28,0.000000,-137.090366
0,11,30,0.000000,-135.560123
0,11,32,0.000000,-133.096085
0,11,34,0.000000,-138.411192
0,11,36,0.000000,-135.871675
0,11,38,0.000000,-141.639592
0,11,40,0.000000,-134.158352
0,11,42,0.000000,-142.192277
0,11,44,0.000000,-149.412342
0,11,46,0.000000,-171.155376
0,11,48,0.000000,-138.003517
0,11,50,0.000000,-142.604108
0,11,52,0.000000,-135.656410
0,11,54,0.000000,-146.364516
0,11,56,0.000000,-140.183493
0,11,58,0.000000,-135.977106
0,12,0,0.000000,-138.092767
0,12,2,0.000000,-137.128485
0,12,4,0.000000,-138.124215
0,12,6,0.000000,-139.211760
0,12,8,0.000000,-142.806739
0,12,10,0.000000,-135.844026
0,12,12,0.000000,-134.151736
0,12,14,0.000000,-134.950549
0,12,16,0.000000,-144.402762
0,12,18,0.000000,-141.336577
0,12,20,0.000000,-139.758357
0,12,22,0.000000,-135.285468
0,12,24,0.000000,-133.680991
0,12,26,0.000000,-135.593873
0,12,28,0.000000,-137.076251
0,12,30,0.000000,-151.127460
0,12,32,0.000000,-156.081395
0,12,34,0.000000,-138.736248
0,12,36,0.000000,-136.420029
0,12,38,0.000000,-142.077359
0,12,40,0.000000,-138.573876
0,12,42,0.000000,-131.608071
0,12,44,0.000000,-144.059153
0,12,46,0.000000,-135.930432
0,12,48,0.000000,-140.925180
0,12,50,0.000000,-143.210523
0,12,52,0.000000,-143.152933
0,12,54,0.000000,-141.017624
0,12,56,0.000000,-142.887331
0,12,58,0.000000,-137.823750
0,13,0,0.000000,-139.160474
0,13,2,0.000000,-137.172916
0,13,4,0.000000,-142.501309
0,13,6,0.000000,-169.712703
0,13,8,0.000000,-143.194615
0,13,10,0.000000,-133.760163
0,13,12,0.000000,-133.421872
0,13,14,0.000000,-143.958067
0,13,16,0.000000,-135.603204
0,13,18,0.000000,-151.936908
0,13,20,0.000000,-138.917882
0,13,22,0.000000,-141.336479
0,13,24,0.000000,-144.340403
0,13,26,0.000000,-138.503984
0,13,28,0.000000,-156.432105
0,13,30,0.000000,-136.924681
0,13,32,0.000000,-141.555281
0,13,34,0.000000,-135.899560
0,13,36,0.000000,-144.645662
0,13,38,0.000000,-132.903065
0,13,40,0.000000,-138.657282
0,13,42,0.000000,-139.527538
0,13,44,0.000000,-137.962799
0,13,46,0.000000,-136.336612
0,13,48,0.000000,-141.608995
0,13,50,0.000000,-137.965665
0,13,52,0.000000,-138.085563
0,13,54,0.000000,-146.220149
0,13,56,0.000000,-138.312389
0,13,58,0.000000,-134.190025
0,14,0,0.000000,-131.143287
0,14,2,0.000000,-134.305691
0,14,4,0.000000,-147.602887
0,14,6,0.000000,-146.501573
0,14,8,0.000000,-142.791341
0,14,10,0.000000,-141.758924
0,14,12,0.000000,-135.407328
0,14,14,0.000000,-142.303197
0,14,16,0.000000,-151.670870
0,14,18,0.000000,-142.890275
0,14,20,0.000000,-138.363082
0,14,22,0.000000,-140.253244
0,14,24,0.000000,-135.730116
0,14,26,0.000000,-137.020238
0,14,28,0.000000,-142.761773
0,14,30,0.000000,-134.717985
0,14,32,0.000000,-140.272805
0,14,34,0.000000,-145.493384
0,14,36,0.000000,-139.869230
0,14,38,0.000000,-140.751367
0,14,40,0.000000,-134.136050
0,14,42,0.000000,-159.948547
0,14,44,0.000000,-133.337567
0,14,46,0.000000,-150.726420
0,14,48,0.000000,-141.892873
0,14,50,0.000000,-146.002795
0,14,52,0.000000,-138.030753
0,14,54,0.000000,-136.620205
0,14,56,0.000000,-141.466289
0,14,58,0.000000,-141.977476
0,15,0,0.000000,-137.485014
0,15,2,0.000000,-133.465424
0,15,4,0.000000,-142.735585
0,15,6,0.000000,-138.032984
0,15,8,0.000000,-138.723387
0,15,10,0.000000,-139.055543
0,15,12,0.000000,-136.210128
0,15,14,0.000000,-136.073843
0,15,16,0.000000,-137.207336
0,15,18,0.000000,-149.208970
0,15,20,0.000000,-146.595082
0,15,22,0.000000,-143.787136
0,15,24,0.000000,-135.782560
0,15,26,0.000000,-131.370127
0,15,28,0.000000,-150.139779
0,15,30,0.000000,-140.804323
0,15,32,0.000000,-137.971972
0,15,34,0.000000,-145.040441
0,15,36,0.000000,-140.288206
0,15,38,0.000000,-138.505100
0,15,40,0.000000,-160.261501
0,15,42,0.000000,-146.159233
0,15,44,0.000000,-137.156537
0,15,46,0.000000,-132.937084
0,15,48,0.000000,-139.610009
0,15,50,0.000000,-143.596186
0,15,52,0.000000,-142.447642
0,15,54,0.000000,-135.164565
0,15,56,0.000000,-143.165704
0,15,58,0.000000,-144.215060
0,16,0,0.000000,-142.242264
0,16,2,0.000000,-142.344237
0,16,4,0.000000,-143.713192
0,16,6,0.000000,-141.122824
0,16,8,0.000000,-144.354606
0,16,10,0.000000,-145.236689
0,16,12,0.000000,-152.017858
0,16,14,0.000000,-140.362677
0,16,16,0.000000,-145.495888
0,16,18,0.000000,-134.913177
0,16,20,0.000000,-135.683932
0,16,22,0.000000,-131.621970
0,16,24,0.000000,-139.316287
0,16,26,0.000000,-138.583889
0,16,28,0.000000,-144.573832
0,16,30,0.000000,-141.227498
0,16,32,0.000000,-137.965569
0,16,34,0.000000,-136.467474
0,16,36,0.000000,-134.077432
0,16,38,0.000000,-140.057009
0,16,40,0.000000,-141.046059
0,16,42,0.000000,-138.606009
0,16,44,0.000000,-141.919604
0,16,46,0.000000,-137.100000
0,16,48,0.000000,-134.863629
0,16,50,0.000000,-137.478806
0,16,52,0.000000,-161.586903
0,16,54,0.000000,-136.458778
0,16,56,0.000000,-139.298605
0,16,58,0.000000,-155.785118
0,17,0,0.000000,-141.311686
0,17,2,0.000000,-139.790322
0,17,4,0.000000,-139.349851
0,17,6,0.000000,-137.251426
0,17,8,0.000000,-133.388573
0,17,10,0.000000,-145.664922
0,17,12,0.000000,-140.829543
0,17,14,0.000000,-141.574238
0,17,16,0.000000,-140.768536
0,17,18,0.000000,-156.066416
0,17,20,0.000000,-133.799388
0,17,22,0.000000,-141.485307
0,17,24,0.000000,-140.715669
0,17,26,0.000000,-141.127997
0,17,28,0.000000,-144.657510
0,17,30,0.000000,-143.591991
0,17,32,0.000000,-141.314140
0,17,34,0.000000,-140.934313
0,17,36,0.000000,-136.533571
0,17,38,0.000000,-134.241492
0,17,40,0.000000,-144.524790
0,17,42,0.000000,-146.350206
0,17,44,0.000000,-138.399063
0,17,46,0.000000,-136.274381
0,17,48,0.000000,-135.638707
0,17,50,0.000000,-146.186073
0,17,52,0.000000,-139.369551
0,17,54,0.000000,-130.453114
0,17,56,0.000000,-132.256634
0,17,58,0.000000,-142.627741
0,18,0,0.000000,-139.020481
0,18,2,0.000000,-135.319004
0,18,4,0.000000,-133.084951
0,18,6,0.000000,-138.162662
0,18,8,0.000000,-137.792143
0,18,10,0.000000,-139.778167
0,18,12,0.000000,-146.495529
0,18,14,0.000000,-152.069986
0,18,16,0.000000,-142.525854
0,18,18,0.000000,-139.749357
0,18,20,0.000000,-140.758539
0,18,22,0.000000,-139.284197
0,18,24,0.000000,-147.238186
0,18,26,0.000000,-140.079073
0,18,28,0.000000,-134.668853
0,18,30,0.000000,-139.922430
0,18,32,0.000000,-139.814911
0,18,34,0.000000,-134.775905
0,18,36,0.000000,-139.524042
0,18,38,0.000000,-141.033254
0,18,40,0.000000,-140.364628
0,18,42,0.000000,-141.171583
0,18,44,0.000000,-148.210468
0,18,46,0.000000,-143.050367
0,18,48,0.000000,-146.555731
0,18,50,0.000000,-135.511808
0,18,52,0.000000,-137.328613
0,18,54,0.000000,-138.605385
0,18,56,0.000000,-135.251192
0,18,58,0.000000,-145.432300
0,19,0,0.000000,-139.882266
0,19,2,0.000000,-141.131364
0,19,4,0.000000,-133.544050
0,19,6,0.000000,-143.251883
0,19,8,0.000000,-136.558527
0,19,10,0.000000,-140.285151
0,19,12,0.000000,-139.347371
0,19,14,0.000000,-136.560560
0,19,16,0.000000,-140.089687
0,19,18,0.000000,-146.404476
0,19,20,0.000000,-132.369440
0,19,22,0.000000,-159.699510
0,19,24,0.000000,-146.316262
0,19,26,0.000000,-135.108704
0,19,28,0.000000,-136.770955
0,19,30,0.000000,-136.465646
0,19,32,0.000000,-143.204262
0,19,34,0.000000,-135.129951
0,19,36,0.000000,-147.447262
0,19,38,0.000000,-138.653568
0,19,40,0.000000,-137.939219
0,19,42,0.000000,-140.223843
0,19,44,0.000000,-150.926885
0,19,46,0.000000,-142.119931
0,19,48,0.000000,-142.472026
0,19,50,0.000000,-137.765778
0,19,52,0.000000,-144.171931
0,19,54,0.000000,-137.690475
0,19,56,0.000000,-137.351087
0,19,58,0.000000,-136.247287
0,20,0,0.000000,-137.185833
0,20,2,0.000000,-144.597503
0,20,4,0.000000,-139.127397
0,20,6,0.000000,-135.602406
0,20,8,0.000000,-132.791422
0,20,10,0.000000,-139.049003
0,20,12,0.000000,-137.936283
0,20,14,0.000000,-141.346904
0,20,16,0.000000,-139.506531
0,20,18,0.000000,-138.750604
0,20,20,0.000000,-138.005523
0,20,22,0.000000,-139.940414
0,20,24,0.000000,-135.436004
0,20,26,0.000000,-136.746497
0,20,28,0.000000,-140.083006
0,20,30,0.000000,-152.956983
0,20,32,0.000000,-145.065354
0,20,34,0.000000,-141.159157
0,20,36,0.000000,-138.339534
0,20,38,0.000000,-149.984488
0,20,40,0.000000,-138.318868
0,20,42,0.000000,-139.132980
0,20,44,0.000000,-134.476341
0,20,46,0.000000,-132.670259
0,20,48,0.000000,-142.206845
0,20,50,0.000000,-139.280198
0,20,52,0.000000,-141.424046
0,20,54,0.000000,-144.007096
0,20,56,0.000000,-139.961810
0,20,58,0.000000,-144.460261
0,21,0,0.000000,-137.716932
0,21,2,0.000000,-137.362676
0,21,4,0.000000,-141.310280
0,21,6,0.000000,-136.879735
0,21,8,0.000000,-135.106329
0,21,10,0.000000,-140.734834
0,21,12,0.000000,-135.747926
0,21,14,0.000000,-135.590471
0,21,16,0.000000,-146.624412
0,21,18,0.000000,-138.531197
0,21,20,0.000000,-141.370104
0,21,22,0.000000,-141.351137
0,21,24,0.000000,-138.031481
0,21,26,0.000000,-146.797734
0,21,28,0.000000,-146.814742
0,21,30,0.000000,-138.306271
0,21,32,0.000000,-132.250342
0,21,34,0.000000,-134.910644
0,21,36,0.000000,-138.433563
0,21,38,0.000000,-139.402285
0,21,40,0.000000,-150.047480
0,21,42,0.000000,-140.892660
0,21,44,0.000000,-156.820422
0,21,46,0.000000,-145.419700
0,21,48,0.000000,-136.813084
0,21,50,0.000000,-136.159949
0,21,52,0.000000,-143.735793
0,21,54,0.000000,-142.922469
0,21,56,0.000000,-149.514966
0,21,58,0.000000,-148.779916
0,22,0,0.000000,-134.352514
0,22,2,0.000000,-137.735578
0,22,4,0.000000,-139.433489
0,22,6,0.000000,-143.912806
0,22,8,0.000000,-135.426509
0,22,10,0.000000,-143.369193
0,22,12,0.000000,-141.861179
0,22,14,0.000000,-133.927465
0,22,16,0.000000,-140.767384
0,22,18,0.000000,-140.018758
0,22,20,0.000000,-134.682200
0,22,22,0.000000,-143.634119
0,22,24,0.000000,-144.026677
0,22,26,0.000000,-137.942467
0,22,28,0.000000,-135.145638
0,22,30,0.000000,-137.315934
0,22,32,0.000000,-150.200755
0,22,34,0.000000,-140.629055
0,22,36,0.000000,-144.197330
0,22,38,0.000000,-141.470624
0,22,40,0.000000,-155.051476
0,22,42,0.000000,-153.270434
0,22,44,0.000000,-140.205130
0,22,46,0.000000,-138.067672
0,22,48,0.000000,-137.687047
0,22,50,0.000000,-144.811214
0,22,52,0.000000,-136.792862
0,22,54,0.000000,-136.064745
0,22,56,0.000000,-137.532642
0,22,58,0.000000,-135.774056
0,23,0,0.000000,-141.039523
0,23,2,0.000000,-142.261556
0,23,4,0.000000,-136.655536
0,23,6,0.000000,-134.157748
0,23,8,0.000000,-136.532022
0,23,10,0.000000,-142.940854
0,23,12,0.000000,-140.942725
0,23,14,0.000000,-140.834606
0,23,16,0.000000,-138.359483
0,23,18,0.000000,-155.007797
0,23,20,0.000000,-135.046238
0,23,22,0.000000,-141.650101
0,23,24,0.000000,-139.118441
0,23,26,0.000000,-156.509890
0,23,28,0.000000,-159.982627
0,23,30,0.000000,-136.623097
0,23,32,0.000000,-152.729418
0,23,34,0.000000,-138.525453
0,23,36,0.000000,-145.201386
0,23,38,0.000000,-133.097776
0,23,40,0.000000,-134.819687
0,23,42,0.000000,-135.832527
0,23,44,0.000000,-138.762411
0,23,46,0.000000,-143.928061
0,23,48,0.000000,-135.001176
0,23,50,0.000000,-140.059159
0,23,52,0.000000,-140.380732
0,23,54,0.000000,-133.739733
0,23,56,0.000000,-143.708965
0,23,58,0.000000,-141.480421
0,24,0,0.000000,-139.104341
0,24,2,0.000000,-145.415411
0,24,4,0.000000,-141.832485
0,24,6,0.000000,-139.129777
0,24,8,0.000000,-147.109050
0,24,10,0.000000,-139.105164
0,24,12,0.000000,-140.180977
0,24,14,0.000000,-135.073443
0,24,16,0.000000,-139.269461
0,24,18,0.000000,-144.093641
0,24,20,0.000000,-131.942415
0,24,22,0.000000,-143.762562
0,24,24,0.000000,-139.980441
0,24,26,0.000000,-136.885553
0,24,28,0.000000,-138.720786
0,24,30,0.000000,-132.478570
0,24,32,0.000000,-136.649688
0,24,34,0.000000,-136.816759
0,24,36,0.000000,-149.553563
0,24,38,0.000000,-144.604550
0,24,40,0.000000,-140.431298
0,24,42,0.000000,-136.609174
0,24,44,0.000000,-136.637114
0,24,46,0.000000,-138.378414
0,24,48,0.000000,-136.634470
0,24,50,0.000000,-142.150251
0,24,52,0.000000,-143.273827
0,24,54,0.000000,-138.813947
0,24,56,0.000000,-136.950036
0,24,58,0.000000,-145.417300
0,25,0,0.000000,-136.967405
0,25,2,0.000000,-156.743526
0,25,4,0.000000,-137.103261
0,25,6,0.000000,-131.334611
0,25,8,0.000000,-149.083523
0,25,10,0.000000,-140.496722
0,25,12,0.000000,-140.243855
0,25,14,0.000000,-140.957436
0,25,16,0.000000,-145.009780
0,25,18,0.000000,-136.854218
0,25,20,0.000000,-135.734393
0,25,22,0.000000,-149.307163
0,25,24,0.000000,-135.283822
0,25,26,0.000000,-138.775633
0,25,28,0.000000,-141.988116
0,25,30,0.000000,-143.304528
0,25,32,0.000000,-131.841767
0,25,34,0.000000,-143.262337
0,25,36,0.000000,-140.564016
0,25,38,0.000000,-134.259885
0,25,40,0.000000,-144.441938
0,25,42,0.000000,-137.016501
0,25,44,0.000000,-137.950487
0,25,46,0.000000,-134.441580
0,25,48,0.000000,-144.767469
0,25,50,0.000000,-133.268502
0,25,52,0.000000,-138.504582
0,25,54,0.000000,-130.553189
0,25,56,0.000000,-142.808271
0,25,58,0.000000,-149.674025
0,26,0,0.000000,-139.988676
0,26,2,0.000000,-147.322607
0,26,4,0.000000,-133.217912
0,26,6,0.000000,-141.832005
0,26,8,0.000000,-136.205743
0,26,10,0.000000,-143.473440
0,26,12,0.000000,-140.690130
0,26,14,0.000000,-155.525337
0,26,16,0.000000,-159.279437
0,26,18,0.000000,-137.567444
0,26,20,0.000000,-137.288962
0,26,22,0.000000,-149.015990
0,26,24,0.000000,-136.011069
0,26,26,0.000000,-141.187366
0,26,28,0.000000,-135.278684
0,26,30,0.000000,-141.432912
0,26,32,0.000000,-139.877516
0,26,34,0.000000,-134.281676
0,26,36,0.000000,-147.840067
0,26,38,0.000000,-139.933004
0,26,40,0.000000,-139.315317
0,26,42,0.000000,-140.725131
0,26,44,0.000000,-142.336874
0,26,46,0.000000,-138.906615
0,26,48,0.000000,-133.899071
0,26,50,0.000000,-151.280519
0,26,52,0.000000,-139.762377
0,26,54,0.000000,-133.836797
0,26,56,0.000000,-131.162694
0,26,58,0.000000,-140.143911
0,27,0,0.000000,-136.231408
0,27,2,0.000000,-137.864034
0,27,4,0.000000,-147.258763
0,27,6,0.000000,-134.272600
0,27,8,0.000000,-144.730611
0,27,10,0.000000,-145.940634
0,27,12,0.000000,-142.947834
0,27,14,0.000000,-138.479876
0,27,16,0.000000,-135.947616
0,27,18,0.000000,-131.342117
0,27,20,0.000000,-170.754861
0,27,22,0.000000,-139.313361
