hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.676905
0,0,2,0.000000,-122.475063
0,0,4,0.000000,-126.955228
0,0,6,0.000000,-125.325755
0,0,8,0.000000,-128.966772
0,0,10,0.000000,-145.538398
0,0,12,0.000000,-143.928362
0,0,14,0.000000,-127.765154
0,0,16,0.000000,-124.335223
0,0,18,0.000000,-121.711856
0,0,20,0.000000,-126.633489
0,0,22,0.000000,-136.126672
0,0,24,0.000000,-120.908394
0,0,26,0.000000,-134.594941
0,0,28,0.000000,-135.202577
0,0,30,0.000000,-126.031315
0,0,32,0.000000,-129.922361
0,0,34,0.000000,-129.655034
0,0,36,0.000000,-123.365636
0,0,38,0.000000,-130.424533
0,0,40,0.000000,-134.324500
0,0,42,0.000000,-134.250201
0,0,44,0.000000,-127.156008
0,0,46,0.000000,-131.146284
0,0,48,0.000000,-119.931010
0,0,50,0.000000,-121.737870
0,0,52,0.000000,-122.774329
0,0,54,0.000000,-127.513252
0,0,56,0.000000,-125.734522
0,0,58,0.000000,-129.213379
0,1,0,0.000000,-128.315551
0,1,2,0.000000,-123.469822
0,1,4,0.000000,-123.924557
0,1,6,0.000000,-129.406240
0,1,8,0.000000,-130.000299
0,1,10,0.000000,-123.256070
0,1,12,0.000000,-126.046709
0,1,14,0.000000,-152.019557
0,1,16,0.000000,-126.395607
0,1,18,0.000000,-129.582762
0,1,20,0.000000,-125.869099
0,1,22,0.000000,-128.925180
0,1,24,0.000000,-126.953718
0,1,26,0.000000,-128.722968
0,1,28,0.000000,-127.787386
0,1,30,0.000000,-134.114300
0,1,32,0.000000,-122.806111
0,1,34,0.000000,-124.161590
0,1,36,0.000000,-127.369440
0,1,38,0.000000,-128.201584
0,1,40,0.000000,-126.728487
0,1,42,0.000000,-125.748913
0,1,44,0.000000,-126.637008
0,1,46,0.000000,-126.231334
0,1,48,0.000000,-126.851685
0,1,50,0.000000,-137.098464
0,1,52,0.000000,-127.593649
0,1,54,0.000000,-130.644514
0,1,56,0.000000,-125.536868
0,1,58,0.000000,-121.279057
0,2,0,0.000000,-126.732107
0,2,2,0.000000,-126.368850
0,2,4,0.000000,-128.204894
0,2,6,0.000000,-129.177877
0,2,8,0.000000,-133.628889
0,2,10,0.000000,-126.933725
0,2,12,0.000000,-133.481307
0,2,14,0.000000,-137.052014
0,2,16,0.000000,-130.762094
0,2,18,0.000000,-129.348713
0,2,20,0.000000,-133.952090
0,2,22,0.000000,-124.467271
0,2,24,0.000000,-132.298878
0,2,26,0.000000,-125.394335
0,2,28,0.000000,-136.511772
0,2,30,0.000000,-123.013446
0,2,32,0.000000,-124.365710
0,2,34,0.000000,-120.393819
0,2,36,0.000000,-125.559114
0,2,38,0.000000,-147.471135
0,2,40,0.000000,-126.393205
0,2,42,0.000000,-127.030521
0,2,44,0.000000,-122.771086
0,2,46,0.000000,-140.732904
0,2,48,0.000000,-126.905100
0,2,50,0.000000,-127.204227
0,2,52,0.000000,-130.326311
0,2,54,0.000000,-129.696301
0,2,56,0.000000,-124.559216
0,2,58,0.000000,-133.022775
0,3,0,0.000000,-135.123274
0,3,2,0.000000,-123.544015
0,3,4,0.000000,-126.729787
0,3,6,0.000000,-127.497057
0,3,8,0.000000,-131.197831
0,3,10,0.000000,-137.404333
0,3,12,0.000000,-134.598010
0,3,14,0.000000,-139.538168
0,3,16,0.000000,-125.483159
0,3,18,0.000000,-139.143295
0,3,20,0.000000,-128.136282
0,3,22,0.000000,-134.388281
0,3,24,0.000000,-122.956716
0,3,26,0.000000,-123.401692
0,3,28,0.000000,-126.732398
0,3,30,0.000000,-124.721130
0,3,32,0.000000,-131.306027
0,3,34,0.000000,-125.996981
0,3,36,0.000000,-131.815681
0,3,38,0.000000,-131.796836
0,3,40,0.000000,-130.956494
0,3,42,0.000000,-126.776817
0,3,44,0.000000,-124.803667
0,3,46,0.000000,-127.316256
0,3,48,0.000000,-131.559570
0,3,50,0.000000,-122.556965
0,3,52,0.000000,-123.990467
0,3,54,0.000000,-137.786091
0,3,56,0.000000,-122.898506
0,3,58,0.000000,-126.165734
0,4,0,0.000000,-129.963924
0,4,2,0.000000,-129.744576
0,4,4,0.000000,-124.752632
0,4,6,0.000000,-137.743662
0,4,8,0.000000,-127.256868
0,4,10,0.000000,-123.388939
0,4,12,0.000000,-138.018049
0,4,14,0.000000,-126.496037
0,4,16,0.000000,-136.642710
0,4,18,0.000000,-123.738450
0,4,20,0.000000,-124.869336
0,4,22,0.000000,-129.121360
0,4,24,0.000000,-131.912203
0,4,26,0.000000,-128.676180
0,4,28,0.000000,-120.984476
0,4,30,0.000000,-130.557951
0,4,32,0.000000,-127.386633
0,4,34,0.000000,-122.774514
0,4,36,0.000000,-133.083784
0,4,38,0.000000,-133.145404
0,4,40,0.000000,-130.167966
0,4,42,0.000000,-133.435368
0,4,44,0.000000,-126.737461
0,4,46,0.000000,-134.050959
0,4,48,0.000000,-145.094642
0,4,50,0.000000,-137.543409
0,4,52,0.000000,-126.588412
0,4,54,0.000000,-147.789670
0,4,56,0.000000,-128.779386
0,4,58,0.000000,-124.217910
0,5,0,0.000000,-125.714248
0,5,2,0.000000,-128.717472
0,5,4,0.000000,-128.941725
0,5,6,0.000000,-122.905854
0,5,8,0.000000,-125.770679
0,5,10,0.000000,-121.150251
0,5,12,0.000000,-126.850423
0,5,14,0.000000,-131.823042
0,5,16,0.000000,-135.044034
0,5,18,0.000000,-130.969192
0,5,20,0.000000,-126.368841
0,5,22,0.000000,-138.698810
0,5,24,0.000000,-124.244823
0,5,26,0.000000,-126.538322
0,5,28,0.000000,-125.484446
0,5,30,0.000000,-132.409084
0,5,32,0.000000,-133.418978
0,5,34,0.000000,-127.996773
0,5,36,0.000000,-130.412402
0,5,38,0.000000,-127.720726
0,5,40,0.000000,-125.912880
0,5,42,0.000000,-133.173447
0,5,44,0.000000,-128.955916
0,5,46,0.000000,-122.389129
0,5,48,0.000000,-125.300322
0,5,50,0.000000,-129.098896
0,5,52,0.000000,-131.985836
0,5,54,0.000000,-132.059890
0,5,56,0.000000,-126.832552
0,5,58,0.000000,-121.833255
0,6,0,0.000000,-126.841986
0,6,2,0.000000,-127.552412
0,6,4,0.000000,-125.971579
0,6,6,0.000000,-125.524908
0,6,8,0.000000,-141.089161
0,6,10,0.000000,-122.598627
0,6,12,0.000000,-123.176732
0,6,14,0.000000,-123.756434
0,6,16,0.000000,-134.175681
0,6,18,0.000000,-128.635469
0,6,20,0.000000,-131.797456
0,6,22,0.000000,-125.270325
0,6,24,0.000000,-128.018181
0,6,26,0.000000,-132.520862
0,6,28,0.000000,-131.236974
0,6,30,0.000000,-127.362447
0,6,32,0.000000,-127.228494
0,6,34,0.000000,-127.843021
0,6,36,0.000000,-128.504595
0,6,38,0.000000,-126.074379
0,6,40,0.000000,-130.867013
0,6,42,0.000000,-131.011195
0,6,44,0.000000,-132.524315
0,6,46,0.000000,-126.008230
0,6,48,0.000000,-125.553948
0,6,50,0.000000,-130.221374
0,6,52,0.000000,-123.709125
0,6,54,0.000000,-129.551591
0,6,56,0.000000,-127.723397
0,6,58,0.000000,-131.686571
0,7,0,0.000000,-131.606247
0,7,2,0.000000,-125.179643
0,7,4,0.000000,-130.860503
0,7,6,0.000000,-126.956269
0,7,8,0.000000,-134.355579
0,7,10,0.000000,-136.435378
0,7,12,0.000000,-132.425592
0,7,14,0.000000,-125.870734
0,7,16,0.000000,-125.273850
0,7,18,0.000000,-129.348960
0,7,20,0.000000,-127.488507
0,7,22,0.000000,-123.843440
0,7,24,0.000000,-129.294105
0,7,26,0.000000,-127.996673
0,7,28,0.000000,-135.226636
0,7,30,0.000000,-125.975998
0,7,32,0.000000,-129.832338
0,7,34,0.000000,-125.893522
0,7,36,0.000000,-129.842560
0,7,38,0.000000,-126.755954
0,7,40,0.000000,-124.483814
0,7,42,0.000000,-148.944802
0,7,44,0.000000,-123.672947
0,7,46,0.000000,-122.214157
0,7,48,0.000000,-125.083251
0,7,50,0.000000,-122.971148
0,7,52,0.000000,-131.632971
0,7,54,0.000000,-129.260796
0,7,56,0.000000,-126.705463
0,7,58,0.000000,-121.795168
0,8,0,0.000000,-124.486726
0,8,2,0.000000,-130.324394
0,8,4,0.000000,-131.524857
0,8,6,0.000000,-123.769407
0,8,8,0.000000,-130.227040
0,8,10,0.000000,-135.022369
0,8,12,0.000000,-125.982384
0,8,14,0.000000,-123.702335
0,8,16,0.000000,-129.335088
0,8,18,0.000000,-127.385210
0,8,20,0.000000,-120.057114
0,8,22,0.000000,-126.667308
0,8,24,0.000000,-127.692417
0,8,26,0.000000,-141.264981
0,8,28,0.000000,-134.299473
0,8,30,0.000000,-129.594917
0,8,32,0.000000,-125.613299
0,8,34,0.000000,-119.229701
0,8,36,0.000000,-139.453711
0,8,38,0.000000,-141.619255
0,8,40,0.000000,-128.156039
0,8,42,0.000000,-131.968399
0,8,44,0.000000,-124.750150
0,8,46,0.000000,-125.970075
0,8,48,0.000000,-136.387737
0,8,50,0.000000,-124.564920
0,8,52,0.000000,-126.881855
0,8,54,0.000000,-132.856834
0,8,56,0.000000,-135.377846
0,8,58,0.000000,-131.220066
0,9,0,0.000000,-124.616358
0,9,2,0.000000,-125.325688
0,9,4,0.000000,-138.536082
0,9,6,0.000000,-123.317023
0,9,8,0.000000,-124.739220
0,9,10,0.000000,-132.006055
0,9,12,0.000000,-121.663293
0,9,14,0.000000,-126.248918
0,9,16,0.000000,-124.481126
0,9,18,0.000000,-129.360780
0,9,20,0.000000,-130.606062
0,9,22,0.000000,-134.499052
0,9,24,0.000000,-131.264306
0,9,26,0.000000,-129.013985
0,9,28,0.000000,-124.656171
0,9,30,0.000000,-128.653665
0,9,32,0.000000,-122.646726
0,9,34,0.000000,-121.306714
0,9,36,0.000000,-123.533488
0,9,38,0.000000,-124.076742
0,9,40,0.000000,-124.586914
0,9,42,0.000000,-129.235354
0,9,44,0.000000,-127.749704
0,9,46,0.000000,-124.949706
0,9,48,0.000000,-126.125668
0,9,50,0.000000,-137.168678
0,9,52,0.000000,-138.673814
0,9,54,0.000000,-125.453095
0,9,56,0.000000,-128.693717
0,9,58,0.000000,-134.107222
0,10,0,0.000000,-126.319896
0,10,2,0.000000,-128.824583
0,10,4,0.000000,-132.708789
0,10,6,0.000000,-124.739613
0,10,8,0.000000,-122.642352
0,10,10,0.000000,-137.869464
0,10,12,0.000000,-128.106042
0,10,14,0.000000,-130.321457
0,10,16,0.000000,-134.002910
0,10,18,0.000000,-137.569744
0,10,20,0.000000,-143.265423
0,10,22,0.000000,-124.476999
0,10,24,0.000000,-142.068739
0,10,26,0.000000,-136.906030
0,10,28,0.000000,-127.974511
0,10,30,0.000000,-123.907949
0,10,32,0.000000,-137.915297
0,10,34,0.000000,-127.795760
0,10,36,0.000000,-120.062798
0,10,38,0.000000,-139.551171
0,10,40,0.000000,-122.061156
0,10,42,0.000000,-140.912805
0,10,44,0.000000,-124.206550
0,10,46,0.000000,-119.409293
0,10,48,0.000000,-123.968662
0,10,50,0.000000,-132.407351
0,10,52,0.000000,-131.329598
0,10,54,0.000000,-127.242434
0,10,56,0.000000,-127.392840
0,10,58,0.000000,-129.751872
0,11,0,0.000000,-126.828864
0,11,2,0.000000,-131.375149
0,11,4,0.000000,-127.753863
0,11,6,0.000000,-123.885161
0,11,8,0.000000,-126.672534
0,11,10,0.000000,-125.111294
0,11,12,0.000000,-138.981292
0,11,14,0.000000,-129.256306
0,11,16,0.000000,-127.734572
0,11,18,0.000000,-120.999737
0,11,20,0.000000,-129.905416
0,11,22,0.000000,-123.383276
0,11,24,0.000000,-127.519164
0,11,26,0.000000,-128.767301
0,11,28,0.000000,-123.333921
0,11,30,0.000000,-130.187095
0,11,32,0.000000,-133.470303
0,11,34,0.000000,-125.150873
0,11,36,0.000000,-129.290690
0,11,38,0.000000,-124.085973
0,11,40,0.000000,-127.843323
0,11,42,0.000000,-155.397049
0,11,44,0.000000,-125.657251
0,11,46,0.000000,-139.221696
0,11,48,0.000000,-123.123529
0,11,50,0.000000,-122.547339
0,11,52,0.000000,-121.002592
0,11,54,0.000000,-128.972201
0,11,56,0.000000,-130.225295
0,11,58,0.000000,-120.910530
0,12,0,0.000000,-136.362289
0,12,2,0.000000,-128.865346
0,12,4,0.000000,-123.862770
0,12,6,0.000000,-126.104935
0,12,8,0.000000,-128.520402
0,12,10,0.000000,-128.803938
0,12,12,0.000000,-125.579900
0,12,14,0.000000,-135.450347
0,12,16,0.000000,-135.550941
0,12,18,0.000000,-124.471863
0,12,20,0.000000,-138.344618
0,12,22,0.000000,-127.139257
0,12,24,0.000000,-127.551453
0,12,26,0.000000,-128.873967
0,12,28,0.000000,-123.750444
0,12,30,0.000000,-130.552815
0,12,32,0.000000,-134.592974
0,12,34,0.000000,-121.942824
0,12,36,0.000000,-128.266824
0,12,38,0.000000,-127.375125
0,12,40,0.000000,-121.128665
0,12,42,0.000000,-149.090970
0,12,44,0.000000,-122.881314
0,12,46,0.000000,-131.857931
0,12,48,0.000000,-130.695842
0,12,50,0.000000,-125.479995
0,12,52,0.000000,-135.806850
0,12,54,0.000000,-127.688080
0,12,56,0.000000,-126.695817
0,12,58,0.000000,-122.622056
0,13,0,0.000000,-129.956459
0,13,2,0.000000,-133.312461
0,13,4,0.000000,-131.679627
0,13,6,0.000000,-128.755371
0,13,8,0.000000,-129.264512
0,13,10,0.000000,-124.053890
0,13,12,0.000000,-135.475787
0,13,14,0.000000,-124.013779
0,13,16,0.000000,-134.905556
0,13,18,0.000000,-130.102790
0,13,20,0.000000,-121.606959
0,13,22,0.000000,-127.094481
0,13,24,0.000000,-127.947543
0,13,26,0.000000,-128.170306
0,13,28,0.000000,-127.676726
0,13,30,0.000000,-131.155098
0,13,32,0.000000,-125.779082
0,13,34,0.000000,-131.019298
0,13,36,0.000000,-128.688197
0,13,38,0.000000,-133.739958
0,13,40,0.000000,-132.107903
0,13,42,0.000000,-133.979867
0,13,44,0.000000,-133.253767
0,13,46,0.000000,-133.456408
0,13,48,0.000000,-123.197453
0,13,50,0.000000,-132.830637
0,13,52,0.000000,-122.095667
0,13,54,0.000000,-140.452146
0,13,56,0.000000,-133.430270
0,13,58,0.000000,-129.058015
0,14,0,0.000000,-123.748749
0,14,2,0.000000,-128.812826
0,14,4,0.000000,-129.304467
0,14,6,0.000000,-138.017289
0,14,8,0.000000,-138.805453
0,14,10,0.000000,-124.841724
0,14,12,0.000000,-124.478849
0,14,14,0.000000,-126.839634
0,14,16,0.000000,-127.872009
0,14,18,0.000000,-120.244399
0,14,20,0.000000,-131.567808
0,14,22,0.000000,-127.499802
0,14,24,0.000000,-121.211314
0,14,26,0.000000,-127.629868
0,14,28,0.000000,-128.513977
0,14,30,0.000000,-125.497040
0,14,32,0.000000,-125.727777
0,14,34,0.000000,-124.588453
0,14,36,0.000000,-130.131189
0,14,38,0.000000,-127.745080
0,14,40,0.000000,-132.641530
0,14,42,0.000000,-124.942699
0,14,44,0.000000,-126.329551
0,14,46,0.000000,-126.230960
0,14,48,0.000000,-124.690142
0,14,50,0.000000,-130.871863
0,14,52,0.000000,-125.070151
0,14,54,0.000000,-124.161250
0,14,56,0.000000,-128.133064
0,14,58,0.000000,-135.244633
0,15,0,0.000000,-125.836849
0,15,2,0.000000,-138.593036
0,15,4,0.000000,-124.048555
0,15,6,0.000000,-142.497848
0,15,8,0.000000,-122.629128
0,15,10,0.000000,-130.529923
0,15,12,0.000000,-133.280856
0,15,14,0.000000,-128.754381
0,15,16,0.000000,-134.650862
0,15,18,0.000000,-126.192859
0,15,20,0.000000,-122.871776
0,15,22,0.000000,-136.222757
0,15,24,0.000000,-126.895639
0,15,26,0.000000,-130.009420
0,15,28,0.000000,-127.415234
0,15,30,0.000000,-128.019403
0,15,32,0.000000,-131.115529
0,15,34,0.000000,-124.626776
0,15,36,0.000000,-122.968484
0,15,38,0.000000,-131.475623
0,15,40,0.000000,-148.157858
0,15,42,0.000000,-129.556551
0,15,44,0.000000,-130.753614
0,15,46,0.000000,-129.874080
0,15,48,0.000000,-133.102480
0,15,50,0.000000,-129.309977
0,15,52,0.000000,-126.491213
0,15,54,0.000000,-134.021743
0,15,56,0.000000,-126.187074
0,15,58,0.000000,-138.381929
0,16,0,0.000000,-131.091911
0,16,2,0.000000,-127.918160
0,16,4,0.000000,-121.326895
0,16,6,0.000000,-126.806640
0,16,8,0.000000,-135.583405
0,16,10,0.000000,-130.739680
0,16,12,0.000000,-123.910666
0,16,14,0.000000,-138.800979
0,16,16,0.000000,-126.536165
0,16,18,0.000000,-123.069820
0,16,20,0.000000,-130.675514
0,16,22,0.000000,-131.637680
0,16,24,0.000000,-127.357085
0,16,26,0.000000,-131.516912
0,16,28,0.000000,-140.394916
0,16,30,0.000000,-130.740452
0,16,32,0.000000,-122.443503
0,16,34,0.000000,-128.442327
0,16,36,0.000000,-126.901955
0,16,38,0.000000,-120.739042
0,16,40,0.000000,-120.806541
0,16,42,0.000000,-128.048283
0,16,44,0.000000,-131.774713
0,16,46,0.000000,-132.895309
0,16,48,0.000000,-126.866341
0,16,50,0.000000,-127.391238
0,16,52,0.000000,-131.270982
0,16,54,0.000000,-131.182831
0,16,56,0.000000,-127.125390
0,16,58,0.000000,-133.421272
0,17,0,0.000000,-125.650574
0,17,2,0.000000,-128.716489
0,17,4,0.000000,-127.719757
0,17,6,0.000000,-127.779104
0,17,8,0.000000,-123.729935
0,17,10,0.000000,-123.713127
0,17,12,0.000000,-129.663940
0,17,14,0.000000,-128.938748
0,17,16,0.000000,-125.678739
0,17,18,0.000000,-132.965720
0,17,20,0.000000,-126.599231
0,17,22,0.000000,-124.028755
0,17,24,0.000000,-120.076096
0,17,26,0.000000,-125.739977
0,17,28,0.000000,-125.616926
0,17,30,0.000000,-123.691743
0,17,32,0.000000,-124.869821
0,17,34,0.000000,-137.467997
0,17,36,0.000000,-134.663371
0,17,38,0.000000,-124.014534
0,17,40,0.000000,-138.547651
0,17,42,0.000000,-135.850099
0,17,44,0.000000,-122.343416
0,17,46,0.000000,-125.690090
0,17,48,0.000000,-120.289265
0,17,50,0.000000,-125.929307
0,17,52,0.000000,-127.633318
0,17,54,0.000000,-126.957069
0,17,56,0.000000,-131.520288
0,17,58,0.000000,-127.541520
0,18,0,0.000000,-123.278992
0,18,2,0.000000,-123.905178
0,18,4,0.000000,-126.353665
0,18,6,0.000000,-128.959984
0,18,8,0.000000,-125.480327
0,18,10,0.000000,-126.078143
0,18,12,0.000000,-124.645999
0,18,14,0.000000,-125.771590
0,18,16,0.000000,-125.840829
0,18,18,0.000000,-129.597173
0,18,20,0.000000,-124.931525
0,18,22,0.000000,-136.136130
0,18,24,0.000000,-121.434649
0,18,26,0.000000,-123.171666
0,18,28,0.000000,-126.903707
0,18,30,0.000000,-132.113266
0,18,32,0.000000,-128.151764
0,18,34,0.000000,-129.915458
0,18,36,0.000000,-129.001555
0,18,38,0.000000,-120.916106
0,18,40,0.000000,-132.673013
0,18,42,0.000000,-125.051489
0,18,44,0.000000,-124.710013
0,18,46,0.000000,-138.102725
0,18,48,0.000000,-124.613977
0,18,50,0.000000,-130.641315
0,18,52,0.000000,-126.083608
0,18,54,0.000000,-125.182152
0,18,56,0.000000,-125.090316
0,18,58,0.000000,-124.948319
0,19,0,0.000000,-122.664360
0,19,2,0.000000,-124.062389
0,19,4,0.000000,-123.816117
0,19,6,0.000000,-122.353430
0,19,8,0.000000,-126.669001
0,19,10,0.000000,-126.494081
0,19,12,0.000000,-123.690851
0,19,14,0.000000,-155.062605
0,19,16,0.000000,-123.789478
0,19,18,0.000000,-120.135055
0,19,20,0.000000,-128.390279
0,19,22,0.000000,-131.319187
0,19,24,0.000000,-125.586086
0,19,26,0.000000,-133.261748
0,19,28,0.000000,-123.562123
0,19,30,0.000000,-119.705945
0,19,32,0.000000,-129.846756
0,19,34,0.000000,-130.391882
0,19,36,0.000000,-126.172903
0,19,38,0.000000,-132.526295
0,19,40,0.000000,-127.733772
0,19,42,0.000000,-133.933428
0,19,44,0.000000,-134.462495
0,19,46,0.000000,-140.775144
0,19,48,0.000000,-128.055597
0,19,50,0.000000,-125.487994
0,19,52,0.000000,-128.791681
0,19,54,0.000000,-144.129319
0,19,56,0.000000,-125.617848
0,19,58,0.000000,-141.521770
0,20,0,0.000000,-127.325213
0,20,2,0.000000,-133.242378
0,20,4,0.000000,-124.062274
0,20,6,0.000000,-136.139881
0,20,8,0.000000,-124.876029
0,20,10,0.000000,-124.981612
0,20,12,0.000000,-129.935932
0,20,14,0.000000,-135.850360
0,20,16,0.000000,-127.064541
0,20,18,0.000000,-127.614631
0,20,20,0.000000,-135.791012
0,20,22,0.000000,-120.666638
0,20,24,0.000000,-130.831208
0,20,26,0.000000,-125.690178
0,20,28,0.000000,-125.527919
0,20,30,0.000000,-134.719552
0,20,32,0.000000,-129.892253
0,20,34,0.000000,-120.245429
0,20,36,0.000000,-125.301937
0,20,38,0.000000,-129.351249
0,20,40,0.000000,-134.962360
0,20,42,0.000000,-128.271724
0,20,44,0.000000,-126.345956
0,20,46,0.000000,-124.475602
0,20,48,0.000000,-129.627734
0,20,50,0.000000,-134.356235
0,20,52,0.000000,-123.388376
0,20,54,0.000000,-126.489990
0,20,56,0.000000,-119.568157
0,20,58,0.000000,-124.809707
0,21,0,0.000000,-120.621729
0,21,2,0.000000,-125.437593
0,21,4,0.000000,-129.732035
0,21,6,0.000000,-129.574754
0,21,8,0.000000,-127.129432
0,21,10,0.000000,-131.556604
0,21,12,0.000000,-125.638351
0,21,14,0.000000,-130.909866
0,21,16,0.000000,-139.303227
0,21,18,0.000000,-124.938497
0,21,20,0.000000,-131.844179
0,21,22,0.000000,-127.277992
0,21,24,0.000000,-129.427736
0,21,26,0.000000,-134.213876
0,21,28,0.000000,-140.085175
0,21,30,0.000000,-126.650668
0,21,32,0.000000,-126.274199
0,21,34,0.000000,-126.577665
0,21,36,0.000000,-128.009789
0,21,38,0.000000,-124.518117
0,21,40,0.000000,-126.952147
0,21,42,0.000000,-136.496907
0,21,44,0.000000,-127.565112
0,21,46,0.000000,-125.734947
0,21,48,0.000000,-127.191015
0,21,50,0.000000,-132.900136
0,21,52,0.000000,-127.605763
0,21,54,0.000000,-131.258654
0,21,56,0.000000,-131.741827
0,21,58,0.000000,-121.750902
0,22,0,0.000000,-125.380057
0,22,2,0.000000,-121.447547
0,22,4,0.000000,-122.276308
0,22,6,0.000000,-142.094618
0,22,8,0.000000,-125.426688
0,22,10,0.000000,-131.576255
0,22,12,0.000000,-134.034531
0,22,14,0.000000,-124.647308
0,22,16,0.000000,-123.139838
0,22,18,0.000000,-131.711828
0,22,20,0.000000,-125.731786
0,22,22,0.000000,-120.877343
0,22,24,0.000000,-136.104678
0,22,26,0.000000,-122.123003
0,22,28,0.000000,-123.386586
0,22,30,0.000000,-126.651810
0,22,32,0.000000,-153.778570
0,22,34,0.000000,-134.099045
0,22,36,0.000000,-120.957846
0,22,38,0.000000,-125.720987
0,22,40,0.000000,-128.672548
0,22,42,0.000000,-122.779614
0,22,44,0.000000,-124.100929
0,22,46,0.000000,-124.677045
0,22,48,0.000000,-129.741785
0,22,50,0.000000,-137.786705
0,22,52,0.000000,-124.103023
0,22,54,0.000000,-123.845684
0,22,56,0.000000,-121.640858
0,22,58,0.000000,-121.765207
0,23,0,0.000000,-127.367767
0,23,2,0.000000,-130.808616
0,23,4,0.000000,-137.352473
0,23,6,0.000000,-124.685908
0,23,8,0.000000,-143.714119
0,23,10,0.000000,-121.104340
0,23,12,0.000000,-120.479709
0,23,14,0.000000,-121.983817
0,23,16,0.000000,-127.424285
0,23,18,0.000000,-129.777124
0,23,20,0.000000,-123.304629
0,23,22,0.000000,-128.101903
0,23,24,0.000000,-136.809205
0,23,26,0.000000,-127.361670
0,23,28,0.000000,-136.759044
0,23,30,0.000000,-132.859277
0,23,32,0.000000,-140.185860
0,23,34,0.000000,-123.798926
0,23,36,0.000000,-127.728102
0,23,38,0.000000,-128.514034
0,23,40,0.000000,-127.327236
0,23,42,0.000000,-127.661562
0,23,44,0.000000,-131.476102
0,23,46,0.000000,-128.301193
0,23,48,0.000000,-122.610726
0,23,50,0.000000,-137.928178
0,23,52,0.000000,-125.154601
0,23,54,0.000000,-133.543194
0,23,56,0.000000,-134.862230
0,23,58,0.000000,-125.646302
0,24,0,0.000000,-130.222919
0,24,2,0.000000,-133.996197
0,24,4,0.000000,-125.117126
0,24,6,0.000000,-126.351707
0,24,8,0.000000,-125.271592
0,24,10,0.000000,-126.070229
0,24,12,0.000000,-124.754371
0,24,14,0.000000,-121.979657
0,24,16,0.000000,-122.770671
0,24,18,0.000000,-136.299495
0,24,20,0.000000,-123.861346
0,24,22,0.000000,-127.531074
0,24,24,0.000000,-124.745710
0,24,26,0.000000,-126.473841
0,24,28,0.000000,-142.315648
0,24,30,0.000000,-121.456822
0,24,32,0.000000,-124.817276
0,24,34,0.000000,-143.125009
0,24,36,0.000000,-123.724847
0,24,38,0.000000,-126.431426
0,24,40,0.000000,-129.291492
0,24,42,0.000000,-131.916880
0,24,44,0.000000,-128.898973
0,24,46,0.000000,-136.940479
0,24,48,0.000000,-127.176513
0,24,50,0.000000,-131.598092
0,24,52,0.000000,-125.353137
0,24,54,0.000000,-131.863971
0,24,56,0.000000,-126.908848
0,24,58,0.000000,-133.715117
0,25,0,0.000000,-123.215112
0,25,2,0.000000,-121.052150
0,25,4,0.000000,-132.365203
0,25,6,0.000000,-130.948808
0,25,8,0.000000,-125.363030
0,25,10,0.000000,-127.413552
0,25,12,0.000000,-130.738238
0,25,14,0.000000,-136.969741
0,25,16,0.000000,-127.834806
0,25,18,0.000000,-123.247367
0,25,20,0.000000,-138.095235
0,25,22,0.000000,-139.560132
0,25,24,0.000000,-136.801971
0,25,26,0.000000,-124.849180
0,25,28,0.000000,-127.483719
0,25,30,0.000000,-127.729797
0,25,32,0.000000,-128.538694
0,25,34,0.000000,-119.976785
0,25,36,0.000000,-143.010205
0,25,38,0.000000,-125.261800
0,25,40,0.000000,-125.142185
0,25,42,0.000000,-132.012081
0,25,44,0.000000,-134.611505
0,25,46,0.000000,-121.340638
0,25,48,0.000000,-128.544353
0,25,50,0.000000,-121.250150
0,25,52,0.000000,-134.776108
0,25,54,0.000000,-125.028558
0,25,56,0.000000,-125.976321
0,25,58,0.000000,-129.528374
0,26,0,0.000000,-131.495868
0,26,2,0.000000,-130.428673
0,26,4,0.000000,-123.505217
0,26,6,0.000000,-131.022610
0,26,8,0.000000,-126.993157
0,26,10,0.000000,-131.321322
0,26,12,0.000000,-125.236826
0,26,14,0.000000,-132.377882
0,26,16,0.000000,-123.603361
0,26,18,0.000000,-126.666019
0,26,20,0.000000,-122.770513
0,26,22,0.000000,-131.697054
0,26,24,0.000000,-127.831179
0,26,26,0.000000,-121.939399
0,26,28,0.000000,-124.968301
0,26,30,0.000000,-125.591338
0,26,32,0.000000,-131.418110
0,26,34,0.000000,-128.484994
0,26,36,0.000000,-131.668735
0,26,38,0.000000,-139.296456
0,26,40,0.000000,-137.986418
0,26,42,0.000000,-135.837179
0,26,44,0.000000,-124.344479
0,26,46,0.000000,-132.429550
0,26,48,0.000000,-122.472500
0,26,50,0.000000,-126.775433
0,26,52,0.000000,-127.025437
0,26,54,0.000000,-127.580479
0,26,56,0.000000,-123.169248
0,26,58,0.000000,-128.245406
0,27,0,0.000000,-126.398516
0,27,2,0.000000,-141.360401
0,27,4,0.000000,-122.475507
0,27,6,0.000000,-128.175127
0,27,8,0.000000,-130.036864
0,27,10,0.000000,-125.316104
0,27,12,0.000000,-130.817029
0,27,14,0.000000,-120.573666
0,27,16,0.000000,-130.290190
0,27,18,0.000000,-124.051377
0,27,20,0.000000,-126.856351
0,27,22,0.000000,-124.942367
