hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.885650
0,0,2,0.000000,-125.209352
0,0,4,0.000000,-129.081771
0,0,6,0.000000,-131.539437
0,0,8,0.000000,-137.044206
0,0,10,0.000000,-129.027691
0,0,12,0.000000,-128.212581
0,0,14,0.000000,-126.036257
0,0,16,0.000000,-133.455465
0,0,18,0.000000,-129.477456
0,0,20,0.000000,-131.553722
0,0,22,0.000000,-137.065396
0,0,24,0.000000,-141.690935
0,0,26,0.000000,-137.863787
0,0,28,0.000000,-122.949950
0,0,30,0.000000,-125.869951
0,0,32,0.000000,-135.874882
0,0,34,0.000000,-134.803493
0,0,36,0.000000,-134.548818
0,0,38,0.000000,-136.720877
0,0,40,0.000000,-132.525567
0,0,42,0.000000,-126.458638
0,0,44,0.000000,-141.611297
0,0,46,0.000000,-132.079241
0,0,48,0.000000,-134.123330
0,0,50,0.000000,-124.321800
0,0,52,0.000000,-136.159454
0,0,54,0.000000,-124.838614
0,0,56,0.000000,-123.238668
0,0,58,0.000000,-132.820808
0,1,0,0.000000,-128.772567
0,1,2,0.000000,-126.075530
0,1,4,0.000000,-125.500022
0,1,6,0.000000,-129.690375
0,1,8,0.000000,-130.700884
0,1,10,0.000000,-130.916390
0,1,12,0.000000,-126.282525
0,1,14,0.000000,-133.491811
0,1,16,0.000000,-129.749490
0,1,18,0.000000,-123.885172
0,1,20,0.000000,-128.639785
0,1,22,0.000000,-128.001233
0,1,24,0.000000,-130.358786
0,1,26,0.000000,-133.421218
0,1,28,0.000000,-122.828635
0,1,30,0.000000,-128.911425
0,1,32,0.000000,-135.486513
0,1,34,0.000000,-147.112173
0,1,36,0.000000,-125.547059
0,1,38,0.000000,-136.992463
0,1,40,0.000000,-127.431373
0,1,42,0.000000,-127.711085
0,1,44,0.000000,-130.231697
0,1,46,0.000000,-127.912753
0,1,48,0.000000,-124.223737
0,1,50,0.000000,-130.412131
0,1,52,0.000000,-141.745191
0,1,54,0.000000,-128.406086
0,1,56,0.000000,-139.369054
0,1,58,0.000000,-123.924485
0,2,0,0.000000,-137.776320
0,2,2,0.000000,-134.788035
0,2,4,0.000000,-128.905221
0,2,6,0.000000,-127.176781
0,2,8,0.000000,-130.582791
0,2,10,0.000000,-125.676503
0,2,12,0.000000,-121.899602
0,2,14,0.000000,-130.521698
0,2,16,0.000000,-127.899642
0,2,18,0.000000,-128.861712
0,2,20,0.000000,-129.411139
0,2,22,0.000000,-128.428646
0,2,24,0.000000,-132.443026
0,2,26,0.000000,-138.395295
0,2,28,0.000000,-133.505670
0,2,30,0.000000,-126.843490
0,2,32,0.000000,-125.915025
0,2,34,0.000000,-132.668294
0,2,36,0.000000,-125.792712
0,2,38,0.000000,-124.885726
0,2,40,0.000000,-127.435972
0,2,42,0.000000,-126.743882
0,2,44,0.000000,-120.414829
0,2,46,0.000000,-131.354442
0,2,48,0.000000,-130.745187
0,2,50,0.000000,-129.417271
0,2,52,0.000000,-132.999316
0,2,54,0.000000,-133.181819
0,2,56,0.000000,-123.184294
0,2,58,0.000000,-123.458929
0,3,0,0.000000,-132.710901
0,3,2,0.000000,-131.044989
0,3,4,0.000000,-128.411551
0,3,6,0.000000,-128.820877
0,3,8,0.000000,-132.055759
0,3,10,0.000000,-130.272427
0,3,12,0.000000,-126.813279
0,3,14,0.000000,-130.305511
0,3,16,0.000000,-131.764830
0,3,18,0.000000,-132.212033
0,3,20,0.000000,-132.814385
0,3,22,0.000000,-129.890554
0,3,24,0.000000,-134.157603
0,3,26,0.000000,-131.067633
0,3,28,0.000000,-129.453944
0,3,30,0.000000,-122.866560
0,3,32,0.000000,-129.153118
0,3,34,0.000000,-131.881467
0,3,36,0.000000,-131.524616
0,3,38,0.000000,-129.632392
0,3,40,0.000000,-124.133363
0,3,42,0.000000,-123.234491
0,3,44,0.000000,-129.375284
0,3,46,0.000000,-132.923910
0,3,48,0.000000,-132.711288
0,3,50,0.000000,-135.185978
0,3,52,0.000000,-129.238513
0,3,54,0.000000,-125.898302
0,3,56,0.000000,-124.933607
0,3,58,0.000000,-135.107441
0,4,0,0.000000,-126.753483
0,4,2,0.000000,-130.432181
0,4,4,0.000000,-125.521531
0,4,6,0.000000,-135.209360
0,4,8,0.000000,-130.374123
0,4,10,0.000000,-127.099985
0,4,12,0.000000,-152.623626
0,4,14,0.000000,-137.960991
0,4,16,0.000000,-138.687375
0,4,18,0.000000,-132.237286
0,4,20,0.000000,-137.824571
0,4,22,0.000000,-132.458786
0,4,24,0.000000,-125.027742
0,4,26,0.000000,-125.360501
0,4,28,0.000000,-134.093831
0,4,30,0.000000,-128.642642
0,4,32,0.000000,-123.846632
0,4,34,0.000000,-127.941505
0,4,36,0.000000,-128.120396
0,4,38,0.000000,-132.639116
0,4,40,0.000000,-132.285307
0,4,42,0.000000,-126.320922
0,4,44,0.000000,-126.052460
0,4,46,0.000000,-130.413272
0,4,48,0.000000,-121.562945
0,4,50,0.000000,-134.478532
0,4,52,0.000000,-140.433442
0,4,54,0.000000,-129.703623
0,4,56,0.000000,-128.790361
0,4,58,0.000000,-133.724904
0,5,0,0.000000,-127.362632
0,5,2,0.000000,-127.902936
0,5,4,0.000000,-141.081694
0,5,6,0.000000,-123.927975
0,5,8,0.000000,-130.973974
0,5,10,0.000000,-132.801545
0,5,12,0.000000,-137.028861
0,5,14,0.000000,-130.735858
0,5,16,0.000000,-128.634760
0,5,18,0.000000,-128.589202
0,5,20,0.000000,-143.114750
0,5,22,0.000000,-132.129125
0,5,24,0.000000,-134.597255
0,5,26,0.000000,-134.056838
0,5,28,0.000000,-124.195812
0,5,30,0.000000,-131.840618
0,5,32,0.000000,-128.224014
0,5,34,0.000000,-129.214087
0,5,36,0.000000,-126.512181
0,5,38,0.000000,-132.812841
0,5,40,0.000000,-132.286619
0,5,42,0.000000,-144.006820
0,5,44,0.000000,-129.987759
0,5,46,0.000000,-134.839761
0,5,48,0.000000,-125.136410
0,5,50,0.000000,-127.044352
0,5,52,0.000000,-134.511476
0,5,54,0.000000,-130.373751
0,5,56,0.000000,-130.647141
0,5,58,0.000000,-134.733154
0,6,0,0.000000,-133.434535
0,6,2,0.000000,-131.808067
0,6,4,0.000000,-129.391255
0,6,6,0.000000,-126.445684
0,6,8,0.000000,-135.258562
0,6,10,0.000000,-126.790339
0,6,12,0.000000,-126.185912
0,6,14,0.000000,-135.009767
0,6,16,0.000000,-138.547447
0,6,18,0.000000,-127.345438
0,6,20,0.000000,-126.038715
0,6,22,0.000000,-137.741705
0,6,24,0.000000,-133.524686
0,6,26,0.000000,-141.821673
0,6,28,0.000000,-126.228784
0,6,30,0.000000,-136.540325
0,6,32,0.000000,-127.203119
0,6,34,0.000000,-124.635041
0,6,36,0.000000,-124.508736
0,6,38,0.000000,-130.790402
0,6,40,0.000000,-150.149398
0,6,42,0.000000,-131.298548
0,6,44,0.000000,-129.154371
0,6,46,0.000000,-134.501942
0,6,48,0.000000,-124.055055
0,6,50,0.000000,-131.964292
0,6,52,0.000000,-147.656428
0,6,54,0.000000,-135.683497
0,6,56,0.000000,-139.697776
0,6,58,0.000000,-134.269557
0,7,0,0.000000,-133.271411
0,7,2,0.000000,-134.061097
0,7,4,0.000000,-126.827918
0,7,6,0.000000,-126.117676
0,7,8,0.000000,-134.740711
0,7,10,0.000000,-132.989813
0,7,12,0.000000,-138.570444
0,7,14,0.000000,-130.750416
0,7,16,0.000000,-130.361070
0,7,18,0.000000,-136.907291
0,7,20,0.000000,-132.935152
0,7,22,0.000000,-145.155833
0,7,24,0.000000,-132.231185
0,7,26,0.000000,-136.131997
0,7,28,0.000000,-128.131817
0,7,30,0.000000,-131.385682
0,7,32,0.000000,-126.120169
0,7,34,0.000000,-131.805491
0,7,36,0.000000,-128.999385
0,7,38,0.000000,-129.808953
0,7,40,0.000000,-126.171879
0,7,42,0.000000,-130.912506
0,7,44,0.000000,-129.695991
0,7,46,0.000000,-127.911292
0,7,48,0.000000,-126.415132
0,7,50,0.000000,-124.460164
0,7,52,0.000000,-124.336343
0,7,54,0.000000,-127.944692
0,7,56,0.000000,-141.707730
0,7,58,0.000000,-138.470486
0,8,0,0.000000,-129.602318
0,8,2,0.000000,-125.796138
0,8,4,0.000000,-127.004854
0,8,6,0.000000,-133.071524
0,8,8,0.000000,-119.445914
0,8,10,0.000000,-133.646116
0,8,12,0.000000,-133.066046
0,8,14,0.000000,-131.084832
0,8,16,0.000000,-127.776172
0,8,18,0.000000,-142.891806
0,8,20,0.000000,-128.136517
0,8,22,0.000000,-127.931287
0,8,24,0.000000,-124.346456
0,8,26,0.000000,-122.268131
0,8,28,0.000000,-135.759458
0,8,30,0.000000,-127.433048
0,8,32,0.000000,-124.479925
0,8,34,0.000000,-132.735574
0,8,36,0.000000,-129.000312
0,8,38,0.000000,-125.149845
0,8,40,0.000000,-130.127754
0,8,42,0.000000,-125.686299
0,8,44,0.000000,-133.570382
0,8,46,0.000000,-127.987841
0,8,48,0.000000,-130.035521
0,8,50,0.000000,-128.351895
0,8,52,0.000000,-135.922863
0,8,54,0.000000,-136.447598
0,8,56,0.000000,-123.880852
0,8,58,0.000000,-126.570927
0,9,0,0.000000,-133.683433
0,9,2,0.000000,-131.593429
0,9,4,0.000000,-131.630953
0,9,6,0.000000,-133.753915
0,9,8,0.000000,-133.694646
0,9,10,0.000000,-146.315275
0,9,12,0.000000,-130.683832
0,9,14,0.000000,-128.451635
0,9,16,0.000000,-143.407936
0,9,18,0.000000,-146.453223
0,9,20,0.000000,-126.253361
0,9,22,0.000000,-138.327695
0,9,24,0.000000,-137.068124
0,9,26,0.000000,-130.948552
0,9,28,0.000000,-132.644364
0,9,30,0.000000,-123.985115
0,9,32,0.000000,-123.341338
0,9,34,0.000000,-127.735660
0,9,36,0.000000,-121.967562
0,9,38,0.000000,-129.993011
0,9,40,0.000000,-143.703370
0,9,42,0.000000,-126.412441
0,9,44,0.000000,-126.749176
0,9,46,0.000000,-136.862440
0,9,48,0.000000,-138.981258
0,9,50,0.000000,-127.976075
0,9,52,0.000000,-126.988373
0,9,54,0.000000,-130.043949
0,9,56,0.000000,-129.048020
0,9,58,0.000000,-138.970525
0,10,0,0.000000,-129.945857
0,10,2,0.000000,-130.434797
0,10,4,0.000000,-130.993367
0,10,6,0.000000,-129.019611
0,10,8,0.000000,-125.769003
0,10,10,0.000000,-127.204876
0,10,12,0.000000,-131.728695
0,10,14,0.000000,-131.916143
0,10,16,0.000000,-127.630315
0,10,18,0.000000,-128.999989
0,10,20,0.000000,-141.402405
0,10,22,0.000000,-127.807690
0,10,24,0.000000,-127.303498
0,10,26,0.000000,-128.460718
0,10,28,0.000000,-139.311949
0,10,30,0.000000,-127.978132
0,10,32,0.000000,-123.971512
0,10,34,0.000000,-130.516988
0,10,36,0.000000,-124.230431
0,10,38,0.000000,-130.491118
0,10,40,0.000000,-128.580094
0,10,42,0.000000,-123.310033
0,10,44,0.000000,-130.991312
0,10,46,0.000000,-136.911042
0,10,48,0.000000,-132.477559
0,10,50,0.000000,-130.160049
0,10,52,0.000000,-130.028923
0,10,54,0.000000,-128.477474
0,10,56,0.000000,-132.063748
0,10,58,0.000000,-130.701517
0,11,0,0.000000,-121.273211
0,11,2,0.000000,-128.393895
0,11,4,0.000000,-127.596588
0,11,6,0.000000,-141.045306
0,11,8,0.000000,-135.712883
0,11,10,0.000000,-129.309797
0,11,12,0.000000,-134.711267
0,11,14,0.000000,-132.274944
0,11,16,0.000000,-139.529765
0,11,18,0.000000,-129.844695
0,11,20,0.000000,-135.439834
0,11,22,0.000000,-129.192987
0,11,24,0.000000,-125.161411
0,11,26,0.000000,-132.568098
0,11,28,0.000000,-126.283551
0,11,30,0.000000,-124.643508
0,11,32,0.000000,-133.835936
0,11,34,0.000000,-125.455999
0,11,36,0.000000,-133.278941
0,11,38,0.000000,-131.126562
0,11,40,0.000000,-121.070029
0,11,42,0.000000,-139.464661
0,11,44,0.000000,-135.562479
0,11,46,0.000000,-123.623724
0,11,48,0.000000,-127.266701
0,11,50,0.000000,-132.014897
0,11,52,0.000000,-143.492812
0,11,54,0.000000,-134.845164
0,11,56,0.000000,-130.794318
0,11,58,0.000000,-129.635559
0,12,0,0.000000,-137.452150
0,12,2,0.000000,-126.323347
0,12,4,0.000000,-128.087302
0,12,6,0.000000,-138.165709
0,12,8,0.000000,-128.498141
0,12,10,0.000000,-125.827883
0,12,12,0.000000,-130.402399
0,12,14,0.000000,-127.781942
0,12,16,0.000000,-134.592871
0,12,18,0.000000,-132.199937
0,12,20,0.000000,-126.337840
0,12,22,0.000000,-134.055241
0,12,24,0.000000,-135.084105
0,12,26,0.000000,-126.732813
0,12,28,0.000000,-125.686826
0,12,30,0.000000,-137.731604
0,12,32,0.000000,-128.624713
0,12,34,0.000000,-129.165524
0,12,36,0.000000,-135.433959
0,12,38,0.000000,-136.391217
0,12,40,0.000000,-126.810447
0,12,42,0.000000,-130.167907
0,12,44,0.000000,-125.801085
0,12,46,0.000000,-126.858105
0,12,48,0.000000,-130.722708
0,12,50,0.000000,-125.507450
0,12,52,0.000000,-131.134143
0,12,54,0.000000,-126.599411
0,12,56,0.000000,-143.692356
0,12,58,0.000000,-132.188660
0,13,0,0.000000,-124.181552
0,13,2,0.000000,-151.170210
0,13,4,0.000000,-126.432376
0,13,6,0.000000,-130.396264
0,13,8,0.000000,-134.839028
0,13,10,0.000000,-130.415879
0,13,12,0.000000,-127.887271
0,13,14,0.000000,-128.525296
0,13,16,0.000000,-129.903420
0,13,18,0.000000,-127.896133
0,13,20,0.000000,-124.342244
0,13,22,0.000000,-129.449496
0,13,24,0.000000,-123.950447
0,13,26,0.000000,-132.366807
0,13,28,0.000000,-132.382936
0,13,30,0.000000,-133.524789
0,13,32,0.000000,-130.337693
0,13,34,0.000000,-133.848070
0,13,36,0.000000,-138.074561
0,13,38,0.000000,-126.486237
0,13,40,0.000000,-126.287867
0,13,42,0.000000,-127.315555
0,13,44,0.000000,-123.692920
0,13,46,0.000000,-124.087521
0,13,48,0.000000,-122.420261
0,13,50,0.000000,-140.221445
0,13,52,0.000000,-132.006993
0,13,54,0.000000,-132.299673
0,13,56,0.000000,-134.666395
0,13,58,0.000000,-154.867364
0,14,0,0.000000,-127.732985
0,14,2,0.000000,-124.841056
0,14,4,0.000000,-128.048168
0,14,6,0.000000,-127.494016
0,14,8,0.000000,-135.493526
0,14,10,0.000000,-132.665528
0,14,12,0.000000,-131.550975
0,14,14,0.000000,-124.093653
0,14,16,0.000000,-122.592716
0,14,18,0.000000,-130.240132
0,14,20,0.000000,-126.550040
0,14,22,0.000000,-130.417332
0,14,24,0.000000,-134.341549
0,14,26,0.000000,-126.705791
0,14,28,0.000000,-130.031762
0,14,30,0.000000,-134.597204
0,14,32,0.000000,-136.968822
0,14,34,0.000000,-129.132955
0,14,36,0.000000,-132.337619
0,14,38,0.000000,-127.214405
0,14,40,0.000000,-141.689263
0,14,42,0.000000,-123.789858
0,14,44,0.000000,-127.475462
0,14,46,0.000000,-136.309975
0,14,48,0.000000,-134.574603
0,14,50,0.000000,-124.519062
0,14,52,0.000000,-139.219244
0,14,54,0.000000,-131.672907
0,14,56,0.000000,-125.837436
0,14,58,0.000000,-139.703744
0,15,0,0.000000,-128.900293
0,15,2,0.000000,-126.233879
0,15,4,0.000000,-133.168945
0,15,6,0.000000,-123.150600
0,15,8,0.000000,-138.799189
0,15,10,0.000000,-130.860810
0,15,12,0.000000,-135.001134
0,15,14,0.000000,-136.204052
0,15,16,0.000000,-139.088332
0,15,18,0.000000,-131.301053
0,15,20,0.000000,-135.951466
0,15,22,0.000000,-132.018430
0,15,24,0.000000,-144.546820
0,15,26,0.000000,-125.234746
0,15,28,0.000000,-131.996098
0,15,30,0.000000,-134.959617
0,15,32,0.000000,-127.852083
0,15,34,0.000000,-127.998431
0,15,36,0.000000,-132.748633
0,15,38,0.000000,-137.109274
0,15,40,0.000000,-131.658682
0,15,42,0.000000,-127.923602
0,15,44,0.000000,-132.097866
0,15,46,0.000000,-139.452693
0,15,48,0.000000,-140.801090
0,15,50,0.000000,-131.896271
0,15,52,0.000000,-127.535167
0,15,54,0.000000,-122.838118
0,15,56,0.000000,-126.066938
0,15,58,0.000000,-127.298294
0,16,0,0.000000,-137.436251
0,16,2,0.000000,-133.761168
0,16,4,0.000000,-129.386682
0,16,6,0.000000,-124.188411
0,16,8,0.000000,-129.446551
0,16,10,0.000000,-125.587175
0,16,12,0.000000,-124.642178
0,16,14,0.000000,-131.202908
0,16,16,0.000000,-124.335934
0,16,18,0.000000,-131.542930
0,16,20,0.000000,-139.958522
0,16,22,0.000000,-127.349798
0,16,24,0.000000,-128.612718
0,16,26,0.000000,-123.650777
0,16,28,0.000000,-128.653077
0,16,30,0.000000,-128.510277
0,16,32,0.000000,-132.831309
0,16,34,0.000000,-129.576617
0,16,36,0.000000,-127.593406
0,16,38,0.000000,-125.500526
0,16,40,0.000000,-124.870392
0,16,42,0.000000,-127.973065
0,16,44,0.000000,-132.012608
0,16,46,0.000000,-136.457339
0,16,48,0.000000,-120.830270
0,16,50,0.000000,-135.894111
0,16,52,0.000000,-129.126632
0,16,54,0.000000,-127.022401
0,16,56,0.000000,-122.834736
0,16,58,0.000000,-127.639158
0,17,0,0.000000,-126.347792
0,17,2,0.000000,-123.230049
0,17,4,0.000000,-128.170379
0,17,6,0.000000,-136.910034
0,17,8,0.000000,-140.301094
0,17,10,0.000000,-119.932096
0,17,12,0.000000,-130.613794
0,17,14,0.000000,-129.647167
0,17,16,0.000000,-135.406123
0,17,18,0.000000,-131.448686
0,17,20,0.000000,-128.075227
0,17,22,0.000000,-137.025231
0,17,24,0.000000,-127.741936
0,17,26,0.000000,-148.990434
0,17,28,0.000000,-133.027453
0,17,30,0.000000,-134.253770
0,17,32,0.000000,-128.169594
0,17,34,0.000000,-128.610808
0,17,36,0.000000,-126.958873
0,17,38,0.000000,-129.484572
0,17,40,0.000000,-128.602100
0,17,42,0.000000,-133.410002
0,17,44,0.000000,-129.232093
0,17,46,0.000000,-139.931192
0,17,48,0.000000,-133.757850
0,17,50,0.000000,-130.861895
0,17,52,0.000000,-127.035075
0,17,54,0.000000,-138.696645
0,17,56,0.000000,-145.251519
0,17,58,0.000000,-133.560999
0,18,0,0.000000,-136.087475
0,18,2,0.000000,-125.773881
0,18,4,0.000000,-136.545105
0,18,6,0.000000,-129.140388
0,18,8,0.000000,-137.716093
0,18,10,0.000000,-133.877334
0,18,12,0.000000,-131.231678
0,18,14,0.000000,-128.978697
0,18,16,0.000000,-140.902704
0,18,18,0.000000,-133.081695
0,18,20,0.000000,-130.076106
0,18,22,0.000000,-145.722817
0,18,24,0.000000,-139.040685
0,18,26,0.000000,-133.671327
0,18,28,0.000000,-124.778773
0,18,30,0.000000,-125.542410
0,18,32,0.000000,-129.353617
0,18,34,0.000000,-128.381231
0,18,36,0.000000,-130.851068
0,18,38,0.000000,-128.905291
0,18,40,0.000000,-126.506775
0,18,42,0.000000,-128.045817
0,18,44,0.000000,-130.517908
0,18,46,0.000000,-132.130284
0,18,48,0.000000,-132.658705
0,18,50,0.000000,-141.039042
0,18,52,0.000000,-136.054387
0,18,54,0.000000,-136.505111
0,18,56,0.000000,-126.819081
0,18,58,0.000000,-125.394906
0,19,0,0.000000,-131.931346
0,19,2,0.000000,-138.390846
0,19,4,0.000000,-131.028621
0,19,6,0.000000,-135.633328
0,19,8,0.000000,-133.694319
0,19,10,0.000000,-129.693342
0,19,12,0.000000,-132.638668
0,19,14,0.000000,-128.485898
0,19,16,0.000000,-128.358949
0,19,18,0.000000,-129.098441
0,19,20,0.000000,-144.606721
0,19,22,0.000000,-122.791873
0,19,24,0.000000,-136.244269
0,19,26,0.000000,-129.799768
0,19,28,0.000000,-133.306024
0,19,30,0.000000,-128.085462
0,19,32,0.000000,-131.534045
0,19,34,0.000000,-121.591144
0,19,36,0.000000,-126.666947
0,19,38,0.000000,-132.770805
0,19,40,0.000000,-134.096778
0,19,42,0.000000,-125.700603
0,19,44,0.000000,-128.114480
0,19,46,0.000000,-140.715201
0,19,48,0.000000,-133.580915
0,19,50,0.000000,-136.729016
0,19,52,0.000000,-122.596307
0,19,54,0.000000,-129.712368
0,19,56,0.000000,-129.935168
0,19,58,0.000000,-128.255556
0,20,0,0.000000,-132.167965
0,20,2,0.000000,-133.375507
0,20,4,0.000000,-129.490421
0,20,6,0.000000,-132.290693
0,20,8,0.000000,-134.237692
0,20,10,0.000000,-131.953096
0,20,12,0.000000,-127.538273
0,20,14,0.000000,-133.696860
0,20,16,0.000000,-129.528928
0,20,18,0.000000,-128.722536
0,20,20,0.000000,-125.543838
0,20,22,0.000000,-132.505594
0,20,24,0.000000,-127.214661
0,20,26,0.000000,-133.177651
0,20,28,0.000000,-126.547146
0,20,30,0.000000,-126.147708
0,20,32,0.000000,-127.755570
0,20,34,0.000000,-139.169327
0,20,36,0.000000,-132.606664
0,20,38,0.000000,-136.392449
0,20,40,0.000000,-129.014415
0,20,42,0.000000,-122.540199
0,20,44,0.000000,-124.539718
0,20,46,0.000000,-121.485428
0,20,48,0.000000,-127.562334
0,20,50,0.000000,-125.264552
0,20,52,0.000000,-123.892636
0,20,54,0.000000,-124.817352
0,20,56,0.000000,-129.634686
0,20,58,0.000000,-126.106466
0,21,0,0.000000,-129.738027
0,21,2,0.000000,-125.667604
0,21,4,0.000000,-128.915715
0,21,6,0.000000,-132.200566
0,21,8,0.000000,-128.545275
0,21,10,0.000000,-125.097706
0,21,12,0.000000,-128.117221
0,21,14,0.000000,-130.903800
0,21,16,0.000000,-132.617663
0,21,18,0.000000,-156.311471
0,21,20,0.000000,-125.486677
0,21,22,0.000000,-139.850020
0,21,24,0.000000,-143.136647
0,21,26,0.000000,-128.642941
0,21,28,0.000000,-138.215204
0,21,30,0.000000,-133.440994
0,21,32,0.000000,-127.016353
0,21,34,0.000000,-132.383978
0,21,36,0.000000,-124.698090
0,21,38,0.000000,-128.162615
0,21,40,0.000000,-128.098181
0,21,42,0.000000,-128.098043
0,21,44,0.000000,-131.411511
0,21,46,0.000000,-128.630542
0,21,48,0.000000,-130.925362
0,21,50,0.000000,-130.075549
0,21,52,0.000000,-128.050653
0,21,54,0.000000,-129.484412
0,21,56,0.000000,-125.950611
0,21,58,0.000000,-126.176399
0,22,0,0.000000,-134.182963
0,22,2,0.000000,-127.832168
0,22,4,0.000000,-121.496948
0,22,6,0.000000,-128.196874
0,22,8,0.000000,-125.144997
0,22,10,0.000000,-131.106504
0,22,12,0.000000,-127.933842
0,22,14,0.000000,-127.536335
0,22,16,0.000000,-125.858938
0,22,18,0.000000,-131.227477
0,22,20,0.000000,-135.597600
0,22,22,0.000000,-128.531121
0,22,24,0.000000,-129.157187
0,22,26,0.000000,-134.507612
0,22,28,0.000000,-145.103989
0,22,30,0.000000,-130.963637
0,22,32,0.000000,-130.537231
0,22,34,0.000000,-126.758968
0,22,36,0.000000,-132.360650
0,22,38,0.000000,-138.557447
0,22,40,0.000000,-121.803409
0,22,42,0.000000,-129.663553
0,22,44,0.000000,-131.738879
0,22,46,0.000000,-129.448616
0,22,48,0.000000,-139.249088
0,22,50,0.000000,-141.505925
0,22,52,0.000000,-127.204052
0,22,54,0.000000,-126.950860
0,22,56,0.000000,-130.324585
0,22,58,0.000000,-128.986905
0,23,0,0.000000,-128.282565
0,23,2,0.000000,-128.051929
0,23,4,0.000000,-130.754507
0,23,6,0.000000,-126.495920
0,23,8,0.000000,-133.240034
0,23,10,0.000000,-131.987496
0,23,12,0.000000,-135.459922
0,23,14,0.000000,-131.002637
0,23,16,0.000000,-126.587636
0,23,18,0.000000,-129.421800
0,23,20,0.000000,-127.623794
0,23,22,0.000000,-130.115836
0,23,24,0.000000,-124.882681
0,23,26,0.000000,-123.527662
0,23,28,0.000000,-127.529447
0,23,30,0.000000,-124.839510
0,23,32,0.000000,-128.428760
0,23,34,0.000000,-131.273690
0,23,36,0.000000,-131.415261
0,23,38,0.000000,-126.467969
0,23,40,0.000000,-131.665134
0,23,42,0.000000,-135.698710
0,23,44,0.000000,-129.385915
0,23,46,0.000000,-126.388231
0,23,48,0.000000,-130.411474
0,23,50,0.000000,-131.519003
0,23,52,0.000000,-138.770705
0,23,54,0.000000,-126.179373
0,23,56,0.000000,-132.425406
0,23,58,0.000000,-130.955499
0,24,0,0.000000,-135.803660
0,24,2,0.000000,-129.879196
0,24,4,0.000000,-130.951486
0,24,6,0.000000,-126.179446
0,24,8,0.000000,-123.395654
0,24,10,0.000000,-126.955876
0,24,12,0.000000,-126.256226
0,24,14,0.000000,-128.802335
0,24,16,0.000000,-127.734665
0,24,18,0.000000,-128.668499
0,24,20,0.000000,-129.926536
0,24,22,0.000000,-127.414224
0,24,24,0.000000,-130.152890
0,24,26,0.000000,-159.389995
0,24,28,0.000000,-123.201722
0,24,30,0.000000,-137.999284
0,24,32,0.000000,-126.238230
0,24,34,0.000000,-132.374666
0,24,36,0.000000,-132.491004
0,24,38,0.000000,-136.624731
0,24,40,0.000000,-126.763877
0,24,42,0.000000,-133.131400
0,24,44,0.000000,-130.382952
0,24,46,0.000000,-124.819348
0,24,48,0.000000,-126.677720
0,24,50,0.000000,-128.016961
0,24,52,0.000000,-127.007827
0,24,54,0.000000,-135.578924
0,24,56,0.000000,-119.086519
0,24,58,0.000000,-136.034500
0,25,0,0.000000,-127.204037
0,25,2,0.000000,-127.551290
0,25,4,0.000000,-140.461773
0,25,6,0.000000,-131.609735
0,25,8,0.000000,-129.691163
0,25,10,0.000000,-131.475549
0,25,12,0.000000,-133.893777
0,25,14,0.000000,-126.260174
0,25,16,0.000000,-129.622433
0,25,18,0.000000,-126.930965
0,25,20,0.000000,-137.065874
0,25,22,0.000000,-131.199110
0,25,24,0.000000,-133.553556
0,25,26,0.000000,-129.464822
0,25,28,0.000000,-130.609654
0,25,30,0.000000,-125.971187
0,25,32,0.000000,-135.438090
0,25,34,0.000000,-129.262836
0,25,36,0.000000,-125.429784
0,25,38,0.000000,-132.530606
0,25,40,0.000000,-123.335621
0,25,42,0.000000,-136.918514
0,25,44,0.000000,-128.518014
0,25,46,0.000000,-129.953165
0,25,48,0.000000,-131.183399
0,25,50,0.000000,-133.113764
0,25,52,0.000000,-120.855883
0,25,54,0.000000,-131.348833
0,25,56,0.000000,-134.341621
0,25,58,0.000000,-129.975442
0,26,0,0.000000,-129.748238
0,26,2,0.000000,-125.239784
0,26,4,0.000000,-124.488969
0,26,6,0.000000,-135.589964
0,26,8,0.000000,-139.993947
0,26,10,0.000000,-130.007813
0,26,12,0.000000,-140.624463
0,26,14,0.000000,-143.707458
0,26,16,0.000000,-124.139438
0,26,18,0.000000,-126.115370
0,26,20,0.000000,-132.203759
0,26,22,0.000000,-129.656265
0,26,24,0.000000,-127.548574
0,26,26,0.000000,-121.306015
0,26,28,0.000000,-127.674832
0,26,30,0.000000,-135.094301
0,26,32,0.000000,-120.509479
0,26,34,0.000000,-127.626395
0,26,36,0.000000,-131.163132
0,26,38,0.000000,-133.157537
0,26,40,0.000000,-123.832413
0,26,42,0.000000,-126.607112
0,26,44,0.000000,-128.184725
0,26,46,0.000000,-136.439690
0,26,48,0.000000,-126.817163
0,26,50,0.000000,-124.403864
0,26,52,0.000000,-137.303222
0,26,54,0.000000,-128.479181
0,26,56,0.000000,-138.255582
0,26,58,0.000000,-130.483486
0,27,0,0.000000,-146.570105
0,27,2,0.000000,-133.421737
0,27,4,0.000000,-128.321966
0,27,6,0.000000,-141.555105
0,27,8,0.000000,-133.837899
0,27,10,0.000000,-139.943677
0,27,12,0.000000,-125.408757
0,27,14,0.000000,-135.038461
0,27,16,0.000000,-125.626280
0,27,18,0.000000,-144.173025
0,27,20,0.000000,-123.786210
0,27,22,0.000000,-129.696223
