hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.579923
0,0,2,0.000000,-120.617730
0,0,4,0.000000,-122.336932
0,0,6,0.000000,-121.619537
0,0,8,0.000000,-122.244971
0,0,10,0.000000,-122.484608
0,0,12,0.000000,-120.211569
0,0,14,0.000000,-122.125227
0,0,16,0.000000,-117.713255
0,0,18,0.000000,-121.148695
0,0,20,0.000000,-121.500559
0,0,22,0.000000,-118.705037
0,0,24,0.000000,-120.984630
0,0,26,0.000000,-118.911471
0,0,28,0.000000,-118.097375
0,0,30,0.000000,-122.131985
0,0,32,0.000000,-122.095669
0,0,34,0.000000,-122.436986
0,0,36,0.000000,-119.345372
0,0,38,0.000000,-122.769659
0,0,40,0.000000,-120.121257
0,0,42,0.000000,-121.920915
0,0,44,0.000000,-119.673059
0,0,46,0.000000,-121.345111
0,0,48,0.000000,-121.046948
0,0,50,0.000000,-121.234721
0,0,52,0.000000,-122.769245
0,0,54,0.000000,-122.052198
0,0,56,0.000000,-123.785186
0,0,58,0.000000,-123.152304
0,1,0,0.000000,-123.017188
0,1,2,0.000000,-121.961359
0,1,4,0.000000,-122.484249
0,1,6,0.000000,-121.670898
0,1,8,0.000000,-121.534388
0,1,10,0.000000,-123.694246
0,1,12,0.000000,-122.320632
0,1,14,0.000000,-123.140838
0,1,16,0.000000,-119.665785
0,1,18,0.000000,-121.807699
0,1,20,0.000000,-121.399971
0,1,22,0.000000,-122.511202
0,1,24,0.000000,-121.026345
0,1,26,0.000000,-122.349905
0,1,28,0.000000,-120.046592
0,1,30,0.000000,-122.201421
0,1,32,0.000000,-120.248596
0,1,34,0.000000,-121.196565
0,1,36,0.000000,-121.966467
0,1,38,0.000000,-121.862678
0,1,40,0.000000,-123.014759
0,1,42,0.000000,-121.319675
0,1,44,0.000000,-120.109963
0,1,46,0.000000,-119.158277
0,1,48,0.000000,-121.908093
0,1,50,0.000000,-120.924420
0,1,52,0.000000,-121.521540
0,1,54,0.000000,-122.561797
0,1,56,0.000000,-120.914691
0,1,58,0.000000,-119.958599
0,2,0,0.000000,-119.752245
0,2,2,0.000000,-122.368762
0,2,4,0.000000,-120.353084
0,2,6,0.000000,-119.386822
0,2,8,0.000000,-119.948595
0,2,10,0.000000,-120.730500
0,2,12,0.000000,-122.680795
0,2,14,0.000000,-120.804876
0,2,16,0.000000,-118.394326
0,2,18,0.000000,-119.481777
0,2,20,0.000000,-121.510643
0,2,22,0.000000,-121.949231
0,2,24,0.000000,-122.700297
0,2,26,0.000000,-118.350220
0,2,28,0.000000,-121.838611
0,2,30,0.000000,-122.147159
0,2,32,0.000000,-120.093091
0,2,34,0.000000,-121.173623
0,2,36,0.000000,-120.420590
0,2,38,0.000000,-122.005615
0,2,40,0.000000,-118.549362
0,2,42,0.000000,-120.905520
0,2,44,0.000000,-121.976920
0,2,46,0.000000,-124.645871
0,2,48,0.000000,-120.041654
0,2,50,0.000000,-119.968673
0,2,52,0.000000,-121.123853
0,2,54,0.000000,-121.493311
0,2,56,0.000000,-121.473586
0,2,58,0.000000,-121.234163
0,3,0,0.000000,-120.066572
0,3,2,0.000000,-121.957925
0,3,4,0.000000,-122.518827
0,3,6,0.000000,-121.553838
0,3,8,0.000000,-123.672449
0,3,10,0.000000,-121.580859
0,3,12,0.000000,-120.935778
0,3,14,0.000000,-121.566580
0,3,16,0.000000,-122.275239
0,3,18,0.000000,-122.787147
0,3,20,0.000000,-122.443630
0,3,22,0.000000,-121.016298
0,3,24,0.000000,-121.590974
0,3,26,0.000000,-118.344463
0,3,28,0.000000,-120.146059
0,3,30,0.000000,-122.537975
0,3,32,0.000000,-121.595011
0,3,34,0.000000,-121.370649
0,3,36,0.000000,-120.704567
0,3,38,0.000000,-122.310571
0,3,40,0.000000,-121.249125
0,3,42,0.000000,-120.389747
0,3,44,0.000000,-120.377663
0,3,46,0.000000,-123.027554
0,3,48,0.000000,-121.558646
0,3,50,0.000000,-117.630470
0,3,52,0.000000,-122.857661
0,3,54,0.000000,-122.816709
0,3,56,0.000000,-121.942304
0,3,58,0.000000,-122.916521
0,4,0,0.000000,-122.686300
0,4,2,0.000000,-122.014520
0,4,4,0.000000,-120.746343
0,4,6,0.000000,-121.940393
0,4,8,0.000000,-120.031933
0,4,10,0.000000,-122.368062
0,4,12,0.000000,-121.391491
0,4,14,0.000000,-122.316545
0,4,16,0.000000,-120.712012
0,4,18,0.000000,-121.888015
0,4,20,0.000000,-121.803236
0,4,22,0.000000,-121.569423
0,4,24,0.000000,-121.808588
0,4,26,0.000000,-121.094719
0,4,28,0.000000,-120.307966
0,4,30,0.000000,-120.146698
0,4,32,0.000000,-120.526220
0,4,34,0.000000,-119.748793
0,4,36,0.000000,-121.258676
0,4,38,0.000000,-121.126653
0,4,40,0.000000,-121.901215
0,4,42,0.000000,-121.225911
0,4,44,0.000000,-121.358780
0,4,46,0.000000,-119.727182
0,4,48,0.000000,-120.952339
0,4,50,0.000000,-122.130266
0,4,52,0.000000,-121.116109
0,4,54,0.000000,-120.914221
0,4,56,0.000000,-120.885473
0,4,58,0.000000,-123.581258
0,5,0,0.000000,-122.470435
0,5,2,0.000000,-120.362726
0,5,4,0.000000,-121.663948
0,5,6,0.000000,-119.526491
0,5,8,0.000000,-120.349605
0,5,10,0.000000,-119.968703
0,5,12,0.000000,-119.016533
0,5,14,0.000000,-120.419909
0,5,16,0.000000,-122.192763
0,5,18,0.000000,-122.450548
0,5,20,0.000000,-122.704464
0,5,22,0.000000,-121.332438
0,5,24,0.000000,-122.917372
0,5,26,0.000000,-121.234880
0,5,28,0.000000,-123.148218
0,5,30,0.000000,-122.109613
0,5,32,0.000000,-121.970057
0,5,34,0.000000,-120.533820
0,5,36,0.000000,-121.121856
0,5,38,0.000000,-123.135371
0,5,40,0.000000,-119.254856
0,5,42,0.000000,-122.686496
0,5,44,0.000000,-124.182423
0,5,46,0.000000,-121.298042
0,5,48,0.000000,-121.579317
0,5,50,0.000000,-119.899771
0,5,52,0.000000,-119.360148
0,5,54,0.000000,-120.569255
0,5,56,0.000000,-118.280457
0,5,58,0.000000,-121.148589
0,6,0,0.000000,-121.316358
0,6,2,0.000000,-121.322331
0,6,4,0.000000,-122.116390
0,6,6,0.000000,-117.843766
0,6,8,0.000000,-121.045017
0,6,10,0.000000,-121.238432
0,6,12,0.000000,-119.428564
0,6,14,0.000000,-121.523942
0,6,16,0.000000,-120.793724
0,6,18,0.000000,-119.186762
0,6,20,0.000000,-120.850847
0,6,22,0.000000,-120.484173
0,6,24,0.000000,-121.605078
0,6,26,0.000000,-121.972788
0,6,28,0.000000,-124.820367
0,6,30,0.000000,-121.387361
0,6,32,0.000000,-122.130750
0,6,34,0.000000,-119.882673
0,6,36,0.000000,-121.013070
0,6,38,0.000000,-122.553137
0,6,40,0.000000,-122.897334
0,6,42,0.000000,-118.627179
0,6,44,0.000000,-120.992889
0,6,46,0.000000,-121.589317
0,6,48,0.000000,-122.847779
0,6,50,0.000000,-120.352645
0,6,52,0.000000,-123.327319
0,6,54,0.000000,-121.059943
0,6,56,0.000000,-123.070222
0,6,58,0.000000,-119.070364
0,7,0,0.000000,-122.471602
0,7,2,0.000000,-120.918171
0,7,4,0.000000,-121.349579
0,7,6,0.000000,-120.681618
0,7,8,0.000000,-120.631218
0,7,10,0.000000,-124.566087
0,7,12,0.000000,-122.491984
0,7,14,0.000000,-122.129041
0,7,16,0.000000,-120.660449
0,7,18,0.000000,-122.845630
0,7,20,0.000000,-121.490446
0,7,22,0.000000,-121.958074
0,7,24,0.000000,-122.528020
0,7,26,0.000000,-119.483317
0,7,28,0.000000,-119.837456
0,7,30,0.000000,-121.566984
0,7,32,0.000000,-120.593375
0,7,34,0.000000,-122.186084
0,7,36,0.000000,-122.990528
0,7,38,0.000000,-121.314559
0,7,40,0.000000,-120.068489
0,7,42,0.000000,-119.672612
0,7,44,0.000000,-122.469639
0,7,46,0.000000,-126.212030
0,7,48,0.000000,-121.245958
0,7,50,0.000000,-121.690105
0,7,52,0.000000,-120.141799
0,7,54,0.000000,-119.749232
0,7,56,0.000000,-121.684351
0,7,58,0.000000,-120.311674
0,8,0,0.000000,-120.470627
0,8,2,0.000000,-124.424379
0,8,4,0.000000,-121.615085
0,8,6,0.000000,-118.216034
0,8,8,0.000000,-118.797412
0,8,10,0.000000,-120.769234
0,8,12,0.000000,-120.623603
0,8,14,0.000000,-121.581910
0,8,16,0.000000,-121.077968
0,8,18,0.000000,-121.080636
0,8,20,0.000000,-121.266579
0,8,22,0.000000,-121.959786
0,8,24,0.000000,-116.783438
0,8,26,0.000000,-121.326811
0,8,28,0.000000,-124.113050
0,8,30,0.000000,-117.727512
0,8,32,0.000000,-121.120973
0,8,34,0.000000,-121.225475
0,8,36,0.000000,-121.364368
0,8,38,0.000000,-119.432365
0,8,40,0.000000,-117.827060
0,8,42,0.000000,-120.859765
0,8,44,0.000000,-121.779657
0,8,46,0.000000,-121.629118
0,8,48,0.000000,-121.107924
0,8,50,0.000000,-122.365255
0,8,52,0.000000,-123.148115
0,8,54,0.000000,-120.971583
0,8,56,0.000000,-122.802014
0,8,58,0.000000,-118.137447
0,9,0,0.000000,-121.087249
0,9,2,0.000000,-120.093889
0,9,4,0.000000,-123.205985
0,9,6,0.000000,-121.949289
0,9,8,0.000000,-121.467972
0,9,10,0.000000,-119.656095
0,9,12,0.000000,-119.218298
0,9,14,0.000000,-123.484229
0,9,16,0.000000,-121.678946
0,9,18,0.000000,-123.232097
0,9,20,0.000000,-120.784327
0,9,22,0.000000,-121.222491
0,9,24,0.000000,-118.441224
0,9,26,0.000000,-121.665092
0,9,28,0.000000,-122.366985
0,9,30,0.000000,-123.180182
0,9,32,0.000000,-120.648000
0,9,34,0.000000,-121.129593
0,9,36,0.000000,-123.610078
0,9,38,0.000000,-122.691658
0,9,40,0.000000,-119.673087
0,9,42,0.000000,-122.530308
0,9,44,0.000000,-122.061466
0,9,46,0.000000,-123.390975
0,9,48,0.000000,-119.377735
0,9,50,0.000000,-123.100605
0,9,52,0.000000,-122.207432
0,9,54,0.000000,-121.144694
0,9,56,0.000000,-122.968530
0,9,58,0.000000,-121.995741
0,10,0,0.000000,-120.035556
0,10,2,0.000000,-118.786864
0,10,4,0.000000,-121.464733
0,10,6,0.000000,-120.462159
0,10,8,0.000000,-121.835250
0,10,10,0.000000,-121.216664
0,10,12,0.000000,-122.464049
0,10,14,0.000000,-120.759179
0,10,16,0.000000,-120.798529
0,10,18,0.000000,-121.116861
0,10,20,0.000000,-119.997242
0,10,22,0.000000,-118.535369
0,10,24,0.000000,-122.708603
0,10,26,0.000000,-121.421380
0,10,28,0.000000,-120.484390
0,10,30,0.000000,-120.952619
0,10,32,0.000000,-122.489338
0,10,34,0.000000,-120.428755
0,10,36,0.000000,-121.017561
0,10,38,0.000000,-120.809634
0,10,40,0.000000,-122.162631
0,10,42,0.000000,-122.345998
0,10,44,0.000000,-121.254774
0,10,46,0.000000,-118.745747
0,10,48,0.000000,-121.546137
0,10,50,0.000000,-121.968727
0,10,52,0.000000,-121.090503
0,10,54,0.000000,-121.365549
0,10,56,0.000000,-122.928502
0,10,58,0.000000,-120.170262
0,11,0,0.000000,-121.011877
0,11,2,0.000000,-118.426278
0,11,4,0.000000,-121.045665
0,11,6,0.000000,-121.019770
0,11,8,0.000000,-120.680206
0,11,10,0.000000,-121.689749
0,11,12,0.000000,-120.358831
0,11,14,0.000000,-122.237604
0,11,16,0.000000,-120.937269
0,11,18,0.000000,-119.682564
0,11,20,0.000000,-120.566864
0,11,22,0.000000,-120.398962
0,11,24,0.000000,-119.948052
0,11,26,0.000000,-121.787525
0,11,28,0.000000,-122.268188
0,11,30,0.000000,-120.580717
0,11,32,0.000000,-119.567030
0,11,34,0.000000,-120.671233
0,11,36,0.000000,-118.463534
0,11,38,0.000000,-119.604801
0,11,40,0.000000,-119.863026
0,11,42,0.000000,-121.975232
0,11,44,0.000000,-119.892809
0,11,46,0.000000,-119.232980
0,11,48,0.000000,-120.280277
0,11,50,0.000000,-122.086274
0,11,52,0.000000,-119.726551
0,11,54,0.000000,-118.500325
0,11,56,0.000000,-119.828507
0,11,58,0.000000,-121.769582
0,12,0,0.000000,-119.631199
0,12,2,0.000000,-119.835461
0,12,4,0.000000,-118.883018
0,12,6,0.000000,-118.740427
0,12,8,0.000000,-121.468760
0,12,10,0.000000,-118.890320
0,12,12,0.000000,-124.040024
0,12,14,0.000000,-121.829627
0,12,16,0.000000,-119.534373
0,12,18,0.000000,-121.515558
0,12,20,0.000000,-120.351464
0,12,22,0.000000,-124.959124
0,12,24,0.000000,-119.409086
0,12,26,0.000000,-123.047562
0,12,28,0.000000,-120.499326
0,12,30,0.000000,-121.527717
0,12,32,0.000000,-120.983587
0,12,34,0.000000,-122.245491
0,12,36,0.000000,-122.835905
0,12,38,0.000000,-121.328187
0,12,40,0.000000,-119.567632
0,12,42,0.000000,-121.375327
0,12,44,0.000000,-121.876474
0,12,46,0.000000,-121.198387
0,12,48,0.000000,-121.909525
0,12,50,0.000000,-121.564675
0,12,52,0.000000,-118.266621
0,12,54,0.000000,-120.465911
0,12,56,0.000000,-122.287123
0,12,58,0.000000,-123.030174
0,13,0,0.000000,-123.195368
0,13,2,0.000000,-120.175772
0,13,4,0.000000,-119.762677
0,13,6,0.000000,-121.088383
0,13,8,0.000000,-121.356768
0,13,10,0.000000,-122.493201
0,13,12,0.000000,-122.961129
0,13,14,0.000000,-120.237947
0,13,16,0.000000,-120.870457
0,13,18,0.000000,-123.388563
0,13,20,0.000000,-121.126053
0,13,22,0.000000,-118.879606
0,13,24,0.000000,-120.428454
0,13,26,0.000000,-119.867449
0,13,28,0.000000,-120.340547
0,13,30,0.000000,-123.155067
0,13,32,0.000000,-122.012320
0,13,34,0.000000,-120.779152
0,13,36,0.000000,-121.473605
0,13,38,0.000000,-122.530967
0,13,40,0.000000,-121.130659
0,13,42,0.000000,-116.796992
0,13,44,0.000000,-119.330819
0,13,46,0.000000,-122.743726
0,13,48,0.000000,-121.696787
0,13,50,0.000000,-122.377913
0,13,52,0.000000,-122.149026
0,13,54,0.000000,-120.678901
0,13,56,0.000000,-117.921840
0,13,58,0.000000,-122.880870
0,14,0,0.000000,-122.526601
0,14,2,0.000000,-120.572106
0,14,4,0.000000,-120.108430
0,14,6,0.000000,-121.310340
0,14,8,0.000000,-122.503016
0,14,10,0.000000,-123.160203
0,14,12,0.000000,-121.638634
0,14,14,0.000000,-120.939127
0,14,16,0.000000,-121.762900
0,14,18,0.000000,-121.820558
0,14,20,0.000000,-123.142180
0,14,22,0.000000,-120.247162
0,14,24,0.000000,-122.995640
0,14,26,0.000000,-121.134654
0,14,28,0.000000,-120.075667
0,14,30,0.000000,-122.509514
0,14,32,0.000000,-122.491324
0,14,34,0.000000,-122.177164
0,14,36,0.000000,-118.495356
0,14,38,0.000000,-121.474440
0,14,40,0.000000,-122.150487
0,14,42,0.000000,-120.296018
0,14,44,0.000000,-122.470360
0,14,46,0.000000,-120.914636
0,14,48,0.000000,-122.885324
0,14,50,0.000000,-121.545245
0,14,52,0.000000,-119.870909
0,14,54,0.000000,-120.514832
0,14,56,0.000000,-122.070720
0,14,58,0.000000,-119.149124
0,15,0,0.000000,-120.788881
0,15,2,0.000000,-120.652358
0,15,4,0.000000,-117.590145
0,15,6,0.000000,-120.844530
0,15,8,0.000000,-120.136898
0,15,10,0.000000,-119.278446
0,15,12,0.000000,-119.991958
0,15,14,0.000000,-121.049268
0,15,16,0.000000,-121.590565
0,15,18,0.000000,-123.397387
0,15,20,0.000000,-118.986426
0,15,22,0.000000,-122.354453
0,15,24,0.000000,-120.669578
0,15,26,0.000000,-122.011825
0,15,28,0.000000,-121.827508
0,15,30,0.000000,-121.247678
0,15,32,0.000000,-121.586579
0,15,34,0.000000,-123.011332
0,15,36,0.000000,-122.566481
0,15,38,0.000000,-120.484485
0,15,40,0.000000,-121.358118
0,15,42,0.000000,-121.483017
0,15,44,0.000000,-121.607726
0,15,46,0.000000,-121.493760
0,15,48,0.000000,-121.791406
0,15,50,0.000000,-122.199552
0,15,52,0.000000,-122.797399
0,15,54,0.000000,-119.214065
0,15,56,0.000000,-120.284492
0,15,58,0.000000,-122.216838
0,16,0,0.000000,-122.040419
0,16,2,0.000000,-120.535644
0,16,4,0.000000,-118.781638
0,16,6,0.000000,-121.861493
0,16,8,0.000000,-119.685011
0,16,10,0.000000,-123.569419
0,16,12,0.000000,-123.005627
0,16,14,0.000000,-123.075731
0,16,16,0.000000,-119.529981
0,16,18,0.000000,-122.800835
0,16,20,0.000000,-121.186016
0,16,22,0.000000,-122.423499
0,16,24,0.000000,-121.064056
0,16,26,0.000000,-120.807864
0,16,28,0.000000,-119.928987
0,16,30,0.000000,-121.163303
0,16,32,0.000000,-119.977167
0,16,34,0.000000,-121.350283
0,16,36,0.000000,-122.766348
0,16,38,0.000000,-118.616908
0,16,40,0.000000,-122.340772
0,16,42,0.000000,-120.239274
0,16,44,0.000000,-121.887258
0,16,46,0.000000,-118.672574
0,16,48,0.000000,-120.815255
0,16,50,0.000000,-118.385403
0,16,52,0.000000,-122.246529
0,16,54,0.000000,-119.168029
0,16,56,0.000000,-120.741302
0,16,58,0.000000,-121.772135
0,17,0,0.000000,-122.380890
0,17,2,0.000000,-120.707981
0,17,4,0.000000,-120.994053
0,17,6,0.000000,-118.729116
0,17,8,0.000000,-119.473406
0,17,10,0.000000,-120.764221
0,17,12,0.000000,-120.806467
0,17,14,0.000000,-121.016422
0,17,16,0.000000,-120.382547
0,17,18,0.000000,-120.193181
0,17,20,0.000000,-119.953492
0,17,22,0.000000,-120.617265
0,17,24,0.000000,-120.356066
0,17,26,0.000000,-120.847158
0,17,28,0.000000,-119.764491
0,17,30,0.000000,-120.544763
0,17,32,0.000000,-122.244016
0,17,34,0.000000,-119.887194
0,17,36,0.000000,-117.760495
0,17,38,0.000000,-119.627419
0,17,40,0.000000,-120.782414
0,17,42,0.000000,-122.153483
0,17,44,0.000000,-121.717773
0,17,46,0.000000,-121.742957
0,17,48,0.000000,-120.782447
0,17,50,0.000000,-120.763725
0,17,52,0.000000,-121.985590
0,17,54,0.000000,-121.739570
0,17,56,0.000000,-120.924785
0,17,58,0.000000,-118.983494
0,18,0,0.000000,-121.926775
0,18,2,0.000000,-122.512294
0,18,4,0.000000,-121.240990
0,18,6,0.000000,-121.249816
0,18,8,0.000000,-122.069033
0,18,10,0.000000,-121.927291
0,18,12,0.000000,-121.012090
0,18,14,0.000000,-122.144181
0,18,16,0.000000,-120.487253
0,18,18,0.000000,-122.116172
0,18,20,0.000000,-120.956565
0,18,22,0.000000,-121.487215
0,18,24,0.000000,-119.002084
0,18,26,0.000000,-120.073241
0,18,28,0.000000,-121.911731
0,18,30,0.000000,-121.652802
0,18,32,0.000000,-122.549979
0,18,34,0.000000,-124.398044
0,18,36,0.000000,-122.008575
0,18,38,0.000000,-120.457901
0,18,40,0.000000,-120.958892
0,18,42,0.000000,-120.610729
0,18,44,0.000000,-123.288432
0,18,46,0.000000,-121.201385
0,18,48,0.000000,-120.412139
0,18,50,0.000000,-117.594769
0,18,52,0.000000,-120.789108
0,18,54,0.000000,-122.410187
0,18,56,0.000000,-121.488304
0,18,58,0.000000,-123.043684
0,19,0,0.000000,-120.150306
0,19,2,0.000000,-123.161415
0,19,4,0.000000,-122.923026
0,19,6,0.000000,-120.866122
0,19,8,0.000000,-121.912177
0,19,10,0.000000,-122.932441
0,19,12,0.000000,-119.968929
0,19,14,0.000000,-121.021171
0,19,16,0.000000,-120.529446
0,19,18,0.000000,-123.188669
0,19,20,0.000000,-121.369681
0,19,22,0.000000,-122.987566
0,19,24,0.000000,-121.867443
0,19,26,0.000000,-122.954702
0,19,28,0.000000,-120.544703
0,19,30,0.000000,-123.225321
0,19,32,0.000000,-121.813341
0,19,34,0.000000,-120.545113
0,19,36,0.000000,-121.133962
0,19,38,0.000000,-120.669613
0,19,40,0.000000,-119.931252
0,19,42,0.000000,-123.512513
0,19,44,0.000000,-121.154398
0,19,46,0.000000,-121.411908
0,19,48,0.000000,-120.726401
0,19,50,0.000000,-120.762114
0,19,52,0.000000,-121.195503
0,19,54,0.000000,-122.692650
0,19,56,0.000000,-122.511431
0,19,58,0.000000,-121.181259
0,20,0,0.000000,-120.865975
0,20,2,0.000000,-121.071445
0,20,4,0.000000,-121.720573
0,20,6,0.000000,-122.341826
0,20,8,0.000000,-123.648163
0,20,10,0.000000,-122.240509
0,20,12,0.000000,-122.804228
0,20,14,0.000000,-125.004957
0,20,16,0.000000,-121.795719
0,20,18,0.000000,-121.503004
0,20,20,0.000000,-122.401844
0,20,22,0.000000,-120.724595
0,20,24,0.000000,-121.199225
0,20,26,0.000000,-121.571031
0,20,28,0.000000,-121.331583
0,20,30,0.000000,-118.984882
0,20,32,0.000000,-120.760581
0,20,34,0.000000,-121.247085
0,20,36,0.000000,-119.466991
0,20,38,0.000000,-123.102023
0,20,40,0.000000,-119.773761
0,20,42,0.000000,-121.927532
0,20,44,0.000000,-121.751390
0,20,46,0.000000,-121.779844
0,20,48,0.000000,-122.876170
0,20,50,0.000000,-118.842240
0,20,52,0.000000,-120.976877
0,20,54,0.000000,-121.505881
0,20,56,0.000000,-121.142791
0,20,58,0.000000,-122.555738
0,21,0,0.000000,-122.589688
0,21,2,0.000000,-121.678972
0,21,4,0.000000,-121.240111
0,21,6,0.000000,-122.764137
0,21,8,0.000000,-123.269599
0,21,10,0.000000,-123.547694
0,21,12,0.000000,-120.481874
0,21,14,0.000000,-119.600648
0,21,16,0.000000,-121.797772
0,21,18,0.000000,-120.435446
0,21,20,0.000000,-120.431664
0,21,22,0.000000,-120.558941
0,21,24,0.000000,-123.648149
0,21,26,0.000000,-122.171515
0,21,28,0.000000,-120.655413
0,21,30,0.000000,-121.036749
0,21,32,0.000000,-119.656923
0,21,34,0.000000,-121.185442
0,21,36,0.000000,-122.854157
0,21,38,0.000000,-121.023304
0,21,40,0.000000,-121.903734
0,21,42,0.000000,-121.988508
0,21,44,0.000000,-121.947184
0,21,46,0.000000,-119.698705
0,21,48,0.000000,-120.226590
0,21,50,0.000000,-121.874717
0,21,52,0.000000,-119.688266
0,21,54,0.000000,-123.020563
0,21,56,0.000000,-120.620220
0,21,58,0.000000,-119.822497
0,22,0,0.000000,-120.147617
0,22,2,0.000000,-119.846877
0,22,4,0.000000,-121.661892
0,22,6,0.000000,-122.215697
0,22,8,0.000000,-120.626609
0,22,10,0.000000,-121.005724
0,22,12,0.000000,-122.120138
0,22,14,0.000000,-118.969853
0,22,16,0.000000,-120.425469
0,22,18,0.000000,-121.993369
0,22,20,0.000000,-122.917025
0,22,22,0.000000,-120.126053
0,22,24,0.000000,-123.807982
0,22,26,0.000000,-119.172295
0,22,28,0.000000,-122.559726
0,22,30,0.000000,-121.947482
0,22,32,0.000000,-120.812451
0,22,34,0.000000,-121.001667
0,22,36,0.000000,-121.689495
0,22,38,0.000000,-121.109414
0,22,40,0.000000,-122.662252
0,22,42,0.000000,-119.879901
0,22,44,0.000000,-117.654127
0,22,46,0.000000,-123.412380
0,22,48,0.000000,-121.425477
0,22,50,0.000000,-120.851551
0,22,52,0.000000,-122.726207
0,22,54,0.000000,-121.964894
0,22,56,0.000000,-120.568306
0,22,58,0.000000,-121.917903
0,23,0,0.000000,-119.969037
0,23,2,0.000000,-118.989011
0,23,4,0.000000,-121.821096
0,23,6,0.000000,-122.560719
0,23,8,0.000000,-120.657079
0,23,10,0.000000,-122.261575
0,23,12,0.000000,-122.594787
0,23,14,0.000000,-120.560359
0,23,16,0.000000,-120.578639
0,23,18,0.000000,-119.511476
0,23,20,0.000000,-120.138762
0,23,22,0.000000,-121.179824
0,23,24,0.000000,-120.322399
0,23,26,0.000000,-122.771738
0,23,28,0.000000,-122.412114
0,23,30,0.000000,-123.368450
0,23,32,0.000000,-118.688794
0,23,34,0.000000,-118.600923
0,23,36,0.000000,-119.736957
0,23,38,0.000000,-119.048338
0,23,40,0.000000,-121.510650
0,23,42,0.000000,-119.923407
0,23,44,0.000000,-119.029090
0,23,46,0.000000,-123.791972
0,23,48,0.000000,-121.609566
0,23,50,0.000000,-122.497861
0,23,52,0.000000,-120.934787
0,23,54,0.000000,-119.972604
0,23,56,0.000000,-119.749048
0,23,58,0.000000,-121.054909
0,24,0,0.000000,-121.866288
0,24,2,0.000000,-118.939910
0,24,4,0.000000,-120.586024
0,24,6,0.000000,-123.334455
0,24,8,0.000000,-123.596805
0,24,10,0.000000,-121.824988
0,24,12,0.000000,-120.186447
0,24,14,0.000000,-121.767503
0,24,16,0.000000,-120.057231
0,24,18,0.000000,-119.101339
0,24,20,0.000000,-123.594662
0,24,22,0.000000,-122.610110
0,24,24,0.000000,-122.676443
0,24,26,0.000000,-120.323442
0,24,28,0.000000,-122.988668
0,24,30,0.000000,-121.889410
0,24,32,0.000000,-119.260289
0,24,34,0.000000,-121.376367
0,24,36,0.000000,-119.439349
0,24,38,0.000000,-120.127511
0,24,40,0.000000,-122.786395
0,24,42,0.000000,-121.269046
0,24,44,0.000000,-120.678975
0,24,46,0.000000,-122.158507
0,24,48,0.000000,-119.568602
0,24,50,0.000000,-122.243163
0,24,52,0.000000,-121.652115
0,24,54,0.000000,-122.632577
0,24,56,0.000000,-124.474759
0,24,58,0.000000,-121.259486
0,25,0,0.000000,-122.069820
0,25,2,0.000000,-119.922297
0,25,4,0.000000,-121.360927
0,25,6,0.000000,-120.950476
0,25,8,0.000000,-121.810746
0,25,10,0.000000,-118.256785
0,25,12,0.000000,-121.723972
0,25,14,0.000000,-121.612518
0,25,16,0.000000,-121.316859
0,25,18,0.000000,-120.750685
0,25,20,0.000000,-121.911078
0,25,22,0.000000,-120.932054
0,25,24,0.000000,-117.392083
0,25,26,0.000000,-119.780390
0,25,28,0.000000,-122.221461
0,25,30,0.000000,-120.356714
0,25,32,0.000000,-118.398625
0,25,34,0.000000,-123.363567
0,25,36,0.000000,-121.354185
0,25,38,0.000000,-120.658313
0,25,40,0.000000,-120.712333
0,25,42,0.000000,-123.085580
0,25,44,0.000000,-120.188098
0,25,46,0.000000,-118.985765
0,25,48,0.000000,-120.940523
0,25,50,0.000000,-121.089351
0,25,52,0.000000,-120.679364
0,25,54,0.000000,-122.366764
0,25,56,0.000000,-122.913407
0,25,58,0.000000,-121.256627
0,26,0,0.000000,-121.787366
0,26,2,0.000000,-122.810803
0,26,4,0.000000,-121.393058
0,26,6,0.000000,-122.185957
0,26,8,0.000000,-119.726916
0,26,10,0.000000,-118.875070
0,26,12,0.000000,-120.704234
0,26,14,0.000000,-121.665394
0,26,16,0.000000,-121.527327
0,26,18,0.000000,-120.688697
0,26,20,0.000000,-123.140066
0,26,22,0.000000,-122.703769
0,26,24,0.000000,-120.585082
0,26,26,0.000000,-122.310572
0,26,28,0.000000,-120.678550
0,26,30,0.000000,-120.062241
0,26,32,0.000000,-119.949165
0,26,34,0.000000,-120.179216
0,26,36,0.000000,-122.563539
0,26,38,0.000000,-123.173628
0,26,40,0.000000,-119.101455
0,26,42,0.000000,-122.832734
0,26,44,0.000000,-118.553878
0,26,46,0.000000,-122.002930
0,26,48,0.000000,-118.974483
0,26,50,0.000000,-122.154562
0,26,52,0.000000,-119.850532
0,26,54,0.000000,-121.430384
0,26,56,0.000000,-123.901301
0,26,58,0.000000,-121.005375
0,27,0,0.000000,-121.061287
0,27,2,0.000000,-120.740732
0,27,4,0.000000,-121.976203
0,27,6,0.000000,-122.704680
0,27,8,0.000000,-121.996373
0,27,10,0.000000,-120.025434
0,27,12,0.000000,-122.333165
0,27,14,0.000000,-122.166200
0,27,16,0.000000,-119.362902
0,27,18,0.000000,-121.942934
0,27,20,0.000000,-122.349614
0,27,22,0.000000,-120.839825
