hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-145.614018
20,0,2,0.000000,-128.900954
20,0,4,0.000000,-130.543585
20,0,6,0.000000,-131.555003
20,0,8,0.000000,-124.943927
20,0,10,0.000000,-128.720127
20,0,12,0.000000,-139.877335
20,0,14,0.000000,-128.916194
20,0,16,0.000000,-135.449387
20,0,18,0.000000,-122.380853
20,0,20,0.000000,-130.607053
20,0,22,0.000000,-131.492966
20,0,24,0.000000,-131.204915
20,0,26,0.000000,-132.081230
20,0,28,0.000000,-126.968511
20,0,30,0.000000,-137.386176
20,0,32,0.000000,-131.147299
20,0,34,0.000000,-133.746110
20,0,36,0.000000,-124.240206
20,0,38,0.000000,-131.412909
20,0,40,0.000000,-138.851765
20,0,42,0.000000,-135.378520
20,0,44,0.000000,-131.268490
20,0,46,0.000000,-129.966482
20,0,48,0.000000,-123.433117
20,0,50,0.000000,-137.292360
20,0,52,0.000000,-137.781518
20,0,54,0.000000,-124.346175
20,0,56,0.000000,-138.329523
20,0,58,0.000000,-128.631248
20,1,0,0.000000,-125.862853
20,1,2,0.000000,-129.975466
20,1,4,0.000000,-128.542343
20,1,6,0.000000,-130.323491
20,1,8,0.000000,-131.459693
20,1,10,0.000000,-145.940366
20,1,12,0.000000,-128.562865
20,1,14,0.000000,-137.905818
20,1,16,0.000000,-136.168804
20,1,18,0.000000,-147.087915
20,1,20,0.000000,-132.551992
20,1,22,0.000000,-124.833945
20,1,24,0.000000,-130.222980
20,1,26,0.000000,-123.748057
20,1,28,0.000000,-128.127766
20,1,30,0.000000,-129.324659
20,1,32,0.000000,-129.396465
20,1,34,0.000000,-131.396954
20,1,36,0.000000,-129.599271
20,1,38,0.000000,-124.657160
20,1,40,0.000000,-127.322423
20,1,42,0.000000,-134.232264
20,1,44,0.000000,-123.994034
20,1,46,0.000000,-137.888482
20,1,48,0.000000,-139.615236
20,1,50,0.000000,-126.913481
20,1,52,0.000000,-130.541987
20,1,54,0.000000,-144.907377
20,1,56,0.000000,-136.807715
20,1,58,0.000000,-135.025798
20,2,0,0.000000,-136.232899
20,2,2,0.000000,-129.590670
20,2,4,0.000000,-135.110362
20,2,6,0.000000,-124.250411
20,2,8,0.000000,-130.178028
20,2,10,0.000000,-124.840240
20,2,12,0.000000,-134.567575
20,2,14,0.000000,-142.374131
20,2,16,0.000000,-128.574232
20,2,18,0.000000,-125.212306
20,2,20,0.000000,-127.311385
20,2,22,0.000000,-134.760638
20,2,24,0.000000,-131.205283
20,2,26,0.000000,-141.232167
20,2,28,0.000000,-128.016256
20,2,30,0.000000,-129.189800
20,2,32,0.000000,-130.907655
20,2,34,0.000000,-135.966736
20,2,36,0.000000,-130.834356
20,2,38,0.000000,-127.724589
20,2,40,0.000000,-126.965230
20,2,42,0.000000,-127.376961
20,2,44,0.000000,-132.914217
20,2,46,0.000000,-126.159339
20,2,48,0.000000,-127.364323
20,2,50,0.000000,-125.090627
20,2,52,0.000000,-127.141603
20,2,54,0.000000,-123.742529
20,2,56,0.000000,-131.661113
20,2,58,0.000000,-127.042492
20,3,0,0.000000,-129.524043
20,3,2,0.000000,-148.006837
20,3,4,0.000000,-128.119393
20,3,6,0.000000,-124.456680
20,3,8,0.000000,-131.924108
20,3,10,0.000000,-131.249835
20,3,12,0.000000,-122.392989
20,3,14,0.000000,-132.050132
20,3,16,0.000000,-127.959551
20,3,18,0.000000,-127.908937
20,3,20,0.000000,-128.033442
20,3,22,0.000000,-128.136027
20,3,24,0.000000,-127.868853
20,3,26,0.000000,-144.615987
20,3,28,0.000000,-131.918683
20,3,30,0.000000,-120.118040
20,3,32,0.000000,-130.500107
20,3,34,0.000000,-133.687279
20,3,36,0.000000,-133.585410
20,3,38,0.000000,-124.114411
20,3,40,0.000000,-137.410121
20,3,42,0.000000,-142.524418
20,3,44,0.000000,-128.967699
20,3,46,0.000000,-151.787530
20,3,48,0.000000,-140.473554
20,3,50,0.000000,-128.403900
20,3,52,0.000000,-125.840185
20,3,54,0.000000,-127.369767
20,3,56,0.000000,-136.305445
20,3,58,0.000000,-132.966069
20,4,0,0.000000,-132.378405
20,4,2,0.000000,-139.135218
20,4,4,0.000000,-127.876539
20,4,6,0.000000,-132.294103
20,4,8,0.000000,-130.542855
20,4,10,0.000000,-131.610597
20,4,12,0.000000,-129.306421
20,4,14,0.000000,-132.861401
20,4,16,0.000000,-131.310065
20,4,18,0.000000,-136.930662
20,4,20,0.000000,-122.103330
20,4,22,0.000000,-129.809323
20,4,24,0.000000,-121.176086
20,4,26,0.000000,-126.269505
20,4,28,0.000000,-140.648813
20,4,30,0.000000,-134.507858
20,4,32,0.000000,-126.998019
20,4,34,0.000000,-136.467054
20,4,36,0.000000,-131.380270
20,4,38,0.000000,-127.721437
20,4,40,0.000000,-129.161180
20,4,42,0.000000,-127.852492
20,4,44,0.000000,-132.517962
20,4,46,0.000000,-136.794550
20,4,48,0.000000,-130.432652
20,4,50,0.000000,-124.132858
20,4,52,0.000000,-142.299655
20,4,54,0.000000,-130.472725
20,4,56,0.000000,-151.343901
20,4,58,0.000000,-127.852026
20,5,0,0.000000,-128.508953
20,5,2,0.000000,-144.134313
20,5,4,0.000000,-126.754474
20,5,6,0.000000,-128.753344
20,5,8,0.000000,-134.491681
20,5,10,0.000000,-124.100406
20,5,12,0.000000,-126.248417
20,5,14,0.000000,-134.112063
20,5,16,0.000000,-132.242494
20,5,18,0.000000,-127.822292
20,5,20,0.000000,-129.083555
20,5,22,0.000000,-134.331236
20,5,24,0.000000,-129.106955
20,5,26,0.000000,-128.712740
20,5,28,0.000000,-128.839971
20,5,30,0.000000,-134.902794
20,5,32,0.000000,-130.894542
20,5,34,0.000000,-133.157867
20,5,36,0.000000,-125.302043
20,5,38,0.000000,-140.924999
20,5,40,0.000000,-131.085455
20,5,42,0.000000,-135.445439
20,5,44,0.000000,-136.248473
20,5,46,0.000000,-127.814208
20,5,48,0.000000,-132.532621
20,5,50,0.000000,-130.709135
20,5,52,0.000000,-126.641721
20,5,54,0.000000,-131.710587
20,5,56,0.000000,-136.410627
20,5,58,0.000000,-135.929241
20,6,0,0.000000,-145.660508
20,6,2,0.000000,-125.388401
20,6,4,0.000000,-128.703313
20,6,6,0.000000,-122.717961
20,6,8,0.000000,-133.382695
20,6,10,0.000000,-138.029094
20,6,12,0.000000,-126.137920
20,6,14,0.000000,-124.490105
20,6,16,0.000000,-124.027179
20,6,18,0.000000,-127.844628
20,6,20,0.000000,-133.408304
20,6,22,0.000000,-130.129291
20,6,24,0.000000,-131.915271
20,6,26,0.000000,-139.044130
20,6,28,0.000000,-128.841898
20,6,30,0.000000,-129.852281
20,6,32,0.000000,-129.950119
20,6,34,0.000000,-127.335781
20,6,36,0.000000,-134.277154
20,6,38,0.000000,-124.206242
20,6,40,0.000000,-135.570716
20,6,42,0.000000,-127.730574
20,6,44,0.000000,-133.910725
20,6,46,0.000000,-136.442780
20,6,48,0.000000,-134.281530
20,6,50,0.000000,-137.655915
20,6,52,0.000000,-148.206982
20,6,54,0.000000,-134.030230
20,6,56,0.000000,-131.087405
20,6,58,0.000000,-126.490365
20,7,0,0.000000,-134.851565
20,7,2,0.000000,-140.132252
20,7,4,0.000000,-126.464368
20,7,6,0.000000,-124.956894
20,7,8,0.000000,-130.163567
20,7,10,0.000000,-135.274998
20,7,12,0.000000,-125.728452
20,7,14,0.000000,-132.822835
20,7,16,0.000000,-146.074436
20,7,18,0.000000,-136.913859
20,7,20,0.000000,-138.403748
20,7,22,0.000000,-128.979704
20,7,24,0.000000,-129.724541
20,7,26,0.000000,-127.086645
20,7,28,0.000000,-123.692835
20,7,30,0.000000,-132.104066
20,7,32,0.000000,-134.530390
20,7,34,0.000000,-135.485269
20,7,36,0.000000,-126.852831
20,7,38,0.000000,-132.098306
20,7,40,0.000000,-130.521606
20,7,42,0.000000,-134.708159
20,7,44,0.000000,-144.738999
20,7,46,0.000000,-126.924669
20,7,48,0.000000,-126.092103
20,7,50,0.000000,-127.682899
20,7,52,0.000000,-142.780444
20,7,54,0.000000,-123.849797
20,7,56,0.000000,-127.470322
20,7,58,0.000000,-128.536915
20,8,0,0.000000,-129.184661
20,8,2,0.000000,-134.633544
20,8,4,0.000000,-128.817764
20,8,6,0.000000,-128.964791
20,8,8,0.000000,-129.273856
20,8,10,0.000000,-137.051017
20,8,12,0.000000,-127.021220
20,8,14,0.000000,-131.655337
20,8,16,0.000000,-129.342896
20,8,18,0.000000,-125.610155
20,8,20,0.000000,-128.090626
20,8,22,0.000000,-130.276375
20,8,24,0.000000,-122.902505
20,8,26,0.000000,-129.679374
20,8,28,0.000000,-130.622187
20,8,30,0.000000,-127.237452
20,8,32,0.000000,-132.182649
20,8,34,0.000000,-127.836636
20,8,36,0.000000,-126.357413
20,8,38,0.000000,-129.508963
20,8,40,0.000000,-125.718013
20,8,42,0.000000,-132.072608
20,8,44,0.000000,-149.063258
20,8,46,0.000000,-136.332576
20,8,48,0.000000,-130.187234
20,8,50,0.000000,-130.966770
20,8,52,0.000000,-135.535681
20,8,54,0.000000,-134.190448
20,8,56,0.000000,-129.076748
20,8,58,0.000000,-127.012924
20,9,0,0.000000,-129.389132
20,9,2,0.000000,-126.482907
20,9,4,0.000000,-135.054216
20,9,6,0.000000,-129.825529
20,9,8,0.000000,-127.433800
20,9,10,0.000000,-138.539040
20,9,12,0.000000,-135.012629
20,9,14,0.000000,-128.206173
20,9,16,0.000000,-129.843128
20,9,18,0.000000,-129.582895
20,9,20,0.000000,-124.867382
20,9,22,0.000000,-135.008095
20,9,24,0.000000,-130.537031
20,9,26,0.000000,-127.125793
20,9,28,0.000000,-127.201813
20,9,30,0.000000,-130.362258
20,9,32,0.000000,-125.926080
20,9,34,0.000000,-132.410478
20,9,36,0.000000,-133.139861
20,9,38,0.000000,-139.187416
20,9,40,0.000000,-127.642352
20,9,42,0.000000,-127.735384
20,9,44,0.000000,-125.219308
20,9,46,0.000000,-127.186186
20,9,48,0.000000,-127.161655
20,9,50,0.000000,-127.556506
20,9,52,0.000000,-129.241827
20,9,54,0.000000,-125.121404
20,9,56,0.000000,-140.939967
20,9,58,0.000000,-129.445319
20,10,0,0.000000,-141.471860
20,10,2,0.000000,-132.654195
20,10,4,0.000000,-127.945675
20,10,6,0.000000,-133.254076
20,10,8,0.000000,-133.029113
20,10,10,0.000000,-131.849825
20,10,12,0.000000,-129.814763
20,10,14,0.000000,-133.363145
20,10,16,0.000000,-138.062238
20,10,18,0.000000,-126.324449
20,10,20,0.000000,-127.137105
20,10,22,0.000000,-127.369795
20,10,24,0.000000,-128.102673
20,10,26,0.000000,-126.828469
20,10,28,0.000000,-123.515265
20,10,30,0.000000,-137.560740
20,10,32,0.000000,-127.571952
20,10,34,0.000000,-126.283639
20,10,36,0.000000,-133.729522
20,10,38,0.000000,-127.510258
20,10,40,0.000000,-129.642488
20,10,42,0.000000,-131.108328
20,10,44,0.000000,-126.220797
20,10,46,0.000000,-124.246968
20,10,48,0.000000,-128.078251
20,10,50,0.000000,-125.692358
20,10,52,0.000000,-143.880902
20,10,54,0.000000,-134.118044
20,10,56,0.000000,-129.152538
20,10,58,0.000000,-132.234003
20,11,0,0.000000,-132.463480
20,11,2,0.000000,-123.573594
20,11,4,0.000000,-134.013594
20,11,6,0.000000,-131.244699
20,11,8,0.000000,-128.626808
20,11,10,0.000000,-138.296176
20,11,12,0.000000,-126.181440
20,11,14,0.000000,-129.570279
20,11,16,0.000000,-127.617348
20,11,18,0.000000,-130.448380
20,11,20,0.000000,-132.742700
20,11,22,0.000000,-129.498599
20,11,24,0.000000,-141.015746
20,11,26,0.000000,-131.495384
20,11,28,0.000000,-131.699623
20,11,30,0.000000,-125.220696
20,11,32,0.000000,-133.998721
20,11,34,0.000000,-135.633541
20,11,36,0.000000,-128.724372
20,11,38,0.000000,-124.532589
20,11,40,0.000000,-133.139314
20,11,42,0.000000,-125.884628
20,11,44,0.000000,-129.872439
20,11,46,0.000000,-125.181069
20,11,48,0.000000,-139.201800
20,11,50,0.000000,-134.060521
20,11,52,0.000000,-125.855416
20,11,54,0.000000,-138.149406
20,11,56,0.000000,-135.245512
20,11,58,0.000000,-133.874647
20,12,0,0.000000,-135.419892
20,12,2,0.000000,-130.668308
20,12,4,0.000000,-134.214511
20,12,6,0.000000,-129.593191
20,12,8,0.000000,-130.627567
20,12,10,0.000000,-136.660034
20,12,12,0.000000,-139.428655
20,12,14,0.000000,-132.441737
20,12,16,0.000000,-131.302848
20,12,18,0.000000,-126.019757
20,12,20,0.000000,-126.243554
20,12,22,0.000000,-124.248195
20,12,24,0.000000,-128.674503
20,12,26,0.000000,-130.341615
20,12,28,0.000000,-126.122453
20,12,30,0.000000,-129.508393
20,12,32,0.000000,-134.228830
20,12,34,0.000000,-130.423415
20,12,36,0.000000,-128.416884
20,12,38,0.000000,-132.683145
20,12,40,0.000000,-130.448375
20,12,42,0.000000,-128.381490
20,12,44,0.000000,-133.122601
20,12,46,0.000000,-138.197518
20,12,48,0.000000,-129.266807
20,12,50,0.000000,-125.363614
20,12,52,0.000000,-128.814022
20,12,54,0.000000,-136.001366
20,12,56,0.000000,-139.180058
20,12,58,0.000000,-130.085389
20,13,0,0.000000,-132.981136
20,13,2,0.000000,-140.742882
20,13,4,0.000000,-130.835968
20,13,6,0.000000,-134.403044
20,13,8,0.000000,-132.481435
20,13,10,0.000000,-134.110888
20,13,12,0.000000,-127.359541
20,13,14,0.000000,-139.781933
20,13,16,0.000000,-134.677247
20,13,18,0.000000,-144.861219
20,13,20,0.000000,-117.311332
20,13,22,0.000000,-133.893260
20,13,24,0.000000,-123.735323
20,13,26,0.000000,-126.536120
20,13,28,0.000000,-126.209991
20,13,30,0.000000,-124.141583
20,13,32,0.000000,-134.705246
20,13,34,0.000000,-132.179638
20,13,36,0.000000,-135.162312
20,13,38,0.000000,-135.224514
20,13,40,0.000000,-138.554566
20,13,42,0.000000,-131.176268
20,13,44,0.000000,-126.857104
20,13,46,0.000000,-129.741626
20,13,48,0.000000,-135.935788
20,13,50,0.000000,-124.614078
20,13,52,0.000000,-129.496917
20,13,54,0.000000,-129.068429
20,13,56,0.000000,-125.420558
20,13,58,0.000000,-132.261064
20,14,0,0.000000,-129.805779
20,14,2,0.000000,-128.161106
20,14,4,0.000000,-135.012071
20,14,6,0.000000,-135.591279
20,14,8,0.000000,-131.457318
20,14,10,0.000000,-124.860935
20,14,12,0.000000,-126.993672
20,14,14,0.000000,-131.087914
20,14,16,0.000000,-123.862213
20,14,18,0.000000,-124.523832
20,14,20,0.000000,-131.625043
20,14,22,0.000000,-129.764744
20,14,24,0.000000,-131.532891
20,14,26,0.000000,-128.695841
20,14,28,0.000000,-130.047523
20,14,30,0.000000,-136.059699
20,14,32,0.000000,-121.356637
20,14,34,0.000000,-134.267618
20,14,36,0.000000,-136.305382
20,14,38,0.000000,-129.936406
20,14,40,0.000000,-132.616193
20,14,42,0.000000,-126.812800
20,14,44,0.000000,-143.800086
20,14,46,0.000000,-127.399583
20,14,48,0.000000,-129.227183
20,14,50,0.000000,-135.976964
20,14,52,0.000000,-136.941382
20,14,54,0.000000,-122.783944
20,14,56,0.000000,-126.550561
20,14,58,0.000000,-123.678542
20,15,0,0.000000,-129.932803
20,15,2,0.000000,-129.421513
20,15,4,0.000000,-128.175563
20,15,6,0.000000,-129.097877
20,15,8,0.000000,-140.645552
20,15,10,0.000000,-124.898497
20,15,12,0.000000,-130.984434
20,15,14,0.000000,-125.500779
20,15,16,0.000000,-134.394366
20,15,18,0.000000,-125.856279
20,15,20,0.000000,-131.544236
20,15,22,0.000000,-129.806875
20,15,24,0.000000,-125.499214
20,15,26,0.000000,-128.069199
20,15,28,0.000000,-131.227970
20,15,30,0.000000,-122.647305
20,15,32,0.000000,-137.794652
20,15,34,0.000000,-155.278587
20,15,36,0.000000,-123.008923
20,15,38,0.000000,-130.527571
20,15,40,0.000000,-126.889306
20,15,42,0.000000,-134.340965
20,15,44,0.000000,-130.927298
20,15,46,0.000000,-127.108839
20,15,48,0.000000,-128.211904
20,15,50,0.000000,-131.498547
20,15,52,0.000000,-121.947521
20,15,54,0.000000,-140.832702
20,15,56,0.000000,-132.509413
20,15,58,0.000000,-131.368475
20,16,0,0.000000,-135.417557
20,16,2,0.000000,-130.560404
20,16,4,0.000000,-128.730814
20,16,6,0.000000,-122.926174
20,16,8,0.000000,-140.191363
20,16,10,0.000000,-129.621013
20,16,12,0.000000,-126.687731
20,16,14,0.000000,-123.447054
20,16,16,0.000000,-132.271602
20,16,18,0.000000,-136.274839
20,16,20,0.000000,-133.410407
20,16,22,0.000000,-131.050751
20,16,24,0.000000,-127.518598
20,16,26,0.000000,-132.668692
20,16,28,0.000000,-126.870110
20,16,30,0.000000,-121.304840
20,16,32,0.000000,-130.608464
20,16,34,0.000000,-130.517588
20,16,36,0.000000,-144.399436
20,16,38,0.000000,-131.919520
20,16,40,0.000000,-123.873059
20,16,42,0.000000,-127.193862
20,16,44,0.000000,-125.269376
20,16,46,0.000000,-129.203844
20,16,48,0.000000,-129.419383
20,16,50,0.000000,-130.593512
20,16,52,0.000000,-135.331088
20,16,54,0.000000,-127.320362
20,16,56,0.000000,-124.431249
20,16,58,0.000000,-126.247227
20,17,0,0.000000,-124.548756
20,17,2,0.000000,-139.323729
20,17,4,0.000000,-135.226276
20,17,6,0.000000,-136.463709
20,17,8,0.000000,-137.006605
20,17,10,0.000000,-136.971473
20,17,12,0.000000,-128.997319
20,17,14,0.000000,-137.430611
20,17,16,0.000000,-136.459790
20,17,18,0.000000,-124.310239
20,17,20,0.000000,-125.922064
20,17,22,0.000000,-129.350841
20,17,24,0.000000,-125.107823
20,17,26,0.000000,-127.679233
20,17,28,0.000000,-135.279275
20,17,30,0.000000,-129.911956
20,17,32,0.000000,-132.710669
20,17,34,0.000000,-134.441105
20,17,36,0.000000,-131.460209
20,17,38,0.000000,-128.145697
20,17,40,0.000000,-133.883533
20,17,42,0.000000,-129.335013
20,17,44,0.000000,-132.355423
20,17,46,0.000000,-131.596899
20,17,48,0.000000,-136.788629
20,17,50,0.000000,-126.914398
20,17,52,0.000000,-131.722894
20,17,54,0.000000,-127.612432
20,17,56,0.000000,-139.940711
20,17,58,0.000000,-124.042096
20,18,0,0.000000,-125.093197
20,18,2,0.000000,-135.058768
20,18,4,0.000000,-129.293976
20,18,6,0.000000,-140.268287
20,18,8,0.000000,-129.174091
20,18,10,0.000000,-128.010510
20,18,12,0.000000,-131.289260
20,18,14,0.000000,-125.467415
20,18,16,0.000000,-134.449884
20,18,18,0.000000,-132.979188
20,18,20,0.000000,-130.644790
20,18,22,0.000000,-131.241983
20,18,24,0.000000,-124.754201
20,18,26,0.000000,-125.059489
20,18,28,0.000000,-131.085904
20,18,30,0.000000,-130.746852
20,18,32,0.000000,-124.996134
20,18,34,0.000000,-134.047613
20,18,36,0.000000,-124.206243
20,18,38,0.000000,-129.609245
20,18,40,0.000000,-129.174323
20,18,42,0.000000,-133.389297
20,18,44,0.000000,-126.744516
20,18,46,0.000000,-145.841447
20,18,48,0.000000,-131.478839
20,18,50,0.000000,-134.774482
20,18,52,0.000000,-128.764476
20,18,54,0.000000,-127.766802
20,18,56,0.000000,-130.266132
20,18,58,0.000000,-127.536979
20,19,0,0.000000,-128.537755
20,19,2,0.000000,-127.599220
20,19,4,0.000000,-125.722158
20,19,6,0.000000,-127.910700
20,19,8,0.000000,-136.690557
20,19,10,0.000000,-135.717017
20,19,12,0.000000,-149.943839
20,19,14,0.000000,-125.000662
20,19,16,0.000000,-138.775117
20,19,18,0.000000,-140.290494
20,19,20,0.000000,-131.589634
20,19,22,0.000000,-128.202279
20,19,24,0.000000,-141.180101
20,19,26,0.000000,-131.539727
20,19,28,0.000000,-123.533779
20,19,30,0.000000,-133.117018
20,19,32,0.000000,-133.521098
20,19,34,0.000000,-137.502335
20,19,36,0.000000,-137.087005
20,19,38,0.000000,-132.027558
20,19,40,0.000000,-134.192534
20,19,42,0.000000,-139.993250
20,19,44,0.000000,-134.350305
20,19,46,0.000000,-143.830380
20,19,48,0.000000,-130.668367
20,19,50,0.000000,-128.200976
20,19,52,0.000000,-134.413319
20,19,54,0.000000,-123.200623
20,19,56,0.000000,-130.610191
20,19,58,0.000000,-126.836804
20,20,0,0.000000,-131.176155
20,20,2,0.000000,-126.820873
20,20,4,0.000000,-142.093950
20,20,6,0.000000,-150.670148
20,20,8,0.000000,-133.692233
20,20,10,0.000000,-134.099952
20,20,12,0.000000,-126.762420
20,20,14,0.000000,-135.211653
20,20,16,0.000000,-127.672027
20,20,18,0.000000,-134.945369
20,20,20,0.000000,-141.771263
20,20,22,0.000000,-127.764437
20,20,24,0.000000,-132.491789
20,20,26,0.000000,-130.019458
20,20,28,0.000000,-123.032342
20,20,30,0.000000,-121.668842
20,20,32,0.000000,-130.362749
20,20,34,0.000000,-132.708879
20,20,36,0.000000,-127.426394
20,20,38,0.000000,-137.271455
20,20,40,0.000000,-134.086509
20,20,42,0.000000,-133.512360
20,20,44,0.000000,-141.267474
20,20,46,0.000000,-145.858852
20,20,48,0.000000,-138.119697
20,20,50,0.000000,-146.858615
20,20,52,0.000000,-135.478977
20,20,54,0.000000,-129.721764
20,20,56,0.000000,-129.480897
20,20,58,0.000000,-133.506596
20,21,0,0.000000,-134.417847
20,21,2,0.000000,-134.327351
20,21,4,0.000000,-131.629389
20,21,6,0.000000,-129.965969
20,21,8,0.000000,-122.608619
20,21,10,0.000000,-127.203907
20,21,12,0.000000,-132.199063
20,21,14,0.000000,-125.711496
20,21,16,0.000000,-132.410879
20,21,18,0.000000,-132.019590
20,21,20,0.000000,-139.286337
20,21,22,0.000000,-148.404738
20,21,24,0.000000,-133.300776
20,21,26,0.000000,-127.666624
20,21,28,0.000000,-129.185611
20,21,30,0.000000,-139.383161
20,21,32,0.000000,-130.981143
20,21,34,0.000000,-126.317945
20,21,36,0.000000,-136.693030
20,21,38,0.000000,-123.440539
20,21,40,0.000000,-129.158238
20,21,42,0.000000,-144.137468
20,21,44,0.000000,-137.676839
20,21,46,0.000000,-125.527143
20,21,48,0.000000,-128.468974
20,21,50,0.000000,-127.828405
20,21,52,0.000000,-133.427171
20,21,54,0.000000,-133.104497
20,21,56,0.000000,-127.626023
20,21,58,0.000000,-126.619072
20,22,0,0.000000,-128.152680
20,22,2,0.000000,-124.965589
20,22,4,0.000000,-140.235829
20,22,6,0.000000,-130.522005
20,22,8,0.000000,-128.493850
20,22,10,0.000000,-131.789828
20,22,12,0.000000,-137.575244
20,22,14,0.000000,-133.206162
20,22,16,0.000000,-129.597308
20,22,18,0.000000,-127.769830
20,22,20,0.000000,-136.278943
20,22,22,0.000000,-136.301748
20,22,24,0.000000,-134.061877
20,22,26,0.000000,-133.598930
20,22,28,0.000000,-139.275384
20,22,30,0.000000,-126.105340
20,22,32,0.000000,-125.116765
20,22,34,0.000000,-128.559515
20,22,36,0.000000,-129.502345
20,22,38,0.000000,-136.391447
20,22,40,0.000000,-128.312448
20,22,42,0.000000,-136.233272
20,22,44,0.000000,-129.321861
20,22,46,0.000000,-126.148640
20,22,48,0.000000,-140.279735
20,22,50,0.000000,-134.965641
20,22,52,0.000000,-126.125933
20,22,54,0.000000,-129.649115
20,22,56,0.000000,-124.546436
20,22,58,0.000000,-130.618570
20,23,0,0.000000,-133.075249
20,23,2,0.000000,-139.253673
20,23,4,0.000000,-129.196191
20,23,6,0.000000,-143.059490
20,23,8,0.000000,-129.222336
20,23,10,0.000000,-141.670058
20,23,12,0.000000,-139.546917
20,23,14,0.000000,-130.697037
20,23,16,0.000000,-134.013546
20,23,18,0.000000,-130.030537
20,23,20,0.000000,-129.938971
20,23,22,0.000000,-132.097222
20,23,24,0.000000,-136.960564
20,23,26,0.000000,-134.174948
20,23,28,0.000000,-124.933970
20,23,30,0.000000,-131.771458
20,23,32,0.000000,-139.678422
20,23,34,0.000000,-133.369907
20,23,36,0.000000,-131.324617
20,23,38,0.000000,-126.886382
20,23,40,0.000000,-129.892078
20,23,42,0.000000,-137.351506
20,23,44,0.000000,-133.169225
20,23,46,0.000000,-129.822766
20,23,48,0.000000,-125.978472
20,23,50,0.000000,-126.212550
20,23,52,0.000000,-128.465395
20,23,54,0.000000,-126.825877
20,23,56,0.000000,-130.256890
20,23,58,0.000000,-126.813832
20,24,0,0.000000,-134.647299
20,24,2,0.000000,-124.657233
20,24,4,0.000000,-127.527842
20,24,6,0.000000,-138.461609
20,24,8,0.000000,-129.317149
20,24,10,0.000000,-127.122967
20,24,12,0.000000,-135.322346
20,24,14,0.000000,-142.521088
20,24,16,0.000000,-128.128597
20,24,18,0.000000,-132.544395
20,24,20,0.000000,-134.314267
20,24,22,0.000000,-129.900687
20,24,24,0.000000,-139.022407
20,24,26,0.000000,-127.482207
20,24,28,0.000000,-128.408512
20,24,30,0.000000,-124.105710
20,24,32,0.000000,-128.397826
20,24,34,0.000000,-137.368152
20,24,36,0.000000,-127.107916
20,24,38,0.000000,-133.869169
20,24,40,0.000000,-132.653950
20,24,42,0.000000,-131.575599
20,24,44,0.000000,-124.954810
20,24,46,0.000000,-125.771583
20,24,48,0.000000,-138.936456
20,24,50,0.000000,-131.764818
20,24,52,0.000000,-124.233714
20,24,54,0.000000,-132.411274
20,24,56,0.000000,-140.421763
20,24,58,0.000000,-132.586495
20,25,0,0.000000,-130.941359
20,25,2,0.000000,-130.145741
20,25,4,0.000000,-126.398293
20,25,6,0.000000,-125.270037
20,25,8,0.000000,-127.754510
20,25,10,0.000000,-121.754729
20,25,12,0.000000,-122.982398
20,25,14,0.000000,-145.426013
20,25,16,0.000000,-126.127277
20,25,18,0.000000,-134.218198
20,25,20,0.000000,-123.715231
20,25,22,0.000000,-134.532420
20,25,24,0.000000,-128.371258
20,25,26,0.000000,-137.192462
20,25,28,0.000000,-125.793561
20,25,30,0.000000,-122.425314
20,25,32,0.000000,-130.513782
20,25,34,0.000000,-127.929624
20,25,36,0.000000,-128.229575
20,25,38,0.000000,-128.008698
20,25,40,0.000000,-127.238860
20,25,42,0.000000,-132.440352
20,25,44,0.000000,-134.438870
20,25,46,0.000000,-132.006623
20,25,48,0.000000,-134.547540
20,25,50,0.000000,-140.556283
20,25,52,0.000000,-128.862224
20,25,54,0.000000,-131.931894
20,25,56,0.000000,-127.361639
20,25,58,0.000000,-127.906544
20,26,0,0.000000,-130.974914
20,26,2,0.000000,-129.785934
20,26,4,0.000000,-133.028061
20,26,6,0.000000,-127.510482
20,26,8,0.000000,-129.398443
20,26,10,0.000000,-125.512668
20,26,12,0.000000,-133.347248
20,26,14,0.000000,-124.981723
20,26,16,0.000000,-127.491445
20,26,18,0.000000,-134.815193
20,26,20,0.000000,-143.477169
20,26,22,0.000000,-127.742854
20,26,24,0.000000,-125.053455
20,26,26,0.000000,-125.285328
20,26,28,0.000000,-129.754921
20,26,30,0.000000,-124.377953
20,26,32,0.000000,-122.766074
20,26,34,0.000000,-140.830872
20,26,36,0.000000,-128.225659
20,26,38,0.000000,-134.332237
20,26,40,0.000000,-128.576618
20,26,42,0.000000,-126.710504
20,26,44,0.000000,-138.274564
20,26,46,0.000000,-129.342203
20,26,48,0.000000,-135.098057
20,26,50,0.000000,-129.023446
20,26,52,0.000000,-128.862073
20,26,54,0.000000,-143.561317
20,26,56,0.000000,-124.580336
20,26,58,0.000000,-130.640139
20,27,0,0.000000,-126.595405
20,27,2,0.000000,-130.989786
20,27,4,0.000000,-129.349771
20,27,6,0.000000,-132.592809
20,27,8,0.000000,-126.540127
20,27,10,0.000000,-133.119637
20,27,12,0.000000,-123.512661
20,27,14,0.000000,-142.097623
20,27,16,0.000000,-141.460977
20,27,18,0.000000,-124.578400
20,27,20,0.000000,-136.543643
20,27,22,0.000000,-138.975668
