hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.096378
14,0,2,0.000000,-115.671229
14,0,4,0.000000,-126.445572
14,0,6,0.000000,-153.756247
14,0,8,0.000000,-123.240248
14,0,10,0.000000,-129.961486
14,0,12,0.000000,-128.766652
14,0,14,0.000000,-136.949800
14,0,16,0.000000,-133.499594
14,0,18,0.000000,-127.369745
14,0,20,0.000000,-138.132698
14,0,22,0.000000,-132.688657
14,0,24,0.000000,-139.152810
14,0,26,0.000000,-125.916145
14,0,28,0.000000,-133.589591
14,0,30,0.000000,-132.561022
14,0,32,0.000000,-135.537810
14,0,34,0.000000,-126.314815
14,0,36,0.000000,-127.012259
14,0,38,0.000000,-129.387372
14,0,40,0.000000,-115.295802
14,0,42,0.000000,-130.093940
14,0,44,0.000000,-126.007736
14,0,46,0.000000,-122.479297
14,0,48,0.000000,-129.159492
14,0,50,0.000000,-127.308507
14,0,52,0.000000,-140.015260
14,0,54,0.000000,-128.966961
14,0,56,0.000000,-130.105493
14,0,58,0.000000,-123.485417
14,1,0,0.000000,-128.829101
14,1,2,0.000000,-124.666314
14,1,4,0.000000,-124.526535
14,1,6,0.000000,-120.607823
14,1,8,0.000000,-120.081269
14,1,10,0.000000,-132.781410
14,1,12,0.000000,-128.740255
14,1,14,0.000000,-144.863276
14,1,16,0.000000,-120.753491
14,1,18,0.000000,-138.013753
14,1,20,0.000000,-124.311359
14,1,22,0.000000,-131.457362
14,1,24,0.000000,-124.383689
14,1,26,0.000000,-123.007925
14,1,28,0.000000,-145.560516
14,1,30,0.000000,-131.582030
14,1,32,0.000000,-126.740623
14,1,34,0.000000,-127.325424
14,1,36,0.000000,-128.185635
14,1,38,0.000000,-119.222799
14,1,40,0.000000,-124.285570
14,1,42,0.000000,-124.906992
14,1,44,0.000000,-130.204488
14,1,46,0.000000,-132.652702
14,1,48,0.000000,-110.631903
14,1,50,0.000000,-123.102798
14,1,52,0.000000,-119.265260
14,1,54,0.000000,-141.425124
14,1,56,0.000000,-129.913596
14,1,58,0.000000,-121.383522
14,2,0,0.000000,-134.173453
14,2,2,0.000000,-129.181279
14,2,4,0.000000,-134.068020
14,2,6,0.000000,-125.746969
14,2,8,0.000000,-125.749583
14,2,10,0.000000,-136.470384
14,2,12,0.000000,-132.180334
14,2,14,0.000000,-129.725179
14,2,16,0.000000,-126.990695
14,2,18,0.000000,-125.465369
14,2,20,0.000000,-134.587958
14,2,22,0.000000,-126.701077
14,2,24,0.000000,-129.741498
14,2,26,0.000000,-127.578735
14,2,28,0.000000,-125.748955
14,2,30,0.000000,-126.170528
14,2,32,0.000000,-140.533328
14,2,34,0.000000,-121.187421
14,2,36,0.000000,-123.370577
14,2,38,0.000000,-125.694951
14,2,40,0.000000,-134.320163
14,2,42,0.000000,-132.487596
14,2,44,0.000000,-131.636959
14,2,46,0.000000,-117.033677
14,2,48,0.000000,-134.063804
14,2,50,0.000000,-122.297769
14,2,52,0.000000,-125.813118
14,2,54,0.000000,-132.555143
14,2,56,0.000000,-132.481162
14,2,58,0.000000,-129.884106
14,3,0,0.000000,-114.299548
14,3,2,0.000000,-126.346485
14,3,4,0.000000,-125.141090
14,3,6,0.000000,-125.839119
14,3,8,0.000000,-131.552979
14,3,10,0.000000,-126.882830
14,3,12,0.000000,-131.063469
14,3,14,0.000000,-122.868630
14,3,16,0.000000,-124.714019
14,3,18,0.000000,-128.123454
14,3,20,0.000000,-126.254900
14,3,22,0.000000,-125.194184
14,3,24,0.000000,-124.112655
14,3,26,0.000000,-144.213924
14,3,28,0.000000,-128.741123
14,3,30,0.000000,-132.614533
14,3,32,0.000000,-117.561319
14,3,34,0.000000,-125.989313
14,3,36,0.000000,-123.221832
14,3,38,0.000000,-122.412680
14,3,40,0.000000,-129.170548
14,3,42,0.000000,-129.074684
14,3,44,0.000000,-124.682783
14,3,46,0.000000,-125.523580
14,3,48,0.000000,-124.111987
14,3,50,0.000000,-127.531068
14,3,52,0.000000,-137.389237
14,3,54,0.000000,-127.794916
14,3,56,0.000000,-125.220261
14,3,58,0.000000,-127.833108
14,4,0,0.000000,-129.886266
14,4,2,0.000000,-123.736112
14,4,4,0.000000,-124.893976
14,4,6,0.000000,-131.118848
14,4,8,0.000000,-122.211652
14,4,10,0.000000,-131.234444
14,4,12,0.000000,-125.070143
14,4,14,0.000000,-124.118223
14,4,16,0.000000,-140.940509
14,4,18,0.000000,-123.977736
14,4,20,0.000000,-129.988954
14,4,22,0.000000,-145.540203
14,4,24,0.000000,-129.065569
14,4,26,0.000000,-123.579845
14,4,28,0.000000,-124.785511
14,4,30,0.000000,-118.146400
14,4,32,0.000000,-131.422251
14,4,34,0.000000,-160.080323
14,4,36,0.000000,-128.945646
14,4,38,0.000000,-125.768036
14,4,40,0.000000,-124.135458
14,4,42,0.000000,-123.317366
14,4,44,0.000000,-138.651904
14,4,46,0.000000,-123.762655
14,4,48,0.000000,-125.739952
14,4,50,0.000000,-132.649841
14,4,52,0.000000,-127.087017
14,4,54,0.000000,-135.041385
14,4,56,0.000000,-133.407451
14,4,58,0.000000,-137.397979
14,5,0,0.000000,-123.353198
14,5,2,0.000000,-128.089061
14,5,4,0.000000,-132.406815
14,5,6,0.000000,-132.654299
14,5,8,0.000000,-136.489609
14,5,10,0.000000,-121.896645
14,5,12,0.000000,-123.830810
14,5,14,0.000000,-130.000139
14,5,16,0.000000,-124.373568
14,5,18,0.000000,-135.247761
14,5,20,0.000000,-133.742551
14,5,22,0.000000,-128.355349
14,5,24,0.000000,-127.373995
14,5,26,0.000000,-126.235298
14,5,28,0.000000,-127.088558
14,5,30,0.000000,-125.194791
14,5,32,0.000000,-124.774253
14,5,34,0.000000,-123.130085
14,5,36,0.000000,-130.043834
14,5,38,0.000000,-126.474790
14,5,40,0.000000,-126.327833
14,5,42,0.000000,-148.978950
14,5,44,0.000000,-129.099734
14,5,46,0.000000,-133.854464
14,5,48,0.000000,-130.959096
14,5,50,0.000000,-138.368078
14,5,52,0.000000,-127.480408
14,5,54,0.000000,-140.090863
14,5,56,0.000000,-127.266532
14,5,58,0.000000,-128.709660
14,6,0,0.000000,-131.165793
14,6,2,0.000000,-128.326263
14,6,4,0.000000,-127.137133
14,6,6,0.000000,-128.945766
14,6,8,0.000000,-128.334569
14,6,10,0.000000,-123.922664
14,6,12,0.000000,-131.704602
14,6,14,0.000000,-122.350112
14,6,16,0.000000,-134.481183
14,6,18,0.000000,-128.318429
14,6,20,0.000000,-126.102829
14,6,22,0.000000,-128.059741
14,6,24,0.000000,-123.954827
14,6,26,0.000000,-131.078956
14,6,28,0.000000,-125.090492
14,6,30,0.000000,-115.911227
14,6,32,0.000000,-126.744951
14,6,34,0.000000,-130.953801
14,6,36,0.000000,-131.019464
14,6,38,0.000000,-123.114476
14,6,40,0.000000,-133.737363
14,6,42,0.000000,-135.929005
14,6,44,0.000000,-135.225248
14,6,46,0.000000,-123.780674
14,6,48,0.000000,-136.713118
14,6,50,0.000000,-134.503503
14,6,52,0.000000,-129.841903
14,6,54,0.000000,-122.737548
14,6,56,0.000000,-127.250500
14,6,58,0.000000,-137.135543
14,7,0,0.000000,-129.123763
14,7,2,0.000000,-129.968228
14,7,4,0.000000,-123.585487
14,7,6,0.000000,-132.467091
14,7,8,0.000000,-117.830299
14,7,10,0.000000,-132.412706
14,7,12,0.000000,-133.588408
14,7,14,0.000000,-126.047246
14,7,16,0.000000,-125.801977
14,7,18,0.000000,-136.013029
14,7,20,0.000000,-137.875791
14,7,22,0.000000,-136.283881
14,7,24,0.000000,-123.853217
14,7,26,0.000000,-119.566083
14,7,28,0.000000,-128.651690
14,7,30,0.000000,-130.900564
14,7,32,0.000000,-124.749819
14,7,34,0.000000,-129.809133
14,7,36,0.000000,-131.007370
14,7,38,0.000000,-130.421821
14,7,40,0.000000,-122.119935
14,7,42,0.000000,-130.424205
14,7,44,0.000000,-122.490350
14,7,46,0.000000,-128.926889
14,7,48,0.000000,-131.042170
14,7,50,0.000000,-122.375910
14,7,52,0.000000,-124.540363
14,7,54,0.000000,-125.547722
14,7,56,0.000000,-125.688410
14,7,58,0.000000,-128.926360
14,8,0,0.000000,-128.177653
14,8,2,0.000000,-129.246976
14,8,4,0.000000,-129.107522
14,8,6,0.000000,-128.358771
14,8,8,0.000000,-121.393260
14,8,10,0.000000,-135.020697
14,8,12,0.000000,-125.103699
14,8,14,0.000000,-140.169408
14,8,16,0.000000,-134.585143
14,8,18,0.000000,-140.364895
14,8,20,0.000000,-129.415821
14,8,22,0.000000,-127.490353
14,8,24,0.000000,-124.740708
14,8,26,0.000000,-125.902358
14,8,28,0.000000,-137.265284
14,8,30,0.000000,-126.258676
14,8,32,0.000000,-130.204469
14,8,34,0.000000,-126.442642
14,8,36,0.000000,-129.239531
14,8,38,0.000000,-135.211700
14,8,40,0.000000,-129.883585
14,8,42,0.000000,-126.640535
14,8,44,0.000000,-129.549585
14,8,46,0.000000,-120.053588
14,8,48,0.000000,-133.388061
14,8,50,0.000000,-122.874321
14,8,52,0.000000,-133.348655
14,8,54,0.000000,-129.964521
14,8,56,0.000000,-125.885516
14,8,58,0.000000,-127.204225
14,9,0,0.000000,-131.686166
14,9,2,0.000000,-129.082303
14,9,4,0.000000,-114.689989
14,9,6,0.000000,-134.661355
14,9,8,0.000000,-122.435662
14,9,10,0.000000,-128.537633
14,9,12,0.000000,-124.628757
14,9,14,0.000000,-124.354179
14,9,16,0.000000,-125.706787
14,9,18,0.000000,-121.166255
14,9,20,0.000000,-122.163636
14,9,22,0.000000,-137.425376
14,9,24,0.000000,-121.100434
14,9,26,0.000000,-124.452558
14,9,28,0.000000,-123.185986
14,9,30,0.000000,-134.976251
14,9,32,0.000000,-124.943793
14,9,34,0.000000,-127.046755
14,9,36,0.000000,-137.344125
14,9,38,0.000000,-124.696430
14,9,40,0.000000,-126.432714
14,9,42,0.000000,-127.345158
14,9,44,0.000000,-135.688907
14,9,46,0.000000,-123.697658
14,9,48,0.000000,-120.713010
14,9,50,0.000000,-140.615899
14,9,52,0.000000,-133.940372
14,9,54,0.000000,-127.749502
14,9,56,0.000000,-125.047898
14,9,58,0.000000,-134.847059
14,10,0,0.000000,-124.772711
14,10,2,0.000000,-124.587042
14,10,4,0.000000,-131.619921
14,10,6,0.000000,-138.259392
14,10,8,0.000000,-125.261233
14,10,10,0.000000,-129.337360
14,10,12,0.000000,-118.719244
14,10,14,0.000000,-128.929782
14,10,16,0.000000,-123.725018
14,10,18,0.000000,-120.160465
14,10,20,0.000000,-132.255693
14,10,22,0.000000,-127.279676
14,10,24,0.000000,-120.746457
14,10,26,0.000000,-123.911073
14,10,28,0.000000,-133.425278
14,10,30,0.000000,-129.842848
14,10,32,0.000000,-121.932405
14,10,34,0.000000,-117.270454
14,10,36,0.000000,-130.237960
14,10,38,0.000000,-141.274064
14,10,40,0.000000,-119.098687
14,10,42,0.000000,-129.849680
14,10,44,0.000000,-128.836924
14,10,46,0.000000,-129.930965
14,10,48,0.000000,-126.515275
14,10,50,0.000000,-121.363146
14,10,52,0.000000,-131.340492
14,10,54,0.000000,-135.376773
14,10,56,0.000000,-111.486240
14,10,58,0.000000,-130.741660
14,11,0,0.000000,-130.429487
14,11,2,0.000000,-124.959720
14,11,4,0.000000,-122.369598
14,11,6,0.000000,-125.007496
14,11,8,0.000000,-120.494706
14,11,10,0.000000,-127.903354
14,11,12,0.000000,-123.070658
14,11,14,0.000000,-133.399601
14,11,16,0.000000,-132.137180
14,11,18,0.000000,-127.821079
14,11,20,0.000000,-126.665862
14,11,22,0.000000,-126.695169
14,11,24,0.000000,-120.721361
14,11,26,0.000000,-137.957782
14,11,28,0.000000,-134.319296
14,11,30,0.000000,-131.604543
14,11,32,0.000000,-119.810455
14,11,34,0.000000,-115.766011
14,11,36,0.000000,-125.852661
14,11,38,0.000000,-121.224375
14,11,40,0.000000,-136.773301
14,11,42,0.000000,-135.246314
14,11,44,0.000000,-130.556303
14,11,46,0.000000,-131.233781
14,11,48,0.000000,-122.453309
14,11,50,0.000000,-129.424778
14,11,52,0.000000,-130.973705
14,11,54,0.000000,-132.864076
14,11,56,0.000000,-125.985189
14,11,58,0.000000,-124.862268
14,12,0,0.000000,-127.950920
14,12,2,0.000000,-128.116208
14,12,4,0.000000,-139.254286
14,12,6,0.000000,-125.753848
14,12,8,0.000000,-128.649073
14,12,10,0.000000,-125.472375
14,12,12,0.000000,-127.295968
14,12,14,0.000000,-142.693538
14,12,16,0.000000,-115.938394
14,12,18,0.000000,-124.684606
14,12,20,0.000000,-131.618838
14,12,22,0.000000,-124.270909
14,12,24,0.000000,-134.719573
14,12,26,0.000000,-128.314114
14,12,28,0.000000,-131.311972
14,12,30,0.000000,-122.942697
14,12,32,0.000000,-133.993523
14,12,34,0.000000,-115.865426
14,12,36,0.000000,-137.913796
14,12,38,0.000000,-120.059487
14,12,40,0.000000,-143.218968
14,12,42,0.000000,-127.969444
14,12,44,0.000000,-131.116186
14,12,46,0.000000,-127.106196
14,12,48,0.000000,-126.667338
14,12,50,0.000000,-124.834203
14,12,52,0.000000,-131.390296
14,12,54,0.000000,-125.778366
14,12,56,0.000000,-127.168989
14,12,58,0.000000,-120.276866
14,13,0,0.000000,-134.994271
14,13,2,0.000000,-132.887657
14,13,4,0.000000,-122.716039
14,13,6,0.000000,-149.644567
14,13,8,0.000000,-135.864611
14,13,10,0.000000,-132.131206
14,13,12,0.000000,-125.718767
14,13,14,0.000000,-138.144345
14,13,16,0.000000,-141.342622
14,13,18,0.000000,-128.238929
14,13,20,0.000000,-128.200999
14,13,22,0.000000,-125.036356
14,13,24,0.000000,-124.732324
14,13,26,0.000000,-111.670641
14,13,28,0.000000,-136.730008
14,13,30,0.000000,-128.953586
14,13,32,0.000000,-126.911601
14,13,34,0.000000,-121.553650
14,13,36,0.000000,-131.248341
14,13,38,0.000000,-128.871556
14,13,40,0.000000,-126.018138
14,13,42,0.000000,-133.478382
14,13,44,0.000000,-123.299988
14,13,46,0.000000,-128.191677
14,13,48,0.000000,-128.607410
14,13,50,0.000000,-129.461445
14,13,52,0.000000,-130.118683
14,13,54,0.000000,-129.310828
14,13,56,0.000000,-125.672985
14,13,58,0.000000,-135.225065
14,14,0,0.000000,-124.292940
14,14,2,0.000000,-127.836852
14,14,4,0.000000,-126.791352
14,14,6,0.000000,-133.258242
14,14,8,0.000000,-119.519881
14,14,10,0.000000,-122.907654
14,14,12,0.000000,-133.952259
14,14,14,0.000000,-139.609592
14,14,16,0.000000,-120.922531
14,14,18,0.000000,-127.767604
14,14,20,0.000000,-132.150664
14,14,22,0.000000,-130.191565
14,14,24,0.000000,-125.184926
14,14,26,0.000000,-128.115288
14,14,28,0.000000,-121.508070
14,14,30,0.000000,-125.651352
14,14,32,0.000000,-130.336628
14,14,34,0.000000,-132.659004
14,14,36,0.000000,-130.566848
14,14,38,0.000000,-107.574535
14,14,40,0.000000,-131.681518
14,14,42,0.000000,-127.395593
14,14,44,0.000000,-124.603374
14,14,46,0.000000,-132.011871
14,14,48,0.000000,-128.919623
14,14,50,0.000000,-128.648832
14,14,52,0.000000,-125.296006
14,14,54,0.000000,-125.055148
14,14,56,0.000000,-128.081080
14,14,58,0.000000,-127.185756
14,15,0,0.000000,-125.954605
14,15,2,0.000000,-126.197002
14,15,4,0.000000,-133.752749
14,15,6,0.000000,-142.821170
14,15,8,0.000000,-131.194141
14,15,10,0.000000,-125.258825
14,15,12,0.000000,-126.206113
14,15,14,0.000000,-130.057889
14,15,16,0.000000,-131.777457
14,15,18,0.000000,-125.048406
14,15,20,0.000000,-136.613799
14,15,22,0.000000,-128.849956
14,15,24,0.000000,-117.106336
14,15,26,0.000000,-124.612636
14,15,28,0.000000,-131.880243
14,15,30,0.000000,-141.514309
14,15,32,0.000000,-133.252593
14,15,34,0.000000,-129.776536
14,15,36,0.000000,-142.233331
14,15,38,0.000000,-132.993832
14,15,40,0.000000,-133.723509
14,15,42,0.000000,-129.604414
14,15,44,0.000000,-134.405188
14,15,46,0.000000,-119.976404
14,15,48,0.000000,-126.523442
14,15,50,0.000000,-136.153607
14,15,52,0.000000,-125.863901
14,15,54,0.000000,-128.861491
14,15,56,0.000000,-136.045812
14,15,58,0.000000,-134.395207
14,16,0,0.000000,-129.203660
14,16,2,0.000000,-125.879901
14,16,4,0.000000,-131.583616
14,16,6,0.000000,-139.863485
14,16,8,0.000000,-137.460535
14,16,10,0.000000,-124.229276
14,16,12,0.000000,-121.628248
14,16,14,0.000000,-123.420689
14,16,16,0.000000,-136.528785
14,16,18,0.000000,-128.011682
14,16,20,0.000000,-128.495044
14,16,22,0.000000,-136.141910
14,16,24,0.000000,-126.021938
14,16,26,0.000000,-124.426184
14,16,28,0.000000,-128.773198
14,16,30,0.000000,-139.589436
14,16,32,0.000000,-130.104694
14,16,34,0.000000,-119.141448
14,16,36,0.000000,-123.471227
14,16,38,0.000000,-127.081897
14,16,40,0.000000,-123.486139
14,16,42,0.000000,-117.949499
14,16,44,0.000000,-108.407716
14,16,46,0.000000,-136.968902
14,16,48,0.000000,-139.053911
14,16,50,0.000000,-140.766424
14,16,52,0.000000,-137.008470
14,16,54,0.000000,-121.006277
14,16,56,0.000000,-140.898995
14,16,58,0.000000,-135.007454
14,17,0,0.000000,-126.036728
14,17,2,0.000000,-126.144131
14,17,4,0.000000,-126.011629
14,17,6,0.000000,-126.654558
14,17,8,0.000000,-135.452947
14,17,10,0.000000,-126.873312
14,17,12,0.000000,-123.739297
14,17,14,0.000000,-123.699705
14,17,16,0.000000,-132.236367
14,17,18,0.000000,-139.141046
14,17,20,0.000000,-126.751492
14,17,22,0.000000,-129.519931
14,17,24,0.000000,-138.107834
14,17,26,0.000000,-137.736840
14,17,28,0.000000,-133.426395
14,17,30,0.000000,-129.212489
14,17,32,0.000000,-141.008360
14,17,34,0.000000,-137.436286
14,17,36,0.000000,-133.161636
14,17,38,0.000000,-133.878679
14,17,40,0.000000,-129.624572
14,17,42,0.000000,-123.684924
14,17,44,0.000000,-120.585601
14,17,46,0.000000,-127.335565
14,17,48,0.000000,-117.536530
14,17,50,0.000000,-131.370085
14,17,52,0.000000,-121.318751
14,17,54,0.000000,-132.402688
14,17,56,0.000000,-125.555694
14,17,58,0.000000,-131.748922
14,18,0,0.000000,-139.448367
14,18,2,0.000000,-137.987509
14,18,4,0.000000,-132.304532
14,18,6,0.000000,-142.078417
14,18,8,0.000000,-142.907080
14,18,10,0.000000,-134.151261
14,18,12,0.000000,-135.008130
14,18,14,0.000000,-130.073149
14,18,16,0.000000,-131.932859
14,18,18,0.000000,-123.288711
14,18,20,0.000000,-122.520089
14,18,22,0.000000,-125.092011
14,18,24,0.000000,-132.739659
14,18,26,0.000000,-135.863037
14,18,28,0.000000,-127.245542
14,18,30,0.000000,-134.416157
14,18,32,0.000000,-135.528183
14,18,34,0.000000,-125.065034
14,18,36,0.000000,-128.808772
14,18,38,0.000000,-140.990256
14,18,40,0.000000,-132.079329
14,18,42,0.000000,-132.376193
14,18,44,0.000000,-123.839726
14,18,46,0.000000,-128.756213
14,18,48,0.000000,-123.130316
14,18,50,0.000000,-134.254791
14,18,52,0.000000,-121.703984
14,18,54,0.000000,-126.176627
14,18,56,0.000000,-135.288198
14,18,58,0.000000,-136.205225
14,19,0,0.000000,-125.764013
14,19,2,0.000000,-130.637895
14,19,4,0.000000,-124.631406
14,19,6,0.000000,-137.938002
14,19,8,0.000000,-129.221821
14,19,10,0.000000,-127.883802
14,19,12,0.000000,-123.922315
14,19,14,0.000000,-135.554763
14,19,16,0.000000,-123.316516
14,19,18,0.000000,-126.403294
14,19,20,0.000000,-134.119592
14,19,22,0.000000,-124.991613
14,19,24,0.000000,-123.917709
14,19,26,0.000000,-123.938545
14,19,28,0.000000,-120.245661
14,19,30,0.000000,-122.485689
14,19,32,0.000000,-136.300232
14,19,34,0.000000,-148.258208
14,19,36,0.000000,-129.944162
14,19,38,0.000000,-132.791594
14,19,40,0.000000,-124.550947
14,19,42,0.000000,-131.624244
14,19,44,0.000000,-129.373052
14,19,46,0.000000,-124.501008
14,19,48,0.000000,-126.053809
14,19,50,0.000000,-124.012123
14,19,52,0.000000,-114.565236
14,19,54,0.000000,-120.714230
14,19,56,0.000000,-136.134721
14,19,58,0.000000,-113.316396
14,20,0,0.000000,-130.188796
14,20,2,0.000000,-130.072516
14,20,4,0.000000,-121.370201
14,20,6,0.000000,-121.653316
14,20,8,0.000000,-118.809556
14,20,10,0.000000,-131.282621
14,20,12,0.000000,-124.877274
14,20,14,0.000000,-136.027570
14,20,16,0.000000,-115.704865
14,20,18,0.000000,-116.066865
14,20,20,0.000000,-123.631040
14,20,22,0.000000,-125.412556
14,20,24,0.000000,-128.578790
14,20,26,0.000000,-125.905987
14,20,28,0.000000,-134.907354
14,20,30,0.000000,-132.409302
14,20,32,0.000000,-125.690475
14,20,34,0.000000,-133.342904
14,20,36,0.000000,-124.105659
14,20,38,0.000000,-122.458572
14,20,40,0.000000,-123.884521
14,20,42,0.000000,-125.803796
14,20,44,0.000000,-128.842197
14,20,46,0.000000,-131.149849
14,20,48,0.000000,-125.653725
14,20,50,0.000000,-127.117244
14,20,52,0.000000,-125.261358
14,20,54,0.000000,-128.278115
14,20,56,0.000000,-124.946845
14,20,58,0.000000,-140.856297
14,21,0,0.000000,-123.409312
14,21,2,0.000000,-131.653641
14,21,4,0.000000,-143.162817
14,21,6,0.000000,-130.014771
14,21,8,0.000000,-124.912449
14,21,10,0.000000,-151.116498
14,21,12,0.000000,-125.786555
14,21,14,0.000000,-135.489534
14,21,16,0.000000,-122.857764
14,21,18,0.000000,-126.726838
14,21,20,0.000000,-138.609275
14,21,22,0.000000,-124.876391
14,21,24,0.000000,-128.580771
14,21,26,0.000000,-122.628760
14,21,28,0.000000,-112.561445
14,21,30,0.000000,-128.049795
14,21,32,0.000000,-128.420925
14,21,34,0.000000,-131.115011
14,21,36,0.000000,-133.178254
14,21,38,0.000000,-131.748874
14,21,40,0.000000,-124.545587
14,21,42,0.000000,-125.993837
14,21,44,0.000000,-134.830955
14,21,46,0.000000,-126.556093
14,21,48,0.000000,-133.032007
14,21,50,0.000000,-125.045476
14,21,52,0.000000,-151.221355
14,21,54,0.000000,-119.067362
14,21,56,0.000000,-123.950417
14,21,58,0.000000,-137.741951
14,22,0,0.000000,-132.012415
14,22,2,0.000000,-127.550069
14,22,4,0.000000,-128.381018
14,22,6,0.000000,-122.204342
14,22,8,0.000000,-131.422457
14,22,10,0.000000,-132.785802
14,22,12,0.000000,-136.821361
14,22,14,0.000000,-128.236038
14,22,16,0.000000,-133.397032
14,22,18,0.000000,-135.694073
14,22,20,0.000000,-135.857327
14,22,22,0.000000,-123.428108
14,22,24,0.000000,-125.932033
14,22,26,0.000000,-129.257972
14,22,28,0.000000,-124.091051
14,22,30,0.000000,-128.299741
14,22,32,0.000000,-123.555788
14,22,34,0.000000,-131.571513
14,22,36,0.000000,-134.680111
14,22,38,0.000000,-132.458107
14,22,40,0.000000,-131.674591
14,22,42,0.000000,-120.876121
14,22,44,0.000000,-136.811483
14,22,46,0.000000,-128.969459
14,22,48,0.000000,-127.951160
14,22,50,0.000000,-116.445338
14,22,52,0.000000,-131.644940
14,22,54,0.000000,-132.720391
14,22,56,0.000000,-128.353537
14,22,58,0.000000,-130.209982
14,23,0,0.000000,-138.743153
14,23,2,0.000000,-121.085249
14,23,4,0.000000,-128.188142
14,23,6,0.000000,-128.351530
14,23,8,0.000000,-131.423054
14,23,10,0.000000,-131.206464
14,23,12,0.000000,-131.721894
14,23,14,0.000000,-121.302781
14,23,16,0.000000,-131.949895
14,23,18,0.000000,-126.478902
14,23,20,0.000000,-127.320266
14,23,22,0.000000,-132.120277
14,23,24,0.000000,-126.923405
14,23,26,0.000000,-126.065409
14,23,28,0.000000,-121.950110
14,23,30,0.000000,-141.068439
14,23,32,0.000000,-125.256014
14,23,34,0.000000,-128.880777
14,23,36,0.000000,-129.406258
14,23,38,0.000000,-132.679486
14,23,40,0.000000,-126.623298
14,23,42,0.000000,-126.123313
14,23,44,0.000000,-122.000817
14,23,46,0.000000,-140.482862
14,23,48,0.000000,-122.692798
14,23,50,0.000000,-127.317571
14,23,52,0.000000,-132.391287
14,23,54,0.000000,-126.232600
14,23,56,0.000000,-130.790452
14,23,58,0.000000,-129.073429
14,24,0,0.000000,-135.820923
14,24,2,0.000000,-125.065492
14,24,4,0.000000,-114.504005
14,24,6,0.000000,-123.871720
14,24,8,0.000000,-127.096976
14,24,10,0.000000,-132.410072
14,24,12,0.000000,-142.809280
14,24,14,0.000000,-125.092783
14,24,16,0.000000,-123.616788
14,24,18,0.000000,-124.236321
14,24,20,0.000000,-129.937477
14,24,22,0.000000,-127.578488
14,24,24,0.000000,-130.593458
14,24,26,0.000000,-134.324221
14,24,28,0.000000,-126.885453
14,24,30,0.000000,-130.704519
14,24,32,0.000000,-129.109653
14,24,34,0.000000,-137.046178
14,24,36,0.000000,-128.129488
14,24,38,0.000000,-127.119560
14,24,40,0.000000,-132.511338
14,24,42,0.000000,-131.232384
14,24,44,0.000000,-130.981441
14,24,46,0.000000,-130.416808
14,24,48,0.000000,-121.863768
14,24,50,0.000000,-129.154739
14,24,52,0.000000,-121.058423
14,24,54,0.000000,-126.722647
14,24,56,0.000000,-125.870048
14,24,58,0.000000,-125.053557
14,25,0,0.000000,-114.991932
14,25,2,0.000000,-131.353838
14,25,4,0.000000,-130.461300
14,25,6,0.000000,-144.182274
14,25,8,0.000000,-132.196629
14,25,10,0.000000,-125.403724
14,25,12,0.000000,-136.377439
14,25,14,0.000000,-132.132876
14,25,16,0.000000,-119.858850
14,25,18,0.000000,-138.806905
14,25,20,0.000000,-127.005696
14,25,22,0.000000,-112.679001
14,25,24,0.000000,-128.961431
14,25,26,0.000000,-127.119414
14,25,28,0.000000,-139.364357
14,25,30,0.000000,-130.950523
14,25,32,0.000000,-124.197156
14,25,34,0.000000,-126.727596
14,25,36,0.000000,-126.863576
14,25,38,0.000000,-127.553390
14,25,40,0.000000,-129.846227
14,25,42,0.000000,-125.935851
14,25,44,0.000000,-131.859448
14,25,46,0.000000,-127.306779
14,25,48,0.000000,-127.118674
14,25,50,0.000000,-128.129984
14,25,52,0.000000,-117.871600
14,25,54,0.000000,-130.342503
14,25,56,0.000000,-127.472864
14,25,58,0.000000,-133.608675
14,26,0,0.000000,-130.651197
14,26,2,0.000000,-138.024412
14,26,4,0.000000,-133.023110
14,26,6,0.000000,-129.201385
14,26,8,0.000000,-121.469819
14,26,10,0.000000,-132.263238
14,26,12,0.000000,-136.106714
14,26,14,0.000000,-140.426823
14,26,16,0.000000,-126.124091
14,26,18,0.000000,-121.353275
14,26,20,0.000000,-137.064021
14,26,22,0.000000,-129.824560
14,26,24,0.000000,-125.703299
14,26,26,0.000000,-132.734140
14,26,28,0.000000,-126.463882
14,26,30,0.000000,-125.743638
14,26,32,0.000000,-112.351815
14,26,34,0.000000,-132.438507
14,26,36,0.000000,-128.099015
14,26,38,0.000000,-129.078474
14,26,40,0.000000,-138.276254
14,26,42,0.000000,-132.638028
14,26,44,0.000000,-130.972350
14,26,46,0.000000,-128.158488
14,26,48,0.000000,-126.813960
14,26,50,0.000000,-128.930413
14,26,52,0.000000,-122.032664
14,26,54,0.000000,-126.997364
14,26,56,0.000000,-130.483206
14,26,58,0.000000,-115.566257
14,27,0,0.000000,-113.723177
14,27,2,0.000000,-117.451939
14,27,4,0.000000,-135.547437
14,27,6,0.000000,-125.357890
14,27,8,0.000000,-122.837775
14,27,10,0.000000,-136.301921
14,27,12,0.000000,-123.606931
14,27,14,0.000000,-134.952727
14,27,16,0.000000,-132.783012
14,27,18,0.000000,-136.485237
14,27,20,0.000000,-143.084516
14,27,22,0.000000,-113.563048
