hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.635553
14,0,2,0.000000,-131.552607
14,0,4,0.000000,-132.076225
14,0,6,0.000000,-120.215572
14,0,8,0.000000,-127.239434
14,0,10,0.000000,-124.145759
14,0,12,0.000000,-139.352453
14,0,14,0.000000,-127.832168
14,0,16,0.000000,-151.221022
14,0,18,0.000000,-129.214946
14,0,20,0.000000,-123.084302
14,0,22,0.000000,-143.762339
14,0,24,0.000000,-134.300669
14,0,26,0.000000,-122.424101
14,0,28,0.000000,-128.818153
14,0,30,0.000000,-142.239023
14,0,32,0.000000,-132.351248
14,0,34,0.000000,-132.112797
14,0,36,0.000000,-134.232140
14,0,38,0.000000,-131.283656
14,0,40,0.000000,-123.684223
14,0,42,0.000000,-134.249710
14,0,44,0.000000,-123.229359
14,0,46,0.000000,-123.307580
14,0,48,0.000000,-143.100445
14,0,50,0.000000,-125.986992
14,0,52,0.000000,-133.118900
14,0,54,0.000000,-126.495221
14,0,56,0.000000,-128.605362
14,0,58,0.000000,-131.226016
14,1,0,0.000000,-126.688040
14,1,2,0.000000,-124.022004
14,1,4,0.000000,-126.939068
14,1,6,0.000000,-124.410712
14,1,8,0.000000,-129.148939
14,1,10,0.000000,-130.520152
14,1,12,0.000000,-124.104689
14,1,14,0.000000,-132.465418
14,1,16,0.000000,-135.140667
14,1,18,0.000000,-125.697879
14,1,20,0.000000,-131.861025
14,1,22,0.000000,-131.559159
14,1,24,0.000000,-128.310265
14,1,26,0.000000,-133.505888
14,1,28,0.000000,-129.465092
14,1,30,0.000000,-126.689604
14,1,32,0.000000,-147.242138
14,1,34,0.000000,-139.496928
14,1,36,0.000000,-131.852531
14,1,38,0.000000,-133.581387
14,1,40,0.000000,-126.274744
14,1,42,0.000000,-126.403637
14,1,44,0.000000,-130.262315
14,1,46,0.000000,-127.499825
14,1,48,0.000000,-113.767388
14,1,50,0.000000,-128.335249
14,1,52,0.000000,-121.873890
14,1,54,0.000000,-130.413586
14,1,56,0.000000,-130.649443
14,1,58,0.000000,-125.222703
14,2,0,0.000000,-134.069512
14,2,2,0.000000,-128.664141
14,2,4,0.000000,-136.851504
14,2,6,0.000000,-132.322763
14,2,8,0.000000,-128.692689
14,2,10,0.000000,-130.045600
14,2,12,0.000000,-124.911535
14,2,14,0.000000,-123.100703
14,2,16,0.000000,-139.537827
14,2,18,0.000000,-125.135754
14,2,20,0.000000,-124.046969
14,2,22,0.000000,-123.042445
14,2,24,0.000000,-126.936693
14,2,26,0.000000,-133.982863
14,2,28,0.000000,-120.445814
14,2,30,0.000000,-125.417258
14,2,32,0.000000,-127.580045
14,2,34,0.000000,-124.690932
14,2,36,0.000000,-123.459129
14,2,38,0.000000,-122.817938
14,2,40,0.000000,-130.367472
14,2,42,0.000000,-133.103814
14,2,44,0.000000,-135.639146
14,2,46,0.000000,-131.352256
14,2,48,0.000000,-119.779247
14,2,50,0.000000,-138.571930
14,2,52,0.000000,-126.412799
14,2,54,0.000000,-124.345823
14,2,56,0.000000,-141.345362
14,2,58,0.000000,-120.645576
14,3,0,0.000000,-130.786920
14,3,2,0.000000,-140.546203
14,3,4,0.000000,-130.719833
14,3,6,0.000000,-129.271420
14,3,8,0.000000,-119.535530
14,3,10,0.000000,-128.099259
14,3,12,0.000000,-136.744985
14,3,14,0.000000,-128.515738
14,3,16,0.000000,-143.417825
14,3,18,0.000000,-124.697520
14,3,20,0.000000,-130.655396
14,3,22,0.000000,-130.184393
14,3,24,0.000000,-127.622974
14,3,26,0.000000,-126.191542
14,3,28,0.000000,-130.041201
14,3,30,0.000000,-131.258880
14,3,32,0.000000,-127.624714
14,3,34,0.000000,-128.920201
14,3,36,0.000000,-130.259721
14,3,38,0.000000,-123.692610
14,3,40,0.000000,-126.323837
14,3,42,0.000000,-128.518426
14,3,44,0.000000,-132.864456
14,3,46,0.000000,-156.403464
14,3,48,0.000000,-136.311738
14,3,50,0.000000,-129.302756
14,3,52,0.000000,-120.280965
14,3,54,0.000000,-130.808674
14,3,56,0.000000,-127.318372
14,3,58,0.000000,-128.611666
14,4,0,0.000000,-130.508488
14,4,2,0.000000,-122.842517
14,4,4,0.000000,-126.364627
14,4,6,0.000000,-125.352499
14,4,8,0.000000,-128.018713
14,4,10,0.000000,-124.080786
14,4,12,0.000000,-130.427560
14,4,14,0.000000,-128.221466
14,4,16,0.000000,-134.546237
14,4,18,0.000000,-134.921251
14,4,20,0.000000,-130.323512
14,4,22,0.000000,-130.104150
14,4,24,0.000000,-132.279072
14,4,26,0.000000,-130.475818
14,4,28,0.000000,-131.188226
14,4,30,0.000000,-121.658233
14,4,32,0.000000,-127.392650
14,4,34,0.000000,-149.097051
14,4,36,0.000000,-164.881999
14,4,38,0.000000,-124.213997
14,4,40,0.000000,-125.682079
14,4,42,0.000000,-126.439678
14,4,44,0.000000,-135.009928
14,4,46,0.000000,-125.560816
14,4,48,0.000000,-125.871351
14,4,50,0.000000,-126.670192
14,4,52,0.000000,-127.456065
14,4,54,0.000000,-130.790814
14,4,56,0.000000,-128.965841
14,4,58,0.000000,-126.070655
14,5,0,0.000000,-129.939833
14,5,2,0.000000,-131.952396
14,5,4,0.000000,-127.644425
14,5,6,0.000000,-130.435845
14,5,8,0.000000,-132.470600
14,5,10,0.000000,-131.049017
14,5,12,0.000000,-128.271385
14,5,14,0.000000,-126.751180
14,5,16,0.000000,-129.686694
14,5,18,0.000000,-120.981297
14,5,20,0.000000,-144.699235
14,5,22,0.000000,-127.712746
14,5,24,0.000000,-130.567930
14,5,26,0.000000,-132.348684
14,5,28,0.000000,-132.100334
14,5,30,0.000000,-127.037788
14,5,32,0.000000,-125.628773
14,5,34,0.000000,-126.656661
14,5,36,0.000000,-131.422845
14,5,38,0.000000,-125.104357
14,5,40,0.000000,-133.089714
14,5,42,0.000000,-135.326519
14,5,44,0.000000,-123.293874
14,5,46,0.000000,-132.468176
14,5,48,0.000000,-140.797446
14,5,50,0.000000,-124.774966
14,5,52,0.000000,-125.101744
14,5,54,0.000000,-127.563521
14,5,56,0.000000,-121.064847
14,5,58,0.000000,-130.180903
14,6,0,0.000000,-122.271838
14,6,2,0.000000,-120.120551
14,6,4,0.000000,-125.178709
14,6,6,0.000000,-120.069494
14,6,8,0.000000,-131.706916
14,6,10,0.000000,-129.664400
14,6,12,0.000000,-128.918029
14,6,14,0.000000,-126.156009
14,6,16,0.000000,-125.913336
14,6,18,0.000000,-126.221655
14,6,20,0.000000,-123.556361
14,6,22,0.000000,-129.432954
14,6,24,0.000000,-130.452329
14,6,26,0.000000,-131.993743
14,6,28,0.000000,-130.261617
14,6,30,0.000000,-127.595945
14,6,32,0.000000,-122.105330
14,6,34,0.000000,-124.419489
14,6,36,0.000000,-130.098497
14,6,38,0.000000,-123.592636
14,6,40,0.000000,-128.651137
14,6,42,0.000000,-137.696757
14,6,44,0.000000,-132.400889
14,6,46,0.000000,-131.606471
14,6,48,0.000000,-132.819877
14,6,50,0.000000,-135.571868
14,6,52,0.000000,-128.128677
14,6,54,0.000000,-133.134122
14,6,56,0.000000,-123.636008
14,6,58,0.000000,-122.731382
14,7,0,0.000000,-133.734027
14,7,2,0.000000,-127.588552
14,7,4,0.000000,-131.504304
14,7,6,0.000000,-123.722313
14,7,8,0.000000,-120.960049
14,7,10,0.000000,-126.952755
14,7,12,0.000000,-123.565497
14,7,14,0.000000,-131.025537
14,7,16,0.000000,-127.854139
14,7,18,0.000000,-124.620426
14,7,20,0.000000,-125.180111
14,7,22,0.000000,-129.965868
14,7,24,0.000000,-129.364599
14,7,26,0.000000,-126.392018
14,7,28,0.000000,-132.500298
14,7,30,0.000000,-126.900011
14,7,32,0.000000,-136.919616
14,7,34,0.000000,-124.210099
14,7,36,0.000000,-129.038006
14,7,38,0.000000,-133.477894
14,7,40,0.000000,-126.878689
14,7,42,0.000000,-130.148571
14,7,44,0.000000,-127.476905
14,7,46,0.000000,-125.831295
14,7,48,0.000000,-124.529796
14,7,50,0.000000,-126.894464
14,7,52,0.000000,-130.029709
14,7,54,0.000000,-126.569139
14,7,56,0.000000,-141.731980
14,7,58,0.000000,-129.967316
14,8,0,0.000000,-125.356048
14,8,2,0.000000,-128.576303
14,8,4,0.000000,-125.703279
14,8,6,0.000000,-153.289031
14,8,8,0.000000,-122.973262
14,8,10,0.000000,-126.345515
14,8,12,0.000000,-132.043577
14,8,14,0.000000,-124.912297
14,8,16,0.000000,-128.033011
14,8,18,0.000000,-133.700986
14,8,20,0.000000,-122.461100
14,8,22,0.000000,-127.949099
14,8,24,0.000000,-127.622710
14,8,26,0.000000,-130.210417
14,8,28,0.000000,-126.987848
14,8,30,0.000000,-130.028515
14,8,32,0.000000,-125.178013
14,8,34,0.000000,-132.823614
14,8,36,0.000000,-137.077589
14,8,38,0.000000,-126.417172
14,8,40,0.000000,-123.046583
14,8,42,0.000000,-123.044509
14,8,44,0.000000,-129.961913
14,8,46,0.000000,-145.712412
14,8,48,0.000000,-136.532131
14,8,50,0.000000,-132.619847
14,8,52,0.000000,-134.294259
14,8,54,0.000000,-132.997669
14,8,56,0.000000,-124.205844
14,8,58,0.000000,-126.090947
14,9,0,0.000000,-123.341627
14,9,2,0.000000,-121.827920
14,9,4,0.000000,-139.874423
14,9,6,0.000000,-128.472110
14,9,8,0.000000,-127.545925
14,9,10,0.000000,-127.829209
14,9,12,0.000000,-125.884472
14,9,14,0.000000,-129.783764
14,9,16,0.000000,-130.827392
14,9,18,0.000000,-125.200004
14,9,20,0.000000,-130.668204
14,9,22,0.000000,-127.706388
14,9,24,0.000000,-138.465163
14,9,26,0.000000,-132.311854
14,9,28,0.000000,-123.338667
14,9,30,0.000000,-131.957720
14,9,32,0.000000,-133.110033
14,9,34,0.000000,-129.352925
14,9,36,0.000000,-123.889240
14,9,38,0.000000,-137.529074
14,9,40,0.000000,-126.084125
14,9,42,0.000000,-125.582622
14,9,44,0.000000,-126.069540
14,9,46,0.000000,-131.192713
14,9,48,0.000000,-125.408979
14,9,50,0.000000,-123.668519
14,9,52,0.000000,-134.980537
14,9,54,0.000000,-133.926581
14,9,56,0.000000,-126.928409
14,9,58,0.000000,-125.877256
14,10,0,0.000000,-128.845661
14,10,2,0.000000,-126.418186
14,10,4,0.000000,-136.091277
14,10,6,0.000000,-126.366612
14,10,8,0.000000,-131.515288
14,10,10,0.000000,-133.220796
14,10,12,0.000000,-127.506558
14,10,14,0.000000,-123.069458
14,10,16,0.000000,-129.045832
14,10,18,0.000000,-129.558629
14,10,20,0.000000,-122.508316
14,10,22,0.000000,-141.644402
14,10,24,0.000000,-128.672838
14,10,26,0.000000,-125.254402
14,10,28,0.000000,-126.212133
14,10,30,0.000000,-132.759959
14,10,32,0.000000,-133.218174
14,10,34,0.000000,-122.300608
14,10,36,0.000000,-121.366811
14,10,38,0.000000,-121.871479
14,10,40,0.000000,-126.390816
14,10,42,0.000000,-134.451267
14,10,44,0.000000,-129.716444
14,10,46,0.000000,-134.272052
14,10,48,0.000000,-135.660376
14,10,50,0.000000,-126.365260
14,10,52,0.000000,-140.745808
14,10,54,0.000000,-136.328809
14,10,56,0.000000,-133.732086
14,10,58,0.000000,-127.358098
14,11,0,0.000000,-128.603545
14,11,2,0.000000,-127.555112
14,11,4,0.000000,-130.292425
14,11,6,0.000000,-135.837184
14,11,8,0.000000,-133.058576
14,11,10,0.000000,-123.854683
14,11,12,0.000000,-130.048221
14,11,14,0.000000,-125.073564
14,11,16,0.000000,-119.304730
14,11,18,0.000000,-124.713420
14,11,20,0.000000,-124.691266
14,11,22,0.000000,-134.104872
14,11,24,0.000000,-130.603291
14,11,26,0.000000,-135.554948
14,11,28,0.000000,-144.254816
14,11,30,0.000000,-125.264912
14,11,32,0.000000,-140.640583
14,11,34,0.000000,-136.349138
14,11,36,0.000000,-124.677922
14,11,38,0.000000,-125.505587
14,11,40,0.000000,-131.544935
14,11,42,0.000000,-122.215421
14,11,44,0.000000,-132.179574
14,11,46,0.000000,-131.300590
14,11,48,0.000000,-131.565389
14,11,50,0.000000,-128.291470
14,11,52,0.000000,-132.655119
14,11,54,0.000000,-129.633639
14,11,56,0.000000,-125.693094
14,11,58,0.000000,-127.563887
14,12,0,0.000000,-124.546720
14,12,2,0.000000,-128.644280
14,12,4,0.000000,-125.088158
14,12,6,0.000000,-132.557561
14,12,8,0.000000,-125.251771
14,12,10,0.000000,-125.535272
14,12,12,0.000000,-133.862656
14,12,14,0.000000,-126.300863
14,12,16,0.000000,-127.881519
14,12,18,0.000000,-125.727279
14,12,20,0.000000,-136.824969
14,12,22,0.000000,-124.817227
14,12,24,0.000000,-137.514371
14,12,26,0.000000,-131.124439
14,12,28,0.000000,-122.155259
14,12,30,0.000000,-124.522643
14,12,32,0.000000,-131.472385
14,12,34,0.000000,-122.800267
14,12,36,0.000000,-129.790468
14,12,38,0.000000,-129.558602
14,12,40,0.000000,-136.154949
14,12,42,0.000000,-129.151319
14,12,44,0.000000,-130.189349
14,12,46,0.000000,-132.775933
14,12,48,0.000000,-130.417789
14,12,50,0.000000,-135.255476
14,12,52,0.000000,-131.091689
14,12,54,0.000000,-124.218169
14,12,56,0.000000,-138.635716
14,12,58,0.000000,-136.269163
14,13,0,0.000000,-127.064323
14,13,2,0.000000,-136.745365
14,13,4,0.000000,-120.553591
14,13,6,0.000000,-125.872298
14,13,8,0.000000,-123.628138
14,13,10,0.000000,-125.738379
14,13,12,0.000000,-130.716229
14,13,14,0.000000,-128.028644
14,13,16,0.000000,-125.691425
14,13,18,0.000000,-126.609842
14,13,20,0.000000,-136.648341
14,13,22,0.000000,-140.785895
14,13,24,0.000000,-124.751929
14,13,26,0.000000,-124.542785
14,13,28,0.000000,-130.766419
14,13,30,0.000000,-122.119937
14,13,32,0.000000,-144.908293
14,13,34,0.000000,-129.914174
14,13,36,0.000000,-134.935423
14,13,38,0.000000,-122.576422
14,13,40,0.000000,-138.795743
14,13,42,0.000000,-125.675632
14,13,44,0.000000,-132.326286
14,13,46,0.000000,-128.622244
14,13,48,0.000000,-130.420820
14,13,50,0.000000,-128.487978
14,13,52,0.000000,-136.055263
14,13,54,0.000000,-126.496770
14,13,56,0.000000,-128.017544
14,13,58,0.000000,-129.112088
14,14,0,0.000000,-125.271243
14,14,2,0.000000,-130.689281
14,14,4,0.000000,-145.443364
14,14,6,0.000000,-125.866520
14,14,8,0.000000,-128.796388
14,14,10,0.000000,-126.491536
14,14,12,0.000000,-132.493210
14,14,14,0.000000,-131.001864
14,14,16,0.000000,-138.304438
14,14,18,0.000000,-129.421376
14,14,20,0.000000,-125.981359
14,14,22,0.000000,-127.750864
14,14,24,0.000000,-134.940362
14,14,26,0.000000,-138.433662
14,14,28,0.000000,-137.510639
14,14,30,0.000000,-130.488720
14,14,32,0.000000,-128.181067
14,14,34,0.000000,-125.054304
14,14,36,0.000000,-125.452839
14,14,38,0.000000,-123.174136
14,14,40,0.000000,-123.666807
14,14,42,0.000000,-133.309674
14,14,44,0.000000,-125.841039
14,14,46,0.000000,-128.488076
14,14,48,0.000000,-126.376993
14,14,50,0.000000,-127.178053
14,14,52,0.000000,-139.021349
14,14,54,0.000000,-124.790969
14,14,56,0.000000,-125.261830
14,14,58,0.000000,-126.976272
14,15,0,0.000000,-127.398512
14,15,2,0.000000,-127.652909
14,15,4,0.000000,-125.921216
14,15,6,0.000000,-125.880447
14,15,8,0.000000,-129.430439
14,15,10,0.000000,-140.185837
14,15,12,0.000000,-135.102289
14,15,14,0.000000,-126.324746
14,15,16,0.000000,-134.197077
14,15,18,0.000000,-122.866180
14,15,20,0.000000,-122.594397
14,15,22,0.000000,-132.127347
14,15,24,0.000000,-123.745103
14,15,26,0.000000,-132.510345
14,15,28,0.000000,-125.439056
14,15,30,0.000000,-129.565404
14,15,32,0.000000,-130.153121
14,15,34,0.000000,-139.564266
14,15,36,0.000000,-132.136538
14,15,38,0.000000,-130.354429
14,15,40,0.000000,-146.184409
14,15,42,0.000000,-123.626041
14,15,44,0.000000,-124.406759
14,15,46,0.000000,-124.842153
14,15,48,0.000000,-129.423346
14,15,50,0.000000,-134.881751
14,15,52,0.000000,-131.382029
14,15,54,0.000000,-132.947748
14,15,56,0.000000,-138.260953
14,15,58,0.000000,-125.191340
14,16,0,0.000000,-128.132026
14,16,2,0.000000,-125.767138
14,16,4,0.000000,-126.461255
14,16,6,0.000000,-126.969235
14,16,8,0.000000,-123.321241
14,16,10,0.000000,-129.263901
14,16,12,0.000000,-121.234576
14,16,14,0.000000,-124.087849
14,16,16,0.000000,-133.315289
14,16,18,0.000000,-127.729136
14,16,20,0.000000,-125.765742
14,16,22,0.000000,-123.291167
14,16,24,0.000000,-125.867047
14,16,26,0.000000,-128.596710
14,16,28,0.000000,-134.058810
14,16,30,0.000000,-136.335593
14,16,32,0.000000,-132.915129
14,16,34,0.000000,-120.118322
14,16,36,0.000000,-132.547865
14,16,38,0.000000,-131.512870
14,16,40,0.000000,-128.469067
14,16,42,0.000000,-128.949252
14,16,44,0.000000,-129.160723
14,16,46,0.000000,-126.528716
14,16,48,0.000000,-122.589399
14,16,50,0.000000,-133.072258
14,16,52,0.000000,-134.758990
14,16,54,0.000000,-138.699140
14,16,56,0.000000,-125.675243
14,16,58,0.000000,-127.515318
14,17,0,0.000000,-126.613469
14,17,2,0.000000,-135.981801
14,17,4,0.000000,-135.778282
14,17,6,0.000000,-134.250021
14,17,8,0.000000,-127.150228
14,17,10,0.000000,-142.559756
14,17,12,0.000000,-127.091266
14,17,14,0.000000,-126.541730
14,17,16,0.000000,-141.798918
14,17,18,0.000000,-129.268215
14,17,20,0.000000,-128.560224
14,17,22,0.000000,-131.145385
14,17,24,0.000000,-123.469958
14,17,26,0.000000,-143.288465
14,17,28,0.000000,-144.498535
14,17,30,0.000000,-133.481898
14,17,32,0.000000,-124.589006
14,17,34,0.000000,-138.029388
14,17,36,0.000000,-139.502357
14,17,38,0.000000,-130.710383
14,17,40,0.000000,-125.423169
14,17,42,0.000000,-130.426778
14,17,44,0.000000,-127.479602
14,17,46,0.000000,-128.630418
14,17,48,0.000000,-122.892513
14,17,50,0.000000,-127.034314
14,17,52,0.000000,-134.807771
14,17,54,0.000000,-130.853337
14,17,56,0.000000,-134.956884
14,17,58,0.000000,-125.651792
14,18,0,0.000000,-128.027057
14,18,2,0.000000,-122.379354
14,18,4,0.000000,-130.476595
14,18,6,0.000000,-124.405153
14,18,8,0.000000,-122.462849
14,18,10,0.000000,-128.299863
14,18,12,0.000000,-124.210528
14,18,14,0.000000,-123.931517
14,18,16,0.000000,-126.501675
14,18,18,0.000000,-131.608047
14,18,20,0.000000,-134.624994
14,18,22,0.000000,-134.112418
14,18,24,0.000000,-123.996323
14,18,26,0.000000,-134.107722
14,18,28,0.000000,-123.115940
14,18,30,0.000000,-119.365560
14,18,32,0.000000,-144.565063
14,18,34,0.000000,-128.236347
14,18,36,0.000000,-121.916697
14,18,38,0.000000,-122.897846
14,18,40,0.000000,-129.562274
14,18,42,0.000000,-131.752302
14,18,44,0.000000,-132.526666
14,18,46,0.000000,-126.042880
14,18,48,0.000000,-122.888894
14,18,50,0.000000,-131.974325
14,18,52,0.000000,-123.951851
14,18,54,0.000000,-132.882467
14,18,56,0.000000,-123.510368
14,18,58,0.000000,-128.435998
14,19,0,0.000000,-125.410282
14,19,2,0.000000,-126.844494
14,19,4,0.000000,-133.415580
14,19,6,0.000000,-131.070161
14,19,8,0.000000,-133.570144
14,19,10,0.000000,-131.904591
14,19,12,0.000000,-131.115613
14,19,14,0.000000,-124.684436
14,19,16,0.000000,-137.705608
14,19,18,0.000000,-124.262358
14,19,20,0.000000,-128.209630
14,19,22,0.000000,-125.545754
14,19,24,0.000000,-131.891848
14,19,26,0.000000,-119.111216
14,19,28,0.000000,-131.701936
14,19,30,0.000000,-129.628531
14,19,32,0.000000,-128.759480
14,19,34,0.000000,-122.989538
14,19,36,0.000000,-130.079336
14,19,38,0.000000,-119.415299
14,19,40,0.000000,-124.717779
14,19,42,0.000000,-127.421545
14,19,44,0.000000,-133.208809
14,19,46,0.000000,-131.470953
14,19,48,0.000000,-129.418235
14,19,50,0.000000,-124.850262
14,19,52,0.000000,-117.002411
14,19,54,0.000000,-125.277741
14,19,56,0.000000,-121.287855
14,19,58,0.000000,-116.376811
14,20,0,0.000000,-128.314161
14,20,2,0.000000,-134.167691
14,20,4,0.000000,-128.093121
14,20,6,0.000000,-133.034943
14,20,8,0.000000,-130.301213
14,20,10,0.000000,-123.681261
14,20,12,0.000000,-132.401390
14,20,14,0.000000,-133.308243
14,20,16,0.000000,-115.425238
14,20,18,0.000000,-119.143117
14,20,20,0.000000,-129.040361
14,20,22,0.000000,-136.123531
14,20,24,0.000000,-128.440214
14,20,26,0.000000,-133.782295
14,20,28,0.000000,-134.324265
14,20,30,0.000000,-125.621971
14,20,32,0.000000,-135.848743
14,20,34,0.000000,-126.011127
14,20,36,0.000000,-128.400950
14,20,38,0.000000,-137.511440
14,20,40,0.000000,-129.797374
14,20,42,0.000000,-120.614303
14,20,44,0.000000,-131.267225
14,20,46,0.000000,-127.401481
14,20,48,0.000000,-124.444976
14,20,50,0.000000,-129.315583
14,20,52,0.000000,-146.140130
14,20,54,0.000000,-133.699856
14,20,56,0.000000,-135.127561
14,20,58,0.000000,-126.130024
14,21,0,0.000000,-128.075153
14,21,2,0.000000,-124.348604
14,21,4,0.000000,-122.421614
14,21,6,0.000000,-131.357497
14,21,8,0.000000,-129.467484
14,21,10,0.000000,-124.788522
14,21,12,0.000000,-128.269908
14,21,14,0.000000,-133.085505
14,21,16,0.000000,-129.010555
14,21,18,0.000000,-126.926546
14,21,20,0.000000,-124.690943
14,21,22,0.000000,-122.870047
14,21,24,0.000000,-133.546330
14,21,26,0.000000,-125.679992
14,21,28,0.000000,-119.973034
14,21,30,0.000000,-133.043938
14,21,32,0.000000,-127.173166
14,21,34,0.000000,-126.694027
14,21,36,0.000000,-127.176004
14,21,38,0.000000,-131.546536
14,21,40,0.000000,-131.208004
14,21,42,0.000000,-126.316653
14,21,44,0.000000,-127.953127
14,21,46,0.000000,-129.646789
14,21,48,0.000000,-136.274502
14,21,50,0.000000,-118.828395
14,21,52,0.000000,-124.377714
14,21,54,0.000000,-127.814297
14,21,56,0.000000,-126.275495
14,21,58,0.000000,-123.774415
14,22,0,0.000000,-124.679630
14,22,2,0.000000,-127.677017
14,22,4,0.000000,-132.154781
14,22,6,0.000000,-140.000431
14,22,8,0.000000,-125.097313
14,22,10,0.000000,-125.623334
14,22,12,0.000000,-121.543022
14,22,14,0.000000,-134.513461
14,22,16,0.000000,-126.529902
14,22,18,0.000000,-128.807112
14,22,20,0.000000,-128.354053
14,22,22,0.000000,-129.089657
14,22,24,0.000000,-129.347893
14,22,26,0.000000,-131.166552
14,22,28,0.000000,-132.511290
14,22,30,0.000000,-127.333435
14,22,32,0.000000,-132.290620
14,22,34,0.000000,-136.463252
14,22,36,0.000000,-126.301120
14,22,38,0.000000,-141.326169
14,22,40,0.000000,-125.329879
14,22,42,0.000000,-128.031543
14,22,44,0.000000,-129.423182
14,22,46,0.000000,-131.310604
14,22,48,0.000000,-122.513172
14,22,50,0.000000,-128.928734
14,22,52,0.000000,-125.421001
14,22,54,0.000000,-139.104853
14,22,56,0.000000,-140.727487
14,22,58,0.000000,-128.594476
14,23,0,0.000000,-129.919281
14,23,2,0.000000,-139.861957
14,23,4,0.000000,-133.575548
14,23,6,0.000000,-139.300078
14,23,8,0.000000,-128.524076
14,23,10,0.000000,-131.835232
14,23,12,0.000000,-123.715757
14,23,14,0.000000,-125.151756
14,23,16,0.000000,-129.086678
14,23,18,0.000000,-137.491935
14,23,20,0.000000,-128.607709
14,23,22,0.000000,-129.497560
14,23,24,0.000000,-130.099531
14,23,26,0.000000,-132.720364
14,23,28,0.000000,-126.376649
14,23,30,0.000000,-128.740546
14,23,32,0.000000,-118.280918
14,23,34,0.000000,-130.253541
14,23,36,0.000000,-126.528575
14,23,38,0.000000,-127.552531
14,23,40,0.000000,-122.332241
14,23,42,0.000000,-130.621265
14,23,44,0.000000,-125.985368
14,23,46,0.000000,-124.425599
14,23,48,0.000000,-130.331945
14,23,50,0.000000,-129.674511
14,23,52,0.000000,-123.039182
14,23,54,0.000000,-126.350373
14,23,56,0.000000,-130.105407
14,23,58,0.000000,-130.178329
14,24,0,0.000000,-138.071154
14,24,2,0.000000,-130.543480
14,24,4,0.000000,-127.497519
14,24,6,0.000000,-137.376752
14,24,8,0.000000,-128.236031
14,24,10,0.000000,-131.655804
14,24,12,0.000000,-120.412403
14,24,14,0.000000,-133.554369
14,24,16,0.000000,-138.205661
14,24,18,0.000000,-130.711158
14,24,20,0.000000,-128.533482
14,24,22,0.000000,-125.269964
14,24,24,0.000000,-122.467839
14,24,26,0.000000,-124.034817
14,24,28,0.000000,-127.075031
14,24,30,0.000000,-129.113426
14,24,32,0.000000,-131.156645
14,24,34,0.000000,-124.823736
14,24,36,0.000000,-131.399008
14,24,38,0.000000,-125.134583
14,24,40,0.000000,-131.959976
14,24,42,0.000000,-136.232113
14,24,44,0.000000,-150.180679
14,24,46,0.000000,-128.785740
14,24,48,0.000000,-130.589024
14,24,50,0.000000,-140.563403
14,24,52,0.000000,-126.765662
14,24,54,0.000000,-129.259245
14,24,56,0.000000,-131.282442
14,24,58,0.000000,-128.752495
14,25,0,0.000000,-117.424608
14,25,2,0.000000,-129.939282
14,25,4,0.000000,-136.992621
14,25,6,0.000000,-137.048145
14,25,8,0.000000,-131.187488
14,25,10,0.000000,-131.356990
14,25,12,0.000000,-127.231286
14,25,14,0.000000,-139.488355
14,25,16,0.000000,-121.946641
14,25,18,0.000000,-127.989654
14,25,20,0.000000,-135.443414
14,25,22,0.000000,-124.819351
14,25,24,0.000000,-140.471914
14,25,26,0.000000,-125.909374
14,25,28,0.000000,-137.227888
14,25,30,0.000000,-136.348885
14,25,32,0.000000,-125.852630
14,25,34,0.000000,-124.942750
14,25,36,0.000000,-128.122964
14,25,38,0.000000,-132.920199
14,25,40,0.000000,-126.418173
14,25,42,0.000000,-130.606704
14,25,44,0.000000,-125.051582
14,25,46,0.000000,-129.264104
14,25,48,0.000000,-130.643262
14,25,50,0.000000,-138.900973
14,25,52,0.000000,-126.607860
14,25,54,0.000000,-135.810368
14,25,56,0.000000,-141.146637
14,25,58,0.000000,-127.011422
14,26,0,0.000000,-134.188111
14,26,2,0.000000,-126.591892
14,26,4,0.000000,-122.538045
14,26,6,0.000000,-128.328251
14,26,8,0.000000,-129.523324
14,26,10,0.000000,-147.687784
14,26,12,0.000000,-121.969187
14,26,14,0.000000,-123.772682
14,26,16,0.000000,-129.091722
14,26,18,0.000000,-132.449107
14,26,20,0.000000,-131.581203
14,26,22,0.000000,-130.465410
14,26,24,0.000000,-124.994886
14,26,26,0.000000,-123.069770
14,26,28,0.000000,-128.673437
14,26,30,0.000000,-131.554336
14,26,32,0.000000,-121.196364
14,26,34,0.000000,-134.749870
14,26,36,0.000000,-136.710633
14,26,38,0.000000,-128.712848
14,26,40,0.000000,-129.248171
14,26,42,0.000000,-130.643818
14,26,44,0.000000,-135.455284
14,26,46,0.000000,-125.674475
14,26,48,0.000000,-125.906825
14,26,50,0.000000,-125.666096
14,26,52,0.000000,-122.242938
14,26,54,0.000000,-130.782594
14,26,56,0.000000,-126.565694
14,26,58,0.000000,-121.725722
14,27,0,0.000000,-120.643753
14,27,2,0.000000,-130.101764
14,27,4,0.000000,-123.106782
14,27,6,0.000000,-136.098508
14,27,8,0.000000,-124.384086
14,27,10,0.000000,-122.700644
14,27,12,0.000000,-130.719976
14,27,14,0.000000,-124.958710
14,27,16,0.000000,-137.129307
14,27,18,0.000000,-123.617862
14,27,20,0.000000,-123.919401
14,27,22,0.000000,-120.243999
