hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-137.492451
15,0,2,0.000000,-127.918717
15,0,4,0.000000,-136.071428
15,0,6,0.000000,-127.517846
15,0,8,0.000000,-131.033821
15,0,10,0.000000,-131.567392
15,0,12,0.000000,-126.738735
15,0,14,0.000000,-132.424171
15,0,16,0.000000,-129.217244
15,0,18,0.000000,-138.016340
15,0,20,0.000000,-131.599323
15,0,22,0.000000,-136.740654
15,0,24,0.000000,-129.543124
15,0,26,0.000000,-124.873040
15,0,28,0.000000,-122.888690
15,0,30,0.000000,-124.184916
15,0,32,0.000000,-134.274031
15,0,34,0.000000,-129.019652
15,0,36,0.000000,-139.754641
15,0,38,0.000000,-132.384843
15,0,40,0.000000,-128.154624
15,0,42,0.000000,-134.973703
15,0,44,0.000000,-120.111102
15,0,46,0.000000,-124.958597
15,0,48,0.000000,-123.821811
15,0,50,0.000000,-129.251854
15,0,52,0.000000,-123.175984
15,0,54,0.000000,-123.504980
15,0,56,0.000000,-131.305634
15,0,58,0.000000,-123.271099
15,1,0,0.000000,-125.452379
15,1,2,0.000000,-125.392852
15,1,4,0.000000,-124.805918
15,1,6,0.000000,-138.468314
15,1,8,0.000000,-124.166145
15,1,10,0.000000,-126.425004
15,1,12,0.000000,-128.518466
15,1,14,0.000000,-136.943538
15,1,16,0.000000,-129.437061
15,1,18,0.000000,-129.384066
15,1,20,0.000000,-130.006182
15,1,22,0.000000,-127.215096
15,1,24,0.000000,-127.549384
15,1,26,0.000000,-126.605495
15,1,28,0.000000,-128.027695
15,1,30,0.000000,-126.732671
15,1,32,0.000000,-124.556388
15,1,34,0.000000,-133.341830
15,1,36,0.000000,-131.064667
15,1,38,0.000000,-122.182672
15,1,40,0.000000,-132.101198
15,1,42,0.000000,-136.069618
15,1,44,0.000000,-132.601843
15,1,46,0.000000,-123.878859
15,1,48,0.000000,-122.997387
15,1,50,0.000000,-127.453441
15,1,52,0.000000,-137.480936
15,1,54,0.000000,-123.671168
15,1,56,0.000000,-128.941235
15,1,58,0.000000,-124.430569
15,2,0,0.000000,-127.136602
15,2,2,0.000000,-127.225101
15,2,4,0.000000,-138.718562
15,2,6,0.000000,-132.343806
15,2,8,0.000000,-124.336412
15,2,10,0.000000,-127.053817
15,2,12,0.000000,-125.467076
15,2,14,0.000000,-130.618707
15,2,16,0.000000,-129.376252
15,2,18,0.000000,-139.215888
15,2,20,0.000000,-131.370168
15,2,22,0.000000,-125.342472
15,2,24,0.000000,-129.205804
15,2,26,0.000000,-127.505292
15,2,28,0.000000,-127.659188
15,2,30,0.000000,-122.742379
15,2,32,0.000000,-128.290360
15,2,34,0.000000,-129.338004
15,2,36,0.000000,-140.246328
15,2,38,0.000000,-123.747453
15,2,40,0.000000,-134.024348
15,2,42,0.000000,-131.993262
15,2,44,0.000000,-133.021697
15,2,46,0.000000,-127.380246
15,2,48,0.000000,-129.598884
15,2,50,0.000000,-122.969023
15,2,52,0.000000,-130.462887
15,2,54,0.000000,-124.677448
15,2,56,0.000000,-126.136475
15,2,58,0.000000,-137.183610
15,3,0,0.000000,-138.019870
15,3,2,0.000000,-133.804368
15,3,4,0.000000,-126.242293
15,3,6,0.000000,-126.852478
15,3,8,0.000000,-127.279756
15,3,10,0.000000,-123.638379
15,3,12,0.000000,-123.030879
15,3,14,0.000000,-126.343382
15,3,16,0.000000,-134.343817
15,3,18,0.000000,-121.189863
15,3,20,0.000000,-125.081456
15,3,22,0.000000,-125.224715
15,3,24,0.000000,-119.631641
15,3,26,0.000000,-128.295662
15,3,28,0.000000,-123.472046
15,3,30,0.000000,-129.774887
15,3,32,0.000000,-129.250542
15,3,34,0.000000,-132.991402
15,3,36,0.000000,-133.057137
15,3,38,0.000000,-119.345784
15,3,40,0.000000,-129.612608
15,3,42,0.000000,-134.774407
15,3,44,0.000000,-121.678985
15,3,46,0.000000,-136.184127
15,3,48,0.000000,-132.932397
15,3,50,0.000000,-125.380345
15,3,52,0.000000,-127.591096
15,3,54,0.000000,-126.817347
15,3,56,0.000000,-130.340861
15,3,58,0.000000,-130.766782
15,4,0,0.000000,-130.243039
15,4,2,0.000000,-127.896488
15,4,4,0.000000,-134.486637
15,4,6,0.000000,-130.043232
15,4,8,0.000000,-133.570160
15,4,10,0.000000,-131.497612
15,4,12,0.000000,-122.200378
15,4,14,0.000000,-133.021345
15,4,16,0.000000,-137.971386
15,4,18,0.000000,-130.649396
15,4,20,0.000000,-147.162147
15,4,22,0.000000,-134.772254
15,4,24,0.000000,-125.832429
15,4,26,0.000000,-127.783018
15,4,28,0.000000,-124.191920
15,4,30,0.000000,-124.771578
15,4,32,0.000000,-129.812091
15,4,34,0.000000,-141.357287
15,4,36,0.000000,-134.096868
15,4,38,0.000000,-123.356135
15,4,40,0.000000,-123.111799
15,4,42,0.000000,-124.364303
15,4,44,0.000000,-133.453612
15,4,46,0.000000,-134.598055
15,4,48,0.000000,-127.538316
15,4,50,0.000000,-124.271820
15,4,52,0.000000,-127.931421
15,4,54,0.000000,-128.084464
15,4,56,0.000000,-127.824216
15,4,58,0.000000,-123.231236
15,5,0,0.000000,-131.047669
15,5,2,0.000000,-141.941786
15,5,4,0.000000,-131.488517
15,5,6,0.000000,-126.117099
15,5,8,0.000000,-123.878729
15,5,10,0.000000,-122.988021
15,5,12,0.000000,-132.001091
15,5,14,0.000000,-125.312318
15,5,16,0.000000,-123.884709
15,5,18,0.000000,-124.231957
15,5,20,0.000000,-122.717373
15,5,22,0.000000,-131.095826
15,5,24,0.000000,-124.273337
15,5,26,0.000000,-127.388580
15,5,28,0.000000,-138.120634
15,5,30,0.000000,-126.073354
15,5,32,0.000000,-126.234808
15,5,34,0.000000,-126.183971
15,5,36,0.000000,-125.686208
15,5,38,0.000000,-130.807772
15,5,40,0.000000,-125.275077
15,5,42,0.000000,-130.821895
15,5,44,0.000000,-154.863719
15,5,46,0.000000,-140.810938
15,5,48,0.000000,-138.412823
15,5,50,0.000000,-135.138821
15,5,52,0.000000,-132.091368
15,5,54,0.000000,-123.374676
15,5,56,0.000000,-126.543714
15,5,58,0.000000,-137.981995
15,6,0,0.000000,-134.190844
15,6,2,0.000000,-143.558006
15,6,4,0.000000,-127.383502
15,6,6,0.000000,-128.669030
15,6,8,0.000000,-127.636034
15,6,10,0.000000,-120.717388
15,6,12,0.000000,-155.836296
15,6,14,0.000000,-130.834104
15,6,16,0.000000,-122.446157
15,6,18,0.000000,-136.974757
15,6,20,0.000000,-129.778386
15,6,22,0.000000,-129.590100
15,6,24,0.000000,-129.572654
15,6,26,0.000000,-126.867571
15,6,28,0.000000,-129.707001
15,6,30,0.000000,-132.033151
15,6,32,0.000000,-122.057423
15,6,34,0.000000,-130.277836
15,6,36,0.000000,-129.134695
15,6,38,0.000000,-125.541590
15,6,40,0.000000,-129.565204
15,6,42,0.000000,-124.628314
15,6,44,0.000000,-138.029243
15,6,46,0.000000,-127.828165
15,6,48,0.000000,-126.657454
15,6,50,0.000000,-136.421612
15,6,52,0.000000,-121.520836
15,6,54,0.000000,-131.055944
15,6,56,0.000000,-123.540539
15,6,58,0.000000,-128.633894
15,7,0,0.000000,-137.261867
15,7,2,0.000000,-124.855911
15,7,4,0.000000,-120.724338
15,7,6,0.000000,-132.567158
15,7,8,0.000000,-122.867450
15,7,10,0.000000,-126.513018
15,7,12,0.000000,-124.453627
15,7,14,0.000000,-132.198460
15,7,16,0.000000,-130.170337
15,7,18,0.000000,-133.084758
15,7,20,0.000000,-137.947774
15,7,22,0.000000,-128.730271
15,7,24,0.000000,-126.409276
15,7,26,0.000000,-127.509203
15,7,28,0.000000,-129.110029
15,7,30,0.000000,-125.874804
15,7,32,0.000000,-127.072930
15,7,34,0.000000,-121.906564
15,7,36,0.000000,-134.103346
15,7,38,0.000000,-128.898087
15,7,40,0.000000,-129.829835
15,7,42,0.000000,-133.160777
15,7,44,0.000000,-127.456888
15,7,46,0.000000,-124.493420
15,7,48,0.000000,-125.344203
15,7,50,0.000000,-132.803305
15,7,52,0.000000,-123.860263
15,7,54,0.000000,-124.105615
15,7,56,0.000000,-122.563998
15,7,58,0.000000,-133.716906
15,8,0,0.000000,-121.765346
15,8,2,0.000000,-131.505505
15,8,4,0.000000,-122.961527
15,8,6,0.000000,-126.658486
15,8,8,0.000000,-139.502437
15,8,10,0.000000,-126.539381
15,8,12,0.000000,-127.819428
15,8,14,0.000000,-123.188688
15,8,16,0.000000,-139.264118
15,8,18,0.000000,-124.218605
15,8,20,0.000000,-142.741764
15,8,22,0.000000,-136.170547
15,8,24,0.000000,-133.486589
15,8,26,0.000000,-137.685809
15,8,28,0.000000,-125.936003
15,8,30,0.000000,-123.405372
15,8,32,0.000000,-120.396706
15,8,34,0.000000,-127.004441
15,8,36,0.000000,-129.766676
15,8,38,0.000000,-122.027878
15,8,40,0.000000,-135.375711
15,8,42,0.000000,-128.350565
15,8,44,0.000000,-124.550888
15,8,46,0.000000,-132.568955
15,8,48,0.000000,-131.194238
15,8,50,0.000000,-139.581458
15,8,52,0.000000,-126.467267
15,8,54,0.000000,-123.391570
15,8,56,0.000000,-124.419457
15,8,58,0.000000,-132.649906
15,9,0,0.000000,-131.947445
15,9,2,0.000000,-120.347597
15,9,4,0.000000,-123.356001
15,9,6,0.000000,-124.740448
15,9,8,0.000000,-130.064471
15,9,10,0.000000,-122.504516
15,9,12,0.000000,-124.319324
15,9,14,0.000000,-127.469159
15,9,16,0.000000,-129.639107
15,9,18,0.000000,-128.082967
15,9,20,0.000000,-131.450042
15,9,22,0.000000,-126.584658
15,9,24,0.000000,-124.557961
15,9,26,0.000000,-126.692481
15,9,28,0.000000,-131.062418
15,9,30,0.000000,-123.646206
15,9,32,0.000000,-126.362531
15,9,34,0.000000,-127.315965
15,9,36,0.000000,-122.604125
15,9,38,0.000000,-123.441000
15,9,40,0.000000,-137.762025
15,9,42,0.000000,-121.929875
15,9,44,0.000000,-137.105265
15,9,46,0.000000,-127.314166
15,9,48,0.000000,-127.405338
15,9,50,0.000000,-123.591010
15,9,52,0.000000,-132.567660
15,9,54,0.000000,-125.719357
15,9,56,0.000000,-125.284585
15,9,58,0.000000,-130.399178
15,10,0,0.000000,-153.229942
15,10,2,0.000000,-130.357138
15,10,4,0.000000,-130.188835
15,10,6,0.000000,-137.083288
15,10,8,0.000000,-131.359854
15,10,10,0.000000,-138.629236
15,10,12,0.000000,-129.970457
15,10,14,0.000000,-123.796225
15,10,16,0.000000,-125.159991
15,10,18,0.000000,-127.271183
15,10,20,0.000000,-135.203439
15,10,22,0.000000,-131.383179
15,10,24,0.000000,-125.398519
15,10,26,0.000000,-126.100576
15,10,28,0.000000,-124.884696
15,10,30,0.000000,-125.154258
15,10,32,0.000000,-139.225412
15,10,34,0.000000,-133.008611
15,10,36,0.000000,-132.314549
15,10,38,0.000000,-129.938630
15,10,40,0.000000,-130.142472
15,10,42,0.000000,-130.720125
15,10,44,0.000000,-131.287536
15,10,46,0.000000,-127.731100
15,10,48,0.000000,-130.715827
15,10,50,0.000000,-135.900380
15,10,52,0.000000,-124.630411
15,10,54,0.000000,-123.956152
15,10,56,0.000000,-124.698848
15,10,58,0.000000,-123.996142
15,11,0,0.000000,-137.919417
15,11,2,0.000000,-122.889260
15,11,4,0.000000,-129.760483
15,11,6,0.000000,-124.624931
15,11,8,0.000000,-135.314818
15,11,10,0.000000,-144.201737
15,11,12,0.000000,-130.041797
15,11,14,0.000000,-124.001999
15,11,16,0.000000,-135.665965
15,11,18,0.000000,-124.341247
15,11,20,0.000000,-133.027281
15,11,22,0.000000,-128.556614
15,11,24,0.000000,-129.270354
15,11,26,0.000000,-127.122315
15,11,28,0.000000,-126.461521
15,11,30,0.000000,-129.688273
15,11,32,0.000000,-123.896302
15,11,34,0.000000,-127.434020
15,11,36,0.000000,-141.250088
15,11,38,0.000000,-131.639836
15,11,40,0.000000,-127.884512
15,11,42,0.000000,-125.910293
15,11,44,0.000000,-127.287172
15,11,46,0.000000,-126.591058
15,11,48,0.000000,-134.447992
15,11,50,0.000000,-131.836919
15,11,52,0.000000,-134.942032
15,11,54,0.000000,-132.003861
15,11,56,0.000000,-129.766381
15,11,58,0.000000,-123.458702
15,12,0,0.000000,-123.706843
15,12,2,0.000000,-130.587567
15,12,4,0.000000,-134.414531
15,12,6,0.000000,-125.282402
15,12,8,0.000000,-130.447531
15,12,10,0.000000,-126.439474
15,12,12,0.000000,-134.252183
15,12,14,0.000000,-138.334203
15,12,16,0.000000,-132.221049
15,12,18,0.000000,-139.847395
15,12,20,0.000000,-128.961630
15,12,22,0.000000,-121.645344
15,12,24,0.000000,-132.098883
15,12,26,0.000000,-123.360368
15,12,28,0.000000,-132.012201
15,12,30,0.000000,-129.859309
15,12,32,0.000000,-125.711716
15,12,34,0.000000,-122.596764
15,12,36,0.000000,-129.878658
15,12,38,0.000000,-125.979977
15,12,40,0.000000,-136.723116
15,12,42,0.000000,-129.065130
15,12,44,0.000000,-127.252429
15,12,46,0.000000,-130.463134
15,12,48,0.000000,-124.497369
15,12,50,0.000000,-130.342664
15,12,52,0.000000,-127.180888
15,12,54,0.000000,-120.880269
15,12,56,0.000000,-134.700386
15,12,58,0.000000,-126.967143
15,13,0,0.000000,-122.952891
15,13,2,0.000000,-131.389542
15,13,4,0.000000,-125.021238
15,13,6,0.000000,-133.037312
15,13,8,0.000000,-128.203542
15,13,10,0.000000,-124.024766
15,13,12,0.000000,-126.700022
15,13,14,0.000000,-125.476593
15,13,16,0.000000,-127.103090
15,13,18,0.000000,-126.384814
15,13,20,0.000000,-124.738118
15,13,22,0.000000,-124.911755
15,13,24,0.000000,-123.085386
15,13,26,0.000000,-125.624328
15,13,28,0.000000,-156.881921
15,13,30,0.000000,-133.615577
15,13,32,0.000000,-132.235042
15,13,34,0.000000,-138.855248
15,13,36,0.000000,-129.456985
15,13,38,0.000000,-128.000458
15,13,40,0.000000,-123.787347
15,13,42,0.000000,-131.377356
15,13,44,0.000000,-128.728369
15,13,46,0.000000,-121.978741
15,13,48,0.000000,-128.916462
15,13,50,0.000000,-132.796369
15,13,52,0.000000,-125.377855
15,13,54,0.000000,-127.128932
15,13,56,0.000000,-130.386345
15,13,58,0.000000,-123.465163
15,14,0,0.000000,-124.907891
15,14,2,0.000000,-124.478788
15,14,4,0.000000,-126.492226
15,14,6,0.000000,-122.209893
15,14,8,0.000000,-123.906751
15,14,10,0.000000,-143.181865
15,14,12,0.000000,-127.309357
15,14,14,0.000000,-123.551072
15,14,16,0.000000,-130.544133
15,14,18,0.000000,-144.425476
15,14,20,0.000000,-125.710403
15,14,22,0.000000,-125.226690
15,14,24,0.000000,-122.174157
15,14,26,0.000000,-129.930089
15,14,28,0.000000,-137.505668
15,14,30,0.000000,-128.339217
15,14,32,0.000000,-148.679151
15,14,34,0.000000,-120.463430
15,14,36,0.000000,-122.410867
15,14,38,0.000000,-142.829911
15,14,40,0.000000,-122.603000
15,14,42,0.000000,-127.012203
15,14,44,0.000000,-127.719785
15,14,46,0.000000,-126.306287
15,14,48,0.000000,-132.854411
15,14,50,0.000000,-129.380351
15,14,52,0.000000,-128.540988
15,14,54,0.000000,-123.926744
15,14,56,0.000000,-128.462141
15,14,58,0.000000,-125.493618
15,15,0,0.000000,-134.173212
15,15,2,0.000000,-135.135017
15,15,4,0.000000,-129.543401
15,15,6,0.000000,-138.327677
15,15,8,0.000000,-128.255567
15,15,10,0.000000,-134.202950
15,15,12,0.000000,-129.159138
15,15,14,0.000000,-128.804238
15,15,16,0.000000,-127.053604
15,15,18,0.000000,-124.173549
15,15,20,0.000000,-124.649972
15,15,22,0.000000,-130.286386
15,15,24,0.000000,-143.581423
15,15,26,0.000000,-131.580004
15,15,28,0.000000,-130.476835
15,15,30,0.000000,-123.096975
15,15,32,0.000000,-124.734786
15,15,34,0.000000,-128.571941
15,15,36,0.000000,-130.084861
15,15,38,0.000000,-128.122078
15,15,40,0.000000,-125.534523
15,15,42,0.000000,-132.048026
15,15,44,0.000000,-138.007788
15,15,46,0.000000,-126.095044
15,15,48,0.000000,-125.657752
15,15,50,0.000000,-121.305686
15,15,52,0.000000,-129.904667
15,15,54,0.000000,-125.055183
15,15,56,0.000000,-149.264081
15,15,58,0.000000,-129.923110
15,16,0,0.000000,-123.168014
15,16,2,0.000000,-140.422771
15,16,4,0.000000,-124.862220
15,16,6,0.000000,-123.681659
15,16,8,0.000000,-127.937156
15,16,10,0.000000,-127.029188
15,16,12,0.000000,-129.691098
15,16,14,0.000000,-127.874095
15,16,16,0.000000,-127.176028
15,16,18,0.000000,-129.642408
15,16,20,0.000000,-123.102069
15,16,22,0.000000,-130.296001
15,16,24,0.000000,-133.724789
15,16,26,0.000000,-123.121470
15,16,28,0.000000,-123.942154
15,16,30,0.000000,-133.898181
15,16,32,0.000000,-123.667091
15,16,34,0.000000,-128.000354
15,16,36,0.000000,-125.857987
15,16,38,0.000000,-129.118465
15,16,40,0.000000,-136.304599
15,16,42,0.000000,-127.729313
15,16,44,0.000000,-141.140163
15,16,46,0.000000,-129.434060
15,16,48,0.000000,-125.127590
15,16,50,0.000000,-124.157659
15,16,52,0.000000,-125.780677
15,16,54,0.000000,-123.218444
15,16,56,0.000000,-128.120782
15,16,58,0.000000,-125.460580
15,17,0,0.000000,-122.816265
15,17,2,0.000000,-125.093660
15,17,4,0.000000,-125.829008
15,17,6,0.000000,-123.809610
15,17,8,0.000000,-121.871564
15,17,10,0.000000,-123.766264
15,17,12,0.000000,-123.046096
15,17,14,0.000000,-130.750865
15,17,16,0.000000,-137.508693
15,17,18,0.000000,-123.416873
15,17,20,0.000000,-132.789390
15,17,22,0.000000,-131.612690
15,17,24,0.000000,-136.316947
15,17,26,0.000000,-128.522088
15,17,28,0.000000,-127.217449
15,17,30,0.000000,-142.318423
15,17,32,0.000000,-136.278220
15,17,34,0.000000,-129.330303
15,17,36,0.000000,-126.572505
15,17,38,0.000000,-124.464017
15,17,40,0.000000,-125.638830
15,17,42,0.000000,-125.527510
15,17,44,0.000000,-137.886016
15,17,46,0.000000,-132.848469
15,17,48,0.000000,-125.507640
15,17,50,0.000000,-125.281072
15,17,52,0.000000,-127.093641
15,17,54,0.000000,-132.754799
15,17,56,0.000000,-127.685067
15,17,58,0.000000,-134.029014
15,18,0,0.000000,-118.639878
15,18,2,0.000000,-123.920739
15,18,4,0.000000,-120.361825
15,18,6,0.000000,-127.609068
15,18,8,0.000000,-130.075989
15,18,10,0.000000,-128.608739
15,18,12,0.000000,-123.222765
15,18,14,0.000000,-128.212784
15,18,16,0.000000,-143.401409
15,18,18,0.000000,-124.643199
15,18,20,0.000000,-129.403549
15,18,22,0.000000,-134.082671
15,18,24,0.000000,-126.432492
15,18,26,0.000000,-132.069896
15,18,28,0.000000,-123.495502
15,18,30,0.000000,-124.021898
15,18,32,0.000000,-127.055511
15,18,34,0.000000,-136.852544
15,18,36,0.000000,-133.024349
15,18,38,0.000000,-124.845882
15,18,40,0.000000,-124.130868
15,18,42,0.000000,-126.012720
15,18,44,0.000000,-127.550153
15,18,46,0.000000,-142.438975
15,18,48,0.000000,-126.948976
15,18,50,0.000000,-122.101789
15,18,52,0.000000,-125.504825
15,18,54,0.000000,-135.433483
15,18,56,0.000000,-123.291320
15,18,58,0.000000,-122.347192
15,19,0,0.000000,-124.930086
15,19,2,0.000000,-124.826861
15,19,4,0.000000,-131.874473
15,19,6,0.000000,-124.653858
15,19,8,0.000000,-125.490281
15,19,10,0.000000,-127.502539
15,19,12,0.000000,-132.126844
15,19,14,0.000000,-129.096951
15,19,16,0.000000,-125.554981
15,19,18,0.000000,-123.581088
15,19,20,0.000000,-138.175791
15,19,22,0.000000,-123.400264
15,19,24,0.000000,-135.813059
15,19,26,0.000000,-131.117022
15,19,28,0.000000,-143.813280
15,19,30,0.000000,-141.529617
15,19,32,0.000000,-131.407298
15,19,34,0.000000,-123.462699
15,19,36,0.000000,-123.855716
15,19,38,0.000000,-131.494314
15,19,40,0.000000,-124.182430
15,19,42,0.000000,-131.081767
15,19,44,0.000000,-125.837339
15,19,46,0.000000,-147.412167
15,19,48,0.000000,-129.234063
15,19,50,0.000000,-129.656950
15,19,52,0.000000,-123.330286
15,19,54,0.000000,-121.352656
15,19,56,0.000000,-129.212505
15,19,58,0.000000,-125.855019
15,20,0,0.000000,-125.970921
15,20,2,0.000000,-126.487062
15,20,4,0.000000,-129.468885
15,20,6,0.000000,-123.725980
15,20,8,0.000000,-130.919132
15,20,10,0.000000,-143.505146
15,20,12,0.000000,-120.533550
15,20,14,0.000000,-134.517132
15,20,16,0.000000,-129.105136
15,20,18,0.000000,-132.869061
15,20,20,0.000000,-126.285452
15,20,22,0.000000,-129.608460
15,20,24,0.000000,-129.350441
15,20,26,0.000000,-128.750614
15,20,28,0.000000,-127.241961
15,20,30,0.000000,-123.643491
15,20,32,0.000000,-127.286930
15,20,34,0.000000,-124.037105
15,20,36,0.000000,-137.800745
15,20,38,0.000000,-120.122641
15,20,40,0.000000,-124.677181
15,20,42,0.000000,-135.965329
15,20,44,0.000000,-123.121156
15,20,46,0.000000,-121.001184
15,20,48,0.000000,-124.185662
15,20,50,0.000000,-123.651717
15,20,52,0.000000,-124.694185
15,20,54,0.000000,-122.701362
15,20,56,0.000000,-144.335146
15,20,58,0.000000,-127.587021
15,21,0,0.000000,-131.022908
15,21,2,0.000000,-129.831990
15,21,4,0.000000,-133.157617
15,21,6,0.000000,-128.700866
15,21,8,0.000000,-133.407515
15,21,10,0.000000,-128.274369
15,21,12,0.000000,-123.208787
15,21,14,0.000000,-134.698148
15,21,16,0.000000,-136.000683
15,21,18,0.000000,-134.416849
15,21,20,0.000000,-125.131479
15,21,22,0.000000,-135.383133
15,21,24,0.000000,-125.012746
15,21,26,0.000000,-128.524868
15,21,28,0.000000,-128.399418
15,21,30,0.000000,-126.820319
15,21,32,0.000000,-126.957466
15,21,34,0.000000,-128.756228
15,21,36,0.000000,-125.070581
15,21,38,0.000000,-128.889480
15,21,40,0.000000,-126.795240
15,21,42,0.000000,-131.102085
15,21,44,0.000000,-126.612718
15,21,46,0.000000,-123.482490
15,21,48,0.000000,-131.374546
15,21,50,0.000000,-133.187669
15,21,52,0.000000,-129.824160
15,21,54,0.000000,-128.446128
15,21,56,0.000000,-143.973818
15,21,58,0.000000,-136.724524
15,22,0,0.000000,-128.346458
15,22,2,0.000000,-124.195316
15,22,4,0.000000,-127.340947
15,22,6,0.000000,-125.177788
15,22,8,0.000000,-123.706956
15,22,10,0.000000,-127.244277
15,22,12,0.000000,-121.942405
15,22,14,0.000000,-129.296074
15,22,16,0.000000,-125.880151
15,22,18,0.000000,-130.017500
15,22,20,0.000000,-137.024233
15,22,22,0.000000,-132.355034
15,22,24,0.000000,-128.248118
15,22,26,0.000000,-130.323217
15,22,28,0.000000,-126.705500
15,22,30,0.000000,-125.152012
15,22,32,0.000000,-122.977518
15,22,34,0.000000,-141.103270
15,22,36,0.000000,-127.788680
15,22,38,0.000000,-121.501652
15,22,40,0.000000,-122.219775
15,22,42,0.000000,-130.603071
15,22,44,0.000000,-123.743084
15,22,46,0.000000,-129.457865
15,22,48,0.000000,-122.209435
15,22,50,0.000000,-127.293143
15,22,52,0.000000,-125.311940
15,22,54,0.000000,-132.966872
15,22,56,0.000000,-137.411579
15,22,58,0.000000,-134.104743
15,23,0,0.000000,-123.652783
15,23,2,0.000000,-124.991261
15,23,4,0.000000,-118.437954
15,23,6,0.000000,-124.865629
15,23,8,0.000000,-132.542207
15,23,10,0.000000,-125.903538
15,23,12,0.000000,-123.356592
15,23,14,0.000000,-140.981607
15,23,16,0.000000,-124.593043
15,23,18,0.000000,-123.409590
15,23,20,0.000000,-128.141795
15,23,22,0.000000,-128.488190
15,23,24,0.000000,-126.539999
15,23,26,0.000000,-127.600409
15,23,28,0.000000,-131.008526
15,23,30,0.000000,-129.394077
15,23,32,0.000000,-130.721910
15,23,34,0.000000,-120.070792
15,23,36,0.000000,-126.175591
15,23,38,0.000000,-129.056004
15,23,40,0.000000,-125.286890
15,23,42,0.000000,-132.882862
15,23,44,0.000000,-131.785707
15,23,46,0.000000,-132.998020
15,23,48,0.000000,-127.795716
15,23,50,0.000000,-128.077209
15,23,52,0.000000,-124.541168
15,23,54,0.000000,-126.733986
15,23,56,0.000000,-123.404431
15,23,58,0.000000,-129.841817
15,24,0,0.000000,-129.807426
15,24,2,0.000000,-136.255673
15,24,4,0.000000,-133.942907
15,24,6,0.000000,-122.989511
15,24,8,0.000000,-134.402541
15,24,10,0.000000,-120.684840
15,24,12,0.000000,-120.226145
15,24,14,0.000000,-127.202090
15,24,16,0.000000,-123.856157
15,24,18,0.000000,-136.125954
15,24,20,0.000000,-131.884828
15,24,22,0.000000,-129.276707
15,24,24,0.000000,-124.980099
15,24,26,0.000000,-131.528721
15,24,28,0.000000,-132.091025
15,24,30,0.000000,-125.657126
15,24,32,0.000000,-123.726743
15,24,34,0.000000,-128.320998
15,24,36,0.000000,-126.123800
15,24,38,0.000000,-130.221058
15,24,40,0.000000,-136.695074
15,24,42,0.000000,-129.015035
15,24,44,0.000000,-127.562400
15,24,46,0.000000,-134.649830
15,24,48,0.000000,-124.184025
15,24,50,0.000000,-121.924455
15,24,52,0.000000,-122.436702
15,24,54,0.000000,-133.313684
15,24,56,0.000000,-128.744914
15,24,58,0.000000,-125.546524
15,25,0,0.000000,-127.553768
15,25,2,0.000000,-128.460041
15,25,4,0.000000,-126.501022
15,25,6,0.000000,-120.425374
15,25,8,0.000000,-134.969855
15,25,10,0.000000,-128.717879
15,25,12,0.000000,-131.932756
15,25,14,0.000000,-135.501120
15,25,16,0.000000,-127.414919
15,25,18,0.000000,-120.940684
15,25,20,0.000000,-156.878775
15,25,22,0.000000,-122.409311
15,25,24,0.000000,-128.008151
15,25,26,0.000000,-125.404643
15,25,28,0.000000,-118.884920
15,25,30,0.000000,-126.489867
15,25,32,0.000000,-135.696121
15,25,34,0.000000,-135.274461
15,25,36,0.000000,-137.512021
15,25,38,0.000000,-129.314055
15,25,40,0.000000,-128.964202
15,25,42,0.000000,-125.457164
15,25,44,0.000000,-123.543500
15,25,46,0.000000,-131.783113
15,25,48,0.000000,-137.166067
15,25,50,0.000000,-131.539062
15,25,52,0.000000,-129.842804
15,25,54,0.000000,-128.460082
15,25,56,0.000000,-115.118784
15,25,58,0.000000,-120.861297
15,26,0,0.000000,-117.444091
15,26,2,0.000000,-117.339818
15,26,4,0.000000,-119.269946
15,26,6,0.000000,-124.640614
15,26,8,0.000000,-117.217198
15,26,10,0.000000,-117.622371
15,26,12,0.000000,-123.450215
15,26,14,0.000000,-117.248840
15,26,16,0.000000,-117.520573
15,26,18,0.000000,-119.195461
15,26,20,0.000000,-120.564408
15,26,22,0.000000,-123.252836
15,26,24,0.000000,-124.057481
15,26,26,0.000000,-122.918547
15,26,28,0.000000,-126.055519
15,26,30,0.000000,-131.095643
15,26,32,0.000000,-126.915813
15,26,34,0.000000,-123.174094
15,26,36,0.000000,-128.369529
15,26,38,0.000000,-126.570428
15,26,40,0.000000,-119.833072
15,26,42,0.000000,-118.540102
15,26,44,0.000000,-125.470477
15,26,46,0.000000,-124.418855
15,26,48,0.000000,-128.719228
15,26,50,0.000000,-124.656459
15,26,52,0.000000,-118.695034
15,26,54,0.000000,-128.731281
15,26,56,0.000000,-129.025283
15,26,58,0.000000,-136.149164
15,27,0,0.000000,-121.923429
15,27,2,0.000000,-124.671738
15,27,4,0.000000,-127.073865
15,27,6,0.000000,-126.933772
15,27,8,0.000000,-120.336663
15,27,10,0.000000,-126.294392
15,27,12,0.000000,-139.225207
15,27,14,0.000000,-125.348316
15,27,16,0.000000,-126.236211
15,27,18,0.000000,-124.444695
15,27,20,0.000000,-121.930752
15,27,22,0.000000,-126.255037
