hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-104.567063
5,0,2,0.000000,-111.749588
5,0,4,0.000000,-113.876529
5,0,6,0.000000,-107.448748
5,0,8,0.000000,-106.635809
5,0,10,0.000000,-109.106721
5,0,12,0.000000,-110.094423
5,0,14,0.000000,-108.186717
5,0,16,0.000000,-112.083160
5,0,18,0.000000,-112.069639
5,0,20,0.000000,-110.821427
5,0,22,0.000000,-110.035485
5,0,24,0.000000,-107.762943
5,0,26,0.000000,-110.450609
5,0,28,0.000000,-113.239210
5,0,30,0.000000,-108.286844
5,0,32,0.000000,-109.945273
5,0,34,0.000000,-110.476661
5,0,36,0.000000,-113.678730
5,0,38,0.000000,-108.692331
5,0,40,0.000000,-110.363155
5,0,42,0.000000,-109.590141
5,0,44,0.000000,-112.477328
5,0,46,0.000000,-115.558253
5,0,48,0.000000,-109.744509
5,0,50,0.000000,-108.228792
5,0,52,0.000000,-110.791605
5,0,54,0.000000,-107.726617
5,0,56,0.000000,-110.744489
5,0,58,0.000000,-108.211800
5,1,0,0.000000,-105.644341
5,1,2,0.000000,-108.753148
5,1,4,0.000000,-113.805319
5,1,6,0.000000,-111.157245
5,1,8,0.000000,-108.680520
5,1,10,0.000000,-112.530367
5,1,12,0.000000,-106.539391
5,1,14,0.000000,-107.717759
5,1,16,0.000000,-106.940474
5,1,18,0.000000,-108.071895
5,1,20,0.000000,-116.849327
5,1,22,0.000000,-112.949427
5,1,24,0.000000,-108.186255
5,1,26,0.000000,-109.171513
5,1,28,0.000000,-108.728893
5,1,30,0.000000,-112.746079
5,1,32,0.000000,-107.599109
5,1,34,0.000000,-110.835594
5,1,36,0.000000,-115.782067
5,1,38,0.000000,-110.186798
5,1,40,0.000000,-111.697485
5,1,42,0.000000,-109.612600
5,1,44,0.000000,-110.659443
5,1,46,0.000000,-116.189773
5,1,48,0.000000,-108.508524
5,1,50,0.000000,-107.501687
5,1,52,0.000000,-106.536621
5,1,54,0.000000,-109.280599
5,1,56,0.000000,-107.572672
5,1,58,0.000000,-106.474213
5,2,0,0.000000,-110.884227
5,2,2,0.000000,-108.355718
5,2,4,0.000000,-109.522212
5,2,6,0.000000,-113.647581
5,2,8,0.000000,-115.110491
5,2,10,0.000000,-107.285083
5,2,12,0.000000,-115.405265
5,2,14,0.000000,-111.836100
5,2,16,0.000000,-112.917884
5,2,18,0.000000,-109.303362
5,2,20,0.000000,-115.379700
5,2,22,0.000000,-113.833963
5,2,24,0.000000,-107.536918
5,2,26,0.000000,-109.193425
5,2,28,0.000000,-109.040174
5,2,30,0.000000,-107.662305
5,2,32,0.000000,-108.023478
5,2,34,0.000000,-107.952861
5,2,36,0.000000,-112.673715
5,2,38,0.000000,-108.072810
5,2,40,0.000000,-107.567021
5,2,42,0.000000,-109.569094
5,2,44,0.000000,-108.493563
5,2,46,0.000000,-111.271986
5,2,48,0.000000,-111.910331
5,2,50,0.000000,-108.547201
5,2,52,0.000000,-105.190920
5,2,54,0.000000,-110.471941
5,2,56,0.000000,-108.846317
5,2,58,0.000000,-109.043541
5,3,0,0.000000,-107.747599
5,3,2,0.000000,-110.427376
5,3,4,0.000000,-110.256268
5,3,6,0.000000,-110.585273
5,3,8,0.000000,-106.495298
5,3,10,0.000000,-110.763644
5,3,12,0.000000,-105.933000
5,3,14,0.000000,-110.306867
5,3,16,0.000000,-110.263663
5,3,18,0.000000,-103.633661
5,3,20,0.000000,-111.592343
5,3,22,0.000000,-103.097109
5,3,24,0.000000,-104.738397
5,3,26,0.000000,-107.487871
5,3,28,0.000000,-111.770065
5,3,30,0.000000,-108.399614
5,3,32,0.000000,-109.324450
5,3,34,0.000000,-105.019532
5,3,36,0.000000,-108.672775
5,3,38,0.000000,-103.141840
5,3,40,0.000000,-103.481028
5,3,42,0.000000,-106.144172
5,3,44,0.000000,-108.558673
5,3,46,0.000000,-110.338770
5,3,48,0.000000,-107.848576
5,3,50,0.000000,-108.841725
5,3,52,0.000000,-118.676558
5,3,54,0.000000,-108.151984
5,3,56,0.000000,-107.854505
5,3,58,0.000000,-107.077285
5,4,0,0.000000,-102.621919
5,4,2,0.000000,-108.990113
5,4,4,0.000000,-110.169815
5,4,6,0.000000,-106.482698
5,4,8,0.000000,-106.849386
5,4,10,0.000000,-106.558075
5,4,12,0.000000,-108.529862
5,4,14,0.000000,-102.114026
5,4,16,0.000000,-109.215287
5,4,18,0.000000,-107.531116
5,4,20,0.000000,-110.759922
5,4,22,0.000000,-110.964781
5,4,24,0.000000,-109.621626
5,4,26,0.000000,-106.528874
5,4,28,0.000000,-108.046875
5,4,30,0.000000,-104.408172
5,4,32,0.000000,-106.246196
5,4,34,0.000000,-107.625991
5,4,36,0.000000,-106.764490
5,4,38,0.000000,-107.260519
5,4,40,0.000000,-110.763876
5,4,42,0.000000,-105.317912
5,4,44,0.000000,-116.069649
5,4,46,0.000000,-114.743811
5,4,48,0.000000,-108.904313
5,4,50,0.000000,-116.286862
5,4,52,0.000000,-103.210179
5,4,54,0.000000,-107.598467
5,4,56,0.000000,-107.327498
5,4,58,0.000000,-107.151435
5,5,0,0.000000,-108.813248
5,5,2,0.000000,-110.096422
5,5,4,0.000000,-110.464487
5,5,6,0.000000,-106.676263
5,5,8,0.000000,-105.608114
5,5,10,0.000000,-109.571126
5,5,12,0.000000,-110.620630
5,5,14,0.000000,-106.645398
5,5,16,0.000000,-115.090784
5,5,18,0.000000,-109.514141
5,5,20,0.000000,-108.016966
5,5,22,0.000000,-109.995251
5,5,24,0.000000,-110.966162
5,5,26,0.000000,-105.224728
5,5,28,0.000000,-104.052037
5,5,30,0.000000,-107.558143
5,5,32,0.000000,-115.843961
5,5,34,0.000000,-111.474070
5,5,36,0.000000,-109.884448
5,5,38,0.000000,-108.520394
5,5,40,0.000000,-107.466542
5,5,42,0.000000,-108.397358
5,5,44,0.000000,-111.114418
5,5,46,0.000000,-111.054577
5,5,48,0.000000,-115.326168
5,5,50,0.000000,-113.517534
5,5,52,0.000000,-111.630122
5,5,54,0.000000,-110.561491
5,5,56,0.000000,-109.702227
5,5,58,0.000000,-113.703329
5,6,0,0.000000,-113.514626
5,6,2,0.000000,-111.033580
5,6,4,0.000000,-109.492134
5,6,6,0.000000,-116.514452
5,6,8,0.000000,-108.329419
5,6,10,0.000000,-110.491607
5,6,12,0.000000,-107.905782
5,6,14,0.000000,-107.404479
5,6,16,0.000000,-112.776447
5,6,18,0.000000,-114.843931
5,6,20,0.000000,-107.911534
5,6,22,0.000000,-109.001107
5,6,24,0.000000,-109.556134
5,6,26,0.000000,-113.284549
5,6,28,0.000000,-111.337131
5,6,30,0.000000,-112.442194
5,6,32,0.000000,-106.996829
5,6,34,0.000000,-105.481915
5,6,36,0.000000,-118.054520
5,6,38,0.000000,-111.482755
5,6,40,0.000000,-109.454439
5,6,42,0.000000,-110.376639
5,6,44,0.000000,-108.028035
5,6,46,0.000000,-105.107503
5,6,48,0.000000,-114.253781
5,6,50,0.000000,-109.545637
5,6,52,0.000000,-111.851845
5,6,54,0.000000,-106.983533
5,6,56,0.000000,-106.829976
5,6,58,0.000000,-108.080520
5,7,0,0.000000,-109.921056
5,7,2,0.000000,-108.089960
5,7,4,0.000000,-111.062820
5,7,6,0.000000,-111.168074
5,7,8,0.000000,-109.084933
5,7,10,0.000000,-108.266928
5,7,12,0.000000,-106.954250
5,7,14,0.000000,-106.373576
5,7,16,0.000000,-109.940527
5,7,18,0.000000,-111.916084
5,7,20,0.000000,-111.630306
5,7,22,0.000000,-112.847622
5,7,24,0.000000,-114.238919
5,7,26,0.000000,-109.156728
5,7,28,0.000000,-107.231258
5,7,30,0.000000,-109.309303
5,7,32,0.000000,-113.864686
5,7,34,0.000000,-105.730690
5,7,36,0.000000,-108.961406
5,7,38,0.000000,-112.164207
5,7,40,0.000000,-108.278455
5,7,42,0.000000,-112.215949
5,7,44,0.000000,-110.154059
5,7,46,0.000000,-107.617384
5,7,48,0.000000,-112.136957
5,7,50,0.000000,-109.425739
5,7,52,0.000000,-109.746599
5,7,54,0.000000,-110.948565
5,7,56,0.000000,-114.474789
5,7,58,0.000000,-111.706366
5,8,0,0.000000,-106.531678
5,8,2,0.000000,-108.943769
5,8,4,0.000000,-108.419502
5,8,6,0.000000,-111.287185
5,8,8,0.000000,-110.059171
5,8,10,0.000000,-110.212382
5,8,12,0.000000,-108.196717
5,8,14,0.000000,-108.102134
5,8,16,0.000000,-108.951083
5,8,18,0.000000,-111.556885
5,8,20,0.000000,-108.141252
5,8,22,0.000000,-107.641495
5,8,24,0.000000,-106.802376
5,8,26,0.000000,-112.860570
5,8,28,0.000000,-109.494039
5,8,30,0.000000,-106.041126
5,8,32,0.000000,-110.849696
5,8,34,0.000000,-110.809601
5,8,36,0.000000,-115.052202
5,8,38,0.000000,-108.705377
5,8,40,0.000000,-109.359286
5,8,42,0.000000,-112.798910
5,8,44,0.000000,-111.654480
5,8,46,0.000000,-110.913072
5,8,48,0.000000,-113.510521
5,8,50,0.000000,-105.166849
5,8,52,0.000000,-107.466884
5,8,54,0.000000,-108.850682
5,8,56,0.000000,-109.709776
5,8,58,0.000000,-106.887945
5,9,0,0.000000,-109.338590
5,9,2,0.000000,-107.079115
5,9,4,0.000000,-107.293805
5,9,6,0.000000,-106.146436
5,9,8,0.000000,-106.780623
5,9,10,0.000000,-107.795975
5,9,12,0.000000,-107.895493
5,9,14,0.000000,-106.290318
5,9,16,0.000000,-109.101009
5,9,18,0.000000,-110.470751
5,9,20,0.000000,-114.071646
5,9,22,0.000000,-105.589480
5,9,24,0.000000,-113.202800
5,9,26,0.000000,-110.267689
5,9,28,0.000000,-111.268811
5,9,30,0.000000,-109.724305
5,9,32,0.000000,-108.360646
5,9,34,0.000000,-109.449212
5,9,36,0.000000,-113.006322
5,9,38,0.000000,-103.956540
5,9,40,0.000000,-109.363339
5,9,42,0.000000,-110.858675
5,9,44,0.000000,-105.773141
5,9,46,0.000000,-109.117864
5,9,48,0.000000,-103.809319
5,9,50,0.000000,-107.707161
5,9,52,0.000000,-108.534605
5,9,54,0.000000,-112.350638
5,9,56,0.000000,-107.554338
5,9,58,0.000000,-106.701503
5,10,0,0.000000,-107.614219
5,10,2,0.000000,-107.009760
5,10,4,0.000000,-112.385337
5,10,6,0.000000,-114.720188
5,10,8,0.000000,-107.638046
5,10,10,0.000000,-102.752532
5,10,12,0.000000,-108.605564
5,10,14,0.000000,-114.585116
5,10,16,0.000000,-108.115292
5,10,18,0.000000,-105.688939
5,10,20,0.000000,-103.447396
5,10,22,0.000000,-108.922699
5,10,24,0.000000,-105.170427
5,10,26,0.000000,-105.517057
5,10,28,0.000000,-110.807847
5,10,30,0.000000,-110.964185
5,10,32,0.000000,-112.419518
5,10,34,0.000000,-107.297939
5,10,36,0.000000,-105.866090
5,10,38,0.000000,-110.384024
5,10,40,0.000000,-116.509794
5,10,42,0.000000,-106.545723
5,10,44,0.000000,-104.579778
5,10,46,0.000000,-105.848911
5,10,48,0.000000,-111.282355
5,10,50,0.000000,-104.461774
5,10,52,0.000000,-108.179132
5,10,54,0.000000,-109.434186
5,10,56,0.000000,-109.983375
5,10,58,0.000000,-107.743506
5,11,0,0.000000,-106.615151
5,11,2,0.000000,-113.017519
5,11,4,0.000000,-109.142410
5,11,6,0.000000,-105.172737
5,11,8,0.000000,-114.200453
5,11,10,0.000000,-106.591426
5,11,12,0.000000,-116.949798
5,11,14,0.000000,-112.632023
5,11,16,0.000000,-112.005306
5,11,18,0.000000,-106.245938
5,11,20,0.000000,-107.320669
5,11,22,0.000000,-106.977266
5,11,24,0.000000,-107.770155
5,11,26,0.000000,-109.630439
5,11,28,0.000000,-112.126286
5,11,30,0.000000,-109.702659
5,11,32,0.000000,-110.966066
5,11,34,0.000000,-113.568721
5,11,36,0.000000,-110.799091
5,11,38,0.000000,-106.175723
5,11,40,0.000000,-105.729530
5,11,42,0.000000,-109.623845
5,11,44,0.000000,-106.638843
5,11,46,0.000000,-109.777842
5,11,48,0.000000,-107.665480
5,11,50,0.000000,-111.430769
5,11,52,0.000000,-114.483589
5,11,54,0.000000,-107.834623
5,11,56,0.000000,-113.106176
5,11,58,0.000000,-112.765463
5,12,0,0.000000,-110.812282
5,12,2,0.000000,-107.745252
5,12,4,0.000000,-106.465487
5,12,6,0.000000,-114.258481
5,12,8,0.000000,-113.403770
5,12,10,0.000000,-107.217527
5,12,12,0.000000,-111.440860
5,12,14,0.000000,-110.857945
5,12,16,0.000000,-111.614884
5,12,18,0.000000,-111.001185
5,12,20,0.000000,-107.488957
5,12,22,0.000000,-110.272510
5,12,24,0.000000,-108.384284
5,12,26,0.000000,-111.175861
5,12,28,0.000000,-106.975410
5,12,30,0.000000,-113.390085
5,12,32,0.000000,-111.076504
5,12,34,0.000000,-111.934627
5,12,36,0.000000,-107.991873
5,12,38,0.000000,-113.553786
5,12,40,0.000000,-111.264734
5,12,42,0.000000,-108.889621
5,12,44,0.000000,-108.460567
5,12,46,0.000000,-108.267763
5,12,48,0.000000,-109.288249
5,12,50,0.000000,-111.481275
5,12,52,0.000000,-108.135392
5,12,54,0.000000,-108.813263
5,12,56,0.000000,-105.416300
5,12,58,0.000000,-110.364139
5,13,0,0.000000,-106.714019
5,13,2,0.000000,-113.630955
5,13,4,0.000000,-115.079656
5,13,6,0.000000,-106.708629
5,13,8,0.000000,-112.139192
5,13,10,0.000000,-107.868433
5,13,12,0.000000,-106.475203
5,13,14,0.000000,-107.503054
5,13,16,0.000000,-110.268789
5,13,18,0.000000,-118.649235
5,13,20,0.000000,-108.275232
5,13,22,0.000000,-106.235705
5,13,24,0.000000,-115.321602
5,13,26,0.000000,-106.839378
5,13,28,0.000000,-109.343671
5,13,30,0.000000,-107.501803
5,13,32,0.000000,-112.717254
5,13,34,0.000000,-113.654667
5,13,36,0.000000,-108.326290
5,13,38,0.000000,-108.390051
5,13,40,0.000000,-110.170850
5,13,42,0.000000,-109.675538
5,13,44,0.000000,-109.641443
5,13,46,0.000000,-108.557824
5,13,48,0.000000,-111.135228
5,13,50,0.000000,-109.693049
5,13,52,0.000000,-105.341924
5,13,54,0.000000,-110.333909
5,13,56,0.000000,-116.471722
5,13,58,0.000000,-107.625606
5,14,0,0.000000,-108.227471
5,14,2,0.000000,-111.370003
5,14,4,0.000000,-112.442375
5,14,6,0.000000,-105.290217
5,14,8,0.000000,-110.521004
5,14,10,0.000000,-105.768060
5,14,12,0.000000,-110.218332
5,14,14,0.000000,-113.132498
5,14,16,0.000000,-110.363123
5,14,18,0.000000,-117.207227
5,14,20,0.000000,-105.407832
5,14,22,0.000000,-113.278025
5,14,24,0.000000,-109.388907
5,14,26,0.000000,-110.788428
5,14,28,0.000000,-111.137107
5,14,30,0.000000,-109.360879
5,14,32,0.000000,-110.627431
5,14,34,0.000000,-104.994899
5,14,36,0.000000,-109.779368
5,14,38,0.000000,-111.778527
5,14,40,0.000000,-104.842437
5,14,42,0.000000,-107.656395
5,14,44,0.000000,-107.513275
5,14,46,0.000000,-105.779202
5,14,48,0.000000,-108.473268
5,14,50,0.000000,-105.239565
5,14,52,0.000000,-108.370480
5,14,54,0.000000,-103.588238
5,14,56,0.000000,-113.557557
5,14,58,0.000000,-110.627059
5,15,0,0.000000,-108.725173
5,15,2,0.000000,-108.356890
5,15,4,0.000000,-106.195439
5,15,6,0.000000,-105.405349
5,15,8,0.000000,-110.381098
5,15,10,0.000000,-109.255490
5,15,12,0.000000,-111.353693
5,15,14,0.000000,-108.560343
5,15,16,0.000000,-107.578322
5,15,18,0.000000,-111.832104
5,15,20,0.000000,-109.683467
5,15,22,0.000000,-103.997282
5,15,24,0.000000,-105.816254
5,15,26,0.000000,-111.053446
5,15,28,0.000000,-108.807888
5,15,30,0.000000,-105.621700
5,15,32,0.000000,-110.120031
5,15,34,0.000000,-116.017943
5,15,36,0.000000,-109.233964
5,15,38,0.000000,-108.624660
5,15,40,0.000000,-105.439091
5,15,42,0.000000,-112.513887
5,15,44,0.000000,-110.203942
5,15,46,0.000000,-108.963653
5,15,48,0.000000,-115.176562
5,15,50,0.000000,-108.674005
5,15,52,0.000000,-108.184135
5,15,54,0.000000,-105.479791
5,15,56,0.000000,-109.547816
5,15,58,0.000000,-110.069273
5,16,0,0.000000,-108.327860
5,16,2,0.000000,-106.539352
5,16,4,0.000000,-109.681553
5,16,6,0.000000,-108.673854
5,16,8,0.000000,-108.528127
5,16,10,0.000000,-108.072433
5,16,12,0.000000,-110.163921
5,16,14,0.000000,-111.340422
5,16,16,0.000000,-106.017687
5,16,18,0.000000,-108.070518
5,16,20,0.000000,-104.865316
5,16,22,0.000000,-108.483566
5,16,24,0.000000,-116.830235
5,16,26,0.000000,-105.496650
5,16,28,0.000000,-114.883972
5,16,30,0.000000,-109.910666
5,16,32,0.000000,-107.355441
5,16,34,0.000000,-103.660560
5,16,36,0.000000,-108.512161
5,16,38,0.000000,-103.618700
5,16,40,0.000000,-109.837213
5,16,42,0.000000,-109.527908
5,16,44,0.000000,-111.042779
5,16,46,0.000000,-110.530225
5,16,48,0.000000,-104.311632
5,16,50,0.000000,-110.491119
5,16,52,0.000000,-113.467099
5,16,54,0.000000,-108.917328
5,16,56,0.000000,-106.822794
5,16,58,0.000000,-107.251777
5,17,0,0.000000,-107.876564
5,17,2,0.000000,-105.817919
5,17,4,0.000000,-106.644099
5,17,6,0.000000,-115.992166
5,17,8,0.000000,-107.934953
5,17,10,0.000000,-108.600108
5,17,12,0.000000,-110.402833
5,17,14,0.000000,-108.722598
5,17,16,0.000000,-108.951416
5,17,18,0.000000,-109.090983
5,17,20,0.000000,-109.776532
5,17,22,0.000000,-104.924454
5,17,24,0.000000,-105.503574
5,17,26,0.000000,-106.061037
5,17,28,0.000000,-116.534611
5,17,30,0.000000,-104.596488
5,17,32,0.000000,-109.825298
5,17,34,0.000000,-107.374250
5,17,36,0.000000,-106.325894
5,17,38,0.000000,-116.000402
5,17,40,0.000000,-109.634750
5,17,42,0.000000,-111.480952
5,17,44,0.000000,-105.214700
5,17,46,0.000000,-110.395276
5,17,48,0.000000,-105.764448
5,17,50,0.000000,-107.619369
5,17,52,0.000000,-107.190684
5,17,54,0.000000,-113.115742
5,17,56,0.000000,-107.059139
5,17,58,0.000000,-110.911174
5,18,0,0.000000,-108.219334
5,18,2,0.000000,-109.493635
5,18,4,0.000000,-105.639052
5,18,6,0.000000,-106.084750
5,18,8,0.000000,-108.630082
5,18,10,0.000000,-108.987027
5,18,12,0.000000,-109.563269
5,18,14,0.000000,-107.804925
5,18,16,0.000000,-104.174838
5,18,18,0.000000,-109.603086
5,18,20,0.000000,-108.408225
5,18,22,0.000000,-106.635367
5,18,24,0.000000,-105.340111
5,18,26,0.000000,-114.978165
5,18,28,0.000000,-109.462174
5,18,30,0.000000,-111.627570
5,18,32,0.000000,-104.461619
5,18,34,0.000000,-107.589460
5,18,36,0.000000,-115.347551
5,18,38,0.000000,-109.137571
5,18,40,0.000000,-108.757975
5,18,42,0.000000,-106.588424
5,18,44,0.000000,-106.766839
5,18,46,0.000000,-108.929783
5,18,48,0.000000,-112.134896
5,18,50,0.000000,-112.295079
5,18,52,0.000000,-110.514436
5,18,54,0.000000,-109.275247
5,18,56,0.000000,-109.604495
5,18,58,0.000000,-106.555633
5,19,0,0.000000,-104.425889
5,19,2,0.000000,-109.469235
5,19,4,0.000000,-115.722812
5,19,6,0.000000,-111.410453
5,19,8,0.000000,-109.698250
5,19,10,0.000000,-109.797554
5,19,12,0.000000,-108.135759
5,19,14,0.000000,-111.108064
5,19,16,0.000000,-103.430679
5,19,18,0.000000,-105.112546
5,19,20,0.000000,-107.866609
5,19,22,0.000000,-109.919325
5,19,24,0.000000,-108.157333
5,19,26,0.000000,-108.491620
5,19,28,0.000000,-109.912693
5,19,30,0.000000,-108.106449
5,19,32,0.000000,-108.836783
5,19,34,0.000000,-106.111241
5,19,36,0.000000,-112.291425
5,19,38,0.000000,-107.108972
5,19,40,0.000000,-106.473216
5,19,42,0.000000,-106.240196
5,19,44,0.000000,-105.830807
5,19,46,0.000000,-106.328514
5,19,48,0.000000,-108.221744
5,19,50,0.000000,-107.439475
5,19,52,0.000000,-103.606162
5,19,54,0.000000,-111.692242
5,19,56,0.000000,-108.837819
5,19,58,0.000000,-108.195916
5,20,0,0.000000,-103.374604
5,20,2,0.000000,-106.515216
5,20,4,0.000000,-113.423921
5,20,6,0.000000,-107.544633
5,20,8,0.000000,-112.396635
5,20,10,0.000000,-109.948215
5,20,12,0.000000,-105.407600
5,20,14,0.000000,-109.113563
5,20,16,0.000000,-108.930454
5,20,18,0.000000,-108.552954
5,20,20,0.000000,-105.375348
5,20,22,0.000000,-108.489702
5,20,24,0.000000,-111.233957
5,20,26,0.000000,-113.559260
5,20,28,0.000000,-106.308069
5,20,30,0.000000,-114.766099
5,20,32,0.000000,-105.187324
5,20,34,0.000000,-104.003997
5,20,36,0.000000,-104.602028
5,20,38,0.000000,-103.870152
5,20,40,0.000000,-105.521407
5,20,42,0.000000,-109.411600
5,20,44,0.000000,-109.620795
5,20,46,0.000000,-107.169207
5,20,48,0.000000,-107.671793
5,20,50,0.000000,-103.133724
5,20,52,0.000000,-110.407738
5,20,54,0.000000,-110.554567
5,20,56,0.000000,-109.095277
5,20,58,0.000000,-107.528441
5,21,0,0.000000,-109.433389
5,21,2,0.000000,-105.383418
5,21,4,0.000000,-108.252451
5,21,6,0.000000,-106.176430
5,21,8,0.000000,-103.077862
5,21,10,0.000000,-107.130770
5,21,12,0.000000,-110.070735
5,21,14,0.000000,-104.864053
5,21,16,0.000000,-104.545234
5,21,18,0.000000,-102.927744
5,21,20,0.000000,-109.277742
5,21,22,0.000000,-108.082750
5,21,24,0.000000,-110.408602
5,21,26,0.000000,-108.055916
5,21,28,0.000000,-109.393350
5,21,30,0.000000,-108.856879
5,21,32,0.000000,-107.929090
5,21,34,0.000000,-113.026725
5,21,36,0.000000,-109.506104
5,21,38,0.000000,-108.656618
5,21,40,0.000000,-109.730769
5,21,42,0.000000,-107.213811
5,21,44,0.000000,-105.615543
5,21,46,0.000000,-107.572377
5,21,48,0.000000,-110.800667
5,21,50,0.000000,-109.653961
5,21,52,0.000000,-105.165033
5,21,54,0.000000,-113.068953
5,21,56,0.000000,-108.168975
5,21,58,0.000000,-108.150208
5,22,0,0.000000,-106.030526
5,22,2,0.000000,-110.921010
5,22,4,0.000000,-103.273201
5,22,6,0.000000,-108.822289
5,22,8,0.000000,-104.536150
5,22,10,0.000000,-106.389669
5,22,12,0.000000,-110.244399
5,22,14,0.000000,-113.232946
5,22,16,0.000000,-107.471514
5,22,18,0.000000,-108.028302
5,22,20,0.000000,-109.184790
5,22,22,0.000000,-105.348388
5,22,24,0.000000,-107.590275
5,22,26,0.000000,-104.076643
5,22,28,0.000000,-105.585284
5,22,30,0.000000,-106.284853
5,22,32,0.000000,-111.192398
5,22,34,0.000000,-112.857010
5,22,36,0.000000,-106.514235
5,22,38,0.000000,-108.067907
5,22,40,0.000000,-110.537663
5,22,42,0.000000,-109.148594
5,22,44,0.000000,-108.706125
5,22,46,0.000000,-107.847843
5,22,48,0.000000,-113.337776
5,22,50,0.000000,-111.065620
5,22,52,0.000000,-108.551644
5,22,54,0.000000,-111.490892
5,22,56,0.000000,-108.401606
5,22,58,0.000000,-116.164220
5,23,0,0.000000,-108.092489
5,23,2,0.000000,-108.591161
5,23,4,0.000000,-105.975874
5,23,6,0.000000,-114.235147
5,23,8,0.000000,-105.199370
5,23,10,0.000000,-112.996811
5,23,12,0.000000,-115.237630
5,23,14,0.000000,-108.033467
5,23,16,0.000000,-110.374477
5,23,18,0.000000,-107.149964
5,23,20,0.000000,-106.634517
5,23,22,0.000000,-112.709871
5,23,24,0.000000,-110.280647
5,23,26,0.000000,-111.597564
5,23,28,0.000000,-103.526194
5,23,30,0.000000,-103.942260
5,23,32,0.000000,-108.291016
5,23,34,0.000000,-109.740347
5,23,36,0.000000,-102.486273
5,23,38,0.000000,-106.847916
5,23,40,0.000000,-110.744032
5,23,42,0.000000,-108.845537
5,23,44,0.000000,-117.010946
5,23,46,0.000000,-110.391529
5,23,48,0.000000,-105.807494
5,23,50,0.000000,-106.808057
5,23,52,0.000000,-106.624607
5,23,54,0.000000,-109.032964
5,23,56,0.000000,-112.839030
5,23,58,0.000000,-108.816342
5,24,0,0.000000,-106.835478
5,24,2,0.000000,-113.209580
5,24,4,0.000000,-106.738708
5,24,6,0.000000,-108.281833
5,24,8,0.000000,-117.570606
5,24,10,0.000000,-111.169621
5,24,12,0.000000,-109.885470
5,24,14,0.000000,-105.262431
5,24,16,0.000000,-112.969918
5,24,18,0.000000,-107.754075
5,24,20,0.000000,-106.807836
5,24,22,0.000000,-109.398700
5,24,24,0.000000,-112.129467
5,24,26,0.000000,-115.679048
5,24,28,0.000000,-107.714206
5,24,30,0.000000,-110.309769
5,24,32,0.000000,-110.321069
5,24,34,0.000000,-111.829272
5,24,36,0.000000,-107.164168
5,24,38,0.000000,-104.188950
5,24,40,0.000000,-108.052630
5,24,42,0.000000,-111.114880
5,24,44,0.000000,-104.969037
5,24,46,0.000000,-107.994735
5,24,48,0.000000,-108.545541
5,24,50,0.000000,-108.711640
5,24,52,0.000000,-103.569808
5,24,54,0.000000,-104.571297
5,24,56,0.000000,-112.175380
5,24,58,0.000000,-107.349984
5,25,0,0.000000,-106.499045
5,25,2,0.000000,-104.053736
5,25,4,0.000000,-108.802144
5,25,6,0.000000,-108.352634
5,25,8,0.000000,-104.992581
5,25,10,0.000000,-106.537975
5,25,12,0.000000,-109.211517
5,25,14,0.000000,-108.151407
5,25,16,0.000000,-104.683477
5,25,18,0.000000,-109.888650
5,25,20,0.000000,-110.002086
5,25,22,0.000000,-108.016166
5,25,24,0.000000,-104.823622
5,25,26,0.000000,-108.151937
5,25,28,0.000000,-116.559896
5,25,30,0.000000,-108.078327
5,25,32,0.000000,-108.953261
5,25,34,0.000000,-111.235766
5,25,36,0.000000,-105.659965
5,25,38,0.000000,-110.865811
5,25,40,0.000000,-110.170386
5,25,42,0.000000,-113.926855
5,25,44,0.000000,-109.022939
5,25,46,0.000000,-107.184570
5,25,48,0.000000,-109.375803
5,25,50,0.000000,-112.792561
5,25,52,0.000000,-108.530086
5,25,54,0.000000,-103.147074
5,25,56,0.000000,-106.170777
5,25,58,0.000000,-107.705569
5,26,0,0.000000,-111.117704
5,26,2,0.000000,-105.400987
5,26,4,0.000000,-103.492970
5,26,6,0.000000,-106.824622
5,26,8,0.000000,-112.873991
5,26,10,0.000000,-110.983504
5,26,12,0.000000,-108.540885
5,26,14,0.000000,-107.121824
5,26,16,0.000000,-113.279889
5,26,18,0.000000,-113.890742
5,26,20,0.000000,-103.603871
5,26,22,0.000000,-111.201725
5,26,24,0.000000,-110.630954
5,26,26,0.000000,-108.907431
5,26,28,0.000000,-112.652417
5,26,30,0.000000,-105.633506
5,26,32,0.000000,-107.833518
5,26,34,0.000000,-107.566663
5,26,36,0.000000,-108.560999
5,26,38,0.000000,-109.971448
5,26,40,0.000000,-111.947638
5,26,42,0.000000,-107.526901
5,26,44,0.000000,-112.770771
5,26,46,0.000000,-111.441427
5,26,48,0.000000,-103.315246
5,26,50,0.000000,-106.459684
5,26,52,0.000000,-108.419018
5,26,54,0.000000,-104.659087
5,26,56,0.000000,-111.417881
5,26,58,0.000000,-107.968869
5,27,0,0.000000,-111.075822
5,27,2,0.000000,-106.007175
5,27,4,0.000000,-109.728644
5,27,6,0.000000,-106.022461
5,27,8,0.000000,-109.855320
5,27,10,0.000000,-110.049062
5,27,12,0.000000,-108.043496
5,27,14,0.000000,-109.087884
5,27,16,0.000000,-113.302276
5,27,18,0.000000,-105.353690
5,27,20,0.000000,-114.500762
5,27,22,0.000000,-108.004122
