hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-137.701069
4,0,2,0.000000,-138.946598
4,0,4,0.000000,-131.428551
4,0,6,0.000000,-128.708709
4,0,8,0.000000,-125.418381
4,0,10,0.000000,-139.661732
4,0,12,0.000000,-138.892327
4,0,14,0.000000,-131.270646
4,0,16,0.000000,-126.363287
4,0,18,0.000000,-129.035422
4,0,20,0.000000,-126.194053
4,0,22,0.000000,-129.205993
4,0,24,0.000000,-133.245915
4,0,26,0.000000,-117.842925
4,0,28,0.000000,-126.252942
4,0,30,0.000000,-124.028109
4,0,32,0.000000,-126.268952
4,0,34,0.000000,-138.255086
4,0,36,0.000000,-128.900231
4,0,38,0.000000,-125.334376
4,0,40,0.000000,-124.729308
4,0,42,0.000000,-142.420714
4,0,44,0.000000,-125.099858
4,0,46,0.000000,-127.077774
4,0,48,0.000000,-125.361717
4,0,50,0.000000,-135.438206
4,0,52,0.000000,-128.080073
4,0,54,0.000000,-135.296318
4,0,56,0.000000,-122.756089
4,0,58,0.000000,-145.489169
4,1,0,0.000000,-136.960672
4,1,2,0.000000,-140.563024
4,1,4,0.000000,-134.940835
4,1,6,0.000000,-129.153106
4,1,8,0.000000,-143.510114
4,1,10,0.000000,-129.718648
4,1,12,0.000000,-129.705487
4,1,14,0.000000,-130.024479
4,1,16,0.000000,-125.386496
4,1,18,0.000000,-131.815265
4,1,20,0.000000,-134.352888
4,1,22,0.000000,-130.909613
4,1,24,0.000000,-137.378550
4,1,26,0.000000,-126.488230
4,1,28,0.000000,-130.333154
4,1,30,0.000000,-122.621401
4,1,32,0.000000,-132.226681
4,1,34,0.000000,-127.706154
4,1,36,0.000000,-131.702022
4,1,38,0.000000,-130.310479
4,1,40,0.000000,-134.921917
4,1,42,0.000000,-141.505638
4,1,44,0.000000,-129.425293
4,1,46,0.000000,-129.846701
4,1,48,0.000000,-135.089236
4,1,50,0.000000,-136.917410
4,1,52,0.000000,-124.259271
4,1,54,0.000000,-129.491982
4,1,56,0.000000,-125.187854
4,1,58,0.000000,-122.163336
4,2,0,0.000000,-127.244267
4,2,2,0.000000,-132.803991
4,2,4,0.000000,-119.888242
4,2,6,0.000000,-130.788607
4,2,8,0.000000,-123.526245
4,2,10,0.000000,-133.530054
4,2,12,0.000000,-127.465393
4,2,14,0.000000,-126.038140
4,2,16,0.000000,-131.644071
4,2,18,0.000000,-135.770503
4,2,20,0.000000,-136.681513
4,2,22,0.000000,-127.315646
4,2,24,0.000000,-130.800833
4,2,26,0.000000,-125.900368
4,2,28,0.000000,-133.451592
4,2,30,0.000000,-136.442373
4,2,32,0.000000,-132.342750
4,2,34,0.000000,-122.522078
4,2,36,0.000000,-130.022675
4,2,38,0.000000,-115.583449
4,2,40,0.000000,-128.319505
4,2,42,0.000000,-129.780981
4,2,44,0.000000,-133.644986
4,2,46,0.000000,-136.286336
4,2,48,0.000000,-129.958185
4,2,50,0.000000,-128.780251
4,2,52,0.000000,-126.325641
4,2,54,0.000000,-127.686667
4,2,56,0.000000,-129.989598
4,2,58,0.000000,-133.910181
4,3,0,0.000000,-124.540015
4,3,2,0.000000,-127.153587
4,3,4,0.000000,-139.725650
4,3,6,0.000000,-142.068468
4,3,8,0.000000,-131.094359
4,3,10,0.000000,-132.477052
4,3,12,0.000000,-133.157973
4,3,14,0.000000,-131.160195
4,3,16,0.000000,-129.443294
4,3,18,0.000000,-122.725306
4,3,20,0.000000,-127.707175
4,3,22,0.000000,-133.286319
4,3,24,0.000000,-128.955445
4,3,26,0.000000,-129.244800
4,3,28,0.000000,-131.848897
4,3,30,0.000000,-127.735892
4,3,32,0.000000,-131.056122
4,3,34,0.000000,-126.379496
4,3,36,0.000000,-129.081601
4,3,38,0.000000,-124.023479
4,3,40,0.000000,-137.372881
4,3,42,0.000000,-133.274297
4,3,44,0.000000,-130.356071
4,3,46,0.000000,-125.135848
4,3,48,0.000000,-136.570751
4,3,50,0.000000,-131.391179
4,3,52,0.000000,-132.977078
4,3,54,0.000000,-128.796410
4,3,56,0.000000,-128.167443
4,3,58,0.000000,-126.864691
4,4,0,0.000000,-131.426803
4,4,2,0.000000,-128.317223
4,4,4,0.000000,-134.459262
4,4,6,0.000000,-135.219546
4,4,8,0.000000,-133.431561
4,4,10,0.000000,-123.852382
4,4,12,0.000000,-130.479797
4,4,14,0.000000,-135.461715
4,4,16,0.000000,-134.229618
4,4,18,0.000000,-132.206382
4,4,20,0.000000,-125.711953
4,4,22,0.000000,-141.963352
4,4,24,0.000000,-123.867134
4,4,26,0.000000,-131.678789
4,4,28,0.000000,-128.099942
4,4,30,0.000000,-127.965620
4,4,32,0.000000,-135.839786
4,4,34,0.000000,-134.490974
4,4,36,0.000000,-137.881242
4,4,38,0.000000,-131.037102
4,4,40,0.000000,-129.463329
4,4,42,0.000000,-128.698689
4,4,44,0.000000,-145.214500
4,4,46,0.000000,-124.033561
4,4,48,0.000000,-134.865189
4,4,50,0.000000,-130.402786
4,4,52,0.000000,-133.487557
4,4,54,0.000000,-126.157718
4,4,56,0.000000,-125.668383
4,4,58,0.000000,-126.860131
4,5,0,0.000000,-129.033283
4,5,2,0.000000,-130.887621
4,5,4,0.000000,-134.330753
4,5,6,0.000000,-136.428315
4,5,8,0.000000,-132.029030
4,5,10,0.000000,-127.628248
4,5,12,0.000000,-124.954396
4,5,14,0.000000,-127.598886
4,5,16,0.000000,-137.266065
4,5,18,0.000000,-138.345981
4,5,20,0.000000,-128.214486
4,5,22,0.000000,-132.854900
4,5,24,0.000000,-131.452856
4,5,26,0.000000,-134.829280
4,5,28,0.000000,-140.483901
4,5,30,0.000000,-133.344230
4,5,32,0.000000,-127.964926
4,5,34,0.000000,-130.409108
4,5,36,0.000000,-126.795642
4,5,38,0.000000,-124.905449
4,5,40,0.000000,-133.980581
4,5,42,0.000000,-126.398646
4,5,44,0.000000,-126.794795
4,5,46,0.000000,-121.043664
4,5,48,0.000000,-135.673462
4,5,50,0.000000,-129.658104
4,5,52,0.000000,-129.509339
4,5,54,0.000000,-131.700652
4,5,56,0.000000,-135.859522
4,5,58,0.000000,-135.533454
4,6,0,0.000000,-128.299943
4,6,2,0.000000,-137.796664
4,6,4,0.000000,-126.193549
4,6,6,0.000000,-125.285800
4,6,8,0.000000,-129.083516
4,6,10,0.000000,-124.723993
4,6,12,0.000000,-131.678140
4,6,14,0.000000,-135.811988
4,6,16,0.000000,-127.109751
4,6,18,0.000000,-130.008860
4,6,20,0.000000,-127.114568
4,6,22,0.000000,-128.636843
4,6,24,0.000000,-132.580393
4,6,26,0.000000,-136.117076
4,6,28,0.000000,-130.947918
4,6,30,0.000000,-137.379617
4,6,32,0.000000,-141.645062
4,6,34,0.000000,-125.895957
4,6,36,0.000000,-127.832234
4,6,38,0.000000,-126.855960
4,6,40,0.000000,-129.593889
4,6,42,0.000000,-126.318894
4,6,44,0.000000,-134.049274
4,6,46,0.000000,-125.021205
4,6,48,0.000000,-134.373474
4,6,50,0.000000,-120.471666
4,6,52,0.000000,-125.824201
4,6,54,0.000000,-130.977663
4,6,56,0.000000,-134.004698
4,6,58,0.000000,-128.801845
4,7,0,0.000000,-123.733874
4,7,2,0.000000,-130.358408
4,7,4,0.000000,-138.079563
4,7,6,0.000000,-134.804874
4,7,8,0.000000,-138.820329
4,7,10,0.000000,-136.681547
4,7,12,0.000000,-129.022863
4,7,14,0.000000,-133.599078
4,7,16,0.000000,-126.410262
4,7,18,0.000000,-141.700665
4,7,20,0.000000,-124.767656
4,7,22,0.000000,-129.048475
4,7,24,0.000000,-126.371573
4,7,26,0.000000,-139.444178
4,7,28,0.000000,-130.843252
4,7,30,0.000000,-124.724428
4,7,32,0.000000,-130.705167
4,7,34,0.000000,-124.865400
4,7,36,0.000000,-129.762154
4,7,38,0.000000,-130.947042
4,7,40,0.000000,-140.069189
4,7,42,0.000000,-136.749769
4,7,44,0.000000,-130.822590
4,7,46,0.000000,-131.909341
4,7,48,0.000000,-129.207144
4,7,50,0.000000,-140.043400
4,7,52,0.000000,-138.538511
4,7,54,0.000000,-126.766433
4,7,56,0.000000,-136.314428
4,7,58,0.000000,-123.651138
4,8,0,0.000000,-128.094102
4,8,2,0.000000,-134.306649
4,8,4,0.000000,-130.532133
4,8,6,0.000000,-126.719536
4,8,8,0.000000,-128.209058
4,8,10,0.000000,-131.629531
4,8,12,0.000000,-125.964231
4,8,14,0.000000,-127.292828
4,8,16,0.000000,-133.887384
4,8,18,0.000000,-126.880049
4,8,20,0.000000,-133.254248
4,8,22,0.000000,-130.939355
4,8,24,0.000000,-128.445418
4,8,26,0.000000,-134.001723
4,8,28,0.000000,-117.099999
4,8,30,0.000000,-137.089561
4,8,32,0.000000,-130.754569
4,8,34,0.000000,-149.274306
4,8,36,0.000000,-124.469056
4,8,38,0.000000,-137.427656
4,8,40,0.000000,-131.454686
4,8,42,0.000000,-129.789967
4,8,44,0.000000,-139.253240
4,8,46,0.000000,-123.218181
4,8,48,0.000000,-129.150455
4,8,50,0.000000,-126.376761
4,8,52,0.000000,-127.517130
4,8,54,0.000000,-137.082085
4,8,56,0.000000,-136.955193
4,8,58,0.000000,-143.056965
4,9,0,0.000000,-126.261911
4,9,2,0.000000,-120.940740
4,9,4,0.000000,-133.740031
4,9,6,0.000000,-137.592972
4,9,8,0.000000,-129.840202
4,9,10,0.000000,-129.184720
4,9,12,0.000000,-129.544776
4,9,14,0.000000,-135.895359
4,9,16,0.000000,-130.969516
4,9,18,0.000000,-127.840192
4,9,20,0.000000,-122.849224
4,9,22,0.000000,-130.843467
4,9,24,0.000000,-153.850786
4,9,26,0.000000,-130.110561
4,9,28,0.000000,-133.810542
4,9,30,0.000000,-130.901708
4,9,32,0.000000,-121.570295
4,9,34,0.000000,-137.100565
4,9,36,0.000000,-127.623283
4,9,38,0.000000,-136.691581
4,9,40,0.000000,-133.934585
4,9,42,0.000000,-128.509723
4,9,44,0.000000,-130.946839
4,9,46,0.000000,-125.324596
4,9,48,0.000000,-138.322031
4,9,50,0.000000,-135.245135
4,9,52,0.000000,-131.676750
4,9,54,0.000000,-124.346409
4,9,56,0.000000,-128.815786
4,9,58,0.000000,-123.461561
4,10,0,0.000000,-136.803590
4,10,2,0.000000,-128.457751
4,10,4,0.000000,-135.591031
4,10,6,0.000000,-124.239224
4,10,8,0.000000,-127.838472
4,10,10,0.000000,-131.351919
4,10,12,0.000000,-125.819655
4,10,14,0.000000,-125.036379
4,10,16,0.000000,-129.886043
4,10,18,0.000000,-133.259320
4,10,20,0.000000,-130.934185
4,10,22,0.000000,-125.916319
4,10,24,0.000000,-128.561311
4,10,26,0.000000,-128.558399
4,10,28,0.000000,-127.058289
4,10,30,0.000000,-131.334664
4,10,32,0.000000,-126.018183
4,10,34,0.000000,-130.837841
4,10,36,0.000000,-125.549692
4,10,38,0.000000,-135.344827
4,10,40,0.000000,-136.452456
4,10,42,0.000000,-138.460030
4,10,44,0.000000,-136.382744
4,10,46,0.000000,-130.577982
4,10,48,0.000000,-127.434702
4,10,50,0.000000,-125.256203
4,10,52,0.000000,-126.686589
4,10,54,0.000000,-140.951117
4,10,56,0.000000,-130.271351
4,10,58,0.000000,-131.621823
4,11,0,0.000000,-130.613521
4,11,2,0.000000,-134.931666
4,11,4,0.000000,-125.168571
4,11,6,0.000000,-135.643311
4,11,8,0.000000,-133.938272
4,11,10,0.000000,-117.846473
4,11,12,0.000000,-126.407272
4,11,14,0.000000,-136.067500
4,11,16,0.000000,-131.539006
4,11,18,0.000000,-134.726615
4,11,20,0.000000,-131.900692
4,11,22,0.000000,-128.586606
4,11,24,0.000000,-131.644012
4,11,26,0.000000,-121.137367
4,11,28,0.000000,-130.014287
4,11,30,0.000000,-126.041289
4,11,32,0.000000,-124.396244
4,11,34,0.000000,-131.166785
4,11,36,0.000000,-139.985430
4,11,38,0.000000,-140.471697
4,11,40,0.000000,-124.660592
4,11,42,0.000000,-130.273952
4,11,44,0.000000,-132.826895
4,11,46,0.000000,-132.101601
4,11,48,0.000000,-135.606116
4,11,50,0.000000,-125.776467
4,11,52,0.000000,-126.312733
4,11,54,0.000000,-127.744239
4,11,56,0.000000,-123.179104
4,11,58,0.000000,-124.907393
4,12,0,0.000000,-127.396554
4,12,2,0.000000,-132.356380
4,12,4,0.000000,-130.740182
4,12,6,0.000000,-130.862489
4,12,8,0.000000,-125.580756
4,12,10,0.000000,-126.557249
4,12,12,0.000000,-128.015974
4,12,14,0.000000,-126.688552
4,12,16,0.000000,-127.579257
4,12,18,0.000000,-135.779960
4,12,20,0.000000,-127.510454
4,12,22,0.000000,-142.530512
4,12,24,0.000000,-132.173982
4,12,26,0.000000,-132.727941
4,12,28,0.000000,-138.392696
4,12,30,0.000000,-125.719192
4,12,32,0.000000,-134.641816
4,12,34,0.000000,-144.075186
4,12,36,0.000000,-129.719977
4,12,38,0.000000,-128.747625
4,12,40,0.000000,-125.983955
4,12,42,0.000000,-129.419741
4,12,44,0.000000,-126.257279
4,12,46,0.000000,-127.608688
4,12,48,0.000000,-127.782455
4,12,50,0.000000,-123.108575
4,12,52,0.000000,-125.806466
4,12,54,0.000000,-130.570417
4,12,56,0.000000,-131.645638
4,12,58,0.000000,-133.567418
4,13,0,0.000000,-129.758732
4,13,2,0.000000,-131.552454
4,13,4,0.000000,-124.779560
4,13,6,0.000000,-129.310377
4,13,8,0.000000,-128.029983
4,13,10,0.000000,-144.196131
4,13,12,0.000000,-124.537739
4,13,14,0.000000,-130.739062
4,13,16,0.000000,-126.754957
4,13,18,0.000000,-123.575794
4,13,20,0.000000,-129.236829
4,13,22,0.000000,-128.382801
4,13,24,0.000000,-130.131397
4,13,26,0.000000,-129.816419
4,13,28,0.000000,-130.490293
4,13,30,0.000000,-135.597239
4,13,32,0.000000,-135.580757
4,13,34,0.000000,-128.305879
4,13,36,0.000000,-127.125562
4,13,38,0.000000,-125.356962
4,13,40,0.000000,-137.411712
4,13,42,0.000000,-130.831348
4,13,44,0.000000,-129.462973
4,13,46,0.000000,-129.876437
4,13,48,0.000000,-137.269604
4,13,50,0.000000,-130.237683
4,13,52,0.000000,-124.503111
4,13,54,0.000000,-140.997641
4,13,56,0.000000,-131.249269
4,13,58,0.000000,-126.162909
4,14,0,0.000000,-126.689453
4,14,2,0.000000,-133.659686
4,14,4,0.000000,-130.411978
4,14,6,0.000000,-129.261531
4,14,8,0.000000,-131.079604
4,14,10,0.000000,-133.642037
4,14,12,0.000000,-129.602023
4,14,14,0.000000,-135.740873
4,14,16,0.000000,-134.586435
4,14,18,0.000000,-123.732349
4,14,20,0.000000,-127.119147
4,14,22,0.000000,-120.593107
4,14,24,0.000000,-131.972147
4,14,26,0.000000,-128.583698
4,14,28,0.000000,-131.612323
4,14,30,0.000000,-124.448601
4,14,32,0.000000,-136.529940
4,14,34,0.000000,-130.567536
4,14,36,0.000000,-137.434513
4,14,38,0.000000,-126.188423
4,14,40,0.000000,-130.802696
4,14,42,0.000000,-137.067182
4,14,44,0.000000,-132.072333
4,14,46,0.000000,-132.689474
4,14,48,0.000000,-124.674427
4,14,50,0.000000,-131.282500
4,14,52,0.000000,-123.492505
4,14,54,0.000000,-126.045484
4,14,56,0.000000,-134.836690
4,14,58,0.000000,-131.153897
4,15,0,0.000000,-131.907471
4,15,2,0.000000,-139.874470
4,15,4,0.000000,-132.682738
4,15,6,0.000000,-133.766254
4,15,8,0.000000,-157.688394
4,15,10,0.000000,-129.410509
4,15,12,0.000000,-130.621604
4,15,14,0.000000,-128.422492
4,15,16,0.000000,-132.415317
4,15,18,0.000000,-124.561473
4,15,20,0.000000,-136.802280
4,15,22,0.000000,-126.093874
4,15,24,0.000000,-133.259611
4,15,26,0.000000,-112.152256
4,15,28,0.000000,-132.135800
4,15,30,0.000000,-129.312608
4,15,32,0.000000,-131.354519
4,15,34,0.000000,-143.946731
4,15,36,0.000000,-137.847318
4,15,38,0.000000,-137.284580
4,15,40,0.000000,-130.516468
4,15,42,0.000000,-130.993579
4,15,44,0.000000,-126.458429
4,15,46,0.000000,-131.439249
4,15,48,0.000000,-124.765304
4,15,50,0.000000,-134.439545
4,15,52,0.000000,-136.453383
4,15,54,0.000000,-124.503393
4,15,56,0.000000,-124.054052
4,15,58,0.000000,-127.844773
4,16,0,0.000000,-119.618517
4,16,2,0.000000,-135.860656
4,16,4,0.000000,-128.575425
4,16,6,0.000000,-133.669597
4,16,8,0.000000,-127.168003
4,16,10,0.000000,-136.362237
4,16,12,0.000000,-129.275427
4,16,14,0.000000,-126.704897
4,16,16,0.000000,-134.829078
4,16,18,0.000000,-132.854130
4,16,20,0.000000,-131.758413
4,16,22,0.000000,-130.921192
4,16,24,0.000000,-129.622853
4,16,26,0.000000,-124.043950
4,16,28,0.000000,-130.891359
4,16,30,0.000000,-117.555537
4,16,32,0.000000,-139.674534
4,16,34,0.000000,-137.702047
4,16,36,0.000000,-131.739559
4,16,38,0.000000,-134.365022
4,16,40,0.000000,-127.446852
4,16,42,0.000000,-125.744360
4,16,44,0.000000,-129.680706
4,16,46,0.000000,-131.081130
4,16,48,0.000000,-131.835256
4,16,50,0.000000,-126.095603
4,16,52,0.000000,-135.156817
4,16,54,0.000000,-135.945099
4,16,56,0.000000,-126.352610
4,16,58,0.000000,-127.815421
4,17,0,0.000000,-132.087864
4,17,2,0.000000,-139.789434
4,17,4,0.000000,-125.857408
4,17,6,0.000000,-128.507695
4,17,8,0.000000,-135.957581
4,17,10,0.000000,-139.060986
4,17,12,0.000000,-127.399102
4,17,14,0.000000,-127.923981
4,17,16,0.000000,-126.532492
4,17,18,0.000000,-124.059169
4,17,20,0.000000,-132.594220
4,17,22,0.000000,-137.660604
4,17,24,0.000000,-124.615426
4,17,26,0.000000,-141.201674
4,17,28,0.000000,-130.661498
4,17,30,0.000000,-131.650363
4,17,32,0.000000,-154.997851
4,17,34,0.000000,-121.856153
4,17,36,0.000000,-129.301464
4,17,38,0.000000,-130.467727
4,17,40,0.000000,-129.052750
4,17,42,0.000000,-132.812749
4,17,44,0.000000,-148.268274
4,17,46,0.000000,-130.253179
4,17,48,0.000000,-125.275805
4,17,50,0.000000,-128.932258
4,17,52,0.000000,-126.634808
4,17,54,0.000000,-132.472647
4,17,56,0.000000,-132.729247
4,17,58,0.000000,-130.460849
4,18,0,0.000000,-127.777150
4,18,2,0.000000,-137.397127
4,18,4,0.000000,-140.167558
4,18,6,0.000000,-126.531597
4,18,8,0.000000,-128.756491
4,18,10,0.000000,-129.567896
4,18,12,0.000000,-125.317301
4,18,14,0.000000,-134.043705
4,18,16,0.000000,-129.937193
4,18,18,0.000000,-133.380099
4,18,20,0.000000,-135.270479
4,18,22,0.000000,-132.246558
4,18,24,0.000000,-127.804254
4,18,26,0.000000,-134.057595
4,18,28,0.000000,-130.266433
4,18,30,0.000000,-126.597217
4,18,32,0.000000,-136.435022
4,18,34,0.000000,-126.186264
4,18,36,0.000000,-134.192949
4,18,38,0.000000,-134.122192
4,18,40,0.000000,-129.370697
4,18,42,0.000000,-126.037043
4,18,44,0.000000,-124.096924
4,18,46,0.000000,-131.161746
4,18,48,0.000000,-127.835509
4,18,50,0.000000,-132.202736
4,18,52,0.000000,-132.942317
4,18,54,0.000000,-128.843801
4,18,56,0.000000,-124.889569
4,18,58,0.000000,-128.889267
4,19,0,0.000000,-130.095890
4,19,2,0.000000,-147.803068
4,19,4,0.000000,-147.647043
4,19,6,0.000000,-140.920377
4,19,8,0.000000,-135.606706
4,19,10,0.000000,-129.016640
4,19,12,0.000000,-133.857562
4,19,14,0.000000,-136.529614
4,19,16,0.000000,-131.104246
4,19,18,0.000000,-138.598731
4,19,20,0.000000,-126.174201
4,19,22,0.000000,-132.030690
4,19,24,0.000000,-127.403575
4,19,26,0.000000,-131.235528
4,19,28,0.000000,-134.267900
4,19,30,0.000000,-128.855390
4,19,32,0.000000,-132.461245
4,19,34,0.000000,-136.941566
4,19,36,0.000000,-128.001656
4,19,38,0.000000,-134.619768
4,19,40,0.000000,-124.851486
4,19,42,0.000000,-134.785547
4,19,44,0.000000,-134.772913
4,19,46,0.000000,-131.511885
4,19,48,0.000000,-129.671635
4,19,50,0.000000,-127.131829
4,19,52,0.000000,-139.529969
4,19,54,0.000000,-132.075050
4,19,56,0.000000,-132.293444
4,19,58,0.000000,-135.699176
4,20,0,0.000000,-126.724739
4,20,2,0.000000,-136.890452
4,20,4,0.000000,-129.534194
4,20,6,0.000000,-136.064804
4,20,8,0.000000,-130.986242
4,20,10,0.000000,-130.455576
4,20,12,0.000000,-126.078160
4,20,14,0.000000,-125.918778
4,20,16,0.000000,-124.607716
4,20,18,0.000000,-134.052108
4,20,20,0.000000,-131.233088
4,20,22,0.000000,-133.684380
4,20,24,0.000000,-134.609670
4,20,26,0.000000,-129.776153
4,20,28,0.000000,-136.297716
4,20,30,0.000000,-134.052625
4,20,32,0.000000,-123.109255
4,20,34,0.000000,-126.397394
4,20,36,0.000000,-132.894413
4,20,38,0.000000,-130.174475
4,20,40,0.000000,-127.079658
4,20,42,0.000000,-131.395425
4,20,44,0.000000,-136.028382
4,20,46,0.000000,-136.415060
4,20,48,0.000000,-128.757424
4,20,50,0.000000,-137.572505
4,20,52,0.000000,-136.069433
4,20,54,0.000000,-139.401535
4,20,56,0.000000,-131.166337
4,20,58,0.000000,-146.893414
4,21,0,0.000000,-128.409784
4,21,2,0.000000,-130.878740
4,21,4,0.000000,-130.736112
4,21,6,0.000000,-132.344329
4,21,8,0.000000,-127.958814
4,21,10,0.000000,-137.387097
4,21,12,0.000000,-135.958470
4,21,14,0.000000,-143.175420
4,21,16,0.000000,-124.748735
4,21,18,0.000000,-129.468991
4,21,20,0.000000,-124.407431
4,21,22,0.000000,-137.424797
4,21,24,0.000000,-128.508819
4,21,26,0.000000,-132.906132
4,21,28,0.000000,-127.482994
4,21,30,0.000000,-132.755440
4,21,32,0.000000,-130.646622
4,21,34,0.000000,-132.555407
4,21,36,0.000000,-126.106360
4,21,38,0.000000,-131.219989
4,21,40,0.000000,-124.449238
4,21,42,0.000000,-130.563496
4,21,44,0.000000,-131.565646
4,21,46,0.000000,-128.229410
4,21,48,0.000000,-130.302849
4,21,50,0.000000,-128.118308
4,21,52,0.000000,-122.591326
4,21,54,0.000000,-120.337039
4,21,56,0.000000,-127.340969
4,21,58,0.000000,-133.692907
4,22,0,0.000000,-129.871689
4,22,2,0.000000,-130.029218
4,22,4,0.000000,-126.702996
4,22,6,0.000000,-128.893805
4,22,8,0.000000,-128.339852
4,22,10,0.000000,-132.649404
4,22,12,0.000000,-126.954581
4,22,14,0.000000,-133.221334
4,22,16,0.000000,-124.351671
4,22,18,0.000000,-133.735365
4,22,20,0.000000,-132.237175
4,22,22,0.000000,-129.049965
4,22,24,0.000000,-124.866663
4,22,26,0.000000,-130.297864
4,22,28,0.000000,-126.975989
4,22,30,0.000000,-132.284602
4,22,32,0.000000,-124.297610
4,22,34,0.000000,-130.669438
4,22,36,0.000000,-133.317078
4,22,38,0.000000,-140.237280
4,22,40,0.000000,-141.349561
4,22,42,0.000000,-141.889539
4,22,44,0.000000,-127.621085
4,22,46,0.000000,-127.312736
4,22,48,0.000000,-125.075948
4,22,50,0.000000,-129.829264
4,22,52,0.000000,-128.970716
4,22,54,0.000000,-134.408953
4,22,56,0.000000,-123.067008
4,22,58,0.000000,-124.342290
4,23,0,0.000000,-130.033950
4,23,2,0.000000,-131.489223
4,23,4,0.000000,-129.398004
4,23,6,0.000000,-137.168300
4,23,8,0.000000,-132.848041
4,23,10,0.000000,-144.745853
4,23,12,0.000000,-150.223215
4,23,14,0.000000,-135.372950
4,23,16,0.000000,-130.154940
4,23,18,0.000000,-133.160677
4,23,20,0.000000,-126.666506
4,23,22,0.000000,-140.042172
4,23,24,0.000000,-138.096218
4,23,26,0.000000,-131.152922
4,23,28,0.000000,-126.804263
4,23,30,0.000000,-137.823681
4,23,32,0.000000,-128.387680
4,23,34,0.000000,-142.927746
4,23,36,0.000000,-123.004275
4,23,38,0.000000,-140.163868
4,23,40,0.000000,-125.954088
4,23,42,0.000000,-135.648468
4,23,44,0.000000,-137.644852
4,23,46,0.000000,-123.761287
4,23,48,0.000000,-134.597667
4,23,50,0.000000,-127.078794
4,23,52,0.000000,-126.192110
4,23,54,0.000000,-127.010640
4,23,56,0.000000,-129.232823
4,23,58,0.000000,-132.917616
4,24,0,0.000000,-128.672018
4,24,2,0.000000,-128.903783
4,24,4,0.000000,-139.628610
4,24,6,0.000000,-129.878175
4,24,8,0.000000,-124.882850
4,24,10,0.000000,-132.160248
4,24,12,0.000000,-131.875077
4,24,14,0.000000,-136.637581
4,24,16,0.000000,-129.737958
4,24,18,0.000000,-124.592428
4,24,20,0.000000,-126.350722
4,24,22,0.000000,-123.596953
4,24,24,0.000000,-130.569889
4,24,26,0.000000,-129.523141
4,24,28,0.000000,-130.260900
4,24,30,0.000000,-127.356010
4,24,32,0.000000,-134.054117
4,24,34,0.000000,-125.520143
4,24,36,0.000000,-125.370989
4,24,38,0.000000,-138.641053
4,24,40,0.000000,-133.579535
4,24,42,0.000000,-124.484738
4,24,44,0.000000,-125.793576
4,24,46,0.000000,-128.736859
4,24,48,0.000000,-135.365586
4,24,50,0.000000,-148.519147
4,24,52,0.000000,-136.435467
4,24,54,0.000000,-126.422402
4,24,56,0.000000,-126.490132
4,24,58,0.000000,-129.369300
4,25,0,0.000000,-124.386827
4,25,2,0.000000,-134.858715
4,25,4,0.000000,-133.137912
4,25,6,0.000000,-115.628492
4,25,8,0.000000,-131.224739
4,25,10,0.000000,-140.314189
4,25,12,0.000000,-137.159887
4,25,14,0.000000,-122.591524
4,25,16,0.000000,-143.071674
4,25,18,0.000000,-129.101677
4,25,20,0.000000,-145.031996
4,25,22,0.000000,-135.791653
4,25,24,0.000000,-133.857750
4,25,26,0.000000,-126.621629
4,25,28,0.000000,-132.249374
4,25,30,0.000000,-129.558952
4,25,32,0.000000,-141.080375
4,25,34,0.000000,-138.997002
4,25,36,0.000000,-134.973719
4,25,38,0.000000,-129.593383
4,25,40,0.000000,-121.657206
4,25,42,0.000000,-131.572657
4,25,44,0.000000,-144.792355
4,25,46,0.000000,-140.817476
4,25,48,0.000000,-127.270512
4,25,50,0.000000,-127.398549
4,25,52,0.000000,-124.538725
4,25,54,0.000000,-132.820375
4,25,56,0.000000,-126.432972
4,25,58,0.000000,-135.076787
4,26,0,0.000000,-124.128452
4,26,2,0.000000,-130.193571
4,26,4,0.000000,-125.855746
4,26,6,0.000000,-127.271410
4,26,8,0.000000,-125.216541
4,26,10,0.000000,-117.118519
4,26,12,0.000000,-138.343654
4,26,14,0.000000,-129.813136
4,26,16,0.000000,-129.384881
4,26,18,0.000000,-136.995463
4,26,20,0.000000,-138.065444
4,26,22,0.000000,-127.475556
4,26,24,0.000000,-126.439466
4,26,26,0.000000,-129.400868
4,26,28,0.000000,-126.604713
4,26,30,0.000000,-133.977216
4,26,32,0.000000,-130.304361
4,26,34,0.000000,-133.840349
4,26,36,0.000000,-129.701899
4,26,38,0.000000,-124.711665
4,26,40,0.000000,-128.887476
4,26,42,0.000000,-138.856401
4,26,44,0.000000,-115.320138
4,26,46,0.000000,-132.263343
4,26,48,0.000000,-126.783728
4,26,50,0.000000,-133.634515
4,26,52,0.000000,-128.127931
4,26,54,0.000000,-131.365302
4,26,56,0.000000,-124.339906
4,26,58,0.000000,-135.881195
4,27,0,0.000000,-135.047243
4,27,2,0.000000,-137.980463
4,27,4,0.000000,-135.486572
4,27,6,0.000000,-134.340161
4,27,8,0.000000,-130.974891
4,27,10,0.000000,-123.990804
4,27,12,0.000000,-136.385650
4,27,14,0.000000,-116.046639
4,27,16,0.000000,-129.046297
4,27,18,0.000000,-132.985235
4,27,20,0.000000,-122.315932
4,27,22,0.000000,-128.880144
