hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.932449
4,0,2,0.000000,-127.580314
4,0,4,0.000000,-130.692682
4,0,6,0.000000,-131.273585
4,0,8,0.000000,-128.703075
4,0,10,0.000000,-127.330140
4,0,12,0.000000,-133.344113
4,0,14,0.000000,-120.175092
4,0,16,0.000000,-126.017600
4,0,18,0.000000,-123.867920
4,0,20,0.000000,-126.634249
4,0,22,0.000000,-126.634412
4,0,24,0.000000,-134.329501
4,0,26,0.000000,-126.452840
4,0,28,0.000000,-136.101739
4,0,30,0.000000,-131.847747
4,0,32,0.000000,-128.109133
4,0,34,0.000000,-126.722434
4,0,36,0.000000,-128.237144
4,0,38,0.000000,-133.837336
4,0,40,0.000000,-134.161679
4,0,42,0.000000,-140.159628
4,0,44,0.000000,-137.684422
4,0,46,0.000000,-127.913861
4,0,48,0.000000,-127.386602
4,0,50,0.000000,-146.037602
4,0,52,0.000000,-130.612449
4,0,54,0.000000,-134.172067
4,0,56,0.000000,-124.009161
4,0,58,0.000000,-131.380796
4,1,0,0.000000,-126.484895
4,1,2,0.000000,-123.621192
4,1,4,0.000000,-132.603709
4,1,6,0.000000,-132.534875
4,1,8,0.000000,-131.807669
4,1,10,0.000000,-127.281109
4,1,12,0.000000,-127.400568
4,1,14,0.000000,-129.714385
4,1,16,0.000000,-138.421460
4,1,18,0.000000,-127.187270
4,1,20,0.000000,-121.834313
4,1,22,0.000000,-139.644588
4,1,24,0.000000,-125.624500
4,1,26,0.000000,-124.704572
4,1,28,0.000000,-135.432110
4,1,30,0.000000,-121.876654
4,1,32,0.000000,-126.268529
4,1,34,0.000000,-129.087273
4,1,36,0.000000,-125.313259
4,1,38,0.000000,-137.477340
4,1,40,0.000000,-124.731916
4,1,42,0.000000,-135.675991
4,1,44,0.000000,-133.673012
4,1,46,0.000000,-133.164186
4,1,48,0.000000,-128.058234
4,1,50,0.000000,-138.585651
4,1,52,0.000000,-130.321561
4,1,54,0.000000,-129.439204
4,1,56,0.000000,-135.134260
4,1,58,0.000000,-124.944654
4,2,0,0.000000,-137.188879
4,2,2,0.000000,-134.657023
4,2,4,0.000000,-126.123269
4,2,6,0.000000,-145.601136
4,2,8,0.000000,-126.730404
4,2,10,0.000000,-147.970774
4,2,12,0.000000,-126.102535
4,2,14,0.000000,-146.300306
4,2,16,0.000000,-126.924629
4,2,18,0.000000,-129.777629
4,2,20,0.000000,-135.741606
4,2,22,0.000000,-152.699473
4,2,24,0.000000,-131.851818
4,2,26,0.000000,-135.096486
4,2,28,0.000000,-134.089157
4,2,30,0.000000,-127.747262
4,2,32,0.000000,-130.118499
4,2,34,0.000000,-123.843156
4,2,36,0.000000,-142.692384
4,2,38,0.000000,-116.437881
4,2,40,0.000000,-127.535457
4,2,42,0.000000,-123.095692
4,2,44,0.000000,-131.858072
4,2,46,0.000000,-136.837668
4,2,48,0.000000,-129.017786
4,2,50,0.000000,-141.205311
4,2,52,0.000000,-133.622365
4,2,54,0.000000,-150.212542
4,2,56,0.000000,-131.040760
4,2,58,0.000000,-127.553440
4,3,0,0.000000,-129.635162
4,3,2,0.000000,-125.038870
4,3,4,0.000000,-130.359026
4,3,6,0.000000,-126.246625
4,3,8,0.000000,-131.317241
4,3,10,0.000000,-132.032064
4,3,12,0.000000,-132.589750
4,3,14,0.000000,-133.497212
4,3,16,0.000000,-136.031732
4,3,18,0.000000,-133.649069
4,3,20,0.000000,-126.989681
4,3,22,0.000000,-134.189527
4,3,24,0.000000,-145.051250
4,3,26,0.000000,-142.024482
4,3,28,0.000000,-140.979207
4,3,30,0.000000,-123.428308
4,3,32,0.000000,-128.989975
4,3,34,0.000000,-135.520191
4,3,36,0.000000,-131.278830
4,3,38,0.000000,-131.270020
4,3,40,0.000000,-134.800148
4,3,42,0.000000,-130.988993
4,3,44,0.000000,-135.789949
4,3,46,0.000000,-136.535236
4,3,48,0.000000,-130.885515
4,3,50,0.000000,-130.206933
4,3,52,0.000000,-133.019294
4,3,54,0.000000,-132.647393
4,3,56,0.000000,-154.095972
4,3,58,0.000000,-129.940041
4,4,0,0.000000,-128.286712
4,4,2,0.000000,-128.795087
4,4,4,0.000000,-151.812951
4,4,6,0.000000,-129.723151
4,4,8,0.000000,-129.770891
4,4,10,0.000000,-128.210997
4,4,12,0.000000,-133.398495
4,4,14,0.000000,-136.913344
4,4,16,0.000000,-128.696477
4,4,18,0.000000,-128.484627
4,4,20,0.000000,-133.868827
4,4,22,0.000000,-133.950134
4,4,24,0.000000,-143.818084
4,4,26,0.000000,-139.023529
4,4,28,0.000000,-135.184002
4,4,30,0.000000,-144.192898
4,4,32,0.000000,-129.633445
4,4,34,0.000000,-132.289097
4,4,36,0.000000,-134.785357
4,4,38,0.000000,-130.061733
4,4,40,0.000000,-134.371728
4,4,42,0.000000,-114.833895
4,4,44,0.000000,-133.674905
4,4,46,0.000000,-134.344877
4,4,48,0.000000,-134.997203
4,4,50,0.000000,-136.093170
4,4,52,0.000000,-144.663107
4,4,54,0.000000,-128.104229
4,4,56,0.000000,-123.843844
4,4,58,0.000000,-128.010285
4,5,0,0.000000,-130.268069
4,5,2,0.000000,-127.961509
4,5,4,0.000000,-141.966215
4,5,6,0.000000,-131.939214
4,5,8,0.000000,-141.982096
4,5,10,0.000000,-132.945846
4,5,12,0.000000,-128.633219
4,5,14,0.000000,-127.557141
4,5,16,0.000000,-123.139278
4,5,18,0.000000,-126.287391
4,5,20,0.000000,-129.227459
4,5,22,0.000000,-128.528196
4,5,24,0.000000,-127.685839
4,5,26,0.000000,-136.381702
4,5,28,0.000000,-134.703936
4,5,30,0.000000,-137.682980
4,5,32,0.000000,-130.095169
4,5,34,0.000000,-129.824117
4,5,36,0.000000,-126.364100
4,5,38,0.000000,-130.023112
4,5,40,0.000000,-125.604669
4,5,42,0.000000,-127.071738
4,5,44,0.000000,-136.993663
4,5,46,0.000000,-119.919136
4,5,48,0.000000,-131.798079
4,5,50,0.000000,-127.808433
4,5,52,0.000000,-122.382069
4,5,54,0.000000,-133.793737
4,5,56,0.000000,-131.096627
4,5,58,0.000000,-130.618544
4,6,0,0.000000,-130.771295
4,6,2,0.000000,-128.054341
4,6,4,0.000000,-137.965130
4,6,6,0.000000,-129.459601
4,6,8,0.000000,-127.943087
4,6,10,0.000000,-126.384877
4,6,12,0.000000,-130.448321
4,6,14,0.000000,-132.897861
4,6,16,0.000000,-120.736296
4,6,18,0.000000,-127.484252
4,6,20,0.000000,-136.023762
4,6,22,0.000000,-130.676427
4,6,24,0.000000,-129.290341
4,6,26,0.000000,-129.997343
4,6,28,0.000000,-127.617327
4,6,30,0.000000,-129.418327
4,6,32,0.000000,-129.940869
4,6,34,0.000000,-134.232739
4,6,36,0.000000,-129.627013
4,6,38,0.000000,-129.829112
4,6,40,0.000000,-128.063561
4,6,42,0.000000,-131.162131
4,6,44,0.000000,-137.830843
4,6,46,0.000000,-130.418558
4,6,48,0.000000,-128.811824
4,6,50,0.000000,-122.146643
4,6,52,0.000000,-121.888331
4,6,54,0.000000,-147.955264
4,6,56,0.000000,-134.124081
4,6,58,0.000000,-148.668263
4,7,0,0.000000,-126.330155
4,7,2,0.000000,-130.607013
4,7,4,0.000000,-128.969437
4,7,6,0.000000,-132.392846
4,7,8,0.000000,-133.853449
4,7,10,0.000000,-135.464784
4,7,12,0.000000,-131.082588
4,7,14,0.000000,-127.209229
4,7,16,0.000000,-133.076933
4,7,18,0.000000,-130.186660
4,7,20,0.000000,-136.893584
4,7,22,0.000000,-125.657599
4,7,24,0.000000,-128.014693
4,7,26,0.000000,-137.817047
4,7,28,0.000000,-137.800890
4,7,30,0.000000,-131.967601
4,7,32,0.000000,-137.663420
4,7,34,0.000000,-132.988432
4,7,36,0.000000,-126.890459
4,7,38,0.000000,-138.932301
4,7,40,0.000000,-133.582391
4,7,42,0.000000,-128.776057
4,7,44,0.000000,-129.301495
4,7,46,0.000000,-127.993820
4,7,48,0.000000,-128.020398
4,7,50,0.000000,-129.409649
4,7,52,0.000000,-131.555510
4,7,54,0.000000,-133.418466
4,7,56,0.000000,-139.195213
4,7,58,0.000000,-130.235335
4,8,0,0.000000,-123.411555
4,8,2,0.000000,-134.724159
4,8,4,0.000000,-125.436298
4,8,6,0.000000,-132.968329
4,8,8,0.000000,-130.000097
4,8,10,0.000000,-129.462238
4,8,12,0.000000,-128.128177
4,8,14,0.000000,-141.816057
4,8,16,0.000000,-128.709329
4,8,18,0.000000,-136.603782
4,8,20,0.000000,-127.093805
4,8,22,0.000000,-129.210585
4,8,24,0.000000,-130.570210
4,8,26,0.000000,-125.749966
4,8,28,0.000000,-119.478365
4,8,30,0.000000,-130.684345
4,8,32,0.000000,-125.139853
4,8,34,0.000000,-136.319636
4,8,36,0.000000,-132.962239
4,8,38,0.000000,-131.717414
4,8,40,0.000000,-142.185809
4,8,42,0.000000,-134.268348
4,8,44,0.000000,-124.580850
4,8,46,0.000000,-127.127457
4,8,48,0.000000,-129.359282
4,8,50,0.000000,-127.688255
4,8,52,0.000000,-128.907457
4,8,54,0.000000,-129.134907
4,8,56,0.000000,-125.621001
4,8,58,0.000000,-126.128807
4,9,0,0.000000,-140.914277
4,9,2,0.000000,-124.021330
4,9,4,0.000000,-127.661574
4,9,6,0.000000,-127.418909
4,9,8,0.000000,-136.394934
4,9,10,0.000000,-131.745231
4,9,12,0.000000,-125.239196
4,9,14,0.000000,-136.879050
4,9,16,0.000000,-130.439494
4,9,18,0.000000,-129.677890
4,9,20,0.000000,-133.190332
4,9,22,0.000000,-133.927512
4,9,24,0.000000,-129.195692
4,9,26,0.000000,-133.929320
4,9,28,0.000000,-130.139577
4,9,30,0.000000,-126.377728
4,9,32,0.000000,-127.216495
4,9,34,0.000000,-134.246005
4,9,36,0.000000,-131.381530
4,9,38,0.000000,-139.482645
4,9,40,0.000000,-139.220893
4,9,42,0.000000,-128.092155
4,9,44,0.000000,-142.013532
4,9,46,0.000000,-138.315494
4,9,48,0.000000,-130.478098
4,9,50,0.000000,-124.955520
4,9,52,0.000000,-135.115407
4,9,54,0.000000,-127.428939
4,9,56,0.000000,-133.374325
4,9,58,0.000000,-130.121806
4,10,0,0.000000,-126.615753
4,10,2,0.000000,-142.241669
4,10,4,0.000000,-135.032062
4,10,6,0.000000,-116.569114
4,10,8,0.000000,-128.211555
4,10,10,0.000000,-127.544408
4,10,12,0.000000,-140.350063
4,10,14,0.000000,-127.230258
4,10,16,0.000000,-129.282313
4,10,18,0.000000,-129.964888
4,10,20,0.000000,-130.808459
4,10,22,0.000000,-127.984284
4,10,24,0.000000,-128.080113
4,10,26,0.000000,-130.231917
4,10,28,0.000000,-136.088999
4,10,30,0.000000,-129.139991
4,10,32,0.000000,-125.141585
4,10,34,0.000000,-125.862106
4,10,36,0.000000,-121.659772
4,10,38,0.000000,-129.536120
4,10,40,0.000000,-128.993543
4,10,42,0.000000,-135.424603
4,10,44,0.000000,-141.477162
4,10,46,0.000000,-129.531892
4,10,48,0.000000,-123.432908
4,10,50,0.000000,-131.764612
4,10,52,0.000000,-132.966198
4,10,54,0.000000,-150.947095
4,10,56,0.000000,-138.786018
4,10,58,0.000000,-127.340620
4,11,0,0.000000,-129.398869
4,11,2,0.000000,-144.576975
4,11,4,0.000000,-132.116829
4,11,6,0.000000,-132.711293
4,11,8,0.000000,-148.242022
4,11,10,0.000000,-119.097093
4,11,12,0.000000,-131.639167
4,11,14,0.000000,-132.956813
4,11,16,0.000000,-126.943951
4,11,18,0.000000,-127.242410
4,11,20,0.000000,-128.679605
4,11,22,0.000000,-128.423036
4,11,24,0.000000,-127.438144
4,11,26,0.000000,-131.691127
4,11,28,0.000000,-138.226123
4,11,30,0.000000,-134.223384
4,11,32,0.000000,-130.686845
4,11,34,0.000000,-122.994344
4,11,36,0.000000,-127.343453
4,11,38,0.000000,-136.769520
4,11,40,0.000000,-117.944491
4,11,42,0.000000,-136.326940
4,11,44,0.000000,-129.454462
4,11,46,0.000000,-131.324191
4,11,48,0.000000,-128.076845
4,11,50,0.000000,-136.792278
4,11,52,0.000000,-137.513438
4,11,54,0.000000,-127.970021
4,11,56,0.000000,-138.517169
4,11,58,0.000000,-123.465411
4,12,0,0.000000,-140.721332
4,12,2,0.000000,-126.260134
4,12,4,0.000000,-125.590200
4,12,6,0.000000,-129.522424
4,12,8,0.000000,-126.884615
4,12,10,0.000000,-141.040031
4,12,12,0.000000,-135.412603
4,12,14,0.000000,-132.256199
4,12,16,0.000000,-126.755017
4,12,18,0.000000,-126.565583
4,12,20,0.000000,-138.955420
4,12,22,0.000000,-124.998043
4,12,24,0.000000,-137.857827
4,12,26,0.000000,-132.685483
4,12,28,0.000000,-128.968107
4,12,30,0.000000,-127.882652
4,12,32,0.000000,-132.866658
4,12,34,0.000000,-131.331705
4,12,36,0.000000,-129.026562
4,12,38,0.000000,-133.916225
4,12,40,0.000000,-127.646480
4,12,42,0.000000,-129.839154
4,12,44,0.000000,-124.179238
4,12,46,0.000000,-131.763448
4,12,48,0.000000,-130.822220
4,12,50,0.000000,-131.230411
4,12,52,0.000000,-126.321975
4,12,54,0.000000,-128.467564
4,12,56,0.000000,-128.240974
4,12,58,0.000000,-130.386745
4,13,0,0.000000,-126.826849
4,13,2,0.000000,-126.942688
4,13,4,0.000000,-134.466233
4,13,6,0.000000,-136.830246
4,13,8,0.000000,-133.286068
4,13,10,0.000000,-129.440948
4,13,12,0.000000,-129.567203
4,13,14,0.000000,-125.828052
4,13,16,0.000000,-130.426023
4,13,18,0.000000,-124.374013
4,13,20,0.000000,-132.060231
4,13,22,0.000000,-131.285654
4,13,24,0.000000,-135.579994
4,13,26,0.000000,-129.029607
4,13,28,0.000000,-127.418730
4,13,30,0.000000,-128.069222
4,13,32,0.000000,-132.235301
4,13,34,0.000000,-133.067550
4,13,36,0.000000,-126.434954
4,13,38,0.000000,-125.476483
4,13,40,0.000000,-129.894141
4,13,42,0.000000,-133.591638
4,13,44,0.000000,-130.617008
4,13,46,0.000000,-134.241768
4,13,48,0.000000,-141.567024
4,13,50,0.000000,-133.078284
4,13,52,0.000000,-139.680079
4,13,54,0.000000,-132.149474
4,13,56,0.000000,-131.599108
4,13,58,0.000000,-136.905038
4,14,0,0.000000,-132.979155
4,14,2,0.000000,-139.565817
4,14,4,0.000000,-127.209883
4,14,6,0.000000,-130.545225
4,14,8,0.000000,-128.182759
4,14,10,0.000000,-128.289522
4,14,12,0.000000,-127.281228
4,14,14,0.000000,-124.699862
4,14,16,0.000000,-127.340429
4,14,18,0.000000,-127.831230
4,14,20,0.000000,-127.620983
4,14,22,0.000000,-125.400196
4,14,24,0.000000,-141.161848
4,14,26,0.000000,-138.834855
4,14,28,0.000000,-125.250788
4,14,30,0.000000,-137.420840
4,14,32,0.000000,-131.135638
4,14,34,0.000000,-133.846499
4,14,36,0.000000,-132.835253
4,14,38,0.000000,-134.637702
4,14,40,0.000000,-134.475083
4,14,42,0.000000,-129.037707
4,14,44,0.000000,-129.665457
4,14,46,0.000000,-135.000730
4,14,48,0.000000,-136.227852
4,14,50,0.000000,-129.799903
4,14,52,0.000000,-132.505273
4,14,54,0.000000,-134.392171
4,14,56,0.000000,-128.431982
4,14,58,0.000000,-131.409829
4,15,0,0.000000,-131.321543
4,15,2,0.000000,-127.236134
4,15,4,0.000000,-127.302533
4,15,6,0.000000,-133.847880
4,15,8,0.000000,-150.751624
4,15,10,0.000000,-132.125301
4,15,12,0.000000,-132.923897
4,15,14,0.000000,-123.420225
4,15,16,0.000000,-138.949954
4,15,18,0.000000,-130.677356
4,15,20,0.000000,-134.990182
4,15,22,0.000000,-122.701912
4,15,24,0.000000,-132.358787
4,15,26,0.000000,-117.945497
4,15,28,0.000000,-129.575850
4,15,30,0.000000,-133.092186
4,15,32,0.000000,-137.177493
4,15,34,0.000000,-125.796390
4,15,36,0.000000,-128.045932
4,15,38,0.000000,-126.375589
4,15,40,0.000000,-132.735764
4,15,42,0.000000,-137.989211
4,15,44,0.000000,-137.796794
4,15,46,0.000000,-123.959698
4,15,48,0.000000,-132.048152
4,15,50,0.000000,-135.907786
4,15,52,0.000000,-138.302670
4,15,54,0.000000,-126.428704
4,15,56,0.000000,-131.185515
4,15,58,0.000000,-139.026187
4,16,0,0.000000,-119.859107
4,16,2,0.000000,-136.236042
4,16,4,0.000000,-134.396855
4,16,6,0.000000,-126.359903
4,16,8,0.000000,-123.578516
4,16,10,0.000000,-130.214085
4,16,12,0.000000,-136.376428
4,16,14,0.000000,-132.552335
4,16,16,0.000000,-131.226888
4,16,18,0.000000,-135.598466
4,16,20,0.000000,-131.113642
4,16,22,0.000000,-133.174424
4,16,24,0.000000,-125.006650
4,16,26,0.000000,-128.033568
4,16,28,0.000000,-129.808726
4,16,30,0.000000,-131.488170
4,16,32,0.000000,-128.216697
4,16,34,0.000000,-140.271537
4,16,36,0.000000,-128.911402
4,16,38,0.000000,-125.365952
4,16,40,0.000000,-126.817509
4,16,42,0.000000,-157.018857
4,16,44,0.000000,-133.473240
4,16,46,0.000000,-126.984878
4,16,48,0.000000,-127.843275
4,16,50,0.000000,-129.525922
4,16,52,0.000000,-126.381504
4,16,54,0.000000,-128.386947
4,16,56,0.000000,-134.173460
4,16,58,0.000000,-129.483380
4,17,0,0.000000,-133.733613
4,17,2,0.000000,-129.549486
4,17,4,0.000000,-128.744261
4,17,6,0.000000,-127.425133
4,17,8,0.000000,-132.192128
4,17,10,0.000000,-127.619245
4,17,12,0.000000,-128.772632
4,17,14,0.000000,-135.828679
4,17,16,0.000000,-133.802338
4,17,18,0.000000,-125.481879
4,17,20,0.000000,-127.692689
4,17,22,0.000000,-144.487632
4,17,24,0.000000,-135.224588
4,17,26,0.000000,-128.252082
4,17,28,0.000000,-137.312703
4,17,30,0.000000,-123.468688
4,17,32,0.000000,-138.230546
4,17,34,0.000000,-119.893320
4,17,36,0.000000,-128.356192
4,17,38,0.000000,-139.572957
4,17,40,0.000000,-133.436252
4,17,42,0.000000,-132.370286
4,17,44,0.000000,-136.174481
4,17,46,0.000000,-138.281698
4,17,48,0.000000,-127.779069
4,17,50,0.000000,-132.162228
4,17,52,0.000000,-125.754727
4,17,54,0.000000,-144.337787
4,17,56,0.000000,-124.689930
4,17,58,0.000000,-135.482769
4,18,0,0.000000,-129.438989
4,18,2,0.000000,-139.208031
4,18,4,0.000000,-138.228329
4,18,6,0.000000,-124.827655
4,18,8,0.000000,-119.173749
4,18,10,0.000000,-125.731195
4,18,12,0.000000,-138.086151
4,18,14,0.000000,-131.407751
4,18,16,0.000000,-141.414782
4,18,18,0.000000,-125.195279
4,18,20,0.000000,-155.274450
4,18,22,0.000000,-131.010328
4,18,24,0.000000,-132.251158
4,18,26,0.000000,-136.384986
4,18,28,0.000000,-137.834884
4,18,30,0.000000,-127.981469
4,18,32,0.000000,-150.069813
4,18,34,0.000000,-124.829399
4,18,36,0.000000,-127.380509
4,18,38,0.000000,-132.411893
4,18,40,0.000000,-136.044300
4,18,42,0.000000,-133.095401
4,18,44,0.000000,-131.248590
4,18,46,0.000000,-134.676864
4,18,48,0.000000,-151.856794
4,18,50,0.000000,-133.091416
4,18,52,0.000000,-126.452100
4,18,54,0.000000,-132.722579
4,18,56,0.000000,-133.210834
4,18,58,0.000000,-128.697630
4,19,0,0.000000,-125.502117
4,19,2,0.000000,-128.419926
4,19,4,0.000000,-130.861702
4,19,6,0.000000,-125.122015
4,19,8,0.000000,-128.956429
4,19,10,0.000000,-133.308156
4,19,12,0.000000,-142.235193
4,19,14,0.000000,-128.171616
4,19,16,0.000000,-127.448798
4,19,18,0.000000,-122.921429
4,19,20,0.000000,-128.028012
4,19,22,0.000000,-131.155645
4,19,24,0.000000,-127.837997
4,19,26,0.000000,-135.974646
4,19,28,0.000000,-138.023596
4,19,30,0.000000,-128.748993
4,19,32,0.000000,-124.869183
4,19,34,0.000000,-129.324853
4,19,36,0.000000,-126.606842
4,19,38,0.000000,-135.243204
4,19,40,0.000000,-130.293053
4,19,42,0.000000,-128.379335
4,19,44,0.000000,-129.614701
4,19,46,0.000000,-136.109880
4,19,48,0.000000,-132.847619
4,19,50,0.000000,-135.752791
4,19,52,0.000000,-136.208803
4,19,54,0.000000,-132.326141
4,19,56,0.000000,-133.150796
4,19,58,0.000000,-130.302560
4,20,0,0.000000,-128.698065
4,20,2,0.000000,-131.502788
4,20,4,0.000000,-124.528437
4,20,6,0.000000,-126.664973
4,20,8,0.000000,-142.113447
4,20,10,0.000000,-136.402855
4,20,12,0.000000,-126.829852
4,20,14,0.000000,-130.563593
4,20,16,0.000000,-136.119375
4,20,18,0.000000,-132.799553
4,20,20,0.000000,-132.548413
4,20,22,0.000000,-126.423560
4,20,24,0.000000,-145.756575
4,20,26,0.000000,-130.511961
4,20,28,0.000000,-142.264677
4,20,30,0.000000,-125.450282
4,20,32,0.000000,-132.635619
4,20,34,0.000000,-135.181023
4,20,36,0.000000,-138.950645
4,20,38,0.000000,-143.014645
4,20,40,0.000000,-131.486499
4,20,42,0.000000,-130.591613
4,20,44,0.000000,-136.332274
4,20,46,0.000000,-134.567550
4,20,48,0.000000,-127.927393
4,20,50,0.000000,-125.430234
4,20,52,0.000000,-134.216142
4,20,54,0.000000,-132.149013
4,20,56,0.000000,-134.525635
4,20,58,0.000000,-133.518010
4,21,0,0.000000,-128.218303
4,21,2,0.000000,-132.401534
4,21,4,0.000000,-129.195013
4,21,6,0.000000,-126.132212
4,21,8,0.000000,-127.924638
4,21,10,0.000000,-128.756559
4,21,12,0.000000,-124.533454
4,21,14,0.000000,-137.709893
4,21,16,0.000000,-131.182941
4,21,18,0.000000,-125.057426
4,21,20,0.000000,-119.507204
4,21,22,0.000000,-130.046572
4,21,24,0.000000,-133.657012
4,21,26,0.000000,-150.453144
4,21,28,0.000000,-132.988873
4,21,30,0.000000,-124.296512
4,21,32,0.000000,-124.742027
4,21,34,0.000000,-131.479709
4,21,36,0.000000,-127.565057
4,21,38,0.000000,-127.785447
4,21,40,0.000000,-135.584597
4,21,42,0.000000,-132.991086
4,21,44,0.000000,-133.054677
4,21,46,0.000000,-124.824045
4,21,48,0.000000,-129.569978
4,21,50,0.000000,-126.655670
4,21,52,0.000000,-128.243316
4,21,54,0.000000,-118.833371
4,21,56,0.000000,-129.483509
4,21,58,0.000000,-132.263746
4,22,0,0.000000,-126.242238
4,22,2,0.000000,-131.978469
4,22,4,0.000000,-123.405074
4,22,6,0.000000,-128.058180
4,22,8,0.000000,-137.083719
4,22,10,0.000000,-133.447141
4,22,12,0.000000,-127.073164
4,22,14,0.000000,-131.480543
4,22,16,0.000000,-141.160494
4,22,18,0.000000,-131.123351
4,22,20,0.000000,-126.036817
4,22,22,0.000000,-134.910017
4,22,24,0.000000,-127.970610
4,22,26,0.000000,-125.571109
4,22,28,0.000000,-133.795505
4,22,30,0.000000,-128.656267
4,22,32,0.000000,-126.172475
4,22,34,0.000000,-134.512420
4,22,36,0.000000,-126.936424
4,22,38,0.000000,-130.751765
4,22,40,0.000000,-128.584160
4,22,42,0.000000,-128.895796
4,22,44,0.000000,-121.796428
4,22,46,0.000000,-127.555851
4,22,48,0.000000,-145.647001
4,22,50,0.000000,-127.966835
4,22,52,0.000000,-128.253526
4,22,54,0.000000,-125.286400
4,22,56,0.000000,-130.887251
4,22,58,0.000000,-125.110566
4,23,0,0.000000,-129.454438
4,23,2,0.000000,-130.828997
4,23,4,0.000000,-132.532230
4,23,6,0.000000,-128.860073
4,23,8,0.000000,-131.750413
4,23,10,0.000000,-132.344907
4,23,12,0.000000,-139.892627
4,23,14,0.000000,-127.551763
4,23,16,0.000000,-126.994673
4,23,18,0.000000,-128.393952
4,23,20,0.000000,-129.411903
4,23,22,0.000000,-128.018811
4,23,24,0.000000,-132.011404
4,23,26,0.000000,-140.549422
4,23,28,0.000000,-135.441285
4,23,30,0.000000,-128.573398
4,23,32,0.000000,-133.160325
4,23,34,0.000000,-132.272383
4,23,36,0.000000,-126.031420
4,23,38,0.000000,-134.510206
4,23,40,0.000000,-122.854693
4,23,42,0.000000,-132.715611
4,23,44,0.000000,-130.607263
4,23,46,0.000000,-131.047049
4,23,48,0.000000,-126.761200
4,23,50,0.000000,-136.648053
4,23,52,0.000000,-135.309780
4,23,54,0.000000,-141.007379
4,23,56,0.000000,-123.952719
4,23,58,0.000000,-127.745059
4,24,0,0.000000,-125.338648
4,24,2,0.000000,-142.231569
4,24,4,0.000000,-140.442908
4,24,6,0.000000,-132.852856
4,24,8,0.000000,-128.272917
4,24,10,0.000000,-124.788260
4,24,12,0.000000,-128.380079
4,24,14,0.000000,-130.302609
4,24,16,0.000000,-133.545108
4,24,18,0.000000,-121.829911
4,24,20,0.000000,-127.754643
4,24,22,0.000000,-129.959806
4,24,24,0.000000,-127.810060
4,24,26,0.000000,-142.433260
4,24,28,0.000000,-131.773252
4,24,30,0.000000,-128.913334
4,24,32,0.000000,-135.980156
4,24,34,0.000000,-128.504992
4,24,36,0.000000,-139.409750
4,24,38,0.000000,-128.624002
4,24,40,0.000000,-124.805721
4,24,42,0.000000,-124.648054
4,24,44,0.000000,-127.901692
4,24,46,0.000000,-131.856799
4,24,48,0.000000,-141.348858
4,24,50,0.000000,-129.292450
4,24,52,0.000000,-139.528293
4,24,54,0.000000,-134.988985
4,24,56,0.000000,-136.050631
4,24,58,0.000000,-126.492869
4,25,0,0.000000,-127.801480
4,25,2,0.000000,-141.379309
4,25,4,0.000000,-127.299861
4,25,6,0.000000,-119.490695
4,25,8,0.000000,-126.725769
4,25,10,0.000000,-130.078240
4,25,12,0.000000,-129.522607
4,25,14,0.000000,-137.358493
4,25,16,0.000000,-132.397015
4,25,18,0.000000,-136.679139
4,25,20,0.000000,-131.337067
4,25,22,0.000000,-132.878223
4,25,24,0.000000,-135.937970
4,25,26,0.000000,-124.568356
4,25,28,0.000000,-133.570136
4,25,30,0.000000,-124.496455
4,25,32,0.000000,-135.041665
4,25,34,0.000000,-134.136330
4,25,36,0.000000,-143.304568
4,25,38,0.000000,-136.619126
4,25,40,0.000000,-122.910431
4,25,42,0.000000,-125.008367
4,25,44,0.000000,-131.563931
4,25,46,0.000000,-138.873611
4,25,48,0.000000,-132.164975
4,25,50,0.000000,-132.705380
4,25,52,0.000000,-134.148721
4,25,54,0.000000,-129.115316
4,25,56,0.000000,-133.970851
4,25,58,0.000000,-127.432683
4,26,0,0.000000,-123.452798
4,26,2,0.000000,-126.765716
4,26,4,0.000000,-131.408982
4,26,6,0.000000,-127.341064
4,26,8,0.000000,-142.332633
4,26,10,0.000000,-132.876244
4,26,12,0.000000,-131.129214
4,26,14,0.000000,-132.971754
4,26,16,0.000000,-126.955045
4,26,18,0.000000,-127.606036
4,26,20,0.000000,-133.977482
4,26,22,0.000000,-127.691182
4,26,24,0.000000,-137.812573
4,26,26,0.000000,-131.353094
4,26,28,0.000000,-125.160601
4,26,30,0.000000,-132.743746
4,26,32,0.000000,-138.746555
4,26,34,0.000000,-134.408741
4,26,36,0.000000,-128.311823
4,26,38,0.000000,-127.441949
4,26,40,0.000000,-133.110673
4,26,42,0.000000,-130.133379
4,26,44,0.000000,-127.912717
4,26,46,0.000000,-132.382072
4,26,48,0.000000,-124.141453
4,26,50,0.000000,-153.556866
4,26,52,0.000000,-146.404259
4,26,54,0.000000,-136.270417
4,26,56,0.000000,-127.766225
4,26,58,0.000000,-126.818996
4,27,0,0.000000,-125.564586
4,27,2,0.000000,-130.367888
4,27,4,0.000000,-132.801222
4,27,6,0.000000,-129.443977
4,27,8,0.000000,-135.383852
4,27,10,0.000000,-137.801836
4,27,12,0.000000,-135.342645
4,27,14,0.000000,-120.263101
4,27,16,0.000000,-128.609904
4,27,18,0.000000,-135.473965
4,27,20,0.000000,-134.331478
4,27,22,0.000000,-132.067447
