hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.096946
4,0,2,0.000000,-130.727577
4,0,4,0.000000,-129.841330
4,0,6,0.000000,-132.054372
4,0,8,0.000000,-131.918861
4,0,10,0.000000,-132.960750
4,0,12,0.000000,-130.622040
4,0,14,0.000000,-132.151759
4,0,16,0.000000,-130.629605
4,0,18,0.000000,-130.767950
4,0,20,0.000000,-130.968982
4,0,22,0.000000,-133.035468
4,0,24,0.000000,-131.760025
4,0,26,0.000000,-126.592641
4,0,28,0.000000,-132.554705
4,0,30,0.000000,-132.708911
4,0,32,0.000000,-131.584647
4,0,34,0.000000,-131.300836
4,0,36,0.000000,-132.567749
4,0,38,0.000000,-131.685768
4,0,40,0.000000,-131.719363
4,0,42,0.000000,-133.275352
4,0,44,0.000000,-130.593428
4,0,46,0.000000,-131.937046
4,0,48,0.000000,-133.765868
4,0,50,0.000000,-131.816635
4,0,52,0.000000,-134.647530
4,0,54,0.000000,-130.899002
4,0,56,0.000000,-126.037369
4,0,58,0.000000,-131.808098
4,1,0,0.000000,-133.954519
4,1,2,0.000000,-133.593061
4,1,4,0.000000,-130.990819
4,1,6,0.000000,-132.312926
4,1,8,0.000000,-130.084872
4,1,10,0.000000,-133.572063
4,1,12,0.000000,-129.684669
4,1,14,0.000000,-133.081604
4,1,16,0.000000,-133.112905
4,1,18,0.000000,-132.960895
4,1,20,0.000000,-130.955101
4,1,22,0.000000,-134.074515
4,1,24,0.000000,-132.659977
4,1,26,0.000000,-131.309772
4,1,28,0.000000,-132.189974
4,1,30,0.000000,-122.145869
4,1,32,0.000000,-132.797149
4,1,34,0.000000,-130.305210
4,1,36,0.000000,-131.907717
4,1,38,0.000000,-132.679089
4,1,40,0.000000,-130.433181
4,1,42,0.000000,-132.857350
4,1,44,0.000000,-130.384941
4,1,46,0.000000,-131.480632
4,1,48,0.000000,-129.320729
4,1,50,0.000000,-130.797510
4,1,52,0.000000,-133.243397
4,1,54,0.000000,-129.604124
4,1,56,0.000000,-132.236687
4,1,58,0.000000,-130.001922
4,2,0,0.000000,-131.442716
4,2,2,0.000000,-131.895555
4,2,4,0.000000,-125.636001
4,2,6,0.000000,-131.180633
4,2,8,0.000000,-131.661894
4,2,10,0.000000,-133.444189
4,2,12,0.000000,-133.024199
4,2,14,0.000000,-133.193364
4,2,16,0.000000,-129.817440
4,2,18,0.000000,-130.348287
4,2,20,0.000000,-134.189135
4,2,22,0.000000,-132.508679
4,2,24,0.000000,-132.161903
4,2,26,0.000000,-131.582054
4,2,28,0.000000,-131.920885
4,2,30,0.000000,-130.867470
4,2,32,0.000000,-132.624294
4,2,34,0.000000,-126.375357
4,2,36,0.000000,-131.912610
4,2,38,0.000000,-125.084394
4,2,40,0.000000,-131.661511
4,2,42,0.000000,-130.471545
4,2,44,0.000000,-132.578306
4,2,46,0.000000,-131.823411
4,2,48,0.000000,-134.031199
4,2,50,0.000000,-131.142831
4,2,52,0.000000,-132.898790
4,2,54,0.000000,-133.204661
4,2,56,0.000000,-133.090286
4,2,58,0.000000,-132.764176
4,3,0,0.000000,-132.391500
4,3,2,0.000000,-132.382153
4,3,4,0.000000,-134.068041
4,3,6,0.000000,-131.819159
4,3,8,0.000000,-122.561417
4,3,10,0.000000,-129.770754
4,3,12,0.000000,-130.412722
4,3,14,0.000000,-132.426579
4,3,16,0.000000,-132.477029
4,3,18,0.000000,-133.841897
4,3,20,0.000000,-131.018420
4,3,22,0.000000,-130.884398
4,3,24,0.000000,-133.693999
4,3,26,0.000000,-132.467103
4,3,28,0.000000,-130.564649
4,3,30,0.000000,-132.182141
4,3,32,0.000000,-132.260710
4,3,34,0.000000,-132.499335
4,3,36,0.000000,-133.176001
4,3,38,0.000000,-133.640485
4,3,40,0.000000,-131.004899
4,3,42,0.000000,-131.455803
4,3,44,0.000000,-131.344644
4,3,46,0.000000,-131.106413
4,3,48,0.000000,-133.900539
4,3,50,0.000000,-133.004387
4,3,52,0.000000,-129.734319
4,3,54,0.000000,-130.628718
4,3,56,0.000000,-132.933528
4,3,58,0.000000,-130.916595
4,4,0,0.000000,-133.496770
4,4,2,0.000000,-132.968188
4,4,4,0.000000,-132.936168
4,4,6,0.000000,-132.110812
4,4,8,0.000000,-135.127258
4,4,10,0.000000,-131.786561
4,4,12,0.000000,-130.857220
4,4,14,0.000000,-133.153416
4,4,16,0.000000,-132.158846
4,4,18,0.000000,-132.990556
4,4,20,0.000000,-133.132629
4,4,22,0.000000,-132.774821
4,4,24,0.000000,-134.276787
4,4,26,0.000000,-133.006608
4,4,28,0.000000,-131.102522
4,4,30,0.000000,-129.941127
4,4,32,0.000000,-132.116810
4,4,34,0.000000,-131.760762
4,4,36,0.000000,-133.164634
4,4,38,0.000000,-131.068928
4,4,40,0.000000,-132.526882
4,4,42,0.000000,-125.624538
4,4,44,0.000000,-129.005156
4,4,46,0.000000,-127.021411
4,4,48,0.000000,-132.477123
4,4,50,0.000000,-132.365672
4,4,52,0.000000,-131.434634
4,4,54,0.000000,-132.751676
4,4,56,0.000000,-132.858997
4,4,58,0.000000,-132.109686
4,5,0,0.000000,-128.703565
4,5,2,0.000000,-133.384260
4,5,4,0.000000,-131.327324
4,5,6,0.000000,-130.459999
4,5,8,0.000000,-133.934387
4,5,10,0.000000,-132.782270
4,5,12,0.000000,-134.380919
4,5,14,0.000000,-134.643813
4,5,16,0.000000,-126.848577
4,5,18,0.000000,-135.115054
4,5,20,0.000000,-131.930786
4,5,22,0.000000,-131.506662
4,5,24,0.000000,-129.843061
4,5,26,0.000000,-131.104624
4,5,28,0.000000,-131.405888
4,5,30,0.000000,-133.086772
4,5,32,0.000000,-129.806928
4,5,34,0.000000,-130.612501
4,5,36,0.000000,-130.826185
4,5,38,0.000000,-133.510523
4,5,40,0.000000,-132.338149
4,5,42,0.000000,-133.842626
4,5,44,0.000000,-131.904814
4,5,46,0.000000,-123.163413
4,5,48,0.000000,-132.293404
4,5,50,0.000000,-131.958182
4,5,52,0.000000,-130.948678
4,5,54,0.000000,-131.378836
4,5,56,0.000000,-131.732744
4,5,58,0.000000,-132.328058
4,6,0,0.000000,-131.637038
4,6,2,0.000000,-132.509325
4,6,4,0.000000,-132.476953
4,6,6,0.000000,-131.503788
4,6,8,0.000000,-132.331886
4,6,10,0.000000,-132.599446
4,6,12,0.000000,-133.126762
4,6,14,0.000000,-133.586603
4,6,16,0.000000,-134.266925
4,6,18,0.000000,-133.195949
4,6,20,0.000000,-126.042925
4,6,22,0.000000,-132.089535
4,6,24,0.000000,-129.219524
4,6,26,0.000000,-130.833371
4,6,28,0.000000,-131.788098
4,6,30,0.000000,-131.888951
4,6,32,0.000000,-132.286320
4,6,34,0.000000,-133.489933
4,6,36,0.000000,-130.189235
4,6,38,0.000000,-132.139542
4,6,40,0.000000,-131.127124
4,6,42,0.000000,-132.660711
4,6,44,0.000000,-130.466816
4,6,46,0.000000,-131.936955
4,6,48,0.000000,-132.955930
4,6,50,0.000000,-125.150112
4,6,52,0.000000,-133.865354
4,6,54,0.000000,-130.308510
4,6,56,0.000000,-133.091415
4,6,58,0.000000,-131.789546
4,7,0,0.000000,-132.251004
4,7,2,0.000000,-131.395885
4,7,4,0.000000,-131.249257
4,7,6,0.000000,-131.358160
4,7,8,0.000000,-132.311738
4,7,10,0.000000,-132.395078
4,7,12,0.000000,-129.322160
4,7,14,0.000000,-133.547964
4,7,16,0.000000,-131.662291
4,7,18,0.000000,-133.189224
4,7,20,0.000000,-128.828807
4,7,22,0.000000,-131.408974
4,7,24,0.000000,-122.581613
4,7,26,0.000000,-132.462567
4,7,28,0.000000,-131.781590
4,7,30,0.000000,-130.056102
4,7,32,0.000000,-130.692631
4,7,34,0.000000,-133.520323
4,7,36,0.000000,-133.039890
4,7,38,0.000000,-133.887724
4,7,40,0.000000,-129.239037
4,7,42,0.000000,-131.411153
4,7,44,0.000000,-132.039685
4,7,46,0.000000,-130.718787
4,7,48,0.000000,-131.094525
4,7,50,0.000000,-130.577445
4,7,52,0.000000,-135.268439
4,7,54,0.000000,-133.441192
4,7,56,0.000000,-133.251161
4,7,58,0.000000,-131.373662
4,8,0,0.000000,-132.496095
4,8,2,0.000000,-133.426818
4,8,4,0.000000,-133.063125
4,8,6,0.000000,-131.223064
4,8,8,0.000000,-133.227957
4,8,10,0.000000,-132.226721
4,8,12,0.000000,-131.517994
4,8,14,0.000000,-133.658106
4,8,16,0.000000,-130.928268
4,8,18,0.000000,-133.984065
4,8,20,0.000000,-133.047742
4,8,22,0.000000,-131.283605
4,8,24,0.000000,-132.340003
4,8,26,0.000000,-131.588202
4,8,28,0.000000,-124.264158
4,8,30,0.000000,-133.344586
4,8,32,0.000000,-133.770125
4,8,34,0.000000,-131.092315
4,8,36,0.000000,-132.072931
4,8,38,0.000000,-131.216031
4,8,40,0.000000,-128.668465
4,8,42,0.000000,-131.456003
4,8,44,0.000000,-130.897046
4,8,46,0.000000,-132.992153
4,8,48,0.000000,-130.361008
4,8,50,0.000000,-132.211034
4,8,52,0.000000,-133.012201
4,8,54,0.000000,-132.854915
4,8,56,0.000000,-131.977078
4,8,58,0.000000,-131.892916
4,9,0,0.000000,-130.651803
4,9,2,0.000000,-126.034764
4,9,4,0.000000,-132.315826
4,9,6,0.000000,-131.799004
4,9,8,0.000000,-132.450749
4,9,10,0.000000,-132.560861
4,9,12,0.000000,-133.329603
4,9,14,0.000000,-131.776896
4,9,16,0.000000,-132.156448
4,9,18,0.000000,-131.900959
4,9,20,0.000000,-133.041723
4,9,22,0.000000,-129.792920
4,9,24,0.000000,-132.221810
4,9,26,0.000000,-132.048281
4,9,28,0.000000,-129.295176
4,9,30,0.000000,-131.629080
4,9,32,0.000000,-122.343031
4,9,34,0.000000,-133.869606
4,9,36,0.000000,-132.290985
4,9,38,0.000000,-129.780605
4,9,40,0.000000,-130.785064
4,9,42,0.000000,-128.685410
4,9,44,0.000000,-131.848982
4,9,46,0.000000,-129.375249
4,9,48,0.000000,-132.334843
4,9,50,0.000000,-132.218433
4,9,52,0.000000,-131.472972
4,9,54,0.000000,-132.927073
4,9,56,0.000000,-131.087712
4,9,58,0.000000,-133.955003
4,10,0,0.000000,-130.310061
4,10,2,0.000000,-131.235469
4,10,4,0.000000,-133.912259
4,10,6,0.000000,-129.394151
4,10,8,0.000000,-129.698145
4,10,10,0.000000,-132.215353
4,10,12,0.000000,-132.233348
4,10,14,0.000000,-132.211876
4,10,16,0.000000,-131.006092
4,10,18,0.000000,-132.442248
4,10,20,0.000000,-133.088422
4,10,22,0.000000,-132.069971
4,10,24,0.000000,-129.814462
4,10,26,0.000000,-131.840435
4,10,28,0.000000,-131.334595
4,10,30,0.000000,-131.722772
4,10,32,0.000000,-130.773902
4,10,34,0.000000,-131.519861
4,10,36,0.000000,-123.761613
4,10,38,0.000000,-131.078790
4,10,40,0.000000,-130.838237
4,10,42,0.000000,-134.082355
4,10,44,0.000000,-130.935533
4,10,46,0.000000,-130.356039
4,10,48,0.000000,-128.579403
4,10,50,0.000000,-130.977575
4,10,52,0.000000,-129.915580
4,10,54,0.000000,-133.079185
4,10,56,0.000000,-132.666598
4,10,58,0.000000,-132.866082
4,11,0,0.000000,-132.638402
4,11,2,0.000000,-132.300422
4,11,4,0.000000,-132.792247
4,11,6,0.000000,-134.171746
4,11,8,0.000000,-131.799772
4,11,10,0.000000,-124.671281
4,11,12,0.000000,-131.274767
4,11,14,0.000000,-129.646680
4,11,16,0.000000,-131.624897
4,11,18,0.000000,-131.520184
4,11,20,0.000000,-132.892901
4,11,22,0.000000,-131.428244
4,11,24,0.000000,-131.551658
4,11,26,0.000000,-131.984885
4,11,28,0.000000,-132.804175
4,11,30,0.000000,-134.159963
4,11,32,0.000000,-132.887016
4,11,34,0.000000,-130.888601
4,11,36,0.000000,-132.913204
4,11,38,0.000000,-131.516337
4,11,40,0.000000,-128.623732
4,11,42,0.000000,-134.314104
4,11,44,0.000000,-132.946797
4,11,46,0.000000,-130.403639
4,11,48,0.000000,-131.246933
4,11,50,0.000000,-133.840073
4,11,52,0.000000,-131.591257
4,11,54,0.000000,-131.876467
4,11,56,0.000000,-134.705816
4,11,58,0.000000,-132.542312
4,12,0,0.000000,-131.621279
4,12,2,0.000000,-130.742162
4,12,4,0.000000,-132.931609
4,12,6,0.000000,-131.931252
4,12,8,0.000000,-132.820979
4,12,10,0.000000,-131.273349
4,12,12,0.000000,-132.906217
4,12,14,0.000000,-122.555043
4,12,16,0.000000,-133.317311
4,12,18,0.000000,-130.053164
4,12,20,0.000000,-131.353646
4,12,22,0.000000,-133.546390
4,12,24,0.000000,-131.027360
4,12,26,0.000000,-134.045276
4,12,28,0.000000,-131.649692
4,12,30,0.000000,-132.699810
4,12,32,0.000000,-130.143166
4,12,34,0.000000,-129.531327
4,12,36,0.000000,-133.026860
4,12,38,0.000000,-128.664931
4,12,40,0.000000,-134.728255
4,12,42,0.000000,-132.072504
4,12,44,0.000000,-132.168189
4,12,46,0.000000,-132.830271
4,12,48,0.000000,-132.869079
4,12,50,0.000000,-132.749587
4,12,52,0.000000,-130.909866
4,12,54,0.000000,-130.642743
4,12,56,0.000000,-133.279742
4,12,58,0.000000,-130.559645
4,13,0,0.000000,-131.407603
4,13,2,0.000000,-131.440330
4,13,4,0.000000,-132.511988
4,13,6,0.000000,-131.878364
4,13,8,0.000000,-133.227548
4,13,10,0.000000,-132.315202
4,13,12,0.000000,-132.089019
4,13,14,0.000000,-131.592133
4,13,16,0.000000,-134.436570
4,13,18,0.000000,-124.741976
4,13,20,0.000000,-133.887930
4,13,22,0.000000,-131.200484
4,13,24,0.000000,-133.302209
4,13,26,0.000000,-131.805945
4,13,28,0.000000,-132.531384
4,13,30,0.000000,-130.715942
4,13,32,0.000000,-131.552194
4,13,34,0.000000,-133.173484
4,13,36,0.000000,-133.198405
4,13,38,0.000000,-130.261414
4,13,40,0.000000,-133.862962
4,13,42,0.000000,-132.451950
4,13,44,0.000000,-131.279302
4,13,46,0.000000,-132.334372
4,13,48,0.000000,-133.244545
4,13,50,0.000000,-131.102674
4,13,52,0.000000,-131.818930
4,13,54,0.000000,-133.556297
4,13,56,0.000000,-132.064585
4,13,58,0.000000,-132.957198
4,14,0,0.000000,-129.726786
4,14,2,0.000000,-131.761774
4,14,4,0.000000,-132.944935
4,14,6,0.000000,-130.307148
4,14,8,0.000000,-134.903516
4,14,10,0.000000,-131.687319
4,14,12,0.000000,-131.119943
4,14,14,0.000000,-133.658938
4,14,16,0.000000,-133.401528
4,14,18,0.000000,-133.282257
4,14,20,0.000000,-127.728528
4,14,22,0.000000,-126.623859
4,14,24,0.000000,-132.725840
4,14,26,0.000000,-134.460612
4,14,28,0.000000,-130.708869
4,14,30,0.000000,-130.124084
4,14,32,0.000000,-131.256699
4,14,34,0.000000,-132.580815
4,14,36,0.000000,-132.312142
4,14,38,0.000000,-133.096439
4,14,40,0.000000,-131.753397
4,14,42,0.000000,-131.518243
4,14,44,0.000000,-132.475158
4,14,46,0.000000,-134.380324
4,14,48,0.000000,-131.979774
4,14,50,0.000000,-130.822168
4,14,52,0.000000,-130.833992
4,14,54,0.000000,-131.444385
4,14,56,0.000000,-131.705657
4,14,58,0.000000,-129.627378
4,15,0,0.000000,-133.187537
4,15,2,0.000000,-132.293025
4,15,4,0.000000,-130.830482
4,15,6,0.000000,-131.610149
4,15,8,0.000000,-130.671572
4,15,10,0.000000,-131.306510
4,15,12,0.000000,-130.738654
4,15,14,0.000000,-131.336580
4,15,16,0.000000,-132.284335
4,15,18,0.000000,-132.192166
4,15,20,0.000000,-132.160588
4,15,22,0.000000,-131.873334
4,15,24,0.000000,-132.074197
4,15,26,0.000000,-125.009493
4,15,28,0.000000,-134.528822
4,15,30,0.000000,-130.195406
4,15,32,0.000000,-132.936071
4,15,34,0.000000,-133.168770
4,15,36,0.000000,-130.605321
4,15,38,0.000000,-133.135534
4,15,40,0.000000,-133.071953
4,15,42,0.000000,-132.649273
4,15,44,0.000000,-130.500280
4,15,46,0.000000,-131.386594
4,15,48,0.000000,-131.245148
4,15,50,0.000000,-132.494183
4,15,52,0.000000,-134.229612
4,15,54,0.000000,-130.146707
4,15,56,0.000000,-131.732017
4,15,58,0.000000,-131.860679
4,16,0,0.000000,-122.986761
4,16,2,0.000000,-133.226715
4,16,4,0.000000,-132.130682
4,16,6,0.000000,-133.429669
4,16,8,0.000000,-132.220303
4,16,10,0.000000,-131.207775
4,16,12,0.000000,-132.746716
4,16,14,0.000000,-134.056754
4,16,16,0.000000,-130.267258
4,16,18,0.000000,-131.670162
4,16,20,0.000000,-131.383296
4,16,22,0.000000,-130.800175
4,16,24,0.000000,-132.463226
4,16,26,0.000000,-131.706016
4,16,28,0.000000,-132.220565
4,16,30,0.000000,-127.829017
4,16,32,0.000000,-131.786583
4,16,34,0.000000,-130.981976
4,16,36,0.000000,-132.637477
4,16,38,0.000000,-130.840160
4,16,40,0.000000,-130.995112
4,16,42,0.000000,-132.335562
4,16,44,0.000000,-131.779736
4,16,46,0.000000,-130.528963
4,16,48,0.000000,-131.134734
4,16,50,0.000000,-132.178349
4,16,52,0.000000,-132.040966
4,16,54,0.000000,-131.801441
4,16,56,0.000000,-129.384912
4,16,58,0.000000,-132.586926
4,17,0,0.000000,-132.563566
4,17,2,0.000000,-131.459911
4,17,4,0.000000,-127.214406
4,17,6,0.000000,-131.695505
4,17,8,0.000000,-132.010886
4,17,10,0.000000,-130.388849
4,17,12,0.000000,-131.680971
4,17,14,0.000000,-130.777502
4,17,16,0.000000,-131.709328
4,17,18,0.000000,-133.102248
4,17,20,0.000000,-133.694936
4,17,22,0.000000,-130.563028
4,17,24,0.000000,-132.283309
4,17,26,0.000000,-133.218405
4,17,28,0.000000,-131.928625
4,17,30,0.000000,-130.423085
4,17,32,0.000000,-131.043080
4,17,34,0.000000,-126.540091
4,17,36,0.000000,-132.547480
4,17,38,0.000000,-131.385424
4,17,40,0.000000,-135.152704
4,17,42,0.000000,-132.610397
4,17,44,0.000000,-131.939576
4,17,46,0.000000,-132.210821
4,17,48,0.000000,-132.596700
4,17,50,0.000000,-131.218229
4,17,52,0.000000,-130.044630
4,17,54,0.000000,-129.619532
4,17,56,0.000000,-133.205373
4,17,58,0.000000,-133.440349
4,18,0,0.000000,-132.675946
4,18,2,0.000000,-131.813619
4,18,4,0.000000,-133.475163
4,18,6,0.000000,-132.348763
4,18,8,0.000000,-129.460000
4,18,10,0.000000,-132.910861
4,18,12,0.000000,-131.900755
4,18,14,0.000000,-133.633971
4,18,16,0.000000,-131.402447
4,18,18,0.000000,-133.177125
4,18,20,0.000000,-130.666750
4,18,22,0.000000,-132.984628
4,18,24,0.000000,-131.630261
4,18,26,0.000000,-132.443097
4,18,28,0.000000,-131.097381
4,18,30,0.000000,-133.309813
4,18,32,0.000000,-132.778821
4,18,34,0.000000,-133.173922
4,18,36,0.000000,-132.968050
4,18,38,0.000000,-133.547406
4,18,40,0.000000,-131.203376
4,18,42,0.000000,-133.016038
4,18,44,0.000000,-132.782991
4,18,46,0.000000,-130.956840
4,18,48,0.000000,-129.529933
4,18,50,0.000000,-129.264166
4,18,52,0.000000,-132.059360
4,18,54,0.000000,-131.697439
4,18,56,0.000000,-131.737517
4,18,58,0.000000,-130.539726
4,19,0,0.000000,-131.833050
4,19,2,0.000000,-131.246409
4,19,4,0.000000,-129.399716
4,19,6,0.000000,-132.680004
4,19,8,0.000000,-131.472510
4,19,10,0.000000,-131.960183
4,19,12,0.000000,-126.524969
4,19,14,0.000000,-131.164135
4,19,16,0.000000,-134.223125
4,19,18,0.000000,-134.070040
4,19,20,0.000000,-135.254096
4,19,22,0.000000,-132.612472
4,19,24,0.000000,-130.573856
4,19,26,0.000000,-131.485891
4,19,28,0.000000,-132.191872
4,19,30,0.000000,-131.413377
4,19,32,0.000000,-133.416687
4,19,34,0.000000,-132.799458
4,19,36,0.000000,-132.326038
4,19,38,0.000000,-131.312807
4,19,40,0.000000,-131.205344
4,19,42,0.000000,-131.831333
4,19,44,0.000000,-130.620276
4,19,46,0.000000,-132.198206
4,19,48,0.000000,-132.816917
4,19,50,0.000000,-132.950430
4,19,52,0.000000,-130.834991
4,19,54,0.000000,-133.012532
4,19,56,0.000000,-133.832690
4,19,58,0.000000,-131.664515
4,20,0,0.000000,-132.688533
4,20,2,0.000000,-130.491196
4,20,4,0.000000,-132.763201
4,20,6,0.000000,-134.457681
4,20,8,0.000000,-132.111444
4,20,10,0.000000,-133.126854
4,20,12,0.000000,-132.281080
4,20,14,0.000000,-133.255114
4,20,16,0.000000,-124.636842
4,20,18,0.000000,-132.234636
4,20,20,0.000000,-131.830147
4,20,22,0.000000,-132.638914
4,20,24,0.000000,-131.171145
4,20,26,0.000000,-130.975095
4,20,28,0.000000,-132.533217
4,20,30,0.000000,-132.004068
4,20,32,0.000000,-130.185555
4,20,34,0.000000,-131.346762
4,20,36,0.000000,-131.769547
4,20,38,0.000000,-134.075123
4,20,40,0.000000,-132.645919
4,20,42,0.000000,-133.722202
4,20,44,0.000000,-131.520704
4,20,46,0.000000,-132.157853
4,20,48,0.000000,-131.340019
4,20,50,0.000000,-130.195103
4,20,52,0.000000,-132.630932
4,20,54,0.000000,-133.897573
4,20,56,0.000000,-132.486742
4,20,58,0.000000,-128.805355
4,21,0,0.000000,-132.886142
4,21,2,0.000000,-133.734065
4,21,4,0.000000,-131.601672
4,21,6,0.000000,-135.343713
4,21,8,0.000000,-131.651449
4,21,10,0.000000,-132.471821
4,21,12,0.000000,-133.931325
4,21,14,0.000000,-132.530574
4,21,16,0.000000,-129.724603
4,21,18,0.000000,-128.384208
4,21,20,0.000000,-123.825402
4,21,22,0.000000,-132.134708
4,21,24,0.000000,-130.654824
4,21,26,0.000000,-132.832010
4,21,28,0.000000,-131.773928
4,21,30,0.000000,-134.371771
4,21,32,0.000000,-132.993390
4,21,34,0.000000,-130.899892
4,21,36,0.000000,-131.730785
4,21,38,0.000000,-131.960150
4,21,40,0.000000,-130.168245
4,21,42,0.000000,-133.619809
4,21,44,0.000000,-129.751856
4,21,46,0.000000,-132.112770
4,21,48,0.000000,-130.455251
4,21,50,0.000000,-132.722034
4,21,52,0.000000,-132.163939
4,21,54,0.000000,-124.860757
4,21,56,0.000000,-134.178679
4,21,58,0.000000,-129.328404
4,22,0,0.000000,-131.558363
4,22,2,0.000000,-132.984836
4,22,4,0.000000,-132.265073
4,22,6,0.000000,-133.070383
4,22,8,0.000000,-134.854623
4,22,10,0.000000,-131.839466
4,22,12,0.000000,-132.635669
4,22,14,0.000000,-132.869690
4,22,16,0.000000,-132.026995
4,22,18,0.000000,-131.129374
4,22,20,0.000000,-133.131453
4,22,22,0.000000,-131.096295
4,22,24,0.000000,-126.979254
4,22,26,0.000000,-132.508731
4,22,28,0.000000,-131.364054
4,22,30,0.000000,-132.261290
4,22,32,0.000000,-129.843799
4,22,34,0.000000,-132.290023
4,22,36,0.000000,-133.321749
4,22,38,0.000000,-133.101245
4,22,40,0.000000,-130.126415
4,22,42,0.000000,-132.672686
4,22,44,0.000000,-130.333421
4,22,46,0.000000,-131.139874
4,22,48,0.000000,-131.587299
4,22,50,0.000000,-132.292981
4,22,52,0.000000,-132.503363
4,22,54,0.000000,-131.876128
4,22,56,0.000000,-131.621093
4,22,58,0.000000,-130.341453
4,23,0,0.000000,-133.843642
4,23,2,0.000000,-132.362491
4,23,4,0.000000,-133.653818
4,23,6,0.000000,-131.128078
4,23,8,0.000000,-132.066607
4,23,10,0.000000,-129.473748
4,23,12,0.000000,-131.409209
4,23,14,0.000000,-130.888880
4,23,16,0.000000,-130.862750
4,23,18,0.000000,-133.258812
4,23,20,0.000000,-134.722604
4,23,22,0.000000,-134.275406
4,23,24,0.000000,-134.642192
4,23,26,0.000000,-134.557145
4,23,28,0.000000,-133.853037
4,23,30,0.000000,-129.840782
4,23,32,0.000000,-133.486208
4,23,34,0.000000,-132.583735
4,23,36,0.000000,-131.357536
4,23,38,0.000000,-130.908769
4,23,40,0.000000,-130.776592
4,23,42,0.000000,-133.793426
4,23,44,0.000000,-132.188814
4,23,46,0.000000,-130.410642
4,23,48,0.000000,-131.724703
4,23,50,0.000000,-133.160989
4,23,52,0.000000,-129.636345
4,23,54,0.000000,-130.704539
4,23,56,0.000000,-132.517194
4,23,58,0.000000,-131.026246
4,24,0,0.000000,-130.655880
4,24,2,0.000000,-125.523940
4,24,4,0.000000,-131.465790
4,24,6,0.000000,-134.753902
4,24,8,0.000000,-130.686374
4,24,10,0.000000,-135.061448
4,24,12,0.000000,-133.344966
4,24,14,0.000000,-134.005073
4,24,16,0.000000,-130.793996
4,24,18,0.000000,-130.910167
4,24,20,0.000000,-133.351535
4,24,22,0.000000,-131.380265
4,24,24,0.000000,-132.332617
4,24,26,0.000000,-130.551910
4,24,28,0.000000,-131.445641
4,24,30,0.000000,-132.894654
4,24,32,0.000000,-131.469092
4,24,34,0.000000,-130.289426
4,24,36,0.000000,-132.682614
4,24,38,0.000000,-132.683474
4,24,40,0.000000,-130.710189
4,24,42,0.000000,-129.017228
4,24,44,0.000000,-133.712574
4,24,46,0.000000,-132.785546
4,24,48,0.000000,-133.230941
4,24,50,0.000000,-131.041047
4,24,52,0.000000,-131.154175
4,24,54,0.000000,-133.262610
4,24,56,0.000000,-132.790537
4,24,58,0.000000,-134.145163
4,25,0,0.000000,-131.603185
4,25,2,0.000000,-132.157447
4,25,4,0.000000,-131.930465
4,25,6,0.000000,-123.164479
4,25,8,0.000000,-131.328275
4,25,10,0.000000,-130.898589
4,25,12,0.000000,-133.900547
4,25,14,0.000000,-131.813577
4,25,16,0.000000,-131.530297
4,25,18,0.000000,-130.873452
4,25,20,0.000000,-131.888199
4,25,22,0.000000,-133.427100
4,25,24,0.000000,-133.410093
4,25,26,0.000000,-132.632231
4,25,28,0.000000,-130.765038
4,25,30,0.000000,-130.770773
4,25,32,0.000000,-131.544517
4,25,34,0.000000,-128.972608
4,25,36,0.000000,-130.570930
4,25,38,0.000000,-132.470310
4,25,40,0.000000,-128.546039
4,25,42,0.000000,-132.789516
4,25,44,0.000000,-132.542817
4,25,46,0.000000,-134.441662
4,25,48,0.000000,-131.857796
4,25,50,0.000000,-133.383116
4,25,52,0.000000,-131.878134
4,25,54,0.000000,-133.640027
4,25,56,0.000000,-130.462580
4,25,58,0.000000,-130.888855
4,26,0,0.000000,-131.517304
4,26,2,0.000000,-132.531499
4,26,4,0.000000,-131.880240
4,26,6,0.000000,-130.596601
4,26,8,0.000000,-132.715584
4,26,10,0.000000,-123.580955
4,26,12,0.000000,-132.659567
4,26,14,0.000000,-130.264272
4,26,16,0.000000,-133.090645
4,26,18,0.000000,-130.527940
4,26,20,0.000000,-131.148790
4,26,22,0.000000,-132.637460
4,26,24,0.000000,-130.129441
4,26,26,0.000000,-131.735596
4,26,28,0.000000,-133.400926
4,26,30,0.000000,-133.688834
4,26,32,0.000000,-130.378785
4,26,34,0.000000,-127.618302
4,26,36,0.000000,-132.687695
4,26,38,0.000000,-132.276328
4,26,40,0.000000,-131.481515
4,26,42,0.000000,-133.007620
4,26,44,0.000000,-123.899552
4,26,46,0.000000,-131.258974
4,26,48,0.000000,-130.526075
4,26,50,0.000000,-132.203366
4,26,52,0.000000,-132.150024
4,26,54,0.000000,-129.851489
4,26,56,0.000000,-132.282005
4,26,58,0.000000,-133.157452
4,27,0,0.000000,-132.072265
4,27,2,0.000000,-133.781671
4,27,4,0.000000,-132.392231
4,27,6,0.000000,-130.536757
4,27,8,0.000000,-134.668818
4,27,10,0.000000,-131.730880
4,27,12,0.000000,-130.806217
4,27,14,0.000000,-124.998783
4,27,16,0.000000,-131.774911
4,27,18,0.000000,-131.160899
4,27,20,0.000000,-130.727154
4,27,22,0.000000,-131.312819
