hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-219.981668
15,0,2,0.000000,-219.981668
15,0,4,0.000000,-219.981668
15,0,6,0.000000,-219.981668
15,0,8,0.000000,-219.981668
15,0,10,0.000000,-219.981668
15,0,12,0.000000,-219.981668
15,0,14,0.000000,-219.981668
15,0,16,0.000000,-219.981668
15,0,18,0.000000,-219.981668
15,0,20,0.000000,-219.981668
15,0,22,0.000000,-219.981668
15,0,24,0.000000,-219.981668
15,0,26,0.000000,-219.981668
15,0,28,0.000000,-219.981668
15,0,30,0.000000,-219.981668
15,0,32,0.000000,-219.981668
15,0,34,0.000000,-219.981668
15,0,36,0.000000,-219.981668
15,0,38,0.000000,-219.981668
15,0,40,0.000000,-219.981668
15,0,42,0.000000,-219.981668
15,0,44,0.000000,-219.981668
15,0,46,0.000000,-219.981668
15,0,48,0.000000,-219.981668
15,0,50,0.000000,-219.981668
15,0,52,0.000000,-219.981668
15,0,54,0.000000,-219.981668
15,0,56,0.000000,-219.981668
15,0,58,0.000000,-219.981668
15,1,0,0.000000,-219.981668
15,1,2,0.000000,-219.981668
15,1,4,0.000000,-219.981668
15,1,6,0.000000,-219.981668
15,1,8,0.000000,-219.981668
15,1,10,0.000000,-219.981668
15,1,12,0.000000,-219.981668
15,1,14,0.000000,-219.981668
15,1,16,0.000000,-219.981668
15,1,18,0.000000,-219.981668
15,1,20,0.000000,-219.981668
15,1,22,0.000000,-219.981668
15,1,24,0.000000,-219.981668
15,1,26,0.000000,-219.981668
15,1,28,0.000000,-219.981668
15,1,30,0.000000,-219.981668
15,1,32,0.000000,-219.981668
15,1,34,0.000000,-219.981668
15,1,36,0.000000,-219.981668
15,1,38,0.000000,-219.981668
15,1,40,0.000000,-219.981668
15,1,42,0.000000,-219.981668
15,1,44,0.000000,-219.981668
15,1,46,0.000000,-219.981668
15,1,48,0.000000,-219.981668
15,1,50,0.000000,-219.981668
15,1,52,0.000000,-219.981668
15,1,54,0.000000,-219.981668
15,1,56,0.000000,-219.981668
15,1,58,0.000000,-219.981668
15,2,0,0.000000,-219.981668
15,2,2,0.000000,-219.981668
15,2,4,0.000000,-219.981668
15,2,6,0.000000,-219.981668
15,2,8,0.000000,-219.981668
15,2,10,0.000000,-219.981668
15,2,12,0.000000,-219.981668
15,2,14,0.000000,-219.981668
15,2,16,0.000000,-219.981668
15,2,18,0.000000,-219.981668
15,2,20,0.000000,-219.981668
15,2,22,0.000000,-219.981668
15,2,24,0.000000,-219.981668
15,2,26,0.000000,-219.981668
15,2,28,0.000000,-219.981668
15,2,30,0.000000,-219.981668
15,2,32,0.000000,-219.981668
15,2,34,0.000000,-219.981668
15,2,36,0.000000,-219.981668
15,2,38,0.000000,-219.981668
15,2,40,0.000000,-219.981668
15,2,42,0.000000,-219.981668
15,2,44,0.000000,-219.981668
15,2,46,0.000000,-219.981668
15,2,48,0.000000,-219.981668
15,2,50,0.000000,-219.981668
15,2,52,0.000000,-219.981668
15,2,54,0.000000,-219.981668
15,2,56,0.000000,-219.981668
15,2,58,0.000000,-219.981668
15,3,0,0.000000,-219.981668
15,3,2,0.000000,-219.981668
15,3,4,0.000000,-219.981668
15,3,6,0.000000,-219.981668
15,3,8,0.000000,-219.981668
15,3,10,0.000000,-219.981668
15,3,12,0.000000,-219.981668
15,3,14,0.000000,-219.981668
15,3,16,0.000000,-219.981668
15,3,18,0.000000,-219.981668
15,3,20,0.000000,-219.981668
15,3,22,0.000000,-219.981668
15,3,24,0.000000,-219.981668
15,3,26,0.000000,-219.981668
15,3,28,0.000000,-219.981668
15,3,30,0.000000,-219.981668
15,3,32,0.000000,-219.981668
15,3,34,0.000000,-219.981668
15,3,36,0.000000,-219.981668
15,3,38,0.000000,-219.981668
15,3,40,0.000000,-219.981668
15,3,42,0.000000,-219.981668
15,3,44,0.000000,-219.981668
15,3,46,0.000000,-219.981668
15,3,48,0.000000,-219.981668
15,3,50,0.000000,-219.981668
15,3,52,0.000000,-219.981668
15,3,54,0.000000,-219.981668
15,3,56,0.000000,-219.981668
15,3,58,0.000000,-219.981668
15,4,0,0.000000,-219.981668
15,4,2,0.000000,-219.981668
15,4,4,0.000000,-219.981668
15,4,6,0.000000,-219.981668
15,4,8,0.000000,-219.981668
15,4,10,0.000000,-219.981668
15,4,12,0.000000,-219.981668
15,4,14,0.000000,-219.981668
15,4,16,0.000000,-219.981668
15,4,18,0.000000,-219.981668
15,4,20,0.000000,-219.981668
15,4,22,0.000000,-219.981668
15,4,24,0.000000,-219.981668
15,4,26,0.000000,-219.981668
15,4,28,0.000000,-219.981668
15,4,30,0.000000,-219.981668
15,4,32,0.000000,-219.981668
15,4,34,0.000000,-219.981668
15,4,36,0.000000,-219.981668
15,4,38,0.000000,-219.981668
15,4,40,0.000000,-219.981668
15,4,42,0.000000,-219.981668
15,4,44,0.000000,-219.981668
15,4,46,0.000000,-219.981668
15,4,48,0.000000,-219.981668
15,4,50,0.000000,-219.981668
15,4,52,0.000000,-219.981668
15,4,54,0.000000,-219.981668
15,4,56,0.000000,-219.981668
15,4,58,0.000000,-219.981668
15,5,0,0.000000,-219.981668
15,5,2,0.000000,-219.981668
15,5,4,0.000000,-219.981668
15,5,6,0.000000,-219.981668
15,5,8,0.000000,-219.981668
15,5,10,0.000000,-219.981668
15,5,12,0.000000,-219.981668
15,5,14,0.000000,-219.981668
15,5,16,0.000000,-219.981668
15,5,18,0.000000,-219.981668
15,5,20,0.000000,-219.981668
15,5,22,0.000000,-219.981668
15,5,24,0.000000,-219.981668
15,5,26,0.000000,-219.981668
15,5,28,0.000000,-219.981668
15,5,30,0.000000,-219.981668
15,5,32,0.000000,-219.981668
15,5,34,0.000000,-219.981668
15,5,36,0.000000,-219.981668
15,5,38,0.000000,-219.981668
15,5,40,0.000000,-219.981668
15,5,42,0.000000,-219.981668
15,5,44,0.000000,-219.981668
15,5,46,0.000000,-219.981668
15,5,48,0.000000,-219.981668
15,5,50,0.000000,-219.981668
15,5,52,0.000000,-219.981668
15,5,54,0.000000,-219.981668
15,5,56,0.000000,-219.981668
15,5,58,0.000000,-219.981668
15,6,0,0.000000,-219.981668
15,6,2,0.000000,-219.981668
15,6,4,0.000000,-219.981668
15,6,6,0.000000,-219.981668
15,6,8,0.000000,-219.981668
15,6,10,0.000000,-219.981668
15,6,12,0.000000,-219.981668
15,6,14,0.000000,-219.981668
15,6,16,0.000000,-219.981668
15,6,18,0.000000,-219.981668
15,6,20,0.000000,-219.981668
15,6,22,0.000000,-219.981668
15,6,24,0.000000,-219.981668
15,6,26,0.000000,-219.981668
15,6,28,0.000000,-219.981668
15,6,30,0.000000,-219.981668
15,6,32,0.000000,-219.981668
15,6,34,0.000000,-219.981668
15,6,36,0.000000,-219.981668
15,6,38,0.000000,-219.981668
15,6,40,0.000000,-219.981668
15,6,42,0.000000,-219.981668
15,6,44,0.000000,-219.981668
15,6,46,0.000000,-219.981668
15,6,48,0.000000,-219.981668
15,6,50,0.000000,-219.981668
15,6,52,0.000000,-219.981668
15,6,54,0.000000,-219.981668
15,6,56,0.000000,-219.981668
15,6,58,0.000000,-219.981668
15,7,0,0.000000,-219.981668
15,7,2,0.000000,-219.981668
15,7,4,0.000000,-219.981668
15,7,6,0.000000,-219.981668
15,7,8,0.000000,-219.981668
15,7,10,0.000000,-219.981668
15,7,12,0.000000,-219.981668
15,7,14,0.000000,-219.981668
15,7,16,0.000000,-219.981668
15,7,18,0.000000,-219.981668
15,7,20,0.000000,-219.981668
15,7,22,0.000000,-219.981668
15,7,24,0.000000,-219.981668
15,7,26,0.000000,-122.553512
15,7,28,0.000000,-116.821168
15,7,30,0.000000,-114.826366
15,7,32,0.000000,-115.429034
15,7,34,0.000000,-118.382079
15,7,36,0.000000,-117.913428
15,7,38,0.000000,-117.294014
15,7,40,0.000000,-122.347956
15,7,42,0.000000,-123.258893
15,7,44,0.000000,-120.673507
15,7,46,0.000000,-114.238247
15,7,48,0.000000,-125.046339
15,7,50,0.000000,-119.301893
15,7,52,0.000000,-120.567944
15,7,54,0.000000,-119.535943
15,7,56,0.000000,-121.904292
15,7,58,0.000000,-121.838589
15,8,0,0.000000,-126.493624
15,8,2,0.000000,-118.368953
15,8,4,0.000000,-124.344496
15,8,6,0.000000,-123.115553
15,8,8,0.000000,-120.067376
15,8,10,0.000000,-119.507280
15,8,12,0.000000,-123.494758
15,8,14,0.000000,-115.807103
15,8,16,0.000000,-117.611796
15,8,18,0.000000,-115.499183
15,8,20,0.000000,-120.826757
15,8,22,0.000000,-115.041110
15,8,24,0.000000,-115.956711
15,8,26,0.000000,-122.589134
15,8,28,0.000000,-128.049044
15,8,30,0.000000,-116.958881
15,8,32,0.000000,-123.390237
15,8,34,0.000000,-122.203290
15,8,36,0.000000,-117.114465
15,8,38,0.000000,-120.189629
15,8,40,0.000000,-119.427423
15,8,42,0.000000,-116.028945
15,8,44,0.000000,-112.224609
15,8,46,0.000000,-117.202108
15,8,48,0.000000,-119.638602
15,8,50,0.000000,-120.048555
15,8,52,0.000000,-112.819180
15,8,54,0.000000,-119.706658
15,8,56,0.000000,-126.020341
15,8,58,0.000000,-121.357981
15,9,0,0.000000,-117.531815
15,9,2,0.000000,-116.054592
15,9,4,0.000000,-116.364143
15,9,6,0.000000,-121.551585
15,9,8,0.000000,-127.676371
15,9,10,0.000000,-116.666753
15,9,12,0.000000,-118.906951
15,9,14,0.000000,-118.729631
15,9,16,0.000000,-118.753757
15,9,18,0.000000,-113.843346
15,9,20,0.000000,-119.134568
15,9,22,0.000000,-123.244375
15,9,24,0.000000,-119.738121
15,9,26,0.000000,-118.890758
15,9,28,0.000000,-115.296575
15,9,30,0.000000,-119.189753
15,9,32,0.000000,-127.556911
15,9,34,0.000000,-121.172316
15,9,36,0.000000,-121.191803
15,9,38,0.000000,-124.269352
15,9,40,0.000000,-113.845468
15,9,42,0.000000,-119.719048
15,9,44,0.000000,-119.250734
15,9,46,0.000000,-124.912265
15,9,48,0.000000,-116.062253
15,9,50,0.000000,-124.406318
15,9,52,0.000000,-116.793963
15,9,54,0.000000,-125.405463
15,9,56,0.000000,-115.409737
15,9,58,0.000000,-122.913944
15,10,0,0.000000,-119.897717
15,10,2,0.000000,-115.196201
15,10,4,0.000000,-117.203448
15,10,6,0.000000,-117.734482
15,10,8,0.000000,-121.495551
15,10,10,0.000000,-113.737169
15,10,12,0.000000,-120.406475
15,10,14,0.000000,-121.276313
15,10,16,0.000000,-116.255106
15,10,18,0.000000,-121.858848
15,10,20,0.000000,-120.868773
15,10,22,0.000000,-117.752114
15,10,24,0.000000,-114.698674
15,10,26,0.000000,-117.820898
15,10,28,0.000000,-112.739322
15,10,30,0.000000,-117.917028
15,10,32,0.000000,-122.152330
15,10,34,0.000000,-120.980281
15,10,36,0.000000,-120.199776
15,10,38,0.000000,-122.658011
15,10,40,0.000000,-122.941808
15,10,42,0.000000,-114.566700
15,10,44,0.000000,-125.582722
15,10,46,0.000000,-125.206171
15,10,48,0.000000,-123.731906
15,10,50,0.000000,-124.844224
15,10,52,0.000000,-116.608369
15,10,54,0.000000,-121.327383
15,10,56,0.000000,-114.309727
15,10,58,0.000000,-115.162092
15,11,0,0.000000,-115.399083
15,11,2,0.000000,-116.513226
15,11,4,0.000000,-127.306120
15,11,6,0.000000,-120.810721
15,11,8,0.000000,-117.402108
15,11,10,0.000000,-121.915117
15,11,12,0.000000,-118.862371
15,11,14,0.000000,-120.551576
15,11,16,0.000000,-121.649866
15,11,18,0.000000,-116.177760
15,11,20,0.000000,-118.101669
15,11,22,0.000000,-126.107094
15,11,24,0.000000,-123.792124
15,11,26,0.000000,-115.749548
15,11,28,0.000000,-118.722359
15,11,30,0.000000,-121.733909
15,11,32,0.000000,-124.006642
15,11,34,0.000000,-124.629718
15,11,36,0.000000,-122.074236
15,11,38,0.000000,-116.551359
15,11,40,0.000000,-119.608106
15,11,42,0.000000,-123.603068
15,11,44,0.000000,-119.341673
15,11,46,0.000000,-118.585567
15,11,48,0.000000,-117.298288
15,11,50,0.000000,-117.082190
15,11,52,0.000000,-116.596454
15,11,54,0.000000,-119.526179
15,11,56,0.000000,-126.220188
15,11,58,0.000000,-119.310716
15,12,0,0.000000,-118.148042
15,12,2,0.000000,-119.241282
15,12,4,0.000000,-115.452485
15,12,6,0.000000,-119.443822
15,12,8,0.000000,-119.569204
15,12,10,0.000000,-119.250707
15,12,12,0.000000,-116.855416
15,12,14,0.000000,-123.864756
15,12,16,0.000000,-117.549930
15,12,18,0.000000,-116.987588
15,12,20,0.000000,-118.190017
15,12,22,0.000000,-116.942849
15,12,24,0.000000,-115.361190
15,12,26,0.000000,-118.148882
15,12,28,0.000000,-125.103555
15,12,30,0.000000,-121.269104
15,12,32,0.000000,-114.733487
15,12,34,0.000000,-116.237509
15,12,36,0.000000,-119.717818
15,12,38,0.000000,-118.731623
15,12,40,0.000000,-119.531926
15,12,42,0.000000,-112.801159
15,12,44,0.000000,-121.152760
15,12,46,0.000000,-117.990142
15,12,48,0.000000,-118.442263
15,12,50,0.000000,-126.597994
15,12,52,0.000000,-117.404692
15,12,54,0.000000,-121.129071
15,12,56,0.000000,-114.279751
15,12,58,0.000000,-116.816484
15,13,0,0.000000,-121.606302
15,13,2,0.000000,-113.334457
15,13,4,0.000000,-123.824760
15,13,6,0.000000,-123.097585
15,13,8,0.000000,-113.496580
15,13,10,0.000000,-120.007481
15,13,12,0.000000,-114.842634
15,13,14,0.000000,-123.180689
15,13,16,0.000000,-124.815768
15,13,18,0.000000,-113.473520
15,13,20,0.000000,-120.915707
15,13,22,0.000000,-111.761431
15,13,24,0.000000,-118.759864
15,13,26,0.000000,-127.542015
15,13,28,0.000000,-115.265242
15,13,30,0.000000,-117.516249
15,13,32,0.000000,-120.487168
15,13,34,0.000000,-119.163455
15,13,36,0.000000,-118.478987
15,13,38,0.000000,-116.702233
15,13,40,0.000000,-115.642388
15,13,42,0.000000,-117.803106
15,13,44,0.000000,-113.986993
15,13,46,0.000000,-119.193604
15,13,48,0.000000,-114.473032
15,13,50,0.000000,-115.797383
15,13,52,0.000000,-118.937609
15,13,54,0.000000,-126.341350
15,13,56,0.000000,-120.110446
15,13,58,0.000000,-122.682695
15,14,0,0.000000,-118.363185
15,14,2,0.000000,-115.021238
15,14,4,0.000000,-117.550520
15,14,6,0.000000,-117.713851
15,14,8,0.000000,-122.283381
15,14,10,0.000000,-120.396703
15,14,12,0.000000,-124.319658
15,14,14,0.000000,-117.823427
15,14,16,0.000000,-118.710314
15,14,18,0.000000,-117.846121
15,14,20,0.000000,-120.874720
15,14,22,0.000000,-123.455262
15,14,24,0.000000,-120.634967
15,14,26,0.000000,-120.838617
15,14,28,0.000000,-117.895517
15,14,30,0.000000,-117.455025
15,14,32,0.000000,-119.004740
15,14,34,0.000000,-120.402852
15,14,36,0.000000,-119.021299
15,14,38,0.000000,-119.186137
15,14,40,0.000000,-117.216793
15,14,42,0.000000,-117.282143
15,14,44,0.000000,-121.328593
15,14,46,0.000000,-125.269409
15,14,48,0.000000,-120.222724
15,14,50,0.000000,-119.618443
15,14,52,0.000000,-116.467149
15,14,54,0.000000,-116.212200
15,14,56,0.000000,-122.053925
15,14,58,0.000000,-113.440378
15,15,0,0.000000,-125.462910
15,15,2,0.000000,-120.180698
15,15,4,0.000000,-123.132158
15,15,6,0.000000,-114.810142
15,15,8,0.000000,-118.938815
15,15,10,0.000000,-117.383666
15,15,12,0.000000,-117.276827
15,15,14,0.000000,-116.465372
15,15,16,0.000000,-120.620028
15,15,18,0.000000,-125.524816
15,15,20,0.000000,-114.084776
15,15,22,0.000000,-123.953528
15,15,24,0.000000,-116.171662
15,15,26,0.000000,-122.049024
15,15,28,0.000000,-121.543831
15,15,30,0.000000,-118.322105
15,15,32,0.000000,-117.163011
15,15,34,0.000000,-118.064485
15,15,36,0.000000,-116.481433
15,15,38,0.000000,-118.797351
15,15,40,0.000000,-118.067936
15,15,42,0.000000,-113.830434
15,15,44,0.000000,-124.160324
15,15,46,0.000000,-117.562463
15,15,48,0.000000,-109.580132
15,15,50,0.000000,-116.792146
15,15,52,0.000000,-118.279762
15,15,54,0.000000,-118.344316
15,15,56,0.000000,-116.551927
15,15,58,0.000000,-120.965228
15,16,0,0.000000,-124.040290
15,16,2,0.000000,-112.772224
15,16,4,0.000000,-117.994654
15,16,6,0.000000,-121.332383
15,16,8,0.000000,-118.909931
15,16,10,0.000000,-119.859960
15,16,12,0.000000,-119.474559
15,16,14,0.000000,-116.690370
15,16,16,0.000000,-117.139833
15,16,18,0.000000,-115.564053
15,16,20,0.000000,-124.875299
15,16,22,0.000000,-119.563649
15,16,24,0.000000,-114.528968
15,16,26,0.000000,-119.911940
15,16,28,0.000000,-122.403852
15,16,30,0.000000,-117.088180
15,16,32,0.000000,-115.036698
15,16,34,0.000000,-126.344456
15,16,36,0.000000,-117.606789
15,16,38,0.000000,-125.103537
15,16,40,0.000000,-115.104308
15,16,42,0.000000,-115.849494
15,16,44,0.000000,-119.248485
15,16,46,0.000000,-118.464321
15,16,48,0.000000,-116.580084
15,16,50,0.000000,-116.237631
15,16,52,0.000000,-113.700653
15,16,54,0.000000,-119.330061
15,16,56,0.000000,-119.398401
15,16,58,0.000000,-117.447114
15,17,0,0.000000,-119.897168
15,17,2,0.000000,-120.020630
15,17,4,0.000000,-113.303419
15,17,6,0.000000,-123.390373
15,17,8,0.000000,-114.688038
15,17,10,0.000000,-118.677792
15,17,12,0.000000,-119.133410
15,17,14,0.000000,-117.963548
15,17,16,0.000000,-112.107574
15,17,18,0.000000,-119.722783
15,17,20,0.000000,-121.024642
15,17,22,0.000000,-121.623210
15,17,24,0.000000,-114.712426
15,17,26,0.000000,-115.236489
15,17,28,0.000000,-116.005299
15,17,30,0.000000,-128.151836
15,17,32,0.000000,-123.641976
15,17,34,0.000000,-120.290500
15,17,36,0.000000,-126.763265
15,17,38,0.000000,-118.843341
15,17,40,0.000000,-127.673557
15,17,42,0.000000,-117.946234
15,17,44,0.000000,-123.999298
15,17,46,0.000000,-121.639407
15,17,48,0.000000,-116.797994
15,17,50,0.000000,-119.822548
15,17,52,0.000000,-111.976421
15,17,54,0.000000,-117.048517
15,17,56,0.000000,-122.692752
15,17,58,0.000000,-116.426999
15,18,0,0.000000,-120.154816
15,18,2,0.000000,-126.339498
15,18,4,0.000000,-119.773249
15,18,6,0.000000,-116.555941
15,18,8,0.000000,-115.564252
15,18,10,0.000000,-117.312801
15,18,12,0.000000,-124.557538
15,18,14,0.000000,-119.943121
15,18,16,0.000000,-121.065762
15,18,18,0.000000,-114.803192
15,18,20,0.000000,-113.792410
15,18,22,0.000000,-118.309102
15,18,24,0.000000,-115.329107
15,18,26,0.000000,-121.413100
15,18,28,0.000000,-115.914445
15,18,30,0.000000,-116.618204
15,18,32,0.000000,-117.174789
15,18,34,0.000000,-114.139381
15,18,36,0.000000,-112.840760
15,18,38,0.000000,-116.878604
15,18,40,0.000000,-118.622026
15,18,42,0.000000,-116.515105
15,18,44,0.000000,-122.145533
15,18,46,0.000000,-123.202812
15,18,48,0.000000,-120.739637
15,18,50,0.000000,-118.271430
15,18,52,0.000000,-117.000363
15,18,54,0.000000,-119.607199
15,18,56,0.000000,-119.070106
15,18,58,0.000000,-123.159875
15,19,0,0.000000,-116.941052
15,19,2,0.000000,-114.728090
15,19,4,0.000000,-124.257856
15,19,6,0.000000,-116.427983
15,19,8,0.000000,-119.406630
15,19,10,0.000000,-121.227171
15,19,12,0.000000,-117.258442
15,19,14,0.000000,-115.686155
15,19,16,0.000000,-121.176148
15,19,18,0.000000,-125.128869
15,19,20,0.000000,-117.582347
15,19,22,0.000000,-112.523518
15,19,24,0.000000,-118.381201
15,19,26,0.000000,-119.121712
15,19,28,0.000000,-122.103820
15,19,30,0.000000,-118.559598
15,19,32,0.000000,-124.537807
15,19,34,0.000000,-119.088693
15,19,36,0.000000,-119.602807
15,19,38,0.000000,-114.843633
15,19,40,0.000000,-118.189091
15,19,42,0.000000,-121.987913
15,19,44,0.000000,-114.433330
15,19,46,0.000000,-123.625056
15,19,48,0.000000,-123.037496
15,19,50,0.000000,-122.168300
15,19,52,0.000000,-117.900068
15,19,54,0.000000,-115.980499
15,19,56,0.000000,-119.258779
15,19,58,0.000000,-118.467698
15,20,0,0.000000,-113.871894
15,20,2,0.000000,-128.260571
15,20,4,0.000000,-124.295263
15,20,6,0.000000,-123.865865
15,20,8,0.000000,-123.097776
15,20,10,0.000000,-117.611048
15,20,12,0.000000,-114.100369
15,20,14,0.000000,-117.722511
15,20,16,0.000000,-121.873963
15,20,18,0.000000,-122.967647
15,20,20,0.000000,-115.987688
15,20,22,0.000000,-121.646509
15,20,24,0.000000,-117.935394
15,20,26,0.000000,-123.869320
15,20,28,0.000000,-116.909344
15,20,30,0.000000,-120.702848
15,20,32,0.000000,-116.284750
15,20,34,0.000000,-121.946549
15,20,36,0.000000,-116.541248
15,20,38,0.000000,-116.699064
15,20,40,0.000000,-117.806068
15,20,42,0.000000,-116.267929
15,20,44,0.000000,-119.594294
15,20,46,0.000000,-119.264146
15,20,48,0.000000,-117.893900
15,20,50,0.000000,-120.929740
15,20,52,0.000000,-121.519575
15,20,54,0.000000,-118.792930
15,20,56,0.000000,-118.887192
15,20,58,0.000000,-121.476820
15,21,0,0.000000,-115.170759
15,21,2,0.000000,-119.328771
15,21,4,0.000000,-119.260852
15,21,6,0.000000,-117.786346
15,21,8,0.000000,-119.081237
15,21,10,0.000000,-120.220664
15,21,12,0.000000,-122.115817
15,21,14,0.000000,-118.660677
15,21,16,0.000000,-121.127772
15,21,18,0.000000,-125.586458
15,21,20,0.000000,-114.180774
15,21,22,0.000000,-116.622505
15,21,24,0.000000,-122.797742
15,21,26,0.000000,-115.300987
15,21,28,0.000000,-111.394055
15,21,30,0.000000,-116.631881
15,21,32,0.000000,-119.502877
15,21,34,0.000000,-113.833394
15,21,36,0.000000,-121.859349
15,21,38,0.000000,-117.861266
15,21,40,0.000000,-113.900570
15,21,42,0.000000,-120.076643
15,21,44,0.000000,-119.288608
15,21,46,0.000000,-114.472993
15,21,48,0.000000,-117.344653
15,21,50,0.000000,-111.699361
15,21,52,0.000000,-115.852573
15,21,54,0.000000,-119.072831
15,21,56,0.000000,-116.109419
15,21,58,0.000000,-117.423758
15,22,0,0.000000,-118.422012
15,22,2,0.000000,-116.686746
15,22,4,0.000000,-119.001954
15,22,6,0.000000,-119.135819
15,22,8,0.000000,-125.907277
15,22,10,0.000000,-120.879999
15,22,12,0.000000,-117.856899
15,22,14,0.000000,-119.569270
15,22,16,0.000000,-122.883682
15,22,18,0.000000,-124.017334
15,22,20,0.000000,-123.866548
15,22,22,0.000000,-115.777737
15,22,24,0.000000,-125.259511
15,22,26,0.000000,-121.571751
15,22,28,0.000000,-112.408254
15,22,30,0.000000,-118.150606
15,22,32,0.000000,-119.005836
15,22,34,0.000000,-120.658164
15,22,36,0.000000,-114.329434
15,22,38,0.000000,-117.130006
15,22,40,0.000000,-125.827626
15,22,42,0.000000,-114.228062
15,22,44,0.000000,-115.252485
15,22,46,0.000000,-122.215125
15,22,48,0.000000,-116.197512
15,22,50,0.000000,-123.968763
15,22,52,0.000000,-116.968472
15,22,54,0.000000,-116.236802
15,22,56,0.000000,-118.019031
15,22,58,0.000000,-116.899421
15,23,0,0.000000,-113.052807
15,23,2,0.000000,-113.997452
15,23,4,0.000000,-123.063735
15,23,6,0.000000,-116.066560
15,23,8,0.000000,-116.846091
15,23,10,0.000000,-116.240953
15,23,12,0.000000,-120.770653
15,23,14,0.000000,-120.391644
15,23,16,0.000000,-117.908497
15,23,18,0.000000,-118.263335
15,23,20,0.000000,-116.543150
15,23,22,0.000000,-116.971218
15,23,24,0.000000,-116.469404
15,23,26,0.000000,-122.280886
15,23,28,0.000000,-118.342060
15,23,30,0.000000,-118.408709
15,23,32,0.000000,-126.921511
15,23,34,0.000000,-122.391385
15,23,36,0.000000,-112.924018
15,23,38,0.000000,-115.771989
15,23,40,0.000000,-118.437725
15,23,42,0.000000,-117.705110
15,23,44,0.000000,-118.063120
15,23,46,0.000000,-123.428618
15,23,48,0.000000,-115.163328
15,23,50,0.000000,-115.090715
15,23,52,0.000000,-124.727380
15,23,54,0.000000,-124.834855
15,23,56,0.000000,-114.217668
15,23,58,0.000000,-125.532607
15,24,0,0.000000,-120.287705
15,24,2,0.000000,-116.445280
15,24,4,0.000000,-116.138555
15,24,6,0.000000,-116.431897
15,24,8,0.000000,-123.287859
15,24,10,0.000000,-118.767029
15,24,12,0.000000,-119.000494
15,24,14,0.000000,-123.930351
15,24,16,0.000000,-118.120720
15,24,18,0.000000,-118.470961
15,24,20,0.000000,-122.334116
15,24,22,0.000000,-112.223324
15,24,24,0.000000,-120.354491
15,24,26,0.000000,-114.309329
15,24,28,0.000000,-118.098991
15,24,30,0.000000,-126.594261
15,24,32,0.000000,-123.919625
15,24,34,0.000000,-121.841898
15,24,36,0.000000,-122.154144
15,24,38,0.000000,-119.565334
15,24,40,0.000000,-121.899679
15,24,42,0.000000,-119.782195
15,24,44,0.000000,-123.253421
15,24,46,0.000000,-118.261048
15,24,48,0.000000,-117.891459
15,24,50,0.000000,-116.306701
15,24,52,0.000000,-124.377830
15,24,54,0.000000,-120.476676
15,24,56,0.000000,-122.590537
15,24,58,0.000000,-119.977503
15,25,0,0.000000,-124.158612
15,25,2,0.000000,-118.234664
15,25,4,0.000000,-114.643364
15,25,6,0.000000,-113.381596
15,25,8,0.000000,-122.708601
15,25,10,0.000000,-113.950539
15,25,12,0.000000,-124.520428
15,25,14,0.000000,-115.874004
15,25,16,0.000000,-121.159302
15,25,18,0.000000,-120.469601
15,25,20,0.000000,-115.587321
15,25,22,0.000000,-114.648442
15,25,24,0.000000,-113.937379
15,25,26,0.000000,-125.462689
15,25,28,0.000000,-118.106151
15,25,30,0.000000,-114.169341
15,25,32,0.000000,-120.532634
15,25,34,0.000000,-115.416877
15,25,36,0.000000,-119.304660
15,25,38,0.000000,-118.380067
15,25,40,0.000000,-116.401735
15,25,42,0.000000,-117.202442
15,25,44,0.000000,-122.524478
15,25,46,0.000000,-113.573803
15,25,48,0.000000,-117.722714
15,25,50,0.000000,-114.952165
15,25,52,0.000000,-121.372038
15,25,54,0.000000,-113.939438
15,25,56,0.000000,-119.950620
15,25,58,0.000000,-118.492650
15,26,0,0.000000,-126.657323
15,26,2,0.000000,-119.384459
15,26,4,0.000000,-122.743737
15,26,6,0.000000,-118.691888
15,26,8,0.000000,-119.892477
15,26,10,0.000000,-121.283571
15,26,12,0.000000,-117.861040
15,26,14,0.000000,-120.464865
15,26,16,0.000000,-112.141470
15,26,18,0.000000,-112.374432
15,26,20,0.000000,-116.810272
15,26,22,0.000000,-118.670992
15,26,24,0.000000,-118.106092
15,26,26,0.000000,-125.127903
15,26,28,0.000000,-117.934018
15,26,30,0.000000,-113.896268
15,26,32,0.000000,-124.482027
15,26,34,0.000000,-118.845909
15,26,36,0.000000,-116.782971
15,26,38,0.000000,-119.649759
15,26,40,0.000000,-116.913228
15,26,42,0.000000,-113.526833
15,26,44,0.000000,-118.111262
15,26,46,0.000000,-119.766593
15,26,48,0.000000,-120.859943
15,26,50,0.000000,-114.983408
15,26,52,0.000000,-115.276033
15,26,54,0.000000,-122.555338
15,26,56,0.000000,-124.559112
15,26,58,0.000000,-120.838021
15,27,0,0.000000,-119.657079
15,27,2,0.000000,-119.900294
15,27,4,0.000000,-117.138931
15,27,6,0.000000,-116.780361
15,27,8,0.000000,-116.738184
15,27,10,0.000000,-124.833101
15,27,12,0.000000,-115.085418
15,27,14,0.000000,-117.903900
15,27,16,0.000000,-123.783525
15,27,18,0.000000,-115.366155
15,27,20,0.000000,-123.868297
15,27,22,0.000000,-118.287587
