hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.770738
1,0,2,0.000000,-132.064521
1,0,4,0.000000,-142.106731
1,0,6,0.000000,-125.570499
1,0,8,0.000000,-120.757460
1,0,10,0.000000,-128.898059
1,0,12,0.000000,-125.120286
1,0,14,0.000000,-123.725205
1,0,16,0.000000,-131.725786
1,0,18,0.000000,-124.850212
1,0,20,0.000000,-130.088131
1,0,22,0.000000,-126.328615
1,0,24,0.000000,-124.544584
1,0,26,0.000000,-134.510655
1,0,28,0.000000,-130.052330
1,0,30,0.000000,-132.432082
1,0,32,0.000000,-126.850207
1,0,34,0.000000,-132.584557
1,0,36,0.000000,-132.681881
1,0,38,0.000000,-129.141664
1,0,40,0.000000,-126.163835
1,0,42,0.000000,-125.393491
1,0,44,0.000000,-126.459047
1,0,46,0.000000,-131.861006
1,0,48,0.000000,-138.022891
1,0,50,0.000000,-128.327153
1,0,52,0.000000,-131.356732
1,0,54,0.000000,-140.596406
1,0,56,0.000000,-131.226080
1,0,58,0.000000,-129.334097
1,1,0,0.000000,-129.419605
1,1,2,0.000000,-125.411882
1,1,4,0.000000,-141.331711
1,1,6,0.000000,-128.537045
1,1,8,0.000000,-134.261954
1,1,10,0.000000,-135.010416
1,1,12,0.000000,-134.825532
1,1,14,0.000000,-125.155868
1,1,16,0.000000,-128.066540
1,1,18,0.000000,-135.730138
1,1,20,0.000000,-143.458755
1,1,22,0.000000,-126.488190
1,1,24,0.000000,-129.530688
1,1,26,0.000000,-127.426316
1,1,28,0.000000,-132.463033
1,1,30,0.000000,-129.594744
1,1,32,0.000000,-142.664301
1,1,34,0.000000,-133.473216
1,1,36,0.000000,-140.801310
1,1,38,0.000000,-123.853733
1,1,40,0.000000,-136.114113
1,1,42,0.000000,-133.005831
1,1,44,0.000000,-126.438804
1,1,46,0.000000,-133.198638
1,1,48,0.000000,-139.246787
1,1,50,0.000000,-134.186978
1,1,52,0.000000,-130.171903
1,1,54,0.000000,-139.301155
1,1,56,0.000000,-130.888885
1,1,58,0.000000,-134.832293
1,2,0,0.000000,-127.309748
1,2,2,0.000000,-135.099161
1,2,4,0.000000,-121.955886
1,2,6,0.000000,-136.034672
1,2,8,0.000000,-139.385254
1,2,10,0.000000,-130.843171
1,2,12,0.000000,-146.409688
1,2,14,0.000000,-124.139403
1,2,16,0.000000,-129.272074
1,2,18,0.000000,-126.652607
1,2,20,0.000000,-143.719359
1,2,22,0.000000,-125.969111
1,2,24,0.000000,-133.116171
1,2,26,0.000000,-129.337133
1,2,28,0.000000,-137.707145
1,2,30,0.000000,-130.968306
1,2,32,0.000000,-138.740350
1,2,34,0.000000,-129.239259
1,2,36,0.000000,-129.935548
1,2,38,0.000000,-132.205223
1,2,40,0.000000,-131.892803
1,2,42,0.000000,-147.018377
1,2,44,0.000000,-124.029567
1,2,46,0.000000,-134.034478
1,2,48,0.000000,-125.731136
1,2,50,0.000000,-124.847418
1,2,52,0.000000,-126.390039
1,2,54,0.000000,-134.440108
1,2,56,0.000000,-138.202373
1,2,58,0.000000,-133.085657
1,3,0,0.000000,-141.350114
1,3,2,0.000000,-123.104589
1,3,4,0.000000,-121.174503
1,3,6,0.000000,-136.362106
1,3,8,0.000000,-126.278142
1,3,10,0.000000,-128.239379
1,3,12,0.000000,-138.968465
1,3,14,0.000000,-124.752384
1,3,16,0.000000,-128.940554
1,3,18,0.000000,-124.607519
1,3,20,0.000000,-127.604485
1,3,22,0.000000,-135.842803
1,3,24,0.000000,-133.557043
1,3,26,0.000000,-126.800816
1,3,28,0.000000,-130.905934
1,3,30,0.000000,-131.319771
1,3,32,0.000000,-127.405245
1,3,34,0.000000,-126.711964
1,3,36,0.000000,-120.827756
1,3,38,0.000000,-126.475546
1,3,40,0.000000,-133.921322
1,3,42,0.000000,-129.743832
1,3,44,0.000000,-135.996246
1,3,46,0.000000,-123.044332
1,3,48,0.000000,-139.405141
1,3,50,0.000000,-135.439139
1,3,52,0.000000,-134.981922
1,3,54,0.000000,-124.868395
1,3,56,0.000000,-129.929980
1,3,58,0.000000,-127.288865
1,4,0,0.000000,-125.274069
1,4,2,0.000000,-128.385732
1,4,4,0.000000,-128.137293
1,4,6,0.000000,-129.627756
1,4,8,0.000000,-126.924696
1,4,10,0.000000,-129.659256
1,4,12,0.000000,-127.671996
1,4,14,0.000000,-135.588475
1,4,16,0.000000,-129.175220
1,4,18,0.000000,-127.867346
1,4,20,0.000000,-140.700567
1,4,22,0.000000,-132.483356
1,4,24,0.000000,-143.664958
1,4,26,0.000000,-130.504439
1,4,28,0.000000,-127.782928
1,4,30,0.000000,-135.425984
1,4,32,0.000000,-126.650104
1,4,34,0.000000,-130.621373
1,4,36,0.000000,-129.236021
1,4,38,0.000000,-127.593203
1,4,40,0.000000,-134.034429
1,4,42,0.000000,-129.386103
1,4,44,0.000000,-131.859379
1,4,46,0.000000,-133.789438
1,4,48,0.000000,-125.318806
1,4,50,0.000000,-129.112174
1,4,52,0.000000,-133.305855
1,4,54,0.000000,-128.317470
1,4,56,0.000000,-126.162799
1,4,58,0.000000,-124.886172
1,5,0,0.000000,-129.693807
1,5,2,0.000000,-125.996237
1,5,4,0.000000,-129.015300
1,5,6,0.000000,-131.773677
1,5,8,0.000000,-130.837830
1,5,10,0.000000,-124.325997
1,5,12,0.000000,-128.748028
1,5,14,0.000000,-132.298484
1,5,16,0.000000,-128.839420
1,5,18,0.000000,-127.937535
1,5,20,0.000000,-130.658277
1,5,22,0.000000,-131.368987
1,5,24,0.000000,-127.273298
1,5,26,0.000000,-130.615594
1,5,28,0.000000,-138.624043
1,5,30,0.000000,-129.672753
1,5,32,0.000000,-125.835966
1,5,34,0.000000,-122.708378
1,5,36,0.000000,-126.531559
1,5,38,0.000000,-123.597023
1,5,40,0.000000,-125.218834
1,5,42,0.000000,-123.942063
1,5,44,0.000000,-140.412488
1,5,46,0.000000,-129.637015
1,5,48,0.000000,-125.109660
1,5,50,0.000000,-131.845721
1,5,52,0.000000,-127.457041
1,5,54,0.000000,-126.367149
1,5,56,0.000000,-127.788139
1,5,58,0.000000,-124.922637
1,6,0,0.000000,-132.649887
1,6,2,0.000000,-125.041200
1,6,4,0.000000,-126.129578
1,6,6,0.000000,-130.044210
1,6,8,0.000000,-128.576912
1,6,10,0.000000,-127.331459
1,6,12,0.000000,-137.080252
1,6,14,0.000000,-132.000322
1,6,16,0.000000,-132.099794
1,6,18,0.000000,-138.304505
1,6,20,0.000000,-135.083853
1,6,22,0.000000,-135.611624
1,6,24,0.000000,-151.064659
1,6,26,0.000000,-132.862576
1,6,28,0.000000,-122.274811
1,6,30,0.000000,-149.630029
1,6,32,0.000000,-124.717377
1,6,34,0.000000,-126.691699
1,6,36,0.000000,-124.834289
1,6,38,0.000000,-132.446084
1,6,40,0.000000,-126.729343
1,6,42,0.000000,-133.683017
1,6,44,0.000000,-129.218141
1,6,46,0.000000,-128.960817
1,6,48,0.000000,-126.865465
1,6,50,0.000000,-136.092809
1,6,52,0.000000,-125.202741
1,6,54,0.000000,-140.031919
1,6,56,0.000000,-123.077478
1,6,58,0.000000,-130.846135
1,7,0,0.000000,-130.159098
1,7,2,0.000000,-128.802873
1,7,4,0.000000,-127.829093
1,7,6,0.000000,-131.731798
1,7,8,0.000000,-131.287713
1,7,10,0.000000,-122.765850
1,7,12,0.000000,-126.839602
1,7,14,0.000000,-129.786104
1,7,16,0.000000,-125.926793
1,7,18,0.000000,-144.750086
1,7,20,0.000000,-126.753664
1,7,22,0.000000,-129.711550
1,7,24,0.000000,-134.633777
1,7,26,0.000000,-130.388060
1,7,28,0.000000,-127.211235
1,7,30,0.000000,-134.917281
1,7,32,0.000000,-134.995268
1,7,34,0.000000,-123.964542
1,7,36,0.000000,-133.688598
1,7,38,0.000000,-128.842853
1,7,40,0.000000,-126.294098
1,7,42,0.000000,-126.146966
1,7,44,0.000000,-128.674780
1,7,46,0.000000,-128.636232
1,7,48,0.000000,-130.329184
1,7,50,0.000000,-129.064933
1,7,52,0.000000,-131.910896
1,7,54,0.000000,-140.093670
1,7,56,0.000000,-133.497237
1,7,58,0.000000,-134.130468
1,8,0,0.000000,-126.472846
1,8,2,0.000000,-139.636952
1,8,4,0.000000,-127.044117
1,8,6,0.000000,-127.188127
1,8,8,0.000000,-126.915369
1,8,10,0.000000,-128.404764
1,8,12,0.000000,-129.206962
1,8,14,0.000000,-134.820693
1,8,16,0.000000,-131.551706
1,8,18,0.000000,-134.390050
1,8,20,0.000000,-126.372312
1,8,22,0.000000,-121.043379
1,8,24,0.000000,-130.791286
1,8,26,0.000000,-129.400591
1,8,28,0.000000,-128.925427
1,8,30,0.000000,-130.767008
1,8,32,0.000000,-136.651613
1,8,34,0.000000,-122.356063
1,8,36,0.000000,-137.601873
1,8,38,0.000000,-130.459495
1,8,40,0.000000,-125.083813
1,8,42,0.000000,-136.886094
1,8,44,0.000000,-129.441862
1,8,46,0.000000,-125.914261
1,8,48,0.000000,-126.249322
1,8,50,0.000000,-137.241108
1,8,52,0.000000,-142.160462
1,8,54,0.000000,-132.523716
1,8,56,0.000000,-125.034281
1,8,58,0.000000,-123.934235
1,9,0,0.000000,-141.706222
1,9,2,0.000000,-129.924616
1,9,4,0.000000,-124.399856
1,9,6,0.000000,-129.412426
1,9,8,0.000000,-130.807702
1,9,10,0.000000,-134.128402
1,9,12,0.000000,-130.716461
1,9,14,0.000000,-145.252457
1,9,16,0.000000,-129.177622
1,9,18,0.000000,-134.177273
1,9,20,0.000000,-133.000354
1,9,22,0.000000,-127.637191
1,9,24,0.000000,-127.574246
1,9,26,0.000000,-123.659508
1,9,28,0.000000,-141.800393
1,9,30,0.000000,-127.527419
1,9,32,0.000000,-136.162900
1,9,34,0.000000,-131.950166
1,9,36,0.000000,-131.066915
1,9,38,0.000000,-128.303261
1,9,40,0.000000,-124.585567
1,9,42,0.000000,-128.411100
1,9,44,0.000000,-127.488415
1,9,46,0.000000,-129.896581
1,9,48,0.000000,-125.172373
1,9,50,0.000000,-139.716320
1,9,52,0.000000,-149.361284
1,9,54,0.000000,-134.923391
1,9,56,0.000000,-147.763513
1,9,58,0.000000,-124.693148
1,10,0,0.000000,-127.229693
1,10,2,0.000000,-138.236562
1,10,4,0.000000,-128.353463
1,10,6,0.000000,-126.607908
1,10,8,0.000000,-133.385234
1,10,10,0.000000,-127.823852
1,10,12,0.000000,-129.734252
1,10,14,0.000000,-136.604126
1,10,16,0.000000,-132.725103
1,10,18,0.000000,-125.426427
1,10,20,0.000000,-141.180632
1,10,22,0.000000,-126.344540
1,10,24,0.000000,-124.460863
1,10,26,0.000000,-130.908582
1,10,28,0.000000,-131.313442
1,10,30,0.000000,-128.020221
1,10,32,0.000000,-126.941194
1,10,34,0.000000,-127.291491
1,10,36,0.000000,-127.470449
1,10,38,0.000000,-132.541682
1,10,40,0.000000,-135.732238
1,10,42,0.000000,-138.343993
1,10,44,0.000000,-127.968701
1,10,46,0.000000,-123.751790
1,10,48,0.000000,-123.337898
1,10,50,0.000000,-123.468692
1,10,52,0.000000,-131.839392
1,10,54,0.000000,-125.960111
1,10,56,0.000000,-125.421848
1,10,58,0.000000,-125.171290
1,11,0,0.000000,-137.561526
1,11,2,0.000000,-134.779133
1,11,4,0.000000,-136.600930
1,11,6,0.000000,-130.083232
1,11,8,0.000000,-130.325640
1,11,10,0.000000,-125.162824
1,11,12,0.000000,-124.751530
1,11,14,0.000000,-136.298909
1,11,16,0.000000,-125.177594
1,11,18,0.000000,-129.605544
1,11,20,0.000000,-144.398780
1,11,22,0.000000,-127.252941
1,11,24,0.000000,-133.534772
1,11,26,0.000000,-123.168720
1,11,28,0.000000,-127.692299
1,11,30,0.000000,-134.499624
1,11,32,0.000000,-131.586801
1,11,34,0.000000,-137.173996
1,11,36,0.000000,-125.455575
1,11,38,0.000000,-137.309506
1,11,40,0.000000,-130.621550
1,11,42,0.000000,-132.376025
1,11,44,0.000000,-121.309435
1,11,46,0.000000,-128.738503
1,11,48,0.000000,-131.074812
1,11,50,0.000000,-132.189585
1,11,52,0.000000,-133.072780
1,11,54,0.000000,-129.592545
1,11,56,0.000000,-130.977121
1,11,58,0.000000,-138.563976
1,12,0,0.000000,-127.583498
1,12,2,0.000000,-132.221016
1,12,4,0.000000,-139.656376
1,12,6,0.000000,-134.785079
1,12,8,0.000000,-139.627220
1,12,10,0.000000,-138.228265
1,12,12,0.000000,-134.316605
1,12,14,0.000000,-129.973737
1,12,16,0.000000,-129.340781
1,12,18,0.000000,-129.877327
1,12,20,0.000000,-128.645261
1,12,22,0.000000,-128.057492
1,12,24,0.000000,-126.898783
1,12,26,0.000000,-126.140637
1,12,28,0.000000,-125.984607
1,12,30,0.000000,-134.219702
1,12,32,0.000000,-137.247895
1,12,34,0.000000,-131.146451
1,12,36,0.000000,-130.339296
1,12,38,0.000000,-128.971885
1,12,40,0.000000,-127.263185
1,12,42,0.000000,-142.186602
1,12,44,0.000000,-123.284404
1,12,46,0.000000,-128.375858
1,12,48,0.000000,-125.883452
1,12,50,0.000000,-132.850254
1,12,52,0.000000,-130.356814
1,12,54,0.000000,-127.466373
1,12,56,0.000000,-127.753694
1,12,58,0.000000,-122.254242
1,13,0,0.000000,-143.561614
1,13,2,0.000000,-132.568780
1,13,4,0.000000,-132.653378
1,13,6,0.000000,-133.593088
1,13,8,0.000000,-133.674851
1,13,10,0.000000,-130.662844
1,13,12,0.000000,-130.723940
1,13,14,0.000000,-126.398740
1,13,16,0.000000,-128.645821
1,13,18,0.000000,-129.825066
1,13,20,0.000000,-130.301098
1,13,22,0.000000,-123.261663
1,13,24,0.000000,-129.383587
1,13,26,0.000000,-132.046429
1,13,28,0.000000,-135.846339
1,13,30,0.000000,-134.878848
1,13,32,0.000000,-145.256221
1,13,34,0.000000,-128.335996
1,13,36,0.000000,-126.253763
1,13,38,0.000000,-126.988113
1,13,40,0.000000,-135.354923
1,13,42,0.000000,-125.428410
1,13,44,0.000000,-129.075049
1,13,46,0.000000,-136.411243
1,13,48,0.000000,-127.695310
1,13,50,0.000000,-126.735115
1,13,52,0.000000,-130.372238
1,13,54,0.000000,-127.678954
1,13,56,0.000000,-129.249199
1,13,58,0.000000,-128.110854
1,14,0,0.000000,-123.517441
1,14,2,0.000000,-126.512384
1,14,4,0.000000,-131.546326
1,14,6,0.000000,-129.130810
1,14,8,0.000000,-125.992686
1,14,10,0.000000,-128.231045
1,14,12,0.000000,-127.979259
1,14,14,0.000000,-131.068352
1,14,16,0.000000,-131.612728
1,14,18,0.000000,-132.055746
1,14,20,0.000000,-146.576609
1,14,22,0.000000,-139.153651
1,14,24,0.000000,-131.504570
1,14,26,0.000000,-132.888609
1,14,28,0.000000,-123.737664
1,14,30,0.000000,-126.722390
1,14,32,0.000000,-136.469589
1,14,34,0.000000,-125.430529
1,14,36,0.000000,-127.455256
1,14,38,0.000000,-136.730102
1,14,40,0.000000,-133.610660
1,14,42,0.000000,-139.335750
1,14,44,0.000000,-127.669928
1,14,46,0.000000,-128.575413
1,14,48,0.000000,-130.337301
1,14,50,0.000000,-146.919265
1,14,52,0.000000,-130.350236
1,14,54,0.000000,-124.619706
1,14,56,0.000000,-133.084445
1,14,58,0.000000,-136.575183
1,15,0,0.000000,-128.579904
1,15,2,0.000000,-129.271103
1,15,4,0.000000,-132.051875
1,15,6,0.000000,-128.703179
1,15,8,0.000000,-132.415863
1,15,10,0.000000,-124.467448
1,15,12,0.000000,-126.014300
1,15,14,0.000000,-138.459128
1,15,16,0.000000,-142.198791
1,15,18,0.000000,-128.870580
1,15,20,0.000000,-123.801553
1,15,22,0.000000,-127.101904
1,15,24,0.000000,-134.802877
1,15,26,0.000000,-140.725040
1,15,28,0.000000,-127.118084
1,15,30,0.000000,-129.260611
1,15,32,0.000000,-125.242095
1,15,34,0.000000,-123.945216
1,15,36,0.000000,-141.632752
1,15,38,0.000000,-126.258867
1,15,40,0.000000,-125.647193
1,15,42,0.000000,-124.798400
1,15,44,0.000000,-133.243044
1,15,46,0.000000,-140.186207
1,15,48,0.000000,-127.734971
1,15,50,0.000000,-132.462084
1,15,52,0.000000,-131.150010
1,15,54,0.000000,-130.491102
1,15,56,0.000000,-125.706491
1,15,58,0.000000,-128.634727
1,16,0,0.000000,-130.802082
1,16,2,0.000000,-127.548207
1,16,4,0.000000,-128.585155
1,16,6,0.000000,-129.186993
1,16,8,0.000000,-130.512973
1,16,10,0.000000,-129.251869
1,16,12,0.000000,-128.295463
1,16,14,0.000000,-130.527575
1,16,16,0.000000,-139.760009
1,16,18,0.000000,-129.259824
1,16,20,0.000000,-132.390464
1,16,22,0.000000,-135.652936
1,16,24,0.000000,-126.670840
1,16,26,0.000000,-132.253092
1,16,28,0.000000,-128.019790
1,16,30,0.000000,-138.346045
1,16,32,0.000000,-126.458566
1,16,34,0.000000,-130.043619
1,16,36,0.000000,-128.267372
1,16,38,0.000000,-123.885198
1,16,40,0.000000,-129.590292
1,16,42,0.000000,-127.052421
1,16,44,0.000000,-127.149026
1,16,46,0.000000,-128.631374
1,16,48,0.000000,-132.435583
1,16,50,0.000000,-127.324774
1,16,52,0.000000,-124.230747
1,16,54,0.000000,-130.442357
1,16,56,0.000000,-130.037312
1,16,58,0.000000,-129.688261
1,17,0,0.000000,-128.897487
1,17,2,0.000000,-131.354068
1,17,4,0.000000,-142.336908
1,17,6,0.000000,-141.977356
1,17,8,0.000000,-131.480173
1,17,10,0.000000,-135.281416
1,17,12,0.000000,-129.620851
1,17,14,0.000000,-127.997116
1,17,16,0.000000,-126.531518
1,17,18,0.000000,-141.059544
1,17,20,0.000000,-138.203512
1,17,22,0.000000,-125.447686
1,17,24,0.000000,-129.524424
1,17,26,0.000000,-135.439521
1,17,28,0.000000,-128.796247
1,17,30,0.000000,-127.965315
1,17,32,0.000000,-126.901070
1,17,34,0.000000,-142.375859
1,17,36,0.000000,-129.946673
1,17,38,0.000000,-131.399431
1,17,40,0.000000,-127.327553
1,17,42,0.000000,-130.294582
1,17,44,0.000000,-133.630465
1,17,46,0.000000,-132.402201
1,17,48,0.000000,-131.560143
1,17,50,0.000000,-129.396342
1,17,52,0.000000,-124.595411
1,17,54,0.000000,-127.394034
1,17,56,0.000000,-128.063621
1,17,58,0.000000,-138.815623
1,18,0,0.000000,-128.868889
1,18,2,0.000000,-127.184768
1,18,4,0.000000,-128.932988
1,18,6,0.000000,-135.062181
1,18,8,0.000000,-135.653128
1,18,10,0.000000,-123.218042
1,18,12,0.000000,-124.189244
1,18,14,0.000000,-135.125625
1,18,16,0.000000,-131.753732
1,18,18,0.000000,-126.456174
1,18,20,0.000000,-134.455061
1,18,22,0.000000,-138.053404
1,18,24,0.000000,-131.334198
1,18,26,0.000000,-130.536734
1,18,28,0.000000,-129.662842
1,18,30,0.000000,-131.455764
1,18,32,0.000000,-136.266850
1,18,34,0.000000,-132.444042
1,18,36,0.000000,-139.770478
1,18,38,0.000000,-132.577035
1,18,40,0.000000,-128.068005
1,18,42,0.000000,-136.122540
1,18,44,0.000000,-122.618805
1,18,46,0.000000,-131.694614
1,18,48,0.000000,-129.492866
1,18,50,0.000000,-133.491997
1,18,52,0.000000,-136.777611
1,18,54,0.000000,-129.233125
1,18,56,0.000000,-127.619338
1,18,58,0.000000,-136.185935
1,19,0,0.000000,-128.438214
1,19,2,0.000000,-128.625506
1,19,4,0.000000,-128.697829
1,19,6,0.000000,-128.682791
1,19,8,0.000000,-131.038137
1,19,10,0.000000,-128.293011
1,19,12,0.000000,-125.220133
1,19,14,0.000000,-128.045084
1,19,16,0.000000,-132.764242
1,19,18,0.000000,-129.469329
1,19,20,0.000000,-127.123660
1,19,22,0.000000,-128.144891
1,19,24,0.000000,-136.865077
1,19,26,0.000000,-129.712327
1,19,28,0.000000,-128.544400
1,19,30,0.000000,-136.462022
1,19,32,0.000000,-139.566161
1,19,34,0.000000,-132.621802
1,19,36,0.000000,-128.953332
1,19,38,0.000000,-136.408424
1,19,40,0.000000,-132.457081
1,19,42,0.000000,-139.643893
1,19,44,0.000000,-123.775843
1,19,46,0.000000,-134.509326
1,19,48,0.000000,-131.912842
1,19,50,0.000000,-126.146593
1,19,52,0.000000,-135.315469
1,19,54,0.000000,-133.384246
1,19,56,0.000000,-127.730122
1,19,58,0.000000,-131.575153
1,20,0,0.000000,-124.152227
1,20,2,0.000000,-133.043165
1,20,4,0.000000,-129.265892
1,20,6,0.000000,-126.765400
1,20,8,0.000000,-130.240909
1,20,10,0.000000,-122.535112
1,20,12,0.000000,-131.679687
1,20,14,0.000000,-130.866593
1,20,16,0.000000,-136.281673
1,20,18,0.000000,-140.638258
1,20,20,0.000000,-131.676347
1,20,22,0.000000,-131.694375
1,20,24,0.000000,-136.375309
1,20,26,0.000000,-132.793051
1,20,28,0.000000,-129.457062
1,20,30,0.000000,-131.632777
1,20,32,0.000000,-129.523722
1,20,34,0.000000,-126.384896
1,20,36,0.000000,-125.992393
1,20,38,0.000000,-126.747896
1,20,40,0.000000,-130.104301
1,20,42,0.000000,-121.688856
1,20,44,0.000000,-135.271799
1,20,46,0.000000,-142.842464
1,20,48,0.000000,-124.861510
1,20,50,0.000000,-125.564939
1,20,52,0.000000,-143.345819
1,20,54,0.000000,-129.040899
1,20,56,0.000000,-123.033633
1,20,58,0.000000,-128.584994
1,21,0,0.000000,-130.042203
1,21,2,0.000000,-131.921309
1,21,4,0.000000,-132.561782
1,21,6,0.000000,-127.143649
1,21,8,0.000000,-129.662282
1,21,10,0.000000,-134.720214
1,21,12,0.000000,-126.151791
1,21,14,0.000000,-123.849415
1,21,16,0.000000,-129.834601
1,21,18,0.000000,-130.919620
1,21,20,0.000000,-132.542471
1,21,22,0.000000,-130.459685
1,21,24,0.000000,-123.810761
1,21,26,0.000000,-130.663030
1,21,28,0.000000,-124.847775
1,21,30,0.000000,-128.893900
1,21,32,0.000000,-128.444620
1,21,34,0.000000,-125.298410
1,21,36,0.000000,-138.416154
1,21,38,0.000000,-130.956329
1,21,40,0.000000,-133.444554
1,21,42,0.000000,-125.140964
1,21,44,0.000000,-128.462508
1,21,46,0.000000,-136.344974
1,21,48,0.000000,-126.806019
1,21,50,0.000000,-139.060100
1,21,52,0.000000,-134.959892
1,21,54,0.000000,-126.890991
1,21,56,0.000000,-124.464343
1,21,58,0.000000,-140.969808
1,22,0,0.000000,-126.174410
1,22,2,0.000000,-123.948707
1,22,4,0.000000,-130.882817
1,22,6,0.000000,-132.347142
1,22,8,0.000000,-130.955788
1,22,10,0.000000,-127.588069
1,22,12,0.000000,-128.974325
1,22,14,0.000000,-135.577310
1,22,16,0.000000,-130.536958
1,22,18,0.000000,-123.646647
1,22,20,0.000000,-136.435568
1,22,22,0.000000,-132.661660
1,22,24,0.000000,-124.810126
1,22,26,0.000000,-128.238818
1,22,28,0.000000,-138.249360
1,22,30,0.000000,-124.983309
1,22,32,0.000000,-135.649063
1,22,34,0.000000,-133.217087
1,22,36,0.000000,-128.210081
1,22,38,0.000000,-132.980579
1,22,40,0.000000,-123.878899
1,22,42,0.000000,-130.867022
1,22,44,0.000000,-127.510388
1,22,46,0.000000,-149.111914
1,22,48,0.000000,-130.973985
1,22,50,0.000000,-120.896421
1,22,52,0.000000,-126.260666
1,22,54,0.000000,-133.380997
1,22,56,0.000000,-125.340730
1,22,58,0.000000,-140.315172
1,23,0,0.000000,-130.636845
1,23,2,0.000000,-126.923366
1,23,4,0.000000,-122.978211
1,23,6,0.000000,-131.936037
1,23,8,0.000000,-125.738744
1,23,10,0.000000,-128.441264
1,23,12,0.000000,-128.222367
1,23,14,0.000000,-155.877986
1,23,16,0.000000,-121.752285
1,23,18,0.000000,-131.274083
1,23,20,0.000000,-132.976530
1,23,22,0.000000,-130.361512
1,23,24,0.000000,-140.079186
1,23,26,0.000000,-135.827973
1,23,28,0.000000,-135.594243
1,23,30,0.000000,-127.419852
1,23,32,0.000000,-130.048963
1,23,34,0.000000,-135.035610
1,23,36,0.000000,-132.046765
1,23,38,0.000000,-125.166438
1,23,40,0.000000,-135.803847
1,23,42,0.000000,-131.295062
1,23,44,0.000000,-131.172120
1,23,46,0.000000,-130.189942
1,23,48,0.000000,-124.494111
1,23,50,0.000000,-135.038056
1,23,52,0.000000,-129.421082
1,23,54,0.000000,-139.119210
1,23,56,0.000000,-129.505453
1,23,58,0.000000,-132.511135
1,24,0,0.000000,-129.425744
1,24,2,0.000000,-124.231457
1,24,4,0.000000,-129.190386
1,24,6,0.000000,-140.490623
1,24,8,0.000000,-132.182389
1,24,10,0.000000,-141.280635
1,24,12,0.000000,-140.590906
1,24,14,0.000000,-135.032803
1,24,16,0.000000,-126.484728
1,24,18,0.000000,-126.365942
1,24,20,0.000000,-133.772044
1,24,22,0.000000,-128.664323
1,24,24,0.000000,-128.579219
1,24,26,0.000000,-126.938847
1,24,28,0.000000,-125.420846
1,24,30,0.000000,-130.651032
1,24,32,0.000000,-134.795111
1,24,34,0.000000,-134.182027
1,24,36,0.000000,-130.989706
1,24,38,0.000000,-130.480796
1,24,40,0.000000,-160.431548
1,24,42,0.000000,-127.745466
1,24,44,0.000000,-133.113381
1,24,46,0.000000,-122.968236
1,24,48,0.000000,-125.365898
1,24,50,0.000000,-128.537199
1,24,52,0.000000,-139.456225
1,24,54,0.000000,-125.420806
1,24,56,0.000000,-135.848998
1,24,58,0.000000,-132.397139
1,25,0,0.000000,-133.785517
1,25,2,0.000000,-126.895991
1,25,4,0.000000,-126.257817
1,25,6,0.000000,-125.788359
1,25,8,0.000000,-134.473989
1,25,10,0.000000,-123.377574
1,25,12,0.000000,-122.254300
1,25,14,0.000000,-134.333604
1,25,16,0.000000,-128.714120
1,25,18,0.000000,-128.357519
1,25,20,0.000000,-130.180295
1,25,22,0.000000,-135.498563
1,25,24,0.000000,-129.839474
1,25,26,0.000000,-127.638604
1,25,28,0.000000,-132.094688
1,25,30,0.000000,-127.892209
1,25,32,0.000000,-137.981236
1,25,34,0.000000,-137.487795
1,25,36,0.000000,-133.505968
1,25,38,0.000000,-133.033271
1,25,40,0.000000,-134.739596
1,25,42,0.000000,-139.257696
1,25,44,0.000000,-129.861432
1,25,46,0.000000,-126.956061
1,25,48,0.000000,-125.135820
1,25,50,0.000000,-130.941100
1,25,52,0.000000,-124.591236
1,25,54,0.000000,-145.587001
1,25,56,0.000000,-128.192148
1,25,58,0.000000,-126.474732
1,26,0,0.000000,-137.720835
1,26,2,0.000000,-130.693305
1,26,4,0.000000,-127.579843
1,26,6,0.000000,-134.726032
1,26,8,0.000000,-131.544371
1,26,10,0.000000,-135.763990
1,26,12,0.000000,-128.934110
1,26,14,0.000000,-123.628227
1,26,16,0.000000,-129.658240
1,26,18,0.000000,-126.131296
1,26,20,0.000000,-130.211981
1,26,22,0.000000,-130.169424
1,26,24,0.000000,-129.467878
1,26,26,0.000000,-143.614232
1,26,28,0.000000,-125.514499
1,26,30,0.000000,-131.688103
1,26,32,0.000000,-131.026965
1,26,34,0.000000,-134.210984
1,26,36,0.000000,-138.229234
1,26,38,0.000000,-123.557854
1,26,40,0.000000,-131.993815
1,26,42,0.000000,-138.272149
1,26,44,0.000000,-128.486923
1,26,46,0.000000,-131.124640
1,26,48,0.000000,-128.015499
1,26,50,0.000000,-128.378860
1,26,52,0.000000,-127.741959
1,26,54,0.000000,-129.425588
1,26,56,0.000000,-127.766633
1,26,58,0.000000,-129.930994
1,27,0,0.000000,-127.945332
1,27,2,0.000000,-131.554625
1,27,4,0.000000,-134.628510
1,27,6,0.000000,-130.754754
1,27,8,0.000000,-125.111548
1,27,10,0.000000,-146.795397
1,27,12,0.000000,-135.289634
1,27,14,0.000000,-134.267841
1,27,16,0.000000,-124.047866
1,27,18,0.000000,-136.765990
1,27,20,0.000000,-124.821918
1,27,22,0.000000,-125.844775
