hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-115.924221
1,0,2,0.000000,-114.613062
1,0,4,0.000000,-114.873793
1,0,6,0.000000,-114.391780
1,0,8,0.000000,-114.575902
1,0,10,0.000000,-113.270176
1,0,12,0.000000,-115.885527
1,0,14,0.000000,-116.753674
1,0,16,0.000000,-114.209632
1,0,18,0.000000,-113.006715
1,0,20,0.000000,-116.719904
1,0,22,0.000000,-114.978630
1,0,24,0.000000,-114.392342
1,0,26,0.000000,-117.201691
1,0,28,0.000000,-115.126835
1,0,30,0.000000,-117.991942
1,0,32,0.000000,-116.381963
1,0,34,0.000000,-115.900880
1,0,36,0.000000,-112.448795
1,0,38,0.000000,-113.693983
1,0,40,0.000000,-114.523255
1,0,42,0.000000,-112.213456
1,0,44,0.000000,-114.581551
1,0,46,0.000000,-116.699243
1,0,48,0.000000,-115.817808
1,0,50,0.000000,-116.113597
1,0,52,0.000000,-115.077437
1,0,54,0.000000,-116.397583
1,0,56,0.000000,-116.581658
1,0,58,0.000000,-117.114782
1,1,0,0.000000,-114.939901
1,1,2,0.000000,-115.039200
1,1,4,0.000000,-116.950281
1,1,6,0.000000,-113.165672
1,1,8,0.000000,-114.260000
1,1,10,0.000000,-115.003207
1,1,12,0.000000,-114.922336
1,1,14,0.000000,-115.727895
1,1,16,0.000000,-115.645088
1,1,18,0.000000,-116.789739
1,1,20,0.000000,-113.914986
1,1,22,0.000000,-114.770246
1,1,24,0.000000,-116.004932
1,1,26,0.000000,-115.711535
1,1,28,0.000000,-117.269623
1,1,30,0.000000,-116.646148
1,1,32,0.000000,-115.521155
1,1,34,0.000000,-117.104506
1,1,36,0.000000,-112.360248
1,1,38,0.000000,-115.883452
1,1,40,0.000000,-115.321059
1,1,42,0.000000,-114.851989
1,1,44,0.000000,-114.280800
1,1,46,0.000000,-116.662012
1,1,48,0.000000,-114.636651
1,1,50,0.000000,-115.338858
1,1,52,0.000000,-116.864721
1,1,54,0.000000,-115.340390
1,1,56,0.000000,-114.358656
1,1,58,0.000000,-111.920928
1,2,0,0.000000,-115.587423
1,2,2,0.000000,-114.970421
1,2,4,0.000000,-116.200145
1,2,6,0.000000,-114.850181
1,2,8,0.000000,-116.201725
1,2,10,0.000000,-114.550665
1,2,12,0.000000,-115.369471
1,2,14,0.000000,-117.624335
1,2,16,0.000000,-114.206789
1,2,18,0.000000,-114.328073
1,2,20,0.000000,-113.120842
1,2,22,0.000000,-116.439785
1,2,24,0.000000,-115.539932
1,2,26,0.000000,-111.644394
1,2,28,0.000000,-115.741233
1,2,30,0.000000,-115.714914
1,2,32,0.000000,-114.923368
1,2,34,0.000000,-115.252282
1,2,36,0.000000,-114.689980
1,2,38,0.000000,-114.312113
1,2,40,0.000000,-113.694647
1,2,42,0.000000,-114.216227
1,2,44,0.000000,-115.041436
1,2,46,0.000000,-117.078689
1,2,48,0.000000,-113.598469
1,2,50,0.000000,-117.397880
1,2,52,0.000000,-114.873780
1,2,54,0.000000,-115.405169
1,2,56,0.000000,-116.319082
1,2,58,0.000000,-117.426187
1,3,0,0.000000,-115.013392
1,3,2,0.000000,-116.001201
1,3,4,0.000000,-115.361702
1,3,6,0.000000,-116.314901
1,3,8,0.000000,-119.257269
1,3,10,0.000000,-114.829297
1,3,12,0.000000,-114.699271
1,3,14,0.000000,-116.869486
1,3,16,0.000000,-115.484595
1,3,18,0.000000,-115.970211
1,3,20,0.000000,-113.898443
1,3,22,0.000000,-113.654590
1,3,24,0.000000,-113.785753
1,3,26,0.000000,-115.103947
1,3,28,0.000000,-115.362740
1,3,30,0.000000,-114.937458
1,3,32,0.000000,-114.604908
1,3,34,0.000000,-115.735195
1,3,36,0.000000,-114.334920
1,3,38,0.000000,-116.228385
1,3,40,0.000000,-115.981239
1,3,42,0.000000,-115.455168
1,3,44,0.000000,-116.673882
1,3,46,0.000000,-116.764999
1,3,48,0.000000,-114.167861
1,3,50,0.000000,-115.608276
1,3,52,0.000000,-117.449176
1,3,54,0.000000,-116.177373
1,3,56,0.000000,-114.827375
1,3,58,0.000000,-114.148639
1,4,0,0.000000,-114.989788
1,4,2,0.000000,-113.130341
1,4,4,0.000000,-115.618349
1,4,6,0.000000,-113.781078
1,4,8,0.000000,-112.736771
1,4,10,0.000000,-114.782952
1,4,12,0.000000,-115.398647
1,4,14,0.000000,-116.405616
1,4,16,0.000000,-114.156264
1,4,18,0.000000,-115.747747
1,4,20,0.000000,-114.421340
1,4,22,0.000000,-116.331757
1,4,24,0.000000,-115.690913
1,4,26,0.000000,-116.713243
1,4,28,0.000000,-115.355135
1,4,30,0.000000,-116.911952
1,4,32,0.000000,-116.864957
1,4,34,0.000000,-114.162134
1,4,36,0.000000,-116.535294
1,4,38,0.000000,-116.198749
1,4,40,0.000000,-114.269403
1,4,42,0.000000,-115.067685
1,4,44,0.000000,-114.288767
1,4,46,0.000000,-116.443118
1,4,48,0.000000,-115.175846
1,4,50,0.000000,-117.121041
1,4,52,0.000000,-114.346593
1,4,54,0.000000,-113.139901
1,4,56,0.000000,-114.156828
1,4,58,0.000000,-114.447103
1,5,0,0.000000,-115.504807
1,5,2,0.000000,-114.012472
1,5,4,0.000000,-114.279368
1,5,6,0.000000,-114.653857
1,5,8,0.000000,-111.862403
1,5,10,0.000000,-111.058795
1,5,12,0.000000,-114.300756
1,5,14,0.000000,-115.269690
1,5,16,0.000000,-115.738862
1,5,18,0.000000,-114.468391
1,5,20,0.000000,-115.805507
1,5,22,0.000000,-114.162906
1,5,24,0.000000,-115.028971
1,5,26,0.000000,-114.967446
1,5,28,0.000000,-115.972927
1,5,30,0.000000,-115.268462
1,5,32,0.000000,-115.903958
1,5,34,0.000000,-113.727396
1,5,36,0.000000,-116.043909
1,5,38,0.000000,-117.369662
1,5,40,0.000000,-114.057610
1,5,42,0.000000,-114.849155
1,5,44,0.000000,-116.032239
1,5,46,0.000000,-112.588961
1,5,48,0.000000,-117.184497
1,5,50,0.000000,-115.747175
1,5,52,0.000000,-115.324209
1,5,54,0.000000,-114.248959
1,5,56,0.000000,-114.762973
1,5,58,0.000000,-113.488544
1,6,0,0.000000,-112.401853
1,6,2,0.000000,-113.577372
1,6,4,0.000000,-114.807008
1,6,6,0.000000,-115.790940
1,6,8,0.000000,-116.136347
1,6,10,0.000000,-116.255565
1,6,12,0.000000,-116.874937
1,6,14,0.000000,-116.701255
1,6,16,0.000000,-115.866768
1,6,18,0.000000,-116.389308
1,6,20,0.000000,-113.734985
1,6,22,0.000000,-115.364764
1,6,24,0.000000,-113.189618
1,6,26,0.000000,-114.653504
1,6,28,0.000000,-116.020642
1,6,30,0.000000,-117.893303
1,6,32,0.000000,-114.812131
1,6,34,0.000000,-116.937673
1,6,36,0.000000,-115.004332
1,6,38,0.000000,-115.635703
1,6,40,0.000000,-113.205731
1,6,42,0.000000,-114.051882
1,6,44,0.000000,-115.018713
1,6,46,0.000000,-113.926739
1,6,48,0.000000,-114.790580
1,6,50,0.000000,-116.021074
1,6,52,0.000000,-115.123809
1,6,54,0.000000,-115.954660
1,6,56,0.000000,-114.687090
1,6,58,0.000000,-114.884647
1,7,0,0.000000,-114.001002
1,7,2,0.000000,-114.416600
1,7,4,0.000000,-112.136452
1,7,6,0.000000,-114.574541
1,7,8,0.000000,-115.005932
1,7,10,0.000000,-114.000568
1,7,12,0.000000,-114.212651
1,7,14,0.000000,-114.213245
1,7,16,0.000000,-115.910400
1,7,18,0.000000,-115.454254
1,7,20,0.000000,-112.296743
1,7,22,0.000000,-115.611187
1,7,24,0.000000,-113.586177
1,7,26,0.000000,-114.936425
1,7,28,0.000000,-113.252343
1,7,30,0.000000,-115.174530
1,7,32,0.000000,-115.249125
1,7,34,0.000000,-114.157564
1,7,36,0.000000,-113.119765
1,7,38,0.000000,-115.514607
1,7,40,0.000000,-115.590699
1,7,42,0.000000,-115.985221
1,7,44,0.000000,-115.828789
1,7,46,0.000000,-115.270861
1,7,48,0.000000,-116.371110
1,7,50,0.000000,-115.275990
1,7,52,0.000000,-115.279404
1,7,54,0.000000,-114.400998
1,7,56,0.000000,-114.661656
1,7,58,0.000000,-116.686020
1,8,0,0.000000,-111.260341
1,8,2,0.000000,-114.798478
1,8,4,0.000000,-111.618991
1,8,6,0.000000,-114.453145
1,8,8,0.000000,-116.518670
1,8,10,0.000000,-115.876095
1,8,12,0.000000,-115.663468
1,8,14,0.000000,-115.877627
1,8,16,0.000000,-116.090951
1,8,18,0.000000,-115.432338
1,8,20,0.000000,-116.599206
1,8,22,0.000000,-117.331284
1,8,24,0.000000,-116.273946
1,8,26,0.000000,-117.630846
1,8,28,0.000000,-116.602783
1,8,30,0.000000,-114.728713
1,8,32,0.000000,-113.793909
1,8,34,0.000000,-116.356632
1,8,36,0.000000,-115.061348
1,8,38,0.000000,-112.889418
1,8,40,0.000000,-114.219832
1,8,42,0.000000,-113.064020
1,8,44,0.000000,-115.381287
1,8,46,0.000000,-114.963151
1,8,48,0.000000,-115.058606
1,8,50,0.000000,-116.925681
1,8,52,0.000000,-117.497000
1,8,54,0.000000,-116.920400
1,8,56,0.000000,-114.438919
1,8,58,0.000000,-116.831483
1,9,0,0.000000,-117.222883
1,9,2,0.000000,-114.301925
1,9,4,0.000000,-114.407228
1,9,6,0.000000,-114.238721
1,9,8,0.000000,-114.986876
1,9,10,0.000000,-115.457590
1,9,12,0.000000,-116.002991
1,9,14,0.000000,-115.652901
1,9,16,0.000000,-115.072876
1,9,18,0.000000,-111.948643
1,9,20,0.000000,-114.414853
1,9,22,0.000000,-114.985568
1,9,24,0.000000,-115.855725
1,9,26,0.000000,-116.787173
1,9,28,0.000000,-112.991414
1,9,30,0.000000,-114.358052
1,9,32,0.000000,-116.187055
1,9,34,0.000000,-115.142643
1,9,36,0.000000,-116.393297
1,9,38,0.000000,-115.426742
1,9,40,0.000000,-114.161952
1,9,42,0.000000,-114.405651
1,9,44,0.000000,-116.061747
1,9,46,0.000000,-112.561413
1,9,48,0.000000,-114.946886
1,9,50,0.000000,-115.436519
1,9,52,0.000000,-110.405348
1,9,54,0.000000,-114.410944
1,9,56,0.000000,-116.781641
1,9,58,0.000000,-116.139010
1,10,0,0.000000,-117.672315
1,10,2,0.000000,-114.532652
1,10,4,0.000000,-116.405052
1,10,6,0.000000,-117.409137
1,10,8,0.000000,-115.976415
1,10,10,0.000000,-114.525455
1,10,12,0.000000,-114.962953
1,10,14,0.000000,-115.831998
1,10,16,0.000000,-114.387977
1,10,18,0.000000,-114.709062
1,10,20,0.000000,-116.088024
1,10,22,0.000000,-114.817433
1,10,24,0.000000,-113.691550
1,10,26,0.000000,-116.965301
1,10,28,0.000000,-114.746756
1,10,30,0.000000,-118.680950
1,10,32,0.000000,-117.324367
1,10,34,0.000000,-116.191854
1,10,36,0.000000,-115.684499
1,10,38,0.000000,-115.145760
1,10,40,0.000000,-112.726510
1,10,42,0.000000,-114.199521
1,10,44,0.000000,-112.725400
1,10,46,0.000000,-114.190430
1,10,48,0.000000,-116.180106
1,10,50,0.000000,-116.226854
1,10,52,0.000000,-114.036382
1,10,54,0.000000,-116.658160
1,10,56,0.000000,-117.233786
1,10,58,0.000000,-115.340659
1,11,0,0.000000,-115.236187
1,11,2,0.000000,-114.599302
1,11,4,0.000000,-114.753728
1,11,6,0.000000,-116.309524
1,11,8,0.000000,-116.116862
1,11,10,0.000000,-115.008421
1,11,12,0.000000,-117.644156
1,11,14,0.000000,-114.440737
1,11,16,0.000000,-114.850738
1,11,18,0.000000,-115.457217
1,11,20,0.000000,-115.686408
1,11,22,0.000000,-115.374854
1,11,24,0.000000,-117.396136
1,11,26,0.000000,-116.710974
1,11,28,0.000000,-115.956849
1,11,30,0.000000,-113.301048
1,11,32,0.000000,-117.629933
1,11,34,0.000000,-115.674321
1,11,36,0.000000,-114.815233
1,11,38,0.000000,-117.044499
1,11,40,0.000000,-116.873595
1,11,42,0.000000,-114.828572
1,11,44,0.000000,-115.070119
1,11,46,0.000000,-115.221105
1,11,48,0.000000,-113.764679
1,11,50,0.000000,-115.213091
1,11,52,0.000000,-114.722422
1,11,54,0.000000,-117.382508
1,11,56,0.000000,-113.032990
1,11,58,0.000000,-114.506959
1,12,0,0.000000,-114.728753
1,12,2,0.000000,-115.403874
1,12,4,0.000000,-113.000872
1,12,6,0.000000,-115.954778
1,12,8,0.000000,-115.553029
1,12,10,0.000000,-115.589578
1,12,12,0.000000,-116.195191
1,12,14,0.000000,-115.892585
1,12,16,0.000000,-115.005205
1,12,18,0.000000,-115.362313
1,12,20,0.000000,-117.293854
1,12,22,0.000000,-116.416435
1,12,24,0.000000,-115.847177
1,12,26,0.000000,-116.914058
1,12,28,0.000000,-114.329379
1,12,30,0.000000,-116.317404
1,12,32,0.000000,-116.928227
1,12,34,0.000000,-116.538183
1,12,36,0.000000,-113.604297
1,12,38,0.000000,-114.461284
1,12,40,0.000000,-115.307624
1,12,42,0.000000,-113.507398
1,12,44,0.000000,-114.641041
1,12,46,0.000000,-114.831320
1,12,48,0.000000,-113.766304
1,12,50,0.000000,-115.802730
1,12,52,0.000000,-114.855216
1,12,54,0.000000,-114.313423
1,12,56,0.000000,-114.301737
1,12,58,0.000000,-116.056548
1,13,0,0.000000,-115.035950
1,13,2,0.000000,-114.769538
1,13,4,0.000000,-115.448111
1,13,6,0.000000,-113.334383
1,13,8,0.000000,-114.166500
1,13,10,0.000000,-114.173671
1,13,12,0.000000,-114.497071
1,13,14,0.000000,-116.248480
1,13,16,0.000000,-116.525598
1,13,18,0.000000,-114.584020
1,13,20,0.000000,-114.801559
1,13,22,0.000000,-114.818066
1,13,24,0.000000,-116.872546
1,13,26,0.000000,-115.182305
1,13,28,0.000000,-114.881651
1,13,30,0.000000,-116.698322
1,13,32,0.000000,-115.109736
1,13,34,0.000000,-115.164004
1,13,36,0.000000,-112.029957
1,13,38,0.000000,-116.603640
1,13,40,0.000000,-115.003512
1,13,42,0.000000,-115.737180
1,13,44,0.000000,-113.906741
1,13,46,0.000000,-114.294865
1,13,48,0.000000,-115.122867
1,13,50,0.000000,-116.404230
1,13,52,0.000000,-111.691183
1,13,54,0.000000,-114.900379
1,13,56,0.000000,-117.283503
1,13,58,0.000000,-114.692261
1,14,0,0.000000,-115.397479
1,14,2,0.000000,-115.115739
1,14,4,0.000000,-115.829718
1,14,6,0.000000,-113.596627
1,14,8,0.000000,-116.487135
1,14,10,0.000000,-113.758208
1,14,12,0.000000,-112.019029
1,14,14,0.000000,-114.919843
1,14,16,0.000000,-114.266083
1,14,18,0.000000,-115.436072
1,14,20,0.000000,-116.760803
1,14,22,0.000000,-116.868946
1,14,24,0.000000,-117.021904
1,14,26,0.000000,-114.782336
1,14,28,0.000000,-115.876373
1,14,30,0.000000,-114.751107
1,14,32,0.000000,-116.562969
1,14,34,0.000000,-114.341322
1,14,36,0.000000,-117.403764
1,14,38,0.000000,-116.752480
1,14,40,0.000000,-116.278600
1,14,42,0.000000,-114.312080
1,14,44,0.000000,-114.897524
1,14,46,0.000000,-117.651660
1,14,48,0.000000,-113.661389
1,14,50,0.000000,-116.063887
1,14,52,0.000000,-114.560787
1,14,54,0.000000,-114.943092
1,14,56,0.000000,-112.672253
1,14,58,0.000000,-114.643632
1,15,0,0.000000,-113.593100
1,15,2,0.000000,-115.552970
1,15,4,0.000000,-113.754515
1,15,6,0.000000,-115.781315
1,15,8,0.000000,-113.056278
1,15,10,0.000000,-113.046495
1,15,12,0.000000,-114.661259
1,15,14,0.000000,-115.121705
1,15,16,0.000000,-115.243262
1,15,18,0.000000,-115.749387
1,15,20,0.000000,-116.721794
1,15,22,0.000000,-114.925992
1,15,24,0.000000,-116.188800
1,15,26,0.000000,-116.886565
1,15,28,0.000000,-112.957396
1,15,30,0.000000,-116.392081
1,15,32,0.000000,-114.937700
1,15,34,0.000000,-116.517342
1,15,36,0.000000,-115.290940
1,15,38,0.000000,-116.195883
1,15,40,0.000000,-115.635972
1,15,42,0.000000,-113.959638
1,15,44,0.000000,-114.194153
1,15,46,0.000000,-117.813983
1,15,48,0.000000,-114.327965
1,15,50,0.000000,-114.729905
1,15,52,0.000000,-116.249097
1,15,54,0.000000,-114.747430
1,15,56,0.000000,-115.425973
1,15,58,0.000000,-117.690307
1,16,0,0.000000,-116.307996
1,16,2,0.000000,-115.201704
1,16,4,0.000000,-112.729195
1,16,6,0.000000,-115.913088
1,16,8,0.000000,-116.202581
1,16,10,0.000000,-112.701597
1,16,12,0.000000,-114.080978
1,16,14,0.000000,-115.342249
1,16,16,0.000000,-114.489494
1,16,18,0.000000,-115.866753
1,16,20,0.000000,-117.906429
1,16,22,0.000000,-114.548123
1,16,24,0.000000,-116.081776
1,16,26,0.000000,-117.492787
1,16,28,0.000000,-116.319305
1,16,30,0.000000,-114.641431
1,16,32,0.000000,-115.147409
1,16,34,0.000000,-115.288141
1,16,36,0.000000,-113.456492
1,16,38,0.000000,-112.868144
1,16,40,0.000000,-115.609968
1,16,42,0.000000,-116.796546
1,16,44,0.000000,-115.872387
1,16,46,0.000000,-113.244580
1,16,48,0.000000,-116.900659
1,16,50,0.000000,-114.421080
1,16,52,0.000000,-114.490347
1,16,54,0.000000,-114.263935
1,16,56,0.000000,-114.646878
1,16,58,0.000000,-115.159000
1,17,0,0.000000,-117.340519
1,17,2,0.000000,-114.881089
1,17,4,0.000000,-114.541273
1,17,6,0.000000,-114.174852
1,17,8,0.000000,-115.608619
1,17,10,0.000000,-115.999464
1,17,12,0.000000,-115.146293
1,17,14,0.000000,-116.373621
1,17,16,0.000000,-116.343357
1,17,18,0.000000,-114.732283
1,17,20,0.000000,-115.073201
1,17,22,0.000000,-115.788013
1,17,24,0.000000,-115.965091
1,17,26,0.000000,-116.603280
1,17,28,0.000000,-114.599443
1,17,30,0.000000,-117.179116
1,17,32,0.000000,-114.099563
1,17,34,0.000000,-115.360359
1,17,36,0.000000,-116.923768
1,17,38,0.000000,-114.301705
1,17,40,0.000000,-115.952096
1,17,42,0.000000,-116.430203
1,17,44,0.000000,-113.818980
1,17,46,0.000000,-114.616642
1,17,48,0.000000,-114.051223
1,17,50,0.000000,-116.104851
1,17,52,0.000000,-116.096725
1,17,54,0.000000,-114.926847
1,17,56,0.000000,-115.000242
1,17,58,0.000000,-115.569334
1,18,0,0.000000,-116.649266
1,18,2,0.000000,-116.065383
1,18,4,0.000000,-114.359209
1,18,6,0.000000,-116.458950
1,18,8,0.000000,-116.791440
1,18,10,0.000000,-114.566245
1,18,12,0.000000,-114.591415
1,18,14,0.000000,-114.436448
1,18,16,0.000000,-116.636316
1,18,18,0.000000,-114.353655
1,18,20,0.000000,-115.051780
1,18,22,0.000000,-112.932648
1,18,24,0.000000,-116.982064
1,18,26,0.000000,-115.640707
1,18,28,0.000000,-116.014226
1,18,30,0.000000,-115.143960
1,18,32,0.000000,-113.852013
1,18,34,0.000000,-114.733321
1,18,36,0.000000,-114.657272
1,18,38,0.000000,-116.460994
1,18,40,0.000000,-112.778428
1,18,42,0.000000,-118.594890
1,18,44,0.000000,-113.997439
1,18,46,0.000000,-114.659236
1,18,48,0.000000,-116.262181
1,18,50,0.000000,-115.699781
1,18,52,0.000000,-114.807548
1,18,54,0.000000,-116.425392
1,18,56,0.000000,-114.343702
1,18,58,0.000000,-115.901881
1,19,0,0.000000,-113.311374
1,19,2,0.000000,-116.180010
1,19,4,0.000000,-115.905938
1,19,6,0.000000,-113.494637
1,19,8,0.000000,-114.172190
1,19,10,0.000000,-116.502513
1,19,12,0.000000,-113.753155
1,19,14,0.000000,-114.786376
1,19,16,0.000000,-113.317978
1,19,18,0.000000,-113.484240
1,19,20,0.000000,-115.867936
1,19,22,0.000000,-111.986791
1,19,24,0.000000,-114.142905
1,19,26,0.000000,-116.703536
1,19,28,0.000000,-114.613498
1,19,30,0.000000,-116.120782
1,19,32,0.000000,-114.317360
1,19,34,0.000000,-116.850179
1,19,36,0.000000,-118.067043
1,19,38,0.000000,-115.590126
1,19,40,0.000000,-116.894918
1,19,42,0.000000,-115.335782
1,19,44,0.000000,-115.055535
1,19,46,0.000000,-114.347426
1,19,48,0.000000,-113.046542
1,19,50,0.000000,-114.166046
1,19,52,0.000000,-114.399510
1,19,54,0.000000,-113.427926
1,19,56,0.000000,-117.020294
1,19,58,0.000000,-114.587512
1,20,0,0.000000,-115.909533
1,20,2,0.000000,-115.781892
1,20,4,0.000000,-116.111238
1,20,6,0.000000,-117.127866
1,20,8,0.000000,-112.791345
1,20,10,0.000000,-115.929951
1,20,12,0.000000,-115.102502
1,20,14,0.000000,-116.482266
1,20,16,0.000000,-114.642399
1,20,18,0.000000,-115.296613
1,20,20,0.000000,-114.513083
1,20,22,0.000000,-115.005153
1,20,24,0.000000,-115.852951
1,20,26,0.000000,-113.970659
1,20,28,0.000000,-116.295499
1,20,30,0.000000,-116.350032
1,20,32,0.000000,-114.260314
1,20,34,0.000000,-111.874310
1,20,36,0.000000,-114.305357
1,20,38,0.000000,-115.524058
1,20,40,0.000000,-114.966748
1,20,42,0.000000,-114.933462
1,20,44,0.000000,-114.876650
1,20,46,0.000000,-115.897676
1,20,48,0.000000,-112.889893
1,20,50,0.000000,-116.624008
1,20,52,0.000000,-115.137018
1,20,54,0.000000,-113.803922
1,20,56,0.000000,-115.231068
1,20,58,0.000000,-115.420368
1,21,0,0.000000,-114.753272
1,21,2,0.000000,-114.789077
1,21,4,0.000000,-115.617393
1,21,6,0.000000,-113.275494
1,21,8,0.000000,-116.307002
1,21,10,0.000000,-115.382011
1,21,12,0.000000,-115.561290
1,21,14,0.000000,-113.168131
1,21,16,0.000000,-112.463067
1,21,18,0.000000,-113.814655
1,21,20,0.000000,-115.369230
1,21,22,0.000000,-118.390255
1,21,24,0.000000,-111.667754
1,21,26,0.000000,-116.527159
1,21,28,0.000000,-116.997889
1,21,30,0.000000,-114.898235
1,21,32,0.000000,-117.900017
1,21,34,0.000000,-115.700492
1,21,36,0.000000,-114.155852
1,21,38,0.000000,-117.720263
1,21,40,0.000000,-113.910094
1,21,42,0.000000,-116.246858
1,21,44,0.000000,-114.505407
1,21,46,0.000000,-116.958022
1,21,48,0.000000,-117.219731
1,21,50,0.000000,-116.154146
1,21,52,0.000000,-113.752339
1,21,54,0.000000,-117.245176
1,21,56,0.000000,-114.909441
1,21,58,0.000000,-114.544490
1,22,0,0.000000,-115.143750
1,22,2,0.000000,-116.227866
1,22,4,0.000000,-116.849682
1,22,6,0.000000,-115.139121
1,22,8,0.000000,-116.996620
1,22,10,0.000000,-114.644119
1,22,12,0.000000,-112.800108
1,22,14,0.000000,-112.680408
1,22,16,0.000000,-114.003237
1,22,18,0.000000,-116.987055
1,22,20,0.000000,-112.754017
1,22,22,0.000000,-115.541003
1,22,24,0.000000,-116.097987
1,22,26,0.000000,-114.054742
1,22,28,0.000000,-115.540533
1,22,30,0.000000,-114.547995
1,22,32,0.000000,-116.103423
1,22,34,0.000000,-114.221031
1,22,36,0.000000,-116.109640
1,22,38,0.000000,-115.910839
1,22,40,0.000000,-116.531532
1,22,42,0.000000,-113.124393
1,22,44,0.000000,-113.848796
1,22,46,0.000000,-115.974946
1,22,48,0.000000,-115.180971
1,22,50,0.000000,-115.998078
1,22,52,0.000000,-114.811997
1,22,54,0.000000,-115.319174
1,22,56,0.000000,-117.087510
1,22,58,0.000000,-114.770775
1,23,0,0.000000,-114.215790
1,23,2,0.000000,-116.303945
1,23,4,0.000000,-117.554694
1,23,6,0.000000,-116.653955
1,23,8,0.000000,-115.964445
1,23,10,0.000000,-115.757805
1,23,12,0.000000,-114.934167
1,23,14,0.000000,-114.595984
1,23,16,0.000000,-113.233209
1,23,18,0.000000,-115.158023
1,23,20,0.000000,-116.951883
1,23,22,0.000000,-115.136381
1,23,24,0.000000,-116.483169
1,23,26,0.000000,-113.274003
1,23,28,0.000000,-116.495288
1,23,30,0.000000,-112.700586
1,23,32,0.000000,-115.129033
1,23,34,0.000000,-114.514702
1,23,36,0.000000,-115.113987
1,23,38,0.000000,-116.434103
1,23,40,0.000000,-115.129373
1,23,42,0.000000,-115.870378
1,23,44,0.000000,-114.292157
1,23,46,0.000000,-114.640823
1,23,48,0.000000,-113.834143
1,23,50,0.000000,-112.635701
1,23,52,0.000000,-115.860328
1,23,54,0.000000,-117.177194
1,23,56,0.000000,-114.281632
1,23,58,0.000000,-113.534724
1,24,0,0.000000,-115.808849
1,24,2,0.000000,-114.189705
1,24,4,0.000000,-114.782988
1,24,6,0.000000,-115.735606
1,24,8,0.000000,-114.263646
1,24,10,0.000000,-117.026448
1,24,12,0.000000,-116.452500
1,24,14,0.000000,-114.261075
1,24,16,0.000000,-115.609838
1,24,18,0.000000,-115.339714
1,24,20,0.000000,-115.924899
1,24,22,0.000000,-114.579988
1,24,24,0.000000,-114.895686
1,24,26,0.000000,-115.174314
1,24,28,0.000000,-116.610789
1,24,30,0.000000,-116.951227
1,24,32,0.000000,-115.458523
1,24,34,0.000000,-115.063636
1,24,36,0.000000,-115.816836
1,24,38,0.000000,-116.336919
1,24,40,0.000000,-113.605984
1,24,42,0.000000,-115.013714
1,24,44,0.000000,-114.925558
1,24,46,0.000000,-113.853055
1,24,48,0.000000,-116.161661
1,24,50,0.000000,-115.511799
1,24,52,0.000000,-115.972885
1,24,54,0.000000,-114.897332
1,24,56,0.000000,-114.271901
1,24,58,0.000000,-115.327175
1,25,0,0.000000,-113.696173
1,25,2,0.000000,-116.351192
1,25,4,0.000000,-114.556074
1,25,6,0.000000,-115.192944
1,25,8,0.000000,-113.938410
1,25,10,0.000000,-115.967446
1,25,12,0.000000,-116.817234
1,25,14,0.000000,-112.149153
1,25,16,0.000000,-115.378400
1,25,18,0.000000,-115.954043
1,25,20,0.000000,-114.734084
1,25,22,0.000000,-116.130759
1,25,24,0.000000,-114.493854
1,25,26,0.000000,-114.362548
1,25,28,0.000000,-117.223973
1,25,30,0.000000,-115.007285
1,25,32,0.000000,-113.858105
1,25,34,0.000000,-115.068469
1,25,36,0.000000,-114.470555
1,25,38,0.000000,-117.100614
1,25,40,0.000000,-115.035471
1,25,42,0.000000,-114.624567
1,25,44,0.000000,-114.806993
1,25,46,0.000000,-117.224495
1,25,48,0.000000,-113.521307
1,25,50,0.000000,-114.265438
1,25,52,0.000000,-115.096098
1,25,54,0.000000,-116.960333
1,25,56,0.000000,-117.137922
1,25,58,0.000000,-116.337270
1,26,0,0.000000,-113.755954
1,26,2,0.000000,-115.545609
1,26,4,0.000000,-116.484222
1,26,6,0.000000,-113.278535
1,26,8,0.000000,-115.648048
1,26,10,0.000000,-113.577366
1,26,12,0.000000,-114.678444
1,26,14,0.000000,-116.566145
1,26,16,0.000000,-114.546891
1,26,18,0.000000,-115.808862
1,26,20,0.000000,-115.448432
1,26,22,0.000000,-116.588191
1,26,24,0.000000,-114.998824
1,26,26,0.000000,-115.935251
1,26,28,0.000000,-114.936030
1,26,30,0.000000,-114.485239
1,26,32,0.000000,-116.211095
1,26,34,0.000000,-115.101936
1,26,36,0.000000,-112.585526
1,26,38,0.000000,-115.906971
1,26,40,0.000000,-117.131506
1,26,42,0.000000,-114.906580
1,26,44,0.000000,-115.187896
1,26,46,0.000000,-114.711834
1,26,48,0.000000,-113.994641
1,26,50,0.000000,-114.100467
1,26,52,0.000000,-113.288721
1,26,54,0.000000,-114.854851
1,26,56,0.000000,-113.912915
1,26,58,0.000000,-117.270566
1,27,0,0.000000,-117.599523
1,27,2,0.000000,-114.926741
1,27,4,0.000000,-113.288882
1,27,6,0.000000,-115.299195
1,27,8,0.000000,-115.752750
1,27,10,0.000000,-116.316525
1,27,12,0.000000,-113.970326
1,27,14,0.000000,-116.511379
1,27,16,0.000000,-117.228570
1,27,18,0.000000,-117.148859
1,27,20,0.000000,-115.789736
1,27,22,0.000000,-114.898163
