hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-116.437094
1,0,2,0.000000,-121.047440
1,0,4,0.000000,-118.586377
1,0,6,0.000000,-118.795417
1,0,8,0.000000,-119.455870
1,0,10,0.000000,-117.545406
1,0,12,0.000000,-118.691875
1,0,14,0.000000,-117.470597
1,0,16,0.000000,-116.491989
1,0,18,0.000000,-117.781389
1,0,20,0.000000,-116.903480
1,0,22,0.000000,-118.468009
1,0,24,0.000000,-121.060553
1,0,26,0.000000,-119.138869
1,0,28,0.000000,-117.407828
1,0,30,0.000000,-118.673931
1,0,32,0.000000,-119.862893
1,0,34,0.000000,-118.003485
1,0,36,0.000000,-120.023148
1,0,38,0.000000,-116.995158
1,0,40,0.000000,-117.855414
1,0,42,0.000000,-118.772285
1,0,44,0.000000,-120.120118
1,0,46,0.000000,-117.516598
1,0,48,0.000000,-119.180583
1,0,50,0.000000,-117.682158
1,0,52,0.000000,-117.874226
1,0,54,0.000000,-117.174588
1,0,56,0.000000,-118.422804
1,0,58,0.000000,-118.882141
1,1,0,0.000000,-117.734563
1,1,2,0.000000,-118.985534
1,1,4,0.000000,-119.081661
1,1,6,0.000000,-119.513519
1,1,8,0.000000,-119.655762
1,1,10,0.000000,-119.628524
1,1,12,0.000000,-118.044969
1,1,14,0.000000,-117.955937
1,1,16,0.000000,-117.708713
1,1,18,0.000000,-119.910360
1,1,20,0.000000,-118.466500
1,1,22,0.000000,-117.261237
1,1,24,0.000000,-116.488459
1,1,26,0.000000,-119.268150
1,1,28,0.000000,-119.482686
1,1,30,0.000000,-117.821533
1,1,32,0.000000,-117.454844
1,1,34,0.000000,-116.520603
1,1,36,0.000000,-119.886187
1,1,38,0.000000,-115.485164
1,1,40,0.000000,-117.872097
1,1,42,0.000000,-116.556453
1,1,44,0.000000,-118.287930
1,1,46,0.000000,-121.307855
1,1,48,0.000000,-117.022735
1,1,50,0.000000,-116.706137
1,1,52,0.000000,-119.698499
1,1,54,0.000000,-119.786413
1,1,56,0.000000,-118.240488
1,1,58,0.000000,-118.035635
1,2,0,0.000000,-119.572092
1,2,2,0.000000,-119.990243
1,2,4,0.000000,-120.164430
1,2,6,0.000000,-117.209859
1,2,8,0.000000,-120.023629
1,2,10,0.000000,-119.675062
1,2,12,0.000000,-118.887519
1,2,14,0.000000,-118.064508
1,2,16,0.000000,-115.486027
1,2,18,0.000000,-119.299483
1,2,20,0.000000,-118.685765
1,2,22,0.000000,-118.418551
1,2,24,0.000000,-119.875341
1,2,26,0.000000,-119.138487
1,2,28,0.000000,-118.478361
1,2,30,0.000000,-118.382919
1,2,32,0.000000,-119.541851
1,2,34,0.000000,-119.694330
1,2,36,0.000000,-118.958787
1,2,38,0.000000,-119.202707
1,2,40,0.000000,-117.926290
1,2,42,0.000000,-120.434694
1,2,44,0.000000,-118.378271
1,2,46,0.000000,-119.849360
1,2,48,0.000000,-120.297456
1,2,50,0.000000,-118.521066
1,2,52,0.000000,-119.065585
1,2,54,0.000000,-117.416380
1,2,56,0.000000,-119.436810
1,2,58,0.000000,-117.668009
1,3,0,0.000000,-119.303167
1,3,2,0.000000,-119.133166
1,3,4,0.000000,-117.825949
1,3,6,0.000000,-119.168633
1,3,8,0.000000,-121.593692
1,3,10,0.000000,-117.579953
1,3,12,0.000000,-119.307060
1,3,14,0.000000,-118.739908
1,3,16,0.000000,-118.167026
1,3,18,0.000000,-116.617334
1,3,20,0.000000,-115.212527
1,3,22,0.000000,-119.180037
1,3,24,0.000000,-117.322744
1,3,26,0.000000,-117.088944
1,3,28,0.000000,-117.223861
1,3,30,0.000000,-117.248356
1,3,32,0.000000,-118.053882
1,3,34,0.000000,-117.612547
1,3,36,0.000000,-116.276794
1,3,38,0.000000,-118.007311
1,3,40,0.000000,-115.934918
1,3,42,0.000000,-120.834749
1,3,44,0.000000,-119.366080
1,3,46,0.000000,-118.637965
1,3,48,0.000000,-116.603237
1,3,50,0.000000,-120.077710
1,3,52,0.000000,-119.533357
1,3,54,0.000000,-118.039860
1,3,56,0.000000,-119.708216
1,3,58,0.000000,-117.109712
1,4,0,0.000000,-121.243910
1,4,2,0.000000,-117.394100
1,4,4,0.000000,-119.071526
1,4,6,0.000000,-118.311992
1,4,8,0.000000,-116.190454
1,4,10,0.000000,-116.117243
1,4,12,0.000000,-120.146789
1,4,14,0.000000,-117.983532
1,4,16,0.000000,-116.466921
1,4,18,0.000000,-118.331801
1,4,20,0.000000,-115.339443
1,4,22,0.000000,-118.676037
1,4,24,0.000000,-118.951897
1,4,26,0.000000,-117.710547
1,4,28,0.000000,-120.966195
1,4,30,0.000000,-119.467860
1,4,32,0.000000,-120.236178
1,4,34,0.000000,-117.089223
1,4,36,0.000000,-119.562445
1,4,38,0.000000,-119.181435
1,4,40,0.000000,-116.795895
1,4,42,0.000000,-118.030270
1,4,44,0.000000,-115.181526
1,4,46,0.000000,-119.555336
1,4,48,0.000000,-118.043181
1,4,50,0.000000,-116.888032
1,4,52,0.000000,-119.889474
1,4,54,0.000000,-119.648070
1,4,56,0.000000,-117.524042
1,4,58,0.000000,-119.252990
1,5,0,0.000000,-119.253010
1,5,2,0.000000,-119.058131
1,5,4,0.000000,-115.717343
1,5,6,0.000000,-117.622281
1,5,8,0.000000,-117.973770
1,5,10,0.000000,-117.584318
1,5,12,0.000000,-117.699348
1,5,14,0.000000,-116.293616
1,5,16,0.000000,-118.771058
1,5,18,0.000000,-119.418357
1,5,20,0.000000,-118.987354
1,5,22,0.000000,-118.342631
1,5,24,0.000000,-119.419794
1,5,26,0.000000,-115.074331
1,5,28,0.000000,-120.106682
1,5,30,0.000000,-118.626783
1,5,32,0.000000,-119.518844
1,5,34,0.000000,-117.531715
1,5,36,0.000000,-119.419740
1,5,38,0.000000,-119.400060
1,5,40,0.000000,-119.903235
1,5,42,0.000000,-119.096050
1,5,44,0.000000,-118.452315
1,5,46,0.000000,-118.020536
1,5,48,0.000000,-118.551740
1,5,50,0.000000,-118.985429
1,5,52,0.000000,-118.577905
1,5,54,0.000000,-119.954379
1,5,56,0.000000,-116.524772
1,5,58,0.000000,-120.635933
1,6,0,0.000000,-118.960310
1,6,2,0.000000,-117.314650
1,6,4,0.000000,-120.549041
1,6,6,0.000000,-119.476016
1,6,8,0.000000,-118.706826
1,6,10,0.000000,-118.686944
1,6,12,0.000000,-119.207065
1,6,14,0.000000,-117.250962
1,6,16,0.000000,-117.950125
1,6,18,0.000000,-120.690057
1,6,20,0.000000,-116.450141
1,6,22,0.000000,-119.669961
1,6,24,0.000000,-118.309674
1,6,26,0.000000,-119.955556
1,6,28,0.000000,-116.870878
1,6,30,0.000000,-117.170246
1,6,32,0.000000,-119.193579
1,6,34,0.000000,-117.747447
1,6,36,0.000000,-118.322085
1,6,38,0.000000,-117.558457
1,6,40,0.000000,-118.616858
1,6,42,0.000000,-119.036099
1,6,44,0.000000,-118.214769
1,6,46,0.000000,-117.599231
1,6,48,0.000000,-118.983165
1,6,50,0.000000,-119.983772
1,6,52,0.000000,-117.544026
1,6,54,0.000000,-119.682615
1,6,56,0.000000,-118.608972
1,6,58,0.000000,-117.262663
1,7,0,0.000000,-117.964758
1,7,2,0.000000,-119.811317
1,7,4,0.000000,-118.830539
1,7,6,0.000000,-118.584554
1,7,8,0.000000,-116.713010
1,7,10,0.000000,-117.131353
1,7,12,0.000000,-119.317891
1,7,14,0.000000,-116.977226
1,7,16,0.000000,-118.763780
1,7,18,0.000000,-119.758527
1,7,20,0.000000,-117.666837
1,7,22,0.000000,-118.414619
1,7,24,0.000000,-119.640763
1,7,26,0.000000,-118.778463
1,7,28,0.000000,-118.742523
1,7,30,0.000000,-119.482608
1,7,32,0.000000,-118.483068
1,7,34,0.000000,-118.044726
1,7,36,0.000000,-119.292079
1,7,38,0.000000,-118.625933
1,7,40,0.000000,-117.576517
1,7,42,0.000000,-117.960734
1,7,44,0.000000,-119.301550
1,7,46,0.000000,-119.674261
1,7,48,0.000000,-118.411397
1,7,50,0.000000,-118.239546
1,7,52,0.000000,-118.830637
1,7,54,0.000000,-119.210460
1,7,56,0.000000,-118.202325
1,7,58,0.000000,-118.954914
1,8,0,0.000000,-119.439431
1,8,2,0.000000,-117.865738
1,8,4,0.000000,-120.654294
1,8,6,0.000000,-119.341655
1,8,8,0.000000,-117.744203
1,8,10,0.000000,-119.777888
1,8,12,0.000000,-119.190914
1,8,14,0.000000,-119.170435
1,8,16,0.000000,-119.759416
1,8,18,0.000000,-116.910985
1,8,20,0.000000,-117.917021
1,8,22,0.000000,-117.161025
1,8,24,0.000000,-118.620544
1,8,26,0.000000,-117.891606
1,8,28,0.000000,-120.019803
1,8,30,0.000000,-120.323984
1,8,32,0.000000,-118.986909
1,8,34,0.000000,-116.842747
1,8,36,0.000000,-118.732448
1,8,38,0.000000,-119.219913
1,8,40,0.000000,-120.743889
1,8,42,0.000000,-120.200855
1,8,44,0.000000,-118.928041
1,8,46,0.000000,-118.925818
1,8,48,0.000000,-119.019041
1,8,50,0.000000,-119.108479
1,8,52,0.000000,-118.883054
1,8,54,0.000000,-118.713979
1,8,56,0.000000,-117.537834
1,8,58,0.000000,-118.845679
1,9,0,0.000000,-117.844534
1,9,2,0.000000,-118.728157
1,9,4,0.000000,-117.440675
1,9,6,0.000000,-118.351340
1,9,8,0.000000,-119.178409
1,9,10,0.000000,-119.338559
1,9,12,0.000000,-118.615767
1,9,14,0.000000,-117.486245
1,9,16,0.000000,-117.014316
1,9,18,0.000000,-119.041346
1,9,20,0.000000,-118.055408
1,9,22,0.000000,-120.194372
1,9,24,0.000000,-119.494805
1,9,26,0.000000,-116.421545
1,9,28,0.000000,-118.564864
1,9,30,0.000000,-118.643982
1,9,32,0.000000,-118.213888
1,9,34,0.000000,-118.403794
1,9,36,0.000000,-116.794990
1,9,38,0.000000,-119.564699
1,9,40,0.000000,-117.932282
1,9,42,0.000000,-118.315857
1,9,44,0.000000,-121.355049
1,9,46,0.000000,-117.774112
1,9,48,0.000000,-119.688861
1,9,50,0.000000,-120.340875
1,9,52,0.000000,-117.827697
1,9,54,0.000000,-119.177166
1,9,56,0.000000,-116.446249
1,9,58,0.000000,-117.960509
1,10,0,0.000000,-117.796867
1,10,2,0.000000,-119.158481
1,10,4,0.000000,-119.506646
1,10,6,0.000000,-118.298021
1,10,8,0.000000,-119.207861
1,10,10,0.000000,-118.781489
1,10,12,0.000000,-119.712552
1,10,14,0.000000,-118.599238
1,10,16,0.000000,-116.139903
1,10,18,0.000000,-122.465116
1,10,20,0.000000,-119.835819
1,10,22,0.000000,-117.329579
1,10,24,0.000000,-120.359357
1,10,26,0.000000,-120.354082
1,10,28,0.000000,-118.681287
1,10,30,0.000000,-117.442618
1,10,32,0.000000,-119.962250
1,10,34,0.000000,-119.400707
1,10,36,0.000000,-118.086267
1,10,38,0.000000,-116.854991
1,10,40,0.000000,-117.578235
1,10,42,0.000000,-118.860443
1,10,44,0.000000,-119.070987
1,10,46,0.000000,-117.520674
1,10,48,0.000000,-117.939870
1,10,50,0.000000,-118.327042
1,10,52,0.000000,-117.051672
1,10,54,0.000000,-118.161567
1,10,56,0.000000,-118.679022
1,10,58,0.000000,-120.159939
1,11,0,0.000000,-118.584863
1,11,2,0.000000,-118.309666
1,11,4,0.000000,-118.911030
1,11,6,0.000000,-116.551805
1,11,8,0.000000,-119.651777
1,11,10,0.000000,-118.997045
1,11,12,0.000000,-117.142713
1,11,14,0.000000,-114.529356
1,11,16,0.000000,-116.275749
1,11,18,0.000000,-117.865293
1,11,20,0.000000,-119.644633
1,11,22,0.000000,-118.670129
1,11,24,0.000000,-116.858217
1,11,26,0.000000,-121.307618
1,11,28,0.000000,-114.776896
1,11,30,0.000000,-117.276673
1,11,32,0.000000,-120.904940
1,11,34,0.000000,-118.941236
1,11,36,0.000000,-118.198270
1,11,38,0.000000,-118.848549
1,11,40,0.000000,-118.733611
1,11,42,0.000000,-120.200584
1,11,44,0.000000,-118.488110
1,11,46,0.000000,-118.727868
1,11,48,0.000000,-117.498699
1,11,50,0.000000,-120.658095
1,11,52,0.000000,-119.224477
1,11,54,0.000000,-117.139693
1,11,56,0.000000,-118.730883
1,11,58,0.000000,-117.175532
1,12,0,0.000000,-119.351207
1,12,2,0.000000,-118.226028
1,12,4,0.000000,-118.896180
1,12,6,0.000000,-120.225692
1,12,8,0.000000,-119.450982
1,12,10,0.000000,-120.567537
1,12,12,0.000000,-119.879590
1,12,14,0.000000,-118.031624
1,12,16,0.000000,-117.116082
1,12,18,0.000000,-117.131081
1,12,20,0.000000,-120.539231
1,12,22,0.000000,-115.144968
1,12,24,0.000000,-116.988233
1,12,26,0.000000,-119.594107
1,12,28,0.000000,-118.428201
1,12,30,0.000000,-116.440600
1,12,32,0.000000,-118.809897
1,12,34,0.000000,-117.378183
1,12,36,0.000000,-116.283077
1,12,38,0.000000,-118.500090
1,12,40,0.000000,-117.697507
1,12,42,0.000000,-118.225515
1,12,44,0.000000,-117.918379
1,12,46,0.000000,-117.828802
1,12,48,0.000000,-118.587530
1,12,50,0.000000,-118.608523
1,12,52,0.000000,-118.484805
1,12,54,0.000000,-120.118064
1,12,56,0.000000,-117.633648
1,12,58,0.000000,-118.916211
1,13,0,0.000000,-119.890679
1,13,2,0.000000,-117.419286
1,13,4,0.000000,-119.099398
1,13,6,0.000000,-119.469309
1,13,8,0.000000,-117.167387
1,13,10,0.000000,-119.491435
1,13,12,0.000000,-120.234407
1,13,14,0.000000,-119.391239
1,13,16,0.000000,-117.188225
1,13,18,0.000000,-119.234154
1,13,20,0.000000,-118.501673
1,13,22,0.000000,-118.334732
1,13,24,0.000000,-119.536187
1,13,26,0.000000,-118.894338
1,13,28,0.000000,-118.976704
1,13,30,0.000000,-118.042551
1,13,32,0.000000,-119.229161
1,13,34,0.000000,-119.255130
1,13,36,0.000000,-119.057380
1,13,38,0.000000,-120.468755
1,13,40,0.000000,-118.335753
1,13,42,0.000000,-119.467159
1,13,44,0.000000,-118.436078
1,13,46,0.000000,-118.389134
1,13,48,0.000000,-119.778922
1,13,50,0.000000,-118.701358
1,13,52,0.000000,-117.984645
1,13,54,0.000000,-119.441043
1,13,56,0.000000,-117.868373
1,13,58,0.000000,-118.895488
1,14,0,0.000000,-119.117393
1,14,2,0.000000,-117.142967
1,14,4,0.000000,-117.483122
1,14,6,0.000000,-118.394908
1,14,8,0.000000,-119.613449
1,14,10,0.000000,-118.635346
1,14,12,0.000000,-120.420450
1,14,14,0.000000,-116.396691
1,14,16,0.000000,-119.073753
1,14,18,0.000000,-116.364114
1,14,20,0.000000,-119.281604
1,14,22,0.000000,-117.753202
1,14,24,0.000000,-116.494213
1,14,26,0.000000,-118.860651
1,14,28,0.000000,-117.832544
1,14,30,0.000000,-119.250685
1,14,32,0.000000,-117.837925
1,14,34,0.000000,-117.619158
1,14,36,0.000000,-118.452934
1,14,38,0.000000,-120.267561
1,14,40,0.000000,-119.315521
1,14,42,0.000000,-119.151651
1,14,44,0.000000,-119.400749
1,14,46,0.000000,-119.558099
1,14,48,0.000000,-120.973502
1,14,50,0.000000,-117.540121
1,14,52,0.000000,-118.965281
1,14,54,0.000000,-118.860135
1,14,56,0.000000,-122.158016
1,14,58,0.000000,-119.285805
1,15,0,0.000000,-119.595063
1,15,2,0.000000,-120.725201
1,15,4,0.000000,-118.672962
1,15,6,0.000000,-120.498383
1,15,8,0.000000,-119.155465
1,15,10,0.000000,-118.260887
1,15,12,0.000000,-118.710759
1,15,14,0.000000,-117.428929
1,15,16,0.000000,-118.614254
1,15,18,0.000000,-118.726857
1,15,20,0.000000,-119.351091
1,15,22,0.000000,-118.109447
1,15,24,0.000000,-120.171070
1,15,26,0.000000,-119.944102
1,15,28,0.000000,-118.630536
1,15,30,0.000000,-119.184444
1,15,32,0.000000,-117.605722
1,15,34,0.000000,-119.843529
1,15,36,0.000000,-118.789271
1,15,38,0.000000,-117.231708
1,15,40,0.000000,-118.624779
1,15,42,0.000000,-120.836509
1,15,44,0.000000,-121.943128
1,15,46,0.000000,-117.599204
1,15,48,0.000000,-116.443722
1,15,50,0.000000,-120.585216
1,15,52,0.000000,-117.190613
1,15,54,0.000000,-118.191068
1,15,56,0.000000,-120.253538
1,15,58,0.000000,-118.639883
1,16,0,0.000000,-117.993915
1,16,2,0.000000,-117.910918
1,16,4,0.000000,-117.124711
1,16,6,0.000000,-118.757301
1,16,8,0.000000,-118.317900
1,16,10,0.000000,-118.432541
1,16,12,0.000000,-118.734565
1,16,14,0.000000,-117.147766
1,16,16,0.000000,-119.390998
1,16,18,0.000000,-120.082179
1,16,20,0.000000,-122.626521
1,16,22,0.000000,-118.632427
1,16,24,0.000000,-120.312477
1,16,26,0.000000,-119.154584
1,16,28,0.000000,-116.439785
1,16,30,0.000000,-117.606733
1,16,32,0.000000,-117.234951
1,16,34,0.000000,-119.736754
1,16,36,0.000000,-116.799605
1,16,38,0.000000,-119.173067
1,16,40,0.000000,-120.722862
1,16,42,0.000000,-116.517716
1,16,44,0.000000,-121.684187
1,16,46,0.000000,-115.444703
1,16,48,0.000000,-120.917658
1,16,50,0.000000,-119.390717
1,16,52,0.000000,-119.551322
1,16,54,0.000000,-119.307385
1,16,56,0.000000,-116.817594
1,16,58,0.000000,-119.098198
1,17,0,0.000000,-118.198172
1,17,2,0.000000,-119.212906
1,17,4,0.000000,-119.879339
1,17,6,0.000000,-119.220500
1,17,8,0.000000,-119.952004
1,17,10,0.000000,-118.815268
1,17,12,0.000000,-118.798387
1,17,14,0.000000,-119.113216
1,17,16,0.000000,-117.198075
1,17,18,0.000000,-118.250908
1,17,20,0.000000,-119.369542
1,17,22,0.000000,-119.614734
1,17,24,0.000000,-119.215649
1,17,26,0.000000,-119.413659
1,17,28,0.000000,-116.697397
1,17,30,0.000000,-119.601903
1,17,32,0.000000,-117.968812
1,17,34,0.000000,-114.516419
1,17,36,0.000000,-119.129021
1,17,38,0.000000,-120.381319
1,17,40,0.000000,-119.907563
1,17,42,0.000000,-117.667383
1,17,44,0.000000,-118.467007
1,17,46,0.000000,-119.148714
1,17,48,0.000000,-114.934722
1,17,50,0.000000,-119.515671
1,17,52,0.000000,-117.844858
1,17,54,0.000000,-117.939502
1,17,56,0.000000,-119.468533
1,17,58,0.000000,-119.244356
1,18,0,0.000000,-119.510454
1,18,2,0.000000,-120.047549
1,18,4,0.000000,-118.778112
1,18,6,0.000000,-119.458908
1,18,8,0.000000,-116.386806
1,18,10,0.000000,-117.854564
1,18,12,0.000000,-120.885770
1,18,14,0.000000,-121.607996
1,18,16,0.000000,-119.881513
1,18,18,0.000000,-118.592180
1,18,20,0.000000,-117.825437
1,18,22,0.000000,-116.623683
1,18,24,0.000000,-118.415060
1,18,26,0.000000,-119.357652
1,18,28,0.000000,-118.561624
1,18,30,0.000000,-119.697475
1,18,32,0.000000,-118.632921
1,18,34,0.000000,-119.209869
1,18,36,0.000000,-119.569112
1,18,38,0.000000,-119.364560
1,18,40,0.000000,-117.413372
1,18,42,0.000000,-119.846952
1,18,44,0.000000,-118.304234
1,18,46,0.000000,-118.106102
1,18,48,0.000000,-120.657373
1,18,50,0.000000,-117.122384
1,18,52,0.000000,-120.869415
1,18,54,0.000000,-118.310949
1,18,56,0.000000,-117.834578
1,18,58,0.000000,-119.889519
1,19,0,0.000000,-119.693547
1,19,2,0.000000,-119.747926
1,19,4,0.000000,-116.587433
1,19,6,0.000000,-118.445504
1,19,8,0.000000,-120.803816
1,19,10,0.000000,-117.399282
1,19,12,0.000000,-118.310099
1,19,14,0.000000,-116.368670
1,19,16,0.000000,-117.286687
1,19,18,0.000000,-118.200413
1,19,20,0.000000,-120.843947
1,19,22,0.000000,-118.121699
1,19,24,0.000000,-120.068631
1,19,26,0.000000,-119.916498
1,19,28,0.000000,-118.624137
1,19,30,0.000000,-120.193228
1,19,32,0.000000,-118.913332
1,19,34,0.000000,-118.793059
1,19,36,0.000000,-118.619620
1,19,38,0.000000,-119.108948
1,19,40,0.000000,-116.417405
1,19,42,0.000000,-120.091978
1,19,44,0.000000,-117.231534
1,19,46,0.000000,-118.767284
1,19,48,0.000000,-118.894437
1,19,50,0.000000,-114.820328
1,19,52,0.000000,-119.439990
1,19,54,0.000000,-117.917915
1,19,56,0.000000,-119.742538
1,19,58,0.000000,-118.291028
1,20,0,0.000000,-120.173957
1,20,2,0.000000,-119.132590
1,20,4,0.000000,-118.839423
1,20,6,0.000000,-118.782028
1,20,8,0.000000,-119.323357
1,20,10,0.000000,-119.805103
1,20,12,0.000000,-118.640574
1,20,14,0.000000,-117.360974
1,20,16,0.000000,-118.995747
1,20,18,0.000000,-117.335044
1,20,20,0.000000,-118.644849
1,20,22,0.000000,-119.226307
1,20,24,0.000000,-114.446695
1,20,26,0.000000,-119.153350
1,20,28,0.000000,-120.030465
1,20,30,0.000000,-116.866598
1,20,32,0.000000,-117.286244
1,20,34,0.000000,-121.089052
1,20,36,0.000000,-118.363380
1,20,38,0.000000,-117.378016
1,20,40,0.000000,-116.719511
1,20,42,0.000000,-119.808971
1,20,44,0.000000,-119.376767
1,20,46,0.000000,-118.195236
1,20,48,0.000000,-116.484071
1,20,50,0.000000,-119.610537
1,20,52,0.000000,-120.679276
1,20,54,0.000000,-118.964246
1,20,56,0.000000,-118.975245
1,20,58,0.000000,-119.179117
1,21,0,0.000000,-118.992874
1,21,2,0.000000,-119.303951
1,21,4,0.000000,-118.090354
1,21,6,0.000000,-120.873200
1,21,8,0.000000,-118.516569
1,21,10,0.000000,-120.094210
1,21,12,0.000000,-116.398998
1,21,14,0.000000,-119.796076
1,21,16,0.000000,-117.311171
1,21,18,0.000000,-121.438730
1,21,20,0.000000,-119.687677
1,21,22,0.000000,-119.940472
1,21,24,0.000000,-117.758431
1,21,26,0.000000,-118.336441
1,21,28,0.000000,-118.636038
1,21,30,0.000000,-118.171998
1,21,32,0.000000,-119.458435
1,21,34,0.000000,-117.709822
1,21,36,0.000000,-117.015471
1,21,38,0.000000,-118.082405
1,21,40,0.000000,-120.485196
1,21,42,0.000000,-118.354686
1,21,44,0.000000,-120.155330
1,21,46,0.000000,-118.944441
1,21,48,0.000000,-117.749000
1,21,50,0.000000,-116.025292
1,21,52,0.000000,-117.127834
1,21,54,0.000000,-115.924727
1,21,56,0.000000,-116.677166
1,21,58,0.000000,-118.930228
1,22,0,0.000000,-118.664804
1,22,2,0.000000,-117.422142
1,22,4,0.000000,-119.018952
1,22,6,0.000000,-118.888431
1,22,8,0.000000,-117.969868
1,22,10,0.000000,-117.840005
1,22,12,0.000000,-117.511203
1,22,14,0.000000,-118.597659
1,22,16,0.000000,-120.057702
1,22,18,0.000000,-117.263852
1,22,20,0.000000,-118.442789
1,22,22,0.000000,-118.736646
1,22,24,0.000000,-118.021108
1,22,26,0.000000,-118.710645
1,22,28,0.000000,-118.164642
1,22,30,0.000000,-118.060107
1,22,32,0.000000,-118.172089
1,22,34,0.000000,-120.954080
1,22,36,0.000000,-118.268458
1,22,38,0.000000,-119.480802
1,22,40,0.000000,-117.043588
1,22,42,0.000000,-120.376759
1,22,44,0.000000,-116.528693
1,22,46,0.000000,-117.831402
1,22,48,0.000000,-117.242697
1,22,50,0.000000,-117.486228
1,22,52,0.000000,-118.521204
1,22,54,0.000000,-119.513051
1,22,56,0.000000,-118.101478
1,22,58,0.000000,-118.562207
1,23,0,0.000000,-117.657304
1,23,2,0.000000,-117.283872
1,23,4,0.000000,-118.193607
1,23,6,0.000000,-119.246597
1,23,8,0.000000,-118.558350
1,23,10,0.000000,-120.407403
1,23,12,0.000000,-120.944686
1,23,14,0.000000,-117.645380
1,23,16,0.000000,-119.607891
1,23,18,0.000000,-119.026763
1,23,20,0.000000,-118.982314
1,23,22,0.000000,-119.480363
1,23,24,0.000000,-118.557843
1,23,26,0.000000,-117.397204
1,23,28,0.000000,-117.726802
1,23,30,0.000000,-118.784676
1,23,32,0.000000,-119.919619
1,23,34,0.000000,-118.247830
1,23,36,0.000000,-121.031445
1,23,38,0.000000,-116.530604
1,23,40,0.000000,-117.912613
1,23,42,0.000000,-117.962421
1,23,44,0.000000,-120.446439
1,23,46,0.000000,-118.575628
1,23,48,0.000000,-119.472050
1,23,50,0.000000,-117.925153
1,23,52,0.000000,-118.567100
1,23,54,0.000000,-116.865691
1,23,56,0.000000,-118.241561
1,23,58,0.000000,-117.966935
1,24,0,0.000000,-118.230960
1,24,2,0.000000,-115.386404
1,24,4,0.000000,-116.665088
1,24,6,0.000000,-119.751322
1,24,8,0.000000,-119.158926
1,24,10,0.000000,-117.570036
1,24,12,0.000000,-119.402092
1,24,14,0.000000,-119.789476
1,24,16,0.000000,-120.469420
1,24,18,0.000000,-119.235177
1,24,20,0.000000,-115.649994
1,24,22,0.000000,-118.372804
1,24,24,0.000000,-117.510476
1,24,26,0.000000,-118.801949
1,24,28,0.000000,-118.517521
1,24,30,0.000000,-117.043360
1,24,32,0.000000,-118.712576
1,24,34,0.000000,-119.327835
1,24,36,0.000000,-118.400980
1,24,38,0.000000,-121.117621
1,24,40,0.000000,-117.262405
1,24,42,0.000000,-120.407625
1,24,44,0.000000,-117.761198
1,24,46,0.000000,-120.339374
1,24,48,0.000000,-120.468781
1,24,50,0.000000,-118.720359
1,24,52,0.000000,-118.586102
1,24,54,0.000000,-119.223027
1,24,56,0.000000,-117.919811
1,24,58,0.000000,-120.058245
1,25,0,0.000000,-117.822036
1,25,2,0.000000,-119.598897
1,25,4,0.000000,-116.977596
1,25,6,0.000000,-117.246965
1,25,8,0.000000,-117.757287
1,25,10,0.000000,-117.172710
1,25,12,0.000000,-118.773800
1,25,14,0.000000,-118.997010
1,25,16,0.000000,-120.320493
1,25,18,0.000000,-115.101236
1,25,20,0.000000,-117.554810
1,25,22,0.000000,-120.616233
1,25,24,0.000000,-119.078183
1,25,26,0.000000,-118.142502
1,25,28,0.000000,-120.477420
1,25,30,0.000000,-119.031664
1,25,32,0.000000,-118.896519
1,25,34,0.000000,-117.672897
1,25,36,0.000000,-120.688504
1,25,38,0.000000,-118.254301
1,25,40,0.000000,-118.645633
1,25,42,0.000000,-117.708669
1,25,44,0.000000,-119.039550
1,25,46,0.000000,-117.534325
1,25,48,0.000000,-117.817353
1,25,50,0.000000,-118.539143
1,25,52,0.000000,-118.907448
1,25,54,0.000000,-119.830023
1,25,56,0.000000,-120.072511
1,25,58,0.000000,-117.858897
1,26,0,0.000000,-117.701589
1,26,2,0.000000,-121.445088
1,26,4,0.000000,-117.955325
1,26,6,0.000000,-119.214614
1,26,8,0.000000,-119.252158
1,26,10,0.000000,-119.125071
1,26,12,0.000000,-119.507103
1,26,14,0.000000,-117.090355
1,26,16,0.000000,-120.214845
1,26,18,0.000000,-118.907609
1,26,20,0.000000,-119.590467
1,26,22,0.000000,-119.601652
1,26,24,0.000000,-119.960361
1,26,26,0.000000,-120.250749
1,26,28,0.000000,-117.863660
1,26,30,0.000000,-117.430185
1,26,32,0.000000,-119.464108
1,26,34,0.000000,-116.384346
1,26,36,0.000000,-117.572938
1,26,38,0.000000,-119.576593
1,26,40,0.000000,-118.500625
1,26,42,0.000000,-115.845747
1,26,44,0.000000,-118.387010
1,26,46,0.000000,-120.220612
1,26,48,0.000000,-120.227970
1,26,50,0.000000,-119.652683
1,26,52,0.000000,-118.801349
1,26,54,0.000000,-117.199900
1,26,56,0.000000,-118.525172
1,26,58,0.000000,-117.791294
1,27,0,0.000000,-116.373109
1,27,2,0.000000,-117.412644
1,27,4,0.000000,-119.827031
1,27,6,0.000000,-118.726356
1,27,8,0.000000,-119.332243
1,27,10,0.000000,-119.569548
1,27,12,0.000000,-119.903204
1,27,14,0.000000,-119.413619
1,27,16,0.000000,-117.093078
1,27,18,0.000000,-117.731204
1,27,20,0.000000,-118.650532
1,27,22,0.000000,-116.781728
