hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.820481,-82.430000
0,0,21,0.126070,-82.640000
0,0,31,0.417659,-84.270000
0,0,41,0.707248,-84.120000
0,0,51,0.994836,-82.190000
0,1,2,0.287425,-84.750000
0,1,12,0.569013,-83.060000
0,1,22,0.858602,-84.570000
0,1,33,0.154191,-83.840000
0,1,43,0.443779,-85.210000
0,1,53,0.732367,-83.060000
0,2,4,0.019956,-80.290000
0,2,14,0.313544,-83.690000
0,2,24,0.597133,-80.890000
0,2,34,0.884721,-81.460000
0,2,45,0.177310,-83.810000
0,2,55,0.465899,-85.130000
0,3,5,0.762487,-84.190000
0,3,16,0.048076,-84.970000
0,3,26,0.331664,-83.820000
0,3,36,0.620252,-83.270000
0,3,46,0.915841,-82.210000
0,3,57,0.229431,-85.090000
0,4,7,0.525020,-82.470000
0,4,17,0.812608,-82.540000
0,4,28,0.113198,-81.140000
0,4,38,0.397786,-82.730000
0,4,48,0.683374,-84.560000
0,4,58,0.977963,-80.740000
0,5,9,0.264551,-81.460000
0,5,19,0.551140,-84.320000
0,5,29,0.837728,-82.170000
0,5,40,0.143317,-79.470000
0,5,50,0.432906,-84.520000
0,6,0,0.716494,-86.020000
0,6,11,0.001082,-77.620000
0,6,21,0.291671,-83.860000
0,6,31,0.580259,-84.080000
0,6,41,0.867847,-83.790000
0,6,52,0.157436,-85.130000
0,7,2,0.447025,-85.170000
0,7,12,0.732613,-85.280000
0,7,23,0.020202,-81.540000
0,7,33,0.313790,-85.240000
0,7,43,0.602379,-81.880000
0,7,53,0.899968,-83.170000
0,8,4,0.189557,-84.940000
0,8,14,0.478145,-84.180000
0,8,24,0.764733,-81.920000
0,8,35,0.057322,-83.290000
0,8,45,0.348910,-81.760000
0,8,55,0.640499,-81.920000
0,9,5,0.933088,-81.270000
0,9,16,0.227677,-86.830000
0,9,26,0.516265,-83.910000
0,9,36,0.802854,-82.310000
0,9,47,0.101442,-82.020000
0,9,57,0.392031,-79.990000
0,10,7,0.675619,-83.570000
0,10,17,0.962208,-83.910000
0,10,28,0.247796,-81.940000
0,10,38,0.534384,-82.850000
0,10,48,0.821973,-81.050000
0,10,59,0.121562,-86.220000
0,11,9,0.410151,-84.990000
0,11,19,0.696738,-81.780000
0,11,29,0.983327,-85.170000
0,11,40,0.267915,-84.890000
0,11,50,0.557504,-87.250000
0,12,0,0.844092,-84.210000
0,12,11,0.136681,-81.760000
0,12,21,0.422269,-84.990000
0,12,31,0.705857,-82.930000
0,12,42,0.002446,-81.550000
0,12,52,0.294035,-84.590000
0,13,2,0.597624,-80.430000
0,13,12,0.894213,-87.810000
0,13,23,0.185802,-85.530000
0,13,33,0.476390,-85.170000
0,13,43,0.760978,-83.450000
0,13,54,0.082569,-86.760000
0,14,4,0.383158,-86.970000
0,14,14,0.670746,-87.570000
0,14,24,0.964335,-82.540000
0,14,35,0.251924,-80.580000
0,14,45,0.533512,-82.040000
0,14,55,0.817100,-82.530000
0,15,6,0.731724,-84.020000
0,15,17,0.186322,-86.640000
0,15,27,0.623919,-82.860000
0,15,38,0.078517,-82.300000
0,15,48,0.504114,-82.510000
0,15,58,0.976712,-83.190000
0,16,9,0.369307,-85.430000
0,16,19,0.827905,-87.280000
0,16,30,0.223500,-83.850000
0,16,40,0.767103,-81.830000
0,16,51,0.126695,-83.630000
0,17,1,0.596294,-83.950000
0,17,11,0.944886,-82.190000
0,17,22,0.370482,-85.760000
0,17,32,0.666071,-83.740000
0,17,42,0.962660,-84.470000
0,17,53,0.254249,-83.480000
0,18,3,0.546838,-84.250000
0,18,13,0.840426,-83.650000
0,18,24,0.146016,-80.600000
0,18,34,0.444605,-88.350000
0,18,44,0.732193,-84.600000
0,18,55,0.023782,-82.600000
0,19,5,0.305370,-83.040000
0,19,15,0.597959,-81.330000
0,19,25,0.892548,-81.100000
0,19,36,0.195137,-79.680000
0,19,46,0.487726,-84.390000
0,19,56,0.780314,-81.890000
0,20,7,0.093904,-85.170000
0,20,17,0.418494,-85.820000
0,20,27,0.719084,-84.250000
0,20,38,0.005672,-83.930000
0,20,48,0.297261,-87.210000
0,20,58,0.587849,-82.300000
0,21,8,0.868437,-86.910000
0,21,19,0.166027,-84.950000
0,21,29,0.459615,-85.650000
0,21,39,0.748204,-85.130000
0,21,50,0.036792,-82.730000
0,22,0,0.333381,-84.090000
0,22,10,0.625969,-84.400000
0,22,20,0.921558,-82.050000
0,22,31,0.221148,-82.490000
0,22,41,0.511736,-82.830000
0,22,51,0.800325,-80.830000
0,23,2,0.100914,-85.010000
0,23,12,0.399503,-83.060000
0,23,22,0.686091,-84.590000
0,23,32,0.975680,-83.110000
0,23,43,0.268269,-78.920000
0,23,53,0.557857,-82.070000
0,24,3,0.866447,-83.560000
0,24,14,0.166036,-83.910000
0,24,24,0.455625,-83.390000
0,24,34,0.745213,-82.450000
0,24,45,0.033801,-82.170000
0,24,55,0.328390,-84.400000
0,25,5,0.626979,-86.300000
0,25,15,0.921568,-84.340000
0,25,26,0.219157,-88.880000
0,25,36,0.514746,-83.090000
0,25,46,0.812335,-82.240000
0,25,57,0.116924,-84.440000
0,26,7,0.410513,-85.500000
0,26,17,0.705101,-86.130000
0,26,27,0.997690,-83.150000
0,26,38,0.287279,-82.810000
0,26,48,0.579867,-84.490000
0,26,58,0.870456,-83.200000
0,27,9,0.169045,-83.080000
0,27,19,0.464634,-83.060000
0,27,29,0.756223,-86.070000
0,27,40,0.053812,-85.690000
0,27,50,0.344400,-83.060000
0,28,0,0.635989,-87.880000
0,28,10,0.931578,-84.300000
0,28,21,0.225167,-85.430000
0,28,31,0.522756,-82.220000
0,28,41,0.816344,-83.330000
0,28,52,0.119934,-83.720000
0,29,2,0.411522,-81.550000
0,29,12,0.701111,-80.790000
0,29,22,0.993700,-84.790000
0,29,33,0.283288,-88.490000
0,29,43,0.578877,-81.460000
0,29,53,0.873466,-82.970000
0,30,4,0.169055,-82.120000
0,30,14,0.457643,-84.230000
0,30,24,0.750232,-81.080000
0,30,35,0.038820,-81.740000
0,30,45,0.332409,-85.260000
0,30,55,0.624998,-82.970000
0,31,5,0.924587,-84.840000
0,31,16,0.225176,-83.720000
0,31,26,0.516765,-88.690000
0,31,36,0.810354,-81.960000
0,31,47,0.115943,-85.860000
0,31,57,0.408532,-85.950000
0,32,7,0.700120,-85.010000
0,32,17,0.993709,-84.790000
0,32,28,0.282298,-84.470000
0,32,38,0.571886,-84.530000
0,32,48,0.867475,-84.130000
0,32,59,0.165064,-87.160000
0,33,9,0.459653,-81.420000
0,33,19,0.754241,-84.580000
0,33,30,0.044830,-82.220000
0,33,40,0.334419,-83.440000
0,33,50,0.620007,-83.150000
0,34,0,0.928597,-84.850000
0,34,11,0.223186,-79.190000
0,34,21,0.515774,-80.570000
0,34,31,0.815363,-85.670000
0,34,42,0.115952,-82.390000
0,34,52,0.406541,-82.570000
0,35,2,0.703130,-86.870000
0,35,12,0.994719,-83.390000
0,35,23,0.283307,-82.080000
0,35,33,0.578896,-85.940000
0,35,43,0.874485,-84.920000
0,35,54,0.168074,-84.860000
0,36,4,0.461662,-83.950000
0,36,14,0.753251,-85.060000
0,36,25,0.047840,-84.080000
0,36,35,0.342429,-81.140000
0,36,45,0.633017,-83.550000
0,36,55,0.927606,-82.890000
0,37,6,0.223195,-82.990000
0,37,16,0.517784,-82.080000
0,37,26,0.808372,-82.470000
0,37,37,0.120962,-85.270000
0,37,47,0.412551,-84.830000
0,37,57,0.704139,-82.700000
0,38,7,0.993728,-82.050000
0,38,18,0.286317,-83.580000
0,38,28,0.577905,-81.390000
0,38,38,0.869494,-78.550000
0,38,49,0.165083,-87.880000
0,38,59,0.480673,-82.250000
0,39,9,0.779262,-83.640000
0,39,20,0.083851,-84.590000
0,39,30,0.373440,-82.670000
0,39,40,0.662028,-83.190000
0,39,50,0.952617,-83.620000
0,40,1,0.250206,-85.920000
0,40,11,0.542794,-84.620000
0,40,21,0.837383,-83.590000
0,40,32,0.139973,-82.680000
0,40,42,0.431561,-87.270000
0,40,52,0.722150,-87.020000
0,41,3,0.018739,-85.870000
0,41,13,0.313328,-85.680000
0,41,23,0.604917,-84.400000
0,41,33,0.897505,-80.370000
0,41,44,0.197094,-85.310000
0,41,54,0.495683,-85.490000
0,42,4,0.787272,-82.430000
0,42,15,0.091861,-82.300000
0,42,25,0.381450,-89.940000
0,42,35,0.665038,-84.330000
0,42,45,0.955626,-83.880000
0,42,56,0.247215,-81.880000
0,43,6,0.538804,-82.750000
0,43,16,0.828393,-85.610000
0,43,27,0.135982,-83.560000
0,43,37,0.426570,-80.250000
0,43,47,0.719159,-83.330000
0,43,58,0.011748,-81.650000
0,44,8,0.324337,-84.680000
0,44,18,0.616926,-85.200000
0,44,28,0.912515,-85.760000
0,44,39,0.212104,-84.860000
0,44,49,0.504693,-85.590000
0,44,59,0.795281,-81.440000
0,45,10,0.108871,-85.780000
0,45,20,0.400460,-85.480000
0,45,30,0.690049,-83.410000
0,45,40,0.986638,-85.630000
0,45,51,0.277226,-83.900000
0,46,1,0.569815,-83.310000
0,46,11,0.867404,-82.580000
0,46,22,0.167993,-80.900000
0,46,32,0.461582,-85.290000
0,46,42,0.756171,-83.720000
0,46,53,0.046759,-80.770000
0,47,3,0.344348,-85.640000
0,47,13,0.633937,-83.160000
0,47,23,0.941526,-82.680000
0,47,34,0.262117,-82.680000
0,47,44,0.560706,-84.230000
0,47,54,0.859295,-86.370000
0,48,5,0.160884,-85.230000
0,48,15,0.462473,-83.490000
0,48,25,0.758062,-86.240000
0,48,36,0.052651,-84.650000
0,48,46,0.344240,-79.140000
0,48,56,0.637828,-84.800000
0,49,6,0.934417,-84.730000
0,49,17,0.231007,-84.260000
0,49,27,0.529595,-86.030000
0,49,37,0.828184,-85.750000
0,49,48,0.135774,-84.710000
0,49,58,0.430362,-86.440000
0,50,8,0.725952,-83.090000
0,50,19,0.022541,-83.270000
0,50,29,0.313129,-85.920000
0,50,39,0.610718,-80.060000
0,50,49,0.907307,-81.910000
0,51,0,0.211896,-82.430000
0,51,10,0.514486,-88.990000
0,51,20,0.810074,-82.990000
0,51,31,0.116664,-83.820000
0,51,41,0.410253,-82.650000
0,51,51,0.707841,-83.970000
0,52,2,0.004431,-82.920000
0,52,12,0.300020,-83.080000
0,52,22,0.596608,-82.970000
0,52,32,0.892197,-86.030000
0,52,43,0.197787,-84.410000
0,52,53,0.496376,-83.690000
0,53,3,0.790965,-84.300000
0,53,14,0.100554,-82.260000
0,53,24,0.394143,-83.670000
0,53,34,0.689732,-84.810000
0,53,44,0.983321,-86.700000
0,53,55,0.280910,-84.360000
0,54,5,0.589499,-81.240000
0,54,15,0.884088,-84.380000
0,54,26,0.182677,-85.110000
0,54,36,0.480267,-81.210000
0,54,46,0.774855,-86.280000
0,54,57,0.086445,-81.600000
0,55,7,0.382034,-83.430000
0,55,17,0.676622,-82.960000
0,55,27,0.968211,-82.430000
0,55,38,0.260800,-82.110000
0,55,48,0.549388,-84.400000
0,55,58,0.837977,-81.820000
0,56,9,0.146566,-85.460000
0,56,19,0.440155,-80.710000
0,56,29,0.731744,-81.650000
0,56,40,0.023333,-83.560000
0,56,50,0.314921,-87.790000
0,57,0,0.611510,-82.000000
0,57,10,0.908099,-84.420000
0,57,21,0.222689,-86.850000
0,57,31,0.518278,-83.590000
0,57,41,0.812866,-82.190000
0,57,52,0.117456,-85.260000
0,58,2,0.407044,-85.370000
0,58,12,0.703634,-83.040000
0,58,23,0.001223,-85.290000
0,58,33,0.296811,-82.030000
0,58,43,0.588400,-80.640000
0,58,53,0.883989,-83.040000
0,59,4,0.184578,-81.300000
0,59,14,0.480167,-88.240000
0,59,24,0.772756,-79.960000
0,59,35,0.085346,-84.660000
0,59,45,0.378934,-84.630000
0,59,55,0.675523,-84.920000
1,0,7,0.015172,-87.270000
1,0,17,0.327762,-86.970000
1,0,27,0.624351,-82.400000
1,0,37,0.917939,-82.750000
1,0,48,0.214528,-86.850000
1,0,58,0.508117,-85.080000
1,1,8,0.800705,-85.730000
1,1,19,0.099295,-82.210000
1,1,29,0.394884,-83.580000
1,1,39,0.692472,-81.720000
1,1,49,0.988061,-81.660000
1,2,0,0.289650,-83.890000
1,2,10,0.583239,-83.530000
1,2,20,0.878828,-85.270000
1,2,31,0.174417,-81.940000
1,2,41,0.468006,-84.900000
1,2,51,0.758595,-84.290000
1,3,2,0.052183,-83.950000
1,3,12,0.345772,-87.850000
1,3,22,0.639361,-84.470000
1,3,32,0.934949,-84.810000
1,3,43,0.228539,-84.100000
1,3,53,0.522127,-83.040000
1,4,3,0.847718,-82.050000
1,4,14,0.154307,-80.710000
1,4,24,0.452897,-83.590000
1,4,34,0.744485,-86.870000
1,4,45,0.034074,-84.840000
1,4,55,0.316662,-84.660000
1,5,5,0.612250,-84.880000
1,5,15,0.907839,-86.250000
1,5,26,0.208428,-84.800000
1,5,36,0.507018,-84.900000
1,5,46,0.802607,-84.750000
1,5,57,0.116197,-81.970000
1,6,7,0.411785,-82.670000
1,6,17,0.702374,-84.340000
1,6,27,0.993962,-84.420000
1,6,38,0.282551,-84.780000
1,6,48,0.579140,-83.650000
1,6,58,0.871728,-77.780000
1,7,9,0.170318,-81.860000
1,7,19,0.462906,-84.980000
1,7,29,0.759495,-82.570000
1,7,40,0.053084,-86.430000
1,7,50,0.356673,-85.050000
1,8,0,0.648262,-83.680000
1,8,10,0.941851,-88.990000
1,8,21,0.236440,-87.740000
1,8,31,0.530028,-84.580000
1,8,41,0.826617,-80.750000
1,8,52,0.129206,-83.890000
1,9,2,0.419795,-84.560000
1,9,12,0.709383,-86.230000
1,9,23,0.001972,-84.540000
1,9,33,0.295561,-87.590000
1,9,43,0.588150,-86.520000
1,9,53,0.879738,-85.790000
1,10,4,0.174327,-83.810000
1,10,14,0.466916,-81.020000
1,10,24,0.757504,-83.220000
1,10,35,0.048093,-85.810000
1,10,45,0.337682,-86.140000
1,10,55,0.627270,-82.890000
1,11,5,0.920859,-83.080000
1,11,16,0.218448,-85.710000
1,11,26,0.508037,-81.880000
1,11,36,0.797625,-85.510000
1,11,47,0.114215,-85.520000
1,11,57,0.404804,-81.480000
1,12,7,0.691392,-83.330000
1,12,17,0.981981,-82.020000
1,12,28,0.273569,-86.120000
1,12,38,0.561158,-83.320000
1,12,48,0.858747,-85.610000
1,12,59,0.159336,-85.240000
1,13,9,0.450924,-87.940000
1,13,19,0.746513,-82.880000
1,13,30,0.043102,-83.270000
1,13,40,0.332691,-86.300000
1,13,50,0.624279,-87.130000
1,14,0,0.913868,-88.030000
1,14,11,0.237458,-82.480000
1,14,21,0.530047,-82.440000
1,14,31,0.824636,-83.530000
1,14,42,0.133225,-82.860000
1,14,52,0.427814,-82.610000
1,15,2,0.719403,-83.030000
1,15,13,0.012992,-83.860000
1,15,23,0.305581,-85.360000
1,15,33,0.595169,-88.050000
1,15,43,0.896759,-85.170000
1,15,54,0.197347,-87.170000
1,16,4,0.495936,-81.260000
1,16,14,0.783525,-84.030000
1,16,25,0.085114,-83.850000
1,16,35,0.377703,-85.160000
1,16,45,0.672292,-84.070000
1,16,55,0.959880,-84.800000
1,17,6,0.253469,-83.280000
1,17,16,0.547058,-84.790000
1,17,26,0.838646,-80.830000
1,17,37,0.137235,-83.770000
1,17,47,0.432824,-87.330000
1,17,57,0.724413,-84.280000
1,18,8,0.017002,-84.640000
1,18,18,0.309590,-82.610000
1,18,28,0.597178,-84.320000
1,18,38,0.891767,-81.330000
1,18,49,0.185356,-88.720000
1,18,59,0.477945,-82.550000
1,19,9,0.770534,-82.220000
1,19,20,0.068122,-86.340000
1,19,30,0.359711,-84.630000
1,19,40,0.648300,-87.350000
1,19,50,0.940888,-87.600000
1,20,1,0.231477,-87.160000
1,20,11,0.524065,-81.570000
1,20,21,0.816654,-83.390000
1,20,32,0.126244,-80.420000
1,20,42,0.417833,-81.970000
1,20,52,0.710422,-87.950000
1,21,3,0.008010,-82.150000
1,21,13,0.302599,-87.420000
1,21,23,0.593188,-89.800000
1,21,33,0.889777,-84.530000
1,21,44,0.189365,-81.370000
1,21,54,0.482955,-83.800000
1,22,4,0.772543,-80.500000
1,22,15,0.067132,-82.260000
1,22,25,0.364721,-80.570000
1,22,35,0.655310,-81.220000
1,22,45,0.943898,-84.510000
1,22,56,0.241487,-84.150000
1,23,6,0.532075,-81.340000
1,23,16,0.824664,-84.030000
1,23,27,0.123253,-83.290000
1,23,37,0.414842,-87.860000
1,23,47,0.702430,-85.160000
1,23,57,0.991019,-85.100000
1,24,8,0.307609,-81.680000
1,24,18,0.599197,-81.220000
1,24,28,0.891787,-82.760000
1,24,39,0.197376,-83.690000
1,24,49,0.492965,-82.850000
1,24,59,0.782553,-82.390000
1,25,10,0.088142,-84.570000
1,25,20,0.379731,-84.170000
1,25,30,0.671320,-87.050000
1,25,40,0.961908,-84.750000
1,25,51,0.255497,-79.070000
1,26,1,0.545085,-83.960000
1,26,11,0.836674,-85.980000
1,26,22,0.138264,-84.830000
1,26,32,0.431852,-84.300000
1,26,42,0.722441,-82.290000
1,26,53,0.016030,-81.090000
1,27,3,0.307619,-86.200000
1,27,13,0.598207,-86.660000
1,27,23,0.890796,-84.150000
1,27,34,0.190385,-85.370000
1,27,44,0.481974,-83.430000
1,27,54,0.773562,-84.760000
1,28,5,0.065150,-79.800000
1,28,15,0.357739,-83.860000
1,28,25,0.650328,-84.480000
1,28,35,0.943917,-83.390000
1,28,46,0.238505,-80.420000
1,28,56,0.533094,-83.250000
1,29,6,0.822683,-82.550000
1,29,17,0.122272,-82.980000
1,29,27,0.412861,-82.750000
1,29,37,0.699449,-86.540000
1,29,47,0.990037,-81.800000
1,29,58,0.282627,-82.020000
1,30,8,0.573215,-81.520000
1,30,18,0.866804,-87.450000
1,30,29,0.163393,-82.640000
1,30,39,0.456982,-83.400000
1,30,49,0.748570,-82.910000
1,31,0,0.036159,-80.770000
1,31,10,0.331747,-82.990000
1,31,20,0.622336,-82.080000
1,31,30,0.916925,-84.230000
1,31,41,0.214514,-84.940000
1,31,51,0.510102,-86.810000
1,32,1,0.807692,-85.130000
1,32,12,0.112281,-84.360000
1,32,22,0.403870,-85.080000
1,32,32,0.698458,-84.410000
1,32,42,0.992047,-85.670000
1,32,53,0.276635,-84.880000
1,33,3,0.568224,-84.610000
1,33,13,0.860813,-82.510000
1,33,24,0.156402,-81.950000
1,33,34,0.447990,-83.710000
1,33,44,0.735579,-80.960000
1,33,55,0.028167,-85.600000
1,34,5,0.319756,-83.780000
1,34,15,0.626346,-83.570000
1,34,25,0.916934,-83.780000
1,34,36,0.215523,-86.510000
1,34,46,0.513112,-82.390000
1,34,56,0.808701,-84.270000
1,35,7,0.113290,-84.820000
1,35,17,0.404879,-85.120000
1,35,27,0.694468,-86.810000
1,35,37,0.987056,-85.470000
1,35,48,0.278645,-87.490000
1,35,58,0.569233,-84.890000
1,36,8,0.861823,-82.720000
1,36,19,0.157411,-84.380000
1,36,29,0.445000,-83.320000
1,36,39,0.736588,-84.250000
1,36,50,0.027177,-86.600000
1,37,0,0.320765,-83.400000
1,37,10,0.612354,-86.520000
1,37,20,0.904943,-83.720000
1,37,31,0.206532,-83.460000
1,37,41,0.498121,-86.580000
1,37,51,0.788709,-87.120000
1,38,2,0.087298,-85.970000
1,38,12,0.377887,-82.490000
1,38,22,0.667476,-86.360000
1,38,32,0.954064,-83.650000
1,38,43,0.242652,-81.810000
1,38,53,0.539241,-79.420000
1,39,3,0.836831,-85.140000
1,39,14,0.153420,-83.760000
1,39,24,0.445009,-85.720000
1,39,34,0.736598,-83.300000
1,39,45,0.030186,-83.790000
1,39,55,0.318775,-86.040000
1,40,5,0.710369,-82.780000
1,40,16,0.001957,-86.280000
1,40,26,0.296547,-80.520000
1,40,36,0.584135,-81.550000
1,40,46,0.878724,-80.440000
1,40,57,0.174313,-85.600000
1,41,7,0.465901,-84.190000
1,41,17,0.758490,-81.120000
1,41,28,0.052079,-82.620000
1,41,38,0.349668,-85.590000
1,41,48,0.640256,-84.560000
1,41,58,0.930845,-88.270000
1,42,9,0.228434,-84.280000
1,42,19,0.522023,-85.580000
1,42,29,0.815611,-82.660000
1,42,40,0.118201,-81.710000
1,42,50,0.415790,-84.520000
1,43,0,0.704379,-82.020000
1,43,10,0.995967,-85.120000
1,43,21,0.283555,-80.380000
1,43,31,0.577144,-84.130000
1,43,41,0.868733,-84.020000
1,43,52,0.165322,-80.790000
1,44,2,0.454910,-84.710000
1,44,12,0.779501,-83.240000
1,44,23,0.102091,-83.460000
1,44,33,0.399680,-83.180000
1,44,43,0.687269,-81.870000
1,44,53,0.983858,-85.420000
1,45,4,0.278446,-81.180000
1,45,14,0.572035,-85.310000
1,45,24,0.865624,-83.740000
1,45,35,0.162213,-82.390000
1,45,45,0.456801,-82.550000
1,45,55,0.744390,-85.730000
1,46,6,0.033978,-82.620000
1,46,16,0.327567,-83.780000
1,46,26,0.620156,-81.790000
1,46,36,0.917745,-81.140000
1,46,47,0.218334,-85.240000
1,46,57,0.508923,-83.880000
1,47,7,0.798511,-80.260000
1,47,18,0.103101,-82.380000
1,47,28,0.399690,-84.740000
1,47,38,0.687278,-86.380000
1,47,48,0.977866,-81.830000
1,47,59,0.272455,-83.520000
1,48,9,0.571044,-83.790000
1,48,19,0.863633,-84.710000
1,48,30,0.158222,-82.940000
1,48,40,0.445810,-82.600000
1,48,50,0.732399,-88.350000
1,49,1,0.020987,-85.210000
1,49,11,0.310575,-88.750000
1,49,21,0.604165,-85.660000
1,49,31,0.897753,-83.840000
1,49,42,0.192342,-86.400000
1,49,52,0.489931,-80.830000
1,50,2,0.779520,-82.620000
1,50,13,0.085109,-82.790000
1,50,23,0.375698,-84.460000
1,50,33,0.664286,-79.020000
1,50,43,0.958875,-83.920000
1,50,54,0.253464,-85.490000
1,51,4,0.544053,-79.500000
1,51,14,0.841641,-84.950000
1,51,25,0.145230,-85.000000
1,51,35,0.441820,-86.020000
1,51,45,0.736408,-87.560000
1,51,56,0.025997,-84.920000
1,52,6,0.315586,-82.880000
1,52,16,0.607174,-85.910000
1,52,26,0.897763,-83.000000
1,52,37,0.195352,-85.180000
1,52,47,0.494941,-84.250000
1,52,57,0.784529,-82.040000
1,53,8,0.085118,-85.180000
1,53,18,0.375707,-86.860000
1,53,28,0.668296,-85.050000
1,53,38,0.960885,-83.800000
1,53,49,0.261474,-80.840000
1,53,59,0.554062,-84.010000
1,54,9,0.849651,-84.970000
1,54,20,0.164241,-85.050000
1,54,30,0.452830,-83.700000
1,54,40,0.741418,-84.380000
1,54,51,0.031006,-84.830000
1,55,1,0.320595,-83.150000
1,55,11,0.617184,-83.730000
1,55,21,0.907773,-83.740000
1,55,32,0.206362,-85.170000
1,55,42,0.494950,-87.580000
1,55,52,0.785539,-81.780000
1,56,3,0.087128,-83.890000
1,56,13,0.377717,-83.810000
1,56,23,0.671306,-84.320000
1,56,33,0.961894,-84.010000
1,56,44,0.252482,-82.210000
1,56,54,0.548071,-84.710000
1,57,4,0.841660,-84.180000
1,57,15,0.144249,-84.870000
1,57,25,0.438838,-86.460000
1,57,35,0.730427,-82.810000
1,57,46,0.021016,-84.470000
1,57,56,0.308604,-83.370000
1,58,6,0.602193,-84.730000
1,58,16,0.893781,-83.250000
1,58,27,0.189371,-82.760000
1,58,37,0.486959,-83.620000
1,58,47,0.780548,-88.380000
1,58,58,0.084137,-84.380000
1,59,8,0.376726,-82.810000
1,59,18,0.671315,-80.860000
1,59,28,0.964904,-82.800000
1,59,39,0.258492,-84.660000
1,59,49,0.548081,-83.670000
1,59,59,0.837669,-83.120000
2,0,11,0.164317,-84.270000
2,0,21,0.462906,-83.710000
2,0,31,0.748495,-81.170000
2,0,42,0.039083,-82.270000
2,0,52,0.333672,-83.590000
2,1,2,0.625261,-83.990000
2,1,12,0.914849,-85.170000
2,1,23,0.213439,-88.170000
2,1,33,0.507027,-83.060000
2,1,43,0.800616,-87.250000
2,1,54,0.118206,-82.390000
2,2,4,0.406795,-87.370000
2,2,14,0.696383,-83.970000
2,2,24,0.984971,-81.600000
2,2,35,0.274560,-82.230000
2,2,45,0.563148,-83.390000
2,2,55,0.853737,-82.620000
2,3,6,0.154326,-82.870000
2,3,16,0.444915,-83.690000
2,3,26,0.737503,-83.420000
2,3,37,0.025092,-84.230000
2,3,47,0.315681,-80.850000
2,3,57,0.604269,-82.070000
2,4,7,0.898858,-83.640000
2,4,18,0.235449,-80.950000
2,4,28,0.530037,-82.830000
2,4,38,0.824626,-81.540000
2,4,49,0.125216,-84.670000
2,4,59,0.414804,-86.490000
2,5,9,0.703393,-87.860000
2,5,20,0.000982,-83.370000
2,5,30,0.291570,-81.360000
2,5,40,0.581159,-84.400000
2,5,50,0.875748,-84.240000
2,6,1,0.170336,-81.970000
2,6,11,0.463925,-84.970000
2,6,21,0.754514,-82.490000
2,6,32,0.046103,-83.650000
2,6,42,0.334691,-83.380000
2,6,52,0.628280,-84.670000
2,7,2,0.926869,-84.130000
2,7,13,0.228458,-82.030000
2,7,23,0.525047,-80.090000
2,7,33,0.815635,-86.470000
2,7,44,0.116225,-84.250000
2,7,54,0.407813,-85.690000
2,8,4,0.696402,-83.020000
2,8,14,0.984991,-85.460000
2,8,25,0.283579,-82.450000
2,8,35,0.584168,-81.940000
2,8,45,0.876757,-85.210000
2,8,56,0.173346,-85.840000
2,9,6,0.469935,-82.060000
2,9,16,0.760524,-82.360000
2,9,27,0.056112,-83.890000
2,9,37,0.350701,-83.030000
2,9,47,0.642290,-82.450000
2,9,57,0.933878,-81.690000
2,10,8,0.223467,-83.850000
2,10,18,0.512055,-84.760000
2,10,28,0.801644,-83.950000
2,10,39,0.105234,-84.910000
2,10,49,0.396822,-85.000000
2,10,59,0.687410,-82.030000
2,11,9,0.978999,-85.120000
2,11,20,0.270588,-82.840000
2,11,30,0.561176,-86.740000
2,11,40,0.854765,-84.980000
2,11,51,0.159354,-82.690000
2,12,1,0.450943,-85.910000
2,12,11,0.746532,-83.230000
2,12,22,0.035121,-85.060000
2,12,32,0.329710,-81.480000
2,12,42,0.623298,-83.640000
2,12,52,0.916887,-81.510000
2,13,3,0.214476,-84.100000
2,13,13,0.512065,-83.740000
2,13,23,0.796653,-83.190000
2,13,34,0.101243,-83.430000
2,13,44,0.390831,-83.660000
2,13,54,0.679420,-85.960000
2,14,4,0.971008,-82.780000
2,14,15,0.255597,-84.260000
2,14,25,0.570187,-85.240000
2,14,35,0.858775,-82.100000
2,14,46,0.157364,-85.230000
2,14,56,0.445952,-82.480000
2,15,6,0.734541,-87.450000
2,15,17,0.028130,-80.120000
2,15,27,0.320718,-85.330000
2,15,37,0.609307,-86.260000
2,15,47,0.900896,-84.580000
2,15,58,0.199484,-82.710000
2,16,8,0.492073,-84.150000
2,16,18,0.788662,-81.990000
2,16,29,0.089251,-84.940000
2,16,39,0.379840,-86.270000
2,16,49,0.670428,-83.820000
2,16,59,0.955017,-82.690000
2,17,10,0.248606,-83.590000
2,17,20,0.537194,-84.340000
2,17,30,0.826782,-83.190000
2,17,41,0.137372,-82.020000
2,17,51,0.428961,-84.300000
2,18,1,0.718550,-82.870000
2,18,12,0.007138,-80.780000
2,18,22,0.306727,-84.110000
2,18,32,0.594315,-83.850000
2,18,42,0.883904,-81.810000
2,18,53,0.182493,-82.990000
2,19,3,0.480082,-80.470000
2,19,13,0.774671,-87.410000
2,19,24,0.075260,-81.200000
2,19,34,0.364849,-84.240000
2,19,44,0.651437,-83.810000
2,19,54,0.943026,-84.780000
2,20,5,0.236614,-84.690000
2,20,15,0.537203,-85.930000
2,20,25,0.826792,-82.840000
2,20,36,0.127381,-87.140000
2,20,46,0.418970,-87.550000
2,20,56,0.717559,-85.920000
2,21,7,0.012147,-83.650000
