hour,minute,second,fractional second,intensity(dBm)
23,52,48,0.000000,-111.267998
23,52,59,0.000000,-112.068001
23,53,10,0.000000,-105.148003
23,53,21,0.000000,-107.508003
23,53,32,0.000000,-111.807999
23,53,43,0.000000,-114.519997
23,53,54,0.000000,-113.848000
23,54,5,0.000000,-113.723999
23,54,16,0.000000,-110.136002
23,54,27,0.000000,-107.944000
23,54,38,0.000000,-110.907997
23,54,50,0.000000,-108.452003
23,55,0,0.000000,-109.487999
23,55,11,0.000000,-108.559998
23,55,22,0.000000,-106.956001
23,55,34,0.000000,-106.491997
23,55,44,0.000000,-108.452003
23,55,56,0.000000,-107.087997
23,56,6,0.000000,-110.820000
23,56,17,0.000000,-112.292000
23,56,28,0.000000,-109.036003
23,56,39,0.000000,-116.627998
23,56,50,0.000000,-108.232002
23,57,1,0.000000,-106.584000
23,57,12,0.000000,-109.227997
23,57,23,0.000000,-108.655998
23,57,34,0.000000,-108.552002
23,57,45,0.000000,-108.216003
23,57,56,0.000000,-109.559998
23,58,7,0.000000,-104.692001
23,58,18,0.000000,-105.192001
23,58,29,0.000000,-110.872002
23,58,40,0.000000,-115.879997
23,58,51,0.000000,-111.896004
23,59,2,0.000000,-121.087997
23,59,13,0.000000,-109.292000
23,59,24,0.000000,-110.807999
23,59,35,0.000000,-106.344002
23,59,46,0.000000,-113.552002
23,59,57,0.000000,-112.328003
0,0,8,0.000000,-111.624001
0,0,19,0.000000,-113.012001
0,0,30,0.000000,-111.839996
0,0,41,0.000000,-107.412003
0,0,53,0.000000,-107.428001
0,1,3,0.000000,-105.164001
0,1,14,0.000000,-108.300003
0,1,26,0.000000,-111.120003
0,1,36,0.000000,-109.944000
0,1,47,0.000000,-114.192001
0,1,58,0.000000,-112.632004
0,2,10,0.000000,-108.944000
0,2,20,0.000000,-108.811996
0,2,32,0.000000,-106.431999
0,2,42,0.000000,-110.480003
0,2,53,0.000000,-104.800003
0,3,4,0.000000,-111.003998
0,3,15,0.000000,-102.872002
0,3,26,0.000000,-110.292000
0,3,37,0.000000,-114.171997
0,3,48,0.000000,-104.536003
0,3,59,0.000000,-110.403999
0,4,10,0.000000,-105.924004
0,4,21,0.000000,-115.164001
0,4,32,0.000000,-116.199997
0,4,43,0.000000,-105.655998
0,4,54,0.000000,-111.052002
0,5,5,0.000000,-109.751999
0,5,16,0.000000,-111.736000
0,5,27,0.000000,-104.732002
0,5,39,0.000000,-108.556000
0,5,49,0.000000,-113.800003
0,6,0,0.000000,-108.823997
0,6,11,0.000000,-108.372002
0,6,22,0.000000,-109.716003
0,6,33,0.000000,-106.991997
0,6,44,0.000000,-108.071999
0,6,55,0.000000,-108.667999
0,7,6,0.000000,-112.924004
0,7,17,0.000000,-110.704002
0,7,28,0.000000,-104.068001
0,7,39,0.000000,-109.851997
0,7,50,0.000000,-112.164001
0,8,1,0.000000,-104.452003
0,8,13,0.000000,-112.564003
0,8,23,0.000000,-101.704002
0,8,35,0.000000,-116.012001
0,8,45,0.000000,-107.071999
0,8,56,0.000000,-108.811996
0,9,7,0.000000,-107.811996
0,9,19,0.000000,-112.227997
0,9,29,0.000000,-109.903999
0,9,40,0.000000,-108.884003
0,9,51,0.000000,-109.295998
0,10,2,0.000000,-111.320000
0,10,13,0.000000,-112.283997
0,10,24,0.000000,-109.519997
0,10,35,0.000000,-113.480003
0,10,46,0.000000,-112.568001
0,10,57,0.000000,-113.096001
0,11,8,0.000000,-107.959999
0,11,19,0.000000,-109.112000
0,11,30,0.000000,-108.403999
0,11,41,0.000000,-104.816002
0,11,52,0.000000,-111.003998
0,12,3,0.000000,-113.251999
0,12,14,0.000000,-106.524002
0,12,25,0.000000,-107.003998
0,12,36,0.000000,-114.592003
0,12,47,0.000000,-108.884003
0,12,58,0.000000,-108.143997
0,13,9,0.000000,-107.891998
0,13,20,0.000000,-107.972000
0,13,31,0.000000,-107.956001
0,13,43,0.000000,-107.863998
0,13,53,0.000000,-121.112000
0,14,4,0.000000,-116.736000
0,14,15,0.000000,-105.632004
0,14,26,0.000000,-113.748001
0,14,37,0.000000,-111.695999
0,14,48,0.000000,-108.164001
0,14,59,0.000000,-106.456001
0,15,10,0.000000,-108.891998
0,15,21,0.000000,-108.143997
0,15,32,0.000000,-109.587997
0,15,43,0.000000,-112.099998
0,15,54,0.000000,-110.283997
0,16,5,0.000000,-114.783997
0,16,16,0.000000,-107.307999
0,16,27,0.000000,-106.900002
0,16,38,0.000000,-114.012001
0,16,49,0.000000,-110.264000
0,17,0,0.000000,-110.087997
0,17,11,0.000000,-110.608002
0,17,22,0.000000,-109.891998
0,17,33,0.000000,-115.755997
0,17,44,0.000000,-107.828003
0,17,55,0.000000,-117.788002
0,18,6,0.000000,-108.552002
0,18,17,0.000000,-110.919998
0,18,28,0.000000,-114.528000
0,18,39,0.000000,-108.328003
0,18,50,0.000000,-106.512001
0,19,1,0.000000,-108.536003
0,19,12,0.000000,-109.652000
0,19,23,0.000000,-113.183998
0,19,34,0.000000,-112.283997
0,19,45,0.000000,-110.028000
0,19,56,0.000000,-112.699997
0,20,7,0.000000,-109.164001
0,20,18,0.000000,-114.384003
0,20,29,0.000000,-106.295998
0,20,40,0.000000,-113.188004
0,20,51,0.000000,-110.459999
0,21,2,0.000000,-109.232002
0,21,13,0.000000,-103.283997
0,21,24,0.000000,-108.344002
0,21,35,0.000000,-106.396004
0,21,46,0.000000,-110.068001
0,21,57,0.000000,-109.727997
0,22,8,0.000000,-108.508003
0,22,19,0.000000,-107.099998
0,22,30,0.000000,-109.468002
0,22,41,0.000000,-109.720001
0,22,52,0.000000,-107.099998
0,23,3,0.000000,-110.248001
0,23,14,0.000000,-108.480003
0,23,25,0.000000,-106.176003
0,23,37,0.000000,-103.211998
0,23,47,0.000000,-117.195999
0,23,58,0.000000,-112.900002
0,24,9,0.000000,-108.863998
0,24,21,0.000000,-104.279999
0,24,31,0.000000,-114.435997
0,24,43,0.000000,-113.807999
0,24,53,0.000000,-107.571999
0,25,4,0.000000,-110.643997
0,25,15,0.000000,-116.000000
0,25,27,0.000000,-109.232002
0,25,37,0.000000,-107.739998
0,25,48,0.000000,-107.704002
0,25,59,0.000000,-109.239998
0,26,10,0.000000,-110.323997
0,26,21,0.000000,-106.375999
0,26,32,0.000000,-109.987999
0,26,43,0.000000,-109.251999
0,26,54,0.000000,-106.047997
0,27,5,0.000000,-109.015999
0,27,16,0.000000,-111.708000
0,27,27,0.000000,-109.248001
0,27,38,0.000000,-111.400002
0,27,49,0.000000,-113.888000
0,28,0,0.000000,-108.916000
0,28,11,0.000000,-106.407997
0,28,22,0.000000,-109.736000
0,28,33,0.000000,-113.188004
0,28,44,0.000000,-111.204002
0,28,55,0.000000,-103.860001
0,29,6,0.000000,-116.599998
0,29,17,0.000000,-110.676003
0,29,28,0.000000,-111.792000
0,29,39,0.000000,-108.571999
0,29,50,0.000000,-111.435997
0,30,1,0.000000,-112.339996
0,30,12,0.000000,-117.903999
0,30,23,0.000000,-104.407997
0,30,34,0.000000,-104.080002
0,30,45,0.000000,-107.148003
0,30,57,0.000000,-115.727997
0,31,7,0.000000,-111.019997
0,31,18,0.000000,-108.112000
0,31,29,0.000000,-112.036003
0,31,40,0.000000,-109.716003
0,31,51,0.000000,-106.680000
0,32,3,0.000000,-108.092003
0,32,13,0.000000,-113.339996
0,32,24,0.000000,-111.391998
0,32,35,0.000000,-109.636002
0,32,46,0.000000,-110.643997
0,32,57,0.000000,-116.615997
0,33,8,0.000000,-119.192001
0,33,19,0.000000,-108.255997
0,33,30,0.000000,-108.092003
0,33,41,0.000000,-110.132004
0,33,52,0.000000,-108.056000
0,34,3,0.000000,-110.519997
0,34,14,0.000000,-105.931999
0,34,26,0.000000,-110.304001
0,34,36,0.000000,-114.863998
0,34,47,0.000000,-107.124001
0,34,58,0.000000,-111.211998
0,35,9,0.000000,-107.863998
0,35,20,0.000000,-114.779999
0,35,31,0.000000,-108.468002
0,35,42,0.000000,-110.952003
0,35,53,0.000000,-111.487999
0,36,4,0.000000,-116.148003
0,36,15,0.000000,-109.816002
0,36,26,0.000000,-113.335999
0,36,37,0.000000,-109.748001
0,36,48,0.000000,-110.935997
0,37,0,0.000000,-110.348000
0,37,10,0.000000,-113.463997
0,37,21,0.000000,-106.528000
0,37,32,0.000000,-112.176003
0,37,43,0.000000,-106.103996
0,37,55,0.000000,-107.115997
0,38,5,0.000000,-111.160004
0,38,16,0.000000,-105.028000
0,38,27,0.000000,-112.664001
0,38,38,0.000000,-106.276001
0,38,49,0.000000,-107.972000
0,39,0,0.000000,-108.755997
0,39,12,0.000000,-114.783997
0,39,22,0.000000,-116.736000
0,39,33,0.000000,-107.643997
0,39,44,0.000000,-110.351997
0,39,56,0.000000,-111.807999
0,40,6,0.000000,-111.139999
0,40,18,0.000000,-114.891998
0,40,28,0.000000,-110.431999
0,40,39,0.000000,-107.367996
0,40,50,0.000000,-109.552002
0,41,1,0.000000,-114.428001
0,41,12,0.000000,-105.484001
0,41,23,0.000000,-112.307999
0,41,34,0.000000,-106.903999
0,41,45,0.000000,-106.875999
0,41,56,0.000000,-110.856003
0,42,7,0.000000,-108.468002
0,42,18,0.000000,-111.515999
0,42,29,0.000000,-109.987999
0,42,40,0.000000,-121.596001
0,42,51,0.000000,-115.519997
0,43,2,0.000000,-109.716003
0,43,13,0.000000,-108.755997
0,43,24,0.000000,-106.956001
0,43,35,0.000000,-110.132004
0,43,46,0.000000,-108.351997
0,43,57,0.000000,-109.632004
0,44,8,0.000000,-109.975998
0,44,19,0.000000,-113.708000
0,44,30,0.000000,-112.272003
0,44,41,0.000000,-108.851997
0,44,52,0.000000,-105.683998
0,45,3,0.000000,-107.396004
0,45,14,0.000000,-107.384003
0,45,25,0.000000,-110.304001
0,45,36,0.000000,-111.807999
0,45,47,0.000000,-111.603996
0,45,58,0.000000,-106.828003
0,46,9,0.000000,-112.220001
0,46,20,0.000000,-109.208000
0,46,31,0.000000,-110.440002
0,46,42,0.000000,-110.807999
0,46,53,0.000000,-111.924004
0,47,4,0.000000,-107.755997
0,47,15,0.000000,-112.036003
0,47,26,0.000000,-116.832001
0,47,37,0.000000,-113.944000
0,47,48,0.000000,-105.788002
0,47,59,0.000000,-116.160004
0,48,10,0.000000,-113.456001
0,48,21,0.000000,-104.848000
0,48,32,0.000000,-107.879997
0,48,43,0.000000,-106.536003
0,48,54,0.000000,-107.391998
0,49,5,0.000000,-112.643997
0,49,16,0.000000,-112.496002
0,49,27,0.000000,-116.199997
0,49,38,0.000000,-110.080002
0,49,49,0.000000,-115.292000
0,50,0,0.000000,-107.704002
0,50,11,0.000000,-123.143997
0,50,22,0.000000,-105.984001
0,50,33,0.000000,-108.580002
0,50,44,0.000000,-111.851997
0,50,55,0.000000,-118.143997
0,51,6,0.000000,-113.528000
0,51,17,0.000000,-116.480003
0,51,28,0.000000,-104.452003
0,51,39,0.000000,-104.807999
0,51,50,0.000000,-107.155998
0,52,1,0.000000,-106.596001
0,52,12,0.000000,-109.500000
0,52,23,0.000000,-107.867996
0,52,34,0.000000,-111.792000
0,52,46,0.000000,-107.396004
0,52,57,0.000000,-107.596001
0,53,8,0.000000,-109.536003
0,53,19,0.000000,-116.487999
0,53,30,0.000000,-106.015999
0,53,41,0.000000,-114.239998
0,53,52,0.000000,-109.816002
0,54,3,0.000000,-113.543999
0,54,14,0.000000,-118.636002
0,54,25,0.000000,-108.984001
0,54,36,0.000000,-111.723999
0,54,47,0.000000,-107.188004
0,54,58,0.000000,-120.276001
0,55,10,0.000000,-113.823997
0,55,20,0.000000,-107.543999
0,55,32,0.000000,-110.379997
0,55,42,0.000000,-109.152000
0,55,53,0.000000,-105.643997
0,56,4,0.000000,-109.304001
0,56,15,0.000000,-114.292000
0,56,26,0.000000,-107.136002
0,56,37,0.000000,-118.047997
0,56,48,0.000000,-108.884003
0,56,59,0.000000,-109.332001
0,57,10,0.000000,-113.959999
0,57,22,0.000000,-111.279999
0,57,32,0.000000,-114.528000
0,57,43,0.000000,-108.723999
0,57,54,0.000000,-107.524002
0,58,5,0.000000,-105.480003
0,58,16,0.000000,-117.484001
0,58,27,0.000000,-108.676003
0,58,38,0.000000,-114.832001
0,58,49,0.000000,-111.528000
0,59,0,0.000000,-111.003998
0,59,11,0.000000,-107.087997
0,59,23,0.000000,-109.772003
0,59,33,0.000000,-116.344002
0,59,44,0.000000,-105.496002
0,59,55,0.000000,-114.612000
1,0,7,0.000000,-112.251999
1,0,17,0.000000,-108.851997
1,0,28,0.000000,-111.655998
1,0,39,0.000000,-113.524002
1,0,50,0.000000,-114.536003
1,1,1,0.000000,-103.704002
1,1,12,0.000000,-112.239998
1,1,23,0.000000,-112.760002
1,1,34,0.000000,-112.419998
1,1,45,0.000000,-112.419998
1,1,56,0.000000,-107.375999
1,2,7,0.000000,-104.360001
1,2,18,0.000000,-106.716003
1,2,29,0.000000,-113.500000
1,2,40,0.000000,-113.064003
1,2,51,0.000000,-113.612000
1,3,2,0.000000,-109.947998
1,3,13,0.000000,-108.764000
1,3,24,0.000000,-108.975998
1,3,35,0.000000,-107.795998
1,3,46,0.000000,-111.040001
1,3,57,0.000000,-107.896004
1,4,8,0.000000,-114.012001
1,4,19,0.000000,-113.171997
1,4,30,0.000000,-110.496002
1,4,41,0.000000,-106.692001
1,4,52,0.000000,-111.160004
1,5,3,0.000000,-112.884003
1,5,14,0.000000,-111.500000
1,5,25,0.000000,-114.996002
1,5,36,0.000000,-106.176003
1,5,47,0.000000,-110.167999
1,5,58,0.000000,-105.424004
1,6,9,0.000000,-110.503998
1,6,20,0.000000,-111.311996
1,6,31,0.000000,-113.512001
1,6,42,0.000000,-107.928001
1,6,53,0.000000,-109.823997
1,7,4,0.000000,-114.208000
1,7,15,0.000000,-107.112000
1,7,26,0.000000,-104.363998
1,7,37,0.000000,-108.008003
1,7,48,0.000000,-105.199997
1,7,59,0.000000,-112.099998
1,8,10,0.000000,-107.991997
1,8,21,0.000000,-116.540001
1,8,32,0.000000,-110.236000
1,8,43,0.000000,-112.603996
1,8,54,0.000000,-110.480003
1,9,6,0.000000,-110.875999
1,9,16,0.000000,-112.396004
1,9,27,0.000000,-115.624001
1,9,38,0.000000,-113.896004
1,9,49,0.000000,-103.928001
1,10,0,0.000000,-111.820000
1,10,11,0.000000,-111.323997
1,10,22,0.000000,-108.040001
1,10,33,0.000000,-110.320000
1,10,44,0.000000,-119.875999
1,10,55,0.000000,-108.236000
1,11,6,0.000000,-109.375999
1,11,17,0.000000,-106.727997
1,11,28,0.000000,-110.316002
1,11,39,0.000000,-116.795998
1,11,50,0.000000,-106.704002
1,12,1,0.000000,-111.531998
1,12,13,0.000000,-113.120003
1,12,23,0.000000,-114.176003
1,12,34,0.000000,-107.603996
1,12,45,0.000000,-111.192001
1,12,56,0.000000,-109.688004
1,13,7,0.000000,-113.879997
1,13,18,0.000000,-108.655998
1,13,29,0.000000,-109.975998
1,13,40,0.000000,-109.500000
1,13,51,0.000000,-117.944000
1,14,2,0.000000,-112.519997
1,14,13,0.000000,-109.332001
1,14,24,0.000000,-108.143997
1,14,35,0.000000,-118.968002
1,14,46,0.000000,-108.300003
1,14,57,0.000000,-114.716003
1,15,8,0.000000,-110.748001
1,15,19,0.000000,-105.500000
1,15,30,0.000000,-104.748001
1,15,41,0.000000,-114.851997
1,15,52,0.000000,-110.608002
1,16,3,0.000000,-109.524002
1,16,14,0.000000,-111.695999
1,16,25,0.000000,-111.019997
1,16,36,0.000000,-112.003998
1,16,47,0.000000,-110.208000
1,16,58,0.000000,-111.456001
1,17,9,0.000000,-113.384003
1,17,20,0.000000,-110.388000
1,17,31,0.000000,-111.260002
1,17,42,0.000000,-110.624001
1,17,53,0.000000,-108.688004
1,18,4,0.000000,-116.087997
1,18,15,0.000000,-111.575996
1,18,26,0.000000,-108.180000
1,18,37,0.000000,-112.568001
1,18,48,0.000000,-112.463997
1,18,59,0.000000,-106.040001
1,19,10,0.000000,-107.412003
1,19,21,0.000000,-115.087997
1,19,32,0.000000,-107.084000
1,19,43,0.000000,-112.292000
1,19,54,0.000000,-109.232002
1,20,5,0.000000,-111.264000
1,20,16,0.000000,-111.736000
1,20,27,0.000000,-110.643997
1,20,38,0.000000,-108.751999
1,20,49,0.000000,-109.092003
1,21,0,0.000000,-106.444000
1,21,11,0.000000,-118.484001
1,21,22,0.000000,-110.655998
1,21,33,0.000000,-113.136002
1,21,44,0.000000,-112.580002
1,21,55,0.000000,-107.528000
1,22,6,0.000000,-119.372002
1,22,18,0.000000,-110.360001
1,22,28,0.000000,-102.716003
1,22,39,0.000000,-109.208000
1,22,50,0.000000,-114.208000
1,23,1,0.000000,-112.183998
1,23,12,0.000000,-110.708000
1,23,23,0.000000,-111.071999
1,23,34,0.000000,-114.884003
1,23,45,0.000000,-109.155998
1,23,56,0.000000,-113.528000
1,24,7,0.000000,-112.508003
1,24,18,0.000000,-113.587997
1,24,29,0.000000,-109.716003
1,24,40,0.000000,-110.180000
1,24,51,0.000000,-110.667999
1,25,2,0.000000,-113.500000
1,25,13,0.000000,-106.220001
1,25,24,0.000000,-113.596001
1,25,35,0.000000,-106.512001
1,25,46,0.000000,-111.475998
1,25,57,0.000000,-113.148003
1,26,8,0.000000,-109.384003
1,26,19,0.000000,-107.848000
1,26,30,0.000000,-107.612000
1,26,41,0.000000,-113.944000
1,26,52,0.000000,-111.152000
1,27,3,0.000000,-113.056000
1,27,14,0.000000,-106.155998
1,27,25,0.000000,-116.704002
1,27,36,0.000000,-108.515999
1,27,47,0.000000,-110.667999
1,27,58,0.000000,-118.956001
1,28,9,0.000000,-114.435997
1,28,20,0.000000,-112.487999
1,28,31,0.000000,-110.643997
1,28,42,0.000000,-109.068001
1,28,53,0.000000,-110.940002
1,29,4,0.000000,-108.776001
1,29,15,0.000000,-109.428001
1,29,26,0.000000,-111.515999
1,29,37,0.000000,-112.748001
1,29,48,0.000000,-106.584000
1,29,59,0.000000,-109.804001
1,30,11,0.000000,-111.720001
1,30,21,0.000000,-110.764000
1,30,32,0.000000,-106.760002
1,30,43,0.000000,-111.360001
1,30,54,0.000000,-111.484001
1,31,5,0.000000,-110.811996
1,31,16,0.000000,-110.676003
1,31,27,0.000000,-117.736000
1,31,38,0.000000,-110.627998
1,31,49,0.000000,-112.848000
1,32,0,0.000000,-105.835999
1,32,11,0.000000,-108.232002
1,32,22,0.000000,-110.132004
1,32,34,0.000000,-115.195999
1,32,44,0.000000,-109.872002
1,32,55,0.000000,-105.540001
1,33,6,0.000000,-108.944000
1,33,18,0.000000,-110.220001
1,33,28,0.000000,-111.963997
1,33,40,0.000000,-104.952003
1,33,50,0.000000,-111.744003
1,34,1,0.000000,-106.956001
1,34,12,0.000000,-112.328003
1,34,24,0.000000,-107.512001
1,34,34,0.000000,-107.428001
1,34,45,0.000000,-113.524002
1,34,56,0.000000,-107.307999
1,35,7,0.000000,-115.120003
1,35,18,0.000000,-110.972000
1,35,29,0.000000,-113.211998
1,35,40,0.000000,-114.096001
1,35,51,0.000000,-104.767998
1,36,2,0.000000,-111.875999
1,36,13,0.000000,-114.832001
1,36,24,0.000000,-107.500000
1,36,35,0.000000,-108.804001
1,36,46,0.000000,-123.064003
1,36,57,0.000000,-111.984001
1,37,8,0.000000,-114.884003
1,37,19,0.000000,-111.519997
1,37,30,0.000000,-114.143997
1,37,41,0.000000,-113.255997
1,37,52,0.000000,-107.664001
1,38,3,0.000000,-112.627998
1,38,14,0.000000,-118.391998
1,38,25,0.000000,-108.863998
1,38,36,0.000000,-111.279999
1,38,47,0.000000,-115.624001
1,38,58,0.000000,-107.188004
1,39,9,0.000000,-111.792000
1,39,20,0.000000,-108.435997
1,39,31,0.000000,-114.031998
1,39,42,0.000000,-109.276001
1,39,53,0.000000,-108.648003
1,40,4,0.000000,-118.779999
1,40,15,0.000000,-104.655998
1,40,26,0.000000,-108.164001
1,40,37,0.000000,-111.339996
1,40,48,0.000000,-110.564003
1,41,0,0.000000,-105.744003
1,41,10,0.000000,-109.748001
1,41,21,0.000000,-107.099998
1,41,32,0.000000,-110.188004
1,41,43,0.000000,-110.139999
1,41,54,0.000000,-107.820000
1,42,5,0.000000,-116.120003
1,42,16,0.000000,-105.823997
1,42,27,0.000000,-112.912003
1,42,38,0.000000,-109.699997
1,42,49,0.000000,-108.723999
1,43,0,0.000000,-105.323997
1,43,11,0.000000,-114.500000
1,43,22,0.000000,-110.811996
1,43,33,0.000000,-111.744003
1,43,44,0.000000,-111.183998
1,43,55,0.000000,-109.531998
1,44,6,0.000000,-111.695999
1,44,17,0.000000,-107.991997
1,44,28,0.000000,-110.875999
1,44,39,0.000000,-107.155998
1,44,50,0.000000,-107.328003
1,45,1,0.000000,-109.403999
1,45,12,0.000000,-110.139999
1,45,23,0.000000,-111.584000
1,45,34,0.000000,-109.487999
1,45,45,0.000000,-105.931999
1,45,56,0.000000,-108.536003
1,46,7,0.000000,-109.363998
1,46,18,0.000000,-113.339996
1,46,29,0.000000,-106.716003
1,46,40,0.000000,-112.099998
1,46,51,0.000000,-116.940002
1,47,2,0.000000,-107.283997
1,47,13,0.000000,-108.328003
1,47,24,0.000000,-108.056000
1,47,35,0.000000,-108.975998
1,47,46,0.000000,-105.835999
1,47,57,0.000000,-106.608002
1,48,8,0.000000,-112.872002
1,48,19,0.000000,-108.935997
1,48,30,0.000000,-109.487999
1,48,41,0.000000,-107.723999
1,48,52,0.000000,-110.828003
1,49,3,0.000000,-109.328003
1,49,14,0.000000,-112.711998
1,49,25,0.000000,-105.612000
1,49,36,0.000000,-111.211998
1,49,47,0.000000,-110.199997
1,49,58,0.000000,-110.688004
1,50,9,0.000000,-114.239998
1,50,20,0.000000,-107.480003
1,50,31,0.000000,-107.188004
1,50,42,0.000000,-113.412003
1,50,53,0.000000,-108.459999
1,51,4,0.000000,-107.031998
1,51,15,0.000000,-110.379997
1,51,26,0.000000,-110.199997
1,51,38,0.000000,-109.524002
1,51,48,0.000000,-106.059998
1,51,59,0.000000,-110.227997
1,52,10,0.000000,-110.528000
1,52,22,0.000000,-114.884003
1,52,32,0.000000,-110.180000
1,52,44,0.000000,-117.512001
1,52,55,0.000000,-108.863998
1,53,6,0.000000,-110.388000
1,53,17,0.000000,-112.872002
1,53,27,0.000000,-113.028000
1,53,38,0.000000,-106.136002
1,53,49,0.000000,-108.547997
1,54,0,0.000000,-114.292000
1,54,11,0.000000,-101.388000
1,54,22,0.000000,-102.896004
1,54,33,0.000000,-110.148003
1,54,44,0.000000,-110.407997
1,54,55,0.000000,-110.795998
1,55,6,0.000000,-113.363998
1,55,17,0.000000,-112.120003
1,55,28,0.000000,-106.956001
1,55,39,0.000000,-112.723999
1,55,50,0.000000,-109.580002
1,56,1,0.000000,-110.304001
1,56,12,0.000000,-105.444000
1,56,23,0.000000,-108.956001
1,56,34,0.000000,-112.959999
1,56,45,0.000000,-107.320000
1,56,56,0.000000,-110.220001
1,57,7,0.000000,-110.052002
1,57,18,0.000000,-112.688004
1,57,29,0.000000,-118.996002
1,57,40,0.000000,-105.580002
1,57,51,0.000000,-113.363998
1,58,2,0.000000,-116.108002
1,58,13,0.000000,-107.580002
1,58,24,0.000000,-109.316002
1,58,35,0.000000,-109.676003
1,58,46,0.000000,-112.508003
1,58,57,0.000000,-107.384003
1,59,8,0.000000,-105.080002
1,59,19,0.000000,-107.552002
1,59,30,0.000000,-109.132004
1,59,41,0.000000,-106.431999
1,59,52,0.000000,-106.264000
2,0,3,0.000000,-115.935997
2,0,14,0.000000,-108.891998
2,0,26,0.000000,-113.040001
2,0,36,0.000000,-116.928001
2,0,47,0.000000,-106.167999
2,0,58,0.000000,-105.304001
2,1,9,0.000000,-105.508003
2,1,20,0.000000,-111.968002
2,1,31,0.000000,-107.632004
2,1,42,0.000000,-118.528000
2,1,53,0.000000,-109.524002
2,2,4,0.000000,-105.732002
2,2,15,0.000000,-107.204002
2,2,26,0.000000,-106.103996
2,2,37,0.000000,-108.300003
2,2,48,0.000000,-115.755997
2,2,59,0.000000,-110.167999
2,3,10,0.000000,-110.491997
2,3,21,0.000000,-112.664001
2,3,33,0.000000,-106.208000
2,3,43,0.000000,-109.828003
2,3,54,0.000000,-117.092003
2,4,5,0.000000,-110.676003
2,4,16,0.000000,-111.339996
2,4,28,0.000000,-113.384003
2,4,39,0.000000,-112.384003
2,4,50,0.000000,-113.888000
2,5,0,0.000000,-108.164001
2,5,11,0.000000,-109.440002
2,5,22,0.000000,-108.167999
2,5,33,0.000000,-106.839996
2,5,44,0.000000,-111.503998
2,5,55,0.000000,-107.251999
2,6,6,0.000000,-108.863998
2,6,17,0.000000,-113.755997
2,6,28,0.000000,-105.000000
2,6,40,0.000000,-111.403999
2,6,50,0.000000,-110.512001
2,7,1,0.000000,-108.239998
2,7,12,0.000000,-114.884003
2,7,23,0.000000,-121.192001
2,7,34,0.000000,-108.935997
2,7,46,0.000000,-113.307999
2,7,56,0.000000,-114.267998
2,8,7,0.000000,-110.028000
2,8,18,0.000000,-113.991997
2,8,29,0.000000,-107.208000
2,8,41,0.000000,-115.316002
2,8,51,0.000000,-121.059998
2,9,2,0.000000,-106.136002
2,9,13,0.000000,-112.987999
2,9,24,0.000000,-108.204002
2,9,35,0.000000,-114.484001
2,9,46,0.000000,-111.931999
2,9,57,0.000000,-110.220001
2,10,8,0.000000,-111.632004
2,10,19,0.000000,-114.132004
2,10,30,0.000000,-106.547997
2,10,41,0.000000,-109.688004
2,10,52,0.000000,-114.632004
2,11,3,0.000000,-116.260002
2,11,14,0.000000,-114.963997
2,11,25,0.000000,-107.863998
2,11,36,0.000000,-107.463997
2,11,47,0.000000,-111.416000
2,11,58,0.000000,-107.031998
2,12,9,0.000000,-111.192001
2,12,20,0.000000,-112.959999
2,12,31,0.000000,-111.996002
2,12,42,0.000000,-114.164001
2,12,53,0.000000,-109.536003
2,13,4,0.000000,-105.103996
2,13,15,0.000000,-109.232002
2,13,26,0.000000,-109.463997
2,13,37,0.000000,-110.751999
2,13,48,0.000000,-116.012001
2,13,59,0.000000,-109.524002
2,14,10,0.000000,-108.232002
2,14,21,0.000000,-108.872002
2,14,32,0.000000,-106.828003
2,14,43,0.000000,-107.612000
2,14,54,0.000000,-107.991997
2,15,5,0.000000,-110.519997
2,15,16,0.000000,-113.227997
2,15,28,0.000000,-113.148003
2,15,38,0.000000,-110.108002
2,15,49,0.000000,-115.900002
2,16,0,0.000000,-113.639999
2,16,11,0.000000,-111.103996
2,16,22,0.000000,-113.171997
2,16,33,0.000000,-106.828003
2,16,44,0.000000,-105.043999
2,16,55,0.000000,-111.891998
2,17,6,0.000000,-108.124001
2,17,17,0.000000,-113.556000
2,17,28,0.000000,-114.183998
2,17,39,0.000000,-112.935997
2,17,50,0.000000,-110.599998
2,18,1,0.000000,-117.512001
2,18,12,0.000000,-108.059998
2,18,23,0.000000,-107.848000
2,18,35,0.000000,-111.540001
2,18,45,0.000000,-108.540001
2,18,56,0.000000,-114.676003
2,19,7,0.000000,-106.944000
2,19,18,0.000000,-111.244003
2,19,29,0.000000,-113.143997
2,19,40,0.000000,-109.956001
2,19,51,0.000000,-110.031998
2,20,2,0.000000,-107.244003
2,20,13,0.000000,-109.208000
2,20,24,0.000000,-113.848000
2,20,35,0.000000,-108.783997
2,20,46,0.000000,-108.227997
2,20,57,0.000000,-110.127998
2,21,8,0.000000,-111.975998
2,21,19,0.000000,-111.547997
2,21,30,0.000000,-108.092003
2,21,42,0.000000,-113.064003
2,21,52,0.000000,-109.487999
2,22,3,0.000000,-112.328003
2,22,14,0.000000,-116.643997
2,22,25,0.000000,-110.403999
2,22,36,0.000000,-111.608002
2,22,48,0.000000,-105.748001
2,22,58,0.000000,-118.564003
2,23,9,0.000000,-113.160004
2,23,20,0.000000,-106.655998
