hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.747263
0,0,2,0.000000,-136.411427
0,0,4,0.000000,-138.190576
0,0,6,0.000000,-131.088021
0,0,8,0.000000,-138.929045
0,0,10,0.000000,-141.236946
0,0,12,0.000000,-135.274444
0,0,14,0.000000,-148.386107
0,0,16,0.000000,-133.296879
0,0,18,0.000000,-141.508271
0,0,20,0.000000,-139.408006
0,0,22,0.000000,-140.853078
0,0,24,0.000000,-149.896535
0,0,26,0.000000,-139.118971
0,0,28,0.000000,-141.137978
0,0,30,0.000000,-143.451934
0,0,32,0.000000,-138.590170
0,0,34,0.000000,-140.129420
0,0,36,0.000000,-140.753848
0,0,38,0.000000,-139.097542
0,0,40,0.000000,-134.788077
0,0,42,0.000000,-135.255622
0,0,44,0.000000,-139.818688
0,0,46,0.000000,-138.229356
0,0,48,0.000000,-138.533727
0,0,50,0.000000,-139.524360
0,0,52,0.000000,-133.527857
0,0,54,0.000000,-138.295620
0,0,56,0.000000,-139.180682
0,0,58,0.000000,-150.878008
0,1,0,0.000000,-134.354642
0,1,2,0.000000,-150.882761
0,1,4,0.000000,-139.682524
0,1,6,0.000000,-140.865861
0,1,8,0.000000,-131.671733
0,1,10,0.000000,-143.804318
0,1,12,0.000000,-142.612433
0,1,14,0.000000,-137.262469
0,1,16,0.000000,-138.039383
0,1,18,0.000000,-135.515872
0,1,20,0.000000,-135.338952
0,1,22,0.000000,-145.082378
0,1,24,0.000000,-142.519763
0,1,26,0.000000,-139.591172
0,1,28,0.000000,-134.855836
0,1,30,0.000000,-133.574355
0,1,32,0.000000,-139.609860
0,1,34,0.000000,-141.755487
0,1,36,0.000000,-140.208082
0,1,38,0.000000,-145.301241
0,1,40,0.000000,-139.879014
0,1,42,0.000000,-141.056080
0,1,44,0.000000,-144.786687
0,1,46,0.000000,-136.068119
0,1,48,0.000000,-131.579350
0,1,50,0.000000,-143.499260
0,1,52,0.000000,-134.236732
0,1,54,0.000000,-140.563740
0,1,56,0.000000,-147.830776
0,1,58,0.000000,-135.252165
0,2,0,0.000000,-147.260738
0,2,2,0.000000,-131.763053
0,2,4,0.000000,-153.485601
0,2,6,0.000000,-139.905607
0,2,8,0.000000,-136.664644
0,2,10,0.000000,-147.628669
0,2,12,0.000000,-139.651822
0,2,14,0.000000,-140.385746
0,2,16,0.000000,-141.434043
0,2,18,0.000000,-144.442658
0,2,20,0.000000,-151.315434
0,2,22,0.000000,-141.052730
0,2,24,0.000000,-139.330601
0,2,26,0.000000,-140.027376
0,2,28,0.000000,-145.663011
0,2,30,0.000000,-138.837829
0,2,32,0.000000,-135.953141
0,2,34,0.000000,-132.106469
0,2,36,0.000000,-136.179209
0,2,38,0.000000,-136.981309
0,2,40,0.000000,-133.232895
0,2,42,0.000000,-137.934377
0,2,44,0.000000,-141.157684
0,2,46,0.000000,-131.588261
0,2,48,0.000000,-140.440413
0,2,50,0.000000,-140.929188
0,2,52,0.000000,-138.185585
0,2,54,0.000000,-132.994825
0,2,56,0.000000,-137.293610
0,2,58,0.000000,-135.001133
0,3,0,0.000000,-140.842744
0,3,2,0.000000,-134.831220
0,3,4,0.000000,-135.355864
0,3,6,0.000000,-142.844494
0,3,8,0.000000,-133.997856
0,3,10,0.000000,-146.067086
0,3,12,0.000000,-154.418639
0,3,14,0.000000,-159.904905
0,3,16,0.000000,-142.814124
0,3,18,0.000000,-136.008878
0,3,20,0.000000,-133.705497
0,3,22,0.000000,-142.538163
0,3,24,0.000000,-130.699275
0,3,26,0.000000,-139.617629
0,3,28,0.000000,-135.436619
0,3,30,0.000000,-141.788684
0,3,32,0.000000,-136.389760
0,3,34,0.000000,-151.154284
0,3,36,0.000000,-132.732686
0,3,38,0.000000,-131.017405
0,3,40,0.000000,-137.184134
0,3,42,0.000000,-140.099388
0,3,44,0.000000,-135.025205
0,3,46,0.000000,-144.856276
0,3,48,0.000000,-144.067202
0,3,50,0.000000,-139.070907
0,3,52,0.000000,-143.150226
0,3,54,0.000000,-142.431777
0,3,56,0.000000,-136.863741
0,3,58,0.000000,-133.858750
0,4,0,0.000000,-135.075362
0,4,2,0.000000,-140.227088
0,4,4,0.000000,-133.223354
0,4,6,0.000000,-145.466116
0,4,8,0.000000,-144.292514
0,4,10,0.000000,-139.787361
0,4,12,0.000000,-139.388781
0,4,14,0.000000,-140.379152
0,4,16,0.000000,-141.571656
0,4,18,0.000000,-143.377090
0,4,20,0.000000,-137.872037
0,4,22,0.000000,-144.141915
0,4,24,0.000000,-143.523614
0,4,26,0.000000,-132.169689
0,4,28,0.000000,-134.759842
0,4,30,0.000000,-135.679224
0,4,32,0.000000,-132.166181
0,4,34,0.000000,-147.187576
0,4,36,0.000000,-142.877965
0,4,38,0.000000,-142.992775
0,4,40,0.000000,-142.554247
0,4,42,0.000000,-147.970343
0,4,44,0.000000,-138.416157
0,4,46,0.000000,-155.596154
0,4,48,0.000000,-133.227135
0,4,50,0.000000,-145.996940
0,4,52,0.000000,-136.335592
0,4,54,0.000000,-142.740248
0,4,56,0.000000,-132.009911
0,4,58,0.000000,-140.640389
0,5,0,0.000000,-140.927715
0,5,2,0.000000,-138.994380
0,5,4,0.000000,-141.640227
0,5,6,0.000000,-143.499553
0,5,8,0.000000,-136.570767
0,5,10,0.000000,-135.268605
0,5,12,0.000000,-131.207656
0,5,14,0.000000,-134.033580
0,5,16,0.000000,-142.905974
0,5,18,0.000000,-149.788055
0,5,20,0.000000,-137.109050
0,5,22,0.000000,-147.381151
0,5,24,0.000000,-142.723849
0,5,26,0.000000,-130.470683
0,5,28,0.000000,-138.589790
0,5,30,0.000000,-132.888649
0,5,32,0.000000,-141.815412
0,5,34,0.000000,-139.277574
0,5,36,0.000000,-142.248160
0,5,38,0.000000,-144.928052
0,5,40,0.000000,-137.830955
0,5,42,0.000000,-138.767182
0,5,44,0.000000,-134.001921
0,5,46,0.000000,-135.860292
0,5,48,0.000000,-133.796087
0,5,50,0.000000,-137.121081
0,5,52,0.000000,-142.029404
0,5,54,0.000000,-147.628548
0,5,56,0.000000,-157.963661
0,5,58,0.000000,-141.469417
0,6,0,0.000000,-140.327068
0,6,2,0.000000,-152.713436
0,6,4,0.000000,-139.625947
0,6,6,0.000000,-144.155114
0,6,8,0.000000,-135.946966
0,6,10,0.000000,-143.610518
0,6,12,0.000000,-139.298068
0,6,14,0.000000,-136.024656
0,6,16,0.000000,-155.699255
0,6,18,0.000000,-139.575354
0,6,20,0.000000,-139.572781
0,6,22,0.000000,-135.090922
0,6,24,0.000000,-145.465739
0,6,26,0.000000,-145.472251
0,6,28,0.000000,-149.376413
0,6,30,0.000000,-160.093832
0,6,32,0.000000,-136.268109
0,6,34,0.000000,-133.007300
0,6,36,0.000000,-140.549773
0,6,38,0.000000,-135.027856
0,6,40,0.000000,-133.937106
0,6,42,0.000000,-133.316644
0,6,44,0.000000,-142.413471
0,6,46,0.000000,-134.310528
0,6,48,0.000000,-140.814427
0,6,50,0.000000,-146.261204
0,6,52,0.000000,-142.531206
0,6,54,0.000000,-136.457170
0,6,56,0.000000,-144.981150
0,6,58,0.000000,-134.466951
0,7,0,0.000000,-141.715861
0,7,2,0.000000,-145.789282
0,7,4,0.000000,-146.761302
0,7,6,0.000000,-138.574399
0,7,8,0.000000,-138.459000
0,7,10,0.000000,-135.412581
0,7,12,0.000000,-141.141880
0,7,14,0.000000,-152.965597
0,7,16,0.000000,-147.419725
0,7,18,0.000000,-142.710542
0,7,20,0.000000,-136.237506
0,7,22,0.000000,-136.442648
0,7,24,0.000000,-132.262712
0,7,26,0.000000,-143.825204
0,7,28,0.000000,-134.392251
0,7,30,0.000000,-136.420399
0,7,32,0.000000,-146.493203
0,7,34,0.000000,-137.788450
0,7,36,0.000000,-140.544945
0,7,38,0.000000,-137.038712
0,7,40,0.000000,-134.489547
0,7,42,0.000000,-142.077009
0,7,44,0.000000,-150.173824
0,7,46,0.000000,-136.154144
0,7,48,0.000000,-137.109421
0,7,50,0.000000,-136.925934
0,7,52,0.000000,-151.520078
0,7,54,0.000000,-134.743131
0,7,56,0.000000,-144.491038
0,7,58,0.000000,-142.357569
0,8,0,0.000000,-134.900287
0,8,2,0.000000,-142.567306
0,8,4,0.000000,-142.704365
0,8,6,0.000000,-133.940620
0,8,8,0.000000,-147.828232
0,8,10,0.000000,-135.509106
0,8,12,0.000000,-139.274663
0,8,14,0.000000,-146.029536
0,8,16,0.000000,-137.240062
0,8,18,0.000000,-139.591995
0,8,20,0.000000,-139.543338
0,8,22,0.000000,-138.381861
0,8,24,0.000000,-142.776746
0,8,26,0.000000,-146.253502
0,8,28,0.000000,-139.403547
0,8,30,0.000000,-129.713791
0,8,32,0.000000,-141.381098
0,8,34,0.000000,-139.009661
0,8,36,0.000000,-146.301914
0,8,38,0.000000,-139.656705
0,8,40,0.000000,-141.129478
0,8,42,0.000000,-139.732431
0,8,44,0.000000,-145.343533
0,8,46,0.000000,-150.082979
0,8,48,0.000000,-140.198706
0,8,50,0.000000,-139.557871
0,8,52,0.000000,-133.846538
0,8,54,0.000000,-137.473028
0,8,56,0.000000,-145.538627
0,8,58,0.000000,-146.548114
0,9,0,0.000000,-134.500928
0,9,2,0.000000,-135.653287
0,9,4,0.000000,-130.856960
0,9,6,0.000000,-139.843688
0,9,8,0.000000,-133.238307
0,9,10,0.000000,-136.180129
0,9,12,0.000000,-140.703480
0,9,14,0.000000,-137.680968
0,9,16,0.000000,-154.775945
0,9,18,0.000000,-138.933912
0,9,20,0.000000,-137.013527
0,9,22,0.000000,-139.351767
0,9,24,0.000000,-137.032363
0,9,26,0.000000,-139.788874
0,9,28,0.000000,-136.527270
0,9,30,0.000000,-135.496933
0,9,32,0.000000,-140.235381
0,9,34,0.000000,-141.869930
0,9,36,0.000000,-136.439915
0,9,38,0.000000,-140.951407
0,9,40,0.000000,-146.563304
0,9,42,0.000000,-138.857755
0,9,44,0.000000,-135.570979
0,9,46,0.000000,-134.333316
0,9,48,0.000000,-134.511032
0,9,50,0.000000,-136.534794
0,9,52,0.000000,-135.938910
0,9,54,0.000000,-137.263689
0,9,56,0.000000,-136.507135
0,9,58,0.000000,-138.879326
0,10,0,0.000000,-136.300914
0,10,2,0.000000,-141.790926
0,10,4,0.000000,-141.141591
0,10,6,0.000000,-138.514521
0,10,8,0.000000,-141.477864
0,10,10,0.000000,-140.289497
0,10,12,0.000000,-134.909472
0,10,14,0.000000,-136.138921
0,10,16,0.000000,-139.885812
0,10,18,0.000000,-146.491601
0,10,20,0.000000,-136.557756
0,10,22,0.000000,-154.827719
0,10,24,0.000000,-139.276163
0,10,26,0.000000,-140.898100
0,10,28,0.000000,-146.163761
0,10,30,0.000000,-140.707271
0,10,32,0.000000,-138.614665
0,10,34,0.000000,-135.665617
0,10,36,0.000000,-137.072456
0,10,38,0.000000,-141.648751
0,10,40,0.000000,-132.272408
0,10,42,0.000000,-136.770156
0,10,44,0.000000,-136.995477
0,10,46,0.000000,-137.835779
0,10,48,0.000000,-148.845569
0,10,50,0.000000,-136.341443
0,10,52,0.000000,-130.743659
0,10,54,0.000000,-136.228976
0,10,56,0.000000,-133.331571
0,10,58,0.000000,-134.996266
0,11,0,0.000000,-136.917562
0,11,2,0.000000,-148.262290
0,11,4,0.000000,-137.837063
0,11,6,0.000000,-138.228256
0,11,8,0.000000,-138.100507
0,11,10,0.000000,-143.424827
0,11,12,0.000000,-139.355801
0,11,14,0.000000,-143.733998
0,11,16,0.000000,-132.744817
0,11,18,0.000000,-139.917459
0,11,20,0.000000,-141.290132
0,11,22,0.000000,-151.027077
0,11,24,0.000000,-137.792765
0,11,26,0.000000,-143.161009
0,11,28,0.000000,-137.507885
0,11,30,0.000000,-138.974361
0,11,32,0.000000,-133.116739
0,11,34,0.000000,-140.321856
0,11,36,0.000000,-135.376618
0,11,38,0.000000,-139.616891
0,11,40,0.000000,-139.916914
0,11,42,0.000000,-140.694653
0,11,44,0.000000,-133.760586
0,11,46,0.000000,-136.490817
0,11,48,0.000000,-148.626199
0,11,50,0.000000,-133.630239
0,11,52,0.000000,-138.774165
0,11,54,0.000000,-131.721606
0,11,56,0.000000,-136.139597
0,11,58,0.000000,-143.303128
0,12,0,0.000000,-137.373227
0,12,2,0.000000,-141.636792
0,12,4,0.000000,-132.459873
0,12,6,0.000000,-135.041921
0,12,8,0.000000,-143.472760
0,12,10,0.000000,-139.626954
0,12,12,0.000000,-138.623548
0,12,14,0.000000,-139.255789
0,12,16,0.000000,-137.024317
0,12,18,0.000000,-134.848465
0,12,20,0.000000,-137.981502
0,12,22,0.000000,-145.443377
0,12,24,0.000000,-137.555677
0,12,26,0.000000,-134.049247
0,12,28,0.000000,-136.594504
0,12,30,0.000000,-137.012699
0,12,32,0.000000,-135.361225
0,12,34,0.000000,-139.311325
0,12,36,0.000000,-130.059968
0,12,38,0.000000,-135.628737
0,12,40,0.000000,-152.939992
0,12,42,0.000000,-144.267908
0,12,44,0.000000,-135.540725
0,12,46,0.000000,-137.927655
0,12,48,0.000000,-136.611158
0,12,50,0.000000,-139.143039
0,12,52,0.000000,-136.327169
0,12,54,0.000000,-133.595059
0,12,56,0.000000,-145.826283
0,12,58,0.000000,-140.178477
0,13,0,0.000000,-134.779497
0,13,2,0.000000,-134.153101
0,13,4,0.000000,-143.652115
0,13,6,0.000000,-135.233723
0,13,8,0.000000,-139.299390
0,13,10,0.000000,-148.880132
0,13,12,0.000000,-143.606812
0,13,14,0.000000,-144.769452
0,13,16,0.000000,-139.568805
0,13,18,0.000000,-138.167814
0,13,20,0.000000,-146.597306
0,13,22,0.000000,-139.767485
0,13,24,0.000000,-143.119883
0,13,26,0.000000,-137.531806
0,13,28,0.000000,-137.487879
0,13,30,0.000000,-134.820316
0,13,32,0.000000,-131.013490
0,13,34,0.000000,-134.883660
0,13,36,0.000000,-148.276102
0,13,38,0.000000,-131.545615
0,13,40,0.000000,-152.824040
0,13,42,0.000000,-144.835158
0,13,44,0.000000,-139.144339
0,13,46,0.000000,-142.978400
0,13,48,0.000000,-145.138519
0,13,50,0.000000,-134.883120
0,13,52,0.000000,-142.833413
0,13,54,0.000000,-135.695663
0,13,56,0.000000,-136.290387
0,13,58,0.000000,-150.406571
0,14,0,0.000000,-133.548035
0,14,2,0.000000,-134.815697
0,14,4,0.000000,-137.964473
0,14,6,0.000000,-129.795511
0,14,8,0.000000,-133.645082
0,14,10,0.000000,-163.030366
0,14,12,0.000000,-139.880624
0,14,14,0.000000,-153.431505
0,14,16,0.000000,-147.725785
0,14,18,0.000000,-137.583617
0,14,20,0.000000,-143.331515
0,14,22,0.000000,-135.473371
0,14,24,0.000000,-143.397658
0,14,26,0.000000,-136.770290
0,14,28,0.000000,-135.696498
0,14,30,0.000000,-140.018143
0,14,32,0.000000,-151.650567
0,14,34,0.000000,-138.059456
0,14,36,0.000000,-145.217024
0,14,38,0.000000,-141.487348
0,14,40,0.000000,-141.660795
0,14,42,0.000000,-138.544095
0,14,44,0.000000,-143.121049
0,14,46,0.000000,-136.596723
0,14,48,0.000000,-137.317775
0,14,50,0.000000,-156.179631
0,14,52,0.000000,-133.885078
0,14,54,0.000000,-145.457744
0,14,56,0.000000,-142.942810
0,14,58,0.000000,-139.163999
0,15,0,0.000000,-137.192652
0,15,2,0.000000,-132.133845
0,15,4,0.000000,-145.317514
0,15,6,0.000000,-132.737302
0,15,8,0.000000,-145.355542
0,15,10,0.000000,-147.313458
0,15,12,0.000000,-151.107120
0,15,14,0.000000,-137.152879
0,15,16,0.000000,-135.703185
0,15,18,0.000000,-140.866730
0,15,20,0.000000,-147.511182
0,15,22,0.000000,-144.694463
0,15,24,0.000000,-146.147248
0,15,26,0.000000,-150.069330
0,15,28,0.000000,-140.296594
0,15,30,0.000000,-132.235769
0,15,32,0.000000,-134.845195
0,15,34,0.000000,-148.614307
0,15,36,0.000000,-137.130561
0,15,38,0.000000,-150.456759
0,15,40,0.000000,-143.693434
0,15,42,0.000000,-141.450332
0,15,44,0.000000,-137.379932
0,15,46,0.000000,-139.991937
0,15,48,0.000000,-138.925959
0,15,50,0.000000,-144.229536
0,15,52,0.000000,-136.776492
0,15,54,0.000000,-141.431649
0,15,56,0.000000,-138.290575
0,15,58,0.000000,-140.237866
0,16,0,0.000000,-142.915835
0,16,2,0.000000,-138.935054
0,16,4,0.000000,-133.939605
0,16,6,0.000000,-154.278474
0,16,8,0.000000,-139.462560
0,16,10,0.000000,-134.261352
0,16,12,0.000000,-131.077679
0,16,14,0.000000,-140.367793
0,16,16,0.000000,-135.687414
0,16,18,0.000000,-128.396384
0,16,20,0.000000,-146.128510
0,16,22,0.000000,-136.725609
0,16,24,0.000000,-137.809539
0,16,26,0.000000,-144.196453
0,16,28,0.000000,-148.857531
0,16,30,0.000000,-138.673874
0,16,32,0.000000,-135.075196
0,16,34,0.000000,-134.316127
0,16,36,0.000000,-136.537149
0,16,38,0.000000,-136.395090
0,16,40,0.000000,-135.129417
0,16,42,0.000000,-145.949865
0,16,44,0.000000,-137.290180
0,16,46,0.000000,-134.466445
0,16,48,0.000000,-136.052028
0,16,50,0.000000,-135.494147
0,16,52,0.000000,-140.898632
0,16,54,0.000000,-140.040401
0,16,56,0.000000,-138.527737
0,16,58,0.000000,-136.877011
0,17,0,0.000000,-133.868701
0,17,2,0.000000,-137.146593
0,17,4,0.000000,-143.344850
0,17,6,0.000000,-136.461377
0,17,8,0.000000,-135.129480
0,17,10,0.000000,-136.535176
0,17,12,0.000000,-131.009715
0,17,14,0.000000,-157.481042
0,17,16,0.000000,-134.624139
0,17,18,0.000000,-137.845325
0,17,20,0.000000,-140.429376
0,17,22,0.000000,-135.008598
0,17,24,0.000000,-143.077318
0,17,26,0.000000,-139.719562
0,17,28,0.000000,-141.157690
0,17,30,0.000000,-143.013797
0,17,32,0.000000,-136.190060
0,17,34,0.000000,-137.918129
0,17,36,0.000000,-133.729579
0,17,38,0.000000,-147.213341
0,17,40,0.000000,-149.213639
0,17,42,0.000000,-141.143329
0,17,44,0.000000,-140.153826
0,17,46,0.000000,-138.672772
0,17,48,0.000000,-139.090111
0,17,50,0.000000,-133.310922
0,17,52,0.000000,-137.765322
0,17,54,0.000000,-138.189566
0,17,56,0.000000,-140.163283
0,17,58,0.000000,-137.130383
0,18,0,0.000000,-148.765136
0,18,2,0.000000,-140.124893
0,18,4,0.000000,-138.259878
0,18,6,0.000000,-137.662746
0,18,8,0.000000,-137.075459
0,18,10,0.000000,-133.107231
0,18,12,0.000000,-147.853857
0,18,14,0.000000,-140.373391
0,18,16,0.000000,-138.257741
0,18,18,0.000000,-141.275327
0,18,20,0.000000,-132.759347
0,18,22,0.000000,-134.795624
0,18,24,0.000000,-141.784665
0,18,26,0.000000,-141.292625
0,18,28,0.000000,-137.806758
0,18,30,0.000000,-137.715403
0,18,32,0.000000,-137.766965
0,18,34,0.000000,-133.875346
0,18,36,0.000000,-137.737511
0,18,38,0.000000,-144.393514
0,18,40,0.000000,-143.051840
0,18,42,0.000000,-141.020534
0,18,44,0.000000,-133.826626
0,18,46,0.000000,-146.126234
0,18,48,0.000000,-138.396263
0,18,50,0.000000,-136.752705
0,18,52,0.000000,-142.829139
0,18,54,0.000000,-132.714229
0,18,56,0.000000,-132.717895
0,18,58,0.000000,-136.802276
0,19,0,0.000000,-140.743750
0,19,2,0.000000,-139.817532
0,19,4,0.000000,-141.084229
0,19,6,0.000000,-132.073338
0,19,8,0.000000,-131.579379
0,19,10,0.000000,-134.101704
0,19,12,0.000000,-135.280043
0,19,14,0.000000,-137.368837
0,19,16,0.000000,-142.518711
0,19,18,0.000000,-140.687804
0,19,20,0.000000,-136.647098
0,19,22,0.000000,-135.133071
0,19,24,0.000000,-136.534445
0,19,26,0.000000,-141.266027
0,19,28,0.000000,-140.195236
0,19,30,0.000000,-146.736167
0,19,32,0.000000,-140.411920
0,19,34,0.000000,-136.783686
0,19,36,0.000000,-138.079553
0,19,38,0.000000,-133.856107
0,19,40,0.000000,-136.129395
0,19,42,0.000000,-142.766520
0,19,44,0.000000,-138.570918
0,19,46,0.000000,-136.208798
0,19,48,0.000000,-143.291912
0,19,50,0.000000,-140.346020
0,19,52,0.000000,-139.999273
0,19,54,0.000000,-149.611677
0,19,56,0.000000,-134.401264
0,19,58,0.000000,-138.218346
0,20,0,0.000000,-138.453330
0,20,2,0.000000,-137.111321
0,20,4,0.000000,-144.389223
0,20,6,0.000000,-134.906321
0,20,8,0.000000,-147.546268
0,20,10,0.000000,-137.639459
0,20,12,0.000000,-133.577246
0,20,14,0.000000,-134.091362
0,20,16,0.000000,-135.158350
0,20,18,0.000000,-136.597939
0,20,20,0.000000,-140.147558
0,20,22,0.000000,-135.850404
0,20,24,0.000000,-132.692050
0,20,26,0.000000,-137.862631
0,20,28,0.000000,-137.177527
0,20,30,0.000000,-140.822967
0,20,32,0.000000,-132.743497
0,20,34,0.000000,-146.186106
0,20,36,0.000000,-133.153557
0,20,38,0.000000,-150.340886
0,20,40,0.000000,-136.692100
0,20,42,0.000000,-134.617464
0,20,44,0.000000,-143.630504
0,20,46,0.000000,-137.970329
0,20,48,0.000000,-135.056041
0,20,50,0.000000,-139.658444
0,20,52,0.000000,-131.979771
0,20,54,0.000000,-139.290869
0,20,56,0.000000,-136.212707
0,20,58,0.000000,-136.873468
0,21,0,0.000000,-134.948593
0,21,2,0.000000,-150.092967
0,21,4,0.000000,-132.657572
0,21,6,0.000000,-133.265636
0,21,8,0.000000,-138.178028
0,21,10,0.000000,-129.935455
0,21,12,0.000000,-136.868182
0,21,14,0.000000,-135.363597
0,21,16,0.000000,-137.097306
0,21,18,0.000000,-149.337879
0,21,20,0.000000,-134.718253
0,21,22,0.000000,-148.274438
0,21,24,0.000000,-133.330629
0,21,26,0.000000,-137.552909
0,21,28,0.000000,-150.952519
0,21,30,0.000000,-137.738761
0,21,32,0.000000,-140.287158
0,21,34,0.000000,-158.454346
0,21,36,0.000000,-134.174460
0,21,38,0.000000,-137.687691
0,21,40,0.000000,-141.324043
0,21,42,0.000000,-137.257596
0,21,44,0.000000,-140.396938
0,21,46,0.000000,-136.847297
0,21,48,0.000000,-139.430156
0,21,50,0.000000,-131.608832
0,21,52,0.000000,-136.532349
0,21,54,0.000000,-147.317977
0,21,56,0.000000,-135.531337
0,21,58,0.000000,-145.691251
0,22,0,0.000000,-136.442122
0,22,2,0.000000,-135.109711
0,22,4,0.000000,-139.296716
0,22,6,0.000000,-143.293970
0,22,8,0.000000,-135.003518
0,22,10,0.000000,-143.589188
0,22,12,0.000000,-134.994198
0,22,14,0.000000,-143.232678
0,22,16,0.000000,-135.469832
0,22,18,0.000000,-135.099760
0,22,20,0.000000,-139.101704
0,22,22,0.000000,-138.035491
0,22,24,0.000000,-141.614074
0,22,26,0.000000,-135.184792
0,22,28,0.000000,-136.260869
0,22,30,0.000000,-138.651766
0,22,32,0.000000,-143.917823
0,22,34,0.000000,-151.528304
0,22,36,0.000000,-133.336472
0,22,38,0.000000,-143.863483
0,22,40,0.000000,-132.332672
0,22,42,0.000000,-137.887883
0,22,44,0.000000,-137.609886
0,22,46,0.000000,-135.284597
0,22,48,0.000000,-138.869926
0,22,50,0.000000,-146.037342
0,22,52,0.000000,-139.085002
0,22,54,0.000000,-140.459304
0,22,56,0.000000,-137.137715
0,22,58,0.000000,-136.884716
0,23,0,0.000000,-139.131088
0,23,2,0.000000,-148.299638
0,23,4,0.000000,-135.335966
0,23,6,0.000000,-143.433486
0,23,8,0.000000,-146.591881
0,23,10,0.000000,-150.220789
0,23,12,0.000000,-133.544469
0,23,14,0.000000,-134.023341
0,23,16,0.000000,-140.036685
0,23,18,0.000000,-137.725955
0,23,20,0.000000,-136.618578
0,23,22,0.000000,-150.586308
0,23,24,0.000000,-133.823903
0,23,26,0.000000,-141.051020
0,23,28,0.000000,-130.285604
0,23,30,0.000000,-145.348103
0,23,32,0.000000,-141.326268
0,23,34,0.000000,-135.804219
0,23,36,0.000000,-153.224206
0,23,38,0.000000,-133.944421
0,23,40,0.000000,-134.581257
0,23,42,0.000000,-140.518849
0,23,44,0.000000,-136.128107
0,23,46,0.000000,-133.394347
0,23,48,0.000000,-135.492687
0,23,50,0.000000,-139.360180
0,23,52,0.000000,-134.417321
0,23,54,0.000000,-144.522396
0,23,56,0.000000,-142.407541
0,23,58,0.000000,-146.918701
0,24,0,0.000000,-137.601782
0,24,2,0.000000,-137.280557
0,24,4,0.000000,-131.340666
0,24,6,0.000000,-139.345599
0,24,8,0.000000,-143.845965
0,24,10,0.000000,-133.744426
0,24,12,0.000000,-137.365364
0,24,14,0.000000,-139.402398
0,24,16,0.000000,-137.496862
0,24,18,0.000000,-133.965039
0,24,20,0.000000,-137.004837
0,24,22,0.000000,-142.260548
0,24,24,0.000000,-142.798255
0,24,26,0.000000,-142.493307
0,24,28,0.000000,-178.231597
0,24,30,0.000000,-135.849099
0,24,32,0.000000,-139.838657
0,24,34,0.000000,-139.261913
0,24,36,0.000000,-145.160435
0,24,38,0.000000,-135.434950
0,24,40,0.000000,-135.168383
0,24,42,0.000000,-139.108178
0,24,44,0.000000,-137.315816
0,24,46,0.000000,-157.580641
0,24,48,0.000000,-135.320450
0,24,50,0.000000,-140.064244
0,24,52,0.000000,-142.893610
0,24,54,0.000000,-147.501127
0,24,56,0.000000,-141.886806
0,24,58,0.000000,-132.811931
0,25,0,0.000000,-140.009336
0,25,2,0.000000,-143.533858
0,25,4,0.000000,-139.204322
0,25,6,0.000000,-144.569801
0,25,8,0.000000,-141.783718
0,25,10,0.000000,-135.509276
0,25,12,0.000000,-137.685848
0,25,14,0.000000,-140.390007
0,25,16,0.000000,-136.646944
0,25,18,0.000000,-137.269671
0,25,20,0.000000,-153.350249
0,25,22,0.000000,-134.693664
0,25,24,0.000000,-139.033357
0,25,26,0.000000,-142.075693
0,25,28,0.000000,-131.816763
0,25,30,0.000000,-135.672069
0,25,32,0.000000,-141.648785
0,25,34,0.000000,-135.639377
0,25,36,0.000000,-138.881317
0,25,38,0.000000,-143.520305
0,25,40,0.000000,-142.536054
0,25,42,0.000000,-140.694472
0,25,44,0.000000,-131.823465
0,25,46,0.000000,-135.444883
0,25,48,0.000000,-139.734925
0,25,50,0.000000,-139.701565
0,25,52,0.000000,-141.527639
0,25,54,0.000000,-145.698810
0,25,56,0.000000,-143.529775
0,25,58,0.000000,-140.482956
0,26,0,0.000000,-142.573685
0,26,2,0.000000,-134.849353
0,26,4,0.000000,-134.505532
0,26,6,0.000000,-138.321712
0,26,8,0.000000,-136.739860
0,26,10,0.000000,-141.457848
0,26,12,0.000000,-131.705928
0,26,14,0.000000,-138.167377
0,26,16,0.000000,-145.175672
0,26,18,0.000000,-133.191693
0,26,20,0.000000,-148.611987
0,26,22,0.000000,-142.659645
0,26,24,0.000000,-138.953261
0,26,26,0.000000,-135.543006
0,26,28,0.000000,-138.287215
0,26,30,0.000000,-154.919234
0,26,32,0.000000,-137.778469
0,26,34,0.000000,-138.524068
0,26,36,0.000000,-140.230528
0,26,38,0.000000,-138.260147
0,26,40,0.000000,-143.211686
0,26,42,0.000000,-140.217621
0,26,44,0.000000,-156.726853
0,26,46,0.000000,-142.336674
0,26,48,0.000000,-157.038536
0,26,50,0.000000,-141.276888
0,26,52,0.000000,-134.815686
0,26,54,0.000000,-131.915472
0,26,56,0.000000,-137.459888
0,26,58,0.000000,-138.199275
0,27,0,0.000000,-144.072849
0,27,2,0.000000,-142.947239
0,27,4,0.000000,-143.749490
0,27,6,0.000000,-137.367722
0,27,8,0.000000,-144.235876
0,27,10,0.000000,-135.846972
0,27,12,0.000000,-136.733929
0,27,14,0.000000,-137.384159
0,27,16,0.000000,-139.370230
0,27,18,0.000000,-138.019642
0,27,20,0.000000,-136.473108
0,27,22,0.000000,-137.031871
