hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.345882
12,0,2,0.000000,-125.714743
12,0,4,0.000000,-132.456043
12,0,6,0.000000,-137.227237
12,0,8,0.000000,-125.047855
12,0,10,0.000000,-124.850078
12,0,12,0.000000,-131.572858
12,0,14,0.000000,-121.305873
12,0,16,0.000000,-123.648089
12,0,18,0.000000,-126.900475
12,0,20,0.000000,-131.421993
12,0,22,0.000000,-140.556204
12,0,24,0.000000,-132.510918
12,0,26,0.000000,-136.939266
12,0,28,0.000000,-132.005328
12,0,30,0.000000,-121.446656
12,0,32,0.000000,-135.546837
12,0,34,0.000000,-131.135424
12,0,36,0.000000,-132.760328
12,0,38,0.000000,-128.190806
12,0,40,0.000000,-130.347930
12,0,42,0.000000,-131.347641
12,0,44,0.000000,-135.695970
12,0,46,0.000000,-130.202110
12,0,48,0.000000,-128.558122
12,0,50,0.000000,-136.596028
12,0,52,0.000000,-133.658618
12,0,54,0.000000,-131.299268
12,0,56,0.000000,-130.325621
12,0,58,0.000000,-135.009178
12,1,0,0.000000,-126.886408
12,1,2,0.000000,-126.650753
12,1,4,0.000000,-125.601884
12,1,6,0.000000,-127.000039
12,1,8,0.000000,-130.062863
12,1,10,0.000000,-126.832801
12,1,12,0.000000,-129.312187
12,1,14,0.000000,-141.687983
12,1,16,0.000000,-125.055780
12,1,18,0.000000,-129.002926
12,1,20,0.000000,-127.285157
12,1,22,0.000000,-128.721952
12,1,24,0.000000,-127.934555
12,1,26,0.000000,-130.579573
12,1,28,0.000000,-138.094684
12,1,30,0.000000,-133.849258
12,1,32,0.000000,-127.408883
12,1,34,0.000000,-141.052270
12,1,36,0.000000,-132.113014
12,1,38,0.000000,-128.680654
12,1,40,0.000000,-128.683470
12,1,42,0.000000,-130.564824
12,1,44,0.000000,-138.279054
12,1,46,0.000000,-137.639268
12,1,48,0.000000,-125.198768
12,1,50,0.000000,-127.581913
12,1,52,0.000000,-123.720408
12,1,54,0.000000,-130.688471
12,1,56,0.000000,-127.754844
12,1,58,0.000000,-130.612420
12,2,0,0.000000,-134.092331
12,2,2,0.000000,-134.306516
12,2,4,0.000000,-133.685121
12,2,6,0.000000,-126.448196
12,2,8,0.000000,-129.905431
12,2,10,0.000000,-129.510269
12,2,12,0.000000,-126.540029
12,2,14,0.000000,-130.749433
12,2,16,0.000000,-134.974428
12,2,18,0.000000,-134.574861
12,2,20,0.000000,-138.578891
12,2,22,0.000000,-126.747387
12,2,24,0.000000,-137.652499
12,2,26,0.000000,-132.284355
12,2,28,0.000000,-129.387194
12,2,30,0.000000,-130.765864
12,2,32,0.000000,-125.238275
12,2,34,0.000000,-135.579021
12,2,36,0.000000,-135.406770
12,2,38,0.000000,-130.489579
12,2,40,0.000000,-127.158183
12,2,42,0.000000,-129.089810
12,2,44,0.000000,-123.529246
12,2,46,0.000000,-137.893290
12,2,48,0.000000,-131.576898
12,2,50,0.000000,-126.985511
12,2,52,0.000000,-120.941734
12,2,54,0.000000,-129.688881
12,2,56,0.000000,-131.661809
12,2,58,0.000000,-128.469776
12,3,0,0.000000,-124.843212
12,3,2,0.000000,-128.433336
12,3,4,0.000000,-130.305868
12,3,6,0.000000,-131.790357
12,3,8,0.000000,-127.209185
12,3,10,0.000000,-134.765687
12,3,12,0.000000,-128.029413
12,3,14,0.000000,-130.661350
12,3,16,0.000000,-133.923984
12,3,18,0.000000,-129.634526
12,3,20,0.000000,-132.781637
12,3,22,0.000000,-127.858148
12,3,24,0.000000,-130.631636
12,3,26,0.000000,-138.923345
12,3,28,0.000000,-122.543388
12,3,30,0.000000,-128.169638
12,3,32,0.000000,-131.501130
12,3,34,0.000000,-127.417848
12,3,36,0.000000,-124.376935
12,3,38,0.000000,-135.005877
12,3,40,0.000000,-127.408630
12,3,42,0.000000,-132.504611
12,3,44,0.000000,-134.823260
12,3,46,0.000000,-126.035819
12,3,48,0.000000,-131.569982
12,3,50,0.000000,-127.269730
12,3,52,0.000000,-131.758080
12,3,54,0.000000,-124.716346
12,3,56,0.000000,-142.946276
12,3,58,0.000000,-132.156810
12,4,0,0.000000,-136.528318
12,4,2,0.000000,-141.376479
12,4,4,0.000000,-125.103373
12,4,6,0.000000,-130.976991
12,4,8,0.000000,-133.451213
12,4,10,0.000000,-131.011489
12,4,12,0.000000,-126.719593
12,4,14,0.000000,-133.699140
12,4,16,0.000000,-128.184596
12,4,18,0.000000,-140.997713
12,4,20,0.000000,-132.010874
12,4,22,0.000000,-131.131454
12,4,24,0.000000,-127.994644
12,4,26,0.000000,-136.910358
12,4,28,0.000000,-125.842313
12,4,30,0.000000,-125.479117
12,4,32,0.000000,-124.626631
12,4,34,0.000000,-127.329572
12,4,36,0.000000,-133.569259
12,4,38,0.000000,-136.222653
12,4,40,0.000000,-127.745911
12,4,42,0.000000,-130.539525
12,4,44,0.000000,-130.292907
12,4,46,0.000000,-129.724246
12,4,48,0.000000,-133.936556
12,4,50,0.000000,-131.139203
12,4,52,0.000000,-134.755770
12,4,54,0.000000,-154.842457
12,4,56,0.000000,-124.255629
12,4,58,0.000000,-141.211291
12,5,0,0.000000,-126.496700
12,5,2,0.000000,-123.588083
12,5,4,0.000000,-123.567503
12,5,6,0.000000,-132.191523
12,5,8,0.000000,-135.833073
12,5,10,0.000000,-121.650862
12,5,12,0.000000,-136.941863
12,5,14,0.000000,-141.504372
12,5,16,0.000000,-141.544723
12,5,18,0.000000,-165.716894
12,5,20,0.000000,-131.887523
12,5,22,0.000000,-137.893905
12,5,24,0.000000,-129.967930
12,5,26,0.000000,-132.215518
12,5,28,0.000000,-131.208548
12,5,30,0.000000,-118.916648
12,5,32,0.000000,-127.672358
12,5,34,0.000000,-126.132465
12,5,36,0.000000,-125.746733
12,5,38,0.000000,-131.422921
12,5,40,0.000000,-131.646466
12,5,42,0.000000,-132.321580
12,5,44,0.000000,-129.518326
12,5,46,0.000000,-135.555986
12,5,48,0.000000,-126.951629
12,5,50,0.000000,-134.547798
12,5,52,0.000000,-135.950546
12,5,54,0.000000,-130.287520
12,5,56,0.000000,-128.209656
12,5,58,0.000000,-126.886428
12,6,0,0.000000,-132.890304
12,6,2,0.000000,-119.730511
12,6,4,0.000000,-123.649440
12,6,6,0.000000,-129.007586
12,6,8,0.000000,-138.281386
12,6,10,0.000000,-131.733703
12,6,12,0.000000,-138.284612
12,6,14,0.000000,-137.822698
12,6,16,0.000000,-133.084575
12,6,18,0.000000,-129.666123
12,6,20,0.000000,-126.775325
12,6,22,0.000000,-135.126024
12,6,24,0.000000,-127.357731
12,6,26,0.000000,-131.344918
12,6,28,0.000000,-132.855325
12,6,30,0.000000,-133.416776
12,6,32,0.000000,-126.167773
12,6,34,0.000000,-126.072491
12,6,36,0.000000,-130.369135
12,6,38,0.000000,-130.533935
12,6,40,0.000000,-124.052939
12,6,42,0.000000,-131.842783
12,6,44,0.000000,-142.604322
12,6,46,0.000000,-136.185818
12,6,48,0.000000,-138.668303
12,6,50,0.000000,-127.777228
12,6,52,0.000000,-125.601136
12,6,54,0.000000,-138.205264
12,6,56,0.000000,-131.334805
12,6,58,0.000000,-129.092504
12,7,0,0.000000,-129.925985
12,7,2,0.000000,-126.758991
12,7,4,0.000000,-123.494781
12,7,6,0.000000,-127.781503
12,7,8,0.000000,-126.769314
12,7,10,0.000000,-128.167143
12,7,12,0.000000,-139.358173
12,7,14,0.000000,-122.239766
12,7,16,0.000000,-138.622950
12,7,18,0.000000,-137.205315
12,7,20,0.000000,-134.171150
12,7,22,0.000000,-129.600365
12,7,24,0.000000,-131.171068
12,7,26,0.000000,-126.244972
12,7,28,0.000000,-140.794475
12,7,30,0.000000,-129.910456
12,7,32,0.000000,-142.279017
12,7,34,0.000000,-126.649039
12,7,36,0.000000,-127.328986
12,7,38,0.000000,-130.510542
12,7,40,0.000000,-130.214982
12,7,42,0.000000,-125.003785
12,7,44,0.000000,-129.612179
12,7,46,0.000000,-133.483977
12,7,48,0.000000,-133.978387
12,7,50,0.000000,-126.311626
12,7,52,0.000000,-137.846617
12,7,54,0.000000,-139.755274
12,7,56,0.000000,-126.854746
12,7,58,0.000000,-126.994285
12,8,0,0.000000,-135.975214
12,8,2,0.000000,-152.362662
12,8,4,0.000000,-129.203195
12,8,6,0.000000,-137.917523
12,8,8,0.000000,-126.090218
12,8,10,0.000000,-138.084175
12,8,12,0.000000,-128.465106
12,8,14,0.000000,-138.867609
12,8,16,0.000000,-126.709042
12,8,18,0.000000,-124.832707
12,8,20,0.000000,-129.663948
12,8,22,0.000000,-131.238984
12,8,24,0.000000,-131.773198
12,8,26,0.000000,-126.356638
12,8,28,0.000000,-124.089594
12,8,30,0.000000,-124.555520
12,8,32,0.000000,-124.513206
12,8,34,0.000000,-127.413929
12,8,36,0.000000,-129.793486
12,8,38,0.000000,-131.703892
12,8,40,0.000000,-141.528294
12,8,42,0.000000,-132.296836
12,8,44,0.000000,-132.948690
12,8,46,0.000000,-132.929344
12,8,48,0.000000,-128.391279
12,8,50,0.000000,-130.304308
12,8,52,0.000000,-130.408639
12,8,54,0.000000,-142.582559
12,8,56,0.000000,-132.845167
12,8,58,0.000000,-124.822289
12,9,0,0.000000,-127.159670
12,9,2,0.000000,-136.695519
12,9,4,0.000000,-139.422281
12,9,6,0.000000,-132.572671
12,9,8,0.000000,-131.184252
12,9,10,0.000000,-129.219422
12,9,12,0.000000,-128.385117
12,9,14,0.000000,-134.100838
12,9,16,0.000000,-131.536715
12,9,18,0.000000,-128.637953
12,9,20,0.000000,-129.690871
12,9,22,0.000000,-133.434447
12,9,24,0.000000,-123.727690
12,9,26,0.000000,-128.227633
12,9,28,0.000000,-125.021540
12,9,30,0.000000,-127.571332
12,9,32,0.000000,-132.615824
12,9,34,0.000000,-142.900694
12,9,36,0.000000,-143.283168
12,9,38,0.000000,-146.321842
12,9,40,0.000000,-149.164659
12,9,42,0.000000,-128.150000
12,9,44,0.000000,-130.960857
12,9,46,0.000000,-141.133792
12,9,48,0.000000,-129.692846
12,9,50,0.000000,-132.607980
12,9,52,0.000000,-124.444191
12,9,54,0.000000,-125.540592
12,9,56,0.000000,-123.800259
12,9,58,0.000000,-130.248349
12,10,0,0.000000,-124.931835
12,10,2,0.000000,-142.400362
12,10,4,0.000000,-127.436311
12,10,6,0.000000,-135.643133
12,10,8,0.000000,-128.364492
12,10,10,0.000000,-134.987164
12,10,12,0.000000,-130.108942
12,10,14,0.000000,-128.830533
12,10,16,0.000000,-127.772995
12,10,18,0.000000,-121.854438
12,10,20,0.000000,-132.480197
12,10,22,0.000000,-126.461296
12,10,24,0.000000,-137.893302
12,10,26,0.000000,-129.119955
12,10,28,0.000000,-138.138729
12,10,30,0.000000,-127.430752
12,10,32,0.000000,-128.019479
12,10,34,0.000000,-125.942707
12,10,36,0.000000,-131.488119
12,10,38,0.000000,-131.133166
12,10,40,0.000000,-128.080234
12,10,42,0.000000,-130.779868
12,10,44,0.000000,-130.841032
12,10,46,0.000000,-147.857358
12,10,48,0.000000,-125.528420
12,10,50,0.000000,-125.271902
12,10,52,0.000000,-132.616888
12,10,54,0.000000,-147.329100
12,10,56,0.000000,-126.098701
12,10,58,0.000000,-142.027340
12,11,0,0.000000,-131.667875
12,11,2,0.000000,-141.579782
12,11,4,0.000000,-127.799320
12,11,6,0.000000,-129.609265
12,11,8,0.000000,-138.121786
12,11,10,0.000000,-143.912540
12,11,12,0.000000,-127.322698
12,11,14,0.000000,-128.880423
12,11,16,0.000000,-125.063873
12,11,18,0.000000,-127.206493
12,11,20,0.000000,-142.663777
12,11,22,0.000000,-128.733359
12,11,24,0.000000,-124.113834
12,11,26,0.000000,-123.677286
12,11,28,0.000000,-127.268141
12,11,30,0.000000,-136.394127
12,11,32,0.000000,-126.033775
12,11,34,0.000000,-139.042826
12,11,36,0.000000,-139.830105
12,11,38,0.000000,-125.463100
12,11,40,0.000000,-129.901315
12,11,42,0.000000,-141.237004
12,11,44,0.000000,-127.910460
12,11,46,0.000000,-123.760555
12,11,48,0.000000,-127.398998
12,11,50,0.000000,-133.289596
12,11,52,0.000000,-132.649123
12,11,54,0.000000,-127.018292
12,11,56,0.000000,-125.759577
12,11,58,0.000000,-121.987497
12,12,0,0.000000,-137.369672
12,12,2,0.000000,-126.474034
12,12,4,0.000000,-128.854832
12,12,6,0.000000,-138.762089
12,12,8,0.000000,-127.205331
12,12,10,0.000000,-136.301549
12,12,12,0.000000,-129.097472
12,12,14,0.000000,-132.266822
12,12,16,0.000000,-133.533713
12,12,18,0.000000,-124.225818
12,12,20,0.000000,-131.632221
12,12,22,0.000000,-139.507606
12,12,24,0.000000,-127.126381
12,12,26,0.000000,-127.552117
12,12,28,0.000000,-131.268762
12,12,30,0.000000,-125.623427
12,12,32,0.000000,-132.012378
12,12,34,0.000000,-131.102524
12,12,36,0.000000,-140.652950
12,12,38,0.000000,-132.505597
12,12,40,0.000000,-127.762299
12,12,42,0.000000,-142.807191
12,12,44,0.000000,-132.618908
12,12,46,0.000000,-135.383599
12,12,48,0.000000,-128.818308
12,12,50,0.000000,-131.537041
12,12,52,0.000000,-140.480762
12,12,54,0.000000,-132.540110
12,12,56,0.000000,-129.821882
12,12,58,0.000000,-130.341080
12,13,0,0.000000,-133.066277
12,13,2,0.000000,-127.076025
12,13,4,0.000000,-145.732299
12,13,6,0.000000,-136.548732
12,13,8,0.000000,-128.667145
12,13,10,0.000000,-125.389915
12,13,12,0.000000,-127.152470
12,13,14,0.000000,-142.620481
12,13,16,0.000000,-131.782825
12,13,18,0.000000,-129.235332
12,13,20,0.000000,-127.015865
12,13,22,0.000000,-136.442856
12,13,24,0.000000,-136.884674
12,13,26,0.000000,-136.020325
12,13,28,0.000000,-132.243886
12,13,30,0.000000,-127.557005
12,13,32,0.000000,-122.327177
12,13,34,0.000000,-129.147164
12,13,36,0.000000,-123.662979
12,13,38,0.000000,-133.048233
12,13,40,0.000000,-126.915467
12,13,42,0.000000,-136.276082
12,13,44,0.000000,-133.150582
12,13,46,0.000000,-125.035971
12,13,48,0.000000,-127.105665
12,13,50,0.000000,-128.982185
12,13,52,0.000000,-132.523504
12,13,54,0.000000,-124.857863
12,13,56,0.000000,-128.847068
12,13,58,0.000000,-131.468713
12,14,0,0.000000,-124.162242
12,14,2,0.000000,-134.648251
12,14,4,0.000000,-127.001399
12,14,6,0.000000,-124.018496
12,14,8,0.000000,-133.203368
12,14,10,0.000000,-132.507051
12,14,12,0.000000,-133.442952
12,14,14,0.000000,-124.349508
12,14,16,0.000000,-140.526062
12,14,18,0.000000,-129.242593
12,14,20,0.000000,-125.849726
12,14,22,0.000000,-132.939777
12,14,24,0.000000,-136.262585
12,14,26,0.000000,-133.296106
12,14,28,0.000000,-124.567623
12,14,30,0.000000,-129.343040
12,14,32,0.000000,-139.374018
12,14,34,0.000000,-131.074303
12,14,36,0.000000,-128.769110
12,14,38,0.000000,-133.110651
12,14,40,0.000000,-133.868071
12,14,42,0.000000,-131.006018
12,14,44,0.000000,-141.394046
12,14,46,0.000000,-139.763595
12,14,48,0.000000,-124.313814
12,14,50,0.000000,-130.581204
12,14,52,0.000000,-124.500500
12,14,54,0.000000,-123.736285
12,14,56,0.000000,-129.213860
12,14,58,0.000000,-127.980416
12,15,0,0.000000,-127.352187
12,15,2,0.000000,-123.009523
12,15,4,0.000000,-128.668756
12,15,6,0.000000,-130.628070
12,15,8,0.000000,-127.997739
12,15,10,0.000000,-123.448790
12,15,12,0.000000,-128.541709
12,15,14,0.000000,-142.391238
12,15,16,0.000000,-128.254488
12,15,18,0.000000,-130.515167
12,15,20,0.000000,-128.681396
12,15,22,0.000000,-142.253999
12,15,24,0.000000,-128.138121
12,15,26,0.000000,-129.949569
12,15,28,0.000000,-125.542830
12,15,30,0.000000,-145.198028
12,15,32,0.000000,-133.254970
12,15,34,0.000000,-144.965219
12,15,36,0.000000,-138.446119
12,15,38,0.000000,-129.034108
12,15,40,0.000000,-133.808248
12,15,42,0.000000,-129.500809
12,15,44,0.000000,-135.499020
12,15,46,0.000000,-132.443312
12,15,48,0.000000,-134.766944
12,15,50,0.000000,-147.063836
12,15,52,0.000000,-132.729587
12,15,54,0.000000,-134.678544
12,15,56,0.000000,-128.777344
12,15,58,0.000000,-130.244782
12,16,0,0.000000,-131.505463
12,16,2,0.000000,-132.836935
12,16,4,0.000000,-131.601163
12,16,6,0.000000,-125.399561
12,16,8,0.000000,-124.507338
12,16,10,0.000000,-131.609504
12,16,12,0.000000,-127.540251
12,16,14,0.000000,-121.772062
12,16,16,0.000000,-132.853865
12,16,18,0.000000,-130.579816
12,16,20,0.000000,-135.398294
12,16,22,0.000000,-137.441688
12,16,24,0.000000,-128.181849
12,16,26,0.000000,-126.275002
12,16,28,0.000000,-132.943598
12,16,30,0.000000,-127.606710
12,16,32,0.000000,-129.461110
12,16,34,0.000000,-131.865669
12,16,36,0.000000,-140.901583
12,16,38,0.000000,-143.218641
12,16,40,0.000000,-124.509473
12,16,42,0.000000,-129.013022
12,16,44,0.000000,-129.443703
12,16,46,0.000000,-132.238249
12,16,48,0.000000,-121.910702
12,16,50,0.000000,-133.592585
12,16,52,0.000000,-137.815459
12,16,54,0.000000,-132.042830
12,16,56,0.000000,-129.136977
12,16,58,0.000000,-128.063888
12,17,0,0.000000,-138.606583
12,17,2,0.000000,-127.419514
12,17,4,0.000000,-130.294099
12,17,6,0.000000,-128.546614
12,17,8,0.000000,-133.634949
12,17,10,0.000000,-129.903218
12,17,12,0.000000,-130.658442
12,17,14,0.000000,-135.121428
12,17,16,0.000000,-130.545742
12,17,18,0.000000,-134.118037
12,17,20,0.000000,-130.100192
12,17,22,0.000000,-127.872526
12,17,24,0.000000,-130.873876
12,17,26,0.000000,-131.363950
12,17,28,0.000000,-129.533318
12,17,30,0.000000,-129.319918
12,17,32,0.000000,-127.973411
12,17,34,0.000000,-126.779184
12,17,36,0.000000,-143.368909
12,17,38,0.000000,-128.582823
12,17,40,0.000000,-132.795112
12,17,42,0.000000,-132.754618
12,17,44,0.000000,-131.135751
12,17,46,0.000000,-127.172732
12,17,48,0.000000,-131.137256
12,17,50,0.000000,-137.412581
12,17,52,0.000000,-130.404130
12,17,54,0.000000,-139.358087
12,17,56,0.000000,-142.210324
12,17,58,0.000000,-136.081413
12,18,0,0.000000,-134.440631
12,18,2,0.000000,-135.932871
12,18,4,0.000000,-122.925627
12,18,6,0.000000,-132.682045
12,18,8,0.000000,-130.120590
12,18,10,0.000000,-131.193496
12,18,12,0.000000,-131.030524
12,18,14,0.000000,-134.282437
12,18,16,0.000000,-131.143380
12,18,18,0.000000,-129.526208
12,18,20,0.000000,-125.154787
12,18,22,0.000000,-126.010939
12,18,24,0.000000,-142.877687
12,18,26,0.000000,-127.538078
12,18,28,0.000000,-132.925502
12,18,30,0.000000,-129.778708
12,18,32,0.000000,-129.613426
12,18,34,0.000000,-133.556679
12,18,36,0.000000,-127.137007
12,18,38,0.000000,-129.295975
12,18,40,0.000000,-126.197205
12,18,42,0.000000,-135.843505
12,18,44,0.000000,-131.824954
12,18,46,0.000000,-134.215059
12,18,48,0.000000,-144.231006
12,18,50,0.000000,-137.887394
12,18,52,0.000000,-131.262326
12,18,54,0.000000,-149.086085
12,18,56,0.000000,-123.229292
12,18,58,0.000000,-134.505597
12,19,0,0.000000,-130.248897
12,19,2,0.000000,-132.850166
12,19,4,0.000000,-133.475680
12,19,6,0.000000,-122.773516
12,19,8,0.000000,-128.787585
12,19,10,0.000000,-132.371651
12,19,12,0.000000,-122.732745
12,19,14,0.000000,-131.716523
12,19,16,0.000000,-132.216800
12,19,18,0.000000,-126.351292
12,19,20,0.000000,-132.049960
12,19,22,0.000000,-130.703493
12,19,24,0.000000,-127.079301
12,19,26,0.000000,-127.803348
12,19,28,0.000000,-133.800520
12,19,30,0.000000,-128.112305
12,19,32,0.000000,-132.651092
12,19,34,0.000000,-135.601324
12,19,36,0.000000,-144.237418
12,19,38,0.000000,-130.502046
12,19,40,0.000000,-130.703335
12,19,42,0.000000,-139.069796
12,19,44,0.000000,-140.017556
12,19,46,0.000000,-133.732181
12,19,48,0.000000,-128.079414
12,19,50,0.000000,-126.213185
12,19,52,0.000000,-131.360315
12,19,54,0.000000,-125.602332
12,19,56,0.000000,-126.786285
12,19,58,0.000000,-125.507303
12,20,0,0.000000,-120.557284
12,20,2,0.000000,-132.345193
12,20,4,0.000000,-128.164349
12,20,6,0.000000,-134.562044
12,20,8,0.000000,-145.756034
12,20,10,0.000000,-129.563391
12,20,12,0.000000,-137.287148
12,20,14,0.000000,-123.725557
12,20,16,0.000000,-136.378061
12,20,18,0.000000,-134.246332
12,20,20,0.000000,-125.933082
12,20,22,0.000000,-141.787243
12,20,24,0.000000,-124.999521
12,20,26,0.000000,-138.105842
12,20,28,0.000000,-127.783567
12,20,30,0.000000,-126.237077
12,20,32,0.000000,-122.587488
12,20,34,0.000000,-132.767744
12,20,36,0.000000,-153.023833
12,20,38,0.000000,-129.063933
12,20,40,0.000000,-124.464517
12,20,42,0.000000,-141.008179
12,20,44,0.000000,-130.268351
12,20,46,0.000000,-134.767636
12,20,48,0.000000,-125.588321
12,20,50,0.000000,-125.645766
12,20,52,0.000000,-133.410375
12,20,54,0.000000,-125.435245
12,20,56,0.000000,-133.213466
12,20,58,0.000000,-126.252608
12,21,0,0.000000,-129.550289
12,21,2,0.000000,-140.264633
12,21,4,0.000000,-135.049546
12,21,6,0.000000,-131.416234
12,21,8,0.000000,-128.749172
12,21,10,0.000000,-132.096073
12,21,12,0.000000,-135.261566
12,21,14,0.000000,-131.471977
12,21,16,0.000000,-131.780345
12,21,18,0.000000,-128.074012
12,21,20,0.000000,-129.759024
12,21,22,0.000000,-142.938129
12,21,24,0.000000,-126.002389
12,21,26,0.000000,-128.290610
12,21,28,0.000000,-129.140895
12,21,30,0.000000,-133.661155
12,21,32,0.000000,-136.720550
12,21,34,0.000000,-129.086504
12,21,36,0.000000,-124.297831
12,21,38,0.000000,-123.293851
12,21,40,0.000000,-130.427612
12,21,42,0.000000,-135.195685
12,21,44,0.000000,-127.186848
12,21,46,0.000000,-135.405349
12,21,48,0.000000,-137.378767
12,21,50,0.000000,-141.142575
12,21,52,0.000000,-128.895079
12,21,54,0.000000,-133.192271
12,21,56,0.000000,-131.960525
12,21,58,0.000000,-128.865622
12,22,0,0.000000,-143.290298
12,22,2,0.000000,-131.169002
12,22,4,0.000000,-138.252005
12,22,6,0.000000,-126.275385
12,22,8,0.000000,-130.449703
12,22,10,0.000000,-124.419129
12,22,12,0.000000,-128.074583
12,22,14,0.000000,-136.228280
12,22,16,0.000000,-129.076953
12,22,18,0.000000,-137.977181
12,22,20,0.000000,-136.790736
12,22,22,0.000000,-130.159347
12,22,24,0.000000,-134.353854
12,22,26,0.000000,-128.705339
12,22,28,0.000000,-132.700388
12,22,30,0.000000,-132.547971
12,22,32,0.000000,-137.420946
12,22,34,0.000000,-144.214051
12,22,36,0.000000,-136.867868
12,22,38,0.000000,-130.743280
12,22,40,0.000000,-125.619599
12,22,42,0.000000,-118.182685
12,22,44,0.000000,-130.607173
12,22,46,0.000000,-139.278853
12,22,48,0.000000,-132.451535
12,22,50,0.000000,-125.938459
12,22,52,0.000000,-132.420051
12,22,54,0.000000,-130.819314
12,22,56,0.000000,-138.326773
12,22,58,0.000000,-125.028440
12,23,0,0.000000,-133.343736
12,23,2,0.000000,-134.711172
12,23,4,0.000000,-131.268187
12,23,6,0.000000,-137.230319
12,23,8,0.000000,-123.513530
12,23,10,0.000000,-129.721617
12,23,12,0.000000,-130.089671
12,23,14,0.000000,-132.566119
12,23,16,0.000000,-118.993176
12,23,18,0.000000,-129.862597
12,23,20,0.000000,-137.567678
12,23,22,0.000000,-131.304746
12,23,24,0.000000,-134.565693
12,23,26,0.000000,-129.962072
12,23,28,0.000000,-126.229781
12,23,30,0.000000,-133.106340
12,23,32,0.000000,-122.285515
12,23,34,0.000000,-127.094351
12,23,36,0.000000,-128.333695
12,23,38,0.000000,-134.698345
12,23,40,0.000000,-124.876047
12,23,42,0.000000,-127.173270
12,23,44,0.000000,-128.205281
12,23,46,0.000000,-130.295265
12,23,48,0.000000,-126.604543
12,23,50,0.000000,-135.926598
12,23,52,0.000000,-125.914118
12,23,54,0.000000,-133.584953
12,23,56,0.000000,-130.360401
12,23,58,0.000000,-134.564401
12,24,0,0.000000,-138.151228
12,24,2,0.000000,-131.717013
12,24,4,0.000000,-129.944688
12,24,6,0.000000,-130.561653
12,24,8,0.000000,-128.279828
12,24,10,0.000000,-140.651666
12,24,12,0.000000,-133.525211
12,24,14,0.000000,-128.224789
12,24,16,0.000000,-122.176078
12,24,18,0.000000,-127.400859
12,24,20,0.000000,-132.803995
12,24,22,0.000000,-128.039586
12,24,24,0.000000,-125.623854
12,24,26,0.000000,-126.335958
12,24,28,0.000000,-129.928100
12,24,30,0.000000,-132.004076
12,24,32,0.000000,-135.708933
12,24,34,0.000000,-125.555145
12,24,36,0.000000,-129.272509
12,24,38,0.000000,-125.846949
12,24,40,0.000000,-126.925023
12,24,42,0.000000,-122.947131
12,24,44,0.000000,-137.084230
12,24,46,0.000000,-129.287287
12,24,48,0.000000,-130.229357
12,24,50,0.000000,-129.249227
12,24,52,0.000000,-124.975346
12,24,54,0.000000,-123.179198
12,24,56,0.000000,-131.170414
12,24,58,0.000000,-130.739887
12,25,0,0.000000,-126.377454
12,25,2,0.000000,-130.521593
12,25,4,0.000000,-129.346879
12,25,6,0.000000,-129.412545
12,25,8,0.000000,-130.092161
12,25,10,0.000000,-127.270409
12,25,12,0.000000,-127.723914
12,25,14,0.000000,-133.190337
12,25,16,0.000000,-126.729897
12,25,18,0.000000,-123.782555
12,25,20,0.000000,-126.564890
12,25,22,0.000000,-133.798696
12,25,24,0.000000,-134.665091
12,25,26,0.000000,-133.990183
12,25,28,0.000000,-134.366588
12,25,30,0.000000,-137.595935
12,25,32,0.000000,-131.805736
12,25,34,0.000000,-133.203571
12,25,36,0.000000,-142.885488
12,25,38,0.000000,-134.244624
12,25,40,0.000000,-131.682378
12,25,42,0.000000,-123.122206
12,25,44,0.000000,-121.610034
12,25,46,0.000000,-147.479401
12,25,48,0.000000,-126.917247
12,25,50,0.000000,-134.593925
12,25,52,0.000000,-129.305186
12,25,54,0.000000,-118.020183
12,25,56,0.000000,-126.678370
12,25,58,0.000000,-138.404721
12,26,0,0.000000,-131.163091
12,26,2,0.000000,-127.950668
12,26,4,0.000000,-136.018702
12,26,6,0.000000,-135.593457
12,26,8,0.000000,-129.429218
12,26,10,0.000000,-125.994534
12,26,12,0.000000,-131.322669
12,26,14,0.000000,-142.365786
12,26,16,0.000000,-129.124822
12,26,18,0.000000,-133.703468
12,26,20,0.000000,-131.178916
12,26,22,0.000000,-131.086196
12,26,24,0.000000,-125.714547
12,26,26,0.000000,-140.037694
12,26,28,0.000000,-134.391672
12,26,30,0.000000,-130.128510
12,26,32,0.000000,-131.799251
12,26,34,0.000000,-124.399899
12,26,36,0.000000,-127.157763
12,26,38,0.000000,-131.104493
12,26,40,0.000000,-140.967472
12,26,42,0.000000,-130.630532
12,26,44,0.000000,-128.936387
12,26,46,0.000000,-126.260907
12,26,48,0.000000,-142.699233
12,26,50,0.000000,-135.170874
12,26,52,0.000000,-127.107349
12,26,54,0.000000,-136.883450
12,26,56,0.000000,-130.713163
12,26,58,0.000000,-126.357790
12,27,0,0.000000,-129.404564
12,27,2,0.000000,-137.496818
12,27,4,0.000000,-128.764410
12,27,6,0.000000,-133.359870
12,27,8,0.000000,-128.958470
12,27,10,0.000000,-128.648558
12,27,12,0.000000,-125.230032
12,27,14,0.000000,-134.987790
12,27,16,0.000000,-126.000927
12,27,18,0.000000,-126.012358
12,27,20,0.000000,-127.803606
12,27,22,0.000000,-127.190778
