hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-136.257840
12,0,2,0.000000,-126.428965
12,0,4,0.000000,-139.561706
12,0,6,0.000000,-135.882954
12,0,8,0.000000,-127.944580
12,0,10,0.000000,-121.875261
12,0,12,0.000000,-144.066616
12,0,14,0.000000,-128.327784
12,0,16,0.000000,-133.128631
12,0,18,0.000000,-129.551761
12,0,20,0.000000,-131.298743
12,0,22,0.000000,-138.961758
12,0,24,0.000000,-122.664319
12,0,26,0.000000,-123.468936
12,0,28,0.000000,-123.658606
12,0,30,0.000000,-138.074511
12,0,32,0.000000,-133.829148
12,0,34,0.000000,-137.688399
12,0,36,0.000000,-130.668355
12,0,38,0.000000,-127.482006
12,0,40,0.000000,-121.595805
12,0,42,0.000000,-133.514782
12,0,44,0.000000,-125.230925
12,0,46,0.000000,-131.230920
12,0,48,0.000000,-136.678922
12,0,50,0.000000,-134.117453
12,0,52,0.000000,-124.148500
12,0,54,0.000000,-130.724322
12,0,56,0.000000,-127.392629
12,0,58,0.000000,-129.361423
12,1,0,0.000000,-131.739144
12,1,2,0.000000,-121.902195
12,1,4,0.000000,-129.345172
12,1,6,0.000000,-128.685151
12,1,8,0.000000,-123.658052
12,1,10,0.000000,-131.766200
12,1,12,0.000000,-127.252886
12,1,14,0.000000,-119.525885
12,1,16,0.000000,-140.499480
12,1,18,0.000000,-131.875846
12,1,20,0.000000,-130.842249
12,1,22,0.000000,-130.482258
12,1,24,0.000000,-137.852496
12,1,26,0.000000,-128.629001
12,1,28,0.000000,-140.059449
12,1,30,0.000000,-123.730140
12,1,32,0.000000,-129.185418
12,1,34,0.000000,-138.779815
12,1,36,0.000000,-128.115508
12,1,38,0.000000,-129.880887
12,1,40,0.000000,-137.685456
12,1,42,0.000000,-138.273440
12,1,44,0.000000,-144.777967
12,1,46,0.000000,-126.217501
12,1,48,0.000000,-117.109481
12,1,50,0.000000,-126.572206
12,1,52,0.000000,-130.512105
12,1,54,0.000000,-130.128508
12,1,56,0.000000,-126.710942
12,1,58,0.000000,-132.578056
12,2,0,0.000000,-123.950144
12,2,2,0.000000,-129.391824
12,2,4,0.000000,-135.058832
12,2,6,0.000000,-127.843794
12,2,8,0.000000,-134.926058
12,2,10,0.000000,-139.772014
12,2,12,0.000000,-144.448288
12,2,14,0.000000,-144.993808
12,2,16,0.000000,-126.473706
12,2,18,0.000000,-134.763966
12,2,20,0.000000,-133.592841
12,2,22,0.000000,-132.634269
12,2,24,0.000000,-127.277766
12,2,26,0.000000,-132.783977
12,2,28,0.000000,-151.400796
12,2,30,0.000000,-123.005036
12,2,32,0.000000,-122.481637
12,2,34,0.000000,-125.258387
12,2,36,0.000000,-127.323970
12,2,38,0.000000,-132.441422
12,2,40,0.000000,-132.334046
12,2,42,0.000000,-130.323016
12,2,44,0.000000,-134.361661
12,2,46,0.000000,-149.799709
12,2,48,0.000000,-123.723311
12,2,50,0.000000,-128.091644
12,2,52,0.000000,-121.376799
12,2,54,0.000000,-123.095274
12,2,56,0.000000,-126.576554
12,2,58,0.000000,-126.780581
12,3,0,0.000000,-126.380580
12,3,2,0.000000,-137.967487
12,3,4,0.000000,-122.535237
12,3,6,0.000000,-123.899122
12,3,8,0.000000,-125.895465
12,3,10,0.000000,-135.598593
12,3,12,0.000000,-126.968231
12,3,14,0.000000,-132.299607
12,3,16,0.000000,-131.552102
12,3,18,0.000000,-126.806868
12,3,20,0.000000,-125.575829
12,3,22,0.000000,-124.483608
12,3,24,0.000000,-127.352946
12,3,26,0.000000,-131.952045
12,3,28,0.000000,-124.912447
12,3,30,0.000000,-132.664661
12,3,32,0.000000,-133.615129
12,3,34,0.000000,-124.334915
12,3,36,0.000000,-134.907647
12,3,38,0.000000,-127.087531
12,3,40,0.000000,-128.169952
12,3,42,0.000000,-130.676740
12,3,44,0.000000,-126.154293
12,3,46,0.000000,-130.056823
12,3,48,0.000000,-130.549038
12,3,50,0.000000,-124.356674
12,3,52,0.000000,-151.054361
12,3,54,0.000000,-125.671048
12,3,56,0.000000,-117.738271
12,3,58,0.000000,-128.463194
12,4,0,0.000000,-130.939316
12,4,2,0.000000,-134.098558
12,4,4,0.000000,-127.273299
12,4,6,0.000000,-129.721637
12,4,8,0.000000,-132.936957
12,4,10,0.000000,-132.827123
12,4,12,0.000000,-127.238787
12,4,14,0.000000,-125.268661
12,4,16,0.000000,-128.591613
12,4,18,0.000000,-125.127160
12,4,20,0.000000,-120.757944
12,4,22,0.000000,-134.340624
12,4,24,0.000000,-131.682267
12,4,26,0.000000,-125.069642
12,4,28,0.000000,-128.051869
12,4,30,0.000000,-127.001827
12,4,32,0.000000,-121.797649
12,4,34,0.000000,-124.413020
12,4,36,0.000000,-125.366275
12,4,38,0.000000,-128.235001
12,4,40,0.000000,-127.205955
12,4,42,0.000000,-126.384865
12,4,44,0.000000,-128.001174
12,4,46,0.000000,-128.957284
12,4,48,0.000000,-126.644821
12,4,50,0.000000,-145.022240
12,4,52,0.000000,-125.489403
12,4,54,0.000000,-122.030809
12,4,56,0.000000,-129.430430
12,4,58,0.000000,-128.681381
12,5,0,0.000000,-127.033512
12,5,2,0.000000,-133.943771
12,5,4,0.000000,-128.648439
12,5,6,0.000000,-130.769344
12,5,8,0.000000,-127.233650
12,5,10,0.000000,-125.557616
12,5,12,0.000000,-126.411449
12,5,14,0.000000,-148.420444
12,5,16,0.000000,-123.274332
12,5,18,0.000000,-134.431423
12,5,20,0.000000,-132.374284
12,5,22,0.000000,-128.732619
12,5,24,0.000000,-134.541925
12,5,26,0.000000,-127.999501
12,5,28,0.000000,-126.204353
12,5,30,0.000000,-128.700861
12,5,32,0.000000,-133.502162
12,5,34,0.000000,-134.563201
12,5,36,0.000000,-124.145605
12,5,38,0.000000,-130.397507
12,5,40,0.000000,-126.498303
12,5,42,0.000000,-142.477064
12,5,44,0.000000,-135.510011
12,5,46,0.000000,-132.375257
12,5,48,0.000000,-123.294994
12,5,50,0.000000,-131.282403
12,5,52,0.000000,-128.148466
12,5,54,0.000000,-121.545065
12,5,56,0.000000,-136.180283
12,5,58,0.000000,-127.533765
12,6,0,0.000000,-129.439261
12,6,2,0.000000,-135.795006
12,6,4,0.000000,-120.023839
12,6,6,0.000000,-134.188815
12,6,8,0.000000,-131.320480
12,6,10,0.000000,-135.126978
12,6,12,0.000000,-134.526969
12,6,14,0.000000,-130.173645
12,6,16,0.000000,-124.205409
12,6,18,0.000000,-127.480025
12,6,20,0.000000,-134.631859
12,6,22,0.000000,-125.252450
12,6,24,0.000000,-140.476964
12,6,26,0.000000,-128.755409
12,6,28,0.000000,-131.312071
12,6,30,0.000000,-128.358742
12,6,32,0.000000,-127.858194
12,6,34,0.000000,-126.543397
12,6,36,0.000000,-131.971907
12,6,38,0.000000,-136.681135
12,6,40,0.000000,-129.920402
12,6,42,0.000000,-125.022985
12,6,44,0.000000,-127.297052
12,6,46,0.000000,-128.609143
12,6,48,0.000000,-129.187934
12,6,50,0.000000,-126.911174
12,6,52,0.000000,-140.417410
12,6,54,0.000000,-127.500251
12,6,56,0.000000,-132.190040
12,6,58,0.000000,-140.284394
12,7,0,0.000000,-131.138674
12,7,2,0.000000,-137.415857
12,7,4,0.000000,-125.875097
12,7,6,0.000000,-126.100103
12,7,8,0.000000,-125.170044
12,7,10,0.000000,-129.592364
12,7,12,0.000000,-123.356326
12,7,14,0.000000,-129.640971
12,7,16,0.000000,-122.474327
12,7,18,0.000000,-132.717384
12,7,20,0.000000,-130.071431
12,7,22,0.000000,-129.899327
12,7,24,0.000000,-136.293539
12,7,26,0.000000,-129.969759
12,7,28,0.000000,-127.586034
12,7,30,0.000000,-134.741814
12,7,32,0.000000,-131.684728
12,7,34,0.000000,-125.873610
12,7,36,0.000000,-126.110850
12,7,38,0.000000,-122.038413
12,7,40,0.000000,-122.875499
12,7,42,0.000000,-127.473650
12,7,44,0.000000,-130.836997
12,7,46,0.000000,-124.500066
12,7,48,0.000000,-127.183146
12,7,50,0.000000,-124.623843
12,7,52,0.000000,-126.487893
12,7,54,0.000000,-135.382227
12,7,56,0.000000,-126.429636
12,7,58,0.000000,-125.580712
12,8,0,0.000000,-124.509660
12,8,2,0.000000,-132.740210
12,8,4,0.000000,-133.241113
12,8,6,0.000000,-145.677374
12,8,8,0.000000,-129.539318
12,8,10,0.000000,-135.160283
12,8,12,0.000000,-119.862401
12,8,14,0.000000,-132.265986
12,8,16,0.000000,-132.488985
12,8,18,0.000000,-127.932924
12,8,20,0.000000,-132.477254
12,8,22,0.000000,-127.146373
12,8,24,0.000000,-123.406664
12,8,26,0.000000,-126.757489
12,8,28,0.000000,-143.732637
12,8,30,0.000000,-126.566727
12,8,32,0.000000,-129.501920
12,8,34,0.000000,-141.334926
12,8,36,0.000000,-126.121264
12,8,38,0.000000,-124.867536
12,8,40,0.000000,-133.477776
12,8,42,0.000000,-121.932016
12,8,44,0.000000,-121.821238
12,8,46,0.000000,-128.211946
12,8,48,0.000000,-128.109306
12,8,50,0.000000,-125.261280
12,8,52,0.000000,-124.520617
12,8,54,0.000000,-129.362476
12,8,56,0.000000,-132.241616
12,8,58,0.000000,-125.797906
12,9,0,0.000000,-130.645858
12,9,2,0.000000,-128.540537
12,9,4,0.000000,-141.251271
12,9,6,0.000000,-129.967156
12,9,8,0.000000,-127.425261
12,9,10,0.000000,-129.349585
12,9,12,0.000000,-130.218655
12,9,14,0.000000,-131.159817
12,9,16,0.000000,-124.466001
12,9,18,0.000000,-124.199630
12,9,20,0.000000,-132.564162
12,9,22,0.000000,-131.916824
12,9,24,0.000000,-124.530890
12,9,26,0.000000,-126.419462
12,9,28,0.000000,-129.092980
12,9,30,0.000000,-124.152458
12,9,32,0.000000,-130.445430
12,9,34,0.000000,-128.107980
12,9,36,0.000000,-129.875451
12,9,38,0.000000,-125.906219
12,9,40,0.000000,-128.509726
12,9,42,0.000000,-123.657091
12,9,44,0.000000,-143.741189
12,9,46,0.000000,-128.432618
12,9,48,0.000000,-122.252267
12,9,50,0.000000,-130.059200
12,9,52,0.000000,-126.940232
12,9,54,0.000000,-133.275539
12,9,56,0.000000,-131.385500
12,9,58,0.000000,-129.373680
12,10,0,0.000000,-121.439663
12,10,2,0.000000,-134.726581
12,10,4,0.000000,-134.188446
12,10,6,0.000000,-129.896813
12,10,8,0.000000,-136.521493
12,10,10,0.000000,-128.981659
12,10,12,0.000000,-133.879330
12,10,14,0.000000,-127.387515
12,10,16,0.000000,-133.641312
12,10,18,0.000000,-129.708240
12,10,20,0.000000,-130.027993
12,10,22,0.000000,-120.373050
12,10,24,0.000000,-137.094430
12,10,26,0.000000,-122.745784
12,10,28,0.000000,-128.494126
12,10,30,0.000000,-129.437216
12,10,32,0.000000,-121.506168
12,10,34,0.000000,-122.409752
12,10,36,0.000000,-142.703634
12,10,38,0.000000,-125.514005
12,10,40,0.000000,-123.224097
12,10,42,0.000000,-125.606335
12,10,44,0.000000,-125.317307
12,10,46,0.000000,-133.477006
12,10,48,0.000000,-129.937294
12,10,50,0.000000,-128.007557
12,10,52,0.000000,-126.406109
12,10,54,0.000000,-135.386602
12,10,56,0.000000,-131.581190
12,10,58,0.000000,-128.067299
12,11,0,0.000000,-125.130993
12,11,2,0.000000,-126.771294
12,11,4,0.000000,-129.878575
12,11,6,0.000000,-124.994512
12,11,8,0.000000,-122.907687
12,11,10,0.000000,-130.619606
12,11,12,0.000000,-133.641786
12,11,14,0.000000,-129.255061
12,11,16,0.000000,-118.376067
12,11,18,0.000000,-126.586403
12,11,20,0.000000,-136.697911
12,11,22,0.000000,-126.686260
12,11,24,0.000000,-126.652928
12,11,26,0.000000,-131.749197
12,11,28,0.000000,-132.435311
12,11,30,0.000000,-130.017666
12,11,32,0.000000,-135.792724
12,11,34,0.000000,-130.770577
12,11,36,0.000000,-127.065304
12,11,38,0.000000,-131.670090
12,11,40,0.000000,-125.196315
12,11,42,0.000000,-126.461110
12,11,44,0.000000,-130.123875
12,11,46,0.000000,-129.577396
12,11,48,0.000000,-131.854741
12,11,50,0.000000,-125.565015
12,11,52,0.000000,-149.682553
12,11,54,0.000000,-124.138652
12,11,56,0.000000,-132.708159
12,11,58,0.000000,-131.721084
12,12,0,0.000000,-131.850381
12,12,2,0.000000,-131.221616
12,12,4,0.000000,-137.896115
12,12,6,0.000000,-128.900277
12,12,8,0.000000,-121.653769
12,12,10,0.000000,-131.598237
12,12,12,0.000000,-126.711200
12,12,14,0.000000,-127.689684
12,12,16,0.000000,-122.451264
12,12,18,0.000000,-130.093942
12,12,20,0.000000,-129.728136
12,12,22,0.000000,-133.347497
12,12,24,0.000000,-127.984248
12,12,26,0.000000,-135.273997
12,12,28,0.000000,-121.238378
12,12,30,0.000000,-128.343114
12,12,32,0.000000,-132.877336
12,12,34,0.000000,-127.331585
12,12,36,0.000000,-150.089488
12,12,38,0.000000,-124.570911
12,12,40,0.000000,-126.506435
12,12,42,0.000000,-124.621362
12,12,44,0.000000,-126.132991
12,12,46,0.000000,-124.454867
12,12,48,0.000000,-126.886020
12,12,50,0.000000,-133.567666
12,12,52,0.000000,-129.360873
12,12,54,0.000000,-140.931586
12,12,56,0.000000,-150.011333
12,12,58,0.000000,-128.484585
12,13,0,0.000000,-132.587148
12,13,2,0.000000,-124.924077
12,13,4,0.000000,-131.340524
12,13,6,0.000000,-127.193951
12,13,8,0.000000,-119.812169
12,13,10,0.000000,-124.842166
12,13,12,0.000000,-126.574420
12,13,14,0.000000,-135.954664
12,13,16,0.000000,-135.899520
12,13,18,0.000000,-127.781260
12,13,20,0.000000,-123.570740
12,13,22,0.000000,-126.224118
12,13,24,0.000000,-122.778505
12,13,26,0.000000,-128.771698
12,13,28,0.000000,-127.701305
12,13,30,0.000000,-131.706383
12,13,32,0.000000,-128.785726
12,13,34,0.000000,-128.049289
12,13,36,0.000000,-128.376938
12,13,38,0.000000,-132.660815
12,13,40,0.000000,-132.156868
12,13,42,0.000000,-129.005845
12,13,44,0.000000,-122.433311
12,13,46,0.000000,-126.315980
12,13,48,0.000000,-136.738798
12,13,50,0.000000,-129.149179
12,13,52,0.000000,-145.405852
12,13,54,0.000000,-128.181325
12,13,56,0.000000,-134.326480
12,13,58,0.000000,-130.359227
12,14,0,0.000000,-120.099778
12,14,2,0.000000,-132.759461
12,14,4,0.000000,-134.621831
12,14,6,0.000000,-138.236849
12,14,8,0.000000,-123.700700
12,14,10,0.000000,-122.518690
12,14,12,0.000000,-124.025551
12,14,14,0.000000,-127.236180
12,14,16,0.000000,-132.968990
12,14,18,0.000000,-123.354405
12,14,20,0.000000,-149.108718
12,14,22,0.000000,-129.778424
12,14,24,0.000000,-137.266808
12,14,26,0.000000,-125.687399
12,14,28,0.000000,-125.420482
12,14,30,0.000000,-133.959727
12,14,32,0.000000,-141.296231
12,14,34,0.000000,-121.199314
12,14,36,0.000000,-130.489209
12,14,38,0.000000,-131.148222
12,14,40,0.000000,-124.028356
12,14,42,0.000000,-128.456937
12,14,44,0.000000,-129.906584
12,14,46,0.000000,-125.124810
12,14,48,0.000000,-123.893050
12,14,50,0.000000,-137.042463
12,14,52,0.000000,-133.269804
12,14,54,0.000000,-127.076207
12,14,56,0.000000,-127.311742
12,14,58,0.000000,-132.305156
12,15,0,0.000000,-128.343072
12,15,2,0.000000,-127.408457
12,15,4,0.000000,-125.048910
12,15,6,0.000000,-122.995750
12,15,8,0.000000,-129.975429
12,15,10,0.000000,-129.822682
12,15,12,0.000000,-135.712211
12,15,14,0.000000,-133.703750
12,15,16,0.000000,-131.013578
12,15,18,0.000000,-127.860111
12,15,20,0.000000,-128.558040
12,15,22,0.000000,-130.651706
12,15,24,0.000000,-125.076522
12,15,26,0.000000,-132.894894
12,15,28,0.000000,-122.136504
12,15,30,0.000000,-127.119765
12,15,32,0.000000,-131.969717
12,15,34,0.000000,-125.882781
12,15,36,0.000000,-129.153021
12,15,38,0.000000,-126.771089
12,15,40,0.000000,-126.936139
12,15,42,0.000000,-137.431660
12,15,44,0.000000,-119.112128
12,15,46,0.000000,-121.331129
12,15,48,0.000000,-133.647945
12,15,50,0.000000,-127.337285
12,15,52,0.000000,-125.816010
12,15,54,0.000000,-133.939685
12,15,56,0.000000,-124.512879
12,15,58,0.000000,-135.290876
12,16,0,0.000000,-126.075874
12,16,2,0.000000,-125.929810
12,16,4,0.000000,-129.628606
12,16,6,0.000000,-131.609544
12,16,8,0.000000,-124.940075
12,16,10,0.000000,-124.658619
12,16,12,0.000000,-133.452534
12,16,14,0.000000,-123.823377
12,16,16,0.000000,-150.979086
12,16,18,0.000000,-131.706122
12,16,20,0.000000,-127.974750
12,16,22,0.000000,-123.518672
12,16,24,0.000000,-123.485605
12,16,26,0.000000,-123.655159
12,16,28,0.000000,-132.089121
12,16,30,0.000000,-124.316572
12,16,32,0.000000,-134.244242
12,16,34,0.000000,-138.803187
12,16,36,0.000000,-126.036353
12,16,38,0.000000,-133.038279
12,16,40,0.000000,-128.556846
12,16,42,0.000000,-132.502423
12,16,44,0.000000,-123.683641
12,16,46,0.000000,-134.454899
12,16,48,0.000000,-118.721424
12,16,50,0.000000,-137.123241
12,16,52,0.000000,-133.111003
12,16,54,0.000000,-133.297322
12,16,56,0.000000,-135.018988
12,16,58,0.000000,-130.556183
12,17,0,0.000000,-142.016944
12,17,2,0.000000,-132.021296
12,17,4,0.000000,-130.826724
12,17,6,0.000000,-127.578342
12,17,8,0.000000,-128.994036
12,17,10,0.000000,-128.832250
12,17,12,0.000000,-128.459877
12,17,14,0.000000,-126.161244
12,17,16,0.000000,-128.288885
12,17,18,0.000000,-129.693776
12,17,20,0.000000,-141.171498
12,17,22,0.000000,-129.795131
12,17,24,0.000000,-133.728810
12,17,26,0.000000,-122.930496
12,17,28,0.000000,-126.595200
12,17,30,0.000000,-128.264474
12,17,32,0.000000,-135.881902
12,17,34,0.000000,-134.725601
12,17,36,0.000000,-144.427581
12,17,38,0.000000,-127.227101
12,17,40,0.000000,-133.036798
12,17,42,0.000000,-125.571845
12,17,44,0.000000,-126.047991
12,17,46,0.000000,-126.074854
12,17,48,0.000000,-124.387753
12,17,50,0.000000,-141.018947
12,17,52,0.000000,-126.782217
12,17,54,0.000000,-129.733757
12,17,56,0.000000,-123.465039
12,17,58,0.000000,-123.448572
12,18,0,0.000000,-134.021945
12,18,2,0.000000,-133.553731
12,18,4,0.000000,-121.045423
12,18,6,0.000000,-126.053798
12,18,8,0.000000,-128.090824
12,18,10,0.000000,-124.610714
12,18,12,0.000000,-127.542427
12,18,14,0.000000,-130.401167
12,18,16,0.000000,-128.444512
12,18,18,0.000000,-122.569414
12,18,20,0.000000,-125.062807
12,18,22,0.000000,-126.488039
12,18,24,0.000000,-124.117929
12,18,26,0.000000,-122.691289
12,18,28,0.000000,-130.870156
12,18,30,0.000000,-126.974180
12,18,32,0.000000,-137.118898
12,18,34,0.000000,-124.026270
12,18,36,0.000000,-126.431376
12,18,38,0.000000,-136.019880
12,18,40,0.000000,-138.225997
12,18,42,0.000000,-126.493622
12,18,44,0.000000,-129.052072
12,18,46,0.000000,-137.913093
12,18,48,0.000000,-121.947964
12,18,50,0.000000,-123.957268
12,18,52,0.000000,-134.497958
12,18,54,0.000000,-131.823911
12,18,56,0.000000,-126.279598
12,18,58,0.000000,-126.001514
12,19,0,0.000000,-133.163953
12,19,2,0.000000,-126.704198
12,19,4,0.000000,-123.643296
12,19,6,0.000000,-125.711805
12,19,8,0.000000,-126.092517
12,19,10,0.000000,-122.537789
12,19,12,0.000000,-125.875225
12,19,14,0.000000,-127.874335
12,19,16,0.000000,-130.618230
12,19,18,0.000000,-130.312734
12,19,20,0.000000,-128.267403
12,19,22,0.000000,-123.146853
12,19,24,0.000000,-131.526689
12,19,26,0.000000,-127.473769
12,19,28,0.000000,-127.679465
12,19,30,0.000000,-126.019367
12,19,32,0.000000,-125.744118
12,19,34,0.000000,-127.562217
12,19,36,0.000000,-129.347388
12,19,38,0.000000,-137.265110
12,19,40,0.000000,-137.551447
12,19,42,0.000000,-129.144635
12,19,44,0.000000,-136.742993
12,19,46,0.000000,-137.056286
12,19,48,0.000000,-125.915551
12,19,50,0.000000,-125.666639
12,19,52,0.000000,-122.790973
12,19,54,0.000000,-143.754187
12,19,56,0.000000,-132.711270
12,19,58,0.000000,-135.597619
12,20,0,0.000000,-123.455462
12,20,2,0.000000,-132.605609
12,20,4,0.000000,-126.926304
12,20,6,0.000000,-125.391035
12,20,8,0.000000,-124.964388
12,20,10,0.000000,-127.034445
12,20,12,0.000000,-131.970635
12,20,14,0.000000,-122.641953
12,20,16,0.000000,-126.165903
12,20,18,0.000000,-138.770147
12,20,20,0.000000,-140.947469
12,20,22,0.000000,-123.645190
12,20,24,0.000000,-135.354448
12,20,26,0.000000,-133.774008
12,20,28,0.000000,-126.559497
12,20,30,0.000000,-139.751395
12,20,32,0.000000,-132.466956
12,20,34,0.000000,-129.555405
12,20,36,0.000000,-133.323477
12,20,38,0.000000,-125.556623
12,20,40,0.000000,-126.823945
12,20,42,0.000000,-134.213213
12,20,44,0.000000,-120.791092
12,20,46,0.000000,-131.035457
12,20,48,0.000000,-123.570427
12,20,50,0.000000,-132.345374
12,20,52,0.000000,-143.334236
12,20,54,0.000000,-142.590679
12,20,56,0.000000,-127.929758
12,20,58,0.000000,-141.852717
12,21,0,0.000000,-135.388595
12,21,2,0.000000,-130.930815
12,21,4,0.000000,-123.480045
12,21,6,0.000000,-133.113518
12,21,8,0.000000,-130.307685
12,21,10,0.000000,-128.611145
12,21,12,0.000000,-129.188008
12,21,14,0.000000,-130.660381
12,21,16,0.000000,-133.488314
12,21,18,0.000000,-129.388899
12,21,20,0.000000,-137.220751
12,21,22,0.000000,-123.519346
12,21,24,0.000000,-145.916303
12,21,26,0.000000,-128.087184
12,21,28,0.000000,-130.803743
12,21,30,0.000000,-134.391060
12,21,32,0.000000,-128.341233
12,21,34,0.000000,-131.273292
12,21,36,0.000000,-126.595944
12,21,38,0.000000,-125.607554
12,21,40,0.000000,-127.191458
12,21,42,0.000000,-129.291245
12,21,44,0.000000,-134.420939
12,21,46,0.000000,-124.663617
12,21,48,0.000000,-129.331712
12,21,50,0.000000,-134.418582
12,21,52,0.000000,-138.026364
12,21,54,0.000000,-129.404901
12,21,56,0.000000,-131.955805
12,21,58,0.000000,-123.277353
12,22,0,0.000000,-131.389637
12,22,2,0.000000,-128.822429
12,22,4,0.000000,-123.515063
12,22,6,0.000000,-137.900970
12,22,8,0.000000,-130.893736
12,22,10,0.000000,-126.721865
12,22,12,0.000000,-121.873206
12,22,14,0.000000,-142.839351
12,22,16,0.000000,-131.016889
12,22,18,0.000000,-130.589771
12,22,20,0.000000,-133.557972
12,22,22,0.000000,-123.731764
12,22,24,0.000000,-130.506614
12,22,26,0.000000,-126.651686
12,22,28,0.000000,-129.826211
12,22,30,0.000000,-127.442878
12,22,32,0.000000,-129.002850
12,22,34,0.000000,-126.361877
12,22,36,0.000000,-127.237097
12,22,38,0.000000,-131.387244
12,22,40,0.000000,-127.648362
12,22,42,0.000000,-122.973911
12,22,44,0.000000,-130.456963
12,22,46,0.000000,-137.900678
12,22,48,0.000000,-125.711092
12,22,50,0.000000,-135.234613
12,22,52,0.000000,-133.301040
12,22,54,0.000000,-134.248122
12,22,56,0.000000,-128.956675
12,22,58,0.000000,-124.455571
12,23,0,0.000000,-124.973193
12,23,2,0.000000,-129.288577
12,23,4,0.000000,-128.365034
12,23,6,0.000000,-121.690630
12,23,8,0.000000,-136.105785
12,23,10,0.000000,-127.070567
12,23,12,0.000000,-125.722631
12,23,14,0.000000,-125.441396
12,23,16,0.000000,-133.773632
12,23,18,0.000000,-137.897110
12,23,20,0.000000,-133.982029
12,23,22,0.000000,-136.564240
12,23,24,0.000000,-126.349220
12,23,26,0.000000,-130.875064
12,23,28,0.000000,-128.542058
12,23,30,0.000000,-125.965506
12,23,32,0.000000,-138.194136
12,23,34,0.000000,-134.887468
12,23,36,0.000000,-133.266847
12,23,38,0.000000,-127.068867
12,23,40,0.000000,-130.664193
12,23,42,0.000000,-132.463453
12,23,44,0.000000,-126.429019
12,23,46,0.000000,-125.481241
12,23,48,0.000000,-129.480415
12,23,50,0.000000,-127.446249
12,23,52,0.000000,-137.138945
12,23,54,0.000000,-124.644417
12,23,56,0.000000,-136.618883
12,23,58,0.000000,-137.069451
12,24,0,0.000000,-136.621874
12,24,2,0.000000,-128.241074
12,24,4,0.000000,-126.448287
12,24,6,0.000000,-136.954052
12,24,8,0.000000,-130.656338
12,24,10,0.000000,-129.614876
12,24,12,0.000000,-143.011726
12,24,14,0.000000,-133.387749
12,24,16,0.000000,-140.743066
12,24,18,0.000000,-136.375919
12,24,20,0.000000,-133.331143
12,24,22,0.000000,-140.584647
12,24,24,0.000000,-131.143438
12,24,26,0.000000,-128.316305
12,24,28,0.000000,-129.487126
12,24,30,0.000000,-137.627999
12,24,32,0.000000,-119.901124
12,24,34,0.000000,-134.318477
12,24,36,0.000000,-129.055550
12,24,38,0.000000,-135.749167
12,24,40,0.000000,-125.774493
12,24,42,0.000000,-126.656111
12,24,44,0.000000,-144.899094
12,24,46,0.000000,-141.718799
12,24,48,0.000000,-128.218923
12,24,50,0.000000,-125.683614
12,24,52,0.000000,-129.135596
12,24,54,0.000000,-134.023622
12,24,56,0.000000,-127.562016
12,24,58,0.000000,-128.673740
12,25,0,0.000000,-126.864837
12,25,2,0.000000,-127.560756
12,25,4,0.000000,-130.716613
12,25,6,0.000000,-137.602589
12,25,8,0.000000,-133.204242
12,25,10,0.000000,-129.001026
12,25,12,0.000000,-128.948060
12,25,14,0.000000,-141.040268
12,25,16,0.000000,-130.826187
12,25,18,0.000000,-129.772352
12,25,20,0.000000,-126.314410
12,25,22,0.000000,-131.467598
12,25,24,0.000000,-127.985091
12,25,26,0.000000,-136.099073
12,25,28,0.000000,-127.458199
12,25,30,0.000000,-122.420799
12,25,32,0.000000,-127.471320
12,25,34,0.000000,-126.456537
12,25,36,0.000000,-135.374829
12,25,38,0.000000,-126.233770
12,25,40,0.000000,-125.911133
12,25,42,0.000000,-130.571421
12,25,44,0.000000,-130.035508
12,25,46,0.000000,-136.301969
12,25,48,0.000000,-125.514661
12,25,50,0.000000,-134.161047
12,25,52,0.000000,-129.006228
12,25,54,0.000000,-121.544010
12,25,56,0.000000,-126.127076
12,25,58,0.000000,-127.023794
12,26,0,0.000000,-126.489467
12,26,2,0.000000,-133.777846
12,26,4,0.000000,-132.648610
12,26,6,0.000000,-119.137871
12,26,8,0.000000,-131.323622
12,26,10,0.000000,-124.282761
12,26,12,0.000000,-121.970512
12,26,14,0.000000,-124.262086
12,26,16,0.000000,-124.281186
12,26,18,0.000000,-129.159127
12,26,20,0.000000,-144.749502
12,26,22,0.000000,-124.754471
12,26,24,0.000000,-126.421995
12,26,26,0.000000,-130.135050
12,26,28,0.000000,-117.546346
12,26,30,0.000000,-130.132613
12,26,32,0.000000,-124.811085
12,26,34,0.000000,-141.255728
12,26,36,0.000000,-132.588218
12,26,38,0.000000,-123.998377
12,26,40,0.000000,-144.719033
12,26,42,0.000000,-127.934037
12,26,44,0.000000,-133.726963
12,26,46,0.000000,-128.239860
12,26,48,0.000000,-136.507855
12,26,50,0.000000,-129.275309
12,26,52,0.000000,-132.274808
12,26,54,0.000000,-122.867602
12,26,56,0.000000,-127.827384
12,26,58,0.000000,-126.680419
12,27,0,0.000000,-135.493535
12,27,2,0.000000,-128.580320
12,27,4,0.000000,-132.341243
12,27,6,0.000000,-127.381829
12,27,8,0.000000,-121.677567
12,27,10,0.000000,-124.823619
12,27,12,0.000000,-128.262875
12,27,14,0.000000,-128.981985
12,27,16,0.000000,-122.772051
12,27,18,0.000000,-122.198998
12,27,20,0.000000,-127.721111
12,27,22,0.000000,-124.861663
