hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.201533
1,0,2,0.000000,-129.229198
1,0,4,0.000000,-127.760219
1,0,6,0.000000,-130.413374
1,0,8,0.000000,-129.151865
1,0,10,0.000000,-130.093542
1,0,12,0.000000,-129.276936
1,0,14,0.000000,-130.342715
1,0,16,0.000000,-131.441900
1,0,18,0.000000,-129.148324
1,0,20,0.000000,-128.137338
1,0,22,0.000000,-130.512019
1,0,24,0.000000,-128.249577
1,0,26,0.000000,-130.183263
1,0,28,0.000000,-128.712257
1,0,30,0.000000,-129.146202
1,0,32,0.000000,-130.024987
1,0,34,0.000000,-129.801302
1,0,36,0.000000,-129.885750
1,0,38,0.000000,-129.301145
1,0,40,0.000000,-128.984236
1,0,42,0.000000,-128.550972
1,0,44,0.000000,-129.403127
1,0,46,0.000000,-128.269266
1,0,48,0.000000,-127.371347
1,0,50,0.000000,-129.142651
1,0,52,0.000000,-128.110210
1,0,54,0.000000,-127.831771
1,0,56,0.000000,-128.269652
1,0,58,0.000000,-127.052697
1,1,0,0.000000,-128.626112
1,1,2,0.000000,-130.363706
1,1,4,0.000000,-130.014623
1,1,6,0.000000,-127.915623
1,1,8,0.000000,-130.122883
1,1,10,0.000000,-128.133713
1,1,12,0.000000,-129.665646
1,1,14,0.000000,-128.801441
1,1,16,0.000000,-130.778165
1,1,18,0.000000,-130.154554
1,1,20,0.000000,-128.433880
1,1,22,0.000000,-126.928436
1,1,24,0.000000,-129.193517
1,1,26,0.000000,-129.022237
1,1,28,0.000000,-132.238705
1,1,30,0.000000,-128.689772
1,1,32,0.000000,-127.288079
1,1,34,0.000000,-128.696349
1,1,36,0.000000,-128.823726
1,1,38,0.000000,-128.784817
1,1,40,0.000000,-128.760727
1,1,42,0.000000,-129.978797
1,1,44,0.000000,-127.812851
1,1,46,0.000000,-130.660745
1,1,48,0.000000,-128.102787
1,1,50,0.000000,-126.779008
1,1,52,0.000000,-126.060097
1,1,54,0.000000,-128.774160
1,1,56,0.000000,-129.436710
1,1,58,0.000000,-129.698951
1,2,0,0.000000,-128.004192
1,2,2,0.000000,-130.211359
1,2,4,0.000000,-128.500067
1,2,6,0.000000,-129.082725
1,2,8,0.000000,-126.160396
1,2,10,0.000000,-129.080568
1,2,12,0.000000,-129.950356
1,2,14,0.000000,-129.885596
1,2,16,0.000000,-126.604743
1,2,18,0.000000,-129.537631
1,2,20,0.000000,-129.746714
1,2,22,0.000000,-127.736021
1,2,24,0.000000,-130.241370
1,2,26,0.000000,-128.967525
1,2,28,0.000000,-129.224982
1,2,30,0.000000,-129.564964
1,2,32,0.000000,-130.250522
1,2,34,0.000000,-129.199092
1,2,36,0.000000,-127.885270
1,2,38,0.000000,-127.947222
1,2,40,0.000000,-128.388882
1,2,42,0.000000,-127.524050
1,2,44,0.000000,-129.607662
1,2,46,0.000000,-130.704525
1,2,48,0.000000,-126.390354
1,2,50,0.000000,-124.753224
1,2,52,0.000000,-127.586604
1,2,54,0.000000,-128.864805
1,2,56,0.000000,-130.953516
1,2,58,0.000000,-131.532059
1,3,0,0.000000,-128.955420
1,3,2,0.000000,-130.812915
1,3,4,0.000000,-129.443219
1,3,6,0.000000,-127.990962
1,3,8,0.000000,-129.124338
1,3,10,0.000000,-128.257442
1,3,12,0.000000,-128.843058
1,3,14,0.000000,-128.486173
1,3,16,0.000000,-127.200657
1,3,18,0.000000,-129.256271
1,3,20,0.000000,-128.728712
1,3,22,0.000000,-129.171831
1,3,24,0.000000,-126.519823
1,3,26,0.000000,-128.191923
1,3,28,0.000000,-129.284501
1,3,30,0.000000,-128.324927
1,3,32,0.000000,-132.112988
1,3,34,0.000000,-128.749039
1,3,36,0.000000,-131.367775
1,3,38,0.000000,-127.911067
1,3,40,0.000000,-128.183541
1,3,42,0.000000,-129.506053
1,3,44,0.000000,-128.942519
1,3,46,0.000000,-128.241697
1,3,48,0.000000,-130.523235
1,3,50,0.000000,-129.275247
1,3,52,0.000000,-130.449223
1,3,54,0.000000,-127.882889
1,3,56,0.000000,-129.425624
1,3,58,0.000000,-128.382823
1,4,0,0.000000,-130.967049
1,4,2,0.000000,-128.314252
1,4,4,0.000000,-127.384244
1,4,6,0.000000,-129.349528
1,4,8,0.000000,-128.561625
1,4,10,0.000000,-129.139583
1,4,12,0.000000,-128.108271
1,4,14,0.000000,-128.971995
1,4,16,0.000000,-127.348929
1,4,18,0.000000,-130.070311
1,4,20,0.000000,-127.017510
1,4,22,0.000000,-129.503684
1,4,24,0.000000,-130.653848
1,4,26,0.000000,-128.714359
1,4,28,0.000000,-128.268717
1,4,30,0.000000,-129.968374
1,4,32,0.000000,-129.881414
1,4,34,0.000000,-131.390175
1,4,36,0.000000,-128.729357
1,4,38,0.000000,-128.679847
1,4,40,0.000000,-129.309199
1,4,42,0.000000,-127.321137
1,4,44,0.000000,-128.447902
1,4,46,0.000000,-127.605326
1,4,48,0.000000,-128.193718
1,4,50,0.000000,-128.922396
1,4,52,0.000000,-129.015987
1,4,54,0.000000,-130.183838
1,4,56,0.000000,-129.896792
1,4,58,0.000000,-127.882020
1,5,0,0.000000,-128.539861
1,5,2,0.000000,-130.057519
1,5,4,0.000000,-127.877279
1,5,6,0.000000,-129.934995
1,5,8,0.000000,-130.457845
1,5,10,0.000000,-130.778042
1,5,12,0.000000,-127.498711
1,5,14,0.000000,-129.541262
1,5,16,0.000000,-129.947868
1,5,18,0.000000,-129.622033
1,5,20,0.000000,-129.745598
1,5,22,0.000000,-127.629188
1,5,24,0.000000,-128.461207
1,5,26,0.000000,-128.869107
1,5,28,0.000000,-127.502244
1,5,30,0.000000,-129.005488
1,5,32,0.000000,-128.732093
1,5,34,0.000000,-128.673995
1,5,36,0.000000,-127.959187
1,5,38,0.000000,-131.992369
1,5,40,0.000000,-128.775435
1,5,42,0.000000,-128.109837
1,5,44,0.000000,-126.077773
1,5,46,0.000000,-131.519548
1,5,48,0.000000,-128.293118
1,5,50,0.000000,-128.839554
1,5,52,0.000000,-126.217166
1,5,54,0.000000,-128.325077
1,5,56,0.000000,-127.126035
1,5,58,0.000000,-129.369456
1,6,0,0.000000,-128.001708
1,6,2,0.000000,-130.927112
1,6,4,0.000000,-129.341396
1,6,6,0.000000,-127.591482
1,6,8,0.000000,-129.058659
1,6,10,0.000000,-128.150785
1,6,12,0.000000,-128.328666
1,6,14,0.000000,-128.119758
1,6,16,0.000000,-128.475854
1,6,18,0.000000,-128.502692
1,6,20,0.000000,-128.362961
1,6,22,0.000000,-129.813596
1,6,24,0.000000,-126.592739
1,6,26,0.000000,-127.022302
1,6,28,0.000000,-128.530146
1,6,30,0.000000,-128.225339
1,6,32,0.000000,-130.327507
1,6,34,0.000000,-128.585596
1,6,36,0.000000,-127.361210
1,6,38,0.000000,-127.931427
1,6,40,0.000000,-129.693012
1,6,42,0.000000,-127.920668
1,6,44,0.000000,-130.693054
1,6,46,0.000000,-127.674283
1,6,48,0.000000,-128.370304
1,6,50,0.000000,-129.003609
1,6,52,0.000000,-129.677190
1,6,54,0.000000,-130.907129
1,6,56,0.000000,-130.452892
1,6,58,0.000000,-129.884309
1,7,0,0.000000,-129.495040
1,7,2,0.000000,-127.494581
1,7,4,0.000000,-128.190795
1,7,6,0.000000,-131.339562
1,7,8,0.000000,-128.672165
1,7,10,0.000000,-127.772431
1,7,12,0.000000,-128.153923
1,7,14,0.000000,-129.021203
1,7,16,0.000000,-131.498845
1,7,18,0.000000,-129.943950
1,7,20,0.000000,-130.518548
1,7,22,0.000000,-127.421794
1,7,24,0.000000,-129.312441
1,7,26,0.000000,-127.526636
1,7,28,0.000000,-127.198270
1,7,30,0.000000,-126.703239
1,7,32,0.000000,-128.723418
1,7,34,0.000000,-130.157749
1,7,36,0.000000,-129.047068
1,7,38,0.000000,-127.781833
1,7,40,0.000000,-127.567757
1,7,42,0.000000,-128.792764
1,7,44,0.000000,-127.102560
1,7,46,0.000000,-128.400297
1,7,48,0.000000,-129.481927
1,7,50,0.000000,-128.247456
1,7,52,0.000000,-128.328738
1,7,54,0.000000,-132.020984
1,7,56,0.000000,-130.078273
1,7,58,0.000000,-129.116248
1,8,0,0.000000,-129.500050
1,8,2,0.000000,-128.132416
1,8,4,0.000000,-128.801740
1,8,6,0.000000,-130.741762
1,8,8,0.000000,-129.735399
1,8,10,0.000000,-129.808614
1,8,12,0.000000,-128.552254
1,8,14,0.000000,-128.883044
1,8,16,0.000000,-129.948843
1,8,18,0.000000,-131.663156
1,8,20,0.000000,-128.958575
1,8,22,0.000000,-129.743349
1,8,24,0.000000,-129.386593
1,8,26,0.000000,-129.730562
1,8,28,0.000000,-126.484332
1,8,30,0.000000,-128.952104
1,8,32,0.000000,-127.059170
1,8,34,0.000000,-128.930822
1,8,36,0.000000,-129.067254
1,8,38,0.000000,-130.103647
1,8,40,0.000000,-127.915114
1,8,42,0.000000,-128.967884
1,8,44,0.000000,-127.976797
1,8,46,0.000000,-130.161572
1,8,48,0.000000,-129.443885
1,8,50,0.000000,-127.897924
1,8,52,0.000000,-130.369168
1,8,54,0.000000,-129.551033
1,8,56,0.000000,-128.858165
1,8,58,0.000000,-128.309978
1,9,0,0.000000,-127.568894
1,9,2,0.000000,-129.916477
1,9,4,0.000000,-128.184884
1,9,6,0.000000,-127.626731
1,9,8,0.000000,-129.423634
1,9,10,0.000000,-129.495090
1,9,12,0.000000,-129.450909
1,9,14,0.000000,-129.722943
1,9,16,0.000000,-128.168102
1,9,18,0.000000,-129.665986
1,9,20,0.000000,-130.097109
1,9,22,0.000000,-128.392885
1,9,24,0.000000,-129.473223
1,9,26,0.000000,-127.556481
1,9,28,0.000000,-127.187016
1,9,30,0.000000,-131.117799
1,9,32,0.000000,-127.772915
1,9,34,0.000000,-128.171232
1,9,36,0.000000,-129.226374
1,9,38,0.000000,-130.652188
1,9,40,0.000000,-127.252910
1,9,42,0.000000,-128.870187
1,9,44,0.000000,-127.518054
1,9,46,0.000000,-129.519532
1,9,48,0.000000,-128.676636
1,9,50,0.000000,-129.859983
1,9,52,0.000000,-130.756817
1,9,54,0.000000,-129.717386
1,9,56,0.000000,-128.852119
1,9,58,0.000000,-129.756306
1,10,0,0.000000,-127.265835
1,10,2,0.000000,-131.255664
1,10,4,0.000000,-131.076358
1,10,6,0.000000,-128.085385
1,10,8,0.000000,-129.638369
1,10,10,0.000000,-128.974989
1,10,12,0.000000,-127.843522
1,10,14,0.000000,-128.513698
1,10,16,0.000000,-129.479942
1,10,18,0.000000,-128.958928
1,10,20,0.000000,-129.766714
1,10,22,0.000000,-129.889628
1,10,24,0.000000,-130.136356
1,10,26,0.000000,-129.233168
1,10,28,0.000000,-130.574247
1,10,30,0.000000,-128.307364
1,10,32,0.000000,-130.681042
1,10,34,0.000000,-127.216259
1,10,36,0.000000,-127.695621
1,10,38,0.000000,-130.737797
1,10,40,0.000000,-127.657606
1,10,42,0.000000,-127.288356
1,10,44,0.000000,-128.548072
1,10,46,0.000000,-127.186771
1,10,48,0.000000,-129.554074
1,10,50,0.000000,-130.450220
1,10,52,0.000000,-129.457875
1,10,54,0.000000,-126.172261
1,10,56,0.000000,-131.219770
1,10,58,0.000000,-128.679528
1,11,0,0.000000,-130.275307
1,11,2,0.000000,-130.028165
1,11,4,0.000000,-127.928932
1,11,6,0.000000,-127.799877
1,11,8,0.000000,-128.834035
1,11,10,0.000000,-129.186487
1,11,12,0.000000,-129.770663
1,11,14,0.000000,-128.623610
1,11,16,0.000000,-130.470570
1,11,18,0.000000,-128.986553
1,11,20,0.000000,-129.393326
1,11,22,0.000000,-129.432134
1,11,24,0.000000,-128.864948
1,11,26,0.000000,-130.122125
1,11,28,0.000000,-128.479469
1,11,30,0.000000,-129.711437
1,11,32,0.000000,-129.009034
1,11,34,0.000000,-128.834774
1,11,36,0.000000,-130.220347
1,11,38,0.000000,-128.626797
1,11,40,0.000000,-129.191344
1,11,42,0.000000,-128.779373
1,11,44,0.000000,-128.174274
1,11,46,0.000000,-126.879804
1,11,48,0.000000,-130.316790
1,11,50,0.000000,-129.542607
1,11,52,0.000000,-127.660690
1,11,54,0.000000,-127.382482
1,11,56,0.000000,-127.528257
1,11,58,0.000000,-126.891498
1,12,0,0.000000,-127.823906
1,12,2,0.000000,-128.456668
1,12,4,0.000000,-128.043435
1,12,6,0.000000,-128.280730
1,12,8,0.000000,-129.059966
1,12,10,0.000000,-129.778097
1,12,12,0.000000,-127.789716
1,12,14,0.000000,-126.614869
1,12,16,0.000000,-127.883360
1,12,18,0.000000,-127.550822
1,12,20,0.000000,-129.221661
1,12,22,0.000000,-128.165886
1,12,24,0.000000,-128.664806
1,12,26,0.000000,-130.560331
1,12,28,0.000000,-126.398406
1,12,30,0.000000,-129.784558
1,12,32,0.000000,-129.278869
1,12,34,0.000000,-128.903287
1,12,36,0.000000,-128.952723
1,12,38,0.000000,-129.916059
1,12,40,0.000000,-127.913301
1,12,42,0.000000,-130.503522
1,12,44,0.000000,-128.187020
1,12,46,0.000000,-128.974457
1,12,48,0.000000,-127.327709
1,12,50,0.000000,-129.678411
1,12,52,0.000000,-129.295094
1,12,54,0.000000,-129.731732
1,12,56,0.000000,-130.125928
1,12,58,0.000000,-129.110707
1,13,0,0.000000,-127.603388
1,13,2,0.000000,-128.305570
1,13,4,0.000000,-128.034916
1,13,6,0.000000,-126.695230
1,13,8,0.000000,-128.844779
1,13,10,0.000000,-129.551086
1,13,12,0.000000,-130.830930
1,13,14,0.000000,-130.969376
1,13,16,0.000000,-129.075186
1,13,18,0.000000,-130.324124
1,13,20,0.000000,-128.276895
1,13,22,0.000000,-128.706906
1,13,24,0.000000,-128.261299
1,13,26,0.000000,-126.337336
1,13,28,0.000000,-130.643169
1,13,30,0.000000,-128.310837
1,13,32,0.000000,-127.968037
1,13,34,0.000000,-128.308753
1,13,36,0.000000,-130.267208
1,13,38,0.000000,-127.979786
1,13,40,0.000000,-129.158861
1,13,42,0.000000,-129.500347
1,13,44,0.000000,-130.254835
1,13,46,0.000000,-126.832306
1,13,48,0.000000,-129.169292
1,13,50,0.000000,-131.171934
1,13,52,0.000000,-129.185933
1,13,54,0.000000,-127.140665
1,13,56,0.000000,-128.513190
1,13,58,0.000000,-128.546723
1,14,0,0.000000,-129.216084
1,14,2,0.000000,-126.503789
1,14,4,0.000000,-128.256106
1,14,6,0.000000,-129.552623
1,14,8,0.000000,-127.480387
1,14,10,0.000000,-130.470432
1,14,12,0.000000,-131.681650
1,14,14,0.000000,-128.499043
1,14,16,0.000000,-129.790713
1,14,18,0.000000,-129.681861
1,14,20,0.000000,-128.528607
1,14,22,0.000000,-129.405887
1,14,24,0.000000,-127.529288
1,14,26,0.000000,-126.772130
1,14,28,0.000000,-129.155323
1,14,30,0.000000,-127.157951
1,14,32,0.000000,-127.344612
1,14,34,0.000000,-129.294812
1,14,36,0.000000,-128.984388
1,14,38,0.000000,-127.703753
1,14,40,0.000000,-130.545182
1,14,42,0.000000,-128.198318
1,14,44,0.000000,-128.943792
1,14,46,0.000000,-127.639579
1,14,48,0.000000,-130.283925
1,14,50,0.000000,-129.883243
1,14,52,0.000000,-126.786555
1,14,54,0.000000,-126.970210
1,14,56,0.000000,-128.110783
1,14,58,0.000000,-129.479498
1,15,0,0.000000,-129.461582
1,15,2,0.000000,-130.357885
1,15,4,0.000000,-129.155604
1,15,6,0.000000,-127.690511
1,15,8,0.000000,-128.801496
1,15,10,0.000000,-129.419019
1,15,12,0.000000,-127.073901
1,15,14,0.000000,-128.254052
1,15,16,0.000000,-127.637568
1,15,18,0.000000,-129.865422
1,15,20,0.000000,-130.738195
1,15,22,0.000000,-128.289573
1,15,24,0.000000,-127.162818
1,15,26,0.000000,-128.369080
1,15,28,0.000000,-129.078442
1,15,30,0.000000,-130.992888
1,15,32,0.000000,-128.622650
1,15,34,0.000000,-127.550328
1,15,36,0.000000,-128.074663
1,15,38,0.000000,-129.249548
1,15,40,0.000000,-128.838318
1,15,42,0.000000,-129.872006
1,15,44,0.000000,-129.358891
1,15,46,0.000000,-128.599159
1,15,48,0.000000,-127.874446
1,15,50,0.000000,-130.082297
1,15,52,0.000000,-131.399243
1,15,54,0.000000,-129.342769
1,15,56,0.000000,-131.324117
1,15,58,0.000000,-129.201642
1,16,0,0.000000,-127.142131
1,16,2,0.000000,-123.836291
1,16,4,0.000000,-130.569539
1,16,6,0.000000,-129.865752
1,16,8,0.000000,-127.533983
1,16,10,0.000000,-127.459465
1,16,12,0.000000,-126.880977
1,16,14,0.000000,-128.891801
1,16,16,0.000000,-130.847727
1,16,18,0.000000,-129.179437
1,16,20,0.000000,-128.059455
1,16,22,0.000000,-130.514657
1,16,24,0.000000,-127.167621
1,16,26,0.000000,-128.790014
1,16,28,0.000000,-128.556632
1,16,30,0.000000,-130.326106
1,16,32,0.000000,-127.930267
1,16,34,0.000000,-127.334933
1,16,36,0.000000,-130.420212
1,16,38,0.000000,-128.879259
1,16,40,0.000000,-127.876447
1,16,42,0.000000,-129.496660
1,16,44,0.000000,-130.442939
1,16,46,0.000000,-126.650668
1,16,48,0.000000,-129.017696
1,16,50,0.000000,-127.775489
1,16,52,0.000000,-128.398056
1,16,54,0.000000,-129.051740
1,16,56,0.000000,-128.988621
1,16,58,0.000000,-128.238108
1,17,0,0.000000,-129.725968
1,17,2,0.000000,-130.393844
1,17,4,0.000000,-127.271113
1,17,6,0.000000,-127.031755
1,17,8,0.000000,-129.474142
1,17,10,0.000000,-128.229076
1,17,12,0.000000,-127.971780
1,17,14,0.000000,-128.745455
1,17,16,0.000000,-128.215555
1,17,18,0.000000,-130.269216
1,17,20,0.000000,-130.808427
1,17,22,0.000000,-126.897528
1,17,24,0.000000,-130.409911
1,17,26,0.000000,-128.361830
1,17,28,0.000000,-126.764643
1,17,30,0.000000,-127.960815
1,17,32,0.000000,-130.560576
1,17,34,0.000000,-129.557895
1,17,36,0.000000,-127.613623
1,17,38,0.000000,-130.917312
1,17,40,0.000000,-128.396835
1,17,42,0.000000,-128.454887
1,17,44,0.000000,-127.747917
1,17,46,0.000000,-129.293231
1,17,48,0.000000,-128.897201
1,17,50,0.000000,-126.917698
1,17,52,0.000000,-129.378180
1,17,54,0.000000,-126.436075
1,17,56,0.000000,-128.739870
1,17,58,0.000000,-127.489452
1,18,0,0.000000,-130.154517
1,18,2,0.000000,-128.305196
1,18,4,0.000000,-129.415263
1,18,6,0.000000,-129.578368
1,18,8,0.000000,-128.050475
1,18,10,0.000000,-128.544201
1,18,12,0.000000,-130.042497
1,18,14,0.000000,-128.590939
1,18,16,0.000000,-127.123354
1,18,18,0.000000,-129.036171
1,18,20,0.000000,-128.630979
1,18,22,0.000000,-129.663946
1,18,24,0.000000,-128.824360
1,18,26,0.000000,-129.989101
1,18,28,0.000000,-127.739985
1,18,30,0.000000,-129.957475
1,18,32,0.000000,-128.302063
1,18,34,0.000000,-127.574475
1,18,36,0.000000,-126.952672
1,18,38,0.000000,-129.814520
1,18,40,0.000000,-130.320869
1,18,42,0.000000,-128.073853
1,18,44,0.000000,-127.925003
1,18,46,0.000000,-129.365548
1,18,48,0.000000,-129.416800
1,18,50,0.000000,-127.292344
1,18,52,0.000000,-129.037196
1,18,54,0.000000,-129.609020
1,18,56,0.000000,-127.000254
1,18,58,0.000000,-126.066144
1,19,0,0.000000,-128.871262
1,19,2,0.000000,-127.293425
1,19,4,0.000000,-130.801898
1,19,6,0.000000,-129.602998
1,19,8,0.000000,-127.224831
1,19,10,0.000000,-128.908653
1,19,12,0.000000,-126.517678
1,19,14,0.000000,-129.069921
1,19,16,0.000000,-129.623263
1,19,18,0.000000,-130.730952
1,19,20,0.000000,-129.247749
1,19,22,0.000000,-128.361721
1,19,24,0.000000,-129.084946
1,19,26,0.000000,-129.802328
1,19,28,0.000000,-130.926160
1,19,30,0.000000,-128.709613
1,19,32,0.000000,-126.856499
1,19,34,0.000000,-126.627865
1,19,36,0.000000,-129.055569
1,19,38,0.000000,-127.504664
1,19,40,0.000000,-129.726876
1,19,42,0.000000,-129.795261
1,19,44,0.000000,-128.670118
1,19,46,0.000000,-129.311865
1,19,48,0.000000,-127.807344
1,19,50,0.000000,-127.793087
1,19,52,0.000000,-129.172752
1,19,54,0.000000,-129.279003
1,19,56,0.000000,-127.002537
1,19,58,0.000000,-128.986625
1,20,0,0.000000,-130.908519
1,20,2,0.000000,-128.708083
1,20,4,0.000000,-126.701030
1,20,6,0.000000,-128.534130
1,20,8,0.000000,-130.822755
1,20,10,0.000000,-129.627793
1,20,12,0.000000,-128.440341
1,20,14,0.000000,-128.474923
1,20,16,0.000000,-127.148182
1,20,18,0.000000,-127.745036
1,20,20,0.000000,-128.412715
1,20,22,0.000000,-126.453574
1,20,24,0.000000,-129.589897
1,20,26,0.000000,-130.781481
1,20,28,0.000000,-129.198539
1,20,30,0.000000,-129.794256
1,20,32,0.000000,-126.555694
1,20,34,0.000000,-130.481936
1,20,36,0.000000,-130.003527
1,20,38,0.000000,-130.872125
1,20,40,0.000000,-128.055261
1,20,42,0.000000,-127.002451
1,20,44,0.000000,-128.415204
1,20,46,0.000000,-129.715078
1,20,48,0.000000,-129.320090
1,20,50,0.000000,-126.728358
1,20,52,0.000000,-128.663430
1,20,54,0.000000,-125.925215
1,20,56,0.000000,-127.063375
1,20,58,0.000000,-129.400083
1,21,0,0.000000,-131.006668
1,21,2,0.000000,-128.039646
1,21,4,0.000000,-130.680198
1,21,6,0.000000,-125.158332
1,21,8,0.000000,-128.309648
1,21,10,0.000000,-129.486172
1,21,12,0.000000,-128.382818
1,21,14,0.000000,-131.115212
1,21,16,0.000000,-130.111085
1,21,18,0.000000,-127.103091
1,21,20,0.000000,-127.351669
1,21,22,0.000000,-126.155179
1,21,24,0.000000,-130.745608
1,21,26,0.000000,-125.776402
1,21,28,0.000000,-129.611802
1,21,30,0.000000,-130.476548
1,21,32,0.000000,-127.589145
1,21,34,0.000000,-129.189620
1,21,36,0.000000,-127.228717
1,21,38,0.000000,-128.778133
1,21,40,0.000000,-127.402064
1,21,42,0.000000,-127.089790
1,21,44,0.000000,-130.067762
1,21,46,0.000000,-129.278046
1,21,48,0.000000,-130.530545
1,21,50,0.000000,-127.743254
1,21,52,0.000000,-129.703934
1,21,54,0.000000,-129.287428
1,21,56,0.000000,-129.548426
1,21,58,0.000000,-129.472995
1,22,0,0.000000,-130.679943
1,22,2,0.000000,-127.852172
1,22,4,0.000000,-130.549249
1,22,6,0.000000,-127.223794
1,22,8,0.000000,-128.147912
1,22,10,0.000000,-126.686697
1,22,12,0.000000,-127.147182
1,22,14,0.000000,-129.865432
1,22,16,0.000000,-129.629079
1,22,18,0.000000,-129.203930
1,22,20,0.000000,-129.701116
1,22,22,0.000000,-128.432574
1,22,24,0.000000,-130.097540
1,22,26,0.000000,-130.226065
1,22,28,0.000000,-131.147170
1,22,30,0.000000,-127.211339
1,22,32,0.000000,-127.200161
1,22,34,0.000000,-130.174972
1,22,36,0.000000,-128.205723
1,22,38,0.000000,-130.239637
1,22,40,0.000000,-127.264173
1,22,42,0.000000,-126.767028
1,22,44,0.000000,-129.438308
1,22,46,0.000000,-129.117683
1,22,48,0.000000,-129.774646
1,22,50,0.000000,-128.989440
1,22,52,0.000000,-129.599713
1,22,54,0.000000,-128.668982
1,22,56,0.000000,-129.384977
1,22,58,0.000000,-127.933640
1,23,0,0.000000,-129.269482
1,23,2,0.000000,-129.829141
1,23,4,0.000000,-128.560902
1,23,6,0.000000,-129.761992
1,23,8,0.000000,-129.808526
1,23,10,0.000000,-128.343871
1,23,12,0.000000,-128.513304
1,23,14,0.000000,-129.964785
1,23,16,0.000000,-127.995654
1,23,18,0.000000,-129.262894
1,23,20,0.000000,-130.528143
1,23,22,0.000000,-128.879599
1,23,24,0.000000,-130.172338
1,23,26,0.000000,-128.357497
1,23,28,0.000000,-130.798120
1,23,30,0.000000,-129.520255
1,23,32,0.000000,-130.557631
1,23,34,0.000000,-128.665923
1,23,36,0.000000,-130.733406
1,23,38,0.000000,-126.727122
1,23,40,0.000000,-128.597058
1,23,42,0.000000,-127.372660
1,23,44,0.000000,-129.148320
1,23,46,0.000000,-129.910203
1,23,48,0.000000,-129.424875
1,23,50,0.000000,-129.014688
1,23,52,0.000000,-129.612993
1,23,54,0.000000,-128.043682
1,23,56,0.000000,-130.554068
1,23,58,0.000000,-129.845167
1,24,0,0.000000,-128.659990
1,24,2,0.000000,-129.002099
1,24,4,0.000000,-127.708796
1,24,6,0.000000,-128.569687
1,24,8,0.000000,-127.899990
1,24,10,0.000000,-127.144135
1,24,12,0.000000,-127.771215
1,24,14,0.000000,-128.090060
1,24,16,0.000000,-126.561635
1,24,18,0.000000,-129.669750
1,24,20,0.000000,-131.529094
1,24,22,0.000000,-128.464517
1,24,24,0.000000,-130.708103
1,24,26,0.000000,-130.198262
1,24,28,0.000000,-129.449206
1,24,30,0.000000,-129.669959
1,24,32,0.000000,-127.837618
1,24,34,0.000000,-131.060780
1,24,36,0.000000,-128.859060
1,24,38,0.000000,-128.617229
1,24,40,0.000000,-128.692731
1,24,42,0.000000,-129.745121
1,24,44,0.000000,-129.168340
1,24,46,0.000000,-127.533698
1,24,48,0.000000,-128.839252
1,24,50,0.000000,-130.856469
1,24,52,0.000000,-129.614543
1,24,54,0.000000,-128.007006
1,24,56,0.000000,-130.655626
1,24,58,0.000000,-127.585689
1,25,0,0.000000,-127.522261
1,25,2,0.000000,-128.826324
1,25,4,0.000000,-129.377434
1,25,6,0.000000,-130.287346
1,25,8,0.000000,-129.341648
1,25,10,0.000000,-130.439191
1,25,12,0.000000,-129.375854
1,25,14,0.000000,-129.786926
1,25,16,0.000000,-127.499215
1,25,18,0.000000,-129.870556
1,25,20,0.000000,-127.731778
1,25,22,0.000000,-129.459821
1,25,24,0.000000,-127.756203
1,25,26,0.000000,-129.699904
1,25,28,0.000000,-126.514296
1,25,30,0.000000,-130.235848
1,25,32,0.000000,-128.224382
1,25,34,0.000000,-129.099454
1,25,36,0.000000,-129.201623
1,25,38,0.000000,-128.375331
1,25,40,0.000000,-130.729958
1,25,42,0.000000,-129.789085
1,25,44,0.000000,-128.930709
1,25,46,0.000000,-130.239427
1,25,48,0.000000,-127.586841
1,25,50,0.000000,-128.825904
1,25,52,0.000000,-129.594180
1,25,54,0.000000,-126.395809
1,25,56,0.000000,-125.201918
1,25,58,0.000000,-130.049112
1,26,0,0.000000,-129.872572
1,26,2,0.000000,-131.723124
1,26,4,0.000000,-129.681158
1,26,6,0.000000,-128.471205
1,26,8,0.000000,-129.650348
1,26,10,0.000000,-129.400337
1,26,12,0.000000,-128.561592
1,26,14,0.000000,-127.070594
1,26,16,0.000000,-126.790882
1,26,18,0.000000,-129.232271
1,26,20,0.000000,-130.109258
1,26,22,0.000000,-128.852177
1,26,24,0.000000,-127.751450
1,26,26,0.000000,-127.281245
1,26,28,0.000000,-129.741892
1,26,30,0.000000,-128.021138
1,26,32,0.000000,-129.340854
1,26,34,0.000000,-128.075476
1,26,36,0.000000,-126.609535
1,26,38,0.000000,-129.147568
1,26,40,0.000000,-126.896087
1,26,42,0.000000,-128.051183
1,26,44,0.000000,-128.592405
1,26,46,0.000000,-128.701796
1,26,48,0.000000,-126.448585
1,26,50,0.000000,-127.289344
1,26,52,0.000000,-130.538022
1,26,54,0.000000,-129.967112
1,26,56,0.000000,-129.438942
1,26,58,0.000000,-126.348943
1,27,0,0.000000,-130.768527
1,27,2,0.000000,-130.165323
1,27,4,0.000000,-128.224299
1,27,6,0.000000,-129.429477
1,27,8,0.000000,-129.318625
1,27,10,0.000000,-128.249760
1,27,12,0.000000,-129.521278
1,27,14,0.000000,-130.358777
1,27,16,0.000000,-129.948854
1,27,18,0.000000,-127.860792
1,27,20,0.000000,-129.337257
1,27,22,0.000000,-125.519614
