hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.223966
19,0,2,0.000000,-121.964169
19,0,4,0.000000,-114.788798
19,0,6,0.000000,-115.392483
19,0,8,0.000000,-122.716769
19,0,10,0.000000,-117.332274
19,0,12,0.000000,-117.875723
19,0,14,0.000000,-142.993516
19,0,16,0.000000,-119.836918
19,0,18,0.000000,-115.612063
19,0,20,0.000000,-121.091931
19,0,22,0.000000,-135.728344
19,0,24,0.000000,-113.179952
19,0,26,0.000000,-127.456418
19,0,28,0.000000,-112.985565
19,0,30,0.000000,-115.651062
19,0,32,0.000000,-119.553469
19,0,34,0.000000,-122.748379
19,0,36,0.000000,-117.781759
19,0,38,0.000000,-122.163569
19,0,40,0.000000,-125.718661
19,0,42,0.000000,-128.414203
19,0,44,0.000000,-122.884157
19,0,46,0.000000,-125.750897
19,0,48,0.000000,-116.318284
19,0,50,0.000000,-116.720656
19,0,52,0.000000,-119.796287
19,0,54,0.000000,-123.877141
19,0,56,0.000000,-121.331881
19,0,58,0.000000,-116.521325
19,1,0,0.000000,-127.908604
19,1,2,0.000000,-126.379678
19,1,4,0.000000,-122.096190
19,1,6,0.000000,-122.510917
19,1,8,0.000000,-124.106265
19,1,10,0.000000,-115.756851
19,1,12,0.000000,-117.819529
19,1,14,0.000000,-118.816558
19,1,16,0.000000,-120.826490
19,1,18,0.000000,-115.925091
19,1,20,0.000000,-117.594593
19,1,22,0.000000,-127.606192
19,1,24,0.000000,-135.708607
19,1,26,0.000000,-125.996761
19,1,28,0.000000,-125.065635
19,1,30,0.000000,-119.373924
19,1,32,0.000000,-115.884767
19,1,34,0.000000,-121.356823
19,1,36,0.000000,-117.109162
19,1,38,0.000000,-117.764138
19,1,40,0.000000,-122.759375
19,1,42,0.000000,-117.420757
19,1,44,0.000000,-117.970867
19,1,46,0.000000,-116.008722
19,1,48,0.000000,-124.872436
19,1,50,0.000000,-117.995866
19,1,52,0.000000,-126.084593
19,1,54,0.000000,-135.360952
19,1,56,0.000000,-118.074691
19,1,58,0.000000,-126.104231
19,2,0,0.000000,-118.742841
19,2,2,0.000000,-122.167700
19,2,4,0.000000,-119.844464
19,2,6,0.000000,-125.953218
19,2,8,0.000000,-122.587897
19,2,10,0.000000,-129.989871
19,2,12,0.000000,-115.333121
19,2,14,0.000000,-123.793664
19,2,16,0.000000,-120.758446
19,2,18,0.000000,-117.755920
19,2,20,0.000000,-124.197355
19,2,22,0.000000,-128.608178
19,2,24,0.000000,-130.135456
19,2,26,0.000000,-114.565094
19,2,28,0.000000,-130.287426
19,2,30,0.000000,-126.608881
19,2,32,0.000000,-122.590083
19,2,34,0.000000,-124.623385
19,2,36,0.000000,-116.340993
19,2,38,0.000000,-119.445076
19,2,40,0.000000,-115.894333
19,2,42,0.000000,-116.949051
19,2,44,0.000000,-116.670657
19,2,46,0.000000,-118.454547
19,2,48,0.000000,-121.041305
19,2,50,0.000000,-120.388771
19,2,52,0.000000,-114.022814
19,2,54,0.000000,-128.461272
19,2,56,0.000000,-120.107290
19,2,58,0.000000,-121.608873
19,3,0,0.000000,-120.328698
19,3,2,0.000000,-117.016615
19,3,4,0.000000,-122.834675
19,3,6,0.000000,-128.368175
19,3,8,0.000000,-126.301939
19,3,10,0.000000,-119.830985
19,3,12,0.000000,-117.625077
19,3,14,0.000000,-121.298724
19,3,16,0.000000,-124.128041
19,3,18,0.000000,-115.139398
19,3,20,0.000000,-118.183383
19,3,22,0.000000,-114.370261
19,3,24,0.000000,-125.118576
19,3,26,0.000000,-120.251301
19,3,28,0.000000,-129.999825
19,3,30,0.000000,-129.961383
19,3,32,0.000000,-134.791369
19,3,34,0.000000,-120.559730
19,3,36,0.000000,-111.415677
19,3,38,0.000000,-130.573662
19,3,40,0.000000,-121.652754
19,3,42,0.000000,-117.186447
19,3,44,0.000000,-119.979091
19,3,46,0.000000,-121.708571
19,3,48,0.000000,-121.931029
19,3,50,0.000000,-121.951201
19,3,52,0.000000,-119.881661
19,3,54,0.000000,-126.120970
19,3,56,0.000000,-123.349881
19,3,58,0.000000,-125.814908
19,4,0,0.000000,-118.124367
19,4,2,0.000000,-121.655237
19,4,4,0.000000,-115.180916
19,4,6,0.000000,-123.899494
19,4,8,0.000000,-113.899395
19,4,10,0.000000,-115.539209
19,4,12,0.000000,-137.885336
19,4,14,0.000000,-128.724417
19,4,16,0.000000,-119.203464
19,4,18,0.000000,-125.613868
19,4,20,0.000000,-126.505835
19,4,22,0.000000,-119.359754
19,4,24,0.000000,-124.984289
19,4,26,0.000000,-125.985370
19,4,28,0.000000,-119.544282
19,4,30,0.000000,-115.227424
19,4,32,0.000000,-126.098099
19,4,34,0.000000,-128.477203
19,4,36,0.000000,-137.414472
19,4,38,0.000000,-124.476516
19,4,40,0.000000,-123.687816
19,4,42,0.000000,-121.689157
19,4,44,0.000000,-130.424709
19,4,46,0.000000,-117.208092
19,4,48,0.000000,-127.676683
19,4,50,0.000000,-115.916817
19,4,52,0.000000,-126.352508
19,4,54,0.000000,-122.141288
19,4,56,0.000000,-117.579802
19,4,58,0.000000,-119.259065
19,5,0,0.000000,-128.815800
19,5,2,0.000000,-120.134773
19,5,4,0.000000,-115.294910
19,5,6,0.000000,-119.930003
19,5,8,0.000000,-118.039968
19,5,10,0.000000,-119.956334
19,5,12,0.000000,-136.345800
19,5,14,0.000000,-139.671802
19,5,16,0.000000,-124.471782
19,5,18,0.000000,-123.424151
19,5,20,0.000000,-114.177114
19,5,22,0.000000,-125.395744
19,5,24,0.000000,-124.337673
19,5,26,0.000000,-112.278113
19,5,28,0.000000,-119.576580
19,5,30,0.000000,-120.646198
19,5,32,0.000000,-138.081799
19,5,34,0.000000,-120.487725
19,5,36,0.000000,-141.944970
19,5,38,0.000000,-123.247287
19,5,40,0.000000,-121.015341
19,5,42,0.000000,-120.849235
19,5,44,0.000000,-127.844234
19,5,46,0.000000,-115.935943
19,5,48,0.000000,-119.982732
19,5,50,0.000000,-118.746201
19,5,52,0.000000,-124.378201
19,5,54,0.000000,-125.876511
19,5,56,0.000000,-121.638804
19,5,58,0.000000,-116.763476
19,6,0,0.000000,-119.794040
19,6,2,0.000000,-121.630081
19,6,4,0.000000,-124.954518
19,6,6,0.000000,-117.053090
19,6,8,0.000000,-128.950664
19,6,10,0.000000,-128.930184
19,6,12,0.000000,-116.713015
19,6,14,0.000000,-123.286153
19,6,16,0.000000,-124.554043
19,6,18,0.000000,-116.879986
19,6,20,0.000000,-123.400246
19,6,22,0.000000,-121.212233
19,6,24,0.000000,-127.230991
19,6,26,0.000000,-126.178830
19,6,28,0.000000,-124.534496
19,6,30,0.000000,-119.201575
19,6,32,0.000000,-117.871204
19,6,34,0.000000,-124.232623
19,6,36,0.000000,-127.859273
19,6,38,0.000000,-116.157982
19,6,40,0.000000,-128.234375
19,6,42,0.000000,-120.367458
19,6,44,0.000000,-126.521397
19,6,46,0.000000,-126.017190
19,6,48,0.000000,-118.568235
19,6,50,0.000000,-115.923678
19,6,52,0.000000,-129.570110
19,6,54,0.000000,-121.871788
19,6,56,0.000000,-125.313519
19,6,58,0.000000,-112.198673
19,7,0,0.000000,-122.184027
19,7,2,0.000000,-119.340862
19,7,4,0.000000,-117.043522
19,7,6,0.000000,-131.561832
19,7,8,0.000000,-124.206998
19,7,10,0.000000,-121.921915
19,7,12,0.000000,-119.265506
19,7,14,0.000000,-121.395479
19,7,16,0.000000,-120.085460
19,7,18,0.000000,-122.631529
19,7,20,0.000000,-117.469946
19,7,22,0.000000,-122.590329
19,7,24,0.000000,-118.574998
19,7,26,0.000000,-119.786962
19,7,28,0.000000,-131.288941
19,7,30,0.000000,-118.958081
19,7,32,0.000000,-122.024924
19,7,34,0.000000,-114.345606
19,7,36,0.000000,-118.321205
19,7,38,0.000000,-130.524702
19,7,40,0.000000,-118.544913
19,7,42,0.000000,-125.341743
19,7,44,0.000000,-116.501606
19,7,46,0.000000,-119.945840
19,7,48,0.000000,-117.429009
19,7,50,0.000000,-127.620343
19,7,52,0.000000,-137.550174
19,7,54,0.000000,-118.189100
19,7,56,0.000000,-114.619732
19,7,58,0.000000,-120.939245
19,8,0,0.000000,-118.446949
19,8,2,0.000000,-117.780909
19,8,4,0.000000,-131.503429
19,8,6,0.000000,-120.966769
19,8,8,0.000000,-120.426405
19,8,10,0.000000,-119.139689
19,8,12,0.000000,-122.148269
19,8,14,0.000000,-123.362229
19,8,16,0.000000,-121.807828
19,8,18,0.000000,-125.728648
19,8,20,0.000000,-121.847389
19,8,22,0.000000,-116.738288
19,8,24,0.000000,-117.480488
19,8,26,0.000000,-121.569786
19,8,28,0.000000,-126.094731
19,8,30,0.000000,-116.735317
19,8,32,0.000000,-119.116540
19,8,34,0.000000,-124.365953
19,8,36,0.000000,-117.705366
19,8,38,0.000000,-130.356936
19,8,40,0.000000,-132.775301
19,8,42,0.000000,-133.322976
19,8,44,0.000000,-123.147594
19,8,46,0.000000,-122.249579
19,8,48,0.000000,-125.734846
19,8,50,0.000000,-116.981673
19,8,52,0.000000,-122.316189
19,8,54,0.000000,-120.811321
19,8,56,0.000000,-119.655323
19,8,58,0.000000,-121.635839
19,9,0,0.000000,-116.667710
19,9,2,0.000000,-121.479052
19,9,4,0.000000,-138.438404
19,9,6,0.000000,-158.307774
19,9,8,0.000000,-123.960688
19,9,10,0.000000,-125.318989
19,9,12,0.000000,-128.524540
19,9,14,0.000000,-124.930709
19,9,16,0.000000,-115.255115
19,9,18,0.000000,-143.535767
19,9,20,0.000000,-127.881316
19,9,22,0.000000,-123.202418
19,9,24,0.000000,-119.395289
19,9,26,0.000000,-121.968088
19,9,28,0.000000,-128.300861
19,9,30,0.000000,-121.399362
19,9,32,0.000000,-118.264459
19,9,34,0.000000,-119.912536
19,9,36,0.000000,-130.105979
19,9,38,0.000000,-116.675171
19,9,40,0.000000,-120.355823
19,9,42,0.000000,-123.780135
19,9,44,0.000000,-123.785022
19,9,46,0.000000,-121.615848
19,9,48,0.000000,-121.530329
19,9,50,0.000000,-120.324310
19,9,52,0.000000,-119.036694
19,9,54,0.000000,-131.971087
19,9,56,0.000000,-134.582689
19,9,58,0.000000,-119.709616
19,10,0,0.000000,-136.519968
19,10,2,0.000000,-132.856434
19,10,4,0.000000,-119.409670
19,10,6,0.000000,-124.305147
19,10,8,0.000000,-118.528085
19,10,10,0.000000,-132.706679
19,10,12,0.000000,-121.012517
19,10,14,0.000000,-110.357931
19,10,16,0.000000,-116.502918
19,10,18,0.000000,-123.178753
19,10,20,0.000000,-123.450642
19,10,22,0.000000,-121.425530
19,10,24,0.000000,-117.364315
19,10,26,0.000000,-116.197122
19,10,28,0.000000,-116.123423
19,10,30,0.000000,-121.398889
19,10,32,0.000000,-121.230416
19,10,34,0.000000,-121.073497
19,10,36,0.000000,-115.152269
19,10,38,0.000000,-123.769121
19,10,40,0.000000,-132.252664
19,10,42,0.000000,-122.135522
19,10,44,0.000000,-119.591050
19,10,46,0.000000,-122.870483
19,10,48,0.000000,-116.865776
19,10,50,0.000000,-124.274692
19,10,52,0.000000,-119.893374
19,10,54,0.000000,-122.836400
19,10,56,0.000000,-113.470810
19,10,58,0.000000,-119.541682
19,11,0,0.000000,-128.073880
19,11,2,0.000000,-130.138642
19,11,4,0.000000,-128.185469
19,11,6,0.000000,-118.636752
19,11,8,0.000000,-115.379885
19,11,10,0.000000,-120.885908
19,11,12,0.000000,-121.264507
19,11,14,0.000000,-118.939817
19,11,16,0.000000,-123.917155
19,11,18,0.000000,-120.102531
19,11,20,0.000000,-126.013180
19,11,22,0.000000,-113.885352
19,11,24,0.000000,-123.760382
19,11,26,0.000000,-121.739820
19,11,28,0.000000,-115.577296
19,11,30,0.000000,-112.914245
19,11,32,0.000000,-121.623775
19,11,34,0.000000,-120.906779
19,11,36,0.000000,-122.853869
19,11,38,0.000000,-131.409541
19,11,40,0.000000,-127.252335
19,11,42,0.000000,-115.344372
19,11,44,0.000000,-119.887924
19,11,46,0.000000,-120.165827
19,11,48,0.000000,-125.712254
19,11,50,0.000000,-121.828875
19,11,52,0.000000,-120.181808
19,11,54,0.000000,-119.768560
19,11,56,0.000000,-125.634477
19,11,58,0.000000,-116.236796
19,12,0,0.000000,-123.616088
19,12,2,0.000000,-121.471195
19,12,4,0.000000,-122.448926
19,12,6,0.000000,-114.206542
19,12,8,0.000000,-114.673299
19,12,10,0.000000,-124.961060
19,12,12,0.000000,-126.291792
19,12,14,0.000000,-120.985020
19,12,16,0.000000,-122.600210
19,12,18,0.000000,-114.426463
19,12,20,0.000000,-117.733933
19,12,22,0.000000,-121.557223
19,12,24,0.000000,-125.202973
19,12,26,0.000000,-116.599966
19,12,28,0.000000,-127.548943
19,12,30,0.000000,-123.743572
19,12,32,0.000000,-118.582225
19,12,34,0.000000,-129.780937
19,12,36,0.000000,-124.247991
19,12,38,0.000000,-116.552461
19,12,40,0.000000,-118.596019
19,12,42,0.000000,-120.972956
19,12,44,0.000000,-127.576464
19,12,46,0.000000,-119.353336
19,12,48,0.000000,-121.057124
19,12,50,0.000000,-121.699799
19,12,52,0.000000,-120.186172
19,12,54,0.000000,-113.532027
19,12,56,0.000000,-117.273284
19,12,58,0.000000,-123.332089
19,13,0,0.000000,-116.563243
19,13,2,0.000000,-120.302079
19,13,4,0.000000,-159.209014
19,13,6,0.000000,-117.805218
19,13,8,0.000000,-123.730299
19,13,10,0.000000,-117.185721
19,13,12,0.000000,-116.003126
19,13,14,0.000000,-116.080050
19,13,16,0.000000,-118.145913
19,13,18,0.000000,-124.170600
19,13,20,0.000000,-128.528804
19,13,22,0.000000,-123.221548
19,13,24,0.000000,-128.388346
19,13,26,0.000000,-117.683644
19,13,28,0.000000,-122.564195
19,13,30,0.000000,-115.103212
19,13,32,0.000000,-124.906736
19,13,34,0.000000,-126.983436
19,13,36,0.000000,-119.719269
19,13,38,0.000000,-120.359973
19,13,40,0.000000,-120.968871
19,13,42,0.000000,-126.067666
19,13,44,0.000000,-123.403364
19,13,46,0.000000,-119.999966
19,13,48,0.000000,-114.136520
19,13,50,0.000000,-116.284565
19,13,52,0.000000,-114.635927
19,13,54,0.000000,-118.116196
19,13,56,0.000000,-126.487981
19,13,58,0.000000,-117.756470
19,14,0,0.000000,-120.209811
19,14,2,0.000000,-126.369792
19,14,4,0.000000,-119.564705
19,14,6,0.000000,-128.516753
19,14,8,0.000000,-125.203646
19,14,10,0.000000,-114.879673
19,14,12,0.000000,-116.420589
19,14,14,0.000000,-121.029194
19,14,16,0.000000,-130.629059
19,14,18,0.000000,-126.301895
19,14,20,0.000000,-116.613638
19,14,22,0.000000,-122.799658
19,14,24,0.000000,-122.733203
19,14,26,0.000000,-119.965068
19,14,28,0.000000,-121.285669
19,14,30,0.000000,-138.444805
19,14,32,0.000000,-120.442076
19,14,34,0.000000,-117.217001
19,14,36,0.000000,-120.331024
19,14,38,0.000000,-125.556146
19,14,40,0.000000,-125.460701
19,14,42,0.000000,-117.510664
19,14,44,0.000000,-125.849459
19,14,46,0.000000,-121.878229
19,14,48,0.000000,-124.402074
19,14,50,0.000000,-124.368302
19,14,52,0.000000,-115.405499
19,14,54,0.000000,-131.485969
19,14,56,0.000000,-124.029344
19,14,58,0.000000,-122.878984
19,15,0,0.000000,-115.767766
19,15,2,0.000000,-126.217600
19,15,4,0.000000,-121.232858
19,15,6,0.000000,-126.095770
19,15,8,0.000000,-123.082250
19,15,10,0.000000,-117.942513
19,15,12,0.000000,-132.345370
19,15,14,0.000000,-135.918004
19,15,16,0.000000,-118.319974
19,15,18,0.000000,-123.545027
19,15,20,0.000000,-121.099417
19,15,22,0.000000,-122.761084
19,15,24,0.000000,-117.928247
19,15,26,0.000000,-122.038228
19,15,28,0.000000,-117.317701
19,15,30,0.000000,-129.330540
19,15,32,0.000000,-124.612050
19,15,34,0.000000,-125.938092
19,15,36,0.000000,-119.482254
19,15,38,0.000000,-119.677479
19,15,40,0.000000,-129.560683
19,15,42,0.000000,-132.598290
19,15,44,0.000000,-123.571960
19,15,46,0.000000,-132.972752
19,15,48,0.000000,-121.413063
19,15,50,0.000000,-114.050436
19,15,52,0.000000,-112.911949
19,15,54,0.000000,-122.872640
19,15,56,0.000000,-117.140094
19,15,58,0.000000,-119.077266
19,16,0,0.000000,-121.108777
19,16,2,0.000000,-117.672528
19,16,4,0.000000,-122.524043
19,16,6,0.000000,-116.967489
19,16,8,0.000000,-121.134224
19,16,10,0.000000,-119.536615
19,16,12,0.000000,-121.727039
19,16,14,0.000000,-116.523841
19,16,16,0.000000,-118.279349
19,16,18,0.000000,-116.164695
19,16,20,0.000000,-125.213557
19,16,22,0.000000,-121.471943
19,16,24,0.000000,-118.564506
19,16,26,0.000000,-119.203916
19,16,28,0.000000,-114.328651
19,16,30,0.000000,-116.774836
19,16,32,0.000000,-120.467165
19,16,34,0.000000,-121.939769
19,16,36,0.000000,-131.993345
19,16,38,0.000000,-123.076525
19,16,40,0.000000,-126.712672
19,16,42,0.000000,-126.559156
19,16,44,0.000000,-113.611089
19,16,46,0.000000,-123.553599
19,16,48,0.000000,-116.180025
19,16,50,0.000000,-117.032981
19,16,52,0.000000,-124.861203
19,16,54,0.000000,-118.581108
19,16,56,0.000000,-141.713616
19,16,58,0.000000,-134.310851
19,17,0,0.000000,-126.999580
19,17,2,0.000000,-120.757679
19,17,4,0.000000,-127.769352
19,17,6,0.000000,-124.159550
19,17,8,0.000000,-132.853435
19,17,10,0.000000,-129.988303
19,17,12,0.000000,-137.325197
19,17,14,0.000000,-118.455934
19,17,16,0.000000,-118.551167
19,17,18,0.000000,-125.862786
19,17,20,0.000000,-118.037310
19,17,22,0.000000,-133.696211
19,17,24,0.000000,-127.239489
19,17,26,0.000000,-116.443292
19,17,28,0.000000,-120.885470
19,17,30,0.000000,-117.927150
19,17,32,0.000000,-114.675069
19,17,34,0.000000,-120.206713
19,17,36,0.000000,-127.854868
19,17,38,0.000000,-130.499314
19,17,40,0.000000,-121.022122
19,17,42,0.000000,-122.918676
19,17,44,0.000000,-121.929492
19,17,46,0.000000,-117.096291
19,17,48,0.000000,-130.779701
19,17,50,0.000000,-116.523285
19,17,52,0.000000,-127.714820
19,17,54,0.000000,-112.813780
19,17,56,0.000000,-114.640342
19,17,58,0.000000,-126.012016
19,18,0,0.000000,-117.402681
19,18,2,0.000000,-121.541633
19,18,4,0.000000,-122.466861
19,18,6,0.000000,-116.341490
19,18,8,0.000000,-121.596464
19,18,10,0.000000,-119.337463
19,18,12,0.000000,-129.423375
19,18,14,0.000000,-118.927597
19,18,16,0.000000,-114.823110
19,18,18,0.000000,-118.644595
19,18,20,0.000000,-130.449342
19,18,22,0.000000,-115.012906
19,18,24,0.000000,-122.976311
19,18,26,0.000000,-121.695891
19,18,28,0.000000,-119.857715
19,18,30,0.000000,-116.046796
19,18,32,0.000000,-121.045915
19,18,34,0.000000,-123.409817
19,18,36,0.000000,-121.148972
19,18,38,0.000000,-116.218566
19,18,40,0.000000,-123.436526
19,18,42,0.000000,-120.868355
19,18,44,0.000000,-115.165447
19,18,46,0.000000,-136.931479
19,18,48,0.000000,-123.612733
19,18,50,0.000000,-131.767778
19,18,52,0.000000,-113.009676
19,18,54,0.000000,-123.674055
19,18,56,0.000000,-115.531516
19,18,58,0.000000,-118.687410
19,19,0,0.000000,-117.295393
19,19,2,0.000000,-114.213466
19,19,4,0.000000,-121.360288
19,19,6,0.000000,-121.384187
19,19,8,0.000000,-119.235617
19,19,10,0.000000,-119.074168
19,19,12,0.000000,-130.771868
19,19,14,0.000000,-112.608883
19,19,16,0.000000,-128.532189
19,19,18,0.000000,-119.045598
19,19,20,0.000000,-117.180612
19,19,22,0.000000,-124.281925
19,19,24,0.000000,-142.353708
19,19,26,0.000000,-113.889731
19,19,28,0.000000,-114.553776
19,19,30,0.000000,-132.669613
19,19,32,0.000000,-117.492759
19,19,34,0.000000,-120.085085
19,19,36,0.000000,-123.918824
19,19,38,0.000000,-130.817239
19,19,40,0.000000,-113.954964
19,19,42,0.000000,-122.933474
19,19,44,0.000000,-124.630035
19,19,46,0.000000,-118.689115
19,19,48,0.000000,-119.813353
19,19,50,0.000000,-128.772369
19,19,52,0.000000,-121.035083
19,19,54,0.000000,-121.104623
19,19,56,0.000000,-128.404318
19,19,58,0.000000,-120.994569
19,20,0,0.000000,-122.983342
19,20,2,0.000000,-116.355885
19,20,4,0.000000,-116.515074
19,20,6,0.000000,-127.967928
19,20,8,0.000000,-121.124972
19,20,10,0.000000,-127.030413
19,20,12,0.000000,-119.181242
19,20,14,0.000000,-118.086825
19,20,16,0.000000,-115.688873
19,20,18,0.000000,-120.483776
19,20,20,0.000000,-128.692380
19,20,22,0.000000,-118.260151
19,20,24,0.000000,-118.982743
19,20,26,0.000000,-128.288467
19,20,28,0.000000,-125.767932
19,20,30,0.000000,-123.034729
19,20,32,0.000000,-118.585253
19,20,34,0.000000,-123.373128
19,20,36,0.000000,-140.075796
19,20,38,0.000000,-120.768279
19,20,40,0.000000,-123.868101
19,20,42,0.000000,-117.790064
19,20,44,0.000000,-120.832010
19,20,46,0.000000,-122.280954
19,20,48,0.000000,-138.517398
19,20,50,0.000000,-114.807771
19,20,52,0.000000,-121.812974
19,20,54,0.000000,-130.790823
19,20,56,0.000000,-117.725800
19,20,58,0.000000,-123.376066
19,21,0,0.000000,-119.549889
19,21,2,0.000000,-131.669782
19,21,4,0.000000,-121.985055
19,21,6,0.000000,-117.730315
19,21,8,0.000000,-121.449129
19,21,10,0.000000,-116.220663
19,21,12,0.000000,-118.582255
19,21,14,0.000000,-119.801125
19,21,16,0.000000,-120.700593
19,21,18,0.000000,-129.365202
19,21,20,0.000000,-119.894899
19,21,22,0.000000,-129.013247
19,21,24,0.000000,-125.684554
19,21,26,0.000000,-126.701940
19,21,28,0.000000,-120.318242
19,21,30,0.000000,-125.237041
19,21,32,0.000000,-117.199089
19,21,34,0.000000,-129.783442
19,21,36,0.000000,-135.501506
19,21,38,0.000000,-121.192524
19,21,40,0.000000,-121.885677
19,21,42,0.000000,-125.430997
19,21,44,0.000000,-117.126588
19,21,46,0.000000,-119.414419
19,21,48,0.000000,-117.144079
19,21,50,0.000000,-118.061908
19,21,52,0.000000,-131.437322
19,21,54,0.000000,-124.663651
19,21,56,0.000000,-127.832710
19,21,58,0.000000,-127.680170
19,22,0,0.000000,-117.752744
19,22,2,0.000000,-116.176642
19,22,4,0.000000,-128.047835
19,22,6,0.000000,-131.758525
19,22,8,0.000000,-115.760963
19,22,10,0.000000,-130.149418
19,22,12,0.000000,-127.831346
19,22,14,0.000000,-116.447904
19,22,16,0.000000,-114.931819
19,22,18,0.000000,-120.927411
19,22,20,0.000000,-116.304915
19,22,22,0.000000,-123.757086
19,22,24,0.000000,-119.489095
19,22,26,0.000000,-131.968541
19,22,28,0.000000,-119.237618
19,22,30,0.000000,-114.397856
19,22,32,0.000000,-122.864776
19,22,34,0.000000,-116.587546
19,22,36,0.000000,-119.648146
19,22,38,0.000000,-127.867038
19,22,40,0.000000,-127.293297
19,22,42,0.000000,-125.989315
19,22,44,0.000000,-114.621946
19,22,46,0.000000,-125.004118
19,22,48,0.000000,-136.494666
19,22,50,0.000000,-118.222307
19,22,52,0.000000,-129.238050
19,22,54,0.000000,-127.681666
19,22,56,0.000000,-119.523632
19,22,58,0.000000,-129.822903
19,23,0,0.000000,-112.935616
19,23,2,0.000000,-124.375008
19,23,4,0.000000,-114.762219
19,23,6,0.000000,-119.257498
19,23,8,0.000000,-115.816568
19,23,10,0.000000,-116.172662
19,23,12,0.000000,-123.329035
19,23,14,0.000000,-118.556218
19,23,16,0.000000,-126.689734
19,23,18,0.000000,-134.850341
19,23,20,0.000000,-140.377258
19,23,22,0.000000,-118.184209
19,23,24,0.000000,-127.181394
19,23,26,0.000000,-114.960807
19,23,28,0.000000,-127.736054
19,23,30,0.000000,-137.627030
19,23,32,0.000000,-124.118669
19,23,34,0.000000,-122.427679
19,23,36,0.000000,-123.950861
19,23,38,0.000000,-132.188494
19,23,40,0.000000,-122.200185
19,23,42,0.000000,-116.444844
19,23,44,0.000000,-121.489030
19,23,46,0.000000,-130.144398
19,23,48,0.000000,-120.382601
19,23,50,0.000000,-133.306492
19,23,52,0.000000,-116.822388
19,23,54,0.000000,-117.512482
19,23,56,0.000000,-136.480031
19,23,58,0.000000,-117.724583
19,24,0,0.000000,-131.446379
19,24,2,0.000000,-114.638441
19,24,4,0.000000,-114.908225
19,24,6,0.000000,-122.094994
19,24,8,0.000000,-121.780749
19,24,10,0.000000,-121.688704
19,24,12,0.000000,-121.653049
19,24,14,0.000000,-124.839452
19,24,16,0.000000,-123.644891
19,24,18,0.000000,-120.558716
19,24,20,0.000000,-114.261935
19,24,22,0.000000,-126.760202
19,24,24,0.000000,-126.394051
19,24,26,0.000000,-120.716128
19,24,28,0.000000,-117.593395
19,24,30,0.000000,-120.902864
19,24,32,0.000000,-131.136043
19,24,34,0.000000,-118.088652
19,24,36,0.000000,-133.215055
19,24,38,0.000000,-117.646676
19,24,40,0.000000,-116.185012
19,24,42,0.000000,-125.209547
19,24,44,0.000000,-127.914361
19,24,46,0.000000,-114.399481
19,24,48,0.000000,-119.162111
19,24,50,0.000000,-115.924718
19,24,52,0.000000,-127.663542
19,24,54,0.000000,-120.843362
19,24,56,0.000000,-121.187009
19,24,58,0.000000,-121.074197
19,25,0,0.000000,-122.007870
19,25,2,0.000000,-120.674237
19,25,4,0.000000,-118.415610
19,25,6,0.000000,-122.550708
19,25,8,0.000000,-117.747657
19,25,10,0.000000,-142.368650
19,25,12,0.000000,-136.669296
19,25,14,0.000000,-124.473546
19,25,16,0.000000,-131.917166
19,25,18,0.000000,-122.450115
19,25,20,0.000000,-114.247378
19,25,22,0.000000,-118.103282
19,25,24,0.000000,-118.540138
19,25,26,0.000000,-121.604431
19,25,28,0.000000,-129.135107
19,25,30,0.000000,-132.022232
19,25,32,0.000000,-119.296908
19,25,34,0.000000,-120.594271
19,25,36,0.000000,-121.835791
19,25,38,0.000000,-134.972770
19,25,40,0.000000,-122.730086
19,25,42,0.000000,-120.621257
19,25,44,0.000000,-116.592429
19,25,46,0.000000,-122.322724
19,25,48,0.000000,-119.818900
19,25,50,0.000000,-120.248641
19,25,52,0.000000,-130.275493
19,25,54,0.000000,-122.485881
19,25,56,0.000000,-120.053680
19,25,58,0.000000,-117.791333
19,26,0,0.000000,-116.645052
19,26,2,0.000000,-129.751705
19,26,4,0.000000,-114.657923
19,26,6,0.000000,-119.019051
19,26,8,0.000000,-123.304028
19,26,10,0.000000,-131.874775
19,26,12,0.000000,-114.204351
19,26,14,0.000000,-116.429781
19,26,16,0.000000,-114.579732
19,26,18,0.000000,-115.208748
19,26,20,0.000000,-127.685949
19,26,22,0.000000,-122.017214
19,26,24,0.000000,-124.215173
19,26,26,0.000000,-115.169693
19,26,28,0.000000,-119.508416
19,26,30,0.000000,-118.451507
19,26,32,0.000000,-119.973570
19,26,34,0.000000,-125.798332
19,26,36,0.000000,-119.178810
19,26,38,0.000000,-115.181081
19,26,40,0.000000,-128.736634
19,26,42,0.000000,-122.347136
19,26,44,0.000000,-122.571772
19,26,46,0.000000,-122.108228
19,26,48,0.000000,-118.419277
19,26,50,0.000000,-129.428189
19,26,52,0.000000,-119.532206
19,26,54,0.000000,-118.834434
19,26,56,0.000000,-127.301159
19,26,58,0.000000,-126.435542
19,27,0,0.000000,-121.895117
19,27,2,0.000000,-118.313873
19,27,4,0.000000,-120.554341
19,27,6,0.000000,-122.905661
19,27,8,0.000000,-123.508991
19,27,10,0.000000,-118.684241
19,27,12,0.000000,-124.004746
19,27,14,0.000000,-116.000122
19,27,16,0.000000,-127.477424
19,27,18,0.000000,-118.917510
19,27,20,0.000000,-127.634141
19,27,22,0.000000,-128.420507
