hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.983862,-102.530000
0,0,23,0.361455,-106.860000
0,0,33,0.743050,-102.130000
0,0,44,0.122643,-102.070000
0,0,54,0.504237,-102.000000
0,1,4,0.880830,-103.380000
0,1,15,0.260424,-101.540000
0,1,25,0.634017,-103.380000
0,1,36,0.012611,-104.030000
0,1,46,0.391205,-102.090000
0,1,56,0.769798,-106.380000
0,2,7,0.144392,-104.490000
0,2,17,0.532986,-101.680000
0,2,27,0.909579,-104.080000
0,2,38,0.287173,-103.950000
0,2,48,0.664766,-104.170000
0,2,59,0.045361,-102.330000
0,3,9,0.419954,-102.450000
0,3,19,0.794547,-102.450000
0,3,30,0.169140,-101.940000
0,3,40,0.548734,-101.970000
0,3,50,0.930328,-103.570000
0,4,1,0.302921,-104.940000
0,4,11,0.675514,-102.440000
0,4,22,0.051108,-103.030000
0,4,32,0.423701,-103.020000
0,4,42,0.797295,-102.040000
0,4,53,0.173888,-104.920000
0,5,3,0.550482,-103.600000
0,5,13,0.930075,-99.600000
0,5,24,0.306669,-103.060000
0,5,34,0.688262,-102.570000
0,5,45,0.086857,-106.050000
0,5,55,0.464451,-99.400000
0,6,5,0.842044,-104.360000
0,6,16,0.217638,-104.750000
0,6,26,0.605232,-103.590000
0,6,36,0.981826,-105.390000
0,6,47,0.357419,-106.930000
0,6,57,0.732012,-101.600000
0,7,8,0.104606,-101.610000
0,7,18,0.478199,-104.910000
0,7,28,0.860793,-105.130000
0,7,39,0.241386,-102.880000
0,7,49,0.617980,-103.090000
0,8,0,0.003574,-102.750000
0,8,10,0.381167,-98.940000
0,8,20,0.755761,-106.480000
0,8,31,0.130354,-100.730000
0,8,41,0.505948,-109.460000
0,8,51,0.886541,-102.370000
0,9,2,0.263135,-103.420000
0,9,12,0.643729,-104.220000
0,9,23,0.018322,-105.110000
0,9,33,0.393916,-105.880000
0,9,43,0.769509,-105.280000
0,9,54,0.146103,-102.210000
0,10,4,0.523696,-104.930000
0,10,14,0.904290,-103.530000
0,10,25,0.299885,-101.390000
0,10,35,0.673478,-104.060000
0,10,46,0.048071,-104.590000
0,10,56,0.422665,-104.380000
0,11,6,0.798258,-103.260000
0,11,17,0.171852,-102.320000
0,11,27,0.550445,-104.220000
0,11,37,0.938039,-103.700000
0,11,48,0.316633,-103.790000
0,11,58,0.694226,-105.870000
0,12,9,0.067820,-103.090000
0,12,19,0.445413,-104.150000
0,12,29,0.820007,-105.010000
0,12,40,0.194600,-101.570000
0,12,50,0.585195,-102.670000
0,13,0,0.960788,-104.240000
0,13,11,0.337381,-105.640000
0,13,21,0.716975,-102.330000
0,13,32,0.091568,-100.220000
0,13,42,0.469162,-102.990000
0,13,52,0.843755,-103.210000
0,14,3,0.243351,-102.840000
0,14,13,0.618944,-103.960000
0,14,23,0.993537,-102.490000
0,14,34,0.365130,-103.160000
0,14,44,0.741724,-102.220000
0,14,55,0.116317,-104.370000
0,15,5,0.707923,-106.430000
0,15,16,0.312530,-102.550000
0,15,26,0.911136,-103.280000
0,15,37,0.572746,-105.070000
0,15,49,0.133407,-102.650000
0,16,0,0.130035,-107.550000
0,16,10,0.738642,-106.960000
0,16,21,0.236243,-105.110000
0,16,31,0.682840,-104.320000
0,16,42,0.224443,-107.570000
0,16,52,0.629038,-102.730000
0,17,3,0.004632,-107.330000
0,17,13,0.380226,-100.710000
0,17,23,0.753819,-100.600000
0,17,34,0.130413,-101.700000
0,17,44,0.509006,-101.570000
0,17,54,0.889600,-104.380000
0,18,5,0.266193,-102.770000
0,18,15,0.642787,-103.890000
0,18,26,0.021380,-104.590000
0,18,36,0.392973,-104.280000
0,18,46,0.765567,-102.730000
0,18,57,0.139160,-102.350000
0,19,7,0.520754,-104.570000
0,19,17,0.893347,-106.380000
0,19,28,0.289942,-104.610000
0,19,38,0.666535,-104.100000
0,19,49,0.047129,-103.400000
0,19,59,0.425723,-101.260000
0,20,9,0.799316,-102.580000
0,20,20,0.169909,-105.500000
0,20,30,0.546503,-105.600000
0,20,40,0.937097,-101.830000
0,20,51,0.314691,-102.720000
0,21,1,0.693284,-104.940000
0,21,12,0.066877,-104.420000
0,21,22,0.440471,-106.590000
0,21,32,0.801063,-106.580000
0,21,43,0.202658,-102.930000
0,21,53,0.588253,-103.180000
0,22,3,0.991848,-101.630000
0,22,14,0.359440,-108.160000
0,22,24,0.728034,-102.810000
0,22,35,0.106627,-106.240000
0,22,45,0.486221,-103.060000
0,22,55,0.862814,-100.120000
0,23,6,0.239408,-103.770000
0,23,16,0.622002,-103.470000
0,23,26,0.994595,-100.950000
0,23,37,0.371188,-104.800000
0,23,47,0.744781,-104.360000
0,23,58,0.128376,-104.860000
0,24,8,0.503969,-107.810000
0,24,18,0.876563,-105.340000
0,24,29,0.248156,-102.690000
0,24,39,0.614749,-105.110000
0,24,49,0.990342,-104.190000
0,25,0,0.369936,-104.560000
0,25,10,0.744529,-105.830000
0,25,21,0.107121,-105.470000
0,25,31,0.484715,-102.960000
0,25,41,0.906311,-103.740000
0,25,52,0.283905,-104.020000
0,26,2,0.659498,-104.840000
0,26,13,0.032092,-103.490000
0,26,23,0.398685,-103.360000
0,26,33,0.761278,-103.540000
0,26,44,0.136871,-105.650000
0,26,54,0.521465,-103.980000
0,27,4,0.899058,-102.220000
0,27,15,0.260651,-105.820000
0,27,25,0.636244,-103.300000
0,27,36,0.009838,-106.590000
0,27,46,0.385431,-105.460000
0,27,56,0.762025,-103.950000
0,28,7,0.144619,-105.150000
0,28,17,0.515212,-106.840000
0,28,27,0.895806,-104.630000
0,28,38,0.274399,-104.420000
0,28,48,0.648993,-103.000000
0,28,59,0.024586,-105.010000
0,29,9,0.403180,-102.250000
0,29,19,0.798774,-104.300000
0,29,30,0.174367,-104.150000
0,29,40,0.548961,-104.370000
0,29,50,0.925554,-108.290000
0,30,1,0.302148,-108.630000
0,30,11,0.681742,-105.070000
0,30,22,0.055335,-103.920000
0,30,32,0.442929,-102.730000
0,30,42,0.813522,-104.730000
0,30,53,0.192116,-105.960000
0,31,3,0.569710,-102.940000
0,31,13,0.943303,-104.750000
0,31,24,0.306896,-101.270000
0,31,34,0.685489,-103.420000
0,31,45,0.097085,-102.230000
0,31,55,0.473679,-102.760000
0,32,5,0.846272,-107.550000
0,32,16,0.226865,-104.830000
0,32,26,0.594459,-106.780000
0,32,36,0.970052,-103.780000
0,32,47,0.343645,-106.210000
0,32,57,0.751240,-102.510000
0,33,8,0.126833,-101.620000
0,33,18,0.509428,-106.850000
0,33,28,0.886021,-108.200000
0,33,39,0.262615,-105.400000
0,33,49,0.639208,-103.040000
0,34,0,0.012802,-107.460000
0,34,10,0.400395,-107.440000
0,34,20,0.776989,-104.210000
0,34,31,0.158583,-104.030000
0,34,41,0.540177,-102.980000
0,34,51,0.920770,-105.190000
0,35,2,0.292364,-104.150000
0,35,12,0.658957,-104.380000
0,35,23,0.058552,-102.180000
0,35,33,0.417144,-105.520000
0,35,43,0.823739,-102.540000
0,35,54,0.201333,-103.800000
0,36,4,0.580926,-106.660000
0,36,14,0.952519,-107.020000
0,36,25,0.327113,-104.470000
0,36,35,0.713707,-103.950000
0,36,46,0.091301,-105.230000
0,36,56,0.448893,-105.900000
0,37,6,0.824486,-100.750000
0,37,17,0.204080,-105.090000
0,37,27,0.580674,-103.260000
0,37,37,0.947267,-105.540000
0,37,48,0.352861,-103.370000
0,37,58,0.735456,-104.210000
0,38,9,0.110049,-104.490000
0,38,19,0.488643,-102.220000
0,38,29,0.863236,-103.120000
0,38,40,0.239830,-107.980000
0,38,50,0.617423,-104.880000
0,39,1,0.009017,-102.390000
0,39,11,0.382611,-101.890000
0,39,21,0.760204,-105.600000
0,39,32,0.135798,-105.400000
0,39,42,0.515392,-103.160000
0,39,52,0.884985,-104.270000
0,40,3,0.308581,-106.960000
0,40,13,0.686174,-103.380000
0,40,24,0.062768,-105.950000
0,40,34,0.430361,-104.390000
0,40,44,0.807954,-102.600000
0,40,55,0.186548,-109.540000
0,41,5,0.569142,-104.280000
0,41,15,0.944735,-104.170000
0,41,26,0.321329,-103.110000
0,41,36,0.695922,-105.640000
0,41,47,0.056515,-103.160000
0,41,57,0.432108,-105.390000
0,42,7,0.805702,-105.200000
0,42,18,0.179295,-104.320000
0,42,28,0.554888,-101.250000
0,42,38,0.954483,-105.760000
0,42,49,0.321076,-103.790000
0,42,59,0.697670,-104.210000
0,43,10,0.069263,-99.910000
0,43,20,0.447857,-102.060000
0,43,30,0.823450,-104.610000
0,43,41,0.201044,-108.820000
0,43,51,0.566637,-107.340000
0,44,1,0.946230,-109.020000
0,44,12,0.323823,-103.940000
0,44,22,0.699417,-103.200000
0,44,33,0.072011,-101.640000
0,44,43,0.434603,-104.770000
0,44,53,0.815197,-104.610000
0,45,4,0.191791,-101.500000
0,45,14,0.565383,-102.390000
0,45,24,0.941977,-103.440000
0,45,35,0.337572,-107.780000
0,45,45,0.737166,-104.070000
0,45,56,0.104760,-104.630000
0,46,6,0.484353,-109.410000
0,46,16,0.861947,-101.440000
0,46,27,0.245541,-105.660000
0,46,37,0.608134,-103.090000
0,46,47,0.981727,-104.630000
0,46,58,0.352320,-104.450000
0,47,8,0.726913,-104.510000
0,47,19,0.099507,-107.030000
0,47,29,0.464099,-107.240000
0,47,39,0.839693,-105.650000
0,47,50,0.232287,-106.020000
0,48,0,0.608881,-106.990000
0,48,10,0.981474,-104.390000
0,48,21,0.356068,-103.410000
0,48,31,0.730661,-104.360000
0,48,42,0.105254,-104.810000
0,48,52,0.488848,-107.530000
0,49,2,0.864441,-101.650000
0,49,13,0.241035,-105.240000
0,49,23,0.615629,-100.060000
0,49,33,0.976221,-105.340000
0,49,44,0.350814,-101.200000
0,49,54,0.714407,-105.650000
0,50,5,0.131003,-104.370000
0,50,15,0.512597,-102.340000
0,50,25,0.884190,-105.620000
0,50,36,0.259784,-103.870000
0,50,46,0.642377,-104.780000
0,50,57,0.017971,-108.040000
0,51,7,0.396564,-101.350000
0,51,17,0.775158,-105.750000
0,51,28,0.150752,-104.060000
0,51,38,0.529345,-103.590000
0,51,48,0.904938,-104.760000
0,51,59,0.281532,-104.840000
0,52,9,0.667126,-105.390000
0,52,20,0.048720,-103.730000
0,52,30,0.430314,-101.890000
0,52,40,0.808907,-107.200000
0,52,51,0.183501,-105.560000
0,53,1,0.565094,-101.800000
0,53,11,0.940688,-101.380000
0,53,22,0.321281,-104.930000
0,53,32,0.695875,-102.000000
0,53,43,0.073469,-101.430000
0,53,53,0.447062,-102.820000
0,54,3,0.824656,-104.780000
0,54,14,0.201249,-102.320000
0,54,24,0.581843,-104.540000
0,54,34,0.960436,-101.350000
0,54,45,0.336030,-108.610000
0,54,55,0.719624,-103.760000
0,55,6,0.094217,-104.340000
0,55,16,0.469811,-101.950000
0,55,26,0.847404,-105.760000
0,55,37,0.224998,-105.500000
0,55,47,0.636593,-105.050000
0,55,58,0.014187,-101.910000
0,56,8,0.387780,-103.980000
0,56,18,0.763373,-105.960000
0,56,29,0.138967,-103.330000
0,56,39,0.525561,-103.360000
0,56,49,0.899154,-104.850000
0,57,0,0.276748,-104.690000
0,57,10,0.659342,-102.120000
0,57,21,0.050936,-101.380000
0,57,31,0.427530,-103.000000
0,57,41,0.805123,-105.240000
0,57,52,0.182717,-105.320000
0,58,2,0.565311,-106.780000
0,58,12,0.945904,-104.440000
0,58,23,0.324498,-102.810000
0,58,33,0.702092,-102.810000
0,58,44,0.082685,-105.600000
0,58,54,0.467279,-101.500000
0,59,4,0.847873,-102.620000
0,59,15,0.228467,-102.760000
0,59,25,0.610061,-106.510000
0,59,35,0.992654,-102.640000
0,59,46,0.370248,-100.620000
0,59,56,0.745842,-106.450000
1,0,7,0.699468,-103.260000
1,0,18,0.082062,-104.120000
1,0,28,0.459656,-103.630000
1,0,38,0.842249,-105.630000
1,0,49,0.223843,-102.590000
1,0,59,0.601437,-102.250000
1,1,9,0.981030,-103.950000
1,1,20,0.359624,-103.610000
1,1,30,0.737217,-104.120000
1,1,41,0.111811,-105.240000
1,1,51,0.491405,-101.230000
1,2,1,0.872998,-104.940000
1,2,12,0.257592,-107.150000
1,2,22,0.635186,-103.700000
1,2,33,0.014780,-106.850000
1,2,43,0.391373,-103.900000
1,2,53,0.773967,-99.810000
1,3,4,0.149560,-103.340000
1,3,14,0.529154,-102.550000
1,3,24,0.909748,-104.150000
1,3,35,0.287342,-104.830000
1,3,45,0.661935,-103.320000
1,3,56,0.034528,-101.190000
1,4,6,0.406121,-101.030000
1,4,16,0.793715,-99.990000
1,4,27,0.184309,-106.630000
1,4,37,0.561903,-105.360000
1,4,47,0.937497,-102.550000
1,4,58,0.313090,-106.040000
1,5,8,0.688684,-104.500000
1,5,19,0.060277,-104.880000
1,5,29,0.446871,-101.550000
1,5,39,0.819464,-104.860000
1,5,50,0.243061,-103.590000
1,6,0,0.633655,-104.300000
1,6,11,0.009248,-102.680000
1,6,21,0.385841,-100.620000
1,6,31,0.764435,-102.180000
1,6,42,0.139029,-103.060000
1,6,52,0.519622,-101.690000
1,7,2,0.896216,-105.070000
1,7,13,0.279810,-105.500000
1,7,23,0.655403,-103.960000
1,7,34,0.037997,-105.230000
1,7,44,0.419591,-106.330000
1,7,54,0.797184,-106.070000
1,8,5,0.171778,-105.960000
1,8,15,0.548371,-105.320000
1,8,25,0.925965,-102.050000
1,8,36,0.304558,-105.750000
1,8,46,0.685153,-104.390000
1,8,57,0.059746,-103.070000
1,9,7,0.435339,-107.350000
1,9,17,0.812933,-104.650000
1,9,28,0.193526,-104.270000
1,9,38,0.573120,-104.990000
1,9,48,0.954714,-103.200000
1,9,59,0.334308,-104.290000
1,10,9,0.713901,-102.990000
1,10,20,0.088495,-100.650000
1,10,30,0.465088,-105.620000
1,10,40,0.837682,-103.780000
1,10,51,0.220275,-103.990000
1,11,1,0.598869,-102.730000
1,11,11,0.974463,-102.530000
1,11,22,0.352056,-104.990000
1,11,32,0.739650,-102.000000
1,11,43,0.115243,-103.240000
1,11,53,0.492837,-101.180000
1,12,3,0.868431,-100.840000
1,12,14,0.249024,-105.250000
1,12,24,0.627618,-103.160000
1,12,35,0.006212,-105.000000
1,12,45,0.382805,-103.830000
1,12,55,0.753398,-102.650000
1,13,6,0.135992,-104.040000
1,13,16,0.513586,-100.090000
1,13,26,0.886179,-104.100000
1,13,37,0.263772,-102.480000
1,13,47,0.639366,-104.340000
1,13,58,0.022960,-104.830000
1,14,8,0.396553,-106.150000
1,14,18,0.769146,-103.860000
1,14,29,0.143740,-101.090000
1,14,39,0.526334,-104.160000
1,14,49,0.900927,-103.590000
1,15,0,0.277521,-104.120000
1,15,10,0.656115,-104.190000
1,15,21,0.036708,-99.250000
1,15,31,0.409301,-102.810000
1,15,41,0.780894,-103.500000
1,15,52,0.195490,-104.240000
1,16,2,0.575084,-103.650000
1,16,12,0.951677,-102.050000
1,16,23,0.334271,-102.060000
1,16,33,0.706864,-100.990000
1,16,44,0.076458,-103.230000
1,16,54,0.451051,-105.030000
1,17,4,0.825644,-106.590000
1,17,15,0.201238,-102.040000
1,17,25,0.580832,-102.390000
1,17,35,0.962425,-104.900000
1,17,46,0.337019,-102.820000
1,17,56,0.707612,-104.360000
1,18,7,0.082205,-107.350000
1,18,17,0.478800,-105.100000
1,18,27,0.851393,-100.530000
1,18,38,0.232987,-104.270000
1,18,48,0.610580,-102.460000
1,18,58,0.987174,-102.370000
1,19,9,0.361767,-103.640000
1,19,19,0.734361,-106.130000
1,19,30,0.113955,-103.840000
1,19,40,0.493548,-106.160000
1,19,50,0.871141,-102.840000
1,20,1,0.249735,-102.370000
1,20,11,0.628329,-107.400000
1,20,22,0.001923,-102.610000
1,20,32,0.380516,-103.530000
1,20,42,0.771110,-105.010000
1,20,53,0.146704,-102.340000
1,21,3,0.524297,-102.630000
1,21,13,0.901891,-102.260000
1,21,24,0.276484,-105.620000
1,21,34,0.652078,-103.130000
1,21,45,0.024671,-107.970000
1,21,55,0.415265,-105.310000
1,22,5,0.789858,-104.210000
1,22,16,0.164452,-102.970000
1,22,26,0.541046,-102.930000
1,22,36,0.918639,-106.120000
1,22,47,0.297233,-101.730000
1,22,57,0.674827,-104.490000
1,23,8,0.064420,-102.790000
1,23,18,0.437014,-106.120000
1,23,28,0.813607,-103.500000
1,23,39,0.190201,-106.660000
1,23,49,0.567794,-105.050000
1,23,59,0.943388,-105.190000
1,24,10,0.329982,-105.520000
1,24,20,0.719576,-103.100000
1,24,31,0.088169,-105.970000
1,24,41,0.462762,-103.110000
1,24,51,0.840356,-106.040000
1,25,2,0.220950,-100.190000
1,25,12,0.598543,-103.760000
1,25,22,0.972137,-104.930000
1,25,33,0.352730,-104.030000
1,25,43,0.729324,-107.480000
1,25,54,0.139919,-106.930000
1,26,4,0.521513,-107.860000
1,26,14,0.904107,-103.760000
1,26,25,0.284701,-106.240000
1,26,35,0.663294,-103.120000
1,26,46,0.037888,-103.810000
1,26,56,0.412481,-102.850000
1,27,6,0.787075,-104.800000
1,27,17,0.165668,-103.120000
1,27,27,0.543262,-103.920000
1,27,37,0.921855,-104.260000
1,27,48,0.301449,-104.190000
1,27,58,0.683043,-106.410000
1,28,9,0.057636,-104.870000
1,28,19,0.431230,-107.270000
1,28,29,0.807823,-103.230000
1,28,40,0.185417,-105.400000
1,28,50,0.562010,-103.950000
1,29,0,0.942604,-101.550000
1,29,11,0.326198,-104.740000
1,29,21,0.703791,-107.940000
1,29,32,0.078385,-105.380000
1,29,42,0.452979,-105.600000
1,29,52,0.828572,-104.980000
1,30,3,0.210166,-104.830000
1,30,13,0.583759,-106.100000
1,30,23,0.970353,-103.350000
1,30,34,0.345946,-103.780000
1,30,44,0.723540,-103.920000
1,30,55,0.098133,-101.420000
1,31,5,0.472726,-104.910000
1,31,15,0.843320,-105.070000
1,31,26,0.221914,-103.380000
1,31,36,0.634509,-107.610000
1,31,47,0.020103,-101.180000
1,31,57,0.394696,-101.950000
1,32,7,0.770289,-102.210000
1,32,18,0.147883,-104.770000
1,32,28,0.526477,-103.980000
1,32,38,0.903070,-108.250000
1,32,49,0.279664,-104.010000
1,32,59,0.657258,-104.200000
1,33,10,0.035851,-102.370000
1,33,20,0.411445,-105.650000
1,33,30,0.788038,-105.490000
1,33,41,0.169632,-108.090000
1,33,51,0.548225,-103.180000
1,34,1,0.928819,-106.380000
1,34,12,0.302413,-104.260000
1,34,22,0.677006,-100.480000
1,34,33,0.053600,-102.070000
1,34,43,0.429193,-104.830000
1,34,53,0.801786,-102.760000
1,35,4,0.173379,-100.180000
1,35,14,0.576974,-106.380000
1,35,24,0.960568,-102.890000
1,35,35,0.334162,-103.580000
1,35,45,0.706755,-103.660000
1,35,56,0.127351,-102.530000
1,36,6,0.507945,-103.660000
1,36,16,0.885539,-106.540000
1,36,27,0.264132,-103.440000
1,36,37,0.639726,-104.010000
1,36,48,0.013319,-104.960000
1,36,58,0.386912,-107.950000
1,37,8,0.769506,-100.590000
1,37,19,0.151100,-103.470000
1,37,29,0.529694,-104.150000
1,37,39,0.906287,-105.910000
1,37,50,0.282880,-99.910000
1,38,0,0.659474,-104.190000
1,38,11,0.036067,-105.280000
1,38,21,0.409661,-103.160000
1,38,31,0.772254,-103.420000
1,38,42,0.145847,-100.500000
1,38,52,0.551442,-103.540000
1,39,2,0.926035,-105.750000
1,39,13,0.311630,-106.520000
1,39,23,0.687223,-105.460000
1,39,34,0.067817,-101.730000
1,39,44,0.439410,-99.910000
1,39,54,0.813003,-101.660000
1,40,5,0.316604,-103.530000
1,40,15,0.695198,-102.730000
1,40,26,0.067791,-104.210000
1,40,36,0.472386,-104.660000
1,40,46,0.845979,-100.560000
1,40,57,0.225573,-106.140000
1,41,7,0.602166,-102.850000
1,41,17,0.978760,-103.020000
1,41,28,0.353353,-105.600000
1,41,38,0.737947,-101.960000
1,41,49,0.116541,-101.020000
1,41,59,0.493134,-99.500000
1,42,9,0.867728,-102.440000
1,42,20,0.250321,-103.620000
1,42,30,0.622915,-101.420000
1,42,40,0.994508,-104.510000
1,42,51,0.370101,-106.210000
1,43,1,0.760696,-102.750000
1,43,12,0.141290,-101.790000
1,43,22,0.518883,-105.960000
1,43,32,0.891477,-102.850000
1,43,43,0.268070,-105.060000
1,43,53,0.647664,-104.850000
1,44,4,0.023257,-101.680000
1,44,14,0.413852,-102.850000
1,44,24,0.790445,-102.870000
1,44,35,0.164038,-104.420000
1,44,45,0.544632,-104.830000
1,44,55,0.925226,-102.810000
1,45,6,0.300819,-104.290000
1,45,16,0.675413,-103.710000
1,45,27,0.059006,-105.330000
1,45,37,0.431600,-106.230000
1,45,47,0.807193,-102.010000
1,45,58,0.228789,-103.150000
1,46,8,0.611383,-104.350000
1,46,18,0.981977,-103.920000
1,46,29,0.357570,-105.300000
1,46,39,0.733163,-102.430000
1,46,50,0.108757,-102.670000
1,47,0,0.485351,-106.510000
1,47,10,0.865944,-107.000000
1,47,21,0.249538,-104.920000
1,47,31,0.628131,-102.140000
1,47,42,0.003725,-100.730000
1,47,52,0.377318,-103.130000
1,48,2,0.751912,-106.070000
1,48,13,0.128505,-105.450000
1,48,23,0.507099,-101.830000
1,48,33,0.881692,-105.300000
1,48,44,0.266286,-105.340000
1,48,54,0.638879,-104.210000
1,49,5,0.027473,-103.520000
1,49,15,0.402067,-105.990000
1,49,25,0.771660,-103.520000
1,49,36,0.145254,-102.570000
1,49,46,0.529847,-99.890000
1,49,56,0.905441,-106.410000
1,50,7,0.281034,-105.690000
1,50,17,0.673629,-103.720000
1,50,28,0.050222,-102.950000
1,50,38,0.421815,-105.320000
1,50,48,0.793409,-100.800000
1,50,59,0.170002,-100.180000
1,51,9,0.547596,-104.520000
1,51,19,0.926189,-106.370000
1,51,30,0.329784,-104.790000
1,51,40,0.704378,-106.310000
1,51,51,0.075971,-105.490000
1,52,1,0.451564,-103.870000
1,52,11,0.825158,-102.740000
1,52,22,0.201751,-104.050000
1,52,32,0.577345,-102.620000
1,52,42,0.974940,-102.130000
1,52,53,0.349533,-102.810000
1,53,3,0.725126,-104.980000
1,53,14,0.098720,-104.300000
1,53,24,0.473313,-104.300000
1,53,34,0.849906,-104.200000
1,53,45,0.226500,-103.230000
1,53,55,0.619094,-103.140000
1,54,5,0.994688,-103.080000
1,54,16,0.370282,-103.090000
1,54,26,0.746875,-103.110000
1,54,37,0.117468,-104.290000
1,54,47,0.493062,-104.260000
1,54,57,0.872655,-104.640000
1,55,8,0.263249,-104.030000
1,55,18,0.636843,-102.700000
1,55,29,0.010436,-106.820000
1,55,39,0.382030,-103.170000
1,55,49,0.754623,-103.150000
1,56,0,0.162218,-105.600000
1,56,10,0.543812,-104.690000
1,56,20,0.921405,-101.700000
1,56,31,0.297999,-102.620000
1,56,41,0.667592,-106.910000
1,56,52,0.041185,-105.030000
1,57,2,0.419779,-101.480000
1,57,12,0.797372,-102.940000
1,57,23,0.169966,-102.610000
1,57,33,0.571561,-103.340000
1,57,43,0.946154,-102.940000
1,57,54,0.325747,-108.500000
1,58,4,0.699341,-102.340000
1,58,15,0.076934,-103.370000
1,58,25,0.450528,-104.760000
1,58,35,0.832121,-105.800000
1,58,46,0.216716,-101.720000
1,58,56,0.596310,-104.220000
1,59,6,0.972903,-103.100000
1,59,17,0.350496,-101.880000
1,59,27,0.729090,-102.000000
1,59,38,0.104683,-103.140000
1,59,48,0.481277,-101.810000
1,59,58,0.860871,-102.510000
2,0,9,0.819498,-102.510000
2,0,20,0.207092,-100.010000
2,0,30,0.585685,-105.190000
2,0,40,0.961279,-106.020000
2,0,51,0.338872,-103.470000
2,1,1,0.717466,-104.320000
2,1,12,0.097060,-104.750000
2,1,22,0.469653,-104.280000
2,1,32,0.848247,-104.500000
2,1,43,0.224840,-102.570000
2,1,53,0.605433,-101.280000
2,2,3,0.980027,-108.250000
2,2,14,0.361621,-105.300000
2,2,24,0.734214,-100.070000
2,2,35,0.110807,-102.160000
2,2,45,0.489401,-101.990000
2,2,55,0.863995,-101.450000
2,3,6,0.243588,-104.830000
2,3,16,0.624182,-101.850000
2,3,27,0.003776,-106.200000
2,3,37,0.379369,-102.660000
2,3,47,0.752963,-102.920000
2,3,58,0.130556,-103.630000
2,4,8,0.513150,-102.090000
2,4,18,0.887743,-105.530000
2,4,29,0.278337,-106.280000
2,4,39,0.651931,-103.720000
2,4,50,0.030525,-107.450000
2,5,0,0.403118,-102.090000
2,5,10,0.766159,-104.340000
2,5,21,0.145753,-101.380000
2,5,31,0.523346,-101.760000
2,5,41,0.909940,-100.440000
2,5,52,0.284534,-103.670000
2,6,2,0.703130,-105.400000
2,6,13,0.077723,-100.950000
2,6,23,0.459317,-104.060000
2,6,33,0.831911,-101.680000
2,6,44,0.209504,-102.310000
2,6,54,0.588098,-105.430000
2,7,4,0.966691,-105.450000
2,7,15,0.342284,-104.430000
2,7,25,0.716878,-103.900000
2,7,36,0.090471,-102.980000
2,7,46,0.472065,-105.660000
2,7,56,0.849658,-101.680000
2,8,7,0.238253,-105.120000
2,8,17,0.617846,-101.730000
2,8,28,0.020442,-104.370000
2,8,38,0.392035,-104.290000
2,8,48,0.768628,-105.860000
2,8,59,0.142221,-106.350000
2,9,9,0.527816,-102.830000
2,9,19,0.910409,-103.630000
2,9,30,0.291003,-106.490000
2,9,40,0.667597,-101.490000
2,9,51,0.041190,-102.930000
2,10,1,0.412783,-104.380000
2,10,11,0.785377,-103.700000
2,10,22,0.161970,-103.280000
2,10,32,0.558565,-104.470000
2,10,42,0.937159,-99.780000
2,10,53,0.318752,-106.930000
2,11,3,0.697346,-103.580000
2,11,14,0.072939,-102.980000
2,11,24,0.449533,-104.060000
2,11,34,0.827127,-101.270000
2,11,45,0.203720,-103.690000
2,11,55,0.579313,-105.190000
2,12,5,0.955906,-105.400000
2,12,16,0.333500,-103.710000
2,12,26,0.706094,-103.660000
2,12,37,0.079687,-103.440000
2,12,47,0.454280,-100.900000
2,12,57,0.855875,-103.000000
2,13,8,0.232469,-103.690000
2,13,18,0.607062,-106.560000
2,13,28,0.984655,-102.880000
2,13,39,0.365249,-102.080000
2,13,49,0.737843,-103.580000
2,14,0,0.111436,-105.220000
2,14,10,0.511031,-102.820000
2,14,20,0.889625,-101.950000
2,14,31,0.266218,-102.480000
2,14,41,0.643812,-104.030000
2,14,52,0.021405,-101.280000
2,15,2,0.395998,-107.480000
2,15,12,0.769592,-100.750000
2,15,23,0.163187,-103.640000
2,15,33,0.536779,-102.900000
2,15,43,0.915373,-105.170000
2,15,54,0.291967,-102.920000
2,16,4,0.685561,-102.980000
2,16,15,0.060154,-101.420000
2,16,25,0.435748,-104.550000
2,16,35,0.816341,-104.320000
2,16,46,0.193935,-101.850000
2,16,56,0.572529,-103.470000
2,17,6,0.948123,-102.940000
2,17,17,0.326716,-101.190000
2,17,27,0.701310,-102.950000
2,17,38,0.072902,-103.710000
2,17,48,0.447496,-105.030000
2,17,58,0.821090,-103.940000
2,18,9,0.209683,-104.520000
2,18,19,0.593277,-101.920000
2,18,29,0.966871,-104.720000
2,18,40,0.339464,-107.000000
2,18,50,0.716058,-104.260000
2,19,1,0.096651,-102.570000
2,19,11,0.478245,-101.330000
2,19,21,0.853838,-101.330000
2,19,32,0.234432,-105.140000
2,19,42,0.606026,-106.490000
2,19,52,0.979619,-103.920000
2,20,3,0.350212,-104.140000
2,20,13,0.748807,-105.490000
2,20,24,0.120400,-103.090000
2,20,34,0.497993,-105.620000
2,20,44,0.874587,-102.070000
2,20,55,0.250180,-104.360000
2,21,5,0.627774,-102.700000
2,21,16,0.003367,-104.770000
2,21,26,0.383961,-104.320000
2,21,36,0.758555,-101.160000
2,21,47,0.133148,-106.070000
2,21,57,0.511742,-105.280000
2,22,7,0.886335,-101.060000
2,22,18,0.263929,-104.830000
