hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.027996
0,0,2,0.000000,-129.678827
0,0,4,0.000000,-137.557210
0,0,6,0.000000,-128.393148
0,0,8,0.000000,-136.698844
0,0,10,0.000000,-133.805349
0,0,12,0.000000,-142.309216
0,0,14,0.000000,-131.694245
0,0,16,0.000000,-128.179546
0,0,18,0.000000,-132.465713
0,0,20,0.000000,-145.234495
0,0,22,0.000000,-131.416549
0,0,24,0.000000,-143.375762
0,0,26,0.000000,-135.445970
0,0,28,0.000000,-120.829254
0,0,30,0.000000,-147.131676
0,0,32,0.000000,-135.907182
0,0,34,0.000000,-132.668958
0,0,36,0.000000,-146.561477
0,0,38,0.000000,-128.270326
0,0,40,0.000000,-138.112399
0,0,42,0.000000,-146.160696
0,0,44,0.000000,-140.028465
0,0,46,0.000000,-140.169622
0,0,48,0.000000,-133.387590
0,0,50,0.000000,-142.993072
0,0,52,0.000000,-132.255329
0,0,54,0.000000,-136.350847
0,0,56,0.000000,-137.784748
0,0,58,0.000000,-135.907560
0,1,0,0.000000,-132.007385
0,1,2,0.000000,-130.219728
0,1,4,0.000000,-143.122779
0,1,6,0.000000,-132.411414
0,1,8,0.000000,-133.347947
0,1,10,0.000000,-131.940112
0,1,12,0.000000,-133.255836
0,1,14,0.000000,-132.743461
0,1,16,0.000000,-131.527001
0,1,18,0.000000,-133.505649
0,1,20,0.000000,-136.016904
0,1,22,0.000000,-142.208304
0,1,24,0.000000,-136.332823
0,1,26,0.000000,-134.268199
0,1,28,0.000000,-152.393311
0,1,30,0.000000,-139.090255
0,1,32,0.000000,-141.059016
0,1,34,0.000000,-135.904730
0,1,36,0.000000,-142.916885
0,1,38,0.000000,-133.745005
0,1,40,0.000000,-138.965698
0,1,42,0.000000,-132.707579
0,1,44,0.000000,-138.606044
0,1,46,0.000000,-145.011625
0,1,48,0.000000,-132.652439
0,1,50,0.000000,-139.486392
0,1,52,0.000000,-129.850597
0,1,54,0.000000,-132.624256
0,1,56,0.000000,-135.229504
0,1,58,0.000000,-130.749845
0,2,0,0.000000,-132.168099
0,2,2,0.000000,-131.018009
0,2,4,0.000000,-139.390952
0,2,6,0.000000,-139.336713
0,2,8,0.000000,-129.849990
0,2,10,0.000000,-138.051328
0,2,12,0.000000,-139.788001
0,2,14,0.000000,-134.204834
0,2,16,0.000000,-131.899904
0,2,18,0.000000,-124.380623
0,2,20,0.000000,-137.173751
0,2,22,0.000000,-138.050833
0,2,24,0.000000,-138.640284
0,2,26,0.000000,-131.375973
0,2,28,0.000000,-129.122886
0,2,30,0.000000,-140.919281
0,2,32,0.000000,-123.047890
0,2,34,0.000000,-129.981238
0,2,36,0.000000,-137.777321
0,2,38,0.000000,-123.872395
0,2,40,0.000000,-131.693746
0,2,42,0.000000,-130.429599
0,2,44,0.000000,-132.436597
0,2,46,0.000000,-145.038423
0,2,48,0.000000,-121.482814
0,2,50,0.000000,-133.322981
0,2,52,0.000000,-128.883465
0,2,54,0.000000,-140.280299
0,2,56,0.000000,-131.791658
0,2,58,0.000000,-138.695383
0,3,0,0.000000,-123.407293
0,3,2,0.000000,-144.020922
0,3,4,0.000000,-129.120564
0,3,6,0.000000,-140.913197
0,3,8,0.000000,-122.086028
0,3,10,0.000000,-132.064779
0,3,12,0.000000,-130.575956
0,3,14,0.000000,-129.999287
0,3,16,0.000000,-132.970906
0,3,18,0.000000,-137.392330
0,3,20,0.000000,-146.015526
0,3,22,0.000000,-131.808333
0,3,24,0.000000,-134.662316
0,3,26,0.000000,-142.466867
0,3,28,0.000000,-132.045887
0,3,30,0.000000,-134.705382
0,3,32,0.000000,-131.791109
0,3,34,0.000000,-130.478745
0,3,36,0.000000,-135.624924
0,3,38,0.000000,-129.878529
0,3,40,0.000000,-134.597017
0,3,42,0.000000,-135.735990
0,3,44,0.000000,-131.710120
0,3,46,0.000000,-140.905893
0,3,48,0.000000,-137.867310
0,3,50,0.000000,-136.435825
0,3,52,0.000000,-121.861935
0,3,54,0.000000,-138.975719
0,3,56,0.000000,-136.524084
0,3,58,0.000000,-131.622231
0,4,0,0.000000,-130.890853
0,4,2,0.000000,-144.606648
0,4,4,0.000000,-133.933871
0,4,6,0.000000,-130.719528
0,4,8,0.000000,-135.549055
0,4,10,0.000000,-133.953376
0,4,12,0.000000,-141.731416
0,4,14,0.000000,-131.526043
0,4,16,0.000000,-123.661829
0,4,18,0.000000,-129.522830
0,4,20,0.000000,-127.385936
0,4,22,0.000000,-129.755912
0,4,24,0.000000,-133.644272
0,4,26,0.000000,-135.249069
0,4,28,0.000000,-135.057454
0,4,30,0.000000,-141.080138
0,4,32,0.000000,-128.673870
0,4,34,0.000000,-135.908433
0,4,36,0.000000,-153.821499
0,4,38,0.000000,-145.931116
0,4,40,0.000000,-125.827328
0,4,42,0.000000,-137.023184
0,4,44,0.000000,-136.652879
0,4,46,0.000000,-129.625801
0,4,48,0.000000,-142.550472
0,4,50,0.000000,-129.168308
0,4,52,0.000000,-131.580541
0,4,54,0.000000,-133.924145
0,4,56,0.000000,-135.576917
0,4,58,0.000000,-130.967712
0,5,0,0.000000,-137.213946
0,5,2,0.000000,-140.340393
0,5,4,0.000000,-135.328867
0,5,6,0.000000,-137.487931
0,5,8,0.000000,-135.416995
0,5,10,0.000000,-141.542567
0,5,12,0.000000,-134.997754
0,5,14,0.000000,-134.205743
0,5,16,0.000000,-122.041683
0,5,18,0.000000,-134.904130
0,5,20,0.000000,-130.756971
0,5,22,0.000000,-130.392521
0,5,24,0.000000,-138.642125
0,5,26,0.000000,-136.964698
0,5,28,0.000000,-136.474941
0,5,30,0.000000,-130.407979
0,5,32,0.000000,-135.776831
0,5,34,0.000000,-140.079053
0,5,36,0.000000,-134.045105
0,5,38,0.000000,-132.421773
0,5,40,0.000000,-127.755762
0,5,42,0.000000,-135.138633
0,5,44,0.000000,-127.969304
0,5,46,0.000000,-135.177943
0,5,48,0.000000,-129.883287
0,5,50,0.000000,-134.845819
0,5,52,0.000000,-133.607965
0,5,54,0.000000,-132.481424
0,5,56,0.000000,-126.280895
0,5,58,0.000000,-135.698607
0,6,0,0.000000,-137.289889
0,6,2,0.000000,-133.720150
0,6,4,0.000000,-139.193773
0,6,6,0.000000,-140.397647
0,6,8,0.000000,-129.101285
0,6,10,0.000000,-131.256962
0,6,12,0.000000,-134.551379
0,6,14,0.000000,-135.335005
0,6,16,0.000000,-132.465006
0,6,18,0.000000,-139.750860
0,6,20,0.000000,-136.554786
0,6,22,0.000000,-131.165327
0,6,24,0.000000,-135.909402
0,6,26,0.000000,-120.982683
0,6,28,0.000000,-134.593751
0,6,30,0.000000,-118.761633
0,6,32,0.000000,-131.114418
0,6,34,0.000000,-135.049191
0,6,36,0.000000,-138.270104
0,6,38,0.000000,-131.380846
0,6,40,0.000000,-139.163913
0,6,42,0.000000,-131.693402
0,6,44,0.000000,-128.591191
0,6,46,0.000000,-133.172347
0,6,48,0.000000,-134.546066
0,6,50,0.000000,-143.208875
0,6,52,0.000000,-134.699894
0,6,54,0.000000,-141.222113
0,6,56,0.000000,-135.043419
0,6,58,0.000000,-128.535451
0,7,0,0.000000,-126.911849
0,7,2,0.000000,-127.217462
0,7,4,0.000000,-136.902049
0,7,6,0.000000,-135.105655
0,7,8,0.000000,-129.015027
0,7,10,0.000000,-139.520319
0,7,12,0.000000,-135.814334
0,7,14,0.000000,-139.179223
0,7,16,0.000000,-130.487771
0,7,18,0.000000,-132.256281
0,7,20,0.000000,-139.415013
0,7,22,0.000000,-126.496749
0,7,24,0.000000,-134.451261
0,7,26,0.000000,-150.548280
0,7,28,0.000000,-132.307089
0,7,30,0.000000,-154.770285
0,7,32,0.000000,-141.909995
0,7,34,0.000000,-139.919829
0,7,36,0.000000,-133.698722
0,7,38,0.000000,-136.700120
0,7,40,0.000000,-138.293108
0,7,42,0.000000,-137.418717
0,7,44,0.000000,-134.037127
0,7,46,0.000000,-138.097050
0,7,48,0.000000,-135.407398
0,7,50,0.000000,-134.848979
0,7,52,0.000000,-131.851017
0,7,54,0.000000,-129.884842
0,7,56,0.000000,-133.564892
0,7,58,0.000000,-132.051623
0,8,0,0.000000,-134.722112
0,8,2,0.000000,-135.674277
0,8,4,0.000000,-138.538703
0,8,6,0.000000,-129.901050
0,8,8,0.000000,-130.418648
0,8,10,0.000000,-135.843150
0,8,12,0.000000,-132.412481
0,8,14,0.000000,-144.589481
0,8,16,0.000000,-147.088434
0,8,18,0.000000,-133.948044
0,8,20,0.000000,-121.227262
0,8,22,0.000000,-131.999466
0,8,24,0.000000,-119.096045
0,8,26,0.000000,-144.342273
0,8,28,0.000000,-118.714811
0,8,30,0.000000,-125.312263
0,8,32,0.000000,-112.854664
0,8,34,0.000000,-143.352491
0,8,36,0.000000,-133.283041
0,8,38,0.000000,-131.888403
0,8,40,0.000000,-141.963351
0,8,42,0.000000,-131.026619
0,8,44,0.000000,-126.964863
0,8,46,0.000000,-137.577976
0,8,48,0.000000,-136.746812
0,8,50,0.000000,-127.232087
0,8,52,0.000000,-141.378385
0,8,54,0.000000,-134.193230
0,8,56,0.000000,-126.712892
0,8,58,0.000000,-129.553260
0,9,0,0.000000,-141.346310
0,9,2,0.000000,-140.524413
0,9,4,0.000000,-136.753330
0,9,6,0.000000,-141.782462
0,9,8,0.000000,-132.695894
0,9,10,0.000000,-134.889241
0,9,12,0.000000,-131.746524
0,9,14,0.000000,-132.680174
0,9,16,0.000000,-139.449422
0,9,18,0.000000,-130.163701
0,9,20,0.000000,-131.403974
0,9,22,0.000000,-133.918207
0,9,24,0.000000,-135.007029
0,9,26,0.000000,-130.367258
0,9,28,0.000000,-131.539255
0,9,30,0.000000,-138.136552
0,9,32,0.000000,-136.484112
0,9,34,0.000000,-136.102927
0,9,36,0.000000,-133.572264
0,9,38,0.000000,-131.582231
0,9,40,0.000000,-131.009089
0,9,42,0.000000,-139.291904
0,9,44,0.000000,-143.523746
0,9,46,0.000000,-134.696355
0,9,48,0.000000,-135.990095
0,9,50,0.000000,-136.195739
0,9,52,0.000000,-130.710128
0,9,54,0.000000,-130.846642
0,9,56,0.000000,-138.829920
0,9,58,0.000000,-135.256885
0,10,0,0.000000,-129.545038
0,10,2,0.000000,-142.311768
0,10,4,0.000000,-131.513129
0,10,6,0.000000,-138.008146
0,10,8,0.000000,-136.087083
0,10,10,0.000000,-142.830313
0,10,12,0.000000,-152.190019
0,10,14,0.000000,-131.632414
0,10,16,0.000000,-133.697075
0,10,18,0.000000,-139.867000
0,10,20,0.000000,-132.021820
0,10,22,0.000000,-135.453934
0,10,24,0.000000,-134.101520
0,10,26,0.000000,-160.058315
0,10,28,0.000000,-133.056611
0,10,30,0.000000,-135.951572
0,10,32,0.000000,-130.179407
0,10,34,0.000000,-136.660029
0,10,36,0.000000,-129.710860
0,10,38,0.000000,-132.519401
0,10,40,0.000000,-129.866427
0,10,42,0.000000,-133.517622
0,10,44,0.000000,-127.257911
0,10,46,0.000000,-133.487087
0,10,48,0.000000,-134.607908
0,10,50,0.000000,-159.902861
0,10,52,0.000000,-133.403146
0,10,54,0.000000,-134.505875
0,10,56,0.000000,-136.266901
0,10,58,0.000000,-137.632661
0,11,0,0.000000,-131.747148
0,11,2,0.000000,-149.711327
0,11,4,0.000000,-136.889337
0,11,6,0.000000,-135.141244
0,11,8,0.000000,-140.580074
0,11,10,0.000000,-136.448246
0,11,12,0.000000,-141.784182
0,11,14,0.000000,-155.334670
0,11,16,0.000000,-132.219935
0,11,18,0.000000,-140.893073
0,11,20,0.000000,-136.073060
0,11,22,0.000000,-128.703232
0,11,24,0.000000,-129.957160
0,11,26,0.000000,-138.729094
0,11,28,0.000000,-135.691573
0,11,30,0.000000,-135.771649
0,11,32,0.000000,-126.676877
0,11,34,0.000000,-135.924404
0,11,36,0.000000,-131.170291
0,11,38,0.000000,-142.965609
0,11,40,0.000000,-135.183753
0,11,42,0.000000,-142.001994
0,11,44,0.000000,-136.137522
0,11,46,0.000000,-139.393315
0,11,48,0.000000,-131.213312
0,11,50,0.000000,-136.179616
0,11,52,0.000000,-132.974607
0,11,54,0.000000,-133.077066
0,11,56,0.000000,-138.620306
0,11,58,0.000000,-135.972510
0,12,0,0.000000,-128.874766
0,12,2,0.000000,-135.153419
0,12,4,0.000000,-139.696738
0,12,6,0.000000,-130.838468
0,12,8,0.000000,-131.158847
0,12,10,0.000000,-129.033749
0,12,12,0.000000,-132.062025
0,12,14,0.000000,-134.411018
0,12,16,0.000000,-135.779528
0,12,18,0.000000,-128.901794
0,12,20,0.000000,-131.773223
0,12,22,0.000000,-135.067384
0,12,24,0.000000,-131.027204
0,12,26,0.000000,-136.980960
0,12,28,0.000000,-137.231821
0,12,30,0.000000,-138.969224
0,12,32,0.000000,-135.311394
0,12,34,0.000000,-135.946234
0,12,36,0.000000,-138.963006
0,12,38,0.000000,-139.764205
0,12,40,0.000000,-131.946214
0,12,42,0.000000,-131.342432
0,12,44,0.000000,-143.220131
0,12,46,0.000000,-138.688487
0,12,48,0.000000,-142.103563
0,12,50,0.000000,-135.506273
0,12,52,0.000000,-139.172062
0,12,54,0.000000,-144.021471
0,12,56,0.000000,-134.036927
0,12,58,0.000000,-129.626489
0,13,0,0.000000,-131.297635
0,13,2,0.000000,-135.745028
0,13,4,0.000000,-132.196598
0,13,6,0.000000,-130.867368
0,13,8,0.000000,-129.957986
0,13,10,0.000000,-131.352408
0,13,12,0.000000,-137.391085
0,13,14,0.000000,-134.584549
0,13,16,0.000000,-136.721939
0,13,18,0.000000,-136.929271
0,13,20,0.000000,-133.669255
0,13,22,0.000000,-135.688608
0,13,24,0.000000,-129.831076
0,13,26,0.000000,-134.162127
0,13,28,0.000000,-142.138310
0,13,30,0.000000,-130.182981
0,13,32,0.000000,-136.345494
0,13,34,0.000000,-131.018486
0,13,36,0.000000,-130.061287
0,13,38,0.000000,-133.970558
0,13,40,0.000000,-148.971373
0,13,42,0.000000,-133.356277
0,13,44,0.000000,-136.433048
0,13,46,0.000000,-136.015525
0,13,48,0.000000,-131.411141
0,13,50,0.000000,-128.004664
0,13,52,0.000000,-139.925590
0,13,54,0.000000,-147.510725
0,13,56,0.000000,-130.898750
0,13,58,0.000000,-130.999725
0,14,0,0.000000,-134.345681
0,14,2,0.000000,-132.847306
0,14,4,0.000000,-134.552266
0,14,6,0.000000,-128.886817
0,14,8,0.000000,-136.656128
0,14,10,0.000000,-138.660775
0,14,12,0.000000,-142.898118
0,14,14,0.000000,-136.963182
0,14,16,0.000000,-127.976609
0,14,18,0.000000,-139.837968
0,14,20,0.000000,-128.097688
0,14,22,0.000000,-133.942919
0,14,24,0.000000,-140.407941
0,14,26,0.000000,-141.319819
0,14,28,0.000000,-134.483200
0,14,30,0.000000,-137.439381
0,14,32,0.000000,-131.913893
0,14,34,0.000000,-132.412354
0,14,36,0.000000,-136.116103
0,14,38,0.000000,-137.088072
0,14,40,0.000000,-146.213864
0,14,42,0.000000,-132.792512
0,14,44,0.000000,-127.618063
0,14,46,0.000000,-123.420973
0,14,48,0.000000,-143.028642
0,14,50,0.000000,-138.319087
0,14,52,0.000000,-129.037150
0,14,54,0.000000,-145.769346
0,14,56,0.000000,-128.974199
0,14,58,0.000000,-127.922429
0,15,0,0.000000,-134.602616
0,15,2,0.000000,-125.041673
0,15,4,0.000000,-145.532520
0,15,6,0.000000,-131.723678
0,15,8,0.000000,-132.638911
0,15,10,0.000000,-136.658127
0,15,12,0.000000,-137.524792
0,15,14,0.000000,-131.003110
0,15,16,0.000000,-150.535203
0,15,18,0.000000,-126.859219
0,15,20,0.000000,-135.275769
0,15,22,0.000000,-153.203323
0,15,24,0.000000,-136.376577
0,15,26,0.000000,-143.508613
0,15,28,0.000000,-136.111008
0,15,30,0.000000,-140.335109
0,15,32,0.000000,-138.559082
0,15,34,0.000000,-132.471116
0,15,36,0.000000,-146.806931
0,15,38,0.000000,-130.385172
0,15,40,0.000000,-141.933776
0,15,42,0.000000,-143.704756
0,15,44,0.000000,-124.151318
0,15,46,0.000000,-133.091250
0,15,48,0.000000,-131.167787
0,15,50,0.000000,-138.538977
0,15,52,0.000000,-145.272143
0,15,54,0.000000,-128.172290
0,15,56,0.000000,-136.901477
0,15,58,0.000000,-148.322952
0,16,0,0.000000,-136.468304
0,16,2,0.000000,-148.136991
0,16,4,0.000000,-134.341776
0,16,6,0.000000,-133.324090
0,16,8,0.000000,-138.440724
0,16,10,0.000000,-131.003111
0,16,12,0.000000,-133.927109
0,16,14,0.000000,-128.123483
0,16,16,0.000000,-133.100081
0,16,18,0.000000,-130.992704
0,16,20,0.000000,-132.522665
0,16,22,0.000000,-134.517812
0,16,24,0.000000,-136.738658
0,16,26,0.000000,-134.663568
0,16,28,0.000000,-136.769305
0,16,30,0.000000,-135.726709
0,16,32,0.000000,-137.223376
0,16,34,0.000000,-134.244215
0,16,36,0.000000,-132.171152
0,16,38,0.000000,-134.245309
0,16,40,0.000000,-129.021682
0,16,42,0.000000,-142.337235
0,16,44,0.000000,-127.679155
0,16,46,0.000000,-142.398568
0,16,48,0.000000,-140.003954
0,16,50,0.000000,-137.730325
0,16,52,0.000000,-133.998397
0,16,54,0.000000,-134.969924
0,16,56,0.000000,-140.904274
0,16,58,0.000000,-133.832274
0,17,0,0.000000,-133.045339
0,17,2,0.000000,-117.496272
0,17,4,0.000000,-140.802795
0,17,6,0.000000,-133.910585
0,17,8,0.000000,-149.975741
0,17,10,0.000000,-136.034563
0,17,12,0.000000,-137.145749
0,17,14,0.000000,-138.149356
0,17,16,0.000000,-137.927675
0,17,18,0.000000,-133.477147
0,17,20,0.000000,-137.931894
0,17,22,0.000000,-133.331757
0,17,24,0.000000,-133.472269
0,17,26,0.000000,-131.503487
0,17,28,0.000000,-133.631109
0,17,30,0.000000,-138.957148
0,17,32,0.000000,-153.295669
0,17,34,0.000000,-133.564436
0,17,36,0.000000,-130.677717
0,17,38,0.000000,-136.738993
0,17,40,0.000000,-133.075840
0,17,42,0.000000,-132.018573
0,17,44,0.000000,-136.640025
0,17,46,0.000000,-136.801638
0,17,48,0.000000,-137.668314
0,17,50,0.000000,-133.028842
0,17,52,0.000000,-138.644237
0,17,54,0.000000,-132.311667
0,17,56,0.000000,-147.236790
0,17,58,0.000000,-131.098352
0,18,0,0.000000,-133.857788
0,18,2,0.000000,-130.498239
0,18,4,0.000000,-132.974019
0,18,6,0.000000,-139.652980
0,18,8,0.000000,-142.377546
0,18,10,0.000000,-135.972395
0,18,12,0.000000,-142.243430
0,18,14,0.000000,-128.662521
0,18,16,0.000000,-131.765176
0,18,18,0.000000,-148.325028
0,18,20,0.000000,-147.066484
0,18,22,0.000000,-134.783521
0,18,24,0.000000,-142.082588
0,18,26,0.000000,-134.530601
0,18,28,0.000000,-127.862225
0,18,30,0.000000,-138.059927
0,18,32,0.000000,-132.954288
0,18,34,0.000000,-128.907000
0,18,36,0.000000,-134.966329
0,18,38,0.000000,-132.051935
0,18,40,0.000000,-136.495308
0,18,42,0.000000,-135.308058
0,18,44,0.000000,-132.248172
0,18,46,0.000000,-137.165230
0,18,48,0.000000,-148.243774
0,18,50,0.000000,-136.815026
0,18,52,0.000000,-134.068248
0,18,54,0.000000,-157.770591
0,18,56,0.000000,-136.236141
0,18,58,0.000000,-133.237776
0,19,0,0.000000,-133.592759
0,19,2,0.000000,-136.905328
0,19,4,0.000000,-138.673911
0,19,6,0.000000,-138.116227
0,19,8,0.000000,-135.273985
0,19,10,0.000000,-132.648332
0,19,12,0.000000,-139.425662
0,19,14,0.000000,-128.920860
0,19,16,0.000000,-137.427381
0,19,18,0.000000,-132.589807
0,19,20,0.000000,-139.015013
0,19,22,0.000000,-132.756052
0,19,24,0.000000,-128.377330
0,19,26,0.000000,-126.478271
0,19,28,0.000000,-131.391803
0,19,30,0.000000,-151.988713
0,19,32,0.000000,-147.620650
0,19,34,0.000000,-126.421680
0,19,36,0.000000,-137.246946
0,19,38,0.000000,-147.866854
0,19,40,0.000000,-129.347241
0,19,42,0.000000,-121.181633
0,19,44,0.000000,-134.243021
0,19,46,0.000000,-129.911210
0,19,48,0.000000,-125.936725
0,19,50,0.000000,-146.055469
0,19,52,0.000000,-122.445904
0,19,54,0.000000,-128.445820
0,19,56,0.000000,-141.715574
0,19,58,0.000000,-133.778570
0,20,0,0.000000,-139.848611
0,20,2,0.000000,-134.502067
0,20,4,0.000000,-126.963913
0,20,6,0.000000,-129.427570
0,20,8,0.000000,-132.333393
0,20,10,0.000000,-130.363269
0,20,12,0.000000,-134.754809
0,20,14,0.000000,-129.968020
0,20,16,0.000000,-135.125818
0,20,18,0.000000,-134.283021
0,20,20,0.000000,-128.557631
0,20,22,0.000000,-141.175879
0,20,24,0.000000,-136.597351
0,20,26,0.000000,-137.797952
0,20,28,0.000000,-139.863588
0,20,30,0.000000,-137.747946
0,20,32,0.000000,-136.689408
0,20,34,0.000000,-143.901618
0,20,36,0.000000,-135.824932
0,20,38,0.000000,-148.718313
0,20,40,0.000000,-136.484993
0,20,42,0.000000,-139.216758
0,20,44,0.000000,-132.671040
0,20,46,0.000000,-141.249655
0,20,48,0.000000,-138.260162
0,20,50,0.000000,-138.498130
0,20,52,0.000000,-138.575333
0,20,54,0.000000,-134.863947
0,20,56,0.000000,-130.018649
0,20,58,0.000000,-131.601543
0,21,0,0.000000,-140.601265
0,21,2,0.000000,-127.012914
0,21,4,0.000000,-129.635278
0,21,6,0.000000,-143.939577
0,21,8,0.000000,-122.831256
0,21,10,0.000000,-136.573768
0,21,12,0.000000,-131.215308
0,21,14,0.000000,-150.525271
0,21,16,0.000000,-135.638826
0,21,18,0.000000,-134.193967
0,21,20,0.000000,-148.597336
0,21,22,0.000000,-138.127577
0,21,24,0.000000,-135.254222
0,21,26,0.000000,-138.336364
0,21,28,0.000000,-145.125018
0,21,30,0.000000,-131.042663
0,21,32,0.000000,-135.007332
0,21,34,0.000000,-134.276705
0,21,36,0.000000,-138.119603
0,21,38,0.000000,-138.494996
0,21,40,0.000000,-132.394798
0,21,42,0.000000,-141.928998
0,21,44,0.000000,-147.090364
0,21,46,0.000000,-130.401922
0,21,48,0.000000,-135.115865
0,21,50,0.000000,-128.805694
0,21,52,0.000000,-147.998983
0,21,54,0.000000,-128.661887
0,21,56,0.000000,-137.819379
0,21,58,0.000000,-132.947344
0,22,0,0.000000,-134.528833
0,22,2,0.000000,-148.359034
0,22,4,0.000000,-130.530216
0,22,6,0.000000,-127.882290
0,22,8,0.000000,-135.910652
0,22,10,0.000000,-132.105507
0,22,12,0.000000,-139.477165
0,22,14,0.000000,-128.219384
0,22,16,0.000000,-145.735572
0,22,18,0.000000,-140.854694
0,22,20,0.000000,-131.608562
0,22,22,0.000000,-128.237896
0,22,24,0.000000,-132.070816
0,22,26,0.000000,-136.079712
0,22,28,0.000000,-134.446407
0,22,30,0.000000,-135.297606
0,22,32,0.000000,-134.120414
0,22,34,0.000000,-144.105667
0,22,36,0.000000,-132.933984
0,22,38,0.000000,-137.159486
0,22,40,0.000000,-134.907375
0,22,42,0.000000,-127.439768
0,22,44,0.000000,-128.944499
0,22,46,0.000000,-132.350045
0,22,48,0.000000,-131.800918
0,22,50,0.000000,-131.590648
0,22,52,0.000000,-131.077941
0,22,54,0.000000,-131.055240
0,22,56,0.000000,-141.339620
0,22,58,0.000000,-133.622521
0,23,0,0.000000,-140.678790
0,23,2,0.000000,-137.651428
0,23,4,0.000000,-136.911593
0,23,6,0.000000,-136.968072
0,23,8,0.000000,-137.857863
0,23,10,0.000000,-136.225741
0,23,12,0.000000,-132.671725
0,23,14,0.000000,-143.465020
0,23,16,0.000000,-130.643328
0,23,18,0.000000,-133.614912
0,23,20,0.000000,-131.887452
0,23,22,0.000000,-137.062269
0,23,24,0.000000,-125.847281
0,23,26,0.000000,-145.171066
0,23,28,0.000000,-132.877982
0,23,30,0.000000,-137.107643
0,23,32,0.000000,-127.610085
0,23,34,0.000000,-134.384150
0,23,36,0.000000,-145.676432
0,23,38,0.000000,-135.117573
0,23,40,0.000000,-136.811612
0,23,42,0.000000,-127.563522
0,23,44,0.000000,-132.549537
0,23,46,0.000000,-130.945059
0,23,48,0.000000,-142.373579
0,23,50,0.000000,-137.053475
0,23,52,0.000000,-134.770981
0,23,54,0.000000,-133.569029
0,23,56,0.000000,-135.836419
0,23,58,0.000000,-134.312934
0,24,0,0.000000,-140.119185
0,24,2,0.000000,-132.231439
0,24,4,0.000000,-140.776303
0,24,6,0.000000,-137.469100
0,24,8,0.000000,-140.589852
0,24,10,0.000000,-136.221830
0,24,12,0.000000,-135.327652
0,24,14,0.000000,-135.414123
0,24,16,0.000000,-136.525560
0,24,18,0.000000,-133.484111
0,24,20,0.000000,-139.164927
0,24,22,0.000000,-138.251388
0,24,24,0.000000,-141.418990
0,24,26,0.000000,-132.810691
0,24,28,0.000000,-131.903699
0,24,30,0.000000,-137.400080
0,24,32,0.000000,-135.964237
0,24,34,0.000000,-140.225253
0,24,36,0.000000,-128.164185
0,24,38,0.000000,-130.681166
0,24,40,0.000000,-132.350406
0,24,42,0.000000,-136.763022
0,24,44,0.000000,-130.966517
0,24,46,0.000000,-136.446560
0,24,48,0.000000,-143.872674
0,24,50,0.000000,-150.250750
0,24,52,0.000000,-133.092977
0,24,54,0.000000,-130.407250
0,24,56,0.000000,-136.290248
0,24,58,0.000000,-131.725889
0,25,0,0.000000,-136.025011
0,25,2,0.000000,-151.675023
0,25,4,0.000000,-135.956225
0,25,6,0.000000,-133.417422
0,25,8,0.000000,-128.164079
0,25,10,0.000000,-131.748061
0,25,12,0.000000,-134.420744
0,25,14,0.000000,-129.765496
0,25,16,0.000000,-127.675686
0,25,18,0.000000,-133.363330
0,25,20,0.000000,-132.357862
0,25,22,0.000000,-130.715404
0,25,24,0.000000,-139.531874
0,25,26,0.000000,-139.515259
0,25,28,0.000000,-138.750485
0,25,30,0.000000,-144.650434
0,25,32,0.000000,-134.929196
0,25,34,0.000000,-141.031592
0,25,36,0.000000,-134.013327
0,25,38,0.000000,-146.604554
0,25,40,0.000000,-137.328321
0,25,42,0.000000,-133.304382
0,25,44,0.000000,-139.371386
0,25,46,0.000000,-131.347118
0,25,48,0.000000,-137.398679
0,25,50,0.000000,-132.483886
0,25,52,0.000000,-135.153268
0,25,54,0.000000,-130.363857
0,25,56,0.000000,-136.986624
0,25,58,0.000000,-132.248187
0,26,0,0.000000,-136.045129
0,26,2,0.000000,-134.262769
0,26,4,0.000000,-140.175574
0,26,6,0.000000,-134.034029
0,26,8,0.000000,-130.710034
0,26,10,0.000000,-130.291386
0,26,12,0.000000,-133.694201
0,26,14,0.000000,-133.292134
0,26,16,0.000000,-141.129239
0,26,18,0.000000,-133.933575
0,26,20,0.000000,-140.787331
0,26,22,0.000000,-144.021764
0,26,24,0.000000,-134.530191
0,26,26,0.000000,-143.283705
0,26,28,0.000000,-140.357467
0,26,30,0.000000,-136.797893
0,26,32,0.000000,-153.867655
0,26,34,0.000000,-143.657982
0,26,36,0.000000,-135.592947
0,26,38,0.000000,-131.412939
0,26,40,0.000000,-137.204462
0,26,42,0.000000,-129.047480
0,26,44,0.000000,-132.547319
0,26,46,0.000000,-130.263095
0,26,48,0.000000,-137.233469
0,26,50,0.000000,-129.469063
0,26,52,0.000000,-136.343898
0,26,54,0.000000,-130.236556
0,26,56,0.000000,-134.224995
0,26,58,0.000000,-129.245647
0,27,0,0.000000,-136.100421
0,27,2,0.000000,-131.019030
0,27,4,0.000000,-138.984850
0,27,6,0.000000,-131.102714
0,27,8,0.000000,-130.185642
0,27,10,0.000000,-132.536008
0,27,12,0.000000,-133.711270
0,27,14,0.000000,-134.711133
0,27,16,0.000000,-148.713367
0,27,18,0.000000,-139.953880
0,27,20,0.000000,-141.299101
0,27,22,0.000000,-143.987245
