hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.509594
0,0,2,0.000000,-133.189525
0,0,4,0.000000,-132.544099
0,0,6,0.000000,-140.025301
0,0,8,0.000000,-128.202755
0,0,10,0.000000,-129.570691
0,0,12,0.000000,-130.928594
0,0,14,0.000000,-127.657147
0,0,16,0.000000,-130.229986
0,0,18,0.000000,-126.605001
0,0,20,0.000000,-132.916412
0,0,22,0.000000,-126.710933
0,0,24,0.000000,-137.822934
0,0,26,0.000000,-134.947471
0,0,28,0.000000,-123.424587
0,0,30,0.000000,-130.932685
0,0,32,0.000000,-133.049193
0,0,34,0.000000,-133.475067
0,0,36,0.000000,-139.950143
0,0,38,0.000000,-138.570266
0,0,40,0.000000,-130.919499
0,0,42,0.000000,-131.817336
0,0,44,0.000000,-134.868098
0,0,46,0.000000,-134.667293
0,0,48,0.000000,-133.480269
0,0,50,0.000000,-135.305317
0,0,52,0.000000,-132.592981
0,0,54,0.000000,-131.138219
0,0,56,0.000000,-142.948380
0,0,58,0.000000,-139.456767
0,1,0,0.000000,-137.775047
0,1,2,0.000000,-130.565270
0,1,4,0.000000,-153.395387
0,1,6,0.000000,-128.521628
0,1,8,0.000000,-130.428299
0,1,10,0.000000,-139.331358
0,1,12,0.000000,-136.883210
0,1,14,0.000000,-129.505348
0,1,16,0.000000,-138.119428
0,1,18,0.000000,-148.702234
0,1,20,0.000000,-134.033030
0,1,22,0.000000,-142.301375
0,1,24,0.000000,-127.815844
0,1,26,0.000000,-131.624457
0,1,28,0.000000,-133.315585
0,1,30,0.000000,-133.528364
0,1,32,0.000000,-135.464882
0,1,34,0.000000,-132.862962
0,1,36,0.000000,-140.193848
0,1,38,0.000000,-131.227682
0,1,40,0.000000,-132.557893
0,1,42,0.000000,-130.179837
0,1,44,0.000000,-138.928696
0,1,46,0.000000,-133.814015
0,1,48,0.000000,-129.457141
0,1,50,0.000000,-134.576085
0,1,52,0.000000,-135.434541
0,1,54,0.000000,-155.136344
0,1,56,0.000000,-129.817558
0,1,58,0.000000,-136.020652
0,2,0,0.000000,-133.233328
0,2,2,0.000000,-128.893527
0,2,4,0.000000,-133.115222
0,2,6,0.000000,-137.176635
0,2,8,0.000000,-129.716780
0,2,10,0.000000,-130.556203
0,2,12,0.000000,-148.032020
0,2,14,0.000000,-129.552371
0,2,16,0.000000,-137.923201
0,2,18,0.000000,-119.167765
0,2,20,0.000000,-135.707366
0,2,22,0.000000,-130.746906
0,2,24,0.000000,-132.683489
0,2,26,0.000000,-131.730038
0,2,28,0.000000,-129.628497
0,2,30,0.000000,-135.006716
0,2,32,0.000000,-121.374908
0,2,34,0.000000,-127.735924
0,2,36,0.000000,-133.472066
0,2,38,0.000000,-120.773555
0,2,40,0.000000,-138.148735
0,2,42,0.000000,-125.876984
0,2,44,0.000000,-129.027109
0,2,46,0.000000,-135.247562
0,2,48,0.000000,-119.362208
0,2,50,0.000000,-135.640382
0,2,52,0.000000,-130.901504
0,2,54,0.000000,-151.299795
0,2,56,0.000000,-129.138665
0,2,58,0.000000,-146.142059
0,3,0,0.000000,-120.831630
0,3,2,0.000000,-136.569690
0,3,4,0.000000,-130.893883
0,3,6,0.000000,-134.361130
0,3,8,0.000000,-117.648579
0,3,10,0.000000,-130.549784
0,3,12,0.000000,-132.636014
0,3,14,0.000000,-128.009536
0,3,16,0.000000,-133.812041
0,3,18,0.000000,-133.620144
0,3,20,0.000000,-133.195703
0,3,22,0.000000,-134.445606
0,3,24,0.000000,-132.746668
0,3,26,0.000000,-134.153939
0,3,28,0.000000,-133.429815
0,3,30,0.000000,-128.566843
0,3,32,0.000000,-136.689476
0,3,34,0.000000,-135.826145
0,3,36,0.000000,-145.688443
0,3,38,0.000000,-134.334720
0,3,40,0.000000,-137.848924
0,3,42,0.000000,-142.233898
0,3,44,0.000000,-127.379181
0,3,46,0.000000,-132.129609
0,3,48,0.000000,-132.160237
0,3,50,0.000000,-140.448099
0,3,52,0.000000,-125.034777
0,3,54,0.000000,-129.488252
0,3,56,0.000000,-143.343247
0,3,58,0.000000,-126.343320
0,4,0,0.000000,-134.448990
0,4,2,0.000000,-129.610610
0,4,4,0.000000,-128.577838
0,4,6,0.000000,-128.234944
0,4,8,0.000000,-130.091923
0,4,10,0.000000,-137.975009
0,4,12,0.000000,-147.821490
0,4,14,0.000000,-127.049893
0,4,16,0.000000,-124.988212
0,4,18,0.000000,-132.839686
0,4,20,0.000000,-132.873168
0,4,22,0.000000,-149.419307
0,4,24,0.000000,-129.090314
0,4,26,0.000000,-129.117079
0,4,28,0.000000,-129.952950
0,4,30,0.000000,-133.007912
0,4,32,0.000000,-130.409134
0,4,34,0.000000,-126.924110
0,4,36,0.000000,-132.288996
0,4,38,0.000000,-134.898543
0,4,40,0.000000,-121.422512
0,4,42,0.000000,-143.113368
0,4,44,0.000000,-137.077540
0,4,46,0.000000,-127.081140
0,4,48,0.000000,-131.107005
0,4,50,0.000000,-130.721369
0,4,52,0.000000,-125.859951
0,4,54,0.000000,-137.182188
0,4,56,0.000000,-136.754702
0,4,58,0.000000,-139.689283
0,5,0,0.000000,-131.709748
0,5,2,0.000000,-131.767378
0,5,4,0.000000,-135.248669
0,5,6,0.000000,-139.331360
0,5,8,0.000000,-136.308244
0,5,10,0.000000,-137.687966
0,5,12,0.000000,-129.174185
0,5,14,0.000000,-136.613928
0,5,16,0.000000,-117.444905
0,5,18,0.000000,-136.592175
0,5,20,0.000000,-141.188298
0,5,22,0.000000,-141.098002
0,5,24,0.000000,-138.787307
0,5,26,0.000000,-128.582105
0,5,28,0.000000,-135.380650
0,5,30,0.000000,-127.435364
0,5,32,0.000000,-139.846260
0,5,34,0.000000,-131.615813
0,5,36,0.000000,-145.677172
0,5,38,0.000000,-128.672925
0,5,40,0.000000,-129.341754
0,5,42,0.000000,-135.654228
0,5,44,0.000000,-133.653851
0,5,46,0.000000,-129.652466
0,5,48,0.000000,-135.415764
0,5,50,0.000000,-126.668385
0,5,52,0.000000,-131.850087
0,5,54,0.000000,-136.355430
0,5,56,0.000000,-130.968853
0,5,58,0.000000,-139.040071
0,6,0,0.000000,-146.729220
0,6,2,0.000000,-140.040045
0,6,4,0.000000,-132.652941
0,6,6,0.000000,-129.450997
0,6,8,0.000000,-128.385106
0,6,10,0.000000,-145.077409
0,6,12,0.000000,-141.838758
0,6,14,0.000000,-132.612019
0,6,16,0.000000,-134.197000
0,6,18,0.000000,-136.935750
0,6,20,0.000000,-131.471513
0,6,22,0.000000,-116.180264
0,6,24,0.000000,-138.791271
0,6,26,0.000000,-121.068947
0,6,28,0.000000,-132.294456
0,6,30,0.000000,-119.460376
0,6,32,0.000000,-142.303596
0,6,34,0.000000,-129.099752
0,6,36,0.000000,-128.673449
0,6,38,0.000000,-131.513952
0,6,40,0.000000,-133.654178
0,6,42,0.000000,-137.801508
0,6,44,0.000000,-138.516031
0,6,46,0.000000,-135.691039
0,6,48,0.000000,-127.235825
0,6,50,0.000000,-128.622584
0,6,52,0.000000,-133.904374
0,6,54,0.000000,-133.429671
0,6,56,0.000000,-141.006600
0,6,58,0.000000,-127.166300
0,7,0,0.000000,-122.809559
0,7,2,0.000000,-134.977830
0,7,4,0.000000,-128.485317
0,7,6,0.000000,-135.355748
0,7,8,0.000000,-137.767589
0,7,10,0.000000,-137.060638
0,7,12,0.000000,-145.469234
0,7,14,0.000000,-127.534723
0,7,16,0.000000,-133.103039
0,7,18,0.000000,-134.402108
0,7,20,0.000000,-127.870518
0,7,22,0.000000,-141.459220
0,7,24,0.000000,-139.344069
0,7,26,0.000000,-142.028861
0,7,28,0.000000,-135.560456
0,7,30,0.000000,-134.164305
0,7,32,0.000000,-137.501644
0,7,34,0.000000,-137.534004
0,7,36,0.000000,-130.572343
0,7,38,0.000000,-131.189507
0,7,40,0.000000,-136.221959
0,7,42,0.000000,-129.075008
0,7,44,0.000000,-131.428226
0,7,46,0.000000,-145.538961
0,7,48,0.000000,-133.942724
0,7,50,0.000000,-136.043068
0,7,52,0.000000,-129.842658
0,7,54,0.000000,-124.170441
0,7,56,0.000000,-143.349442
0,7,58,0.000000,-135.154054
0,8,0,0.000000,-135.185348
0,8,2,0.000000,-136.294890
0,8,4,0.000000,-130.764895
0,8,6,0.000000,-138.097517
0,8,8,0.000000,-131.465812
0,8,10,0.000000,-128.161866
0,8,12,0.000000,-136.300359
0,8,14,0.000000,-135.934754
0,8,16,0.000000,-133.700205
0,8,18,0.000000,-130.275719
0,8,20,0.000000,-121.274311
0,8,22,0.000000,-130.140149
0,8,24,0.000000,-117.624047
0,8,26,0.000000,-143.258691
0,8,28,0.000000,-119.635903
0,8,30,0.000000,-121.517639
0,8,32,0.000000,-112.800006
0,8,34,0.000000,-131.393915
0,8,36,0.000000,-130.707129
0,8,38,0.000000,-129.523029
0,8,40,0.000000,-135.010601
0,8,42,0.000000,-132.672445
0,8,44,0.000000,-124.538499
0,8,46,0.000000,-133.468142
0,8,48,0.000000,-135.039417
0,8,50,0.000000,-140.379855
0,8,52,0.000000,-130.665107
0,8,54,0.000000,-136.085602
0,8,56,0.000000,-131.826545
0,8,58,0.000000,-132.010033
0,9,0,0.000000,-139.428335
0,9,2,0.000000,-126.198947
0,9,4,0.000000,-128.502269
0,9,6,0.000000,-128.349244
0,9,8,0.000000,-132.832205
0,9,10,0.000000,-138.833158
0,9,12,0.000000,-129.358585
0,9,14,0.000000,-141.467517
0,9,16,0.000000,-131.853856
0,9,18,0.000000,-141.234385
0,9,20,0.000000,-128.440957
0,9,22,0.000000,-135.013879
0,9,24,0.000000,-130.583609
0,9,26,0.000000,-134.061660
0,9,28,0.000000,-127.231086
0,9,30,0.000000,-140.873967
0,9,32,0.000000,-131.229446
0,9,34,0.000000,-130.282558
0,9,36,0.000000,-124.136594
0,9,38,0.000000,-127.632145
0,9,40,0.000000,-142.378103
0,9,42,0.000000,-133.451051
0,9,44,0.000000,-134.291861
0,9,46,0.000000,-130.506429
0,9,48,0.000000,-152.838455
0,9,50,0.000000,-136.814580
0,9,52,0.000000,-129.883950
0,9,54,0.000000,-139.131272
0,9,56,0.000000,-135.882127
0,9,58,0.000000,-137.200361
0,10,0,0.000000,-138.267331
0,10,2,0.000000,-148.177299
0,10,4,0.000000,-125.333132
0,10,6,0.000000,-135.280727
0,10,8,0.000000,-148.722257
0,10,10,0.000000,-169.216842
0,10,12,0.000000,-129.612558
0,10,14,0.000000,-133.701057
0,10,16,0.000000,-136.354421
0,10,18,0.000000,-134.882404
0,10,20,0.000000,-140.494406
0,10,22,0.000000,-130.484680
0,10,24,0.000000,-132.920116
0,10,26,0.000000,-133.704463
0,10,28,0.000000,-136.894605
0,10,30,0.000000,-135.244110
0,10,32,0.000000,-159.692374
0,10,34,0.000000,-130.987511
0,10,36,0.000000,-134.357472
0,10,38,0.000000,-132.375826
0,10,40,0.000000,-133.044869
0,10,42,0.000000,-127.505744
0,10,44,0.000000,-132.222384
0,10,46,0.000000,-136.869140
0,10,48,0.000000,-140.112342
0,10,50,0.000000,-142.703084
0,10,52,0.000000,-134.974112
0,10,54,0.000000,-127.521450
0,10,56,0.000000,-141.870437
0,10,58,0.000000,-144.239498
0,11,0,0.000000,-128.351548
0,11,2,0.000000,-138.799973
0,11,4,0.000000,-137.899917
0,11,6,0.000000,-130.721339
0,11,8,0.000000,-139.682477
0,11,10,0.000000,-134.458885
0,11,12,0.000000,-136.360734
0,11,14,0.000000,-125.943299
0,11,16,0.000000,-130.234041
0,11,18,0.000000,-131.848249
0,11,20,0.000000,-137.194999
0,11,22,0.000000,-141.047798
0,11,24,0.000000,-134.795794
0,11,26,0.000000,-132.316051
0,11,28,0.000000,-134.784532
0,11,30,0.000000,-156.893791
0,11,32,0.000000,-136.371439
0,11,34,0.000000,-138.364662
0,11,36,0.000000,-147.078422
0,11,38,0.000000,-127.675684
0,11,40,0.000000,-138.204565
0,11,42,0.000000,-145.808232
0,11,44,0.000000,-128.476795
0,11,46,0.000000,-135.332699
0,11,48,0.000000,-128.340844
0,11,50,0.000000,-129.568798
0,11,52,0.000000,-131.591222
0,11,54,0.000000,-127.013676
0,11,56,0.000000,-138.378015
0,11,58,0.000000,-138.809103
0,12,0,0.000000,-130.523724
0,12,2,0.000000,-127.008804
0,12,4,0.000000,-128.559549
0,12,6,0.000000,-136.790103
0,12,8,0.000000,-129.652789
0,12,10,0.000000,-127.325508
0,12,12,0.000000,-135.292338
0,12,14,0.000000,-126.665512
0,12,16,0.000000,-140.719882
0,12,18,0.000000,-147.505514
0,12,20,0.000000,-133.407532
0,12,22,0.000000,-138.909494
0,12,24,0.000000,-134.466307
0,12,26,0.000000,-138.411795
0,12,28,0.000000,-135.315787
0,12,30,0.000000,-146.409278
0,12,32,0.000000,-139.346555
0,12,34,0.000000,-137.268510
0,12,36,0.000000,-156.909015
0,12,38,0.000000,-131.911400
0,12,40,0.000000,-131.665255
0,12,42,0.000000,-124.636844
0,12,44,0.000000,-131.385590
0,12,46,0.000000,-139.198146
0,12,48,0.000000,-132.664478
0,12,50,0.000000,-136.996627
0,12,52,0.000000,-130.321266
0,12,54,0.000000,-143.146074
0,12,56,0.000000,-134.630127
0,12,58,0.000000,-154.220928
0,13,0,0.000000,-138.448353
0,13,2,0.000000,-143.263413
0,13,4,0.000000,-128.456081
0,13,6,0.000000,-137.024633
0,13,8,0.000000,-133.865444
0,13,10,0.000000,-130.993845
0,13,12,0.000000,-131.972549
0,13,14,0.000000,-130.494614
0,13,16,0.000000,-137.760693
0,13,18,0.000000,-131.255537
0,13,20,0.000000,-133.820845
0,13,22,0.000000,-134.914606
0,13,24,0.000000,-127.772078
0,13,26,0.000000,-135.583822
0,13,28,0.000000,-132.139516
0,13,30,0.000000,-131.563923
0,13,32,0.000000,-133.988123
0,13,34,0.000000,-133.035478
0,13,36,0.000000,-132.205050
0,13,38,0.000000,-134.940237
0,13,40,0.000000,-141.933476
0,13,42,0.000000,-129.623325
0,13,44,0.000000,-134.547024
0,13,46,0.000000,-134.891499
0,13,48,0.000000,-128.752160
0,13,50,0.000000,-145.923728
0,13,52,0.000000,-128.671528
0,13,54,0.000000,-144.956762
0,13,56,0.000000,-138.750564
0,13,58,0.000000,-131.678983
0,14,0,0.000000,-128.050915
0,14,2,0.000000,-138.451929
0,14,4,0.000000,-150.165529
0,14,6,0.000000,-134.677394
0,14,8,0.000000,-139.538371
0,14,10,0.000000,-135.370729
0,14,12,0.000000,-132.176210
0,14,14,0.000000,-131.510347
0,14,16,0.000000,-129.837664
0,14,18,0.000000,-134.136515
0,14,20,0.000000,-140.205294
0,14,22,0.000000,-135.380008
0,14,24,0.000000,-132.899236
0,14,26,0.000000,-133.221384
0,14,28,0.000000,-129.037602
0,14,30,0.000000,-133.290666
0,14,32,0.000000,-132.382600
0,14,34,0.000000,-142.909553
0,14,36,0.000000,-130.745551
0,14,38,0.000000,-131.369220
0,14,40,0.000000,-136.884496
0,14,42,0.000000,-131.786268
0,14,44,0.000000,-131.412660
0,14,46,0.000000,-128.488213
0,14,48,0.000000,-126.368273
0,14,50,0.000000,-133.393117
0,14,52,0.000000,-143.436882
0,14,54,0.000000,-141.405732
0,14,56,0.000000,-131.699423
0,14,58,0.000000,-135.570155
0,15,0,0.000000,-130.464018
0,15,2,0.000000,-122.055796
0,15,4,0.000000,-154.793780
0,15,6,0.000000,-121.398835
0,15,8,0.000000,-139.567387
0,15,10,0.000000,-143.545169
0,15,12,0.000000,-140.127796
0,15,14,0.000000,-128.089869
0,15,16,0.000000,-132.882809
0,15,18,0.000000,-135.818629
0,15,20,0.000000,-135.116654
0,15,22,0.000000,-128.681810
0,15,24,0.000000,-139.443229
0,15,26,0.000000,-135.335926
0,15,28,0.000000,-134.081389
0,15,30,0.000000,-135.180003
0,15,32,0.000000,-127.432963
0,15,34,0.000000,-135.309396
0,15,36,0.000000,-127.340879
0,15,38,0.000000,-128.449752
0,15,40,0.000000,-129.669166
0,15,42,0.000000,-129.217207
0,15,44,0.000000,-124.606162
0,15,46,0.000000,-135.648257
0,15,48,0.000000,-134.087507
0,15,50,0.000000,-132.608896
0,15,52,0.000000,-145.233886
0,15,54,0.000000,-128.999980
0,15,56,0.000000,-131.769417
0,15,58,0.000000,-129.331007
0,16,0,0.000000,-134.267172
0,16,2,0.000000,-137.716206
0,16,4,0.000000,-135.251816
0,16,6,0.000000,-132.517367
0,16,8,0.000000,-154.897913
0,16,10,0.000000,-134.075433
0,16,12,0.000000,-130.046379
0,16,14,0.000000,-130.699529
0,16,16,0.000000,-133.107651
0,16,18,0.000000,-138.507405
0,16,20,0.000000,-133.163224
0,16,22,0.000000,-132.976075
0,16,24,0.000000,-133.366618
0,16,26,0.000000,-133.500070
0,16,28,0.000000,-134.696875
0,16,30,0.000000,-131.204792
0,16,32,0.000000,-129.150519
0,16,34,0.000000,-132.259387
0,16,36,0.000000,-143.914477
0,16,38,0.000000,-128.437573
0,16,40,0.000000,-140.688033
0,16,42,0.000000,-139.204890
0,16,44,0.000000,-133.848277
0,16,46,0.000000,-138.874456
0,16,48,0.000000,-134.887037
0,16,50,0.000000,-133.604700
0,16,52,0.000000,-138.302279
0,16,54,0.000000,-130.655472
0,16,56,0.000000,-127.676953
0,16,58,0.000000,-129.967175
0,17,0,0.000000,-130.647682
0,17,2,0.000000,-118.520425
0,17,4,0.000000,-129.163316
0,17,6,0.000000,-137.243296
0,17,8,0.000000,-139.306653
0,17,10,0.000000,-136.208877
0,17,12,0.000000,-128.797401
0,17,14,0.000000,-138.555062
0,17,16,0.000000,-131.602372
0,17,18,0.000000,-137.703808
0,17,20,0.000000,-129.712427
0,17,22,0.000000,-127.441557
0,17,24,0.000000,-132.651814
0,17,26,0.000000,-139.062666
0,17,28,0.000000,-135.903335
0,17,30,0.000000,-136.093812
0,17,32,0.000000,-134.035198
0,17,34,0.000000,-135.950969
0,17,36,0.000000,-136.454019
0,17,38,0.000000,-130.991074
0,17,40,0.000000,-131.502169
0,17,42,0.000000,-130.822574
0,17,44,0.000000,-138.097718
0,17,46,0.000000,-135.950641
0,17,48,0.000000,-127.264299
0,17,50,0.000000,-127.089004
0,17,52,0.000000,-129.451146
0,17,54,0.000000,-135.796017
0,17,56,0.000000,-138.452207
0,17,58,0.000000,-130.310280
0,18,0,0.000000,-147.119104
0,18,2,0.000000,-131.877522
0,18,4,0.000000,-135.969121
0,18,6,0.000000,-133.348856
0,18,8,0.000000,-132.927075
0,18,10,0.000000,-131.763183
0,18,12,0.000000,-146.227856
0,18,14,0.000000,-134.203375
0,18,16,0.000000,-129.071512
0,18,18,0.000000,-142.255162
0,18,20,0.000000,-132.442363
0,18,22,0.000000,-130.109140
0,18,24,0.000000,-136.739333
0,18,26,0.000000,-134.038742
0,18,28,0.000000,-135.918771
0,18,30,0.000000,-126.383255
0,18,32,0.000000,-130.018979
0,18,34,0.000000,-132.191848
0,18,36,0.000000,-138.313379
0,18,38,0.000000,-130.783411
0,18,40,0.000000,-141.804096
0,18,42,0.000000,-132.984945
0,18,44,0.000000,-138.278933
0,18,46,0.000000,-139.862425
0,18,48,0.000000,-140.306550
0,18,50,0.000000,-133.602591
0,18,52,0.000000,-134.498963
0,18,54,0.000000,-135.518192
0,18,56,0.000000,-127.005372
0,18,58,0.000000,-135.039401
0,19,0,0.000000,-147.654821
0,19,2,0.000000,-130.386867
0,19,4,0.000000,-141.066756
0,19,6,0.000000,-129.959722
0,19,8,0.000000,-137.082300
0,19,10,0.000000,-135.969844
0,19,12,0.000000,-133.961008
0,19,14,0.000000,-131.479463
0,19,16,0.000000,-130.327954
0,19,18,0.000000,-127.199946
0,19,20,0.000000,-130.013953
0,19,22,0.000000,-134.433370
0,19,24,0.000000,-151.432708
0,19,26,0.000000,-135.219351
0,19,28,0.000000,-128.568048
0,19,30,0.000000,-132.382850
0,19,32,0.000000,-132.925217
0,19,34,0.000000,-145.208267
0,19,36,0.000000,-131.611361
0,19,38,0.000000,-140.082550
0,19,40,0.000000,-141.835447
0,19,42,0.000000,-121.502445
0,19,44,0.000000,-142.867000
0,19,46,0.000000,-137.935668
0,19,48,0.000000,-124.305224
0,19,50,0.000000,-142.033751
0,19,52,0.000000,-120.453409
0,19,54,0.000000,-128.714284
0,19,56,0.000000,-127.730870
0,19,58,0.000000,-134.002008
0,20,0,0.000000,-134.452054
0,20,2,0.000000,-135.897658
0,20,4,0.000000,-146.917454
0,20,6,0.000000,-129.585428
0,20,8,0.000000,-142.565758
0,20,10,0.000000,-131.286710
0,20,12,0.000000,-122.540756
0,20,14,0.000000,-139.521049
0,20,16,0.000000,-135.697299
0,20,18,0.000000,-128.501058
0,20,20,0.000000,-130.116069
0,20,22,0.000000,-131.093720
0,20,24,0.000000,-131.011738
0,20,26,0.000000,-146.620551
0,20,28,0.000000,-128.488650
0,20,30,0.000000,-142.272066
0,20,32,0.000000,-131.124725
0,20,34,0.000000,-142.078394
0,20,36,0.000000,-131.095931
0,20,38,0.000000,-148.676803
0,20,40,0.000000,-131.613928
0,20,42,0.000000,-134.070502
0,20,44,0.000000,-133.958785
0,20,46,0.000000,-135.814636
0,20,48,0.000000,-135.795309
0,20,50,0.000000,-133.688811
0,20,52,0.000000,-140.042150
0,20,54,0.000000,-139.278394
0,20,56,0.000000,-138.354424
0,20,58,0.000000,-134.382224
0,21,0,0.000000,-140.138901
0,21,2,0.000000,-130.373250
0,21,4,0.000000,-128.505342
0,21,6,0.000000,-126.924447
0,21,8,0.000000,-119.433929
0,21,10,0.000000,-136.988860
0,21,12,0.000000,-136.250678
0,21,14,0.000000,-139.472674
0,21,16,0.000000,-131.214696
0,21,18,0.000000,-135.232213
0,21,20,0.000000,-140.986583
0,21,22,0.000000,-156.080076
0,21,24,0.000000,-133.476632
0,21,26,0.000000,-130.266955
0,21,28,0.000000,-131.135793
0,21,30,0.000000,-129.906185
0,21,32,0.000000,-139.320607
0,21,34,0.000000,-134.350561
0,21,36,0.000000,-147.079425
0,21,38,0.000000,-139.806733
0,21,40,0.000000,-133.620242
0,21,42,0.000000,-134.155475
0,21,44,0.000000,-135.550151
0,21,46,0.000000,-125.123915
0,21,48,0.000000,-133.724667
0,21,50,0.000000,-141.722832
0,21,52,0.000000,-122.900475
0,21,54,0.000000,-137.966587
0,21,56,0.000000,-139.146510
0,21,58,0.000000,-129.396528
0,22,0,0.000000,-135.928422
0,22,2,0.000000,-132.042241
0,22,4,0.000000,-139.088610
0,22,6,0.000000,-140.089487
0,22,8,0.000000,-136.382481
0,22,10,0.000000,-142.717119
0,22,12,0.000000,-129.480377
0,22,14,0.000000,-128.947708
0,22,16,0.000000,-127.337104
0,22,18,0.000000,-138.865652
0,22,20,0.000000,-134.223313
0,22,22,0.000000,-130.110158
0,22,24,0.000000,-138.193766
0,22,26,0.000000,-146.105103
0,22,28,0.000000,-126.954394
0,22,30,0.000000,-130.016194
0,22,32,0.000000,-145.165005
0,22,34,0.000000,-138.503838
0,22,36,0.000000,-127.773806
0,22,38,0.000000,-143.564193
0,22,40,0.000000,-133.387555
0,22,42,0.000000,-144.763529
0,22,44,0.000000,-126.606804
0,22,46,0.000000,-128.325698
0,22,48,0.000000,-136.796448
0,22,50,0.000000,-128.880700
0,22,52,0.000000,-129.717070
0,22,54,0.000000,-134.763436
0,22,56,0.000000,-133.598214
0,22,58,0.000000,-133.839708
0,23,0,0.000000,-131.077376
0,23,2,0.000000,-131.516342
0,23,4,0.000000,-133.326108
0,23,6,0.000000,-135.013364
0,23,8,0.000000,-137.253182
0,23,10,0.000000,-132.041065
0,23,12,0.000000,-135.877026
0,23,14,0.000000,-133.380753
0,23,16,0.000000,-136.323728
0,23,18,0.000000,-135.122302
0,23,20,0.000000,-136.501617
0,23,22,0.000000,-129.937593
0,23,24,0.000000,-126.317242
0,23,26,0.000000,-132.081215
0,23,28,0.000000,-138.370165
0,23,30,0.000000,-134.862324
0,23,32,0.000000,-142.331718
0,23,34,0.000000,-126.411185
0,23,36,0.000000,-129.106318
0,23,38,0.000000,-141.114513
0,23,40,0.000000,-152.893768
0,23,42,0.000000,-150.980887
0,23,44,0.000000,-133.097538
0,23,46,0.000000,-133.671170
0,23,48,0.000000,-133.431312
0,23,50,0.000000,-130.488563
0,23,52,0.000000,-140.983550
0,23,54,0.000000,-134.430053
0,23,56,0.000000,-130.569782
0,23,58,0.000000,-132.044137
0,24,0,0.000000,-134.671566
0,24,2,0.000000,-140.029795
0,24,4,0.000000,-149.212638
0,24,6,0.000000,-135.747626
0,24,8,0.000000,-131.006929
0,24,10,0.000000,-138.956754
0,24,12,0.000000,-137.721912
0,24,14,0.000000,-136.422299
0,24,16,0.000000,-137.424390
0,24,18,0.000000,-130.115357
0,24,20,0.000000,-127.843648
0,24,22,0.000000,-137.486087
0,24,24,0.000000,-139.418385
0,24,26,0.000000,-132.448231
0,24,28,0.000000,-131.907020
0,24,30,0.000000,-135.635637
0,24,32,0.000000,-132.430888
0,24,34,0.000000,-135.418780
0,24,36,0.000000,-132.746145
0,24,38,0.000000,-138.887650
0,24,40,0.000000,-131.596490
0,24,42,0.000000,-141.505037
0,24,44,0.000000,-138.434512
0,24,46,0.000000,-136.809173
0,24,48,0.000000,-131.986992
0,24,50,0.000000,-145.532307
0,24,52,0.000000,-138.827278
0,24,54,0.000000,-129.713375
0,24,56,0.000000,-127.011880
0,24,58,0.000000,-133.758771
0,25,0,0.000000,-144.241199
0,25,2,0.000000,-137.744226
0,25,4,0.000000,-135.993116
0,25,6,0.000000,-142.130970
0,25,8,0.000000,-138.051103
0,25,10,0.000000,-127.043915
0,25,12,0.000000,-125.408478
0,25,14,0.000000,-128.162424
0,25,16,0.000000,-141.300879
0,25,18,0.000000,-135.028389
0,25,20,0.000000,-136.175093
0,25,22,0.000000,-134.197152
0,25,24,0.000000,-149.410236
0,25,26,0.000000,-131.024051
0,25,28,0.000000,-146.760846
0,25,30,0.000000,-129.415985
0,25,32,0.000000,-132.191168
0,25,34,0.000000,-129.456736
0,25,36,0.000000,-137.491597
0,25,38,0.000000,-130.869349
0,25,40,0.000000,-139.504466
0,25,42,0.000000,-134.463267
0,25,44,0.000000,-131.434528
0,25,46,0.000000,-136.312843
0,25,48,0.000000,-138.271490
0,25,50,0.000000,-136.742224
0,25,52,0.000000,-135.704856
0,25,54,0.000000,-127.510302
0,25,56,0.000000,-133.769735
0,25,58,0.000000,-135.785127
0,26,0,0.000000,-143.672337
0,26,2,0.000000,-134.072765
0,26,4,0.000000,-134.937010
0,26,6,0.000000,-133.615314
0,26,8,0.000000,-133.740170
0,26,10,0.000000,-129.934643
0,26,12,0.000000,-136.778556
0,26,14,0.000000,-127.410134
0,26,16,0.000000,-143.439992
0,26,18,0.000000,-141.368250
0,26,20,0.000000,-137.425283
0,26,22,0.000000,-129.554599
0,26,24,0.000000,-132.844782
0,26,26,0.000000,-134.730310
0,26,28,0.000000,-149.150581
0,26,30,0.000000,-139.062758
0,26,32,0.000000,-128.711730
0,26,34,0.000000,-129.560441
0,26,36,0.000000,-139.708249
0,26,38,0.000000,-165.003190
0,26,40,0.000000,-132.757011
0,26,42,0.000000,-132.609268
0,26,44,0.000000,-144.527733
0,26,46,0.000000,-150.220349
0,26,48,0.000000,-137.979602
0,26,50,0.000000,-150.255749
0,26,52,0.000000,-132.152246
0,26,54,0.000000,-127.009109
0,26,56,0.000000,-140.796474
0,26,58,0.000000,-144.282820
0,27,0,0.000000,-137.665097
0,27,2,0.000000,-131.047740
0,27,4,0.000000,-144.710714
0,27,6,0.000000,-130.899211
0,27,8,0.000000,-130.684226
0,27,10,0.000000,-141.763478
0,27,12,0.000000,-134.354831
0,27,14,0.000000,-130.386222
0,27,16,0.000000,-134.010890
0,27,18,0.000000,-137.082363
0,27,20,0.000000,-135.063174
0,27,22,0.000000,-133.979006
