hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.424332
6,0,2,0.000000,-133.071885
6,0,4,0.000000,-131.734857
6,0,6,0.000000,-133.337388
6,0,8,0.000000,-124.691631
6,0,10,0.000000,-127.425996
6,0,12,0.000000,-128.296317
6,0,14,0.000000,-131.840274
6,0,16,0.000000,-123.837544
6,0,18,0.000000,-127.532570
6,0,20,0.000000,-143.205976
6,0,22,0.000000,-136.462695
6,0,24,0.000000,-133.173960
6,0,26,0.000000,-131.074060
6,0,28,0.000000,-130.662413
6,0,30,0.000000,-132.566767
6,0,32,0.000000,-126.543296
6,0,34,0.000000,-124.033332
6,0,36,0.000000,-132.806968
6,0,38,0.000000,-131.367739
6,0,40,0.000000,-139.896930
6,0,42,0.000000,-127.042896
6,0,44,0.000000,-134.156040
6,0,46,0.000000,-127.216298
6,0,48,0.000000,-153.772036
6,0,50,0.000000,-127.315711
6,0,52,0.000000,-127.195768
6,0,54,0.000000,-126.451475
6,0,56,0.000000,-123.416985
6,0,58,0.000000,-136.755341
6,1,0,0.000000,-129.734519
6,1,2,0.000000,-134.959473
6,1,4,0.000000,-133.382013
6,1,6,0.000000,-135.494936
6,1,8,0.000000,-134.467253
6,1,10,0.000000,-142.868806
6,1,12,0.000000,-128.573246
6,1,14,0.000000,-142.475819
6,1,16,0.000000,-141.927809
6,1,18,0.000000,-126.990727
6,1,20,0.000000,-123.818344
6,1,22,0.000000,-136.315819
6,1,24,0.000000,-151.028575
6,1,26,0.000000,-128.867901
6,1,28,0.000000,-129.726145
6,1,30,0.000000,-132.399436
6,1,32,0.000000,-127.143628
6,1,34,0.000000,-138.253644
6,1,36,0.000000,-132.749749
6,1,38,0.000000,-131.467929
6,1,40,0.000000,-126.032131
6,1,42,0.000000,-142.510936
6,1,44,0.000000,-132.770039
6,1,46,0.000000,-140.565772
6,1,48,0.000000,-129.451373
6,1,50,0.000000,-140.482725
6,1,52,0.000000,-128.473074
6,1,54,0.000000,-121.005054
6,1,56,0.000000,-126.217615
6,1,58,0.000000,-131.888760
6,2,0,0.000000,-126.397515
6,2,2,0.000000,-130.592822
6,2,4,0.000000,-122.989023
6,2,6,0.000000,-143.393311
6,2,8,0.000000,-134.576318
6,2,10,0.000000,-123.186024
6,2,12,0.000000,-135.708018
6,2,14,0.000000,-144.168543
6,2,16,0.000000,-131.254214
6,2,18,0.000000,-131.829761
6,2,20,0.000000,-128.997104
6,2,22,0.000000,-126.193019
6,2,24,0.000000,-120.619506
6,2,26,0.000000,-131.721704
6,2,28,0.000000,-131.161583
6,2,30,0.000000,-126.013969
6,2,32,0.000000,-135.658956
6,2,34,0.000000,-127.122163
6,2,36,0.000000,-128.144678
6,2,38,0.000000,-130.088075
6,2,40,0.000000,-127.701576
6,2,42,0.000000,-127.127842
6,2,44,0.000000,-134.955488
6,2,46,0.000000,-130.335781
6,2,48,0.000000,-127.829071
6,2,50,0.000000,-127.846116
6,2,52,0.000000,-134.782996
6,2,54,0.000000,-152.174123
6,2,56,0.000000,-142.327627
6,2,58,0.000000,-137.212057
6,3,0,0.000000,-137.740700
6,3,2,0.000000,-131.653443
6,3,4,0.000000,-130.175927
6,3,6,0.000000,-127.771251
6,3,8,0.000000,-132.705941
6,3,10,0.000000,-121.696068
6,3,12,0.000000,-130.861717
6,3,14,0.000000,-134.141367
6,3,16,0.000000,-130.664798
6,3,18,0.000000,-138.727040
6,3,20,0.000000,-131.265834
6,3,22,0.000000,-125.828664
6,3,24,0.000000,-141.829857
6,3,26,0.000000,-141.368543
6,3,28,0.000000,-113.259698
6,3,30,0.000000,-125.437309
6,3,32,0.000000,-139.591828
6,3,34,0.000000,-148.609491
6,3,36,0.000000,-143.327983
6,3,38,0.000000,-127.295585
6,3,40,0.000000,-139.250663
6,3,42,0.000000,-134.393147
6,3,44,0.000000,-133.390803
6,3,46,0.000000,-129.953365
6,3,48,0.000000,-131.478241
6,3,50,0.000000,-128.132575
6,3,52,0.000000,-126.583943
6,3,54,0.000000,-127.885410
6,3,56,0.000000,-126.643006
6,3,58,0.000000,-129.977464
6,4,0,0.000000,-135.541412
6,4,2,0.000000,-125.663629
6,4,4,0.000000,-131.416385
6,4,6,0.000000,-137.704806
6,4,8,0.000000,-129.008621
6,4,10,0.000000,-139.797006
6,4,12,0.000000,-136.652814
6,4,14,0.000000,-131.541673
6,4,16,0.000000,-133.241721
6,4,18,0.000000,-133.756604
6,4,20,0.000000,-132.802606
6,4,22,0.000000,-127.077869
6,4,24,0.000000,-124.354448
6,4,26,0.000000,-129.616491
6,4,28,0.000000,-129.759459
6,4,30,0.000000,-132.103230
6,4,32,0.000000,-117.848913
6,4,34,0.000000,-139.958100
6,4,36,0.000000,-130.073009
6,4,38,0.000000,-130.768487
6,4,40,0.000000,-129.830812
6,4,42,0.000000,-136.067180
6,4,44,0.000000,-129.092433
6,4,46,0.000000,-127.989001
6,4,48,0.000000,-143.304824
6,4,50,0.000000,-126.630783
6,4,52,0.000000,-129.556326
6,4,54,0.000000,-131.578638
6,4,56,0.000000,-123.533398
6,4,58,0.000000,-128.847391
6,5,0,0.000000,-150.204457
6,5,2,0.000000,-131.976492
6,5,4,0.000000,-135.485833
6,5,6,0.000000,-134.744109
6,5,8,0.000000,-133.869170
6,5,10,0.000000,-136.560169
6,5,12,0.000000,-126.796929
6,5,14,0.000000,-131.018617
6,5,16,0.000000,-128.867105
6,5,18,0.000000,-134.115969
6,5,20,0.000000,-131.910762
6,5,22,0.000000,-131.048047
6,5,24,0.000000,-138.964226
6,5,26,0.000000,-127.467020
6,5,28,0.000000,-130.781861
6,5,30,0.000000,-134.938234
6,5,32,0.000000,-131.082526
6,5,34,0.000000,-134.100682
6,5,36,0.000000,-121.477326
6,5,38,0.000000,-124.399201
6,5,40,0.000000,-138.257672
6,5,42,0.000000,-135.618310
6,5,44,0.000000,-136.212306
6,5,46,0.000000,-127.253333
6,5,48,0.000000,-132.488703
6,5,50,0.000000,-131.307378
6,5,52,0.000000,-137.365874
6,5,54,0.000000,-130.125432
6,5,56,0.000000,-134.307649
6,5,58,0.000000,-125.852332
6,6,0,0.000000,-128.826618
6,6,2,0.000000,-130.012767
6,6,4,0.000000,-138.938629
6,6,6,0.000000,-126.285051
6,6,8,0.000000,-126.838616
6,6,10,0.000000,-132.445055
6,6,12,0.000000,-132.291217
6,6,14,0.000000,-128.770212
6,6,16,0.000000,-124.939956
6,6,18,0.000000,-133.013987
6,6,20,0.000000,-143.620084
6,6,22,0.000000,-129.908332
6,6,24,0.000000,-141.634461
6,6,26,0.000000,-133.571334
6,6,28,0.000000,-130.492651
6,6,30,0.000000,-128.983947
6,6,32,0.000000,-137.574823
6,6,34,0.000000,-135.924491
6,6,36,0.000000,-133.407748
6,6,38,0.000000,-140.368604
6,6,40,0.000000,-126.510820
6,6,42,0.000000,-135.400974
6,6,44,0.000000,-126.049960
6,6,46,0.000000,-135.821971
6,6,48,0.000000,-141.154652
6,6,50,0.000000,-137.643983
6,6,52,0.000000,-132.878694
6,6,54,0.000000,-129.333065
6,6,56,0.000000,-128.338305
6,6,58,0.000000,-141.802159
6,7,0,0.000000,-129.203930
6,7,2,0.000000,-131.743631
6,7,4,0.000000,-131.304469
6,7,6,0.000000,-129.114805
6,7,8,0.000000,-128.464879
6,7,10,0.000000,-129.517272
6,7,12,0.000000,-131.250672
6,7,14,0.000000,-135.982157
6,7,16,0.000000,-135.812170
6,7,18,0.000000,-125.255794
6,7,20,0.000000,-129.593608
6,7,22,0.000000,-135.255372
6,7,24,0.000000,-131.174897
6,7,26,0.000000,-134.597079
6,7,28,0.000000,-133.313682
6,7,30,0.000000,-142.794429
6,7,32,0.000000,-133.144276
6,7,34,0.000000,-128.565810
6,7,36,0.000000,-131.066799
6,7,38,0.000000,-126.725343
6,7,40,0.000000,-138.208517
6,7,42,0.000000,-129.977294
6,7,44,0.000000,-124.982282
6,7,46,0.000000,-137.775842
6,7,48,0.000000,-140.499040
6,7,50,0.000000,-130.604570
6,7,52,0.000000,-134.283246
6,7,54,0.000000,-132.899802
6,7,56,0.000000,-134.213316
6,7,58,0.000000,-158.388940
6,8,0,0.000000,-132.110572
6,8,2,0.000000,-138.809328
6,8,4,0.000000,-133.640415
6,8,6,0.000000,-129.695791
6,8,8,0.000000,-126.131945
6,8,10,0.000000,-140.681225
6,8,12,0.000000,-140.502672
6,8,14,0.000000,-127.890532
6,8,16,0.000000,-132.665326
6,8,18,0.000000,-118.137885
6,8,20,0.000000,-131.518664
6,8,22,0.000000,-136.916441
6,8,24,0.000000,-124.577386
6,8,26,0.000000,-129.130936
6,8,28,0.000000,-125.900239
6,8,30,0.000000,-133.798675
6,8,32,0.000000,-137.289470
6,8,34,0.000000,-129.642574
6,8,36,0.000000,-129.551598
6,8,38,0.000000,-134.185811
6,8,40,0.000000,-132.820333
6,8,42,0.000000,-133.454413
6,8,44,0.000000,-140.227901
6,8,46,0.000000,-137.837421
6,8,48,0.000000,-120.687396
6,8,50,0.000000,-122.834089
6,8,52,0.000000,-137.133029
6,8,54,0.000000,-151.943470
6,8,56,0.000000,-135.920055
6,8,58,0.000000,-136.934773
6,9,0,0.000000,-135.326911
6,9,2,0.000000,-139.869122
6,9,4,0.000000,-133.746470
6,9,6,0.000000,-127.498831
6,9,8,0.000000,-128.020715
6,9,10,0.000000,-135.282140
6,9,12,0.000000,-134.360941
6,9,14,0.000000,-130.696104
6,9,16,0.000000,-128.794185
6,9,18,0.000000,-134.757973
6,9,20,0.000000,-130.302126
6,9,22,0.000000,-116.543986
6,9,24,0.000000,-134.073628
6,9,26,0.000000,-126.442836
6,9,28,0.000000,-131.446047
6,9,30,0.000000,-140.313813
6,9,32,0.000000,-124.991856
6,9,34,0.000000,-144.613255
6,9,36,0.000000,-124.453862
6,9,38,0.000000,-134.662156
6,9,40,0.000000,-133.591180
6,9,42,0.000000,-130.565335
6,9,44,0.000000,-139.703935
6,9,46,0.000000,-128.835010
6,9,48,0.000000,-133.856508
6,9,50,0.000000,-127.198097
6,9,52,0.000000,-124.686132
6,9,54,0.000000,-125.228431
6,9,56,0.000000,-129.462966
6,9,58,0.000000,-129.766477
6,10,0,0.000000,-137.713602
6,10,2,0.000000,-135.043408
6,10,4,0.000000,-131.508102
6,10,6,0.000000,-136.235986
6,10,8,0.000000,-140.918451
6,10,10,0.000000,-131.806414
6,10,12,0.000000,-132.158168
6,10,14,0.000000,-133.611463
6,10,16,0.000000,-136.650131
6,10,18,0.000000,-139.277962
6,10,20,0.000000,-126.891026
6,10,22,0.000000,-129.738694
6,10,24,0.000000,-125.319065
6,10,26,0.000000,-119.517086
6,10,28,0.000000,-131.203981
6,10,30,0.000000,-127.100856
6,10,32,0.000000,-133.252346
6,10,34,0.000000,-127.394424
6,10,36,0.000000,-133.941795
6,10,38,0.000000,-126.964478
6,10,40,0.000000,-131.992257
6,10,42,0.000000,-139.804961
6,10,44,0.000000,-127.253109
6,10,46,0.000000,-125.101452
6,10,48,0.000000,-127.396047
6,10,50,0.000000,-132.439955
6,10,52,0.000000,-131.095900
6,10,54,0.000000,-131.848559
6,10,56,0.000000,-135.769291
6,10,58,0.000000,-128.371235
6,11,0,0.000000,-127.770586
6,11,2,0.000000,-130.186199
6,11,4,0.000000,-128.811678
6,11,6,0.000000,-138.591515
6,11,8,0.000000,-135.395937
6,11,10,0.000000,-147.328174
6,11,12,0.000000,-134.312477
6,11,14,0.000000,-127.748340
6,11,16,0.000000,-129.408888
6,11,18,0.000000,-135.922131
6,11,20,0.000000,-125.735693
6,11,22,0.000000,-144.950681
6,11,24,0.000000,-129.948907
6,11,26,0.000000,-140.451583
6,11,28,0.000000,-123.042535
6,11,30,0.000000,-118.820381
6,11,32,0.000000,-130.081877
6,11,34,0.000000,-142.339757
6,11,36,0.000000,-127.529557
6,11,38,0.000000,-124.216940
6,11,40,0.000000,-129.137494
6,11,42,0.000000,-131.326113
6,11,44,0.000000,-135.564564
6,11,46,0.000000,-128.343402
6,11,48,0.000000,-129.797154
6,11,50,0.000000,-131.761215
6,11,52,0.000000,-128.793295
6,11,54,0.000000,-131.168291
6,11,56,0.000000,-129.853158
6,11,58,0.000000,-128.001850
6,12,0,0.000000,-123.285897
6,12,2,0.000000,-128.100742
6,12,4,0.000000,-147.624909
6,12,6,0.000000,-141.252519
6,12,8,0.000000,-146.298470
6,12,10,0.000000,-125.956330
6,12,12,0.000000,-157.389222
6,12,14,0.000000,-129.941306
6,12,16,0.000000,-131.886751
6,12,18,0.000000,-131.323286
6,12,20,0.000000,-128.843401
6,12,22,0.000000,-137.729863
6,12,24,0.000000,-132.747620
6,12,26,0.000000,-134.900508
6,12,28,0.000000,-132.981374
6,12,30,0.000000,-136.646856
6,12,32,0.000000,-126.327297
6,12,34,0.000000,-115.039537
6,12,36,0.000000,-133.169874
6,12,38,0.000000,-131.055990
6,12,40,0.000000,-129.056266
6,12,42,0.000000,-132.773533
6,12,44,0.000000,-130.125600
6,12,46,0.000000,-127.336646
6,12,48,0.000000,-135.752254
6,12,50,0.000000,-131.685665
6,12,52,0.000000,-127.140148
6,12,54,0.000000,-124.969975
6,12,56,0.000000,-129.730831
6,12,58,0.000000,-129.162766
6,13,0,0.000000,-137.237739
6,13,2,0.000000,-129.228481
6,13,4,0.000000,-128.754808
6,13,6,0.000000,-136.646978
6,13,8,0.000000,-118.130532
6,13,10,0.000000,-125.745737
6,13,12,0.000000,-134.670951
6,13,14,0.000000,-138.995616
6,13,16,0.000000,-127.857427
6,13,18,0.000000,-130.637145
6,13,20,0.000000,-129.523657
6,13,22,0.000000,-123.859291
6,13,24,0.000000,-144.543724
6,13,26,0.000000,-139.467741
6,13,28,0.000000,-130.224521
6,13,30,0.000000,-129.310756
6,13,32,0.000000,-129.843825
6,13,34,0.000000,-137.194807
6,13,36,0.000000,-136.335735
6,13,38,0.000000,-145.295700
6,13,40,0.000000,-124.101967
6,13,42,0.000000,-131.447040
6,13,44,0.000000,-132.826674
6,13,46,0.000000,-127.899140
6,13,48,0.000000,-134.313272
6,13,50,0.000000,-136.485101
6,13,52,0.000000,-133.466332
6,13,54,0.000000,-131.215831
6,13,56,0.000000,-126.036088
6,13,58,0.000000,-130.375111
6,14,0,0.000000,-130.204815
6,14,2,0.000000,-130.573230
6,14,4,0.000000,-130.821242
6,14,6,0.000000,-133.930980
6,14,8,0.000000,-131.983797
6,14,10,0.000000,-125.994703
6,14,12,0.000000,-126.149917
6,14,14,0.000000,-135.090608
6,14,16,0.000000,-137.537004
6,14,18,0.000000,-132.256599
6,14,20,0.000000,-132.698154
6,14,22,0.000000,-136.869948
6,14,24,0.000000,-128.887566
6,14,26,0.000000,-146.198835
6,14,28,0.000000,-141.675863
6,14,30,0.000000,-131.061448
6,14,32,0.000000,-129.254045
6,14,34,0.000000,-129.382687
6,14,36,0.000000,-139.754806
6,14,38,0.000000,-125.124456
6,14,40,0.000000,-134.286125
6,14,42,0.000000,-137.903117
6,14,44,0.000000,-126.218023
6,14,46,0.000000,-125.886690
6,14,48,0.000000,-125.084814
6,14,50,0.000000,-127.238579
6,14,52,0.000000,-132.456375
6,14,54,0.000000,-127.819288
6,14,56,0.000000,-140.465768
6,14,58,0.000000,-137.648642
6,15,0,0.000000,-134.178098
6,15,2,0.000000,-123.912301
6,15,4,0.000000,-131.057156
6,15,6,0.000000,-124.139821
6,15,8,0.000000,-130.020005
6,15,10,0.000000,-133.017950
6,15,12,0.000000,-127.900284
6,15,14,0.000000,-131.765276
6,15,16,0.000000,-137.984632
6,15,18,0.000000,-125.323120
6,15,20,0.000000,-139.252823
6,15,22,0.000000,-130.322098
6,15,24,0.000000,-140.947889
6,15,26,0.000000,-129.158201
6,15,28,0.000000,-129.138879
6,15,30,0.000000,-123.771670
6,15,32,0.000000,-138.241874
6,15,34,0.000000,-131.049007
6,15,36,0.000000,-138.561622
6,15,38,0.000000,-129.100086
6,15,40,0.000000,-123.180557
6,15,42,0.000000,-139.416520
6,15,44,0.000000,-136.879539
6,15,46,0.000000,-128.158327
6,15,48,0.000000,-129.019041
6,15,50,0.000000,-134.721023
6,15,52,0.000000,-136.890139
6,15,54,0.000000,-127.829620
6,15,56,0.000000,-172.241580
6,15,58,0.000000,-133.036651
6,16,0,0.000000,-134.749040
6,16,2,0.000000,-127.615624
6,16,4,0.000000,-129.940355
6,16,6,0.000000,-132.681588
6,16,8,0.000000,-130.099191
6,16,10,0.000000,-143.668902
6,16,12,0.000000,-135.759410
6,16,14,0.000000,-131.781956
6,16,16,0.000000,-125.139714
6,16,18,0.000000,-130.650620
6,16,20,0.000000,-126.106816
6,16,22,0.000000,-125.994112
6,16,24,0.000000,-132.206059
6,16,26,0.000000,-135.978138
6,16,28,0.000000,-133.580127
6,16,30,0.000000,-137.505278
6,16,32,0.000000,-127.383549
6,16,34,0.000000,-127.658975
6,16,36,0.000000,-131.744655
6,16,38,0.000000,-129.637828
6,16,40,0.000000,-125.657572
6,16,42,0.000000,-126.522926
6,16,44,0.000000,-134.686290
6,16,46,0.000000,-126.791431
6,16,48,0.000000,-128.334389
6,16,50,0.000000,-123.678318
6,16,52,0.000000,-131.293763
6,16,54,0.000000,-126.894570
6,16,56,0.000000,-136.853022
6,16,58,0.000000,-128.843298
6,17,0,0.000000,-122.139896
6,17,2,0.000000,-124.912495
6,17,4,0.000000,-130.525486
6,17,6,0.000000,-130.796668
6,17,8,0.000000,-139.961408
6,17,10,0.000000,-142.437414
6,17,12,0.000000,-140.184734
6,17,14,0.000000,-127.542836
6,17,16,0.000000,-131.825852
6,17,18,0.000000,-128.511492
6,17,20,0.000000,-149.461732
6,17,22,0.000000,-128.293566
6,17,24,0.000000,-118.488548
6,17,26,0.000000,-129.156857
6,17,28,0.000000,-138.574752
6,17,30,0.000000,-127.337647
6,17,32,0.000000,-133.992471
6,17,34,0.000000,-133.902774
6,17,36,0.000000,-136.590124
6,17,38,0.000000,-122.286668
6,17,40,0.000000,-129.451159
6,17,42,0.000000,-139.427020
6,17,44,0.000000,-127.310686
6,17,46,0.000000,-132.838615
6,17,48,0.000000,-135.476582
6,17,50,0.000000,-136.627333
6,17,52,0.000000,-132.064855
6,17,54,0.000000,-133.117425
6,17,56,0.000000,-151.655189
6,17,58,0.000000,-128.762182
6,18,0,0.000000,-130.883804
6,18,2,0.000000,-134.151237
6,18,4,0.000000,-130.182731
6,18,6,0.000000,-129.306597
6,18,8,0.000000,-122.519953
6,18,10,0.000000,-134.762017
6,18,12,0.000000,-123.850071
6,18,14,0.000000,-126.314529
6,18,16,0.000000,-128.870569
6,18,18,0.000000,-127.441282
6,18,20,0.000000,-132.716854
6,18,22,0.000000,-129.907435
6,18,24,0.000000,-133.515273
6,18,26,0.000000,-126.898391
6,18,28,0.000000,-124.245988
6,18,30,0.000000,-127.957328
6,18,32,0.000000,-132.771618
6,18,34,0.000000,-138.484159
6,18,36,0.000000,-126.440660
6,18,38,0.000000,-138.589210
6,18,40,0.000000,-132.239824
6,18,42,0.000000,-127.880936
6,18,44,0.000000,-125.721686
6,18,46,0.000000,-131.929954
6,18,48,0.000000,-134.290626
6,18,50,0.000000,-130.293016
6,18,52,0.000000,-143.542617
6,18,54,0.000000,-135.314835
6,18,56,0.000000,-141.617942
6,18,58,0.000000,-138.048455
6,19,0,0.000000,-135.189206
6,19,2,0.000000,-119.180279
6,19,4,0.000000,-127.495772
6,19,6,0.000000,-131.246591
6,19,8,0.000000,-129.617096
6,19,10,0.000000,-124.389141
6,19,12,0.000000,-136.787555
6,19,14,0.000000,-125.055249
6,19,16,0.000000,-136.002306
6,19,18,0.000000,-124.974367
6,19,20,0.000000,-131.198827
6,19,22,0.000000,-133.748317
6,19,24,0.000000,-131.436157
6,19,26,0.000000,-139.632979
6,19,28,0.000000,-130.424692
6,19,30,0.000000,-132.850814
6,19,32,0.000000,-132.510607
6,19,34,0.000000,-134.666127
6,19,36,0.000000,-129.525787
6,19,38,0.000000,-127.108223
6,19,40,0.000000,-126.278651
6,19,42,0.000000,-140.361957
6,19,44,0.000000,-133.767616
6,19,46,0.000000,-142.282559
6,19,48,0.000000,-138.504417
6,19,50,0.000000,-139.624193
6,19,52,0.000000,-131.301199
6,19,54,0.000000,-127.316052
6,19,56,0.000000,-131.300375
6,19,58,0.000000,-125.982850
6,20,0,0.000000,-130.724573
6,20,2,0.000000,-129.781989
6,20,4,0.000000,-132.251468
6,20,6,0.000000,-127.832670
6,20,8,0.000000,-128.104840
6,20,10,0.000000,-139.359421
6,20,12,0.000000,-131.489318
6,20,14,0.000000,-128.020295
6,20,16,0.000000,-131.355302
6,20,18,0.000000,-130.388172
6,20,20,0.000000,-134.694772
6,20,22,0.000000,-124.010616
6,20,24,0.000000,-127.062049
6,20,26,0.000000,-136.953517
6,20,28,0.000000,-131.216355
6,20,30,0.000000,-131.956944
6,20,32,0.000000,-131.393485
6,20,34,0.000000,-134.643017
6,20,36,0.000000,-137.518629
6,20,38,0.000000,-137.870327
6,20,40,0.000000,-127.672400
6,20,42,0.000000,-130.888067
6,20,44,0.000000,-137.086520
6,20,46,0.000000,-132.928835
6,20,48,0.000000,-138.848078
6,20,50,0.000000,-145.741250
6,20,52,0.000000,-129.620316
6,20,54,0.000000,-133.058962
6,20,56,0.000000,-125.456541
6,20,58,0.000000,-130.026546
6,21,0,0.000000,-143.889455
6,21,2,0.000000,-127.657114
6,21,4,0.000000,-130.764744
6,21,6,0.000000,-134.243151
6,21,8,0.000000,-126.803413
6,21,10,0.000000,-121.528426
6,21,12,0.000000,-129.039028
6,21,14,0.000000,-129.624064
6,21,16,0.000000,-127.172982
6,21,18,0.000000,-128.957666
6,21,20,0.000000,-129.249675
6,21,22,0.000000,-131.398524
6,21,24,0.000000,-128.236243
6,21,26,0.000000,-129.317806
6,21,28,0.000000,-141.537314
6,21,30,0.000000,-128.022575
6,21,32,0.000000,-135.602119
6,21,34,0.000000,-136.103672
6,21,36,0.000000,-128.775379
6,21,38,0.000000,-133.670465
6,21,40,0.000000,-133.877258
6,21,42,0.000000,-139.450458
6,21,44,0.000000,-129.477537
6,21,46,0.000000,-138.620535
6,21,48,0.000000,-134.291814
6,21,50,0.000000,-127.062894
6,21,52,0.000000,-128.767008
6,21,54,0.000000,-131.495383
6,21,56,0.000000,-135.730471
6,21,58,0.000000,-136.381624
6,22,0,0.000000,-133.120543
6,22,2,0.000000,-130.049357
6,22,4,0.000000,-123.132627
6,22,6,0.000000,-129.077354
6,22,8,0.000000,-128.019641
6,22,10,0.000000,-162.419920
6,22,12,0.000000,-135.916853
6,22,14,0.000000,-123.981871
6,22,16,0.000000,-130.073523
6,22,18,0.000000,-130.580859
6,22,20,0.000000,-124.887266
6,22,22,0.000000,-132.671059
6,22,24,0.000000,-127.002135
6,22,26,0.000000,-127.421436
6,22,28,0.000000,-149.466284
6,22,30,0.000000,-146.697739
6,22,32,0.000000,-127.669697
6,22,34,0.000000,-142.763177
6,22,36,0.000000,-129.243070
6,22,38,0.000000,-152.117988
6,22,40,0.000000,-128.703111
6,22,42,0.000000,-131.844322
6,22,44,0.000000,-142.746928
6,22,46,0.000000,-129.169069
6,22,48,0.000000,-126.493133
6,22,50,0.000000,-125.375043
6,22,52,0.000000,-131.121200
6,22,54,0.000000,-128.501620
6,22,56,0.000000,-132.415732
6,22,58,0.000000,-127.320709
6,23,0,0.000000,-139.265314
6,23,2,0.000000,-126.333270
6,23,4,0.000000,-128.115085
6,23,6,0.000000,-125.061831
6,23,8,0.000000,-139.156278
6,23,10,0.000000,-131.671268
6,23,12,0.000000,-140.492037
6,23,14,0.000000,-139.286326
6,23,16,0.000000,-134.804162
6,23,18,0.000000,-122.509620
6,23,20,0.000000,-128.484398
6,23,22,0.000000,-139.140924
6,23,24,0.000000,-128.482461
6,23,26,0.000000,-157.432905
6,23,28,0.000000,-125.202790
6,23,30,0.000000,-135.130743
6,23,32,0.000000,-126.253361
6,23,34,0.000000,-133.291065
6,23,36,0.000000,-125.306837
6,23,38,0.000000,-123.225785
6,23,40,0.000000,-147.180184
6,23,42,0.000000,-126.519046
6,23,44,0.000000,-132.965699
6,23,46,0.000000,-134.807167
6,23,48,0.000000,-129.852874
6,23,50,0.000000,-137.627425
6,23,52,0.000000,-128.810271
6,23,54,0.000000,-127.971976
6,23,56,0.000000,-126.933097
6,23,58,0.000000,-128.913276
6,24,0,0.000000,-142.268203
6,24,2,0.000000,-142.190372
6,24,4,0.000000,-130.105949
6,24,6,0.000000,-130.168840
6,24,8,0.000000,-125.426320
6,24,10,0.000000,-131.514349
6,24,12,0.000000,-128.189420
6,24,14,0.000000,-132.325996
6,24,16,0.000000,-127.887422
6,24,18,0.000000,-141.019233
6,24,20,0.000000,-128.991400
6,24,22,0.000000,-118.063543
6,24,24,0.000000,-133.739364
6,24,26,0.000000,-140.134630
6,24,28,0.000000,-137.992999
6,24,30,0.000000,-129.844013
6,24,32,0.000000,-128.795580
6,24,34,0.000000,-133.400328
6,24,36,0.000000,-139.867889
6,24,38,0.000000,-131.518245
6,24,40,0.000000,-133.402699
6,24,42,0.000000,-132.095662
6,24,44,0.000000,-127.789939
6,24,46,0.000000,-127.694014
6,24,48,0.000000,-127.886153
6,24,50,0.000000,-135.309168
6,24,52,0.000000,-128.447509
6,24,54,0.000000,-135.631746
6,24,56,0.000000,-136.576013
6,24,58,0.000000,-130.730851
6,25,0,0.000000,-136.554961
6,25,2,0.000000,-133.617611
6,25,4,0.000000,-130.409842
6,25,6,0.000000,-128.552429
6,25,8,0.000000,-131.271988
6,25,10,0.000000,-128.454379
6,25,12,0.000000,-144.746780
6,25,14,0.000000,-136.500635
6,25,16,0.000000,-123.649594
6,25,18,0.000000,-130.310191
6,25,20,0.000000,-146.129680
6,25,22,0.000000,-134.549619
6,25,24,0.000000,-128.817185
6,25,26,0.000000,-124.745386
6,25,28,0.000000,-127.001997
6,25,30,0.000000,-143.528116
6,25,32,0.000000,-127.533887
6,25,34,0.000000,-136.371629
6,25,36,0.000000,-135.551564
6,25,38,0.000000,-127.144331
6,25,40,0.000000,-124.164129
6,25,42,0.000000,-132.137285
6,25,44,0.000000,-128.018504
6,25,46,0.000000,-129.318121
6,25,48,0.000000,-138.396096
6,25,50,0.000000,-141.917077
6,25,52,0.000000,-131.793510
6,25,54,0.000000,-125.819748
6,25,56,0.000000,-132.219193
6,25,58,0.000000,-131.365777
6,26,0,0.000000,-123.678393
6,26,2,0.000000,-127.316621
6,26,4,0.000000,-123.237042
6,26,6,0.000000,-144.762978
6,26,8,0.000000,-124.675153
6,26,10,0.000000,-133.537486
6,26,12,0.000000,-128.817209
6,26,14,0.000000,-138.936871
6,26,16,0.000000,-124.418817
6,26,18,0.000000,-138.459758
6,26,20,0.000000,-134.759254
6,26,22,0.000000,-128.326755
6,26,24,0.000000,-132.754506
6,26,26,0.000000,-125.579173
6,26,28,0.000000,-134.704082
6,26,30,0.000000,-135.917332
6,26,32,0.000000,-134.567312
6,26,34,0.000000,-133.921706
6,26,36,0.000000,-141.876360
6,26,38,0.000000,-122.977140
6,26,40,0.000000,-122.737751
6,26,42,0.000000,-129.755256
6,26,44,0.000000,-130.791951
6,26,46,0.000000,-131.810949
6,26,48,0.000000,-129.294676
6,26,50,0.000000,-132.943150
6,26,52,0.000000,-131.429744
6,26,54,0.000000,-130.609503
6,26,56,0.000000,-126.530039
6,26,58,0.000000,-130.414919
6,27,0,0.000000,-139.004757
6,27,2,0.000000,-135.106958
6,27,4,0.000000,-138.531546
6,27,6,0.000000,-132.995986
6,27,8,0.000000,-131.172638
6,27,10,0.000000,-134.840111
6,27,12,0.000000,-138.798653
6,27,14,0.000000,-126.910475
6,27,16,0.000000,-138.777235
6,27,18,0.000000,-125.560526
6,27,20,0.000000,-133.877559
6,27,22,0.000000,-137.678471
