hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.543844,-103.140000
0,0,23,0.954439,-105.020000
0,0,34,0.332033,-103.300000
0,0,44,0.712626,-106.870000
0,0,55,0.090220,-103.270000
0,1,5,0.466814,-102.460000
0,1,15,0.844407,-103.810000
0,1,26,0.220001,-103.670000
0,1,36,0.598594,-102.070000
0,1,46,0.975188,-103.890000
0,1,57,0.353782,-103.110000
0,2,7,0.733375,-105.100000
0,2,18,0.111969,-102.700000
0,2,28,0.487562,-102.090000
0,2,38,0.860155,-102.670000
0,2,49,0.247750,-103.570000
0,2,59,0.618343,-102.940000
0,3,9,0.993936,-106.120000
0,3,20,0.370530,-103.360000
0,3,30,0.752124,-103.770000
0,3,41,0.127717,-101.100000
0,3,51,0.505311,-101.880000
0,4,1,0.888905,-104.700000
0,4,12,0.261497,-102.350000
0,4,22,0.638091,-101.160000
0,4,33,0.013685,-103.360000
0,4,43,0.388278,-103.280000
0,4,53,0.761871,-106.580000
0,5,4,0.141465,-108.660000
0,5,14,0.529059,-104.370000
0,5,24,0.906653,-103.670000
0,5,35,0.297247,-101.930000
0,5,45,0.672841,-104.690000
0,5,56,0.046433,-107.280000
0,6,6,0.424027,-106.970000
0,6,16,0.802621,-105.250000
0,6,27,0.188215,-102.930000
0,6,37,0.561809,-101.480000
0,6,47,0.953403,-99.810000
0,6,58,0.330997,-102.490000
0,7,8,0.705590,-105.130000
0,7,19,0.092184,-106.790000
0,7,29,0.467777,-101.500000
0,7,39,0.844371,-106.900000
0,7,50,0.216964,-104.170000
0,8,0,0.605558,-105.560000
0,8,10,0.982152,-102.510000
0,8,21,0.361746,-103.410000
0,8,31,0.739339,-105.140000
0,8,42,0.119933,-100.090000
0,8,52,0.496526,-100.610000
0,9,2,0.873120,-103.810000
0,9,13,0.250713,-100.690000
0,9,23,0.627307,-104.080000
0,9,34,0.004900,-105.830000
0,9,44,0.381494,-103.610000
0,9,54,0.755087,-105.060000
0,10,5,0.145681,-104.080000
0,10,15,0.526275,-106.830000
0,10,25,0.897869,-105.650000
0,10,36,0.272462,-102.900000
0,10,46,0.648055,-103.870000
0,10,57,0.032649,-103.640000
0,11,7,0.410243,-102.140000
0,11,17,0.803837,-106.270000
0,11,28,0.184431,-104.290000
0,11,38,0.562025,-101.980000
0,11,48,0.935618,-104.130000
0,11,59,0.312212,-101.590000
0,12,9,0.686805,-101.340000
0,12,20,0.066399,-102.930000
0,12,30,0.460993,-104.900000
0,12,40,0.837586,-104.110000
0,12,51,0.224181,-103.300000
0,13,1,0.595774,-106.100000
0,13,11,0.972367,-105.340000
0,13,22,0.348961,-100.010000
0,13,32,0.723555,-103.970000
0,13,43,0.104148,-104.890000
0,13,53,0.485742,-106.600000
0,14,3,0.860335,-105.420000
0,14,14,0.232928,-110.220000
0,14,24,0.606522,-101.850000
0,14,34,0.983115,-105.280000
0,14,45,0.360709,-103.460000
0,14,55,0.747303,-105.410000
0,15,7,0.340966,-102.770000
0,15,18,0.901627,-102.320000
0,15,30,0.471289,-104.170000
0,15,43,0.258020,-104.180000
0,15,55,0.278708,-100.400000
0,16,7,0.530409,-105.380000
0,16,18,0.740050,-103.920000
0,16,29,0.415660,-102.550000
0,16,40,0.221278,-99.710000
0,16,50,0.719879,-108.570000
0,17,1,0.111474,-105.270000
0,17,11,0.505068,-103.500000
0,17,21,0.879661,-104.280000
0,17,32,0.253254,-104.190000
0,17,42,0.633848,-102.230000
0,17,53,0.007442,-103.980000
0,18,3,0.385035,-102.370000
0,18,13,0.764629,-108.040000
0,18,24,0.141222,-102.550000
0,18,34,0.515816,-103.490000
0,18,44,0.892409,-104.980000
0,18,55,0.267003,-103.720000
0,19,5,0.640596,-106.540000
0,19,16,0.014190,-104.590000
0,19,26,0.391783,-103.840000
0,19,36,0.754375,-104.410000
0,19,47,0.132969,-105.190000
0,19,57,0.514563,-104.750000
0,20,7,0.892157,-104.740000
0,20,18,0.261750,-106.390000
0,20,28,0.630343,-106.560000
0,20,39,0.005936,-103.350000
0,20,49,0.368529,-100.800000
0,20,59,0.742122,-103.680000
0,21,10,0.108715,-102.330000
0,21,20,0.483309,-101.580000
0,21,30,0.873903,-99.660000
0,21,41,0.240496,-101.050000
0,21,51,0.606089,-106.500000
0,22,1,0.994683,-104.880000
0,22,12,0.377277,-103.760000
0,22,22,0.750870,-100.730000
0,22,33,0.126463,-104.800000
0,22,43,0.502057,-101.180000
0,22,53,0.875650,-103.440000
0,23,4,0.243243,-104.330000
0,23,14,0.621837,-104.010000
0,23,24,0.994431,-104.510000
0,23,35,0.373024,-103.180000
0,23,45,0.754618,-100.360000
0,23,56,0.130211,-103.130000
0,24,6,0.504805,-105.650000
0,24,16,0.886398,-103.720000
0,24,27,0.294993,-104.880000
0,24,37,0.669587,-104.100000
0,24,48,0.034180,-102.870000
0,24,58,0.408773,-105.100000
0,25,8,0.779366,-102.760000
0,25,19,0.151959,-105.650000
0,25,29,0.523553,-102.660000
0,25,39,0.940149,-103.090000
0,25,50,0.312742,-105.940000
0,26,0,0.683335,-100.630000
0,26,11,0.058929,-102.980000
0,26,21,0.436522,-102.690000
0,26,31,0.812116,-102.650000
0,26,42,0.188709,-102.780000
0,26,52,0.570303,-104.420000
0,27,2,0.943896,-103.780000
0,27,13,0.307489,-102.360000
0,27,23,0.685082,-105.890000
0,27,34,0.059676,-106.810000
0,27,44,0.436270,-101.680000
0,27,54,0.813863,-105.370000
0,28,5,0.227459,-102.560000
0,28,15,0.590051,-101.530000
0,28,25,0.961645,-105.100000
0,28,36,0.335238,-101.930000
0,28,46,0.710831,-103.660000
0,28,57,0.087425,-103.510000
0,29,7,0.461019,-102.320000
0,29,17,0.871614,-101.560000
0,29,28,0.245207,-102.870000
0,29,38,0.617800,-106.830000
0,29,48,0.991394,-101.050000
0,29,59,0.366987,-105.000000
0,30,9,0.734580,-102.020000
0,30,20,0.115174,-102.270000
0,30,30,0.496768,-107.200000
0,30,40,0.871361,-101.620000
0,30,51,0.242954,-102.140000
0,31,1,0.618547,-103.680000
0,31,11,0.994141,-107.330000
0,31,22,0.371735,-104.920000
0,31,32,0.745328,-101.730000
0,31,43,0.119922,-104.910000
0,31,53,0.493515,-100.650000
0,32,3,0.866108,-105.530000
0,32,14,0.235701,-103.720000
0,32,24,0.620295,-103.810000
0,32,35,0.000889,-105.850000
0,32,45,0.378482,-102.510000
0,32,55,0.750076,-104.240000
0,33,6,0.124669,-101.070000
0,33,16,0.493262,-102.290000
0,33,26,0.867855,-100.010000
0,33,37,0.253449,-107.210000
0,33,47,0.624043,-104.970000
0,33,57,0.997636,-105.550000
0,34,8,0.371229,-103.660000
0,34,18,0.735822,-101.910000
0,34,29,0.112416,-104.320000
0,34,39,0.486009,-100.960000
0,34,49,0.866603,-101.200000
0,35,0,0.239196,-106.290000
0,35,10,0.608789,-102.140000
0,35,20,0.985383,-105.060000
0,35,31,0.363976,-105.320000
0,35,41,0.754570,-103.050000
0,35,52,0.131164,-103.060000
0,36,2,0.502757,-105.550000
0,36,12,0.878351,-101.930000
0,36,23,0.241944,-102.000000
0,36,33,0.615537,-102.740000
0,36,44,0.020132,-101.850000
0,36,54,0.398726,-103.400000
0,37,4,0.776319,-103.050000
0,37,15,0.151912,-105.760000
0,37,25,0.512505,-103.880000
0,37,35,0.887098,-100.690000
0,37,46,0.261692,-105.960000
0,37,56,0.655286,-103.020000
0,38,7,0.028880,-109.110000
0,38,17,0.401473,-105.810000
0,38,27,0.778067,-101.310000
0,38,38,0.155660,-103.100000
0,38,48,0.529253,-103.560000
0,38,58,0.900846,-102.220000
0,39,9,0.276440,-104.100000
0,39,19,0.650033,-101.350000
0,39,30,0.022627,-101.750000
0,39,40,0.399220,-100.800000
0,39,50,0.771813,-103.380000
0,40,1,0.186409,-104.530000
0,40,11,0.564003,-101.040000
0,40,21,0.939596,-103.610000
0,40,32,0.309189,-104.320000
0,40,42,0.685783,-103.360000
0,40,53,0.062376,-106.000000
0,41,3,0.437970,-103.030000
0,41,13,0.812563,-104.650000
0,41,24,0.195157,-102.410000
0,41,34,0.569750,-103.740000
0,41,44,0.945344,-101.850000
0,41,55,0.321937,-104.560000
0,42,5,0.693531,-101.960000
0,42,16,0.081125,-102.900000
0,42,26,0.454718,-106.980000
0,42,36,0.826311,-103.100000
0,42,47,0.200905,-103.630000
0,42,57,0.577498,-102.370000
0,43,7,0.951092,-100.410000
0,43,18,0.325685,-104.240000
0,43,28,0.715279,-106.300000
0,43,39,0.096873,-102.590000
0,43,49,0.471467,-102.710000
0,43,59,0.847060,-103.240000
0,44,10,0.217653,-104.940000
0,44,20,0.591247,-104.180000
0,44,30,0.967840,-105.720000
0,44,41,0.356434,-103.630000
0,44,51,0.730027,-103.080000
0,45,2,0.109621,-101.850000
0,45,12,0.484214,-102.730000
0,45,22,0.842807,-107.430000
0,45,33,0.211400,-101.820000
0,45,43,0.596994,-103.130000
0,45,54,0.016590,-106.660000
0,46,4,0.392183,-103.030000
0,46,14,0.766777,-103.290000
0,46,25,0.140370,-104.340000
0,46,35,0.516963,-103.180000
0,46,45,0.887557,-105.950000
0,46,56,0.255149,-103.640000
0,47,6,0.644744,-103.240000
0,47,17,0.019338,-103.320000
0,47,27,0.394931,-107.000000
0,47,37,0.770525,-103.300000
0,47,48,0.144118,-105.910000
0,47,58,0.543713,-102.670000
0,48,8,0.920306,-105.380000
0,48,19,0.297900,-104.200000
0,48,29,0.657492,-106.320000
0,48,40,0.031085,-104.800000
0,48,50,0.411679,-101.330000
0,49,0,0.791273,-104.150000
0,49,11,0.168867,-103.460000
0,49,21,0.542459,-102.620000
0,49,31,0.913053,-103.520000
0,49,42,0.284646,-101.550000
0,49,52,0.657239,-100.190000
0,50,3,0.032833,-100.850000
0,50,13,0.426427,-105.160000
0,50,23,0.797020,-101.600000
0,50,34,0.173614,-103.730000
0,50,44,0.545207,-100.850000
0,50,54,0.913800,-103.650000
0,51,5,0.275393,-102.060000
0,51,15,0.648986,-105.730000
0,51,26,0.047581,-103.450000
0,51,36,0.411174,-104.150000
0,51,46,0.788767,-103.430000
0,51,57,0.162361,-104.000000
0,52,7,0.532954,-101.490000
0,52,17,0.903547,-104.010000
0,52,28,0.271140,-106.190000
0,52,38,0.645734,-102.170000
0,52,49,0.020327,-102.550000
0,52,59,0.400920,-107.480000
0,53,9,0.777514,-105.620000
0,53,20,0.154108,-102.600000
0,53,30,0.516700,-103.250000
0,53,40,0.887294,-107.080000
0,53,51,0.257886,-103.520000
0,54,1,0.636480,-104.790000
0,54,11,0.996073,-101.530000
0,54,22,0.361666,-104.050000
0,54,32,0.728259,-100.650000
0,54,43,0.109852,-100.800000
0,54,53,0.486445,-105.540000
0,55,3,0.857039,-105.470000
0,55,14,0.227632,-105.150000
0,55,24,0.599226,-104.610000
0,55,34,0.973819,-105.730000
0,55,45,0.363413,-103.310000
0,55,55,0.739007,-103.390000
0,56,6,0.114600,-102.110000
0,56,16,0.486193,-103.570000
0,56,26,0.868787,-109.410000
0,56,37,0.238380,-105.420000
0,56,47,0.613974,-103.930000
0,56,57,0.986567,-98.440000
0,57,8,0.364161,-105.680000
0,57,18,0.742754,-104.320000
0,57,29,0.116347,-103.750000
0,57,39,0.487940,-104.660000
0,57,49,0.876535,-102.950000
0,58,0,0.248128,-105.030000
0,58,10,0.618721,-103.760000
0,58,20,0.992314,-104.030000
0,58,31,0.372908,-101.140000
0,58,41,0.747501,-102.960000
0,58,52,0.123095,-104.090000
0,59,2,0.495688,-102.770000
0,59,12,0.874282,-103.080000
0,59,23,0.250875,-103.990000
0,59,33,0.633469,-100.360000
0,59,44,0.004062,-102.180000
0,59,54,0.379656,-104.320000
1,0,5,0.354284,-100.980000
1,0,15,0.738878,-103.040000
1,0,26,0.117471,-101.370000
1,0,36,0.493065,-104.440000
1,0,46,0.863657,-103.700000
1,0,57,0.239251,-103.510000
1,1,7,0.623845,-105.700000
1,1,17,0.999439,-107.890000
1,1,28,0.370032,-103.110000
1,1,38,0.746625,-102.490000
1,1,49,0.127219,-101.680000
1,1,59,0.501812,-102.460000
1,2,9,0.876406,-106.470000
1,2,20,0.251999,-104.610000
1,2,30,0.624593,-104.960000
1,2,40,0.990186,-100.150000
1,2,51,0.365779,-104.010000
1,3,1,0.745373,-105.280000
1,3,12,0.123966,-104.240000
1,3,22,0.499559,-100.220000
1,3,32,0.867153,-105.030000
1,3,43,0.236746,-103.470000
1,3,53,0.610339,-106.140000
1,4,3,0.986933,-101.620000
1,4,14,0.364526,-99.680000
1,4,24,0.738120,-101.420000
1,4,35,0.111713,-101.950000
1,4,45,0.489306,-100.970000
1,4,55,0.856899,-105.590000
1,5,6,0.232493,-101.250000
1,5,16,0.607086,-104.740000
1,5,26,0.979680,-100.900000
1,5,37,0.361273,-104.390000
1,5,47,0.754868,-104.010000
1,5,58,0.132462,-101.540000
1,6,8,0.506055,-105.800000
1,6,18,0.884648,-103.990000
1,6,29,0.255241,-101.020000
1,6,39,0.630835,-105.030000
1,6,50,0.004428,-106.090000
1,7,0,0.380022,-106.270000
1,7,10,0.785617,-102.950000
1,7,21,0.165210,-104.100000
1,7,31,0.539804,-101.390000
1,7,41,0.909397,-102.320000
1,7,52,0.283990,-103.760000
1,8,2,0.658584,-103.240000
1,8,13,0.033177,-104.400000
1,8,23,0.406770,-104.990000
1,8,33,0.787364,-102.800000
1,8,44,0.151957,-101.810000
1,8,54,0.529551,-105.990000
1,9,4,0.889143,-105.410000
1,9,15,0.266737,-103.540000
1,9,25,0.639330,-101.380000
1,9,36,0.013924,-101.240000
1,9,46,0.392517,-101.160000
1,9,56,0.784111,-101.200000
1,10,7,0.150704,-98.770000
1,10,17,0.532299,-105.370000
1,10,27,0.905891,-103.900000
1,10,38,0.279485,-105.150000
1,10,48,0.652079,-102.350000
1,10,59,0.021671,-107.250000
1,11,9,0.395265,-104.470000
1,11,19,0.771858,-102.480000
1,11,30,0.152452,-103.200000
1,11,40,0.527045,-103.320000
1,11,50,0.888638,-104.170000
1,12,1,0.265231,-103.440000
1,12,11,0.643825,-104.060000
1,12,22,0.021419,-106.670000
1,12,32,0.397012,-106.770000
1,12,42,0.767605,-104.950000
1,12,53,0.144199,-99.410000
1,13,3,0.520792,-105.490000
1,13,13,0.895386,-106.000000
1,13,24,0.279980,-103.720000
1,13,34,0.646573,-106.220000
1,13,45,0.023166,-105.840000
1,13,55,0.400760,-107.440000
1,14,5,0.775353,-104.130000
1,14,16,0.147946,-101.590000
1,14,26,0.520540,-102.270000
1,14,36,0.903133,-101.240000
1,14,47,0.269726,-102.800000
1,14,57,0.641320,-100.660000
1,15,8,0.014913,-104.830000
1,15,18,0.394506,-103.090000
1,15,28,0.770100,-101.510000
1,15,39,0.144693,-105.220000
1,15,49,0.541288,-105.250000
1,15,59,0.916882,-101.050000
1,16,10,0.287475,-103.840000
1,16,20,0.658068,-103.230000
1,16,31,0.035662,-103.670000
1,16,41,0.411255,-102.750000
1,16,51,0.779848,-102.930000
1,17,2,0.157442,-101.330000
1,17,12,0.531035,-106.230000
1,17,22,0.904628,-101.620000
1,17,33,0.280221,-103.970000
1,17,43,0.669816,-107.400000
1,17,54,0.042409,-103.370000
1,18,4,0.417002,-100.390000
1,18,14,0.794596,-104.590000
1,18,25,0.169189,-105.910000
1,18,35,0.542783,-105.780000
1,18,45,0.915376,-101.310000
1,18,56,0.300970,-103.260000
1,19,6,0.659563,-104.090000
1,19,17,0.033156,-102.930000
1,19,27,0.414750,-98.260000
1,19,37,0.792343,-101.600000
1,19,48,0.166937,-102.840000
1,19,58,0.531529,-105.150000
1,20,8,0.888122,-102.750000
1,20,19,0.261715,-103.370000
1,20,29,0.640309,-99.020000
1,20,40,0.017902,-102.940000
1,20,50,0.400496,-106.270000
1,21,0,0.782090,-102.430000
1,21,11,0.156683,-105.160000
1,21,21,0.529277,-107.640000
1,21,31,0.900870,-106.140000
1,21,42,0.274463,-99.370000
1,21,52,0.651057,-103.370000
1,22,3,0.058652,-102.540000
1,22,13,0.434246,-107.000000
1,22,23,0.806839,-105.340000
1,22,34,0.180432,-104.700000
1,22,44,0.558026,-108.100000
1,22,54,0.923618,-103.130000
1,23,5,0.285211,-100.280000
1,23,15,0.660805,-102.860000
1,23,26,0.035398,-101.780000
1,23,36,0.410992,-101.390000
1,23,46,0.798585,-102.940000
1,23,57,0.172179,-103.530000
1,24,7,0.547772,-102.300000
1,24,17,0.924366,-103.390000
1,24,28,0.294959,-102.030000
1,24,38,0.664552,-105.060000
1,24,49,0.042146,-104.220000
1,24,59,0.419739,-104.880000
1,25,9,0.790332,-102.840000
1,25,20,0.165926,-102.350000
1,25,30,0.539519,-103.190000
1,25,40,0.917113,-101.680000
1,25,51,0.303707,-103.840000
1,26,1,0.673300,-104.720000
1,26,12,0.047894,-104.980000
1,26,22,0.436488,-104.560000
1,26,32,0.802081,-103.710000
1,26,43,0.174674,-101.040000
1,26,53,0.550267,-102.080000
1,27,3,0.922861,-103.420000
1,27,14,0.302454,-102.630000
1,27,24,0.677048,-104.980000
1,27,35,0.071642,-107.160000
1,27,45,0.446236,-103.960000
1,27,55,0.827829,-104.540000
1,28,6,0.202423,-102.680000
1,28,16,0.575016,-106.720000
1,28,26,0.944609,-105.030000
1,28,37,0.322202,-103.570000
1,28,47,0.714797,-105.400000
1,28,58,0.088390,-105.810000
1,29,8,0.460984,-107.340000
1,29,18,0.825576,-103.080000
1,29,29,0.198170,-103.870000
1,29,39,0.568763,-104.400000
1,29,49,0.943357,-101.860000
1,30,0,0.316949,-103.680000
1,30,10,0.690543,-103.610000
1,30,21,0.067136,-103.130000
1,30,31,0.440730,-100.100000
1,30,41,0.821323,-105.520000
1,30,52,0.198917,-105.040000
1,31,2,0.563510,-100.970000
1,31,12,0.935103,-104.080000
1,31,23,0.296696,-101.420000
1,31,33,0.667289,-103.890000
1,31,44,0.044882,-101.360000
1,31,54,0.422476,-104.420000
1,32,4,0.785069,-103.690000
1,32,15,0.160662,-105.500000
1,32,25,0.535255,-104.150000
1,32,35,0.911849,-104.590000
1,32,46,0.277442,-101.310000
1,32,56,0.645035,-102.540000
1,33,7,0.008628,-106.510000
1,33,17,0.385221,-106.380000
1,33,27,0.758814,-104.240000
1,33,38,0.136408,-101.560000
1,33,48,0.508002,-100.190000
1,33,58,0.885595,-99.240000
1,34,9,0.248188,-104.830000
1,34,19,0.624781,-101.120000
1,34,30,0.016376,-102.230000
1,34,40,0.392969,-103.010000
1,34,50,0.754561,-102.220000
1,35,1,0.119154,-104.930000
1,35,11,0.492748,-101.190000
1,35,21,0.867341,-105.670000
1,35,32,0.242935,-101.110000
1,35,42,0.624528,-103.480000
1,35,53,0.004122,-105.160000
1,36,3,0.384716,-100.590000
1,36,13,0.754309,-107.040000
1,36,24,0.128902,-100.210000
1,36,34,0.498496,-100.450000
1,36,44,0.873089,-104.870000
1,36,55,0.250682,-106.840000
1,37,5,0.621275,-103.110000
1,37,15,0.991869,-105.360000
1,37,26,0.372462,-103.140000
1,37,36,0.750056,-102.670000
1,37,47,0.129650,-103.870000
1,37,57,0.500243,-104.560000
1,38,7,0.874836,-103.280000
1,38,18,0.249430,-103.090000
1,38,28,0.621023,-102.690000
1,38,38,0.980616,-101.180000
1,38,49,0.375210,-104.000000
1,38,59,0.748803,-105.980000
1,39,10,0.119396,-103.720000
1,39,20,0.483989,-107.260000
1,39,30,0.851583,-105.010000
1,39,41,0.213175,-104.600000
1,39,51,0.588768,-100.880000
1,40,2,0.138372,-104.790000
1,40,12,0.513965,-104.800000
1,40,22,0.879559,-106.680000
1,40,33,0.256152,-102.340000
1,40,43,0.631745,-99.430000
1,40,54,0.004338,-102.450000
1,41,4,0.384932,-100.750000
1,41,14,0.761526,-106.180000
1,41,25,0.137119,-103.470000
1,41,35,0.508712,-105.520000
1,41,45,0.882306,-105.570000
1,41,56,0.255899,-102.430000
1,42,6,0.632493,-103.060000
1,42,17,0.004086,-103.410000
1,42,27,0.405681,-100.920000
1,42,37,0.783274,-105.390000
1,42,48,0.161868,-101.810000
1,42,58,0.538461,-101.280000
1,43,8,0.912055,-103.770000
1,43,19,0.284648,-102.920000
1,43,29,0.645240,-102.990000
1,43,40,0.028834,-104.800000
1,43,50,0.406428,-105.490000
1,44,0,0.784021,-104.620000
1,44,11,0.162615,-101.600000
1,44,21,0.539209,-100.820000
1,44,31,0.911802,-107.380000
1,44,42,0.284395,-103.840000
1,44,52,0.681990,-103.890000
1,45,3,0.062583,-104.840000
1,45,13,0.441177,-103.860000
1,45,23,0.802770,-101.850000
1,45,34,0.182364,-101.390000
1,45,44,0.560957,-101.000000
1,45,54,0.951551,-103.370000
1,46,5,0.325145,-102.910000
1,46,15,0.683738,-104.260000
1,46,26,0.057331,-100.290000
1,46,36,0.433924,-102.070000
1,46,46,0.817518,-104.170000
1,46,57,0.193111,-109.220000
1,47,7,0.569705,-101.460000
1,47,17,0.945298,-102.970000
1,47,28,0.309891,-102.370000
1,47,38,0.686485,-102.310000
1,47,49,0.065078,-110.830000
1,47,59,0.471673,-101.310000
1,48,9,0.847267,-102.630000
1,48,20,0.217860,-100.130000
1,48,30,0.594454,-101.830000
1,48,40,0.969047,-104.080000
1,48,51,0.348641,-102.740000
1,49,1,0.731273,-106.120000
1,49,12,0.133868,-103.670000
1,49,22,0.508461,-103.590000
1,49,32,0.870054,-103.810000
1,49,43,0.240647,-104.550000
1,49,53,0.607240,-102.990000
1,50,3,0.982833,-102.680000
1,50,14,0.360427,-107.050000
1,50,24,0.755022,-101.850000
1,50,35,0.121614,-105.720000
1,50,45,0.485207,-104.520000
1,50,55,0.866801,-104.180000
1,51,6,0.239394,-104.490000
1,51,16,0.612988,-103.900000
1,51,26,0.987581,-103.140000
1,51,37,0.354174,-98.320000
1,51,47,0.732768,-105.650000
1,51,58,0.109361,-107.520000
1,52,8,0.484954,-102.350000
1,52,18,0.877549,-102.130000
1,52,29,0.250143,-102.450000
1,52,39,0.609735,-103.650000
1,52,49,0.982328,-108.400000
1,53,0,0.359921,-101.910000
1,53,10,0.741516,-100.440000
1,53,21,0.115109,-101.680000
1,53,31,0.487702,-103.360000
1,53,41,0.853295,-103.420000
1,53,52,0.233889,-103.650000
1,54,2,0.607482,-103.360000
1,54,12,0.981075,-101.320000
1,54,23,0.356669,-102.950000
1,54,33,0.730262,-103.230000
1,54,44,0.107856,-101.230000
1,54,54,0.483449,-103.010000
1,55,4,0.857042,-102.050000
1,55,15,0.229636,-105.470000
1,55,25,0.590229,-101.440000
1,55,35,0.960822,-101.940000
1,55,46,0.331415,-103.890000
1,55,56,0.712008,-106.960000
1,56,7,0.093602,-105.130000
1,56,17,0.469195,-102.500000
1,56,27,0.838789,-102.240000
1,56,38,0.213382,-101.190000
1,56,48,0.583975,-102.370000
1,56,58,0.957569,-104.990000
1,57,9,0.330162,-100.260000
1,57,19,0.717756,-102.780000
1,57,30,0.109350,-103.470000
1,57,40,0.473943,-105.710000
1,57,50,0.848537,-102.270000
1,58,1,0.224130,-102.260000
1,58,11,0.596723,-103.490000
1,58,21,0.973317,-104.910000
1,58,32,0.368912,-98.600000
1,58,42,0.731504,-105.160000
1,58,53,0.108098,-102.930000
1,59,3,0.484691,-102.610000
1,59,13,0.864285,-105.540000
1,59,24,0.243878,-103.710000
1,59,34,0.602471,-104.490000
1,59,45,0.017067,-102.480000
1,59,55,0.399661,-100.000000
2,0,6,0.363287,-104.120000
2,0,16,0.746881,-104.030000
2,0,27,0.128475,-102.370000
2,0,37,0.506069,-102.720000
2,0,47,0.894663,-103.790000
2,0,58,0.274257,-105.540000
2,1,8,0.646850,-101.970000
2,1,19,0.024444,-102.570000
2,1,29,0.400037,-104.470000
2,1,39,0.779631,-103.610000
2,1,50,0.157224,-99.500000
2,2,0,0.532817,-104.200000
2,2,10,0.909411,-104.610000
2,2,21,0.284005,-104.540000
2,2,31,0.657598,-102.910000
2,2,42,0.040192,-106.480000
2,2,52,0.417786,-105.970000
2,3,2,0.800379,-103.870000
2,3,13,0.180973,-104.980000
2,3,23,0.551567,-101.440000
2,3,33,0.924160,-103.900000
2,3,44,0.296753,-103.090000
2,3,54,0.676346,-103.120000
2,4,5,0.048940,-100.620000
2,4,15,0.453535,-104.820000
2,4,25,0.830128,-98.940000
2,4,36,0.206722,-102.650000
2,4,46,0.588315,-103.480000
2,4,56,0.963909,-107.660000
2,5,7,0.338502,-105.720000
2,5,17,0.713096,-102.860000
2,5,28,0.103691,-104.590000
2,5,38,0.482284,-103.050000
2,5,48,0.855877,-104.830000
2,5,59,0.252472,-102.320000
2,6,9,0.630065,-104.120000
2,6,20,0.005659,-105.750000
2,6,30,0.381252,-104.750000
2,6,40,0.763846,-104.410000
2,6,51,0.150440,-102.270000
2,7,1,0.526033,-107.290000
2,7,11,0.901627,-103.370000
2,7,22,0.277220,-100.530000
2,7,32,0.654814,-102.710000
2,7,43,0.030407,-102.780000
2,7,53,0.408001,-102.000000
2,8,3,0.783595,-99.460000
2,8,14,0.162188,-105.740000
2,8,24,0.562783,-105.430000
2,8,34,0.945377,-102.010000
2,8,45,0.326971,-105.630000
2,8,55,0.703564,-102.630000
2,9,6,0.083158,-102.340000
2,9,16,0.459751,-102.950000
2,9,26,0.834345,-105.710000
2,9,37,0.208939,-103.520000
2,9,47,0.586532,-102.410000
2,9,57,0.962125,-102.280000
2,10,8,0.338719,-103.280000
2,10,18,0.716312,-103.540000
2,10,29,0.099906,-103.210000
2,10,39,0.473500,-102.780000
2,10,49,0.848093,-104.380000
2,11,0,0.222686,-102.560000
2,11,10,0.598280,-103.420000
2,11,20,0.968873,-102.520000
2,11,31,0.363468,-101.050000
2,11,41,0.738061,-103.440000
2,11,52,0.117654,-102.540000
2,12,2,0.494248,-103.210000
2,12,12,0.867842,-102.370000
2,12,23,0.239434,-103.860000
2,12,33,0.613028,-100.760000
2,12,44,0.014623,-106.210000
2,12,54,0.391216,-104.450000
2,13,4,0.765810,-100.880000
2,13,15,0.141403,-102.990000
2,13,25,0.520997,-102.940000
2,13,35,0.893590,-106.050000
2,13,46,0.270184,-101.510000
2,13,56,0.644777,-105.640000
2,14,7,0.022370,-100.380000
2,14,17,0.397964,-103.220000
2,14,27,0.773558,-103.560000
2,14,38,0.144151,-102.910000
2,14,48,0.505743,-101.180000
2,14,58,0.881337,-103.870000
2,15,9,0.288932,-102.390000
2,15,19,0.660525,-101.950000
2,15,30,0.031118,-103.080000
2,15,40,0.408712,-103.910000
2,15,50,0.787306,-103.660000
2,16,1,0.213902,-101.650000
2,16,11,0.574494,-105.710000
2,16,21,0.958088,-103.740000
2,16,32,0.332682,-102.950000
2,16,42,0.699275,-105.980000
2,16,53,0.073868,-103.130000
2,17,3,0.441461,-103.230000
2,17,13,0.815054,-104.340000
2,17,24,0.187648,-108.710000
2,17,34,0.580243,-102.550000
2,17,44,0.953835,-104.750000
2,17,55,0.333429,-102.300000
2,18,5,0.696022,-102.040000
2,18,16,0.075615,-103.480000
2,18,26,0.451209,-106.620000
2,18,36,0.827802,-103.470000
2,18,47,0.198396,-101.530000
2,18,57,0.569989,-104.030000
2,19,7,0.938582,-102.690000
2,19,18,0.316175,-102.980000
2,19,28,0.701770,-101.480000
2,19,39,0.076363,-105.970000
2,19,49,0.450956,-102.390000
2,19,59,0.823550,-102.270000
2,20,10,0.200143,-105.960000
2,20,20,0.574737,-104.960000
2,20,30,0.947330,-101.870000
2,20,41,0.343925,-105.030000
2,20,51,0.720518,-101.810000
2,21,2,0.100111,-105.900000
2,21,12,0.475705,-103.840000
2,21,22,0.856299,-100.010000
2,21,33,0.230892,-101.840000
2,21,43,0.601486,-102.890000
2,21,53,0.983079,-101.550000
2,22,4,0.355673,-106.290000
2,22,14,0.730266,-105.910000
2,22,25,0.110859,-104.310000
