hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-141.408457
1,0,2,0.000000,-132.242986
1,0,4,0.000000,-133.331823
1,0,6,0.000000,-129.177865
1,0,8,0.000000,-129.660975
1,0,10,0.000000,-122.493684
1,0,12,0.000000,-123.287096
1,0,14,0.000000,-123.258521
1,0,16,0.000000,-128.925082
1,0,18,0.000000,-121.974527
1,0,20,0.000000,-123.948456
1,0,22,0.000000,-125.442897
1,0,24,0.000000,-132.030751
1,0,26,0.000000,-132.335223
1,0,28,0.000000,-131.533375
1,0,30,0.000000,-129.433764
1,0,32,0.000000,-120.338708
1,0,34,0.000000,-126.377453
1,0,36,0.000000,-134.102245
1,0,38,0.000000,-122.603387
1,0,40,0.000000,-125.411886
1,0,42,0.000000,-135.514240
1,0,44,0.000000,-123.451339
1,0,46,0.000000,-125.296013
1,0,48,0.000000,-123.719706
1,0,50,0.000000,-132.816538
1,0,52,0.000000,-129.959483
1,0,54,0.000000,-126.160745
1,0,56,0.000000,-127.274458
1,0,58,0.000000,-129.050059
1,1,0,0.000000,-126.247817
1,1,2,0.000000,-118.791076
1,1,4,0.000000,-130.460586
1,1,6,0.000000,-129.873299
1,1,8,0.000000,-128.067807
1,1,10,0.000000,-127.402486
1,1,12,0.000000,-126.081373
1,1,14,0.000000,-144.423465
1,1,16,0.000000,-130.806852
1,1,18,0.000000,-140.790711
1,1,20,0.000000,-132.736608
1,1,22,0.000000,-122.195545
1,1,24,0.000000,-132.030309
1,1,26,0.000000,-128.261865
1,1,28,0.000000,-127.957358
1,1,30,0.000000,-123.864923
1,1,32,0.000000,-130.081409
1,1,34,0.000000,-140.843778
1,1,36,0.000000,-148.875549
1,1,38,0.000000,-123.388111
1,1,40,0.000000,-132.684786
1,1,42,0.000000,-129.740216
1,1,44,0.000000,-130.101918
1,1,46,0.000000,-123.134075
1,1,48,0.000000,-129.369858
1,1,50,0.000000,-129.887052
1,1,52,0.000000,-122.344421
1,1,54,0.000000,-129.250885
1,1,56,0.000000,-132.329272
1,1,58,0.000000,-127.516105
1,2,0,0.000000,-132.259453
1,2,2,0.000000,-130.403691
1,2,4,0.000000,-128.126800
1,2,6,0.000000,-121.734644
1,2,8,0.000000,-141.203806
1,2,10,0.000000,-126.759954
1,2,12,0.000000,-132.703365
1,2,14,0.000000,-128.984903
1,2,16,0.000000,-124.243340
1,2,18,0.000000,-132.072338
1,2,20,0.000000,-134.809574
1,2,22,0.000000,-141.261632
1,2,24,0.000000,-126.910205
1,2,26,0.000000,-128.288622
1,2,28,0.000000,-121.133878
1,2,30,0.000000,-127.646336
1,2,32,0.000000,-135.585796
1,2,34,0.000000,-135.299331
1,2,36,0.000000,-129.766081
1,2,38,0.000000,-133.205876
1,2,40,0.000000,-136.847612
1,2,42,0.000000,-139.940131
1,2,44,0.000000,-131.163350
1,2,46,0.000000,-125.918724
1,2,48,0.000000,-129.855104
1,2,50,0.000000,-132.152560
1,2,52,0.000000,-124.540030
1,2,54,0.000000,-131.611409
1,2,56,0.000000,-144.003791
1,2,58,0.000000,-121.355514
1,3,0,0.000000,-131.122334
1,3,2,0.000000,-134.732679
1,3,4,0.000000,-122.947355
1,3,6,0.000000,-122.911687
1,3,8,0.000000,-131.984368
1,3,10,0.000000,-122.845921
1,3,12,0.000000,-139.233746
1,3,14,0.000000,-138.091457
1,3,16,0.000000,-139.029045
1,3,18,0.000000,-126.512446
1,3,20,0.000000,-134.476106
1,3,22,0.000000,-126.167280
1,3,24,0.000000,-125.469921
1,3,26,0.000000,-132.571277
1,3,28,0.000000,-129.253993
1,3,30,0.000000,-124.848208
1,3,32,0.000000,-128.003169
1,3,34,0.000000,-134.181992
1,3,36,0.000000,-129.610021
1,3,38,0.000000,-132.718190
1,3,40,0.000000,-129.192956
1,3,42,0.000000,-129.409897
1,3,44,0.000000,-132.833155
1,3,46,0.000000,-128.091573
1,3,48,0.000000,-125.190824
1,3,50,0.000000,-131.267219
1,3,52,0.000000,-130.309590
1,3,54,0.000000,-126.877563
1,3,56,0.000000,-125.668746
1,3,58,0.000000,-123.371128
1,4,0,0.000000,-128.124158
1,4,2,0.000000,-132.213755
1,4,4,0.000000,-125.858124
1,4,6,0.000000,-125.903935
1,4,8,0.000000,-123.866963
1,4,10,0.000000,-132.749493
1,4,12,0.000000,-128.189107
1,4,14,0.000000,-128.055085
1,4,16,0.000000,-127.616704
1,4,18,0.000000,-120.280819
1,4,20,0.000000,-127.314347
1,4,22,0.000000,-126.332012
1,4,24,0.000000,-128.627756
1,4,26,0.000000,-128.702004
1,4,28,0.000000,-128.714869
1,4,30,0.000000,-129.721411
1,4,32,0.000000,-127.799599
1,4,34,0.000000,-128.657535
1,4,36,0.000000,-123.037774
1,4,38,0.000000,-132.338380
1,4,40,0.000000,-136.765548
1,4,42,0.000000,-125.921519
1,4,44,0.000000,-130.738995
1,4,46,0.000000,-144.361595
1,4,48,0.000000,-124.757095
1,4,50,0.000000,-132.694910
1,4,52,0.000000,-130.900663
1,4,54,0.000000,-129.053783
1,4,56,0.000000,-128.059186
1,4,58,0.000000,-129.360130
1,5,0,0.000000,-131.317611
1,5,2,0.000000,-130.801759
1,5,4,0.000000,-131.198293
1,5,6,0.000000,-131.226211
1,5,8,0.000000,-139.795648
1,5,10,0.000000,-137.032605
1,5,12,0.000000,-128.997389
1,5,14,0.000000,-147.574383
1,5,16,0.000000,-139.409823
1,5,18,0.000000,-132.474413
1,5,20,0.000000,-131.003750
1,5,22,0.000000,-121.122704
1,5,24,0.000000,-125.895129
1,5,26,0.000000,-130.431060
1,5,28,0.000000,-129.665686
1,5,30,0.000000,-142.972887
1,5,32,0.000000,-126.406308
1,5,34,0.000000,-131.874650
1,5,36,0.000000,-137.351887
1,5,38,0.000000,-126.349540
1,5,40,0.000000,-129.560401
1,5,42,0.000000,-131.226981
1,5,44,0.000000,-130.075790
1,5,46,0.000000,-130.064751
1,5,48,0.000000,-125.004564
1,5,50,0.000000,-132.424551
1,5,52,0.000000,-134.326607
1,5,54,0.000000,-125.231537
1,5,56,0.000000,-122.790375
1,5,58,0.000000,-123.732566
1,6,0,0.000000,-132.288431
1,6,2,0.000000,-129.417808
1,6,4,0.000000,-137.678620
1,6,6,0.000000,-131.670431
1,6,8,0.000000,-127.252499
1,6,10,0.000000,-130.280106
1,6,12,0.000000,-139.757365
1,6,14,0.000000,-130.173135
1,6,16,0.000000,-130.011001
1,6,18,0.000000,-126.243371
1,6,20,0.000000,-134.212412
1,6,22,0.000000,-126.485428
1,6,24,0.000000,-125.750952
1,6,26,0.000000,-124.397139
1,6,28,0.000000,-139.778749
1,6,30,0.000000,-140.701076
1,6,32,0.000000,-124.597763
1,6,34,0.000000,-125.509863
1,6,36,0.000000,-134.607239
1,6,38,0.000000,-130.156171
1,6,40,0.000000,-129.445715
1,6,42,0.000000,-126.959010
1,6,44,0.000000,-126.921264
1,6,46,0.000000,-127.426141
1,6,48,0.000000,-133.436814
1,6,50,0.000000,-127.350306
1,6,52,0.000000,-129.125434
1,6,54,0.000000,-135.669880
1,6,56,0.000000,-125.357460
1,6,58,0.000000,-131.185868
1,7,0,0.000000,-132.391568
1,7,2,0.000000,-127.518962
1,7,4,0.000000,-132.056950
1,7,6,0.000000,-132.138234
1,7,8,0.000000,-147.579748
1,7,10,0.000000,-130.545071
1,7,12,0.000000,-142.448340
1,7,14,0.000000,-134.981422
1,7,16,0.000000,-133.778058
1,7,18,0.000000,-127.106380
1,7,20,0.000000,-127.623023
1,7,22,0.000000,-125.300376
1,7,24,0.000000,-135.833697
1,7,26,0.000000,-126.385414
1,7,28,0.000000,-121.530202
1,7,30,0.000000,-118.617417
1,7,32,0.000000,-126.984094
1,7,34,0.000000,-123.903214
1,7,36,0.000000,-123.352669
1,7,38,0.000000,-130.083699
1,7,40,0.000000,-127.864841
1,7,42,0.000000,-138.860926
1,7,44,0.000000,-123.192831
1,7,46,0.000000,-137.802067
1,7,48,0.000000,-129.114900
1,7,50,0.000000,-131.637710
1,7,52,0.000000,-122.220866
1,7,54,0.000000,-128.352691
1,7,56,0.000000,-139.181882
1,7,58,0.000000,-138.753506
1,8,0,0.000000,-125.108786
1,8,2,0.000000,-139.001536
1,8,4,0.000000,-122.710543
1,8,6,0.000000,-125.993646
1,8,8,0.000000,-126.751410
1,8,10,0.000000,-123.621572
1,8,12,0.000000,-133.330309
1,8,14,0.000000,-131.387413
1,8,16,0.000000,-131.418387
1,8,18,0.000000,-129.917271
1,8,20,0.000000,-129.292743
1,8,22,0.000000,-122.921062
1,8,24,0.000000,-135.428439
1,8,26,0.000000,-126.944010
1,8,28,0.000000,-129.433473
1,8,30,0.000000,-127.358795
1,8,32,0.000000,-123.435357
1,8,34,0.000000,-120.492508
1,8,36,0.000000,-131.287785
1,8,38,0.000000,-129.540007
1,8,40,0.000000,-131.274868
1,8,42,0.000000,-122.063380
1,8,44,0.000000,-127.573533
1,8,46,0.000000,-124.567899
1,8,48,0.000000,-128.635875
1,8,50,0.000000,-138.331330
1,8,52,0.000000,-127.020728
1,8,54,0.000000,-129.358360
1,8,56,0.000000,-133.242987
1,8,58,0.000000,-132.084338
1,9,0,0.000000,-125.017636
1,9,2,0.000000,-133.648826
1,9,4,0.000000,-145.258167
1,9,6,0.000000,-131.341401
1,9,8,0.000000,-117.456667
1,9,10,0.000000,-127.657471
1,9,12,0.000000,-131.784893
1,9,14,0.000000,-135.796313
1,9,16,0.000000,-129.978897
1,9,18,0.000000,-127.778077
1,9,20,0.000000,-131.838598
1,9,22,0.000000,-126.123541
1,9,24,0.000000,-127.282958
1,9,26,0.000000,-131.919600
1,9,28,0.000000,-130.630783
1,9,30,0.000000,-130.347474
1,9,32,0.000000,-131.085066
1,9,34,0.000000,-127.361109
1,9,36,0.000000,-125.732502
1,9,38,0.000000,-128.124544
1,9,40,0.000000,-126.951490
1,9,42,0.000000,-125.650981
1,9,44,0.000000,-144.481104
1,9,46,0.000000,-130.176921
1,9,48,0.000000,-142.034739
1,9,50,0.000000,-134.881697
1,9,52,0.000000,-124.946453
1,9,54,0.000000,-138.836630
1,9,56,0.000000,-126.672002
1,9,58,0.000000,-130.999692
1,10,0,0.000000,-122.429174
1,10,2,0.000000,-134.963164
1,10,4,0.000000,-132.590756
1,10,6,0.000000,-136.152537
1,10,8,0.000000,-127.348448
1,10,10,0.000000,-134.001743
1,10,12,0.000000,-123.430943
1,10,14,0.000000,-132.588577
1,10,16,0.000000,-137.621210
1,10,18,0.000000,-138.290213
1,10,20,0.000000,-127.802619
1,10,22,0.000000,-138.826209
1,10,24,0.000000,-128.131088
1,10,26,0.000000,-127.305998
1,10,28,0.000000,-129.576403
1,10,30,0.000000,-127.621658
1,10,32,0.000000,-128.408759
1,10,34,0.000000,-133.464170
1,10,36,0.000000,-131.312294
1,10,38,0.000000,-125.539761
1,10,40,0.000000,-138.045919
1,10,42,0.000000,-127.259162
1,10,44,0.000000,-130.988769
1,10,46,0.000000,-132.465698
1,10,48,0.000000,-123.142956
1,10,50,0.000000,-124.405395
1,10,52,0.000000,-145.806048
1,10,54,0.000000,-138.275632
1,10,56,0.000000,-126.725646
1,10,58,0.000000,-127.134311
1,11,0,0.000000,-136.757696
1,11,2,0.000000,-125.263681
1,11,4,0.000000,-126.289598
1,11,6,0.000000,-131.240491
1,11,8,0.000000,-122.758723
1,11,10,0.000000,-128.039855
1,11,12,0.000000,-133.513925
1,11,14,0.000000,-141.879142
1,11,16,0.000000,-138.037525
1,11,18,0.000000,-135.338727
1,11,20,0.000000,-131.061927
1,11,22,0.000000,-119.593932
1,11,24,0.000000,-123.408221
1,11,26,0.000000,-131.791150
1,11,28,0.000000,-128.487769
1,11,30,0.000000,-130.440546
1,11,32,0.000000,-134.137343
1,11,34,0.000000,-119.496958
1,11,36,0.000000,-130.706672
1,11,38,0.000000,-131.063874
1,11,40,0.000000,-142.964604
1,11,42,0.000000,-132.066028
1,11,44,0.000000,-126.791976
1,11,46,0.000000,-129.146216
1,11,48,0.000000,-121.047080
1,11,50,0.000000,-139.998880
1,11,52,0.000000,-131.816560
1,11,54,0.000000,-146.484964
1,11,56,0.000000,-132.024736
1,11,58,0.000000,-123.177260
1,12,0,0.000000,-141.719750
1,12,2,0.000000,-139.468571
1,12,4,0.000000,-129.046670
1,12,6,0.000000,-129.410715
1,12,8,0.000000,-131.687766
1,12,10,0.000000,-133.882173
1,12,12,0.000000,-130.277647
1,12,14,0.000000,-146.229836
1,12,16,0.000000,-121.683948
1,12,18,0.000000,-129.278067
1,12,20,0.000000,-128.510803
1,12,22,0.000000,-123.001815
1,12,24,0.000000,-131.209429
1,12,26,0.000000,-139.603746
1,12,28,0.000000,-129.866453
1,12,30,0.000000,-124.491299
1,12,32,0.000000,-143.764172
1,12,34,0.000000,-143.162233
1,12,36,0.000000,-122.341795
1,12,38,0.000000,-130.048170
1,12,40,0.000000,-138.077050
1,12,42,0.000000,-127.323735
1,12,44,0.000000,-141.255661
1,12,46,0.000000,-130.057391
1,12,48,0.000000,-124.294251
1,12,50,0.000000,-124.973014
1,12,52,0.000000,-123.482962
1,12,54,0.000000,-138.202716
1,12,56,0.000000,-128.275112
1,12,58,0.000000,-135.495063
1,13,0,0.000000,-131.716466
1,13,2,0.000000,-131.094974
1,13,4,0.000000,-130.427366
1,13,6,0.000000,-130.011713
1,13,8,0.000000,-134.362799
1,13,10,0.000000,-132.123707
1,13,12,0.000000,-138.863022
1,13,14,0.000000,-129.499378
1,13,16,0.000000,-125.618237
1,13,18,0.000000,-125.899078
1,13,20,0.000000,-135.337999
1,13,22,0.000000,-130.912969
1,13,24,0.000000,-119.992492
1,13,26,0.000000,-128.355592
1,13,28,0.000000,-126.714064
1,13,30,0.000000,-132.135537
1,13,32,0.000000,-134.768654
1,13,34,0.000000,-129.525289
1,13,36,0.000000,-125.084535
1,13,38,0.000000,-135.841336
1,13,40,0.000000,-129.561099
1,13,42,0.000000,-129.072873
1,13,44,0.000000,-128.740528
1,13,46,0.000000,-129.020449
1,13,48,0.000000,-123.369116
1,13,50,0.000000,-128.781253
1,13,52,0.000000,-134.640703
1,13,54,0.000000,-125.823337
1,13,56,0.000000,-128.194690
1,13,58,0.000000,-129.270202
1,14,0,0.000000,-123.251847
1,14,2,0.000000,-127.916303
1,14,4,0.000000,-130.939589
1,14,6,0.000000,-142.843441
1,14,8,0.000000,-127.975742
1,14,10,0.000000,-132.136452
1,14,12,0.000000,-130.724703
1,14,14,0.000000,-128.819848
1,14,16,0.000000,-129.815839
1,14,18,0.000000,-132.872576
1,14,20,0.000000,-132.751502
1,14,22,0.000000,-134.414347
1,14,24,0.000000,-128.032301
1,14,26,0.000000,-129.089466
1,14,28,0.000000,-132.887968
1,14,30,0.000000,-130.358122
1,14,32,0.000000,-124.054617
1,14,34,0.000000,-124.359924
1,14,36,0.000000,-128.887913
1,14,38,0.000000,-132.215901
1,14,40,0.000000,-127.603858
1,14,42,0.000000,-120.916146
1,14,44,0.000000,-129.797897
1,14,46,0.000000,-127.562357
1,14,48,0.000000,-129.749707
1,14,50,0.000000,-145.016437
1,14,52,0.000000,-133.172151
1,14,54,0.000000,-134.883662
1,14,56,0.000000,-125.865865
1,14,58,0.000000,-138.635705
1,15,0,0.000000,-125.558960
1,15,2,0.000000,-120.386544
1,15,4,0.000000,-135.114156
1,15,6,0.000000,-128.186662
1,15,8,0.000000,-128.702242
1,15,10,0.000000,-126.494591
1,15,12,0.000000,-131.921292
1,15,14,0.000000,-123.588066
1,15,16,0.000000,-119.975818
1,15,18,0.000000,-130.494335
1,15,20,0.000000,-133.252971
1,15,22,0.000000,-134.472955
1,15,24,0.000000,-135.715978
1,15,26,0.000000,-136.317481
1,15,28,0.000000,-129.367395
1,15,30,0.000000,-131.146958
1,15,32,0.000000,-122.888011
1,15,34,0.000000,-129.311975
1,15,36,0.000000,-137.651054
1,15,38,0.000000,-137.634893
1,15,40,0.000000,-129.450058
1,15,42,0.000000,-132.214405
1,15,44,0.000000,-127.262057
1,15,46,0.000000,-135.896716
1,15,48,0.000000,-133.895967
1,15,50,0.000000,-132.024623
1,15,52,0.000000,-127.454723
1,15,54,0.000000,-138.543847
1,15,56,0.000000,-136.212544
1,15,58,0.000000,-118.754060
1,16,0,0.000000,-123.347444
1,16,2,0.000000,-130.048533
1,16,4,0.000000,-129.926254
1,16,6,0.000000,-118.060525
1,16,8,0.000000,-127.416463
1,16,10,0.000000,-134.062002
1,16,12,0.000000,-125.926196
1,16,14,0.000000,-130.670384
1,16,16,0.000000,-125.418341
1,16,18,0.000000,-128.225455
1,16,20,0.000000,-143.158360
1,16,22,0.000000,-123.587028
1,16,24,0.000000,-124.121431
1,16,26,0.000000,-131.684437
1,16,28,0.000000,-136.583553
1,16,30,0.000000,-124.987298
1,16,32,0.000000,-140.309999
1,16,34,0.000000,-125.363878
1,16,36,0.000000,-132.886364
1,16,38,0.000000,-133.633873
1,16,40,0.000000,-144.081545
1,16,42,0.000000,-123.944934
1,16,44,0.000000,-135.234973
1,16,46,0.000000,-124.912041
1,16,48,0.000000,-129.260015
1,16,50,0.000000,-140.210007
1,16,52,0.000000,-139.732784
1,16,54,0.000000,-126.578299
1,16,56,0.000000,-132.081798
1,16,58,0.000000,-129.867073
1,17,0,0.000000,-132.887283
1,17,2,0.000000,-128.807898
1,17,4,0.000000,-128.789093
1,17,6,0.000000,-122.768237
1,17,8,0.000000,-124.009402
1,17,10,0.000000,-121.592520
1,17,12,0.000000,-123.752684
1,17,14,0.000000,-128.984819
1,17,16,0.000000,-150.512134
1,17,18,0.000000,-129.308350
1,17,20,0.000000,-134.031030
1,17,22,0.000000,-133.360297
1,17,24,0.000000,-130.687770
1,17,26,0.000000,-130.541436
1,17,28,0.000000,-129.236545
1,17,30,0.000000,-129.511389
1,17,32,0.000000,-123.422601
1,17,34,0.000000,-135.078087
1,17,36,0.000000,-122.606256
1,17,38,0.000000,-125.012355
1,17,40,0.000000,-124.089369
1,17,42,0.000000,-124.644530
1,17,44,0.000000,-134.764092
1,17,46,0.000000,-129.775009
1,17,48,0.000000,-124.773197
1,17,50,0.000000,-125.972936
1,17,52,0.000000,-134.899573
1,17,54,0.000000,-125.884028
1,17,56,0.000000,-124.893017
1,17,58,0.000000,-130.873420
1,18,0,0.000000,-127.299278
1,18,2,0.000000,-129.317180
1,18,4,0.000000,-124.358649
1,18,6,0.000000,-124.434376
1,18,8,0.000000,-124.620457
1,18,10,0.000000,-132.164363
1,18,12,0.000000,-126.747094
1,18,14,0.000000,-126.760966
1,18,16,0.000000,-132.077350
1,18,18,0.000000,-133.186193
1,18,20,0.000000,-123.556819
1,18,22,0.000000,-127.964815
1,18,24,0.000000,-127.711238
1,18,26,0.000000,-126.869827
1,18,28,0.000000,-137.117435
1,18,30,0.000000,-152.213779
1,18,32,0.000000,-129.339505
1,18,34,0.000000,-130.526051
1,18,36,0.000000,-131.124771
1,18,38,0.000000,-131.908239
1,18,40,0.000000,-134.827610
1,18,42,0.000000,-141.939955
1,18,44,0.000000,-134.115077
1,18,46,0.000000,-127.930477
1,18,48,0.000000,-121.847432
1,18,50,0.000000,-128.298688
1,18,52,0.000000,-123.171772
1,18,54,0.000000,-134.202952
1,18,56,0.000000,-132.571735
1,18,58,0.000000,-130.581896
1,19,0,0.000000,-145.475729
1,19,2,0.000000,-127.377111
1,19,4,0.000000,-126.663057
1,19,6,0.000000,-126.324244
1,19,8,0.000000,-129.631709
1,19,10,0.000000,-139.399409
1,19,12,0.000000,-131.484784
1,19,14,0.000000,-127.033850
1,19,16,0.000000,-122.994888
1,19,18,0.000000,-140.855453
1,19,20,0.000000,-129.724461
1,19,22,0.000000,-130.571694
1,19,24,0.000000,-125.686469
1,19,26,0.000000,-126.275495
1,19,28,0.000000,-133.976656
1,19,30,0.000000,-124.516794
1,19,32,0.000000,-130.225701
1,19,34,0.000000,-132.024385
1,19,36,0.000000,-122.600121
1,19,38,0.000000,-127.236075
1,19,40,0.000000,-126.605716
1,19,42,0.000000,-130.612336
1,19,44,0.000000,-121.106458
1,19,46,0.000000,-129.194433
1,19,48,0.000000,-135.152635
1,19,50,0.000000,-135.762128
1,19,52,0.000000,-134.754508
1,19,54,0.000000,-126.077316
1,19,56,0.000000,-138.452119
1,19,58,0.000000,-130.514589
1,20,0,0.000000,-128.417617
1,20,2,0.000000,-129.492568
1,20,4,0.000000,-127.890508
1,20,6,0.000000,-130.639231
1,20,8,0.000000,-130.941800
1,20,10,0.000000,-136.985643
1,20,12,0.000000,-130.664111
1,20,14,0.000000,-127.049097
1,20,16,0.000000,-130.646174
1,20,18,0.000000,-136.362650
1,20,20,0.000000,-124.918290
1,20,22,0.000000,-136.173040
1,20,24,0.000000,-126.607763
1,20,26,0.000000,-134.322533
1,20,28,0.000000,-132.509276
1,20,30,0.000000,-139.170054
1,20,32,0.000000,-129.440299
1,20,34,0.000000,-132.273763
1,20,36,0.000000,-127.106045
1,20,38,0.000000,-126.224121
1,20,40,0.000000,-127.615250
1,20,42,0.000000,-137.584708
1,20,44,0.000000,-139.372365
1,20,46,0.000000,-137.984115
1,20,48,0.000000,-128.929957
1,20,50,0.000000,-128.421256
1,20,52,0.000000,-130.894823
1,20,54,0.000000,-131.094847
1,20,56,0.000000,-119.322151
1,20,58,0.000000,-130.293688
1,21,0,0.000000,-127.571256
1,21,2,0.000000,-132.292620
1,21,4,0.000000,-127.963663
1,21,6,0.000000,-133.288140
1,21,8,0.000000,-127.907905
1,21,10,0.000000,-123.848929
1,21,12,0.000000,-133.699562
1,21,14,0.000000,-136.487981
1,21,16,0.000000,-132.749552
1,21,18,0.000000,-127.028611
1,21,20,0.000000,-132.800919
1,21,22,0.000000,-130.794571
1,21,24,0.000000,-123.921710
1,21,26,0.000000,-133.355725
1,21,28,0.000000,-132.393593
1,21,30,0.000000,-133.922674
1,21,32,0.000000,-127.359375
1,21,34,0.000000,-126.091824
1,21,36,0.000000,-129.129073
1,21,38,0.000000,-131.381901
1,21,40,0.000000,-136.415157
1,21,42,0.000000,-130.380440
1,21,44,0.000000,-129.357771
1,21,46,0.000000,-127.947401
1,21,48,0.000000,-127.383695
1,21,50,0.000000,-123.230277
1,21,52,0.000000,-126.058665
1,21,54,0.000000,-132.681249
1,21,56,0.000000,-134.870347
1,21,58,0.000000,-126.761454
1,22,0,0.000000,-122.312897
1,22,2,0.000000,-130.460584
1,22,4,0.000000,-134.295644
1,22,6,0.000000,-121.861829
1,22,8,0.000000,-124.354333
1,22,10,0.000000,-132.520734
1,22,12,0.000000,-125.803469
1,22,14,0.000000,-143.871289
1,22,16,0.000000,-121.207304
1,22,18,0.000000,-127.274679
1,22,20,0.000000,-123.401470
1,22,22,0.000000,-124.947634
1,22,24,0.000000,-135.718580
1,22,26,0.000000,-128.082388
1,22,28,0.000000,-136.809740
1,22,30,0.000000,-125.113906
1,22,32,0.000000,-131.183210
1,22,34,0.000000,-124.173486
1,22,36,0.000000,-132.104030
1,22,38,0.000000,-122.388681
1,22,40,0.000000,-135.220500
1,22,42,0.000000,-137.508834
1,22,44,0.000000,-144.899939
1,22,46,0.000000,-135.429108
1,22,48,0.000000,-136.180770
1,22,50,0.000000,-126.064472
1,22,52,0.000000,-142.458201
1,22,54,0.000000,-138.017771
1,22,56,0.000000,-128.980682
1,22,58,0.000000,-125.030840
1,23,0,0.000000,-125.465166
1,23,2,0.000000,-134.622750
1,23,4,0.000000,-121.773198
1,23,6,0.000000,-129.066336
1,23,8,0.000000,-136.893735
1,23,10,0.000000,-136.739262
1,23,12,0.000000,-127.415581
1,23,14,0.000000,-126.285877
1,23,16,0.000000,-132.208678
1,23,18,0.000000,-141.296832
1,23,20,0.000000,-128.301531
1,23,22,0.000000,-121.333942
1,23,24,0.000000,-130.145584
1,23,26,0.000000,-125.441831
1,23,28,0.000000,-139.205139
1,23,30,0.000000,-131.607569
1,23,32,0.000000,-128.595050
1,23,34,0.000000,-125.939843
1,23,36,0.000000,-138.747134
1,23,38,0.000000,-120.331142
1,23,40,0.000000,-125.555826
1,23,42,0.000000,-125.083759
1,23,44,0.000000,-138.328332
1,23,46,0.000000,-126.201198
1,23,48,0.000000,-135.709993
1,23,50,0.000000,-133.631260
1,23,52,0.000000,-139.190683
1,23,54,0.000000,-120.872366
1,23,56,0.000000,-129.540518
1,23,58,0.000000,-125.289124
1,24,0,0.000000,-126.246835
1,24,2,0.000000,-130.533933
1,24,4,0.000000,-128.444222
1,24,6,0.000000,-139.182211
1,24,8,0.000000,-127.399315
1,24,10,0.000000,-131.817134
1,24,12,0.000000,-142.614618
1,24,14,0.000000,-131.760333
1,24,16,0.000000,-140.211956
1,24,18,0.000000,-141.709699
1,24,20,0.000000,-130.202524
1,24,22,0.000000,-128.951420
1,24,24,0.000000,-136.992250
1,24,26,0.000000,-127.351504
1,24,28,0.000000,-128.192383
1,24,30,0.000000,-125.622168
1,24,32,0.000000,-130.829086
1,24,34,0.000000,-124.356783
1,24,36,0.000000,-128.113764
1,24,38,0.000000,-131.377677
1,24,40,0.000000,-126.020902
1,24,42,0.000000,-131.496730
1,24,44,0.000000,-131.422939
1,24,46,0.000000,-127.255754
1,24,48,0.000000,-126.185763
1,24,50,0.000000,-126.146475
1,24,52,0.000000,-132.639372
1,24,54,0.000000,-130.592152
1,24,56,0.000000,-144.352206
1,24,58,0.000000,-130.478717
1,25,0,0.000000,-129.507596
1,25,2,0.000000,-137.896631
1,25,4,0.000000,-131.568859
1,25,6,0.000000,-138.499197
1,25,8,0.000000,-123.849040
1,25,10,0.000000,-132.599128
1,25,12,0.000000,-128.403762
1,25,14,0.000000,-137.507389
1,25,16,0.000000,-128.423509
1,25,18,0.000000,-125.790771
1,25,20,0.000000,-127.694646
1,25,22,0.000000,-127.504728
1,25,24,0.000000,-124.747456
1,25,26,0.000000,-129.781208
1,25,28,0.000000,-129.643528
1,25,30,0.000000,-132.349636
1,25,32,0.000000,-130.001413
1,25,34,0.000000,-129.422743
1,25,36,0.000000,-131.890057
1,25,38,0.000000,-127.972146
1,25,40,0.000000,-128.606173
1,25,42,0.000000,-119.539974
1,25,44,0.000000,-123.197341
1,25,46,0.000000,-125.132569
1,25,48,0.000000,-121.640366
1,25,50,0.000000,-131.032521
1,25,52,0.000000,-124.453909
1,25,54,0.000000,-128.806632
1,25,56,0.000000,-129.700624
1,25,58,0.000000,-125.779282
1,26,0,0.000000,-124.288657
1,26,2,0.000000,-130.837229
1,26,4,0.000000,-134.796594
1,26,6,0.000000,-126.578902
1,26,8,0.000000,-127.518004
1,26,10,0.000000,-138.933998
1,26,12,0.000000,-127.973895
1,26,14,0.000000,-131.124854
1,26,16,0.000000,-132.990844
1,26,18,0.000000,-128.573693
1,26,20,0.000000,-140.163209
1,26,22,0.000000,-130.099493
1,26,24,0.000000,-132.293378
1,26,26,0.000000,-129.929453
1,26,28,0.000000,-125.108487
1,26,30,0.000000,-127.171950
1,26,32,0.000000,-127.918023
1,26,34,0.000000,-125.163257
1,26,36,0.000000,-128.115830
1,26,38,0.000000,-123.471719
1,26,40,0.000000,-127.775852
1,26,42,0.000000,-131.647463
1,26,44,0.000000,-124.197909
1,26,46,0.000000,-126.171866
1,26,48,0.000000,-128.135279
1,26,50,0.000000,-117.356245
1,26,52,0.000000,-129.194787
1,26,54,0.000000,-131.430648
1,26,56,0.000000,-133.091028
1,26,58,0.000000,-131.707035
1,27,0,0.000000,-138.818954
1,27,2,0.000000,-133.617447
1,27,4,0.000000,-137.924785
1,27,6,0.000000,-137.280827
1,27,8,0.000000,-128.549581
1,27,10,0.000000,-127.456099
1,27,12,0.000000,-129.441370
1,27,14,0.000000,-128.145799
1,27,16,0.000000,-134.836230
1,27,18,0.000000,-133.212152
1,27,20,0.000000,-132.875460
1,27,22,0.000000,-121.336669
