hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-146.752715
10,0,2,0.000000,-129.454904
10,0,4,0.000000,-133.040280
10,0,6,0.000000,-127.854483
10,0,8,0.000000,-134.254368
10,0,10,0.000000,-129.666191
10,0,12,0.000000,-136.439163
10,0,14,0.000000,-130.052905
10,0,16,0.000000,-126.405805
10,0,18,0.000000,-123.309146
10,0,20,0.000000,-129.438588
10,0,22,0.000000,-127.724939
10,0,24,0.000000,-126.774435
10,0,26,0.000000,-128.515602
10,0,28,0.000000,-133.044084
10,0,30,0.000000,-127.403895
10,0,32,0.000000,-128.080830
10,0,34,0.000000,-132.161398
10,0,36,0.000000,-130.987466
10,0,38,0.000000,-139.112148
10,0,40,0.000000,-132.114635
10,0,42,0.000000,-131.894976
10,0,44,0.000000,-127.642669
10,0,46,0.000000,-127.082847
10,0,48,0.000000,-134.120422
10,0,50,0.000000,-133.285354
10,0,52,0.000000,-129.563836
10,0,54,0.000000,-126.654159
10,0,56,0.000000,-122.604061
10,0,58,0.000000,-132.259352
10,1,0,0.000000,-131.666219
10,1,2,0.000000,-128.345608
10,1,4,0.000000,-125.166900
10,1,6,0.000000,-137.341780
10,1,8,0.000000,-139.688349
10,1,10,0.000000,-130.365336
10,1,12,0.000000,-128.444158
10,1,14,0.000000,-125.671129
10,1,16,0.000000,-126.931273
10,1,18,0.000000,-126.857123
10,1,20,0.000000,-133.819191
10,1,22,0.000000,-133.117064
10,1,24,0.000000,-126.534404
10,1,26,0.000000,-126.593890
10,1,28,0.000000,-123.863302
10,1,30,0.000000,-133.520074
10,1,32,0.000000,-134.619190
10,1,34,0.000000,-127.522020
10,1,36,0.000000,-130.729915
10,1,38,0.000000,-128.619411
10,1,40,0.000000,-147.642687
10,1,42,0.000000,-123.545701
10,1,44,0.000000,-132.907042
10,1,46,0.000000,-126.991159
10,1,48,0.000000,-127.338972
10,1,50,0.000000,-125.376757
10,1,52,0.000000,-131.027293
10,1,54,0.000000,-127.712208
10,1,56,0.000000,-125.678725
10,1,58,0.000000,-134.662624
10,2,0,0.000000,-137.298538
10,2,2,0.000000,-128.959402
10,2,4,0.000000,-132.358988
10,2,6,0.000000,-128.287192
10,2,8,0.000000,-126.844037
10,2,10,0.000000,-129.921899
10,2,12,0.000000,-128.886648
10,2,14,0.000000,-130.411267
10,2,16,0.000000,-127.844613
10,2,18,0.000000,-138.773418
10,2,20,0.000000,-132.479893
10,2,22,0.000000,-124.184929
10,2,24,0.000000,-130.364826
10,2,26,0.000000,-132.842041
10,2,28,0.000000,-134.220235
10,2,30,0.000000,-145.443406
10,2,32,0.000000,-125.344597
10,2,34,0.000000,-129.713931
10,2,36,0.000000,-131.169498
10,2,38,0.000000,-127.174758
10,2,40,0.000000,-131.606959
10,2,42,0.000000,-133.575979
10,2,44,0.000000,-124.314774
10,2,46,0.000000,-136.119438
10,2,48,0.000000,-127.667177
10,2,50,0.000000,-128.499679
10,2,52,0.000000,-116.326175
10,2,54,0.000000,-140.706398
10,2,56,0.000000,-126.148791
10,2,58,0.000000,-130.770396
10,3,0,0.000000,-129.691985
10,3,2,0.000000,-129.908982
10,3,4,0.000000,-127.046327
10,3,6,0.000000,-133.386161
10,3,8,0.000000,-132.907917
10,3,10,0.000000,-125.617382
10,3,12,0.000000,-136.813944
10,3,14,0.000000,-136.901275
10,3,16,0.000000,-127.958038
10,3,18,0.000000,-132.591604
10,3,20,0.000000,-133.185963
10,3,22,0.000000,-128.340859
10,3,24,0.000000,-129.809998
10,3,26,0.000000,-123.882412
10,3,28,0.000000,-132.457582
10,3,30,0.000000,-133.435320
10,3,32,0.000000,-128.829765
10,3,34,0.000000,-142.057542
10,3,36,0.000000,-130.401267
10,3,38,0.000000,-127.712289
10,3,40,0.000000,-132.037895
10,3,42,0.000000,-123.467547
10,3,44,0.000000,-128.144447
10,3,46,0.000000,-138.298527
10,3,48,0.000000,-139.111497
10,3,50,0.000000,-127.355130
10,3,52,0.000000,-136.967566
10,3,54,0.000000,-139.551508
10,3,56,0.000000,-126.568601
10,3,58,0.000000,-138.592964
10,4,0,0.000000,-126.174486
10,4,2,0.000000,-133.149709
10,4,4,0.000000,-122.067074
10,4,6,0.000000,-134.576259
10,4,8,0.000000,-136.157269
10,4,10,0.000000,-144.964572
10,4,12,0.000000,-138.876550
10,4,14,0.000000,-127.019900
10,4,16,0.000000,-126.801720
10,4,18,0.000000,-137.463346
10,4,20,0.000000,-126.879848
10,4,22,0.000000,-123.906761
10,4,24,0.000000,-128.875379
10,4,26,0.000000,-138.166644
10,4,28,0.000000,-131.145074
10,4,30,0.000000,-135.045642
10,4,32,0.000000,-126.673651
10,4,34,0.000000,-126.365492
10,4,36,0.000000,-130.836893
10,4,38,0.000000,-124.885120
10,4,40,0.000000,-132.612919
10,4,42,0.000000,-134.674829
10,4,44,0.000000,-126.903647
10,4,46,0.000000,-129.665386
10,4,48,0.000000,-126.014180
10,4,50,0.000000,-149.690945
10,4,52,0.000000,-138.071369
10,4,54,0.000000,-132.815891
10,4,56,0.000000,-127.732073
10,4,58,0.000000,-125.265695
10,5,0,0.000000,-135.116601
10,5,2,0.000000,-140.247539
10,5,4,0.000000,-135.061289
10,5,6,0.000000,-135.653415
10,5,8,0.000000,-128.545547
10,5,10,0.000000,-131.788996
10,5,12,0.000000,-133.251898
10,5,14,0.000000,-134.676876
10,5,16,0.000000,-134.457436
10,5,18,0.000000,-130.381616
10,5,20,0.000000,-135.286867
10,5,22,0.000000,-126.117263
10,5,24,0.000000,-128.256432
10,5,26,0.000000,-133.260587
10,5,28,0.000000,-128.377369
10,5,30,0.000000,-125.596718
10,5,32,0.000000,-121.344460
10,5,34,0.000000,-122.652447
10,5,36,0.000000,-131.091289
10,5,38,0.000000,-132.406631
10,5,40,0.000000,-130.353158
10,5,42,0.000000,-127.520136
10,5,44,0.000000,-127.677335
10,5,46,0.000000,-129.395440
10,5,48,0.000000,-132.687236
10,5,50,0.000000,-137.571457
10,5,52,0.000000,-124.790999
10,5,54,0.000000,-137.218819
10,5,56,0.000000,-130.999723
10,5,58,0.000000,-131.856357
10,6,0,0.000000,-129.272258
10,6,2,0.000000,-139.092519
10,6,4,0.000000,-133.610540
10,6,6,0.000000,-132.129919
10,6,8,0.000000,-135.647985
10,6,10,0.000000,-136.158853
10,6,12,0.000000,-141.654101
10,6,14,0.000000,-137.468655
10,6,16,0.000000,-129.477036
10,6,18,0.000000,-129.006565
10,6,20,0.000000,-131.296097
10,6,22,0.000000,-132.061358
10,6,24,0.000000,-127.012628
10,6,26,0.000000,-129.622592
10,6,28,0.000000,-136.166747
10,6,30,0.000000,-136.953248
10,6,32,0.000000,-135.235495
10,6,34,0.000000,-141.316324
10,6,36,0.000000,-127.875663
10,6,38,0.000000,-116.944538
10,6,40,0.000000,-144.080725
10,6,42,0.000000,-127.035466
10,6,44,0.000000,-132.462448
10,6,46,0.000000,-128.754175
10,6,48,0.000000,-132.017699
10,6,50,0.000000,-126.132713
10,6,52,0.000000,-126.041153
10,6,54,0.000000,-129.938429
10,6,56,0.000000,-122.390100
10,6,58,0.000000,-142.655815
10,7,0,0.000000,-127.043852
10,7,2,0.000000,-129.913924
10,7,4,0.000000,-128.626867
10,7,6,0.000000,-125.526658
10,7,8,0.000000,-123.865372
10,7,10,0.000000,-127.656658
10,7,12,0.000000,-126.167492
10,7,14,0.000000,-130.588295
10,7,16,0.000000,-132.860563
10,7,18,0.000000,-132.781864
10,7,20,0.000000,-135.342489
10,7,22,0.000000,-135.062010
10,7,24,0.000000,-126.261767
10,7,26,0.000000,-137.833334
10,7,28,0.000000,-123.850310
10,7,30,0.000000,-124.911475
10,7,32,0.000000,-122.938683
10,7,34,0.000000,-121.908035
10,7,36,0.000000,-129.230352
10,7,38,0.000000,-145.214018
10,7,40,0.000000,-128.225102
10,7,42,0.000000,-123.367438
10,7,44,0.000000,-124.759636
10,7,46,0.000000,-130.826832
10,7,48,0.000000,-141.739816
10,7,50,0.000000,-133.405803
10,7,52,0.000000,-127.773424
10,7,54,0.000000,-135.129142
10,7,56,0.000000,-131.347438
10,7,58,0.000000,-144.830923
10,8,0,0.000000,-132.892035
10,8,2,0.000000,-138.901797
10,8,4,0.000000,-134.620572
10,8,6,0.000000,-126.953052
10,8,8,0.000000,-124.208951
10,8,10,0.000000,-131.230620
10,8,12,0.000000,-137.087190
10,8,14,0.000000,-122.274916
10,8,16,0.000000,-123.001933
10,8,18,0.000000,-135.372340
10,8,20,0.000000,-129.626495
10,8,22,0.000000,-136.572087
10,8,24,0.000000,-130.025554
10,8,26,0.000000,-131.893488
10,8,28,0.000000,-141.480633
10,8,30,0.000000,-132.264247
10,8,32,0.000000,-127.251621
10,8,34,0.000000,-136.633024
10,8,36,0.000000,-132.234913
10,8,38,0.000000,-130.282886
10,8,40,0.000000,-126.033267
10,8,42,0.000000,-134.246287
10,8,44,0.000000,-133.247899
10,8,46,0.000000,-145.657948
10,8,48,0.000000,-123.489989
10,8,50,0.000000,-130.347094
10,8,52,0.000000,-123.513665
10,8,54,0.000000,-128.537695
10,8,56,0.000000,-131.810326
10,8,58,0.000000,-134.044477
10,9,0,0.000000,-130.168320
10,9,2,0.000000,-145.601524
10,9,4,0.000000,-143.345281
10,9,6,0.000000,-125.263704
10,9,8,0.000000,-129.171972
10,9,10,0.000000,-129.301397
10,9,12,0.000000,-131.961342
10,9,14,0.000000,-138.370150
10,9,16,0.000000,-132.511289
10,9,18,0.000000,-127.422434
10,9,20,0.000000,-134.953151
10,9,22,0.000000,-128.289374
10,9,24,0.000000,-135.818444
10,9,26,0.000000,-127.898939
10,9,28,0.000000,-134.234546
10,9,30,0.000000,-134.521634
10,9,32,0.000000,-130.132492
10,9,34,0.000000,-141.169553
10,9,36,0.000000,-141.387599
10,9,38,0.000000,-133.716755
10,9,40,0.000000,-138.338381
10,9,42,0.000000,-139.077656
10,9,44,0.000000,-131.068387
10,9,46,0.000000,-128.053234
10,9,48,0.000000,-143.163634
10,9,50,0.000000,-123.472385
10,9,52,0.000000,-131.009642
10,9,54,0.000000,-122.769595
10,9,56,0.000000,-132.979033
10,9,58,0.000000,-132.861931
10,10,0,0.000000,-125.811004
10,10,2,0.000000,-133.748316
10,10,4,0.000000,-133.092712
10,10,6,0.000000,-131.894699
10,10,8,0.000000,-125.114681
10,10,10,0.000000,-126.125112
10,10,12,0.000000,-122.833337
10,10,14,0.000000,-134.372207
10,10,16,0.000000,-128.887491
10,10,18,0.000000,-147.936338
10,10,20,0.000000,-125.086602
10,10,22,0.000000,-132.746874
10,10,24,0.000000,-127.724632
10,10,26,0.000000,-126.151036
10,10,28,0.000000,-130.685368
10,10,30,0.000000,-127.605278
10,10,32,0.000000,-131.585843
10,10,34,0.000000,-125.244529
10,10,36,0.000000,-135.426980
10,10,38,0.000000,-123.920598
10,10,40,0.000000,-143.826991
10,10,42,0.000000,-139.925036
10,10,44,0.000000,-140.877297
10,10,46,0.000000,-142.363926
10,10,48,0.000000,-132.801761
10,10,50,0.000000,-138.515507
10,10,52,0.000000,-133.485204
10,10,54,0.000000,-122.549134
10,10,56,0.000000,-128.321129
10,10,58,0.000000,-129.515001
10,11,0,0.000000,-137.412801
10,11,2,0.000000,-126.594272
10,11,4,0.000000,-136.610907
10,11,6,0.000000,-125.473196
10,11,8,0.000000,-124.518776
10,11,10,0.000000,-126.504578
10,11,12,0.000000,-135.196169
10,11,14,0.000000,-135.771532
10,11,16,0.000000,-127.427718
10,11,18,0.000000,-141.035703
10,11,20,0.000000,-128.702114
10,11,22,0.000000,-129.861814
10,11,24,0.000000,-132.281560
10,11,26,0.000000,-136.066864
10,11,28,0.000000,-134.767053
10,11,30,0.000000,-128.872887
10,11,32,0.000000,-123.702014
10,11,34,0.000000,-125.618065
10,11,36,0.000000,-139.069328
10,11,38,0.000000,-134.566062
10,11,40,0.000000,-139.203047
10,11,42,0.000000,-127.352802
10,11,44,0.000000,-129.729864
10,11,46,0.000000,-130.892530
10,11,48,0.000000,-129.519745
10,11,50,0.000000,-128.219500
10,11,52,0.000000,-129.644282
10,11,54,0.000000,-138.734942
10,11,56,0.000000,-131.513489
10,11,58,0.000000,-129.863210
10,12,0,0.000000,-135.851508
10,12,2,0.000000,-127.329203
10,12,4,0.000000,-124.718733
10,12,6,0.000000,-145.800515
10,12,8,0.000000,-129.624315
10,12,10,0.000000,-125.306422
10,12,12,0.000000,-153.887819
10,12,14,0.000000,-128.192239
10,12,16,0.000000,-142.511507
10,12,18,0.000000,-133.478589
10,12,20,0.000000,-126.184060
10,12,22,0.000000,-123.959971
10,12,24,0.000000,-128.095827
10,12,26,0.000000,-128.155455
10,12,28,0.000000,-124.613914
10,12,30,0.000000,-126.352270
10,12,32,0.000000,-135.725921
10,12,34,0.000000,-132.044271
10,12,36,0.000000,-132.941654
10,12,38,0.000000,-126.646183
10,12,40,0.000000,-128.881329
10,12,42,0.000000,-132.541093
10,12,44,0.000000,-125.822517
10,12,46,0.000000,-145.194903
10,12,48,0.000000,-149.886618
10,12,50,0.000000,-130.732573
10,12,52,0.000000,-124.780370
10,12,54,0.000000,-129.545156
10,12,56,0.000000,-127.975946
10,12,58,0.000000,-124.667156
10,13,0,0.000000,-135.737993
10,13,2,0.000000,-135.803904
10,13,4,0.000000,-129.273915
10,13,6,0.000000,-132.783048
10,13,8,0.000000,-126.913729
10,13,10,0.000000,-134.686196
10,13,12,0.000000,-136.321394
10,13,14,0.000000,-133.082963
10,13,16,0.000000,-129.189609
10,13,18,0.000000,-130.251533
10,13,20,0.000000,-123.782575
10,13,22,0.000000,-131.059185
10,13,24,0.000000,-128.304622
10,13,26,0.000000,-124.947532
10,13,28,0.000000,-125.730515
10,13,30,0.000000,-136.215851
10,13,32,0.000000,-136.455289
10,13,34,0.000000,-129.082216
10,13,36,0.000000,-119.504496
10,13,38,0.000000,-127.974411
10,13,40,0.000000,-127.421151
10,13,42,0.000000,-141.012670
10,13,44,0.000000,-131.280512
10,13,46,0.000000,-130.688960
10,13,48,0.000000,-126.336504
10,13,50,0.000000,-132.440668
10,13,52,0.000000,-127.261323
10,13,54,0.000000,-130.304644
10,13,56,0.000000,-136.576360
10,13,58,0.000000,-138.974326
10,14,0,0.000000,-137.615669
10,14,2,0.000000,-125.848399
10,14,4,0.000000,-131.369045
10,14,6,0.000000,-129.886659
10,14,8,0.000000,-123.643565
10,14,10,0.000000,-125.383916
10,14,12,0.000000,-126.308087
10,14,14,0.000000,-135.544362
10,14,16,0.000000,-127.765632
10,14,18,0.000000,-133.163938
10,14,20,0.000000,-122.099244
10,14,22,0.000000,-127.280086
10,14,24,0.000000,-126.038709
10,14,26,0.000000,-127.366494
10,14,28,0.000000,-144.902350
10,14,30,0.000000,-125.108085
10,14,32,0.000000,-128.683243
10,14,34,0.000000,-130.200147
10,14,36,0.000000,-137.170372
10,14,38,0.000000,-128.642351
10,14,40,0.000000,-125.533812
10,14,42,0.000000,-132.381558
10,14,44,0.000000,-134.367184
10,14,46,0.000000,-130.137718
10,14,48,0.000000,-131.597602
10,14,50,0.000000,-135.873084
10,14,52,0.000000,-134.699334
10,14,54,0.000000,-134.158071
10,14,56,0.000000,-125.931209
10,14,58,0.000000,-135.257677
10,15,0,0.000000,-126.890135
10,15,2,0.000000,-136.479391
10,15,4,0.000000,-125.901126
10,15,6,0.000000,-128.915626
10,15,8,0.000000,-131.603629
10,15,10,0.000000,-155.410580
10,15,12,0.000000,-136.332362
10,15,14,0.000000,-125.233766
10,15,16,0.000000,-122.989896
10,15,18,0.000000,-132.806978
10,15,20,0.000000,-132.737101
10,15,22,0.000000,-124.322619
10,15,24,0.000000,-126.249289
10,15,26,0.000000,-140.930282
10,15,28,0.000000,-133.493296
10,15,30,0.000000,-129.000080
10,15,32,0.000000,-132.751824
10,15,34,0.000000,-138.987845
10,15,36,0.000000,-124.443274
10,15,38,0.000000,-138.648484
10,15,40,0.000000,-124.574593
10,15,42,0.000000,-127.629527
10,15,44,0.000000,-135.245720
10,15,46,0.000000,-138.777275
10,15,48,0.000000,-131.202607
10,15,50,0.000000,-131.937610
10,15,52,0.000000,-139.479633
10,15,54,0.000000,-134.405297
10,15,56,0.000000,-134.961615
10,15,58,0.000000,-130.324141
10,16,0,0.000000,-132.581873
10,16,2,0.000000,-124.756002
10,16,4,0.000000,-130.831050
10,16,6,0.000000,-129.017297
10,16,8,0.000000,-126.583416
10,16,10,0.000000,-134.371508
10,16,12,0.000000,-134.639428
10,16,14,0.000000,-138.328071
10,16,16,0.000000,-132.271635
10,16,18,0.000000,-117.693776
10,16,20,0.000000,-140.957755
10,16,22,0.000000,-130.898484
10,16,24,0.000000,-132.239577
10,16,26,0.000000,-138.501614
10,16,28,0.000000,-128.741486
10,16,30,0.000000,-125.931081
10,16,32,0.000000,-132.229647
10,16,34,0.000000,-127.345543
10,16,36,0.000000,-135.442519
10,16,38,0.000000,-131.719569
10,16,40,0.000000,-151.569863
10,16,42,0.000000,-127.679676
10,16,44,0.000000,-137.860764
10,16,46,0.000000,-137.628147
10,16,48,0.000000,-127.950636
10,16,50,0.000000,-122.770684
10,16,52,0.000000,-127.005498
10,16,54,0.000000,-138.848569
10,16,56,0.000000,-140.743433
10,16,58,0.000000,-134.345957
10,17,0,0.000000,-134.559656
10,17,2,0.000000,-137.037620
10,17,4,0.000000,-129.224288
10,17,6,0.000000,-123.587843
10,17,8,0.000000,-130.750004
10,17,10,0.000000,-138.912423
10,17,12,0.000000,-133.944137
10,17,14,0.000000,-133.410381
10,17,16,0.000000,-140.437003
10,17,18,0.000000,-140.268563
10,17,20,0.000000,-129.026448
10,17,22,0.000000,-132.517089
10,17,24,0.000000,-129.107994
10,17,26,0.000000,-129.975245
10,17,28,0.000000,-128.343775
10,17,30,0.000000,-142.776206
10,17,32,0.000000,-126.310184
10,17,34,0.000000,-122.880569
10,17,36,0.000000,-124.233936
10,17,38,0.000000,-126.348058
10,17,40,0.000000,-125.758842
10,17,42,0.000000,-127.185739
10,17,44,0.000000,-142.962840
10,17,46,0.000000,-127.792821
10,17,48,0.000000,-130.549423
10,17,50,0.000000,-142.378382
10,17,52,0.000000,-127.310663
10,17,54,0.000000,-127.651915
10,17,56,0.000000,-122.029452
10,17,58,0.000000,-134.658895
10,18,0,0.000000,-135.320762
10,18,2,0.000000,-124.554468
10,18,4,0.000000,-129.587227
10,18,6,0.000000,-126.854940
10,18,8,0.000000,-133.318850
10,18,10,0.000000,-128.437489
10,18,12,0.000000,-128.322486
10,18,14,0.000000,-137.709636
10,18,16,0.000000,-128.812884
10,18,18,0.000000,-134.838290
10,18,20,0.000000,-132.913308
10,18,22,0.000000,-140.990283
10,18,24,0.000000,-129.541843
10,18,26,0.000000,-136.261589
10,18,28,0.000000,-129.626390
10,18,30,0.000000,-130.871460
10,18,32,0.000000,-138.329197
10,18,34,0.000000,-130.604185
10,18,36,0.000000,-129.767722
10,18,38,0.000000,-129.204947
10,18,40,0.000000,-141.376825
10,18,42,0.000000,-144.282128
10,18,44,0.000000,-131.955365
10,18,46,0.000000,-132.187030
10,18,48,0.000000,-141.253775
10,18,50,0.000000,-124.035874
10,18,52,0.000000,-139.178372
10,18,54,0.000000,-141.782932
10,18,56,0.000000,-126.120226
10,18,58,0.000000,-127.640687
10,19,0,0.000000,-131.932521
10,19,2,0.000000,-127.837862
10,19,4,0.000000,-135.464138
10,19,6,0.000000,-126.253256
10,19,8,0.000000,-125.677826
10,19,10,0.000000,-121.402830
10,19,12,0.000000,-124.172360
10,19,14,0.000000,-139.796774
10,19,16,0.000000,-134.265239
10,19,18,0.000000,-123.370277
10,19,20,0.000000,-124.371938
10,19,22,0.000000,-131.946496
10,19,24,0.000000,-129.036401
10,19,26,0.000000,-129.290150
10,19,28,0.000000,-140.391045
10,19,30,0.000000,-134.546393
10,19,32,0.000000,-131.360095
10,19,34,0.000000,-135.760157
10,19,36,0.000000,-151.609377
10,19,38,0.000000,-130.788018
10,19,40,0.000000,-137.617725
10,19,42,0.000000,-130.530577
10,19,44,0.000000,-134.815869
10,19,46,0.000000,-137.211186
10,19,48,0.000000,-130.159490
10,19,50,0.000000,-130.372860
10,19,52,0.000000,-127.849916
10,19,54,0.000000,-128.205811
10,19,56,0.000000,-128.941690
10,19,58,0.000000,-136.135332
10,20,0,0.000000,-127.414955
10,20,2,0.000000,-126.645546
10,20,4,0.000000,-124.307699
10,20,6,0.000000,-132.770807
10,20,8,0.000000,-123.780621
10,20,10,0.000000,-130.947949
10,20,12,0.000000,-125.122893
10,20,14,0.000000,-136.975113
10,20,16,0.000000,-130.346720
10,20,18,0.000000,-129.761269
10,20,20,0.000000,-129.229197
10,20,22,0.000000,-133.499370
10,20,24,0.000000,-127.293829
10,20,26,0.000000,-126.526976
10,20,28,0.000000,-134.267250
10,20,30,0.000000,-126.596708
10,20,32,0.000000,-133.376129
10,20,34,0.000000,-125.425892
10,20,36,0.000000,-124.735995
10,20,38,0.000000,-131.169560
10,20,40,0.000000,-136.851253
10,20,42,0.000000,-128.813539
10,20,44,0.000000,-125.348276
10,20,46,0.000000,-135.956969
10,20,48,0.000000,-131.617705
10,20,50,0.000000,-148.480941
10,20,52,0.000000,-141.946403
10,20,54,0.000000,-125.366886
10,20,56,0.000000,-132.495341
10,20,58,0.000000,-136.222785
10,21,0,0.000000,-124.846024
10,21,2,0.000000,-137.845987
10,21,4,0.000000,-135.852260
10,21,6,0.000000,-132.485435
10,21,8,0.000000,-120.121202
10,21,10,0.000000,-128.210112
10,21,12,0.000000,-124.596700
10,21,14,0.000000,-128.158260
10,21,16,0.000000,-131.720805
10,21,18,0.000000,-132.101600
10,21,20,0.000000,-135.589767
10,21,22,0.000000,-133.437920
10,21,24,0.000000,-132.512710
10,21,26,0.000000,-127.922954
10,21,28,0.000000,-127.709154
10,21,30,0.000000,-137.764950
10,21,32,0.000000,-132.653490
10,21,34,0.000000,-125.741396
10,21,36,0.000000,-127.189074
10,21,38,0.000000,-125.784545
10,21,40,0.000000,-132.353284
10,21,42,0.000000,-127.772820
10,21,44,0.000000,-141.647262
10,21,46,0.000000,-132.005039
10,21,48,0.000000,-141.115729
10,21,50,0.000000,-125.530954
10,21,52,0.000000,-134.176304
10,21,54,0.000000,-129.781232
10,21,56,0.000000,-132.087303
10,21,58,0.000000,-126.020737
10,22,0,0.000000,-126.858415
10,22,2,0.000000,-132.239352
10,22,4,0.000000,-143.297049
10,22,6,0.000000,-126.862496
10,22,8,0.000000,-135.255701
10,22,10,0.000000,-130.684528
10,22,12,0.000000,-146.844950
10,22,14,0.000000,-134.286481
10,22,16,0.000000,-132.742787
10,22,18,0.000000,-137.635907
10,22,20,0.000000,-137.401989
10,22,22,0.000000,-131.896181
10,22,24,0.000000,-128.546005
10,22,26,0.000000,-127.299070
10,22,28,0.000000,-128.803423
10,22,30,0.000000,-130.199973
10,22,32,0.000000,-127.195656
10,22,34,0.000000,-128.916833
10,22,36,0.000000,-138.344396
10,22,38,0.000000,-129.160672
10,22,40,0.000000,-140.289792
10,22,42,0.000000,-141.045439
10,22,44,0.000000,-130.807216
10,22,46,0.000000,-125.030318
10,22,48,0.000000,-135.056353
10,22,50,0.000000,-128.077537
10,22,52,0.000000,-130.370584
10,22,54,0.000000,-129.779297
10,22,56,0.000000,-136.267481
10,22,58,0.000000,-131.301077
10,23,0,0.000000,-143.425226
10,23,2,0.000000,-134.517334
10,23,4,0.000000,-138.677406
10,23,6,0.000000,-137.273607
10,23,8,0.000000,-125.176153
10,23,10,0.000000,-127.934111
10,23,12,0.000000,-127.204968
10,23,14,0.000000,-135.009323
10,23,16,0.000000,-123.589341
10,23,18,0.000000,-131.235782
10,23,20,0.000000,-129.696927
10,23,22,0.000000,-127.908787
10,23,24,0.000000,-129.201525
10,23,26,0.000000,-128.613549
10,23,28,0.000000,-129.699488
10,23,30,0.000000,-125.187631
10,23,32,0.000000,-125.072604
10,23,34,0.000000,-131.327600
10,23,36,0.000000,-135.539858
10,23,38,0.000000,-125.907904
10,23,40,0.000000,-124.437485
10,23,42,0.000000,-132.060872
10,23,44,0.000000,-135.941277
10,23,46,0.000000,-130.661622
10,23,48,0.000000,-125.512175
10,23,50,0.000000,-114.901972
10,23,52,0.000000,-126.251464
10,23,54,0.000000,-125.976651
10,23,56,0.000000,-125.677581
10,23,58,0.000000,-127.932334
10,24,0,0.000000,-139.327895
10,24,2,0.000000,-127.577818
10,24,4,0.000000,-139.982230
10,24,6,0.000000,-134.882859
10,24,8,0.000000,-132.260487
10,24,10,0.000000,-134.450160
10,24,12,0.000000,-129.374671
10,24,14,0.000000,-132.027070
10,24,16,0.000000,-134.284040
10,24,18,0.000000,-131.645294
10,24,20,0.000000,-122.931137
10,24,22,0.000000,-129.656520
10,24,24,0.000000,-145.765582
10,24,26,0.000000,-138.714263
10,24,28,0.000000,-132.114686
10,24,30,0.000000,-135.978446
10,24,32,0.000000,-135.260452
10,24,34,0.000000,-130.032921
10,24,36,0.000000,-125.322975
10,24,38,0.000000,-132.603866
10,24,40,0.000000,-130.529273
10,24,42,0.000000,-123.660885
10,24,44,0.000000,-131.295028
10,24,46,0.000000,-134.584077
10,24,48,0.000000,-125.975135
10,24,50,0.000000,-128.657247
10,24,52,0.000000,-126.332532
10,24,54,0.000000,-133.834194
10,24,56,0.000000,-130.008057
10,24,58,0.000000,-125.914672
10,25,0,0.000000,-127.384744
10,25,2,0.000000,-133.480594
10,25,4,0.000000,-124.166863
10,25,6,0.000000,-129.131386
10,25,8,0.000000,-133.887212
10,25,10,0.000000,-131.436254
10,25,12,0.000000,-129.667847
10,25,14,0.000000,-145.841149
10,25,16,0.000000,-148.703823
10,25,18,0.000000,-132.002009
10,25,20,0.000000,-127.999696
10,25,22,0.000000,-130.064849
10,25,24,0.000000,-126.521087
10,25,26,0.000000,-124.073427
10,25,28,0.000000,-130.081349
10,25,30,0.000000,-134.818612
10,25,32,0.000000,-129.375783
10,25,34,0.000000,-135.374938
10,25,36,0.000000,-129.873831
10,25,38,0.000000,-136.438236
10,25,40,0.000000,-135.555381
10,25,42,0.000000,-124.867568
10,25,44,0.000000,-135.561480
10,25,46,0.000000,-135.823448
10,25,48,0.000000,-134.806879
10,25,50,0.000000,-135.397658
10,25,52,0.000000,-127.143040
10,25,54,0.000000,-129.265237
10,25,56,0.000000,-130.755927
10,25,58,0.000000,-140.535417
10,26,0,0.000000,-133.151234
10,26,2,0.000000,-133.468892
10,26,4,0.000000,-126.907378
10,26,6,0.000000,-131.153629
10,26,8,0.000000,-136.454106
10,26,10,0.000000,-127.342507
10,26,12,0.000000,-132.799058
10,26,14,0.000000,-131.930561
10,26,16,0.000000,-135.836631
10,26,18,0.000000,-129.531677
10,26,20,0.000000,-136.747016
10,26,22,0.000000,-137.227457
10,26,24,0.000000,-127.083657
10,26,26,0.000000,-130.267995
10,26,28,0.000000,-130.532065
10,26,30,0.000000,-135.742357
10,26,32,0.000000,-124.160992
10,26,34,0.000000,-129.802451
10,26,36,0.000000,-125.767988
10,26,38,0.000000,-137.542797
10,26,40,0.000000,-125.934757
10,26,42,0.000000,-127.348307
10,26,44,0.000000,-134.628380
10,26,46,0.000000,-124.112319
10,26,48,0.000000,-133.382854
10,26,50,0.000000,-129.029905
10,26,52,0.000000,-133.884395
10,26,54,0.000000,-139.270415
10,26,56,0.000000,-131.181304
10,26,58,0.000000,-131.083993
10,27,0,0.000000,-127.440104
10,27,2,0.000000,-115.075084
10,27,4,0.000000,-129.839370
10,27,6,0.000000,-128.747449
10,27,8,0.000000,-132.146963
10,27,10,0.000000,-137.235902
10,27,12,0.000000,-124.860826
10,27,14,0.000000,-128.916270
10,27,16,0.000000,-123.474639
10,27,18,0.000000,-130.643169
10,27,20,0.000000,-150.784108
10,27,22,0.000000,-134.267904
