hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.147992
5,0,2,0.000000,-129.058628
5,0,4,0.000000,-129.160330
5,0,6,0.000000,-131.638295
5,0,8,0.000000,-129.204457
5,0,10,0.000000,-127.695572
5,0,12,0.000000,-130.777543
5,0,14,0.000000,-128.589645
5,0,16,0.000000,-130.792683
5,0,18,0.000000,-127.754064
5,0,20,0.000000,-128.170121
5,0,22,0.000000,-128.302459
5,0,24,0.000000,-130.294944
5,0,26,0.000000,-128.512974
5,0,28,0.000000,-127.583045
5,0,30,0.000000,-130.359141
5,0,32,0.000000,-128.416863
5,0,34,0.000000,-126.450407
5,0,36,0.000000,-127.214392
5,0,38,0.000000,-128.042298
5,0,40,0.000000,-131.359412
5,0,42,0.000000,-130.200425
5,0,44,0.000000,-127.077761
5,0,46,0.000000,-128.367295
5,0,48,0.000000,-130.222385
5,0,50,0.000000,-128.247847
5,0,52,0.000000,-129.142633
5,0,54,0.000000,-128.984920
5,0,56,0.000000,-129.038793
5,0,58,0.000000,-128.345434
5,1,0,0.000000,-131.388378
5,1,2,0.000000,-128.966627
5,1,4,0.000000,-129.448820
5,1,6,0.000000,-127.637620
5,1,8,0.000000,-125.536688
5,1,10,0.000000,-128.431230
5,1,12,0.000000,-130.377924
5,1,14,0.000000,-128.794734
5,1,16,0.000000,-130.124298
5,1,18,0.000000,-125.683981
5,1,20,0.000000,-129.964639
5,1,22,0.000000,-128.145988
5,1,24,0.000000,-133.482861
5,1,26,0.000000,-126.069454
5,1,28,0.000000,-126.685115
5,1,30,0.000000,-127.830433
5,1,32,0.000000,-130.656854
5,1,34,0.000000,-129.417180
5,1,36,0.000000,-127.576734
5,1,38,0.000000,-127.000912
5,1,40,0.000000,-127.003068
5,1,42,0.000000,-130.084079
5,1,44,0.000000,-126.882890
5,1,46,0.000000,-126.582667
5,1,48,0.000000,-127.971020
5,1,50,0.000000,-128.986638
5,1,52,0.000000,-126.082929
5,1,54,0.000000,-128.369287
5,1,56,0.000000,-128.081296
5,1,58,0.000000,-129.988205
5,2,0,0.000000,-125.861364
5,2,2,0.000000,-127.359001
5,2,4,0.000000,-126.115494
5,2,6,0.000000,-130.530923
5,2,8,0.000000,-127.810891
5,2,10,0.000000,-130.675436
5,2,12,0.000000,-130.537124
5,2,14,0.000000,-127.604890
5,2,16,0.000000,-125.426691
5,2,18,0.000000,-128.697849
5,2,20,0.000000,-129.060479
5,2,22,0.000000,-132.824120
5,2,24,0.000000,-131.780834
5,2,26,0.000000,-126.780364
5,2,28,0.000000,-128.639998
5,2,30,0.000000,-127.835731
5,2,32,0.000000,-126.831947
5,2,34,0.000000,-128.094833
5,2,36,0.000000,-128.645040
5,2,38,0.000000,-129.740196
5,2,40,0.000000,-125.030951
5,2,42,0.000000,-127.815231
5,2,44,0.000000,-128.662014
5,2,46,0.000000,-127.123452
5,2,48,0.000000,-128.818730
5,2,50,0.000000,-129.881865
5,2,52,0.000000,-127.934996
5,2,54,0.000000,-130.377808
5,2,56,0.000000,-126.299835
5,2,58,0.000000,-129.163603
5,3,0,0.000000,-129.981318
5,3,2,0.000000,-128.743342
5,3,4,0.000000,-126.880304
5,3,6,0.000000,-131.544045
5,3,8,0.000000,-130.849531
5,3,10,0.000000,-127.031322
5,3,12,0.000000,-127.089664
5,3,14,0.000000,-127.993392
5,3,16,0.000000,-127.115417
5,3,18,0.000000,-131.234138
5,3,20,0.000000,-129.092499
5,3,22,0.000000,-130.210107
5,3,24,0.000000,-129.272130
5,3,26,0.000000,-128.945444
5,3,28,0.000000,-131.418524
5,3,30,0.000000,-125.992039
5,3,32,0.000000,-126.889454
5,3,34,0.000000,-130.766523
5,3,36,0.000000,-127.566855
5,3,38,0.000000,-128.280851
5,3,40,0.000000,-130.601529
5,3,42,0.000000,-128.271899
5,3,44,0.000000,-129.225926
5,3,46,0.000000,-130.678349
5,3,48,0.000000,-127.566252
5,3,50,0.000000,-128.584106
5,3,52,0.000000,-130.016243
5,3,54,0.000000,-127.856025
5,3,56,0.000000,-130.118116
5,3,58,0.000000,-128.415331
5,4,0,0.000000,-128.267524
5,4,2,0.000000,-129.500690
5,4,4,0.000000,-127.833776
5,4,6,0.000000,-127.998708
5,4,8,0.000000,-125.726019
5,4,10,0.000000,-127.000131
5,4,12,0.000000,-128.027779
5,4,14,0.000000,-127.735597
5,4,16,0.000000,-127.476044
5,4,18,0.000000,-128.929106
5,4,20,0.000000,-126.515428
5,4,22,0.000000,-131.986528
5,4,24,0.000000,-127.952352
5,4,26,0.000000,-130.567228
5,4,28,0.000000,-132.726742
5,4,30,0.000000,-130.990842
5,4,32,0.000000,-129.693289
5,4,34,0.000000,-128.779639
5,4,36,0.000000,-126.377455
5,4,38,0.000000,-129.457450
5,4,40,0.000000,-129.404180
5,4,42,0.000000,-130.804104
5,4,44,0.000000,-126.015298
5,4,46,0.000000,-127.466244
5,4,48,0.000000,-128.237429
5,4,50,0.000000,-130.481532
5,4,52,0.000000,-126.776509
5,4,54,0.000000,-128.769145
5,4,56,0.000000,-128.958511
5,4,58,0.000000,-131.130571
5,5,0,0.000000,-127.666221
5,5,2,0.000000,-126.725771
5,5,4,0.000000,-129.689679
5,5,6,0.000000,-128.508974
5,5,8,0.000000,-130.257324
5,5,10,0.000000,-128.541372
5,5,12,0.000000,-129.571595
5,5,14,0.000000,-128.601509
5,5,16,0.000000,-131.153524
5,5,18,0.000000,-123.651573
5,5,20,0.000000,-130.986386
5,5,22,0.000000,-127.642205
5,5,24,0.000000,-130.334835
5,5,26,0.000000,-129.698732
5,5,28,0.000000,-127.913433
5,5,30,0.000000,-129.719556
5,5,32,0.000000,-128.292840
5,5,34,0.000000,-130.905726
5,5,36,0.000000,-131.880094
5,5,38,0.000000,-127.540992
5,5,40,0.000000,-129.095030
5,5,42,0.000000,-130.649431
5,5,44,0.000000,-128.201969
5,5,46,0.000000,-128.785699
5,5,48,0.000000,-130.394882
5,5,50,0.000000,-127.706730
5,5,52,0.000000,-130.794034
5,5,54,0.000000,-127.638638
5,5,56,0.000000,-131.565861
5,5,58,0.000000,-129.579212
5,6,0,0.000000,-126.408028
5,6,2,0.000000,-127.475794
5,6,4,0.000000,-127.659039
5,6,6,0.000000,-128.428754
5,6,8,0.000000,-126.945480
5,6,10,0.000000,-127.907190
5,6,12,0.000000,-129.652621
5,6,14,0.000000,-128.678629
5,6,16,0.000000,-128.524457
5,6,18,0.000000,-127.037218
5,6,20,0.000000,-130.662846
5,6,22,0.000000,-128.099414
5,6,24,0.000000,-131.459091
5,6,26,0.000000,-128.815951
5,6,28,0.000000,-129.551150
5,6,30,0.000000,-127.754300
5,6,32,0.000000,-127.755024
5,6,34,0.000000,-127.885522
5,6,36,0.000000,-131.439890
5,6,38,0.000000,-130.541398
5,6,40,0.000000,-129.583928
5,6,42,0.000000,-127.862838
5,6,44,0.000000,-129.851279
5,6,46,0.000000,-128.485460
5,6,48,0.000000,-128.222353
5,6,50,0.000000,-130.154014
5,6,52,0.000000,-129.540572
5,6,54,0.000000,-131.053182
5,6,56,0.000000,-125.789486
5,6,58,0.000000,-129.223984
5,7,0,0.000000,-129.271271
5,7,2,0.000000,-125.276612
5,7,4,0.000000,-132.225657
5,7,6,0.000000,-129.827379
5,7,8,0.000000,-125.855031
5,7,10,0.000000,-130.460386
5,7,12,0.000000,-129.942006
5,7,14,0.000000,-124.458289
5,7,16,0.000000,-128.981813
5,7,18,0.000000,-129.979080
5,7,20,0.000000,-128.198184
5,7,22,0.000000,-130.590438
5,7,24,0.000000,-130.596963
5,7,26,0.000000,-130.346924
5,7,28,0.000000,-128.929920
5,7,30,0.000000,-130.700223
5,7,32,0.000000,-127.086977
5,7,34,0.000000,-129.768545
5,7,36,0.000000,-127.610994
5,7,38,0.000000,-128.100510
5,7,40,0.000000,-128.751004
5,7,42,0.000000,-126.176882
5,7,44,0.000000,-129.108328
5,7,46,0.000000,-127.910202
5,7,48,0.000000,-127.619269
5,7,50,0.000000,-128.866684
5,7,52,0.000000,-130.207866
5,7,54,0.000000,-130.586053
5,7,56,0.000000,-128.811052
5,7,58,0.000000,-128.070486
5,8,0,0.000000,-129.327462
5,8,2,0.000000,-128.889945
5,8,4,0.000000,-132.530862
5,8,6,0.000000,-125.708301
5,8,8,0.000000,-129.278850
5,8,10,0.000000,-129.170957
5,8,12,0.000000,-127.911376
5,8,14,0.000000,-128.162326
5,8,16,0.000000,-128.106707
5,8,18,0.000000,-128.866210
5,8,20,0.000000,-128.259403
5,8,22,0.000000,-128.169474
5,8,24,0.000000,-128.167780
5,8,26,0.000000,-131.606601
5,8,28,0.000000,-127.422997
5,8,30,0.000000,-128.825590
5,8,32,0.000000,-127.761150
5,8,34,0.000000,-126.741073
5,8,36,0.000000,-128.970036
5,8,38,0.000000,-128.455117
5,8,40,0.000000,-129.151996
5,8,42,0.000000,-129.015980
5,8,44,0.000000,-129.216284
5,8,46,0.000000,-129.019443
5,8,48,0.000000,-128.530818
5,8,50,0.000000,-127.201423
5,8,52,0.000000,-128.522890
5,8,54,0.000000,-130.148354
5,8,56,0.000000,-131.238494
5,8,58,0.000000,-128.503628
5,9,0,0.000000,-128.545725
5,9,2,0.000000,-129.560514
5,9,4,0.000000,-128.418602
5,9,6,0.000000,-126.253272
5,9,8,0.000000,-127.378354
5,9,10,0.000000,-127.567548
5,9,12,0.000000,-129.568171
5,9,14,0.000000,-128.546514
5,9,16,0.000000,-131.641674
5,9,18,0.000000,-127.894369
5,9,20,0.000000,-130.700583
5,9,22,0.000000,-126.223055
5,9,24,0.000000,-127.078866
5,9,26,0.000000,-126.707288
5,9,28,0.000000,-129.780369
5,9,30,0.000000,-131.065207
5,9,32,0.000000,-128.190724
5,9,34,0.000000,-128.908026
5,9,36,0.000000,-128.595979
5,9,38,0.000000,-128.562488
5,9,40,0.000000,-129.157962
5,9,42,0.000000,-128.684892
5,9,44,0.000000,-129.287688
5,9,46,0.000000,-126.394765
5,9,48,0.000000,-131.653955
5,9,50,0.000000,-131.306453
5,9,52,0.000000,-126.030356
5,9,54,0.000000,-129.189062
5,9,56,0.000000,-127.957071
5,9,58,0.000000,-126.600783
5,10,0,0.000000,-129.616992
5,10,2,0.000000,-130.181284
5,10,4,0.000000,-127.675207
5,10,6,0.000000,-128.144287
5,10,8,0.000000,-129.245640
5,10,10,0.000000,-126.924036
5,10,12,0.000000,-129.092488
5,10,14,0.000000,-129.630880
5,10,16,0.000000,-129.014146
5,10,18,0.000000,-128.183442
5,10,20,0.000000,-126.655014
5,10,22,0.000000,-124.483180
5,10,24,0.000000,-127.353698
5,10,26,0.000000,-128.709176
5,10,28,0.000000,-128.045700
5,10,30,0.000000,-128.075439
5,10,32,0.000000,-129.144622
5,10,34,0.000000,-131.125817
5,10,36,0.000000,-128.507188
5,10,38,0.000000,-126.400273
5,10,40,0.000000,-128.206914
5,10,42,0.000000,-128.439260
5,10,44,0.000000,-128.101993
5,10,46,0.000000,-130.193763
5,10,48,0.000000,-128.918171
5,10,50,0.000000,-128.948141
5,10,52,0.000000,-126.618469
5,10,54,0.000000,-129.550428
5,10,56,0.000000,-129.024511
5,10,58,0.000000,-126.751220
5,11,0,0.000000,-126.706052
5,11,2,0.000000,-131.567543
5,11,4,0.000000,-130.596719
5,11,6,0.000000,-129.917718
5,11,8,0.000000,-129.835864
5,11,10,0.000000,-126.981054
5,11,12,0.000000,-130.387438
5,11,14,0.000000,-128.109309
5,11,16,0.000000,-126.028112
5,11,18,0.000000,-129.466891
5,11,20,0.000000,-129.252461
5,11,22,0.000000,-126.108866
5,11,24,0.000000,-127.373176
5,11,26,0.000000,-127.439677
5,11,28,0.000000,-128.460561
5,11,30,0.000000,-128.852500
5,11,32,0.000000,-129.007105
5,11,34,0.000000,-126.779014
5,11,36,0.000000,-128.633422
5,11,38,0.000000,-128.229657
5,11,40,0.000000,-130.315355
5,11,42,0.000000,-129.548475
5,11,44,0.000000,-130.973869
5,11,46,0.000000,-127.863954
5,11,48,0.000000,-127.104923
5,11,50,0.000000,-126.916503
5,11,52,0.000000,-127.788329
5,11,54,0.000000,-128.618689
5,11,56,0.000000,-128.458436
5,11,58,0.000000,-130.723032
5,12,0,0.000000,-126.974448
5,12,2,0.000000,-129.241489
5,12,4,0.000000,-132.103254
5,12,6,0.000000,-131.442770
5,12,8,0.000000,-128.386451
5,12,10,0.000000,-128.691039
5,12,12,0.000000,-129.899643
5,12,14,0.000000,-128.619663
5,12,16,0.000000,-131.457108
5,12,18,0.000000,-128.822962
5,12,20,0.000000,-126.059593
5,12,22,0.000000,-127.771622
5,12,24,0.000000,-129.418839
5,12,26,0.000000,-129.821425
5,12,28,0.000000,-127.552292
5,12,30,0.000000,-128.263796
5,12,32,0.000000,-129.674099
5,12,34,0.000000,-126.981868
5,12,36,0.000000,-125.638041
5,12,38,0.000000,-127.693209
5,12,40,0.000000,-128.824097
5,12,42,0.000000,-129.865441
5,12,44,0.000000,-129.112772
5,12,46,0.000000,-126.597268
5,12,48,0.000000,-129.901173
5,12,50,0.000000,-129.194934
5,12,52,0.000000,-129.030442
5,12,54,0.000000,-127.766117
5,12,56,0.000000,-129.435417
5,12,58,0.000000,-129.291331
5,13,0,0.000000,-127.309408
5,13,2,0.000000,-130.859971
5,13,4,0.000000,-126.862823
5,13,6,0.000000,-127.078058
5,13,8,0.000000,-125.828189
5,13,10,0.000000,-130.446408
5,13,12,0.000000,-129.744866
5,13,14,0.000000,-130.913281
5,13,16,0.000000,-130.940537
5,13,18,0.000000,-128.780861
5,13,20,0.000000,-131.173297
5,13,22,0.000000,-129.454945
5,13,24,0.000000,-129.404967
5,13,26,0.000000,-131.598726
5,13,28,0.000000,-130.386543
5,13,30,0.000000,-127.610348
5,13,32,0.000000,-130.726981
5,13,34,0.000000,-129.188355
5,13,36,0.000000,-127.626898
5,13,38,0.000000,-132.256422
5,13,40,0.000000,-129.033340
5,13,42,0.000000,-131.304850
5,13,44,0.000000,-127.022870
5,13,46,0.000000,-128.938922
5,13,48,0.000000,-130.105167
5,13,50,0.000000,-127.958263
5,13,52,0.000000,-129.938639
5,13,54,0.000000,-131.306671
5,13,56,0.000000,-128.738329
5,13,58,0.000000,-129.250514
5,14,0,0.000000,-129.431321
5,14,2,0.000000,-129.099225
5,14,4,0.000000,-130.450771
5,14,6,0.000000,-129.926931
5,14,8,0.000000,-130.453234
5,14,10,0.000000,-128.492021
5,14,12,0.000000,-127.214594
5,14,14,0.000000,-128.260067
5,14,16,0.000000,-128.266554
5,14,18,0.000000,-128.842904
5,14,20,0.000000,-131.958477
5,14,22,0.000000,-126.187204
5,14,24,0.000000,-130.594771
5,14,26,0.000000,-126.300895
5,14,28,0.000000,-128.012569
5,14,30,0.000000,-129.538274
5,14,32,0.000000,-131.178414
5,14,34,0.000000,-129.039665
5,14,36,0.000000,-128.989400
5,14,38,0.000000,-128.356368
5,14,40,0.000000,-130.055839
5,14,42,0.000000,-131.237756
5,14,44,0.000000,-128.694194
5,14,46,0.000000,-126.051693
5,14,48,0.000000,-126.607168
5,14,50,0.000000,-131.447831
5,14,52,0.000000,-128.301956
5,14,54,0.000000,-128.590639
5,14,56,0.000000,-128.439554
5,14,58,0.000000,-130.348178
5,15,0,0.000000,-127.892865
5,15,2,0.000000,-132.247946
5,15,4,0.000000,-129.957194
5,15,6,0.000000,-128.548930
5,15,8,0.000000,-128.793568
5,15,10,0.000000,-130.183869
5,15,12,0.000000,-128.754211
5,15,14,0.000000,-131.367930
5,15,16,0.000000,-129.556315
5,15,18,0.000000,-129.797479
5,15,20,0.000000,-129.636413
5,15,22,0.000000,-131.510221
5,15,24,0.000000,-128.907423
5,15,26,0.000000,-126.898837
5,15,28,0.000000,-127.824246
5,15,30,0.000000,-133.445672
5,15,32,0.000000,-131.746626
5,15,34,0.000000,-130.616795
5,15,36,0.000000,-130.088499
5,15,38,0.000000,-129.078684
5,15,40,0.000000,-127.809930
5,15,42,0.000000,-130.852839
5,15,44,0.000000,-126.532928
5,15,46,0.000000,-129.864290
5,15,48,0.000000,-127.877819
5,15,50,0.000000,-130.358578
5,15,52,0.000000,-127.808577
5,15,54,0.000000,-126.685361
5,15,56,0.000000,-127.358361
5,15,58,0.000000,-130.211082
5,16,0,0.000000,-128.289353
5,16,2,0.000000,-132.008481
5,16,4,0.000000,-126.525556
5,16,6,0.000000,-125.809598
5,16,8,0.000000,-127.775814
5,16,10,0.000000,-123.794018
5,16,12,0.000000,-129.975131
5,16,14,0.000000,-124.091729
5,16,16,0.000000,-127.193994
5,16,18,0.000000,-127.147670
5,16,20,0.000000,-127.622464
5,16,22,0.000000,-129.022571
5,16,24,0.000000,-128.062109
5,16,26,0.000000,-131.254006
5,16,28,0.000000,-129.285994
5,16,30,0.000000,-128.907780
5,16,32,0.000000,-128.327022
5,16,34,0.000000,-127.887256
5,16,36,0.000000,-131.309474
5,16,38,0.000000,-130.171634
5,16,40,0.000000,-131.445977
5,16,42,0.000000,-129.345937
5,16,44,0.000000,-126.631971
5,16,46,0.000000,-128.353445
5,16,48,0.000000,-130.837905
5,16,50,0.000000,-125.056474
5,16,52,0.000000,-130.779729
5,16,54,0.000000,-127.364030
5,16,56,0.000000,-129.255888
5,16,58,0.000000,-126.512020
5,17,0,0.000000,-129.973759
5,17,2,0.000000,-128.693266
5,17,4,0.000000,-131.136042
5,17,6,0.000000,-129.564687
5,17,8,0.000000,-125.604530
5,17,10,0.000000,-129.299860
5,17,12,0.000000,-126.464604
5,17,14,0.000000,-130.749342
5,17,16,0.000000,-128.468543
5,17,18,0.000000,-129.837580
5,17,20,0.000000,-128.182626
5,17,22,0.000000,-129.681022
5,17,24,0.000000,-130.287014
5,17,26,0.000000,-125.115606
5,17,28,0.000000,-130.676934
5,17,30,0.000000,-126.062444
5,17,32,0.000000,-129.316093
5,17,34,0.000000,-128.067528
5,17,36,0.000000,-129.381669
5,17,38,0.000000,-131.302562
5,17,40,0.000000,-134.042261
5,17,42,0.000000,-125.025883
5,17,44,0.000000,-130.620466
5,17,46,0.000000,-131.628508
5,17,48,0.000000,-127.890376
5,17,50,0.000000,-129.301369
5,17,52,0.000000,-126.137799
5,17,54,0.000000,-128.532928
5,17,56,0.000000,-130.002983
5,17,58,0.000000,-131.044172
5,18,0,0.000000,-129.464709
5,18,2,0.000000,-132.091536
5,18,4,0.000000,-127.347568
5,18,6,0.000000,-126.370291
5,18,8,0.000000,-130.017680
5,18,10,0.000000,-126.659549
5,18,12,0.000000,-128.936254
5,18,14,0.000000,-132.210468
5,18,16,0.000000,-128.012746
5,18,18,0.000000,-129.961106
5,18,20,0.000000,-127.090608
5,18,22,0.000000,-129.872689
5,18,24,0.000000,-128.665151
5,18,26,0.000000,-127.276826
5,18,28,0.000000,-127.280944
5,18,30,0.000000,-125.727270
5,18,32,0.000000,-128.117272
5,18,34,0.000000,-127.355459
5,18,36,0.000000,-130.670249
5,18,38,0.000000,-130.563405
5,18,40,0.000000,-129.729454
5,18,42,0.000000,-131.569626
5,18,44,0.000000,-130.141830
5,18,46,0.000000,-130.887674
5,18,48,0.000000,-128.997774
5,18,50,0.000000,-126.698266
5,18,52,0.000000,-127.649796
5,18,54,0.000000,-129.150427
5,18,56,0.000000,-128.536796
5,18,58,0.000000,-129.771586
5,19,0,0.000000,-129.304578
5,19,2,0.000000,-128.691384
5,19,4,0.000000,-131.597588
5,19,6,0.000000,-128.072233
5,19,8,0.000000,-128.526916
5,19,10,0.000000,-126.745465
5,19,12,0.000000,-130.064230
5,19,14,0.000000,-131.343603
5,19,16,0.000000,-129.347054
5,19,18,0.000000,-131.803060
5,19,20,0.000000,-128.468397
5,19,22,0.000000,-127.535443
5,19,24,0.000000,-129.214999
5,19,26,0.000000,-127.319007
5,19,28,0.000000,-127.399763
5,19,30,0.000000,-128.632505
5,19,32,0.000000,-128.072629
5,19,34,0.000000,-129.075084
5,19,36,0.000000,-128.233121
5,19,38,0.000000,-129.103147
5,19,40,0.000000,-131.080126
5,19,42,0.000000,-123.933741
5,19,44,0.000000,-128.481871
5,19,46,0.000000,-127.465609
5,19,48,0.000000,-130.614081
5,19,50,0.000000,-129.807779
5,19,52,0.000000,-127.498058
5,19,54,0.000000,-128.253510
5,19,56,0.000000,-129.334438
5,19,58,0.000000,-125.890109
5,20,0,0.000000,-129.711976
5,20,2,0.000000,-126.298517
5,20,4,0.000000,-130.139371
5,20,6,0.000000,-128.208572
5,20,8,0.000000,-128.834660
5,20,10,0.000000,-127.106648
5,20,12,0.000000,-131.175531
5,20,14,0.000000,-130.222441
5,20,16,0.000000,-128.668069
5,20,18,0.000000,-129.800396
5,20,20,0.000000,-126.589844
5,20,22,0.000000,-127.982469
5,20,24,0.000000,-129.173727
5,20,26,0.000000,-128.221813
5,20,28,0.000000,-128.200942
5,20,30,0.000000,-127.914029
5,20,32,0.000000,-129.253608
5,20,34,0.000000,-130.353141
5,20,36,0.000000,-129.862699
5,20,38,0.000000,-127.730910
5,20,40,0.000000,-128.809256
5,20,42,0.000000,-127.490960
5,20,44,0.000000,-128.499262
5,20,46,0.000000,-126.779024
5,20,48,0.000000,-131.705821
5,20,50,0.000000,-128.355463
5,20,52,0.000000,-130.148069
5,20,54,0.000000,-128.894130
5,20,56,0.000000,-129.529495
5,20,58,0.000000,-127.708676
5,21,0,0.000000,-131.219509
5,21,2,0.000000,-127.700045
5,21,4,0.000000,-127.209185
5,21,6,0.000000,-128.697653
5,21,8,0.000000,-128.368959
5,21,10,0.000000,-128.917937
5,21,12,0.000000,-129.171158
5,21,14,0.000000,-129.088855
5,21,16,0.000000,-131.065045
5,21,18,0.000000,-130.424013
5,21,20,0.000000,-129.090899
5,21,22,0.000000,-124.989515
5,21,24,0.000000,-130.032773
5,21,26,0.000000,-128.775085
5,21,28,0.000000,-127.652291
5,21,30,0.000000,-125.946836
5,21,32,0.000000,-129.883543
5,21,34,0.000000,-125.488624
5,21,36,0.000000,-128.475978
5,21,38,0.000000,-128.070373
5,21,40,0.000000,-129.640448
5,21,42,0.000000,-131.674354
5,21,44,0.000000,-128.606824
5,21,46,0.000000,-132.189985
5,21,48,0.000000,-130.333194
5,21,50,0.000000,-128.292998
5,21,52,0.000000,-129.007134
5,21,54,0.000000,-131.994689
5,21,56,0.000000,-127.071269
5,21,58,0.000000,-128.838487
5,22,0,0.000000,-128.956511
5,22,2,0.000000,-131.148096
5,22,4,0.000000,-128.901220
5,22,6,0.000000,-129.001283
5,22,8,0.000000,-127.455266
5,22,10,0.000000,-130.470837
5,22,12,0.000000,-126.641163
5,22,14,0.000000,-130.998700
5,22,16,0.000000,-129.956445
5,22,18,0.000000,-128.010409
5,22,20,0.000000,-126.854867
5,22,22,0.000000,-128.072442
5,22,24,0.000000,-127.362010
5,22,26,0.000000,-129.421471
5,22,28,0.000000,-127.179460
5,22,30,0.000000,-128.208839
5,22,32,0.000000,-128.068040
5,22,34,0.000000,-128.923935
5,22,36,0.000000,-131.517378
5,22,38,0.000000,-130.192655
5,22,40,0.000000,-129.872256
5,22,42,0.000000,-129.144068
5,22,44,0.000000,-129.545623
5,22,46,0.000000,-129.319202
5,22,48,0.000000,-126.990194
5,22,50,0.000000,-128.759545
5,22,52,0.000000,-129.495208
5,22,54,0.000000,-127.767124
5,22,56,0.000000,-130.449483
5,22,58,0.000000,-128.270784
5,23,0,0.000000,-127.785226
5,23,2,0.000000,-127.862711
5,23,4,0.000000,-130.521852
5,23,6,0.000000,-130.323236
5,23,8,0.000000,-127.487341
5,23,10,0.000000,-127.951041
5,23,12,0.000000,-127.134239
5,23,14,0.000000,-131.430848
5,23,16,0.000000,-128.861726
5,23,18,0.000000,-129.456244
5,23,20,0.000000,-129.803494
5,23,22,0.000000,-128.495765
5,23,24,0.000000,-131.286482
5,23,26,0.000000,-130.302454
5,23,28,0.000000,-129.008442
5,23,30,0.000000,-132.758521
5,23,32,0.000000,-130.559317
5,23,34,0.000000,-130.516617
5,23,36,0.000000,-127.455304
5,23,38,0.000000,-127.681705
5,23,40,0.000000,-128.919017
5,23,42,0.000000,-129.476952
5,23,44,0.000000,-126.548486
5,23,46,0.000000,-129.265678
5,23,48,0.000000,-127.784993
5,23,50,0.000000,-128.893049
5,23,52,0.000000,-127.736000
5,23,54,0.000000,-126.864653
5,23,56,0.000000,-125.660069
5,23,58,0.000000,-128.912353
5,24,0,0.000000,-126.378697
5,24,2,0.000000,-128.576698
5,24,4,0.000000,-128.831045
5,24,6,0.000000,-128.095253
5,24,8,0.000000,-128.451238
5,24,10,0.000000,-123.843740
5,24,12,0.000000,-129.168300
5,24,14,0.000000,-131.040230
5,24,16,0.000000,-128.602286
5,24,18,0.000000,-129.539320
5,24,20,0.000000,-132.225656
5,24,22,0.000000,-127.707281
5,24,24,0.000000,-128.302325
5,24,26,0.000000,-131.894254
5,24,28,0.000000,-128.553393
5,24,30,0.000000,-126.313025
5,24,32,0.000000,-125.482260
5,24,34,0.000000,-128.376997
5,24,36,0.000000,-128.836826
5,24,38,0.000000,-131.515884
5,24,40,0.000000,-130.569082
5,24,42,0.000000,-127.430999
5,24,44,0.000000,-129.042522
5,24,46,0.000000,-130.267826
5,24,48,0.000000,-128.844228
5,24,50,0.000000,-129.786780
5,24,52,0.000000,-131.100820
5,24,54,0.000000,-128.269108
5,24,56,0.000000,-127.210962
5,24,58,0.000000,-129.132238
5,25,0,0.000000,-127.606466
5,25,2,0.000000,-130.437344
5,25,4,0.000000,-129.319986
5,25,6,0.000000,-126.885118
5,25,8,0.000000,-129.863266
5,25,10,0.000000,-129.626470
5,25,12,0.000000,-129.395668
5,25,14,0.000000,-126.772409
5,25,16,0.000000,-130.818349
5,25,18,0.000000,-128.080314
5,25,20,0.000000,-125.430244
5,25,22,0.000000,-129.306820
5,25,24,0.000000,-128.029366
5,25,26,0.000000,-126.113118
5,25,28,0.000000,-127.581811
5,25,30,0.000000,-125.033856
5,25,32,0.000000,-125.639646
5,25,34,0.000000,-129.534589
5,25,36,0.000000,-129.475968
5,25,38,0.000000,-124.617258
5,25,40,0.000000,-131.338201
5,25,42,0.000000,-127.722977
5,25,44,0.000000,-130.913315
5,25,46,0.000000,-125.932124
5,25,48,0.000000,-129.450035
5,25,50,0.000000,-125.821280
5,25,52,0.000000,-129.176679
5,25,54,0.000000,-128.280571
5,25,56,0.000000,-130.680105
5,25,58,0.000000,-126.925773
5,26,0,0.000000,-127.970948
5,26,2,0.000000,-129.675807
5,26,4,0.000000,-130.843097
5,26,6,0.000000,-130.477185
5,26,8,0.000000,-129.918776
5,26,10,0.000000,-131.626175
5,26,12,0.000000,-130.294584
5,26,14,0.000000,-127.323748
5,26,16,0.000000,-130.236250
5,26,18,0.000000,-131.794669
5,26,20,0.000000,-126.626293
5,26,22,0.000000,-128.481609
5,26,24,0.000000,-126.500752
5,26,26,0.000000,-126.160271
5,26,28,0.000000,-129.394257
5,26,30,0.000000,-127.743793
5,26,32,0.000000,-127.174717
5,26,34,0.000000,-127.587563
5,26,36,0.000000,-127.923362
5,26,38,0.000000,-130.467154
5,26,40,0.000000,-128.768592
5,26,42,0.000000,-131.428575
5,26,44,0.000000,-126.237865
5,26,46,0.000000,-128.581321
5,26,48,0.000000,-129.963196
5,26,50,0.000000,-126.072384
5,26,52,0.000000,-127.083460
5,26,54,0.000000,-131.358423
5,26,56,0.000000,-127.566907
5,26,58,0.000000,-127.589309
5,27,0,0.000000,-129.911431
5,27,2,0.000000,-129.029498
5,27,4,0.000000,-130.066381
5,27,6,0.000000,-132.017227
5,27,8,0.000000,-128.831587
5,27,10,0.000000,-129.134017
5,27,12,0.000000,-131.136123
5,27,14,0.000000,-128.867672
5,27,16,0.000000,-128.145285
5,27,18,0.000000,-129.386735
5,27,20,0.000000,-127.999883
5,27,22,0.000000,-130.731723
