hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-113.963818
6,0,2,0.000000,-114.970221
6,0,4,0.000000,-117.177603
6,0,6,0.000000,-115.356486
6,0,8,0.000000,-113.922896
6,0,10,0.000000,-114.849938
6,0,12,0.000000,-115.770332
6,0,14,0.000000,-113.370026
6,0,16,0.000000,-113.730442
6,0,18,0.000000,-111.147376
6,0,20,0.000000,-114.328180
6,0,22,0.000000,-114.143502
6,0,24,0.000000,-115.217765
6,0,26,0.000000,-114.216643
6,0,28,0.000000,-112.941438
6,0,30,0.000000,-115.779856
6,0,32,0.000000,-113.981055
6,0,34,0.000000,-114.347360
6,0,36,0.000000,-114.398867
6,0,38,0.000000,-117.412308
6,0,40,0.000000,-112.131665
6,0,42,0.000000,-114.625358
6,0,44,0.000000,-113.984556
6,0,46,0.000000,-116.235867
6,0,48,0.000000,-114.241843
6,0,50,0.000000,-112.811867
6,0,52,0.000000,-115.281612
6,0,54,0.000000,-112.582538
6,0,56,0.000000,-114.357293
6,0,58,0.000000,-112.602386
6,1,0,0.000000,-116.426344
6,1,2,0.000000,-117.165463
6,1,4,0.000000,-116.251450
6,1,6,0.000000,-116.605203
6,1,8,0.000000,-112.745340
6,1,10,0.000000,-115.789445
6,1,12,0.000000,-112.676288
6,1,14,0.000000,-115.096732
6,1,16,0.000000,-117.340533
6,1,18,0.000000,-115.214544
6,1,20,0.000000,-112.464941
6,1,22,0.000000,-113.188430
6,1,24,0.000000,-114.664386
6,1,26,0.000000,-116.824052
6,1,28,0.000000,-116.468940
6,1,30,0.000000,-113.347837
6,1,32,0.000000,-114.325397
6,1,34,0.000000,-112.625874
6,1,36,0.000000,-114.003860
6,1,38,0.000000,-115.817147
6,1,40,0.000000,-113.123282
6,1,42,0.000000,-114.103932
6,1,44,0.000000,-115.614005
6,1,46,0.000000,-114.545393
6,1,48,0.000000,-113.319142
6,1,50,0.000000,-116.507079
6,1,52,0.000000,-114.655650
6,1,54,0.000000,-111.578766
6,1,56,0.000000,-115.302356
6,1,58,0.000000,-113.192345
6,2,0,0.000000,-114.441648
6,2,2,0.000000,-113.571862
6,2,4,0.000000,-115.790131
6,2,6,0.000000,-114.510492
6,2,8,0.000000,-115.356271
6,2,10,0.000000,-113.539705
6,2,12,0.000000,-113.849980
6,2,14,0.000000,-114.166798
6,2,16,0.000000,-113.531288
6,2,18,0.000000,-114.417212
6,2,20,0.000000,-116.294488
6,2,22,0.000000,-115.012299
6,2,24,0.000000,-115.467367
6,2,26,0.000000,-114.204319
6,2,28,0.000000,-116.747327
6,2,30,0.000000,-114.298247
6,2,32,0.000000,-115.981046
6,2,34,0.000000,-114.167227
6,2,36,0.000000,-112.922130
6,2,38,0.000000,-110.588982
6,2,40,0.000000,-111.540057
6,2,42,0.000000,-113.734688
6,2,44,0.000000,-115.453987
6,2,46,0.000000,-113.545098
6,2,48,0.000000,-111.827678
6,2,50,0.000000,-113.414225
6,2,52,0.000000,-114.468143
6,2,54,0.000000,-113.666238
6,2,56,0.000000,-114.194523
6,2,58,0.000000,-112.809124
6,3,0,0.000000,-115.025742
6,3,2,0.000000,-115.171691
6,3,4,0.000000,-113.767561
6,3,6,0.000000,-114.101808
6,3,8,0.000000,-115.393586
6,3,10,0.000000,-115.480077
6,3,12,0.000000,-113.733726
6,3,14,0.000000,-115.870468
6,3,16,0.000000,-114.032132
6,3,18,0.000000,-113.313337
6,3,20,0.000000,-116.176700
6,3,22,0.000000,-114.313398
6,3,24,0.000000,-114.502125
6,3,26,0.000000,-111.843808
6,3,28,0.000000,-115.766961
6,3,30,0.000000,-113.066161
6,3,32,0.000000,-114.625341
6,3,34,0.000000,-113.314532
6,3,36,0.000000,-115.112490
6,3,38,0.000000,-115.577861
6,3,40,0.000000,-114.837819
6,3,42,0.000000,-116.758980
6,3,44,0.000000,-115.307194
6,3,46,0.000000,-115.192472
6,3,48,0.000000,-116.242306
6,3,50,0.000000,-112.439063
6,3,52,0.000000,-113.532995
6,3,54,0.000000,-116.311929
6,3,56,0.000000,-113.730443
6,3,58,0.000000,-115.398119
6,4,0,0.000000,-114.794302
6,4,2,0.000000,-115.791238
6,4,4,0.000000,-115.926428
6,4,6,0.000000,-113.870846
6,4,8,0.000000,-114.055373
6,4,10,0.000000,-115.353248
6,4,12,0.000000,-113.985799
6,4,14,0.000000,-113.508009
6,4,16,0.000000,-115.695127
6,4,18,0.000000,-116.833702
6,4,20,0.000000,-115.896756
6,4,22,0.000000,-114.356321
6,4,24,0.000000,-116.048815
6,4,26,0.000000,-114.165058
6,4,28,0.000000,-115.133392
6,4,30,0.000000,-114.593171
6,4,32,0.000000,-115.088974
6,4,34,0.000000,-116.841155
6,4,36,0.000000,-111.884634
6,4,38,0.000000,-114.652487
6,4,40,0.000000,-115.882354
6,4,42,0.000000,-113.417689
6,4,44,0.000000,-114.770713
6,4,46,0.000000,-114.704369
6,4,48,0.000000,-117.187752
6,4,50,0.000000,-114.652660
6,4,52,0.000000,-115.197620
6,4,54,0.000000,-114.354388
6,4,56,0.000000,-114.460049
6,4,58,0.000000,-114.280054
6,5,0,0.000000,-116.155391
6,5,2,0.000000,-115.251846
6,5,4,0.000000,-113.471003
6,5,6,0.000000,-114.794012
6,5,8,0.000000,-116.669666
6,5,10,0.000000,-116.642585
6,5,12,0.000000,-114.173901
6,5,14,0.000000,-114.866743
6,5,16,0.000000,-111.584949
6,5,18,0.000000,-114.233563
6,5,20,0.000000,-113.768109
6,5,22,0.000000,-114.068502
6,5,24,0.000000,-116.453353
6,5,26,0.000000,-114.695407
6,5,28,0.000000,-114.820446
6,5,30,0.000000,-114.245648
6,5,32,0.000000,-113.773761
6,5,34,0.000000,-114.746646
6,5,36,0.000000,-114.706409
6,5,38,0.000000,-115.186251
6,5,40,0.000000,-114.055670
6,5,42,0.000000,-113.955358
6,5,44,0.000000,-116.873905
6,5,46,0.000000,-114.396433
6,5,48,0.000000,-114.512044
6,5,50,0.000000,-113.731230
6,5,52,0.000000,-115.490607
6,5,54,0.000000,-116.141995
6,5,56,0.000000,-115.095035
6,5,58,0.000000,-112.853477
6,6,0,0.000000,-114.740203
6,6,2,0.000000,-115.321933
6,6,4,0.000000,-115.762426
6,6,6,0.000000,-115.648471
6,6,8,0.000000,-116.339476
6,6,10,0.000000,-115.246380
6,6,12,0.000000,-114.379677
6,6,14,0.000000,-111.366453
6,6,16,0.000000,-114.724513
6,6,18,0.000000,-114.790448
6,6,20,0.000000,-115.444026
6,6,22,0.000000,-114.719334
6,6,24,0.000000,-115.823097
6,6,26,0.000000,-114.710181
6,6,28,0.000000,-113.320730
6,6,30,0.000000,-114.434068
6,6,32,0.000000,-115.180491
6,6,34,0.000000,-115.489135
6,6,36,0.000000,-115.520416
6,6,38,0.000000,-115.857764
6,6,40,0.000000,-116.712774
6,6,42,0.000000,-116.423625
6,6,44,0.000000,-114.455333
6,6,46,0.000000,-115.790632
6,6,48,0.000000,-114.061113
6,6,50,0.000000,-115.505470
6,6,52,0.000000,-111.690944
6,6,54,0.000000,-114.997566
6,6,56,0.000000,-115.576856
6,6,58,0.000000,-113.817033
6,7,0,0.000000,-113.466404
6,7,2,0.000000,-114.788908
6,7,4,0.000000,-114.578730
6,7,6,0.000000,-114.046621
6,7,8,0.000000,-116.638349
6,7,10,0.000000,-115.295243
6,7,12,0.000000,-117.649859
6,7,14,0.000000,-116.847792
6,7,16,0.000000,-117.181507
6,7,18,0.000000,-117.985021
6,7,20,0.000000,-115.360321
6,7,22,0.000000,-116.238985
6,7,24,0.000000,-115.659550
6,7,26,0.000000,-114.982708
6,7,28,0.000000,-114.963089
6,7,30,0.000000,-117.526352
6,7,32,0.000000,-115.674834
6,7,34,0.000000,-113.639936
6,7,36,0.000000,-116.160077
6,7,38,0.000000,-115.296727
6,7,40,0.000000,-115.854656
6,7,42,0.000000,-115.130114
6,7,44,0.000000,-113.742254
6,7,46,0.000000,-114.856454
6,7,48,0.000000,-114.886924
6,7,50,0.000000,-113.263634
6,7,52,0.000000,-115.750299
6,7,54,0.000000,-116.210328
6,7,56,0.000000,-116.289845
6,7,58,0.000000,-114.241706
6,8,0,0.000000,-114.078472
6,8,2,0.000000,-115.450400
6,8,4,0.000000,-116.614150
6,8,6,0.000000,-115.954785
6,8,8,0.000000,-116.080083
6,8,10,0.000000,-117.362322
6,8,12,0.000000,-116.685093
6,8,14,0.000000,-113.505033
6,8,16,0.000000,-116.267231
6,8,18,0.000000,-113.758437
6,8,20,0.000000,-114.586328
6,8,22,0.000000,-115.216254
6,8,24,0.000000,-113.338909
6,8,26,0.000000,-116.363557
6,8,28,0.000000,-112.002613
6,8,30,0.000000,-117.582418
6,8,32,0.000000,-115.323312
6,8,34,0.000000,-114.286904
6,8,36,0.000000,-114.988559
6,8,38,0.000000,-114.000676
6,8,40,0.000000,-114.752628
6,8,42,0.000000,-114.806131
6,8,44,0.000000,-115.923363
6,8,46,0.000000,-116.464179
6,8,48,0.000000,-113.298732
6,8,50,0.000000,-116.236521
6,8,52,0.000000,-113.668976
6,8,54,0.000000,-114.420694
6,8,56,0.000000,-114.814332
6,8,58,0.000000,-114.900525
6,9,0,0.000000,-115.467606
6,9,2,0.000000,-114.259607
6,9,4,0.000000,-112.397283
6,9,6,0.000000,-116.832282
6,9,8,0.000000,-116.472991
6,9,10,0.000000,-115.815331
6,9,12,0.000000,-115.633680
6,9,14,0.000000,-114.118998
6,9,16,0.000000,-115.618322
6,9,18,0.000000,-115.054534
6,9,20,0.000000,-114.530778
6,9,22,0.000000,-116.045852
6,9,24,0.000000,-114.919934
6,9,26,0.000000,-113.023465
6,9,28,0.000000,-113.559323
6,9,30,0.000000,-115.728244
6,9,32,0.000000,-117.542118
6,9,34,0.000000,-113.614040
6,9,36,0.000000,-113.398349
6,9,38,0.000000,-116.449535
6,9,40,0.000000,-115.536958
6,9,42,0.000000,-114.792437
6,9,44,0.000000,-114.226768
6,9,46,0.000000,-115.729980
6,9,48,0.000000,-115.355604
6,9,50,0.000000,-115.061385
6,9,52,0.000000,-115.352598
6,9,54,0.000000,-112.752654
6,9,56,0.000000,-114.126162
6,9,58,0.000000,-113.980469
6,10,0,0.000000,-115.599913
6,10,2,0.000000,-112.360424
6,10,4,0.000000,-113.539494
6,10,6,0.000000,-114.090302
6,10,8,0.000000,-113.051464
6,10,10,0.000000,-113.977635
6,10,12,0.000000,-113.495193
6,10,14,0.000000,-114.890816
6,10,16,0.000000,-115.032157
6,10,18,0.000000,-114.852264
6,10,20,0.000000,-115.980054
6,10,22,0.000000,-115.075329
6,10,24,0.000000,-114.023629
6,10,26,0.000000,-115.052087
6,10,28,0.000000,-111.974884
6,10,30,0.000000,-118.318985
6,10,32,0.000000,-113.838657
6,10,34,0.000000,-114.089128
6,10,36,0.000000,-114.149799
6,10,38,0.000000,-115.621797
6,10,40,0.000000,-114.133542
6,10,42,0.000000,-114.134846
6,10,44,0.000000,-113.826165
6,10,46,0.000000,-113.326035
6,10,48,0.000000,-113.599243
6,10,50,0.000000,-116.562753
6,10,52,0.000000,-112.728332
6,10,54,0.000000,-116.887336
6,10,56,0.000000,-115.806180
6,10,58,0.000000,-115.809797
6,11,0,0.000000,-116.527438
6,11,2,0.000000,-112.915109
6,11,4,0.000000,-114.000200
6,11,6,0.000000,-115.653984
6,11,8,0.000000,-114.709343
6,11,10,0.000000,-116.128275
6,11,12,0.000000,-114.517097
6,11,14,0.000000,-113.902743
6,11,16,0.000000,-111.465275
6,11,18,0.000000,-115.145546
6,11,20,0.000000,-117.045301
6,11,22,0.000000,-114.332157
6,11,24,0.000000,-113.468448
6,11,26,0.000000,-114.811140
6,11,28,0.000000,-115.909498
6,11,30,0.000000,-115.510436
6,11,32,0.000000,-116.039829
6,11,34,0.000000,-112.596506
6,11,36,0.000000,-113.654138
6,11,38,0.000000,-113.947804
6,11,40,0.000000,-114.318817
6,11,42,0.000000,-114.630621
6,11,44,0.000000,-114.965458
6,11,46,0.000000,-114.752362
6,11,48,0.000000,-113.950568
6,11,50,0.000000,-115.901388
6,11,52,0.000000,-115.569725
6,11,54,0.000000,-113.330237
6,11,56,0.000000,-113.557814
6,11,58,0.000000,-115.012466
6,12,0,0.000000,-114.802299
6,12,2,0.000000,-115.054101
6,12,4,0.000000,-113.015539
6,12,6,0.000000,-113.415935
6,12,8,0.000000,-114.255259
6,12,10,0.000000,-114.232480
6,12,12,0.000000,-113.444680
6,12,14,0.000000,-114.111383
6,12,16,0.000000,-114.125691
6,12,18,0.000000,-116.413466
6,12,20,0.000000,-113.593082
6,12,22,0.000000,-114.779298
6,12,24,0.000000,-113.981881
6,12,26,0.000000,-116.793199
6,12,28,0.000000,-114.685719
6,12,30,0.000000,-114.839436
6,12,32,0.000000,-114.651020
6,12,34,0.000000,-113.612950
6,12,36,0.000000,-113.808641
6,12,38,0.000000,-114.870653
6,12,40,0.000000,-114.500345
6,12,42,0.000000,-115.904303
6,12,44,0.000000,-114.938654
6,12,46,0.000000,-115.921560
6,12,48,0.000000,-113.492714
6,12,50,0.000000,-113.671843
6,12,52,0.000000,-112.999579
6,12,54,0.000000,-115.267726
6,12,56,0.000000,-115.296631
6,12,58,0.000000,-116.171405
6,13,0,0.000000,-114.657029
6,13,2,0.000000,-115.650430
6,13,4,0.000000,-113.851697
6,13,6,0.000000,-114.635992
6,13,8,0.000000,-113.030570
6,13,10,0.000000,-115.913688
6,13,12,0.000000,-112.895504
6,13,14,0.000000,-114.378030
6,13,16,0.000000,-114.047813
6,13,18,0.000000,-114.482257
6,13,20,0.000000,-114.159406
6,13,22,0.000000,-115.223523
6,13,24,0.000000,-115.182669
6,13,26,0.000000,-115.265729
6,13,28,0.000000,-111.500704
6,13,30,0.000000,-116.019911
6,13,32,0.000000,-112.959047
6,13,34,0.000000,-114.361274
6,13,36,0.000000,-117.069439
6,13,38,0.000000,-114.400404
6,13,40,0.000000,-116.258279
6,13,42,0.000000,-113.427092
6,13,44,0.000000,-113.217876
6,13,46,0.000000,-114.614982
6,13,48,0.000000,-115.609353
6,13,50,0.000000,-112.547943
6,13,52,0.000000,-115.909882
6,13,54,0.000000,-117.039832
6,13,56,0.000000,-112.936677
6,13,58,0.000000,-115.298016
6,14,0,0.000000,-112.401422
6,14,2,0.000000,-115.068866
6,14,4,0.000000,-114.936073
6,14,6,0.000000,-116.457654
6,14,8,0.000000,-114.212523
6,14,10,0.000000,-115.779945
6,14,12,0.000000,-112.397159
6,14,14,0.000000,-115.528403
6,14,16,0.000000,-116.429486
6,14,18,0.000000,-115.759869
6,14,20,0.000000,-112.979233
6,14,22,0.000000,-111.048305
6,14,24,0.000000,-114.285868
6,14,26,0.000000,-114.739419
6,14,28,0.000000,-115.875399
6,14,30,0.000000,-114.887122
6,14,32,0.000000,-113.799423
6,14,34,0.000000,-113.535690
6,14,36,0.000000,-112.883860
6,14,38,0.000000,-114.684616
6,14,40,0.000000,-113.611762
6,14,42,0.000000,-114.574221
6,14,44,0.000000,-113.955980
6,14,46,0.000000,-113.180940
6,14,48,0.000000,-113.717058
6,14,50,0.000000,-112.780799
6,14,52,0.000000,-115.258118
6,14,54,0.000000,-113.696836
6,14,56,0.000000,-115.156742
6,14,58,0.000000,-114.996156
6,15,0,0.000000,-114.609755
6,15,2,0.000000,-114.394674
6,15,4,0.000000,-115.745822
6,15,6,0.000000,-112.725148
6,15,8,0.000000,-116.495108
6,15,10,0.000000,-115.690227
6,15,12,0.000000,-113.755064
6,15,14,0.000000,-114.418885
6,15,16,0.000000,-113.917624
6,15,18,0.000000,-115.962373
6,15,20,0.000000,-115.254629
6,15,22,0.000000,-115.246769
6,15,24,0.000000,-114.251852
6,15,26,0.000000,-117.027532
6,15,28,0.000000,-115.707889
6,15,30,0.000000,-116.622970
6,15,32,0.000000,-117.162640
6,15,34,0.000000,-115.212234
6,15,36,0.000000,-114.926384
6,15,38,0.000000,-113.268872
6,15,40,0.000000,-113.655845
6,15,42,0.000000,-115.406044
6,15,44,0.000000,-115.963011
6,15,46,0.000000,-112.134527
6,15,48,0.000000,-114.959659
6,15,50,0.000000,-115.295270
6,15,52,0.000000,-114.692243
6,15,54,0.000000,-114.590516
6,15,56,0.000000,-114.165172
6,15,58,0.000000,-114.126443
6,16,0,0.000000,-117.104510
6,16,2,0.000000,-113.485857
6,16,4,0.000000,-115.288703
6,16,6,0.000000,-114.704875
6,16,8,0.000000,-113.947185
6,16,10,0.000000,-115.785557
6,16,12,0.000000,-116.134326
6,16,14,0.000000,-113.453775
6,16,16,0.000000,-112.028314
6,16,18,0.000000,-113.436462
6,16,20,0.000000,-112.594810
6,16,22,0.000000,-113.339774
6,16,24,0.000000,-115.024281
6,16,26,0.000000,-115.510414
6,16,28,0.000000,-116.562964
6,16,30,0.000000,-113.604637
6,16,32,0.000000,-115.734508
6,16,34,0.000000,-113.339297
6,16,36,0.000000,-115.535277
6,16,38,0.000000,-111.181538
6,16,40,0.000000,-113.963391
6,16,42,0.000000,-115.736485
6,16,44,0.000000,-113.959489
6,16,46,0.000000,-115.220210
6,16,48,0.000000,-116.789710
6,16,50,0.000000,-114.040213
6,16,52,0.000000,-115.073433
6,16,54,0.000000,-113.850590
6,16,56,0.000000,-116.355139
6,16,58,0.000000,-114.813552
6,17,0,0.000000,-114.235469
6,17,2,0.000000,-115.798019
6,17,4,0.000000,-114.066259
6,17,6,0.000000,-115.845960
6,17,8,0.000000,-114.452337
6,17,10,0.000000,-116.565825
6,17,12,0.000000,-116.882518
6,17,14,0.000000,-114.759899
6,17,16,0.000000,-114.806347
6,17,18,0.000000,-115.212763
6,17,20,0.000000,-114.115306
6,17,22,0.000000,-114.979698
6,17,24,0.000000,-115.140530
6,17,26,0.000000,-113.842600
6,17,28,0.000000,-115.247689
6,17,30,0.000000,-114.268257
6,17,32,0.000000,-115.236007
6,17,34,0.000000,-116.153430
6,17,36,0.000000,-116.468316
6,17,38,0.000000,-115.820866
6,17,40,0.000000,-114.040416
6,17,42,0.000000,-116.511293
6,17,44,0.000000,-115.869193
6,17,46,0.000000,-114.683412
6,17,48,0.000000,-114.936055
6,17,50,0.000000,-116.627330
6,17,52,0.000000,-113.731719
6,17,54,0.000000,-115.374350
6,17,56,0.000000,-113.602098
6,17,58,0.000000,-112.780617
6,18,0,0.000000,-113.623396
6,18,2,0.000000,-112.080875
6,18,4,0.000000,-113.790427
6,18,6,0.000000,-113.066907
6,18,8,0.000000,-116.836333
6,18,10,0.000000,-116.463735
6,18,12,0.000000,-113.593661
6,18,14,0.000000,-114.412909
6,18,16,0.000000,-113.538877
6,18,18,0.000000,-115.980028
6,18,20,0.000000,-115.629943
6,18,22,0.000000,-114.905627
6,18,24,0.000000,-112.112042
6,18,26,0.000000,-115.617229
6,18,28,0.000000,-117.393068
6,18,30,0.000000,-115.749071
6,18,32,0.000000,-117.623569
6,18,34,0.000000,-114.634316
6,18,36,0.000000,-115.887204
6,18,38,0.000000,-114.544253
6,18,40,0.000000,-113.264214
6,18,42,0.000000,-115.993562
6,18,44,0.000000,-115.112497
6,18,46,0.000000,-113.838404
6,18,48,0.000000,-115.615767
6,18,50,0.000000,-116.322317
6,18,52,0.000000,-113.863717
6,18,54,0.000000,-113.087672
6,18,56,0.000000,-114.787199
6,18,58,0.000000,-114.229209
6,19,0,0.000000,-115.521827
6,19,2,0.000000,-113.551945
6,19,4,0.000000,-114.032146
6,19,6,0.000000,-116.757533
6,19,8,0.000000,-113.138848
6,19,10,0.000000,-112.570130
6,19,12,0.000000,-114.401013
6,19,14,0.000000,-113.506537
6,19,16,0.000000,-114.399613
6,19,18,0.000000,-113.629654
6,19,20,0.000000,-114.382255
6,19,22,0.000000,-114.981129
6,19,24,0.000000,-114.114688
6,19,26,0.000000,-115.025708
6,19,28,0.000000,-115.571280
6,19,30,0.000000,-115.977034
6,19,32,0.000000,-115.184452
6,19,34,0.000000,-116.732809
6,19,36,0.000000,-114.571523
6,19,38,0.000000,-112.200922
6,19,40,0.000000,-116.391842
6,19,42,0.000000,-117.705657
6,19,44,0.000000,-115.199991
6,19,46,0.000000,-118.914352
6,19,48,0.000000,-115.052010
6,19,50,0.000000,-113.843715
6,19,52,0.000000,-117.171239
6,19,54,0.000000,-114.805882
6,19,56,0.000000,-116.676521
6,19,58,0.000000,-115.326185
6,20,0,0.000000,-115.334769
6,20,2,0.000000,-113.074170
6,20,4,0.000000,-117.670402
6,20,6,0.000000,-115.629139
6,20,8,0.000000,-115.329007
6,20,10,0.000000,-115.438439
6,20,12,0.000000,-114.958832
6,20,14,0.000000,-114.119196
6,20,16,0.000000,-114.994303
6,20,18,0.000000,-114.616260
6,20,20,0.000000,-112.269880
6,20,22,0.000000,-114.395517
6,20,24,0.000000,-115.121153
6,20,26,0.000000,-114.913894
6,20,28,0.000000,-114.027330
6,20,30,0.000000,-114.497252
6,20,32,0.000000,-113.317440
6,20,34,0.000000,-115.073911
6,20,36,0.000000,-117.400204
6,20,38,0.000000,-115.439903
6,20,40,0.000000,-115.758744
6,20,42,0.000000,-114.602707
6,20,44,0.000000,-114.220214
6,20,46,0.000000,-114.604975
6,20,48,0.000000,-115.537470
6,20,50,0.000000,-114.451059
6,20,52,0.000000,-113.763053
6,20,54,0.000000,-113.388587
6,20,56,0.000000,-115.786360
6,20,58,0.000000,-115.698938
6,21,0,0.000000,-113.765820
6,21,2,0.000000,-113.589359
6,21,4,0.000000,-112.313602
6,21,6,0.000000,-113.963361
6,21,8,0.000000,-115.162392
6,21,10,0.000000,-113.789402
6,21,12,0.000000,-114.092624
6,21,14,0.000000,-114.433142
6,21,16,0.000000,-111.878347
6,21,18,0.000000,-115.469499
6,21,20,0.000000,-111.429673
6,21,22,0.000000,-115.091246
6,21,24,0.000000,-113.175319
6,21,26,0.000000,-117.168211
6,21,28,0.000000,-115.711731
6,21,30,0.000000,-113.134609
6,21,32,0.000000,-115.479583
6,21,34,0.000000,-112.390014
6,21,36,0.000000,-112.990427
6,21,38,0.000000,-114.782527
6,21,40,0.000000,-117.955836
6,21,42,0.000000,-114.597303
6,21,44,0.000000,-114.478888
6,21,46,0.000000,-115.064732
6,21,48,0.000000,-116.470103
6,21,50,0.000000,-114.072121
6,21,52,0.000000,-116.394617
6,21,54,0.000000,-114.245033
6,21,56,0.000000,-115.642036
6,21,58,0.000000,-112.257241
6,22,0,0.000000,-114.768719
6,22,2,0.000000,-114.366133
6,22,4,0.000000,-115.239857
6,22,6,0.000000,-114.312845
6,22,8,0.000000,-114.130452
6,22,10,0.000000,-111.116359
6,22,12,0.000000,-115.411030
6,22,14,0.000000,-116.952822
6,22,16,0.000000,-113.910512
6,22,18,0.000000,-114.108309
6,22,20,0.000000,-115.418449
6,22,22,0.000000,-114.224598
6,22,24,0.000000,-115.047744
6,22,26,0.000000,-115.929096
6,22,28,0.000000,-114.692072
6,22,30,0.000000,-115.733406
6,22,32,0.000000,-114.016155
6,22,34,0.000000,-114.389814
6,22,36,0.000000,-114.271186
6,22,38,0.000000,-113.408585
6,22,40,0.000000,-113.288997
6,22,42,0.000000,-116.123163
6,22,44,0.000000,-113.743267
6,22,46,0.000000,-114.887820
6,22,48,0.000000,-113.433629
6,22,50,0.000000,-113.617178
6,22,52,0.000000,-114.446371
6,22,54,0.000000,-115.607281
6,22,56,0.000000,-114.109557
6,22,58,0.000000,-117.731895
6,23,0,0.000000,-113.410166
6,23,2,0.000000,-114.368029
6,23,4,0.000000,-115.192319
6,23,6,0.000000,-117.183946
6,23,8,0.000000,-114.674532
6,23,10,0.000000,-115.007658
6,23,12,0.000000,-117.131844
6,23,14,0.000000,-113.683742
6,23,16,0.000000,-112.195553
6,23,18,0.000000,-114.382455
6,23,20,0.000000,-113.130699
6,23,22,0.000000,-111.542561
6,23,24,0.000000,-115.590110
6,23,26,0.000000,-113.904279
6,23,28,0.000000,-114.458959
6,23,30,0.000000,-115.941602
6,23,32,0.000000,-115.251530
6,23,34,0.000000,-113.181525
6,23,36,0.000000,-113.133399
6,23,38,0.000000,-112.461386
6,23,40,0.000000,-112.802826
6,23,42,0.000000,-114.540872
6,23,44,0.000000,-115.435033
6,23,46,0.000000,-113.272834
6,23,48,0.000000,-115.237808
6,23,50,0.000000,-117.105588
6,23,52,0.000000,-116.139688
6,23,54,0.000000,-113.933512
6,23,56,0.000000,-119.028821
6,23,58,0.000000,-113.962367
6,24,0,0.000000,-113.316771
6,24,2,0.000000,-114.058930
6,24,4,0.000000,-113.322621
6,24,6,0.000000,-114.385675
6,24,8,0.000000,-113.683731
6,24,10,0.000000,-115.763943
6,24,12,0.000000,-116.057701
6,24,14,0.000000,-116.045044
6,24,16,0.000000,-113.051646
6,24,18,0.000000,-115.079992
6,24,20,0.000000,-113.670950
6,24,22,0.000000,-114.380146
6,24,24,0.000000,-116.986419
6,24,26,0.000000,-114.276249
6,24,28,0.000000,-116.395500
6,24,30,0.000000,-114.200851
6,24,32,0.000000,-115.306253
6,24,34,0.000000,-115.252880
6,24,36,0.000000,-115.427513
6,24,38,0.000000,-114.658262
6,24,40,0.000000,-115.537788
6,24,42,0.000000,-114.975866
6,24,44,0.000000,-113.223061
6,24,46,0.000000,-114.230085
6,24,48,0.000000,-114.627854
6,24,50,0.000000,-114.206848
6,24,52,0.000000,-115.281030
6,24,54,0.000000,-115.328987
6,24,56,0.000000,-115.037755
6,24,58,0.000000,-116.331808
6,25,0,0.000000,-116.341976
6,25,2,0.000000,-112.555810
6,25,4,0.000000,-116.728247
6,25,6,0.000000,-113.849562
6,25,8,0.000000,-116.959591
6,25,10,0.000000,-114.035243
6,25,12,0.000000,-115.231061
6,25,14,0.000000,-114.235884
6,25,16,0.000000,-114.699500
6,25,18,0.000000,-115.254998
6,25,20,0.000000,-116.625064
6,25,22,0.000000,-114.994505
6,25,24,0.000000,-112.731731
6,25,26,0.000000,-115.513509
6,25,28,0.000000,-112.517808
6,25,30,0.000000,-115.600867
6,25,32,0.000000,-115.987439
6,25,34,0.000000,-116.394300
6,25,36,0.000000,-115.990945
6,25,38,0.000000,-112.037406
6,25,40,0.000000,-115.236930
6,25,42,0.000000,-116.372198
6,25,44,0.000000,-116.557935
6,25,46,0.000000,-115.899684
6,25,48,0.000000,-113.016225
6,25,50,0.000000,-114.117345
6,25,52,0.000000,-114.758941
6,25,54,0.000000,-112.516633
6,25,56,0.000000,-114.683386
6,25,58,0.000000,-114.035567
6,26,0,0.000000,-109.513607
6,26,2,0.000000,-115.864559
6,26,4,0.000000,-111.268474
6,26,6,0.000000,-114.917014
6,26,8,0.000000,-116.765795
6,26,10,0.000000,-118.204185
6,26,12,0.000000,-116.336536
6,26,14,0.000000,-116.536658
6,26,16,0.000000,-111.891885
6,26,18,0.000000,-116.413869
6,26,20,0.000000,-111.242878
6,26,22,0.000000,-115.229513
6,26,24,0.000000,-114.239094
6,26,26,0.000000,-117.844065
6,26,28,0.000000,-115.815260
6,26,30,0.000000,-113.991694
6,26,32,0.000000,-115.051061
6,26,34,0.000000,-114.278734
6,26,36,0.000000,-117.217197
6,26,38,0.000000,-115.076363
6,26,40,0.000000,-115.410227
6,26,42,0.000000,-113.420977
6,26,44,0.000000,-115.372152
6,26,46,0.000000,-115.630133
6,26,48,0.000000,-112.414201
6,26,50,0.000000,-114.327794
6,26,52,0.000000,-117.811280
6,26,54,0.000000,-113.291015
6,26,56,0.000000,-115.994037
6,26,58,0.000000,-114.161113
6,27,0,0.000000,-116.186464
6,27,2,0.000000,-116.037428
6,27,4,0.000000,-115.448124
6,27,6,0.000000,-113.934300
6,27,8,0.000000,-114.231194
6,27,10,0.000000,-114.410679
6,27,12,0.000000,-116.672944
6,27,14,0.000000,-112.591680
6,27,16,0.000000,-112.973851
6,27,18,0.000000,-114.735553
6,27,20,0.000000,-113.955838
6,27,22,0.000000,-115.178697
