hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.840879
9,0,2,0.000000,-135.874336
9,0,4,0.000000,-130.744916
9,0,6,0.000000,-132.198989
9,0,8,0.000000,-132.652561
9,0,10,0.000000,-131.935335
9,0,12,0.000000,-132.783318
9,0,14,0.000000,-133.424522
9,0,16,0.000000,-131.404131
9,0,18,0.000000,-134.713739
9,0,20,0.000000,-133.325314
9,0,22,0.000000,-132.767899
9,0,24,0.000000,-133.484376
9,0,26,0.000000,-132.732754
9,0,28,0.000000,-133.925107
9,0,30,0.000000,-133.413619
9,0,32,0.000000,-134.119970
9,0,34,0.000000,-134.135050
9,0,36,0.000000,-134.123752
9,0,38,0.000000,-130.930292
9,0,40,0.000000,-131.843157
9,0,42,0.000000,-132.596649
9,0,44,0.000000,-130.282987
9,0,46,0.000000,-131.622010
9,0,48,0.000000,-133.125654
9,0,50,0.000000,-132.751769
9,0,52,0.000000,-133.854263
9,0,54,0.000000,-134.990303
9,0,56,0.000000,-133.880475
9,0,58,0.000000,-133.201635
9,1,0,0.000000,-133.221399
9,1,2,0.000000,-131.401603
9,1,4,0.000000,-131.321804
9,1,6,0.000000,-132.333258
9,1,8,0.000000,-132.910820
9,1,10,0.000000,-133.619257
9,1,12,0.000000,-133.203990
9,1,14,0.000000,-134.293533
9,1,16,0.000000,-132.144010
9,1,18,0.000000,-132.124013
9,1,20,0.000000,-133.240558
9,1,22,0.000000,-133.058773
9,1,24,0.000000,-134.056606
9,1,26,0.000000,-131.884991
9,1,28,0.000000,-134.203702
9,1,30,0.000000,-132.378833
9,1,32,0.000000,-129.584131
9,1,34,0.000000,-133.456760
9,1,36,0.000000,-132.822789
9,1,38,0.000000,-133.955712
9,1,40,0.000000,-133.546177
9,1,42,0.000000,-134.656697
9,1,44,0.000000,-131.797379
9,1,46,0.000000,-133.500174
9,1,48,0.000000,-131.637656
9,1,50,0.000000,-134.391269
9,1,52,0.000000,-133.303225
9,1,54,0.000000,-134.319898
9,1,56,0.000000,-133.821795
9,1,58,0.000000,-134.634933
9,2,0,0.000000,-133.823807
9,2,2,0.000000,-131.486380
9,2,4,0.000000,-133.758252
9,2,6,0.000000,-131.395326
9,2,8,0.000000,-129.213680
9,2,10,0.000000,-131.597105
9,2,12,0.000000,-133.055483
9,2,14,0.000000,-131.529406
9,2,16,0.000000,-134.325601
9,2,18,0.000000,-134.425794
9,2,20,0.000000,-129.892485
9,2,22,0.000000,-132.171887
9,2,24,0.000000,-132.659198
9,2,26,0.000000,-135.863927
9,2,28,0.000000,-132.156408
9,2,30,0.000000,-134.310878
9,2,32,0.000000,-134.386119
9,2,34,0.000000,-133.730711
9,2,36,0.000000,-132.728258
9,2,38,0.000000,-132.641073
9,2,40,0.000000,-134.841801
9,2,42,0.000000,-132.574159
9,2,44,0.000000,-133.158929
9,2,46,0.000000,-133.267567
9,2,48,0.000000,-132.421631
9,2,50,0.000000,-132.118424
9,2,52,0.000000,-132.281368
9,2,54,0.000000,-133.541651
9,2,56,0.000000,-134.335400
9,2,58,0.000000,-132.676698
9,3,0,0.000000,-133.742789
9,3,2,0.000000,-132.951598
9,3,4,0.000000,-133.120225
9,3,6,0.000000,-134.143662
9,3,8,0.000000,-133.355349
9,3,10,0.000000,-133.194602
9,3,12,0.000000,-133.621928
9,3,14,0.000000,-133.745083
9,3,16,0.000000,-132.347138
9,3,18,0.000000,-132.737757
9,3,20,0.000000,-132.138211
9,3,22,0.000000,-133.296167
9,3,24,0.000000,-133.538023
9,3,26,0.000000,-136.450619
9,3,28,0.000000,-135.146827
9,3,30,0.000000,-133.128853
9,3,32,0.000000,-132.466856
9,3,34,0.000000,-133.437293
9,3,36,0.000000,-131.044385
9,3,38,0.000000,-135.029136
9,3,40,0.000000,-131.264502
9,3,42,0.000000,-132.837853
9,3,44,0.000000,-133.090376
9,3,46,0.000000,-130.189433
9,3,48,0.000000,-133.633907
9,3,50,0.000000,-133.143433
9,3,52,0.000000,-132.155336
9,3,54,0.000000,-131.075691
9,3,56,0.000000,-131.522696
9,3,58,0.000000,-134.737072
9,4,0,0.000000,-133.878524
9,4,2,0.000000,-134.862786
9,4,4,0.000000,-134.407202
9,4,6,0.000000,-133.193489
9,4,8,0.000000,-133.812628
9,4,10,0.000000,-130.861864
9,4,12,0.000000,-133.605400
9,4,14,0.000000,-129.686331
9,4,16,0.000000,-133.053739
9,4,18,0.000000,-131.429533
9,4,20,0.000000,-133.568595
9,4,22,0.000000,-131.828325
9,4,24,0.000000,-132.568990
9,4,26,0.000000,-132.975932
9,4,28,0.000000,-133.433892
9,4,30,0.000000,-132.587723
9,4,32,0.000000,-132.174259
9,4,34,0.000000,-131.725615
9,4,36,0.000000,-132.251031
9,4,38,0.000000,-133.303486
9,4,40,0.000000,-133.838280
9,4,42,0.000000,-133.620206
9,4,44,0.000000,-135.140259
9,4,46,0.000000,-131.367160
9,4,48,0.000000,-131.084908
9,4,50,0.000000,-132.881299
9,4,52,0.000000,-135.056974
9,4,54,0.000000,-133.614507
9,4,56,0.000000,-134.350864
9,4,58,0.000000,-135.380545
9,5,0,0.000000,-134.098853
9,5,2,0.000000,-134.407752
9,5,4,0.000000,-132.912764
9,5,6,0.000000,-133.532004
9,5,8,0.000000,-133.719497
9,5,10,0.000000,-134.474471
9,5,12,0.000000,-135.489908
9,5,14,0.000000,-131.628638
9,5,16,0.000000,-130.047326
9,5,18,0.000000,-132.906731
9,5,20,0.000000,-133.234918
9,5,22,0.000000,-132.176940
9,5,24,0.000000,-134.749325
9,5,26,0.000000,-133.969761
9,5,28,0.000000,-132.122973
9,5,30,0.000000,-131.887207
9,5,32,0.000000,-133.286531
9,5,34,0.000000,-132.710479
9,5,36,0.000000,-133.520607
9,5,38,0.000000,-132.662307
9,5,40,0.000000,-132.942711
9,5,42,0.000000,-133.733037
9,5,44,0.000000,-130.896298
9,5,46,0.000000,-134.531862
9,5,48,0.000000,-131.367481
9,5,50,0.000000,-135.474419
9,5,52,0.000000,-133.313274
9,5,54,0.000000,-133.479444
9,5,56,0.000000,-132.621058
9,5,58,0.000000,-132.834767
9,6,0,0.000000,-132.191152
9,6,2,0.000000,-132.248066
9,6,4,0.000000,-133.103358
9,6,6,0.000000,-130.838146
9,6,8,0.000000,-133.347195
9,6,10,0.000000,-134.605993
9,6,12,0.000000,-132.333346
9,6,14,0.000000,-134.449660
9,6,16,0.000000,-135.291698
9,6,18,0.000000,-134.915588
9,6,20,0.000000,-133.327943
9,6,22,0.000000,-134.874491
9,6,24,0.000000,-133.164807
9,6,26,0.000000,-133.792569
9,6,28,0.000000,-132.328528
9,6,30,0.000000,-132.121003
9,6,32,0.000000,-131.756952
9,6,34,0.000000,-134.490137
9,6,36,0.000000,-131.878114
9,6,38,0.000000,-133.253847
9,6,40,0.000000,-133.355143
9,6,42,0.000000,-132.519340
9,6,44,0.000000,-132.630996
9,6,46,0.000000,-134.794762
9,6,48,0.000000,-135.293733
9,6,50,0.000000,-132.341139
9,6,52,0.000000,-134.186236
9,6,54,0.000000,-133.767204
9,6,56,0.000000,-132.737844
9,6,58,0.000000,-133.614723
9,7,0,0.000000,-132.713402
9,7,2,0.000000,-133.269556
9,7,4,0.000000,-132.643165
9,7,6,0.000000,-133.346467
9,7,8,0.000000,-132.208957
9,7,10,0.000000,-132.229046
9,7,12,0.000000,-135.149803
9,7,14,0.000000,-133.297684
9,7,16,0.000000,-135.057674
9,7,18,0.000000,-131.899920
9,7,20,0.000000,-133.681554
9,7,22,0.000000,-133.607193
9,7,24,0.000000,-133.482679
9,7,26,0.000000,-134.779139
9,7,28,0.000000,-132.621693
9,7,30,0.000000,-131.360838
9,7,32,0.000000,-132.493304
9,7,34,0.000000,-135.011152
9,7,36,0.000000,-134.015308
9,7,38,0.000000,-132.872910
9,7,40,0.000000,-136.602044
9,7,42,0.000000,-132.805492
9,7,44,0.000000,-134.242077
9,7,46,0.000000,-133.527492
9,7,48,0.000000,-133.030197
9,7,50,0.000000,-131.587108
9,7,52,0.000000,-134.563183
9,7,54,0.000000,-132.267058
9,7,56,0.000000,-132.090165
9,7,58,0.000000,-134.070001
9,8,0,0.000000,-132.786283
9,8,2,0.000000,-130.922771
9,8,4,0.000000,-132.047824
9,8,6,0.000000,-132.736255
9,8,8,0.000000,-133.589599
9,8,10,0.000000,-134.542831
9,8,12,0.000000,-134.244647
9,8,14,0.000000,-133.610053
9,8,16,0.000000,-133.883218
9,8,18,0.000000,-134.551738
9,8,20,0.000000,-131.435763
9,8,22,0.000000,-132.931870
9,8,24,0.000000,-134.387536
9,8,26,0.000000,-133.881678
9,8,28,0.000000,-134.610345
9,8,30,0.000000,-132.692712
9,8,32,0.000000,-133.241316
9,8,34,0.000000,-133.580201
9,8,36,0.000000,-133.381589
9,8,38,0.000000,-131.084373
9,8,40,0.000000,-133.018280
9,8,42,0.000000,-132.619473
9,8,44,0.000000,-135.582259
9,8,46,0.000000,-133.190843
9,8,48,0.000000,-133.837497
9,8,50,0.000000,-135.697686
9,8,52,0.000000,-132.993176
9,8,54,0.000000,-134.284822
9,8,56,0.000000,-133.644668
9,8,58,0.000000,-130.187156
9,9,0,0.000000,-131.978767
9,9,2,0.000000,-133.957342
9,9,4,0.000000,-131.584700
9,9,6,0.000000,-133.146401
9,9,8,0.000000,-129.351182
9,9,10,0.000000,-133.100346
9,9,12,0.000000,-131.615038
9,9,14,0.000000,-134.780792
9,9,16,0.000000,-134.443614
9,9,18,0.000000,-132.333910
9,9,20,0.000000,-134.078220
9,9,22,0.000000,-133.386764
9,9,24,0.000000,-133.737316
9,9,26,0.000000,-131.231425
9,9,28,0.000000,-133.390184
9,9,30,0.000000,-131.223834
9,9,32,0.000000,-135.124737
9,9,34,0.000000,-131.863278
9,9,36,0.000000,-134.666295
9,9,38,0.000000,-131.694534
9,9,40,0.000000,-132.159840
9,9,42,0.000000,-129.827579
9,9,44,0.000000,-133.819003
9,9,46,0.000000,-133.494237
9,9,48,0.000000,-133.369293
9,9,50,0.000000,-131.370523
9,9,52,0.000000,-133.537141
9,9,54,0.000000,-134.695856
9,9,56,0.000000,-135.722122
9,9,58,0.000000,-132.206534
9,10,0,0.000000,-132.657146
9,10,2,0.000000,-134.277087
9,10,4,0.000000,-130.711219
9,10,6,0.000000,-133.855144
9,10,8,0.000000,-133.587106
9,10,10,0.000000,-134.617578
9,10,12,0.000000,-134.543877
9,10,14,0.000000,-132.896473
9,10,16,0.000000,-133.982230
9,10,18,0.000000,-133.974698
9,10,20,0.000000,-133.444709
9,10,22,0.000000,-131.972606
9,10,24,0.000000,-133.204702
9,10,26,0.000000,-131.102268
9,10,28,0.000000,-132.009141
9,10,30,0.000000,-132.340865
9,10,32,0.000000,-132.457182
9,10,34,0.000000,-133.111038
9,10,36,0.000000,-132.608170
9,10,38,0.000000,-133.218654
9,10,40,0.000000,-133.199899
9,10,42,0.000000,-134.284050
9,10,44,0.000000,-133.081994
9,10,46,0.000000,-135.636127
9,10,48,0.000000,-132.921091
9,10,50,0.000000,-132.297972
9,10,52,0.000000,-133.292387
9,10,54,0.000000,-132.045378
9,10,56,0.000000,-132.903440
9,10,58,0.000000,-133.357665
9,11,0,0.000000,-133.496506
9,11,2,0.000000,-132.379956
9,11,4,0.000000,-131.771045
9,11,6,0.000000,-134.516414
9,11,8,0.000000,-133.517928
9,11,10,0.000000,-132.059914
9,11,12,0.000000,-133.819531
9,11,14,0.000000,-130.939577
9,11,16,0.000000,-133.250590
9,11,18,0.000000,-132.979557
9,11,20,0.000000,-131.323041
9,11,22,0.000000,-136.412648
9,11,24,0.000000,-133.425150
9,11,26,0.000000,-133.046231
9,11,28,0.000000,-134.694365
9,11,30,0.000000,-132.958135
9,11,32,0.000000,-132.209290
9,11,34,0.000000,-133.660203
9,11,36,0.000000,-133.740308
9,11,38,0.000000,-133.572861
9,11,40,0.000000,-134.594382
9,11,42,0.000000,-133.726323
9,11,44,0.000000,-133.960065
9,11,46,0.000000,-134.369100
9,11,48,0.000000,-133.767323
9,11,50,0.000000,-132.061907
9,11,52,0.000000,-133.115251
9,11,54,0.000000,-132.144970
9,11,56,0.000000,-135.045482
9,11,58,0.000000,-132.775559
9,12,0,0.000000,-133.553400
9,12,2,0.000000,-133.373032
9,12,4,0.000000,-133.945141
9,12,6,0.000000,-132.365483
9,12,8,0.000000,-135.030107
9,12,10,0.000000,-132.349097
9,12,12,0.000000,-132.870573
9,12,14,0.000000,-132.998360
9,12,16,0.000000,-132.233974
9,12,18,0.000000,-132.961204
9,12,20,0.000000,-120.158792
9,12,22,0.000000,-129.608271
9,12,24,0.000000,-132.492071
9,12,26,0.000000,-113.645202
9,12,28,0.000000,-132.827700
9,12,30,0.000000,-118.452411
9,12,32,0.000000,-127.274330
9,12,34,0.000000,-127.621241
9,12,36,0.000000,-118.305566
9,12,38,0.000000,-128.276926
9,12,40,0.000000,-133.768030
9,12,42,0.000000,-124.627374
9,12,44,0.000000,-124.263215
9,12,46,0.000000,-126.814006
9,12,48,0.000000,-132.770640
9,12,50,0.000000,-113.035803
9,12,52,0.000000,-114.260562
9,12,54,0.000000,-132.901674
9,12,56,0.000000,-131.647469
9,12,58,0.000000,-132.329745
9,13,0,0.000000,-132.437296
9,13,2,0.000000,-134.490169
9,13,4,0.000000,-135.865812
9,13,6,0.000000,-132.452283
9,13,8,0.000000,-133.700915
9,13,10,0.000000,-131.896381
9,13,12,0.000000,-132.324944
9,13,14,0.000000,-132.743645
9,13,16,0.000000,-131.622407
9,13,18,0.000000,-114.271649
9,13,20,0.000000,-114.559032
9,13,22,0.000000,-114.481861
9,13,24,0.000000,-114.693993
9,13,26,0.000000,-111.392190
9,13,28,0.000000,-117.506225
9,13,30,0.000000,-134.596385
9,13,32,0.000000,-123.653186
9,13,34,0.000000,-131.202679
9,13,36,0.000000,-132.569038
9,13,38,0.000000,-131.799648
9,13,40,0.000000,-131.525973
9,13,42,0.000000,-133.573359
9,13,44,0.000000,-133.197926
9,13,46,0.000000,-132.093689
9,13,48,0.000000,-133.751041
9,13,50,0.000000,-133.162277
9,13,52,0.000000,-132.106357
9,13,54,0.000000,-133.491994
9,13,56,0.000000,-132.756446
9,13,58,0.000000,-133.549009
9,14,0,0.000000,-134.734562
9,14,2,0.000000,-131.909161
9,14,4,0.000000,-135.211404
9,14,6,0.000000,-133.927511
9,14,8,0.000000,-133.962442
9,14,10,0.000000,-134.474089
9,14,12,0.000000,-133.406253
9,14,14,0.000000,-134.454042
9,14,16,0.000000,-132.858750
9,14,18,0.000000,-114.617323
9,14,20,0.000000,-114.649883
9,14,22,0.000000,-114.224452
9,14,24,0.000000,-114.599998
9,14,26,0.000000,-129.760966
9,14,28,0.000000,-117.896554
9,14,30,0.000000,-118.950706
9,14,32,0.000000,-115.635621
9,14,34,0.000000,-132.758000
9,14,36,0.000000,-134.710905
9,14,38,0.000000,-135.111316
9,14,40,0.000000,-131.858694
9,14,42,0.000000,-114.549428
9,14,44,0.000000,-116.810601
9,14,46,0.000000,-112.882111
9,14,48,0.000000,-114.197073
9,14,50,0.000000,-114.627811
9,14,52,0.000000,-112.949968
9,14,54,0.000000,-118.863838
9,14,56,0.000000,-133.814687
9,14,58,0.000000,-114.315720
9,15,0,0.000000,-124.552325
9,15,2,0.000000,-134.665294
9,15,4,0.000000,-134.099744
9,15,6,0.000000,-124.949051
9,15,8,0.000000,-133.168813
9,15,10,0.000000,-132.207344
9,15,12,0.000000,-130.932992
9,15,14,0.000000,-136.262959
9,15,16,0.000000,-132.399554
9,15,18,0.000000,-133.363703
9,15,20,0.000000,-133.223498
9,15,22,0.000000,-114.398519
9,15,24,0.000000,-111.204368
9,15,26,0.000000,-110.517525
9,15,28,0.000000,-107.763968
9,15,30,0.000000,-113.686516
9,15,32,0.000000,-132.418446
9,15,34,0.000000,-113.804301
9,15,36,0.000000,-112.558463
9,15,38,0.000000,-116.024690
9,15,40,0.000000,-133.866410
9,15,42,0.000000,-132.353656
9,15,44,0.000000,-135.839291
9,15,46,0.000000,-130.952059
9,15,48,0.000000,-134.397565
9,15,50,0.000000,-133.324195
9,15,52,0.000000,-132.293324
9,15,54,0.000000,-134.081897
9,15,56,0.000000,-133.555192
9,15,58,0.000000,-132.922187
9,16,0,0.000000,-133.307497
9,16,2,0.000000,-133.090218
9,16,4,0.000000,-131.312121
9,16,6,0.000000,-133.053660
9,16,8,0.000000,-133.379016
9,16,10,0.000000,-134.073863
9,16,12,0.000000,-133.083216
9,16,14,0.000000,-132.230129
9,16,16,0.000000,-131.666247
9,16,18,0.000000,-134.612680
9,16,20,0.000000,-132.373056
9,16,22,0.000000,-132.071590
9,16,24,0.000000,-134.311275
9,16,26,0.000000,-136.425027
9,16,28,0.000000,-132.095372
9,16,30,0.000000,-133.901631
9,16,32,0.000000,-133.971976
9,16,34,0.000000,-131.898331
9,16,36,0.000000,-133.568947
9,16,38,0.000000,-131.955833
9,16,40,0.000000,-134.019589
9,16,42,0.000000,-131.713629
9,16,44,0.000000,-134.860794
9,16,46,0.000000,-131.009740
9,16,48,0.000000,-134.047681
9,16,50,0.000000,-133.500080
9,16,52,0.000000,-132.345995
9,16,54,0.000000,-133.522793
9,16,56,0.000000,-134.098084
9,16,58,0.000000,-133.365430
9,17,0,0.000000,-132.766513
9,17,2,0.000000,-132.972600
9,17,4,0.000000,-130.701589
9,17,6,0.000000,-133.082563
9,17,8,0.000000,-133.871060
9,17,10,0.000000,-132.671025
9,17,12,0.000000,-132.867958
9,17,14,0.000000,-133.607348
9,17,16,0.000000,-132.835210
9,17,18,0.000000,-134.519010
9,17,20,0.000000,-133.586639
9,17,22,0.000000,-132.204470
9,17,24,0.000000,-132.108321
9,17,26,0.000000,-131.904696
9,17,28,0.000000,-132.114751
9,17,30,0.000000,-132.971778
9,17,32,0.000000,-132.281877
9,17,34,0.000000,-130.371696
9,17,36,0.000000,-133.506491
9,17,38,0.000000,-133.333243
9,17,40,0.000000,-133.299701
9,17,42,0.000000,-131.110090
9,17,44,0.000000,-133.492223
9,17,46,0.000000,-134.262187
9,17,48,0.000000,-133.231085
9,17,50,0.000000,-131.627010
9,17,52,0.000000,-132.804128
9,17,54,0.000000,-130.327905
9,17,56,0.000000,-134.305862
9,17,58,0.000000,-132.833743
9,18,0,0.000000,-131.877114
9,18,2,0.000000,-131.892603
9,18,4,0.000000,-132.754446
9,18,6,0.000000,-130.696747
9,18,8,0.000000,-133.615572
9,18,10,0.000000,-134.028704
9,18,12,0.000000,-113.683733
9,18,14,0.000000,-133.656312
9,18,16,0.000000,-114.947704
9,18,18,0.000000,-115.414613
9,18,20,0.000000,-114.755801
9,18,22,0.000000,-116.630087
9,18,24,0.000000,-114.475644
9,18,26,0.000000,-114.003655
9,18,28,0.000000,-115.329107
9,18,30,0.000000,-132.680302
9,18,32,0.000000,-103.233009
9,18,34,0.000000,-107.884764
9,18,36,0.000000,-103.357273
9,18,38,0.000000,-103.966529
9,18,40,0.000000,-104.493543
9,18,42,0.000000,-109.391282
9,18,44,0.000000,-131.052951
9,18,46,0.000000,-114.029477
9,18,48,0.000000,-113.441867
9,18,50,0.000000,-132.536801
9,18,52,0.000000,-131.332781
9,18,54,0.000000,-132.624650
9,18,56,0.000000,-129.960977
9,18,58,0.000000,-134.950350
9,19,0,0.000000,-130.050633
9,19,2,0.000000,-132.553759
9,19,4,0.000000,-134.940978
9,19,6,0.000000,-133.735054
9,19,8,0.000000,-134.596139
9,19,10,0.000000,-131.465968
9,19,12,0.000000,-131.703524
9,19,14,0.000000,-134.913697
9,19,16,0.000000,-131.523391
9,19,18,0.000000,-132.030597
9,19,20,0.000000,-132.835647
9,19,22,0.000000,-132.717137
9,19,24,0.000000,-132.570825
9,19,26,0.000000,-133.837557
9,19,28,0.000000,-131.397672
9,19,30,0.000000,-132.698071
9,19,32,0.000000,-132.353208
9,19,34,0.000000,-135.535782
9,19,36,0.000000,-133.551008
9,19,38,0.000000,-133.352026
9,19,40,0.000000,-131.463318
9,19,42,0.000000,-131.796497
9,19,44,0.000000,-114.987349
9,19,46,0.000000,-128.397859
9,19,48,0.000000,-132.635896
9,19,50,0.000000,-113.557942
9,19,52,0.000000,-114.015023
9,19,54,0.000000,-115.613744
9,19,56,0.000000,-122.127559
9,19,58,0.000000,-133.265115
9,20,0,0.000000,-131.772708
9,20,2,0.000000,-133.375893
9,20,4,0.000000,-131.960849
9,20,6,0.000000,-134.791014
9,20,8,0.000000,-133.353103
9,20,10,0.000000,-133.319253
9,20,12,0.000000,-133.132580
9,20,14,0.000000,-131.453942
9,20,16,0.000000,-134.412674
9,20,18,0.000000,-133.254000
9,20,20,0.000000,-133.263600
9,20,22,0.000000,-134.117745
9,20,24,0.000000,-130.865036
9,20,26,0.000000,-134.223181
9,20,28,0.000000,-130.959730
9,20,30,0.000000,-132.163187
9,20,32,0.000000,-131.418252
9,20,34,0.000000,-131.423733
9,20,36,0.000000,-133.914404
9,20,38,0.000000,-132.408519
9,20,40,0.000000,-133.149066
9,20,42,0.000000,-132.131212
9,20,44,0.000000,-130.761139
9,20,46,0.000000,-133.808611
9,20,48,0.000000,-133.066485
9,20,50,0.000000,-132.792913
9,20,52,0.000000,-133.646585
9,20,54,0.000000,-135.629491
9,20,56,0.000000,-133.560670
9,20,58,0.000000,-133.071051
9,21,0,0.000000,-133.774368
9,21,2,0.000000,-133.413179
9,21,4,0.000000,-135.178120
9,21,6,0.000000,-133.590236
9,21,8,0.000000,-135.166793
9,21,10,0.000000,-132.532193
9,21,12,0.000000,-131.360842
9,21,14,0.000000,-132.053012
9,21,16,0.000000,-130.802190
9,21,18,0.000000,-132.642766
9,21,20,0.000000,-133.863878
9,21,22,0.000000,-134.769501
9,21,24,0.000000,-132.021626
9,21,26,0.000000,-132.468044
9,21,28,0.000000,-132.944823
9,21,30,0.000000,-135.207633
9,21,32,0.000000,-132.797473
9,21,34,0.000000,-133.170811
9,21,36,0.000000,-131.041289
9,21,38,0.000000,-133.627472
9,21,40,0.000000,-134.368941
9,21,42,0.000000,-132.417909
9,21,44,0.000000,-132.427002
9,21,46,0.000000,-132.517010
9,21,48,0.000000,-134.416744
9,21,50,0.000000,-132.194246
9,21,52,0.000000,-133.906907
9,21,54,0.000000,-130.895073
9,21,56,0.000000,-133.095179
9,21,58,0.000000,-134.052906
9,22,0,0.000000,-133.029238
9,22,2,0.000000,-133.276635
9,22,4,0.000000,-134.688564
9,22,6,0.000000,-131.312159
9,22,8,0.000000,-133.753905
9,22,10,0.000000,-132.012736
9,22,12,0.000000,-133.347295
9,22,14,0.000000,-131.552226
9,22,16,0.000000,-131.848912
9,22,18,0.000000,-135.511216
9,22,20,0.000000,-132.643178
9,22,22,0.000000,-114.562755
9,22,24,0.000000,-113.226073
9,22,26,0.000000,-114.083651
9,22,28,0.000000,-114.275766
9,22,30,0.000000,-114.145212
9,22,32,0.000000,-133.783584
9,22,34,0.000000,-133.416798
9,22,36,0.000000,-134.806692
9,22,38,0.000000,-132.634008
9,22,40,0.000000,-132.595767
9,22,42,0.000000,-133.186525
9,22,44,0.000000,-132.611683
9,22,46,0.000000,-113.741889
9,22,48,0.000000,-114.537355
9,22,50,0.000000,-133.278345
9,22,52,0.000000,-116.904735
9,22,54,0.000000,-136.065372
9,22,56,0.000000,-134.801093
9,22,58,0.000000,-133.008917
9,23,0,0.000000,-131.140838
9,23,2,0.000000,-133.718611
9,23,4,0.000000,-132.290845
9,23,6,0.000000,-133.716381
9,23,8,0.000000,-134.588647
9,23,10,0.000000,-132.079082
9,23,12,0.000000,-132.013829
9,23,14,0.000000,-134.442367
9,23,16,0.000000,-130.781634
9,23,18,0.000000,-134.947335
9,23,20,0.000000,-132.907850
9,23,22,0.000000,-134.048406
9,23,24,0.000000,-132.491890
9,23,26,0.000000,-135.108264
9,23,28,0.000000,-133.596305
9,23,30,0.000000,-130.646356
9,23,32,0.000000,-133.649202
9,23,34,0.000000,-133.057037
9,23,36,0.000000,-133.503626
9,23,38,0.000000,-131.314795
9,23,40,0.000000,-132.343025
9,23,42,0.000000,-136.298538
9,23,44,0.000000,-136.277159
9,23,46,0.000000,-131.116932
9,23,48,0.000000,-134.319380
9,23,50,0.000000,-132.237012
9,23,52,0.000000,-132.805300
9,23,54,0.000000,-132.406247
9,23,56,0.000000,-132.423669
9,23,58,0.000000,-135.979223
9,24,0,0.000000,-131.655446
9,24,2,0.000000,-133.724111
9,24,4,0.000000,-133.876396
9,24,6,0.000000,-134.620473
9,24,8,0.000000,-133.990113
9,24,10,0.000000,-132.474898
9,24,12,0.000000,-132.142995
9,24,14,0.000000,-131.297661
9,24,16,0.000000,-134.126730
9,24,18,0.000000,-133.161741
9,24,20,0.000000,-133.030686
9,24,22,0.000000,-132.778738
9,24,24,0.000000,-133.001002
9,24,26,0.000000,-132.110549
9,24,28,0.000000,-133.765746
9,24,30,0.000000,-131.367396
9,24,32,0.000000,-132.876448
9,24,34,0.000000,-132.970532
9,24,36,0.000000,-131.245350
9,24,38,0.000000,-131.342591
9,24,40,0.000000,-132.395726
9,24,42,0.000000,-133.224366
9,24,44,0.000000,-131.343848
9,24,46,0.000000,-132.931925
9,24,48,0.000000,-130.249112
9,24,50,0.000000,-132.747613
9,24,52,0.000000,-133.735369
9,24,54,0.000000,-135.127601
9,24,56,0.000000,-134.796411
9,24,58,0.000000,-132.220088
9,25,0,0.000000,-130.524856
9,25,2,0.000000,-132.850695
9,25,4,0.000000,-135.030536
9,25,6,0.000000,-133.320719
9,25,8,0.000000,-132.790172
9,25,10,0.000000,-134.093718
9,25,12,0.000000,-133.974940
9,25,14,0.000000,-133.171769
9,25,16,0.000000,-133.190616
9,25,18,0.000000,-133.297470
9,25,20,0.000000,-134.592407
9,25,22,0.000000,-133.692862
9,25,24,0.000000,-133.187190
9,25,26,0.000000,-134.107342
9,25,28,0.000000,-131.383603
9,25,30,0.000000,-134.062167
9,25,32,0.000000,-133.331137
9,25,34,0.000000,-133.942436
9,25,36,0.000000,-134.658041
9,25,38,0.000000,-133.621560
9,25,40,0.000000,-132.323312
9,25,42,0.000000,-132.983616
9,25,44,0.000000,-132.826073
9,25,46,0.000000,-133.528718
9,25,48,0.000000,-131.717183
9,25,50,0.000000,-132.758135
9,25,52,0.000000,-134.877394
9,25,54,0.000000,-134.561329
9,25,56,0.000000,-134.824677
9,25,58,0.000000,-135.173255
9,26,0,0.000000,-132.412263
9,26,2,0.000000,-130.428036
9,26,4,0.000000,-133.256366
9,26,6,0.000000,-133.569491
9,26,8,0.000000,-132.074337
9,26,10,0.000000,-134.139207
9,26,12,0.000000,-134.773696
9,26,14,0.000000,-134.628333
9,26,16,0.000000,-132.777297
9,26,18,0.000000,-135.443145
9,26,20,0.000000,-135.847231
9,26,22,0.000000,-132.658053
9,26,24,0.000000,-131.922706
9,26,26,0.000000,-131.824401
9,26,28,0.000000,-134.784321
9,26,30,0.000000,-133.205260
9,26,32,0.000000,-132.874956
9,26,34,0.000000,-131.453394
9,26,36,0.000000,-132.816561
9,26,38,0.000000,-134.500013
9,26,40,0.000000,-133.139675
9,26,42,0.000000,-136.175554
9,26,44,0.000000,-132.629973
9,26,46,0.000000,-114.340606
9,26,48,0.000000,-113.996295
9,26,50,0.000000,-134.006143
9,26,52,0.000000,-118.302352
9,26,54,0.000000,-122.070939
9,26,56,0.000000,-132.699058
9,26,58,0.000000,-133.527718
9,27,0,0.000000,-130.453084
9,27,2,0.000000,-134.473062
9,27,4,0.000000,-134.011632
9,27,6,0.000000,-132.417114
9,27,8,0.000000,-133.213169
9,27,10,0.000000,-133.104422
9,27,12,0.000000,-131.740280
9,27,14,0.000000,-132.307708
9,27,16,0.000000,-135.284506
9,27,18,0.000000,-134.606229
9,27,20,0.000000,-132.491884
9,27,22,0.000000,-132.610295
