hour,minute,second,fractional second,intensity(dBm)
0,9,19,0.000000,-111.515999
0,9,30,0.000000,-109.103996
0,9,40,0.000000,-102.400002
0,9,52,0.000000,-115.648003
0,10,2,0.000000,-112.648003
0,10,13,0.000000,-108.727997
0,10,24,0.000000,-105.424004
0,10,35,0.000000,-104.160004
0,10,46,0.000000,-111.736000
0,10,58,0.000000,-104.648003
0,11,8,0.000000,-112.024002
0,11,19,0.000000,-107.835999
0,11,30,0.000000,-111.431999
0,11,41,0.000000,-107.760002
0,11,52,0.000000,-110.043999
0,12,4,0.000000,-105.667999
0,12,14,0.000000,-108.987999
0,12,25,0.000000,-111.751999
0,12,36,0.000000,-112.807999
0,12,47,0.000000,-105.419998
0,12,58,0.000000,-102.856003
0,13,10,0.000000,-111.167999
0,13,20,0.000000,-115.316002
0,13,31,0.000000,-119.208000
0,13,42,0.000000,-105.036003
0,13,53,0.000000,-108.024002
0,14,4,0.000000,-114.276001
0,14,16,0.000000,-116.884003
0,14,26,0.000000,-105.292000
0,14,37,0.000000,-108.959999
0,14,48,0.000000,-111.295998
0,14,59,0.000000,-122.008003
0,15,10,0.000000,-108.968002
0,15,22,0.000000,-106.676003
0,15,32,0.000000,-105.031998
0,15,43,0.000000,-107.260002
0,15,54,0.000000,-109.863998
0,16,5,0.000000,-114.944000
0,16,16,0.000000,-112.599998
0,16,28,0.000000,-107.924004
0,16,38,0.000000,-108.828003
0,16,49,0.000000,-111.220001
0,17,0,0.000000,-108.472000
0,17,11,0.000000,-111.351997
0,17,22,0.000000,-111.472000
0,17,34,0.000000,-109.152000
0,17,44,0.000000,-108.143997
0,17,55,0.000000,-112.587997
0,18,6,0.000000,-110.944000
0,18,17,0.000000,-113.311996
0,18,29,0.000000,-122.632004
0,18,39,0.000000,-116.963997
0,18,50,0.000000,-114.447998
0,19,1,0.000000,-112.839996
0,19,12,0.000000,-111.772003
0,19,23,0.000000,-113.008003
0,19,34,0.000000,-107.816002
0,19,45,0.000000,-108.907997
0,19,56,0.000000,-116.311996
0,20,7,0.000000,-115.244003
0,20,18,0.000000,-106.519997
0,20,30,0.000000,-106.472000
0,20,40,0.000000,-113.288002
0,20,51,0.000000,-109.739998
0,21,2,0.000000,-107.924004
0,21,13,0.000000,-111.552002
0,21,24,0.000000,-108.403999
0,21,36,0.000000,-106.028000
0,21,46,0.000000,-110.792000
0,21,57,0.000000,-111.311996
0,22,8,0.000000,-107.751999
0,22,19,0.000000,-106.851997
0,22,30,0.000000,-113.683998
0,22,42,0.000000,-108.839996
0,22,52,0.000000,-115.052002
0,23,4,0.000000,-108.227997
0,23,15,0.000000,-104.655998
0,23,25,0.000000,-104.435997
0,23,36,0.000000,-116.276001
0,23,48,0.000000,-109.428001
0,23,58,0.000000,-110.012001
0,24,9,0.000000,-109.260002
0,24,20,0.000000,-109.688004
0,24,31,0.000000,-111.872002
0,24,42,0.000000,-112.328003
0,24,53,0.000000,-107.912003
0,25,4,0.000000,-110.916000
0,25,15,0.000000,-114.071999
0,25,26,0.000000,-108.792000
0,25,37,0.000000,-105.896004
0,25,49,0.000000,-110.484001
0,25,59,0.000000,-108.807999
0,26,10,0.000000,-107.531998
0,26,21,0.000000,-103.760002
0,26,32,0.000000,-113.816002
0,26,43,0.000000,-107.692001
0,26,55,0.000000,-110.155998
0,27,5,0.000000,-104.496002
0,27,16,0.000000,-112.916000
0,27,27,0.000000,-108.676003
0,27,38,0.000000,-118.103996
0,27,50,0.000000,-109.084000
0,28,0,0.000000,-110.295998
0,28,11,0.000000,-109.680000
0,28,22,0.000000,-106.884003
0,28,33,0.000000,-107.223999
0,28,44,0.000000,-108.360001
0,28,56,0.000000,-106.547997
0,29,6,0.000000,-109.720001
0,29,17,0.000000,-114.468002
0,29,28,0.000000,-109.739998
0,29,39,0.000000,-113.120003
0,29,50,0.000000,-108.664001
0,30,2,0.000000,-106.727997
0,30,12,0.000000,-111.223999
0,30,23,0.000000,-116.487999
0,30,34,0.000000,-120.688004
0,30,45,0.000000,-108.571999
0,30,56,0.000000,-110.260002
0,31,8,0.000000,-106.384003
0,31,18,0.000000,-107.199997
0,31,29,0.000000,-108.975998
0,31,40,0.000000,-109.832001
0,31,51,0.000000,-109.667999
0,32,2,0.000000,-107.643997
0,32,13,0.000000,-109.400002
0,32,24,0.000000,-107.199997
0,32,35,0.000000,-108.959999
0,32,46,0.000000,-112.084000
0,32,58,0.000000,-111.772003
0,33,8,0.000000,-109.115997
0,33,20,0.000000,-106.167999
0,33,31,0.000000,-109.084000
0,33,41,0.000000,-105.963997
0,33,52,0.000000,-106.043999
0,34,4,0.000000,-109.028000
0,34,15,0.000000,-111.720001
0,34,25,0.000000,-112.199997
0,34,36,0.000000,-111.708000
0,34,47,0.000000,-117.288002
0,34,58,0.000000,-106.416000
0,35,9,0.000000,-108.339996
0,35,21,0.000000,-115.087997
0,35,31,0.000000,-106.176003
0,35,42,0.000000,-113.132004
0,35,53,0.000000,-109.391998
0,36,4,0.000000,-108.472000
0,36,15,0.000000,-110.711998
0,36,27,0.000000,-106.164001
0,36,37,0.000000,-112.991997
0,36,48,0.000000,-104.192001
0,36,59,0.000000,-108.692001
0,37,10,0.000000,-110.503998
0,37,21,0.000000,-112.968002
0,37,32,0.000000,-105.099998
0,37,43,0.000000,-108.180000
0,37,54,0.000000,-106.947998
0,38,5,0.000000,-116.199997
0,38,16,0.000000,-107.664001
0,38,27,0.000000,-107.255997
0,38,39,0.000000,-106.580002
0,38,49,0.000000,-110.080002
0,39,0,0.000000,-103.991997
0,39,11,0.000000,-110.575996
0,39,22,0.000000,-110.024002
0,39,33,0.000000,-110.087997
0,39,45,0.000000,-112.828003
0,39,55,0.000000,-106.800003
0,40,6,0.000000,-108.199997
0,40,17,0.000000,-112.136002
0,40,28,0.000000,-105.379997
0,40,39,0.000000,-115.052002
0,40,51,0.000000,-111.723999
0,41,1,0.000000,-110.372002
0,41,12,0.000000,-112.328003
0,41,23,0.000000,-110.043999
0,41,34,0.000000,-107.596001
0,41,45,0.000000,-112.764000
0,41,57,0.000000,-107.108002
0,42,7,0.000000,-120.428001
0,42,18,0.000000,-113.751999
0,42,29,0.000000,-112.216003
0,42,40,0.000000,-108.828003
0,42,52,0.000000,-117.620003
0,43,2,0.000000,-109.688004
0,43,13,0.000000,-112.096001
0,43,24,0.000000,-108.519997
0,43,35,0.000000,-110.875999
0,43,46,0.000000,-108.804001
0,43,58,0.000000,-116.963997
0,44,8,0.000000,-104.260002
0,44,19,0.000000,-104.744003
0,44,30,0.000000,-109.732002
0,44,41,0.000000,-104.227997
0,44,52,0.000000,-107.468002
0,45,4,0.000000,-105.991997
0,45,14,0.000000,-111.084000
0,45,25,0.000000,-117.239998
0,45,36,0.000000,-106.167999
0,45,47,0.000000,-111.223999
0,45,58,0.000000,-122.019997
0,46,10,0.000000,-106.547997
0,46,20,0.000000,-115.688004
0,46,31,0.000000,-111.515999
0,46,43,0.000000,-103.260002
0,46,53,0.000000,-115.512001
0,47,4,0.000000,-106.127998
0,47,16,0.000000,-108.823997
0,47,26,0.000000,-115.688004
0,47,38,0.000000,-104.543999
0,47,48,0.000000,-109.087997
0,47,59,0.000000,-109.056000
0,48,10,0.000000,-108.844002
0,48,21,0.000000,-112.547997
0,48,32,0.000000,-111.136002
0,48,43,0.000000,-111.584000
0,48,54,0.000000,-116.708000
0,49,5,0.000000,-110.716003
0,49,16,0.000000,-110.419998
0,49,28,0.000000,-106.292000
0,49,38,0.000000,-111.043999
0,49,49,0.000000,-108.183998
0,50,0,0.000000,-110.075996
0,50,11,0.000000,-113.956001
0,50,22,0.000000,-104.047997
0,50,34,0.000000,-109.632004
0,50,44,0.000000,-105.832001
0,50,55,0.000000,-111.031998
0,51,6,0.000000,-112.807999
0,51,17,0.000000,-111.972000
0,51,28,0.000000,-107.779999
0,51,40,0.000000,-108.723999
0,51,50,0.000000,-121.620003
0,52,1,0.000000,-106.416000
0,52,12,0.000000,-110.431999
0,52,23,0.000000,-109.760002
0,52,34,0.000000,-108.244003
0,52,46,0.000000,-114.695999
0,52,56,0.000000,-109.456001
0,53,7,0.000000,-107.856003
0,53,18,0.000000,-113.208000
0,53,29,0.000000,-104.776001
0,53,40,0.000000,-106.272003
0,53,52,0.000000,-103.167999
0,54,2,0.000000,-108.571999
0,54,13,0.000000,-105.024002
0,54,24,0.000000,-105.559998
0,54,36,0.000000,-111.307999
0,54,47,0.000000,-113.064003
0,54,57,0.000000,-109.639999
0,55,8,0.000000,-107.884003
0,55,19,0.000000,-116.875999
0,55,30,0.000000,-114.164001
0,55,41,0.000000,-110.739998
0,55,53,0.000000,-103.367996
0,56,3,0.000000,-110.515999
0,56,15,0.000000,-107.552002
0,56,25,0.000000,-110.835999
0,56,36,0.000000,-110.267998
0,56,47,0.000000,-103.339996
0,56,58,0.000000,-106.444000
0,57,9,0.000000,-108.844002
0,57,20,0.000000,-111.723999
0,57,31,0.000000,-110.316002
0,57,42,0.000000,-108.199997
0,57,54,0.000000,-110.907997
0,58,4,0.000000,-110.167999
0,58,15,0.000000,-109.863998
0,58,26,0.000000,-106.856003
0,58,37,0.000000,-106.339996
0,58,48,0.000000,-110.764000
0,59,0,0.000000,-105.075996
0,59,10,0.000000,-110.592003
0,59,21,0.000000,-109.099998
0,59,32,0.000000,-108.183998
0,59,43,0.000000,-109.407997
0,59,54,0.000000,-117.807999
1,0,6,0.000000,-118.536003
1,0,16,0.000000,-111.295998
1,0,27,0.000000,-111.127998
1,0,38,0.000000,-109.211998
1,0,49,0.000000,-104.148003
1,1,0,0.000000,-106.348000
1,1,12,0.000000,-108.339996
1,1,22,0.000000,-112.924004
1,1,33,0.000000,-111.536003
1,1,44,0.000000,-104.587997
1,1,55,0.000000,-107.664001
1,2,6,0.000000,-113.372002
1,2,18,0.000000,-108.615997
1,2,28,0.000000,-106.176003
1,2,39,0.000000,-109.624001
1,2,50,0.000000,-108.084000
1,3,1,0.000000,-110.639999
1,3,12,0.000000,-104.984001
1,3,24,0.000000,-117.176003
1,3,34,0.000000,-114.176003
1,3,45,0.000000,-107.944000
1,3,56,0.000000,-113.767998
1,4,7,0.000000,-117.092003
1,4,18,0.000000,-110.396004
1,4,30,0.000000,-103.264000
1,4,40,0.000000,-106.075996
1,4,51,0.000000,-110.947998
1,5,2,0.000000,-108.084000
1,5,13,0.000000,-108.087997
1,5,24,0.000000,-108.400002
1,5,35,0.000000,-109.339996
1,5,46,0.000000,-114.559998
1,5,57,0.000000,-105.779999
1,6,8,0.000000,-112.508003
1,6,19,0.000000,-114.716003
1,6,30,0.000000,-108.283997
1,6,42,0.000000,-114.652000
1,6,52,0.000000,-108.940002
1,7,3,0.000000,-115.708000
1,7,14,0.000000,-107.792000
1,7,25,0.000000,-109.223999
1,7,36,0.000000,-102.655998
1,7,48,0.000000,-110.024002
1,7,58,0.000000,-112.248001
1,8,9,0.000000,-118.096001
1,8,20,0.000000,-114.403999
1,8,31,0.000000,-110.351997
1,8,42,0.000000,-108.519997
1,8,54,0.000000,-113.096001
1,9,4,0.000000,-113.875999
1,9,16,0.000000,-104.428001
1,9,27,0.000000,-105.832001
1,9,37,0.000000,-118.652000
1,9,48,0.000000,-110.316002
1,10,0,0.000000,-109.660004
1,10,10,0.000000,-104.860001
1,10,22,0.000000,-106.080002
1,10,32,0.000000,-108.071999
1,10,43,0.000000,-113.120003
1,10,55,0.000000,-109.708000
1,11,5,0.000000,-107.372002
1,11,16,0.000000,-117.391998
1,11,27,0.000000,-104.744003
1,11,38,0.000000,-107.400002
1,11,49,0.000000,-106.540001
1,12,0,0.000000,-109.608002
1,12,12,0.000000,-110.503998
1,12,22,0.000000,-110.676003
1,12,33,0.000000,-113.972000
1,12,44,0.000000,-107.384003
1,12,55,0.000000,-115.851997
1,13,6,0.000000,-111.043999
1,13,18,0.000000,-106.071999
1,13,28,0.000000,-106.800003
1,13,40,0.000000,-106.500000
1,13,50,0.000000,-110.875999
1,14,1,0.000000,-109.223999
1,14,13,0.000000,-107.856003
1,14,23,0.000000,-107.211998
1,14,34,0.000000,-109.204002
1,14,46,0.000000,-110.188004
1,14,56,0.000000,-103.087997
1,15,7,0.000000,-124.292000
1,15,19,0.000000,-103.152000
1,15,29,0.000000,-112.508003
1,15,40,0.000000,-112.580002
1,15,51,0.000000,-107.564003
1,16,3,0.000000,-109.400002
1,16,13,0.000000,-111.211998
1,16,24,0.000000,-111.295998
1,16,36,0.000000,-109.323997
1,16,46,0.000000,-118.075996
1,16,57,0.000000,-110.304001
1,17,8,0.000000,-107.844002
1,17,19,0.000000,-108.744003
1,17,31,0.000000,-108.084000
1,17,41,0.000000,-112.872002
1,17,52,0.000000,-113.232002
1,18,3,0.000000,-113.236000
1,18,14,0.000000,-109.903999
1,18,25,0.000000,-107.484001
1,18,37,0.000000,-107.360001
1,18,47,0.000000,-115.419998
1,18,58,0.000000,-106.664001
1,19,9,0.000000,-111.676003
1,19,20,0.000000,-109.036003
1,19,31,0.000000,-111.519997
1,19,43,0.000000,-109.612000
1,19,53,0.000000,-114.092003
1,20,4,0.000000,-112.491997
1,20,15,0.000000,-111.503998
1,20,26,0.000000,-111.772003
1,20,37,0.000000,-115.244003
1,20,49,0.000000,-111.783997
1,20,59,0.000000,-105.528000
1,21,10,0.000000,-112.155998
1,21,21,0.000000,-109.307999
1,21,32,0.000000,-115.087997
1,21,43,0.000000,-113.232002
1,21,55,0.000000,-108.940002
1,22,5,0.000000,-109.456001
1,22,16,0.000000,-110.503998
1,22,28,0.000000,-107.372002
1,22,38,0.000000,-109.820000
1,22,49,0.000000,-107.468002
1,23,1,0.000000,-104.344002
1,23,11,0.000000,-101.328003
1,23,22,0.000000,-110.043999
1,23,34,0.000000,-114.540001
1,23,44,0.000000,-108.599998
1,23,56,0.000000,-110.211998
1,24,6,0.000000,-108.744003
1,24,18,0.000000,-106.996002
1,24,29,0.000000,-106.903999
1,24,40,0.000000,-105.716003
1,24,50,0.000000,-114.064003
1,25,1,0.000000,-117.272003
1,25,12,0.000000,-111.720001
1,25,23,0.000000,-107.795998
1,25,34,0.000000,-108.239998
1,25,45,0.000000,-107.108002
1,25,56,0.000000,-114.615997
1,26,8,0.000000,-110.688004
1,26,18,0.000000,-104.160004
1,26,29,0.000000,-115.612000
1,26,40,0.000000,-110.503998
1,26,52,0.000000,-109.192001
1,27,2,0.000000,-108.099998
1,27,14,0.000000,-116.695999
1,27,25,0.000000,-112.384003
1,27,35,0.000000,-110.080002
1,27,46,0.000000,-111.472000
1,27,57,0.000000,-113.120003
1,28,8,0.000000,-106.304001
1,28,19,0.000000,-108.459999
1,28,31,0.000000,-110.080002
1,28,41,0.000000,-107.627998
1,28,52,0.000000,-108.071999
1,29,3,0.000000,-105.931999
1,29,14,0.000000,-107.043999
1,29,25,0.000000,-110.043999
1,29,37,0.000000,-105.264000
1,29,47,0.000000,-108.384003
1,29,58,0.000000,-115.980003
1,30,9,0.000000,-108.972000
1,30,20,0.000000,-113.456001
1,30,31,0.000000,-110.804001
1,30,43,0.000000,-110.496002
1,30,54,0.000000,-105.348000
1,31,4,0.000000,-107.952003
1,31,16,0.000000,-105.248001
1,31,26,0.000000,-112.748001
1,31,37,0.000000,-106.903999
1,31,49,0.000000,-108.860001
1,31,59,0.000000,-113.564003
1,32,10,0.000000,-107.987999
1,32,21,0.000000,-108.480003
1,32,32,0.000000,-106.112000
1,32,43,0.000000,-108.403999
1,32,55,0.000000,-111.755997
1,33,5,0.000000,-119.820000
1,33,16,0.000000,-105.407997
1,33,27,0.000000,-107.680000
1,33,38,0.000000,-112.384003
1,33,49,0.000000,-107.924004
1,34,1,0.000000,-110.751999
1,34,11,0.000000,-108.844002
1,34,23,0.000000,-104.727997
1,34,33,0.000000,-107.627998
1,34,44,0.000000,-114.307999
1,34,56,0.000000,-112.292000
1,35,6,0.000000,-114.164001
1,35,17,0.000000,-108.031998
1,35,28,0.000000,-107.987999
1,35,39,0.000000,-112.199997
1,35,50,0.000000,-115.391998
1,36,2,0.000000,-107.564003
1,36,12,0.000000,-114.232002
1,36,23,0.000000,-112.972000
1,36,34,0.000000,-109.400002
1,36,45,0.000000,-106.924004
1,36,56,0.000000,-108.071999
1,37,8,0.000000,-107.952003
1,37,18,0.000000,-110.132004
1,37,29,0.000000,-105.484001
1,37,40,0.000000,-105.080002
1,37,52,0.000000,-111.071999
1,38,2,0.000000,-103.972000
1,38,14,0.000000,-115.592003
1,38,25,0.000000,-112.540001
1,38,35,0.000000,-114.764000
1,38,46,0.000000,-106.776001
1,38,57,0.000000,-112.396004
1,39,8,0.000000,-113.152000
1,39,19,0.000000,-107.468002
1,39,31,0.000000,-109.580002
1,39,41,0.000000,-107.643997
1,39,52,0.000000,-116.155998
1,40,3,0.000000,-111.772003
1,40,14,0.000000,-105.543999
1,40,25,0.000000,-112.019997
1,40,37,0.000000,-109.068001
1,40,47,0.000000,-110.304001
1,40,59,0.000000,-113.683998
1,41,9,0.000000,-108.540001
1,41,20,0.000000,-109.351997
1,41,32,0.000000,-115.524002
1,41,42,0.000000,-114.776001
1,41,54,0.000000,-103.947998
1,42,4,0.000000,-105.120003
1,42,15,0.000000,-109.372002
1,42,27,0.000000,-123.379997
1,42,37,0.000000,-111.820000
1,42,49,0.000000,-114.264000
1,43,0,0.000000,-120.300003
1,43,10,0.000000,-107.267998
1,43,22,0.000000,-113.891998
1,43,32,0.000000,-112.872002
1,43,43,0.000000,-106.452003
1,43,54,0.000000,-109.456001
1,44,5,0.000000,-109.823997
1,44,16,0.000000,-105.931999
1,44,28,0.000000,-103.424004
1,44,38,0.000000,-113.760002
1,44,49,0.000000,-111.412003
1,45,0,0.000000,-113.019997
1,45,11,0.000000,-104.024002
1,45,22,0.000000,-106.087997
1,45,34,0.000000,-115.832001
1,45,44,0.000000,-102.872002
1,45,55,0.000000,-111.984001
1,46,6,0.000000,-111.052002
1,46,18,0.000000,-109.764000
1,46,28,0.000000,-106.732002
1,46,40,0.000000,-111.092003
1,46,50,0.000000,-107.720001
1,47,1,0.000000,-105.204002
1,47,13,0.000000,-110.087997
1,47,24,0.000000,-111.772003
1,47,34,0.000000,-105.024002
1,47,46,0.000000,-109.176003
1,47,56,0.000000,-106.807999
1,48,7,0.000000,-111.068001
1,48,19,0.000000,-111.056000
1,48,30,0.000000,-110.372002
1,48,41,0.000000,-106.924004
1,48,51,0.000000,-114.991997
1,49,2,0.000000,-108.003998
1,49,13,0.000000,-113.267998
1,49,24,0.000000,-113.776001
1,49,35,0.000000,-108.792000
1,49,47,0.000000,-112.391998
1,49,57,0.000000,-110.143997
1,50,8,0.000000,-106.328003
1,50,19,0.000000,-118.643997
1,50,31,0.000000,-115.851997
1,50,41,0.000000,-105.036003
1,50,53,0.000000,-109.699997
1,51,3,0.000000,-108.356003
1,51,15,0.000000,-115.300003
1,51,25,0.000000,-107.844002
1,51,36,0.000000,-110.444000
1,51,48,0.000000,-105.587997
1,51,58,0.000000,-106.160004
1,52,9,0.000000,-111.071999
1,52,20,0.000000,-114.891998
1,52,31,0.000000,-104.012001
1,52,42,0.000000,-106.211998
1,52,54,0.000000,-107.211998
1,53,4,0.000000,-111.832001
1,53,15,0.000000,-108.615997
1,53,26,0.000000,-114.264000
1,53,37,0.000000,-107.260002
1,53,48,0.000000,-107.468002
1,54,0,0.000000,-108.447998
1,54,11,0.000000,-112.828003
1,54,21,0.000000,-112.356003
1,54,32,0.000000,-122.388000
1,54,43,0.000000,-109.884003
1,54,55,0.000000,-107.255997
1,55,5,0.000000,-104.592003
1,55,17,0.000000,-110.000000
1,55,27,0.000000,-114.500000
1,55,38,0.000000,-111.956001
1,55,49,0.000000,-108.491997
1,56,0,0.000000,-113.991997
1,56,11,0.000000,-110.896004
1,56,23,0.000000,-109.552002
1,56,33,0.000000,-113.239998
1,56,44,0.000000,-106.959999
1,56,55,0.000000,-108.244003
1,57,6,0.000000,-113.316002
1,57,17,0.000000,-104.339996
1,57,29,0.000000,-110.975998
1,57,39,0.000000,-108.239998
1,57,50,0.000000,-117.664001
1,58,1,0.000000,-109.739998
1,58,12,0.000000,-106.348000
1,58,23,0.000000,-108.084000
1,58,35,0.000000,-106.536003
1,58,45,0.000000,-110.575996
1,58,56,0.000000,-109.407997
1,59,7,0.000000,-109.968002
1,59,18,0.000000,-109.223999
1,59,29,0.000000,-107.232002
1,59,41,0.000000,-106.332001
1,59,51,0.000000,-111.564003
2,0,2,0.000000,-109.751999
2,0,13,0.000000,-110.776001
2,0,25,0.000000,-106.124001
2,0,35,0.000000,-116.980003
2,0,47,0.000000,-105.879997
2,0,57,0.000000,-111.195999
2,1,8,0.000000,-103.608002
2,1,19,0.000000,-116.220001
2,1,30,0.000000,-109.192001
2,1,41,0.000000,-103.959999
2,1,53,0.000000,-108.211998
2,2,3,0.000000,-107.952003
2,2,14,0.000000,-111.136002
2,2,25,0.000000,-111.820000
2,2,37,0.000000,-111.580002
2,2,48,0.000000,-108.071999
2,2,58,0.000000,-106.276001
2,3,10,0.000000,-114.748001
2,3,20,0.000000,-106.608002
2,3,31,0.000000,-109.524002
2,3,42,0.000000,-106.528000
2,3,53,0.000000,-107.655998
2,4,4,0.000000,-104.412003
2,4,15,0.000000,-101.811996
2,4,26,0.000000,-104.655998
2,4,37,0.000000,-111.239998
2,4,48,0.000000,-106.788002
2,5,0,0.000000,-110.267998
2,5,10,0.000000,-106.947998
2,5,21,0.000000,-105.636002
2,5,32,0.000000,-106.220001
2,5,43,0.000000,-103.720001
2,5,54,0.000000,-101.580002
2,6,6,0.000000,-106.244003
2,6,16,0.000000,-107.856003
2,6,27,0.000000,-113.480003
2,6,38,0.000000,-103.139999
2,6,49,0.000000,-107.372002
2,7,0,0.000000,-110.456001
2,7,12,0.000000,-109.592003
2,7,22,0.000000,-107.028000
2,7,33,0.000000,-111.655998
2,7,44,0.000000,-118.328003
2,7,55,0.000000,-108.844002
2,8,6,0.000000,-109.115997
2,8,18,0.000000,-111.884003
2,8,29,0.000000,-103.264000
2,8,39,0.000000,-108.872002
2,8,50,0.000000,-110.043999
2,9,1,0.000000,-110.244003
2,9,12,0.000000,-105.931999
2,9,24,0.000000,-108.711998
2,9,35,0.000000,-106.491997
2,9,46,0.000000,-109.991997
2,9,57,0.000000,-116.596001
2,10,7,0.000000,-109.084000
2,10,18,0.000000,-107.783997
2,10,29,0.000000,-108.536003
2,10,40,0.000000,-106.804001
2,10,51,0.000000,-115.419998
2,11,3,0.000000,-109.148003
2,11,13,0.000000,-104.772003
2,11,25,0.000000,-105.568001
2,11,36,0.000000,-109.012001
2,11,46,0.000000,-110.036003
2,11,57,0.000000,-109.639999
2,12,8,0.000000,-112.292000
2,12,19,0.000000,-108.132004
2,12,30,0.000000,-110.087997
2,12,41,0.000000,-102.820000
2,12,53,0.000000,-121.792000
2,13,3,0.000000,-105.024002
2,13,15,0.000000,-113.723999
2,13,25,0.000000,-113.660004
2,13,37,0.000000,-105.863998
2,13,47,0.000000,-108.875999
2,13,58,0.000000,-106.860001
2,14,10,0.000000,-107.028000
2,14,20,0.000000,-113.332001
2,14,31,0.000000,-107.059998
2,14,42,0.000000,-112.695999
2,14,53,0.000000,-107.339996
2,15,4,0.000000,-104.984001
2,15,16,0.000000,-106.947998
2,15,26,0.000000,-108.155998
2,15,37,0.000000,-112.244003
2,15,48,0.000000,-106.608002
2,15,59,0.000000,-108.612000
2,16,10,0.000000,-109.772003
2,16,22,0.000000,-105.816002
2,16,32,0.000000,-118.239998
2,16,43,0.000000,-109.188004
2,16,54,0.000000,-109.928001
2,17,5,0.000000,-105.587997
2,17,16,0.000000,-111.903999
2,17,28,0.000000,-114.716003
2,17,38,0.000000,-108.148003
2,17,50,0.000000,-115.751999
2,18,0,0.000000,-109.272003
2,18,12,0.000000,-108.223999
2,18,22,0.000000,-119.075996
2,18,34,0.000000,-111.767998
2,18,44,0.000000,-111.704002
2,18,55,0.000000,-106.192001
2,19,6,0.000000,-103.739998
2,19,18,0.000000,-111.547997
2,19,29,0.000000,-115.244003
2,19,39,0.000000,-115.071999
2,19,50,0.000000,-110.223999
2,20,1,0.000000,-110.947998
2,20,12,0.000000,-103.844002
2,20,23,0.000000,-107.528000
2,20,35,0.000000,-107.348000
2,20,45,0.000000,-110.599998
2,20,56,0.000000,-113.760002
2,21,7,0.000000,-107.767998
2,21,18,0.000000,-113.052002
2,21,29,0.000000,-112.108002
2,21,40,0.000000,-105.848000
2,21,52,0.000000,-109.884003
2,22,2,0.000000,-112.099998
2,22,14,0.000000,-110.024002
2,22,24,0.000000,-107.676003
2,22,35,0.000000,-109.823997
2,22,47,0.000000,-102.888000
2,22,57,0.000000,-108.099998
2,23,8,0.000000,-107.204002
2,23,19,0.000000,-112.108002
2,23,30,0.000000,-108.043999
2,23,41,0.000000,-102.279999
2,23,53,0.000000,-104.984001
2,24,3,0.000000,-109.491997
2,24,14,0.000000,-106.655998
2,24,25,0.000000,-107.216003
2,24,36,0.000000,-109.760002
2,24,47,0.000000,-112.536003
2,24,58,0.000000,-108.996002
2,25,10,0.000000,-110.727997
2,25,20,0.000000,-105.363998
2,25,32,0.000000,-110.540001
2,25,42,0.000000,-106.739998
2,25,53,0.000000,-108.171997
2,26,5,0.000000,-109.896004
2,26,15,0.000000,-112.667999
2,26,26,0.000000,-110.688004
2,26,37,0.000000,-108.776001
2,26,48,0.000000,-106.935997
2,26,59,0.000000,-107.792000
2,27,11,0.000000,-113.972000
2,27,21,0.000000,-108.643997
2,27,32,0.000000,-107.304001
2,27,43,0.000000,-116.984001
2,27,54,0.000000,-110.575996
2,28,5,0.000000,-105.603996
2,28,17,0.000000,-110.223999
2,28,27,0.000000,-116.031998
2,28,38,0.000000,-109.772003
2,28,49,0.000000,-111.255997
2,29,0,0.000000,-107.384003
2,29,11,0.000000,-106.244003
2,29,23,0.000000,-111.351997
2,29,33,0.000000,-97.867996
2,29,44,0.000000,-109.515999
2,29,56,0.000000,-112.019997
2,30,6,0.000000,-112.008003
2,30,17,0.000000,-106.463997
2,30,29,0.000000,-106.856003
2,30,39,0.000000,-114.440002
2,30,50,0.000000,-110.708000
2,31,1,0.000000,-105.148003
2,31,12,0.000000,-112.328003
2,31,23,0.000000,-107.283997
2,31,34,0.000000,-107.779999
2,31,45,0.000000,-112.108002
2,31,56,0.000000,-108.972000
2,32,7,0.000000,-114.860001
2,32,19,0.000000,-108.519997
2,32,30,0.000000,-110.699997
2,32,40,0.000000,-107.907997
2,32,51,0.000000,-107.056000
2,33,2,0.000000,-112.940002
2,33,13,0.000000,-106.980003
2,33,24,0.000000,-108.155998
2,33,36,0.000000,-105.452003
2,33,46,0.000000,-114.528000
2,33,57,0.000000,-111.708000
2,34,8,0.000000,-109.407997
2,34,20,0.000000,-105.683998
2,34,30,0.000000,-109.456001
2,34,42,0.000000,-114.012001
2,34,52,0.000000,-105.916000
2,35,3,0.000000,-110.267998
2,35,14,0.000000,-114.959999
2,35,26,0.000000,-105.500000
2,35,36,0.000000,-106.708000
2,35,47,0.000000,-109.012001
2,35,58,0.000000,-107.804001
2,36,9,0.000000,-109.727997
2,36,20,0.000000,-110.612000
2,36,31,0.000000,-119.556000
2,36,42,0.000000,-104.680000
2,36,54,0.000000,-110.764000
2,37,4,0.000000,-106.767998
2,37,15,0.000000,-107.087997
2,37,26,0.000000,-108.571999
2,37,37,0.000000,-108.584000
2,37,48,0.000000,-113.120003
2,38,0,0.000000,-108.552002
2,38,10,0.000000,-109.832001
2,38,21,0.000000,-102.096001
2,38,32,0.000000,-112.148003
2,38,43,0.000000,-104.491997
2,38,54,0.000000,-107.255997
2,39,6,0.000000,-109.856003
2,39,16,0.000000,-113.316002
2,39,27,0.000000,-109.699997
2,39,38,0.000000,-118.339996
2,39,50,0.000000,-115.244003
