hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-122.477317
20,0,2,0.000000,-121.544444
20,0,4,0.000000,-121.327014
20,0,6,0.000000,-120.732135
20,0,8,0.000000,-120.758625
20,0,10,0.000000,-122.942970
20,0,12,0.000000,-121.552374
20,0,14,0.000000,-121.575926
20,0,16,0.000000,-120.400964
20,0,18,0.000000,-122.292722
20,0,20,0.000000,-121.432408
20,0,22,0.000000,-120.325008
20,0,24,0.000000,-118.688659
20,0,26,0.000000,-118.870683
20,0,28,0.000000,-119.802999
20,0,30,0.000000,-122.150162
20,0,32,0.000000,-122.208633
20,0,34,0.000000,-119.968531
20,0,36,0.000000,-121.523566
20,0,38,0.000000,-121.056418
20,0,40,0.000000,-120.383579
20,0,42,0.000000,-120.977159
20,0,44,0.000000,-121.299340
20,0,46,0.000000,-122.970127
20,0,48,0.000000,-120.400287
20,0,50,0.000000,-122.137522
20,0,52,0.000000,-123.816332
20,0,54,0.000000,-120.225003
20,0,56,0.000000,-122.083076
20,0,58,0.000000,-122.938686
20,1,0,0.000000,-124.534927
20,1,2,0.000000,-122.129021
20,1,4,0.000000,-120.064082
20,1,6,0.000000,-123.258732
20,1,8,0.000000,-124.031523
20,1,10,0.000000,-119.673144
20,1,12,0.000000,-121.411324
20,1,14,0.000000,-121.053080
20,1,16,0.000000,-120.245861
20,1,18,0.000000,-121.470226
20,1,20,0.000000,-121.063908
20,1,22,0.000000,-122.720523
20,1,24,0.000000,-122.398751
20,1,26,0.000000,-119.798351
20,1,28,0.000000,-121.811920
20,1,30,0.000000,-121.457529
20,1,32,0.000000,-120.589186
20,1,34,0.000000,-122.237310
20,1,36,0.000000,-122.880017
20,1,38,0.000000,-121.550022
20,1,40,0.000000,-121.720832
20,1,42,0.000000,-119.790418
20,1,44,0.000000,-121.588283
20,1,46,0.000000,-120.673621
20,1,48,0.000000,-121.377925
20,1,50,0.000000,-122.359120
20,1,52,0.000000,-121.851893
20,1,54,0.000000,-123.495659
20,1,56,0.000000,-122.337336
20,1,58,0.000000,-122.057323
20,2,0,0.000000,-122.178151
20,2,2,0.000000,-121.681671
20,2,4,0.000000,-120.109857
20,2,6,0.000000,-120.167079
20,2,8,0.000000,-119.444624
20,2,10,0.000000,-121.738606
20,2,12,0.000000,-120.489506
20,2,14,0.000000,-120.480475
20,2,16,0.000000,-122.563668
20,2,18,0.000000,-119.637960
20,2,20,0.000000,-119.933211
20,2,22,0.000000,-124.184905
20,2,24,0.000000,-119.812713
20,2,26,0.000000,-122.111139
20,2,28,0.000000,-122.553777
20,2,30,0.000000,-121.760882
20,2,32,0.000000,-122.433471
20,2,34,0.000000,-121.861346
20,2,36,0.000000,-120.235519
20,2,38,0.000000,-120.214972
20,2,40,0.000000,-123.543570
20,2,42,0.000000,-121.409304
20,2,44,0.000000,-121.305517
20,2,46,0.000000,-121.516224
20,2,48,0.000000,-122.263365
20,2,50,0.000000,-122.626294
20,2,52,0.000000,-120.522626
20,2,54,0.000000,-121.050600
20,2,56,0.000000,-122.155407
20,2,58,0.000000,-120.727882
20,3,0,0.000000,-121.549589
20,3,2,0.000000,-122.617628
20,3,4,0.000000,-120.722676
20,3,6,0.000000,-121.786049
20,3,8,0.000000,-120.991850
20,3,10,0.000000,-122.721568
20,3,12,0.000000,-121.925653
20,3,14,0.000000,-122.693422
20,3,16,0.000000,-122.222321
20,3,18,0.000000,-120.733814
20,3,20,0.000000,-121.030815
20,3,22,0.000000,-123.269164
20,3,24,0.000000,-124.068959
20,3,26,0.000000,-122.729153
20,3,28,0.000000,-121.764508
20,3,30,0.000000,-123.993168
20,3,32,0.000000,-120.178063
20,3,34,0.000000,-120.796429
20,3,36,0.000000,-121.092108
20,3,38,0.000000,-122.414736
20,3,40,0.000000,-121.850346
20,3,42,0.000000,-122.851078
20,3,44,0.000000,-123.382211
20,3,46,0.000000,-120.060919
20,3,48,0.000000,-120.106930
20,3,50,0.000000,-122.278776
20,3,52,0.000000,-121.747124
20,3,54,0.000000,-120.526528
20,3,56,0.000000,-121.026331
20,3,58,0.000000,-121.181748
20,4,0,0.000000,-119.035844
20,4,2,0.000000,-121.530800
20,4,4,0.000000,-121.940891
20,4,6,0.000000,-123.023310
20,4,8,0.000000,-122.627420
20,4,10,0.000000,-120.694007
20,4,12,0.000000,-119.691980
20,4,14,0.000000,-122.504124
20,4,16,0.000000,-123.128364
20,4,18,0.000000,-123.206027
20,4,20,0.000000,-121.154300
20,4,22,0.000000,-120.774387
20,4,24,0.000000,-121.754637
20,4,26,0.000000,-122.308974
20,4,28,0.000000,-120.576637
20,4,30,0.000000,-122.632520
20,4,32,0.000000,-122.288734
20,4,34,0.000000,-122.191180
20,4,36,0.000000,-119.423490
20,4,38,0.000000,-122.470452
20,4,40,0.000000,-120.929534
20,4,42,0.000000,-121.330791
20,4,44,0.000000,-123.561175
20,4,46,0.000000,-122.623387
20,4,48,0.000000,-122.492254
20,4,50,0.000000,-122.573691
20,4,52,0.000000,-122.812395
20,4,54,0.000000,-119.762240
20,4,56,0.000000,-123.659910
20,4,58,0.000000,-121.868505
20,5,0,0.000000,-119.680174
20,5,2,0.000000,-122.342188
20,5,4,0.000000,-122.555396
20,5,6,0.000000,-121.448085
20,5,8,0.000000,-121.194987
20,5,10,0.000000,-122.490783
20,5,12,0.000000,-120.466460
20,5,14,0.000000,-119.441792
20,5,16,0.000000,-121.803222
20,5,18,0.000000,-121.389274
20,5,20,0.000000,-120.819265
20,5,22,0.000000,-120.773439
20,5,24,0.000000,-121.088163
20,5,26,0.000000,-122.554852
20,5,28,0.000000,-119.747501
20,5,30,0.000000,-121.516671
20,5,32,0.000000,-122.987309
20,5,34,0.000000,-122.291581
20,5,36,0.000000,-119.031363
20,5,38,0.000000,-120.141467
20,5,40,0.000000,-123.042454
20,5,42,0.000000,-121.964790
20,5,44,0.000000,-120.769094
20,5,46,0.000000,-120.913992
20,5,48,0.000000,-120.976763
20,5,50,0.000000,-120.684326
20,5,52,0.000000,-122.309981
20,5,54,0.000000,-121.064484
20,5,56,0.000000,-121.912265
20,5,58,0.000000,-122.159864
20,6,0,0.000000,-121.563579
20,6,2,0.000000,-122.955439
20,6,4,0.000000,-121.810200
20,6,6,0.000000,-123.575712
20,6,8,0.000000,-120.302385
20,6,10,0.000000,-120.794670
20,6,12,0.000000,-121.761169
20,6,14,0.000000,-122.493845
20,6,16,0.000000,-123.153564
20,6,18,0.000000,-119.890654
20,6,20,0.000000,-119.232883
20,6,22,0.000000,-121.311365
20,6,24,0.000000,-122.033628
20,6,26,0.000000,-123.758401
20,6,28,0.000000,-123.259643
20,6,30,0.000000,-122.494988
20,6,32,0.000000,-120.625102
20,6,34,0.000000,-122.509388
20,6,36,0.000000,-122.790800
20,6,38,0.000000,-123.405822
20,6,40,0.000000,-118.977270
20,6,42,0.000000,-122.171430
20,6,44,0.000000,-122.513174
20,6,46,0.000000,-121.358115
20,6,48,0.000000,-123.590522
20,6,50,0.000000,-122.596831
20,6,52,0.000000,-118.960180
20,6,54,0.000000,-121.143185
20,6,56,0.000000,-120.838598
20,6,58,0.000000,-120.304271
20,7,0,0.000000,-122.134855
20,7,2,0.000000,-122.892886
20,7,4,0.000000,-122.552359
20,7,6,0.000000,-122.447001
20,7,8,0.000000,-123.813718
20,7,10,0.000000,-122.004265
20,7,12,0.000000,-120.230794
20,7,14,0.000000,-120.074280
20,7,16,0.000000,-122.614583
20,7,18,0.000000,-120.708164
20,7,20,0.000000,-118.354488
20,7,22,0.000000,-120.498945
20,7,24,0.000000,-122.172981
20,7,26,0.000000,-120.767990
20,7,28,0.000000,-121.749438
20,7,30,0.000000,-122.498337
20,7,32,0.000000,-122.395019
20,7,34,0.000000,-120.593336
20,7,36,0.000000,-121.969827
20,7,38,0.000000,-121.946025
20,7,40,0.000000,-121.672997
20,7,42,0.000000,-124.455382
20,7,44,0.000000,-122.456375
20,7,46,0.000000,-120.250696
20,7,48,0.000000,-119.880674
20,7,50,0.000000,-121.022508
20,7,52,0.000000,-122.452373
20,7,54,0.000000,-120.065497
20,7,56,0.000000,-119.754293
20,7,58,0.000000,-120.890475
20,8,0,0.000000,-121.866015
20,8,2,0.000000,-123.730875
20,8,4,0.000000,-123.477520
20,8,6,0.000000,-123.570645
20,8,8,0.000000,-121.048405
20,8,10,0.000000,-121.520965
20,8,12,0.000000,-121.555814
20,8,14,0.000000,-121.887161
20,8,16,0.000000,-120.531141
20,8,18,0.000000,-122.305629
20,8,20,0.000000,-120.778207
20,8,22,0.000000,-119.379869
20,8,24,0.000000,-122.543456
20,8,26,0.000000,-122.351079
20,8,28,0.000000,-122.624222
20,8,30,0.000000,-121.215968
20,8,32,0.000000,-121.289227
20,8,34,0.000000,-123.004848
20,8,36,0.000000,-123.112054
20,8,38,0.000000,-121.468195
20,8,40,0.000000,-121.690117
20,8,42,0.000000,-120.423129
20,8,44,0.000000,-122.189686
20,8,46,0.000000,-120.351517
20,8,48,0.000000,-121.917336
20,8,50,0.000000,-124.793505
20,8,52,0.000000,-120.752676
20,8,54,0.000000,-124.602966
20,8,56,0.000000,-119.491847
20,8,58,0.000000,-122.231962
20,9,0,0.000000,-121.727268
20,9,2,0.000000,-121.943496
20,9,4,0.000000,-121.340520
20,9,6,0.000000,-120.626803
20,9,8,0.000000,-123.437639
20,9,10,0.000000,-123.540759
20,9,12,0.000000,-120.284137
20,9,14,0.000000,-124.815853
20,9,16,0.000000,-123.011613
20,9,18,0.000000,-121.301029
20,9,20,0.000000,-121.813331
20,9,22,0.000000,-121.092113
20,9,24,0.000000,-120.656852
20,9,26,0.000000,-120.568796
20,9,28,0.000000,-123.282871
20,9,30,0.000000,-119.060859
20,9,32,0.000000,-121.639912
20,9,34,0.000000,-121.445610
20,9,36,0.000000,-123.259671
20,9,38,0.000000,-122.813855
20,9,40,0.000000,-121.177725
20,9,42,0.000000,-122.265447
20,9,44,0.000000,-121.710253
20,9,46,0.000000,-120.345181
20,9,48,0.000000,-123.365301
20,9,50,0.000000,-125.441538
20,9,52,0.000000,-121.192803
20,9,54,0.000000,-120.372470
20,9,56,0.000000,-121.540699
20,9,58,0.000000,-121.984406
20,10,0,0.000000,-120.870206
20,10,2,0.000000,-121.151028
20,10,4,0.000000,-123.566120
20,10,6,0.000000,-121.983029
20,10,8,0.000000,-121.274079
20,10,10,0.000000,-122.078341
20,10,12,0.000000,-122.554829
20,10,14,0.000000,-119.692670
20,10,16,0.000000,-120.915483
20,10,18,0.000000,-122.004691
20,10,20,0.000000,-120.955467
20,10,22,0.000000,-119.649841
20,10,24,0.000000,-122.436749
20,10,26,0.000000,-120.931581
20,10,28,0.000000,-121.588179
20,10,30,0.000000,-122.009283
20,10,32,0.000000,-122.297431
20,10,34,0.000000,-123.226331
20,10,36,0.000000,-120.397834
20,10,38,0.000000,-123.615020
20,10,40,0.000000,-117.290232
20,10,42,0.000000,-122.958619
20,10,44,0.000000,-121.609879
20,10,46,0.000000,-123.332309
20,10,48,0.000000,-123.313407
20,10,50,0.000000,-122.305863
20,10,52,0.000000,-121.705249
20,10,54,0.000000,-121.239742
20,10,56,0.000000,-122.191872
20,10,58,0.000000,-119.076433
20,11,0,0.000000,-121.926688
20,11,2,0.000000,-122.350445
20,11,4,0.000000,-122.347921
20,11,6,0.000000,-123.160261
20,11,8,0.000000,-121.826250
20,11,10,0.000000,-119.466529
20,11,12,0.000000,-120.983039
20,11,14,0.000000,-121.015866
20,11,16,0.000000,-122.418338
20,11,18,0.000000,-121.847312
20,11,20,0.000000,-123.354225
20,11,22,0.000000,-119.551221
20,11,24,0.000000,-120.810012
20,11,26,0.000000,-121.437483
20,11,28,0.000000,-120.392940
20,11,30,0.000000,-123.713635
20,11,32,0.000000,-122.035238
20,11,34,0.000000,-121.247515
20,11,36,0.000000,-123.303512
20,11,38,0.000000,-123.196623
20,11,40,0.000000,-120.089548
20,11,42,0.000000,-123.499584
20,11,44,0.000000,-123.622554
20,11,46,0.000000,-122.813742
20,11,48,0.000000,-122.190116
20,11,50,0.000000,-122.769138
20,11,52,0.000000,-121.902176
20,11,54,0.000000,-121.960163
20,11,56,0.000000,-121.949568
20,11,58,0.000000,-121.554478
20,12,0,0.000000,-124.773021
20,12,2,0.000000,-121.259097
20,12,4,0.000000,-121.314830
20,12,6,0.000000,-120.277049
20,12,8,0.000000,-121.474137
20,12,10,0.000000,-121.319335
20,12,12,0.000000,-121.194830
20,12,14,0.000000,-120.138883
20,12,16,0.000000,-121.521825
20,12,18,0.000000,-122.127976
20,12,20,0.000000,-121.547185
20,12,22,0.000000,-120.382454
20,12,24,0.000000,-120.864094
20,12,26,0.000000,-120.572635
20,12,28,0.000000,-121.143039
20,12,30,0.000000,-123.120574
20,12,32,0.000000,-123.419142
20,12,34,0.000000,-121.113442
20,12,36,0.000000,-121.140334
20,12,38,0.000000,-121.495982
20,12,40,0.000000,-121.169416
20,12,42,0.000000,-121.744271
20,12,44,0.000000,-121.493627
20,12,46,0.000000,-121.529527
20,12,48,0.000000,-120.239168
20,12,50,0.000000,-122.591335
20,12,52,0.000000,-119.732513
20,12,54,0.000000,-121.725538
20,12,56,0.000000,-122.716694
20,12,58,0.000000,-123.853794
20,13,0,0.000000,-120.960501
20,13,2,0.000000,-122.760993
20,13,4,0.000000,-121.622601
20,13,6,0.000000,-121.111362
20,13,8,0.000000,-120.028259
20,13,10,0.000000,-121.113304
20,13,12,0.000000,-120.323629
20,13,14,0.000000,-121.589663
20,13,16,0.000000,-119.606995
20,13,18,0.000000,-119.099322
20,13,20,0.000000,-122.613664
20,13,22,0.000000,-121.016825
20,13,24,0.000000,-120.950754
20,13,26,0.000000,-121.494974
20,13,28,0.000000,-121.168324
20,13,30,0.000000,-125.145287
20,13,32,0.000000,-121.683357
20,13,34,0.000000,-123.134866
20,13,36,0.000000,-123.293238
20,13,38,0.000000,-119.983245
20,13,40,0.000000,-123.167354
20,13,42,0.000000,-122.019571
20,13,44,0.000000,-122.026414
20,13,46,0.000000,-121.118317
20,13,48,0.000000,-121.418624
20,13,50,0.000000,-123.232425
20,13,52,0.000000,-121.771236
20,13,54,0.000000,-122.667468
20,13,56,0.000000,-124.140090
20,13,58,0.000000,-120.795476
20,14,0,0.000000,-121.510701
20,14,2,0.000000,-122.020307
20,14,4,0.000000,-122.777705
20,14,6,0.000000,-121.690159
20,14,8,0.000000,-118.188222
20,14,10,0.000000,-123.068789
20,14,12,0.000000,-121.847746
20,14,14,0.000000,-122.039316
20,14,16,0.000000,-120.687626
20,14,18,0.000000,-121.586011
20,14,20,0.000000,-120.675918
20,14,22,0.000000,-120.379868
20,14,24,0.000000,-122.663815
20,14,26,0.000000,-120.552483
20,14,28,0.000000,-120.003452
20,14,30,0.000000,-121.482450
20,14,32,0.000000,-121.569345
20,14,34,0.000000,-119.639585
20,14,36,0.000000,-123.148080
20,14,38,0.000000,-121.841202
20,14,40,0.000000,-119.064079
20,14,42,0.000000,-120.701879
20,14,44,0.000000,-122.035055
20,14,46,0.000000,-123.826864
20,14,48,0.000000,-121.694022
20,14,50,0.000000,-123.333113
20,14,52,0.000000,-122.639483
20,14,54,0.000000,-122.597866
20,14,56,0.000000,-122.498964
20,14,58,0.000000,-120.996297
20,15,0,0.000000,-121.207196
20,15,2,0.000000,-121.439811
20,15,4,0.000000,-121.265939
20,15,6,0.000000,-121.423706
20,15,8,0.000000,-120.124696
20,15,10,0.000000,-120.335239
20,15,12,0.000000,-118.429071
20,15,14,0.000000,-124.004032
20,15,16,0.000000,-121.399732
20,15,18,0.000000,-122.428527
20,15,20,0.000000,-122.657102
20,15,22,0.000000,-121.066949
20,15,24,0.000000,-122.348781
20,15,26,0.000000,-123.029287
20,15,28,0.000000,-122.297218
20,15,30,0.000000,-121.749135
20,15,32,0.000000,-119.110487
20,15,34,0.000000,-122.247380
20,15,36,0.000000,-121.010809
20,15,38,0.000000,-121.289429
20,15,40,0.000000,-120.968017
20,15,42,0.000000,-120.161055
20,15,44,0.000000,-123.115312
20,15,46,0.000000,-120.203702
20,15,48,0.000000,-121.336818
20,15,50,0.000000,-120.802886
20,15,52,0.000000,-120.451549
20,15,54,0.000000,-122.706815
20,15,56,0.000000,-120.629535
20,15,58,0.000000,-121.975966
20,16,0,0.000000,-120.587508
20,16,2,0.000000,-120.447810
20,16,4,0.000000,-123.360916
20,16,6,0.000000,-120.939244
20,16,8,0.000000,-120.038381
20,16,10,0.000000,-123.059920
20,16,12,0.000000,-123.303030
20,16,14,0.000000,-123.474241
20,16,16,0.000000,-120.126520
20,16,18,0.000000,-123.275726
20,16,20,0.000000,-122.322140
20,16,22,0.000000,-118.958653
20,16,24,0.000000,-122.738803
20,16,26,0.000000,-121.438442
20,16,28,0.000000,-124.462106
20,16,30,0.000000,-121.919661
20,16,32,0.000000,-122.481826
20,16,34,0.000000,-120.501992
20,16,36,0.000000,-122.582609
20,16,38,0.000000,-123.599272
20,16,40,0.000000,-117.640832
20,16,42,0.000000,-119.948579
20,16,44,0.000000,-122.222633
20,16,46,0.000000,-121.263888
20,16,48,0.000000,-122.319220
20,16,50,0.000000,-120.892111
20,16,52,0.000000,-122.191158
20,16,54,0.000000,-120.941360
20,16,56,0.000000,-121.472421
20,16,58,0.000000,-121.707410
20,17,0,0.000000,-120.185842
20,17,2,0.000000,-121.231529
20,17,4,0.000000,-120.703630
20,17,6,0.000000,-122.203985
20,17,8,0.000000,-119.916599
20,17,10,0.000000,-122.398461
20,17,12,0.000000,-121.838022
20,17,14,0.000000,-124.439103
20,17,16,0.000000,-121.544545
20,17,18,0.000000,-119.038958
20,17,20,0.000000,-121.580578
20,17,22,0.000000,-122.319487
20,17,24,0.000000,-122.610545
20,17,26,0.000000,-122.594243
20,17,28,0.000000,-121.779666
20,17,30,0.000000,-121.374117
20,17,32,0.000000,-121.547741
20,17,34,0.000000,-121.678438
20,17,36,0.000000,-120.399564
20,17,38,0.000000,-121.537654
20,17,40,0.000000,-121.266790
20,17,42,0.000000,-121.888903
20,17,44,0.000000,-121.817787
20,17,46,0.000000,-120.369745
20,17,48,0.000000,-120.363163
20,17,50,0.000000,-118.457776
20,17,52,0.000000,-121.947234
20,17,54,0.000000,-119.618529
20,17,56,0.000000,-120.754065
20,17,58,0.000000,-120.127530
20,18,0,0.000000,-122.183906
20,18,2,0.000000,-122.673065
20,18,4,0.000000,-120.924915
20,18,6,0.000000,-122.839947
20,18,8,0.000000,-121.583928
20,18,10,0.000000,-121.350108
20,18,12,0.000000,-123.760940
20,18,14,0.000000,-120.508952
20,18,16,0.000000,-121.043969
20,18,18,0.000000,-119.809491
20,18,20,0.000000,-122.200236
20,18,22,0.000000,-122.153287
20,18,24,0.000000,-121.063846
20,18,26,0.000000,-120.366639
20,18,28,0.000000,-120.239066
20,18,30,0.000000,-122.120372
20,18,32,0.000000,-119.974705
20,18,34,0.000000,-119.163002
20,18,36,0.000000,-121.228979
20,18,38,0.000000,-122.618050
20,18,40,0.000000,-121.891637
20,18,42,0.000000,-122.100721
20,18,44,0.000000,-121.472660
20,18,46,0.000000,-121.784320
20,18,48,0.000000,-122.598063
20,18,50,0.000000,-120.704229
20,18,52,0.000000,-122.150930
20,18,54,0.000000,-121.924929
20,18,56,0.000000,-119.422302
20,18,58,0.000000,-121.589207
20,19,0,0.000000,-121.781499
20,19,2,0.000000,-121.195007
20,19,4,0.000000,-120.956907
20,19,6,0.000000,-119.311581
20,19,8,0.000000,-122.092477
20,19,10,0.000000,-119.277631
20,19,12,0.000000,-121.838058
20,19,14,0.000000,-122.836489
20,19,16,0.000000,-119.505106
20,19,18,0.000000,-121.208341
20,19,20,0.000000,-118.795053
20,19,22,0.000000,-121.697577
20,19,24,0.000000,-120.476053
20,19,26,0.000000,-121.381084
20,19,28,0.000000,-119.898716
20,19,30,0.000000,-121.665884
20,19,32,0.000000,-116.274748
20,19,34,0.000000,-120.387018
20,19,36,0.000000,-121.850414
20,19,38,0.000000,-121.155166
20,19,40,0.000000,-121.486560
20,19,42,0.000000,-123.934143
20,19,44,0.000000,-123.339043
20,19,46,0.000000,-121.465731
20,19,48,0.000000,-120.031540
20,19,50,0.000000,-121.943444
20,19,52,0.000000,-122.856138
20,19,54,0.000000,-123.281419
20,19,56,0.000000,-118.225905
20,19,58,0.000000,-121.802276
20,20,0,0.000000,-121.048162
20,20,2,0.000000,-121.367622
20,20,4,0.000000,-123.755264
20,20,6,0.000000,-118.668126
20,20,8,0.000000,-121.717278
20,20,10,0.000000,-120.215371
20,20,12,0.000000,-118.943431
20,20,14,0.000000,-122.612231
20,20,16,0.000000,-122.531214
20,20,18,0.000000,-122.917925
20,20,20,0.000000,-121.444866
20,20,22,0.000000,-123.585664
20,20,24,0.000000,-123.921841
20,20,26,0.000000,-123.154836
20,20,28,0.000000,-122.122827
20,20,30,0.000000,-121.374471
20,20,32,0.000000,-120.705179
20,20,34,0.000000,-122.009171
20,20,36,0.000000,-121.244566
20,20,38,0.000000,-120.368755
20,20,40,0.000000,-122.386865
20,20,42,0.000000,-121.139634
20,20,44,0.000000,-119.651488
20,20,46,0.000000,-122.641152
20,20,48,0.000000,-121.820498
20,20,50,0.000000,-122.820241
20,20,52,0.000000,-121.830381
20,20,54,0.000000,-120.060075
20,20,56,0.000000,-121.101062
20,20,58,0.000000,-119.836250
20,21,0,0.000000,-119.756814
20,21,2,0.000000,-120.307233
20,21,4,0.000000,-122.410754
20,21,6,0.000000,-121.418018
20,21,8,0.000000,-124.061441
20,21,10,0.000000,-121.432999
20,21,12,0.000000,-120.576614
20,21,14,0.000000,-121.321423
20,21,16,0.000000,-122.671423
20,21,18,0.000000,-121.659558
20,21,20,0.000000,-120.792255
20,21,22,0.000000,-121.399156
20,21,24,0.000000,-123.506972
20,21,26,0.000000,-121.465135
20,21,28,0.000000,-122.294749
20,21,30,0.000000,-124.443129
20,21,32,0.000000,-125.143284
20,21,34,0.000000,-122.990435
20,21,36,0.000000,-122.075312
20,21,38,0.000000,-120.182762
20,21,40,0.000000,-120.636016
20,21,42,0.000000,-123.778014
20,21,44,0.000000,-123.300908
20,21,46,0.000000,-120.291759
20,21,48,0.000000,-118.895737
20,21,50,0.000000,-121.309228
20,21,52,0.000000,-124.070841
20,21,54,0.000000,-123.034864
20,21,56,0.000000,-123.409185
20,21,58,0.000000,-121.098224
20,22,0,0.000000,-121.171148
20,22,2,0.000000,-122.400150
20,22,4,0.000000,-121.128253
20,22,6,0.000000,-121.014884
20,22,8,0.000000,-119.029807
20,22,10,0.000000,-122.913041
20,22,12,0.000000,-121.569532
20,22,14,0.000000,-120.697659
20,22,16,0.000000,-123.992393
20,22,18,0.000000,-120.016110
20,22,20,0.000000,-121.840874
20,22,22,0.000000,-122.419044
20,22,24,0.000000,-121.226535
20,22,26,0.000000,-122.642077
20,22,28,0.000000,-122.078754
20,22,30,0.000000,-122.980188
20,22,32,0.000000,-124.650514
20,22,34,0.000000,-119.948025
20,22,36,0.000000,-122.536591
20,22,38,0.000000,-121.879640
20,22,40,0.000000,-122.964550
20,22,42,0.000000,-121.173089
20,22,44,0.000000,-123.877571
20,22,46,0.000000,-123.374185
20,22,48,0.000000,-121.074185
20,22,50,0.000000,-121.233629
20,22,52,0.000000,-120.259868
20,22,54,0.000000,-122.788584
20,22,56,0.000000,-120.557256
20,22,58,0.000000,-120.766721
20,23,0,0.000000,-122.434808
20,23,2,0.000000,-120.677538
20,23,4,0.000000,-123.472371
20,23,6,0.000000,-121.802052
20,23,8,0.000000,-124.641238
20,23,10,0.000000,-121.640565
20,23,12,0.000000,-122.453327
20,23,14,0.000000,-121.170818
20,23,16,0.000000,-120.810414
20,23,18,0.000000,-121.127135
20,23,20,0.000000,-122.398722
20,23,22,0.000000,-119.053518
20,23,24,0.000000,-121.123927
20,23,26,0.000000,-124.397534
20,23,28,0.000000,-120.911464
20,23,30,0.000000,-122.642655
20,23,32,0.000000,-123.694966
20,23,34,0.000000,-122.623833
20,23,36,0.000000,-123.050993
20,23,38,0.000000,-121.334640
20,23,40,0.000000,-122.032508
20,23,42,0.000000,-122.275525
20,23,44,0.000000,-120.964706
20,23,46,0.000000,-122.647732
20,23,48,0.000000,-123.929406
20,23,50,0.000000,-120.929393
20,23,52,0.000000,-123.069907
20,23,54,0.000000,-121.928096
20,23,56,0.000000,-120.804915
20,23,58,0.000000,-121.166521
20,24,0,0.000000,-118.678523
20,24,2,0.000000,-118.510396
20,24,4,0.000000,-122.160087
20,24,6,0.000000,-121.998371
20,24,8,0.000000,-121.282497
20,24,10,0.000000,-119.863461
20,24,12,0.000000,-120.432533
20,24,14,0.000000,-122.668587
20,24,16,0.000000,-120.843101
20,24,18,0.000000,-122.686477
20,24,20,0.000000,-123.274214
20,24,22,0.000000,-121.451650
20,24,24,0.000000,-121.862268
20,24,26,0.000000,-122.072509
20,24,28,0.000000,-121.635661
20,24,30,0.000000,-122.044420
20,24,32,0.000000,-121.758524
20,24,34,0.000000,-121.681116
20,24,36,0.000000,-122.079435
20,24,38,0.000000,-121.399214
20,24,40,0.000000,-120.249820
20,24,42,0.000000,-122.539006
20,24,44,0.000000,-123.003632
20,24,46,0.000000,-122.374427
20,24,48,0.000000,-121.340930
20,24,50,0.000000,-121.461539
20,24,52,0.000000,-121.015351
20,24,54,0.000000,-122.856479
20,24,56,0.000000,-122.484779
20,24,58,0.000000,-121.847032
20,25,0,0.000000,-122.740033
20,25,2,0.000000,-120.955212
20,25,4,0.000000,-119.862459
20,25,6,0.000000,-123.986222
20,25,8,0.000000,-121.868825
20,25,10,0.000000,-121.872017
20,25,12,0.000000,-120.506340
20,25,14,0.000000,-120.678686
20,25,16,0.000000,-123.030483
20,25,18,0.000000,-123.342210
20,25,20,0.000000,-122.071837
20,25,22,0.000000,-124.018635
20,25,24,0.000000,-120.172233
20,25,26,0.000000,-120.721366
20,25,28,0.000000,-122.011587
20,25,30,0.000000,-121.202890
20,25,32,0.000000,-120.531000
20,25,34,0.000000,-123.058589
20,25,36,0.000000,-122.330448
20,25,38,0.000000,-120.952495
20,25,40,0.000000,-120.388487
20,25,42,0.000000,-122.817205
20,25,44,0.000000,-121.434203
20,25,46,0.000000,-120.202527
20,25,48,0.000000,-121.467845
20,25,50,0.000000,-120.656789
20,25,52,0.000000,-120.342876
20,25,54,0.000000,-120.564360
20,25,56,0.000000,-121.900600
20,25,58,0.000000,-122.049823
20,26,0,0.000000,-120.385618
20,26,2,0.000000,-121.084594
20,26,4,0.000000,-123.010386
20,26,6,0.000000,-121.489193
20,26,8,0.000000,-118.905642
20,26,10,0.000000,-123.573173
20,26,12,0.000000,-123.140672
20,26,14,0.000000,-119.383258
20,26,16,0.000000,-120.822445
20,26,18,0.000000,-122.499227
20,26,20,0.000000,-122.378385
20,26,22,0.000000,-123.803073
20,26,24,0.000000,-122.470979
20,26,26,0.000000,-123.284098
20,26,28,0.000000,-122.900965
20,26,30,0.000000,-121.740274
20,26,32,0.000000,-121.851896
20,26,34,0.000000,-123.223234
20,26,36,0.000000,-119.937770
20,26,38,0.000000,-121.241937
20,26,40,0.000000,-120.313724
20,26,42,0.000000,-122.779056
20,26,44,0.000000,-124.038506
20,26,46,0.000000,-123.900669
20,26,48,0.000000,-123.401704
20,26,50,0.000000,-125.357660
20,26,52,0.000000,-123.315643
20,26,54,0.000000,-122.489352
20,26,56,0.000000,-121.136990
20,26,58,0.000000,-121.164307
20,27,0,0.000000,-122.847501
20,27,2,0.000000,-120.443182
20,27,4,0.000000,-122.058170
20,27,6,0.000000,-120.805647
20,27,8,0.000000,-122.414162
20,27,10,0.000000,-120.786053
20,27,12,0.000000,-123.265187
20,27,14,0.000000,-122.962205
20,27,16,0.000000,-122.136161
20,27,18,0.000000,-122.857550
20,27,20,0.000000,-120.838333
20,27,22,0.000000,-120.094332
