hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-110.047942
20,0,2,0.000000,-106.792428
20,0,4,0.000000,-108.823854
20,0,6,0.000000,-108.221633
20,0,8,0.000000,-107.961910
20,0,10,0.000000,-107.613004
20,0,12,0.000000,-108.063217
20,0,14,0.000000,-107.064075
20,0,16,0.000000,-107.538386
20,0,18,0.000000,-108.480998
20,0,20,0.000000,-109.389019
20,0,22,0.000000,-108.179218
20,0,24,0.000000,-111.507107
20,0,26,0.000000,-105.830152
20,0,28,0.000000,-107.607912
20,0,30,0.000000,-104.960603
20,0,32,0.000000,-106.157422
20,0,34,0.000000,-105.381572
20,0,36,0.000000,-106.508981
20,0,38,0.000000,-106.825502
20,0,40,0.000000,-107.111252
20,0,42,0.000000,-107.224593
20,0,44,0.000000,-106.650531
20,0,46,0.000000,-107.130701
20,0,48,0.000000,-107.101311
20,0,50,0.000000,-105.971978
20,0,52,0.000000,-108.553172
20,0,54,0.000000,-108.179779
20,0,56,0.000000,-107.449183
20,0,58,0.000000,-107.801463
20,1,0,0.000000,-109.279135
20,1,2,0.000000,-110.490092
20,1,4,0.000000,-106.616311
20,1,6,0.000000,-107.248972
20,1,8,0.000000,-107.212315
20,1,10,0.000000,-106.337716
20,1,12,0.000000,-108.268822
20,1,14,0.000000,-106.977527
20,1,16,0.000000,-105.797580
20,1,18,0.000000,-104.992519
20,1,20,0.000000,-108.073835
20,1,22,0.000000,-105.561518
20,1,24,0.000000,-104.472893
20,1,26,0.000000,-107.197565
20,1,28,0.000000,-107.991352
20,1,30,0.000000,-108.837928
20,1,32,0.000000,-106.105972
20,1,34,0.000000,-106.500693
20,1,36,0.000000,-107.852909
20,1,38,0.000000,-108.955780
20,1,40,0.000000,-108.468342
20,1,42,0.000000,-106.993347
20,1,44,0.000000,-106.690667
20,1,46,0.000000,-109.038098
20,1,48,0.000000,-107.054045
20,1,50,0.000000,-108.220027
20,1,52,0.000000,-108.420107
20,1,54,0.000000,-104.957451
20,1,56,0.000000,-109.098563
20,1,58,0.000000,-109.908706
20,2,0,0.000000,-107.381353
20,2,2,0.000000,-104.553450
20,2,4,0.000000,-60.623926
20,2,6,0.000000,-65.641060
20,2,8,0.000000,-87.434908
20,2,10,0.000000,-90.195314
20,2,12,0.000000,-95.479340
20,2,14,0.000000,-105.435484
20,2,16,0.000000,-63.165695
20,2,18,0.000000,-105.818745
20,2,20,0.000000,-107.845054
20,2,22,0.000000,-109.100358
20,2,24,0.000000,-107.269120
20,2,26,0.000000,-109.771740
20,2,28,0.000000,-107.771079
20,2,30,0.000000,-107.671226
20,2,32,0.000000,-105.679520
20,2,34,0.000000,-104.786904
20,2,36,0.000000,-105.239909
20,2,38,0.000000,-107.911000
20,2,40,0.000000,-107.406200
20,2,42,0.000000,-108.681583
20,2,44,0.000000,-106.557700
20,2,46,0.000000,-105.972916
20,2,48,0.000000,-106.313229
20,2,50,0.000000,-106.159190
20,2,52,0.000000,-107.512730
20,2,54,0.000000,-108.195589
20,2,56,0.000000,-107.121357
20,2,58,0.000000,-107.763480
20,3,0,0.000000,-108.221992
20,3,2,0.000000,-109.737113
20,3,4,0.000000,-107.860008
20,3,6,0.000000,-106.871379
20,3,8,0.000000,-108.417828
20,3,10,0.000000,-108.116842
20,3,12,0.000000,-107.305935
20,3,14,0.000000,-106.162436
20,3,16,0.000000,-106.777938
20,3,18,0.000000,-104.942931
20,3,20,0.000000,-106.705826
20,3,22,0.000000,-107.309034
20,3,24,0.000000,-107.198371
20,3,26,0.000000,-107.643442
20,3,28,0.000000,-105.177003
20,3,30,0.000000,-105.438960
20,3,32,0.000000,-108.879436
20,3,34,0.000000,-107.805856
20,3,36,0.000000,-108.824767
20,3,38,0.000000,-107.748088
20,3,40,0.000000,-109.173255
20,3,42,0.000000,-108.618599
20,3,44,0.000000,-106.104178
20,3,46,0.000000,-106.213276
20,3,48,0.000000,-108.164368
20,3,50,0.000000,-106.604598
20,3,52,0.000000,-106.870136
20,3,54,0.000000,-108.334955
20,3,56,0.000000,-109.044906
20,3,58,0.000000,-110.254104
20,4,0,0.000000,-106.822232
20,4,2,0.000000,-106.056645
20,4,4,0.000000,-107.305344
20,4,6,0.000000,-105.876812
20,4,8,0.000000,-106.790323
20,4,10,0.000000,-106.007957
20,4,12,0.000000,-107.883377
20,4,14,0.000000,-107.198678
20,4,16,0.000000,-107.729829
20,4,18,0.000000,-107.479783
20,4,20,0.000000,-108.617517
20,4,22,0.000000,-110.249046
20,4,24,0.000000,-108.267786
20,4,26,0.000000,-106.658604
20,4,28,0.000000,-106.664160
20,4,30,0.000000,-107.511155
20,4,32,0.000000,-104.229158
20,4,34,0.000000,-104.696979
20,4,36,0.000000,-107.951107
20,4,38,0.000000,-108.967724
20,4,40,0.000000,-106.612477
20,4,42,0.000000,-106.730384
20,4,44,0.000000,-106.032215
20,4,46,0.000000,-106.926034
20,4,48,0.000000,-107.734491
20,4,50,0.000000,-109.469759
20,4,52,0.000000,-110.073636
20,4,54,0.000000,-108.500273
20,4,56,0.000000,-106.445163
20,4,58,0.000000,-110.353479
20,5,0,0.000000,-105.902862
20,5,2,0.000000,-107.448608
20,5,4,0.000000,-108.361181
20,5,6,0.000000,-105.293975
20,5,8,0.000000,-106.675009
20,5,10,0.000000,-107.549920
20,5,12,0.000000,-108.184486
20,5,14,0.000000,-107.328701
20,5,16,0.000000,-109.014080
20,5,18,0.000000,-106.367855
20,5,20,0.000000,-107.326459
20,5,22,0.000000,-106.321902
20,5,24,0.000000,-106.177661
20,5,26,0.000000,-107.587392
20,5,28,0.000000,-105.153708
20,5,30,0.000000,-105.130830
20,5,32,0.000000,-107.138905
20,5,34,0.000000,-109.811016
20,5,36,0.000000,-106.744116
20,5,38,0.000000,-106.572554
20,5,40,0.000000,-109.679566
20,5,42,0.000000,-107.939639
20,5,44,0.000000,-106.636768
20,5,46,0.000000,-108.771603
20,5,48,0.000000,-105.821556
20,5,50,0.000000,-105.159620
20,5,52,0.000000,-108.691673
20,5,54,0.000000,-90.510132
20,5,56,0.000000,-84.975841
20,5,58,0.000000,-106.862458
20,6,0,0.000000,-105.233505
20,6,2,0.000000,-107.683602
20,6,4,0.000000,-109.497943
20,6,6,0.000000,-107.613540
20,6,8,0.000000,-107.677680
20,6,10,0.000000,-104.122051
20,6,12,0.000000,-107.307644
20,6,14,0.000000,-108.788253
20,6,16,0.000000,-105.978695
20,6,18,0.000000,-108.890438
20,6,20,0.000000,-104.814043
20,6,22,0.000000,-106.698680
20,6,24,0.000000,-106.312427
20,6,26,0.000000,-106.326887
20,6,28,0.000000,-108.035772
20,6,30,0.000000,-105.595243
20,6,32,0.000000,-106.001273
20,6,34,0.000000,-106.790490
20,6,36,0.000000,-106.256550
20,6,38,0.000000,-106.359374
20,6,40,0.000000,-107.192856
20,6,42,0.000000,-107.486767
20,6,44,0.000000,-106.140867
20,6,46,0.000000,-108.830805
20,6,48,0.000000,-106.500839
20,6,50,0.000000,-108.600756
20,6,52,0.000000,-106.279681
20,6,54,0.000000,-106.022266
20,6,56,0.000000,-106.179064
20,6,58,0.000000,-108.686249
20,7,0,0.000000,-106.349020
20,7,2,0.000000,-108.974309
20,7,4,0.000000,-107.970539
20,7,6,0.000000,-106.895761
20,7,8,0.000000,-107.616923
20,7,10,0.000000,-105.036722
20,7,12,0.000000,-106.569839
20,7,14,0.000000,-107.022860
20,7,16,0.000000,-106.744148
20,7,18,0.000000,-107.110412
20,7,20,0.000000,-109.853377
20,7,22,0.000000,-108.385585
20,7,24,0.000000,-107.001471
20,7,26,0.000000,-108.324450
20,7,28,0.000000,-108.214487
20,7,30,0.000000,-110.056195
20,7,32,0.000000,-109.318801
20,7,34,0.000000,-107.276077
20,7,36,0.000000,-92.293347
20,7,38,0.000000,-90.572737
20,7,40,0.000000,-105.995365
20,7,42,0.000000,-95.606401
20,7,44,0.000000,-105.948191
20,7,46,0.000000,-108.827438
20,7,48,0.000000,-105.002078
20,7,50,0.000000,-107.769665
20,7,52,0.000000,-104.738029
20,7,54,0.000000,-106.743124
20,7,56,0.000000,-104.112510
20,7,58,0.000000,-105.208042
20,8,0,0.000000,-107.068740
20,8,2,0.000000,-107.505570
20,8,4,0.000000,-108.652252
20,8,6,0.000000,-104.854310
20,8,8,0.000000,-108.309317
20,8,10,0.000000,-107.068512
20,8,12,0.000000,-108.091893
20,8,14,0.000000,-107.724106
20,8,16,0.000000,-108.623911
20,8,18,0.000000,-104.155811
20,8,20,0.000000,-106.826591
20,8,22,0.000000,-107.804506
20,8,24,0.000000,-106.759045
20,8,26,0.000000,-108.048171
20,8,28,0.000000,-107.074012
20,8,30,0.000000,-106.108302
20,8,32,0.000000,-109.744787
20,8,34,0.000000,-108.863197
20,8,36,0.000000,-106.946166
20,8,38,0.000000,-105.952259
20,8,40,0.000000,-106.282409
20,8,42,0.000000,-105.925680
20,8,44,0.000000,-105.291151
20,8,46,0.000000,-108.513623
20,8,48,0.000000,-106.866358
20,8,50,0.000000,-108.572477
20,8,52,0.000000,-106.541389
20,8,54,0.000000,-106.165976
20,8,56,0.000000,-109.897674
20,8,58,0.000000,-106.563506
20,9,0,0.000000,-108.666694
20,9,2,0.000000,-106.962503
20,9,4,0.000000,-109.087577
20,9,6,0.000000,-106.919850
20,9,8,0.000000,-106.322329
20,9,10,0.000000,-108.593453
20,9,12,0.000000,-107.034816
20,9,14,0.000000,-109.811747
20,9,16,0.000000,-106.140373
20,9,18,0.000000,-108.526003
20,9,20,0.000000,-64.491633
20,9,22,0.000000,-66.971094
20,9,24,0.000000,-93.278734
20,9,26,0.000000,-95.363028
20,9,28,0.000000,-92.127466
20,9,30,0.000000,-63.580384
20,9,32,0.000000,-63.744563
20,9,34,0.000000,-107.267290
20,9,36,0.000000,-109.296982
20,9,38,0.000000,-107.727247
20,9,40,0.000000,-108.013765
20,9,42,0.000000,-107.416502
20,9,44,0.000000,-107.437065
20,9,46,0.000000,-110.137630
20,9,48,0.000000,-106.723881
20,9,50,0.000000,-108.261678
20,9,52,0.000000,-107.481987
20,9,54,0.000000,-106.724963
20,9,56,0.000000,-106.016717
20,9,58,0.000000,-107.901051
20,10,0,0.000000,-107.178417
20,10,2,0.000000,-106.934464
20,10,4,0.000000,-105.511115
20,10,6,0.000000,-104.230996
20,10,8,0.000000,-107.919678
20,10,10,0.000000,-107.528044
20,10,12,0.000000,-105.458046
20,10,14,0.000000,-108.175007
20,10,16,0.000000,-108.102316
20,10,18,0.000000,-108.596415
20,10,20,0.000000,-108.150269
20,10,22,0.000000,-106.509783
20,10,24,0.000000,-109.370468
20,10,26,0.000000,-107.315995
20,10,28,0.000000,-108.006634
20,10,30,0.000000,-107.885919
20,10,32,0.000000,-105.562010
20,10,34,0.000000,-107.327103
20,10,36,0.000000,-104.552745
20,10,38,0.000000,-106.682324
20,10,40,0.000000,-101.532060
20,10,42,0.000000,-108.242714
20,10,44,0.000000,-107.929424
20,10,46,0.000000,-108.150702
20,10,48,0.000000,-105.260769
20,10,50,0.000000,-105.697240
20,10,52,0.000000,-106.636808
20,10,54,0.000000,-107.017884
20,10,56,0.000000,-106.190014
20,10,58,0.000000,-106.580179
20,11,0,0.000000,-109.658681
20,11,2,0.000000,-105.232787
20,11,4,0.000000,-108.696550
20,11,6,0.000000,-107.211547
20,11,8,0.000000,-106.611624
20,11,10,0.000000,-106.911719
20,11,12,0.000000,-105.453905
20,11,14,0.000000,-106.593737
20,11,16,0.000000,-107.537036
20,11,18,0.000000,-107.093505
20,11,20,0.000000,-109.160298
20,11,22,0.000000,-109.019691
20,11,24,0.000000,-107.116774
20,11,26,0.000000,-107.694423
20,11,28,0.000000,-107.534602
20,11,30,0.000000,-109.659891
20,11,32,0.000000,-107.454281
20,11,34,0.000000,-106.581222
20,11,36,0.000000,-107.061535
20,11,38,0.000000,-108.738544
20,11,40,0.000000,-105.826273
20,11,42,0.000000,-107.389159
20,11,44,0.000000,-106.546651
20,11,46,0.000000,-107.144878
20,11,48,0.000000,-99.625316
20,11,50,0.000000,-93.450249
20,11,52,0.000000,-93.269846
20,11,54,0.000000,-94.957952
20,11,56,0.000000,-90.820642
20,11,58,0.000000,-89.710697
20,12,0,0.000000,-89.862375
20,12,2,0.000000,-106.876304
20,12,4,0.000000,-106.921474
20,12,6,0.000000,-107.354081
20,12,8,0.000000,-108.540449
20,12,10,0.000000,-106.927802
20,12,12,0.000000,-106.858339
20,12,14,0.000000,-108.163848
20,12,16,0.000000,-105.988779
20,12,18,0.000000,-107.066696
20,12,20,0.000000,-107.867355
20,12,22,0.000000,-107.273657
20,12,24,0.000000,-107.994369
20,12,26,0.000000,-108.752040
20,12,28,0.000000,-106.562357
20,12,30,0.000000,-108.803393
20,12,32,0.000000,-105.301479
20,12,34,0.000000,-106.539488
20,12,36,0.000000,-107.110659
20,12,38,0.000000,-108.660064
20,12,40,0.000000,-108.195644
20,12,42,0.000000,-104.812753
20,12,44,0.000000,-107.411220
20,12,46,0.000000,-108.568019
20,12,48,0.000000,-109.374765
20,12,50,0.000000,-106.405374
20,12,52,0.000000,-105.205582
20,12,54,0.000000,-106.076203
20,12,56,0.000000,-108.126173
20,12,58,0.000000,-108.104156
20,13,0,0.000000,-109.456707
20,13,2,0.000000,-106.411292
20,13,4,0.000000,-106.943041
20,13,6,0.000000,-106.337939
20,13,8,0.000000,-106.401771
20,13,10,0.000000,-107.037698
20,13,12,0.000000,-105.820576
20,13,14,0.000000,-108.087956
20,13,16,0.000000,-108.327331
20,13,18,0.000000,-105.934198
20,13,20,0.000000,-108.138090
20,13,22,0.000000,-106.176183
20,13,24,0.000000,-107.432371
20,13,26,0.000000,-110.110515
20,13,28,0.000000,-105.996841
20,13,30,0.000000,-109.294673
20,13,32,0.000000,-107.221643
20,13,34,0.000000,-105.860050
20,13,36,0.000000,-106.345155
20,13,38,0.000000,-107.248034
20,13,40,0.000000,-107.552211
20,13,42,0.000000,-107.065488
20,13,44,0.000000,-105.803396
20,13,46,0.000000,-107.020306
20,13,48,0.000000,-109.115641
20,13,50,0.000000,-104.944985
20,13,52,0.000000,-87.202410
20,13,54,0.000000,-106.052980
20,13,56,0.000000,-88.833124
20,13,58,0.000000,-107.312328
20,14,0,0.000000,-104.894799
20,14,2,0.000000,-107.328485
20,14,4,0.000000,-109.431930
20,14,6,0.000000,-107.061031
20,14,8,0.000000,-105.455191
20,14,10,0.000000,-106.883770
20,14,12,0.000000,-106.013999
20,14,14,0.000000,-108.088686
20,14,16,0.000000,-108.213532
20,14,18,0.000000,-106.877714
20,14,20,0.000000,-107.671817
20,14,22,0.000000,-107.530719
20,14,24,0.000000,-107.987422
20,14,26,0.000000,-109.184432
20,14,28,0.000000,-108.270849
20,14,30,0.000000,-105.645239
20,14,32,0.000000,-106.215157
20,14,34,0.000000,-107.259828
20,14,36,0.000000,-107.272843
20,14,38,0.000000,-91.006106
20,14,40,0.000000,-92.585038
20,14,42,0.000000,-90.335722
20,14,44,0.000000,-90.888575
20,14,46,0.000000,-108.473779
20,14,48,0.000000,-108.653695
20,14,50,0.000000,-107.122681
20,14,52,0.000000,-104.702486
20,14,54,0.000000,-108.232880
20,14,56,0.000000,-106.107050
20,14,58,0.000000,-106.435480
20,15,0,0.000000,-108.086898
20,15,2,0.000000,-106.167247
20,15,4,0.000000,-108.128438
20,15,6,0.000000,-107.302926
20,15,8,0.000000,-107.155840
20,15,10,0.000000,-108.748730
20,15,12,0.000000,-90.387549
20,15,14,0.000000,-88.618012
20,15,16,0.000000,-94.197009
20,15,18,0.000000,-94.841130
20,15,20,0.000000,-101.487514
20,15,22,0.000000,-90.530580
20,15,24,0.000000,-92.034711
20,15,26,0.000000,-99.189776
20,15,28,0.000000,-105.625542
20,15,30,0.000000,-107.612756
20,15,32,0.000000,-106.329346
20,15,34,0.000000,-109.030987
20,15,36,0.000000,-107.004983
20,15,38,0.000000,-105.530441
20,15,40,0.000000,-107.475789
20,15,42,0.000000,-107.434573
20,15,44,0.000000,-108.795189
20,15,46,0.000000,-106.565738
20,15,48,0.000000,-109.321372
20,15,50,0.000000,-104.948764
20,15,52,0.000000,-104.323198
20,15,54,0.000000,-92.978538
20,15,56,0.000000,-91.554253
20,15,58,0.000000,-91.519988
20,16,0,0.000000,-103.210103
20,16,2,0.000000,-105.412954
20,16,4,0.000000,-108.295007
20,16,6,0.000000,-107.885368
20,16,8,0.000000,-108.015705
20,16,10,0.000000,-107.376261
20,16,12,0.000000,-106.150554
20,16,14,0.000000,-106.610209
20,16,16,0.000000,-105.742814
20,16,18,0.000000,-106.105574
20,16,20,0.000000,-107.802920
20,16,22,0.000000,-107.901032
20,16,24,0.000000,-107.207099
20,16,26,0.000000,-106.792096
20,16,28,0.000000,-106.851847
20,16,30,0.000000,-107.738249
20,16,32,0.000000,-107.437857
20,16,34,0.000000,-107.246374
20,16,36,0.000000,-107.194052
20,16,38,0.000000,-106.003450
20,16,40,0.000000,-105.814357
20,16,42,0.000000,-106.683788
20,16,44,0.000000,-109.191750
20,16,46,0.000000,-108.150247
20,16,48,0.000000,-107.483423
20,16,50,0.000000,-106.217149
20,16,52,0.000000,-108.499868
20,16,54,0.000000,-108.173856
20,16,56,0.000000,-108.736379
20,16,58,0.000000,-108.362509
20,17,0,0.000000,-107.590553
20,17,2,0.000000,-107.487296
20,17,4,0.000000,-106.695841
20,17,6,0.000000,-109.419447
20,17,8,0.000000,-105.853431
20,17,10,0.000000,-108.171624
20,17,12,0.000000,-107.557656
20,17,14,0.000000,-107.989108
20,17,16,0.000000,-106.312713
20,17,18,0.000000,-107.676568
20,17,20,0.000000,-108.909126
20,17,22,0.000000,-109.278776
20,17,24,0.000000,-106.818824
20,17,26,0.000000,-107.696638
20,17,28,0.000000,-92.276828
20,17,30,0.000000,-61.444412
20,17,32,0.000000,-107.778720
20,17,34,0.000000,-106.633646
20,17,36,0.000000,-104.607828
20,17,38,0.000000,-107.943082
20,17,40,0.000000,-105.289408
20,17,42,0.000000,-106.892509
20,17,44,0.000000,-105.886337
20,17,46,0.000000,-105.748170
20,17,48,0.000000,-105.579430
20,17,50,0.000000,-108.489107
20,17,52,0.000000,-108.032949
20,17,54,0.000000,-108.204627
20,17,56,0.000000,-106.878865
20,17,58,0.000000,-110.313959
20,18,0,0.000000,-107.028279
20,18,2,0.000000,-107.570900
20,18,4,0.000000,-106.327991
20,18,6,0.000000,-106.370253
20,18,8,0.000000,-105.188534
20,18,10,0.000000,-107.150844
20,18,12,0.000000,-107.517282
20,18,14,0.000000,-108.403958
20,18,16,0.000000,-106.405999
20,18,18,0.000000,-107.319188
20,18,20,0.000000,-106.529852
20,18,22,0.000000,-107.546620
20,18,24,0.000000,-107.460835
20,18,26,0.000000,-108.891997
20,18,28,0.000000,-106.926718
20,18,30,0.000000,-109.451383
20,18,32,0.000000,-106.216899
20,18,34,0.000000,-109.562495
20,18,36,0.000000,-105.274848
20,18,38,0.000000,-106.083630
20,18,40,0.000000,-107.935783
20,18,42,0.000000,-107.733388
20,18,44,0.000000,-106.821518
20,18,46,0.000000,-107.186578
20,18,48,0.000000,-108.012717
20,18,50,0.000000,-104.189282
20,18,52,0.000000,-108.296859
20,18,54,0.000000,-107.585920
20,18,56,0.000000,-109.005469
20,18,58,0.000000,-105.632477
20,19,0,0.000000,-105.758019
20,19,2,0.000000,-106.690139
20,19,4,0.000000,-107.565967
20,19,6,0.000000,-105.784268
20,19,8,0.000000,-107.318836
20,19,10,0.000000,-107.852889
20,19,12,0.000000,-107.547925
20,19,14,0.000000,-106.639024
20,19,16,0.000000,-105.868104
20,19,18,0.000000,-107.967161
20,19,20,0.000000,-107.242621
20,19,22,0.000000,-107.736876
20,19,24,0.000000,-105.798770
20,19,26,0.000000,-107.330547
20,19,28,0.000000,-106.768515
20,19,30,0.000000,-107.297412
20,19,32,0.000000,-106.549668
20,19,34,0.000000,-89.900259
20,19,36,0.000000,-88.872635
20,19,38,0.000000,-90.167486
20,19,40,0.000000,-109.675473
20,19,42,0.000000,-106.434583
20,19,44,0.000000,-105.277712
20,19,46,0.000000,-109.664671
20,19,48,0.000000,-103.431277
20,19,50,0.000000,-106.530353
20,19,52,0.000000,-108.212389
20,19,54,0.000000,-106.417787
20,19,56,0.000000,-106.155497
20,19,58,0.000000,-107.607408
20,20,0,0.000000,-107.057916
20,20,2,0.000000,-106.196972
20,20,4,0.000000,-107.324262
20,20,6,0.000000,-107.560668
20,20,8,0.000000,-108.093703
20,20,10,0.000000,-107.818803
20,20,12,0.000000,-108.185923
20,20,14,0.000000,-104.338715
20,20,16,0.000000,-104.850524
20,20,18,0.000000,-106.763712
20,20,20,0.000000,-108.527119
20,20,22,0.000000,-106.994397
20,20,24,0.000000,-105.036598
20,20,26,0.000000,-106.235723
20,20,28,0.000000,-107.036349
20,20,30,0.000000,-107.886294
20,20,32,0.000000,-106.705010
20,20,34,0.000000,-107.805858
20,20,36,0.000000,-106.653639
20,20,38,0.000000,-108.989076
20,20,40,0.000000,-108.592695
20,20,42,0.000000,-105.948048
20,20,44,0.000000,-107.996045
20,20,46,0.000000,-109.328297
20,20,48,0.000000,-105.229500
20,20,50,0.000000,-108.186382
20,20,52,0.000000,-107.775537
20,20,54,0.000000,-106.071135
20,20,56,0.000000,-109.265143
20,20,58,0.000000,-107.266441
20,21,0,0.000000,-108.445121
20,21,2,0.000000,-107.629339
20,21,4,0.000000,-106.935884
20,21,6,0.000000,-105.755678
20,21,8,0.000000,-88.166894
20,21,10,0.000000,-91.415014
20,21,12,0.000000,-107.876579
20,21,14,0.000000,-88.203789
20,21,16,0.000000,-105.878081
20,21,18,0.000000,-106.941577
20,21,20,0.000000,-108.054298
20,21,22,0.000000,-106.989967
20,21,24,0.000000,-107.198117
20,21,26,0.000000,-107.675573
20,21,28,0.000000,-107.928199
20,21,30,0.000000,-107.449887
20,21,32,0.000000,-106.668493
20,21,34,0.000000,-109.452349
20,21,36,0.000000,-109.963370
20,21,38,0.000000,-108.909894
20,21,40,0.000000,-108.339786
20,21,42,0.000000,-104.790277
20,21,44,0.000000,-107.884982
20,21,46,0.000000,-107.290738
20,21,48,0.000000,-107.909513
20,21,50,0.000000,-106.513951
20,21,52,0.000000,-106.261335
20,21,54,0.000000,-107.746413
20,21,56,0.000000,-109.591063
20,21,58,0.000000,-107.911938
20,22,0,0.000000,-104.516459
20,22,2,0.000000,-108.478879
20,22,4,0.000000,-106.766217
20,22,6,0.000000,-106.743305
20,22,8,0.000000,-106.151795
20,22,10,0.000000,-109.067225
20,22,12,0.000000,-92.753451
20,22,14,0.000000,-107.823197
20,22,16,0.000000,-90.026134
20,22,18,0.000000,-88.575668
20,22,20,0.000000,-91.199833
20,22,22,0.000000,-105.755044
20,22,24,0.000000,-109.526205
20,22,26,0.000000,-106.201994
20,22,28,0.000000,-105.267211
20,22,30,0.000000,-107.462405
20,22,32,0.000000,-108.876562
20,22,34,0.000000,-107.781788
20,22,36,0.000000,-105.475367
20,22,38,0.000000,-106.659259
20,22,40,0.000000,-108.990832
20,22,42,0.000000,-106.696118
20,22,44,0.000000,-108.119318
20,22,46,0.000000,-107.323504
20,22,48,0.000000,-104.712319
20,22,50,0.000000,-105.990658
20,22,52,0.000000,-106.310752
20,22,54,0.000000,-106.285001
20,22,56,0.000000,-106.764465
20,22,58,0.000000,-105.153741
20,23,0,0.000000,-106.504569
20,23,2,0.000000,-106.227584
20,23,4,0.000000,-108.626017
20,23,6,0.000000,-106.180189
20,23,8,0.000000,-107.969313
20,23,10,0.000000,-108.040933
20,23,12,0.000000,-106.432651
20,23,14,0.000000,-108.814695
20,23,16,0.000000,-107.397947
20,23,18,0.000000,-107.108023
20,23,20,0.000000,-107.571080
20,23,22,0.000000,-106.989363
20,23,24,0.000000,-106.351641
20,23,26,0.000000,-106.216587
20,23,28,0.000000,-107.704080
20,23,30,0.000000,-108.337976
20,23,32,0.000000,-108.342034
20,23,34,0.000000,-107.558629
20,23,36,0.000000,-105.263250
20,23,38,0.000000,-107.901393
20,23,40,0.000000,-107.554963
20,23,42,0.000000,-104.358847
20,23,44,0.000000,-106.878449
20,23,46,0.000000,-108.197247
20,23,48,0.000000,-106.797421
20,23,50,0.000000,-91.529347
20,23,52,0.000000,-89.314613
20,23,54,0.000000,-61.674119
20,23,56,0.000000,-106.463693
20,23,58,0.000000,-109.549981
20,24,0,0.000000,-108.213782
20,24,2,0.000000,-107.364675
20,24,4,0.000000,-110.280874
20,24,6,0.000000,-105.927666
20,24,8,0.000000,-108.530197
20,24,10,0.000000,-108.021198
20,24,12,0.000000,-106.870639
20,24,14,0.000000,-106.390846
20,24,16,0.000000,-106.487322
20,24,18,0.000000,-108.533618
20,24,20,0.000000,-107.478205
20,24,22,0.000000,-107.638080
20,24,24,0.000000,-107.238352
20,24,26,0.000000,-106.156431
20,24,28,0.000000,-106.051020
20,24,30,0.000000,-109.056015
20,24,32,0.000000,-108.127477
20,24,34,0.000000,-105.707061
20,24,36,0.000000,-108.036875
20,24,38,0.000000,-109.189634
20,24,40,0.000000,-109.504890
20,24,42,0.000000,-107.812661
20,24,44,0.000000,-106.928222
20,24,46,0.000000,-107.006660
20,24,48,0.000000,-107.572303
20,24,50,0.000000,-105.515532
20,24,52,0.000000,-106.664225
20,24,54,0.000000,-106.809014
20,24,56,0.000000,-107.697388
20,24,58,0.000000,-108.826908
20,25,0,0.000000,-105.275253
20,25,2,0.000000,-106.291011
20,25,4,0.000000,-107.471885
20,25,6,0.000000,-106.833277
20,25,8,0.000000,-107.637741
20,25,10,0.000000,-107.799814
20,25,12,0.000000,-108.091164
20,25,14,0.000000,-107.127095
20,25,16,0.000000,-109.532465
20,25,18,0.000000,-109.175814
20,25,20,0.000000,-106.841704
20,25,22,0.000000,-106.352937
20,25,24,0.000000,-107.423396
20,25,26,0.000000,-105.510280
20,25,28,0.000000,-106.666568
20,25,30,0.000000,-108.171548
20,25,32,0.000000,-105.710311
20,25,34,0.000000,-106.677816
20,25,36,0.000000,-107.683197
20,25,38,0.000000,-108.033764
20,25,40,0.000000,-107.237593
20,25,42,0.000000,-107.678330
20,25,44,0.000000,-104.646554
20,25,46,0.000000,-105.154437
20,25,48,0.000000,-106.518062
20,25,50,0.000000,-106.961069
20,25,52,0.000000,-107.112534
20,25,54,0.000000,-105.563067
20,25,56,0.000000,-107.503324
20,25,58,0.000000,-104.689738
20,26,0,0.000000,-107.929017
20,26,2,0.000000,-106.218156
20,26,4,0.000000,-104.717605
20,26,6,0.000000,-105.942220
20,26,8,0.000000,-106.068415
20,26,10,0.000000,-104.005191
20,26,12,0.000000,-106.965732
20,26,14,0.000000,-106.732238
20,26,16,0.000000,-108.253632
20,26,18,0.000000,-106.586400
20,26,20,0.000000,-107.266199
20,26,22,0.000000,-106.081973
20,26,24,0.000000,-107.015385
20,26,26,0.000000,-107.839368
20,26,28,0.000000,-108.162896
20,26,30,0.000000,-108.336331
20,26,32,0.000000,-107.096487
20,26,34,0.000000,-105.497277
20,26,36,0.000000,-107.834322
20,26,38,0.000000,-108.539349
20,26,40,0.000000,-106.386338
20,26,42,0.000000,-107.870621
20,26,44,0.000000,-107.955554
20,26,46,0.000000,-107.855437
20,26,48,0.000000,-105.516398
20,26,50,0.000000,-107.384353
20,26,52,0.000000,-105.141546
20,26,54,0.000000,-108.889575
20,26,56,0.000000,-108.552377
20,26,58,0.000000,-106.510025
20,27,0,0.000000,-109.738963
20,27,2,0.000000,-106.575912
20,27,4,0.000000,-107.519608
20,27,6,0.000000,-109.504697
20,27,8,0.000000,-106.849521
20,27,10,0.000000,-108.010277
20,27,12,0.000000,-107.256440
20,27,14,0.000000,-108.259718
20,27,16,0.000000,-108.076861
20,27,18,0.000000,-109.879519
20,27,20,0.000000,-107.377755
20,27,22,0.000000,-106.685715
