hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.423959
20,0,2,0.000000,-121.923453
20,0,4,0.000000,-126.223726
20,0,6,0.000000,-124.169588
20,0,8,0.000000,-123.995673
20,0,10,0.000000,-123.920184
20,0,12,0.000000,-122.909245
20,0,14,0.000000,-123.728064
20,0,16,0.000000,-122.761057
20,0,18,0.000000,-125.450884
20,0,20,0.000000,-122.850716
20,0,22,0.000000,-124.548354
20,0,24,0.000000,-124.286633
20,0,26,0.000000,-125.094339
20,0,28,0.000000,-121.636796
20,0,30,0.000000,-122.863316
20,0,32,0.000000,-124.292911
20,0,34,0.000000,-125.781963
20,0,36,0.000000,-124.742172
20,0,38,0.000000,-123.619829
20,0,40,0.000000,-124.106033
20,0,42,0.000000,-126.035196
20,0,44,0.000000,-125.008749
20,0,46,0.000000,-125.567174
20,0,48,0.000000,-123.174580
20,0,50,0.000000,-123.169901
20,0,52,0.000000,-124.726001
20,0,54,0.000000,-125.455408
20,0,56,0.000000,-123.099724
20,0,58,0.000000,-124.786510
20,1,0,0.000000,-126.436125
20,1,2,0.000000,-123.980964
20,1,4,0.000000,-123.506898
20,1,6,0.000000,-124.146621
20,1,8,0.000000,-125.168635
20,1,10,0.000000,-126.136862
20,1,12,0.000000,-124.147145
20,1,14,0.000000,-123.890751
20,1,16,0.000000,-123.680847
20,1,18,0.000000,-124.708528
20,1,20,0.000000,-124.165374
20,1,22,0.000000,-121.821379
20,1,24,0.000000,-124.463143
20,1,26,0.000000,-124.081379
20,1,28,0.000000,-124.738633
20,1,30,0.000000,-124.789052
20,1,32,0.000000,-124.394182
20,1,34,0.000000,-125.078567
20,1,36,0.000000,-124.114843
20,1,38,0.000000,-124.684054
20,1,40,0.000000,-125.557900
20,1,42,0.000000,-124.163973
20,1,44,0.000000,-124.625671
20,1,46,0.000000,-124.291855
20,1,48,0.000000,-125.009841
20,1,50,0.000000,-124.640495
20,1,52,0.000000,-122.415647
20,1,54,0.000000,-125.092191
20,1,56,0.000000,-122.860745
20,1,58,0.000000,-122.763187
20,2,0,0.000000,-123.577366
20,2,2,0.000000,-124.616087
20,2,4,0.000000,-124.149740
20,2,6,0.000000,-124.196122
20,2,8,0.000000,-125.320315
20,2,10,0.000000,-122.051128
20,2,12,0.000000,-123.789647
20,2,14,0.000000,-122.690122
20,2,16,0.000000,-123.925273
20,2,18,0.000000,-124.781054
20,2,20,0.000000,-124.988381
20,2,22,0.000000,-124.154052
20,2,24,0.000000,-126.287248
20,2,26,0.000000,-124.655869
20,2,28,0.000000,-124.176297
20,2,30,0.000000,-126.947008
20,2,32,0.000000,-124.977034
20,2,34,0.000000,-123.927374
20,2,36,0.000000,-125.252973
20,2,38,0.000000,-124.773055
20,2,40,0.000000,-123.574232
20,2,42,0.000000,-123.176990
20,2,44,0.000000,-124.255915
20,2,46,0.000000,-121.371311
20,2,48,0.000000,-123.624134
20,2,50,0.000000,-122.532734
20,2,52,0.000000,-124.371816
20,2,54,0.000000,-126.012647
20,2,56,0.000000,-125.167174
20,2,58,0.000000,-124.127862
20,3,0,0.000000,-127.433197
20,3,2,0.000000,-124.437783
20,3,4,0.000000,-124.839904
20,3,6,0.000000,-124.191900
20,3,8,0.000000,-124.301493
20,3,10,0.000000,-124.346746
20,3,12,0.000000,-123.472923
20,3,14,0.000000,-125.021455
20,3,16,0.000000,-125.777052
20,3,18,0.000000,-125.184570
20,3,20,0.000000,-125.795136
20,3,22,0.000000,-126.849263
20,3,24,0.000000,-122.175346
20,3,26,0.000000,-124.894492
20,3,28,0.000000,-124.162548
20,3,30,0.000000,-125.418730
20,3,32,0.000000,-125.611916
20,3,34,0.000000,-124.861065
20,3,36,0.000000,-124.518160
20,3,38,0.000000,-124.266495
20,3,40,0.000000,-124.124472
20,3,42,0.000000,-125.014969
20,3,44,0.000000,-123.974993
20,3,46,0.000000,-122.828158
20,3,48,0.000000,-124.557717
20,3,50,0.000000,-123.654565
20,3,52,0.000000,-124.860917
20,3,54,0.000000,-125.018674
20,3,56,0.000000,-123.974399
20,3,58,0.000000,-125.274691
20,4,0,0.000000,-125.105117
20,4,2,0.000000,-125.748320
20,4,4,0.000000,-125.425212
20,4,6,0.000000,-124.301806
20,4,8,0.000000,-125.660682
20,4,10,0.000000,-125.631515
20,4,12,0.000000,-125.342946
20,4,14,0.000000,-124.433331
20,4,16,0.000000,-123.014541
20,4,18,0.000000,-124.902124
20,4,20,0.000000,-125.530957
20,4,22,0.000000,-124.929966
20,4,24,0.000000,-122.742418
20,4,26,0.000000,-125.392790
20,4,28,0.000000,-123.947690
20,4,30,0.000000,-124.334908
20,4,32,0.000000,-125.552583
20,4,34,0.000000,-125.649205
20,4,36,0.000000,-124.027401
20,4,38,0.000000,-124.964349
20,4,40,0.000000,-120.892500
20,4,42,0.000000,-125.315795
20,4,44,0.000000,-125.667918
20,4,46,0.000000,-124.893374
20,4,48,0.000000,-124.124829
20,4,50,0.000000,-123.434218
20,4,52,0.000000,-124.109829
20,4,54,0.000000,-125.888008
20,4,56,0.000000,-123.737563
20,4,58,0.000000,-125.786614
20,5,0,0.000000,-124.995006
20,5,2,0.000000,-127.992101
20,5,4,0.000000,-123.338233
20,5,6,0.000000,-125.970109
20,5,8,0.000000,-123.506970
20,5,10,0.000000,-123.903374
20,5,12,0.000000,-122.928914
20,5,14,0.000000,-121.475316
20,5,16,0.000000,-124.799459
20,5,18,0.000000,-125.967319
20,5,20,0.000000,-126.196968
20,5,22,0.000000,-124.735009
20,5,24,0.000000,-125.788889
20,5,26,0.000000,-125.388657
20,5,28,0.000000,-123.398899
20,5,30,0.000000,-124.590763
20,5,32,0.000000,-122.576698
20,5,34,0.000000,-124.816602
20,5,36,0.000000,-124.049093
20,5,38,0.000000,-126.300229
20,5,40,0.000000,-126.153493
20,5,42,0.000000,-125.348082
20,5,44,0.000000,-125.907332
20,5,46,0.000000,-125.101274
20,5,48,0.000000,-124.332444
20,5,50,0.000000,-124.288194
20,5,52,0.000000,-125.740202
20,5,54,0.000000,-123.753002
20,5,56,0.000000,-123.068882
20,5,58,0.000000,-124.423550
20,6,0,0.000000,-126.817770
20,6,2,0.000000,-121.938316
20,6,4,0.000000,-125.007400
20,6,6,0.000000,-125.038003
20,6,8,0.000000,-124.923374
20,6,10,0.000000,-124.179365
20,6,12,0.000000,-124.130943
20,6,14,0.000000,-122.689198
20,6,16,0.000000,-125.908923
20,6,18,0.000000,-125.050622
20,6,20,0.000000,-124.566869
20,6,22,0.000000,-122.230222
20,6,24,0.000000,-125.689986
20,6,26,0.000000,-125.666187
20,6,28,0.000000,-126.170497
20,6,30,0.000000,-123.238918
20,6,32,0.000000,-126.644584
20,6,34,0.000000,-124.557620
20,6,36,0.000000,-124.376061
20,6,38,0.000000,-124.416393
20,6,40,0.000000,-122.053038
20,6,42,0.000000,-124.027337
20,6,44,0.000000,-124.113328
20,6,46,0.000000,-126.272703
20,6,48,0.000000,-124.595079
20,6,50,0.000000,-126.253137
20,6,52,0.000000,-124.633624
20,6,54,0.000000,-126.318485
20,6,56,0.000000,-124.798392
20,6,58,0.000000,-125.539124
20,7,0,0.000000,-125.257156
20,7,2,0.000000,-125.292483
20,7,4,0.000000,-125.817646
20,7,6,0.000000,-123.136125
20,7,8,0.000000,-124.149178
20,7,10,0.000000,-124.368037
20,7,12,0.000000,-126.636666
20,7,14,0.000000,-123.554795
20,7,16,0.000000,-125.365685
20,7,18,0.000000,-124.968971
20,7,20,0.000000,-123.539221
20,7,22,0.000000,-126.856562
20,7,24,0.000000,-124.241624
20,7,26,0.000000,-122.990317
20,7,28,0.000000,-125.220533
20,7,30,0.000000,-123.600365
20,7,32,0.000000,-123.046516
20,7,34,0.000000,-124.321159
20,7,36,0.000000,-125.163947
20,7,38,0.000000,-123.899336
20,7,40,0.000000,-123.783874
20,7,42,0.000000,-126.457146
20,7,44,0.000000,-122.824157
20,7,46,0.000000,-125.201460
20,7,48,0.000000,-124.383078
20,7,50,0.000000,-124.104738
20,7,52,0.000000,-124.936186
20,7,54,0.000000,-124.142639
20,7,56,0.000000,-126.092165
20,7,58,0.000000,-125.977741
20,8,0,0.000000,-125.177934
20,8,2,0.000000,-125.777397
20,8,4,0.000000,-126.235326
20,8,6,0.000000,-122.707075
20,8,8,0.000000,-124.701155
20,8,10,0.000000,-124.409315
20,8,12,0.000000,-122.208602
20,8,14,0.000000,-125.909608
20,8,16,0.000000,-126.593889
20,8,18,0.000000,-124.420127
20,8,20,0.000000,-125.086395
20,8,22,0.000000,-125.099775
20,8,24,0.000000,-126.249062
20,8,26,0.000000,-123.173967
20,8,28,0.000000,-125.336957
20,8,30,0.000000,-120.803316
20,8,32,0.000000,-123.529680
20,8,34,0.000000,-122.895378
20,8,36,0.000000,-124.087164
20,8,38,0.000000,-123.944681
20,8,40,0.000000,-125.557492
20,8,42,0.000000,-124.724997
20,8,44,0.000000,-126.418106
20,8,46,0.000000,-124.500798
20,8,48,0.000000,-124.444815
20,8,50,0.000000,-124.490541
20,8,52,0.000000,-124.965582
20,8,54,0.000000,-123.475254
20,8,56,0.000000,-123.420485
20,8,58,0.000000,-124.431545
20,9,0,0.000000,-124.646797
20,9,2,0.000000,-125.551327
20,9,4,0.000000,-124.151857
20,9,6,0.000000,-126.977068
20,9,8,0.000000,-125.173554
20,9,10,0.000000,-125.471239
20,9,12,0.000000,-124.548371
20,9,14,0.000000,-123.664504
20,9,16,0.000000,-126.473699
20,9,18,0.000000,-124.779475
20,9,20,0.000000,-123.446821
20,9,22,0.000000,-124.267901
20,9,24,0.000000,-123.097689
20,9,26,0.000000,-123.264514
20,9,28,0.000000,-124.660864
20,9,30,0.000000,-123.805161
20,9,32,0.000000,-123.072094
20,9,34,0.000000,-126.070336
20,9,36,0.000000,-125.991177
20,9,38,0.000000,-120.731513
20,9,40,0.000000,-125.179132
20,9,42,0.000000,-125.219471
20,9,44,0.000000,-125.890528
20,9,46,0.000000,-126.386729
20,9,48,0.000000,-123.570389
20,9,50,0.000000,-126.120896
20,9,52,0.000000,-124.379862
20,9,54,0.000000,-125.280757
20,9,56,0.000000,-124.207230
20,9,58,0.000000,-126.111157
20,10,0,0.000000,-125.141273
20,10,2,0.000000,-124.972784
20,10,4,0.000000,-126.477278
20,10,6,0.000000,-124.709953
20,10,8,0.000000,-124.652332
20,10,10,0.000000,-121.408045
20,10,12,0.000000,-122.820540
20,10,14,0.000000,-121.995362
20,10,16,0.000000,-125.447203
20,10,18,0.000000,-125.259742
20,10,20,0.000000,-122.136013
20,10,22,0.000000,-119.959648
20,10,24,0.000000,-125.108235
20,10,26,0.000000,-124.726841
20,10,28,0.000000,-125.486702
20,10,30,0.000000,-125.241301
20,10,32,0.000000,-123.327464
20,10,34,0.000000,-125.277478
20,10,36,0.000000,-124.977658
20,10,38,0.000000,-124.549551
20,10,40,0.000000,-124.919918
20,10,42,0.000000,-124.921617
20,10,44,0.000000,-122.388952
20,10,46,0.000000,-125.796076
20,10,48,0.000000,-124.762426
20,10,50,0.000000,-125.446666
20,10,52,0.000000,-124.112533
20,10,54,0.000000,-124.084888
20,10,56,0.000000,-122.754345
20,10,58,0.000000,-124.218622
20,11,0,0.000000,-124.383398
20,11,2,0.000000,-122.973454
20,11,4,0.000000,-123.787000
20,11,6,0.000000,-122.978633
20,11,8,0.000000,-125.449445
20,11,10,0.000000,-123.892082
20,11,12,0.000000,-123.695366
20,11,14,0.000000,-126.737615
20,11,16,0.000000,-125.305071
20,11,18,0.000000,-122.603961
20,11,20,0.000000,-125.333622
20,11,22,0.000000,-123.662227
20,11,24,0.000000,-125.699817
20,11,26,0.000000,-123.423841
20,11,28,0.000000,-125.536589
20,11,30,0.000000,-124.214348
20,11,32,0.000000,-121.738935
20,11,34,0.000000,-123.364516
20,11,36,0.000000,-123.265164
20,11,38,0.000000,-123.362331
20,11,40,0.000000,-124.511831
20,11,42,0.000000,-124.955127
20,11,44,0.000000,-123.014151
20,11,46,0.000000,-123.795294
20,11,48,0.000000,-127.030949
20,11,50,0.000000,-125.078932
20,11,52,0.000000,-124.179229
20,11,54,0.000000,-123.080845
20,11,56,0.000000,-124.238273
20,11,58,0.000000,-124.968143
20,12,0,0.000000,-125.201336
20,12,2,0.000000,-123.077755
20,12,4,0.000000,-122.868092
20,12,6,0.000000,-124.562138
20,12,8,0.000000,-126.019833
20,12,10,0.000000,-124.813688
20,12,12,0.000000,-123.939748
20,12,14,0.000000,-124.375643
20,12,16,0.000000,-124.630983
20,12,18,0.000000,-124.051910
20,12,20,0.000000,-122.377905
20,12,22,0.000000,-123.513336
20,12,24,0.000000,-123.817605
20,12,26,0.000000,-126.929061
20,12,28,0.000000,-125.543371
20,12,30,0.000000,-124.610790
20,12,32,0.000000,-125.611745
20,12,34,0.000000,-123.070020
20,12,36,0.000000,-125.258499
20,12,38,0.000000,-124.418395
20,12,40,0.000000,-123.951301
20,12,42,0.000000,-123.837210
20,12,44,0.000000,-128.420319
20,12,46,0.000000,-123.150049
20,12,48,0.000000,-126.547093
20,12,50,0.000000,-127.127545
20,12,52,0.000000,-125.286988
20,12,54,0.000000,-125.050268
20,12,56,0.000000,-122.161144
20,12,58,0.000000,-123.266939
20,13,0,0.000000,-123.599479
20,13,2,0.000000,-126.323775
20,13,4,0.000000,-124.862668
20,13,6,0.000000,-125.518836
20,13,8,0.000000,-123.828855
20,13,10,0.000000,-123.300110
20,13,12,0.000000,-124.069717
20,13,14,0.000000,-124.309280
20,13,16,0.000000,-124.534638
20,13,18,0.000000,-125.855710
20,13,20,0.000000,-124.082833
20,13,22,0.000000,-125.243541
20,13,24,0.000000,-125.834477
20,13,26,0.000000,-123.226618
20,13,28,0.000000,-125.547474
20,13,30,0.000000,-125.185627
20,13,32,0.000000,-124.768678
20,13,34,0.000000,-124.234773
20,13,36,0.000000,-123.489562
20,13,38,0.000000,-123.384429
20,13,40,0.000000,-122.686716
20,13,42,0.000000,-126.132201
20,13,44,0.000000,-123.314939
20,13,46,0.000000,-125.713151
20,13,48,0.000000,-124.191032
20,13,50,0.000000,-124.889179
20,13,52,0.000000,-124.872985
20,13,54,0.000000,-124.238077
20,13,56,0.000000,-121.528583
20,13,58,0.000000,-125.059859
20,14,0,0.000000,-122.836150
20,14,2,0.000000,-124.763135
20,14,4,0.000000,-124.686922
20,14,6,0.000000,-125.865331
20,14,8,0.000000,-126.558403
20,14,10,0.000000,-121.289375
20,14,12,0.000000,-125.825515
20,14,14,0.000000,-122.258135
20,14,16,0.000000,-122.186930
20,14,18,0.000000,-125.788371
20,14,20,0.000000,-124.579617
20,14,22,0.000000,-123.763776
20,14,24,0.000000,-126.520515
20,14,26,0.000000,-123.412389
20,14,28,0.000000,-124.402981
20,14,30,0.000000,-121.192109
20,14,32,0.000000,-124.865632
20,14,34,0.000000,-124.650099
20,14,36,0.000000,-125.320939
20,14,38,0.000000,-124.907051
20,14,40,0.000000,-124.657115
20,14,42,0.000000,-124.923926
20,14,44,0.000000,-124.481864
20,14,46,0.000000,-121.912404
20,14,48,0.000000,-126.282443
20,14,50,0.000000,-124.108291
20,14,52,0.000000,-123.475155
20,14,54,0.000000,-125.000012
20,14,56,0.000000,-124.703587
20,14,58,0.000000,-124.132638
20,15,0,0.000000,-124.963721
20,15,2,0.000000,-124.290701
20,15,4,0.000000,-123.283891
20,15,6,0.000000,-125.396879
20,15,8,0.000000,-125.122689
20,15,10,0.000000,-124.081381
20,15,12,0.000000,-122.735881
20,15,14,0.000000,-123.392584
20,15,16,0.000000,-127.676218
20,15,18,0.000000,-123.783967
20,15,20,0.000000,-124.359137
20,15,22,0.000000,-124.604966
20,15,24,0.000000,-124.760947
20,15,26,0.000000,-125.433525
20,15,28,0.000000,-124.535607
20,15,30,0.000000,-125.762750
20,15,32,0.000000,-124.252395
20,15,34,0.000000,-124.534480
20,15,36,0.000000,-123.968127
20,15,38,0.000000,-124.825213
20,15,40,0.000000,-125.874925
20,15,42,0.000000,-124.723734
20,15,44,0.000000,-123.716126
20,15,46,0.000000,-125.946394
20,15,48,0.000000,-124.995204
20,15,50,0.000000,-124.703586
20,15,52,0.000000,-124.395381
20,15,54,0.000000,-125.021820
20,15,56,0.000000,-123.471283
20,15,58,0.000000,-125.714205
20,16,0,0.000000,-123.249725
20,16,2,0.000000,-123.432279
20,16,4,0.000000,-122.459530
20,16,6,0.000000,-122.590565
20,16,8,0.000000,-123.214043
20,16,10,0.000000,-125.813989
20,16,12,0.000000,-125.357470
20,16,14,0.000000,-122.161652
20,16,16,0.000000,-125.707198
20,16,18,0.000000,-124.622564
20,16,20,0.000000,-123.515183
20,16,22,0.000000,-122.301880
20,16,24,0.000000,-124.148603
20,16,26,0.000000,-121.766712
20,16,28,0.000000,-125.114368
20,16,30,0.000000,-126.402170
20,16,32,0.000000,-125.691343
20,16,34,0.000000,-123.296730
20,16,36,0.000000,-128.250346
20,16,38,0.000000,-125.254397
20,16,40,0.000000,-121.144133
20,16,42,0.000000,-122.930660
20,16,44,0.000000,-126.878050
20,16,46,0.000000,-125.312911
20,16,48,0.000000,-125.331608
20,16,50,0.000000,-124.503662
20,16,52,0.000000,-125.417621
20,16,54,0.000000,-125.844744
20,16,56,0.000000,-124.985071
20,16,58,0.000000,-122.409940
20,17,0,0.000000,-126.353526
20,17,2,0.000000,-123.710679
20,17,4,0.000000,-123.153528
20,17,6,0.000000,-124.830651
20,17,8,0.000000,-125.006126
20,17,10,0.000000,-125.768644
20,17,12,0.000000,-125.906049
20,17,14,0.000000,-125.539309
20,17,16,0.000000,-124.574184
20,17,18,0.000000,-125.254312
20,17,20,0.000000,-124.665950
20,17,22,0.000000,-123.974804
20,17,24,0.000000,-125.074830
20,17,26,0.000000,-121.473076
20,17,28,0.000000,-123.413719
20,17,30,0.000000,-123.538515
20,17,32,0.000000,-123.986248
20,17,34,0.000000,-123.602659
20,17,36,0.000000,-124.272511
20,17,38,0.000000,-122.560382
20,17,40,0.000000,-125.771708
20,17,42,0.000000,-125.246812
20,17,44,0.000000,-124.016894
20,17,46,0.000000,-126.643963
20,17,48,0.000000,-124.495754
20,17,50,0.000000,-124.104014
20,17,52,0.000000,-123.076198
20,17,54,0.000000,-123.612447
20,17,56,0.000000,-124.501331
20,17,58,0.000000,-125.929652
20,18,0,0.000000,-124.092207
20,18,2,0.000000,-125.096139
20,18,4,0.000000,-126.011935
20,18,6,0.000000,-127.099630
20,18,8,0.000000,-124.092403
20,18,10,0.000000,-126.394988
20,18,12,0.000000,-123.789681
20,18,14,0.000000,-125.495443
20,18,16,0.000000,-125.268524
20,18,18,0.000000,-125.512516
20,18,20,0.000000,-124.387508
20,18,22,0.000000,-125.279862
20,18,24,0.000000,-125.130456
20,18,26,0.000000,-125.068757
20,18,28,0.000000,-125.814323
20,18,30,0.000000,-124.733443
20,18,32,0.000000,-125.410861
20,18,34,0.000000,-123.132456
20,18,36,0.000000,-122.967525
20,18,38,0.000000,-124.070115
20,18,40,0.000000,-124.878488
20,18,42,0.000000,-124.087209
20,18,44,0.000000,-123.160277
20,18,46,0.000000,-122.950518
20,18,48,0.000000,-123.373165
20,18,50,0.000000,-125.716090
20,18,52,0.000000,-124.594098
20,18,54,0.000000,-122.515263
20,18,56,0.000000,-124.838485
20,18,58,0.000000,-125.714867
20,19,0,0.000000,-124.599964
20,19,2,0.000000,-121.038805
20,19,4,0.000000,-124.445958
20,19,6,0.000000,-124.894473
20,19,8,0.000000,-122.249325
20,19,10,0.000000,-124.398722
20,19,12,0.000000,-123.120376
20,19,14,0.000000,-124.470617
20,19,16,0.000000,-125.627497
20,19,18,0.000000,-123.242289
20,19,20,0.000000,-127.129307
20,19,22,0.000000,-125.349286
20,19,24,0.000000,-125.983000
20,19,26,0.000000,-124.787087
20,19,28,0.000000,-122.705967
20,19,30,0.000000,-125.494060
20,19,32,0.000000,-125.698169
20,19,34,0.000000,-122.454376
20,19,36,0.000000,-125.015205
20,19,38,0.000000,-122.214660
20,19,40,0.000000,-124.554191
20,19,42,0.000000,-122.522172
20,19,44,0.000000,-124.678938
20,19,46,0.000000,-125.432897
20,19,48,0.000000,-122.207528
20,19,50,0.000000,-121.985823
20,19,52,0.000000,-123.913968
20,19,54,0.000000,-123.935450
20,19,56,0.000000,-124.520941
20,19,58,0.000000,-125.617784
20,20,0,0.000000,-125.856161
20,20,2,0.000000,-124.265341
20,20,4,0.000000,-125.821651
20,20,6,0.000000,-124.480790
20,20,8,0.000000,-124.132552
20,20,10,0.000000,-122.912956
20,20,12,0.000000,-124.682272
20,20,14,0.000000,-124.695621
20,20,16,0.000000,-125.311657
20,20,18,0.000000,-123.507861
20,20,20,0.000000,-126.703324
20,20,22,0.000000,-126.994367
20,20,24,0.000000,-125.054363
20,20,26,0.000000,-125.893587
20,20,28,0.000000,-124.041243
20,20,30,0.000000,-124.967864
20,20,32,0.000000,-123.813346
20,20,34,0.000000,-124.493157
20,20,36,0.000000,-124.045986
20,20,38,0.000000,-124.127105
20,20,40,0.000000,-125.117398
20,20,42,0.000000,-122.966576
20,20,44,0.000000,-125.725796
20,20,46,0.000000,-124.820619
20,20,48,0.000000,-125.175029
20,20,50,0.000000,-123.240458
20,20,52,0.000000,-123.664183
20,20,54,0.000000,-124.666682
20,20,56,0.000000,-123.130685
20,20,58,0.000000,-123.550493
20,21,0,0.000000,-124.147975
20,21,2,0.000000,-124.590573
20,21,4,0.000000,-125.763837
20,21,6,0.000000,-125.998222
20,21,8,0.000000,-125.000244
20,21,10,0.000000,-123.567526
20,21,12,0.000000,-121.502621
20,21,14,0.000000,-125.108793
20,21,16,0.000000,-125.062612
20,21,18,0.000000,-122.317008
20,21,20,0.000000,-123.018451
20,21,22,0.000000,-123.219084
20,21,24,0.000000,-123.498873
20,21,26,0.000000,-125.445916
20,21,28,0.000000,-123.890613
20,21,30,0.000000,-124.399837
20,21,32,0.000000,-122.204856
20,21,34,0.000000,-125.181664
20,21,36,0.000000,-125.938506
20,21,38,0.000000,-124.345523
20,21,40,0.000000,-125.880615
20,21,42,0.000000,-125.654771
20,21,44,0.000000,-122.222091
20,21,46,0.000000,-123.413550
20,21,48,0.000000,-125.916953
20,21,50,0.000000,-124.661147
20,21,52,0.000000,-127.180352
20,21,54,0.000000,-126.993860
20,21,56,0.000000,-125.047395
20,21,58,0.000000,-126.296486
20,22,0,0.000000,-122.850324
20,22,2,0.000000,-123.644304
20,22,4,0.000000,-124.663455
20,22,6,0.000000,-122.565003
20,22,8,0.000000,-125.228242
20,22,10,0.000000,-124.286201
20,22,12,0.000000,-122.022950
20,22,14,0.000000,-122.385016
20,22,16,0.000000,-125.776732
20,22,18,0.000000,-122.784926
20,22,20,0.000000,-125.742216
20,22,22,0.000000,-123.575255
20,22,24,0.000000,-121.926377
20,22,26,0.000000,-120.869870
20,22,28,0.000000,-124.278369
20,22,30,0.000000,-124.170357
20,22,32,0.000000,-125.068432
20,22,34,0.000000,-123.394769
20,22,36,0.000000,-123.009726
20,22,38,0.000000,-125.014870
20,22,40,0.000000,-121.837693
20,22,42,0.000000,-124.039821
20,22,44,0.000000,-123.497065
20,22,46,0.000000,-124.757786
20,22,48,0.000000,-123.579649
20,22,50,0.000000,-122.697101
20,22,52,0.000000,-125.999897
20,22,54,0.000000,-122.280472
20,22,56,0.000000,-125.188673
20,22,58,0.000000,-125.371129
20,23,0,0.000000,-123.372336
20,23,2,0.000000,-122.209287
20,23,4,0.000000,-126.471853
20,23,6,0.000000,-122.301479
20,23,8,0.000000,-122.084660
20,23,10,0.000000,-124.752131
20,23,12,0.000000,-124.388757
20,23,14,0.000000,-126.906211
20,23,16,0.000000,-125.498825
20,23,18,0.000000,-124.662827
20,23,20,0.000000,-125.015802
20,23,22,0.000000,-125.189990
20,23,24,0.000000,-122.459728
20,23,26,0.000000,-123.425572
20,23,28,0.000000,-123.202327
20,23,30,0.000000,-123.734218
20,23,32,0.000000,-125.758493
20,23,34,0.000000,-123.828852
20,23,36,0.000000,-125.338394
20,23,38,0.000000,-123.303193
20,23,40,0.000000,-124.890413
20,23,42,0.000000,-122.920226
20,23,44,0.000000,-126.483438
20,23,46,0.000000,-122.784656
20,23,48,0.000000,-125.178637
20,23,50,0.000000,-124.712534
20,23,52,0.000000,-124.212910
20,23,54,0.000000,-125.305117
20,23,56,0.000000,-127.105186
20,23,58,0.000000,-122.978756
20,24,0,0.000000,-122.990694
20,24,2,0.000000,-123.505296
20,24,4,0.000000,-125.293399
20,24,6,0.000000,-127.520083
20,24,8,0.000000,-123.546061
20,24,10,0.000000,-124.521072
20,24,12,0.000000,-125.625051
20,24,14,0.000000,-124.728206
20,24,16,0.000000,-123.913272
20,24,18,0.000000,-126.129541
20,24,20,0.000000,-126.782160
20,24,22,0.000000,-124.043908
20,24,24,0.000000,-126.100429
20,24,26,0.000000,-125.272144
20,24,28,0.000000,-125.104615
20,24,30,0.000000,-125.391077
20,24,32,0.000000,-126.445874
20,24,34,0.000000,-124.167576
20,24,36,0.000000,-123.516113
20,24,38,0.000000,-123.405547
20,24,40,0.000000,-126.616291
20,24,42,0.000000,-125.215027
20,24,44,0.000000,-124.782697
20,24,46,0.000000,-124.973233
20,24,48,0.000000,-125.044766
20,24,50,0.000000,-122.144537
20,24,52,0.000000,-125.696498
20,24,54,0.000000,-124.045594
20,24,56,0.000000,-127.277302
20,24,58,0.000000,-124.738780
20,25,0,0.000000,-124.043484
20,25,2,0.000000,-125.821913
20,25,4,0.000000,-123.999994
20,25,6,0.000000,-123.192449
20,25,8,0.000000,-124.520194
20,25,10,0.000000,-124.829855
20,25,12,0.000000,-125.567106
20,25,14,0.000000,-125.356346
20,25,16,0.000000,-124.451400
20,25,18,0.000000,-123.598681
20,25,20,0.000000,-124.433937
20,25,22,0.000000,-125.306978
20,25,24,0.000000,-124.673177
20,25,26,0.000000,-124.027391
20,25,28,0.000000,-126.938231
20,25,30,0.000000,-125.923308
20,25,32,0.000000,-126.207128
20,25,34,0.000000,-123.902166
20,25,36,0.000000,-124.434200
20,25,38,0.000000,-123.782615
20,25,40,0.000000,-125.183556
20,25,42,0.000000,-122.170177
20,25,44,0.000000,-125.969931
20,25,46,0.000000,-124.148038
20,25,48,0.000000,-124.789122
20,25,50,0.000000,-123.733867
20,25,52,0.000000,-125.530431
20,25,54,0.000000,-126.575820
20,25,56,0.000000,-125.020489
20,25,58,0.000000,-125.863509
20,26,0,0.000000,-124.202503
20,26,2,0.000000,-123.827425
20,26,4,0.000000,-123.807183
20,26,6,0.000000,-124.338201
20,26,8,0.000000,-123.061211
20,26,10,0.000000,-122.539825
20,26,12,0.000000,-123.511846
20,26,14,0.000000,-124.059145
20,26,16,0.000000,-125.850460
20,26,18,0.000000,-122.958075
20,26,20,0.000000,-127.160329
20,26,22,0.000000,-125.482053
20,26,24,0.000000,-123.403771
20,26,26,0.000000,-124.299996
20,26,28,0.000000,-126.101009
20,26,30,0.000000,-123.999776
20,26,32,0.000000,-124.029344
20,26,34,0.000000,-123.902424
20,26,36,0.000000,-124.288113
20,26,38,0.000000,-124.839125
20,26,40,0.000000,-127.215046
20,26,42,0.000000,-126.319423
20,26,44,0.000000,-125.678917
20,26,46,0.000000,-122.895776
20,26,48,0.000000,-124.147890
20,26,50,0.000000,-124.109690
20,26,52,0.000000,-125.591961
20,26,54,0.000000,-125.829130
20,26,56,0.000000,-125.865022
20,26,58,0.000000,-122.192932
20,27,0,0.000000,-121.878474
20,27,2,0.000000,-124.333476
20,27,4,0.000000,-122.515998
20,27,6,0.000000,-123.334797
20,27,8,0.000000,-125.160572
20,27,10,0.000000,-124.427283
20,27,12,0.000000,-124.591710
20,27,14,0.000000,-124.208290
20,27,16,0.000000,-123.919058
20,27,18,0.000000,-123.702399
20,27,20,0.000000,-124.743714
20,27,22,0.000000,-126.171949
