hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.413007
20,0,2,0.000000,-122.897725
20,0,4,0.000000,-118.247620
20,0,6,0.000000,-116.743860
20,0,8,0.000000,-122.163871
20,0,10,0.000000,-109.380909
20,0,12,0.000000,-124.234775
20,0,14,0.000000,-120.126389
20,0,16,0.000000,-117.145502
20,0,18,0.000000,-116.573328
20,0,20,0.000000,-114.784110
20,0,22,0.000000,-117.954943
20,0,24,0.000000,-129.071634
20,0,26,0.000000,-119.627206
20,0,28,0.000000,-120.153632
20,0,30,0.000000,-121.134021
20,0,32,0.000000,-117.385925
20,0,34,0.000000,-116.386503
20,0,36,0.000000,-114.863582
20,0,38,0.000000,-114.332367
20,0,40,0.000000,-127.332286
20,0,42,0.000000,-128.470288
20,0,44,0.000000,-112.463876
20,0,46,0.000000,-121.094038
20,0,48,0.000000,-114.385438
20,0,50,0.000000,-119.502050
20,0,52,0.000000,-131.337806
20,0,54,0.000000,-117.156271
20,0,56,0.000000,-114.018113
20,0,58,0.000000,-118.604299
20,1,0,0.000000,-114.952518
20,1,2,0.000000,-120.335585
20,1,4,0.000000,-113.998689
20,1,6,0.000000,-117.070441
20,1,8,0.000000,-127.550476
20,1,10,0.000000,-124.531719
20,1,12,0.000000,-119.193619
20,1,14,0.000000,-114.487160
20,1,16,0.000000,-121.273111
20,1,18,0.000000,-119.604841
20,1,20,0.000000,-124.010206
20,1,22,0.000000,-120.706813
20,1,24,0.000000,-116.800082
20,1,26,0.000000,-118.084731
20,1,28,0.000000,-123.538700
20,1,30,0.000000,-113.973102
20,1,32,0.000000,-122.967569
20,1,34,0.000000,-113.247261
20,1,36,0.000000,-122.307133
20,1,38,0.000000,-125.162348
20,1,40,0.000000,-129.995931
20,1,42,0.000000,-117.859628
20,1,44,0.000000,-129.848487
20,1,46,0.000000,-119.341864
20,1,48,0.000000,-116.851158
20,1,50,0.000000,-115.161893
20,1,52,0.000000,-116.938234
20,1,54,0.000000,-113.302957
20,1,56,0.000000,-117.028733
20,1,58,0.000000,-114.478033
20,2,0,0.000000,-116.685524
20,2,2,0.000000,-116.782692
20,2,4,0.000000,-120.393694
20,2,6,0.000000,-117.856565
20,2,8,0.000000,-120.084644
20,2,10,0.000000,-113.577654
20,2,12,0.000000,-120.512081
20,2,14,0.000000,-121.759938
20,2,16,0.000000,-122.516786
20,2,18,0.000000,-109.903996
20,2,20,0.000000,-126.816702
20,2,22,0.000000,-118.194706
20,2,24,0.000000,-119.988707
20,2,26,0.000000,-129.759393
20,2,28,0.000000,-116.954203
20,2,30,0.000000,-119.284452
20,2,32,0.000000,-123.990234
20,2,34,0.000000,-115.124526
20,2,36,0.000000,-112.839056
20,2,38,0.000000,-115.886199
20,2,40,0.000000,-124.091375
20,2,42,0.000000,-113.470681
20,2,44,0.000000,-120.475757
20,2,46,0.000000,-117.731031
20,2,48,0.000000,-120.951997
20,2,50,0.000000,-115.114922
20,2,52,0.000000,-123.371020
20,2,54,0.000000,-117.486669
20,2,56,0.000000,-125.880248
20,2,58,0.000000,-113.614488
20,3,0,0.000000,-119.467856
20,3,2,0.000000,-123.903358
20,3,4,0.000000,-115.234026
20,3,6,0.000000,-118.325989
20,3,8,0.000000,-124.330525
20,3,10,0.000000,-112.380829
20,3,12,0.000000,-121.416104
20,3,14,0.000000,-122.247890
20,3,16,0.000000,-118.623239
20,3,18,0.000000,-113.911534
20,3,20,0.000000,-121.498487
20,3,22,0.000000,-125.421592
20,3,24,0.000000,-119.921933
20,3,26,0.000000,-124.803531
20,3,28,0.000000,-115.651934
20,3,30,0.000000,-117.971874
20,3,32,0.000000,-114.040793
20,3,34,0.000000,-112.705792
20,3,36,0.000000,-120.950938
20,3,38,0.000000,-122.687262
20,3,40,0.000000,-124.044212
20,3,42,0.000000,-112.881672
20,3,44,0.000000,-116.816841
20,3,46,0.000000,-125.591790
20,3,48,0.000000,-125.291204
20,3,50,0.000000,-115.400331
20,3,52,0.000000,-116.043483
20,3,54,0.000000,-132.878471
20,3,56,0.000000,-116.097942
20,3,58,0.000000,-115.345539
20,4,0,0.000000,-112.000520
20,4,2,0.000000,-122.691035
20,4,4,0.000000,-122.054699
20,4,6,0.000000,-113.112355
20,4,8,0.000000,-123.131801
20,4,10,0.000000,-113.543122
20,4,12,0.000000,-123.968521
20,4,14,0.000000,-115.902097
20,4,16,0.000000,-115.639390
20,4,18,0.000000,-116.124033
20,4,20,0.000000,-119.181939
20,4,22,0.000000,-126.529293
20,4,24,0.000000,-111.790479
20,4,26,0.000000,-122.368479
20,4,28,0.000000,-124.209971
20,4,30,0.000000,-121.034462
20,4,32,0.000000,-121.025521
20,4,34,0.000000,-119.566335
20,4,36,0.000000,-123.866358
20,4,38,0.000000,-122.571292
20,4,40,0.000000,-129.120493
20,4,42,0.000000,-121.707260
20,4,44,0.000000,-118.463816
20,4,46,0.000000,-113.538597
20,4,48,0.000000,-123.714308
20,4,50,0.000000,-113.199534
20,4,52,0.000000,-123.246097
20,4,54,0.000000,-112.128059
20,4,56,0.000000,-122.633448
20,4,58,0.000000,-117.194430
20,5,0,0.000000,-116.537386
20,5,2,0.000000,-119.242999
20,5,4,0.000000,-115.043832
20,5,6,0.000000,-113.712520
20,5,8,0.000000,-113.446792
20,5,10,0.000000,-112.574736
20,5,12,0.000000,-115.590718
20,5,14,0.000000,-113.731207
20,5,16,0.000000,-124.814460
20,5,18,0.000000,-120.908733
20,5,20,0.000000,-121.514921
20,5,22,0.000000,-133.513197
20,5,24,0.000000,-114.637519
20,5,26,0.000000,-125.590215
20,5,28,0.000000,-112.539285
20,5,30,0.000000,-118.921286
20,5,32,0.000000,-114.451919
20,5,34,0.000000,-124.609166
20,5,36,0.000000,-124.094881
20,5,38,0.000000,-114.835548
20,5,40,0.000000,-118.515911
20,5,42,0.000000,-119.862923
20,5,44,0.000000,-119.473263
20,5,46,0.000000,-113.889273
20,5,48,0.000000,-118.680088
20,5,50,0.000000,-122.187651
20,5,52,0.000000,-114.938405
20,5,54,0.000000,-117.626007
20,5,56,0.000000,-123.235628
20,5,58,0.000000,-120.968647
20,6,0,0.000000,-118.641238
20,6,2,0.000000,-118.402289
20,6,4,0.000000,-120.443857
20,6,6,0.000000,-123.760312
20,6,8,0.000000,-131.967701
20,6,10,0.000000,-110.475875
20,6,12,0.000000,-115.732653
20,6,14,0.000000,-119.809374
20,6,16,0.000000,-128.985751
20,6,18,0.000000,-123.343366
20,6,20,0.000000,-114.391174
20,6,22,0.000000,-118.296004
20,6,24,0.000000,-120.246888
20,6,26,0.000000,-121.653775
20,6,28,0.000000,-124.276343
20,6,30,0.000000,-117.570879
20,6,32,0.000000,-115.631826
20,6,34,0.000000,-117.470749
20,6,36,0.000000,-116.715020
20,6,38,0.000000,-128.114378
20,6,40,0.000000,-117.651361
20,6,42,0.000000,-113.301462
20,6,44,0.000000,-112.407584
20,6,46,0.000000,-116.971032
20,6,48,0.000000,-118.094354
20,6,50,0.000000,-126.940451
20,6,52,0.000000,-125.895501
20,6,54,0.000000,-154.932588
20,6,56,0.000000,-132.811074
20,6,58,0.000000,-117.635161
20,7,0,0.000000,-116.356778
20,7,2,0.000000,-117.861929
20,7,4,0.000000,-110.703479
20,7,6,0.000000,-129.586259
20,7,8,0.000000,-115.019472
20,7,10,0.000000,-118.206295
20,7,12,0.000000,-123.523928
20,7,14,0.000000,-114.682296
20,7,16,0.000000,-119.175370
20,7,18,0.000000,-116.383270
20,7,20,0.000000,-112.523301
20,7,22,0.000000,-116.125310
20,7,24,0.000000,-114.678775
20,7,26,0.000000,-120.571268
20,7,28,0.000000,-117.649129
20,7,30,0.000000,-117.008574
20,7,32,0.000000,-127.659055
20,7,34,0.000000,-116.949288
20,7,36,0.000000,-113.282452
20,7,38,0.000000,-123.558068
20,7,40,0.000000,-119.583281
20,7,42,0.000000,-119.479367
20,7,44,0.000000,-123.977478
20,7,46,0.000000,-114.752386
20,7,48,0.000000,-109.386305
20,7,50,0.000000,-121.291775
20,7,52,0.000000,-116.971839
20,7,54,0.000000,-110.928585
20,7,56,0.000000,-118.948862
20,7,58,0.000000,-113.676685
20,8,0,0.000000,-121.300621
20,8,2,0.000000,-117.359407
20,8,4,0.000000,-113.846163
20,8,6,0.000000,-118.292391
20,8,8,0.000000,-127.705829
20,8,10,0.000000,-115.601114
20,8,12,0.000000,-117.583989
20,8,14,0.000000,-122.016229
20,8,16,0.000000,-114.887556
20,8,18,0.000000,-122.194848
20,8,20,0.000000,-113.799167
20,8,22,0.000000,-122.195606
20,8,24,0.000000,-113.967758
20,8,26,0.000000,-114.067993
20,8,28,0.000000,-115.377655
20,8,30,0.000000,-118.601862
20,8,32,0.000000,-114.523127
20,8,34,0.000000,-119.372479
20,8,36,0.000000,-125.288010
20,8,38,0.000000,-118.750427
20,8,40,0.000000,-118.487964
20,8,42,0.000000,-121.326185
20,8,44,0.000000,-120.087772
20,8,46,0.000000,-115.271113
20,8,48,0.000000,-112.060159
20,8,50,0.000000,-111.592097
20,8,52,0.000000,-120.549209
20,8,54,0.000000,-113.770189
20,8,56,0.000000,-125.091991
20,8,58,0.000000,-133.860560
20,9,0,0.000000,-117.798020
20,9,2,0.000000,-112.274395
20,9,4,0.000000,-118.146794
20,9,6,0.000000,-113.954846
20,9,8,0.000000,-116.770295
20,9,10,0.000000,-116.593391
20,9,12,0.000000,-120.626178
20,9,14,0.000000,-117.981930
20,9,16,0.000000,-114.168204
20,9,18,0.000000,-115.275639
20,9,20,0.000000,-124.323642
20,9,22,0.000000,-115.223165
20,9,24,0.000000,-118.972125
20,9,26,0.000000,-111.330133
20,9,28,0.000000,-121.897029
20,9,30,0.000000,-121.232411
20,9,32,0.000000,-118.702893
20,9,34,0.000000,-128.233310
20,9,36,0.000000,-124.268921
20,9,38,0.000000,-119.120405
20,9,40,0.000000,-117.196593
20,9,42,0.000000,-116.868687
20,9,44,0.000000,-117.429845
20,9,46,0.000000,-130.900052
20,9,48,0.000000,-136.535468
20,9,50,0.000000,-110.778035
20,9,52,0.000000,-113.760054
20,9,54,0.000000,-119.135951
20,9,56,0.000000,-112.293057
20,9,58,0.000000,-124.984259
20,10,0,0.000000,-118.364436
20,10,2,0.000000,-116.593986
20,10,4,0.000000,-125.839332
20,10,6,0.000000,-119.996456
20,10,8,0.000000,-113.580158
20,10,10,0.000000,-124.018458
20,10,12,0.000000,-119.972743
20,10,14,0.000000,-116.586350
20,10,16,0.000000,-112.584485
20,10,18,0.000000,-117.258307
20,10,20,0.000000,-116.289251
20,10,22,0.000000,-120.170896
20,10,24,0.000000,-117.414888
20,10,26,0.000000,-121.888494
20,10,28,0.000000,-115.213994
20,10,30,0.000000,-132.031668
20,10,32,0.000000,-113.271165
20,10,34,0.000000,-125.938323
20,10,36,0.000000,-114.330988
20,10,38,0.000000,-113.447910
20,10,40,0.000000,-122.494558
20,10,42,0.000000,-115.910244
20,10,44,0.000000,-115.929580
20,10,46,0.000000,-123.855050
20,10,48,0.000000,-114.887881
20,10,50,0.000000,-112.233408
20,10,52,0.000000,-125.477516
20,10,54,0.000000,-111.684409
20,10,56,0.000000,-116.571360
20,10,58,0.000000,-115.746324
20,11,0,0.000000,-118.222744
20,11,2,0.000000,-122.465462
20,11,4,0.000000,-118.130012
20,11,6,0.000000,-121.941535
20,11,8,0.000000,-124.050518
20,11,10,0.000000,-121.210901
20,11,12,0.000000,-118.292407
20,11,14,0.000000,-117.961973
20,11,16,0.000000,-122.479549
20,11,18,0.000000,-129.145542
20,11,20,0.000000,-125.735969
20,11,22,0.000000,-112.298739
20,11,24,0.000000,-120.528191
20,11,26,0.000000,-119.980474
20,11,28,0.000000,-121.737153
20,11,30,0.000000,-121.117432
20,11,32,0.000000,-125.948951
20,11,34,0.000000,-115.323753
20,11,36,0.000000,-115.861992
20,11,38,0.000000,-108.487908
20,11,40,0.000000,-116.943716
20,11,42,0.000000,-111.633967
20,11,44,0.000000,-121.047621
20,11,46,0.000000,-113.443828
20,11,48,0.000000,-121.427752
20,11,50,0.000000,-110.752337
20,11,52,0.000000,-120.244529
20,11,54,0.000000,-118.915538
20,11,56,0.000000,-115.755669
20,11,58,0.000000,-122.888518
20,12,0,0.000000,-119.770890
20,12,2,0.000000,-120.576939
20,12,4,0.000000,-111.585980
20,12,6,0.000000,-113.946123
20,12,8,0.000000,-124.145256
20,12,10,0.000000,-130.314571
20,12,12,0.000000,-116.893865
20,12,14,0.000000,-116.698767
20,12,16,0.000000,-116.894985
20,12,18,0.000000,-118.568570
20,12,20,0.000000,-120.735577
20,12,22,0.000000,-119.372515
20,12,24,0.000000,-114.744781
20,12,26,0.000000,-118.950850
20,12,28,0.000000,-112.061373
20,12,30,0.000000,-120.560492
20,12,32,0.000000,-125.603459
20,12,34,0.000000,-120.210046
20,12,36,0.000000,-125.087434
20,12,38,0.000000,-116.981740
20,12,40,0.000000,-113.046027
20,12,42,0.000000,-114.990030
20,12,44,0.000000,-113.652292
20,12,46,0.000000,-120.615252
20,12,48,0.000000,-111.018922
20,12,50,0.000000,-118.414776
20,12,52,0.000000,-115.457663
20,12,54,0.000000,-119.214942
20,12,56,0.000000,-117.536252
20,12,58,0.000000,-113.089650
20,13,0,0.000000,-125.228507
20,13,2,0.000000,-112.693722
20,13,4,0.000000,-114.596283
20,13,6,0.000000,-112.520562
20,13,8,0.000000,-117.003070
20,13,10,0.000000,-118.334579
20,13,12,0.000000,-117.545789
20,13,14,0.000000,-122.418523
20,13,16,0.000000,-110.713619
20,13,18,0.000000,-119.898637
20,13,20,0.000000,-123.755147
20,13,22,0.000000,-120.625941
20,13,24,0.000000,-119.919299
20,13,26,0.000000,-137.572069
20,13,28,0.000000,-140.352027
20,13,30,0.000000,-112.947571
20,13,32,0.000000,-114.282699
20,13,34,0.000000,-118.108314
20,13,36,0.000000,-127.806946
20,13,38,0.000000,-119.876934
20,13,40,0.000000,-116.996773
20,13,42,0.000000,-111.682471
20,13,44,0.000000,-115.983033
20,13,46,0.000000,-112.967263
20,13,48,0.000000,-117.047915
20,13,50,0.000000,-129.019197
20,13,52,0.000000,-113.208503
20,13,54,0.000000,-133.262330
20,13,56,0.000000,-118.475609
20,13,58,0.000000,-116.607411
20,14,0,0.000000,-116.550356
20,14,2,0.000000,-121.623960
20,14,4,0.000000,-112.464558
20,14,6,0.000000,-117.524252
20,14,8,0.000000,-124.807070
20,14,10,0.000000,-126.977311
20,14,12,0.000000,-113.825277
20,14,14,0.000000,-119.270745
20,14,16,0.000000,-122.232895
20,14,18,0.000000,-115.766761
20,14,20,0.000000,-111.101376
20,14,22,0.000000,-113.120237
20,14,24,0.000000,-117.128782
20,14,26,0.000000,-117.592229
20,14,28,0.000000,-115.801417
20,14,30,0.000000,-115.763710
20,14,32,0.000000,-118.935487
20,14,34,0.000000,-136.140264
20,14,36,0.000000,-113.523428
20,14,38,0.000000,-114.390697
20,14,40,0.000000,-116.145457
20,14,42,0.000000,-120.651276
20,14,44,0.000000,-113.602457
20,14,46,0.000000,-114.773778
20,14,48,0.000000,-130.248663
20,14,50,0.000000,-120.172159
20,14,52,0.000000,-115.121742
20,14,54,0.000000,-131.608473
20,14,56,0.000000,-118.465809
20,14,58,0.000000,-116.041081
20,15,0,0.000000,-122.433587
20,15,2,0.000000,-118.141213
20,15,4,0.000000,-116.933252
20,15,6,0.000000,-117.285406
20,15,8,0.000000,-129.393873
20,15,10,0.000000,-116.930260
20,15,12,0.000000,-123.231300
20,15,14,0.000000,-117.334978
20,15,16,0.000000,-122.074249
20,15,18,0.000000,-120.005087
20,15,20,0.000000,-125.669245
20,15,22,0.000000,-119.353378
20,15,24,0.000000,-113.138584
20,15,26,0.000000,-119.752914
20,15,28,0.000000,-124.608340
20,15,30,0.000000,-115.447840
20,15,32,0.000000,-120.193462
20,15,34,0.000000,-122.831754
20,15,36,0.000000,-115.809166
20,15,38,0.000000,-112.127153
20,15,40,0.000000,-115.823362
20,15,42,0.000000,-122.824713
20,15,44,0.000000,-120.438923
20,15,46,0.000000,-115.986416
20,15,48,0.000000,-115.278599
20,15,50,0.000000,-116.355396
20,15,52,0.000000,-125.356155
20,15,54,0.000000,-119.041485
20,15,56,0.000000,-112.610122
20,15,58,0.000000,-114.857681
20,16,0,0.000000,-114.248079
20,16,2,0.000000,-111.390403
20,16,4,0.000000,-127.093924
20,16,6,0.000000,-118.104909
20,16,8,0.000000,-122.560406
20,16,10,0.000000,-126.124483
20,16,12,0.000000,-127.630758
20,16,14,0.000000,-121.352470
20,16,16,0.000000,-116.882754
20,16,18,0.000000,-134.303876
20,16,20,0.000000,-117.776101
20,16,22,0.000000,-120.589849
20,16,24,0.000000,-113.924380
20,16,26,0.000000,-120.257935
20,16,28,0.000000,-123.333424
20,16,30,0.000000,-114.943961
20,16,32,0.000000,-117.362873
20,16,34,0.000000,-116.775050
20,16,36,0.000000,-116.125438
20,16,38,0.000000,-114.580633
20,16,40,0.000000,-119.499166
20,16,42,0.000000,-116.202353
20,16,44,0.000000,-124.265235
20,16,46,0.000000,-114.962089
20,16,48,0.000000,-131.159314
20,16,50,0.000000,-125.076621
20,16,52,0.000000,-126.484197
20,16,54,0.000000,-118.663496
20,16,56,0.000000,-114.295458
20,16,58,0.000000,-126.354146
20,17,0,0.000000,-124.680246
20,17,2,0.000000,-134.047430
20,17,4,0.000000,-124.263172
20,17,6,0.000000,-119.264898
20,17,8,0.000000,-113.541554
20,17,10,0.000000,-121.952830
20,17,12,0.000000,-120.235427
20,17,14,0.000000,-114.340220
20,17,16,0.000000,-119.943826
20,17,18,0.000000,-124.399469
20,17,20,0.000000,-122.652000
20,17,22,0.000000,-117.400527
20,17,24,0.000000,-112.027563
20,17,26,0.000000,-120.182065
20,17,28,0.000000,-118.398973
20,17,30,0.000000,-119.021057
20,17,32,0.000000,-110.587058
20,17,34,0.000000,-124.001857
20,17,36,0.000000,-115.333232
20,17,38,0.000000,-115.939932
20,17,40,0.000000,-109.763073
20,17,42,0.000000,-116.107755
20,17,44,0.000000,-124.544042
20,17,46,0.000000,-121.771958
20,17,48,0.000000,-115.675198
20,17,50,0.000000,-112.446114
20,17,52,0.000000,-126.453917
20,17,54,0.000000,-116.420092
20,17,56,0.000000,-118.542030
20,17,58,0.000000,-116.936150
20,18,0,0.000000,-135.539065
20,18,2,0.000000,-112.915329
20,18,4,0.000000,-114.501126
20,18,6,0.000000,-121.598853
20,18,8,0.000000,-119.292823
20,18,10,0.000000,-120.184232
20,18,12,0.000000,-116.303799
20,18,14,0.000000,-119.203956
20,18,16,0.000000,-129.187633
20,18,18,0.000000,-121.556117
20,18,20,0.000000,-115.295113
20,18,22,0.000000,-133.902586
20,18,24,0.000000,-117.105773
20,18,26,0.000000,-124.883723
20,18,28,0.000000,-117.410731
20,18,30,0.000000,-113.668788
20,18,32,0.000000,-115.042180
20,18,34,0.000000,-116.459790
20,18,36,0.000000,-115.646269
20,18,38,0.000000,-112.732902
20,18,40,0.000000,-116.331476
20,18,42,0.000000,-124.163712
20,18,44,0.000000,-117.623076
20,18,46,0.000000,-114.441005
20,18,48,0.000000,-122.489779
20,18,50,0.000000,-113.140979
20,18,52,0.000000,-113.943502
20,18,54,0.000000,-119.808456
20,18,56,0.000000,-112.747943
20,18,58,0.000000,-112.905575
20,19,0,0.000000,-126.055421
20,19,2,0.000000,-121.692001
20,19,4,0.000000,-114.454093
20,19,6,0.000000,-122.944152
20,19,8,0.000000,-126.553764
20,19,10,0.000000,-126.271915
20,19,12,0.000000,-116.098333
20,19,14,0.000000,-112.361282
20,19,16,0.000000,-120.169458
20,19,18,0.000000,-119.399479
20,19,20,0.000000,-122.698492
20,19,22,0.000000,-130.548374
20,19,24,0.000000,-113.664324
20,19,26,0.000000,-115.512201
20,19,28,0.000000,-114.606752
20,19,30,0.000000,-111.561484
20,19,32,0.000000,-115.195461
20,19,34,0.000000,-114.885070
20,19,36,0.000000,-127.172745
20,19,38,0.000000,-122.369727
20,19,40,0.000000,-124.143585
20,19,42,0.000000,-118.817894
20,19,44,0.000000,-123.877741
20,19,46,0.000000,-118.930566
20,19,48,0.000000,-120.188834
20,19,50,0.000000,-123.584586
20,19,52,0.000000,-109.159702
20,19,54,0.000000,-119.908363
20,19,56,0.000000,-118.988270
20,19,58,0.000000,-119.090636
20,20,0,0.000000,-126.586513
20,20,2,0.000000,-114.340545
20,20,4,0.000000,-119.948545
20,20,6,0.000000,-122.169301
20,20,8,0.000000,-115.804095
20,20,10,0.000000,-113.969045
20,20,12,0.000000,-118.778858
20,20,14,0.000000,-117.130181
20,20,16,0.000000,-127.994061
20,20,18,0.000000,-127.666216
20,20,20,0.000000,-111.320494
20,20,22,0.000000,-110.783343
20,20,24,0.000000,-113.255284
20,20,26,0.000000,-123.400856
20,20,28,0.000000,-113.504602
20,20,30,0.000000,-113.688566
20,20,32,0.000000,-118.614282
20,20,34,0.000000,-114.278046
20,20,36,0.000000,-121.223307
20,20,38,0.000000,-121.207473
20,20,40,0.000000,-115.491197
20,20,42,0.000000,-128.611560
20,20,44,0.000000,-120.134987
20,20,46,0.000000,-113.818381
20,20,48,0.000000,-123.347088
20,20,50,0.000000,-111.997290
20,20,52,0.000000,-126.159624
20,20,54,0.000000,-115.014262
20,20,56,0.000000,-119.638210
20,20,58,0.000000,-119.084770
20,21,0,0.000000,-118.384145
20,21,2,0.000000,-114.263842
20,21,4,0.000000,-114.595803
20,21,6,0.000000,-114.272570
20,21,8,0.000000,-119.997666
20,21,10,0.000000,-114.696658
20,21,12,0.000000,-123.382930
20,21,14,0.000000,-126.436664
20,21,16,0.000000,-125.324110
20,21,18,0.000000,-115.296617
20,21,20,0.000000,-119.061552
20,21,22,0.000000,-115.460449
20,21,24,0.000000,-116.765899
20,21,26,0.000000,-118.466872
20,21,28,0.000000,-118.852792
20,21,30,0.000000,-117.380681
20,21,32,0.000000,-119.414611
20,21,34,0.000000,-128.400117
20,21,36,0.000000,-118.028007
20,21,38,0.000000,-117.705204
20,21,40,0.000000,-117.087020
20,21,42,0.000000,-113.773035
20,21,44,0.000000,-124.070026
20,21,46,0.000000,-120.941547
20,21,48,0.000000,-114.747162
20,21,50,0.000000,-116.870728
20,21,52,0.000000,-109.806234
20,21,54,0.000000,-126.488045
20,21,56,0.000000,-113.381440
20,21,58,0.000000,-116.313056
20,22,0,0.000000,-124.490027
20,22,2,0.000000,-117.525223
20,22,4,0.000000,-108.968475
20,22,6,0.000000,-120.718264
20,22,8,0.000000,-114.647753
20,22,10,0.000000,-113.487904
20,22,12,0.000000,-122.055294
20,22,14,0.000000,-116.163782
20,22,16,0.000000,-112.967051
20,22,18,0.000000,-131.139569
20,22,20,0.000000,-121.013487
20,22,22,0.000000,-112.557437
20,22,24,0.000000,-109.489796
20,22,26,0.000000,-120.532326
20,22,28,0.000000,-111.745677
20,22,30,0.000000,-120.288055
20,22,32,0.000000,-120.365374
20,22,34,0.000000,-116.621673
20,22,36,0.000000,-131.114217
20,22,38,0.000000,-120.125254
20,22,40,0.000000,-117.554767
20,22,42,0.000000,-135.398336
20,22,44,0.000000,-116.075958
20,22,46,0.000000,-117.617603
20,22,48,0.000000,-114.888404
20,22,50,0.000000,-117.548183
20,22,52,0.000000,-121.234813
20,22,54,0.000000,-115.962844
20,22,56,0.000000,-118.460358
20,22,58,0.000000,-120.181033
20,23,0,0.000000,-126.500236
20,23,2,0.000000,-120.210756
20,23,4,0.000000,-116.968833
20,23,6,0.000000,-119.803767
20,23,8,0.000000,-120.479356
20,23,10,0.000000,-126.746148
20,23,12,0.000000,-112.685154
20,23,14,0.000000,-120.297385
20,23,16,0.000000,-116.260922
20,23,18,0.000000,-117.437053
20,23,20,0.000000,-117.228222
20,23,22,0.000000,-118.420543
20,23,24,0.000000,-121.584112
20,23,26,0.000000,-109.667337
20,23,28,0.000000,-123.664144
20,23,30,0.000000,-115.103853
20,23,32,0.000000,-137.149303
20,23,34,0.000000,-120.025639
20,23,36,0.000000,-126.318745
20,23,38,0.000000,-117.189708
20,23,40,0.000000,-118.076872
20,23,42,0.000000,-116.235734
20,23,44,0.000000,-119.384775
20,23,46,0.000000,-121.813811
20,23,48,0.000000,-116.047373
20,23,50,0.000000,-111.780688
20,23,52,0.000000,-123.409102
20,23,54,0.000000,-123.510152
20,23,56,0.000000,-120.042838
20,23,58,0.000000,-110.613349
20,24,0,0.000000,-113.060418
20,24,2,0.000000,-111.157318
20,24,4,0.000000,-118.752472
20,24,6,0.000000,-116.682844
20,24,8,0.000000,-117.578954
20,24,10,0.000000,-119.399664
20,24,12,0.000000,-111.269138
20,24,14,0.000000,-126.214360
20,24,16,0.000000,-117.553878
20,24,18,0.000000,-125.047637
20,24,20,0.000000,-119.135598
20,24,22,0.000000,-123.080438
20,24,24,0.000000,-128.705691
20,24,26,0.000000,-112.702643
20,24,28,0.000000,-115.017957
20,24,30,0.000000,-120.710742
20,24,32,0.000000,-116.877472
20,24,34,0.000000,-127.325310
20,24,36,0.000000,-114.601018
20,24,38,0.000000,-118.775586
20,24,40,0.000000,-156.854492
20,24,42,0.000000,-113.813622
20,24,44,0.000000,-116.839535
20,24,46,0.000000,-121.405868
20,24,48,0.000000,-119.012170
20,24,50,0.000000,-122.933487
20,24,52,0.000000,-117.762350
20,24,54,0.000000,-119.865874
20,24,56,0.000000,-120.266671
20,24,58,0.000000,-136.850955
20,25,0,0.000000,-112.984820
20,25,2,0.000000,-117.659497
20,25,4,0.000000,-124.708268
20,25,6,0.000000,-119.808536
20,25,8,0.000000,-110.112972
20,25,10,0.000000,-116.601641
20,25,12,0.000000,-126.833285
20,25,14,0.000000,-117.252092
20,25,16,0.000000,-119.359749
20,25,18,0.000000,-114.720898
20,25,20,0.000000,-123.511370
20,25,22,0.000000,-118.562138
20,25,24,0.000000,-138.192291
20,25,26,0.000000,-115.739553
20,25,28,0.000000,-118.860962
20,25,30,0.000000,-121.615395
20,25,32,0.000000,-136.602045
20,25,34,0.000000,-120.183099
20,25,36,0.000000,-116.165107
20,25,38,0.000000,-119.143338
20,25,40,0.000000,-115.086781
20,25,42,0.000000,-126.954636
20,25,44,0.000000,-111.204429
20,25,46,0.000000,-123.840722
20,25,48,0.000000,-125.597860
20,25,50,0.000000,-124.746542
20,25,52,0.000000,-121.525025
20,25,54,0.000000,-116.004978
20,25,56,0.000000,-121.935997
20,25,58,0.000000,-151.093875
20,26,0,0.000000,-122.619187
20,26,2,0.000000,-138.649245
20,26,4,0.000000,-118.518320
20,26,6,0.000000,-119.369510
20,26,8,0.000000,-122.387562
20,26,10,0.000000,-117.765579
20,26,12,0.000000,-131.913411
20,26,14,0.000000,-117.276365
20,26,16,0.000000,-115.615074
20,26,18,0.000000,-127.368811
20,26,20,0.000000,-125.519370
20,26,22,0.000000,-123.246158
20,26,24,0.000000,-119.706861
20,26,26,0.000000,-124.208530
20,26,28,0.000000,-115.650876
20,26,30,0.000000,-127.922477
20,26,32,0.000000,-125.786843
20,26,34,0.000000,-117.985746
20,26,36,0.000000,-112.345096
20,26,38,0.000000,-115.972310
20,26,40,0.000000,-119.440811
20,26,42,0.000000,-114.635680
20,26,44,0.000000,-122.356440
20,26,46,0.000000,-118.762246
20,26,48,0.000000,-113.932508
20,26,50,0.000000,-122.038519
20,26,52,0.000000,-119.192184
20,26,54,0.000000,-116.586319
20,26,56,0.000000,-114.714329
20,26,58,0.000000,-126.769297
20,27,0,0.000000,-115.818347
20,27,2,0.000000,-126.752630
20,27,4,0.000000,-120.872711
20,27,6,0.000000,-145.647983
20,27,8,0.000000,-119.476382
20,27,10,0.000000,-123.099276
20,27,12,0.000000,-120.465269
20,27,14,0.000000,-115.805005
20,27,16,0.000000,-115.203827
20,27,18,0.000000,-117.756468
20,27,20,0.000000,-115.218425
20,27,22,0.000000,-131.973450
