hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-109.192987
20,0,2,0.000000,-112.762007
20,0,4,0.000000,-111.109741
20,0,6,0.000000,-112.221045
20,0,8,0.000000,-111.563635
20,0,10,0.000000,-110.467002
20,0,12,0.000000,-110.763847
20,0,14,0.000000,-109.827817
20,0,16,0.000000,-112.615410
20,0,18,0.000000,-112.007787
20,0,20,0.000000,-109.724587
20,0,22,0.000000,-109.758919
20,0,24,0.000000,-107.772134
20,0,26,0.000000,-110.350327
20,0,28,0.000000,-112.156183
20,0,30,0.000000,-110.419232
20,0,32,0.000000,-112.227814
20,0,34,0.000000,-112.443409
20,0,36,0.000000,-112.907531
20,0,38,0.000000,-112.423864
20,0,40,0.000000,-111.324199
20,0,42,0.000000,-109.458967
20,0,44,0.000000,-110.556067
20,0,46,0.000000,-111.524149
20,0,48,0.000000,-110.300576
20,0,50,0.000000,-111.861626
20,0,52,0.000000,-111.560044
20,0,54,0.000000,-112.700163
20,0,56,0.000000,-110.998045
20,0,58,0.000000,-112.870143
20,1,0,0.000000,-112.949611
20,1,2,0.000000,-109.959192
20,1,4,0.000000,-107.845508
20,1,6,0.000000,-110.829622
20,1,8,0.000000,-111.656174
20,1,10,0.000000,-112.328835
20,1,12,0.000000,-110.715986
20,1,14,0.000000,-112.956258
20,1,16,0.000000,-109.954583
20,1,18,0.000000,-109.445207
20,1,20,0.000000,-108.558162
20,1,22,0.000000,-111.730064
20,1,24,0.000000,-110.469623
20,1,26,0.000000,-112.162796
20,1,28,0.000000,-113.045508
20,1,30,0.000000,-111.784293
20,1,32,0.000000,-111.696225
20,1,34,0.000000,-110.708456
20,1,36,0.000000,-112.953806
20,1,38,0.000000,-110.269489
20,1,40,0.000000,-110.965335
20,1,42,0.000000,-113.438477
20,1,44,0.000000,-110.117967
20,1,46,0.000000,-112.111803
20,1,48,0.000000,-110.395419
20,1,50,0.000000,-112.410357
20,1,52,0.000000,-112.404247
20,1,54,0.000000,-111.993094
20,1,56,0.000000,-109.613416
20,1,58,0.000000,-113.495873
20,2,0,0.000000,-110.520057
20,2,2,0.000000,-111.000037
20,2,4,0.000000,-109.980998
20,2,6,0.000000,-110.047351
20,2,8,0.000000,-111.414298
20,2,10,0.000000,-112.264068
20,2,12,0.000000,-111.629072
20,2,14,0.000000,-113.809516
20,2,16,0.000000,-109.390683
20,2,18,0.000000,-115.321723
20,2,20,0.000000,-111.424534
20,2,22,0.000000,-111.206451
20,2,24,0.000000,-111.864676
20,2,26,0.000000,-113.159018
20,2,28,0.000000,-110.073701
20,2,30,0.000000,-110.490156
20,2,32,0.000000,-109.258469
20,2,34,0.000000,-109.125686
20,2,36,0.000000,-110.432241
20,2,38,0.000000,-112.084681
20,2,40,0.000000,-110.685905
20,2,42,0.000000,-112.508344
20,2,44,0.000000,-108.688042
20,2,46,0.000000,-110.832998
20,2,48,0.000000,-110.717186
20,2,50,0.000000,-111.290121
20,2,52,0.000000,-112.372469
20,2,54,0.000000,-110.975223
20,2,56,0.000000,-110.666408
20,2,58,0.000000,-112.088905
20,3,0,0.000000,-110.521154
20,3,2,0.000000,-111.288768
20,3,4,0.000000,-111.405555
20,3,6,0.000000,-111.112038
20,3,8,0.000000,-111.936219
20,3,10,0.000000,-112.605835
20,3,12,0.000000,-108.716950
20,3,14,0.000000,-110.156078
20,3,16,0.000000,-110.004505
20,3,18,0.000000,-112.956695
20,3,20,0.000000,-111.532843
20,3,22,0.000000,-111.635024
20,3,24,0.000000,-108.620200
20,3,26,0.000000,-110.220120
20,3,28,0.000000,-111.504794
20,3,30,0.000000,-112.859106
20,3,32,0.000000,-107.836754
20,3,34,0.000000,-112.375224
20,3,36,0.000000,-107.989053
20,3,38,0.000000,-110.818843
20,3,40,0.000000,-111.069693
20,3,42,0.000000,-110.788938
20,3,44,0.000000,-110.031861
20,3,46,0.000000,-111.847379
20,3,48,0.000000,-112.091973
20,3,50,0.000000,-110.186955
20,3,52,0.000000,-112.078262
20,3,54,0.000000,-111.280495
20,3,56,0.000000,-110.306332
20,3,58,0.000000,-111.371639
20,4,0,0.000000,-111.979077
20,4,2,0.000000,-111.525838
20,4,4,0.000000,-110.828883
20,4,6,0.000000,-110.923560
20,4,8,0.000000,-111.830304
20,4,10,0.000000,-111.563923
20,4,12,0.000000,-110.448160
20,4,14,0.000000,-110.605914
20,4,16,0.000000,-109.249904
20,4,18,0.000000,-111.953635
20,4,20,0.000000,-108.371149
20,4,22,0.000000,-112.734354
20,4,24,0.000000,-111.604481
20,4,26,0.000000,-112.584134
20,4,28,0.000000,-111.223763
20,4,30,0.000000,-109.819638
20,4,32,0.000000,-111.376454
20,4,34,0.000000,-109.477501
20,4,36,0.000000,-111.919987
20,4,38,0.000000,-109.790992
20,4,40,0.000000,-110.655337
20,4,42,0.000000,-112.367253
20,4,44,0.000000,-110.122842
20,4,46,0.000000,-109.833154
20,4,48,0.000000,-110.333255
20,4,50,0.000000,-113.378028
20,4,52,0.000000,-111.169229
20,4,54,0.000000,-111.533007
20,4,56,0.000000,-112.442246
20,4,58,0.000000,-113.305767
20,5,0,0.000000,-112.037553
20,5,2,0.000000,-108.579605
20,5,4,0.000000,-110.241118
20,5,6,0.000000,-113.421195
20,5,8,0.000000,-111.664565
20,5,10,0.000000,-114.459616
20,5,12,0.000000,-112.091339
20,5,14,0.000000,-111.011010
20,5,16,0.000000,-112.867177
20,5,18,0.000000,-112.961453
20,5,20,0.000000,-111.063546
20,5,22,0.000000,-110.986343
20,5,24,0.000000,-111.345725
20,5,26,0.000000,-111.659305
20,5,28,0.000000,-113.548291
20,5,30,0.000000,-110.725204
20,5,32,0.000000,-112.809152
20,5,34,0.000000,-110.051864
20,5,36,0.000000,-109.506769
20,5,38,0.000000,-110.541974
20,5,40,0.000000,-110.814496
20,5,42,0.000000,-109.930980
20,5,44,0.000000,-112.737870
20,5,46,0.000000,-110.419641
20,5,48,0.000000,-110.934130
20,5,50,0.000000,-110.418008
20,5,52,0.000000,-112.225459
20,5,54,0.000000,-111.546088
20,5,56,0.000000,-111.955682
20,5,58,0.000000,-111.011187
20,6,0,0.000000,-111.163193
20,6,2,0.000000,-110.130096
20,6,4,0.000000,-111.408391
20,6,6,0.000000,-112.121460
20,6,8,0.000000,-110.855813
20,6,10,0.000000,-110.817456
20,6,12,0.000000,-112.859566
20,6,14,0.000000,-111.475580
20,6,16,0.000000,-115.468813
20,6,18,0.000000,-109.613545
20,6,20,0.000000,-110.806541
20,6,22,0.000000,-110.961226
20,6,24,0.000000,-111.538407
20,6,26,0.000000,-112.595749
20,6,28,0.000000,-111.460534
20,6,30,0.000000,-109.612633
20,6,32,0.000000,-109.754878
20,6,34,0.000000,-110.031097
20,6,36,0.000000,-110.798698
20,6,38,0.000000,-111.867661
20,6,40,0.000000,-110.203642
20,6,42,0.000000,-110.537973
20,6,44,0.000000,-110.546212
20,6,46,0.000000,-111.825049
20,6,48,0.000000,-110.825849
20,6,50,0.000000,-112.747596
20,6,52,0.000000,-109.359187
20,6,54,0.000000,-112.413857
20,6,56,0.000000,-113.085821
20,6,58,0.000000,-112.830571
20,7,0,0.000000,-110.246892
20,7,2,0.000000,-110.845668
20,7,4,0.000000,-112.634481
20,7,6,0.000000,-112.512959
20,7,8,0.000000,-109.375170
20,7,10,0.000000,-112.668255
20,7,12,0.000000,-110.909224
20,7,14,0.000000,-113.510688
20,7,16,0.000000,-111.965787
20,7,18,0.000000,-111.335393
20,7,20,0.000000,-110.160126
20,7,22,0.000000,-111.938653
20,7,24,0.000000,-112.169875
20,7,26,0.000000,-109.286759
20,7,28,0.000000,-111.300823
20,7,30,0.000000,-112.037400
20,7,32,0.000000,-110.378666
20,7,34,0.000000,-111.843373
20,7,36,0.000000,-110.697410
20,7,38,0.000000,-110.316969
20,7,40,0.000000,-112.175090
20,7,42,0.000000,-109.830424
20,7,44,0.000000,-111.673832
20,7,46,0.000000,-109.102590
20,7,48,0.000000,-111.771085
20,7,50,0.000000,-111.272402
20,7,52,0.000000,-110.002157
20,7,54,0.000000,-109.715562
20,7,56,0.000000,-111.537687
20,7,58,0.000000,-111.829795
20,8,0,0.000000,-110.625493
20,8,2,0.000000,-111.958725
20,8,4,0.000000,-112.683194
20,8,6,0.000000,-109.364161
20,8,8,0.000000,-112.625098
20,8,10,0.000000,-112.867026
20,8,12,0.000000,-112.011310
20,8,14,0.000000,-111.343734
20,8,16,0.000000,-112.295539
20,8,18,0.000000,-110.638252
20,8,20,0.000000,-111.508128
20,8,22,0.000000,-110.963406
20,8,24,0.000000,-111.205632
20,8,26,0.000000,-109.347457
20,8,28,0.000000,-113.834070
20,8,30,0.000000,-112.328318
20,8,32,0.000000,-110.686073
20,8,34,0.000000,-111.869215
20,8,36,0.000000,-112.187888
20,8,38,0.000000,-110.846624
20,8,40,0.000000,-109.389870
20,8,42,0.000000,-112.275898
20,8,44,0.000000,-110.850979
20,8,46,0.000000,-110.654994
20,8,48,0.000000,-111.462606
20,8,50,0.000000,-110.583094
20,8,52,0.000000,-110.843684
20,8,54,0.000000,-111.537959
20,8,56,0.000000,-112.277504
20,8,58,0.000000,-113.000462
20,9,0,0.000000,-110.734306
20,9,2,0.000000,-111.609246
20,9,4,0.000000,-107.701756
20,9,6,0.000000,-110.784682
20,9,8,0.000000,-112.780860
20,9,10,0.000000,-111.311898
20,9,12,0.000000,-110.919244
20,9,14,0.000000,-110.995585
20,9,16,0.000000,-113.342221
20,9,18,0.000000,-111.287126
20,9,20,0.000000,-110.702069
20,9,22,0.000000,-111.210918
20,9,24,0.000000,-110.240469
20,9,26,0.000000,-111.913456
20,9,28,0.000000,-111.944394
20,9,30,0.000000,-111.056716
20,9,32,0.000000,-110.834684
20,9,34,0.000000,-110.623650
20,9,36,0.000000,-110.197748
20,9,38,0.000000,-109.912050
20,9,40,0.000000,-111.459375
20,9,42,0.000000,-111.776871
20,9,44,0.000000,-111.651060
20,9,46,0.000000,-109.749312
20,9,48,0.000000,-109.599670
20,9,50,0.000000,-112.020796
20,9,52,0.000000,-111.332881
20,9,54,0.000000,-111.553905
20,9,56,0.000000,-112.047975
20,9,58,0.000000,-110.607371
20,10,0,0.000000,-112.094479
20,10,2,0.000000,-110.925569
20,10,4,0.000000,-113.092240
20,10,6,0.000000,-110.141239
20,10,8,0.000000,-110.847415
20,10,10,0.000000,-110.217403
20,10,12,0.000000,-113.318852
20,10,14,0.000000,-112.039186
20,10,16,0.000000,-111.256298
20,10,18,0.000000,-113.907499
20,10,20,0.000000,-108.647913
20,10,22,0.000000,-111.386228
20,10,24,0.000000,-112.366667
20,10,26,0.000000,-111.673387
20,10,28,0.000000,-112.629281
20,10,30,0.000000,-110.828889
20,10,32,0.000000,-113.326638
20,10,34,0.000000,-111.111884
20,10,36,0.000000,-112.137909
20,10,38,0.000000,-112.384105
20,10,40,0.000000,-113.030433
20,10,42,0.000000,-110.473129
20,10,44,0.000000,-110.112155
20,10,46,0.000000,-109.977352
20,10,48,0.000000,-111.671163
20,10,50,0.000000,-108.733193
20,10,52,0.000000,-112.950829
20,10,54,0.000000,-109.075345
20,10,56,0.000000,-109.061395
20,10,58,0.000000,-111.314416
20,11,0,0.000000,-111.959966
20,11,2,0.000000,-109.386392
20,11,4,0.000000,-111.722357
20,11,6,0.000000,-112.940048
20,11,8,0.000000,-109.334902
20,11,10,0.000000,-111.733273
20,11,12,0.000000,-111.189987
20,11,14,0.000000,-111.105216
20,11,16,0.000000,-109.285797
20,11,18,0.000000,-112.693683
20,11,20,0.000000,-109.664366
20,11,22,0.000000,-109.965137
20,11,24,0.000000,-109.996549
20,11,26,0.000000,-113.582459
20,11,28,0.000000,-111.753812
20,11,30,0.000000,-113.137752
20,11,32,0.000000,-112.886236
20,11,34,0.000000,-111.379654
20,11,36,0.000000,-110.843672
20,11,38,0.000000,-112.678906
20,11,40,0.000000,-111.290674
20,11,42,0.000000,-112.567304
20,11,44,0.000000,-108.531839
20,11,46,0.000000,-114.275200
20,11,48,0.000000,-110.408807
20,11,50,0.000000,-110.993157
20,11,52,0.000000,-111.522304
20,11,54,0.000000,-110.619832
20,11,56,0.000000,-109.467482
20,11,58,0.000000,-109.250572
20,12,0,0.000000,-109.847257
20,12,2,0.000000,-110.818015
20,12,4,0.000000,-113.550289
20,12,6,0.000000,-110.604439
20,12,8,0.000000,-112.807635
20,12,10,0.000000,-111.104943
20,12,12,0.000000,-111.131593
20,12,14,0.000000,-110.656790
20,12,16,0.000000,-111.809228
20,12,18,0.000000,-109.066619
20,12,20,0.000000,-109.831311
20,12,22,0.000000,-112.511777
20,12,24,0.000000,-113.749997
20,12,26,0.000000,-110.906965
20,12,28,0.000000,-112.922182
20,12,30,0.000000,-109.254319
20,12,32,0.000000,-109.024063
20,12,34,0.000000,-109.154921
20,12,36,0.000000,-109.904194
20,12,38,0.000000,-110.329535
20,12,40,0.000000,-110.319113
20,12,42,0.000000,-111.716862
20,12,44,0.000000,-110.915452
20,12,46,0.000000,-111.228410
20,12,48,0.000000,-112.061992
20,12,50,0.000000,-109.894067
20,12,52,0.000000,-112.812338
20,12,54,0.000000,-111.930711
20,12,56,0.000000,-108.310214
20,12,58,0.000000,-110.553546
20,13,0,0.000000,-110.490386
20,13,2,0.000000,-109.954175
20,13,4,0.000000,-111.129776
20,13,6,0.000000,-110.536137
20,13,8,0.000000,-112.343650
20,13,10,0.000000,-111.185758
20,13,12,0.000000,-111.964763
20,13,14,0.000000,-112.994938
20,13,16,0.000000,-110.375620
20,13,18,0.000000,-111.029343
20,13,20,0.000000,-110.213192
20,13,22,0.000000,-109.739197
20,13,24,0.000000,-109.203596
20,13,26,0.000000,-110.385881
20,13,28,0.000000,-112.606291
20,13,30,0.000000,-109.968733
20,13,32,0.000000,-111.601597
20,13,34,0.000000,-112.869859
20,13,36,0.000000,-111.765626
20,13,38,0.000000,-112.999733
20,13,40,0.000000,-110.075784
20,13,42,0.000000,-113.790087
20,13,44,0.000000,-110.903057
20,13,46,0.000000,-110.967997
20,13,48,0.000000,-112.447173
20,13,50,0.000000,-110.701772
20,13,52,0.000000,-111.143422
20,13,54,0.000000,-110.002197
20,13,56,0.000000,-113.189586
20,13,58,0.000000,-108.479258
20,14,0,0.000000,-111.458239
20,14,2,0.000000,-111.328395
20,14,4,0.000000,-110.448950
20,14,6,0.000000,-109.662909
20,14,8,0.000000,-112.505083
20,14,10,0.000000,-110.298113
20,14,12,0.000000,-112.635955
20,14,14,0.000000,-111.001981
20,14,16,0.000000,-111.180196
20,14,18,0.000000,-111.415285
20,14,20,0.000000,-111.938961
20,14,22,0.000000,-109.709507
20,14,24,0.000000,-111.324836
20,14,26,0.000000,-108.397450
20,14,28,0.000000,-111.610572
20,14,30,0.000000,-111.149728
20,14,32,0.000000,-112.023541
20,14,34,0.000000,-111.843395
20,14,36,0.000000,-112.265661
20,14,38,0.000000,-110.876282
20,14,40,0.000000,-108.674767
20,14,42,0.000000,-110.823408
20,14,44,0.000000,-110.387534
20,14,46,0.000000,-110.873276
20,14,48,0.000000,-110.333342
20,14,50,0.000000,-110.133483
20,14,52,0.000000,-112.647323
20,14,54,0.000000,-112.290388
20,14,56,0.000000,-111.971551
20,14,58,0.000000,-112.167732
20,15,0,0.000000,-110.744111
20,15,2,0.000000,-112.406193
20,15,4,0.000000,-109.591670
20,15,6,0.000000,-111.981733
20,15,8,0.000000,-110.283907
20,15,10,0.000000,-110.944847
20,15,12,0.000000,-110.733767
20,15,14,0.000000,-110.825053
20,15,16,0.000000,-112.784105
20,15,18,0.000000,-111.738514
20,15,20,0.000000,-111.456461
20,15,22,0.000000,-110.592528
20,15,24,0.000000,-113.100719
20,15,26,0.000000,-111.008588
20,15,28,0.000000,-109.381552
20,15,30,0.000000,-112.208979
20,15,32,0.000000,-111.719645
20,15,34,0.000000,-112.409154
20,15,36,0.000000,-113.780622
20,15,38,0.000000,-111.630794
20,15,40,0.000000,-111.878063
20,15,42,0.000000,-110.586610
20,15,44,0.000000,-112.095938
20,15,46,0.000000,-109.421019
20,15,48,0.000000,-112.051506
20,15,50,0.000000,-112.279260
20,15,52,0.000000,-110.158341
20,15,54,0.000000,-111.088190
20,15,56,0.000000,-111.819065
20,15,58,0.000000,-109.148643
20,16,0,0.000000,-110.845832
20,16,2,0.000000,-108.977918
20,16,4,0.000000,-108.093533
20,16,6,0.000000,-113.366646
20,16,8,0.000000,-110.527883
20,16,10,0.000000,-111.788904
20,16,12,0.000000,-110.736242
20,16,14,0.000000,-111.601980
20,16,16,0.000000,-111.504482
20,16,18,0.000000,-111.272233
20,16,20,0.000000,-111.098311
20,16,22,0.000000,-111.563719
20,16,24,0.000000,-108.278162
20,16,26,0.000000,-111.474205
20,16,28,0.000000,-111.275730
20,16,30,0.000000,-111.176542
20,16,32,0.000000,-111.894220
20,16,34,0.000000,-112.854866
20,16,36,0.000000,-110.326513
20,16,38,0.000000,-112.549862
20,16,40,0.000000,-111.566001
20,16,42,0.000000,-108.812037
20,16,44,0.000000,-110.623751
20,16,46,0.000000,-111.608563
20,16,48,0.000000,-110.599564
20,16,50,0.000000,-110.868280
20,16,52,0.000000,-112.199397
20,16,54,0.000000,-111.461525
20,16,56,0.000000,-108.648355
20,16,58,0.000000,-112.376796
20,17,0,0.000000,-111.602054
20,17,2,0.000000,-110.317748
20,17,4,0.000000,-111.835153
20,17,6,0.000000,-110.589326
20,17,8,0.000000,-109.874939
20,17,10,0.000000,-110.993941
20,17,12,0.000000,-111.137714
20,17,14,0.000000,-110.288722
20,17,16,0.000000,-110.941322
20,17,18,0.000000,-110.845200
20,17,20,0.000000,-111.536181
20,17,22,0.000000,-111.671145
20,17,24,0.000000,-110.129376
20,17,26,0.000000,-113.842519
20,17,28,0.000000,-110.593139
20,17,30,0.000000,-110.901464
20,17,32,0.000000,-111.852207
20,17,34,0.000000,-112.641392
20,17,36,0.000000,-111.874660
20,17,38,0.000000,-112.640118
20,17,40,0.000000,-110.395399
20,17,42,0.000000,-109.056216
20,17,44,0.000000,-108.155791
20,17,46,0.000000,-113.768257
20,17,48,0.000000,-110.177372
20,17,50,0.000000,-110.966592
20,17,52,0.000000,-110.571913
20,17,54,0.000000,-111.376139
20,17,56,0.000000,-111.502757
20,17,58,0.000000,-110.089673
20,18,0,0.000000,-111.566095
20,18,2,0.000000,-111.846128
20,18,4,0.000000,-111.554614
20,18,6,0.000000,-110.689685
20,18,8,0.000000,-112.185857
20,18,10,0.000000,-112.577972
20,18,12,0.000000,-111.898015
20,18,14,0.000000,-113.246427
20,18,16,0.000000,-110.597697
20,18,18,0.000000,-111.151090
20,18,20,0.000000,-112.413758
20,18,22,0.000000,-110.661234
20,18,24,0.000000,-111.938790
20,18,26,0.000000,-111.095767
20,18,28,0.000000,-110.868389
20,18,30,0.000000,-110.266357
20,18,32,0.000000,-111.504487
20,18,34,0.000000,-111.278821
20,18,36,0.000000,-113.035556
20,18,38,0.000000,-108.678589
20,18,40,0.000000,-110.636452
20,18,42,0.000000,-109.709401
20,18,44,0.000000,-112.247456
20,18,46,0.000000,-111.577154
20,18,48,0.000000,-111.960380
20,18,50,0.000000,-111.366425
20,18,52,0.000000,-110.941316
20,18,54,0.000000,-110.893110
20,18,56,0.000000,-112.647875
20,18,58,0.000000,-111.963087
20,19,0,0.000000,-112.032721
20,19,2,0.000000,-109.001761
20,19,4,0.000000,-109.647363
20,19,6,0.000000,-112.907582
20,19,8,0.000000,-110.526748
20,19,10,0.000000,-110.544100
20,19,12,0.000000,-110.229030
20,19,14,0.000000,-110.800161
20,19,16,0.000000,-110.698009
20,19,18,0.000000,-111.273464
20,19,20,0.000000,-111.797970
20,19,22,0.000000,-108.345833
20,19,24,0.000000,-109.237797
20,19,26,0.000000,-109.160680
20,19,28,0.000000,-110.517647
20,19,30,0.000000,-111.708722
20,19,32,0.000000,-111.266614
20,19,34,0.000000,-110.595389
20,19,36,0.000000,-113.655007
20,19,38,0.000000,-113.536708
20,19,40,0.000000,-111.203784
20,19,42,0.000000,-111.577566
20,19,44,0.000000,-108.462940
20,19,46,0.000000,-110.941141
20,19,48,0.000000,-111.835886
20,19,50,0.000000,-110.638332
20,19,52,0.000000,-113.670905
20,19,54,0.000000,-112.405174
20,19,56,0.000000,-110.227049
20,19,58,0.000000,-112.754098
20,20,0,0.000000,-111.325585
20,20,2,0.000000,-109.947749
20,20,4,0.000000,-113.255413
20,20,6,0.000000,-111.625213
20,20,8,0.000000,-112.925732
20,20,10,0.000000,-113.410371
20,20,12,0.000000,-110.403900
20,20,14,0.000000,-111.853611
20,20,16,0.000000,-111.093583
20,20,18,0.000000,-110.693239
20,20,20,0.000000,-112.761215
20,20,22,0.000000,-109.913907
20,20,24,0.000000,-112.272873
20,20,26,0.000000,-111.074962
20,20,28,0.000000,-111.378415
20,20,30,0.000000,-111.723817
20,20,32,0.000000,-112.798570
20,20,34,0.000000,-109.649767
20,20,36,0.000000,-112.285253
20,20,38,0.000000,-111.036675
20,20,40,0.000000,-114.588129
20,20,42,0.000000,-113.292775
20,20,44,0.000000,-111.858538
20,20,46,0.000000,-110.313207
20,20,48,0.000000,-111.103697
20,20,50,0.000000,-109.090781
20,20,52,0.000000,-111.869588
20,20,54,0.000000,-107.089345
20,20,56,0.000000,-111.529901
20,20,58,0.000000,-112.334244
20,21,0,0.000000,-110.809764
20,21,2,0.000000,-111.209984
20,21,4,0.000000,-111.983004
20,21,6,0.000000,-110.514197
20,21,8,0.000000,-111.330314
20,21,10,0.000000,-112.338330
20,21,12,0.000000,-111.471576
20,21,14,0.000000,-111.653580
20,21,16,0.000000,-111.414524
20,21,18,0.000000,-112.056144
20,21,20,0.000000,-112.067846
20,21,22,0.000000,-108.683062
20,21,24,0.000000,-112.495431
20,21,26,0.000000,-110.785560
20,21,28,0.000000,-112.101259
20,21,30,0.000000,-112.675851
20,21,32,0.000000,-110.844596
20,21,34,0.000000,-110.042953
20,21,36,0.000000,-111.555197
20,21,38,0.000000,-110.825307
20,21,40,0.000000,-108.977053
20,21,42,0.000000,-112.719696
20,21,44,0.000000,-112.967403
20,21,46,0.000000,-112.080471
20,21,48,0.000000,-110.674284
20,21,50,0.000000,-114.577901
20,21,52,0.000000,-111.180083
20,21,54,0.000000,-113.629928
20,21,56,0.000000,-106.776057
20,21,58,0.000000,-112.695777
20,22,0,0.000000,-110.058967
20,22,2,0.000000,-111.241237
20,22,4,0.000000,-111.511762
20,22,6,0.000000,-111.336064
20,22,8,0.000000,-111.803423
20,22,10,0.000000,-112.843420
20,22,12,0.000000,-110.975787
20,22,14,0.000000,-110.666644
20,22,16,0.000000,-110.644536
20,22,18,0.000000,-110.044951
20,22,20,0.000000,-110.790991
20,22,22,0.000000,-112.077523
20,22,24,0.000000,-113.012510
20,22,26,0.000000,-111.986078
20,22,28,0.000000,-110.044224
20,22,30,0.000000,-109.793594
20,22,32,0.000000,-113.082799
20,22,34,0.000000,-112.216127
20,22,36,0.000000,-109.259962
20,22,38,0.000000,-112.768692
20,22,40,0.000000,-110.238763
20,22,42,0.000000,-110.338210
20,22,44,0.000000,-113.194197
20,22,46,0.000000,-111.352160
20,22,48,0.000000,-111.946171
20,22,50,0.000000,-111.681324
20,22,52,0.000000,-111.102649
20,22,54,0.000000,-110.645385
20,22,56,0.000000,-112.572914
20,22,58,0.000000,-110.241205
20,23,0,0.000000,-111.073639
20,23,2,0.000000,-111.684390
20,23,4,0.000000,-111.599759
20,23,6,0.000000,-109.261307
20,23,8,0.000000,-109.541225
20,23,10,0.000000,-111.048679
20,23,12,0.000000,-111.474075
20,23,14,0.000000,-113.417996
20,23,16,0.000000,-110.609322
20,23,18,0.000000,-112.633501
20,23,20,0.000000,-109.665304
20,23,22,0.000000,-112.630089
20,23,24,0.000000,-112.384302
20,23,26,0.000000,-111.998461
20,23,28,0.000000,-112.218068
20,23,30,0.000000,-111.155415
20,23,32,0.000000,-110.784262
20,23,34,0.000000,-110.438271
20,23,36,0.000000,-110.846419
20,23,38,0.000000,-111.284942
20,23,40,0.000000,-111.554304
20,23,42,0.000000,-111.485511
20,23,44,0.000000,-112.640368
20,23,46,0.000000,-110.406215
20,23,48,0.000000,-112.255765
20,23,50,0.000000,-110.505391
20,23,52,0.000000,-114.408591
20,23,54,0.000000,-110.652647
20,23,56,0.000000,-109.471694
20,23,58,0.000000,-110.243046
20,24,0,0.000000,-112.089292
20,24,2,0.000000,-110.677180
20,24,4,0.000000,-110.887130
20,24,6,0.000000,-109.655179
20,24,8,0.000000,-111.729168
20,24,10,0.000000,-111.267655
20,24,12,0.000000,-113.242825
20,24,14,0.000000,-110.011320
20,24,16,0.000000,-113.245574
20,24,18,0.000000,-111.770972
20,24,20,0.000000,-112.861251
20,24,22,0.000000,-113.004961
20,24,24,0.000000,-111.997210
20,24,26,0.000000,-113.374242
20,24,28,0.000000,-108.353961
20,24,30,0.000000,-109.067964
20,24,32,0.000000,-112.184232
20,24,34,0.000000,-111.627489
20,24,36,0.000000,-111.246143
20,24,38,0.000000,-110.123216
20,24,40,0.000000,-109.887608
20,24,42,0.000000,-111.357176
20,24,44,0.000000,-111.283059
20,24,46,0.000000,-111.080226
20,24,48,0.000000,-110.451473
20,24,50,0.000000,-112.868945
20,24,52,0.000000,-110.637798
20,24,54,0.000000,-112.275051
20,24,56,0.000000,-109.716619
20,24,58,0.000000,-112.984294
20,25,0,0.000000,-111.299419
20,25,2,0.000000,-113.124819
20,25,4,0.000000,-110.177163
20,25,6,0.000000,-111.252462
20,25,8,0.000000,-113.086540
20,25,10,0.000000,-111.373556
20,25,12,0.000000,-111.335117
20,25,14,0.000000,-109.780034
20,25,16,0.000000,-111.933478
20,25,18,0.000000,-111.637957
20,25,20,0.000000,-112.166926
20,25,22,0.000000,-112.337293
20,25,24,0.000000,-109.987782
20,25,26,0.000000,-111.390024
20,25,28,0.000000,-110.495063
20,25,30,0.000000,-112.956084
20,25,32,0.000000,-112.970923
20,25,34,0.000000,-111.366736
20,25,36,0.000000,-111.600297
20,25,38,0.000000,-113.112319
20,25,40,0.000000,-112.339435
20,25,42,0.000000,-111.788325
20,25,44,0.000000,-112.950892
20,25,46,0.000000,-112.172664
20,25,48,0.000000,-112.150735
20,25,50,0.000000,-111.118188
20,25,52,0.000000,-111.322441
20,25,54,0.000000,-110.958604
20,25,56,0.000000,-111.679800
20,25,58,0.000000,-109.861158
20,26,0,0.000000,-111.973839
20,26,2,0.000000,-113.487917
20,26,4,0.000000,-113.816034
20,26,6,0.000000,-111.541764
20,26,8,0.000000,-112.682224
20,26,10,0.000000,-109.018671
20,26,12,0.000000,-111.534707
20,26,14,0.000000,-111.878053
20,26,16,0.000000,-112.507820
20,26,18,0.000000,-111.043026
20,26,20,0.000000,-112.689955
20,26,22,0.000000,-110.822771
20,26,24,0.000000,-109.363815
20,26,26,0.000000,-109.836014
20,26,28,0.000000,-112.001424
20,26,30,0.000000,-109.955141
20,26,32,0.000000,-108.522133
20,26,34,0.000000,-112.985734
20,26,36,0.000000,-112.157048
20,26,38,0.000000,-111.375902
20,26,40,0.000000,-110.667772
20,26,42,0.000000,-111.466436
20,26,44,0.000000,-110.604425
20,26,46,0.000000,-111.989107
20,26,48,0.000000,-112.400805
20,26,50,0.000000,-111.037553
20,26,52,0.000000,-110.593888
20,26,54,0.000000,-110.023103
20,26,56,0.000000,-109.490217
20,26,58,0.000000,-110.936023
20,27,0,0.000000,-112.413059
20,27,2,0.000000,-114.108730
20,27,4,0.000000,-113.124582
20,27,6,0.000000,-110.224181
20,27,8,0.000000,-109.787017
20,27,10,0.000000,-112.309751
20,27,12,0.000000,-110.538876
20,27,14,0.000000,-111.683590
20,27,16,0.000000,-109.929264
20,27,18,0.000000,-110.023729
20,27,20,0.000000,-111.502910
20,27,22,0.000000,-110.118880
