hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.193114
8,0,2,0.000000,-134.400448
8,0,4,0.000000,-129.839898
8,0,6,0.000000,-122.184234
8,0,8,0.000000,-130.687674
8,0,10,0.000000,-140.959832
8,0,12,0.000000,-126.048234
8,0,14,0.000000,-131.594705
8,0,16,0.000000,-136.733836
8,0,18,0.000000,-124.993890
8,0,20,0.000000,-135.487276
8,0,22,0.000000,-133.614806
8,0,24,0.000000,-127.008895
8,0,26,0.000000,-135.721983
8,0,28,0.000000,-125.071344
8,0,30,0.000000,-126.556511
8,0,32,0.000000,-129.050222
8,0,34,0.000000,-119.225576
8,0,36,0.000000,-144.375269
8,0,38,0.000000,-122.780324
8,0,40,0.000000,-124.434143
8,0,42,0.000000,-124.920942
8,0,44,0.000000,-134.159008
8,0,46,0.000000,-128.159337
8,0,48,0.000000,-128.702689
8,0,50,0.000000,-128.697461
8,0,52,0.000000,-127.064714
8,0,54,0.000000,-137.648542
8,0,56,0.000000,-122.749020
8,0,58,0.000000,-129.797269
8,1,0,0.000000,-126.428397
8,1,2,0.000000,-137.154371
8,1,4,0.000000,-132.178842
8,1,6,0.000000,-134.578871
8,1,8,0.000000,-126.142100
8,1,10,0.000000,-128.638791
8,1,12,0.000000,-123.457773
8,1,14,0.000000,-133.841403
8,1,16,0.000000,-138.659429
8,1,18,0.000000,-137.247103
8,1,20,0.000000,-127.838472
8,1,22,0.000000,-128.046595
8,1,24,0.000000,-137.020758
8,1,26,0.000000,-138.210486
8,1,28,0.000000,-131.008717
8,1,30,0.000000,-128.812689
8,1,32,0.000000,-130.565837
8,1,34,0.000000,-132.362930
8,1,36,0.000000,-123.312112
8,1,38,0.000000,-123.310446
8,1,40,0.000000,-132.448008
8,1,42,0.000000,-127.556329
8,1,44,0.000000,-128.035116
8,1,46,0.000000,-134.313138
8,1,48,0.000000,-123.413494
8,1,50,0.000000,-128.690833
8,1,52,0.000000,-129.050951
8,1,54,0.000000,-130.243170
8,1,56,0.000000,-123.647711
8,1,58,0.000000,-149.081730
8,2,0,0.000000,-132.051642
8,2,2,0.000000,-137.239882
8,2,4,0.000000,-130.129736
8,2,6,0.000000,-143.150533
8,2,8,0.000000,-128.552853
8,2,10,0.000000,-128.497509
8,2,12,0.000000,-127.678584
8,2,14,0.000000,-130.322243
8,2,16,0.000000,-132.091984
8,2,18,0.000000,-128.256184
8,2,20,0.000000,-131.444207
8,2,22,0.000000,-133.285329
8,2,24,0.000000,-128.918062
8,2,26,0.000000,-127.723936
8,2,28,0.000000,-133.514475
8,2,30,0.000000,-126.983446
8,2,32,0.000000,-153.690060
8,2,34,0.000000,-129.323599
8,2,36,0.000000,-126.511701
8,2,38,0.000000,-129.519259
8,2,40,0.000000,-138.499713
8,2,42,0.000000,-125.314845
8,2,44,0.000000,-136.491203
8,2,46,0.000000,-125.815556
8,2,48,0.000000,-130.243635
8,2,50,0.000000,-132.548446
8,2,52,0.000000,-128.208268
8,2,54,0.000000,-128.337142
8,2,56,0.000000,-134.336742
8,2,58,0.000000,-127.172919
8,3,0,0.000000,-123.821999
8,3,2,0.000000,-125.513318
8,3,4,0.000000,-129.136735
8,3,6,0.000000,-124.123148
8,3,8,0.000000,-119.486879
8,3,10,0.000000,-136.517998
8,3,12,0.000000,-133.499362
8,3,14,0.000000,-128.373162
8,3,16,0.000000,-133.606502
8,3,18,0.000000,-129.847908
8,3,20,0.000000,-135.812258
8,3,22,0.000000,-127.352715
8,3,24,0.000000,-127.942863
8,3,26,0.000000,-131.301916
8,3,28,0.000000,-128.091268
8,3,30,0.000000,-124.271500
8,3,32,0.000000,-135.452770
8,3,34,0.000000,-125.981599
8,3,36,0.000000,-126.230075
8,3,38,0.000000,-129.470387
8,3,40,0.000000,-137.936923
8,3,42,0.000000,-130.477237
8,3,44,0.000000,-124.157759
8,3,46,0.000000,-132.898546
8,3,48,0.000000,-136.237975
8,3,50,0.000000,-129.582729
8,3,52,0.000000,-134.833393
8,3,54,0.000000,-126.951318
8,3,56,0.000000,-138.752473
8,3,58,0.000000,-132.515723
8,4,0,0.000000,-172.798455
8,4,2,0.000000,-130.287075
8,4,4,0.000000,-124.763322
8,4,6,0.000000,-137.588119
8,4,8,0.000000,-124.120109
8,4,10,0.000000,-127.827307
8,4,12,0.000000,-136.069007
8,4,14,0.000000,-123.871806
8,4,16,0.000000,-130.922052
8,4,18,0.000000,-128.984912
8,4,20,0.000000,-124.268854
8,4,22,0.000000,-128.304777
8,4,24,0.000000,-128.794550
8,4,26,0.000000,-129.174119
8,4,28,0.000000,-125.303943
8,4,30,0.000000,-137.632565
8,4,32,0.000000,-130.499456
8,4,34,0.000000,-123.860257
8,4,36,0.000000,-125.434170
8,4,38,0.000000,-129.272337
8,4,40,0.000000,-127.307219
8,4,42,0.000000,-133.398015
8,4,44,0.000000,-127.061272
8,4,46,0.000000,-125.021334
8,4,48,0.000000,-132.243044
8,4,50,0.000000,-128.739157
8,4,52,0.000000,-127.681277
8,4,54,0.000000,-131.288350
8,4,56,0.000000,-136.701306
8,4,58,0.000000,-144.121268
8,5,0,0.000000,-121.619637
8,5,2,0.000000,-127.185293
8,5,4,0.000000,-137.832405
8,5,6,0.000000,-124.538938
8,5,8,0.000000,-127.955084
8,5,10,0.000000,-128.798796
8,5,12,0.000000,-131.086548
8,5,14,0.000000,-131.956990
8,5,16,0.000000,-129.113716
8,5,18,0.000000,-131.432768
8,5,20,0.000000,-132.144177
8,5,22,0.000000,-126.683450
8,5,24,0.000000,-125.620373
8,5,26,0.000000,-127.683367
8,5,28,0.000000,-141.890285
8,5,30,0.000000,-136.593343
8,5,32,0.000000,-126.316170
8,5,34,0.000000,-127.345426
8,5,36,0.000000,-124.186985
8,5,38,0.000000,-130.512545
8,5,40,0.000000,-140.804394
8,5,42,0.000000,-133.786159
8,5,44,0.000000,-134.979982
8,5,46,0.000000,-139.075064
8,5,48,0.000000,-127.456106
8,5,50,0.000000,-126.720840
8,5,52,0.000000,-137.100563
8,5,54,0.000000,-132.733815
8,5,56,0.000000,-131.983952
8,5,58,0.000000,-131.745858
8,6,0,0.000000,-127.170532
8,6,2,0.000000,-135.806960
8,6,4,0.000000,-138.532891
8,6,6,0.000000,-130.296431
8,6,8,0.000000,-133.238807
8,6,10,0.000000,-128.932305
8,6,12,0.000000,-124.198612
8,6,14,0.000000,-128.804827
8,6,16,0.000000,-129.070375
8,6,18,0.000000,-128.802384
8,6,20,0.000000,-129.198942
8,6,22,0.000000,-134.056640
8,6,24,0.000000,-132.312595
8,6,26,0.000000,-128.124575
8,6,28,0.000000,-134.906906
8,6,30,0.000000,-130.749096
8,6,32,0.000000,-138.482434
8,6,34,0.000000,-132.570459
8,6,36,0.000000,-133.463694
8,6,38,0.000000,-134.827157
8,6,40,0.000000,-128.332655
8,6,42,0.000000,-123.649033
8,6,44,0.000000,-138.132602
8,6,46,0.000000,-138.253805
8,6,48,0.000000,-131.203809
8,6,50,0.000000,-134.743159
8,6,52,0.000000,-126.042727
8,6,54,0.000000,-127.127525
8,6,56,0.000000,-127.554579
8,6,58,0.000000,-136.067074
8,7,0,0.000000,-125.160401
8,7,2,0.000000,-133.262242
8,7,4,0.000000,-136.744567
8,7,6,0.000000,-128.566939
8,7,8,0.000000,-132.397061
8,7,10,0.000000,-133.482784
8,7,12,0.000000,-127.562437
8,7,14,0.000000,-137.691297
8,7,16,0.000000,-132.980309
8,7,18,0.000000,-131.844836
8,7,20,0.000000,-128.572570
8,7,22,0.000000,-136.540354
8,7,24,0.000000,-135.288358
8,7,26,0.000000,-128.197284
8,7,28,0.000000,-135.295803
8,7,30,0.000000,-130.184737
8,7,32,0.000000,-131.374426
8,7,34,0.000000,-121.801950
8,7,36,0.000000,-132.931217
8,7,38,0.000000,-130.018691
8,7,40,0.000000,-120.946035
8,7,42,0.000000,-134.118164
8,7,44,0.000000,-133.216062
8,7,46,0.000000,-134.565662
8,7,48,0.000000,-122.484406
8,7,50,0.000000,-124.597462
8,7,52,0.000000,-139.675257
8,7,54,0.000000,-139.145154
8,7,56,0.000000,-131.901310
8,7,58,0.000000,-130.990289
8,8,0,0.000000,-127.974613
8,8,2,0.000000,-130.690859
8,8,4,0.000000,-135.134136
8,8,6,0.000000,-129.112120
8,8,8,0.000000,-133.088205
8,8,10,0.000000,-135.357469
8,8,12,0.000000,-127.438098
8,8,14,0.000000,-126.114922
8,8,16,0.000000,-136.104802
8,8,18,0.000000,-124.256596
8,8,20,0.000000,-127.523288
8,8,22,0.000000,-144.599698
8,8,24,0.000000,-140.300644
8,8,26,0.000000,-121.157047
8,8,28,0.000000,-135.005957
8,8,30,0.000000,-128.651547
8,8,32,0.000000,-124.579366
8,8,34,0.000000,-140.080505
8,8,36,0.000000,-130.157630
8,8,38,0.000000,-129.783637
8,8,40,0.000000,-127.417335
8,8,42,0.000000,-127.722923
8,8,44,0.000000,-127.589722
8,8,46,0.000000,-131.302720
8,8,48,0.000000,-136.945192
8,8,50,0.000000,-126.781274
8,8,52,0.000000,-128.115523
8,8,54,0.000000,-127.284760
8,8,56,0.000000,-134.550734
8,8,58,0.000000,-130.403048
8,9,0,0.000000,-130.257042
8,9,2,0.000000,-129.707960
8,9,4,0.000000,-132.822333
8,9,6,0.000000,-129.642925
8,9,8,0.000000,-131.971117
8,9,10,0.000000,-127.529802
8,9,12,0.000000,-138.423783
8,9,14,0.000000,-135.907443
8,9,16,0.000000,-133.788566
8,9,18,0.000000,-125.959891
8,9,20,0.000000,-127.583281
8,9,22,0.000000,-133.558360
8,9,24,0.000000,-132.573365
8,9,26,0.000000,-130.877607
8,9,28,0.000000,-133.044491
8,9,30,0.000000,-133.506292
8,9,32,0.000000,-132.342183
8,9,34,0.000000,-128.567405
8,9,36,0.000000,-136.795835
8,9,38,0.000000,-130.101917
8,9,40,0.000000,-132.031046
8,9,42,0.000000,-127.433482
8,9,44,0.000000,-123.775007
8,9,46,0.000000,-136.360620
8,9,48,0.000000,-123.378670
8,9,50,0.000000,-142.187016
8,9,52,0.000000,-130.701208
8,9,54,0.000000,-130.403694
8,9,56,0.000000,-126.545178
8,9,58,0.000000,-129.762605
8,10,0,0.000000,-141.305165
8,10,2,0.000000,-128.933830
8,10,4,0.000000,-134.114233
8,10,6,0.000000,-131.680840
8,10,8,0.000000,-128.242245
8,10,10,0.000000,-124.751539
8,10,12,0.000000,-130.021729
8,10,14,0.000000,-132.677718
8,10,16,0.000000,-128.136494
8,10,18,0.000000,-132.934191
8,10,20,0.000000,-129.843069
8,10,22,0.000000,-128.971741
8,10,24,0.000000,-128.618725
8,10,26,0.000000,-131.838226
8,10,28,0.000000,-130.342997
8,10,30,0.000000,-120.653596
8,10,32,0.000000,-127.566929
8,10,34,0.000000,-130.571863
8,10,36,0.000000,-130.189583
8,10,38,0.000000,-132.005879
8,10,40,0.000000,-129.410025
8,10,42,0.000000,-129.293709
8,10,44,0.000000,-129.986758
8,10,46,0.000000,-145.077197
8,10,48,0.000000,-137.662236
8,10,50,0.000000,-126.389972
8,10,52,0.000000,-136.317042
8,10,54,0.000000,-126.416566
8,10,56,0.000000,-127.826771
8,10,58,0.000000,-127.375888
8,11,0,0.000000,-127.784087
8,11,2,0.000000,-126.785018
8,11,4,0.000000,-140.377170
8,11,6,0.000000,-129.419395
8,11,8,0.000000,-137.649573
8,11,10,0.000000,-128.038213
8,11,12,0.000000,-130.576657
8,11,14,0.000000,-141.573206
8,11,16,0.000000,-136.268738
8,11,18,0.000000,-127.758853
8,11,20,0.000000,-129.382236
8,11,22,0.000000,-129.984984
8,11,24,0.000000,-130.860698
8,11,26,0.000000,-144.148454
8,11,28,0.000000,-137.713800
8,11,30,0.000000,-132.615693
8,11,32,0.000000,-130.760421
8,11,34,0.000000,-142.455611
8,11,36,0.000000,-131.442527
8,11,38,0.000000,-135.126364
8,11,40,0.000000,-127.195500
8,11,42,0.000000,-122.129751
8,11,44,0.000000,-123.974901
8,11,46,0.000000,-131.362386
8,11,48,0.000000,-137.294959
8,11,50,0.000000,-133.418527
8,11,52,0.000000,-136.033980
8,11,54,0.000000,-124.365315
8,11,56,0.000000,-129.046858
8,11,58,0.000000,-123.000461
8,12,0,0.000000,-128.255583
8,12,2,0.000000,-125.128618
8,12,4,0.000000,-133.246030
8,12,6,0.000000,-126.747338
8,12,8,0.000000,-122.491497
8,12,10,0.000000,-131.584436
8,12,12,0.000000,-130.810720
8,12,14,0.000000,-131.516543
8,12,16,0.000000,-123.423139
8,12,18,0.000000,-129.728387
8,12,20,0.000000,-134.680015
8,12,22,0.000000,-127.550604
8,12,24,0.000000,-132.250044
8,12,26,0.000000,-127.172923
8,12,28,0.000000,-133.375553
8,12,30,0.000000,-123.610991
8,12,32,0.000000,-129.050430
8,12,34,0.000000,-141.459452
8,12,36,0.000000,-132.000413
8,12,38,0.000000,-131.960064
8,12,40,0.000000,-134.726778
8,12,42,0.000000,-129.387719
8,12,44,0.000000,-136.018676
8,12,46,0.000000,-129.975230
8,12,48,0.000000,-130.156088
8,12,50,0.000000,-126.730589
8,12,52,0.000000,-124.355542
8,12,54,0.000000,-126.471476
8,12,56,0.000000,-133.479955
8,12,58,0.000000,-129.905876
8,13,0,0.000000,-133.695286
8,13,2,0.000000,-124.885825
8,13,4,0.000000,-126.198031
8,13,6,0.000000,-128.299178
8,13,8,0.000000,-127.057761
8,13,10,0.000000,-137.716539
8,13,12,0.000000,-132.387411
8,13,14,0.000000,-128.033348
8,13,16,0.000000,-128.407670
8,13,18,0.000000,-146.954412
8,13,20,0.000000,-124.309439
8,13,22,0.000000,-132.374985
8,13,24,0.000000,-126.768660
8,13,26,0.000000,-131.949694
8,13,28,0.000000,-135.765477
8,13,30,0.000000,-135.325048
8,13,32,0.000000,-129.153915
8,13,34,0.000000,-132.245575
8,13,36,0.000000,-133.888322
8,13,38,0.000000,-132.240110
8,13,40,0.000000,-133.814620
8,13,42,0.000000,-146.313471
8,13,44,0.000000,-136.490032
8,13,46,0.000000,-133.525501
8,13,48,0.000000,-131.889621
8,13,50,0.000000,-122.024428
8,13,52,0.000000,-132.879359
8,13,54,0.000000,-131.643863
8,13,56,0.000000,-135.931318
8,13,58,0.000000,-129.884317
8,14,0,0.000000,-133.618611
8,14,2,0.000000,-143.978076
8,14,4,0.000000,-128.970805
8,14,6,0.000000,-133.761527
8,14,8,0.000000,-128.388645
8,14,10,0.000000,-127.265630
8,14,12,0.000000,-130.860695
8,14,14,0.000000,-133.093497
8,14,16,0.000000,-129.468549
8,14,18,0.000000,-130.310830
8,14,20,0.000000,-130.535285
8,14,22,0.000000,-126.715961
8,14,24,0.000000,-130.522881
8,14,26,0.000000,-129.519307
8,14,28,0.000000,-131.971303
8,14,30,0.000000,-129.446362
8,14,32,0.000000,-131.200065
8,14,34,0.000000,-127.351224
8,14,36,0.000000,-136.648387
8,14,38,0.000000,-130.263154
8,14,40,0.000000,-125.187590
8,14,42,0.000000,-132.376155
8,14,44,0.000000,-125.943049
8,14,46,0.000000,-134.155440
8,14,48,0.000000,-127.907838
8,14,50,0.000000,-134.420146
8,14,52,0.000000,-137.573940
8,14,54,0.000000,-125.230038
8,14,56,0.000000,-130.838977
8,14,58,0.000000,-133.835949
8,15,0,0.000000,-123.531898
8,15,2,0.000000,-151.076919
8,15,4,0.000000,-141.008270
8,15,6,0.000000,-121.655064
8,15,8,0.000000,-121.721716
8,15,10,0.000000,-137.921536
8,15,12,0.000000,-126.459587
8,15,14,0.000000,-125.279011
8,15,16,0.000000,-128.172876
8,15,18,0.000000,-142.249445
8,15,20,0.000000,-136.542049
8,15,22,0.000000,-126.163409
8,15,24,0.000000,-137.772422
8,15,26,0.000000,-124.237368
8,15,28,0.000000,-146.774277
8,15,30,0.000000,-133.848897
8,15,32,0.000000,-128.384885
8,15,34,0.000000,-130.155700
8,15,36,0.000000,-126.239179
8,15,38,0.000000,-134.948537
8,15,40,0.000000,-129.135407
8,15,42,0.000000,-128.598317
8,15,44,0.000000,-128.104433
8,15,46,0.000000,-127.729371
8,15,48,0.000000,-137.248551
8,15,50,0.000000,-121.306508
8,15,52,0.000000,-129.922631
8,15,54,0.000000,-129.798508
8,15,56,0.000000,-125.461486
8,15,58,0.000000,-125.360118
8,16,0,0.000000,-133.563810
8,16,2,0.000000,-124.245207
8,16,4,0.000000,-124.281491
8,16,6,0.000000,-130.252326
8,16,8,0.000000,-130.777545
8,16,10,0.000000,-137.175190
8,16,12,0.000000,-146.906643
8,16,14,0.000000,-128.407482
8,16,16,0.000000,-128.169560
8,16,18,0.000000,-132.694798
8,16,20,0.000000,-124.719045
8,16,22,0.000000,-140.350686
8,16,24,0.000000,-131.654785
8,16,26,0.000000,-136.463808
8,16,28,0.000000,-131.651871
8,16,30,0.000000,-135.458021
8,16,32,0.000000,-134.707477
8,16,34,0.000000,-132.922368
8,16,36,0.000000,-132.935433
8,16,38,0.000000,-141.300413
8,16,40,0.000000,-139.928766
8,16,42,0.000000,-127.746513
8,16,44,0.000000,-127.923100
8,16,46,0.000000,-129.691305
8,16,48,0.000000,-123.961333
8,16,50,0.000000,-129.143853
8,16,52,0.000000,-139.687475
8,16,54,0.000000,-126.285846
8,16,56,0.000000,-128.658031
8,16,58,0.000000,-135.209384
8,17,0,0.000000,-132.532948
8,17,2,0.000000,-126.973443
8,17,4,0.000000,-125.904878
8,17,6,0.000000,-140.587277
8,17,8,0.000000,-124.490054
8,17,10,0.000000,-132.700779
8,17,12,0.000000,-133.512263
8,17,14,0.000000,-126.006874
8,17,16,0.000000,-132.049152
8,17,18,0.000000,-128.158458
8,17,20,0.000000,-130.467191
8,17,22,0.000000,-121.384288
8,17,24,0.000000,-123.779529
8,17,26,0.000000,-127.430269
8,17,28,0.000000,-131.382085
8,17,30,0.000000,-143.549685
8,17,32,0.000000,-127.501941
8,17,34,0.000000,-130.798045
8,17,36,0.000000,-132.592220
8,17,38,0.000000,-130.906141
8,17,40,0.000000,-131.362292
8,17,42,0.000000,-124.037337
8,17,44,0.000000,-135.019450
8,17,46,0.000000,-138.773368
8,17,48,0.000000,-131.782671
8,17,50,0.000000,-131.483596
8,17,52,0.000000,-129.274252
8,17,54,0.000000,-135.348719
8,17,56,0.000000,-136.888915
8,17,58,0.000000,-127.002485
8,18,0,0.000000,-138.393184
8,18,2,0.000000,-130.242351
8,18,4,0.000000,-132.001825
8,18,6,0.000000,-124.908104
8,18,8,0.000000,-127.339589
8,18,10,0.000000,-136.265584
8,18,12,0.000000,-126.916461
8,18,14,0.000000,-126.822115
8,18,16,0.000000,-131.471914
8,18,18,0.000000,-121.558769
8,18,20,0.000000,-130.944077
8,18,22,0.000000,-134.881621
8,18,24,0.000000,-127.540445
8,18,26,0.000000,-125.798461
8,18,28,0.000000,-124.890726
8,18,30,0.000000,-131.661793
8,18,32,0.000000,-128.416015
8,18,34,0.000000,-130.675588
8,18,36,0.000000,-138.224710
8,18,38,0.000000,-128.191973
8,18,40,0.000000,-129.843179
8,18,42,0.000000,-129.700766
8,18,44,0.000000,-130.735341
8,18,46,0.000000,-143.824817
8,18,48,0.000000,-131.528977
8,18,50,0.000000,-135.482423
8,18,52,0.000000,-135.068479
8,18,54,0.000000,-128.263757
8,18,56,0.000000,-125.060084
8,18,58,0.000000,-127.200294
8,19,0,0.000000,-124.415283
8,19,2,0.000000,-127.956702
8,19,4,0.000000,-139.380998
8,19,6,0.000000,-130.514498
8,19,8,0.000000,-135.160467
8,19,10,0.000000,-127.183730
8,19,12,0.000000,-129.040718
8,19,14,0.000000,-128.275779
8,19,16,0.000000,-134.075623
8,19,18,0.000000,-124.524260
8,19,20,0.000000,-136.749255
8,19,22,0.000000,-122.122066
8,19,24,0.000000,-134.062256
8,19,26,0.000000,-129.372661
8,19,28,0.000000,-129.463296
8,19,30,0.000000,-136.120574
8,19,32,0.000000,-130.493957
8,19,34,0.000000,-132.517776
8,19,36,0.000000,-128.336561
8,19,38,0.000000,-145.350214
8,19,40,0.000000,-130.609143
8,19,42,0.000000,-137.548404
8,19,44,0.000000,-139.581574
8,19,46,0.000000,-128.539934
8,19,48,0.000000,-138.711515
8,19,50,0.000000,-126.842756
8,19,52,0.000000,-126.841733
8,19,54,0.000000,-124.654254
8,19,56,0.000000,-136.871198
8,19,58,0.000000,-128.632129
8,20,0,0.000000,-142.407216
8,20,2,0.000000,-134.850896
8,20,4,0.000000,-143.511449
8,20,6,0.000000,-129.183041
8,20,8,0.000000,-133.311100
8,20,10,0.000000,-129.818676
8,20,12,0.000000,-123.767043
8,20,14,0.000000,-124.465932
8,20,16,0.000000,-129.911139
8,20,18,0.000000,-131.742084
8,20,20,0.000000,-132.140128
8,20,22,0.000000,-133.107867
8,20,24,0.000000,-134.930603
8,20,26,0.000000,-135.923523
8,20,28,0.000000,-125.549410
8,20,30,0.000000,-137.704558
8,20,32,0.000000,-148.059992
8,20,34,0.000000,-130.244657
8,20,36,0.000000,-129.836745
8,20,38,0.000000,-139.113201
8,20,40,0.000000,-128.384780
8,20,42,0.000000,-129.885714
8,20,44,0.000000,-122.139761
8,20,46,0.000000,-133.316266
8,20,48,0.000000,-128.631262
8,20,50,0.000000,-131.582900
8,20,52,0.000000,-130.977967
8,20,54,0.000000,-134.110544
8,20,56,0.000000,-129.893614
8,20,58,0.000000,-130.271725
8,21,0,0.000000,-130.755624
8,21,2,0.000000,-136.074978
8,21,4,0.000000,-127.923223
8,21,6,0.000000,-129.409622
8,21,8,0.000000,-127.677205
8,21,10,0.000000,-128.860268
8,21,12,0.000000,-126.458113
8,21,14,0.000000,-127.218139
8,21,16,0.000000,-126.902190
8,21,18,0.000000,-127.238864
8,21,20,0.000000,-142.629473
8,21,22,0.000000,-126.672559
8,21,24,0.000000,-125.569829
8,21,26,0.000000,-123.925720
8,21,28,0.000000,-136.296456
8,21,30,0.000000,-125.553127
8,21,32,0.000000,-129.602350
8,21,34,0.000000,-126.695563
8,21,36,0.000000,-139.273882
8,21,38,0.000000,-134.196550
8,21,40,0.000000,-133.632946
8,21,42,0.000000,-124.830400
8,21,44,0.000000,-128.394118
8,21,46,0.000000,-128.355316
8,21,48,0.000000,-125.050410
8,21,50,0.000000,-124.185817
8,21,52,0.000000,-131.724425
8,21,54,0.000000,-124.827496
8,21,56,0.000000,-127.787953
8,21,58,0.000000,-132.854607
8,22,0,0.000000,-139.133292
8,22,2,0.000000,-124.278177
8,22,4,0.000000,-128.125216
8,22,6,0.000000,-132.304111
8,22,8,0.000000,-133.219185
8,22,10,0.000000,-127.270993
8,22,12,0.000000,-129.176848
8,22,14,0.000000,-132.745073
8,22,16,0.000000,-135.837312
8,22,18,0.000000,-131.893556
8,22,20,0.000000,-131.977761
8,22,22,0.000000,-125.284798
8,22,24,0.000000,-134.607625
8,22,26,0.000000,-131.207764
8,22,28,0.000000,-131.301623
8,22,30,0.000000,-131.149042
8,22,32,0.000000,-132.963632
8,22,34,0.000000,-127.006226
8,22,36,0.000000,-129.136194
8,22,38,0.000000,-127.029740
8,22,40,0.000000,-143.434567
8,22,42,0.000000,-130.037288
8,22,44,0.000000,-126.759644
8,22,46,0.000000,-124.714708
8,22,48,0.000000,-134.887221
8,22,50,0.000000,-134.473895
8,22,52,0.000000,-127.767603
8,22,54,0.000000,-125.445186
8,22,56,0.000000,-137.670176
8,22,58,0.000000,-123.897566
8,23,0,0.000000,-126.195453
8,23,2,0.000000,-132.407182
8,23,4,0.000000,-141.610587
8,23,6,0.000000,-126.173262
8,23,8,0.000000,-137.839867
8,23,10,0.000000,-129.388013
8,23,12,0.000000,-124.379491
8,23,14,0.000000,-130.893290
8,23,16,0.000000,-130.417423
8,23,18,0.000000,-124.747971
8,23,20,0.000000,-128.562888
8,23,22,0.000000,-139.562836
8,23,24,0.000000,-128.192480
8,23,26,0.000000,-131.353595
8,23,28,0.000000,-129.143596
8,23,30,0.000000,-135.248827
8,23,32,0.000000,-136.906103
8,23,34,0.000000,-129.675357
8,23,36,0.000000,-129.664258
8,23,38,0.000000,-121.622000
8,23,40,0.000000,-132.011188
8,23,42,0.000000,-127.800229
8,23,44,0.000000,-128.777210
8,23,46,0.000000,-134.802180
8,23,48,0.000000,-123.140515
8,23,50,0.000000,-128.810994
8,23,52,0.000000,-131.352996
8,23,54,0.000000,-133.093151
8,23,56,0.000000,-129.014373
8,23,58,0.000000,-125.462318
8,24,0,0.000000,-130.145527
8,24,2,0.000000,-135.107170
8,24,4,0.000000,-130.584695
8,24,6,0.000000,-123.809860
8,24,8,0.000000,-132.370077
8,24,10,0.000000,-131.604685
8,24,12,0.000000,-137.999336
8,24,14,0.000000,-137.111678
8,24,16,0.000000,-135.541334
8,24,18,0.000000,-128.966144
8,24,20,0.000000,-128.092115
8,24,22,0.000000,-130.385919
8,24,24,0.000000,-135.836501
8,24,26,0.000000,-136.011865
8,24,28,0.000000,-126.394673
8,24,30,0.000000,-135.897589
8,24,32,0.000000,-134.423612
8,24,34,0.000000,-133.555562
8,24,36,0.000000,-125.935325
8,24,38,0.000000,-129.394326
8,24,40,0.000000,-129.360582
8,24,42,0.000000,-121.751244
8,24,44,0.000000,-140.314928
8,24,46,0.000000,-138.821447
8,24,48,0.000000,-130.299550
8,24,50,0.000000,-131.394176
8,24,52,0.000000,-125.256411
8,24,54,0.000000,-133.657071
8,24,56,0.000000,-138.543134
8,24,58,0.000000,-128.159457
8,25,0,0.000000,-137.879293
8,25,2,0.000000,-132.064845
8,25,4,0.000000,-127.852697
8,25,6,0.000000,-134.957331
8,25,8,0.000000,-124.511620
8,25,10,0.000000,-135.135208
8,25,12,0.000000,-130.603003
8,25,14,0.000000,-123.521984
8,25,16,0.000000,-129.594445
8,25,18,0.000000,-126.071612
8,25,20,0.000000,-137.361003
8,25,22,0.000000,-129.477831
8,25,24,0.000000,-131.478069
8,25,26,0.000000,-130.901306
8,25,28,0.000000,-136.961838
8,25,30,0.000000,-130.038523
8,25,32,0.000000,-132.612648
8,25,34,0.000000,-133.020125
8,25,36,0.000000,-128.459876
8,25,38,0.000000,-133.040772
8,25,40,0.000000,-125.316569
8,25,42,0.000000,-134.606896
8,25,44,0.000000,-126.341751
8,25,46,0.000000,-134.894838
8,25,48,0.000000,-132.605113
8,25,50,0.000000,-126.343396
8,25,52,0.000000,-124.335050
8,25,54,0.000000,-126.699120
8,25,56,0.000000,-127.610920
8,25,58,0.000000,-129.019026
8,26,0,0.000000,-128.172312
8,26,2,0.000000,-130.160915
8,26,4,0.000000,-134.815140
8,26,6,0.000000,-129.693077
8,26,8,0.000000,-129.282523
8,26,10,0.000000,-129.261125
8,26,12,0.000000,-125.044053
8,26,14,0.000000,-131.228207
8,26,16,0.000000,-138.707152
8,26,18,0.000000,-126.671643
8,26,20,0.000000,-132.226708
8,26,22,0.000000,-127.368193
8,26,24,0.000000,-122.147976
8,26,26,0.000000,-127.381490
8,26,28,0.000000,-129.912619
8,26,30,0.000000,-126.745930
8,26,32,0.000000,-133.938295
8,26,34,0.000000,-126.782301
8,26,36,0.000000,-135.990212
8,26,38,0.000000,-137.224617
8,26,40,0.000000,-138.439080
8,26,42,0.000000,-126.551144
8,26,44,0.000000,-133.378439
8,26,46,0.000000,-127.093873
8,26,48,0.000000,-127.275523
8,26,50,0.000000,-136.500403
8,26,52,0.000000,-134.639315
8,26,54,0.000000,-137.820044
8,26,56,0.000000,-128.363094
8,26,58,0.000000,-136.310384
8,27,0,0.000000,-130.272205
8,27,2,0.000000,-129.121572
8,27,4,0.000000,-134.797543
8,27,6,0.000000,-133.111609
8,27,8,0.000000,-133.993301
8,27,10,0.000000,-122.241471
8,27,12,0.000000,-121.732147
8,27,14,0.000000,-138.300943
8,27,16,0.000000,-124.627891
8,27,18,0.000000,-130.720812
8,27,20,0.000000,-138.270651
8,27,22,0.000000,-128.278862
