hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-100.702382
13,0,2,0.000000,-97.090253
13,0,4,0.000000,-100.508487
13,0,6,0.000000,-98.517261
13,0,8,0.000000,-99.650395
13,0,10,0.000000,-100.211141
13,0,12,0.000000,-101.778743
13,0,14,0.000000,-100.464598
13,0,16,0.000000,-99.744174
13,0,18,0.000000,-100.156012
13,0,20,0.000000,-98.494111
13,0,22,0.000000,-98.873771
13,0,24,0.000000,-100.338590
13,0,26,0.000000,-96.561046
13,0,28,0.000000,-100.588517
13,0,30,0.000000,-98.432674
13,0,32,0.000000,-98.354883
13,0,34,0.000000,-102.000216
13,0,36,0.000000,-98.040351
13,0,38,0.000000,-102.104845
13,0,40,0.000000,-101.818321
13,0,42,0.000000,-97.724012
13,0,44,0.000000,-100.959756
13,0,46,0.000000,-99.390486
13,0,48,0.000000,-98.993039
13,0,50,0.000000,-100.705821
13,0,52,0.000000,-100.483658
13,0,54,0.000000,-99.803659
13,0,56,0.000000,-100.257102
13,0,58,0.000000,-99.941363
13,1,0,0.000000,-99.078099
13,1,2,0.000000,-99.967311
13,1,4,0.000000,-99.214554
13,1,6,0.000000,-100.378303
13,1,8,0.000000,-98.105666
13,1,10,0.000000,-96.662555
13,1,12,0.000000,-98.653702
13,1,14,0.000000,-95.425471
13,1,16,0.000000,-98.824500
13,1,18,0.000000,-98.832870
13,1,20,0.000000,-98.231761
13,1,22,0.000000,-99.837814
13,1,24,0.000000,-97.293514
13,1,26,0.000000,-97.543351
13,1,28,0.000000,-97.258387
13,1,30,0.000000,-101.173256
13,1,32,0.000000,-100.815454
13,1,34,0.000000,-98.762673
13,1,36,0.000000,-99.334961
13,1,38,0.000000,-98.156844
13,1,40,0.000000,-99.896498
13,1,42,0.000000,-99.804394
13,1,44,0.000000,-100.446089
13,1,46,0.000000,-98.935220
13,1,48,0.000000,-100.432896
13,1,50,0.000000,-97.057223
13,1,52,0.000000,-100.063279
13,1,54,0.000000,-99.596981
13,1,56,0.000000,-100.279929
13,1,58,0.000000,-98.774108
13,2,0,0.000000,-99.995322
13,2,2,0.000000,-98.152171
13,2,4,0.000000,-98.845571
13,2,6,0.000000,-101.647845
13,2,8,0.000000,-100.259257
13,2,10,0.000000,-100.000704
13,2,12,0.000000,-100.082521
13,2,14,0.000000,-99.641809
13,2,16,0.000000,-98.678968
13,2,18,0.000000,-97.445257
13,2,20,0.000000,-99.180468
13,2,22,0.000000,-98.368760
13,2,24,0.000000,-99.190953
13,2,26,0.000000,-98.490576
13,2,28,0.000000,-95.938297
13,2,30,0.000000,-98.980065
13,2,32,0.000000,-101.646185
13,2,34,0.000000,-100.277985
13,2,36,0.000000,-101.459026
13,2,38,0.000000,-100.899171
13,2,40,0.000000,-100.596792
13,2,42,0.000000,-101.458458
13,2,44,0.000000,-99.277093
13,2,46,0.000000,-100.690430
13,2,48,0.000000,-99.395122
13,2,50,0.000000,-99.436157
13,2,52,0.000000,-100.664573
13,2,54,0.000000,-91.509915
13,2,56,0.000000,-100.254804
13,2,58,0.000000,-98.900646
13,3,0,0.000000,-99.625323
13,3,2,0.000000,-101.357392
13,3,4,0.000000,-96.595883
13,3,6,0.000000,-97.912141
13,3,8,0.000000,-100.995877
13,3,10,0.000000,-100.061510
13,3,12,0.000000,-101.611423
13,3,14,0.000000,-100.956180
13,3,16,0.000000,-101.211786
13,3,18,0.000000,-99.902881
13,3,20,0.000000,-99.492305
13,3,22,0.000000,-101.189652
13,3,24,0.000000,-102.721220
13,3,26,0.000000,-98.222289
13,3,28,0.000000,-99.693684
13,3,30,0.000000,-98.092859
13,3,32,0.000000,-99.861815
13,3,34,0.000000,-102.549939
13,3,36,0.000000,-101.413390
13,3,38,0.000000,-98.524719
13,3,40,0.000000,-98.559117
13,3,42,0.000000,-98.323345
13,3,44,0.000000,-100.579835
13,3,46,0.000000,-92.400099
13,3,48,0.000000,-88.791782
13,3,50,0.000000,-98.723411
13,3,52,0.000000,-100.509460
13,3,54,0.000000,-100.310014
13,3,56,0.000000,-97.773918
13,3,58,0.000000,-99.926638
13,4,0,0.000000,-99.586712
13,4,2,0.000000,-99.991003
13,4,4,0.000000,-99.774659
13,4,6,0.000000,-100.985206
13,4,8,0.000000,-98.321863
13,4,10,0.000000,-98.095831
13,4,12,0.000000,-96.991697
13,4,14,0.000000,-99.431133
13,4,16,0.000000,-99.952858
13,4,18,0.000000,-101.490508
13,4,20,0.000000,-101.344193
13,4,22,0.000000,-99.888380
13,4,24,0.000000,-102.846672
13,4,26,0.000000,-100.733323
13,4,28,0.000000,-101.541686
13,4,30,0.000000,-99.760279
13,4,32,0.000000,-99.771627
13,4,34,0.000000,-99.763747
13,4,36,0.000000,-98.731387
13,4,38,0.000000,-98.587345
13,4,40,0.000000,-99.933120
13,4,42,0.000000,-98.809832
13,4,44,0.000000,-100.585796
13,4,46,0.000000,-100.673686
13,4,48,0.000000,-99.680380
13,4,50,0.000000,-99.102602
13,4,52,0.000000,-98.901599
13,4,54,0.000000,-100.245160
13,4,56,0.000000,-100.549972
13,4,58,0.000000,-98.515681
13,5,0,0.000000,-97.563083
13,5,2,0.000000,-100.696769
13,5,4,0.000000,-101.235979
13,5,6,0.000000,-100.697389
13,5,8,0.000000,-101.933853
13,5,10,0.000000,-99.515963
13,5,12,0.000000,-102.665742
13,5,14,0.000000,-99.589822
13,5,16,0.000000,-101.470050
13,5,18,0.000000,-96.343857
13,5,20,0.000000,-101.926772
13,5,22,0.000000,-100.937348
13,5,24,0.000000,-101.938021
13,5,26,0.000000,-99.772779
13,5,28,0.000000,-100.448446
13,5,30,0.000000,-101.318600
13,5,32,0.000000,-103.767555
13,5,34,0.000000,-98.147601
13,5,36,0.000000,-100.437771
13,5,38,0.000000,-100.454168
13,5,40,0.000000,-100.456389
13,5,42,0.000000,-99.557143
13,5,44,0.000000,-98.976772
13,5,46,0.000000,-100.609162
13,5,48,0.000000,-97.701390
13,5,50,0.000000,-101.280059
13,5,52,0.000000,-98.258690
13,5,54,0.000000,-102.517680
13,5,56,0.000000,-99.932849
13,5,58,0.000000,-100.278364
13,6,0,0.000000,-100.544617
13,6,2,0.000000,-99.929828
13,6,4,0.000000,-98.468712
13,6,6,0.000000,-99.302396
13,6,8,0.000000,-101.552744
13,6,10,0.000000,-103.175646
13,6,12,0.000000,-99.475112
13,6,14,0.000000,-98.366881
13,6,16,0.000000,-101.846948
13,6,18,0.000000,-102.561496
13,6,20,0.000000,-100.296075
13,6,22,0.000000,-99.642677
13,6,24,0.000000,-98.791666
13,6,26,0.000000,-101.520093
13,6,28,0.000000,-100.360126
13,6,30,0.000000,-101.204395
13,6,32,0.000000,-100.124084
13,6,34,0.000000,-100.806594
13,6,36,0.000000,-100.233699
13,6,38,0.000000,-98.952772
13,6,40,0.000000,-101.634687
13,6,42,0.000000,-101.193287
13,6,44,0.000000,-99.963313
13,6,46,0.000000,-102.282891
13,6,48,0.000000,-98.791959
13,6,50,0.000000,-98.822354
13,6,52,0.000000,-100.527611
13,6,54,0.000000,-99.372438
13,6,56,0.000000,-97.187176
13,6,58,0.000000,-97.662169
13,7,0,0.000000,-100.432537
13,7,2,0.000000,-99.969272
13,7,4,0.000000,-98.560926
13,7,6,0.000000,-98.216721
13,7,8,0.000000,-100.525185
13,7,10,0.000000,-99.471675
13,7,12,0.000000,-98.891179
13,7,14,0.000000,-102.222309
13,7,16,0.000000,-101.348414
13,7,18,0.000000,-102.792503
13,7,20,0.000000,-100.399926
13,7,22,0.000000,-100.826580
13,7,24,0.000000,-96.315522
13,7,26,0.000000,-100.109797
13,7,28,0.000000,-100.971997
13,7,30,0.000000,-101.154327
13,7,32,0.000000,-100.503206
13,7,34,0.000000,-100.933059
13,7,36,0.000000,-101.157479
13,7,38,0.000000,-99.737254
13,7,40,0.000000,-100.051473
13,7,42,0.000000,-98.950716
13,7,44,0.000000,-100.263134
13,7,46,0.000000,-101.163433
13,7,48,0.000000,-102.452325
13,7,50,0.000000,-101.767271
13,7,52,0.000000,-99.941490
13,7,54,0.000000,-100.843463
13,7,56,0.000000,-99.870040
13,7,58,0.000000,-98.978439
13,8,0,0.000000,-99.228769
13,8,2,0.000000,-101.034599
13,8,4,0.000000,-98.860688
13,8,6,0.000000,-101.105988
13,8,8,0.000000,-100.670460
13,8,10,0.000000,-100.269365
13,8,12,0.000000,-101.374599
13,8,14,0.000000,-99.515936
13,8,16,0.000000,-96.615974
13,8,18,0.000000,-99.382231
13,8,20,0.000000,-97.451827
13,8,22,0.000000,-102.048699
13,8,24,0.000000,-102.282295
13,8,26,0.000000,-99.242820
13,8,28,0.000000,-101.356622
13,8,30,0.000000,-100.520942
13,8,32,0.000000,-99.414155
13,8,34,0.000000,-100.316395
13,8,36,0.000000,-103.412304
13,8,38,0.000000,-100.559489
13,8,40,0.000000,-100.302324
13,8,42,0.000000,-102.217616
13,8,44,0.000000,-102.411383
13,8,46,0.000000,-98.747529
13,8,48,0.000000,-101.744240
13,8,50,0.000000,-98.201672
13,8,52,0.000000,-100.351866
13,8,54,0.000000,-97.903269
13,8,56,0.000000,-98.442488
13,8,58,0.000000,-99.447242
13,9,0,0.000000,-98.783637
13,9,2,0.000000,-101.488539
13,9,4,0.000000,-101.218609
13,9,6,0.000000,-100.021345
13,9,8,0.000000,-102.291277
13,9,10,0.000000,-97.268426
13,9,12,0.000000,-102.584168
13,9,14,0.000000,-99.596757
13,9,16,0.000000,-98.522088
13,9,18,0.000000,-98.450007
13,9,20,0.000000,-98.314029
13,9,22,0.000000,-100.465156
13,9,24,0.000000,-102.306319
13,9,26,0.000000,-99.579549
13,9,28,0.000000,-98.960392
13,9,30,0.000000,-100.917396
13,9,32,0.000000,-100.534274
13,9,34,0.000000,-99.865338
13,9,36,0.000000,-98.883965
13,9,38,0.000000,-102.153052
13,9,40,0.000000,-97.286392
13,9,42,0.000000,-101.378119
13,9,44,0.000000,-101.716551
13,9,46,0.000000,-101.059070
13,9,48,0.000000,-102.954114
13,9,50,0.000000,-100.174631
13,9,52,0.000000,-99.256497
13,9,54,0.000000,-102.065233
13,9,56,0.000000,-102.143088
13,9,58,0.000000,-101.640819
13,10,0,0.000000,-102.738136
13,10,2,0.000000,-100.016739
13,10,4,0.000000,-101.222708
13,10,6,0.000000,-101.414844
13,10,8,0.000000,-101.407956
13,10,10,0.000000,-97.872221
13,10,12,0.000000,-98.862616
13,10,14,0.000000,-100.172841
13,10,16,0.000000,-99.883101
13,10,18,0.000000,-96.614774
13,10,20,0.000000,-100.686675
13,10,22,0.000000,-100.849943
13,10,24,0.000000,-100.499127
13,10,26,0.000000,-100.262272
13,10,28,0.000000,-97.942514
13,10,30,0.000000,-102.069932
13,10,32,0.000000,-98.656383
13,10,34,0.000000,-99.408949
13,10,36,0.000000,-100.594505
13,10,38,0.000000,-99.241279
13,10,40,0.000000,-98.704894
13,10,42,0.000000,-102.861097
13,10,44,0.000000,-100.509570
13,10,46,0.000000,-96.222471
13,10,48,0.000000,-99.357349
13,10,50,0.000000,-100.134161
13,10,52,0.000000,-100.903961
13,10,54,0.000000,-99.966412
13,10,56,0.000000,-100.086949
13,10,58,0.000000,-98.792943
13,11,0,0.000000,-102.510537
13,11,2,0.000000,-97.047607
13,11,4,0.000000,-98.588037
13,11,6,0.000000,-99.263760
13,11,8,0.000000,-100.026503
13,11,10,0.000000,-100.262839
13,11,12,0.000000,-100.013994
13,11,14,0.000000,-100.876827
13,11,16,0.000000,-100.150924
13,11,18,0.000000,-102.259583
13,11,20,0.000000,-100.697442
13,11,22,0.000000,-96.528175
13,11,24,0.000000,-101.014351
13,11,26,0.000000,-101.605484
13,11,28,0.000000,-99.583183
13,11,30,0.000000,-98.476434
13,11,32,0.000000,-99.022929
13,11,34,0.000000,-101.404114
13,11,36,0.000000,-99.629653
13,11,38,0.000000,-99.691417
13,11,40,0.000000,-96.520420
13,11,42,0.000000,-99.734079
13,11,44,0.000000,-103.008118
13,11,46,0.000000,-104.111389
13,11,48,0.000000,-99.888550
13,11,50,0.000000,-101.057832
13,11,52,0.000000,-97.582082
13,11,54,0.000000,-96.373755
13,11,56,0.000000,-99.518260
13,11,58,0.000000,-99.496496
13,12,0,0.000000,-99.251448
13,12,2,0.000000,-101.412521
13,12,4,0.000000,-99.418741
13,12,6,0.000000,-98.297482
13,12,8,0.000000,-98.119237
13,12,10,0.000000,-100.876391
13,12,12,0.000000,-99.514895
13,12,14,0.000000,-99.342433
13,12,16,0.000000,-97.897111
13,12,18,0.000000,-100.143721
13,12,20,0.000000,-100.430278
13,12,22,0.000000,-99.023283
13,12,24,0.000000,-97.866957
13,12,26,0.000000,-100.043426
13,12,28,0.000000,-99.122751
13,12,30,0.000000,-102.478597
13,12,32,0.000000,-97.720357
13,12,34,0.000000,-98.835513
13,12,36,0.000000,-100.505476
13,12,38,0.000000,-100.605116
13,12,40,0.000000,-101.773688
13,12,42,0.000000,-99.157104
13,12,44,0.000000,-99.562949
13,12,46,0.000000,-100.751784
13,12,48,0.000000,-100.955459
13,12,50,0.000000,-98.947684
13,12,52,0.000000,-98.929007
13,12,54,0.000000,-102.086008
13,12,56,0.000000,-97.821658
13,12,58,0.000000,-99.386487
13,13,0,0.000000,-97.684047
13,13,2,0.000000,-96.974820
13,13,4,0.000000,-99.085127
13,13,6,0.000000,-99.536819
13,13,8,0.000000,-101.268587
13,13,10,0.000000,-100.590553
13,13,12,0.000000,-100.385891
13,13,14,0.000000,-98.058369
13,13,16,0.000000,-100.886662
13,13,18,0.000000,-100.471836
13,13,20,0.000000,-98.918597
13,13,22,0.000000,-99.848348
13,13,24,0.000000,-100.540453
13,13,26,0.000000,-97.119672
13,13,28,0.000000,-97.021584
13,13,30,0.000000,-94.776716
13,13,32,0.000000,-101.082522
13,13,34,0.000000,-101.290283
13,13,36,0.000000,-99.461222
13,13,38,0.000000,-98.811676
13,13,40,0.000000,-102.186029
13,13,42,0.000000,-101.539049
13,13,44,0.000000,-98.338778
13,13,46,0.000000,-98.890030
13,13,48,0.000000,-96.925891
13,13,50,0.000000,-103.154399
13,13,52,0.000000,-100.962934
13,13,54,0.000000,-100.383754
13,13,56,0.000000,-100.881709
13,13,58,0.000000,-99.611462
13,14,0,0.000000,-101.964373
13,14,2,0.000000,-100.488043
13,14,4,0.000000,-99.930976
13,14,6,0.000000,-99.656586
13,14,8,0.000000,-101.120739
13,14,10,0.000000,-98.001002
13,14,12,0.000000,-100.677084
13,14,14,0.000000,-99.496290
13,14,16,0.000000,-98.958333
13,14,18,0.000000,-98.834894
13,14,20,0.000000,-97.888581
13,14,22,0.000000,-99.635833
13,14,24,0.000000,-98.814094
13,14,26,0.000000,-100.642208
13,14,28,0.000000,-101.335248
13,14,30,0.000000,-99.684331
13,14,32,0.000000,-97.599985
13,14,34,0.000000,-98.738556
13,14,36,0.000000,-100.362320
13,14,38,0.000000,-97.323500
13,14,40,0.000000,-97.862800
13,14,42,0.000000,-98.898301
13,14,44,0.000000,-100.503615
13,14,46,0.000000,-97.388275
13,14,48,0.000000,-95.883480
13,14,50,0.000000,-101.219754
13,14,52,0.000000,-99.576206
13,14,54,0.000000,-99.564686
13,14,56,0.000000,-98.462672
13,14,58,0.000000,-100.222753
13,15,0,0.000000,-98.907382
13,15,2,0.000000,-99.930359
13,15,4,0.000000,-100.723418
13,15,6,0.000000,-99.736661
13,15,8,0.000000,-101.197595
13,15,10,0.000000,-99.098081
13,15,12,0.000000,-99.237373
13,15,14,0.000000,-98.864043
13,15,16,0.000000,-100.365444
13,15,18,0.000000,-101.096716
13,15,20,0.000000,-97.374128
13,15,22,0.000000,-97.203919
13,15,24,0.000000,-99.303174
13,15,26,0.000000,-99.847248
13,15,28,0.000000,-98.963109
13,15,30,0.000000,-101.613543
13,15,32,0.000000,-98.611981
13,15,34,0.000000,-99.831788
13,15,36,0.000000,-98.842288
13,15,38,0.000000,-100.890507
13,15,40,0.000000,-99.806504
13,15,42,0.000000,-98.139199
13,15,44,0.000000,-98.023062
13,15,46,0.000000,-98.540216
13,15,48,0.000000,-100.481629
13,15,50,0.000000,-99.532535
13,15,52,0.000000,-100.184581
13,15,54,0.000000,-98.003558
13,15,56,0.000000,-100.974434
13,15,58,0.000000,-100.321511
13,16,0,0.000000,-102.478083
13,16,2,0.000000,-96.688499
13,16,4,0.000000,-98.749993
13,16,6,0.000000,-99.950971
13,16,8,0.000000,-100.134764
13,16,10,0.000000,-96.210604
13,16,12,0.000000,-101.595541
13,16,14,0.000000,-100.890565
13,16,16,0.000000,-102.377748
13,16,18,0.000000,-98.483658
13,16,20,0.000000,-100.342494
13,16,22,0.000000,-100.357354
13,16,24,0.000000,-101.050090
13,16,26,0.000000,-99.428258
13,16,28,0.000000,-99.740798
13,16,30,0.000000,-99.650451
13,16,32,0.000000,-100.702998
13,16,34,0.000000,-99.547487
13,16,36,0.000000,-98.556952
13,16,38,0.000000,-100.759800
13,16,40,0.000000,-99.436125
13,16,42,0.000000,-99.920194
13,16,44,0.000000,-99.019487
13,16,46,0.000000,-99.483807
13,16,48,0.000000,-98.881368
13,16,50,0.000000,-99.626250
13,16,52,0.000000,-99.323507
13,16,54,0.000000,-100.399184
13,16,56,0.000000,-97.276614
13,16,58,0.000000,-100.900432
13,17,0,0.000000,-96.926379
13,17,2,0.000000,-102.130502
13,17,4,0.000000,-97.619152
13,17,6,0.000000,-98.954719
13,17,8,0.000000,-98.359071
13,17,10,0.000000,-99.678127
13,17,12,0.000000,-97.305553
13,17,14,0.000000,-99.374396
13,17,16,0.000000,-96.772378
13,17,18,0.000000,-99.714513
13,17,20,0.000000,-95.721921
13,17,22,0.000000,-101.268847
13,17,24,0.000000,-101.119243
13,17,26,0.000000,-97.006770
13,17,28,0.000000,-99.614296
13,17,30,0.000000,-99.739071
13,17,32,0.000000,-97.730829
13,17,34,0.000000,-100.750391
13,17,36,0.000000,-99.576288
13,17,38,0.000000,-99.654525
13,17,40,0.000000,-98.928050
13,17,42,0.000000,-100.173201
13,17,44,0.000000,-98.661961
13,17,46,0.000000,-101.520853
13,17,48,0.000000,-98.538064
13,17,50,0.000000,-99.050325
13,17,52,0.000000,-98.011306
13,17,54,0.000000,-99.211691
13,17,56,0.000000,-100.520466
13,17,58,0.000000,-99.696492
13,18,0,0.000000,-98.031909
13,18,2,0.000000,-98.578364
13,18,4,0.000000,-99.273957
13,18,6,0.000000,-98.490691
13,18,8,0.000000,-101.233343
13,18,10,0.000000,-100.953577
13,18,12,0.000000,-101.180943
13,18,14,0.000000,-98.783294
13,18,16,0.000000,-99.651751
13,18,18,0.000000,-98.943538
13,18,20,0.000000,-100.159945
13,18,22,0.000000,-99.704479
13,18,24,0.000000,-97.015424
13,18,26,0.000000,-99.013975
13,18,28,0.000000,-96.998021
13,18,30,0.000000,-101.844383
13,18,32,0.000000,-99.766037
13,18,34,0.000000,-99.287023
13,18,36,0.000000,-101.722834
13,18,38,0.000000,-99.431572
13,18,40,0.000000,-97.167630
13,18,42,0.000000,-100.587694
13,18,44,0.000000,-101.279285
13,18,46,0.000000,-98.932786
13,18,48,0.000000,-99.605080
13,18,50,0.000000,-101.516256
13,18,52,0.000000,-100.375869
13,18,54,0.000000,-99.610753
13,18,56,0.000000,-98.546318
13,18,58,0.000000,-98.549277
13,19,0,0.000000,-97.398049
13,19,2,0.000000,-97.439617
13,19,4,0.000000,-102.593441
13,19,6,0.000000,-99.164081
13,19,8,0.000000,-98.498838
13,19,10,0.000000,-100.228529
13,19,12,0.000000,-98.627667
13,19,14,0.000000,-99.018986
13,19,16,0.000000,-102.412784
13,19,18,0.000000,-99.872150
13,19,20,0.000000,-100.399444
13,19,22,0.000000,-100.324366
13,19,24,0.000000,-101.258199
13,19,26,0.000000,-98.056573
13,19,28,0.000000,-97.770022
13,19,30,0.000000,-96.683093
13,19,32,0.000000,-99.633911
13,19,34,0.000000,-101.044321
13,19,36,0.000000,-100.128921
13,19,38,0.000000,-99.349907
13,19,40,0.000000,-97.668751
13,19,42,0.000000,-100.967551
13,19,44,0.000000,-103.293552
13,19,46,0.000000,-95.170001
13,19,48,0.000000,-99.102728
13,19,50,0.000000,-99.612446
13,19,52,0.000000,-97.837247
13,19,54,0.000000,-100.523435
13,19,56,0.000000,-97.706021
13,19,58,0.000000,-98.742884
13,20,0,0.000000,-100.921964
13,20,2,0.000000,-97.875559
13,20,4,0.000000,-97.979930
13,20,6,0.000000,-99.438311
13,20,8,0.000000,-99.606402
13,20,10,0.000000,-101.217827
13,20,12,0.000000,-98.858401
13,20,14,0.000000,-98.424448
13,20,16,0.000000,-100.173347
13,20,18,0.000000,-96.420033
13,20,20,0.000000,-98.253338
13,20,22,0.000000,-99.456288
13,20,24,0.000000,-97.922361
13,20,26,0.000000,-100.629657
13,20,28,0.000000,-96.957495
13,20,30,0.000000,-96.124816
13,20,32,0.000000,-94.886225
13,20,34,0.000000,-99.657746
13,20,36,0.000000,-99.208353
13,20,38,0.000000,-97.046563
13,20,40,0.000000,-99.355393
13,20,42,0.000000,-101.142140
13,20,44,0.000000,-98.349571
13,20,46,0.000000,-98.165445
13,20,48,0.000000,-98.299032
13,20,50,0.000000,-94.756267
13,20,52,0.000000,-98.884290
13,20,54,0.000000,-101.174661
13,20,56,0.000000,-98.930119
13,20,58,0.000000,-98.731525
13,21,0,0.000000,-99.435794
13,21,2,0.000000,-100.932805
13,21,4,0.000000,-98.071309
13,21,6,0.000000,-101.407536
13,21,8,0.000000,-101.046793
13,21,10,0.000000,-99.273447
13,21,12,0.000000,-98.726111
13,21,14,0.000000,-99.574727
13,21,16,0.000000,-98.810546
13,21,18,0.000000,-99.838968
13,21,20,0.000000,-99.440449
13,21,22,0.000000,-101.998006
13,21,24,0.000000,-98.905249
13,21,26,0.000000,-97.745614
13,21,28,0.000000,-99.752722
13,21,30,0.000000,-98.929750
13,21,32,0.000000,-97.454408
13,21,34,0.000000,-100.380363
13,21,36,0.000000,-99.224167
13,21,38,0.000000,-99.249707
13,21,40,0.000000,-98.567080
13,21,42,0.000000,-99.733544
13,21,44,0.000000,-100.346910
13,21,46,0.000000,-102.028611
13,21,48,0.000000,-99.256577
13,21,50,0.000000,-98.450284
13,21,52,0.000000,-100.538372
13,21,54,0.000000,-101.367551
13,21,56,0.000000,-99.845358
13,21,58,0.000000,-99.046664
13,22,0,0.000000,-96.911212
13,22,2,0.000000,-99.545158
13,22,4,0.000000,-100.646243
13,22,6,0.000000,-99.031374
13,22,8,0.000000,-100.420163
13,22,10,0.000000,-97.581676
13,22,12,0.000000,-100.241484
13,22,14,0.000000,-99.016792
13,22,16,0.000000,-99.094275
13,22,18,0.000000,-99.032639
13,22,20,0.000000,-100.587264
13,22,22,0.000000,-100.317375
13,22,24,0.000000,-97.624068
13,22,26,0.000000,-98.805458
13,22,28,0.000000,-100.008745
13,22,30,0.000000,-99.387073
13,22,32,0.000000,-101.044743
13,22,34,0.000000,-84.748384
13,22,36,0.000000,-99.444641
13,22,38,0.000000,-101.101319
13,22,40,0.000000,-97.071394
13,22,42,0.000000,-99.268815
13,22,44,0.000000,-99.730555
13,22,46,0.000000,-102.401907
13,22,48,0.000000,-98.873487
13,22,50,0.000000,-101.143786
13,22,52,0.000000,-100.384209
13,22,54,0.000000,-98.136080
13,22,56,0.000000,-99.424143
13,22,58,0.000000,-99.993337
13,23,0,0.000000,-99.241516
13,23,2,0.000000,-102.670344
13,23,4,0.000000,-100.288418
13,23,6,0.000000,-100.081874
13,23,8,0.000000,-102.185230
13,23,10,0.000000,-100.928137
13,23,12,0.000000,-97.572422
13,23,14,0.000000,-100.266568
13,23,16,0.000000,-97.933049
13,23,18,0.000000,-100.142112
13,23,20,0.000000,-102.283921
13,23,22,0.000000,-99.738557
13,23,24,0.000000,-101.619078
13,23,26,0.000000,-99.740901
13,23,28,0.000000,-99.636611
13,23,30,0.000000,-98.220358
13,23,32,0.000000,-99.646008
13,23,34,0.000000,-99.282737
13,23,36,0.000000,-99.653579
13,23,38,0.000000,-100.424559
13,23,40,0.000000,-97.236934
13,23,42,0.000000,-101.779236
13,23,44,0.000000,-100.850881
13,23,46,0.000000,-98.743670
13,23,48,0.000000,-101.410622
13,23,50,0.000000,-100.423901
13,23,52,0.000000,-100.235815
13,23,54,0.000000,-101.682222
13,23,56,0.000000,-98.227523
13,23,58,0.000000,-99.398509
13,24,0,0.000000,-98.901389
13,24,2,0.000000,-101.026013
13,24,4,0.000000,-99.856257
13,24,6,0.000000,-99.923771
13,24,8,0.000000,-98.276993
13,24,10,0.000000,-98.322554
13,24,12,0.000000,-104.084230
13,24,14,0.000000,-100.217937
13,24,16,0.000000,-101.689709
13,24,18,0.000000,-101.107064
13,24,20,0.000000,-100.743119
13,24,22,0.000000,-99.586223
13,24,24,0.000000,-99.652088
13,24,26,0.000000,-96.982951
13,24,28,0.000000,-99.798333
13,24,30,0.000000,-99.044552
13,24,32,0.000000,-98.876117
13,24,34,0.000000,-98.325674
13,24,36,0.000000,-99.669771
13,24,38,0.000000,-100.484367
13,24,40,0.000000,-100.319209
13,24,42,0.000000,-101.084313
13,24,44,0.000000,-100.808218
13,24,46,0.000000,-99.415817
13,24,48,0.000000,-99.535881
13,24,50,0.000000,-98.973420
13,24,52,0.000000,-99.387623
13,24,54,0.000000,-100.360118
13,24,56,0.000000,-99.308142
13,24,58,0.000000,-101.564790
13,25,0,0.000000,-98.462037
13,25,2,0.000000,-98.024533
13,25,4,0.000000,-101.857410
13,25,6,0.000000,-98.151609
13,25,8,0.000000,-99.006777
13,25,10,0.000000,-97.543215
13,25,12,0.000000,-100.783962
13,25,14,0.000000,-100.525169
13,25,16,0.000000,-100.135011
13,25,18,0.000000,-99.168882
13,25,20,0.000000,-100.277638
13,25,22,0.000000,-97.884253
13,25,24,0.000000,-101.557569
13,25,26,0.000000,-101.293157
13,25,28,0.000000,-100.611792
13,25,30,0.000000,-99.952148
13,25,32,0.000000,-98.832214
13,25,34,0.000000,-101.134632
13,25,36,0.000000,-100.148272
13,25,38,0.000000,-100.202401
13,25,40,0.000000,-100.836137
13,25,42,0.000000,-99.856256
13,25,44,0.000000,-97.247518
13,25,46,0.000000,-99.549242
13,25,48,0.000000,-96.812389
13,25,50,0.000000,-100.400697
13,25,52,0.000000,-97.805720
13,25,54,0.000000,-102.060701
13,25,56,0.000000,-97.692244
13,25,58,0.000000,-98.407906
13,26,0,0.000000,-100.655975
13,26,2,0.000000,-98.285766
13,26,4,0.000000,-101.601934
13,26,6,0.000000,-98.394207
13,26,8,0.000000,-98.316114
13,26,10,0.000000,-99.374245
13,26,12,0.000000,-98.077808
13,26,14,0.000000,-100.805779
13,26,16,0.000000,-97.811862
13,26,18,0.000000,-99.567268
13,26,20,0.000000,-101.624958
13,26,22,0.000000,-99.092270
13,26,24,0.000000,-100.176213
13,26,26,0.000000,-100.917948
13,26,28,0.000000,-98.548220
13,26,30,0.000000,-98.709826
13,26,32,0.000000,-96.626811
13,26,34,0.000000,-100.604839
13,26,36,0.000000,-100.508231
13,26,38,0.000000,-100.741020
13,26,40,0.000000,-100.021802
13,26,42,0.000000,-103.096637
13,26,44,0.000000,-98.935300
13,26,46,0.000000,-100.263500
13,26,48,0.000000,-99.969803
13,26,50,0.000000,-99.407551
13,26,52,0.000000,-99.813592
13,26,54,0.000000,-101.956404
13,26,56,0.000000,-100.768580
13,26,58,0.000000,-100.674432
13,27,0,0.000000,-99.191693
13,27,2,0.000000,-99.779948
13,27,4,0.000000,-99.662007
13,27,6,0.000000,-98.834079
13,27,8,0.000000,-98.638350
13,27,10,0.000000,-99.359546
13,27,12,0.000000,-95.604440
13,27,14,0.000000,-98.020730
13,27,16,0.000000,-102.648999
13,27,18,0.000000,-97.524431
13,27,20,0.000000,-97.166373
13,27,22,0.000000,-100.128117
