hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-96.603735
20,0,2,0.000000,-98.618352
20,0,4,0.000000,-102.003560
20,0,6,0.000000,-106.166876
20,0,8,0.000000,-108.731356
20,0,10,0.000000,-101.051804
20,0,12,0.000000,-100.459016
20,0,14,0.000000,-100.275661
20,0,16,0.000000,-97.334370
20,0,18,0.000000,-103.296667
20,0,20,0.000000,-106.073179
20,0,22,0.000000,-99.757343
20,0,24,0.000000,-101.719971
20,0,26,0.000000,-109.505577
20,0,28,0.000000,-100.783902
20,0,30,0.000000,-103.374116
20,0,32,0.000000,-98.348998
20,0,34,0.000000,-98.510940
20,0,36,0.000000,-106.687440
20,0,38,0.000000,-102.079974
20,0,40,0.000000,-116.598281
20,0,42,0.000000,-103.630082
20,0,44,0.000000,-95.791098
20,0,46,0.000000,-104.417672
20,0,48,0.000000,-101.199318
20,0,50,0.000000,-98.876132
20,0,52,0.000000,-106.028225
20,0,54,0.000000,-107.382350
20,0,56,0.000000,-109.566955
20,0,58,0.000000,-103.176003
20,1,0,0.000000,-112.265687
20,1,2,0.000000,-105.538844
20,1,4,0.000000,-110.367872
20,1,6,0.000000,-107.579771
20,1,8,0.000000,-101.789245
20,1,10,0.000000,-98.602331
20,1,12,0.000000,-104.290265
20,1,14,0.000000,-102.420961
20,1,16,0.000000,-118.316023
20,1,18,0.000000,-101.161385
20,1,20,0.000000,-104.881954
20,1,22,0.000000,-100.047039
20,1,24,0.000000,-103.129753
20,1,26,0.000000,-107.164543
20,1,28,0.000000,-105.831202
20,1,30,0.000000,-98.901880
20,1,32,0.000000,-106.780474
20,1,34,0.000000,-102.692227
20,1,36,0.000000,-99.550885
20,1,38,0.000000,-115.324509
20,1,40,0.000000,-108.300258
20,1,42,0.000000,-105.524326
20,1,44,0.000000,-105.908966
20,1,46,0.000000,-119.766301
20,1,48,0.000000,-98.825928
20,1,50,0.000000,-111.158405
20,1,52,0.000000,-104.914790
20,1,54,0.000000,-105.177131
20,1,56,0.000000,-101.506995
20,1,58,0.000000,-102.611272
20,2,0,0.000000,-102.196521
20,2,2,0.000000,-106.622683
20,2,4,0.000000,-103.168516
20,2,6,0.000000,-99.259200
20,2,8,0.000000,-99.938601
20,2,10,0.000000,-105.790807
20,2,12,0.000000,-100.083580
20,2,14,0.000000,-102.566844
20,2,16,0.000000,-106.204830
20,2,18,0.000000,-100.453233
20,2,20,0.000000,-111.722378
20,2,22,0.000000,-97.903952
20,2,24,0.000000,-101.927167
20,2,26,0.000000,-104.254118
20,2,28,0.000000,-104.862881
20,2,30,0.000000,-105.403209
20,2,32,0.000000,-113.383972
20,2,34,0.000000,-104.053193
20,2,36,0.000000,-107.835206
20,2,38,0.000000,-107.813476
20,2,40,0.000000,-107.508754
20,2,42,0.000000,-108.265525
20,2,44,0.000000,-101.812781
20,2,46,0.000000,-101.627813
20,2,48,0.000000,-110.800922
20,2,50,0.000000,-105.927836
20,2,52,0.000000,-98.522051
20,2,54,0.000000,-102.991101
20,2,56,0.000000,-99.865338
20,2,58,0.000000,-111.365557
20,3,0,0.000000,-108.695805
20,3,2,0.000000,-102.536959
20,3,4,0.000000,-97.220304
20,3,6,0.000000,-103.220563
20,3,8,0.000000,-114.968852
20,3,10,0.000000,-102.068459
20,3,12,0.000000,-104.957717
20,3,14,0.000000,-105.890293
20,3,16,0.000000,-113.050964
20,3,18,0.000000,-98.496269
20,3,20,0.000000,-97.800912
20,3,22,0.000000,-102.305625
20,3,24,0.000000,-111.175821
20,3,26,0.000000,-106.702988
20,3,28,0.000000,-99.465775
20,3,30,0.000000,-107.143249
20,3,32,0.000000,-103.750717
20,3,34,0.000000,-99.567233
20,3,36,0.000000,-110.339082
20,3,38,0.000000,-108.288108
20,3,40,0.000000,-101.860793
20,3,42,0.000000,-103.664593
20,3,44,0.000000,-102.688927
20,3,46,0.000000,-95.867695
20,3,48,0.000000,-115.657877
20,3,50,0.000000,-98.871741
20,3,52,0.000000,-105.129572
20,3,54,0.000000,-108.954716
20,3,56,0.000000,-102.422926
20,3,58,0.000000,-102.144635
20,4,0,0.000000,-99.223059
20,4,2,0.000000,-103.725616
20,4,4,0.000000,-101.616557
20,4,6,0.000000,-108.537286
20,4,8,0.000000,-100.998266
20,4,10,0.000000,-100.995900
20,4,12,0.000000,-100.863660
20,4,14,0.000000,-107.293975
20,4,16,0.000000,-102.527993
20,4,18,0.000000,-108.421490
20,4,20,0.000000,-99.062524
20,4,22,0.000000,-99.340213
20,4,24,0.000000,-110.326150
20,4,26,0.000000,-101.999752
20,4,28,0.000000,-105.905383
20,4,30,0.000000,-100.771339
20,4,32,0.000000,-105.653993
20,4,34,0.000000,-104.006679
20,4,36,0.000000,-100.006272
20,4,38,0.000000,-105.262138
20,4,40,0.000000,-107.449374
20,4,42,0.000000,-100.551482
20,4,44,0.000000,-104.483996
20,4,46,0.000000,-107.200074
20,4,48,0.000000,-98.687996
20,4,50,0.000000,-101.103368
20,4,52,0.000000,-103.855126
20,4,54,0.000000,-105.035669
20,4,56,0.000000,-109.011221
20,4,58,0.000000,-112.891250
20,5,0,0.000000,-102.716531
20,5,2,0.000000,-103.121164
20,5,4,0.000000,-100.303014
20,5,6,0.000000,-105.318176
20,5,8,0.000000,-104.304019
20,5,10,0.000000,-111.270136
20,5,12,0.000000,-105.454721
20,5,14,0.000000,-116.007112
20,5,16,0.000000,-104.338072
20,5,18,0.000000,-107.613448
20,5,20,0.000000,-104.768050
20,5,22,0.000000,-105.241747
20,5,24,0.000000,-96.116817
20,5,26,0.000000,-100.781327
20,5,28,0.000000,-100.004639
20,5,30,0.000000,-109.846220
20,5,32,0.000000,-97.137140
20,5,34,0.000000,-112.600416
20,5,36,0.000000,-104.614760
20,5,38,0.000000,-100.843883
20,5,40,0.000000,-108.345032
20,5,42,0.000000,-109.747891
20,5,44,0.000000,-101.797280
20,5,46,0.000000,-101.245261
20,5,48,0.000000,-108.042177
20,5,50,0.000000,-104.600098
20,5,52,0.000000,-101.065113
20,5,54,0.000000,-107.230292
20,5,56,0.000000,-109.256134
20,5,58,0.000000,-104.233290
20,6,0,0.000000,-99.208729
20,6,2,0.000000,-101.611278
20,6,4,0.000000,-101.304871
20,6,6,0.000000,-103.946137
20,6,8,0.000000,-99.546278
20,6,10,0.000000,-111.235223
20,6,12,0.000000,-105.194240
20,6,14,0.000000,-99.991143
20,6,16,0.000000,-108.228029
20,6,18,0.000000,-101.323780
20,6,20,0.000000,-108.225856
20,6,22,0.000000,-100.534229
20,6,24,0.000000,-108.957620
20,6,26,0.000000,-98.012525
20,6,28,0.000000,-105.849327
20,6,30,0.000000,-107.491936
20,6,32,0.000000,-107.868141
20,6,34,0.000000,-100.965728
20,6,36,0.000000,-108.401752
20,6,38,0.000000,-105.703683
20,6,40,0.000000,-107.980820
20,6,42,0.000000,-112.279491
20,6,44,0.000000,-120.366573
20,6,46,0.000000,-102.625071
20,6,48,0.000000,-108.056186
20,6,50,0.000000,-101.008491
20,6,52,0.000000,-107.271719
20,6,54,0.000000,-97.625099
20,6,56,0.000000,-108.665361
20,6,58,0.000000,-119.877440
20,7,0,0.000000,-98.747170
20,7,2,0.000000,-97.315698
20,7,4,0.000000,-111.895544
20,7,6,0.000000,-107.020897
20,7,8,0.000000,-106.028734
20,7,10,0.000000,-104.445636
20,7,12,0.000000,-102.304319
20,7,14,0.000000,-100.506633
20,7,16,0.000000,-108.158172
20,7,18,0.000000,-98.706788
20,7,20,0.000000,-104.975158
20,7,22,0.000000,-109.643924
20,7,24,0.000000,-110.323737
20,7,26,0.000000,-110.318645
20,7,28,0.000000,-111.818639
20,7,30,0.000000,-101.807711
20,7,32,0.000000,-98.684794
20,7,34,0.000000,-109.851597
20,7,36,0.000000,-102.105752
20,7,38,0.000000,-107.091545
20,7,40,0.000000,-98.028353
20,7,42,0.000000,-104.119197
20,7,44,0.000000,-98.897874
20,7,46,0.000000,-104.089034
20,7,48,0.000000,-105.071947
20,7,50,0.000000,-110.117451
20,7,52,0.000000,-102.425320
20,7,54,0.000000,-99.256439
20,7,56,0.000000,-109.870359
20,7,58,0.000000,-108.647614
20,8,0,0.000000,-103.217691
20,8,2,0.000000,-109.474556
20,8,4,0.000000,-114.891483
20,8,6,0.000000,-108.176411
20,8,8,0.000000,-116.743656
20,8,10,0.000000,-103.414045
20,8,12,0.000000,-102.360505
20,8,14,0.000000,-98.477004
20,8,16,0.000000,-100.964670
20,8,18,0.000000,-102.021806
20,8,20,0.000000,-110.140100
20,8,22,0.000000,-102.150335
20,8,24,0.000000,-109.921783
20,8,26,0.000000,-100.275670
20,8,28,0.000000,-97.711769
20,8,30,0.000000,-110.579865
20,8,32,0.000000,-109.609838
20,8,34,0.000000,-103.843569
20,8,36,0.000000,-97.783864
20,8,38,0.000000,-109.842217
20,8,40,0.000000,-113.660750
20,8,42,0.000000,-109.439472
20,8,44,0.000000,-99.383347
20,8,46,0.000000,-107.227074
20,8,48,0.000000,-114.682959
20,8,50,0.000000,-104.285812
20,8,52,0.000000,-107.344127
20,8,54,0.000000,-109.144073
20,8,56,0.000000,-106.800248
20,8,58,0.000000,-100.030238
20,9,0,0.000000,-103.029738
20,9,2,0.000000,-102.319968
20,9,4,0.000000,-103.821781
20,9,6,0.000000,-103.557223
20,9,8,0.000000,-122.835292
20,9,10,0.000000,-102.536271
20,9,12,0.000000,-102.991700
20,9,14,0.000000,-101.392446
20,9,16,0.000000,-101.690171
20,9,18,0.000000,-107.335665
20,9,20,0.000000,-102.354080
20,9,22,0.000000,-103.432924
20,9,24,0.000000,-99.886424
20,9,26,0.000000,-98.962977
20,9,28,0.000000,-101.829397
20,9,30,0.000000,-99.345299
20,9,32,0.000000,-109.041541
20,9,34,0.000000,-112.554704
20,9,36,0.000000,-111.787059
20,9,38,0.000000,-101.509183
20,9,40,0.000000,-98.021773
20,9,42,0.000000,-102.725945
20,9,44,0.000000,-100.003145
20,9,46,0.000000,-109.595147
20,9,48,0.000000,-101.446207
20,9,50,0.000000,-100.121108
20,9,52,0.000000,-100.916209
20,9,54,0.000000,-102.970047
20,9,56,0.000000,-106.163784
20,9,58,0.000000,-97.272020
20,10,0,0.000000,-101.220229
20,10,2,0.000000,-101.637094
20,10,4,0.000000,-97.273907
20,10,6,0.000000,-97.578934
20,10,8,0.000000,-109.132692
20,10,10,0.000000,-105.775738
20,10,12,0.000000,-109.221329
20,10,14,0.000000,-103.903344
20,10,16,0.000000,-106.139422
20,10,18,0.000000,-101.284789
20,10,20,0.000000,-94.761999
20,10,22,0.000000,-102.399243
20,10,24,0.000000,-97.516423
20,10,26,0.000000,-105.924839
20,10,28,0.000000,-98.529816
20,10,30,0.000000,-98.344464
20,10,32,0.000000,-94.897469
20,10,34,0.000000,-114.580828
20,10,36,0.000000,-102.995388
20,10,38,0.000000,-102.756057
20,10,40,0.000000,-111.013883
20,10,42,0.000000,-106.347217
20,10,44,0.000000,-102.837333
20,10,46,0.000000,-107.349831
20,10,48,0.000000,-107.656962
20,10,50,0.000000,-103.505864
20,10,52,0.000000,-100.583004
20,10,54,0.000000,-98.598092
20,10,56,0.000000,-99.761981
20,10,58,0.000000,-104.155823
20,11,0,0.000000,-119.161358
20,11,2,0.000000,-102.476504
20,11,4,0.000000,-113.511339
20,11,6,0.000000,-109.087156
20,11,8,0.000000,-106.224017
20,11,10,0.000000,-107.486053
20,11,12,0.000000,-99.622163
20,11,14,0.000000,-97.470042
20,11,16,0.000000,-95.896962
20,11,18,0.000000,-101.123927
20,11,20,0.000000,-98.358509
20,11,22,0.000000,-104.373092
20,11,24,0.000000,-105.535719
20,11,26,0.000000,-111.182969
20,11,28,0.000000,-113.339633
20,11,30,0.000000,-100.006298
20,11,32,0.000000,-101.214825
20,11,34,0.000000,-106.444704
20,11,36,0.000000,-99.649040
20,11,38,0.000000,-101.699070
20,11,40,0.000000,-109.459425
20,11,42,0.000000,-105.056747
20,11,44,0.000000,-114.525770
20,11,46,0.000000,-102.409507
20,11,48,0.000000,-101.048818
20,11,50,0.000000,-101.347822
20,11,52,0.000000,-102.221683
20,11,54,0.000000,-106.291168
20,11,56,0.000000,-103.603518
20,11,58,0.000000,-105.462559
20,12,0,0.000000,-100.866282
20,12,2,0.000000,-97.443122
20,12,4,0.000000,-105.880631
20,12,6,0.000000,-101.936864
20,12,8,0.000000,-105.840377
20,12,10,0.000000,-103.268875
20,12,12,0.000000,-118.199366
20,12,14,0.000000,-106.779747
20,12,16,0.000000,-108.919139
20,12,18,0.000000,-102.605855
20,12,20,0.000000,-102.068865
20,12,22,0.000000,-104.595317
20,12,24,0.000000,-104.647515
20,12,26,0.000000,-114.062207
20,12,28,0.000000,-95.856004
20,12,30,0.000000,-102.390385
20,12,32,0.000000,-98.093376
20,12,34,0.000000,-118.019505
20,12,36,0.000000,-101.363497
20,12,38,0.000000,-101.107620
20,12,40,0.000000,-117.142938
20,12,42,0.000000,-104.824490
20,12,44,0.000000,-97.775861
20,12,46,0.000000,-110.180561
20,12,48,0.000000,-96.426601
20,12,50,0.000000,-102.342452
20,12,52,0.000000,-103.135820
20,12,54,0.000000,-97.623641
20,12,56,0.000000,-107.894444
20,12,58,0.000000,-107.894625
20,13,0,0.000000,-102.086968
20,13,2,0.000000,-105.618456
20,13,4,0.000000,-101.920903
20,13,6,0.000000,-108.412901
20,13,8,0.000000,-105.840799
20,13,10,0.000000,-99.477540
20,13,12,0.000000,-102.493706
20,13,14,0.000000,-108.860157
20,13,16,0.000000,-107.946119
20,13,18,0.000000,-104.551929
20,13,20,0.000000,-101.498369
20,13,22,0.000000,-100.710978
20,13,24,0.000000,-99.208497
20,13,26,0.000000,-101.647835
20,13,28,0.000000,-109.435954
20,13,30,0.000000,-108.614051
20,13,32,0.000000,-100.325711
20,13,34,0.000000,-101.405950
20,13,36,0.000000,-105.004082
20,13,38,0.000000,-103.555857
20,13,40,0.000000,-105.987876
20,13,42,0.000000,-105.761508
20,13,44,0.000000,-113.373852
20,13,46,0.000000,-101.891525
20,13,48,0.000000,-108.743181
20,13,50,0.000000,-102.863767
20,13,52,0.000000,-103.281040
20,13,54,0.000000,-112.384534
20,13,56,0.000000,-99.622038
20,13,58,0.000000,-104.374272
20,14,0,0.000000,-115.281776
20,14,2,0.000000,-102.200863
20,14,4,0.000000,-112.134890
20,14,6,0.000000,-111.990522
20,14,8,0.000000,-95.491306
20,14,10,0.000000,-106.835605
20,14,12,0.000000,-100.490045
20,14,14,0.000000,-94.089457
20,14,16,0.000000,-103.235542
20,14,18,0.000000,-102.521928
20,14,20,0.000000,-121.341217
20,14,22,0.000000,-98.312267
20,14,24,0.000000,-116.031834
20,14,26,0.000000,-110.960763
20,14,28,0.000000,-101.965482
20,14,30,0.000000,-100.368048
20,14,32,0.000000,-98.400671
20,14,34,0.000000,-99.265618
20,14,36,0.000000,-99.512031
20,14,38,0.000000,-102.091886
20,14,40,0.000000,-99.939507
20,14,42,0.000000,-98.059316
20,14,44,0.000000,-99.119636
20,14,46,0.000000,-101.753470
20,14,48,0.000000,-104.361171
20,14,50,0.000000,-97.670028
20,14,52,0.000000,-105.382032
20,14,54,0.000000,-100.542471
20,14,56,0.000000,-111.521090
20,14,58,0.000000,-110.272463
20,15,0,0.000000,-114.752027
20,15,2,0.000000,-112.241481
20,15,4,0.000000,-103.129534
20,15,6,0.000000,-101.263154
20,15,8,0.000000,-97.509556
20,15,10,0.000000,-103.001454
20,15,12,0.000000,-108.030808
20,15,14,0.000000,-101.502616
20,15,16,0.000000,-103.148955
20,15,18,0.000000,-109.209531
20,15,20,0.000000,-99.991288
20,15,22,0.000000,-97.422894
20,15,24,0.000000,-99.954250
20,15,26,0.000000,-105.876410
20,15,28,0.000000,-100.329881
20,15,30,0.000000,-106.337357
20,15,32,0.000000,-103.918644
20,15,34,0.000000,-99.208988
20,15,36,0.000000,-105.083194
20,15,38,0.000000,-104.120898
20,15,40,0.000000,-98.382775
20,15,42,0.000000,-101.345716
20,15,44,0.000000,-101.364550
20,15,46,0.000000,-101.735045
20,15,48,0.000000,-95.592117
20,15,50,0.000000,-99.785972
20,15,52,0.000000,-102.037666
20,15,54,0.000000,-105.024860
20,15,56,0.000000,-109.616344
20,15,58,0.000000,-102.224908
20,16,0,0.000000,-106.673728
20,16,2,0.000000,-116.008690
20,16,4,0.000000,-116.646843
20,16,6,0.000000,-105.179119
20,16,8,0.000000,-109.455202
20,16,10,0.000000,-100.889517
20,16,12,0.000000,-111.406015
20,16,14,0.000000,-96.624232
20,16,16,0.000000,-107.043555
20,16,18,0.000000,-99.303366
20,16,20,0.000000,-102.657531
20,16,22,0.000000,-102.032094
20,16,24,0.000000,-107.318643
20,16,26,0.000000,-106.215990
20,16,28,0.000000,-101.000157
20,16,30,0.000000,-103.816392
20,16,32,0.000000,-102.095230
20,16,34,0.000000,-116.392964
20,16,36,0.000000,-102.953628
20,16,38,0.000000,-104.701331
20,16,40,0.000000,-107.439110
20,16,42,0.000000,-107.574407
20,16,44,0.000000,-102.800330
20,16,46,0.000000,-102.503215
20,16,48,0.000000,-99.037295
20,16,50,0.000000,-99.894362
20,16,52,0.000000,-107.507274
20,16,54,0.000000,-107.507561
20,16,56,0.000000,-98.127574
20,16,58,0.000000,-105.135568
20,17,0,0.000000,-111.677579
20,17,2,0.000000,-119.169893
20,17,4,0.000000,-97.243548
20,17,6,0.000000,-104.960293
20,17,8,0.000000,-99.060371
20,17,10,0.000000,-99.228856
20,17,12,0.000000,-111.536270
20,17,14,0.000000,-109.470662
20,17,16,0.000000,-96.686833
20,17,18,0.000000,-106.516849
20,17,20,0.000000,-105.286914
20,17,22,0.000000,-99.923016
20,17,24,0.000000,-106.859861
20,17,26,0.000000,-105.437159
20,17,28,0.000000,-110.202041
20,17,30,0.000000,-106.985023
20,17,32,0.000000,-113.191732
20,17,34,0.000000,-102.467449
20,17,36,0.000000,-100.959740
20,17,38,0.000000,-101.424749
20,17,40,0.000000,-102.270468
20,17,42,0.000000,-100.772885
20,17,44,0.000000,-99.510354
20,17,46,0.000000,-104.132530
20,17,48,0.000000,-106.079499
20,17,50,0.000000,-106.403194
20,17,52,0.000000,-103.534661
20,17,54,0.000000,-106.607073
20,17,56,0.000000,-102.681856
20,17,58,0.000000,-104.090671
20,18,0,0.000000,-107.928358
20,18,2,0.000000,-102.431022
20,18,4,0.000000,-99.442510
20,18,6,0.000000,-105.655890
20,18,8,0.000000,-105.917719
20,18,10,0.000000,-104.875844
20,18,12,0.000000,-100.592670
20,18,14,0.000000,-103.134618
20,18,16,0.000000,-107.579190
20,18,18,0.000000,-94.864214
20,18,20,0.000000,-99.972114
20,18,22,0.000000,-108.910329
20,18,24,0.000000,-97.336966
20,18,26,0.000000,-107.735089
20,18,28,0.000000,-106.424154
20,18,30,0.000000,-113.453665
20,18,32,0.000000,-108.467582
20,18,34,0.000000,-102.414480
20,18,36,0.000000,-101.796787
20,18,38,0.000000,-101.669896
20,18,40,0.000000,-102.094683
20,18,42,0.000000,-106.478044
20,18,44,0.000000,-97.917448
20,18,46,0.000000,-95.846039
20,18,48,0.000000,-108.692251
20,18,50,0.000000,-102.879847
20,18,52,0.000000,-108.541470
20,18,54,0.000000,-107.187313
20,18,56,0.000000,-96.137336
20,18,58,0.000000,-104.022277
20,19,0,0.000000,-108.309248
20,19,2,0.000000,-102.032564
20,19,4,0.000000,-106.445707
20,19,6,0.000000,-106.209248
20,19,8,0.000000,-110.022004
20,19,10,0.000000,-101.904386
20,19,12,0.000000,-106.481562
20,19,14,0.000000,-105.351765
20,19,16,0.000000,-102.543782
20,19,18,0.000000,-101.870490
20,19,20,0.000000,-111.552633
20,19,22,0.000000,-100.259737
20,19,24,0.000000,-100.401613
20,19,26,0.000000,-99.642672
20,19,28,0.000000,-98.953130
20,19,30,0.000000,-104.591047
20,19,32,0.000000,-107.726349
20,19,34,0.000000,-98.534295
20,19,36,0.000000,-106.368266
20,19,38,0.000000,-117.465729
20,19,40,0.000000,-102.570403
20,19,42,0.000000,-98.748286
20,19,44,0.000000,-99.311073
20,19,46,0.000000,-102.674849
20,19,48,0.000000,-112.269461
20,19,50,0.000000,-101.564530
20,19,52,0.000000,-106.554065
20,19,54,0.000000,-101.822791
20,19,56,0.000000,-104.437741
20,19,58,0.000000,-96.945309
20,20,0,0.000000,-106.832710
20,20,2,0.000000,-105.785535
20,20,4,0.000000,-102.398140
20,20,6,0.000000,-105.008404
20,20,8,0.000000,-98.924874
20,20,10,0.000000,-111.897431
20,20,12,0.000000,-108.777984
20,20,14,0.000000,-102.926864
20,20,16,0.000000,-104.974907
20,20,18,0.000000,-99.419498
20,20,20,0.000000,-99.030936
20,20,22,0.000000,-102.153923
20,20,24,0.000000,-115.261292
20,20,26,0.000000,-109.953357
20,20,28,0.000000,-102.337024
20,20,30,0.000000,-109.655087
20,20,32,0.000000,-96.071877
20,20,34,0.000000,-106.325841
20,20,36,0.000000,-111.790894
20,20,38,0.000000,-102.597759
20,20,40,0.000000,-100.525106
20,20,42,0.000000,-96.461782
20,20,44,0.000000,-100.326710
20,20,46,0.000000,-107.023346
20,20,48,0.000000,-109.022225
20,20,50,0.000000,-112.276410
20,20,52,0.000000,-104.174182
20,20,54,0.000000,-101.936527
20,20,56,0.000000,-103.405566
20,20,58,0.000000,-104.762490
20,21,0,0.000000,-100.966715
20,21,2,0.000000,-101.199319
20,21,4,0.000000,-95.841344
20,21,6,0.000000,-106.389978
20,21,8,0.000000,-99.900065
20,21,10,0.000000,-107.606979
20,21,12,0.000000,-110.659417
20,21,14,0.000000,-109.563816
20,21,16,0.000000,-105.559973
20,21,18,0.000000,-100.988607
20,21,20,0.000000,-107.685650
20,21,22,0.000000,-109.348368
20,21,24,0.000000,-121.242846
20,21,26,0.000000,-114.248026
20,21,28,0.000000,-102.443857
20,21,30,0.000000,-108.577715
20,21,32,0.000000,-102.495843
20,21,34,0.000000,-105.926958
20,21,36,0.000000,-104.754043
20,21,38,0.000000,-108.425772
20,21,40,0.000000,-102.968125
20,21,42,0.000000,-114.960068
20,21,44,0.000000,-109.310598
20,21,46,0.000000,-98.926178
20,21,48,0.000000,-99.391538
20,21,50,0.000000,-99.797226
20,21,52,0.000000,-112.658182
20,21,54,0.000000,-111.572927
20,21,56,0.000000,-110.270800
20,21,58,0.000000,-105.663065
20,22,0,0.000000,-99.889796
20,22,2,0.000000,-108.758818
20,22,4,0.000000,-105.569139
20,22,6,0.000000,-96.480826
20,22,8,0.000000,-102.532156
20,22,10,0.000000,-97.261077
20,22,12,0.000000,-97.522874
20,22,14,0.000000,-115.007649
20,22,16,0.000000,-95.475491
20,22,18,0.000000,-107.906901
20,22,20,0.000000,-106.156471
20,22,22,0.000000,-99.698972
20,22,24,0.000000,-106.677366
20,22,26,0.000000,-102.248088
20,22,28,0.000000,-98.176690
20,22,30,0.000000,-100.310477
20,22,32,0.000000,-102.179248
20,22,34,0.000000,-101.960803
20,22,36,0.000000,-106.223595
20,22,38,0.000000,-114.581746
20,22,40,0.000000,-101.282590
20,22,42,0.000000,-100.289167
20,22,44,0.000000,-98.417841
20,22,46,0.000000,-101.614550
20,22,48,0.000000,-95.039526
20,22,50,0.000000,-107.099072
20,22,52,0.000000,-99.221563
20,22,54,0.000000,-105.323407
20,22,56,0.000000,-108.463870
20,22,58,0.000000,-108.201543
20,23,0,0.000000,-101.788597
20,23,2,0.000000,-98.842454
20,23,4,0.000000,-107.707232
20,23,6,0.000000,-118.784886
20,23,8,0.000000,-118.393191
20,23,10,0.000000,-101.445844
20,23,12,0.000000,-101.555215
20,23,14,0.000000,-104.514648
20,23,16,0.000000,-101.680564
20,23,18,0.000000,-105.432310
20,23,20,0.000000,-109.723316
20,23,22,0.000000,-106.691467
20,23,24,0.000000,-100.654807
20,23,26,0.000000,-98.851796
20,23,28,0.000000,-100.504261
20,23,30,0.000000,-106.879985
20,23,32,0.000000,-105.531034
20,23,34,0.000000,-110.487543
20,23,36,0.000000,-107.205521
20,23,38,0.000000,-116.909270
20,23,40,0.000000,-106.410338
20,23,42,0.000000,-104.631589
20,23,44,0.000000,-126.444591
20,23,46,0.000000,-111.489772
20,23,48,0.000000,-94.712168
20,23,50,0.000000,-102.408763
20,23,52,0.000000,-99.497900
20,23,54,0.000000,-100.837247
20,23,56,0.000000,-110.561569
20,23,58,0.000000,-102.029099
20,24,0,0.000000,-100.015242
20,24,2,0.000000,-103.416333
20,24,4,0.000000,-113.010417
20,24,6,0.000000,-114.223355
20,24,8,0.000000,-104.968392
20,24,10,0.000000,-97.500525
20,24,12,0.000000,-112.094799
20,24,14,0.000000,-105.622039
20,24,16,0.000000,-95.993281
20,24,18,0.000000,-104.959725
20,24,20,0.000000,-106.092169
20,24,22,0.000000,-100.738213
20,24,24,0.000000,-102.755904
20,24,26,0.000000,-105.995875
20,24,28,0.000000,-102.671522
20,24,30,0.000000,-98.712954
20,24,32,0.000000,-104.971579
20,24,34,0.000000,-101.144126
20,24,36,0.000000,-108.347796
20,24,38,0.000000,-102.396887
20,24,40,0.000000,-102.201256
20,24,42,0.000000,-101.066031
20,24,44,0.000000,-105.114152
20,24,46,0.000000,-105.650616
20,24,48,0.000000,-113.468680
20,24,50,0.000000,-104.725096
20,24,52,0.000000,-104.376737
20,24,54,0.000000,-99.962052
20,24,56,0.000000,-103.806353
20,24,58,0.000000,-114.960348
20,25,0,0.000000,-99.142815
20,25,2,0.000000,-103.672826
20,25,4,0.000000,-103.575567
20,25,6,0.000000,-111.199380
20,25,8,0.000000,-101.735174
20,25,10,0.000000,-97.957998
20,25,12,0.000000,-97.846330
20,25,14,0.000000,-106.079351
20,25,16,0.000000,-113.667655
20,25,18,0.000000,-98.921406
20,25,20,0.000000,-103.604814
20,25,22,0.000000,-109.767812
20,25,24,0.000000,-99.068076
20,25,26,0.000000,-105.714524
20,25,28,0.000000,-102.371141
20,25,30,0.000000,-106.563792
20,25,32,0.000000,-103.579500
20,25,34,0.000000,-103.999791
20,25,36,0.000000,-118.522520
20,25,38,0.000000,-108.637942
20,25,40,0.000000,-106.918927
20,25,42,0.000000,-99.179478
20,25,44,0.000000,-99.060860
20,25,46,0.000000,-99.380353
20,25,48,0.000000,-109.201802
20,25,50,0.000000,-98.512050
20,25,52,0.000000,-106.632947
20,25,54,0.000000,-99.154087
20,25,56,0.000000,-100.417516
20,25,58,0.000000,-99.495446
20,26,0,0.000000,-108.513652
20,26,2,0.000000,-95.802963
20,26,4,0.000000,-106.734566
20,26,6,0.000000,-107.841972
20,26,8,0.000000,-106.267756
20,26,10,0.000000,-103.265555
20,26,12,0.000000,-100.514456
20,26,14,0.000000,-120.026973
20,26,16,0.000000,-103.617077
20,26,18,0.000000,-101.181455
20,26,20,0.000000,-96.377017
20,26,22,0.000000,-103.547122
20,26,24,0.000000,-108.221541
20,26,26,0.000000,-106.432051
20,26,28,0.000000,-104.086802
20,26,30,0.000000,-97.306539
20,26,32,0.000000,-108.820641
20,26,34,0.000000,-110.033379
20,26,36,0.000000,-108.606061
20,26,38,0.000000,-104.371625
20,26,40,0.000000,-103.652347
20,26,42,0.000000,-108.464085
20,26,44,0.000000,-111.465465
20,26,46,0.000000,-103.725177
20,26,48,0.000000,-105.404768
20,26,50,0.000000,-108.892699
20,26,52,0.000000,-98.859610
20,26,54,0.000000,-100.397816
20,26,56,0.000000,-102.886362
20,26,58,0.000000,-96.940052
20,27,0,0.000000,-105.784572
20,27,2,0.000000,-104.330030
20,27,4,0.000000,-101.653643
20,27,6,0.000000,-109.176482
20,27,8,0.000000,-103.688332
20,27,10,0.000000,-103.344180
20,27,12,0.000000,-102.807575
20,27,14,0.000000,-101.905441
20,27,16,0.000000,-98.663192
20,27,18,0.000000,-101.104828
20,27,20,0.000000,-106.071841
20,27,22,0.000000,-98.989233
