hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.690879
20,0,2,0.000000,-121.472445
20,0,4,0.000000,-130.700111
20,0,6,0.000000,-128.590828
20,0,8,0.000000,-121.758408
20,0,10,0.000000,-131.285894
20,0,12,0.000000,-122.914389
20,0,14,0.000000,-126.714375
20,0,16,0.000000,-134.569101
20,0,18,0.000000,-122.468923
20,0,20,0.000000,-131.473791
20,0,22,0.000000,-142.105923
20,0,24,0.000000,-133.967792
20,0,26,0.000000,-130.189195
20,0,28,0.000000,-136.149380
20,0,30,0.000000,-125.505463
20,0,32,0.000000,-124.764944
20,0,34,0.000000,-141.252225
20,0,36,0.000000,-124.329140
20,0,38,0.000000,-128.137210
20,0,40,0.000000,-137.871550
20,0,42,0.000000,-127.929229
20,0,44,0.000000,-136.783700
20,0,46,0.000000,-126.760720
20,0,48,0.000000,-128.307362
20,0,50,0.000000,-125.558641
20,0,52,0.000000,-132.337096
20,0,54,0.000000,-126.197309
20,0,56,0.000000,-120.090014
20,0,58,0.000000,-128.294115
20,1,0,0.000000,-126.939521
20,1,2,0.000000,-120.153986
20,1,4,0.000000,-125.091760
20,1,6,0.000000,-125.952678
20,1,8,0.000000,-132.740113
20,1,10,0.000000,-123.282305
20,1,12,0.000000,-123.822404
20,1,14,0.000000,-123.552353
20,1,16,0.000000,-124.460433
20,1,18,0.000000,-137.776552
20,1,20,0.000000,-125.178017
20,1,22,0.000000,-121.617687
20,1,24,0.000000,-137.183445
20,1,26,0.000000,-119.928492
20,1,28,0.000000,-121.624595
20,1,30,0.000000,-133.361103
20,1,32,0.000000,-127.498430
20,1,34,0.000000,-130.783438
20,1,36,0.000000,-128.961429
20,1,38,0.000000,-121.253035
20,1,40,0.000000,-128.842658
20,1,42,0.000000,-126.304617
20,1,44,0.000000,-125.978216
20,1,46,0.000000,-130.649095
20,1,48,0.000000,-124.345711
20,1,50,0.000000,-136.782636
20,1,52,0.000000,-133.929779
20,1,54,0.000000,-130.883852
20,1,56,0.000000,-144.962205
20,1,58,0.000000,-145.380354
20,2,0,0.000000,-129.100714
20,2,2,0.000000,-129.790005
20,2,4,0.000000,-126.619022
20,2,6,0.000000,-136.112618
20,2,8,0.000000,-134.985456
20,2,10,0.000000,-125.323670
20,2,12,0.000000,-124.998378
20,2,14,0.000000,-120.303479
20,2,16,0.000000,-137.585528
20,2,18,0.000000,-123.963980
20,2,20,0.000000,-127.454626
20,2,22,0.000000,-124.517713
20,2,24,0.000000,-120.161367
20,2,26,0.000000,-125.854496
20,2,28,0.000000,-124.252459
20,2,30,0.000000,-121.526204
20,2,32,0.000000,-131.792287
20,2,34,0.000000,-127.048984
20,2,36,0.000000,-133.034119
20,2,38,0.000000,-123.612548
20,2,40,0.000000,-123.989075
20,2,42,0.000000,-125.497816
20,2,44,0.000000,-131.535271
20,2,46,0.000000,-120.492117
20,2,48,0.000000,-124.695576
20,2,50,0.000000,-131.317388
20,2,52,0.000000,-130.487573
20,2,54,0.000000,-125.994202
20,2,56,0.000000,-128.035073
20,2,58,0.000000,-124.561351
20,3,0,0.000000,-133.886349
20,3,2,0.000000,-130.442693
20,3,4,0.000000,-135.187181
20,3,6,0.000000,-132.610189
20,3,8,0.000000,-136.804070
20,3,10,0.000000,-118.689404
20,3,12,0.000000,-128.169053
20,3,14,0.000000,-136.981335
20,3,16,0.000000,-131.101064
20,3,18,0.000000,-136.979100
20,3,20,0.000000,-127.049358
20,3,22,0.000000,-125.789405
20,3,24,0.000000,-126.875982
20,3,26,0.000000,-124.120523
20,3,28,0.000000,-144.682519
20,3,30,0.000000,-120.900683
20,3,32,0.000000,-120.699105
20,3,34,0.000000,-131.469782
20,3,36,0.000000,-136.851969
20,3,38,0.000000,-133.270050
20,3,40,0.000000,-123.101250
20,3,42,0.000000,-125.470392
20,3,44,0.000000,-124.145810
20,3,46,0.000000,-127.430143
20,3,48,0.000000,-121.971065
20,3,50,0.000000,-126.740894
20,3,52,0.000000,-141.930726
20,3,54,0.000000,-127.633895
20,3,56,0.000000,-127.357779
20,3,58,0.000000,-122.317661
20,4,0,0.000000,-135.783338
20,4,2,0.000000,-134.116406
20,4,4,0.000000,-127.132133
20,4,6,0.000000,-130.091198
20,4,8,0.000000,-126.145594
20,4,10,0.000000,-126.876123
20,4,12,0.000000,-122.511157
20,4,14,0.000000,-128.791148
20,4,16,0.000000,-128.294136
20,4,18,0.000000,-133.461456
20,4,20,0.000000,-123.827462
20,4,22,0.000000,-138.231320
20,4,24,0.000000,-133.158342
20,4,26,0.000000,-125.514955
20,4,28,0.000000,-129.490701
20,4,30,0.000000,-121.204398
20,4,32,0.000000,-129.363810
20,4,34,0.000000,-122.879039
20,4,36,0.000000,-130.641766
20,4,38,0.000000,-125.685878
20,4,40,0.000000,-129.878577
20,4,42,0.000000,-126.432834
20,4,44,0.000000,-124.880346
20,4,46,0.000000,-124.532760
20,4,48,0.000000,-128.400434
20,4,50,0.000000,-125.872005
20,4,52,0.000000,-141.959861
20,4,54,0.000000,-124.373001
20,4,56,0.000000,-131.211501
20,4,58,0.000000,-125.221080
20,5,0,0.000000,-127.703465
20,5,2,0.000000,-129.990847
20,5,4,0.000000,-129.374068
20,5,6,0.000000,-124.701174
20,5,8,0.000000,-128.807246
20,5,10,0.000000,-133.062828
20,5,12,0.000000,-131.289527
20,5,14,0.000000,-126.454329
20,5,16,0.000000,-131.745498
20,5,18,0.000000,-129.293759
20,5,20,0.000000,-131.708172
20,5,22,0.000000,-129.339393
20,5,24,0.000000,-123.226413
20,5,26,0.000000,-133.114336
20,5,28,0.000000,-126.810937
20,5,30,0.000000,-128.073044
20,5,32,0.000000,-135.129681
20,5,34,0.000000,-125.676623
20,5,36,0.000000,-136.652837
20,5,38,0.000000,-133.212083
20,5,40,0.000000,-123.624556
20,5,42,0.000000,-124.497386
20,5,44,0.000000,-138.682432
20,5,46,0.000000,-126.266267
20,5,48,0.000000,-135.295685
20,5,50,0.000000,-143.318074
20,5,52,0.000000,-124.197687
20,5,54,0.000000,-127.053238
20,5,56,0.000000,-128.787752
20,5,58,0.000000,-137.069173
20,6,0,0.000000,-130.003638
20,6,2,0.000000,-122.758078
20,6,4,0.000000,-142.542133
20,6,6,0.000000,-130.250016
20,6,8,0.000000,-131.814006
20,6,10,0.000000,-138.757346
20,6,12,0.000000,-138.936997
20,6,14,0.000000,-127.469324
20,6,16,0.000000,-121.972233
20,6,18,0.000000,-133.003077
20,6,20,0.000000,-142.395697
20,6,22,0.000000,-126.831114
20,6,24,0.000000,-128.833326
20,6,26,0.000000,-133.357497
20,6,28,0.000000,-132.767027
20,6,30,0.000000,-133.488826
20,6,32,0.000000,-135.815806
20,6,34,0.000000,-124.549292
20,6,36,0.000000,-126.222181
20,6,38,0.000000,-124.747421
20,6,40,0.000000,-127.354004
20,6,42,0.000000,-125.713709
20,6,44,0.000000,-131.151797
20,6,46,0.000000,-130.405535
20,6,48,0.000000,-126.329520
20,6,50,0.000000,-127.846637
20,6,52,0.000000,-124.494114
20,6,54,0.000000,-124.130436
20,6,56,0.000000,-123.306056
20,6,58,0.000000,-134.064579
20,7,0,0.000000,-131.538788
20,7,2,0.000000,-126.365725
20,7,4,0.000000,-123.314122
20,7,6,0.000000,-134.596809
20,7,8,0.000000,-126.629325
20,7,10,0.000000,-128.361051
20,7,12,0.000000,-127.000129
20,7,14,0.000000,-127.011949
20,7,16,0.000000,-123.567998
20,7,18,0.000000,-147.177760
20,7,20,0.000000,-122.322222
20,7,22,0.000000,-128.732830
20,7,24,0.000000,-120.749232
20,7,26,0.000000,-125.294431
20,7,28,0.000000,-129.274942
20,7,30,0.000000,-127.219106
20,7,32,0.000000,-125.572047
20,7,34,0.000000,-126.762773
20,7,36,0.000000,-134.550684
20,7,38,0.000000,-134.717302
20,7,40,0.000000,-130.394965
20,7,42,0.000000,-128.255590
20,7,44,0.000000,-125.282486
20,7,46,0.000000,-126.190943
20,7,48,0.000000,-132.719488
20,7,50,0.000000,-124.987538
20,7,52,0.000000,-131.069844
20,7,54,0.000000,-129.532850
20,7,56,0.000000,-124.558604
20,7,58,0.000000,-125.764907
20,8,0,0.000000,-121.222925
20,8,2,0.000000,-128.447767
20,8,4,0.000000,-127.602849
20,8,6,0.000000,-126.508299
20,8,8,0.000000,-132.650846
20,8,10,0.000000,-129.628665
20,8,12,0.000000,-134.940784
20,8,14,0.000000,-124.363708
20,8,16,0.000000,-131.197973
20,8,18,0.000000,-135.152607
20,8,20,0.000000,-123.765393
20,8,22,0.000000,-123.736597
20,8,24,0.000000,-125.313591
20,8,26,0.000000,-132.146160
20,8,28,0.000000,-128.408811
20,8,30,0.000000,-124.513734
20,8,32,0.000000,-123.580583
20,8,34,0.000000,-120.462732
20,8,36,0.000000,-127.686353
20,8,38,0.000000,-133.241222
20,8,40,0.000000,-129.264486
20,8,42,0.000000,-126.942908
20,8,44,0.000000,-125.287895
20,8,46,0.000000,-122.648471
20,8,48,0.000000,-130.416189
20,8,50,0.000000,-125.188850
20,8,52,0.000000,-149.162125
20,8,54,0.000000,-128.324446
20,8,56,0.000000,-134.249208
20,8,58,0.000000,-131.105194
20,9,0,0.000000,-130.061241
20,9,2,0.000000,-125.271654
20,9,4,0.000000,-122.387820
20,9,6,0.000000,-128.298924
20,9,8,0.000000,-115.635838
20,9,10,0.000000,-129.768791
20,9,12,0.000000,-141.681052
20,9,14,0.000000,-131.695366
20,9,16,0.000000,-123.620720
20,9,18,0.000000,-124.687103
20,9,20,0.000000,-129.623005
20,9,22,0.000000,-124.892569
20,9,24,0.000000,-129.109109
20,9,26,0.000000,-125.957071
20,9,28,0.000000,-128.389842
20,9,30,0.000000,-133.467261
20,9,32,0.000000,-121.237085
20,9,34,0.000000,-129.247642
20,9,36,0.000000,-128.829602
20,9,38,0.000000,-124.692230
20,9,40,0.000000,-122.746927
20,9,42,0.000000,-128.133928
20,9,44,0.000000,-124.955730
20,9,46,0.000000,-135.333410
20,9,48,0.000000,-128.212602
20,9,50,0.000000,-127.581745
20,9,52,0.000000,-128.496790
20,9,54,0.000000,-126.941452
20,9,56,0.000000,-127.235870
20,9,58,0.000000,-130.545654
20,10,0,0.000000,-155.583555
20,10,2,0.000000,-126.642607
20,10,4,0.000000,-123.985079
20,10,6,0.000000,-144.731423
20,10,8,0.000000,-127.619672
20,10,10,0.000000,-127.877757
20,10,12,0.000000,-134.145366
20,10,14,0.000000,-126.860157
20,10,16,0.000000,-123.877669
20,10,18,0.000000,-121.557988
20,10,20,0.000000,-135.162060
20,10,22,0.000000,-128.941325
20,10,24,0.000000,-127.568938
20,10,26,0.000000,-124.977131
20,10,28,0.000000,-132.746264
20,10,30,0.000000,-126.243650
20,10,32,0.000000,-128.072059
20,10,34,0.000000,-128.755522
20,10,36,0.000000,-126.265901
20,10,38,0.000000,-127.281493
20,10,40,0.000000,-134.699694
20,10,42,0.000000,-115.938341
20,10,44,0.000000,-128.428565
20,10,46,0.000000,-130.160342
20,10,48,0.000000,-128.981951
20,10,50,0.000000,-142.492593
20,10,52,0.000000,-122.430725
20,10,54,0.000000,-127.206949
20,10,56,0.000000,-132.897790
20,10,58,0.000000,-124.881965
20,11,0,0.000000,-133.639173
20,11,2,0.000000,-126.339401
20,11,4,0.000000,-124.865085
20,11,6,0.000000,-136.935072
20,11,8,0.000000,-127.094522
20,11,10,0.000000,-129.492427
20,11,12,0.000000,-127.651173
20,11,14,0.000000,-123.994638
20,11,16,0.000000,-138.067918
20,11,18,0.000000,-120.476415
20,11,20,0.000000,-122.579702
20,11,22,0.000000,-123.741365
20,11,24,0.000000,-126.257295
20,11,26,0.000000,-123.974658
20,11,28,0.000000,-136.949292
20,11,30,0.000000,-127.030902
20,11,32,0.000000,-124.810349
20,11,34,0.000000,-137.029471
20,11,36,0.000000,-123.842825
20,11,38,0.000000,-120.588516
20,11,40,0.000000,-125.106035
20,11,42,0.000000,-124.598269
20,11,44,0.000000,-122.015719
20,11,46,0.000000,-123.648371
20,11,48,0.000000,-133.341835
20,11,50,0.000000,-128.399564
20,11,52,0.000000,-130.966405
20,11,54,0.000000,-145.370693
20,11,56,0.000000,-129.792623
20,11,58,0.000000,-140.952661
20,12,0,0.000000,-129.401768
20,12,2,0.000000,-125.695409
20,12,4,0.000000,-122.600327
20,12,6,0.000000,-128.838642
20,12,8,0.000000,-125.008500
20,12,10,0.000000,-126.941568
20,12,12,0.000000,-126.529703
20,12,14,0.000000,-128.279392
20,12,16,0.000000,-129.008738
20,12,18,0.000000,-120.624715
20,12,20,0.000000,-116.075830
20,12,22,0.000000,-128.062277
20,12,24,0.000000,-129.375365
20,12,26,0.000000,-122.820444
20,12,28,0.000000,-135.049290
20,12,30,0.000000,-130.713711
20,12,32,0.000000,-132.419137
20,12,34,0.000000,-126.961886
20,12,36,0.000000,-137.095613
20,12,38,0.000000,-130.206706
20,12,40,0.000000,-126.711837
20,12,42,0.000000,-122.225015
20,12,44,0.000000,-140.694182
20,12,46,0.000000,-129.104669
20,12,48,0.000000,-124.176335
20,12,50,0.000000,-128.261862
20,12,52,0.000000,-132.891136
20,12,54,0.000000,-124.024688
20,12,56,0.000000,-138.405717
20,12,58,0.000000,-125.274992
20,13,0,0.000000,-126.763991
20,13,2,0.000000,-125.541742
20,13,4,0.000000,-129.889123
20,13,6,0.000000,-122.459982
20,13,8,0.000000,-130.501497
20,13,10,0.000000,-127.982494
20,13,12,0.000000,-129.006462
20,13,14,0.000000,-123.522939
20,13,16,0.000000,-128.234333
20,13,18,0.000000,-129.344689
20,13,20,0.000000,-132.688047
20,13,22,0.000000,-123.791854
20,13,24,0.000000,-117.703332
20,13,26,0.000000,-129.753451
20,13,28,0.000000,-130.271042
20,13,30,0.000000,-124.666693
20,13,32,0.000000,-140.230162
20,13,34,0.000000,-128.367658
20,13,36,0.000000,-132.867805
20,13,38,0.000000,-122.321711
20,13,40,0.000000,-132.157438
20,13,42,0.000000,-135.954947
20,13,44,0.000000,-125.501929
20,13,46,0.000000,-129.844131
20,13,48,0.000000,-128.886798
20,13,50,0.000000,-126.416440
20,13,52,0.000000,-129.087185
20,13,54,0.000000,-129.638413
20,13,56,0.000000,-134.067605
20,13,58,0.000000,-123.947068
20,14,0,0.000000,-124.227252
20,14,2,0.000000,-123.248017
20,14,4,0.000000,-127.207296
20,14,6,0.000000,-122.482531
20,14,8,0.000000,-143.281059
20,14,10,0.000000,-129.558701
20,14,12,0.000000,-127.027037
20,14,14,0.000000,-127.821781
20,14,16,0.000000,-128.433154
20,14,18,0.000000,-140.223480
20,14,20,0.000000,-124.774580
20,14,22,0.000000,-132.672376
20,14,24,0.000000,-127.860873
20,14,26,0.000000,-126.433145
20,14,28,0.000000,-127.635569
20,14,30,0.000000,-136.829158
20,14,32,0.000000,-126.889620
20,14,34,0.000000,-132.216638
20,14,36,0.000000,-131.091544
20,14,38,0.000000,-137.090697
20,14,40,0.000000,-135.064867
20,14,42,0.000000,-120.647460
20,14,44,0.000000,-132.854090
20,14,46,0.000000,-139.649401
20,14,48,0.000000,-130.722449
20,14,50,0.000000,-129.465275
20,14,52,0.000000,-128.667257
20,14,54,0.000000,-130.715571
20,14,56,0.000000,-133.618453
20,14,58,0.000000,-126.804123
20,15,0,0.000000,-129.259508
20,15,2,0.000000,-126.962752
20,15,4,0.000000,-133.494029
20,15,6,0.000000,-128.988720
20,15,8,0.000000,-124.848245
20,15,10,0.000000,-120.662295
20,15,12,0.000000,-124.633826
20,15,14,0.000000,-135.965060
20,15,16,0.000000,-122.055578
20,15,18,0.000000,-135.040356
20,15,20,0.000000,-122.948547
20,15,22,0.000000,-133.893828
20,15,24,0.000000,-129.791248
20,15,26,0.000000,-125.974368
20,15,28,0.000000,-132.926877
20,15,30,0.000000,-127.880691
20,15,32,0.000000,-125.924123
20,15,34,0.000000,-121.206314
20,15,36,0.000000,-129.223921
20,15,38,0.000000,-129.319188
20,15,40,0.000000,-126.839074
20,15,42,0.000000,-123.143750
20,15,44,0.000000,-121.193633
20,15,46,0.000000,-126.262471
20,15,48,0.000000,-131.881615
20,15,50,0.000000,-125.193216
20,15,52,0.000000,-125.915300
20,15,54,0.000000,-131.288839
20,15,56,0.000000,-125.687426
20,15,58,0.000000,-127.967469
20,16,0,0.000000,-130.736475
20,16,2,0.000000,-128.839476
20,16,4,0.000000,-125.523475
20,16,6,0.000000,-125.941503
20,16,8,0.000000,-135.642109
20,16,10,0.000000,-125.667003
20,16,12,0.000000,-122.266533
20,16,14,0.000000,-127.186434
20,16,16,0.000000,-133.822651
20,16,18,0.000000,-122.218461
20,16,20,0.000000,-131.346112
20,16,22,0.000000,-130.435930
20,16,24,0.000000,-126.305197
20,16,26,0.000000,-126.305070
20,16,28,0.000000,-125.120721
20,16,30,0.000000,-120.676044
20,16,32,0.000000,-133.767393
20,16,34,0.000000,-124.545683
20,16,36,0.000000,-122.877394
20,16,38,0.000000,-130.530465
20,16,40,0.000000,-127.028707
20,16,42,0.000000,-131.070516
20,16,44,0.000000,-123.254275
20,16,46,0.000000,-134.664947
20,16,48,0.000000,-127.280392
20,16,50,0.000000,-126.194314
20,16,52,0.000000,-133.235950
20,16,54,0.000000,-124.069329
20,16,56,0.000000,-132.922239
20,16,58,0.000000,-125.341321
20,17,0,0.000000,-142.334636
20,17,2,0.000000,-133.807424
20,17,4,0.000000,-123.135734
20,17,6,0.000000,-134.084919
20,17,8,0.000000,-126.983507
20,17,10,0.000000,-121.201068
20,17,12,0.000000,-130.691259
20,17,14,0.000000,-134.748075
20,17,16,0.000000,-130.407227
20,17,18,0.000000,-130.431698
20,17,20,0.000000,-127.793006
20,17,22,0.000000,-128.372947
20,17,24,0.000000,-129.099815
20,17,26,0.000000,-123.109919
20,17,28,0.000000,-126.089168
20,17,30,0.000000,-127.050245
20,17,32,0.000000,-125.747288
20,17,34,0.000000,-125.278312
20,17,36,0.000000,-124.645514
20,17,38,0.000000,-126.429487
20,17,40,0.000000,-133.908564
20,17,42,0.000000,-139.402396
20,17,44,0.000000,-129.422877
20,17,46,0.000000,-131.641066
20,17,48,0.000000,-121.828255
20,17,50,0.000000,-130.310192
20,17,52,0.000000,-127.483653
20,17,54,0.000000,-130.226786
20,17,56,0.000000,-134.141461
20,17,58,0.000000,-136.122795
20,18,0,0.000000,-130.256590
20,18,2,0.000000,-125.607380
20,18,4,0.000000,-127.656714
20,18,6,0.000000,-126.052042
20,18,8,0.000000,-124.579607
20,18,10,0.000000,-126.129551
20,18,12,0.000000,-125.780977
20,18,14,0.000000,-124.272465
20,18,16,0.000000,-120.516977
20,18,18,0.000000,-137.103680
20,18,20,0.000000,-126.307615
20,18,22,0.000000,-121.001479
20,18,24,0.000000,-137.480746
20,18,26,0.000000,-137.159587
20,18,28,0.000000,-125.456064
20,18,30,0.000000,-134.555251
20,18,32,0.000000,-120.912790
20,18,34,0.000000,-124.630196
20,18,36,0.000000,-125.944335
20,18,38,0.000000,-128.822958
20,18,40,0.000000,-126.635162
20,18,42,0.000000,-124.517356
20,18,44,0.000000,-132.271037
20,18,46,0.000000,-130.317588
20,18,48,0.000000,-123.304713
20,18,50,0.000000,-126.659973
20,18,52,0.000000,-128.007070
20,18,54,0.000000,-132.763207
20,18,56,0.000000,-122.317776
20,18,58,0.000000,-129.244920
20,19,0,0.000000,-126.357611
20,19,2,0.000000,-132.693626
20,19,4,0.000000,-135.377904
20,19,6,0.000000,-130.515291
20,19,8,0.000000,-124.623191
20,19,10,0.000000,-125.718151
20,19,12,0.000000,-130.340194
20,19,14,0.000000,-123.624035
20,19,16,0.000000,-129.651036
20,19,18,0.000000,-118.473807
20,19,20,0.000000,-127.807839
20,19,22,0.000000,-148.042800
20,19,24,0.000000,-123.114090
20,19,26,0.000000,-130.419730
20,19,28,0.000000,-131.845446
20,19,30,0.000000,-126.063732
20,19,32,0.000000,-130.634295
20,19,34,0.000000,-130.442978
20,19,36,0.000000,-126.762552
20,19,38,0.000000,-120.622653
20,19,40,0.000000,-132.317220
20,19,42,0.000000,-152.975812
20,19,44,0.000000,-120.674248
20,19,46,0.000000,-133.345827
20,19,48,0.000000,-131.746489
20,19,50,0.000000,-133.899347
20,19,52,0.000000,-127.071196
20,19,54,0.000000,-130.845396
20,19,56,0.000000,-136.720464
20,19,58,0.000000,-124.291358
20,20,0,0.000000,-133.095017
20,20,2,0.000000,-121.860233
20,20,4,0.000000,-128.963384
20,20,6,0.000000,-123.730828
20,20,8,0.000000,-127.713884
20,20,10,0.000000,-125.650228
20,20,12,0.000000,-124.975637
20,20,14,0.000000,-132.001241
20,20,16,0.000000,-120.991085
20,20,18,0.000000,-134.628710
20,20,20,0.000000,-148.133137
20,20,22,0.000000,-126.638522
20,20,24,0.000000,-124.128571
20,20,26,0.000000,-123.688989
20,20,28,0.000000,-128.956614
20,20,30,0.000000,-132.023387
20,20,32,0.000000,-137.759623
20,20,34,0.000000,-125.778561
20,20,36,0.000000,-129.010812
20,20,38,0.000000,-120.760609
20,20,40,0.000000,-129.676842
20,20,42,0.000000,-125.725357
20,20,44,0.000000,-126.592932
20,20,46,0.000000,-131.758732
20,20,48,0.000000,-136.976274
20,20,50,0.000000,-130.050168
20,20,52,0.000000,-127.418089
20,20,54,0.000000,-127.285202
20,20,56,0.000000,-128.222886
20,20,58,0.000000,-129.755574
20,21,0,0.000000,-149.745155
20,21,2,0.000000,-127.183322
20,21,4,0.000000,-126.116382
20,21,6,0.000000,-126.602065
20,21,8,0.000000,-129.102768
20,21,10,0.000000,-145.138711
20,21,12,0.000000,-134.304162
20,21,14,0.000000,-123.809093
20,21,16,0.000000,-124.656694
20,21,18,0.000000,-126.167658
20,21,20,0.000000,-134.184945
20,21,22,0.000000,-143.467100
20,21,24,0.000000,-122.883768
20,21,26,0.000000,-117.918998
20,21,28,0.000000,-129.200498
20,21,30,0.000000,-132.104181
20,21,32,0.000000,-127.168200
20,21,34,0.000000,-129.515875
20,21,36,0.000000,-122.599483
20,21,38,0.000000,-128.239025
20,21,40,0.000000,-129.690685
20,21,42,0.000000,-126.631534
20,21,44,0.000000,-122.838967
20,21,46,0.000000,-128.473082
20,21,48,0.000000,-129.437546
20,21,50,0.000000,-118.606301
20,21,52,0.000000,-126.431915
20,21,54,0.000000,-121.183766
20,21,56,0.000000,-132.606259
20,21,58,0.000000,-130.199481
20,22,0,0.000000,-133.654542
20,22,2,0.000000,-128.059266
20,22,4,0.000000,-129.265568
20,22,6,0.000000,-128.680529
20,22,8,0.000000,-128.805633
20,22,10,0.000000,-134.848127
20,22,12,0.000000,-122.766124
20,22,14,0.000000,-129.281315
20,22,16,0.000000,-122.733763
20,22,18,0.000000,-124.042773
20,22,20,0.000000,-129.173308
20,22,22,0.000000,-134.988123
20,22,24,0.000000,-125.142307
20,22,26,0.000000,-127.482684
20,22,28,0.000000,-123.982415
20,22,30,0.000000,-135.930926
20,22,32,0.000000,-124.518974
20,22,34,0.000000,-134.009112
20,22,36,0.000000,-127.022109
20,22,38,0.000000,-126.051112
20,22,40,0.000000,-132.370699
20,22,42,0.000000,-125.846036
20,22,44,0.000000,-131.901269
20,22,46,0.000000,-116.917741
20,22,48,0.000000,-125.827343
20,22,50,0.000000,-130.203802
20,22,52,0.000000,-122.803614
20,22,54,0.000000,-128.316178
20,22,56,0.000000,-123.565637
20,22,58,0.000000,-126.160373
20,23,0,0.000000,-126.628759
20,23,2,0.000000,-134.838021
20,23,4,0.000000,-126.886088
20,23,6,0.000000,-134.858943
20,23,8,0.000000,-121.233155
20,23,10,0.000000,-135.157625
20,23,12,0.000000,-129.972366
20,23,14,0.000000,-130.332940
20,23,16,0.000000,-137.495486
20,23,18,0.000000,-125.957698
20,23,20,0.000000,-126.847410
20,23,22,0.000000,-127.589393
20,23,24,0.000000,-126.047450
20,23,26,0.000000,-146.805150
20,23,28,0.000000,-130.738255
20,23,30,0.000000,-122.644425
20,23,32,0.000000,-126.481278
20,23,34,0.000000,-133.738480
20,23,36,0.000000,-131.159201
20,23,38,0.000000,-125.861830
20,23,40,0.000000,-128.523142
20,23,42,0.000000,-125.114570
20,23,44,0.000000,-125.792346
20,23,46,0.000000,-126.800412
20,23,48,0.000000,-137.132936
20,23,50,0.000000,-134.826597
20,23,52,0.000000,-134.472745
20,23,54,0.000000,-128.352732
20,23,56,0.000000,-121.285522
20,23,58,0.000000,-124.908768
20,24,0,0.000000,-132.816862
20,24,2,0.000000,-131.586631
20,24,4,0.000000,-134.335233
20,24,6,0.000000,-125.517519
20,24,8,0.000000,-131.370113
20,24,10,0.000000,-128.584289
20,24,12,0.000000,-125.913664
20,24,14,0.000000,-128.703179
20,24,16,0.000000,-137.600220
20,24,18,0.000000,-127.329508
20,24,20,0.000000,-129.261684
20,24,22,0.000000,-125.473056
20,24,24,0.000000,-120.218628
20,24,26,0.000000,-130.968286
20,24,28,0.000000,-127.064163
20,24,30,0.000000,-126.762482
20,24,32,0.000000,-123.658308
20,24,34,0.000000,-129.609806
20,24,36,0.000000,-126.904959
20,24,38,0.000000,-127.301009
20,24,40,0.000000,-135.504600
20,24,42,0.000000,-121.881243
20,24,44,0.000000,-129.454328
20,24,46,0.000000,-127.033040
20,24,48,0.000000,-133.564064
20,24,50,0.000000,-130.274999
20,24,52,0.000000,-127.452289
20,24,54,0.000000,-130.244415
20,24,56,0.000000,-127.147004
20,24,58,0.000000,-144.255259
20,25,0,0.000000,-124.433469
20,25,2,0.000000,-127.573753
20,25,4,0.000000,-128.385611
20,25,6,0.000000,-124.245030
20,25,8,0.000000,-125.720947
20,25,10,0.000000,-129.595767
20,25,12,0.000000,-125.225559
20,25,14,0.000000,-126.395394
20,25,16,0.000000,-130.224690
20,25,18,0.000000,-130.634452
20,25,20,0.000000,-140.626829
20,25,22,0.000000,-126.243420
20,25,24,0.000000,-130.903007
20,25,26,0.000000,-130.168868
20,25,28,0.000000,-121.792537
20,25,30,0.000000,-123.674981
20,25,32,0.000000,-134.738025
20,25,34,0.000000,-132.542559
20,25,36,0.000000,-136.848824
20,25,38,0.000000,-119.489702
20,25,40,0.000000,-124.281420
20,25,42,0.000000,-120.333455
20,25,44,0.000000,-128.156382
20,25,46,0.000000,-126.782646
20,25,48,0.000000,-129.847143
20,25,50,0.000000,-131.240282
20,25,52,0.000000,-134.478511
20,25,54,0.000000,-124.428621
20,25,56,0.000000,-127.088907
20,25,58,0.000000,-127.784050
20,26,0,0.000000,-133.662788
20,26,2,0.000000,-129.737725
20,26,4,0.000000,-128.781459
20,26,6,0.000000,-126.067208
20,26,8,0.000000,-131.597871
20,26,10,0.000000,-122.253570
20,26,12,0.000000,-131.372881
20,26,14,0.000000,-130.250782
20,26,16,0.000000,-127.611935
20,26,18,0.000000,-126.044890
20,26,20,0.000000,-122.957020
20,26,22,0.000000,-120.134980
20,26,24,0.000000,-127.541211
20,26,26,0.000000,-127.948845
20,26,28,0.000000,-130.973806
20,26,30,0.000000,-151.787030
20,26,32,0.000000,-126.098011
20,26,34,0.000000,-132.304150
20,26,36,0.000000,-128.350272
20,26,38,0.000000,-125.329803
20,26,40,0.000000,-131.631868
20,26,42,0.000000,-125.512989
20,26,44,0.000000,-128.492540
20,26,46,0.000000,-137.067105
20,26,48,0.000000,-125.012749
20,26,50,0.000000,-119.566065
20,26,52,0.000000,-125.178560
20,26,54,0.000000,-123.470567
20,26,56,0.000000,-124.771861
20,26,58,0.000000,-128.914936
20,27,0,0.000000,-123.746056
20,27,2,0.000000,-136.536455
20,27,4,0.000000,-129.631435
20,27,6,0.000000,-123.491071
20,27,8,0.000000,-125.578591
20,27,10,0.000000,-139.710721
20,27,12,0.000000,-126.311834
20,27,14,0.000000,-127.127093
20,27,16,0.000000,-126.668718
20,27,18,0.000000,-138.771062
20,27,20,0.000000,-117.796784
20,27,22,0.000000,-141.764810
