hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.036007
0,0,2,0.000000,-125.112267
0,0,4,0.000000,-126.007723
0,0,6,0.000000,-131.168751
0,0,8,0.000000,-132.919640
0,0,10,0.000000,-135.279287
0,0,12,0.000000,-134.953981
0,0,14,0.000000,-130.836005
0,0,16,0.000000,-127.668153
0,0,18,0.000000,-127.699229
0,0,20,0.000000,-137.023111
0,0,22,0.000000,-135.010171
0,0,24,0.000000,-134.411132
0,0,26,0.000000,-128.819674
0,0,28,0.000000,-132.903871
0,0,30,0.000000,-128.691043
0,0,32,0.000000,-134.929076
0,0,34,0.000000,-161.164173
0,0,36,0.000000,-132.325655
0,0,38,0.000000,-125.300429
0,0,40,0.000000,-140.810061
0,0,42,0.000000,-127.435996
0,0,44,0.000000,-129.422713
0,0,46,0.000000,-132.034142
0,0,48,0.000000,-133.850247
0,0,50,0.000000,-139.431710
0,0,52,0.000000,-131.520217
0,0,54,0.000000,-148.862247
0,0,56,0.000000,-137.151058
0,0,58,0.000000,-138.107909
0,1,0,0.000000,-132.750365
0,1,2,0.000000,-141.492362
0,1,4,0.000000,-132.547230
0,1,6,0.000000,-136.503548
0,1,8,0.000000,-133.552225
0,1,10,0.000000,-132.970955
0,1,12,0.000000,-127.892610
0,1,14,0.000000,-126.826839
0,1,16,0.000000,-134.019311
0,1,18,0.000000,-144.613178
0,1,20,0.000000,-135.188735
0,1,22,0.000000,-130.311100
0,1,24,0.000000,-134.436295
0,1,26,0.000000,-132.849824
0,1,28,0.000000,-133.098056
0,1,30,0.000000,-131.254328
0,1,32,0.000000,-128.945811
0,1,34,0.000000,-132.910598
0,1,36,0.000000,-133.028283
0,1,38,0.000000,-136.515158
0,1,40,0.000000,-127.257239
0,1,42,0.000000,-140.851575
0,1,44,0.000000,-134.149117
0,1,46,0.000000,-129.368384
0,1,48,0.000000,-138.010619
0,1,50,0.000000,-132.074894
0,1,52,0.000000,-130.717679
0,1,54,0.000000,-128.847301
0,1,56,0.000000,-136.317047
0,1,58,0.000000,-127.577372
0,2,0,0.000000,-133.083347
0,2,2,0.000000,-134.988678
0,2,4,0.000000,-132.202632
0,2,6,0.000000,-146.096443
0,2,8,0.000000,-132.198248
0,2,10,0.000000,-135.969929
0,2,12,0.000000,-130.269887
0,2,14,0.000000,-131.556780
0,2,16,0.000000,-139.872486
0,2,18,0.000000,-133.943573
0,2,20,0.000000,-141.543707
0,2,22,0.000000,-126.008247
0,2,24,0.000000,-135.837193
0,2,26,0.000000,-127.430307
0,2,28,0.000000,-129.970484
0,2,30,0.000000,-142.656185
0,2,32,0.000000,-128.951610
0,2,34,0.000000,-134.199507
0,2,36,0.000000,-127.921461
0,2,38,0.000000,-124.984328
0,2,40,0.000000,-129.326187
0,2,42,0.000000,-135.901656
0,2,44,0.000000,-132.079244
0,2,46,0.000000,-137.029319
0,2,48,0.000000,-142.311631
0,2,50,0.000000,-127.776181
0,2,52,0.000000,-128.685073
0,2,54,0.000000,-132.527248
0,2,56,0.000000,-134.511549
0,2,58,0.000000,-133.327275
0,3,0,0.000000,-146.453573
0,3,2,0.000000,-126.805877
0,3,4,0.000000,-129.945696
0,3,6,0.000000,-141.604751
0,3,8,0.000000,-128.851931
0,3,10,0.000000,-130.621455
0,3,12,0.000000,-127.293470
0,3,14,0.000000,-133.345699
0,3,16,0.000000,-140.212874
0,3,18,0.000000,-127.709682
0,3,20,0.000000,-136.772711
0,3,22,0.000000,-136.496750
0,3,24,0.000000,-129.792183
0,3,26,0.000000,-132.365584
0,3,28,0.000000,-132.831075
0,3,30,0.000000,-129.487320
0,3,32,0.000000,-131.002644
0,3,34,0.000000,-137.096066
0,3,36,0.000000,-130.056827
0,3,38,0.000000,-132.088522
0,3,40,0.000000,-127.398985
0,3,42,0.000000,-126.684715
0,3,44,0.000000,-128.650350
0,3,46,0.000000,-131.729673
0,3,48,0.000000,-130.589875
0,3,50,0.000000,-140.606269
0,3,52,0.000000,-138.799320
0,3,54,0.000000,-136.149604
0,3,56,0.000000,-146.250248
0,3,58,0.000000,-133.738419
0,4,0,0.000000,-127.625302
0,4,2,0.000000,-127.488725
0,4,4,0.000000,-137.383447
0,4,6,0.000000,-135.380955
0,4,8,0.000000,-124.193299
0,4,10,0.000000,-131.361798
0,4,12,0.000000,-138.598822
0,4,14,0.000000,-140.219873
0,4,16,0.000000,-136.737502
0,4,18,0.000000,-137.611193
0,4,20,0.000000,-133.945659
0,4,22,0.000000,-133.235581
0,4,24,0.000000,-127.377705
0,4,26,0.000000,-125.990681
0,4,28,0.000000,-140.365050
0,4,30,0.000000,-131.168873
0,4,32,0.000000,-132.583290
0,4,34,0.000000,-134.064523
0,4,36,0.000000,-142.188450
0,4,38,0.000000,-134.649067
0,4,40,0.000000,-132.032201
0,4,42,0.000000,-131.015720
0,4,44,0.000000,-127.026585
0,4,46,0.000000,-135.365593
0,4,48,0.000000,-131.986139
0,4,50,0.000000,-146.586613
0,4,52,0.000000,-139.291237
0,4,54,0.000000,-134.859262
0,4,56,0.000000,-135.155477
0,4,58,0.000000,-137.219053
0,5,0,0.000000,-127.461864
0,5,2,0.000000,-144.475096
0,5,4,0.000000,-121.798020
0,5,6,0.000000,-132.937068
0,5,8,0.000000,-132.240421
0,5,10,0.000000,-136.165002
0,5,12,0.000000,-135.309189
0,5,14,0.000000,-132.941838
0,5,16,0.000000,-130.346998
0,5,18,0.000000,-134.043666
0,5,20,0.000000,-130.107374
0,5,22,0.000000,-138.608475
0,5,24,0.000000,-125.963969
0,5,26,0.000000,-127.019937
0,5,28,0.000000,-142.194258
0,5,30,0.000000,-127.226586
0,5,32,0.000000,-134.683211
0,5,34,0.000000,-136.476998
0,5,36,0.000000,-129.993669
0,5,38,0.000000,-150.084901
0,5,40,0.000000,-129.747493
0,5,42,0.000000,-140.307973
0,5,44,0.000000,-138.326749
0,5,46,0.000000,-132.613880
0,5,48,0.000000,-145.358066
0,5,50,0.000000,-124.910963
0,5,52,0.000000,-128.130996
0,5,54,0.000000,-135.354969
0,5,56,0.000000,-137.345815
0,5,58,0.000000,-130.593071
0,6,0,0.000000,-134.762582
0,6,2,0.000000,-141.116573
0,6,4,0.000000,-130.101732
0,6,6,0.000000,-127.080185
0,6,8,0.000000,-135.459234
0,6,10,0.000000,-130.480965
0,6,12,0.000000,-129.590150
0,6,14,0.000000,-126.997562
0,6,16,0.000000,-148.396087
0,6,18,0.000000,-142.872200
0,6,20,0.000000,-131.050389
0,6,22,0.000000,-140.067304
0,6,24,0.000000,-134.792645
0,6,26,0.000000,-128.741904
0,6,28,0.000000,-130.792511
0,6,30,0.000000,-135.527992
0,6,32,0.000000,-128.738398
0,6,34,0.000000,-134.775554
0,6,36,0.000000,-132.567557
0,6,38,0.000000,-133.111126
0,6,40,0.000000,-133.408846
0,6,42,0.000000,-131.364172
0,6,44,0.000000,-129.932835
0,6,46,0.000000,-139.890615
0,6,48,0.000000,-131.010024
0,6,50,0.000000,-135.538029
0,6,52,0.000000,-122.943974
0,6,54,0.000000,-140.769607
0,6,56,0.000000,-135.593147
0,6,58,0.000000,-131.482939
0,7,0,0.000000,-143.323735
0,7,2,0.000000,-136.099471
0,7,4,0.000000,-138.367559
0,7,6,0.000000,-133.627065
0,7,8,0.000000,-141.903201
0,7,10,0.000000,-134.716500
0,7,12,0.000000,-132.584379
0,7,14,0.000000,-137.149041
0,7,16,0.000000,-126.976234
0,7,18,0.000000,-138.015302
0,7,20,0.000000,-132.926588
0,7,22,0.000000,-136.954041
0,7,24,0.000000,-130.972046
0,7,26,0.000000,-132.517497
0,7,28,0.000000,-130.138453
0,7,30,0.000000,-130.347799
0,7,32,0.000000,-140.205182
0,7,34,0.000000,-134.451678
0,7,36,0.000000,-139.974627
0,7,38,0.000000,-126.444412
0,7,40,0.000000,-134.485532
0,7,42,0.000000,-129.962732
0,7,44,0.000000,-134.886729
0,7,46,0.000000,-127.572977
0,7,48,0.000000,-131.412755
0,7,50,0.000000,-134.029080
0,7,52,0.000000,-140.782001
0,7,54,0.000000,-135.095999
0,7,56,0.000000,-128.976743
0,7,58,0.000000,-145.662076
0,8,0,0.000000,-134.581514
0,8,2,0.000000,-136.976036
0,8,4,0.000000,-132.943987
0,8,6,0.000000,-128.817589
0,8,8,0.000000,-137.581463
0,8,10,0.000000,-134.640125
0,8,12,0.000000,-125.553604
0,8,14,0.000000,-134.355379
0,8,16,0.000000,-134.177904
0,8,18,0.000000,-126.799766
0,8,20,0.000000,-130.699420
0,8,22,0.000000,-136.028129
0,8,24,0.000000,-130.380902
0,8,26,0.000000,-145.250422
0,8,28,0.000000,-129.191628
0,8,30,0.000000,-131.590168
0,8,32,0.000000,-128.849882
0,8,34,0.000000,-135.368454
0,8,36,0.000000,-124.070291
0,8,38,0.000000,-136.506474
0,8,40,0.000000,-125.774852
0,8,42,0.000000,-124.374715
0,8,44,0.000000,-132.984367
0,8,46,0.000000,-141.985995
0,8,48,0.000000,-132.453753
0,8,50,0.000000,-128.333551
0,8,52,0.000000,-128.843130
0,8,54,0.000000,-132.980719
0,8,56,0.000000,-129.597370
0,8,58,0.000000,-138.410447
0,9,0,0.000000,-132.694675
0,9,2,0.000000,-147.330463
0,9,4,0.000000,-147.004955
0,9,6,0.000000,-134.456721
0,9,8,0.000000,-130.997431
0,9,10,0.000000,-131.883566
0,9,12,0.000000,-133.382821
0,9,14,0.000000,-143.185799
0,9,16,0.000000,-130.272561
0,9,18,0.000000,-129.099538
0,9,20,0.000000,-131.908995
0,9,22,0.000000,-126.839228
0,9,24,0.000000,-132.332287
0,9,26,0.000000,-131.096937
0,9,28,0.000000,-130.890546
0,9,30,0.000000,-134.645601
0,9,32,0.000000,-128.784325
0,9,34,0.000000,-145.536800
0,9,36,0.000000,-130.898455
0,9,38,0.000000,-134.016281
0,9,40,0.000000,-147.444779
0,9,42,0.000000,-138.794179
0,9,44,0.000000,-131.463704
0,9,46,0.000000,-126.998650
0,9,48,0.000000,-137.010785
0,9,50,0.000000,-133.488394
0,9,52,0.000000,-131.349521
0,9,54,0.000000,-130.875822
0,9,56,0.000000,-132.245531
0,9,58,0.000000,-139.492721
0,10,0,0.000000,-142.511462
0,10,2,0.000000,-134.967426
0,10,4,0.000000,-135.108048
0,10,6,0.000000,-138.224014
0,10,8,0.000000,-124.685596
0,10,10,0.000000,-127.711591
0,10,12,0.000000,-131.460722
0,10,14,0.000000,-148.425600
0,10,16,0.000000,-123.800478
0,10,18,0.000000,-136.298806
0,10,20,0.000000,-128.007571
0,10,22,0.000000,-135.051560
0,10,24,0.000000,-129.833557
0,10,26,0.000000,-129.241011
0,10,28,0.000000,-138.999482
0,10,30,0.000000,-126.900962
0,10,32,0.000000,-130.793095
0,10,34,0.000000,-132.641532
0,10,36,0.000000,-133.323069
0,10,38,0.000000,-135.375211
0,10,40,0.000000,-131.770212
0,10,42,0.000000,-140.120988
0,10,44,0.000000,-146.448130
0,10,46,0.000000,-129.548573
0,10,48,0.000000,-135.059314
0,10,50,0.000000,-130.823427
0,10,52,0.000000,-130.809967
0,10,54,0.000000,-127.993452
0,10,56,0.000000,-129.942070
0,10,58,0.000000,-136.057622
0,11,0,0.000000,-132.769583
0,11,2,0.000000,-138.779421
0,11,4,0.000000,-134.324565
0,11,6,0.000000,-138.732082
0,11,8,0.000000,-136.302661
0,11,10,0.000000,-131.124407
0,11,12,0.000000,-128.412721
0,11,14,0.000000,-124.361551
0,11,16,0.000000,-130.693241
0,11,18,0.000000,-136.132153
0,11,20,0.000000,-141.073518
0,11,22,0.000000,-134.549393
0,11,24,0.000000,-132.124912
0,11,26,0.000000,-125.927157
0,11,28,0.000000,-127.477717
0,11,30,0.000000,-137.383194
0,11,32,0.000000,-125.369021
0,11,34,0.000000,-127.261221
0,11,36,0.000000,-140.125792
0,11,38,0.000000,-132.444519
0,11,40,0.000000,-131.702925
0,11,42,0.000000,-137.244585
0,11,44,0.000000,-130.938682
0,11,46,0.000000,-134.246051
0,11,48,0.000000,-135.619463
0,11,50,0.000000,-140.789855
0,11,52,0.000000,-136.361470
0,11,54,0.000000,-137.572905
0,11,56,0.000000,-129.880963
0,11,58,0.000000,-127.443459
0,12,0,0.000000,-125.984518
0,12,2,0.000000,-128.776596
0,12,4,0.000000,-131.268283
0,12,6,0.000000,-143.415046
0,12,8,0.000000,-128.407293
0,12,10,0.000000,-140.952827
0,12,12,0.000000,-128.126269
0,12,14,0.000000,-133.221906
0,12,16,0.000000,-133.156758
0,12,18,0.000000,-127.286179
0,12,20,0.000000,-125.606005
0,12,22,0.000000,-135.099955
0,12,24,0.000000,-141.260233
0,12,26,0.000000,-127.762923
0,12,28,0.000000,-133.115493
0,12,30,0.000000,-134.623801
0,12,32,0.000000,-125.722146
0,12,34,0.000000,-141.874509
0,12,36,0.000000,-150.299332
0,12,38,0.000000,-128.499518
0,12,40,0.000000,-131.996810
0,12,42,0.000000,-131.366621
0,12,44,0.000000,-132.705202
0,12,46,0.000000,-131.793649
0,12,48,0.000000,-128.811589
0,12,50,0.000000,-131.049274
0,12,52,0.000000,-130.978859
0,12,54,0.000000,-133.505209
0,12,56,0.000000,-134.374311
0,12,58,0.000000,-128.125252
0,13,0,0.000000,-139.566417
0,13,2,0.000000,-132.924365
0,13,4,0.000000,-133.351615
0,13,6,0.000000,-140.057886
0,13,8,0.000000,-140.372029
0,13,10,0.000000,-133.890312
0,13,12,0.000000,-131.518443
0,13,14,0.000000,-142.965522
0,13,16,0.000000,-129.389996
0,13,18,0.000000,-141.197938
0,13,20,0.000000,-133.650727
0,13,22,0.000000,-139.143206
0,13,24,0.000000,-127.301995
0,13,26,0.000000,-148.832362
0,13,28,0.000000,-128.587115
0,13,30,0.000000,-137.802445
0,13,32,0.000000,-142.640318
0,13,34,0.000000,-134.671379
0,13,36,0.000000,-132.765897
0,13,38,0.000000,-134.151883
0,13,40,0.000000,-132.002776
0,13,42,0.000000,-138.854055
0,13,44,0.000000,-132.465343
0,13,46,0.000000,-135.264314
0,13,48,0.000000,-129.454919
0,13,50,0.000000,-145.757069
0,13,52,0.000000,-127.755080
0,13,54,0.000000,-134.406090
0,13,56,0.000000,-130.054286
0,13,58,0.000000,-136.672278
0,14,0,0.000000,-130.429878
0,14,2,0.000000,-126.040944
0,14,4,0.000000,-127.456748
0,14,6,0.000000,-131.368496
0,14,8,0.000000,-144.566904
0,14,10,0.000000,-134.358351
0,14,12,0.000000,-127.693850
0,14,14,0.000000,-133.864745
0,14,16,0.000000,-130.036161
0,14,18,0.000000,-129.891980
0,14,20,0.000000,-132.571357
0,14,22,0.000000,-129.178464
0,14,24,0.000000,-132.809761
0,14,26,0.000000,-133.925920
0,14,28,0.000000,-133.539354
0,14,30,0.000000,-137.720787
0,14,32,0.000000,-141.074841
0,14,34,0.000000,-148.002953
0,14,36,0.000000,-145.301024
0,14,38,0.000000,-131.773992
0,14,40,0.000000,-137.815053
0,14,42,0.000000,-130.198878
0,14,44,0.000000,-131.067018
0,14,46,0.000000,-131.573686
0,14,48,0.000000,-133.643877
0,14,50,0.000000,-134.438646
0,14,52,0.000000,-127.360225
0,14,54,0.000000,-133.458358
0,14,56,0.000000,-133.477198
0,14,58,0.000000,-125.833898
0,15,0,0.000000,-132.039963
0,15,2,0.000000,-133.573813
0,15,4,0.000000,-137.638449
0,15,6,0.000000,-126.298633
0,15,8,0.000000,-125.714185
0,15,10,0.000000,-127.666316
0,15,12,0.000000,-139.504980
0,15,14,0.000000,-133.930546
0,15,16,0.000000,-133.295993
0,15,18,0.000000,-130.956614
0,15,20,0.000000,-129.669686
0,15,22,0.000000,-135.406792
0,15,24,0.000000,-144.299644
0,15,26,0.000000,-144.458573
0,15,28,0.000000,-125.168987
0,15,30,0.000000,-125.899991
0,15,32,0.000000,-134.842089
0,15,34,0.000000,-127.589076
0,15,36,0.000000,-133.371518
0,15,38,0.000000,-141.332491
0,15,40,0.000000,-127.837237
0,15,42,0.000000,-135.474278
0,15,44,0.000000,-129.776656
0,15,46,0.000000,-128.190645
0,15,48,0.000000,-139.196178
0,15,50,0.000000,-132.230899
0,15,52,0.000000,-135.103961
0,15,54,0.000000,-137.784020
0,15,56,0.000000,-135.443608
0,15,58,0.000000,-123.048136
0,16,0,0.000000,-137.144499
0,16,2,0.000000,-127.221801
0,16,4,0.000000,-145.525827
0,16,6,0.000000,-130.638786
0,16,8,0.000000,-131.971620
0,16,10,0.000000,-134.091487
0,16,12,0.000000,-140.900567
0,16,14,0.000000,-127.454382
0,16,16,0.000000,-131.214750
0,16,18,0.000000,-132.195244
0,16,20,0.000000,-134.569149
0,16,22,0.000000,-145.829341
0,16,24,0.000000,-129.884242
0,16,26,0.000000,-129.668275
0,16,28,0.000000,-128.735675
0,16,30,0.000000,-133.091956
0,16,32,0.000000,-128.794406
0,16,34,0.000000,-130.121176
0,16,36,0.000000,-136.472355
0,16,38,0.000000,-132.534169
0,16,40,0.000000,-136.920567
0,16,42,0.000000,-126.019594
0,16,44,0.000000,-134.993459
0,16,46,0.000000,-143.853896
0,16,48,0.000000,-132.363245
0,16,50,0.000000,-132.092736
0,16,52,0.000000,-130.871026
0,16,54,0.000000,-126.708699
0,16,56,0.000000,-137.474147
0,16,58,0.000000,-129.830666
0,17,0,0.000000,-132.881235
0,17,2,0.000000,-135.496998
0,17,4,0.000000,-148.573035
0,17,6,0.000000,-138.348682
0,17,8,0.000000,-129.133817
0,17,10,0.000000,-129.215038
0,17,12,0.000000,-135.560920
0,17,14,0.000000,-128.095288
0,17,16,0.000000,-137.415879
0,17,18,0.000000,-130.676826
0,17,20,0.000000,-131.362197
0,17,22,0.000000,-129.474362
0,17,24,0.000000,-128.605927
0,17,26,0.000000,-140.724062
0,17,28,0.000000,-130.503183
0,17,30,0.000000,-139.253037
0,17,32,0.000000,-132.426427
0,17,34,0.000000,-133.274713
0,17,36,0.000000,-132.237602
0,17,38,0.000000,-147.790791
0,17,40,0.000000,-146.718227
0,17,42,0.000000,-134.913835
0,17,44,0.000000,-131.183363
0,17,46,0.000000,-128.555326
0,17,48,0.000000,-125.707443
0,17,50,0.000000,-133.749884
0,17,52,0.000000,-135.168479
0,17,54,0.000000,-137.196287
0,17,56,0.000000,-127.924794
0,17,58,0.000000,-135.711745
0,18,0,0.000000,-128.066259
0,18,2,0.000000,-128.062938
0,18,4,0.000000,-142.831919
0,18,6,0.000000,-133.887634
0,18,8,0.000000,-131.921911
0,18,10,0.000000,-139.860353
0,18,12,0.000000,-137.062276
0,18,14,0.000000,-135.711341
0,18,16,0.000000,-131.223961
0,18,18,0.000000,-137.365806
0,18,20,0.000000,-132.904820
0,18,22,0.000000,-135.049859
0,18,24,0.000000,-128.730664
0,18,26,0.000000,-132.622899
0,18,28,0.000000,-136.619313
0,18,30,0.000000,-139.836404
0,18,32,0.000000,-130.171951
0,18,34,0.000000,-124.352657
0,18,36,0.000000,-134.520516
0,18,38,0.000000,-150.601008
0,18,40,0.000000,-125.231054
0,18,42,0.000000,-135.552956
0,18,44,0.000000,-169.136800
0,18,46,0.000000,-136.730294
0,18,48,0.000000,-127.553561
0,18,50,0.000000,-131.937429
0,18,52,0.000000,-128.825416
0,18,54,0.000000,-138.186521
0,18,56,0.000000,-131.568403
0,18,58,0.000000,-132.307205
0,19,0,0.000000,-142.052032
0,19,2,0.000000,-144.682212
0,19,4,0.000000,-128.034379
0,19,6,0.000000,-130.284933
0,19,8,0.000000,-122.710351
0,19,10,0.000000,-129.739964
0,19,12,0.000000,-131.575139
0,19,14,0.000000,-130.481855
0,19,16,0.000000,-132.159087
0,19,18,0.000000,-131.497161
0,19,20,0.000000,-160.062010
0,19,22,0.000000,-136.571508
0,19,24,0.000000,-131.558336
0,19,26,0.000000,-127.959186
0,19,28,0.000000,-133.722951
0,19,30,0.000000,-128.234765
0,19,32,0.000000,-135.792945
0,19,34,0.000000,-130.084631
0,19,36,0.000000,-130.024898
0,19,38,0.000000,-131.595240
0,19,40,0.000000,-132.867251
0,19,42,0.000000,-131.137217
0,19,44,0.000000,-127.433064
0,19,46,0.000000,-128.850101
0,19,48,0.000000,-127.976566
0,19,50,0.000000,-137.825390
0,19,52,0.000000,-138.936405
0,19,54,0.000000,-133.241404
0,19,56,0.000000,-133.699657
0,19,58,0.000000,-134.811602
0,20,0,0.000000,-138.870596
0,20,2,0.000000,-133.089947
0,20,4,0.000000,-137.974393
0,20,6,0.000000,-144.906385
0,20,8,0.000000,-139.081397
0,20,10,0.000000,-130.044732
0,20,12,0.000000,-126.736766
0,20,14,0.000000,-135.827488
0,20,16,0.000000,-142.873449
0,20,18,0.000000,-138.480419
0,20,20,0.000000,-132.784822
0,20,22,0.000000,-128.575735
0,20,24,0.000000,-140.882536
0,20,26,0.000000,-130.078958
0,20,28,0.000000,-130.116138
0,20,30,0.000000,-134.662120
0,20,32,0.000000,-126.995566
0,20,34,0.000000,-142.294062
0,20,36,0.000000,-132.708434
0,20,38,0.000000,-139.009688
0,20,40,0.000000,-142.993749
0,20,42,0.000000,-130.749893
0,20,44,0.000000,-150.679848
0,20,46,0.000000,-132.569064
0,20,48,0.000000,-140.493325
0,20,50,0.000000,-129.978982
0,20,52,0.000000,-128.259500
0,20,54,0.000000,-135.533683
0,20,56,0.000000,-132.791425
0,20,58,0.000000,-138.197937
0,21,0,0.000000,-133.869790
0,21,2,0.000000,-131.381788
0,21,4,0.000000,-135.194993
0,21,6,0.000000,-129.357387
0,21,8,0.000000,-134.821159
0,21,10,0.000000,-133.113097
0,21,12,0.000000,-127.855417
0,21,14,0.000000,-136.656735
0,21,16,0.000000,-146.912824
0,21,18,0.000000,-142.351722
0,21,20,0.000000,-132.822836
0,21,22,0.000000,-146.081921
0,21,24,0.000000,-128.060326
0,21,26,0.000000,-135.308985
0,21,28,0.000000,-126.096677
0,21,30,0.000000,-125.847192
0,21,32,0.000000,-137.581829
0,21,34,0.000000,-132.155210
0,21,36,0.000000,-149.276830
0,21,38,0.000000,-135.537441
0,21,40,0.000000,-126.491587
0,21,42,0.000000,-128.385448
0,21,44,0.000000,-122.192639
0,21,46,0.000000,-131.155110
0,21,48,0.000000,-131.828810
0,21,50,0.000000,-133.448845
0,21,52,0.000000,-135.160522
0,21,54,0.000000,-147.648102
0,21,56,0.000000,-129.919581
0,21,58,0.000000,-148.419328
0,22,0,0.000000,-130.205680
0,22,2,0.000000,-135.168058
0,22,4,0.000000,-129.465740
0,22,6,0.000000,-143.486476
0,22,8,0.000000,-143.995469
0,22,10,0.000000,-145.877888
0,22,12,0.000000,-131.812287
0,22,14,0.000000,-139.090204
0,22,16,0.000000,-131.361735
0,22,18,0.000000,-145.287314
0,22,20,0.000000,-137.630003
0,22,22,0.000000,-136.132381
0,22,24,0.000000,-134.276475
0,22,26,0.000000,-138.484370
0,22,28,0.000000,-131.743461
0,22,30,0.000000,-124.645477
0,22,32,0.000000,-133.009716
0,22,34,0.000000,-132.108988
0,22,36,0.000000,-141.280372
0,22,38,0.000000,-134.130212
0,22,40,0.000000,-128.303475
0,22,42,0.000000,-132.057972
0,22,44,0.000000,-128.773742
0,22,46,0.000000,-126.596693
0,22,48,0.000000,-137.232736
0,22,50,0.000000,-134.595403
0,22,52,0.000000,-134.646118
0,22,54,0.000000,-125.138217
0,22,56,0.000000,-134.980775
0,22,58,0.000000,-124.374733
0,23,0,0.000000,-132.932731
0,23,2,0.000000,-125.214721
0,23,4,0.000000,-127.809603
0,23,6,0.000000,-134.073620
0,23,8,0.000000,-130.090680
0,23,10,0.000000,-144.774003
0,23,12,0.000000,-127.438646
0,23,14,0.000000,-140.993371
0,23,16,0.000000,-134.256120
0,23,18,0.000000,-128.162728
0,23,20,0.000000,-131.504024
0,23,22,0.000000,-133.617065
0,23,24,0.000000,-145.348039
0,23,26,0.000000,-135.229270
0,23,28,0.000000,-137.311159
0,23,30,0.000000,-129.169305
0,23,32,0.000000,-134.849582
0,23,34,0.000000,-130.786835
0,23,36,0.000000,-143.651361
0,23,38,0.000000,-133.180547
0,23,40,0.000000,-127.417131
0,23,42,0.000000,-141.153681
0,23,44,0.000000,-128.283927
0,23,46,0.000000,-130.083274
0,23,48,0.000000,-135.582122
0,23,50,0.000000,-133.952602
0,23,52,0.000000,-129.312150
0,23,54,0.000000,-130.643964
0,23,56,0.000000,-142.604159
0,23,58,0.000000,-127.115292
0,24,0,0.000000,-127.828778
0,24,2,0.000000,-125.591376
0,24,4,0.000000,-136.490847
0,24,6,0.000000,-131.828795
0,24,8,0.000000,-137.795721
0,24,10,0.000000,-139.718968
0,24,12,0.000000,-128.833991
0,24,14,0.000000,-138.260689
0,24,16,0.000000,-131.391982
0,24,18,0.000000,-126.320714
0,24,20,0.000000,-133.445265
0,24,22,0.000000,-135.545626
0,24,24,0.000000,-134.975911
0,24,26,0.000000,-127.503649
0,24,28,0.000000,-139.911495
0,24,30,0.000000,-131.879936
0,24,32,0.000000,-136.474853
0,24,34,0.000000,-138.482352
0,24,36,0.000000,-131.120209
0,24,38,0.000000,-143.652439
0,24,40,0.000000,-134.108891
0,24,42,0.000000,-135.194455
0,24,44,0.000000,-135.756867
0,24,46,0.000000,-141.361168
0,24,48,0.000000,-129.329999
0,24,50,0.000000,-128.180463
0,24,52,0.000000,-127.633324
0,24,54,0.000000,-125.421122
0,24,56,0.000000,-126.435991
0,24,58,0.000000,-130.005329
0,25,0,0.000000,-126.426430
0,25,2,0.000000,-126.300740
0,25,4,0.000000,-130.767699
0,25,6,0.000000,-128.094284
0,25,8,0.000000,-134.976555
0,25,10,0.000000,-128.430681
0,25,12,0.000000,-125.819272
0,25,14,0.000000,-125.013718
0,25,16,0.000000,-131.725188
0,25,18,0.000000,-129.411137
0,25,20,0.000000,-129.787406
0,25,22,0.000000,-128.795945
0,25,24,0.000000,-125.528255
0,25,26,0.000000,-130.615131
0,25,28,0.000000,-132.269008
0,25,30,0.000000,-126.817737
0,25,32,0.000000,-128.548974
0,25,34,0.000000,-133.770424
0,25,36,0.000000,-135.899863
0,25,38,0.000000,-136.248182
0,25,40,0.000000,-134.225963
0,25,42,0.000000,-133.131649
0,25,44,0.000000,-127.217315
0,25,46,0.000000,-142.449393
0,25,48,0.000000,-133.136858
0,25,50,0.000000,-135.840491
0,25,52,0.000000,-137.078152
0,25,54,0.000000,-125.151002
0,25,56,0.000000,-127.189568
0,25,58,0.000000,-130.499131
0,26,0,0.000000,-129.653237
0,26,2,0.000000,-145.414601
0,26,4,0.000000,-130.751148
0,26,6,0.000000,-139.485624
0,26,8,0.000000,-134.995829
0,26,10,0.000000,-137.285371
0,26,12,0.000000,-135.047651
0,26,14,0.000000,-137.208783
0,26,16,0.000000,-130.255141
0,26,18,0.000000,-131.831390
0,26,20,0.000000,-125.926573
0,26,22,0.000000,-132.504752
0,26,24,0.000000,-131.426678
0,26,26,0.000000,-127.862293
0,26,28,0.000000,-128.553684
0,26,30,0.000000,-129.629641
0,26,32,0.000000,-127.758142
0,26,34,0.000000,-129.410487
0,26,36,0.000000,-134.311407
0,26,38,0.000000,-136.499454
0,26,40,0.000000,-124.444949
0,26,42,0.000000,-130.815506
0,26,44,0.000000,-131.122817
0,26,46,0.000000,-141.155530
0,26,48,0.000000,-128.487062
0,26,50,0.000000,-133.713915
0,26,52,0.000000,-142.121885
0,26,54,0.000000,-135.220575
0,26,56,0.000000,-133.505053
0,26,58,0.000000,-129.085858
0,27,0,0.000000,-135.428391
0,27,2,0.000000,-140.481194
0,27,4,0.000000,-125.965713
0,27,6,0.000000,-136.936736
0,27,8,0.000000,-138.058420
0,27,10,0.000000,-137.199767
0,27,12,0.000000,-138.302975
0,27,14,0.000000,-129.506792
0,27,16,0.000000,-138.539740
0,27,18,0.000000,-134.970673
0,27,20,0.000000,-127.203339
0,27,22,0.000000,-142.257222
