hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.432029
0,0,2,0.000000,-135.550504
0,0,4,0.000000,-136.900836
0,0,6,0.000000,-133.124552
0,0,8,0.000000,-132.556684
0,0,10,0.000000,-131.122290
0,0,12,0.000000,-130.888710
0,0,14,0.000000,-142.887506
0,0,16,0.000000,-130.538637
0,0,18,0.000000,-138.141984
0,0,20,0.000000,-129.241316
0,0,22,0.000000,-126.912006
0,0,24,0.000000,-141.837602
0,0,26,0.000000,-130.035921
0,0,28,0.000000,-138.905817
0,0,30,0.000000,-128.027023
0,0,32,0.000000,-133.284494
0,0,34,0.000000,-131.873281
0,0,36,0.000000,-141.617393
0,0,38,0.000000,-127.253451
0,0,40,0.000000,-135.805002
0,0,42,0.000000,-131.476998
0,0,44,0.000000,-131.346799
0,0,46,0.000000,-131.435147
0,0,48,0.000000,-128.807139
0,0,50,0.000000,-131.929619
0,0,52,0.000000,-132.804627
0,0,54,0.000000,-132.428335
0,0,56,0.000000,-130.164612
0,0,58,0.000000,-136.073305
0,1,0,0.000000,-132.316063
0,1,2,0.000000,-152.105723
0,1,4,0.000000,-129.606390
0,1,6,0.000000,-133.619278
0,1,8,0.000000,-127.883003
0,1,10,0.000000,-142.961160
0,1,12,0.000000,-132.916925
0,1,14,0.000000,-132.634585
0,1,16,0.000000,-139.919895
0,1,18,0.000000,-134.318315
0,1,20,0.000000,-128.015546
0,1,22,0.000000,-142.181571
0,1,24,0.000000,-137.467432
0,1,26,0.000000,-130.588198
0,1,28,0.000000,-127.806542
0,1,30,0.000000,-139.349623
0,1,32,0.000000,-135.369268
0,1,34,0.000000,-136.603494
0,1,36,0.000000,-131.596120
0,1,38,0.000000,-128.431567
0,1,40,0.000000,-128.723182
0,1,42,0.000000,-127.898777
0,1,44,0.000000,-133.021473
0,1,46,0.000000,-131.154717
0,1,48,0.000000,-131.169633
0,1,50,0.000000,-134.179359
0,1,52,0.000000,-136.591989
0,1,54,0.000000,-139.422557
0,1,56,0.000000,-144.835533
0,1,58,0.000000,-142.528115
0,2,0,0.000000,-142.997209
0,2,2,0.000000,-136.265912
0,2,4,0.000000,-137.041503
0,2,6,0.000000,-136.454835
0,2,8,0.000000,-135.867742
0,2,10,0.000000,-132.135076
0,2,12,0.000000,-141.797740
0,2,14,0.000000,-125.899365
0,2,16,0.000000,-136.333063
0,2,18,0.000000,-133.537489
0,2,20,0.000000,-135.944954
0,2,22,0.000000,-142.647822
0,2,24,0.000000,-128.822097
0,2,26,0.000000,-134.811649
0,2,28,0.000000,-128.921536
0,2,30,0.000000,-130.589564
0,2,32,0.000000,-139.377777
0,2,34,0.000000,-131.922259
0,2,36,0.000000,-121.860551
0,2,38,0.000000,-135.230194
0,2,40,0.000000,-129.888911
0,2,42,0.000000,-134.898656
0,2,44,0.000000,-129.124591
0,2,46,0.000000,-127.373318
0,2,48,0.000000,-132.089725
0,2,50,0.000000,-140.570752
0,2,52,0.000000,-131.860892
0,2,54,0.000000,-130.920369
0,2,56,0.000000,-126.615917
0,2,58,0.000000,-129.553131
0,3,0,0.000000,-129.182130
0,3,2,0.000000,-127.951667
0,3,4,0.000000,-122.302997
0,3,6,0.000000,-137.201773
0,3,8,0.000000,-134.021062
0,3,10,0.000000,-133.421376
0,3,12,0.000000,-130.885354
0,3,14,0.000000,-136.096320
0,3,16,0.000000,-128.847644
0,3,18,0.000000,-140.122433
0,3,20,0.000000,-131.386078
0,3,22,0.000000,-131.631663
0,3,24,0.000000,-140.512161
0,3,26,0.000000,-128.860656
0,3,28,0.000000,-134.399430
0,3,30,0.000000,-134.426321
0,3,32,0.000000,-130.599357
0,3,34,0.000000,-135.840908
0,3,36,0.000000,-130.808655
0,3,38,0.000000,-129.785872
0,3,40,0.000000,-136.089127
0,3,42,0.000000,-126.727196
0,3,44,0.000000,-134.230409
0,3,46,0.000000,-139.572837
0,3,48,0.000000,-126.885029
0,3,50,0.000000,-127.940831
0,3,52,0.000000,-135.239686
0,3,54,0.000000,-138.991227
0,3,56,0.000000,-141.501005
0,3,58,0.000000,-130.526122
0,4,0,0.000000,-136.792655
0,4,2,0.000000,-140.212234
0,4,4,0.000000,-138.098862
0,4,6,0.000000,-133.079939
0,4,8,0.000000,-134.437748
0,4,10,0.000000,-125.886350
0,4,12,0.000000,-144.295173
0,4,14,0.000000,-150.008922
0,4,16,0.000000,-132.825520
0,4,18,0.000000,-131.799637
0,4,20,0.000000,-126.925760
0,4,22,0.000000,-123.243700
0,4,24,0.000000,-144.274573
0,4,26,0.000000,-130.375827
0,4,28,0.000000,-145.070191
0,4,30,0.000000,-132.188638
0,4,32,0.000000,-132.907153
0,4,34,0.000000,-125.637629
0,4,36,0.000000,-139.793696
0,4,38,0.000000,-131.402870
0,4,40,0.000000,-128.171623
0,4,42,0.000000,-148.968450
0,4,44,0.000000,-129.803247
0,4,46,0.000000,-127.929592
0,4,48,0.000000,-143.350724
0,4,50,0.000000,-133.367667
0,4,52,0.000000,-132.677803
0,4,54,0.000000,-146.591436
0,4,56,0.000000,-134.119133
0,4,58,0.000000,-134.361957
0,5,0,0.000000,-127.534982
0,5,2,0.000000,-132.972030
0,5,4,0.000000,-130.617712
0,5,6,0.000000,-130.403065
0,5,8,0.000000,-131.247792
0,5,10,0.000000,-131.336061
0,5,12,0.000000,-133.103762
0,5,14,0.000000,-144.422982
0,5,16,0.000000,-131.838074
0,5,18,0.000000,-129.848715
0,5,20,0.000000,-134.880173
0,5,22,0.000000,-127.244706
0,5,24,0.000000,-126.423282
0,5,26,0.000000,-133.016353
0,5,28,0.000000,-135.149008
0,5,30,0.000000,-136.995122
0,5,32,0.000000,-131.791668
0,5,34,0.000000,-133.042003
0,5,36,0.000000,-143.512871
0,5,38,0.000000,-137.079515
0,5,40,0.000000,-142.819085
0,5,42,0.000000,-128.690481
0,5,44,0.000000,-131.513265
0,5,46,0.000000,-134.761080
0,5,48,0.000000,-133.972257
0,5,50,0.000000,-138.537731
0,5,52,0.000000,-144.053248
0,5,54,0.000000,-128.883081
0,5,56,0.000000,-135.038740
0,5,58,0.000000,-132.055473
0,6,0,0.000000,-128.127852
0,6,2,0.000000,-145.824599
0,6,4,0.000000,-139.332718
0,6,6,0.000000,-131.371079
0,6,8,0.000000,-132.672428
0,6,10,0.000000,-134.082837
0,6,12,0.000000,-135.594085
0,6,14,0.000000,-130.462457
0,6,16,0.000000,-134.468521
0,6,18,0.000000,-136.564503
0,6,20,0.000000,-137.133242
0,6,22,0.000000,-134.022876
0,6,24,0.000000,-134.430336
0,6,26,0.000000,-135.246313
0,6,28,0.000000,-128.035775
0,6,30,0.000000,-131.667369
0,6,32,0.000000,-141.595200
0,6,34,0.000000,-132.209267
0,6,36,0.000000,-134.228767
0,6,38,0.000000,-138.806414
0,6,40,0.000000,-130.333491
0,6,42,0.000000,-129.027287
0,6,44,0.000000,-136.604904
0,6,46,0.000000,-129.293178
0,6,48,0.000000,-126.834328
0,6,50,0.000000,-133.620086
0,6,52,0.000000,-136.535988
0,6,54,0.000000,-137.524783
0,6,56,0.000000,-130.981710
0,6,58,0.000000,-137.744249
0,7,0,0.000000,-135.347042
0,7,2,0.000000,-130.398169
0,7,4,0.000000,-129.683785
0,7,6,0.000000,-143.705984
0,7,8,0.000000,-138.410191
0,7,10,0.000000,-140.923649
0,7,12,0.000000,-131.112288
0,7,14,0.000000,-130.109183
0,7,16,0.000000,-130.763036
0,7,18,0.000000,-130.430511
0,7,20,0.000000,-141.679194
0,7,22,0.000000,-133.885692
0,7,24,0.000000,-129.297409
0,7,26,0.000000,-137.394548
0,7,28,0.000000,-132.820749
0,7,30,0.000000,-135.726262
0,7,32,0.000000,-131.682012
0,7,34,0.000000,-152.879096
0,7,36,0.000000,-130.174618
0,7,38,0.000000,-133.643375
0,7,40,0.000000,-130.956289
0,7,42,0.000000,-127.708322
0,7,44,0.000000,-129.425325
0,7,46,0.000000,-146.285859
0,7,48,0.000000,-142.861030
0,7,50,0.000000,-134.000833
0,7,52,0.000000,-128.839492
0,7,54,0.000000,-132.182891
0,7,56,0.000000,-139.880237
0,7,58,0.000000,-139.949213
0,8,0,0.000000,-136.414275
0,8,2,0.000000,-133.820686
0,8,4,0.000000,-139.438092
0,8,6,0.000000,-144.151556
0,8,8,0.000000,-136.023085
0,8,10,0.000000,-131.610569
0,8,12,0.000000,-132.048423
0,8,14,0.000000,-135.011786
0,8,16,0.000000,-134.175634
0,8,18,0.000000,-139.823696
0,8,20,0.000000,-135.928631
0,8,22,0.000000,-135.622824
0,8,24,0.000000,-131.775736
0,8,26,0.000000,-133.202895
0,8,28,0.000000,-144.154202
0,8,30,0.000000,-137.507009
0,8,32,0.000000,-128.394819
0,8,34,0.000000,-130.567724
0,8,36,0.000000,-135.385257
0,8,38,0.000000,-146.830673
0,8,40,0.000000,-133.043539
0,8,42,0.000000,-137.923433
0,8,44,0.000000,-138.886542
0,8,46,0.000000,-132.633858
0,8,48,0.000000,-128.902132
0,8,50,0.000000,-138.452643
0,8,52,0.000000,-137.760902
0,8,54,0.000000,-134.970597
0,8,56,0.000000,-138.435972
0,8,58,0.000000,-128.594360
0,9,0,0.000000,-137.969770
0,9,2,0.000000,-129.788400
0,9,4,0.000000,-154.290615
0,9,6,0.000000,-137.466015
0,9,8,0.000000,-138.686827
0,9,10,0.000000,-143.451669
0,9,12,0.000000,-126.708340
0,9,14,0.000000,-136.279804
0,9,16,0.000000,-135.709339
0,9,18,0.000000,-135.032777
0,9,20,0.000000,-128.974541
0,9,22,0.000000,-130.614275
0,9,24,0.000000,-132.469138
0,9,26,0.000000,-137.962767
0,9,28,0.000000,-131.952534
0,9,30,0.000000,-156.532953
0,9,32,0.000000,-130.277686
0,9,34,0.000000,-130.688053
0,9,36,0.000000,-135.188686
0,9,38,0.000000,-125.633450
0,9,40,0.000000,-138.082953
0,9,42,0.000000,-130.397679
0,9,44,0.000000,-131.692772
0,9,46,0.000000,-134.484487
0,9,48,0.000000,-142.033472
0,9,50,0.000000,-128.645056
0,9,52,0.000000,-129.622762
0,9,54,0.000000,-128.381132
0,9,56,0.000000,-141.406026
0,9,58,0.000000,-136.028798
0,10,0,0.000000,-152.934742
0,10,2,0.000000,-134.492342
0,10,4,0.000000,-132.030105
0,10,6,0.000000,-134.249184
0,10,8,0.000000,-126.072899
0,10,10,0.000000,-131.485558
0,10,12,0.000000,-146.804574
0,10,14,0.000000,-153.565101
0,10,16,0.000000,-135.419012
0,10,18,0.000000,-126.769297
0,10,20,0.000000,-141.931128
0,10,22,0.000000,-132.283349
0,10,24,0.000000,-142.874092
0,10,26,0.000000,-156.189390
0,10,28,0.000000,-132.053495
0,10,30,0.000000,-135.411926
0,10,32,0.000000,-129.123686
0,10,34,0.000000,-134.072784
0,10,36,0.000000,-131.298332
0,10,38,0.000000,-142.936680
0,10,40,0.000000,-130.590380
0,10,42,0.000000,-132.766089
0,10,44,0.000000,-127.652748
0,10,46,0.000000,-137.985547
0,10,48,0.000000,-125.612293
0,10,50,0.000000,-129.788527
0,10,52,0.000000,-135.364300
0,10,54,0.000000,-135.158567
0,10,56,0.000000,-139.455951
0,10,58,0.000000,-137.726221
0,11,0,0.000000,-132.324693
0,11,2,0.000000,-127.258017
0,11,4,0.000000,-139.894537
0,11,6,0.000000,-127.886643
0,11,8,0.000000,-133.867942
0,11,10,0.000000,-135.174759
0,11,12,0.000000,-133.154158
0,11,14,0.000000,-129.678762
0,11,16,0.000000,-132.807863
0,11,18,0.000000,-133.526175
0,11,20,0.000000,-131.244893
0,11,22,0.000000,-135.270148
0,11,24,0.000000,-138.050960
0,11,26,0.000000,-130.033850
0,11,28,0.000000,-140.063404
0,11,30,0.000000,-132.130509
0,11,32,0.000000,-137.792994
0,11,34,0.000000,-133.933840
0,11,36,0.000000,-133.853833
0,11,38,0.000000,-133.104179
0,11,40,0.000000,-136.197053
0,11,42,0.000000,-142.783649
0,11,44,0.000000,-133.846418
0,11,46,0.000000,-127.926052
0,11,48,0.000000,-148.582400
0,11,50,0.000000,-126.619497
0,11,52,0.000000,-131.865434
0,11,54,0.000000,-128.474524
0,11,56,0.000000,-128.036824
0,11,58,0.000000,-150.741774
0,12,0,0.000000,-140.766901
0,12,2,0.000000,-143.742565
0,12,4,0.000000,-137.614266
0,12,6,0.000000,-139.703702
0,12,8,0.000000,-130.188167
0,12,10,0.000000,-133.329818
0,12,12,0.000000,-141.925223
0,12,14,0.000000,-129.584343
0,12,16,0.000000,-128.753063
0,12,18,0.000000,-130.779651
0,12,20,0.000000,-139.836534
0,12,22,0.000000,-131.540546
0,12,24,0.000000,-130.037130
0,12,26,0.000000,-132.768409
0,12,28,0.000000,-129.865995
0,12,30,0.000000,-131.966638
0,12,32,0.000000,-127.777074
0,12,34,0.000000,-142.556927
0,12,36,0.000000,-131.330396
0,12,38,0.000000,-128.845614
0,12,40,0.000000,-124.005896
0,12,42,0.000000,-137.057805
0,12,44,0.000000,-130.971246
0,12,46,0.000000,-129.927149
0,12,48,0.000000,-153.598186
0,12,50,0.000000,-141.988776
0,12,52,0.000000,-129.326936
0,12,54,0.000000,-142.840747
0,12,56,0.000000,-134.653190
0,12,58,0.000000,-132.206364
0,13,0,0.000000,-129.993558
0,13,2,0.000000,-135.564647
0,13,4,0.000000,-135.664356
0,13,6,0.000000,-131.944067
0,13,8,0.000000,-133.578552
0,13,10,0.000000,-148.016915
0,13,12,0.000000,-128.177520
0,13,14,0.000000,-136.178112
0,13,16,0.000000,-128.957254
0,13,18,0.000000,-130.118395
0,13,20,0.000000,-132.220808
0,13,22,0.000000,-142.072700
0,13,24,0.000000,-132.623790
0,13,26,0.000000,-137.986848
0,13,28,0.000000,-130.122710
0,13,30,0.000000,-132.414367
0,13,32,0.000000,-129.777374
0,13,34,0.000000,-128.410106
0,13,36,0.000000,-131.896034
0,13,38,0.000000,-131.668238
0,13,40,0.000000,-133.818922
0,13,42,0.000000,-130.748069
0,13,44,0.000000,-128.150981
0,13,46,0.000000,-135.040949
0,13,48,0.000000,-130.621881
0,13,50,0.000000,-129.823712
0,13,52,0.000000,-129.549041
0,13,54,0.000000,-129.968274
0,13,56,0.000000,-140.482745
0,13,58,0.000000,-129.878247
0,14,0,0.000000,-125.505476
0,14,2,0.000000,-132.510100
0,14,4,0.000000,-135.619850
0,14,6,0.000000,-133.430338
0,14,8,0.000000,-132.130928
0,14,10,0.000000,-134.202284
0,14,12,0.000000,-129.979716
0,14,14,0.000000,-149.092609
0,14,16,0.000000,-131.912198
0,14,18,0.000000,-126.347703
0,14,20,0.000000,-132.307484
0,14,22,0.000000,-137.184295
0,14,24,0.000000,-133.226893
0,14,26,0.000000,-127.823787
0,14,28,0.000000,-132.507045
0,14,30,0.000000,-132.453049
0,14,32,0.000000,-133.950510
0,14,34,0.000000,-132.266690
0,14,36,0.000000,-128.020107
0,14,38,0.000000,-127.949593
0,14,40,0.000000,-137.500329
0,14,42,0.000000,-136.112581
0,14,44,0.000000,-127.924575
0,14,46,0.000000,-128.415189
0,14,48,0.000000,-126.722163
0,14,50,0.000000,-132.539018
0,14,52,0.000000,-140.894141
0,14,54,0.000000,-131.368705
0,14,56,0.000000,-132.401379
0,14,58,0.000000,-137.744632
0,15,0,0.000000,-131.684004
0,15,2,0.000000,-135.218892
0,15,4,0.000000,-128.527831
0,15,6,0.000000,-129.797058
0,15,8,0.000000,-130.602607
0,15,10,0.000000,-128.141020
0,15,12,0.000000,-125.441034
0,15,14,0.000000,-131.834453
0,15,16,0.000000,-128.660846
0,15,18,0.000000,-139.667439
0,15,20,0.000000,-139.900576
0,15,22,0.000000,-136.415524
0,15,24,0.000000,-130.158498
0,15,26,0.000000,-133.616016
0,15,28,0.000000,-137.896637
0,15,30,0.000000,-130.073649
0,15,32,0.000000,-131.609259
0,15,34,0.000000,-131.473132
0,15,36,0.000000,-133.986836
0,15,38,0.000000,-140.524947
0,15,40,0.000000,-135.542446
0,15,42,0.000000,-136.129644
0,15,44,0.000000,-137.390103
0,15,46,0.000000,-135.452257
0,15,48,0.000000,-135.768491
0,15,50,0.000000,-131.348652
0,15,52,0.000000,-144.007490
0,15,54,0.000000,-133.149293
0,15,56,0.000000,-137.180293
0,15,58,0.000000,-142.753656
0,16,0,0.000000,-128.706250
0,16,2,0.000000,-134.719468
0,16,4,0.000000,-131.366252
0,16,6,0.000000,-133.785082
0,16,8,0.000000,-131.232110
0,16,10,0.000000,-128.281297
0,16,12,0.000000,-135.102003
0,16,14,0.000000,-130.651065
0,16,16,0.000000,-136.074067
0,16,18,0.000000,-132.698376
0,16,20,0.000000,-135.894970
0,16,22,0.000000,-143.911689
0,16,24,0.000000,-135.882246
0,16,26,0.000000,-133.609728
0,16,28,0.000000,-134.164848
0,16,30,0.000000,-137.313311
0,16,32,0.000000,-136.281637
0,16,34,0.000000,-147.967808
0,16,36,0.000000,-130.169638
0,16,38,0.000000,-136.406718
0,16,40,0.000000,-131.600520
0,16,42,0.000000,-135.990085
0,16,44,0.000000,-132.270220
0,16,46,0.000000,-128.550262
0,16,48,0.000000,-131.064633
0,16,50,0.000000,-131.719090
0,16,52,0.000000,-129.075431
0,16,54,0.000000,-133.443195
0,16,56,0.000000,-141.739079
0,16,58,0.000000,-134.657233
0,17,0,0.000000,-130.382396
0,17,2,0.000000,-139.874549
0,17,4,0.000000,-128.704483
0,17,6,0.000000,-136.704301
0,17,8,0.000000,-132.852799
0,17,10,0.000000,-141.046418
0,17,12,0.000000,-134.084387
0,17,14,0.000000,-136.204282
0,17,16,0.000000,-146.069309
0,17,18,0.000000,-137.436471
0,17,20,0.000000,-135.644039
0,17,22,0.000000,-131.667392
0,17,24,0.000000,-154.378214
0,17,26,0.000000,-137.678742
0,17,28,0.000000,-131.201270
0,17,30,0.000000,-128.999268
0,17,32,0.000000,-138.087303
0,17,34,0.000000,-132.268494
0,17,36,0.000000,-129.093221
0,17,38,0.000000,-127.842821
0,17,40,0.000000,-131.838460
0,17,42,0.000000,-130.323375
0,17,44,0.000000,-140.900403
0,17,46,0.000000,-129.287476
0,17,48,0.000000,-130.403371
0,17,50,0.000000,-129.280803
0,17,52,0.000000,-130.352850
0,17,54,0.000000,-132.488662
0,17,56,0.000000,-145.753185
0,17,58,0.000000,-127.541024
0,18,0,0.000000,-135.355712
0,18,2,0.000000,-134.611667
0,18,4,0.000000,-133.713071
0,18,6,0.000000,-133.191805
0,18,8,0.000000,-140.460594
0,18,10,0.000000,-125.414185
0,18,12,0.000000,-133.641448
0,18,14,0.000000,-141.362040
0,18,16,0.000000,-136.746268
0,18,18,0.000000,-137.379620
0,18,20,0.000000,-132.299139
0,18,22,0.000000,-149.699018
0,18,24,0.000000,-139.114849
0,18,26,0.000000,-133.456063
0,18,28,0.000000,-125.571188
0,18,30,0.000000,-134.719942
0,18,32,0.000000,-131.371857
0,18,34,0.000000,-131.553396
0,18,36,0.000000,-131.010689
0,18,38,0.000000,-133.478352
0,18,40,0.000000,-136.962829
0,18,42,0.000000,-130.429714
0,18,44,0.000000,-136.600463
0,18,46,0.000000,-134.300537
0,18,48,0.000000,-130.747955
0,18,50,0.000000,-140.288061
0,18,52,0.000000,-132.695859
0,18,54,0.000000,-125.194496
0,18,56,0.000000,-134.471621
0,18,58,0.000000,-130.903845
0,19,0,0.000000,-133.423123
0,19,2,0.000000,-125.324670
0,19,4,0.000000,-125.530586
0,19,6,0.000000,-131.864538
0,19,8,0.000000,-130.363800
0,19,10,0.000000,-127.805763
0,19,12,0.000000,-137.067973
0,19,14,0.000000,-129.678609
0,19,16,0.000000,-137.040788
0,19,18,0.000000,-133.406049
0,19,20,0.000000,-126.635511
0,19,22,0.000000,-131.976458
0,19,24,0.000000,-130.509051
0,19,26,0.000000,-132.798453
0,19,28,0.000000,-130.049077
0,19,30,0.000000,-131.321451
0,19,32,0.000000,-137.085838
0,19,34,0.000000,-130.092138
0,19,36,0.000000,-130.496322
0,19,38,0.000000,-129.401466
0,19,40,0.000000,-137.058334
0,19,42,0.000000,-131.034607
0,19,44,0.000000,-133.201267
0,19,46,0.000000,-140.728324
0,19,48,0.000000,-130.069251
0,19,50,0.000000,-136.255450
0,19,52,0.000000,-125.238933
0,19,54,0.000000,-140.269998
0,19,56,0.000000,-139.756915
0,19,58,0.000000,-126.541775
0,20,0,0.000000,-128.750201
0,20,2,0.000000,-136.281103
0,20,4,0.000000,-137.745073
0,20,6,0.000000,-130.336952
0,20,8,0.000000,-133.481761
0,20,10,0.000000,-139.997511
0,20,12,0.000000,-130.469159
0,20,14,0.000000,-128.287799
0,20,16,0.000000,-128.918008
0,20,18,0.000000,-125.595585
0,20,20,0.000000,-131.638064
0,20,22,0.000000,-130.189255
0,20,24,0.000000,-133.835025
0,20,26,0.000000,-132.262332
0,20,28,0.000000,-129.622933
0,20,30,0.000000,-129.904090
0,20,32,0.000000,-128.340114
0,20,34,0.000000,-136.083393
0,20,36,0.000000,-137.347285
0,20,38,0.000000,-133.183088
0,20,40,0.000000,-125.958813
0,20,42,0.000000,-136.587779
0,20,44,0.000000,-132.485431
0,20,46,0.000000,-129.427755
0,20,48,0.000000,-128.710220
0,20,50,0.000000,-140.099402
0,20,52,0.000000,-131.191140
0,20,54,0.000000,-127.909906
0,20,56,0.000000,-132.975000
0,20,58,0.000000,-132.804411
0,21,0,0.000000,-130.300250
0,21,2,0.000000,-133.727982
0,21,4,0.000000,-137.063851
0,21,6,0.000000,-131.955340
0,21,8,0.000000,-141.444496
0,21,10,0.000000,-128.239239
0,21,12,0.000000,-129.615777
0,21,14,0.000000,-135.800531
0,21,16,0.000000,-133.412394
0,21,18,0.000000,-145.226913
0,21,20,0.000000,-132.780184
0,21,22,0.000000,-127.856406
0,21,24,0.000000,-126.597503
0,21,26,0.000000,-133.070536
0,21,28,0.000000,-139.224326
0,21,30,0.000000,-131.263052
0,21,32,0.000000,-134.334994
0,21,34,0.000000,-129.209501
0,21,36,0.000000,-143.318435
0,21,38,0.000000,-131.050912
0,21,40,0.000000,-125.931847
0,21,42,0.000000,-131.551726
0,21,44,0.000000,-134.331668
0,21,46,0.000000,-130.809559
0,21,48,0.000000,-131.696749
0,21,50,0.000000,-132.083196
0,21,52,0.000000,-131.372499
0,21,54,0.000000,-141.529236
0,21,56,0.000000,-137.623030
0,21,58,0.000000,-135.406011
0,22,0,0.000000,-129.459161
0,22,2,0.000000,-125.497141
0,22,4,0.000000,-132.524265
0,22,6,0.000000,-131.216985
0,22,8,0.000000,-136.397629
0,22,10,0.000000,-143.415321
0,22,12,0.000000,-135.674626
0,22,14,0.000000,-133.779176
0,22,16,0.000000,-135.573167
0,22,18,0.000000,-135.429141
0,22,20,0.000000,-125.727133
0,22,22,0.000000,-132.632012
0,22,24,0.000000,-133.615013
0,22,26,0.000000,-135.177584
0,22,28,0.000000,-129.836233
0,22,30,0.000000,-132.697776
0,22,32,0.000000,-146.127799
0,22,34,0.000000,-131.831082
0,22,36,0.000000,-129.805204
0,22,38,0.000000,-135.844652
0,22,40,0.000000,-140.785638
0,22,42,0.000000,-130.869634
0,22,44,0.000000,-129.810478
0,22,46,0.000000,-136.391606
0,22,48,0.000000,-133.316144
0,22,50,0.000000,-139.814290
0,22,52,0.000000,-136.907513
0,22,54,0.000000,-133.995138
0,22,56,0.000000,-129.108022
0,22,58,0.000000,-133.953548
0,23,0,0.000000,-126.440296
0,23,2,0.000000,-129.642996
0,23,4,0.000000,-131.643604
0,23,6,0.000000,-142.988513
0,23,8,0.000000,-133.066825
0,23,10,0.000000,-150.142258
0,23,12,0.000000,-136.357708
0,23,14,0.000000,-146.150200
0,23,16,0.000000,-138.461441
0,23,18,0.000000,-151.702712
0,23,20,0.000000,-128.427299
0,23,22,0.000000,-136.566165
0,23,24,0.000000,-128.911743
0,23,26,0.000000,-134.548009
0,23,28,0.000000,-132.303223
0,23,30,0.000000,-133.352283
0,23,32,0.000000,-137.806083
0,23,34,0.000000,-141.778686
0,23,36,0.000000,-137.206374
0,23,38,0.000000,-130.844834
0,23,40,0.000000,-133.844460
0,23,42,0.000000,-146.582369
0,23,44,0.000000,-133.497546
0,23,46,0.000000,-135.280936
0,23,48,0.000000,-125.398791
0,23,50,0.000000,-135.970277
0,23,52,0.000000,-129.575010
0,23,54,0.000000,-129.831750
0,23,56,0.000000,-131.491028
0,23,58,0.000000,-136.184436
0,24,0,0.000000,-131.377228
0,24,2,0.000000,-128.822250
0,24,4,0.000000,-133.114008
0,24,6,0.000000,-126.428812
0,24,8,0.000000,-131.841125
0,24,10,0.000000,-129.766510
0,24,12,0.000000,-131.727440
0,24,14,0.000000,-132.116526
0,24,16,0.000000,-140.021334
0,24,18,0.000000,-130.454137
0,24,20,0.000000,-132.463100
0,24,22,0.000000,-131.221013
0,24,24,0.000000,-131.038278
0,24,26,0.000000,-129.694325
0,24,28,0.000000,-131.864257
0,24,30,0.000000,-136.493785
0,24,32,0.000000,-130.155817
0,24,34,0.000000,-130.972960
0,24,36,0.000000,-135.159153
0,24,38,0.000000,-128.990163
0,24,40,0.000000,-136.785377
0,24,42,0.000000,-126.564230
0,24,44,0.000000,-132.173980
0,24,46,0.000000,-133.051498
0,24,48,0.000000,-135.486944
0,24,50,0.000000,-136.918694
0,24,52,0.000000,-125.522598
0,24,54,0.000000,-144.230275
0,24,56,0.000000,-131.607718
0,24,58,0.000000,-133.786473
0,25,0,0.000000,-129.215023
0,25,2,0.000000,-128.372131
0,25,4,0.000000,-125.623241
0,25,6,0.000000,-139.038535
0,25,8,0.000000,-129.409428
0,25,10,0.000000,-132.761350
0,25,12,0.000000,-141.484160
0,25,14,0.000000,-127.270280
0,25,16,0.000000,-139.292760
0,25,18,0.000000,-129.062845
0,25,20,0.000000,-137.952387
0,25,22,0.000000,-127.186361
0,25,24,0.000000,-143.488656
0,25,26,0.000000,-126.580199
0,25,28,0.000000,-128.932175
0,25,30,0.000000,-131.592589
0,25,32,0.000000,-145.451415
0,25,34,0.000000,-133.866551
0,25,36,0.000000,-135.642105
0,25,38,0.000000,-130.299410
0,25,40,0.000000,-137.876241
0,25,42,0.000000,-141.479284
0,25,44,0.000000,-142.490872
0,25,46,0.000000,-131.424504
0,25,48,0.000000,-139.277519
0,25,50,0.000000,-147.335342
0,25,52,0.000000,-151.870416
0,25,54,0.000000,-130.808974
0,25,56,0.000000,-138.231057
0,25,58,0.000000,-137.301536
0,26,0,0.000000,-141.895313
0,26,2,0.000000,-134.556872
0,26,4,0.000000,-134.363392
0,26,6,0.000000,-129.797304
0,26,8,0.000000,-139.864336
0,26,10,0.000000,-128.991654
0,26,12,0.000000,-135.442019
0,26,14,0.000000,-131.493990
0,26,16,0.000000,-127.802186
0,26,18,0.000000,-138.814910
0,26,20,0.000000,-140.296275
0,26,22,0.000000,-136.800268
0,26,24,0.000000,-132.348664
0,26,26,0.000000,-126.492049
0,26,28,0.000000,-134.034141
0,26,30,0.000000,-135.618250
0,26,32,0.000000,-130.440014
0,26,34,0.000000,-132.147564
0,26,36,0.000000,-133.127266
0,26,38,0.000000,-134.780671
0,26,40,0.000000,-133.825386
0,26,42,0.000000,-132.447414
0,26,44,0.000000,-141.295624
0,26,46,0.000000,-136.057019
0,26,48,0.000000,-129.005104
0,26,50,0.000000,-129.835250
0,26,52,0.000000,-132.949619
0,26,54,0.000000,-134.541985
0,26,56,0.000000,-136.616709
0,26,58,0.000000,-140.939199
0,27,0,0.000000,-136.021627
0,27,2,0.000000,-137.141377
0,27,4,0.000000,-140.135067
0,27,6,0.000000,-140.662574
0,27,8,0.000000,-137.754491
0,27,10,0.000000,-133.384571
0,27,12,0.000000,-144.928986
0,27,14,0.000000,-146.486270
0,27,16,0.000000,-148.663806
0,27,18,0.000000,-134.642867
0,27,20,0.000000,-134.390932
0,27,22,0.000000,-130.604699
